id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224826715,71486964,16000,261745,108.893,6881870,18865.9,0.000416029,0.0720776,0.0994364,0.80062
224833234,71486964,17122,52919.3,168.951,1771110,25049.6,0.00319262,0.473354,0.426097,1.04402
224824377,71486964,996,888786,409.809,24367100,52366.3,0.000461088,0.0589189,0.0693461,1.45977
224831089,71486964,16808,208004000,1059300,8036170000,156445000,0.0050927,0.752124,0.773993,1.24844
224823346,71486964,248,298983,121.247,6009730,16580.8,0.000405532,0.0554573,0.0491888,0.918572
224823697,71486964,434,2014660,4763.92,64235800,747835,0.00236463,0.371197,0.366149,1.20964
224825120,71486964,15686,3139850,4212.54,74473200,623081,0.00134164,0.198443,0.194747,1.05416
224835215,71486964,17273,76583.8,95.6009,1816160,20892.9,0.00124832,0.27281,0.273669,0.657178
224823901,71486964,605,667694,1412.76,15923700,220340,0.00211588,0.330002,0.335324,0.788133
224822594,71486964,68,1086860,1771.17,36038500,238571,0.00162962,0.219505,0.222754,0.604038
224824221,71486964,875,97231.1,91.6853,3498410,12877.6,0.000942963,0.132443,0.139127,0.947941
224838409,71486964,111220896,62835.2,148.103,2599450,21265.7,0.002357,0.338436,0.365656,0.296296
224838036,71486964,111220798,1349520,1650.2,45696600,247104,0.0012228,0.183105,0.177944,0.840096
224827483,71486964,16186,3020990,5218.61,126398000,748917,0.00172745,0.247904,0.245948,0.870613
224827660,71486964,16263,33198.7,33.1584,1182560,4368.66,0.000998785,0.131591,0,0
224830906,71486964,16769,230560,618.53,9832290,87427,0.00268273,0.379194,0.368063,0.441385
224834364,71486964,17198,465408,247.238,14555800,31635.3,0.000531228,0.0679732,0.0659628,0.606451
224828770,71486964,16581,662681,1859.62,28312400,274452,0.00280621,0.414154,0.416257,1.2556
224823640,71486964,390,99039.5,152.843,2365340,21089.2,0.00154325,0.212937,0.21435,0.184868
224823682,71486964,424,301929,79.5918,8707430,11158.7,0.000263611,0.0369579,0.0374456,0.450911
224828654,71486964,16566,42324.4,91.5462,1698540,14387.3,0.00216297,0.33993,0.341065,0.509235
224836424,71486964,17544,62835.2,148.103,2599450,21265.7,0.002357,0.338436,0.365656,0.296296
224835303,71486964,17289,33002.7,56.0677,517498,8940.08,0.00169888,0.270889,0,0
224822949,71486964,115,56737.5,9.47364,1930510,1176.87,0.000166973,0.0207424,0.0192495,0.492748
224830532,71486964,16739,116562,90.7544,3308130,11189.5,0.000778596,0.0959966,0.0903736,1.02088
224825054,71486964,15624,1733310,1411.9,51178200,195853,0.000814569,0.112994,0.10956,0.825801
224828043,71486964,16360,1553180,1578.86,57089000,224803,0.00101653,0.144737,0.147382,0.593692
224831045,71486964,16798,360118,70.5672,12881800,9087.45,0.000195955,0.0252346,0.0241115,0.640933
224825542,71486964,15832,1624770,2073.35,52561500,296593,0.00127609,0.182545,0.18078,0.462333
224824262,71486964,910,186489,37.9018,7394870,4859.93,0.000203239,0.0260601,0.0258869,0.291185
224823635,71486964,382,14846000,24410.9,575452000,3403720,0.00164427,0.229268,0.230965,1.06139
224824304,71486964,946,1957440,1903.34,63406300,253734,0.00097236,0.129625,0.130987,0.612951
224825402,71486964,15787,2624450,2252.32,95981900,313424,0.000858208,0.119425,0.120892,1.38515
224831951,71486964,16901,422245,345.4,15911100,43835.7,0.000818008,0.103816,0.0990832,1.06161
224824639,71486964,10678,3421420,37606.1,165299000,5430130,0.0109914,1.5871,1.59415,0.246453
224836114,71486964,17508,611110,442.273,12943400,60690.5,0.00072372,0.099312,0.0965809,0.548728
224824261,71486964,909,9095640,9208.17,289939000,1325200,0.00101237,0.145696,0.152206,1.31427
224835532,71486964,17376,30662.3,85.8734,840401,13594.7,0.00280062,0.443369,0,0
224823849,71486964,551,417874,794.42,17571000,110127,0.0019011,0.26354,0.285093,1.11854
224832947,71486964,17066,1967100,1044.7,62737800,148584,0.000531089,0.0755348,0.0709178,2.89092
224826854,71486964,16049,2966330,9172.23,106142000,1721410,0.00309212,0.580316,0.57614,1.27888
224824024,71486964,694,718383,387.675,26964600,53297.2,0.00053965,0.0741905,0.0760009,0.529716
224827287,71486964,16113,752523,610.6,28811200,90555.6,0.000811403,0.120336,0.118495,0.639665
224823435,71486964,286,328103,158.984,9858770,22049.7,0.000484554,0.0672036,0.0663476,0.600844
224827319,71486964,16123,6948990,18221.9,296939000,2686570,0.00262224,0.386614,0.355092,1.3839
224822569,71486964,44,4245670,1592.8,143617000,208457,0.000375159,0.0490988,0.0490029,0.90938
224837648,71486964,111220730,167077,531.002,5541350,68901,0.00317819,0.412391,0.407736,0.380026
224823132,71486964,167,631195,220.253,22075100,39417.5,0.000348946,0.062449,0.0611953,0.688036
224825028,71486964,15601,2477950,2709.53,78264500,408061,0.00109346,0.164677,0.157203,0.731659
224825115,71486964,15683,65109.5,81.175,1628680,10958.2,0.00124674,0.168303,0.165226,0.584719
224836510,71486964,17558,189911,118.79,5394210,15269.4,0.000625503,0.0804026,0.0786132,0.652748
224823482,71486964,311,754390,717.139,26361200,99349.6,0.000950621,0.131695,0.134466,0.836459
224824409,71486964,1041,6362140,37887.7,207795000,5472440,0.00595518,0.860157,0.876374,1.12081
224835427,71486964,17336,79796.7,88.8176,1850280,13537.7,0.00111305,0.169652,0.168844,0.481244
224835586,71486964,17402,2580680,2665.7,64460100,378575,0.00103295,0.146696,0.139619,1.08176
224829418,71486964,16647,68231.9,18.4867,2026810,2266.8,0.000270939,0.033222,0.0332216,0.0720917
224829969,71486964,16671,3028410,4338.88,126826000,589779,0.00143273,0.194749,0.193919,0.68702
224831903,71486964,16893,1080230,501.638,39317100,65056.7,0.000464379,0.0602246,0.0587284,0.959183
224830329,71486964,16709,638605,564.1,24509200,79987,0.000883331,0.125253,0.132813,2.60933
224822616,71486964,87,259722,282.158,8816110,39754.6,0.00108638,0.153066,0.147342,0.558099
224823398,71486964,268,163240,178.318,4190260,26301.7,0.00109237,0.161123,0.161458,0.268267
224824088,71486964,708,784090,239.056,25635500,33585.9,0.000304883,0.0428343,0.0431184,0.486736
224835515,71486964,17370,355813,314.398,12365400,52163.9,0.000883604,0.146605,0.144132,0.616934
224833216,71486964,17116,349667,69.5016,11924800,8974.88,0.000198765,0.0256669,0.0265405,0.536633
224835227,71486964,17274,76583.8,95.6009,1816160,20892.9,0.00124832,0.27281,0.273669,0.657178
224835397,71486964,17324,193204,91.1407,5942860,12557.3,0.000471732,0.0649947,0.0639569,0.801961
224825148,71486964,15697,570055,1475.83,14244600,223472,0.00258893,0.392018,0.391716,0.554991
224826779,71486964,16026,13843700,22685.7,654722000,3801580,0.0016387,0.274607,0.277997,1.85787
224824382,71486964,1005,207600,267.146,8279710,37375.6,0.00128683,0.180037,0.179971,0.374849
224826722,71486964,16002,44747700,31037.4,1717280000,4412640,0.000693609,0.0986115,0.0976459,1.01532
224832107,71486964,16939,37755400,360872,1645100000,52669700,0.00955816,1.39503,1.40092,0.501772
224824636,71486964,10677,4281490,45348.9,189193000,6575820,0.0105918,1.53587,1.53826,0.300119
224823904,71486964,608,346099,119.325,14994000,15905.2,0.000344772,0.0459555,0.0459099,0.429331
224825296,71486964,15733,179423,89.7505,4548890,12377,0.000500218,0.0689822,0.0668659,0.456159
224832941,71486964,17064,508932,132.552,15037000,17294.5,0.000260451,0.033982,0.0325236,0.770582
224835435,71486964,17338,2283680,1137.34,56043100,169181,0.00049803,0.0740824,0.0741723,1.38505
224822575,71486964,50,296215,652.666,12401500,100494,0.00220335,0.339259,0.309244,1.19857
224828581,71486964,16551,48973.7,382.098,1894960,61352.7,0.00780211,1.25277,1.18032,0.53048
224833323,71486964,17145,2483660,1103.06,70692800,151442,0.000444128,0.0609755,0.0602868,0.793415
224826844,71486964,16044,2966330,9172.23,106142000,1721410,0.00309212,0.580316,0.57614,1.27888
224826212,71486964,15928,13020600,5625.77,436850000,822949,0.000432066,0.0632034,0.0645101,0.769833
224823669,71486964,414,101077,217.011,3417770,32888.8,0.00214699,0.325383,0.325574,0.19434
224828096,71486964,16389,149648,395.2,6013110,56106.9,0.00264086,0.374926,0.363505,0.759757
224831100,71486964,16810,61766700,539049,2948790000,80274700,0.00872717,1.29964,1.30866,0.934197
224822997,71486964,128,11974900,4122.02,428620000,561004,0.000344223,0.0468484,0.0467986,0.92302
224823712,71486964,445,928936,2076.89,29936300,267159,0.00223577,0.287597,0.332185,0.921936
224827523,71486964,16204,229708,103.898,6645260,14218.3,0.000452303,0.0618971,0.0627351,0.546867
224827934,71486964,16313,11634700,16283.5,448210000,2429900,0.00139957,0.20885,0.217282,1.38774
224823158,71486964,177,123904,22.8361,3351840,3422.09,0.000184305,0.0276189,0.0284012,0.352648
224825055,71486964,15626,1733310,1411.9,51178200,195853,0.000814569,0.112994,0.10956,0.825801
224824592,71486964,1114,438674,597.844,15356300,106399,0.00136284,0.242546,0.24056,1.61345
224825557,71486964,15847,671175,209.34,11561700,30170.9,0.000311901,0.0449523,0.0489682,1.13121
224828311,71486964,16474,389338,806.497,15652500,128371,0.00207146,0.329716,0.382295,1.01858
224830962,71486964,16783,277165,61.9789,9606900,8353.33,0.000223617,0.0301384,0.0330813,1.02321
224825057,71486964,15628,790771,340.67,22406700,50826.8,0.000430807,0.064275,0.0630662,0.906473
224822601,71486964,82,291007,415.455,10694400,58568.4,0.00142765,0.201261,0.214334,0.886553
224830240,71486964,16697,5485480,9009.23,259100000,1260170,0.00164238,0.229729,0.235883,0.759263
224826819,71486964,16039,4299060,7096.98,179492000,1171500,0.00165082,0.272501,0.26176,1.35983
224835707,71486964,17424,2487840,2416.08,88109400,335335,0.000971154,0.134789,0.1444,1.10842
224823487,71486964,314,430856,194.922,17248600,25884.4,0.000452406,0.0600768,0.0593045,0.275225
224828104,71486964,16392,131123,82.1316,5056240,11753.6,0.000626371,0.0896381,0.0910726,1.01841
224823614,71486964,366,276591,617.79,9913570,96823.1,0.00223358,0.350058,0.358649,0.788227
224828227,71486964,16462,689014,755.899,29140500,112508,0.00109707,0.163289,0.152883,0.7366
224823825,71486964,533,1726790,2180.48,57755600,312123,0.00126274,0.180753,0.169588,0.781461
224830483,71486964,16729,293885,58.9789,10347100,7390.91,0.000200687,0.025149,0.0251205,1.0132
224822445,71486964,22,4130420,5022.54,169941000,822020,0.00121599,0.199016,0.200879,0.850447
224824287,71486964,934,405706,62.1243,8165250,8256.46,0.000153127,0.0203509,0.020702,0.631742
224827977,71486964,16331,381864,431.791,18087500,62005.9,0.00113075,0.162377,0.158845,0.447966
224828856,71486964,16589,241042,441.984,10663400,60990.7,0.00183364,0.253029,0.273756,0.619864
224832133,71486964,16952,485406,1964.14,20131900,305817,0.00404639,0.630024,0.53611,1.24457
224823844,71486964,546,34683.2,18.9513,1553070,2704.86,0.000546411,0.0779876,0,0
224823076,71486964,148,166650,86.8837,5874620,11797.3,0.000521353,0.070791,0.0779191,0.703767
224833171,71486964,17103,904985,2163.92,38188600,325940,0.00239111,0.360161,0.345983,1.29608
224823900,71486964,604,439817,236.215,12066600,34339.6,0.000537076,0.078077,0.0767681,0.778133
224831169,71486964,16826,304867,1074.14,13569600,149631,0.0035233,0.490809,0.492047,0.182876
224824004,71486964,682,615066,575.285,28283300,79462.1,0.000935323,0.129193,0.129288,0.302202
224823674,71486964,418,541945,393.761,10531400,51920.7,0.00072657,0.0958043,0.0970891,0.523256
224827399,71486964,16149,63027,40.9244,1873300,5051.5,0.000649316,0.0801483,0.0752139,1.22701
224823699,71486964,435,101997,122.632,2243300,16474.1,0.00120231,0.161516,0.16185,0.246804
224825813,71486964,15911,10714100,10186.8,337545000,1443240,0.000950784,0.134704,0.138647,0.869491
224828373,71486964,16489,3626820,2776.25,122343000,381653,0.000765479,0.105231,0.111837,1.25506
224823988,71486964,672,41293300,48569.6,1750250000,7528110,0.00117621,0.182308,0.182554,1.7221
224835503,71486964,17366,2382530,5500.09,86448400,866446,0.00230851,0.363666,0.368681,1.23629
224823853,71486964,556,1398610,492.757,45475100,64342.8,0.000352319,0.0460049,0.0478546,0.927497
224823423,71486964,279,49712.3,70.8457,2372620,10243.9,0.00142511,0.206064,0,0
224832327,71486964,16984,2522190,857.179,90986500,110042,0.000339856,0.0436296,0.0423969,1.57766
224835928,71486964,17474,295279,319.449,3664480,46212,0.00108186,0.156503,0.158423,0.703621
224823888,71486964,594,67113.9,33.5517,2342530,5012.39,0.000499922,0.0746848,0.0748033,0.0827728
224825576,71486964,15860,65420.4,11.9753,2791120,1665.64,0.000183051,0.0254606,0.0252136,0.475289
224824901,71486964,10708,1653560,15502.7,81217300,2117040,0.0093753,1.28029,1.29816,0.276523
224827651,71486964,16258,349914,423.8,12548600,59337,0.00121116,0.169576,0.162722,0.372053
224824307,71486964,951,1934530,14831.5,103289000,2011460,0.00766671,1.03977,1.05394,0.282675
224826423,71486964,15948,730087,334.14,27364400,45993.3,0.000457671,0.062997,0.0643381,0.431033
224829143,71486964,16616,997843,272.623,36998300,37774.9,0.000273213,0.0378565,0.0365807,1.0902
224830429,71486964,16720,1107150,294.952,39755900,39682.2,0.000266407,0.0358419,0.0340731,0.605326
224831436,71486964,16856,1605020,1752.2,64316100,245354,0.0010917,0.152866,0.169153,0.872789
224835939,71486964,17479,471417,796.91,21304500,110996,0.00169046,0.235452,0.23057,0.93636
224832124,71486964,16949,16166400,157838,723620000,23037900,0.00976334,1.42505,1.42893,0.477728
224833337,71486964,17150,825856,268.439,24240900,33655.4,0.000325043,0.0407522,0.0407291,0.49349
224837300,71486964,111220636,230636,438.387,9399010,58638.3,0.00190077,0.254246,0.271966,0.611527
224825318,71486964,15753,2152410,1722.11,65909000,230670,0.000800085,0.107168,0.107691,1.74908
224823314,71486964,238,130616,4.1183,3353670,590.312,3.153e-05,0.00451947,0.0045162,0.165721
224823889,71486964,596,2976210,4956.52,90567400,682769,0.00166538,0.229409,0.232521,0.869782
224827181,71486964,16093,565087,721.232,23619300,105585,0.00127632,0.186848,0.185176,0.612333
224827017,71486964,16084,4568800,5663.54,188719000,845326,0.00123961,0.185021,0.176297,1.58311
224826402,71486964,15944,1715300,5536.34,68989400,751110,0.00322763,0.43789,0.433719,0.965974
224834381,71486964,17204,365146,190.189,11549100,23342.3,0.000520857,0.063926,0.061178,0.600196
224825355,71486964,15769,580359,3897.96,24810300,625661,0.00671646,1.07806,1.07376,0.933652
224833382,71486964,17158,3622000,6422.11,130026000,921002,0.00177309,0.25428,0.265513,1.49219
224822912,71486964,100,1017570,1552.88,28614000,198766,0.00152606,0.195334,0.191603,0.417885
224822304,71486964,4,12096000,24607.4,511128000,3536520,0.00203434,0.292371,0.29026,0.839075
224823805,71486964,519,2379450,15969.3,108102000,2429800,0.00671131,1.02116,1.02797,0.842818
224827042,71486964,16089,33637.8,201.246,1107000,38322.8,0.00598273,1.13928,0,0
224827989,71486964,16336,197419,136.3,6598220,20190.9,0.000690411,0.102274,0.0956083,0.844223
224828173,71486964,16423,8532830,10134.7,332070000,1506500,0.00118773,0.176553,0.179385,1.74398
224823136,71486964,169,1213420,3796.19,33430400,595226,0.00312849,0.490534,0.472451,0.997383
224825027,71486964,15599,2477950,2709.53,78264500,408061,0.00109346,0.164677,0.157203,0.731659
224824194,71486964,846,480336,2029.91,21687500,288078,0.00422601,0.599743,0.648493,0.708726
224822596,71486964,71,55232.1,33.1635,1861670,4503.84,0.000600439,0.0815438,0.0815413,0.0253763
224823270,71486964,220,11293800,11308.8,471345000,1664900,0.00100133,0.147417,0.145043,0.628171
224823732,71486964,461,323683,459.738,14873200,77134,0.00142033,0.238301,0.256868,1.05968
224837904,71486964,111220782,25325.6,27.1551,1037080,3812.5,0.00107224,0.15054,0,0
224835553,71486964,17387,759233,691.621,20110600,105903,0.000910946,0.139486,0.137437,0.677393
224825560,71486964,15848,846465,354.685,19207700,49397.3,0.000419019,0.0583571,0.0569198,0.887562
224823942,71486964,646,96438.7,20.1321,3347770,2786.1,0.000208755,0.0288898,0.0286951,0.415488
224835475,71486964,17355,5793440,10735,209773000,1631790,0.00185295,0.281661,0.282115,1.20798
224826750,71486964,16014,7755510,5181.62,369286000,695474,0.000668122,0.0896749,0.0911163,0.542709
224831117,71486964,16814,49048800,527315,2480760000,78695400,0.0107508,1.60443,1.61533,0.738019
224824086,71486964,707,1087330,699.426,31017900,89554.8,0.000643253,0.0823624,0.0829326,0.706307
224828847,71486964,16588,336600,633.089,14875700,85789.4,0.00188084,0.254871,0.268751,0.535099
224824151,71486964,777,262740,615.987,9564420,95434.9,0.00234448,0.36323,0.357153,0.615829
224825263,71486964,15720,31859.6,5.45618,634697,728.966,0.000171257,0.0228806,0,0
224827804,71486964,16291,352592,246.2,10799700,32771.4,0.000698257,0.0929441,0.0894514,0.547923
224835196,71486964,17271,668287,362.03,18622500,64047.3,0.000541727,0.095838,0.0867137,2.03481
224824606,71486964,1126,67950.9,113.739,2632740,15399,0.00167383,0.22662,0.227892,0.383976
224835675,71486964,17412,53393.3,106.854,964262,15949.8,0.00200126,0.298723,0.264755,0.753935
224835946,71486964,17483,89959.4,139.998,4286610,18621.7,0.00155623,0.207001,0.206822,0.23702
224825039,71486964,15611,174256,143.751,3832790,19310.7,0.000824943,0.110818,0.100416,1.03544
224825399,71486964,15785,2624450,2252.32,95981900,313424,0.000858208,0.119425,0.120892,1.38515
224826838,71486964,16043,455744,575.395,19715900,87689.3,0.00126254,0.192409,0.183908,0.992389
224824125,71486964,727,316092,230.296,11230600,34288.1,0.000728571,0.108475,0.104876,0.800664
224834359,71486964,17196,465408,247.238,14555800,31635.3,0.000531228,0.0679732,0.0659628,0.606451
224827992,71486964,16337,197419,136.3,6598220,20190.9,0.000690411,0.102274,0.0956083,0.844223
224830775,71486964,16764,702452,1273.48,30733800,177597,0.0018129,0.252825,0.250314,0.63329
224835993,71486964,17499,33484,9.09302,926837,1218.43,0.000271563,0.0363885,0,0
224823015,71486964,133,340009,311.219,10939800,52807.1,0.000915326,0.155311,0.154917,0.663894
224825450,71486964,15805,604785,311.559,24031200,46549.5,0.000515158,0.0769686,0.0813242,0.811094
224825307,71486964,15750,453937000,561823,16808000000,84312400,0.00123767,0.185736,0.184191,1.72396
224823783,71486964,507,39437000,41518.7,1271450000,5832370,0.00105278,0.147891,0.149659,0.873106
224831851,71486964,16882,1248650,320.06,47097800,41744.7,0.000256325,0.033432,0.0334336,1.09853
224830408,71486964,16717,1321240,338.595,46457200,45975.2,0.000256271,0.0347972,0.03414,0.690066
224823928,71486964,631,3291880,1285.14,82508000,183901,0.000390398,0.0558649,0.0582037,0.797423
224828111,71486964,16395,27824700,40000,1098930000,5950780,0.00143757,0.213867,0.207258,1.70912
224833059,71486964,17088,211424,49.4054,6765510,6701.17,0.000233679,0.0316954,0.0301276,0.442436
224834866,71486964,17244,1063570,709.597,35628400,102704,0.000667186,0.0965657,0.102897,1.19265
224828024,71486964,16352,6528870,5809.89,216723000,807448,0.000889876,0.123673,0.121577,0.95056
224828049,71486964,16363,142939,122.788,4451430,15597.5,0.000859021,0.10912,0.120129,0.585326
224828162,71486964,16418,733020,1036.03,32043000,146907,0.00141337,0.200413,0.2131,0.932399
224830497,71486964,16731,33619.7,1.68835,1221690,207.608,5.02192e-05,0.00617519,0,0
224825438,71486964,15797,2293380,2494.8,86774900,362452,0.00108783,0.158043,0.162074,1.37319
224824497,71486964,1077,19508.3,31.0564,690774,4787.34,0.00159196,0.2454,0,0
224835654,71486964,17406,573964,700.665,15133500,96035.1,0.00122075,0.167319,0.166321,0.979676
224838003,71486964,111220794,511576,2491.92,15895300,318880,0.00487107,0.623329,0.627682,0.651337
224826529,71486964,15971,4940890,1853.75,177215000,286403,0.000375185,0.0579659,0.0559993,0.838431
224823997,71486964,677,654763,548.392,25392500,83832.4,0.000837544,0.128035,0.125778,0.548783
224826518,71486964,15967,180946,196.95,7950070,27288.4,0.00108845,0.15081,0.140412,0.640493
224833245,71486964,17124,970753,357.041,32396000,47222.2,0.000367798,0.0486449,0.0478944,0.627951
224832118,71486964,16948,2133790,19811,92243800,2866530,0.00928441,1.3434,1.3687,0.44972
224824245,71486964,895,1049250,3689.76,34722900,679585,0.00351656,0.647684,0.604577,0.954214
224833256,71486964,17129,753137,271.384,25329000,35603.8,0.000360338,0.047274,0.0466834,0.672883
224827434,71486964,16162,419136,172.519,11058300,22809.8,0.000411607,0.0544211,0.0540403,0.8221
224835876,71486964,17452,64815.7,8.6036,1953230,1120.04,0.000132739,0.0172805,0.0174355,0.260597
224836482,71486964,17553,91279.4,76.6182,2913640,10061.4,0.00083938,0.110226,0.115238,0.394791
224823734,71486964,463,8453770,29894.7,382524000,4388450,0.00353625,0.519112,0.501011,0.689972
224824092,71486964,711,393146,732.834,19610400,98947.7,0.00186402,0.251682,0.253064,0.480938
224828781,71486964,16582,66638,770.88,2458070,124009,0.0115682,1.86093,1.86014,0.427131
224832343,71486964,16991,2303090,648.406,83412100,80998.3,0.000281537,0.0351693,0.0344165,0.426849
224827983,71486964,16333,1703830,1847.09,70295200,274923,0.00108408,0.161356,0.171404,0.935967
224835143,71486964,17261,205974,692.849,6464510,140757,0.00336378,0.683376,0.613021,1.28658
224823420,71486964,278,6284440,5888.89,218521000,817244,0.000937059,0.130042,0.127478,1.24767
224824492,71486964,1075,159935,385.99,3991580,60189.5,0.00241343,0.376338,0.406775,0.655816
224827370,71486964,16140,1160110,2042.99,46332200,285277,0.00176103,0.245905,0.256765,0.837174
224826390,71486964,15942,6139950,7853.05,204348000,1072480,0.00127901,0.174672,0.159173,1.61409
224824126,71486964,729,247879,531.605,9807780,95536.9,0.00214462,0.385418,0.374145,0.736089
224837000,71486964,17620,715671,130.376,9588250,15719.3,0.000182173,0.0219644,0.0214436,0.936961
224826869,71486964,16052,411589,2696.92,12914400,513548,0.00655246,1.24772,1.24455,0.918156
224822814,71486964,94,745744,572.594,24450900,80170.9,0.000767815,0.107505,0.106198,0.568258
224831178,71486964,16828,40056300,441683,2037560000,65936800,0.0110265,1.6461,1.65333,0.721697
224828213,71486964,16450,922063,547.131,39207600,77863.8,0.000593377,0.0844452,0.0799529,0.687733
224836062,71486964,17504,33956.8,8.20951,1138530,1060.54,0.000241764,0.0312321,0,0
224824356,71486964,965,575916,379.937,16296300,54768.2,0.000659709,0.0950975,0.0958678,0.598157
224827188,71486964,16094,126828,242.676,5180850,34521.7,0.00191342,0.272192,0.251665,0.763531
224831926,71486964,16896,375176,457.631,10969700,58615.9,0.00121977,0.156236,0.15758,0.761924
224822619,71486964,88,1250260,568.919,40563000,80212.5,0.00045504,0.0641566,0.0635608,0.831435
224823840,71486964,543,1090910,1796.73,34115600,258004,0.001647,0.236503,0.244864,0.854519
224827416,71486964,16157,177362,118.369,6738230,16220.3,0.000667384,0.0914527,0.0904111,0.305936
224826727,71486964,16007,44747700,31037.4,1717280000,4412640,0.000693609,0.0986115,0.0976459,1.01532
224824103,71486964,725,162117,290.419,6318380,37518.5,0.00179141,0.231428,0.222979,0.592627
224830579,71486964,16750,34187.1,23.0636,1037770,2816.4,0.000674629,0.082382,0,0
224825044,71486964,15615,749432,734.97,23317600,104853,0.000980702,0.139909,0.132105,0.819145
224828419,71486964,16509,15135900,13290.5,551599000,1935700,0.000878081,0.127888,0.126631,2.04411
224835296,71486964,17286,41144.5,23.1493,775691,4149.75,0.000562633,0.100858,0.100855,0.0175277
224835908,71486964,17466,531177,489.852,14262200,69392.6,0.000922202,0.130639,0.12641,0.804802
224823781,71486964,504,2398660,5653.52,107798000,826583,0.00235696,0.344602,0.332128,0.54565
224824234,71486964,886,11334000,34626.4,472035000,5246310,0.00305509,0.462882,0.454628,0.959286
224835510,71486964,17369,906317,2166.21,29328200,286890,0.00239012,0.316545,0.347455,1.18485
224836535,71486964,17562,2656920,912.515,49650900,119463,0.000343449,0.0449629,0.0418549,0.981992
224822597,71486964,72,84070.6,57.6932,2676000,8600.46,0.000686246,0.1023,0.102331,0.346495
224823011,71486964,132,33796.2,8.79885,1451160,1136.26,0.00026035,0.0336211,0,0
224828054,71486964,16365,661418,498.061,23689900,66660.6,0.00075302,0.100784,0.100041,0.657506
224823065,71486964,146,6758780,2564.54,222517000,332154,0.000379439,0.0491441,0.0478967,0.707015
224830438,71486964,16721,1107150,294.952,39755900,39682.2,0.000266407,0.0358419,0.0340731,0.605326
224823632,71486964,381,2698840,2012.28,79548700,269861,0.00074561,0.0999915,0.093557,0.76531
224824383,71486964,1006,586607,189.289,11217700,32581.8,0.000322684,0.0555429,0.0584065,0.919003
224825137,71486964,15693,1435980,2587.74,40826800,380207,0.00180207,0.264772,0.251408,0.76023
224827760,71486964,16274,164042,117.046,5777550,16196.1,0.000713512,0.0987317,0.0963067,0.669462
224838741,71486964,124372452,19895.1,65.1479,796129,9044.91,0.00327458,0.454631,0,0
224825457,71486964,15806,814367,1898.6,24996900,270733,0.00233138,0.332447,0.333819,0.873217
224829595,71486964,16656,194298,28.5911,6882620,4151.81,0.000147151,0.0213683,0.0213456,0.369797
224827638,71486964,16252,99531.7,82.4735,3436890,11375.5,0.000828615,0.114291,0.114017,0.626602
224827459,71486964,16177,2551460,1713.09,107854000,257304,0.000671413,0.100846,0.101247,0.588861
224824404,71486964,1037,1056390,1531.24,44888200,212754,0.0014495,0.201397,0.197443,0.765003
224832224,71486964,16967,8232960,4804.77,277298000,626785,0.000583601,0.0761311,0.0776263,1.20459
224835526,71486964,17373,1569040,1576.31,49593600,244419,0.00100463,0.155776,0.150559,0.991496
224827974,71486964,16330,381864,431.791,18087500,62005.9,0.00113075,0.162377,0.158845,0.447966
224828446,71486964,16521,59534,64.4935,2682200,9149.79,0.00108331,0.15369,0.143359,0.617065
224823451,71486964,292,106251,178.928,2440860,24184.2,0.00168402,0.227614,0.225721,0.44952
224836493,71486964,17555,66885.6,55.136,2683970,7239.03,0.000824332,0.10823,0.108237,0.0784932
224825299,71486964,15734,179423,89.7505,4548890,12377,0.000500218,0.0689822,0.0668659,0.456159
224823555,71486964,322,45740100,41069.9,1814360000,6763070,0.000897898,0.147859,0.153616,2.1251
224824929,71486964,10729,1085530,8494.24,58210200,1154210,0.00782498,1.06327,1.0755,0.273019
224831806,71486964,16875,162133,101.964,5427990,13581.8,0.00062889,0.0837697,0.0856013,0.670928
224824146,71486964,771,41419900,33499.6,1265020000,5126380,0.00080878,0.123766,0.121776,1.71318
224824235,71486964,889,326232,106.813,14394500,14831.2,0.000327415,0.0454621,0.0444337,0.709259
224824289,71486964,935,2649950,1269.13,67241300,193251,0.000478926,0.0729263,0.071318,2.26675
224827802,71486964,16290,352592,246.2,10799700,32771.4,0.000698257,0.0929441,0.0894514,0.547923
224823932,71486964,636,1635170,1110.96,60321000,159611,0.000679418,0.0976114,0.10483,1.65363
224825561,71486964,15849,1444880,851.837,44414600,121429,0.000589555,0.0840405,0.0826195,0.585318
224832922,71486964,17059,58555.1,13.2773,1823140,1679.66,0.000226749,0.028685,0.0286852,0.00535207
224828838,71486964,16587,68977.1,93.9223,3098830,11915.5,0.00136165,0.172746,0.172588,0.22894
224831962,71486964,16903,55675.6,9.25485,1920450,1148.47,0.000166228,0.0206278,0.019237,0.492149
224825614,71486964,15874,413622,830.747,16903000,116431,0.00200847,0.281492,0.30764,1.26614
224828291,71486964,16469,2027830,3147.13,78158800,489078,0.00155197,0.241183,0.266602,1.24886
224835438,71486964,17340,2283680,1137.34,56043100,169181,0.00049803,0.0740824,0.0741723,1.38505
224827551,71486964,16219,179175,142.961,6112000,19956.3,0.000797885,0.111379,0.10734,0.406599
224824364,71486964,975,29750.3,0.711462,956287,87.1646,2.39144e-05,0.00292987,0,0
224827261,71486964,16109,1851200,1710.13,49781900,251529,0.000923798,0.135874,0.138637,0.941306
