id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223584905,71213011,111220666,1167980,867.924,36520500,120004,0.000743099,0.102745,0.103904,0.524661
223583185,71213011,17172,707344,1586.54,23602500,214050,0.00224295,0.302612,0.320733,0.702889
223579123,71213011,16243,488909,752.139,21000200,102292,0.0015384,0.209225,0.209138,0.228239
223572268,71213011,881,1040040,2881.83,44975600,400659,0.00277089,0.385235,0.380581,0.399182
223581263,71213011,16529,33710.7,395.629,1889720,69083.7,0.011736,2.04931,0,0
223581490,71213011,16572,104907,63.1969,3832620,8263.97,0.000602409,0.0787743,0.0787743,0.106612
223570070,71213011,342,5735300,6585.78,204932000,924645,0.00114829,0.16122,0.15522,1.05465
223570290,71213011,382,16705200,68141.2,626449000,10370800,0.00407904,0.620813,0.616323,0.562361
223579170,71213011,16254,419226,598.021,16457700,83368,0.00142649,0.198862,0.198826,0.311844
223577701,71213011,15872,404362,565.368,15565800,81256.7,0.00139818,0.200951,0.192385,0.337944
223569406,71213011,199,1712680,5520.51,65955200,776198,0.00322331,0.453206,0.44436,0.625412
223583173,71213011,17168,308386,900.296,13027400,121044,0.00291938,0.392509,0.391689,0.309955
223583618,71213011,17265,149615,92.5483,4036300,12336.2,0.000618574,0.0824526,0.0876792,0.51193
223584694,71213011,17592,172998,67.912,1880440,9948.25,0.000392559,0.0575048,0.0574714,0.301076
223573273,71213011,1054,870357,3081.36,37803700,427030,0.00354034,0.490638,0.489267,0.51887
223583822,71213011,17373,1572490,5244.89,52339200,703241,0.0033354,0.447214,0.434604,0.679229
223584256,71213011,17457,104905,129.335,3037740,17857.4,0.00123287,0.170224,0.170224,0.138866
223573498,71213011,1088,346886,87.175,12094800,12527.2,0.000251308,0.0361133,0.0357822,0.551321
223580476,71213011,16411,2933010,3424.77,126590000,490206,0.00116766,0.167134,0.167203,0.40169
223582313,71213011,16823,1006710,3372.54,45688700,475788,0.00335007,0.472618,0.47097,0.255519
223577303,71213011,15847,812457,2495.15,23838700,370402,0.00307111,0.455904,0.45276,0.693982
223578276,71213011,16009,7054590,17895.3,218301000,2528950,0.00253669,0.358483,0.348562,1.06877
223571137,71213011,585,418616,564.192,16259100,79408,0.00134775,0.189692,0.189593,0.296146
223571315,71213011,620,629295,2320.99,27132900,319866,0.00368823,0.508293,0.508269,0.333976
223584840,71213011,17603,32692.4,10.2033,684826,1446.56,0.0003121,0.0442474,0,0
223581393,71213011,16547,93155.9,180.901,3297280,27329.5,0.00194191,0.293374,0.284609,1.12827
223575719,71213011,15633,377005,500.003,11757400,69010.4,0.00132625,0.183049,0.185292,0.915918
223585056,71213011,111220754,209298,443.285,9039020,59277.1,0.00211796,0.283219,0.283159,0.545514
223575099,71213011,15605,489557,638.564,18633400,89531.8,0.00130437,0.182883,0.182883,0.312499
223574652,71213011,182305693,675890,226.927,18368600,32252.5,0.000335746,0.0477185,0.0488499,0.71969
223576358,71213011,15733,209550,437.799,6956380,61204.4,0.00208923,0.292075,0.29203,0.4068
223572571,71213011,984,5690050,21069.1,296307000,3110310,0.00370279,0.546623,0.545872,0.356668
223582295,71213011,16813,53712200,207259,2674620000,30887000,0.0038587,0.575046,0.573544,0.469749
223579083,71213011,16229,594195,883.741,22962300,131800,0.00148729,0.221813,0.22178,0.276699
223573368,71213011,1072,373302,424.359,14741400,63946.7,0.00113677,0.1713,0.168487,1.04844
223583090,71213011,17131,190750,130.926,6419140,17608.3,0.000686371,0.0923107,0.0884549,0.408944
223572398,71213011,936,6038090,27830.5,293646000,4208570,0.00460915,0.697004,0.691028,0.33278
223582925,71213011,17054,1699390,3298.41,61538200,448366,0.00194094,0.263839,0.246104,0.693094
223572107,71213011,842,2814060,12977.1,147516000,1871210,0.00461152,0.664951,0.671774,0.311786
223575120,71213011,15608,563576,653.369,19415000,91294.2,0.00115933,0.161991,0.158529,0.326602
223583219,71213011,17191,839243,1810.12,30883800,243113,0.00215685,0.289682,0.279035,0.505546
223574757,71213011,15564,835103000,2105000,32435200000,305390000,0.00252065,0.365692,0.364932,1.1125
223583252,71213011,17212,838968,852.008,26376900,117356,0.00101554,0.139881,0.139946,0.659383
223572312,71213011,902,312253,667.578,13995200,91525.3,0.00213794,0.293113,0.284448,0.18444
223571451,71213011,678,384659,316.457,15596700,41793.5,0.000822696,0.108651,0.108651,0.726407
223583743,71213011,17335,384632,608.369,10196400,81376.2,0.00158169,0.211569,0.211564,0.385123
223572582,71213011,987,11185300,22779.5,390431000,3092310,0.00203655,0.276462,0.291289,0.91918
223571367,71213011,651,1418230,5049.63,66430000,682440,0.00356051,0.48119,0.481263,0.419712
223580546,71213011,16419,2323780,3454.37,95058600,521738,0.00148653,0.224521,0.226573,0.948989
223584990,71213011,111220720,104869,547.723,5107010,75271.1,0.00522294,0.717766,0.717863,0.423842
223582991,71213011,17092,17031100,31585.4,568570000,4320850,0.00185458,0.253704,0.259042,1.03605
223570701,71213011,440,485193,683.178,19839400,93264.6,0.00140805,0.192222,0.185497,0.462664
223582032,71213011,16697,5316390,11065.1,239661000,1577630,0.00208132,0.296748,0.312451,0.681868
223581713,71213011,16631,2807660,2317.78,100868000,348855,0.000825522,0.124251,0.120233,0.716893
223571122,71213011,573,208097,274.909,8739260,39425.3,0.00132106,0.189457,0.190117,0.331521
223578166,71213011,15964,269263,4578.31,15408800,675291,0.0170031,2.50792,2.56076,0.446766
223582703,71213011,16971,661537,2489.97,30292400,343618,0.00376392,0.519423,0.519283,0.476864
223572932,71213011,1014,776644,731.78,32618600,112019,0.000942233,0.144235,0.132014,0.355607
223579010,71213011,16182,80856,84.9765,3430490,13450.5,0.00105096,0.166352,0.157271,0.382938
223579001,71213011,16177,2047920,6387.52,84296200,986795,0.00311903,0.481853,0.374402,0.471577
223577839,71213011,15910,2213760,19747.4,112017000,2828900,0.00892032,1.27787,1.27102,0.649416
223577360,71213011,15853,39299400,69785,1600830000,10452000,0.00177573,0.265959,0.278314,1.14009
223571969,71213011,830,839256,985.356,30314600,137776,0.00117408,0.164164,0.164164,0.403263
223583073,71213011,17123,4473940,7192.79,148713000,989221,0.00160771,0.221108,0.216673,0.692963
223578998,71213011,16174,2047920,6387.52,84296200,986795,0.00311903,0.481853,0.374402,0.471577
223571086,71213011,536,1884080,2134.46,68608000,304776,0.00113289,0.161763,0.118628,0.901737
223571333,71213011,631,3965740,6908.34,109826000,982269,0.001742,0.247689,0.241352,0.743479
223582253,71213011,16791,1029070,871.876,37748200,120336,0.000847243,0.116936,0.113844,0.689741
223569998,71213011,327,388410,1038.63,16077700,161145,0.00267406,0.414885,0.409312,0.441122
223582726,71213011,16984,2716770,3286.02,106929000,450465,0.00120953,0.165809,0.165752,0.470951
223582240,71213011,16785,174845,224.992,7249380,33971.8,0.00128681,0.194297,0.194297,0.14915
223573838,71213011,1139,191879,185.055,6671920,26400.9,0.000964439,0.137592,0.137572,0.447537
223583503,71213011,17229,1398610,4799.32,58727100,657740,0.0034315,0.470282,0.486373,0.655146
223578233,71213011,15987,2584820,6475.2,83822000,916662,0.00250509,0.354633,0.343046,0.889216
223582522,71213011,16890,244783,154.997,9742500,22111.3,0.000633202,0.0903302,0.0903302,0.34036
223582706,71213011,16972,556630,2338.42,25659300,322468,0.00420104,0.579322,0.578848,0.382661
223570399,71213011,411,1376200,1887.32,44989300,264575,0.0013714,0.19225,0.194431,0.926685
223581035,71213011,16479,522991,289.139,21190400,39593.5,0.000552856,0.075706,0.0756559,0.314318
223582654,71213011,16948,2256110,6884.37,91989600,1051580,0.00305143,0.466101,0.475651,0.636195
223578750,71213011,16123,6524850,40056.6,293314000,6543740,0.00613908,1.0029,1.01906,0.678538
223584318,71213011,17472,243568,199.292,3690520,29111.6,0.000818219,0.119522,0.11927,0.457891
223583797,71213011,17365,314721,1252.98,15839700,170076,0.00398125,0.540401,0.540401,0.277433
223572477,71213011,963,92878.3,112.738,1676980,15229.5,0.00121382,0.163973,0.162557,0.137989
223582977,71213011,17086,1118410,926.858,37624200,125181,0.000828725,0.111927,0.111973,0.610642
223582291,71213011,16810,59643300,213539,2897460000,31756000,0.00358026,0.532432,0.532359,0.542816
223569011,71213011,83,937264,581.681,11665600,87125.4,0.000620616,0.0929573,0.0927468,0.55642
223572192,71213011,851,1230410,5580.58,61256100,815887,0.00453556,0.663105,0.680297,0.532258
223582048,71213011,16702,2253980,5512.43,90182900,825531,0.00244564,0.366254,0.371275,0.724473
223585051,71213011,111220752,349362,1484.46,16834100,201479,0.00424905,0.576707,0.576599,0.365218
223582573,71213011,16908,329572,338.022,11943600,46357.1,0.00102564,0.140658,0.13395,0.559554
223572563,71213011,981,1289570,552.878,38747700,74847.3,0.00042873,0.0580405,0.0581074,0.643968
223572215,71213011,859,69908.1,316.491,3533430,43228.4,0.00452725,0.618361,0.618453,0.645485
223583860,71213011,17390,699175,1767.69,22681000,235346,0.00252825,0.336605,0.336534,0.517522
223582316,71213011,16825,188190,478.277,7991690,68320.3,0.00254146,0.363039,0.36879,0.242385
223582327,71213011,16840,19695800,77985.3,990163000,11606400,0.00395949,0.589281,0.589183,0.409643
223578358,71213011,16050,970050,2156.37,35675600,288221,0.00222295,0.29712,0.295309,0.803076
223569453,71213011,224,484250,814.663,12914600,117788,0.00168232,0.243238,0.229249,0.490942
223582179,71213011,16755,34969,19.948,1225450,2800.83,0.000570448,0.0800946,0,0
223576018,71213011,15701,449995,733.033,15239200,96973.8,0.00162898,0.2155,0.215196,0.412865
223569815,71213011,268,273204,258.916,8577080,36197,0.000947703,0.132491,0.13219,0.354863
223578046,71213011,15940,6666670,15225.5,222375000,2169150,0.00228382,0.325372,0.321869,0.642356
223579274,71213011,16270,824517,744.61,29406700,101452,0.000903086,0.123044,0.116634,0.503102
223579145,71213011,16247,5174980,7092.14,190297000,973371,0.00137047,0.188092,0.18139,0.607024
223574176,71213011,10723,3140270,15666.8,157840000,2374350,0.00498901,0.7561,0.751849,0.29104
223578301,71213011,16022,7526190,3225.34,170841000,459721,0.000428548,0.0610828,0.0585359,1.16638
223575761,71213011,15663,337323,255.167,10930800,34682.4,0.000756447,0.102817,0.103961,0.315535
223569829,71213011,272,104903,87.3496,3691980,12139.3,0.00083267,0.11572,0.11572,0.245487
223573208,71213011,1038,3951100,1340.32,150439000,190151,0.000339227,0.048126,0.0489075,0.528182
223570297,71213011,385,9037120,10041.5,372655000,1435370,0.00111114,0.15883,0.155878,0.580802
223573175,71213011,1033,3413440,12392.9,171876000,1859730,0.00363061,0.544826,0.556111,0.578054
223581654,71213011,16610,105618,234.746,3833360,35767.6,0.0022226,0.338651,0.306523,1.10316
223582047,71213011,16701,804028,1926.86,35671600,273516,0.00239652,0.340182,0.340239,0.39105
223585323,71213011,112892315,174845,137.624,7033760,19312.5,0.00078712,0.110455,0.110455,0.375577
223579022,71213011,16191,2483100,6181.98,98404300,973314,0.00248962,0.391975,0.342968,1.12681
223584901,71213011,111220664,893919,3113.96,32630900,421372,0.00348349,0.471376,0.470527,0.636922
223577737,71213011,15881,135606,227.259,5161520,33670.7,0.00167587,0.248298,0.237308,0.477857
223581195,71213011,16509,14521800,24020.7,581485000,3771470,0.00165411,0.25971,0.261889,1.48561
223585225,71213011,111220842,209814,1045.49,10909700,143742,0.00498296,0.685093,0.685093,0.237329
223581671,71213011,16615,1282300,713.655,48311500,100972,0.000556543,0.0787427,0.0769071,0.451485
223572205,71213011,854,2233490,1064.05,61717600,146481,0.000476409,0.0655842,0.0645503,0.74319
223572423,71213011,945,2018570,1034.57,88262400,149412,0.000512525,0.0740186,0.0733165,0.468517
223579115,71213011,16242,244520,316.145,9967830,44335.6,0.00129292,0.181317,0.181285,0.148306
223585315,71213011,112892269,139876,899.648,5386120,141097,0.00643176,1.00873,1.00873,0.140415
223581622,71213011,16601,215758,581.299,9083660,93717.3,0.00269422,0.434364,0.43248,0.766903
223581174,71213011,16499,432934,513.178,14959200,70658.6,0.00118535,0.163209,0.151274,0.882914
223573256,71213011,1049,1731340,5431.23,64942500,845518,0.00313701,0.48836,0.541659,0.3971
223572411,71213011,942,5061030,6598.36,173495000,916732,0.00130376,0.181135,0.179131,0.647978
223578258,71213011,15997,2945960,6085.43,79915600,844392,0.00206569,0.286627,0.277012,0.724093
223583909,71213011,17403,104907,103.375,4246700,13932.7,0.000985398,0.13281,0.13281,0.448504
223581793,71213011,16662,104907,77.3076,3883080,10650.9,0.000736915,0.101527,0.101527,0.244871
223579088,71213011,16230,244783,248.607,9595800,36820.3,0.00101562,0.15042,0.15042,0.449
223580678,71213011,16441,384659,361.965,14857500,52357.3,0.000941003,0.136114,0.136114,0.574418
223574625,71213011,10737,1170460,5127.83,62062500,731498,0.00438102,0.624965,0.631676,0.39726
223570940,71213011,500,39557900,73564.6,1375590000,10080300,0.00185967,0.254825,0.25006,0.849122
223571726,71213011,809,3444000,5712.32,134890000,815463,0.00165863,0.236778,0.23686,0.343557
223583735,71213011,17330,979105,2108.53,32205200,281298,0.00215353,0.287301,0.287297,0.446418
223582165,71213011,16741,316853,655.929,10686700,90911.9,0.00207014,0.286921,0.268351,1.07307
223584495,71213011,17507,1394370,5610.29,48157200,758879,0.00402352,0.544244,0.538911,0.422109
223585068,71213011,111220758,34969,58.638,1513480,7959.17,0.00167686,0.227606,0,0
223572593,71213011,993,19961100,51407.4,708933000,7079800,0.00257538,0.35468,0.348966,0.681463
223574797,71213011,15566,587499000,1459560,22348400000,211549000,0.00248437,0.360084,0.358113,1.24369
223583261,71213011,17216,279752,273.757,9004930,36101.8,0.000978571,0.129049,0.129049,0.414608
223582128,71213011,16729,69938,70.0486,2416650,9782.6,0.00100158,0.139875,0.139875,0.551502
223583169,71213011,17167,549905,1908.46,20694600,260689,0.00347053,0.474062,0.488639,0.798399
223583198,71213011,17179,104907,367.543,4775870,50706.8,0.00350351,0.48335,0.48335,0.458959
223572639,71213011,1006,797430,176.695,15074300,24372.2,0.000221581,0.0305634,0.0296395,0.879622
223581627,71213011,16604,758425,778.327,30576000,110171,0.00102624,0.145263,0.148004,1.0009
223575861,71213011,15679,767069,987.58,23578100,143909,0.00128747,0.187609,0.187447,0.540649
223572332,71213011,909,16731100,113022,554525000,15420700,0.0067552,0.92168,0.919463,1.01499
223571126,71213011,575,553072,1047.6,23941700,152861,0.00189415,0.276386,0.276027,0.499113
223583414,71213011,17224,326346,326.464,12130500,49974.6,0.00100036,0.153134,0.15291,0.78823
223583756,71213011,17341,69938,66.2314,2831610,8994.29,0.000947001,0.128604,0.128604,0.188143
223578996,71213011,16172,2047920,6387.52,84296200,986795,0.00311903,0.481853,0.374402,0.471577
223583852,71213011,17388,413846,449.003,7299740,61177.8,0.00108495,0.147827,0.152765,0.593879
223580521,71213011,16416,905587,1123.59,38553700,164065,0.00124073,0.181169,0.181238,0.274803
223569472,71213011,235,1154420,2942.01,28752500,403151,0.00254847,0.349223,0.337482,0.44781
223578880,71213011,16153,34969,86.6032,1312810,12007.2,0.00247657,0.343367,0,0
223583166,71213011,17166,963160,3356.48,38829000,457004,0.00348486,0.474484,0.482675,0.685445
223579673,71213011,16314,909077,869.961,36064500,128334,0.000956971,0.14117,0.141173,0.519638
223580760,71213011,16453,2087690,2040.6,82852500,297332,0.000977444,0.142421,0.148092,1.40037
223577720,71213011,15876,93455,223.079,3839670,31449.4,0.00238702,0.336519,0,0
223585306,71213011,111220908,150796,761.252,5609780,103226,0.00504822,0.684537,0.671109,0.573478
223574553,71213011,10729,942534,3988.53,50146100,587936,0.00423171,0.623782,0.623875,0.383926
223584951,71213011,111220700,69938,263.297,3166240,36739.8,0.00376472,0.52532,0.52532,0.832899
223572525,71213011,974,1385390,733.521,57242100,100194,0.000529467,0.0723218,0.073691,0.270178
223578455,71213011,16088,169786,339.354,6880990,45744.7,0.00199871,0.269425,0.270696,0.290228
223577431,71213011,15865,1547460,4181.66,59687600,584671,0.00270228,0.377826,0.383991,0.636941
223582423,71213011,16856,1692300,4283.76,66814900,683212,0.00253133,0.403719,0.393387,1.10866
223578279,71213011,16010,6524520,14361.3,228970000,1986000,0.00220112,0.304391,0.29931,0.861613
223579895,71213011,16339,758518,783.45,28734400,111127,0.00103287,0.146505,0.141355,0.748184
223568927,71213011,66,31482.7,22.7551,1037520,3211.5,0.000722781,0.102008,0,0
223582465,71213011,16870,226974,638.548,9731220,87669.2,0.00281331,0.386252,0.376308,0.323313
223569301,71213011,155,1827840,8352.66,72183800,1319290,0.00456968,0.721774,0.717041,0.680958
223581709,71213011,16629,69938,29.8221,2275350,4449.72,0.000426408,0.0636238,0.0636238,0.055032
223573570,71213011,1097,28988400,34428.9,1033610000,4904100,0.00118768,0.169175,0.166901,0.581647
223582100,71213011,16719,1348130,1249.04,52314100,179718,0.000926496,0.133309,0.132385,0.370136
223578458,71213011,16089,34728.7,47.8859,1305780,6563.75,0.00137886,0.189001,0,0
223569466,71213011,233,1208890,1246.52,48921300,178737,0.00103113,0.147852,0.148843,0.289712
223583585,71213011,17251,2725570,4450.04,92086900,595090,0.0016327,0.218336,0.212798,0.58941
223570845,71213011,483,594473,1278.71,27406900,197714,0.00215101,0.332587,0.332587,0.386008
223573708,71213011,1111,1886650,1118.27,81620100,154666,0.00059273,0.0819793,0.0934388,0.883487
223575011,71213011,15594,69938,107.114,2674280,14997.3,0.00153156,0.214437,0.214437,0.284928
223569212,71213011,122,1619540,1437.58,47704800,193211,0.000887649,0.1193,0.117115,0.491157
223572295,71213011,894,1636570,5240.05,59605800,737962,0.00320186,0.450921,0.479068,0.617651
223572521,71213011,973,524095,553.054,21701600,77425,0.00105526,0.147731,0.147727,0.187537
223573969,71213011,10687,4508330,20282.8,168757000,3355060,0.00449897,0.744192,0.751168,1.03777
223573643,71213011,1105,156826,392.414,6413480,58672.4,0.00250222,0.374124,0.6375,0.39816
223581738,71213011,16636,897742,926.869,28605600,129904,0.00103244,0.144701,0.129784,1.2437
223572567,71213011,982,139876,893.234,6236520,148424,0.0063859,1.06111,1.06111,0.198646
223573347,71213011,1067,489566,2023.57,17283900,296963,0.00413341,0.606584,0.606584,0.390761
223582782,71213011,17023,12985600,25103,438962000,3433060,0.00193313,0.264374,0.270268,1.00386
223583002,71213011,17096,481803,284.676,18379100,41731.4,0.000590856,0.086615,0.0576892,0.98173
223574921,71213011,15587,2991340,3808.81,108283000,531140,0.00127328,0.177559,0.179563,0.629387
223578368,71213011,16055,1222390,2827.47,46828500,409887,0.00231307,0.335317,0.335348,0.354049
223577711,71213011,15874,331603,689.662,12639000,102867,0.00207978,0.31021,0.165814,1.09044
223578298,71213011,16021,70631300,52036.5,2564260000,7241040,0.000736735,0.102519,0.104768,0.903838
223583238,71213011,17204,419161,856.042,16043900,117170,0.00204227,0.279535,0.279566,0.372448
223579641,71213011,16302,174845,603.492,6258540,85111.5,0.00345158,0.486782,0.486782,0.428389
223585229,71213011,111220844,778545,3562.57,35303600,487695,0.00457593,0.626419,0.635313,0.518948
223580764,71213011,16455,2087690,2040.6,82852500,297332,0.000977444,0.142421,0.148092,1.40037
223571694,71213011,788,753088,1183.43,20551900,161786,0.00157143,0.21483,0.212377,0.459469
223581918,71213011,16667,314721,325.983,13797300,45556.1,0.00103578,0.144751,0.144751,0.176186
223582019,71213011,16692,10092900,20751.8,437885000,2995480,0.00205607,0.29679,0.307336,0.698405
223584875,71213011,111220634,443205,304.095,14965600,43468.5,0.000686128,0.0980777,0.0969163,0.33884
223572255,71213011,875,94159.8,175.338,3734750,24319,0.00186213,0.258273,0.271122,0.486263
223576880,71213011,15778,1433730,3956.48,54329200,588487,0.00275957,0.410459,0.410459,0.745041
223582003,71213011,16687,2920700,9495.9,146613000,1349680,0.00325124,0.462107,0.456854,0.356321
223570154,71213011,360,244783,904.729,10050000,125423,0.00369604,0.512384,0.512384,0.339102
223582421,71213011,16854,1692300,4283.76,66814900,683212,0.00253133,0.403719,0.393387,1.10866
223579033,71213011,16195,39696.3,90.1006,1660700,12552,0.00226975,0.316199,0,0
223571619,71213011,747,174845,445.183,6823960,61560.6,0.00254616,0.352087,0.352087,0.21079
223585220,71213011,111220832,65311.9,140.31,2142080,19205.1,0.0021483,0.294052,0.294405,0.0389427
223579204,71213011,16261,1733140,2161.23,64797100,294703,0.001247,0.170041,0.162889,0.605836
223584859,71213011,111220574,64788.9,25.6442,2449880,3691.29,0.000395811,0.0569741,0.0571646,0.459909
223576897,71213011,15780,349690,498.758,13178300,74905.4,0.00142629,0.214205,0.214205,0.624565
223571055,71213011,525,349690,629.654,12440800,87024.7,0.00180061,0.248863,0.248863,0.433419
223582157,71213011,16739,69938,31.9438,1854490,4473.92,0.000456744,0.0639698,0.0639698,0.341081
223569309,71213011,157,415775,501.552,12401700,74233.9,0.0012063,0.178543,0.180477,0.699878
223569968,71213011,321,55756.2,54.9222,2391750,8093.97,0.000985042,0.145167,0.145021,0.170936
223571142,71213011,590,1467520,2853.62,65310500,408461,0.00194452,0.278334,0.279104,0.453775
223582780,71213011,17018,104907,134.641,2986850,19134.1,0.00128343,0.182391,0.182391,0.397683
223571007,71213011,511,559504,668.255,23997800,92380.3,0.00119437,0.165111,0.165111,0.32513
223577856,71213011,15914,14482100,50381.6,493058000,7205490,0.00347888,0.497543,0.482511,1.21212
223582971,71213011,17084,34969,26.7738,1417650,3733.12,0.000765643,0.106755,0,0
223577167,71213011,15830,3125970,1446.9,110958000,200248,0.000462863,0.0640592,0.065569,1.03595
223584388,71213011,17484,209732,739.512,10416800,100412,0.00352599,0.478766,0.478802,0.302754
223578418,71213011,16070,667476,220.482,26698400,30422.5,0.000330322,0.0455785,0.0449331,0.440141
223578144,71213011,15960,1597770,20133.1,91502800,2939060,0.0126007,1.83948,1.86178,0.399033
223581981,71213011,16681,1585300,2090.09,70193600,284390,0.00131842,0.179392,0.181917,0.284115
223583019,71213011,17104,692749,2872.2,27206100,394482,0.00414609,0.569445,0.590017,0.759788
223568314,71213011,10,6924630,17556.5,320234000,2553730,0.00253537,0.368789,0.373143,0.695633
223585292,71213011,111220898,34925.9,51.5265,1540630,7018.37,0.00147531,0.20095,0,0
223583112,71213011,17142,98931.9,154.548,2909780,21428.9,0.00156216,0.216603,0.215106,0.253838
223577436,71213011,15867,6705270,10154.4,231914000,1446020,0.00151439,0.215654,0.200903,0.701427
223582695,71213011,16967,7332410,10024.8,271792000,1387160,0.0013672,0.189182,0.18659,0.834564
223584882,71213011,111220638,599695,957.126,22275800,129932,0.00159602,0.216664,0.216979,0.319997
223583188,71213011,17173,254590,181.995,6908890,25759.6,0.000714856,0.101181,0.11051,0.780059
223573809,71213011,1127,384478,646.352,15798100,87385.8,0.00168112,0.227284,0.227286,0.236406
223580810,71213011,16466,2881250,2827.38,110099000,405328,0.000981305,0.140678,0.139107,0.837813
223582731,71213011,16990,2682980,3215.31,105925000,440745,0.00119841,0.164274,0.164169,0.470874
223577005,71213011,15804,1005030,2187.57,40879000,312893,0.00217662,0.311326,0.310536,0.369468
223581999,71213011,16686,1728080,2999.64,82454000,414982,0.00173582,0.24014,0.241767,0.307869
223584673,71213011,17584,34891.9,15.236,1189840,2033.63,0.000436664,0.0582839,0,0
223578294,71213011,16018,70631300,52036.5,2564260000,7241040,0.000736735,0.102519,0.104768,0.903838
223584625,71213011,17559,150796,761.252,5609780,103226,0.00504822,0.684537,0.671109,0.573478
223571307,71213011,614,1007560,1150.29,31708900,168500,0.00114165,0.167235,0.167104,0.439363
223578375,71213011,16063,17408500,21239.8,621294000,2979590,0.00122008,0.171157,0.170172,0.901433
223578454,71213011,16086,340529,611.126,13385300,82747.3,0.00179464,0.242997,0.243984,0.262849
223569986,71213011,324,84406,177.837,2322160,24669.3,0.00210692,0.292269,0.264983,0.0510085
223574613,71213011,10735,1073850,4683.12,58442000,675641,0.00436105,0.629174,0.644584,0.418501
223571359,71213011,647,2946440,5464.73,80271700,778533,0.00185469,0.264229,0.257397,0.742914
223578313,71213011,16026,17321900,14150.8,713230000,1943910,0.000816931,0.112223,0.117602,0.864061
223582740,71213011,16993,33793.6,70.7127,1004220,9719.76,0.00209249,0.287621,0,0
223577387,71213011,15857,26161500,34698,1086180000,5229560,0.0013263,0.199895,0.211192,1.12015
223582255,71213011,16793,827171,638.176,30417600,88136.7,0.000771516,0.106552,0.103754,0.534011
223579246,71213011,16268,104749,177.424,4430000,24178.1,0.00169381,0.23082,0.230764,0.210295
223574017,71213011,10694,583446,3918.61,20583400,682408,0.00671633,1.16962,1.15916,0.478297
223577052,71213011,15811,5428580,19522.9,231026000,2771900,0.00359632,0.510612,0.509679,0.401463
223581509,71213011,16575,355332,297.429,14847000,40958.9,0.000837044,0.115269,0.121418,0.427048
223581995,71213011,16685,1354980,2099.36,61984100,286436,0.00154937,0.211395,0.215808,0.38841
223582584,71213011,16916,34969,175.754,1803790,24992.1,0.00502599,0.714694,0,0
223584291,71213011,17466,69938,50.4582,2701950,6725.7,0.000721471,0.0961667,0.0961667,0.217135
223568383,71213011,26,4991960,6778.84,225305000,929824,0.00135795,0.186264,0.186745,0.348027
223569663,71213011,247,6847870,12838.5,268611000,1776140,0.00187481,0.259371,0.259263,0.655764
223583125,71213011,17149,314721,307.071,10255900,40652.1,0.000975694,0.129169,0.129169,0.393878
223569270,71213011,143,200529,312.851,5029140,42723.5,0.00156013,0.213054,0.213339,0.209848
223570162,71213011,361,7203670,3699.42,260794000,514001,0.000513547,0.0713527,0.07769,0.939594
223571955,71213011,828,4902960,9605.52,193224000,1423540,0.00195913,0.290343,0.29602,0.739177
223577235,71213011,15838,896623,2499.74,37166000,372440,0.00278796,0.415381,0.407745,0.678984
223572051,71213011,837,541775,3125.3,23614700,505004,0.00576862,0.932128,0.904663,0.493369
223577070,71213011,15813,3401560,10927.1,149991000,1567960,0.00321238,0.460952,0.459811,0.313156
223578445,71213011,16082,9908650,36247.5,451656000,5039370,0.00365817,0.508583,0.506676,0.442602
223582428,71213011,16858,777082,1151.31,31678900,156523,0.00148159,0.201423,0.201018,0.265515
223582728,71213011,16986,2716770,3286.02,106929000,450465,0.00120953,0.165809,0.165752,0.470951
223572326,71213011,906,427782,1553.26,18535600,218336,0.00363095,0.510392,0.533455,0.526563
223584636,71213011,17563,442385,1618.56,13384200,217550,0.00365872,0.491766,0.49186,0.592376
223575899,71213011,15683,69861.4,90.1739,2292480,12113.5,0.00129075,0.173393,0.173382,0.0868436
223571103,71213011,549,39022400,59473.6,1572810000,8871580,0.00152409,0.227346,0.230882,1.10466
223572265,71213011,880,139876,82.5925,5788260,11918.1,0.000590469,0.0852047,0.0852047,0.2643
223574604,71213011,10734,1881560,7140.4,103156000,1049570,0.00379494,0.557817,0.558296,0.43494
223579941,71213011,16343,1529640,2158.53,56002000,309405,0.00141113,0.202273,0.196474,0.708962
223573749,71213011,1117,8607890,13279.3,311927000,1804650,0.00154269,0.209651,0.209324,0.710621
223582094,71213011,16716,1348130,1249.04,52314100,179718,0.000926496,0.133309,0.132385,0.370136
223578942,71213011,16159,384659,1518.78,16454900,216006,0.00394839,0.561552,0.561552,0.446029
223584480,71213011,17500,4381670,10222.3,127231000,1402110,0.00233297,0.319994,0.318707,0.72652
223578986,71213011,16169,10082100,39149.7,368852000,5658640,0.00388309,0.561255,0.552902,0.710294
223573237,71213011,1046,587703,1025.51,24806600,140784,0.00174494,0.23955,0.251862,0.600642
223583107,71213011,17141,98931.9,154.548,2909780,21428.9,0.00156216,0.216603,0.215106,0.253838
223569477,71213011,239,4458450,12543.9,179209000,1966120,0.00281351,0.440987,0.463163,0.952031
223572306,71213011,898,1083990,2544.02,47220300,353007,0.0023469,0.325654,0.325664,0.615501
223582209,71213011,16769,299476,1111.31,11787500,181320,0.00371085,0.605457,0.584353,0.694812
