id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223170424,71210753,16184,22172,8.84285,731074,1327.67,0.000398829,0.0598802,0,0
223175293,71210753,111220882,653330,221.077,21621200,30236.1,0.000338384,0.04628,0.048758,1.06441
223169861,71210753,16065,2727620,3528.67,98361200,474201,0.00129368,0.173851,0.181621,0.949717
223167127,71210753,15585,208099,505.992,6344240,81982.5,0.0024315,0.393959,0.393959,0.533132
223167644,71210753,15693,1028110,496.659,31546000,79779.5,0.00048308,0.0775983,0.0739164,1.72479
223167247,71210753,15631,171446,30.9578,5871810,4668.69,0.000180569,0.0272313,0.0268782,0.395939
223169080,71210753,15881,244783,574.218,10659100,88167,0.00234582,0.360184,0.360184,1.07078
223171126,71210753,16336,193837,37.9153,6070770,5682.33,0.000195604,0.029315,0.0303108,0.794192
223171435,71210753,16453,2190010,2052.47,78372700,308676,0.0009372,0.140948,0.13006,1.08699
223173623,71210753,17321,513503,261.544,14695900,44666.4,0.000509332,0.0869837,0.10043,1.34856
223172245,71210753,16811,81886,68.9241,3538730,9711.34,0.000841707,0.118596,0.118785,0.196063
223171843,71210753,16626,3973660,3516.67,123304000,518426,0.000884996,0.130466,0.125208,1.56542
223160866,71210753,247,384659,44.0656,17107500,6559.22,0.000114558,0.017052,0.017052,0.488398
223175065,71210753,111220724,560523,564.774,20978700,81480.7,0.00100758,0.145365,0.139442,0.962366
223165395,71210753,977,279752,12.7875,9610020,1751.53,4.57102e-05,0.006261,0.006261,0.776063
223171248,71210753,16402,526534,95.6528,18625200,14450.1,0.000181665,0.0274439,0.0268066,1.55469
223172496,71210753,16933,932352,1439.86,38912600,210574,0.00154433,0.225852,0.237451,0.835938
223174902,71210753,17606,32529.9,26.3572,580381,3997.1,0.000810247,0.122875,0,0
223159469,71210753,74,314721,4.35833,13282800,607.627,1.38482e-05,0.00193068,0.00193068,0.527275
223174187,71210753,17406,33424.3,16.6323,1239920,2573.12,0.000497611,0.0769834,0,0
223163767,71210753,704,313743,144.361,10105800,18877.6,0.000460124,0.060169,0.0600118,0.80285
223169529,71210753,15987,2121360,1201.92,72012400,164542,0.000566583,0.0775644,0.0786778,0.78512
223172270,71210753,16827,427091,345.973,17262900,47922.2,0.000810069,0.112206,0.111454,0.494125
223167000,71210753,10723,3165850,6317.15,141147000,917440,0.0019954,0.289793,0.293065,0.470543
223171510,71210753,16494,165867,22.5502,5053050,3318.81,0.000135954,0.0200089,0.020255,0.76968
223174444,71210753,17482,228483,329.278,7559220,48054,0.00144115,0.210318,0.210163,0.597415
223172748,71210753,17026,627300,374.084,22911800,50212.7,0.00059634,0.0800457,0.0799969,0.445033
223170501,71210753,16204,136924,26.1257,4605910,3854.85,0.000190805,0.0281533,0.0281789,0.459098
223166325,71210753,1097,29420500,11966,892353000,1867820,0.000406723,0.0634869,0.0625604,1.82405
223175360,71210753,124372424,20727.6,40.4656,776458,5634.49,0.00195225,0.271835,0,0
223167476,71210753,15676,136553,10.3353,4528320,1665.47,7.56876e-05,0.0121965,0.0121845,0.664284
223172107,71210753,16765,154222,20.9492,5856110,3046.4,0.000135838,0.0197534,0.0200463,0.774395
223171757,71210753,16615,1408740,523.341,46219100,73946.9,0.000371497,0.0524916,0.054008,1.19941
223168568,71210753,15860,103595,42.3922,4407930,5575.12,0.000409209,0.0538164,0.0538124,0.0979594
223171444,71210753,16457,232509,39.9916,7368060,6023.4,0.000172,0.0259061,0.0259951,0.810471
223161360,71210753,303,1748450,1241.08,71936300,173686,0.000709819,0.0993375,0.0993376,0.958831
223162418,71210753,481,418858,442.32,12291600,70034.4,0.00105601,0.167203,0.158374,1.23653
223167797,71210753,15731,386764,137.355,8044620,18473.9,0.00035514,0.0477653,0.0486051,0.977781
223173376,71210753,17229,1287280,1741.39,51710600,271302,0.00135277,0.210756,0.20993,0.984758
223172328,71210753,16859,114230,123.954,4423230,18930,0.00108513,0.165718,0.163133,0.542772
223172936,71210753,17134,502697,142.686,15747800,19811.6,0.00028384,0.0394106,0.0392246,0.815716
223161851,71210753,414,130788,18.0028,4194560,2667.28,0.000137649,0.0203939,0.0206197,0.89851
223174182,71210753,17404,102660,55.425,3750860,7681.15,0.000539888,0.0748211,0.0752144,0.336209
223171222,71210753,16392,175235,17.0927,6893310,2216.88,9.75417e-05,0.0126509,0.0126566,0.394314
223171526,71210753,16527,20043.2,1.35706,690078,180.635,6.77067e-05,0.00901227,0,0
223162281,71210753,454,330562,1097.99,13726500,159430,0.0033216,0.482299,0.486651,0.398467
223172070,71210753,16735,1482290,344.542,47571400,46178,0.000232439,0.0311531,0.0318819,0.589644
223163670,71210753,685,1233250,158.475,44845100,25370,0.000128502,0.0205717,0.0207017,1.05275
223171764,71210753,16617,986661,287.078,34394000,39614.6,0.000290959,0.0401502,0.0404915,1.35631
223162613,71210753,521,68607.9,13.5229,2404400,1860.98,0.000197105,0.0271248,0.0275918,0.324453
223174962,71210753,17645,69366.4,34.1484,1605020,4951.56,0.000492291,0.0713827,0.0713827,0.0225439
223172813,71210753,17068,1413960,140.851,43628300,20097.6,9.96149e-05,0.0142137,0.0146141,1.8696
223163262,71210753,638,734234,198.247,33059800,26470.8,0.000270005,0.0360523,0.0360681,0.693863
223172407,71210753,16890,292174,93.0745,11234500,13191.3,0.000318558,0.0451486,0.0456063,0.612175
223164210,71210753,827,692409,272.227,27672000,37791.7,0.000393159,0.05458,0.0561994,0.370705
223170988,71210753,16256,234783,87.1528,7740550,12688.4,0.000371206,0.0540431,0.058328,0.730573
223169313,71210753,15940,7705920,5576.69,254446000,815061,0.00072369,0.105771,0.101403,1.09258
223175072,71210753,111220732,66980.3,38.3073,2792070,5274.82,0.000571919,0.0787518,0.0759216,0.403094
223171396,71210753,16434,1086380,1882.98,39183500,270287,0.00173326,0.248796,0.272857,1.10895
223171473,71210753,16471,207854,30.3781,5626340,4298.29,0.000146151,0.0206793,0.0206944,0.815233
223160166,71210753,189,537792,18.7378,17784800,2959.86,3.4842e-05,0.00550372,0.00555594,0.561667
223172321,71210753,16857,812452,210.076,31251400,29054.1,0.00025857,0.035761,0.0357614,0.463309
223174828,71210753,17573,176703,193.087,5552290,27357.3,0.00109272,0.154821,0.150669,0.987219
223159262,71210753,36,244548,144.703,8506810,19781.3,0.000591717,0.0808895,0.0833329,1.03962
223167738,71210753,15718,64848.9,3.79697,1832350,513.256,5.8551e-05,0.00791464,0.00805898,0.540754
223171121,71210753,16332,3626280,2774.03,126741000,419049,0.000764979,0.115559,0.105967,1.50762
223172260,71210753,16822,890705,1084.85,37565300,150972,0.00121797,0.169497,0.16931,0.715535
223159551,71210753,94,479766,169.942,14556100,24783.4,0.000354219,0.0516572,0.0515052,0.986286
223173064,71210753,17180,480901,117.235,15151100,15462.9,0.000243783,0.0321541,0.0315865,0.671054
223159202,71210753,15,172849,6.19893,6637210,919.494,3.58632e-05,0.00531963,0.00555508,0.601733
223173926,71210753,17383,909884,386.971,24458500,58408.4,0.000425297,0.0641933,0.0720132,1.31228
223174831,71210753,17574,34683.2,17.1425,1220610,2265.9,0.000494259,0.0653315,0,0
223163351,71210753,653,27319,16.1466,1164840,2178.04,0.000591039,0.0797262,0,0
223173433,71210753,17242,978496,240.931,32737600,36494.2,0.000246226,0.0372962,0.040209,1.09561
223169917,71210753,16079,548945,565.494,21761300,83058.5,0.00103015,0.151306,0.157144,0.64127
223167525,71210753,15678,356915,203.406,11227000,34502.6,0.000569901,0.096669,0.095411,0.46392
223161587,71210753,337,5192440,1941.45,170872000,285023,0.000373899,0.0548919,0.0553683,0.868623
223164509,71210753,870,4577020,3148,181212000,463956,0.000687784,0.101366,0.101387,0.817546
223169633,71210753,16023,7455960,2261.19,180698000,341710,0.000303273,0.0458305,0.0487779,1.26072
223174884,71210753,17594,225362,164.11,3847550,22842.7,0.000728203,0.10136,0.101525,0.563374
223162629,71210753,528,88147200,138753,3898980000,19951500,0.0015741,0.226343,0.23153,0.68567
223173674,71210753,17334,400007,583.284,13398200,104931,0.00145818,0.262322,0.271829,0.807091
223172954,71210753,17150,833642,642.531,23968700,90710.9,0.000770752,0.108813,0.122444,0.913849
223163676,71210753,687,3774750,2380.15,147864000,358405,0.000630544,0.0949481,0.105718,1.09788
223168134,71210753,15805,545982,264.571,22623700,40723.6,0.000484577,0.0745878,0.0717978,1.1892
223161511,71210753,328,1958980,3390.8,75721400,459128,0.0017309,0.234371,0.249261,0.867382
223166973,71210753,10705,123213,508.521,6117970,71199,0.00412716,0.577852,0.616946,0.603219
223164166,71210753,810,449558,169.12,14460600,24731.9,0.00037619,0.0550138,0.055421,0.992149
223172074,71210753,16736,924360,488.316,32467800,71289.6,0.000528275,0.0771231,0.0749684,1.07371
223162492,71210753,495,2917800,12662,124469000,1877460,0.00433956,0.64345,0.638792,0.452609
223171011,71210753,16265,388674,65.1053,12684100,8500.57,0.000167506,0.0218707,0.02268,0.731477
223173484,71210753,17265,165951,10.6827,4367530,1492.83,6.43723e-05,0.00899561,0.00968247,0.665009
223163745,71210753,702,629442,287.994,35737400,40535.3,0.000457538,0.0643988,0.0643988,0.456864
223163722,71210753,698,80022500,142167,2773180000,19686800,0.00177658,0.246016,0.244713,1.42235
223174921,71210753,17620,103645,35.7165,2021230,5170.3,0.000344603,0.0498846,0.0497156,0.755213
223172170,71210753,16800,160858,80.3357,4535630,11403.2,0.000499419,0.0708895,0.0700342,0.665272
223170993,71210753,16258,347187,36.1127,9831750,5455.92,0.000104015,0.0157146,0.0153836,0.65913
223172262,71210753,16823,890705,1084.85,37565300,150972,0.00121797,0.169497,0.16931,0.715535
223173478,71210753,17263,331666,76.9812,9038570,10071.2,0.000232105,0.0303654,0.0328352,0.561624
223162696,71210753,567,451413000,492104,16869600000,71293000,0.00109014,0.157933,0.159268,1.48266
223171553,71210753,16555,33320.1,28.4829,1084930,3774.77,0.000854827,0.113288,0,0
223171481,71210753,16475,241371,365.058,9603310,56921.9,0.00151244,0.235828,0.233693,0.614206
223167058,71210753,182305705,1743650,815.914,73762000,113725,0.000467935,0.0652224,0.0655128,0.969539
223171421,71210753,16447,193294,21.3443,6999370,3286.2,0.000110424,0.0170011,0.0169384,0.481019
223163792,71210753,708,868070,143.672,28815100,22038.4,0.000165508,0.0253879,0.0239642,0.971108
223173463,71210753,17258,1145220,153.004,32608300,20413.3,0.000133602,0.0178247,0.0196151,0.805997
223172017,71210753,16707,658757,131.675,22865700,19014.1,0.000199884,0.0288636,0.0288677,0.530272
223169858,71210753,16064,3330990,2913.52,95669100,389568,0.00087467,0.116952,0.122773,1.10626
223172811,71210753,17066,1413960,140.851,43628300,20097.6,9.96149e-05,0.0142137,0.0146141,1.8696
223165529,71210753,1017,18279700,25127.3,820052000,3604230,0.00137461,0.197172,0.206219,0.858914
223159897,71210753,151,1425170,12929.5,72896800,1853750,0.00907224,1.30072,1.29224,0.352007
223169948,71210753,16086,349690,11.5975,11997400,1679.72,3.31651e-05,0.00480345,0.00480345,0.620028
223172944,71210753,17141,101333,20.3493,2663170,2881.55,0.000200817,0.0284365,0.0284284,0.484629
223169850,71210753,16060,16557800,17346.5,656782000,2336420,0.00104763,0.141106,0.150229,1.06265
223159268,71210753,38,546865,178.476,16722600,26013,0.000326361,0.0475675,0.0473578,1.02711
223169307,71210753,15939,2875230,709.175,101312000,95281.3,0.00024665,0.0331387,0.0340235,0.746228
223172582,71210753,16982,380726,597.907,13065600,86111.9,0.00157044,0.226178,0.214181,0.367439
223166697,71210753,1114,69938,4.92054,3085210,658.926,7.03557e-05,0.00942157,0.00942157,0.0860529
223171534,71210753,16535,1346540,242.433,46574600,36438.7,0.000180041,0.027061,0.0279903,1.0246
223162070,71210753,445,1039070,309.178,30830400,40987.7,0.000297552,0.0394464,0.0370124,0.698941
223165567,71210753,1025,7378760,11362.1,293454000,1625800,0.00153984,0.220335,0.227331,0.57194
223167199,71210753,15608,533024,127.317,13788900,17990.8,0.000238857,0.0337523,0.0328418,1.3422
223170576,71210753,16226,306602,58.2904,10984300,8762.7,0.000190117,0.02858,0.0301774,0.466505
223164409,71210753,857,279752,108.543,14220600,15045.3,0.000387997,0.0537808,0.0537808,0.368089
223171097,71210753,16314,785835,99.8674,27790400,14031,0.000127085,0.017855,0.018973,1.34432
223174184,71210753,17405,33294,33.5062,1464090,4797.77,0.00100637,0.144103,0,0
223167845,71210753,15761,32491,3.43107,1094230,463.123,0.000105601,0.0142539,0,0
223171641,71210753,16600,218906,341.978,7386580,55573,0.00156221,0.253867,0.239998,1.24748
223168245,71210753,15836,11909500,12238.6,417131000,1959530,0.00102763,0.164535,0.158819,1.87318
223163338,71210753,651,1271010,1334.56,54750400,198191,0.00105,0.155931,0.159286,0.711943
223167166,71210753,15597,89566.4,68.7068,2248180,9040.62,0.000767105,0.100938,0.0982041,0.418675
223171645,71210753,16602,734807,409.566,25047000,63072.8,0.00055738,0.0858359,0.0811248,2.76861
223167032,71210753,10735,1117530,3391.86,60497800,485818,0.00303513,0.434723,0.441323,0.415619
223160187,71210753,192,450646,114.745,9002080,15028.9,0.000254622,0.0333496,0.0308999,1.33669
223172527,71210753,16950,562481,430.64,21802100,60705.2,0.000765609,0.107924,0.11027,0.541543
223170163,71210753,16123,8338180,26416.7,345213000,4060140,0.00316816,0.486933,0.494703,0.659563
223169299,71210753,15938,2340480,685.641,80712200,92796.8,0.000292949,0.0396486,0.0408066,0.903512
223171297,71210753,16420,416601,198.522,15448200,27084.1,0.000476527,0.0650122,0.0640318,0.321265
223171199,71210753,16382,34969400,22486,1287530000,3389890,0.000643019,0.0969387,0.0939915,1.87402
223171464,71210753,16466,2951320,1683.98,100250000,248709,0.000570583,0.0842702,0.0785463,1.61046
223170821,71210753,16242,190974,52.3611,5801360,9154.47,0.000274179,0.0479357,0.0521938,0.972773
223159739,71210753,136,5017380,1366.54,177123000,218624,0.000272362,0.0435734,0.0512612,1.94956
223162288,71210753,455,49582.9,12.244,1812260,1891.66,0.000246941,0.0381514,0.0391237,0.210786
223171518,71210753,16510,10155600,7021.57,349940000,1067020,0.0006914,0.105067,0.103579,1.68708
223163503,71210753,656,4090140,2900.88,99514900,434676,0.000709238,0.106274,0.112015,1.07744
223169706,71210753,16043,591516,349.632,21661500,49586.4,0.000591078,0.0838294,0.087173,0.948833
223161210,71210753,280,21444.3,10.542,862196,1406.14,0.000491602,0.0655719,0,0
223170397,71210753,16179,716997,665.928,27158600,106425,0.000928774,0.148432,0.146859,0.585955
223161147,71210753,276,6475450,3757.32,206067000,511488,0.000580241,0.0789887,0.0797525,1.04301
223171265,71210753,16409,14967600,3185.66,551546000,474732,0.000212837,0.0317174,0.0319701,1.35275
223175035,71210753,111220696,354400,221.648,12224900,28662.6,0.000625417,0.0808766,0.0792068,0.324851
223161837,71210753,403,2864360,845.278,82421200,112220,0.000295102,0.0391779,0.0368096,1.03785
223169282,71210753,15935,2712980,413.992,95430500,55294.4,0.000152597,0.0203814,0.0209137,0.730784
223170090,71210753,16112,664390,734.411,23571000,133813,0.00110539,0.201407,0.201403,2.00969
223167776,71210753,15726,69366.4,3.8017,1680580,507.47,5.48061e-05,0.0073158,0.0073158,0.487785
223172808,71210753,17064,544572,351.659,15018700,47542.2,0.000645754,0.0873021,0.0941346,1.08983
223171498,71210753,16486,3677280,5332.54,114617000,815336,0.00145013,0.221722,0.202853,1.46272
223166393,71210753,1104,225325,17.3038,8303770,2846.78,7.67948e-05,0.0126341,0.0126017,0.342227
223169531,71210753,15988,2681910,1756.98,98125300,244156,0.000655124,0.091038,0.0914178,0.644336
223171132,71210753,16340,1138520,1823.3,45983700,278291,0.00160146,0.244433,0.24206,0.921574
223173460,71210753,17257,1094740,289.933,32808000,39468.1,0.000264842,0.0360525,0.0388678,0.883694
223173586,71210753,17308,240122,60.3195,7818230,8409.89,0.000251204,0.0350234,0.0354876,0.591032
223171848,71210753,16629,67948,4.58069,2097040,588.591,6.74147e-05,0.00866238,0.00866237,0.658219
223161864,71210753,424,403367,265.947,13204900,36230.9,0.000659318,0.0898211,0.0878459,0.414073
223167296,71210753,15673,1935400,1188.87,59174800,209217,0.000614273,0.1081,0.113985,1.02154
223172382,71210753,16879,1630190,970.605,56479900,150599,0.000595395,0.0923815,0.104086,1.16829
223175327,71210753,111220906,68239.5,27.5006,2400060,3724.81,0.000403002,0.0545843,0.0546671,0.129612
223165269,71210753,955,838153,579.844,23620700,82835.5,0.000691811,0.0988311,0.108013,2.01376
223170237,71210753,16143,2577400,10693.2,108372000,1580440,0.00414882,0.613193,0.6111,0.411647
223162905,71210753,614,797214,732.187,17923300,136212,0.000918432,0.17086,0.17607,0.903643
223172248,71210753,16813,53912300,86104.6,2464070000,12427900,0.00159712,0.230522,0.231178,0.687657
223175259,71210753,111220868,57109.8,47.0157,2490720,6229.79,0.000823252,0.109084,0.109084,0.255792
223162659,71210753,544,1135460,191.606,41979800,25612.9,0.000168748,0.0225574,0.0223669,0.84032
223165419,71210753,982,264799,1242.97,10215800,199083,0.00469401,0.751828,0.746954,0.376463
223171592,71210753,16578,2436810,1604.82,84031700,242040,0.000658575,0.0993264,0.0952995,1.7783
223172949,71210753,17145,2224390,1527.51,59758700,218844,0.000686709,0.0983839,0.109073,0.990483
223172045,71210753,16722,240941,391.934,7120100,61989.9,0.00162668,0.257282,0.246039,1.1226
223166748,71210753,1126,34683.2,1.01461,1053110,140.812,2.92538e-05,0.00405994,0,0
223167590,71210753,15681,421503,452.537,8822520,84727.7,0.00107363,0.201013,0.204487,0.978585
223172310,71210753,16852,299508,223.776,11245500,32832.9,0.000747145,0.109623,0.108667,0.513172
223172361,71210753,16871,305684,346.68,10342400,54247.3,0.00113411,0.177462,0.17708,1.48683
223168230,71210753,15831,1872410,953.155,52787000,144934,0.000509052,0.0774048,0.0774452,1.77345
223173615,71210753,17318,3498080,4893.5,92958600,893277,0.00139891,0.255362,0.252443,1.34485
223174459,71210753,17491,33012.3,84.759,1446580,11127.9,0.0025675,0.337084,0,0
223172076,71210753,16737,332300,307.424,11138000,39220.6,0.000925139,0.118028,0.117564,0.332873
223173987,71210753,17392,524577,616.374,16115700,93430.2,0.00117499,0.178106,0.180409,0.896033
223167084,71210753,15567,514435000,531448,18882200000,77040300,0.00103307,0.149757,0.150466,1.51472
223175132,71210753,111220792,1248200,328.579,46083100,48369,0.000263242,0.0387509,0.0400803,0.783548
223161688,71210753,366,326018,28.6125,12129400,4786.18,8.77635e-05,0.0146807,0.0151458,0.531184
223174927,71210753,17640,69366.4,34.1484,1605020,4951.56,0.000492291,0.0713827,0.0713827,0.0225439
223167716,71210753,15712,121983,9.5685,3285140,1271.34,7.8441e-05,0.0104223,0.0119213,0.912122
223159415,71210753,63,49582.9,12.244,1812260,1891.66,0.000246941,0.0381514,0.0391237,0.210786
223172878,71210753,17100,591382,262.574,20453100,35484.3,0.000444,0.0600024,0.0598102,0.693796
223169866,71210753,16066,2632270,3501.87,105330000,471666,0.00133036,0.179186,0.189795,0.943794
223168535,71210753,15855,7733720,6013.48,315899000,959836,0.000777565,0.12411,0.130603,1.32294
223164487,71210753,868,87076.6,68.9453,3589960,10010.5,0.000791777,0.114961,0.109883,0.375241
223169666,71210753,16032,28745000,9464.25,995400000,1374110,0.000329249,0.0478034,0.0545832,1.68349
223172576,71210753,16974,23284.5,17.2364,1008210,2420.32,0.000740254,0.103946,0,0
223162832,71210753,602,63616.5,2.42727,2260230,339.952,3.81547e-05,0.00534377,0.00536058,0.0746905
223164000,71210753,764,349680,426.874,8486340,80602.8,0.00122076,0.230505,0.230501,1.36982
223174638,71210753,17519,240039,436.7,8382510,64909.9,0.00181929,0.270415,0.269191,0.586539
223169501,71210753,15969,4791860,5906.19,189674000,806562,0.00123255,0.168319,0.163402,1.30748
223175087,71210753,111220756,865386,1096.05,33142200,168847,0.00126655,0.195111,0.189713,0.98771
223162599,71210753,518,7417810,6092.26,288630000,883353,0.000821302,0.119085,0.119041,0.739146
223168151,71210753,15808,49784.5,5.7172,2070860,774.304,0.000114839,0.0155531,0.0153993,0.436829
223172083,71210753,16741,317269,240.413,8085810,34836,0.000757758,0.1098,0.111569,0.506592
223174814,71210753,17565,342175,235.47,10151500,33037.5,0.000688157,0.0965517,0.0912941,1.28834
223171404,71210753,16437,3392760,1693.38,122418000,256511,0.000499115,0.0756053,0.0755175,2.03701
223161046,71210753,268,238374,68.2473,6262890,8614.11,0.000286303,0.036137,0.035458,0.445286
223171024,71210753,16269,290421,122.522,9405200,15711.4,0.000421877,0.0540989,0.0539301,0.372202
223163638,71210753,677,384659,149.975,19459000,20760.1,0.000389891,0.0539703,0.0539703,0.393643
223172930,71210753,17130,686009,150.396,21747700,20153,0.000219233,0.0293771,0.0286934,0.824786
223165584,71210753,1029,93493.1,32.5837,2799510,4687.78,0.000348515,0.0501404,0.0497929,0.376042
223163558,71210753,663,2113560,755.579,52930100,112822,0.000357491,0.0533802,0.0521765,0.905049
223171410,71210753,16441,705891,119.071,23232300,15723.9,0.000168682,0.0222752,0.0223399,0.673435
223165206,71210753,944,868244,1179.04,42593900,166293,0.00135796,0.191528,0.198958,0.528008
223170009,71210753,16098,104907,10.2182,3833070,1317.52,9.74022e-05,0.0125589,0.0125589,0.644052
223166737,71210753,1121,593231,257.042,8596660,48077.5,0.000433292,0.0810434,0.0808932,1.50472
223161462,71210753,322,52961700,24858.8,2068050000,3780810,0.000469373,0.0713875,0.0723926,1.11784
223163661,71210753,683,1164070,251.752,47753800,36541.7,0.000216268,0.0313912,0.0311494,0.427808
223169431,71210753,15956,32959100,36813.7,1223650000,5153520,0.00111695,0.156361,0.158159,2.00199
223172475,71210753,16926,6202500,10756.9,283727000,1539350,0.00173429,0.248181,0.257934,0.746024
223169893,71210753,16071,241031,219.398,10515800,29319.5,0.000910246,0.121642,0.130387,0.93476
223162754,71210753,581,526223,261.494,18026800,39745.9,0.000496926,0.0755306,0.0714673,0.942162
223172297,71210753,16848,668964,99.919,24511300,13945.1,0.000149364,0.0208458,0.0203788,0.779079
223174782,71210753,17558,195099,80.8595,6406760,11002.4,0.000414454,0.0563939,0.054124,0.909668
223166881,71210753,10690,1538130,1599.43,55320700,226552,0.00103985,0.147291,0.147401,0.90577
223172041,71210753,16720,1145880,175.209,38869200,23774.5,0.000152903,0.0207477,0.022387,0.695762
223174675,71210753,17527,168906,157.599,6472580,21266.2,0.000933056,0.125905,0.126304,0.373414
223172937,71210753,17135,34683.2,13.1161,907745,1825.23,0.000378168,0.0526258,0,0
223167765,71210753,15723,783412,281.545,16703300,37434.7,0.000359383,0.0477842,0.0485132,0.863171
223171071,71210753,16292,145171,67.4346,4663260,9005.9,0.000464517,0.0620363,0.0574206,0.723432
223173391,71210753,17232,865386,1096.05,33142200,168847,0.00126655,0.195111,0.189713,0.98771
223160508,71210753,234,104907,0.101409,3835620,13.4719,9.66653e-07,0.000128417,0.000128417,0.886983
223173114,71210753,17196,395451,132.893,12111800,18043.5,0.000336055,0.0456276,0.0450158,0.720484
223174915,71210753,17615,34683.2,9.95664,993132,1428,0.000287074,0.0411726,0,0
223171544,71210753,16545,984728,245.032,33601100,36050.1,0.000248832,0.0366092,0.0371285,0.55591
223162669,71210753,551,559471,361.604,23395700,51488.9,0.000646332,0.0920313,0.0920267,0.884824
223163592,71210753,669,23790100,4987.8,815889000,702624,0.000209659,0.0295343,0.0324103,1.64506
223170861,71210753,16252,104050,3.29075,2980190,442.543,3.16267e-05,0.0042532,0.0042532,0.337745
223169537,71210753,15993,3566340,2410.09,144616000,327051,0.000675788,0.0917048,0.0916993,0.61396
223159690,71210753,132,32395.4,5.8913,1203210,818.693,0.000181856,0.0252719,0,0
223172771,71210753,17040,120314,39.9321,3568160,5160,0.0003319,0.0428879,0.0428364,0.213996
223167107,71210753,15578,381515,944.828,11679800,154131,0.00247652,0.403997,0.403997,0.584667
223171274,71210753,16412,794437,134.109,29490600,18991.7,0.00016881,0.0239059,0.0235998,0.922013
223171006,71210753,16263,34683.2,2.11125,973598,278.095,6.08724e-05,0.00801815,0,0
223167672,71210753,15699,382621,130.813,8396820,17788,0.000341886,0.0464899,0.0463365,0.431799
223171616,71210753,16590,87278,71.0125,3198610,10658.1,0.000813635,0.122117,0.121117,0.445151
223171999,71210753,16698,5267170,2575.57,223211000,374319,0.000488985,0.0710666,0.073135,0.832538
223171869,71210753,16640,102601,33.8293,2526490,4447.24,0.000329718,0.0433451,0.0434589,0.380339
223175299,71210753,111220884,33144.3,5.62445,1093780,776.208,0.000169696,0.023419,0,0
223165162,71210753,939,100711,6.48498,3514740,865.292,6.43916e-05,0.00859179,0.00858776,0.650337
223171582,71210753,16572,135559,5.80936,4698240,774.403,4.28549e-05,0.00571266,0.00572404,0.223299
223171604,71210753,16585,88158.3,96.2428,2825550,14258.1,0.0010917,0.161733,0.153214,0.903822
223170441,71210753,16191,4068270,2659.3,142899000,402641,0.000653669,0.098971,0.0992446,1.08544
223171566,71210753,16564,590486,389.24,20752900,59850.5,0.000659186,0.101358,0.113259,1.233
223175179,71210753,111220816,204389,731.33,10244700,127494,0.00357813,0.623779,0.660008,0.386065
223170559,71210753,16219,134068,16.6293,4337630,2400.63,0.000124036,0.017906,0.0179046,0.142642
223172346,71210753,16865,1876610,1150.47,65736200,174327,0.000613059,0.0928946,0.0921051,1.43287
223167071,71210753,15564,839940000,873292,30999800000,127372000,0.00103971,0.151644,0.151618,1.43199
223169133,71210753,15902,338958,59.9242,9017090,7957.01,0.00017679,0.0234749,0.0245044,0.610253
223172395,71210753,16883,1150220,725.375,38985900,113733,0.000630638,0.0988789,0.111838,1.22868
223174778,71210753,17556,195099,80.8595,6406760,11002.4,0.000414454,0.0563939,0.054124,0.909668
223172149,71210753,16790,962406,393.917,31346300,55778.9,0.000409305,0.0579577,0.0637377,1.47069
223171044,71210753,16279,34683.2,1.97224,1008920,284.333,5.68646e-05,0.00819802,0,0
223170186,71210753,16131,11494900,26865.1,466345000,3872620,0.00233713,0.336899,0.344732,0.525779
223169686,71210753,16039,5071070,1248.39,196904000,172208,0.000246179,0.033959,0.0355969,1.17341
223171073,71210753,16293,145171,67.4346,4663260,9005.9,0.000464517,0.0620363,0.0574206,0.723432
223161605,71210753,339,18822200,28877.7,744349000,4479170,0.00153423,0.237973,0.235222,1.11971
223172443,71210753,16906,485591,92.4706,14964800,11981.4,0.000190429,0.0246738,0.0249227,0.667059
223165605,71210753,1031,836683,23.9918,27719400,3150.66,2.86749e-05,0.00376566,0.00399967,0.835061
223170483,71210753,16198,136924,26.1257,4605910,3854.85,0.000190805,0.0281533,0.0281789,0.459098
223165858,71210753,1059,42166.9,19.0581,1631290,2492.05,0.000451968,0.0590997,0.0592396,0.174694
223171845,71210753,16627,239236,11.6496,7363970,1522.2,4.86951e-05,0.00636275,0.00639088,0.731502
223171924,71210753,16669,2975100,2884.14,108462000,451876,0.000969425,0.151886,0.146904,1.62802
223174357,71210753,17416,9101030,13866.6,298489000,2027250,0.00152363,0.22275,0.220646,1.68528
223170418,71210753,16183,22172,8.84285,731074,1327.67,0.000398829,0.0598802,0,0
223170994,71210753,16259,1616450,425.528,49958600,57098.2,0.000263249,0.0353233,0.0363493,0.607493
223172942,71210753,17140,366681,109.22,12176900,15104.8,0.000297861,0.0411933,0.0404904,0.873043
223162374,71210753,473,1972490,3884.26,63234500,632325,0.00196922,0.320571,0.299383,1.38192
223171549,71210753,16549,61375.2,40.8892,1952050,5435.19,0.000666216,0.0885567,0.0862361,0.443631
223162854,71210753,606,1284100,1795.89,52509100,268423,0.00139856,0.209037,0.211017,1.16261
223169339,71210753,15946,2576790,1510.51,97434400,208617,0.0005862,0.0809599,0.0804857,1.03057
