id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223054948,71210223,16810,72384700,53143.4,3655070000,8231350,0.00073418,0.113717,0.112597,1.28697
223041136,71210223,441,174647,4.07789,8134740,588.748,2.33494e-05,0.00337108,0.00327526,0.486069
223058947,71210223,111220792,1379840,1245.49,62444500,221192,0.000902639,0.160303,0.162335,1.14079
223054289,71210223,16757,34969,9.60074,1912930,1536.52,0.00027455,0.0439395,0,0
223042704,71210223,725,171984,81.8893,9354720,13612,0.000476145,0.079147,0.0786944,0.57553
223054166,71210223,16731,34969,6.29799,1857010,890.133,0.000180102,0.0254549,0,0
223057972,71210223,17392,695598,15637.1,29187000,3039670,0.0224801,4.36986,4.3608,0.851604
223058539,71210223,17615,34968.1,32.3908,1742400,4639.32,0.000926295,0.132673,0,0
223057893,71210223,17353,12557400,55242.1,512400000,10325400,0.00439915,0.822255,0.787334,2.50295
223052420,71210223,16496,34969,3.99174,1751580,609.593,0.000114151,0.0174324,0,0
223057988,71210223,17406,594337,396.733,22729300,67098.3,0.000667522,0.112896,0.112906,0.809547
223055538,71210223,16927,2566930,2099.79,111769000,334074,0.000818016,0.130146,0.138786,0.887969
223047510,71210223,15765,3391990,319.064,142982000,50306.7,9.40639e-05,0.014831,0.014831,1.42892
223041112,71210223,426,642132,221.312,22222200,32961.2,0.000344651,0.0513309,0.0583963,1.15556
223041564,71210223,589,3811620,5236.12,131109000,907848,0.00137373,0.238179,0.238179,1.91506
223059010,71210223,111220850,769066,630.137,36044000,92321.6,0.000819354,0.120044,0.120053,0.648047
223055447,71210223,16909,34969,29.4148,1389800,4534.01,0.000841167,0.129658,0,0
223040826,71210223,288,1429580,5502.49,61345400,992860,0.00384901,0.69451,0.693067,0.95082
223050733,71210223,16315,1084040,116.643,45743300,18449.4,0.0001076,0.0170191,0.0170191,1.3738
223049567,71210223,16165,8822480,998.105,373729000,156802,0.000113132,0.017773,0.018508,3.12888
223040842,71210223,294,17398700,10858.9,919305000,1584100,0.00062412,0.0910471,0.0904353,1.10841
223047628,71210223,15806,979127,57.1398,32554800,8330.69,5.83579e-05,0.00850829,0.00850828,0.94579
223040582,71210223,206,174845,41.7203,7003800,6049.05,0.000238613,0.0345966,0.0345966,0.440363
223045715,71210223,10698,441640,98.0945,16539100,16937.8,0.000222114,0.0383521,0.0329189,1.62948
223057147,71210223,17250,9521800,2949.86,345456000,439820,0.000309801,0.0461909,0.0469878,1.19213
223049130,71210223,16091,34969,3.23827,1606810,569.968,9.2604e-05,0.0162992,0,0
223048412,71210223,15928,14708400,456.074,465194000,71365.5,3.10077e-05,0.00485202,0.00493727,2.53218
223051606,71210223,16428,1258410,394.708,58815400,67712.2,0.000313656,0.0538077,0.053856,1.81038
223043023,71210223,820,4018720,4863.52,170873000,758533,0.00121022,0.18875,0.188644,1.0002
223058351,71210223,17531,489188,564.49,20305700,80121.2,0.00115393,0.163784,0.16371,0.867879
223042790,71210223,754,8358460,784.132,265959000,117879,9.3813e-05,0.014103,0.0154283,1.45087
223049115,71210223,16088,104907,11.0562,4760700,1652.49,0.000105391,0.015752,0.015752,0.231032
223057626,71210223,17317,1061530,1672.11,38907000,297526,0.00157519,0.28028,0.277435,1.1464
223043624,71210223,869,69938,5.1915,2656950,776.856,7.42301e-05,0.0111078,0.0111078,0.960941
223057082,71210223,17221,15067300,6079.39,564134000,911141,0.000403482,0.0604713,0.0606682,1.23218
223057506,71210223,17284,629441,80.0928,24289600,11456.2,0.000127244,0.0182007,0.0182007,0.408289
223040585,71210223,207,174845,199.169,9759570,28361.7,0.00113912,0.162211,0.162211,0.791102
223044139,71210223,920,12749300,9515.41,673502000,1489840,0.000746348,0.116856,0.116775,1.19612
223058388,71210223,17544,84211.7,16.1716,2138230,2035.12,0.000192035,0.0241668,0.0227274,0.478203
223047262,71210223,15725,1293850,419.935,52525500,64414.5,0.000324562,0.049785,0.049785,0.985475
223047056,71210223,15691,556989,43.1678,5699930,6106.58,7.75021e-05,0.0109636,0.0109314,1.11251
223056102,71210223,17049,55891.9,1.14439,2484190,168.941,2.04751e-05,0.00302264,0.00301932,0.222949
223050333,71210223,16271,209063,87.1224,8559050,12688.8,0.000416727,0.0606935,0.0607277,0.314831
223050240,71210223,16269,384659,21.3067,17857000,3697.27,5.5391e-05,0.00961182,0.00961182,0.890497
223041159,71210223,453,51244200,18857.5,1925110000,3252740,0.000367992,0.0634754,0.0664866,2.50839
223049238,71210223,16114,55126900,13390.5,2329300000,2093490,0.000242903,0.0379758,0.0383027,2.01529
223058036,71210223,17443,1382170,1104.9,42905100,162673,0.000799397,0.117694,0.112289,1.20016
223040534,71210223,183,1518930,1016.47,54015800,185912,0.0006692,0.122397,0.123787,1.28607
223045316,71210223,1081,104907,29.5649,4309620,4323.16,0.00028182,0.0412094,0.0412094,0.188634
223041042,71210223,379,418993,91.6508,12890800,13632.6,0.000218741,0.0325366,0.0325209,0.616714
223040443,71210223,110,139876,0.653446,5764860,94.4395,4.67161e-06,0.000675166,0.000675166,0.486968
223041363,71210223,554,174832,38.861,8057020,7812.22,0.000222277,0.0446842,0.0446816,0.817016
223041153,71210223,451,454594,6.87211,17528500,910.681,1.5117e-05,0.00200328,0.0020033,1.12072
223045254,71210223,1037,1380040,340.867,53434200,52772.4,0.000246997,0.0382397,0.0377099,1.11773
223056737,71210223,17156,10574200,3085.56,384611000,441924,0.000291799,0.0417924,0.041291,1.45842
223040425,71210223,94,804287,7.15456,33025600,1073.94,8.89553e-06,0.00133527,0.00133527,0.815699
223052895,71210223,16539,1420990,161.093,74739600,23335.7,0.000113367,0.0164222,0.0172133,0.813816
223053450,71210223,16594,104907,36.1487,4844400,4940.67,0.000344579,0.0470957,0.0470957,0.535313
223049335,71210223,16124,23876900,5531.06,1015240000,859558,0.000231649,0.0359996,0.0373955,1.82294
223048883,71210223,16025,7694980,2344.34,280389000,404392,0.000304659,0.0525527,0.0515659,3.58995
223058881,71210223,111220728,545520,135.079,25019500,21036.7,0.000247615,0.0385627,0.0387931,0.421881
223045566,71210223,1125,558430,493.223,24513400,89640.2,0.000883232,0.160522,0.160465,1.07184
223041236,71210223,504,3193720,678.433,128257000,105978,0.000212427,0.0331831,0.0340642,1.06446
223044209,71210223,930,1748450,187.581,94090100,25964.8,0.000107284,0.0148502,0.0148502,1.61746
223058579,71210223,17651,34873.9,0.304025,388253,43.141,8.71784e-06,0.00123706,0,0
223051302,71210223,16399,4965600,541.171,247274000,79986.4,0.000108984,0.0161081,0.0161081,1.06185
223042730,71210223,731,2972360,15332.1,124560000,2629060,0.00515822,0.8845,0.8845,1.0786
223043027,71210223,821,3750310,31.5505,79588100,4515.55,8.41278e-06,0.00120405,0.00119243,2.40819
223058483,71210223,17583,2092220,1152.44,71847200,167624,0.00055082,0.0801179,0.0799361,0.876304
223051589,71210223,16424,2063170,841.761,95202000,144418,0.000407994,0.0699982,0.0699982,2.15997
223048137,71210223,15875,450966,15.9845,18823300,2316.14,3.54451e-05,0.00513594,0.00510427,1.77668
223055898,71210223,16997,594473,142.459,31709400,19705.8,0.000239639,0.0331483,0.0331483,0.841707
223042893,71210223,785,384637,23.2856,14799000,3514.45,6.05391e-05,0.00913706,0.00913752,0.69137
223046923,71210223,15676,314721,13.8277,12991100,2094.64,4.39363e-05,0.00665553,0.00665553,0.659879
223047601,71210223,15803,1748450,23.0441,73108900,3381.12,1.31797e-05,0.00193378,0.00193378,1.13649
223041131,71210223,438,259517,32.8606,11647200,4753.72,0.000126622,0.0183175,0.0186692,1.03141
223048062,71210223,15864,665885,39.6763,21809200,6688.08,5.95843e-05,0.0100439,0.0113904,1.12734
223058505,71210223,17591,174795,86.6093,6541950,13137.8,0.000495491,0.0751611,0.0751552,0.424632
223045765,71210223,10713,4384300,2848.07,237429000,444560,0.000649607,0.101398,0.101271,1.1754
223058140,71210223,17483,104907,216.752,5261190,30904,0.00206614,0.294585,0.294585,0.213541
223047503,71210223,15763,1014100,20.6909,40443300,2888.87,2.04032e-05,0.0028487,0.0028487,2.18175
223055189,71210223,16874,459257,79.9862,19971100,12442.5,0.000174165,0.0270926,0.0265132,0.485076
223059079,71210223,112892315,174845,32.517,8684940,4669.24,0.000185976,0.026705,0.026705,0.378476
223058525,71210223,17603,28783.2,0.352697,671606,44.8537,1.22536e-05,0.00155833,0,0
223048359,71210223,15916,5820640,1985.05,148048000,306208,0.000341036,0.0526073,0.0528904,1.28925
223041211,71210223,485,49347900,10314.9,2184740000,1646470,0.000209024,0.0333645,0.0341056,2.11853
223047178,71210223,15711,69938,10.7919,2669050,1449.47,0.000154306,0.020725,0.020725,0.634677
223042285,71210223,661,1555990,2437.47,57706900,434682,0.00156651,0.279361,0.278693,1.22509
223053703,71210223,16678,13394300,11343.6,704620000,1589000,0.000846899,0.118632,0.116609,0.927128
223043202,71210223,853,1886400,127.678,78119300,19656.9,6.76831e-05,0.0104203,0.0109687,1.54469
223051557,71210223,16420,489566,407.004,19744300,63084.3,0.000831356,0.128858,0.128858,0.485602
223059057,71210223,112892265,139876,105.856,7259700,15192.5,0.000756784,0.108614,0.108614,0.375878
223040575,71210223,202,2761800,2435.22,138411000,341396,0.000881751,0.123613,0.123603,1.01782
223040421,71210223,91,1170050,1593.88,56422000,260009,0.00136223,0.222219,0.2274,0.774021
223049932,71210223,16233,1386120,143.38,61540500,22288.7,0.00010344,0.0160799,0.0164878,1.06975
223047097,71210223,15695,69938,3.37292,2935130,526.912,4.82273e-05,0.00753399,0.00753398,0.342794
223055642,71210223,16964,174845,94.4895,9117460,13053.8,0.000540418,0.0746594,0.0746594,0.31097
223045329,71210223,1090,69938,3.79635,3471970,564.923,5.42816e-05,0.00807749,0.00807749,0.494246
223042475,71210223,684,174845,7.57568,8488020,1257.41,4.3328e-05,0.00719157,0.00719157,0.588518
223041178,71210223,465,2603980,228.933,80222000,34087.4,8.79166e-05,0.0130905,0.0144219,1.67724
223048937,71210223,16038,5473920,548.701,173834000,81082.5,0.000100239,0.0148125,0.0145015,2.09496
223058111,71210223,17470,979100,5370.18,47650300,924756,0.00548481,0.944496,0.944553,1.36441
223048223,71210223,15893,2079330,397.185,71163500,58040.9,0.000191016,0.0279133,0.0300722,1.34614
223054980,71210223,16824,524535,522.578,23393300,75561.6,0.000996269,0.144054,0.144054,0.192802
223040347,71210223,31,18323800,4353.46,893851000,715854,0.000237585,0.039067,0.039067,1.70522
223055005,71210223,16842,20329100,16574.8,1057730000,2591270,0.000815323,0.127466,0.126658,1.30455
223040592,71210223,210,139876,19.7591,6117370,3219.16,0.000141262,0.0230144,0.0230144,0.535722
223058020,71210223,17434,854276,793.289,35145100,114247,0.00092861,0.133735,0.130942,1.3627
223057739,71210223,17348,34882.9,0.565866,670197,82.8027,1.62219e-05,0.00237374,0,0
223040461,71210223,121,104907,13.862,4548710,2508.88,0.000132136,0.0239153,0.0239153,1.22172
223041835,71210223,616,691797,142.444,32475800,20822.8,0.000205904,0.0300995,0.0300839,0.450928
223042452,71210223,679,2307950,1073.64,122210000,170693,0.000465191,0.0739585,0.0739585,0.700251
223046554,71210223,15628,839125,10.4662,26612300,1419.58,1.24727e-05,0.00169174,0.00169158,0.845837
223049667,71210223,16192,1266740,123.254,43873300,19160,9.72999e-05,0.0151255,0.0156063,0.717466
223053986,71210223,16702,2138670,568.143,87806300,82249.3,0.000265653,0.0384582,0.037406,0.949919
223045660,71210223,10683,4145590,848.949,154484000,130852,0.000204784,0.0315641,0.0316583,1.88869
223055090,71210223,16857,837115,256.908,39745400,38278.2,0.000306896,0.0457263,0.0457244,0.495223
223040394,71210223,66,18967.4,31.523,831428,5785.24,0.00166195,0.305009,0,0
223057360,71210223,17260,139647,124.782,6085980,17099.4,0.000893554,0.122447,0.122437,0.406995
223043977,71210223,905,160404,0.383815,3962460,52.1675,2.39281e-06,0.000325226,0.000307141,1.17676
223042917,71210223,795,18358700,4024.3,935535000,603810,0.000219204,0.0328896,0.0328896,1.43764
223050849,71210223,16332,3975350,2901.93,178774000,510076,0.00072998,0.12831,0.138428,1.89255
223058127,71210223,17476,11511400,10072.7,432369000,1467920,0.000875021,0.127519,0.121486,1.42604
223040429,71210223,96,1240910,458.402,41660200,69576.9,0.000369408,0.0560693,0.0579357,1.36308
223059040,71210223,111220896,84211.7,16.1716,2138230,2035.12,0.000192035,0.0241668,0.0227274,0.478203
223040683,71210223,224,649722,51.6065,16350500,7059.66,7.94285e-05,0.0108657,0.0110839,1.38752
223041441,71210223,571,5000570,487.142,236021000,70420.8,9.74174e-05,0.0140826,0.0140826,1.34975
223045306,71210223,1074,20272.8,0.0704713,339052,9.54226,3.47616e-06,0.000470694,0,0
223048797,71210223,15991,4825790,74.6359,183709000,10325.5,1.5466e-05,0.00213966,0.00213693,2.62858
223056693,71210223,17131,238406,18.9528,7957650,2714.8,7.94978e-05,0.0113873,0.0113392,0.42473
223054941,71210223,16808,241932000,196291,10231200000,32523300,0.000811346,0.134431,0.12989,4.03895
223055808,71210223,16973,69938,29.8834,3539290,4142.52,0.000427285,0.0592313,0.0592313,0.279725
223047932,71210223,15847,790587,72.9622,23958200,10559.4,9.22886e-05,0.0133564,0.0166537,1.43124
223058003,71210223,17422,799186,339.284,38179000,49366.1,0.000424537,0.0617704,0.0585898,0.943881
223050501,71210223,16289,209814,12.8047,9450190,1918.6,6.1029e-05,0.00914427,0.00914427,0.662515
223056714,71210223,17142,104685,6.48794,2091650,868.46,6.19758e-05,0.00829594,0.00829399,0.602949
223041170,71210223,460,174845,20.1617,8385990,2911.66,0.000115312,0.0166528,0.0166528,0.350879
223058024,71210223,17437,6581260,20250.1,244087000,3490430,0.00307693,0.530359,0.520025,1.75199
223049175,71210223,16099,104301,104.926,4196410,19680.9,0.00100599,0.188693,0.188317,0.884065
223050466,71210223,16285,909194,55.3299,44077000,8664.42,6.0856e-05,0.00952978,0.00952978,0.842549
223053550,71210223,16618,470165,132.627,23126200,19722.8,0.000282086,0.0419486,0.047535,1.04712
223059036,71210223,111220882,827384,670.449,30565900,96656.3,0.000810324,0.116822,0.110887,1.61862
223041029,71210223,370,39183600,94419.8,1668340000,16629300,0.00240968,0.424394,0.420484,2.92297
223046034,71210223,15578,489566,2.61448,18553000,384.535,5.34041e-06,0.000785461,0.000785461,1.07102
223048766,71210223,15978,174419,370.595,7056120,69293.5,0.00212475,0.397283,0.397719,0.910199
223041303,71210223,528,96227500,48230.4,4380360000,7433150,0.000501212,0.0772456,0.0754889,1.50118
223055444,71210223,16908,411652,159.723,19761700,23529.5,0.000388004,0.0571586,0.0567431,0.490903
223040763,71210223,259,243740,0.289041,5543290,38.1076,1.18586e-06,0.000156345,0.00015743,1.24617
223055582,71210223,16938,41394200,7945.5,1544850000,1208130,0.000191947,0.0291861,0.0301069,1.53768
223046344,71210223,15601,2795020,206.95,104997000,33960.4,7.40424e-05,0.0121503,0.0121483,1.61521
223043050,71210223,828,5375680,1292.69,237531000,193884,0.000240469,0.0360669,0.0354573,0.903634
223050628,71210223,16294,594473,364.616,28199800,55451.3,0.000613343,0.0932781,0.0932781,1.17972
223051320,71210223,16401,559504,17.9366,29214700,2735.46,3.2058e-05,0.00488908,0.00488908,0.941611
223058114,71210223,17471,418949,4013.03,18365000,747033,0.0095788,1.78311,1.78286,0.71982
223053108,71210223,16561,945705,473.542,49154800,67701.7,0.00050073,0.0715886,0.0714184,0.61975
223046539,71210223,15626,2059350,127.769,73371900,18054.6,6.2043e-05,0.00876713,0.00877458,1.63364
223055840,71210223,16986,2762550,575.056,127865000,82997.8,0.000208161,0.0300439,0.0300439,0.511916
223045201,71210223,1021,3456460,2025.41,167780000,327972,0.000585979,0.0948867,0.0948246,1.24025
223053699,71210223,16677,993727,956.834,48931800,134644,0.000962874,0.135494,0.130746,0.807017
223040507,71210223,160,2638620,5431.94,76526700,994379,0.00205863,0.376856,0.368156,1.65031
223040511,71210223,165,2552740,2198.44,120274000,333923,0.000861211,0.13081,0.13081,0.889439
223056355,71210223,17099,251529,61.0152,8364790,8894.41,0.000242577,0.0353614,0.0401225,1.44708
223049017,71210223,16069,3312430,446.007,138905000,72128.4,0.000134647,0.0217751,0.0240764,2.96279
223054195,71210223,16737,454597,123.376,22545900,17375.3,0.000271396,0.0382212,0.0382212,0.575362
223058534,71210223,17612,34968.1,32.3908,1742400,4639.32,0.000926295,0.132673,0,0
223058002,71210223,17421,1009000,875.367,49979300,125499,0.000867559,0.124379,0.11748,1.20072
223043698,71210223,878,348525,24.7677,5864150,4214.05,7.10643e-05,0.0120911,0.0120812,1.15654
223041181,71210223,469,32734.3,6.85119,1083300,1149.83,0.000209297,0.035126,0,0
223045180,71210223,1011,244783,10.6707,12003200,1470.69,4.35924e-05,0.00600815,0.00600815,0.915661
223049076,71210223,16081,561385,91.5855,26548900,13412.7,0.000163142,0.0238922,0.0241864,0.793982
223047397,71210223,15750,509807000,247394,19783800000,42762900,0.00048527,0.0838806,0.0826257,4.20819
223058022,71210223,17436,136116,19.5608,4608810,2981.4,0.000143707,0.0219034,0.0216713,0.701771
223049224,71210223,16112,349690,13.0365,15442700,1864.02,3.72801e-05,0.00533048,0.00533048,1.25565
223041306,71210223,531,384659,396.342,18409200,58115.4,0.00103037,0.151083,0.151083,0.908544
223058838,71210223,111220696,393067,108.529,19069400,16161.8,0.000276107,0.0411171,0.0418009,0.560244
223047633,71210223,15808,69938,0.835368,2827140,145.7,1.19444e-05,0.00208328,0.00208328,1.29879
223054326,71210223,16765,209814,47.0628,10692900,6929.88,0.000224307,0.0330287,0.0330287,0.79301
223052831,71210223,16521,69938,89.7951,4042250,12725.2,0.00128393,0.18195,0.18195,0.260064
223057098,71210223,17229,1418880,1417.59,64228600,197546,0.000999088,0.139226,0.13093,0.890046
223053601,71210223,16638,356814,131.982,17171100,19471.5,0.000369889,0.0545705,0.0570702,0.907347
223058236,71210223,17523,3339300,3708.83,128471000,555937,0.00111066,0.166483,0.16608,0.845518
223052945,71210223,16544,1169490,122.422,62580000,17704.8,0.00010468,0.0151389,0.0154021,0.571511
223057656,71210223,17326,444447,429.474,11286200,80131.8,0.00096631,0.180295,0.180057,1.73087
223049361,71210223,16133,2437320,122.616,105499000,17306.1,5.03077e-05,0.00710047,0.00703499,1.74305
223053466,71210223,16595,104907,36.1487,4844400,4940.67,0.000344579,0.0470957,0.0470957,0.535313
223040988,71210223,330,18993.5,1.27795,831070,182.21,6.72832e-05,0.00959326,0,0
223055243,71210223,16876,7778210,2526.48,378173000,368546,0.000324816,0.0473819,0.0480129,0.98465
223049463,71210223,16158,244783,24.4987,9359670,3383.72,0.000100083,0.0138234,0.0138234,0.90967
223055052,71210223,16850,418930,111.947,20954300,17410,0.000267221,0.0415582,0.0415602,0.616893
223041447,71210223,573,34969,0.260822,1530960,37.7552,7.45866e-06,0.00107968,0,0
223051685,71210223,16439,3883130,1116.22,206166000,159095,0.000287455,0.0409707,0.0416944,1.65374
223047354,71210223,15734,209814,20.553,9013090,3260.94,9.79584e-05,0.015542,0.015542,0.904703
223041223,71210223,495,2972610,1114.9,124885000,178605,0.000375058,0.0600837,0.0667054,1.47223
223050854,71210223,16333,2083750,1190.34,88662400,202767,0.000571249,0.0973085,0.0970594,1.18586
223058094,71210223,17460,3329020,13787,134532000,2415270,0.00414146,0.725519,0.722387,1.38883
223040719,71210223,239,4884580,3667.25,214634000,597326,0.000750782,0.122288,0.122924,0.943611
223041012,71210223,359,2272970,96.2197,94898400,17858.4,4.23321e-05,0.00785684,0.00785685,1.99724
223042783,71210223,750,104907,2.79644,2309480,353.708,2.66564e-05,0.00337164,0.00337164,0.819062
223059042,71210223,111220898,34969,152.829,1853250,21760.2,0.00437041,0.622272,0,0
223057463,71210223,17274,104839,14.9169,2799200,2258.68,0.000142284,0.0215443,0.0215468,0.375846
223046834,71210223,15663,380427,95.992,14784800,13690.5,0.000252327,0.0359872,0.0362046,0.929445
223055423,71210223,16902,839256,457.233,42455800,66548.1,0.000544807,0.0792942,0.0792942,0.507968
223044484,71210223,970,454597,653.625,20265300,100747,0.00143781,0.221619,0.221619,0.59126
223053602,71210223,16639,598978,400.496,26849600,58566.4,0.000668632,0.0977771,0.109743,0.977327
223040906,71210223,323,60189800,24200.8,3072120000,3675560,0.000402074,0.0610662,0.0638895,2.0188
223045146,71210223,997,946795000,490341,39415400000,81208300,0.000517896,0.0857718,0.0852962,3.70727
223054249,71210223,16750,34969,15.9827,1543030,2563.34,0.000457053,0.0733033,0,0
223058979,71210223,111220820,915597,651.434,45600400,94326.2,0.000711485,0.103021,0.0993987,0.626173
223049149,71210223,16095,139306,71.5646,5558040,13003.5,0.000513721,0.0933444,0.0933699,0.429633
223040603,71210223,215,2006980,992.108,109853000,137784,0.000494329,0.0686523,0.0681956,1.14109
223042935,71210223,797,4651050,5837.07,227308000,1084320,0.001255,0.233136,0.252521,1.8012
223050544,71210223,16292,209814,14.7048,9844060,2518.75,7.00851e-05,0.0120047,0.0120047,0.798671
223056806,71210223,17170,758534,180.728,32713800,28548.9,0.00023826,0.037637,0.0371146,0.539891
223057985,71210223,17404,104907,235.593,4979080,39898.8,0.00224573,0.380326,0.380326,0.377373
223040345,71210223,30,34969,0.650519,1291830,87.6756,1.86027e-05,0.00250724,0,0
223055854,71210223,16988,34969,7.13873,1451110,957.411,0.000204144,0.0273788,0,0
223057956,71210223,17380,5966440,49353.3,233504000,9385440,0.00827182,1.57304,1.55859,1.73111
223040517,71210223,170,937255,262.082,38838600,38330.2,0.000279627,0.0408963,0.0390828,0.926371
223041128,71210223,437,3004360,397.99,120602000,62992,0.000132471,0.0209669,0.0184935,1.55758
223054898,71210223,16788,70103,32.1817,2490640,4711.06,0.000459063,0.067202,0.06887,0.638118
223057045,71210223,17207,3077170,673.625,117951000,98174.4,0.000218911,0.0319041,0.0319037,0.848825
223048699,71210223,15952,188007,96.5225,9559410,14141.3,0.000513398,0.0752166,0.0740366,1.01103
223059017,71210223,111220856,854276,793.289,35145100,114247,0.00092861,0.133735,0.130942,1.3627
223047418,71210223,15751,107533000,22198.9,4526430000,3544740,0.000206437,0.0329641,0.0341643,2.61983
223056368,71210223,17105,174099,189.525,8610720,26137.1,0.00108861,0.150128,0.150136,0.530054
223045075,71210223,981,197391,9.57796,2669020,1246.51,4.85227e-05,0.00631491,0.00510293,1.69917
223057468,71210223,17275,3251960,1085.5,137907000,156100,0.000333798,0.0480019,0.0480014,0.868158
223048343,71210223,15913,10625600,3625.08,372175000,627240,0.000341165,0.0590311,0.0606953,2.32897
223059053,71210223,111220930,28783.2,0.352697,671606,44.8537,1.22536e-05,0.00155833,0,0
223040468,71210223,128,13110900,2279.27,658359000,346942,0.000173845,0.026462,0.0270864,2.04291
223040558,71210223,195,314721,25.6526,14586600,3859.22,8.15089e-05,0.0122623,0.0122623,0.918009
223041461,71210223,575,559504,246.635,28139800,38237.4,0.00044081,0.0683416,0.0683416,0.885989
223049110,71210223,16086,174845,17.1689,8013450,2696.87,9.81949e-05,0.0154243,0.0154243,0.180563
223041851,71210223,617,419628,138.21,21180800,21196.8,0.000329364,0.0505134,0.0505134,0.950395
223045358,71210223,1102,1331480,880.446,52816200,147052,0.000661253,0.110442,0.117266,0.953587
223053215,71210223,16566,69938,45.2422,3985900,6665.41,0.00064689,0.0953046,0.0953046,0.762031
223054206,71210223,16739,139876,111.216,6786320,17030.5,0.000795104,0.121754,0.121754,0.912965
223058018,71210223,17433,990392,812.849,39753900,117228,0.000820735,0.118365,0.11587,1.46426
223048013,71210223,15857,33322800,2164.27,1453230000,346382,6.49486e-05,0.0103947,0.0102687,2.07155
223048036,71210223,15860,92293.1,0.297356,2639710,44.1134,3.22186e-06,0.000477971,0.000476294,0.588897
223042927,71210223,796,69938,1.81099,3292580,294.853,2.58942e-05,0.00421592,0.00421592,0.106495
223044671,71210223,977,244783,60.2747,10687300,10618.9,0.000246237,0.0433809,0.0433809,0.581935
223050399,71210223,16278,34969,0.444261,1561540,69.9661,1.27044e-05,0.0020008,0,0
223053631,71210223,16652,454597,529.099,24666500,81828.1,0.00116389,0.180001,0.180001,0.395712
223043162,71210223,851,1700410,2452.65,91296600,346966,0.00144239,0.204048,0.20288,0.553994
223040398,71210223,68,1170520,1091.66,43242800,161421,0.000932628,0.137906,0.140202,0.792279
223048389,71210223,15924,3105480,561.849,100253000,94148.7,0.000180922,0.030317,0.0305173,2.08115
223054153,71210223,16729,314721,142.543,17059800,21859.4,0.000452918,0.0694565,0.0694565,0.751143
223042541,71210223,695,351475000,161289,13313000000,27742300,0.000458892,0.0789311,0.0782585,3.05224
223047547,71210223,15778,1713480,170.02,67203000,25206.2,9.9225e-05,0.0147105,0.0147105,0.558463
223040418,71210223,88,1748450,75.1176,72819100,10273.3,4.29624e-05,0.00587565,0.00587565,0.950235
223053519,71210223,16601,243506,96.8619,11942000,13724.9,0.00039778,0.0563635,0.0537343,0.504062
223056878,71210223,17191,900436,174.821,37022400,24954.2,0.000194151,0.0277134,0.0276647,0.635134
223058436,71210223,17559,165456,98.1856,5551640,14016.1,0.000593425,0.0847122,0.0802983,1.83503
223040408,71210223,79,34969,0.160507,1602400,24.4093,4.58997e-06,0.000698028,0,0
223043746,71210223,881,1213540,352.944,59227000,54765.2,0.00029084,0.0451286,0.0447375,0.649902
223046579,71210223,15631,209814,1.22827,8834380,193.812,5.85407e-06,0.000923731,0.000923731,0.841095
223042406,71210223,669,21542000,1253.54,667214000,207033,5.81904e-05,0.0096107,0.00915088,2.9409
223047500,71210223,15762,2028200,22.6177,84040300,3146.36,1.11516e-05,0.00155131,0.00155131,2.93752
223050860,71210223,16335,2083750,1190.34,88662400,202767,0.000571249,0.0973085,0.0970594,1.18586
223051374,71210223,16408,34969,5.31879,1809120,780.975,0.0001521,0.0223333,0,0
223053150,71210223,16564,736181,422.549,38933100,60142.7,0.000573973,0.0816954,0.0821662,0.5263
223056697,71210223,17132,664189,110.892,26727900,15780.9,0.000166959,0.0237596,0.0237542,0.851545
223046498,71210223,15621,34968.4,13.9735,1067670,2133.56,0.000399603,0.0610139,0,0
223040819,71210223,286,244783,5.30713,8299980,783.32,2.1681e-05,0.00320006,0.00320006,0.807507
223054934,71210223,16802,34969,8.05181,1699030,1135.21,0.000230256,0.0324632,0,0
223048721,71210223,15962,243376,257.913,11033700,47162.9,0.00105973,0.193786,0.196588,1.20576
223056291,71210223,17085,1853360,615.442,93046900,91529.3,0.000332069,0.0493857,0.0493857,0.578148
223058897,71210223,111220746,210874,46.9736,5784880,6402.76,0.000222757,0.0303629,0.0334345,0.852171
223052147,71210223,16474,538174,213.722,24795200,32132.8,0.000397125,0.0597072,0.060658,0.880456
223056144,71210223,17063,598040,154.344,20550500,22716.9,0.000258084,0.0379856,0.0426452,1.19153
223040509,71210223,162,314721,131.968,15870800,18263.7,0.000419317,0.0580315,0.0580315,0.611553
223041243,71210223,510,331477,427.281,17774000,79222.8,0.00128902,0.238999,0.25263,0.986119
223045273,71210223,1049,3101200,458.807,102836000,66380.8,0.000147945,0.0214049,0.0214696,1.01274
223047986,71210223,15854,7859640,3556.3,342259000,560384,0.000452476,0.0712989,0.0762406,1.15603
223050180,71210223,16265,594473,33.5151,27377300,5718.14,5.63779e-05,0.00961884,0.00961884,0.96959
223041025,71210223,367,1153980,44.5543,47227000,7706.1,3.86093e-05,0.00667786,0.00667786,1.06843
223057899,71210223,17356,87803.4,15.355,2174120,2050.64,0.000174879,0.0233549,0.0271227,0.901903
223041791,71210223,612,1654550,499.701,60914800,72799.1,0.000302016,0.0439993,0.0456795,1.16589
223057095,71210223,17228,241896,10.1545,5107130,1283.53,4.19787e-05,0.00530614,0.00540992,1.52687
