id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224815277,71456145,10699,612028,607.88,21484100,88269.8,0.000993221,0.144225,0.139659,0.708491
224817135,71456145,15989,6102350,3574.72,192080000,535614,0.000585793,0.0877716,0.0829784,0.635336
224811896,71456145,181,1643500,215.813,55315600,29812.5,0.000131313,0.0181396,0.0181396,0.803594
224812401,71456145,399,3508800,1690.31,133377000,265503,0.000481735,0.0756676,0.0727919,1.18426
224813949,71456145,769,279752,53.3349,10236000,8239.45,0.00019065,0.0294527,0.0294527,0.889181
224820887,71456145,111220664,957720,512.983,35034400,69776,0.00053563,0.0728564,0.076313,0.92183
224811908,71456145,187,866048,284.793,24391900,42029.6,0.000328843,0.0485303,0.0472771,0.653257
224815095,71456145,1074,320394,94.2613,7358200,19003,0.000294204,0.0593112,0.0597412,1.12889
224816863,71456145,15922,7148920,1712.94,208924000,233326,0.000239608,0.032638,0.0316624,0.608506
224820027,71456145,17259,76480.7,8.58421,1989930,1176.5,0.00011224,0.015383,0.0154161,0.31441
224813886,71456145,731,2964310,1009.62,111718000,137650,0.000340593,0.0464359,0.0463515,0.738055
224816833,71456145,15913,9764990,4907.72,288409000,712059,0.000502583,0.0729196,0.0715806,1.03431
224817870,71456145,16255,276321,15.6522,8499160,2316.49,5.66449e-05,0.00838333,0.00847028,0.731815
224815209,71456145,1132,7648280,3458.24,242178000,490574,0.000452159,0.0641417,0.0612778,0.935367
224817529,71456145,16117,11426000,6656.73,493967000,997771,0.000582593,0.0873244,0.0870969,0.94054
224819693,71456145,17095,4215720,1912.55,144936000,280835,0.00045367,0.0666162,0.0673881,0.724001
224814724,71456145,975,34969,1.64747,1059160,206.419,4.71123e-05,0.00590292,0,0
224815991,71456145,15699,468837,113.028,11597700,14904.3,0.000241081,0.0317899,0.0346879,0.97894
224819431,71456145,16970,2026570,820.095,73420400,107812,0.000404671,0.0531993,0.0522841,1.06404
224814394,71456145,914,34969,0.911626,1177400,134.667,2.60695e-05,0.00385104,0,0
224818822,71456145,16711,159666,136.748,5463400,20137.1,0.000856463,0.12612,0.128025,0.508395
224819086,71456145,16780,356444,93.2013,12529400,12982.6,0.000261475,0.0364225,0.0367196,1.6366
224821066,71456145,111220932,34969,0.933826,1186390,143.936,2.67044e-05,0.00411611,0,0
224820031,71456145,17261,194337,15.6552,5234760,2151.83,8.0557e-05,0.0110726,0.0108151,0.589645
224820837,71456145,17590,174830,7.256,4129240,960.867,4.15032e-05,0.005496,0.00549637,0.544233
224819406,71456145,16953,590054,144.245,21369500,19025.2,0.000244461,0.0322432,0.0315517,0.654087
224814344,71456145,898,1188060,282.144,47005400,37911.9,0.000237482,0.0319106,0.0319248,0.920146
224814638,71456145,952,3953790,1535.3,123312000,222193,0.00038831,0.0561974,0.0528615,0.94637
224811604,71456145,106,128430,50.9261,4670480,7755.85,0.000396528,0.0603898,0.0621887,0.270684
224815938,71456145,15683,68955.1,12.6039,1631260,1508.78,0.000182785,0.0218806,0.021804,0.453018
224816336,71456145,15817,942839,332.549,25837700,42680.7,0.000352711,0.0452683,0.0452207,0.830141
224819663,71456145,17081,1814150,430.264,56920100,59102.4,0.000237171,0.0325785,0.0325412,1.6467
224819776,71456145,17158,3806500,1865.97,128141000,272348,0.000490206,0.0715482,0.0720834,0.778791
224811421,71456145,48,7360640,4716.83,298025000,736057,0.000640818,0.099999,0.100187,1.52397
224816375,71456145,15834,10560800,3126.45,372375000,466414,0.000296042,0.0441645,0.0461287,1.14089
224819994,71456145,17229,1352490,878.57,54740500,121555,0.000649593,0.0898747,0.0960789,0.724089
224812315,71456145,343,255110000,90874.1,9016380000,12898200,0.000356215,0.0505591,0.0513334,1.41407
224820996,71456145,111220822,174845,128.295,7505250,16977.1,0.000733762,0.0970977,0.0970977,0.459054
224819993,71456145,17228,159507,53.3351,5025020,7728.56,0.000334376,0.0484529,0.0477742,0.508995
224818524,71456145,16573,139876,4.07896,4242820,506.679,2.91612e-05,0.00362235,0.00362235,0.479098
224815011,71456145,1048,6321280,975.041,209893000,127034,0.000154247,0.0200963,0.0201033,0.767383
224813243,71456145,621,703650,631.037,26973600,84240.9,0.000896804,0.11972,0.118188,0.467496
224817249,71456145,16030,25939300,16721.6,969178000,2806850,0.000644642,0.108208,0.100995,1.91741
224811372,71456145,19,209814,74.8438,6979430,11579.4,0.000356715,0.0551889,0.0551889,1.20669
224812983,71456145,521,104660,4.76367,3311490,670.661,4.55156e-05,0.00640798,0.00641249,0.306027
224813814,71456145,711,409484,159.948,17017100,21576,0.000390608,0.0526907,0.0527474,0.557128
224814220,71456145,860,440184,93.9647,18741900,11528.3,0.000213467,0.0261896,0.0258428,0.737692
224818439,71456145,16527,34969,11.5093,1416900,1596.03,0.000329128,0.0456414,0,0
224812356,71456145,367,1122760,182.855,38636900,25746.8,0.000162863,0.0229317,0.0231084,0.605844
224812212,71456145,325,188619,61.2211,6805460,9407.46,0.000324576,0.0498754,0.0497474,0.340067
224817333,71456145,16060,16471500,4512.37,461347000,627426,0.000273951,0.0380917,0.0378638,0.771573
224818016,71456145,16358,3676540,1053.66,121855000,149862,0.000286588,0.0407618,0.0403963,0.881812
224812337,71456145,353,1587900,271.195,52027200,38031.1,0.000170788,0.0239505,0.0224651,0.767218
224820389,71456145,17399,171883,160.561,4449310,24423.1,0.000934131,0.142092,0.142852,0.702662
224812691,71456145,427,139676,123.071,5269720,15466,0.000881117,0.110728,0.11061,0.898075
224819249,71456145,16877,4643670,1453.86,164717000,190403,0.000313085,0.0410027,0.0412682,1.20751
224815742,71456145,15658,104907,7.4459,3317040,1086.51,7.09762e-05,0.0103569,0.0103569,0.11881
224815260,71456145,10693,245118,157.509,6033100,21797,0.000642584,0.0889246,0.0923018,0.712461
224812385,71456145,386,11531000,5726.2,391532000,829319,0.000496594,0.0719211,0.072267,0.906551
224816354,71456145,15828,5758560,1126.39,196886000,157677,0.000195603,0.0273813,0.0274151,1.01758
224815074,71456145,1067,489325,120.215,12619300,15344.8,0.000245675,0.0313592,0.0313529,0.42869
224812332,71456145,350,67970.3,17.9167,2594230,2242,0.000263597,0.032985,0.032792,0.401377
224819435,71456145,16972,546600,94.9603,22321600,12115.6,0.000173729,0.0221654,0.0220737,0.262988
224820000,71456145,17237,1330930,648.547,43935700,96345.6,0.000487287,0.0723894,0.0734551,0.824221
224812354,71456145,366,419500,97.2692,15831700,12313.7,0.000231869,0.0293533,0.0293528,0.477238
224818249,71456145,16448,112829,18.7782,4297160,2594.86,0.000166431,0.0229981,0.0244104,0.449369
224814713,71456145,973,313448,70.7867,10930700,11171.7,0.000225833,0.0356415,0.03567,0.753288
224820198,71456145,17295,51980.3,40.3322,1849450,5666.17,0.000775913,0.109006,0.0992979,0.990829
224821075,71456145,112892283,69938,71.1356,2160830,9795.88,0.00101712,0.140065,0.140065,0.146992
224818030,71456145,16382,37127500,11636.7,1474750000,1675970,0.000313426,0.0451409,0.047123,1.20261
224819454,71456145,16984,2666390,901.56,95344400,114579,0.00033812,0.0429715,0.0429866,0.450361
224818160,71456145,16420,461158,547.885,20541500,83163.8,0.00118806,0.180337,0.181407,0.398183
224814330,71456145,893,674120,328.038,21389900,50786.5,0.000486617,0.0753375,0.0713199,1.15597
224820217,71456145,17298,1001830,954.522,40140000,137277,0.00095278,0.137026,0.146101,0.880977
224815638,71456145,15615,778270,282.137,23458100,47084.5,0.000362519,0.0604989,0.0652189,1.05177
224813230,71456145,617,419100,139.651,19143800,19398.7,0.000333217,0.0462865,0.0463314,0.66049
224820414,71456145,17433,864759,254.764,28066300,35854.3,0.000294607,0.0414616,0.0362034,1.27143
224817659,71456145,16163,9067410,3362.2,335266000,496176,0.0003708,0.0547208,0.0513545,0.788545
224819387,71456145,16935,395046,330.592,15274900,43734.3,0.000836843,0.110707,0.1134,0.747988
224812392,71456145,393,25932.1,4.16604,924170,607.551,0.000160652,0.0234285,0,0
224817650,71456145,16159,383718,140.225,14123700,19706,0.000365438,0.0513554,0.0513546,0.350376
224820575,71456145,17509,344615,22.9587,7984720,2807.98,6.66212e-05,0.00814815,0.00667443,1.07273
224816606,71456145,15859,505565,71.6348,14363200,9672.09,0.000141693,0.0191313,0.0192205,0.677299
224814451,71456145,934,369393,39.5381,6377020,5189.04,0.000107035,0.0140475,0.0140865,0.426379
224820261,71456145,17321,652202,92.8261,18677600,12057.5,0.000142327,0.0184873,0.0177344,0.701597
224819073,71456145,16773,995833,150.693,39972400,21689.4,0.000151323,0.0217801,0.021993,0.827336
224811365,71456145,10,7364200,2386.04,312844000,330080,0.000324005,0.0448223,0.0457726,0.964278
224820248,71456145,17314,34969,12.2817,1422620,1519.17,0.000351218,0.0434432,0,0
224812897,71456145,480,119375,27.3893,4245560,3637.4,0.000229439,0.0304704,0.0294437,0.309617
224817647,71456145,16158,244207,94.0993,8431030,13351.8,0.000385325,0.054674,0.0546818,0.386158
224814751,71456145,987,12194500,3425.07,400446000,458114,0.000280871,0.0375674,0.0395035,1.00666
224813979,71456145,778,2500140,887.278,105201000,145821,0.000354892,0.0583251,0.0533903,1.72819
224819604,71456145,17034,1415580,537.481,56120500,71144.7,0.000379689,0.0502582,0.052376,0.663573
224815697,71456145,15629,800489,240.859,24552900,41435.3,0.00030089,0.0517624,0.0520763,1.00667
224812306,71456145,339,19074100,10866.6,814681000,1580970,0.000569704,0.0828859,0.0812386,1.02074
224820035,71456145,17263,389371,121.065,10787600,14685.7,0.000310926,0.0377165,0.0359316,0.624025
224816166,71456145,15755,1468700,178.435,51421700,22882.4,0.000121492,0.0155801,0.0155801,1.28196
224819398,71456145,16948,2366420,1091.49,83852300,158826,0.000461239,0.0671165,0.068422,0.95143
224819850,71456145,17192,189683,15.757,5834080,2057.35,8.30702e-05,0.0108463,0.0107815,0.161135
224815886,71456145,15673,2442630,547.585,74092700,84151,0.000224178,0.0344509,0.0344025,1.28234
224820619,71456145,17540,1494410,421.486,45653700,61077.9,0.000282043,0.040871,0.041062,0.693176
224820543,71456145,17491,34969,5.52076,1571930,784.457,0.000157876,0.0224329,0,0
224812167,71456145,304,1083720,551.807,45953700,86101.9,0.000509181,0.0794506,0.0794471,0.819138
224813104,71456145,580,222567,140.995,8093720,20381.1,0.000633494,0.0915727,0.0917801,0.679769
224820024,71456145,17257,1445000,448.066,44681500,59528.2,0.00031008,0.0411959,0.0409096,1.11771
224816332,71456145,15816,942839,332.549,25837700,42680.7,0.000352711,0.0452683,0.0452207,0.830141
224819481,71456145,16994,2791600,3276.55,91033000,467939,0.00117372,0.167624,0.167311,1.7638
224816971,71456145,15939,2287710,696.025,67638500,94310.4,0.000304246,0.0412248,0.0411131,0.731971
224814672,71456145,962,6640260,2279.21,197557000,348227,0.000343242,0.0524418,0.0486103,1.51876
224820018,71456145,17250,7709910,1780.54,220022000,226905,0.000230941,0.0294303,0.028645,0.968462
224820379,71456145,17387,815572,279.389,24688400,39376.1,0.000342568,0.0482804,0.0488489,0.901733
224817798,71456145,16212,7046440,1386.87,223720000,191413,0.000196819,0.0271645,0.0282926,1.18487
224819123,71456145,16796,34969,3.32079,1103320,483.468,9.49639e-05,0.0138256,0,0
224815024,71456145,1054,834288,171.739,34275000,24218.6,0.000205851,0.0290291,0.0283626,0.662095
224815652,71456145,15619,604705,261.97,18330600,43717.2,0.000433221,0.0722951,0.0778957,0.924493
224816842,71456145,15915,9255970,5294.19,257214000,787156,0.000571976,0.085043,0.0804888,1.35087
224814030,71456145,800,586667,205.51,19104000,27759.9,0.0003503,0.047318,0.046941,0.690944
224816886,71456145,15927,349690,102.845,10818600,13963.2,0.000294104,0.0399301,0.0399301,0.260734
224816747,71456145,15874,368515,201.566,12298900,29725.4,0.000546967,0.0806627,0.0801179,0.840957
224813893,71456145,733,2062340,254.463,74535700,35786.3,0.000123385,0.0173523,0.0174497,0.476228
224818720,71456145,16657,69938,2.56566,2620220,365.343,3.66848e-05,0.00522381,0.00522381,0.302909
224818807,71456145,16702,2207820,1273.8,85308200,189097,0.000576947,0.0856486,0.0845784,1.02739
224818982,71456145,16722,254780,136.175,8654830,18530.8,0.000534479,0.0727324,0.0668676,0.824304
224812342,71456145,359,2158090,398.006,76282100,56800.8,0.000184426,0.02632,0.0266818,0.459847
224819235,71456145,16870,210781,28.4985,8311010,3597.87,0.000135204,0.0170692,0.0169223,0.347799
224820923,71456145,111220704,274552,140.242,9634850,19976.5,0.000510803,0.0727602,0.0728349,0.603504
224819811,71456145,17175,418023,191.663,14556700,28758,0.000458498,0.0687953,0.0659472,0.490739
224819631,71456145,17053,6679360,2265.58,214568000,298569,0.000339192,0.0447003,0.045485,0.944183
224811836,71456145,149,2238020,197.389,85288600,26761.7,8.81983e-05,0.0119578,0.0119578,0.89666
224818730,71456145,16663,104907,13.7252,3485660,1713.41,0.000130832,0.0163327,0.0163327,0.157723
224811978,71456145,218,1528310,1536.16,62959300,230146,0.00100514,0.150589,0.159018,0.640088
224812751,71456145,435,157181,78.8912,4633560,10639.2,0.000501913,0.0676876,0.0682118,0.234325
224819433,71456145,16971,651507,115.916,26907200,14735.1,0.00017792,0.0226169,0.0225309,0.291815
224819210,71456145,16858,650757,92.938,28389600,11830.4,0.000142815,0.0181794,0.0178094,0.725604
224819649,71456145,17068,1760050,525.873,60250300,68905.4,0.000298784,0.0391498,0.0391089,0.644382
224819358,71456145,16910,69938,163.963,2109010,23979.6,0.0023444,0.342869,0.342869,0.819533
224818602,71456145,16613,1551790,291.097,54435900,39703.2,0.000187588,0.0255855,0.0259838,1.54
224819750,71456145,17139,520363,165.954,17473700,21648.5,0.00031892,0.0416027,0.0414551,0.560375
224819979,71456145,17215,69938,4.77011,2385620,621.383,6.82049e-05,0.00888477,0.00888477,0.245805
224811501,71456145,71,69938,17.0105,2291670,2282.33,0.000243223,0.0326337,0.0326337,0.791482
224817064,71456145,15965,352394,72.6424,12893800,9649.27,0.00020614,0.027382,0.0246745,0.944238
224812829,71456145,460,169499,24.2167,6928160,3222.64,0.000142872,0.0190128,0.0190428,0.284341
224820417,71456145,17437,4857340,1920.38,147803000,263495,0.000395356,0.0542468,0.0526208,1.44738
224817978,71456145,16320,1009200,282.406,35743000,39338.5,0.000279833,0.0389801,0.0389734,0.86336
224819245,71456145,16875,249351,81.329,7719400,11938,0.000326163,0.0478762,0.0465739,0.497387
224819740,71456145,17131,168487,36.9524,5118510,4644.74,0.000219319,0.0275674,0.0278047,0.433338
224817887,71456145,16266,69938,10.8144,2283090,1503.04,0.000154628,0.0214911,0.0214911,0.104522
224819007,71456145,16733,209814,20.2498,6968710,2621.83,9.65133e-05,0.012496,0.012496,0.580712
224814171,71456145,846,491286,653.617,19441200,86463.8,0.00133042,0.175995,0.174999,0.624561
224814366,71456145,905,816305,374.921,26344900,73036.9,0.00045929,0.0894725,0.0883456,0.914695
224820551,71456145,17496,909616,133.055,29416400,18909.6,0.000146276,0.0207885,0.0193896,0.787704
224815195,71456145,1120,139876,20.9607,5556410,2900.79,0.000149852,0.0207383,0.0207383,0.387476
224816386,71456145,15837,840726,237.55,30903100,33634.3,0.000282554,0.0400062,0.0458942,1.14043
224811956,71456145,210,137382,14.468,3450310,1925.69,0.000105312,0.014017,0.014077,0.540045
224819137,71456145,16818,50766100,23761.5,2216200000,3586260,0.000468059,0.0706429,0.0689276,2.03322
224819422,71456145,16964,174790,25.9294,7432860,3417.93,0.000148346,0.0195545,0.0195568,0.218655
224812194,71456145,318,34969,5.94985,1198980,767.786,0.000170146,0.0219562,0,0
224818510,71456145,16566,69938,13.2466,2325210,1715.62,0.000189405,0.0245305,0.0245305,0.0774806
224811388,71456145,23,1132810,634.092,37140800,90492.7,0.000559753,0.0798835,0.0762302,0.704835
224819617,71456145,17044,1112400,635.887,41063700,86896.1,0.000571632,0.0781156,0.0806076,0.58639
224816158,71456145,15750,487982000,219555,16960100000,33492400,0.000449923,0.0686345,0.065686,1.60257
224817868,71456145,16254,416011,38.8935,13343300,5388.01,9.34915e-05,0.0129516,0.0129395,0.412935
224814182,71456145,851,1372440,779.984,63272200,108101,0.00056832,0.0787656,0.0803734,0.769312
224819807,71456145,17172,702673,314.905,23275800,47564.8,0.000448153,0.0676913,0.0658895,0.483432
224815178,71456145,1111,2053770,984.558,96582900,147709,0.000479391,0.0719209,0.0723433,0.83887
224815043,71456145,1058,174422,20.4623,5280040,2863.74,0.000117315,0.0164184,0.0164132,0.41904
224813015,71456145,537,502026,129.143,19670500,17221.1,0.000257244,0.0343032,0.0346102,0.326201
224816032,71456145,15715,174699,17.6876,5100010,2508.22,0.000101246,0.0143574,0.0143578,0.428959
224817879,71456145,16261,1709890,326.138,52993300,46316.4,0.000190736,0.0270873,0.0309057,1.05373
224818239,71456145,16447,175378,31.7772,7848470,4549.98,0.000181192,0.0259438,0.0253539,0.49065
224820602,71456145,17528,139876,42.743,5542910,5258.15,0.000305578,0.0375915,0.0375915,0.667218
224819127,71456145,16800,157181,396.624,4950820,57294.2,0.00252335,0.36451,0.334705,1.46828
224819696,71456145,17099,216433,98.7188,8096020,13754.1,0.000456117,0.0635489,0.0641029,0.807138
224821086,71456145,124372464,60050.6,17.6895,1406930,2447.3,0.000294577,0.040754,0.0407535,0.0195191
224821047,71456145,111220896,85675.2,33.4822,2196770,4249.53,0.000390803,0.0496005,0.0485514,0.212307
224817091,71456145,15977,368667,69.0432,13225400,9490.08,0.000187278,0.0257416,0.0247581,0.403027
224818006,71456145,16341,689553,375.853,26748100,51630.4,0.000545068,0.0748752,0.0756703,0.623654
224813075,71456145,573,205880,33.2736,8022240,4617.11,0.000161616,0.0224261,0.0224224,0.328129
224817157,71456145,15997,2823520,1703.81,84509500,253282,0.000603435,0.0897044,0.0853637,0.713377
224813400,71456145,631,3810160,1305.67,99527100,188384,0.000342681,0.0494425,0.0471248,0.996806
224812216,71456145,328,1670850,630.518,44898800,84825.4,0.000377363,0.0507678,0.0503867,0.60735
224819371,71456145,16927,2335930,2175.13,88196900,287998,0.000931162,0.12329,0.12494,0.909284
224813490,71456145,652,34969,13.2602,1163160,1779.83,0.000379198,0.0508975,0,0
224818472,71456145,16546,88709.8,38.4444,3296850,5612.28,0.000433372,0.0632656,0.0677082,0.646204
224819690,71456145,17094,21680.6,5.49833,522558,863.535,0.000253607,0.0398299,0,0
224815336,71456145,10732,1937040,1080.27,84666200,154437,0.000557691,0.0797286,0.0791437,0.69955
224820867,71456145,111220624,32394.8,6.39716,1032670,831.497,0.000197475,0.0256676,0,0
224820908,71456145,111220688,69388,22.4439,3159610,3065.35,0.000323455,0.0441769,0.0441762,0.0736304
224817893,71456145,16269,380826,33.9797,11949300,4901.24,8.92264e-05,0.01287,0.0129792,0.678306
224820589,71456145,17520,69835.8,9.10683,1808580,1151.68,0.000130403,0.0164912,0.0164911,0.0589452
224815988,71456145,15698,139876,15.0748,4217960,1995.75,0.000107772,0.014268,0.014268,0.332471
224818530,71456145,16575,344296,89.7305,14183800,12029.3,0.00026062,0.0349388,0.0358195,0.392514
224820427,71456145,17444,1269130,258.047,36108400,35260.1,0.000203326,0.0277829,0.0261032,0.974191
224818803,71456145,16700,761876,409.498,26866700,60668.9,0.000537487,0.0796309,0.0728795,0.708722
224820445,71456145,17455,454307,104.477,15740400,13683.6,0.000229969,0.0301198,0.0301303,0.494804
224817632,71456145,16153,69938,7.13292,2321040,952.954,0.000101989,0.0136257,0.0136257,0.151682
224812975,71456145,518,6603110,2453.75,230887000,366347,0.000371605,0.055481,0.0523375,0.713596
224818577,71456145,16601,224636,89.0295,8524790,13446.4,0.000396328,0.0598587,0.0569415,0.620011
224814428,71456145,927,94159.7,45.1272,4154630,6878.78,0.000479262,0.0730544,0.071518,0.707273
224818032,71456145,16384,1993230,745.075,76808600,108779,0.000373802,0.0545741,0.0545741,1.18343
224813013,71456145,536,2150580,569.069,71535300,78302.5,0.000264612,0.0364099,0.0370953,0.701797
224815542,71456145,15586,244783,10.9029,7760380,1544.92,4.45412e-05,0.0063114,0.0063114,0.96319
224816100,71456145,15725,976809,403.58,27314800,58599.1,0.000413162,0.0599904,0.0598908,1.38487
224813005,71456145,532,529549,62.0994,15337500,8156.38,0.000117269,0.0154025,0.015693,0.747884
224815160,71456145,1100,2679690,1296.09,112608000,182917,0.00048367,0.0682605,0.0665652,0.840736
224814539,71456145,939,95974.8,9.51666,2886810,1339.78,9.91579e-05,0.0139597,0.0139524,0.959071
224815205,71456145,1128,1540740,500.906,66870900,82307.1,0.000325107,0.0534204,0.0530846,0.849547
224819078,71456145,16775,484940,49.214,20481900,7011.06,0.000101485,0.0144576,0.0146586,0.541807
224820033,71456145,17262,138211,28.364,3912640,3569.25,0.000205223,0.0258247,0.025783,0.323551
224813093,71456145,577,916432,207.982,35527700,30589.9,0.000226948,0.0333793,0.0345026,0.654854
224818717,71456145,16654,384659,26.9653,14460700,3596.49,7.0102e-05,0.00934982,0.00934982,0.581427
224816823,71456145,15910,2093230,1742.57,74638100,263954,0.000832479,0.126099,0.124093,0.94389
224812121,71456145,288,1239240,256.651,49548400,34868.9,0.000207103,0.0281373,0.0251312,1.32421
224812211,71456145,324,114639,14.9757,2529030,1984.52,0.000130633,0.017311,0.0173811,0.320975
224812218,71456145,329,15281800,4697.71,552923000,689916,0.000307406,0.0451463,0.0432776,0.84509
224814764,71456145,993,20146500,9848.55,710194000,1505830,0.000488847,0.0747441,0.0738682,1.28405
224815382,71456145,182305713,107243,40.8705,4204370,5853.91,0.000381101,0.0545854,0.0523538,0.3668
224819990,71456145,17224,350938,161.262,12075500,22228.4,0.000459516,0.0633398,0.0606553,0.629036
224820845,71456145,17596,335104,101.964,7437710,14528.3,0.000304275,0.0433546,0.0445135,0.556845
224811868,71456145,167,469951,105.488,14674900,13590,0.000224467,0.028918,0.0295056,0.665767
224812200,71456145,320,2614270,319.946,43967000,57165.5,0.000122384,0.0218667,0.0196485,2.11384
224815330,71456145,10729,937777,397.789,38794700,54819.8,0.000424183,0.0584571,0.058405,0.686704
224820621,71456145,17541,120644,39.6122,3710400,5060.88,0.000328339,0.0419488,0.042214,0.360415
224814250,71456145,869,59266.3,12.2819,2228370,1721.84,0.000207233,0.0290525,0.0299927,0.445561
224819707,71456145,17106,69388,22.4439,3159610,3065.35,0.000323455,0.0441769,0.0441762,0.0736304
224814783,71456145,1002,628462,505.78,20680200,79137.2,0.00080479,0.125922,0.126003,1.15525
224817210,71456145,16016,60906000,21997,2156780000,3430670,0.000361163,0.0563273,0.0531267,1.57984
224813440,71456145,639,864756,560.099,26356300,83948.4,0.000647696,0.0970775,0.0896612,0.888169
224817971,71456145,16314,1009200,282.406,35743000,39338.5,0.000279833,0.0389801,0.0389734,0.86336
224818575,71456145,16600,224636,89.0295,8524790,13446.4,0.000396328,0.0598587,0.0569415,0.620011
224816342,71456145,15819,8174160,1704.85,276650000,241726,0.000208566,0.029572,0.0300766,1.08111
224816704,71456145,15870,1446860,623.268,49036800,91436.7,0.000430773,0.0631966,0.062048,0.898235
224821042,71456145,111220880,104907,28.8965,4814290,3707.55,0.000275449,0.0353413,0.0353413,0.439297
224812699,71456145,430,2554590,4904.48,108545000,808674,0.00191987,0.316557,0.312124,0.901382
224815150,71456145,1094,497914,310.199,18694100,56302.7,0.000622998,0.113077,0.111187,0.802531
224819150,71456145,16827,375591,101.053,16149100,13276.7,0.00026905,0.0353487,0.0342903,0.772574
224817809,71456145,16218,104907,5.25152,3319230,690.642,5.00589e-05,0.00658338,0.00658338,1.16664
224817872,71456145,16256,313047,24.418,10183300,3405.56,7.8001e-05,0.0108787,0.0108752,0.236676
224816977,71456145,15943,2599170,1257.15,81899000,185432,0.000483673,0.0713427,0.0688566,0.448303
224820434,71456145,17448,32270.9,0.646089,892285,83.944,2.00208e-05,0.00260123,0,0
224811595,71456145,100,699380,3405.83,21831600,493748,0.00486979,0.705979,0.705979,0.503998
224820843,71456145,17594,241955,7.88907,3632490,1033.37,3.26054e-05,0.00427091,0.00428039,0.940235
224819645,71456145,17064,559817,262.358,16299300,33320.4,0.00046865,0.0595202,0.0576562,0.548032
224815366,71456145,182305701,467537,50.7755,15811900,8199.3,0.000108602,0.0175372,0.0183591,1.11415
224811423,71456145,50,279752,58.5895,10057900,7666.12,0.000209434,0.0274033,0.0274033,0.391602
224811615,71456145,114,103122,9.17824,2968450,1352.73,8.90037e-05,0.0131177,0.0136135,0.433133
224811852,71456145,159,8796020,1653.37,244451000,222122,0.000187968,0.0252525,0.0249698,0.669171
224820309,71456145,17346,1049070,135.546,32902800,16989.7,0.000129206,0.016195,0.016195,0.558712
224821080,71456145,124372424,32394.8,6.39716,1032670,831.497,0.000197475,0.0256676,0,0
224817121,71456145,15986,4505710,1465.31,109204000,205192,0.000325213,0.0455404,0.0437732,0.722586
224819607,71456145,17038,2112150,1567.61,74209200,230958,0.000742188,0.109347,0.109431,0.629524
224820443,71456145,17454,34969,19.5696,1565220,2379.87,0.000559626,0.0680565,0,0
224820954,71456145,111220734,445931,154.521,14165800,23671.7,0.000346513,0.0530837,0.0482422,1.0346
224821072,71456145,112892275,139876,147.292,4742990,24908.3,0.00105302,0.178074,0.178074,0.763
224817289,71456145,16049,3207840,1617.68,115474000,257910,0.000504291,0.0803999,0.0809029,1.18107
224815146,71456145,1091,15291400,10248.6,677279000,1653400,0.000670223,0.108126,0.102913,2.16248
224818733,71456145,16664,734349,91.0146,24668800,11751.8,0.000123939,0.016003,0.016003,0.377194
224820835,71456145,17589,314699,14.9066,8799910,2138.62,4.73679e-05,0.00679578,0.00679598,0.782371
224817533,71456145,16119,2042410,1142.03,88899600,169238,0.000559159,0.0828621,0.0822631,0.728564
224819171,71456145,16843,3118580,572.352,121612000,80172.8,0.00018353,0.0257081,0.0259017,1.15378
224812381,71456145,385,10176900,4776.25,378256000,814303,0.000469321,0.0800146,0.0713949,2.03836
224817953,71456145,16300,34969,16.9466,1153410,2647.35,0.000484617,0.0757055,0,0
224815663,71456145,15621,34102.8,11.3519,814474,1960.93,0.000332872,0.0575006,0,0
224818094,71456145,16394,524535,454.539,22283700,66991.5,0.000866556,0.127716,0.127716,0.639279
224818669,71456145,16639,552236,287.495,16243700,38697.5,0.000520602,0.0700743,0.0673522,0.99479
224819960,71456145,17203,416185,117.354,13528800,15892,0.000281975,0.0381849,0.0379911,1.02055
224813534,71456145,664,1164160,232.311,36369800,34377.6,0.000199552,0.0295299,0.029555,0.663274
224817213,71456145,16018,60906000,21997,2156780000,3430670,0.000361163,0.0563273,0.0531267,1.57984
224820896,71456145,111220670,584839,270.478,22493000,36561.3,0.000462482,0.0625151,0.0635373,0.772076
224813668,71456145,691,673483,369.353,28545900,51289.3,0.000548422,0.0761553,0.0741302,0.797447
224814660,71456145,958,1747390,731.968,69352400,103072,0.000418892,0.0589861,0.059003,1.02221
224820593,71456145,17523,1950850,514.297,57498500,68310.1,0.000263627,0.0350155,0.0351331,1.60212
224813141,71456145,588,3741680,1454.09,144133000,223327,0.00038862,0.0596863,0.0596863,0.866841
224818545,71456145,16586,139111,101.376,5713270,13364.9,0.000728743,0.0960742,0.0960425,0.258089
224819143,71456145,16824,519606,168.427,21803500,22796.6,0.000324143,0.0438729,0.043965,0.336766
224818396,71456145,16478,1099200,269.88,39170000,38478.4,0.000245525,0.0350058,0.0346271,0.893175
224812023,71456145,239,4408200,2318.36,182035000,337460,0.000525921,0.0765529,0.0771464,0.919066
224815567,71456145,15594,69930,6.59405,2272960,961.636,9.42951e-05,0.0137514,0.013752,0.570394
224818640,71456145,16629,69938,2.66439,2150100,330.828,3.80965e-05,0.00473031,0.00473031,0.350574
224817926,71456145,16288,104907,26.4769,3557810,4014.01,0.000252385,0.0382626,0.0382626,0.39979
