id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224430747,71377701,169,804287,21288.3,35731200,2991310,0.0264685,3.71921,3.71921,0.472792
224443136,71377701,17550,568693,15084.4,22838400,2053380,0.0265246,3.6107,3.50901,0.368667
224430792,71377701,199,1782850,51136.4,86046700,7247650,0.0286824,4.06521,4.0648,0.338023
224432516,71377701,15583,209814,877.039,7575810,115847,0.00418008,0.552143,0.552143,0.0745554
224433750,71377701,16044,5989940,73151.1,249050000,9709880,0.0122123,1.62103,1.60433,0.291559
224431867,71377701,746,3041380,109526,174865000,16096900,0.0360119,5.29263,5.29222,0.26554
224436961,71377701,16533,104907,757.496,3405780,102597,0.00722064,0.977983,0.977983,0.527588
224430213,71377701,51,4161310,97440.7,215474000,13648000,0.0234159,3.27974,3.27974,0.476858
224436356,71377701,16402,559504,6356.49,26155500,891263,0.0113609,1.59295,1.59295,0.432719
224431116,71377701,359,2272980,37004.3,116861000,5003090,0.01628,2.20111,2.20111,0.344403
224434205,71377701,16083,6348710,256832,363756000,36495300,0.0404542,5.74846,5.74152,0.286071
224431999,71377701,852,3385420,115159,149693000,15891500,0.0340161,4.6941,4.69116,0.203224
224442159,71377701,17400,2306330,58656.8,89637700,8372800,0.025433,3.63036,3.63979,0.486352
224440340,71377701,17118,244158,5588.56,9430600,759841,0.0228891,3.11209,3.11043,0.266843
224430378,71377701,105,69264.3,2159.54,2757440,301935,0.0311783,4.35917,4.35863,0.1053
224430813,71377701,211,1958260,130186,129316000,19318500,0.0664803,9.86514,9.86514,0.204046
224444193,71377701,111220756,834700,30759,40935700,4388270,0.0368504,5.25731,5.22688,0.339422
224440171,71377701,17063,666935,13618.2,24834400,1873970,0.020419,2.80983,2.82266,0.372159
224431226,71377701,412,1427980,35029,68369000,5119310,0.0245305,3.585,3.55848,0.576229
224436996,71377701,16538,803545,14264.9,37445900,2162210,0.0177525,2.69083,2.66904,0.443045
224430411,71377701,128,13223500,339038,602460000,47519500,0.025639,3.59356,3.58358,0.354692
224443185,71377701,17560,69859.1,945.982,1965560,127069,0.0135413,1.81894,1.81944,0.547166
224436265,71377701,16390,349690,8426.52,19401400,1189230,0.0240971,3.40081,3.40081,0.128642
224433062,71377701,15872,751570,12353.1,33864100,1665280,0.0164363,2.21573,2.2065,0.209069
224438353,71377701,16773,1131620,29427.2,52439000,4141900,0.0260044,3.66014,3.6272,0.347547
224431412,71377701,529,174845,3819.97,8849270,516876,0.0218478,2.9562,2.9562,0.17187
224433340,71377701,15951,768579,9660.6,25894700,1284990,0.0125694,1.67191,1.52569,0.621269
224433579,71377701,16008,7181370,94572.9,201065000,14336100,0.0131692,1.99629,1.98054,1.16779
224431370,71377701,511,734349,15818,35241600,2178260,0.0215402,2.96624,2.96624,0.564199
224432443,71377701,10708,1573600,42358,97942100,6749650,0.0269178,4.28929,4.28929,0.597394
224441674,71377701,17318,4276310,111865,167444000,16078600,0.0261593,3.75994,3.71492,0.51152
224438208,71377701,16728,4858810,125121,216841000,17698100,0.0257514,3.64249,3.64163,0.446457
224437889,71377701,16682,839256,24197.9,42035700,3360180,0.0288326,4.00376,4.00376,0.284928
224437062,71377701,16569,523648,13493.9,24317700,1875890,0.025769,3.58235,3.57863,0.459405
224437135,71377701,16599,524535,16801.6,28106300,2376120,0.0320313,4.52995,4.52995,0.0896588
224433602,71377701,16013,9699360,394317,538507000,55862300,0.0406539,5.75938,5.72423,0.416376
224430387,71377701,112,31014.6,635.68,1196720,85090,0.0204962,2.74355,0,0
224435745,71377701,16302,174845,5673.64,8189700,805738,0.0324495,4.6083,4.6083,0.162908
224441281,71377701,17250,8356210,214808,314271000,30375100,0.0257064,3.63503,3.60176,0.437426
224443030,71377701,17529,1516520,28589.6,47758800,4021010,0.0188522,2.65148,2.64647,0.523263
224433166,71377701,15909,13346200,456711,870720000,69551100,0.0342203,5.21131,5.21013,0.334234
224437707,71377701,16640,104907,1293.75,3965770,174814,0.0123324,1.66637,1.66637,0.61139
224441269,71377701,17247,69937.5,2142.52,2802750,299116,0.0306347,4.27691,4.27691,0.0165453
224431771,71377701,693,978359,22793.7,53392100,3182730,0.0232979,3.25313,3.25289,0.338621
224433681,71377701,16030,27845200,742487,1288920000,108425000,0.0266648,3.89383,3.8543,0.574806
224430073,71377701,2,214797,5492.53,10669400,738772,0.0255708,3.43939,3.48486,0.131892
224433387,71377701,15960,1746070,61680.6,129480000,9545780,0.0353253,5.46699,5.46586,0.382466
224440103,71377701,17038,2034470,60649.2,85583400,8564490,0.0298108,4.20969,4.11064,0.244256
224437090,71377701,16584,314721,9538.62,17188600,1371920,0.0303082,4.35917,4.35917,0.233926
224440501,71377701,17173,257641,7134.66,9885560,979464,0.0276923,3.80166,3.90262,0.190627
224430219,71377701,53,69558.1,2089.02,2931800,287496,0.0300328,4.13318,4.13323,0.0648727
224434737,71377701,16227,384659,8315.68,19745400,1190850,0.0216183,3.09586,3.09586,0.195444
224444446,71377701,111220878,1567200,48491.2,66232500,6587630,0.0309413,4.20344,4.09713,0.369172
224432306,71377701,1089,68438400,1358470,3024050000,209324000,0.0198496,3.05858,3.0671,0.694659
224437976,71377701,16696,979132,33284,54501700,4663910,0.0339933,4.76331,4.76331,0.221684
224435417,71377701,16272,724368,11009,29277200,1497210,0.0151981,2.06691,2.06319,0.268569
224430997,71377701,329,19871700,428177,894905000,59949900,0.0215471,3.01684,3.02309,0.626785
224436872,71377701,16478,1180720,23854.4,53446100,3282450,0.0202033,2.78005,2.778,0.404452
224432322,71377701,1107,2220110,68929.4,81842600,9693060,0.0310477,4.36602,4.35923,0.323233
224432486,71377701,182305713,122252,3501.27,6193040,486439,0.0286398,3.97899,3.78863,0.512441
224440444,71377701,17156,9388900,282869,372283000,40119800,0.030128,4.2731,4.2892,0.507214
224444467,71377701,111220908,173211,3807.2,5797980,527538,0.0219802,3.04565,3.03278,0.530051
224444331,71377701,111220824,1398450,54551.1,63633500,7519480,0.0390082,5.377,5.37656,0.151307
224441496,71377701,17290,11014600,339807,453274000,48026300,0.0308505,4.36023,4.33627,0.425513
224432430,71377701,10703,7286600,208833,360561000,34753100,0.0286598,4.76946,4.76001,0.688297
224438220,71377701,16733,244783,3730.47,10879300,511490,0.0152399,2.08957,2.08957,0.244306
224438333,71377701,16769,255261,5534.38,11985400,823884,0.0216812,3.22761,3.12294,0.633305
224435132,71377701,16266,69938,901.365,3314470,122388,0.0128881,1.74996,1.74996,0.110736
224431371,71377701,512,107818000,3022630,5971670000,495516000,0.0280347,4.59587,4.60711,0.593083
224444218,71377701,111220766,978536,29592.3,40777500,4146840,0.0302414,4.2378,4.23753,0.185347
224432228,71377701,1029,133475,1379.98,5147490,187940,0.0103389,1.40805,1.41484,0.172387
224443470,71377701,17591,171174,864.271,2749830,119627,0.00504909,0.698865,0.700034,0.394988
224432234,71377701,1033,3489340,91295.9,215894000,14466700,0.0261642,4.14596,4.18036,0.330343
224437023,71377701,16548,1581380,35783.2,73980200,5036840,0.0226278,3.18509,3.16242,0.465218
224442663,71377701,17457,98747.9,4074.01,4254330,587789,0.0412566,5.95242,5.94981,0.128392
224430255,71377701,71,69938,873.001,3259590,117708,0.0124825,1.68303,1.68303,0.0542598
224444183,71377701,111220752,349690,18365.3,20149200,2665580,0.0525187,7.62269,7.62269,0.159853
224444475,71377701,112892265,139876,3456.26,6775350,552031,0.0247094,3.94657,3.94657,0.279346
224441790,71377701,17344,314721,7900.13,12410000,1125880,0.025102,3.57739,3.57739,0.400065
224434464,71377701,16192,878586,18334.6,37408000,2614620,0.0208683,2.97594,3.02329,0.550321
224442420,71377701,17412,26490.3,870.858,991729,136691,0.0328745,5.16002,0,0
224433696,71377701,16036,4233730,59034.7,125268000,8738040,0.0139439,2.06391,2.03471,1.00008
224443767,71377701,17615,34732.1,255.881,644540,33797.3,0.00736728,0.973086,0,0
224437791,71377701,16665,734349,10163,32810500,1397700,0.0138394,1.90332,1.90332,0.472384
224431189,71377701,394,4015190,94173,169563000,14266800,0.0234542,3.55321,3.51666,0.708554
224444440,71377701,111220874,349690,10949.3,16119100,1486740,0.0313115,4.2516,4.2516,0.384032
224438117,71377701,16710,377564,3568.67,15330100,497846,0.00945183,1.31857,1.34472,0.178636
224442743,71377701,17474,198027,3885.59,5792670,565567,0.0196215,2.85601,2.28221,0.777028
224430994,71377701,328,1614750,26425.2,64341600,3689670,0.0163649,2.28498,2.30521,0.752204
224430802,71377701,204,384038,17295.1,27985600,2720970,0.0450348,7.08514,7.0807,0.293762
224430957,71377701,311,940336,14632.2,41052500,1967320,0.0155606,2.09214,2.09845,0.536199
224432318,71377701,1102,1070580,40435.3,57777300,5619830,0.0377694,5.24932,5.28441,0.225792
224436925,71377701,16520,4033740,88986.4,192749000,12600900,0.0220605,3.12388,3.11038,0.420914
224441753,71377701,17337,232957,6847.77,9576380,1019950,0.029395,4.37829,4.36664,0.279639
224440238,71377701,17088,69938,2640.51,3466840,385874,0.037755,5.51738,5.51738,0.016972
224430784,71377701,195,314721,19647,20142400,2772080,0.0624266,8.80804,8.80804,0.163441
224436396,71377701,16407,244783,2373.22,10118600,331738,0.00969522,1.35523,1.35523,0.691676
224439541,71377701,16927,2296270,60120.1,107481000,8869870,0.0261816,3.86273,3.894,0.251834
224442051,71377701,17386,726071,26517.6,30082100,3827350,0.036522,5.27131,5.26386,0.34502
224434906,71377701,16250,1501690,29264.9,70033900,3960680,0.019488,2.63748,2.63618,0.511817
224440333,71377701,17116,383903,10476.2,15818700,1480340,0.0272886,3.85603,3.85532,0.150269
224432572,71377701,15618,139876,3317.89,7494300,462853,0.0237202,3.30902,3.30902,0.219158
224433428,71377701,15963,803295,34514.8,57812200,5412870,0.0429666,6.73834,6.73709,0.296667
224432895,71377701,15776,4860690,72689.4,240307000,9743770,0.0149545,2.00461,2.00461,0.409348
224432489,71377701,15564,914698000,21653900,42435400000,3165530000,0.0236733,3.46074,3.44922,0.661322
224432820,71377701,15722,979112,14051.6,32737800,1962800,0.0143514,2.00467,2.00465,0.618711
224433001,71377701,15846,3399130,49963.7,118390000,6830190,0.014699,2.00939,2.01807,0.524284
224432280,71377701,1066,919637,12301.1,30071500,1804290,0.013376,1.96196,1.96891,0.370529
224444022,71377701,111220664,1162720,32003,47767900,4591180,0.0275241,3.94864,3.92811,0.288295
224431653,71377701,669,23765800,542147,1045130000,78092700,0.0228121,3.28593,3.23929,0.601131
224431948,71377701,819,209814,7435.53,11525600,1037070,0.0354387,4.94281,4.94281,0.130941
224443236,71377701,17571,208486,4365.05,6411170,619858,0.0209369,2.97314,2.96274,0.602912
224434302,71377701,16120,2044080,62208.7,101434000,10155400,0.0304337,4.9682,5.04653,0.628832
224433622,71377701,16016,69608300,1396750,2797470000,197814000,0.0200659,2.84181,2.80869,0.807941
224432104,71377701,946,1678510,24729.5,70835200,3363950,0.014733,2.00412,2.00412,0.615769
224433016,71377701,15851,43864100,660016,2050000000,90573800,0.0150468,2.06487,2.06858,0.40923
224435589,71377701,16287,804287,15907.3,36018000,2190540,0.0197781,2.72358,2.72358,0.543047
224438025,71377701,16702,2242600,53061.9,102980000,7890700,0.0236609,3.51855,3.25339,0.635062
224441708,71377701,17327,401246,6698.21,11678800,944135,0.0166935,2.35301,2.33103,0.350741
224432540,71377701,15596,1607990,31539.8,72973300,4217380,0.0196144,2.62276,2.62231,0.351102
224440100,71377701,17036,2034470,60649.2,85583400,8564490,0.0298108,4.20969,4.11064,0.244256
224435772,71377701,16309,18710500,384294,819597000,54247600,0.0205389,2.89931,2.86161,0.479478
224436856,71377701,16471,209814,1180.83,7564520,157144,0.00562797,0.748966,0.748966,0.423876
224434783,71377701,16232,555156,7035.82,21738000,962531,0.0126736,1.7338,1.73236,0.237912
224432920,71377701,15791,209814,4774.05,11762200,653445,0.0227537,3.1144,3.1144,0.0744556
224440526,71377701,17190,34969,782.531,1485960,110584,0.0223779,3.16234,0,0
224431332,71377701,465,2361580,37378.1,85715400,5267390,0.0158276,2.23045,2.20452,0.592534
224431262,71377701,429,1482770,41132.9,63077600,5608840,0.0277405,3.78267,3.75987,0.376841
224438465,71377701,16798,419127,9478.42,18557700,1321790,0.0226147,3.15368,3.15165,0.351004
224441958,71377701,17373,1707190,60016.5,68709400,8296430,0.0351551,4.8597,4.82115,0.405145
224444484,71377701,112892283,69938,2380.07,3475500,337108,0.0340311,4.82009,4.82009,0.00116292
224433504,71377701,15979,16059300,217864,653283000,30105300,0.0135662,1.87463,1.89251,0.725264
224440231,71377701,17086,1398760,31577.8,57243000,4483500,0.0225756,3.20534,3.20534,0.57131
224430090,71377701,4,13240800,369925,626950000,53706500,0.0279382,4.05613,3.98951,0.567152
224431800,71377701,714,9712490,333383,515633000,48509800,0.0343252,4.99458,4.96682,0.448475
224440460,71377701,17162,84094,1825.78,3236740,254076,0.0217112,3.02133,3.48148,0.584489
224431560,71377701,604,349690,5816.99,14530400,816879,0.0166347,2.33601,2.33601,0.663708
224432463,71377701,10729,1153980,27243.9,69930600,4394870,0.0236087,3.80846,3.80846,0.270847
224444421,71377701,111220856,863842,35734.4,37320000,4962590,0.0413668,5.74478,5.7253,0.310819
224443067,71377701,17534,343870,4436.42,8001090,641346,0.0129015,1.86508,1.92836,0.52975
224432099,71377701,943,6220760,41884.2,137034000,5900580,0.00673298,0.948531,0.97482,0.976683
224439637,71377701,16953,589788,15740.4,25877800,2323310,0.0266882,3.93923,3.78684,0.61154
224442461,71377701,17427,1748400,58043.6,76348300,7934600,0.033198,4.5382,4.59904,0.281215
224444151,71377701,111220728,558266,17337.9,23691100,2439810,0.0310567,4.37034,4.36831,0.233017
224431907,71377701,780,217170,5164.62,9959300,730908,0.0237814,3.3656,3.77965,0.288475
224437902,71377701,16684,6383840,201710,353603000,28426000,0.0315969,4.4528,4.44637,0.323537
224431180,71377701,390,104862,801.918,3200660,105243,0.00764737,1.00364,1.00368,0.325759
224442833,71377701,17493,279748,10948.7,12961200,1501400,0.0391377,5.36698,5.36698,0.102313
224432249,71377701,1044,91807,2218.2,4229590,302977,0.0241615,3.30015,3.12662,0.068367
224438170,71377701,16713,118261,1641.91,4832400,227328,0.0138838,1.92226,1.97191,0.245748
224438453,71377701,16793,908693,22398.4,41365500,3140090,0.024649,3.45561,3.45451,0.353646
224431603,71377701,632,2713940,92740.6,144313000,15585100,0.034172,5.7426,5.87138,0.585088
224433533,71377701,15989,7344930,106835,302034000,14299300,0.0145454,1.94682,1.97502,0.569062
224440283,71377701,17101,976511,36781.3,47289200,5353820,0.037666,5.4826,5.49031,0.406338
224435625,71377701,16291,489566,9215.4,22124800,1256230,0.0188236,2.56601,2.56601,0.489519
224439726,71377701,16982,437466,10004.6,17150600,1389140,0.0228695,3.17542,3.25591,0.255109
224430936,71377701,296,1503670,75752.3,93470400,10746400,0.0503784,7.14683,7.14683,0.216572
224431615,71377701,639,524004,5788.51,18034400,769928,0.0110467,1.46932,1.42354,0.899149
224441633,71377701,17309,34969,1644.26,1901880,237751,0.0470205,6.7989,0,0
224439330,71377701,16854,1823790,47835.6,85675000,6907490,0.0262286,3.78743,3.72997,0.387569
224440249,71377701,17092,19101900,606810,782751000,86434400,0.0317669,4.5249,4.51783,0.511831
224440543,71377701,17198,524530,19237.9,23103700,2747230,0.0366765,5.2375,5.23751,0.299305
224439762,71377701,16997,384659,7788.04,17710100,1083980,0.0202466,2.81804,2.81804,0.428655
224432072,71377701,914,34969,918.069,1975260,125025,0.0262538,3.57531,0,0
224433521,71377701,15986,5144130,59387.7,184891000,8298290,0.0115448,1.61316,1.64226,0.696028
224441660,71377701,17314,34969,510.045,1332450,69933.1,0.0145856,1.99986,0,0
224438436,71377701,16788,80293,1579.11,3392140,224249,0.0196668,2.79288,2.95486,0.447574
224430145,71377701,10,8239510,222496,431406000,31367600,0.0270035,3.80697,3.79562,0.38136
224439217,71377701,16828,46420800,1448260,2761180000,238846000,0.0311985,5.14523,5.14359,0.537244
224441518,71377701,17293,27112.6,479.503,1010200,64024.2,0.0176856,2.36142,0,0
224432295,71377701,1077,34969,760.912,1796220,106971,0.0217596,3.05902,0,0
224431520,71377701,578,594473,9760.65,31600700,1337440,0.016419,2.24978,2.24978,0.320381
224431589,71377701,622,69938,1817.85,3556240,269714,0.0259923,3.85647,3.85647,0.0149628
224431123,71377701,361,7855090,164594,305189000,23383800,0.0209537,2.97689,2.8619,0.746847
224441388,71377701,17275,2474490,62146.6,96264500,8854220,0.0251149,3.5782,3.57254,0.420941
224430178,71377701,31,15106600,635961,857335000,91667300,0.0420982,6.06802,6.06802,0.518736
224435894,71377701,16326,279752,3031.07,11601200,405434,0.0108348,1.44926,1.44926,0.679861
224441156,71377701,17226,276698,3388.02,8019400,451709,0.0122445,1.6325,1.54671,0.316978
224440535,71377701,17193,209800,6360.79,8435560,859848,0.0303184,4.09842,4.09842,0.0636235
224430625,71377701,154,874225,22819.4,38533300,3198990,0.0261024,3.65923,3.65923,0.473392
224439432,71377701,16894,1223920,37799.7,59869100,5360710,0.0308843,4.37997,4.37997,0.182339
224430279,71377701,87,139876,875.184,5070670,119048,0.00625686,0.851096,0.851096,0.5879
224432641,71377701,15694,698836,17234.5,34378000,2431350,0.0246617,3.47914,3.47819,0.363346
224431363,71377701,502,9932260,182886,439251000,26863500,0.0184133,2.70467,2.69926,0.553171
224432963,71377701,15819,8855490,143328,365039000,19377600,0.0161852,2.18821,2.15579,0.374419
224436047,71377701,16340,516846,11958.6,23752900,1703000,0.0231376,3.29499,2.23749,0.29671
224436340,71377701,16400,1119010,10592.5,49665700,1454970,0.00946602,1.30024,1.30024,0.280728
224436832,71377701,16457,244783,4018.47,10411000,554024,0.0164164,2.26333,2.26333,0.437522
224437036,71377701,16556,34969,992.362,1919740,141209,0.0283783,4.03811,0,0
224444458,71377701,111220900,244362,4181.43,7410120,568095,0.0171116,2.32481,2.32312,0.70559
224430222,71377701,55,244783,2457.31,10481300,325656,0.0100387,1.33039,1.33039,0.542246
224431756,71377701,684,174823,4418.52,9672410,614627,0.0252742,3.51571,3.51565,0.348772
224431780,71377701,701,6217170,267494,329067000,39047900,0.0430251,6.28065,6.27656,0.244568
224433064,71377701,15873,1025410,18364.6,47014700,2481780,0.0179095,2.42028,2.32769,0.314611
224437310,71377701,16628,139876,2021.59,5893420,278715,0.0144528,1.99258,1.99258,0.286618
224440151,71377701,17054,1924540,53543,83605500,7515300,0.0278211,3.90498,3.891,0.349276
224432316,71377701,1101,1080050,23168.8,49003300,3208500,0.0214516,2.97069,2.93111,0.609699
224431759,71377701,685,1608570,47801.8,84100400,7393270,0.0297169,4.59616,4.59616,0.403233
224432343,71377701,1139,118526,2840.73,5431990,379161,0.0239672,3.19897,3.37599,0.292238
224435712,71377701,16300,34969,1212.17,1760900,170908,0.0346641,4.88742,0,0
224431875,71377701,750,174733,1629.87,4685240,233698,0.00932778,1.33745,1.33802,0.477303
224434836,71377701,16244,452317,5889.64,18128000,801940,0.013021,1.77296,1.77167,0.338688
224432634,71377701,15688,103581,759.271,3499190,110517,0.00733023,1.06697,1.06501,0.405935
224434248,71377701,16096,35464.7,565.508,1594780,78157.1,0.0159456,2.2038,2.20375,0.107166
224439496,71377701,16910,69938,898.245,2751180,123290,0.0128434,1.76284,1.76284,0.477027
224436904,71377701,16495,2012470,46635.5,90193400,6460300,0.0231733,3.21014,3.20449,0.34659
224439750,71377701,16993,34969,608.764,1133560,85129.6,0.0174087,2.43443,0,0
224432566,71377701,15613,803991,13481.7,37393900,1817660,0.0167684,2.2608,2.26044,0.452241
224441881,71377701,17364,943998,37531.9,48533600,5303750,0.0397584,5.61839,5.6029,0.208398
224430939,71377701,298,753520,14880.5,30761700,2014280,0.019748,2.67316,2.68962,0.304508
224431498,71377701,560,76456.5,2206.15,3803550,317513,0.028855,4.15286,4.35892,0.363
224437294,71377701,16626,4756370,110199,202998000,15486500,0.0231687,3.25594,3.24588,0.523876
224442738,71377701,17472,198027,3885.59,5792670,565567,0.0196215,2.85601,2.28221,0.777028
224430765,71377701,181,1643540,20943.3,72464200,2832140,0.0127428,1.72319,1.72319,0.643999
224432421,71377701,10699,430523,6367,18889700,916608,0.014789,2.12906,2.44647,0.385239
224432711,71377701,15702,104897,971.007,3080840,135585,0.00925676,1.29255,1.29258,0.477641
224431592,71377701,625,1924500,52544,96156800,7292310,0.0273027,3.7892,3.6158,0.320465
224440427,71377701,17151,69938,780.314,2172040,108440,0.0111572,1.55051,1.55051,0.406204
224442824,71377701,17491,34969,894.479,1636110,120947,0.0255792,3.45869,0,0
224432564,71377701,15611,139510,1281.71,5265870,171028,0.00918724,1.22592,1.22592,0.0810469
224443951,71377701,111220624,33044.3,492.294,1324480,68552.9,0.014898,2.07458,0,0
224434212,71377701,16085,587188,16494.5,30127700,2385030,0.0280906,4.06179,4.048,0.225424
224431347,71377701,483,944163,20939,45342800,3258760,0.0221774,3.45148,3.45148,0.667508
224430585,71377701,151,1536760,72511.6,112393000,11438500,0.0471849,7.44326,7.44016,0.23912
224432375,71377701,10692,1362400,45480.9,71422900,7373520,0.0333829,5.41215,5.26182,0.397381
224432628,71377701,15683,69923.8,1007.73,2666730,141805,0.0144118,2.028,2.02805,0.400767
224437339,71377701,16631,3386080,89563.1,151679000,12694600,0.0264504,3.74905,3.74504,0.459493
224440487,71377701,17169,104907,4909.9,5814360,711739,0.0468024,6.78447,6.78447,0.153659
224432016,71377701,862,2342780,32354.4,110422000,4308290,0.0138103,1.83897,1.8391,0.361538
224439467,71377701,16903,34969,953.042,1719960,133185,0.0272539,3.80866,0,0
224433160,71377701,15905,43851900,1251070,2330120000,190574000,0.0285293,4.34586,4.29204,0.523945
224439397,71377701,16880,559504,13885.6,28879300,1942300,0.0248176,3.47147,3.47147,0.527372
224439682,71377701,16964,174845,7098.45,10134100,1025110,0.0405986,5.86298,5.86298,0.104008
224430914,71377701,280,34969,1570.24,1945600,223998,0.0449037,6.40562,0,0
224433353,71377701,15953,293241,3556.89,10013100,469530,0.0121296,1.60117,1.6975,0.519851
224431568,71377701,608,349690,16407.2,20418900,2383850,0.0469192,6.81705,6.81705,0.163887
224432331,71377701,1117,10033500,307127,456774000,43816800,0.0306103,4.36707,4.3667,0.402565
224441797,71377701,17346,1118560,32083.5,44628600,4598880,0.0286829,4.11143,4.1115,0.361773
224442784,71377701,17485,2651050,83737.8,111658000,11346200,0.0315867,4.27988,4.21512,0.328586
224432631,71377701,15687,532483,2160.17,13179400,310589,0.00405677,0.583284,0.578002,0.621012
224432964,71377701,15821,8855490,143328,365039000,19377600,0.0161852,2.18821,2.15579,0.374419
224433594,71377701,16012,14651600,652377,801043000,93653700,0.0445259,6.39203,6.34939,0.49105
224442445,71377701,17422,817967,30783.9,40897100,4266040,0.0376347,5.21543,5.17458,0.22335
224444234,71377701,111220782,11358.7,216.112,423331,28601.4,0.019026,2.51801,0,0
224432254,71377701,1047,2650690,48891.4,121867000,6703530,0.0184448,2.52898,2.53145,0.28134
224441665,71377701,17315,1457640,52028.9,60753500,7310420,0.0356939,5.01524,5.00105,0.290223
224434916,71377701,16251,104907,463.076,3920360,61906.6,0.00441416,0.590109,0.590109,0.116567
224432083,71377701,927,104907,3897.67,5910590,542418,0.0371536,5.17046,5.17046,0.173954
224444007,71377701,111220656,26631.6,421.383,1051310,58849.3,0.0158226,2.20975,0,0
224433496,71377701,15976,3076740,104894,174153000,14908300,0.0340927,4.84549,4.84496,0.388779
224430204,71377701,45,310753,9032.1,12958900,1261060,0.0290652,4.0581,4.04848,0.230663
224433105,71377701,15902,267289,2695.43,9218390,358131,0.0100843,1.33986,1.3694,0.514493
224439390,71377701,16877,5174650,131238,242106000,18457800,0.0253618,3.56697,3.56675,0.368005
224439970,71377701,17023,14319000,380134,596097000,54191100,0.0265476,3.78457,3.76188,0.470344
224444198,71377701,111220758,34969,1737.32,1961010,253583,0.0496817,7.25164,0,0
224444447,71377701,111220880,104906,2546.98,4209370,340744,0.0242787,3.24808,3.24808,0.351058
224431617,71377701,642,549946,13232.5,19621000,1898880,0.0240615,3.45285,3.42985,0.49782
224432627,71377701,15682,104517,780.236,3324550,106618,0.00746514,1.0201,1.02093,0.260762
224440516,71377701,17182,5475170,173188,214971000,24696800,0.0316316,4.5107,4.50286,0.507549
224431936,71377701,806,69938,1288.87,3465580,172196,0.0184288,2.46213,2.46213,0.0837228
224430973,71377701,319,1746130,38312.6,81495200,5136360,0.0219414,2.94156,3.06056,0.290282
224431797,71377701,712,174467,3827.64,7607790,541595,0.0219391,3.10429,3.10791,0.670325
224433075,71377701,15878,295255,4488.98,12564300,612524,0.0152037,2.07456,2.09704,0.268014
224432503,71377701,15576,7795930,119730,345872000,16070300,0.015358,2.06137,2.06115,0.530917
224432878,71377701,15767,2727580,45549.8,138682000,6126150,0.0166997,2.246,2.246,0.301504
224431233,71377701,416,318716,3314.07,9343820,452868,0.0103982,1.42091,1.39864,0.642415
224431485,71377701,546,34969,491.369,1794470,66302.2,0.0140516,1.89603,0,0
224432210,71377701,1011,2238020,28466.7,101416000,3760300,0.0127196,1.68019,1.68019,0.210627
224444131,71377701,111220718,197648,4284.22,6931990,573026,0.021676,2.89923,3.03291,0.171293
224433298,71377701,15945,620171,12482,24282300,1739670,0.0201267,2.80515,2.87267,0.484086
224440245,71377701,17090,104907,2403.66,4349080,328719,0.0229123,3.13343,3.13343,0.34769
224432640,71377701,15693,1288220,24196.9,53781400,3430770,0.0187832,2.6632,2.65654,0.575529
224437734,71377701,16654,384659,2698.85,15584000,369124,0.00701622,0.959614,0.959614,0.186529
224440372,71377701,17131,244158,5588.56,9430600,759841,0.0228891,3.11209,3.11043,0.266843
224431772,71377701,694,779879,20622.8,35083300,2864550,0.0264436,3.67307,3.664,0.380109
224430273,71377701,83,693249,4892.47,12493100,727971,0.00705731,1.05009,0.96128,0.75094
224439740,71377701,16991,2517770,81503.4,130041000,11509800,0.0323713,4.57144,4.57144,0.154088
224439501,71377701,16915,62948000,1576390,3108940000,251483000,0.0250428,3.99509,4.0278,0.64563
224433513,71377701,15984,4289490,75614.2,203563000,10444000,0.0176278,2.4348,2.46969,0.721518
224440064,71377701,17029,57533.2,954.812,2677880,142957,0.0165959,2.48478,2.83652,0.254868
224441249,71377701,17244,1152100,33656.2,47345300,4710180,0.0292129,4.08834,4.08679,0.218307
224441376,71377701,17273,103343,2486.16,3915680,363877,0.0240574,3.52106,3.51331,0.329127
224441811,71377701,17352,35346000,1040340,1365660000,145517000,0.0294331,4.11694,4.10272,0.497167
224432418,71377701,10698,338731,6741.63,15993100,941927,0.0199026,2.78076,2.74549,0.249017
224432288,71377701,1072,263314,4011.12,12070500,558179,0.0152332,2.11982,2.09706,0.286453
224434245,71377701,16095,111231,3250.59,5620200,456401,0.0292238,4.1032,3.90253,0.288294
224438230,71377701,16736,1084040,37345.3,52595800,5324140,0.0344502,4.91139,4.91139,0.175809
224437297,71377701,16627,244783,3482.46,10288100,480363,0.0142267,1.9624,1.9624,0.237886
224439230,71377701,16829,46420800,1448260,2761180000,238846000,0.0311985,5.14523,5.14359,0.537244
224431155,71377701,375,27980100,528678,1245910000,82981000,0.0188948,2.96572,2.95866,0.535974
224436653,71377701,16449,68723.9,704.615,2590520,97127.8,0.0102528,1.41331,1.41331,0.111473
224430699,71377701,163,314721,4702.33,14447300,616661,0.0149413,1.95939,1.95939,0.302916
224431345,71377701,480,72776,1116.55,3157660,154622,0.0153423,2.12463,2.13527,0.494931
224435446,71377701,16277,104907,931.316,4062330,122653,0.00887753,1.16916,1.16916,0.297158
224436537,71377701,16439,3747440,81815.5,181152000,11556000,0.0218323,3.08371,3.08361,0.527306
