id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224663246,71381070,16071,220040,3501.06,12254600,482762,0.015911,2.19398,2.15906,0.191406
224659811,71381070,182305697,1159010,15852.3,40464400,2363530,0.0136774,2.03927,1.90631,1.06425
224659355,71381070,1114,413030,17850.8,22583700,2718330,0.0432192,6.58142,6.18099,0.514784
224667940,71381070,17121,364863,12095.4,16497900,1750260,0.0331506,4.79704,4.8503,0.219441
224657020,71381070,712,114848,3493.39,6735730,515560,0.0304176,4.48907,4.50466,0.460645
224657726,71381070,898,613447,20125.7,35052500,2990210,0.0328076,4.87444,4.88301,0.362047
224655374,71381070,440,460290,23801.1,27062200,3451600,0.0517089,7.49876,7.39664,0.216339
224662676,71381070,15963,568900,25625.9,36814100,4033140,0.0450446,7.08936,7.32774,0.33437
224665799,71381070,16609,89575.3,4189.86,5037580,617602,0.0467747,6.89478,7.14653,0.109528
224665467,71381070,16519,7603720,219415,395045000,32168800,0.0288563,4.23067,4.27472,0.40503
224665497,71381070,16530,1762200,40815.7,88610900,5901980,0.0231618,3.34922,3.45335,0.375004
224657134,71381070,761,59937.5,1220.64,2654050,175984,0.0203652,2.93612,3.05746,0.567422
224665668,71381070,16593,757084,26761,40485400,3928140,0.0353475,5.18852,5.11171,0.320055
224655263,71381070,398,1341950,45481.3,52504200,6663600,0.0338919,4.9656,4.85429,0.253683
224657403,71381070,821,2955230,23988.5,96634500,3414840,0.00811732,1.15553,1.15315,0.741709
224668142,71381070,17173,250288,11275.4,12463700,1704010,0.0450498,6.80819,6.93064,0.255964
224656380,71381070,591,31841.3,306.944,1301120,43677.9,0.0096398,1.37174,0,0
224658496,71381070,970,216864,12384.5,11013500,1870820,0.0571071,8.6267,8.61442,0.0927537
224654998,71381070,340,455801,18335.2,25400600,2727150,0.0402263,5.98321,5.85253,0.451281
224668282,71381070,17237,1219630,52026.6,61439900,7776440,0.0426575,6.37605,6.4724,0.296842
224657324,71381070,797,3475190,133702,175153000,19627600,0.0384733,5.64793,5.94589,0.367883
224655385,71381070,441,180222,5589.01,10621800,809998,0.0310119,4.49446,4.43441,0.203647
224665482,71381070,16526,18458.1,390.283,1076270,57117.3,0.0211442,3.09442,0,0
224661907,71381070,15908,9869280,295376,617107000,45554800,0.0299288,4.61581,5.04865,0.411334
224659493,71381070,10687,3887030,235399,219169000,42272500,0.0605602,10.8753,10.0667,1.04277
224653915,71381070,170,915344,31904.3,47962000,4583150,0.034855,5.00703,4.86311,0.253405
224661512,71381070,15847,717450,23993,34320400,3728820,0.0334421,5.19732,5.20222,0.363612
224668136,71381070,17172,640931,25181.4,31229400,3720380,0.0392887,5.80466,5.91742,0.2702
224665446,71381070,16496,24572.1,880.268,1229850,128972,0.0358239,5.2487,0,0
224660238,71381070,15664,268851,12505.2,12792300,1854780,0.0465134,6.89893,7.04489,0.233491
224654751,71381070,302,4157150,97976.8,243029000,14350500,0.0235682,3.45201,3.29969,0.462957
224655220,71381070,386,9757120,472380,519243000,71208100,0.0484138,7.29806,7.18719,0.386402
224655606,71381070,478,987794,37028.1,58345200,5385510,0.0374856,5.45206,5.63455,0.446916
224656970,71381070,694,691909,14758.3,38246400,2076290,0.0213298,3.00081,3.12292,0.486622
224664587,71381070,16340,812958,17777.3,39201600,2470680,0.0218675,3.03912,2.9782,0.485154
224657088,71381070,749,1170350,32672.5,54688700,4766740,0.0279168,4.0729,4.21206,0.330304
224669775,71381070,17596,284139,12073.1,11763600,1726710,0.0424902,6.07699,6.24113,0.331813
224658812,71381070,1017,15269400,216950,857105000,35289300,0.0142082,2.31112,2.34575,0.323357
224664456,71381070,16302,75311.4,2553.33,3830850,374290,0.0339036,4.9699,0,0
224661310,71381070,15821,7791360,247291,387243000,35939500,0.0317391,4.61274,4.65725,0.596039
224654338,71381070,254,10935000,182623,603535000,26460300,0.0167008,2.41978,2.39086,0.568891
224664015,71381070,16219,128802,1340.6,6639980,192175,0.0104082,1.49202,1.49163,0.071949
224664901,71381070,16424,1143320,21453.3,56993000,3057450,0.0187641,2.67419,2.66106,0.497455
224655357,71381070,437,2961130,187882,162071000,28201300,0.0634495,9.52383,9.48273,0.207171
224667453,71381070,16994,1288080,22846.1,57826500,3272180,0.0177367,2.54037,2.50911,0.501716
224669625,71381070,17543,107484,5927.5,5705690,904117,0.055148,8.41168,8.48854,0.236723
224655121,71381070,367,560086,11749.6,29178200,1694170,0.0209781,3.02484,3.34669,0.291168
224669445,71381070,17484,96873.9,5318.85,6387230,854837,0.0549049,8.82422,9.95256,0.0698677
224659260,71381070,1091,10770000,144797,655415000,23142600,0.0134444,2.1488,2.1465,0.564801
224659855,71381070,15566,494638000,13440100,25583500000,2008590000,0.0271716,4.06072,3.99682,0.788225
224654407,71381070,269,189852,1629.09,7801500,236489,0.00858082,1.24565,1.20229,0.78367
224667119,71381070,16880,197677,5168.47,10634000,755608,0.026146,3.82243,3.81473,0.0944253
224666241,71381070,16692,7882730,91721.5,405546000,13493400,0.0116357,1.71177,1.61039,0.630895
224661366,71381070,15831,1565700,86893.3,82135300,13073700,0.0554981,8.35007,8.31623,0.300789
224664402,71381070,16287,444692,9747.76,22332200,1395140,0.0219202,3.13731,3.04696,0.380985
224663234,71381070,16069,3807690,146131,230999000,21667800,0.0383778,5.69055,5.35071,0.75642
224664085,71381070,16243,210957,5475.11,10790600,786083,0.0259537,3.72628,3.64617,0.104593
224670447,71381070,111220858,104708,6178.56,5323570,927180,0.0590076,8.85492,8.80863,0.0551493
224658235,71381070,918,7323200,499589,412852000,77406100,0.06822,10.57,10.085,0.461769
224662246,71381070,15939,2315570,76025.6,130842000,11544000,0.0328324,4.9854,5.00065,0.677634
224658975,71381070,1030,390609,447.138,4573670,66997.5,0.00114472,0.17152,0.184325,1.31374
224666589,71381070,16798,276089,4431.74,11980500,631233,0.0160518,2.28634,2.54712,0.438458
224669116,71381070,17411,230412,12453.8,9026610,1933870,0.0540502,8.39311,8.39297,0.091822
224661207,71381070,15804,617182,16947.7,33647400,2469400,0.0274598,4.0011,4.22827,0.46325
224663556,71381070,16109,2136240,89625,104884000,13821200,0.0419546,6.46989,6.07845,0.804286
224667422,71381070,16978,767304,17554.5,33125400,2549480,0.0228782,3.32264,3.43492,0.282294
224667829,71381070,17096,658783,17459.5,34074800,2606230,0.0265027,3.95613,4.02733,0.375216
224661149,71381070,15789,138907,2140.83,7372190,303292,0.0154119,2.18342,2.1705,0.0538481
224653702,71381070,111,1204060,91179.2,76885800,13812700,0.0757263,11.4718,11.2282,0.235214
224670194,71381070,111220732,46971,1969.66,2720100,300108,0.0419335,6.38922,0,0
224663688,71381070,16133,2994700,96233.6,166254000,15001600,0.0321347,5.00938,4.72021,0.691046
224664464,71381070,16309,14950100,443983,728812000,64727100,0.0296977,4.32956,4.35969,0.50476
224665636,71381070,16585,90367.4,4261.08,5481610,627247,0.0471529,6.94108,6.93074,0.158569
224664490,71381070,16319,490425,6230.65,26391000,883671,0.0127046,1.80185,1.57987,0.278788
224655661,71381070,484,589640,8399.99,35818900,1197080,0.014246,2.03019,2.03164,0.32565
224662907,71381070,16010,5382340,98519.8,223437000,14385400,0.0183043,2.67269,2.69349,0.855815
224668924,71381070,17363,775113,42857,46159400,6485870,0.0552913,8.36764,8.14146,0.215554
224664594,71381070,16341,719308,16512.4,34585900,2290550,0.022956,3.18438,3.1127,0.475271
224664713,71381070,16383,1676450,41459.8,106339000,6736640,0.0247308,4.01841,3.93279,0.551955
224662137,71381070,15933,1098120,46705.8,66643600,6910510,0.0425325,6.29304,6.23727,0.55949
224665853,71381070,16626,2666590,59423.4,118182000,8577050,0.0222844,3.21649,3.26677,0.314649
224663287,71381070,16077,10463800,205821,593268000,29449800,0.0196699,2.81446,2.62694,0.375314
224660825,71381070,15687,65649,1158.82,2742770,168314,0.0176517,2.56385,2.5634,0.0841259
224665342,71381070,16452,382860,9432.36,19940300,1329060,0.0246365,3.47139,3.39069,0.271825
224665894,71381070,16651,24907200,513829,1328190000,74630400,0.0206297,2.99633,2.87166,0.585675
224654138,71381070,210,67189.3,1036.45,2543570,145873,0.0154258,2.17107,1.8569,0.250412
224662618,71381070,15956,35136200,1446970,1924100000,220421000,0.0411818,6.27332,5.97054,0.678822
224663883,71381070,16177,2765340,28982.4,145793000,4234190,0.0104806,1.53116,1.59806,0.815464
224657632,71381070,878,673712,4171.17,12403700,630928,0.00619133,0.936495,0.842156,1.66862
224670266,71381070,111220762,524102,24679.9,26542200,3793130,0.04709,7.2374,7.36866,0.266665
224653395,71381070,51,1900610,27669.6,98718100,3940390,0.0145583,2.07322,2.11174,0.593219
224666428,71381070,16740,327650,6755.47,13990600,956133,0.020618,2.91815,3.064,0.383429
224657051,71381070,727,344705,5298.53,19174100,768174,0.0153712,2.2285,2.35565,0.829781
224669416,71381070,17474,310862,5052.36,9374330,695964,0.0162527,2.23882,2.3048,0.267161
224663990,71381070,16211,8888960,263650,442914000,38569400,0.0296604,4.33902,4.48379,0.467269
224665516,71381070,16537,657676,16646.3,33952700,2509230,0.0253108,3.81531,3.83526,0.3648
224664029,71381070,16227,215767,4611.77,10928800,657792,0.0213739,3.04863,2.95133,0.0430856
224664780,71381070,16393,379625,7637.09,23470600,1205170,0.0201175,3.17463,3.09233,0.433488
224661971,71381070,15916,4757250,40962.8,190203000,6220460,0.0086106,1.30758,1.31303,0.622218
224667359,71381070,16958,435114,16549,21616600,2413300,0.0380336,5.54636,5.71318,0.273796
224661170,71381070,15793,1048620,26803.2,53496500,3822550,0.0255604,3.64532,3.71146,0.322593
224662990,71381070,16029,1123960,34466.3,60930000,4992830,0.030665,4.44217,4.44061,0.462632
224659836,71381070,182305713,115035,2298.81,6602180,317951,0.0199835,2.76395,2.76562,0.307512
224660961,71381070,15750,420077000,11298600,21862900000,1695970000,0.0268966,4.03728,3.94473,0.8317
224657036,71381070,723,3111710,126936,183531000,18289800,0.0407929,5.87775,5.89145,0.384489
224663295,71381070,16078,555811,9737.66,31148700,1409770,0.0175197,2.53642,2.43928,0.475692
224653819,71381070,154,493570,36843.4,30779700,5740210,0.0746468,11.63,11.6066,0.0948364
224660357,71381070,15682,61116.9,1151.14,2206700,166800,0.018835,2.7292,2.70402,0.531133
224655143,71381070,371,113305,875.276,4435500,122157,0.00772496,1.07813,1.10533,0.52032
224663050,71381070,16051,906108,37546.6,38805200,5742260,0.0414372,6.33728,6.30518,0.463951
224657265,71381070,795,6832940,169856,366683000,24510000,0.0248584,3.58703,3.81262,0.43468
224653972,71381070,180,599816,27817.4,34427700,4115830,0.0463766,6.86182,6.24853,0.616654
224659401,71381070,1140,473340,11694.3,17176900,1789390,0.024706,3.78035,3.67892,0.444655
224669527,71381070,17503,1173440,47080.4,46340100,6953620,0.0401216,5.92582,5.73616,0.431912
224656203,71381070,549,30147700,878534,1564610000,127884000,0.029141,4.24193,4.42702,0.552112
224665875,71381070,16636,788889,17927.6,32178400,2589610,0.0227251,3.2826,3.31451,0.347822
224669204,71381070,17443,782366,28772.2,29895200,4244530,0.0367759,5.42525,5.71056,0.408398
224664103,71381070,16248,868998,29544.7,43908000,4340800,0.0339986,4.99517,5.177,0.490166
224668761,71381070,17298,693171,35613.1,39300700,5468630,0.0513771,7.88929,7.52621,0.330441
224662856,71381070,15984,3743230,160667,229805000,23639100,0.0429222,6.31517,6.00497,0.596252
224657593,71381070,867,1626150,48471.8,83201700,7247350,0.0298077,4.45676,4.67456,0.465042
224670383,71381070,111220820,619005,32014.3,35412000,4786830,0.0517189,7.7331,7.58255,0.144047
224653668,71381070,87,64902.6,743.589,3177010,108164,0.011457,1.66655,1.66624,0.0611995
224664684,71381070,16366,1177640,37636.8,53676600,5645810,0.0319594,4.79416,4.86639,0.228859
224664829,71381070,16405,30825.5,245.979,1645930,34417.2,0.00797972,1.11652,0,0
224667229,71381070,16919,53174500,1242060,2949730000,207694000,0.0233582,3.90589,3.71152,1.21091
224656677,71381070,661,1083170,41376.8,46101500,6035970,0.0381999,5.57252,5.44194,0.148037
224664880,71381070,16420,260362,3750.43,13027900,538504,0.0144047,2.06829,2.38032,0.287805
224669185,71381070,17434,554547,31771.3,27841800,4759830,0.0572924,8.58327,8.32759,0.260445
224667611,71381070,17063,513373,16824.6,21208300,2544640,0.0327727,4.95671,4.88357,0.242744
224662869,71381070,15994,880631,17574.6,51113200,2469130,0.0199569,2.80382,2.94443,0.514597
224661843,71381070,15898,2129570,31830.8,103237000,4486490,0.014947,2.10676,2.07969,0.433197
224663846,71381070,16163,8749150,277144,469064000,43349400,0.0316766,4.9547,4.54806,0.884288
224668318,71381070,17249,45945.7,2005.73,2159120,301422,0.0436544,6.56041,6.52947,0.297236
224659377,71381070,1127,231098,10324.1,10807900,1583690,0.0446739,6.8529,6.75984,0.373919
224662838,71381070,15983,3743230,160667,229805000,23639100,0.0429222,6.31517,6.00497,0.596252
224670575,71381070,124372440,30091.1,504.35,991037,73345,0.0167608,2.43743,0,0
224656990,71381070,702,530153,20823.1,34145600,3103570,0.0392775,5.85409,5.57244,0.296645
224665421,71381070,16482,478379,15249,23684000,2206390,0.0318763,4.61221,4.62271,0.252022
224664277,71381070,16261,1338460,46931.8,68300500,6920570,0.0350641,5.17056,5.34394,0.512044
224668200,71381070,17193,174369,6780.93,7650080,1001720,0.0388883,5.74482,5.74574,0.107498
224666194,71381070,16682,512397,11962,26350500,1704790,0.0233452,3.32708,3.45339,0.588098
224656133,71381070,536,2366600,19796,118049000,2701060,0.00836475,1.14132,1.13379,0.541669
224653667,71381070,84,425970,12182,23809200,1758240,0.0285982,4.1276,4.41811,0.394362
224667973,71381070,17130,484718,18547.5,22141800,2754290,0.0382645,5.68225,5.6292,0.355429
224667460,71381070,16997,155151,3978.37,8867320,578420,0.0256418,3.7281,3.72869,0.0647941
224669796,71381070,111220572,151442,3545.66,7953830,503069,0.0234127,3.32187,3.25945,0.261994
224663480,71381070,16097,106444,1078.29,5966560,150577,0.0101302,1.41462,1.49683,0.49549
224670439,71381070,111220852,1552490,97228.2,85691700,14401200,0.0626274,9.27624,9.23757,0.205555
224663646,71381070,16123,6371920,172384,348657000,29426800,0.0270536,4.6182,4.57522,0.938482
224664852,71381070,16413,1124270,18337.2,60471600,2608370,0.0163103,2.32007,2.27553,0.496744
224656974,71381070,695,291473000,7994980,15069000000,1210580000,0.0274296,4.1533,4.02894,0.854487
224667385,71381070,16964,98984.9,3180.91,5971360,472420,0.0321353,4.77265,4.81929,0.1049
224656655,71381070,654,228557,13889.2,15049800,2113630,0.0607692,9.24774,9.24702,0.0164928
224661333,71381070,15828,5728610,150625,279993000,21463300,0.0262935,3.74669,3.72804,0.519147
224657103,71381070,756,230531,4664.88,10950700,674227,0.0202354,2.92467,2.92467,0.0879361
224667724,71381070,17085,967654,26583.3,44192500,3898840,0.0274719,4.02916,3.90551,0.30469
224655209,71381070,385,10225000,126976,449200000,18001100,0.0124181,1.7605,1.77842,0.789215
224659615,71381070,10707,85686.5,1886.83,5426770,288725,0.0220202,3.36955,3.44884,0.214242
224660301,71381070,15676,131732,2158.86,6006990,315402,0.0163883,2.39428,2.39428,0.0983693
224667244,71381070,16928,2084640,58171.8,113926000,8983630,0.0279049,4.30943,4.24685,0.414089
224670346,71381070,111220798,872302,33719.9,38418000,4951920,0.0386562,5.67684,5.26778,0.281005
224661431,71381070,15837,584593,12472.2,30881700,1787450,0.0213348,3.0576,3.07932,0.550908
224668290,71381070,17238,524102,24679.9,26542200,3793130,0.04709,7.2374,7.36866,0.266665
224654609,71381070,292,130333,3005.27,6161390,434627,0.0230584,3.33475,3.38495,0.226399
224663652,71381070,16124,21823600,492368,1145050000,78466400,0.0225613,3.59548,3.49105,0.724719
224664008,71381070,16217,322987,3546.95,16430600,508032,0.0109817,1.57292,1.57194,0.100911
224658254,71381070,922,205803,14844.4,13006700,2260830,0.0721292,10.9854,10.9807,0.224511
224654329,71381070,252,612569,44446.9,40132800,6767380,0.0725583,11.0475,10.9955,0.142657
224668849,71381070,17333,249653,13731.5,11607200,2157690,0.0550022,8.64274,0,0
224664088,71381070,16244,335750,16012.8,16397100,2358650,0.0476928,7.02504,6.9871,0.169208
224658347,71381070,929,121453,1728.36,7021860,235971,0.0142307,1.94291,1.97083,0.296974
224662199,71381070,15935,2325890,77144,129724000,11485300,0.0331675,4.93804,4.76691,0.749344
224669159,71381070,17426,2231140,134003,123011000,19866600,0.0600603,8.90424,8.84801,0.239703
224663010,71381070,16036,2853090,21853.4,88544400,3182390,0.00765954,1.11542,1.16907,1.10832
224664327,71381070,16269,196212,5669.08,10204200,816353,0.0288926,4.16057,3.7154,0.344178
224661165,71381070,15792,1079930,27131.3,54990900,3869410,0.0251233,3.58304,3.64225,0.340771
224659660,71381070,10713,2181710,26216.1,131045000,3956080,0.0120163,1.8133,1.87463,0.434358
224657507,71381070,844,3670090,159565,218573000,23264000,0.0434771,6.33882,6.33765,0.386116
224655149,71381070,374,695471,19418,30954300,2820370,0.0279206,4.05534,4.20361,0.42784
224667403,71381070,16971,321293,9392.65,17432700,1364290,0.0292339,4.24625,4.52526,0.245751
224667511,71381070,17044,1012640,36490.3,48117400,5346770,0.0360348,5.28002,5.37539,0.203548
224667473,71381070,17008,317839,3364,13557400,470814,0.010584,1.48129,1.48264,0.313459
224659145,71381070,1047,2243290,108744,136105000,16957500,0.0484752,7.5592,6.93167,0.617452
224669464,71381070,17489,325194,12601,14760800,1788990,0.038749,5.5013,5.40816,0.126164
224668818,71381070,17318,2712690,121140,111129000,18694700,0.0446569,6.89158,6.54028,0.42765
224654923,71381070,327,402412,4307.73,20634300,599815,0.0107048,1.49055,1.48468,0.386182
224662024,71381070,15923,2179220,48327.7,95915300,7165130,0.0221767,3.28794,3.34202,0.383725
224657482,71381070,829,395786,9090.17,20021000,1474750,0.0229674,3.72614,3.66832,0.591385
224664844,71381070,16411,1586470,22463,85516400,3180290,0.0141591,2.00464,1.96526,0.540633
224663785,71381070,16149,32933,322.16,1928000,45146.9,0.00978229,1.37087,0,0
224664827,71381070,16404,50367.1,525.633,2862070,73599.3,0.010436,1.46126,1.52091,0.291751
224668208,71381070,17198,245748,11801.8,11272500,1790090,0.048024,7.28426,6.92586,0.229553
224656703,71381070,667,221994,5613.01,11264900,840740,0.0252845,3.78722,4.0816,0.339801
224666595,71381070,16799,170718,2764.23,7335860,396546,0.0161918,2.32282,2.25028,0.396552
224668234,71381070,17218,677496,41533.2,26611500,6404690,0.0613039,9.45347,9.00872,0.418893
224657505,71381070,843,1809650,12755,88245000,1860830,0.00704831,1.02828,1.09302,0.552174
224659905,71381070,15590,615617,7298.52,27809600,1035410,0.0118556,1.68191,1.67421,0.344142
224668252,71381070,17228,171889,2169.74,5707420,315667,0.0126229,1.83646,1.89787,0.706676
224653782,71381070,146,4621600,143156,202096000,21207000,0.0309754,4.58867,4.40866,0.452936
224655429,71381070,448,546498,18654.5,30777100,2690340,0.0341347,4.92288,4.91871,0.361389
224660010,71381070,15608,420961,16945,20293400,2479080,0.0402531,5.8891,5.7658,0.291623
224668618,71381070,17261,184576,6229.98,7565560,915059,0.0337529,4.95763,4.97556,0.118699
224663265,71381070,16074,10463800,205821,593268000,29449800,0.0196699,2.81446,2.62694,0.375314
224670552,71381070,112892269,126760,2112.67,7125890,336365,0.0166667,2.65356,2.69247,0.248035
224665783,71381070,16606,190454,8818.92,10742100,1295230,0.0463047,6.80074,6.82918,0.144456
224666436,71381070,16751,2679920,42165.6,126364000,6080430,0.0157339,2.26888,2.35094,0.458006
224669686,71381070,17562,1372320,41746.2,44688700,6094450,0.0304202,4.44099,4.38266,0.774959
224659588,71381070,10703,6459450,164898,350038000,27893800,0.0255282,4.3183,4.20443,0.880174
224659776,71381070,10735,734873,20342.9,52531900,3250850,0.0276822,4.42369,4.45927,0.151253
224666950,71381070,16848,489070,7578.21,25176900,1081060,0.0154951,2.21043,2.68034,0.202164
224669684,71381070,17560,32933,2659,2020660,417581,0.0807397,12.6797,0,0
224656978,71381070,698,70490100,2035730,3695890000,310660000,0.0288796,4.40715,4.35379,0.75849
224669560,71381070,17519,179119,7349.79,7487690,1080140,0.041033,6.03029,8.60967,0.078293
224669898,71381070,111220722,204471,8365.04,10616200,1229790,0.0409107,6.01448,5.8333,0.169502
224665331,71381070,16449,39857,1197.49,2004620,166498,0.0300447,4.17739,4.17745,0.0225892
224658863,71381070,1020,1744010,62449.9,86754800,8976990,0.0358083,5.14733,5.1828,0.360923
224669193,71381070,17437,3183500,118420,124154000,17622400,0.0371979,5.53555,5.57005,0.510252
224654295,71381070,242,4159340,47319.1,222784000,6658820,0.0113766,1.60093,1.46104,0.465145
224657197,71381070,767,3788430,119657,206583000,17832400,0.0315847,4.70707,5.05408,0.464577
224664486,71381070,16317,490425,6230.65,26391000,883671,0.0127046,1.80185,1.57987,0.278788
224657247,71381070,783,402930,8202.2,24363900,1130180,0.0203564,2.8049,2.84897,0.359165
224667456,71381070,16996,1288080,22846.1,57826500,3272180,0.0177367,2.54037,2.50911,0.501716
224667491,71381070,17029,77255.3,2350.17,4626910,371483,0.0304208,4.80851,4.71379,0.346509
224668811,71381070,17315,872302,33719.9,38418000,4951920,0.0386562,5.67684,5.26778,0.281005
224662861,71381070,15986,5191430,224198,257100000,36075500,0.0431861,6.94906,6.44657,0.788299
224665807,71381070,16610,100049,2539.07,5072250,361241,0.0253782,3.61063,3.61223,0.234551
224653735,71381070,131,1194420,51475.6,70517900,7652440,0.0430967,6.40683,6.09227,0.368589
224655308,71381070,423,986530,16867.5,50072600,2665240,0.0170978,2.70163,2.69076,0.537069
224667106,71381070,16877,2678570,45753.6,117350000,6606380,0.0170813,2.46638,2.54324,0.46049
224667840,71381070,17100,434344,10754.9,21282500,1559810,0.0247612,3.59118,3.71652,0.330673
224653834,71381070,156,1042000,73618.8,65749300,11251600,0.0706514,10.7981,10.5795,0.244499
224669172,71381070,17430,497735,23803.8,25210400,3392100,0.0478242,6.81508,6.74793,0.0953339
224669851,71381070,111220682,224439,6704.65,12792300,1046430,0.0298729,4.6624,4.6878,0.4072
224664918,71381070,16428,832792,31037.7,41298100,4528700,0.0372694,5.43797,6.01344,0.284867
224667010,71381070,16852,282161,10521.5,15532000,1616940,0.0372889,5.73056,5.71026,0.20494
224655907,71381070,501,91402.5,1302.11,4577490,183410,0.0142459,2.00662,2.00449,0.363143
224653855,71381070,160,1877200,41992.1,83271500,6311920,0.0223695,3.3624,3.4852,0.494241
224667035,71381070,16859,122078,4357.82,6659020,669368,0.035697,5.48312,5.33653,0.252583
224669201,71381070,17440,1140210,41266.1,43454000,6078620,0.0361917,5.33114,5.54253,0.408858
224661847,71381070,15899,589772,7838.25,30132500,1111420,0.0132903,1.8845,1.81469,0.496079
224654458,71381070,286,98798.9,1285.95,4318700,181884,0.0130158,1.84096,1.84096,0.239931
224654586,71381070,291,7460470,318000,425013000,47569000,0.0426247,6.37613,6.03511,0.59855
224662090,71381070,15932,4424350,178092,258835000,26497600,0.0402526,5.98904,5.70619,0.648857
224660861,71381070,15695,32933,625.466,1756880,89185.7,0.0189921,2.7081,0,0
224664679,71381070,16365,513956,16338,24091500,2403950,0.0317886,4.67734,4.80449,0.369815
224655085,71381070,359,1246900,29466.2,63708100,4217950,0.0236317,3.38276,3.54271,0.339231
224668312,71381070,17246,591492,20599.6,26596700,3000340,0.0348265,5.07249,4.9656,0.252292
224655437,71381070,450,889658,579.7,11357000,93104.8,0.000651598,0.104652,0.106943,0.842907
224657385,71381070,814,359710,8077.65,19945600,1155310,0.022456,3.21179,3.04132,0.355422
224659542,71381070,10697,581976,15682.9,33147200,2262880,0.0269477,3.88828,3.83385,0.211522
224663369,71381070,16086,233963,8805.29,13788600,1315140,0.0376354,5.62113,5.35088,0.331481
224668602,71381070,17259,87284.8,3334.26,3708050,493079,0.0381998,5.64908,5.64954,0.0863723
224657393,71381070,819,106219,2204.07,5342820,318071,0.0207502,2.99448,3.07873,0.0455726
224665584,71381070,16565,453203,13374.7,23362500,1982430,0.0295115,4.37427,4.45455,0.260805
224669595,71381070,17531,188982,7253.05,7388410,1061700,0.0383796,5.61799,6.89267,0.114059
224658178,71381070,907,229314,4194.43,11825800,597759,0.0182912,2.60673,2.53096,0.736308
224665477,71381070,16523,46747.7,1116.81,2607310,180340,0.0238902,3.85773,3.72509,0.239431
224670570,71381070,124372424,26264.2,840.625,1418070,131901,0.0320065,5.02207,0,0
224654979,71381070,337,4726460,97256.2,209305000,14156400,0.020577,2.99514,3.13161,0.815286
224656120,71381070,534,351738,12765,16999500,1849000,0.0362912,5.25677,5.45641,0.247862
224659737,71381070,10728,372040,5074.72,24306200,800125,0.0136403,2.15065,2.34724,0.130424
224664530,71381070,16329,4856040,153594,239007000,22215500,0.0316295,4.57482,4.57447,0.40492
224655473,71381070,454,266140,4754.78,13446800,760891,0.0178657,2.85899,2.83571,0.607254
224666644,71381070,16811,81677.4,1517.72,4794970,226186,0.0185819,2.76926,2.83602,0.269625
224653730,71381070,127,555672,7626.03,29551700,1090820,0.013724,1.96306,1.45886,0.486364
224655884,71381070,496,119026,1823.86,6638670,257715,0.0153232,2.16519,2.16059,0.277589
224663659,71381070,16126,21823600,492368,1145050000,78466400,0.0225613,3.59548,3.49105,0.724719
224665887,71381070,16649,30446000,612827,1577740000,88878600,0.0201283,2.91922,2.83425,0.568512
224654117,71381070,203,79920.9,4250.83,3987020,606127,0.0531879,7.58408,7.57604,0.0379171
224655824,71381070,485,41594700,991210,2342820000,142610000,0.0238302,3.42857,3.41888,0.654115
224654815,71381070,311,659709,22838.7,39121100,3311720,0.0346193,5.01996,4.96816,0.379804
224654886,71381070,322,49635500,1093780,2415900000,162631000,0.0220362,3.27652,3.1418,0.916409
224669763,71381070,17591,65860.2,902.446,1712840,124450,0.0137024,1.88961,1.88961,0.0981291
224660851,71381070,15693,886590,25169,45720500,3644640,0.0283885,4.11085,3.82066,0.405579
224666418,71381070,16736,633921,11521.3,27858900,1649170,0.0181747,2.60154,2.7974,0.507673
224654634,71381070,294,9646250,264084,512756000,38228800,0.0273768,3.96307,3.82405,0.475193
224667836,71381070,17099,224439,6704.65,12792300,1046430,0.0298729,4.6624,4.6878,0.4072
224658219,71381070,912,139406,2879.17,8578520,439533,0.020653,3.15289,3.21794,0.210193
224654014,71381070,187,825816,27471.8,49436900,3951210,0.0332662,4.78462,4.65432,0.605272
224660931,71381070,15728,358069,8265.45,14896400,1194840,0.0230834,3.3369,3.40469,0.339463
224656361,71381070,587,60941.1,1061.99,2941550,153373,0.0174265,2.51675,2.52224,0.255316
224666728,71381070,16828,26060900,372418,1604100000,58355200,0.0142903,2.23918,2.25043,0.528052
224666497,71381070,16771,770951,11376.9,35926200,1612180,0.014757,2.09116,2.24272,0.465458
224658318,71381070,927,68184.4,1702.61,3415090,243744,0.0249706,3.57478,3.43564,0.283031
224665780,71381070,16605,190454,8818.92,10742100,1295230,0.0463047,6.80074,6.82918,0.144456
224653375,71381070,41,608960,7370.26,27328400,1037270,0.012103,1.70335,1.66841,0.543547
224670333,71381070,111220792,952678,39174.8,47336700,5682770,0.0411207,5.96505,6.03174,0.233397
224665344,71381070,16453,1659230,36342.4,85793400,5111480,0.0219032,3.08063,3.10626,0.380734
224668806,71381070,17313,1607210,61142.7,69402000,8957470,0.0380429,5.57332,5.27531,0.22367
224653499,71381070,82,378821,12257.5,20190200,1904240,0.0323571,5.02677,4.86261,0.506658
224665571,71381070,16561,664730,20030.3,35314000,2949930,0.0301331,4.43779,4.47136,0.274353
224664245,71381070,16257,298355,15358.5,15185400,2285430,0.0514772,7.66008,7.68268,0.180009
