id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223842268,71234666,683,1468700,130686,109911000,22204600,0.0889809,15.1185,15.1185,0.139021
223847553,71234666,16243,489566,11798.4,25387900,1802990,0.0240998,3.68284,3.68284,0.197135
223849378,71234666,16662,104907,2822.52,4866650,444287,0.026905,4.23506,4.23506,0.195093
223847972,71234666,16401,559504,1507.34,30590000,214389,0.00269406,0.383177,0.383177,0.652035
223841626,71234666,379,419145,5340.85,13772300,815641,0.0127423,1.94596,1.94424,0.678747
223852050,71234666,17069,104907,1049.56,4959550,162787,0.0100046,1.55173,1.55173,0.495862
223841819,71234666,487,244783,22998.3,17321000,4101270,0.0939539,16.7547,16.7547,0.600343
223849948,71234666,16709,804287,36834.7,44441300,5886430,0.0457979,7.31882,7.31882,0.305966
223843823,71234666,15602,2063110,36713.8,114366000,5335300,0.0177954,2.58605,2.58605,0.410725
223852377,71234666,17182,6224010,98564,272260000,15066400,0.0158361,2.4207,2.42053,0.701982
223852350,71234666,17169,104907,1847.39,6511570,281173,0.0176098,2.68021,2.68021,0.310645
223844318,71234666,15679,907330,16093,35244900,2560540,0.0177366,2.82206,2.81935,0.796582
223844606,71234666,15795,1153940,12334.6,60495800,1756880,0.0106891,1.52251,1.52253,0.290075
223853965,71234666,111220784,349690,8916.26,21792800,1366480,0.0254976,3.90769,3.90769,0.392728
223853258,71234666,17470,979132,35362.9,49504600,5870950,0.0361166,5.99608,5.99608,0.439567
223842937,71234666,914,69938,1150,3774660,159335,0.0164432,2.27823,2.27823,0.139507
223844482,71234666,15752,10980300,193120,589465000,29272300,0.0175879,2.6659,2.6659,0.504112
223849440,71234666,16687,3112240,131664,189540000,20085300,0.0423053,6.45365,6.45365,0.158756
223852344,71234666,17166,1084040,29287.1,64157600,4487810,0.0270166,4.1399,4.1399,0.382587
223852132,71234666,17101,1084040,27362,64317600,4228740,0.0252408,3.90091,3.90091,0.306586
223851493,71234666,16874,594473,11803.1,31853300,1927740,0.0198547,3.24276,3.24276,0.390814
223854098,71234666,111220828,34969,400.744,1879870,57405.3,0.01146,1.64161,0,0
223853944,71234666,111220756,979132,22981.3,55572400,3539610,0.0234711,3.61505,3.61505,0.345735
223844059,71234666,15618,139876,3256.33,7424040,467758,0.0232801,3.34409,3.34409,0.118575
223844538,71234666,15780,384659,4332.3,19540600,646815,0.0112627,1.68153,1.68153,0.353402
223844250,71234666,15669,3944220,85785.7,180331000,13627300,0.0217497,3.45501,3.45202,0.720216
223846598,71234666,15994,909194,80134.2,60645600,12741700,0.0881376,14.0143,14.0143,0.20012
223852084,71234666,17087,209814,3326.81,10234700,486946,0.015856,2.32084,2.32084,0.241423
223848835,71234666,16591,1258880,27786.5,67693500,4409770,0.0220723,3.50292,3.50292,0.501586
223844954,71234666,15833,419628,8549.02,24205800,1254320,0.0203729,2.98912,2.98912,0.168838
223841482,71234666,188,454435,14064.9,30840900,2369980,0.0309504,5.21523,5.21622,0.438521
223847924,71234666,16392,209814,1609.37,11023000,240364,0.00767044,1.14561,1.14561,0.599807
223842692,71234666,867,2272980,56629.1,131528000,9361600,0.024914,4.11863,4.11863,0.273662
223852507,71234666,17234,349690,8152.69,22007900,1238500,0.0233141,3.54172,3.54172,0.354066
223848160,71234666,16413,2168080,11083.5,118088000,1880050,0.00511213,0.867151,0.867151,1.14086
223851929,71234666,17002,34969,337.67,1802530,48492.4,0.00965627,1.38672,0,0
223841822,71234666,493,25725200,507320,1436500000,83348100,0.0197208,3.23994,3.239,1.10027
223847349,71234666,16212,8147780,210978,440452000,36153200,0.0258939,4.43719,4.43719,0.965174
223848722,71234666,16571,524535,10357.2,27776600,1525770,0.0197455,2.9088,2.9088,0.169813
223844565,71234666,15788,244783,2512.32,13039700,360084,0.0102635,1.47103,1.47103,0.186049
223841531,71234666,255,1153980,6134.89,59531600,928903,0.0053163,0.804958,0.804958,0.544344
223847148,71234666,16121,11994400,1108950,757669000,227249000,0.092456,18.9463,18.9463,0.464431
223853824,71234666,111220650,104907,2434.25,6596480,405593,0.0232039,3.86622,3.86622,0.386535
223842413,71234666,761,139863,9434.93,8975400,1524630,0.0674584,10.9009,10.9009,0.123776
223848404,71234666,16489,4336160,70503.3,220264000,10661400,0.0162594,2.45873,2.45873,0.387613
223843116,71234666,1042,1678510,106823,104756000,18338700,0.0636417,10.9256,10.9256,0.349672
223841452,71234666,138,4685850,98683.9,257627000,19405800,0.02106,4.14137,4.14137,1.48448
223846732,71234666,16022,5449120,89226.4,148879000,15187900,0.0163745,2.78722,2.84004,0.466944
223852059,71234666,17075,769318,9625.4,37947100,1437460,0.0125116,1.86849,1.86849,0.213465
223853220,71234666,17465,174845,3292.16,9369600,479445,0.018829,2.74211,2.74211,0.289612
223844474,71234666,15738,513957000,28030300,30723900000,4943600000,0.0545383,9.61871,9.60107,0.793748
223847508,71234666,16226,419628,15093.1,24238700,2516730,0.0359678,5.99753,5.99753,0.0741828
223841877,71234666,515,943733,19927.8,51285300,2915450,0.0211159,3.08927,3.08894,0.424244
223841494,71234666,203,104907,5457.55,5654760,863907,0.0520228,8.23498,8.23498,0.0953862
223847144,71234666,16119,2692610,344688,187137000,71566600,0.128013,26.5789,26.5789,0.335949
223853835,71234666,111220664,1188950,33120.3,68387000,5194140,0.0278568,4.36869,4.36869,0.269737
223848305,71234666,16460,629442,7967.19,34682800,1148070,0.0126575,1.82396,1.82396,0.287855
223845901,71234666,15916,4939540,47169.7,148006000,7835600,0.00954941,1.5863,1.55283,0.983926
223850185,71234666,16751,4266220,99197.9,216207000,15957100,0.023252,3.74033,3.74033,0.599309
223851751,71234666,16982,524535,8585.05,27029300,1438190,0.016367,2.74184,2.74184,0.536479
223848382,71234666,16480,664411,9691.55,33855600,1405030,0.0145867,2.11469,2.11469,0.12575
223850167,71234666,16750,34969,289.836,1755590,41373.2,0.00828836,1.18314,0,0
223843029,71234666,974,1433730,139457,105356000,23115900,0.097269,16.1229,16.1229,0.112797
223844427,71234666,15718,69938,69.7834,2163950,9567.29,0.00099779,0.136797,0.136797,0.0208355
223847725,71234666,16310,15036700,296994,793408000,53618500,0.0197513,3.56585,3.56585,1.39634
223853838,71234666,111220666,1328820,24672.7,75822100,3829370,0.0185674,2.88178,2.88178,0.336669
223852874,71234666,17375,1748440,56795.9,80366200,8902200,0.0324837,5.09151,5.0915,0.441765
223847801,71234666,16359,734349,9054.53,38347300,1355600,0.01233,1.84599,1.84599,0.645633
223847511,71234666,16227,384659,8088.03,19861500,1208350,0.0210265,3.14135,3.14135,0.298143
223851952,71234666,17011,139876,2440.18,7337060,345197,0.0174453,2.46788,2.46788,0.0945317
223847980,71234666,16403,244783,100.686,13553800,14508.1,0.000411329,0.0592693,0.0592693,0.343181
223853526,71234666,17578,34966.2,825.974,1743950,119340,0.0236221,3.41302,0,0
223847748,71234666,16326,279752,3524.13,14987200,556568,0.0125973,1.98951,1.98951,0.496798
223846439,71234666,15966,209814,6199.63,14323500,1010560,0.0295482,4.81647,4.81647,0.154034
223847687,71234666,16290,489566,2823.61,24466100,411107,0.00576757,0.839738,0.839738,0.551822
223848912,71234666,16605,279752,7039.37,14785800,1055700,0.0251629,3.77369,3.77369,0.228532
223853531,71234666,17579,173675,3199.06,4979690,500940,0.0184198,2.88435,2.87866,0.820829
223841639,71234666,393,34969,4516.64,2797030,826284,0.129161,23.629,0,0
223853481,71234666,17555,69906.3,4579.93,4092060,766089,0.0655153,10.9588,10.9588,0.0118993
223842229,71234666,664,839256,23520,43482900,3949240,0.0280248,4.70564,4.70564,0.35788
223842777,71234666,894,2713370,191593,172844000,32463300,0.0706107,11.9642,11.8469,0.424099
223843282,71234666,1126,69938,217.705,3640920,32693.9,0.00311282,0.467469,0.467469,0.274916
223841384,71234666,30,34966.6,1543.64,2196130,244988,0.0441462,7.00634,0,0
223846537,71234666,15986,3246870,157061,153958000,28176900,0.048373,8.67816,8.67528,0.529955
223846897,71234666,16063,12997100,1123720,812164000,196910000,0.0864594,15.1503,15.1423,0.493282
223848193,71234666,16426,174845,491.751,9216020,70426.5,0.0028125,0.402794,0.402794,0.719936
223853230,71234666,17466,559356,31408.5,31389600,5310230,0.0561512,9.49347,9.49451,0.487413
223851497,71234666,16876,7833060,98414.7,385799000,14551300,0.012564,1.85768,1.85768,0.420769
223841818,71234666,486,3881560,414704,258313000,85175700,0.10684,21.9437,21.9437,0.292878
223852887,71234666,17380,6040250,192736,273504000,31534500,0.0319086,5.22072,5.21915,0.545829
223852307,71234666,17143,3042300,41674.2,145857000,6345330,0.0136982,2.0857,2.0857,0.641132
223844066,71234666,15620,34958.6,356.874,1185230,52575.1,0.0102085,1.50392,0,0
223850111,71234666,16736,1084040,17414.5,51657100,2546830,0.0160644,2.34939,2.34939,0.316711
223841402,71234666,61,104907,3588.3,6034080,562848,0.0342046,5.36521,5.36521,0.131224
223854224,71234666,124372440,34969,134.163,1202200,19289.3,0.00383664,0.551612,0,0
223847021,71234666,16081,594473,36876.8,38876400,6189030,0.0620327,10.4109,10.4109,0.2904
223842070,71234666,588,3741680,132331,215579000,20871200,0.0353666,5.57803,5.57803,0.211987
223851640,71234666,16936,104907,1502.16,6062060,239934,0.014319,2.28711,2.28711,0.152142
223841659,71234666,408,487603,18942.8,17709000,3440420,0.0388488,7.05578,7.04986,0.586834
223853784,71234666,17645,348662,3661.78,10403500,547375,0.0105024,1.56993,1.56981,0.950443
223854149,71234666,111220878,1814890,67974.2,95122300,10803000,0.0374535,5.95242,5.88656,0.437482
223853283,71234666,17478,5440330,204666,276130000,32708900,0.0376201,6.01231,5.98155,0.485628
223847734,71234666,16317,1084040,7275.25,57025900,1063070,0.00671124,0.980656,0.980656,0.511756
223846078,71234666,15932,3566840,251392,244067000,43951100,0.0704804,12.3221,12.3221,0.382739
223841543,71234666,271,279752,4212.45,14165200,639839,0.0150578,2.28717,2.28717,0.160362
223849961,71234666,16713,139876,2801.98,7111810,432063,0.0200319,3.0889,3.0889,0.0556958
223852901,71234666,17388,454595,4692.31,11180000,759770,0.010322,1.67131,1.67131,0.805535
223842396,71234666,748,349529,9046.96,18639900,1327030,0.0258833,3.79663,3.79628,0.367111
223844562,71234666,15787,3287040,33582.9,175341000,4764440,0.0102167,1.44946,1.44946,0.417889
223847884,71234666,16384,1993230,70253.3,116996000,13259100,0.0352459,6.65207,6.65207,0.733954
223850502,71234666,16767,384659,8113.7,20527400,1393230,0.0210932,3.62199,3.62199,0.347639
223846518,71234666,15983,2622680,309210,202871000,56175300,0.117899,21.4191,21.4191,0.15922
223846104,71234666,15934,314721,13614.6,20280700,2319480,0.0432593,7.36996,7.36996,0.285076
223852405,71234666,17193,209814,4721.32,9461430,706678,0.0225024,3.36812,3.36812,0.39651
223853405,71234666,17526,734284,31880.3,39391000,5248450,0.0434168,7.14771,7.14776,0.601027
223844446,71234666,15726,139876,182.725,4607590,23909.6,0.00130633,0.170934,0.170934,0.312469
223848266,71234666,16448,139876,1870.29,7389110,274870,0.0133711,1.9651,1.9651,0.204776
223848672,71234666,16544,1223920,18920.7,66146600,2763040,0.0154592,2.25754,2.25754,0.218364
223841570,71234666,310,1363790,27046.7,71041900,4086420,0.019832,2.99637,2.99637,0.497397
223841758,71234666,438,209814,13677.8,12827400,2552480,0.0651899,12.1654,12.1654,0.478765
223847805,71234666,16360,1888330,43829.7,99702300,6648220,0.0232109,3.5207,3.5207,0.288447
223841894,71234666,526,1258880,24705.1,49350300,4419670,0.0196246,3.51078,3.51078,0.546858
223841472,71234666,173,731024,22243.1,33524500,3440750,0.0304274,4.70675,4.7005,0.364023
223843570,71234666,10711,4545970,237347,320525000,44674600,0.0522104,9.8273,9.8273,0.136499
223854104,71234666,111220832,69938,2729.98,3489120,432843,0.0390343,6.18895,6.18895,0.154477
223841811,71234666,481,698837,8083.09,33948800,1220490,0.0115665,1.74646,1.74584,0.378381
223851284,71234666,16818,58607700,2580460,4010910000,488050000,0.0440294,8.32741,8.3274,0.329605
223848214,71234666,16432,2168080,14799.1,115059000,2528570,0.00682591,1.16627,1.16627,0.953306
223852513,71234666,17238,664411,14141.1,30530500,2230350,0.0212836,3.35688,3.35688,0.443385
223843611,71234666,10732,3566800,123390,248660000,23081100,0.0345939,6.4711,6.4711,0.206898
223849770,71234666,16699,4476030,137628,250232000,22696400,0.0307478,5.07065,5.07065,0.231871
223852265,71234666,17115,944163,31371.6,52330600,4889300,0.0332269,5.17845,5.17845,0.263923
223841481,71234666,187,489566,55128.4,35954500,9464350,0.112607,19.3321,19.3321,0.0767036
223852871,71234666,17373,1748440,56795.9,80366200,8902200,0.0324837,5.09151,5.0915,0.441765
223847991,71234666,16405,279752,360.026,14911100,51868.1,0.00128695,0.185408,0.185408,0.861347
223845462,71234666,15881,244783,6161.05,14068900,1087170,0.0251694,4.44137,4.44137,0.877101
223847224,71234666,16157,244783,18953.3,15991400,3398910,0.0774288,13.8854,13.8854,0.14621
223849122,71234666,16616,1153980,18046.7,59311100,2613700,0.0156387,2.26495,2.26495,0.169264
223852581,71234666,17274,104907,1473.68,4581020,218055,0.0140475,2.07857,2.07857,0.105026
223852780,71234666,17319,699380,15102.5,27560600,2333250,0.0215942,3.33616,3.33616,0.700928
223849950,71234666,16710,489566,10663.2,25431400,1684520,0.021781,3.44085,3.44085,0.0688474
223850733,71234666,16787,69938,1166.43,3569540,175072,0.016678,2.50325,2.50325,0.182657
223843072,71234666,1006,921997,12640.4,22529600,2163340,0.0137098,2.34637,2.3572,0.380308
223851892,71234666,16993,34969,134.163,1202200,19289.3,0.00383664,0.551612,0,0
223841653,71234666,403,3601810,230139,228390000,40857100,0.0638953,11.3435,11.3435,0.74623
223844336,71234666,15682,104790,696.252,2705470,100618,0.00664427,0.960187,0.960057,0.171373
223852025,71234666,17053,8077840,133271,393265000,20191000,0.0164983,2.49955,2.49955,0.555118
223842210,71234666,655,2097980,143827,109626000,24859900,0.0685549,11.8494,11.8488,0.566696
223847663,71234666,16279,34969,114.35,1903970,16455,0.00327003,0.470559,0,0
223842120,71234666,614,1285840,20119.1,44608100,3060120,0.0156467,2.37986,2.38051,0.610934
223850619,71234666,16773,1153980,37942.3,61002000,5963090,0.0328796,5.16742,5.16742,0.505984
223850783,71234666,16793,944163,12192.7,45124000,1780540,0.0129138,1.88584,1.88584,0.420271
223852819,71234666,17348,34394.6,215.281,1102830,30948.7,0.00625915,0.899812,0,0
223851478,71234666,16865,2342920,48951.9,123754000,7802180,0.0208935,3.33011,3.33011,0.320018
223850720,71234666,16786,174845,2583.53,8359160,397017,0.0147761,2.27068,2.27068,0.22805
223851628,71234666,16933,1014100,28216.9,64055400,5017930,0.0278245,4.94815,4.94815,0.287841
223853459,71234666,17546,34942.3,1067.94,1823190,170224,0.030563,4.87159,0,0
223841400,71234666,56,14162400,319304,860244000,53454500,0.0225458,3.77438,3.77438,1.16995
223841415,71234666,83,2638900,8296.3,30911500,1380840,0.00314384,0.523263,0.520973,1.12615
223841532,71234666,256,1293850,123076,84700000,21438900,0.0951233,16.5698,16.5698,0.39481
223842951,71234666,929,139876,19557.8,10837900,3585240,0.139823,25.6315,25.6315,0.0298765
223852139,71234666,17104,839256,19397.6,49246400,3000870,0.0231128,3.57563,3.57563,0.280394
223852843,71234666,17363,1293840,45033.7,80030500,7034490,0.0348062,5.43691,5.4369,0.354161
223852356,71234666,17172,874225,32474.8,48265400,5146040,0.0371469,5.8864,5.8864,0.41093
223843654,71234666,15565,935425000,39935500,53962900000,7019930000,0.0426923,7.50453,7.49572,0.881596
223849944,71234666,16708,699380,32345.8,38801600,5051130,0.0462493,7.22229,7.22229,0.244164
223841373,71234666,9,2203050,242637,171228000,42237900,0.110137,19.1725,19.1725,0.11448
223841466,71234666,162,524535,9647.63,27512700,1586400,0.0183927,3.0244,3.0244,0.181949
223843617,71234666,10735,2133110,63954.6,147216000,11539000,0.0299819,5.40946,5.40946,0.284399
223853429,71234666,17534,936706,9954.98,17035800,1679290,0.0106276,1.79276,1.7935,1.15426
223847738,71234666,16320,1084040,7275.25,57025900,1063070,0.00671124,0.980656,0.980656,0.511756
223843090,71234666,1026,524535,74610.9,43362200,13756800,0.142242,26.2267,26.2267,0.0803412
223843160,71234666,1067,979129,52116.9,45765300,9122700,0.0532278,9.31716,9.31714,0.217879
223852605,71234666,17286,69933.3,1136.24,2981950,167504,0.0162474,2.39519,2.39519,0.150484
223844984,71234666,15837,979132,8289.35,55285500,1219110,0.00846602,1.24509,1.24509,0.538269
223848707,71234666,16564,769318,15896.2,41247100,2800520,0.0206628,3.64026,3.64026,0.791635
223841493,71234666,202,4476030,93763.7,260693000,14224000,0.0209479,3.17782,3.17782,0.404972
223841903,71234666,532,672521,18369.9,26367900,3099470,0.0273149,4.60873,4.63056,0.330898
223843777,71234666,15594,69938,1081.6,3604300,152650,0.0154651,2.18265,2.18265,0.11911
223845225,71234666,15859,734349,24127.3,43970800,3799040,0.0328554,5.17334,5.17334,0.199659
223851369,71234666,16825,209814,3174.36,11798600,517285,0.0151294,2.46545,2.46545,0.321728
223852801,71234666,17336,139871,6284.72,7571570,1046720,0.0449323,7.48343,7.48345,0.158645
223845440,71234666,15878,349690,7157.08,19086600,1232880,0.0204669,3.52562,3.52562,0.99604
223843085,71234666,1021,6434300,775595,487087000,133340000,0.120541,20.7233,20.7233,0.245251
223849204,71234666,16632,1538640,20638.9,75954200,3008860,0.0134137,1.95554,1.95554,0.44565
223853191,71234666,17451,629437,20699.7,29102300,3385690,0.0328861,5.37892,5.37893,0.350334
223853286,71234666,17481,593676,24456.5,34806700,3932020,0.041195,6.62318,6.62158,0.316865
223846750,71234666,16026,12414000,1114340,935152000,185353000,0.0897646,14.9309,14.9309,0.153952
223842696,71234666,868,104907,2624.1,6227610,477943,0.0250136,4.55587,4.55587,0.22649
223854197,71234666,112892269,139876,2510.65,6898310,439964,0.0179491,3.14538,3.14538,0.330624
223844031,71234666,15609,594472,11433.7,29181600,1662190,0.0192334,2.79607,2.79607,0.1642
223849348,71234666,16655,104907,3935.17,5704300,582293,0.0375111,5.55057,5.55057,0.087885
223841553,71234666,286,419002,12107.1,23095200,1891520,0.0288949,4.51435,4.51231,0.521361
223850556,71234666,16769,349690,9322.76,19018800,1711960,0.0266601,4.89565,4.89565,0.234249
223846290,71234666,15950,1993230,120304,96799500,20625000,0.060356,10.3475,10.3475,0.481314
223846948,71234666,16067,314721,28650.4,21555900,4915600,0.0910342,15.6189,15.6189,0.09215
223854110,71234666,111220844,873985,40478.6,54786400,6426320,0.046315,7.35289,7.3524,0.268878
223848482,71234666,16511,34969,513.417,1809780,80348.2,0.0146821,2.2977,0,0
223842358,71234666,726,16050800,1547440,1031990000,316023000,0.0964091,19.6889,19.6889,0.450248
223848653,71234666,16535,1608570,18041.6,86127700,2840290,0.0112159,1.76572,1.76572,0.421275
223851911,71234666,16998,314721,3594.9,16287000,536639,0.0114225,1.70513,1.70513,0.0752119
223852803,71234666,17337,244778,8134.58,11331100,1350470,0.0332325,5.51714,5.51715,0.284692
223841825,71234666,495,3357020,371950,225789000,76671300,0.110798,22.8391,22.8391,0.320689
223844022,71234666,15607,349655,8550.27,18880800,1244490,0.0244534,3.55919,3.55917,0.127748
223851521,71234666,16890,314721,4199.52,16757300,670145,0.0133436,2.12933,2.12933,0.140197
223848884,71234666,16600,279752,6115.39,15274200,1025710,0.02186,3.66648,3.66648,0.334433
223852486,71234666,17223,6084600,161419,307036000,25124600,0.0265291,4.12921,4.1292,0.576151
223847550,71234666,16242,244783,8698.44,13211600,1408210,0.0355353,5.75291,5.75291,0.285825
223842804,71234666,905,34969,2422.86,2356800,396204,0.069286,11.3301,0,0
223841655,71234666,406,944163,18387.2,51254900,2877270,0.0194746,3.04743,3.04743,0.426299
223849953,71234666,16711,174845,3662.61,9166740,579249,0.0209478,3.31293,3.31293,0.0751161
223841589,71234666,334,1783420,192397,124506000,32267200,0.107881,18.0929,18.0929,0.279483
223841868,71234666,510,384659,51852.6,30329800,9338730,0.134801,24.2779,24.2779,0.0460203
223850540,71234666,16768,384659,8113.7,20527400,1393230,0.0210932,3.62199,3.62199,0.347639
223841449,71234666,135,384659,10493.7,15431200,1673520,0.0272804,4.35065,4.35065,0.47629
223853334,71234666,17503,2131970,34144.9,62912700,5359010,0.0160156,2.51364,2.51268,1.09245
223843657,71234666,15566,629736000,30010900,36688900000,5281760000,0.0476563,8.38727,8.37482,0.899368
223847968,71234666,16400,1468700,4362.43,81470600,728899,0.00297027,0.496289,0.496289,1.08515
223841551,71234666,281,743950,19424,26514800,3307700,0.0261093,4.44614,4.21466,0.472248
223847200,71234666,16142,2587710,279405,173583000,57491800,0.107974,22.2173,22.2173,0.26625
223843477,71234666,10686,2025630,74432.4,138725000,14272800,0.0367453,7.0461,7.04311,0.264514
223853437,71234666,17536,731112,6578.79,12438100,1108880,0.00899833,1.5167,1.51836,1.32033
223841448,71234666,133,349675,3586.69,19622700,508170,0.0102572,1.45326,1.45326,0.161873
223847048,71234666,16098,104907,11900.9,7966220,2158120,0.113442,20.5718,20.5718,0.221104
223848900,71234666,16602,874225,22511.4,46230100,3380790,0.0257501,3.86719,3.86719,0.174119
223850479,71234666,16766,209814,9112.67,12299100,1577520,0.0434321,7.51866,7.51866,0.0854147
223847346,71234666,16211,15001700,362106,792111000,62049600,0.0241377,4.13617,4.13617,0.992636
223842112,71234666,610,3566840,204805,235014000,33514100,0.0574192,9.39601,9.39601,0.270763
223847578,71234666,16252,104907,1226.41,5793170,194265,0.0116905,1.85178,1.85178,0.446955
223848687,71234666,16551,69938,1029.04,3534910,156664,0.0147136,2.24005,2.24005,0.026659
223841583,71234666,327,559504,25147.2,35365200,4059290,0.0449454,7.25516,7.25516,0.371671
223854230,71234666,124372452,34969,473.897,2007790,75451.7,0.0135519,2.15768,0,0
223842793,71234666,902,419628,43694.4,31864400,7622380,0.104126,18.1646,18.1646,0.173233
223843585,71234666,10722,12763700,624274,856303000,119119000,0.0489102,9.33262,9.33262,0.240188
223841584,71234666,328,1713460,118383,100803000,20277500,0.06909,11.8342,11.8342,0.242752
223842196,71234666,648,9301740,877686,696020000,148696000,0.0943572,15.9858,15.9858,0.15624
223847234,71234666,16160,384659,35580.1,26002700,6325320,0.0924977,16.444,16.444,0.312549
223851954,71234666,17012,664411,8594.35,30254200,1263130,0.0129353,1.90112,1.90112,0.392215
223841616,71234666,371,139876,4806.56,5326790,824503,0.034363,5.89453,5.89453,0.492076
223844596,71234666,15793,1853360,18470.9,100048000,2610080,0.00996618,1.4083,1.4083,0.511814
223850674,71234666,16780,384659,8195.54,19137600,1237440,0.021306,3.21699,3.21699,0.377754
223853782,71234666,17643,383581,3822.7,11375700,571957,0.00996581,1.4911,1.49109,0.965277
223847266,71234666,16174,3566840,163366,212189000,27764800,0.0458014,7.78415,7.78415,0.252526
223841533,71234666,257,489566,51649,38444800,9276640,0.105499,18.9487,18.9487,0.16892
223848315,71234666,16463,629442,19730.9,36696000,3705350,0.0313467,5.88672,5.88672,0.594403
223848170,71234666,16417,244783,3125.08,13442400,454049,0.0127667,1.8549,1.8549,0.435732
223842707,71234666,870,3147210,205146,195808000,35311600,0.0651833,11.22,11.22,0.265081
223851660,71234666,16948,2521240,114916,170885000,22654200,0.0455794,8.98536,8.96655,0.3565
223841572,71234666,313,127742000,3313380,6778850000,518037000,0.0259381,4.05535,4.05535,0.628041
223846970,71234666,16070,944163,135680,76901400,24648000,0.143704,26.1056,26.1056,0.0866983
223852588,71234666,17277,3252050,69481,156297000,10548700,0.0213653,3.2437,3.24367,0.260559
223841457,71234666,147,209814,3757.42,11252200,599033,0.0179083,2.85507,2.85507,0.183063
223841411,71234666,74,244783,31220.5,18651400,5741570,0.127543,23.4557,23.4557,0.0623762
223842035,71234666,560,139876,3578.05,8382890,589645,0.0255801,4.21549,4.21549,0.20862
223841546,71234666,275,15980800,387435,843601000,60887400,0.0242438,3.81002,3.81002,0.572771
223841560,71234666,294,24163600,878994,1370800000,133502000,0.0363768,5.52494,5.52494,0.37461
223854082,71234666,111220820,979119,37268.6,60171800,5824220,0.0380634,5.94843,5.94841,0.317795
223843685,71234666,15580,489527,6076.17,26961400,859209,0.0124123,1.75518,1.75518,0.116075
223844495,71234666,15763,1014100,14002.1,57336100,2017200,0.0138074,1.98915,1.98915,0.148156
223848668,71234666,16542,174845,2255.81,9279330,327514,0.0129018,1.87317,1.87317,0.0590963
223852276,71234666,17121,489566,15480.3,26093100,2393930,0.0316204,4.88989,4.88989,0.134568
223842249,71234666,671,523084,18816.7,24416900,3104590,0.0359727,5.93516,5.83575,0.334602
223846551,71234666,15988,1398710,144011,101787000,25608400,0.10296,18.3086,18.3084,0.137322
223843142,71234666,1059,209814,19063,13584900,3294650,0.0908568,15.7027,15.7027,0.0829653
223842220,71234666,661,1573600,36878.8,69005700,5619950,0.0234359,3.57139,3.57139,0.359609
223848641,71234666,16529,34969,3890.66,2427930,826355,0.11126,23.6311,0,0
223843058,71234666,988,279752,16372.1,16924800,2820470,0.0585238,10.0821,10.0821,0.362008
223845540,71234666,15900,734349,69367.2,51811400,12504400,0.0944608,17.0278,17.0278,0.421762
223851590,71234666,16920,53796100,2429330,3652670000,477508000,0.0451582,8.87625,8.8588,0.358533
223852517,71234666,17240,34969,634.611,2089440,95941.7,0.0181478,2.74362,0,0
223846142,71234666,15937,4893890,204430,231059000,37309100,0.0417725,7.62361,7.6247,0.758069
223847918,71234666,16391,139876,1254.42,7420980,222339,0.00896806,1.58955,1.58955,0.359847
223843489,71234666,10690,1538640,60306.5,104253000,11150300,0.0391948,7.24687,7.24687,0.228175
223841882,71234666,519,3357020,78180.7,200594000,13671400,0.0232887,4.07246,4.07246,0.361842
223847028,71234666,16085,594473,61897.2,41155500,11045500,0.104121,18.5804,18.5804,0.220161
223847797,71234666,16358,4545970,82853,235574000,12466800,0.0182256,2.74239,2.74239,0.478634
223842096,71234666,605,1853350,122440,95306600,21157500,0.066064,11.4158,11.4158,0.264343
223852136,71234666,17103,1084040,27362,64317600,4228740,0.0252408,3.90091,3.90091,0.306586
223854236,71234666,127201621,34897.9,56.716,649406,8687.31,0.0016252,0.248935,0,0
223842659,71234666,853,1608570,82527.7,94045400,14681100,0.0513049,9.12676,9.12676,0.291874
223851447,71234666,16847,839256,27959.4,47122700,4731000,0.0333146,5.63714,5.63714,0.24156
223841588,71234666,333,349690,10035.9,19142300,1702220,0.0286995,4.86779,4.86779,0.327332
223841651,71234666,402,594473,65812,43916800,11788700,0.110706,19.8305,19.8305,0.174263
223853867,71234666,111220698,559504,7460.4,25870900,1161770,0.013334,2.07642,2.07642,0.435741
223844460,71234666,15729,944163,1868.02,34194200,248180,0.00197849,0.262857,0.262857,0.337216
223853317,71234666,17494,1010640,31352.5,43120500,4986090,0.0310224,4.93359,4.9246,0.557609
223853918,71234666,111220730,314721,6741.37,14966600,1075330,0.0214201,3.41677,3.41677,0.413827
223847890,71234666,16386,1993230,70253.3,116996000,13259100,0.0352459,6.65207,6.65207,0.733954
223846642,71234666,16001,172526000,13321900,11002600000,2295020000,0.0772171,13.3025,13.2563,0.513469
223847700,71234666,16295,594473,2109.6,25018200,280472,0.00354868,0.4718,0.4718,0.372218
223843758,71234666,15592,1433730,17886.1,78941100,2526480,0.0124753,1.76217,1.76217,0.202138
223844077,71234666,15624,2059240,53035.8,105437000,8193670,0.0257551,3.97898,3.97368,0.505455
223847609,71234666,16261,2098140,40193.7,108623000,6707280,0.0191568,3.19678,3.19678,0.722178
223851536,71234666,16896,384659,2213.31,14785200,317017,0.00575396,0.824151,0.824151,0.530732
223841453,71234666,139,69938,2405.52,3488830,411085,0.0343951,5.87785,5.87785,0.108377
