id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224214268,71283352,313,94067800,6010150,5156840000,973939000,0.0638917,10.3536,9.96643,0.473631
224217905,71283352,15806,992203,46094.3,47360100,7124420,0.0464565,7.18041,7.16955,0.346343
224217727,71283352,15755,2342920,134269,127345000,20241000,0.0573081,8.6392,8.6392,0.12596
224218551,71283352,16043,576728,61015.3,36855000,10083300,0.105796,17.4836,17.1206,0.184171
224224909,71283352,111220872,206415,14864.4,12940000,2419560,0.0720123,11.7218,11.6855,0.263765
224213684,71283352,136,5230710,248725,247513000,38338300,0.047551,7.32946,7.2161,0.274402
224213892,71283352,194,7108040,314759,332183000,48203600,0.0442822,6.78157,6.47466,0.419593
224219183,71283352,16240,209515,16691.8,12715300,2714080,0.079669,12.9542,12.952,0.311153
224215614,71283352,814,1034940,76957.1,60394100,12162400,0.0743589,11.7518,11.7507,0.152374
224213488,71283352,61,89943.5,3417.75,4006350,501502,0.0379989,5.57574,5.50896,0.177201
224220219,71283352,16583,69938,5711.28,3975350,900541,0.081662,12.8763,12.8763,0.0902743
224220302,71283352,16612,1582950,87832.2,82359500,13798700,0.0554863,8.71708,8.43824,0.400362
224218502,71283352,16023,10487100,248373,259425000,41182900,0.0236835,3.92699,3.80186,0.90937
224219690,71283352,16406,769318,59885.1,42565700,9415890,0.0778418,12.2393,12.2393,0.102849
224223773,71283352,17483,104309,7457.73,6592250,1213730,0.0714968,11.636,11.6359,0.109861
224213526,71283352,91,1032140,37543,54688500,5935730,0.036374,5.7509,5.6373,0.274007
224215588,71283352,809,3109210,168369,173653000,25822900,0.0541515,8.3053,8.34037,0.210598
224215769,71283352,847,559504,71430.4,35645300,11884200,0.127667,21.2405,21.2405,0.0610515
224220467,71283352,16677,915534,66646.1,54586300,11340500,0.0727948,12.3868,12.3718,0.286821
224216662,71283352,1023,279752,36367.4,18351900,6081930,0.129999,21.7404,21.7404,0.1056
224223322,71283352,17430,672465,36288.1,33889900,5494450,0.0539628,8.17061,8.19164,0.0752474
224221900,71283352,17151,174845,9721.22,7785240,1551440,0.0555991,8.87324,8.87324,0.240334
224219339,71283352,16297,592313,33282.6,27490100,5394940,0.0561908,9.10826,9.09344,0.314542
224221073,71283352,16851,378992,20943.5,20673800,3298890,0.0552611,8.70438,8.5875,0.146445
224215094,71283352,608,224378,21223.7,14147900,3399380,0.094589,15.1503,15.0657,0.0590248
224213965,71283352,218,1509690,94297.2,82160400,14998500,0.0624613,9.93484,9.71981,0.230499
224217126,71283352,10723,3532100,262669,242393000,48573400,0.0743661,13.752,13.6344,0.408028
224213672,71283352,132,30272,1983.9,1740540,310926,0.0655358,10.2711,0,0
224222058,71283352,17213,864218,52358.8,41063200,8544860,0.0605852,9.88739,9.85157,0.219577
224218432,71283352,15993,4615910,432190,249729000,67913600,0.0936306,14.7129,14.7129,0.149673
224219787,71283352,16434,1039800,44112.2,53261100,6942810,0.0424238,6.67709,6.55719,0.253791
224215086,71283352,604,524510,38090.1,30256400,6255220,0.0726204,11.9258,11.926,0.234727
224217746,71283352,15765,3334700,186437,198469000,28979800,0.0559081,8.69037,8.67354,0.157497
224221610,71283352,17062,1056310,50929.6,54238400,8166500,0.0482145,7.73114,7.403,0.581741
224219805,71283352,16439,3708440,256026,210821000,41209900,0.0690387,11.1125,10.811,0.304487
224214805,71283352,521,102379,5356.91,5576430,810536,0.0523241,7.91698,7.90729,0.094453
224222421,71283352,17279,34969,2300.34,1944910,392067,0.0657824,11.2118,0,0
224219417,71283352,16317,1062010,61607.6,61247900,9707420,0.0580106,9.14064,9.09283,0.267899
224216743,71283352,1059,67979.6,4626.79,4200510,720283,0.0680614,10.5956,10.5958,0.0381845
224224676,71283352,111220754,197597,9704.8,10851400,1545600,0.0491141,7.82199,7.78205,0.304243
224214393,71283352,360,308721,21389.6,17407500,3383890,0.0692845,10.961,10.9702,0.210716
224221166,71283352,16882,1074640,45361.2,54624500,7033160,0.0422107,6.54468,6.24928,0.322279
224223608,71283352,17462,3339460,164166,140774000,25856500,0.0491595,7.7427,7.7227,0.342057
224224072,71283352,17546,34967.3,2716.27,2156630,450717,0.0776804,12.8897,0,0
224215866,71283352,878,835926,10789.2,14395000,1738290,0.0129069,2.07948,2.07869,0.905218
224221157,71283352,16879,1633740,91138,90639000,14811300,0.0557848,9.06587,8.51955,0.473546
224217766,71283352,15776,5226500,303275,311293000,47716600,0.0580265,9.12974,9.1238,0.152673
224222035,71283352,17204,402884,18436.7,19264700,2977940,0.0457618,7.39156,7.33752,0.266885
224224592,71283352,111220666,1308140,81090.7,64313100,12777500,0.0619894,9.76769,9.75006,0.154159
224218608,71283352,16072,18144300,1440400,1119530000,231964000,0.0793861,12.7844,12.7144,0.273362
224215393,71283352,709,5121680,292459,252873000,44638800,0.0571021,8.71566,8.49566,0.274684
224220573,71283352,16707,649387,36444.5,35876500,5819110,0.0561214,8.96092,8.41606,0.509908
224217777,71283352,15780,384659,25560.1,23766000,4051610,0.0664488,10.533,10.533,0.0799828
224219800,71283352,16437,3708440,256026,210821000,41209900,0.0690387,11.1125,10.811,0.304487
224216730,71283352,1052,938371,36841.3,46525900,5534720,0.0392609,5.89822,5.85253,0.11966
224218932,71283352,16153,69938,3944.35,3611570,632367,0.0563978,9.04182,9.04182,0.107007
224214062,71283352,247,6888890,793519,425322000,131550000,0.115188,19.096,19.096,0.154887
224217096,71283352,10707,244764,16553.1,19870600,2841880,0.067629,11.6107,11.611,0.176624
224220513,71283352,16690,3473940,237869,212770000,38611400,0.0684723,11.1146,10.9202,0.334276
224213578,71283352,126,909177,23638.2,24079900,3800260,0.0259996,4.17988,4.17988,0.617678
224219302,71283352,16283,23876.5,848.533,923135,120195,0.0355384,5.03405,0,0
224217077,71283352,10701,872878,65106.4,48581700,10358000,0.0745883,11.8665,11.8654,0.223875
224219536,71283352,16360,1592120,80196.7,78169200,12605000,0.0503709,7.91713,7.56203,0.3991
224224599,71283352,111220668,69876.9,6503.18,4710810,1108270,0.0930663,15.8604,15.8603,0.0209681
224216704,71283352,1042,1353890,94109.2,77286400,15016100,0.06951,11.091,11.0972,0.269095
224219874,71283352,16459,440085,21514.2,22696500,3342270,0.0488865,7.5946,7.22159,0.411355
224224860,71283352,111220850,672465,36288.1,33889900,5494450,0.0539628,8.17061,8.19164,0.0752474
224215671,71283352,827,1527210,132663,93488600,21292400,0.0868663,13.942,13.9486,0.291998
224218460,71283352,16004,51365500,3140800,2423560000,510325000,0.0611462,9.93518,9.95521,0.593681
224217884,71283352,15792,1652910,84629.1,89026700,12685800,0.0512001,7.67481,7.68164,0.141504
224214041,71283352,240,453383,11119,10961800,1760640,0.0245245,3.88334,3.87607,1.18048
224221379,71283352,16973,69815.4,6788.26,4624580,1168750,0.0972315,16.7405,16.7403,0.0648754
224219116,71283352,16195,69938,5730.81,3875520,922071,0.0819413,13.1841,13.1841,0.359894
224219489,71283352,16339,748675,35812.6,36668100,5464230,0.0478347,7.29854,7.14997,0.322432
224222429,71283352,17281,69938,4315.65,3689960,724335,0.0617068,10.3568,10.3568,0.0788054
224214245,71283352,303,1748450,157152,94030300,24460500,0.089881,13.9898,13.9898,0.157759
224218405,71283352,15977,332252,25201,19383500,4111330,0.075849,12.3741,12.3829,0.230444
224218092,71283352,15868,2098140,132894,102658000,20370100,0.0633388,9.70864,9.70864,0.31764
224218774,71283352,16095,139876,9706.3,7326220,1578170,0.0693922,11.2827,11.2827,0.219975
224220137,71283352,16547,103331,6934.1,5507520,1076250,0.0671057,10.4155,10.4097,0.137447
224214351,71283352,343,303723000,17266000,15308900000,2749570000,0.0568478,9.05288,8.79666,0.473638
224220010,71283352,16487,4228680,208851,199401000,33260700,0.0493892,7.86551,7.39364,0.522957
224224081,71283352,17549,1134950,63796.5,56194400,9764870,0.0562109,8.6038,8.47728,0.23894
224214590,71283352,451,454597,44631.1,24992300,6995770,0.0981772,15.389,15.389,0.147542
224219714,71283352,16414,174845,15547.3,10891500,2556800,0.0889204,14.6232,14.6232,0.0388268
224219246,71283352,16265,594313,58380,38597200,9626040,0.0982311,16.1969,16.1978,0.245903
224218304,71283352,15943,3352560,293722,177813000,46848100,0.0876114,13.9738,13.9628,0.279887
224221892,71283352,17149,314712,21060.2,16809500,3559710,0.0669189,11.311,11.311,0.169602
224222093,71283352,17224,488453,11634.7,19220000,1751950,0.0238195,3.58673,3.59145,0.305235
224223884,71283352,17503,1901090,70907.3,71432500,10788600,0.0372983,5.67497,5.47469,0.559062
224215147,71283352,629,2050350,100122,106278000,15127100,0.0488316,7.37781,7.35667,0.154273
224222672,71283352,17341,104907,8376.92,6195670,1388890,0.079851,13.2393,13.2393,0.242172
224215559,71283352,800,838950,80728.4,46542900,12954600,0.0962254,15.4415,15.443,0.209507
224220475,71283352,16680,12323800,833881,759845000,134048000,0.0676644,10.8772,10.5745,0.368149
224215064,71283352,589,4990560,317275,270277000,50482000,0.0635751,10.1155,10.1127,0.341716
224222184,71283352,17258,1056600,28673.8,37504000,4193580,0.0271378,3.96893,3.90178,0.232127
224220439,71283352,16668,25719900,1617800,1509680000,260893000,0.0629007,10.1436,9.80951,0.406183
224213398,71283352,17,1838280,117336,111763000,18555600,0.0638291,10.094,9.39412,0.493835
224224649,71283352,111220720,103341,7228.84,6686520,1186030,0.0699516,11.4769,11.4518,0.251827
224219177,71283352,16235,1225980,63702.2,61101500,9988560,0.0519604,8.14743,7.71102,0.537541
224221225,71283352,16905,34969,3523.4,2160980,575098,0.100758,16.4459,0,0
224217999,71283352,15851,49576900,3369870,2691790000,527002000,0.0679726,10.63,10.5151,0.270823
224224279,71283352,17578,34969,2592.15,1697950,403764,0.074127,11.5464,0,0
224221593,71283352,17054,1704610,71039.3,79182300,11182100,0.0416749,6.55995,6.29291,0.597936
224224098,71283352,17553,104878,5920.27,5036460,934259,0.0564491,8.90805,8.90793,0.172225
224218441,71283352,15996,1153980,114413,62524700,18053100,0.0991466,15.6442,15.6442,0.0880928
224222554,71283352,17313,2120830,84241.8,89260600,12964800,0.0397211,6.11309,5.91646,0.33541
224216750,71283352,1062,1258880,120992,74376200,19201200,0.0961108,15.2526,15.2526,0.136766
224219225,71283352,16257,269854,6978.16,9793390,1011510,0.025859,3.74837,3.72674,0.274086
224213373,71283352,4,12219600,645084,639673000,103694000,0.052791,8.48585,8.10783,0.542673
224224266,71283352,17575,34969,2541.35,1912390,404564,0.0726744,11.5692,0,0
224218407,71283352,15978,130645,13672.1,10946300,2310510,0.104651,17.6854,17.7426,0.0507308
224217152,71283352,10732,2757270,202714,229115000,36211400,0.0735199,13.133,13.1153,0.209105
224217066,71283352,10698,548962,45052.5,31992300,7272010,0.0820685,13.2468,13.1966,0.240388
224221396,71283352,16986,2573710,119787,132145000,18896100,0.0465424,7.34195,7.23243,0.407389
224220949,71283352,16786,156148,6538.36,7292710,1002020,0.0418729,6.41716,6.28053,0.254364
224216613,71283352,1004,312978,21126.3,15160600,3600150,0.0675007,11.5029,11.475,0.431961
224220323,71283352,16620,69938,4678.21,3701880,766438,0.0668908,10.9588,10.9588,0.00926972
224215459,71283352,769,384377,37956.8,25423800,6284160,0.0987489,16.349,16.3475,0.244346
224217159,71283352,10735,1760520,122732,140709000,21788200,0.0697135,12.376,12.3599,0.278025
224213473,71283352,53,53614.5,1981.15,2466140,285837,0.0369518,5.33133,5.32966,0.0739144
224214739,71283352,486,3907570,247154,200717000,42999900,0.0632501,11.0043,10.8869,0.3346
224218787,71283352,16099,104907,8661.56,6062080,1375050,0.0825642,13.1074,13.1074,0.108879
224224761,71283352,111220768,102698,3071.94,3935040,451253,0.0299124,4.39397,4.38121,0.140882
224220371,71283352,16640,174845,14239.7,9757590,2266290,0.0814418,12.9617,12.9617,0.0893499
224216976,71283352,1129,93264300,5772200,4872620000,911356000,0.0618908,9.77175,9.51462,0.412166
224213411,71283352,26,5636770,395238,336141000,63257700,0.0701179,11.2223,10.8608,0.450284
224221439,71283352,17004,2284220,148742,120226000,23845100,0.0651169,10.4391,10.3695,0.265377
224222855,71283352,17363,1148070,76114.6,70135400,12229700,0.0662979,10.6524,10.3898,0.32984
224216803,71283352,1086,858525,49342.4,40258400,8213290,0.0574734,9.56674,9.60231,0.250117
224220681,71283352,16737,452655,28826,24258400,4820250,0.0636821,10.6488,10.6422,0.154619
224214508,71283352,412,1379170,114181,75885300,18468300,0.0827897,13.3909,13.1939,0.18962
224216716,71283352,1047,2953620,286598,170983000,47553600,0.0970331,16.1001,16.0769,0.207467
224217481,71283352,15624,1950070,90316.9,88992300,13970200,0.0463146,7.16391,6.96741,0.553076
224224628,71283352,111220696,311698,10892.9,13777500,1611160,0.0349469,5.16899,5.09702,0.137083
224218613,71283352,16077,18144300,1440400,1119530000,231964000,0.0793861,12.7844,12.7144,0.273362
224220636,71283352,16725,5484250,295120,276051000,47512400,0.0538122,8.66343,8.25913,0.513918
224220660,71283352,16732,3424010,183563,177869000,29538300,0.0536104,8.62681,8.2891,0.453764
224215299,71283352,670,2653160,66103.3,75436000,11041100,0.024915,4.16149,4.1906,0.607222
224213677,71283352,133,349690,21837.9,19602600,3311910,0.0624493,9.47099,9.47099,0.193636
224221958,71283352,17172,715278,28603.9,31825400,4318490,0.0399899,6.0375,5.8689,0.269258
224221912,71283352,17154,1310320,105437,67500600,17596500,0.0804667,13.4292,13.3612,0.271798
224220713,71283352,16749,34969,2627.89,1902930,400097,0.0751491,11.4415,0,0
224215122,71283352,620,1033310,105613,64181700,17218800,0.102208,16.6637,16.6023,0.306779
224221191,71283352,16893,1155510,50163.8,58029000,7990250,0.0434126,6.91491,6.80895,0.364379
224216668,71283352,1026,519364,55086.5,33568400,8872490,0.106065,17.0834,17.0663,0.0926697
224216710,71283352,1045,279752,29114.5,17013200,4790450,0.104073,17.1239,17.1239,0.100594
224215853,71283352,873,34969,4088.29,2138850,676558,0.116912,19.3474,0,0
224215397,71283352,712,174845,16797.8,9375540,2757610,0.0960726,15.7717,15.7717,0.230978
224224557,71283352,111220654,524535,17092.4,23872900,2685060,0.0325858,5.11893,5.11893,0.144096
224214531,71283352,424,454367,26394,19180700,4178050,0.0580896,9.19532,9.19308,0.43949
224221016,71283352,16822,913003,39137.4,49718700,6556680,0.0428667,7.18144,6.98698,0.281567
224217899,71283352,15803,1538740,95903.9,93501600,14740800,0.0623265,9.5798,9.63382,0.15813
224221013,71283352,16821,1263290,54248.7,69150600,8973190,0.0429425,7.10304,6.94976,0.268715
224219196,71283352,16245,328854,8187.48,11870300,1181390,0.024897,3.59245,3.63998,0.175322
224224610,71283352,111220682,276955,9139.87,12883600,1389000,0.0330013,5.01526,5.01552,0.229683
224219436,71283352,16320,1062010,61607.6,61247900,9707420,0.0580106,9.14064,9.09283,0.267899
224221367,71283352,16964,174325,15588.4,12137100,2686980,0.0894213,15.4136,15.41,0.103915
224222076,71283352,17218,1548010,66724,58462700,10840600,0.0431031,7.00292,6.98743,0.484872
224214864,71283352,541,4056400,459734,248483000,77691100,0.113335,19.1527,19.1527,0.209934
224218057,71283352,15858,3327350,225288,180116000,35448100,0.0677081,10.6536,10.4618,0.236942
224222169,71283352,17251,2460230,80529.8,99056300,12234900,0.0327326,4.97306,4.82229,0.377289
224219169,71283352,16231,425328,11688.3,16311000,1687580,0.0274806,3.96771,4.04784,0.211983
224219754,71283352,16424,1927480,115455,108384000,18144300,0.0598996,9.41347,9.28985,0.251231
224215073,71283352,596,3801850,190023,186897000,28210500,0.0499816,7.4202,7.31038,0.300928
224214464,71283352,386,13030100,601109,632742000,92858500,0.0461323,7.12645,7.1138,0.408955
224217756,71283352,15770,2696020,155612,160508000,24057000,0.0577193,8.92316,8.90963,0.149049
224219858,71283352,16455,2348540,152844,126626000,24310100,0.0650805,10.3512,9.98767,0.347284
224217937,71283352,15823,776989,37433.6,40525700,5718930,0.0481778,7.36037,7.34883,0.193514
224223748,71283352,17474,443149,15911.1,15248800,2552760,0.0359047,5.76051,5.70408,0.503992
224219274,71283352,16274,163753,12564.1,8837400,1966850,0.0767264,12.0111,11.5685,0.412213
224217714,71283352,15739,578759000,40273900,30258000000,6584400000,0.0695866,11.3768,11.2736,0.467184
224214579,71283352,446,377536,26042.5,19885400,4687290,0.0689802,12.4155,12.3217,0.220953
224219350,71283352,16300,34946.2,3002.24,2100190,527626,0.0859104,15.0982,0,0
224220416,71283352,16666,559504,54250.7,35324300,8745960,0.0969621,15.6316,15.6316,0.0351367
224223130,71283352,17395,452775,27694.7,23160600,4508410,0.0611665,9.95729,9.95674,0.105464
224216869,71283352,1113,242810,17672.1,14070600,2810060,0.0727813,11.5731,11.5359,0.380358
224216865,71283352,1110,382177,25246.8,19898600,4205830,0.0660605,11.0049,10.9752,0.392064
224213774,71283352,165,2797520,201288,146986000,31950100,0.0719522,11.4209,11.4209,0.210603
224221535,71283352,17038,2267860,118351,109502000,18381200,0.0521862,8.10507,7.86867,0.30294
224216857,71283352,1105,384659,23441.9,18405800,3549110,0.0609419,9.22664,9.22664,0.277532
224215395,71283352,711,394998,25577.4,24696400,4101280,0.0647532,10.383,10.3693,0.0834343
224221606,71283352,17059,69417.1,3508.58,3608700,569435,0.0505435,8.20309,8.20309,0.00681771
224213537,71283352,99,1342910,46748.9,53913500,7074510,0.0348116,5.26804,5.13446,0.392415
224216369,71283352,934,559504,16071.8,15413800,2605320,0.0287251,4.65648,4.65648,0.810447
224218302,71283352,15942,8954320,577020,395290000,90697400,0.0644405,10.1289,10.1048,0.539908
224214755,71283352,495,3111170,223665,165610000,39918100,0.071891,12.8306,12.6072,0.355821
224220141,71283352,16548,1420580,92517.8,80024400,15009200,0.0651268,10.5656,10.2633,0.37141
224220354,71283352,16633,906213,59018.8,48357800,9886340,0.0651268,10.9095,10.9024,0.178916
224219914,71283352,16474,559200,42628.2,31709200,7026030,0.0762308,12.5644,12.5645,0.248532
224218771,71283352,16094,174845,11101.1,8944780,1769160,0.0634908,10.1185,10.1185,0.143164
224218231,71283352,15914,15105900,686388,761221000,114898000,0.0454385,7.6062,7.49834,0.657298
224219329,71283352,16293,201354,8717.03,9135040,1420390,0.043292,7.05419,6.96738,0.369644
224220393,71283352,16651,36488600,2413560,2137170000,389918000,0.0661455,10.686,10.3199,0.405334
224224375,71283352,17598,383715,24665.2,19428600,3764090,0.06428,9.80959,9.80849,0.111139
224222119,71283352,17233,197597,9704.8,10851400,1545600,0.0491141,7.82199,7.78205,0.304243
224218112,71283352,15874,559504,32806.2,26793900,5043020,0.0586344,9.01337,9.01337,0.396234
224224231,71283352,17568,428148,17960.9,16336700,2772250,0.0419502,6.47498,6.30703,0.55588
224218839,71283352,16119,2555770,216236,143453000,39507900,0.0846072,15.4583,15.2006,0.41731
224221423,71283352,16997,594473,45693.2,37400500,7584840,0.0768633,12.7589,12.7589,0.221737
224216986,71283352,1140,663347,32663.8,25731300,5292630,0.0492409,7.97868,7.96777,0.562641
224224874,71283352,111220856,738133,41218.3,35007700,6420530,0.0558413,8.69834,8.4759,0.331084
224213901,71283352,197,139876,9882.93,7244050,1566450,0.0706549,11.1989,11.1989,0.144763
224217495,71283352,15629,782558,43675.1,39687100,6801390,0.0558108,8.69123,8.59866,0.449037
224217224,71283352,15570,174845,9654.65,9168090,1498860,0.0552184,8.57249,8.57249,0.136571
224218243,71283352,15919,6839800,419642,365267000,67049200,0.061353,9.80281,9.79465,0.430473
224213994,71283352,226,2163880,99200.5,104943000,14735800,0.0458438,6.80992,6.6469,0.317948
224224882,71283352,111220858,90373.1,3783.06,3421170,563139,0.0418604,6.23127,6.3595,0.235963
224215725,71283352,838,699380,53545.7,34054200,8670910,0.0765617,12.398,12.398,0.28862
224215718,71283352,837,607414,48340.4,34427200,8580450,0.079584,14.1262,14.2013,0.190141
224213715,71283352,147,135122,9357.77,8538370,1517530,0.069254,11.2308,11.2253,0.076453
224219771,71283352,16430,1977660,122341,97613300,18948200,0.0618614,9.58109,9.31092,0.322119
224216859,71283352,1106,104907,13798.3,6910920,2281710,0.131529,21.7498,21.7498,0.0617181
224221972,71283352,17178,532164,20533.7,23970800,3207900,0.0385852,6.02804,5.64317,0.632334
224216952,71283352,1118,174845,11070.3,8376710,1740500,0.0633149,9.95453,9.95453,0.198637
224217931,71283352,15819,9062790,395504,398097000,59341700,0.0436405,6.54784,6.46907,0.360674
224220357,71283352,16634,820123,37240.8,41495000,5994330,0.0454088,7.30907,7.18504,0.328587
224214570,71283352,442,1511630,78253.7,68822000,13311400,0.0517678,8.80598,8.7332,0.547813
224219267,71283352,16272,582970,19912.1,23825200,2982720,0.0341564,5.11642,5.06948,0.151885
224220016,71283352,16492,2721330,146105,136330000,23333200,0.0536886,8.57417,8.12075,0.426586
224213842,71283352,173,485833,17301.6,19009400,2670550,0.0356122,5.49685,5.47938,0.39002
224216656,71283352,1021,2940700,283739,190260000,45837800,0.0964871,15.5874,15.5772,0.148886
224218396,71283352,15974,4898380,370928,304614000,60621200,0.0757246,12.3758,12.4872,0.209783
224220689,71283352,16739,139876,10779.2,7719100,1747740,0.0770622,12.4949,12.4949,0.0983315
224219918,71283352,16476,1156810,58904.8,58348200,9247720,0.0509201,7.99417,7.69892,0.393773
224222666,71283352,17340,2832300,149866,126007000,24259900,0.0529131,8.56547,8.56505,0.298015
224223811,71283352,17491,34969,2703.33,2369360,449269,0.0773063,12.8476,0,0
224215119,71283352,619,825054,28739.2,27922500,4383410,0.0348331,5.31287,5.26759,0.661655
224220029,71283352,16496,34919.9,3063.38,2116220,537022,0.0877258,15.3787,0,0
224221653,71283352,17078,49084.7,1918.03,1904000,286073,0.039076,5.82816,5.82636,0.162757
224214904,71283352,558,314721,15958.3,11237600,2622650,0.0507061,8.33325,8.33325,0.506937
224215153,71283352,631,5524630,167246,163260000,26061800,0.0302729,4.71739,4.69656,0.916692
224213967,71283352,220,10213500,770442,774338000,130746000,0.0754336,12.8013,12.7754,0.290801
224221394,71283352,16984,2573710,119787,132145000,18896100,0.0465424,7.34195,7.23243,0.407389
224218464,71283352,16007,51365500,3140800,2423560000,510325000,0.0611462,9.93518,9.95521,0.593681
224220308,71283352,16615,1582950,87832.2,82359500,13798700,0.0554863,8.71708,8.43824,0.400362
224218801,71283352,16107,12414000,1067410,610216000,177087000,0.0859844,14.2651,14.2651,0.470259
224218087,71283352,15867,9076430,531576,414870000,82864300,0.0585666,9.12961,9.1059,0.477287
224220360,71283352,16635,243412,16553.9,13314600,2833980,0.0680079,11.6427,11.6321,0.279943
224219921,71283352,16478,1156810,58904.8,58348200,9247720,0.0509201,7.99417,7.69892,0.393773
224218458,71283352,16002,51365500,3140800,2423560000,510325000,0.0611462,9.93518,9.95521,0.593681
224220363,71283352,16636,1017290,34441.3,40020800,5301800,0.033856,5.2117,4.76275,0.796987
224221755,71283352,17088,244779,17774.6,12844400,2868390,0.0726147,11.7183,11.7183,0.166014
224220110,71283352,16538,766231,51107.1,42258700,8316540,0.0666993,10.8538,10.8536,0.219749
224224791,71283352,111220800,832316,29956,32117600,4493330,0.0359911,5.39858,5.30709,0.200882
224218842,71283352,16120,2555770,216236,143453000,39507900,0.0846072,15.4583,15.2006,0.41731
224224639,71283352,111220702,371381,13503.6,16184900,2031050,0.0363605,5.46891,5.35832,0.22042
224218236,71283352,15916,5848420,229086,267632000,37771900,0.0391707,6.45848,6.36942,0.762948
224221757,71283352,17089,139876,10890.1,7474980,1767140,0.0778556,12.6336,12.6336,0.0925982
224213999,71283352,228,1898550,109106,115832000,18415600,0.0574681,9.69977,9.6192,0.379789
224221311,71283352,16954,907576,50332.9,46857000,7815080,0.0554586,8.61094,8.45465,0.222555
224214511,71283352,414,279752,23485.9,15782300,3797450,0.0839526,13.5744,13.5744,0.142657
224217740,71283352,15763,1014100,57692.7,53786900,8517030,0.0568905,8.39861,8.39861,0.122126
224219370,71283352,16313,13905200,691728,670204000,108417000,0.049746,7.79688,7.63716,0.415333
224218145,71283352,15901,792374,46084.8,35834900,7052880,0.0581604,8.90095,8.87951,0.223078
224220179,71283352,16565,564348,34344.6,31846100,5726910,0.0608572,10.1478,9.87692,0.43638
224218144,71283352,15900,729800,27469,24175800,4278090,0.0376392,5.86201,5.85017,0.635679
224214779,71283352,511,942646,82196.6,55785100,13330800,0.0871978,14.1419,14.1342,0.18604
224215412,71283352,724,314583,25782.1,19065300,4110130,0.0819563,13.0653,13.0664,0.231588
224214358,71283352,345,7368920,522541,341074000,84044300,0.0709116,11.4053,11.4016,0.514424
224220413,71283352,16663,104907,9299.74,6393980,1513000,0.0886475,14.4223,14.4223,0.0297905
224218379,71283352,15965,352902,29501.8,24549100,5044570,0.0835978,14.2945,14.6924,0.263771
224223757,71283352,17478,4853280,272554,244708000,42182500,0.0561587,8.69155,8.47751,0.359311
224215156,71283352,632,3396990,322673,199570000,59873800,0.0949881,17.6256,17.567,0.398711
224219580,71283352,16383,1992310,200311,131481000,35435000,0.100542,17.7859,17.7831,0.267459
224220037,71283352,16499,389002,12503.5,16143300,1922220,0.0321424,4.94141,4.77641,0.421587
224222004,71283352,17192,153319,4813.87,5937340,693209,0.0313977,4.52135,4.41891,0.196633
224224113,71283352,17556,228239,12032.2,10603100,1852570,0.0527175,8.11676,7.84256,0.367292
224224333,71283352,17590,279623,6823.96,9465220,1055600,0.0244042,3.77508,3.77516,0.289924
224223689,71283352,17471,419322,24262.5,18336100,3754540,0.0578613,8.95383,8.95276,0.207974
224221070,71283352,16850,323719,19752.1,19720900,3128390,0.0610161,9.66392,9.61136,0.0678809
224217045,71283352,10692,1573600,84285.2,90969400,14387700,0.0535619,9.14317,9.14317,0.524391
224217484,71283352,15626,1950070,90316.9,88992300,13970200,0.0463146,7.16391,6.96741,0.553076
224221159,71283352,16880,559104,45776.8,36014500,7778140,0.0818752,13.9118,13.9114,0.13326
224214733,71283352,484,1363790,132546,84824300,21505800,0.0971894,15.7691,15.7691,0.0843949
224222123,71283352,17234,341000,25260.2,22104400,4154390,0.074077,12.183,12.11,0.258793
224222891,71283352,17370,223324,9531.21,10364300,1438390,0.0426788,6.44083,6.55334,0.231764
224215105,71283352,613,524535,70574.4,35082600,11976800,0.134547,22.8331,22.8331,0.0314785
224217614,71283352,15697,629331,24801.7,22055400,4126480,0.0394097,6.55692,6.55718,0.544553
224218115,71283352,15875,454597,32567.3,23274400,5015330,0.0716399,11.0325,11.0325,0.314671
224217557,71283352,15674,659968,41028.2,33770400,6557330,0.062167,9.93583,9.91337,0.356329
224216549,71283352,976,4551130,332470,328583000,58566300,0.0730522,12.8685,12.8554,0.224575
224214753,71283352,494,1314960,92353.5,77904900,15307300,0.0702329,11.6409,11.4428,0.321609
224222032,71283352,17203,402884,18436.7,19264700,2977940,0.0457618,7.39156,7.33752,0.266885
224224636,71283352,111220700,69650.5,5754.74,4517660,970575,0.0826231,13.9349,13.9241,0.299375
224215316,71283352,676,489484,44893,30901000,7255340,0.091715,14.8224,14.8233,0.305152
224216563,71283352,981,1169190,14998.2,20565000,2543590,0.0128279,2.17552,2.20092,0.773659
224217514,71283352,15655,1803260,85299.7,81613900,13230600,0.0473029,7.33703,7.08809,0.496137
224218879,71283352,16134,5953540,364891,296587000,65242000,0.0612896,10.9585,10.9032,0.323035
224221173,71283352,16886,285167,12262.6,13227600,1862350,0.0430015,6.53074,6.52537,0.164532
224224055,71283352,17541,138854,8159.98,7369960,1287480,0.0587665,9.2722,9.24554,0.355521
224220931,71283352,16776,505086,19274.3,25357800,2902460,0.0381603,5.74646,5.64074,0.158576
224222494,71283352,17298,1025620,61714.2,58597600,9853390,0.0601726,9.60725,9.4765,0.375833
224224647,71283352,111220718,349690,8688.42,13934900,1291430,0.0248461,3.69307,3.69307,0.120472
