id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223215155,71210920,17025,9263040,2537.11,256718000,421830,0.000273896,0.0455391,0.0448634,1.38177
223205499,71210920,1014,1147270,230.508,31521700,36280.4,0.000200919,0.0316233,0.0312908,1.01486
223211074,71210920,16253,927968,106.173,26255200,14468,0.000114415,0.0155911,0.0154203,1.02934
223215234,71210920,17049,69938,21.7462,2186080,3883.65,0.000310935,0.0555299,0.0555299,0.00182839
223206832,71210920,15597,76095.9,22.7559,2055750,3659.38,0.000299042,0.048089,0.044456,0.756145
223211052,71210920,16250,1414790,260.174,38289100,35781.2,0.000183896,0.0252908,0.0238643,1.24217
223202826,71210920,507,42973900,9876.69,1240810000,1400080,0.00022983,0.0325798,0.0315294,1.30299
223212056,71210920,16435,1327120,651.873,51651200,87561,0.000491194,0.0659782,0.0652668,0.563589
223217197,71210920,111220760,894755,151.754,27519600,24289.8,0.000169604,0.0271468,0.0270987,0.949541
223212156,71210920,16461,1113670,377.022,35728700,71327.3,0.000338541,0.0640473,0.0640206,0.924765
223203126,71210920,565,698331,85.5294,23153400,12239,0.000122477,0.017526,0.0175234,0.475257
223205557,71210920,1031,942321,301.173,22427400,50813,0.000319608,0.0539232,0.0538681,0.836427
223204276,71210920,811,3614410,2294.45,138485000,337582,0.000634808,0.093399,0.0951256,0.594635
223209312,71210920,15962,229121,58.0513,9386200,8448.26,0.000253365,0.0368724,0.0359372,0.647381
223214896,71210920,16961,917500,237.806,29837600,41975.5,0.000259189,0.0457499,0.0439576,1.06359
223199347,71210920,12,138340,0.128268,3808900,19.7152,9.27192e-07,0.000142512,0.000143187,0.705961
223209003,71210920,15926,373065,139.773,11015100,20087.2,0.000374661,0.0538438,0.0534988,0.841297
223203408,71210920,597,2509330,2913.33,86069800,502817,0.001161,0.200379,0.177859,3.27361
223201350,71210920,275,8499460,1966.74,294702000,297395,0.000231395,0.0349898,0.0346863,1.4162
223204449,71210920,857,259504,12.2206,10742400,1976.55,4.7092e-05,0.00761662,0.00749316,0.46097
223205840,71210920,1088,454597,181.616,14592700,37730.7,0.000399509,0.0829982,0.0829982,0.89131
223211111,71210920,16258,383258,153.931,9269140,21304.6,0.000401637,0.0555882,0.0556824,0.744236
223204986,71210920,962,6527010,1322.56,146477000,180321,0.000202629,0.0276269,0.0287232,1.17176
223216691,71210920,17447,115677,168.387,1869970,22409.3,0.00145566,0.193722,0.19739,0.332348
223205765,71210920,1073,47564000,12687.3,1582700000,1869380,0.000266741,0.0393025,0.0377412,1.40516
223205748,71210920,1070,4436280,1911.58,183770000,319029,0.000430898,0.0719134,0.0771741,1.27705
223206595,71210920,10732,2276820,2152.49,104002000,374081,0.000945397,0.1643,0.162666,0.963724
223205542,71210920,1025,7147310,1398.99,234879000,195407,0.000195737,0.02734,0.0264472,0.996682
223213261,71210920,16671,3245180,1646.88,121019000,244279,0.000507486,0.0752744,0.0720452,0.831517
223215556,71210920,17124,975945,342.214,26129200,49495.6,0.000350649,0.0507156,0.0489031,0.907019
223216996,71210920,17595,34952.6,0.205288,264631,29.7007,5.87332e-06,0.000849742,0,0
223204560,71210920,883,278289,16.2817,9661340,2568.18,5.85063e-05,0.00922847,0.00924736,0.546338
223202615,71210920,480,172690,11.6602,4648070,1506.38,6.75208e-05,0.008723,0.0086437,1.17131
223208008,71210920,15762,1990340,68.5959,59981300,10350.2,3.44645e-05,0.00520025,0.00520505,1.4019
223208456,71210920,15863,1377140,136.099,24308700,19214.5,9.88273e-05,0.0139525,0.0137986,1.16258
223200446,71210920,195,301306,32.2675,10043500,5405.46,0.000107092,0.0179401,0.0183037,1.0128
223204013,71210920,725,174375,12.4433,5385140,1777.42,7.13591e-05,0.0101931,0.0102138,0.945477
223204686,71210920,910,153788,25.8573,5401750,3677.11,0.000168136,0.0239102,0.0223064,0.623365
223205547,71210920,1026,522415,349.178,19169300,53940.2,0.000668393,0.103252,0.10316,1.01012
223213873,71210920,16764,874849,140.635,29964100,21384.8,0.000160753,0.0244439,0.0248569,0.491955
223202373,71210920,440,626562,219.047,23539000,30620.3,0.000349602,0.0488703,0.0492654,1.27906
223215873,71210920,17226,463382,284.666,11710400,37575.9,0.000614322,0.0810906,0.0845574,0.783085
223210380,71210920,16091,62651.7,0.245305,2172160,37.9584,3.91537e-06,0.000605864,0.000626081,0.655346
223210347,71210920,16084,4211730,1013.72,153591000,148065,0.000240689,0.0351555,0.0347314,0.931049
223208369,71210920,15848,1103650,283.136,27919000,39155.2,0.000256545,0.0354779,0.0355562,0.705026
223208024,71210920,15767,2800910,644.579,99621300,93207.2,0.000230132,0.0332775,0.0353205,0.948082
223217132,71210920,111220668,49165.6,5.99893,1912750,789.976,0.000122015,0.0160676,0.0160838,0.215009
223214534,71210920,16895,364532,47.4061,7380350,6841.99,0.000130046,0.0187693,0.0188651,0.718634
223216943,71210920,17568,364160,24.089,6487410,3091.98,6.61494e-05,0.00849071,0.00961438,1.01623
223207115,71210920,15630,412719,114.472,10920400,14693.4,0.00027736,0.0356014,0.0341755,0.881804
223215542,71210920,17118,244369,58.767,5660670,8880.67,0.000240485,0.0363412,0.036348,0.564773
223216529,71210920,17398,56536.5,5.3722,1767030,858.101,9.50217e-05,0.0151778,0.0151775,0.498162
223206272,71210920,10705,227510,58.2992,9210080,7732.86,0.000256249,0.0339891,0.0347921,0.460419
223208964,71210920,15917,6906720,2386.45,183103000,396739,0.000345526,0.0574425,0.0547388,2.04359
223215535,71210920,17116,383748,79.9847,11165900,13251.2,0.00020843,0.0345311,0.0345183,0.549811
223203824,71210920,685,1247670,104.619,40319400,14966.4,8.38513e-05,0.0119955,0.0118895,0.739873
223208920,71210920,15910,1927050,501.626,60552600,71377.5,0.000260308,0.0370398,0.0358333,1.05951
223211233,71210920,16279,34502.2,0.00450808,947506,0.587232,1.30661e-07,1.70201e-05,0,0
223215752,71210920,17190,31848.5,37.3708,1136850,5430.67,0.00117339,0.170516,0,0
223216957,71210920,17577,155736,5.54378,3989550,712.545,3.55972e-05,0.00457534,0.00529871,0.965773
223199982,71210920,154,1177740,626.577,42335500,92526.6,0.000532015,0.0785626,0.0760222,1.10186
223213458,71210920,16697,5899370,2912.16,217389000,432625,0.00049364,0.0733341,0.0745257,0.718657
223215843,71210920,17217,1363600,287.047,32397300,36861.4,0.000210506,0.0270324,0.0301944,1.43413
223205627,71210920,1047,1789910,939.422,70434600,157959,0.000524842,0.0882493,0.092027,1.30698
223216237,71210920,17304,2275580,293.364,65553000,46203.4,0.000128918,0.020304,0.0201471,0.827791
223200093,71210920,177,101249,2.25649,3348000,348.84,2.22866e-05,0.00344538,0.00340613,0.386427
223205842,71210920,1089,65271700,15570.1,2092410000,2253080,0.000238543,0.0345184,0.0333331,1.39528
223202794,71210920,503,2708380,847.447,95215900,124888,0.000312898,0.0461117,0.0443592,0.949871
223202991,71210920,536,2717360,98.7448,77199700,15179.2,3.63385e-05,0.005586,0.00501695,1.92476
223210517,71210920,16119,2453090,1038.84,86119000,150947,0.000423482,0.0615332,0.060383,0.797134
223203814,71210920,683,1493190,435.201,52598100,67758.5,0.000291458,0.0453785,0.0455961,1.1348
223200951,71210920,226,2048190,692.996,59027800,96739,0.000338345,0.0472314,0.0452174,1.0514
223204934,71210920,952,3598910,191.031,111730000,27469.8,5.30802e-05,0.00763281,0.00737612,1.67775
223212125,71210920,16455,2449740,556.898,79319400,102440,0.00022733,0.0418167,0.0406944,1.26749
223216710,71210920,17457,84772.9,17.6128,2896820,2390.22,0.000207765,0.0281956,0.0281962,0.308909
223214995,71210920,16984,2226400,358.37,68155600,50617.4,0.000160964,0.0227351,0.0220392,0.81866
223217298,71210920,111220832,69378.6,11.5702,1926390,1467.99,0.000166769,0.0211591,0.0212023,0.438184
223205848,71210920,1091,17328600,2853.04,684868000,430727,0.000164644,0.0248565,0.0254976,1.10545
223203105,71210920,560,131642,17.9939,3589220,2375.31,0.000136688,0.0180437,0.0205478,1.88488
223208056,71210920,15777,2012550,152.13,68700400,24500.7,7.55906e-05,0.0121739,0.0132871,0.918009
223216508,71210920,17390,415308,36.9386,12053700,5158.73,8.89425e-05,0.0124214,0.0124556,0.745935
223206912,71210920,15608,571553,487.289,14345600,70357.5,0.00085257,0.123099,0.122045,0.74812
223201769,71210920,360,182695,61.6977,6251880,8547.26,0.000337709,0.0467843,0.0448481,0.450815
223214548,71210920,16899,1710940,121.246,51748900,18638.5,7.08656e-05,0.0108938,0.010615,1.38518
223211421,71210920,16297,514313,23.5143,14721300,3228.21,4.57199e-05,0.00627673,0.00783631,2.07378
223214523,71210920,16893,943637,164.357,28903200,21927.7,0.000174174,0.0232374,0.0224684,0.610723
223199792,71210920,114,139267,668.852,3936880,140452,0.00480265,1.00851,1.01485,1.21843
223215228,71210920,17046,69938,36.2202,2137980,6860.42,0.00051789,0.0980929,0.0980929,0.61182
223216699,71210920,17452,69215.2,0.411653,2415080,63.2024,5.94744e-06,0.000913128,0.000917928,0.904996
223216773,71210920,17482,266389,80.6417,8184770,10752.5,0.000302722,0.0403639,0.0396049,0.754543
223204623,71210920,898,1276550,327.265,46478000,46588.3,0.000256367,0.0364954,0.0333743,2.09802
223212101,71210920,16449,69938,2.01636,2153300,379.619,2.88307e-05,0.00542793,0.00542793,0.14848
223212908,71210920,16589,227632,165.601,9582810,23959.9,0.000727493,0.105257,0.112813,0.477871
223201061,71210920,241,954856,107.408,21589300,15780.4,0.000112486,0.0165264,0.0165959,0.793247
223211637,71210920,16348,1874780,231.872,54761000,37817.2,0.000123679,0.0201715,0.0189643,1.58886
223208303,71210920,15833,419624,107.729,15662900,15904.1,0.000256729,0.0379007,0.0379008,0.472961
223201517,71210920,305,424536,42.204,13475200,5799.54,9.94119e-05,0.0136609,0.013072,0.760232
223211987,71210920,16417,231870,12.7082,7478100,1734.66,5.48073e-05,0.00748118,0.00781209,0.677275
223209507,71210920,15987,2090860,470.773,60190600,65954.5,0.000225157,0.0315441,0.0312779,1.75953
223215452,71210920,17095,5142260,864.115,147361000,124255,0.000168042,0.0241636,0.0252748,1.31061
223215677,71210920,17164,1027570,229.843,35660800,34312.3,0.000223677,0.0333918,0.033089,1.11551
223212364,71210920,16492,2805300,527.042,82962400,85096.9,0.000187874,0.0303343,0.0297031,1.87279
223212928,71210920,16593,1109440,412.573,39916100,60941.6,0.000371875,0.0549301,0.0541478,0.656351
223216860,71210920,17526,716473,1.80056,22658900,257.981,2.5131e-06,0.000360071,0.000359615,1.4501
223204374,71210920,838,69366.4,14.4718,2561750,2019.51,0.000208628,0.0291137,0.0291137,1.11278
223203819,71210920,684,149245,2.23765,4942860,272.497,1.49931e-05,0.00182583,0.00186906,0.793585
223216849,71210920,17520,56500,11.3261,1590460,1467.01,0.000200463,0.0259648,0.0259645,0.319232
223205943,71210920,1117,9683830,3670.91,292507000,673255,0.000379076,0.0695236,0.0773511,4.12638
223214496,71210920,16886,314721,349.816,9975070,61509.9,0.00111151,0.195443,0.195443,0.958134
223202077,71210920,408,430362,232.855,7924260,33408.1,0.000541066,0.0776279,0.0730082,0.866825
223211210,71210920,16273,33079.3,16.0962,828404,2382.34,0.000486594,0.0720192,0,0
223214942,71210920,16971,529592,44.7284,20326700,5981.16,8.44583e-05,0.0112939,0.0119363,0.717027
223215083,71210920,17000,202818,20.8353,7836120,3096.59,0.000102729,0.0152678,0.0156201,0.813193
223203176,71210920,576,32925.8,78.3313,932021,16214.7,0.00237903,0.492462,0,0
223211499,71210920,16317,856875,213.782,27763500,29225.2,0.000249491,0.0341067,0.0385676,1.29994
223200904,71210920,218,1827150,729.199,68261500,105541,0.00039909,0.0577623,0.0580213,0.720433
223201666,71210920,333,333671,41.5722,10794700,6069.86,0.000124591,0.0181912,0.0178919,0.550954
223201638,71210920,328,1961120,338.135,58373100,53890.3,0.00017242,0.0274794,0.0263051,1.65513
223211024,71210920,16244,453578,153.864,11057000,24421.8,0.000339222,0.0538427,0.0540087,1.04212
223205646,71210920,1050,608689,188.582,22081400,27562.7,0.000309817,0.0452821,0.0447565,0.520215
223207998,71210920,15760,256149,6.21962,8477210,958.822,2.42812e-05,0.00374322,0.00374114,0.467539
223212559,71210920,16543,170376,64.6693,5401880,10539.3,0.000379569,0.0618594,0.0620666,0.586579
223203813,71210920,682,564568,53.4539,22292200,7635.9,9.4681e-05,0.0135252,0.0139402,0.997807
223207206,71210920,15670,346462,45.4043,8715500,5401.32,0.000131051,0.01559,0.0155891,1.2101
223211149,71210920,16264,906719,98.1686,26839600,14195.9,0.000108268,0.0156563,0.0157488,1.5432
223215170,71210920,17030,474817,48.2874,14784600,6537.16,0.000101697,0.0137677,0.0146236,1.06022
223216293,71210920,17328,576591,1087.5,17756800,217205,0.00188609,0.376706,0.389053,1.55075
223200972,71210920,230,104380,1.50695,1163260,216.581,1.44371e-05,0.00207492,0.00207936,1.05304
223215126,71210920,17011,139582,1.92035,4692980,300.29,1.37579e-05,0.00215135,0.00215135,0.312959
223199801,71210920,115,65643.9,4.31589,2101030,647.21,6.5747e-05,0.00985941,0.010409,1.14139
223203738,71210920,654,242652,41.3737,10734700,6358.31,0.000170507,0.0262034,0.0262017,0.402173
223204055,71210920,749,1643930,79.0712,47864000,9887.03,4.8099e-05,0.00601428,0.00631345,1.33636
223209502,71210920,15986,4665810,1017.37,116620000,142235,0.000218048,0.0304845,0.0297848,1.52376
223216188,71210920,17291,34870,4.2971,1209010,651.637,0.000123232,0.0186876,0,0
223203732,71210920,652,32319.8,4.63966,1038000,638.527,0.000143555,0.0197565,0,0
223205490,71210920,1011,1019930,379.933,35540500,58754.5,0.00037251,0.0576066,0.0573169,1.06665
223214767,71210920,16927,2970540,274.338,97609600,38920.7,9.23526e-05,0.0131022,0.0131056,1.413
223217339,71210920,111220878,1840040,115.907,50955900,17919.2,6.29918e-05,0.00973848,0.00980552,1.25006
223211526,71210920,16325,7236670,1563.87,199921000,232514,0.000216104,0.03213,0.0318393,1.07644
223217156,71210920,111220702,480399,40.5045,14212500,6832.01,8.43144e-05,0.0142215,0.0141998,0.676443
223201490,71210920,302,7319910,6145.27,286735000,921042,0.000839529,0.125827,0.125859,0.799986
223204381,71210920,839,286211,6.40879,10489600,965.751,2.23918e-05,0.00337426,0.00372286,1.38127
223208422,71210920,15858,3840990,495.133,131071000,69744,0.000128908,0.0181578,0.0181664,1.10672
223213000,71210920,16605,264690,143.589,8648600,24292.6,0.000542481,0.0917774,0.0929323,0.426848
223204081,71210920,771,46092700,41200.6,1306260000,7888280,0.000893864,0.171139,0.183849,3.87721
223215267,71210920,17063,698768,635.216,16800200,98684.4,0.000909052,0.141226,0.141148,0.739639
223213190,71210920,16654,382114,38.826,13853100,5994.87,0.000101608,0.0156887,0.0156885,0.573566
223201919,71210920,390,95325.4,141.12,2059730,20623.9,0.0014804,0.216352,0.203887,0.65392
223209078,71210920,15932,4270310,179.719,130246000,26134.6,4.20856e-05,0.00612006,0.00560859,1.92877
223199680,71210920,97,68456.1,111.276,1864260,14664.4,0.00162551,0.214217,0.213522,0.346293
223205863,71210920,1098,919108,153.211,29572800,23008.7,0.000166695,0.0250337,0.0259484,1.25237
223212487,71210920,16530,2477250,712.613,86596500,109259,0.000287663,0.0441052,0.0432743,0.722862
223201763,71210920,359,1862930,2112.27,61756800,342452,0.00113384,0.183824,0.171391,1.22184
223202448,71210920,453,56594700,15276.6,1758940000,2343160,0.00026993,0.0414025,0.0415625,1.46108
223212017,71210920,16423,10062800,1038.95,325183000,154862,0.000103246,0.0153895,0.0153086,1.51826
223213859,71210920,16755,33649.7,7.57661,1032470,1244.88,0.000225161,0.0369952,0,0
223215552,71210920,17123,5193810,1670.48,142391000,236636,0.000321629,0.0455612,0.0435959,1.38958
223199611,71210920,84,696187,423.957,26475900,61288.4,0.000608969,0.0880344,0.0863754,0.63025
223214774,71210920,16928,2836080,246.076,92658200,35002.6,8.67664e-05,0.0123419,0.0122709,1.46367
223216790,71210920,17490,398662,57.786,15198700,9074.87,0.00014495,0.0227633,0.0231062,1.32209
223201443,71210920,292,174845,101.282,5388370,14776.8,0.000579266,0.0845138,0.0845138,0.446401
223201007,71210920,235,1196740,312.728,21477200,41297.5,0.000261316,0.0345083,0.0388819,1.37274
223211117,71210920,16259,1905670,395.065,53300900,55581,0.00020731,0.0291661,0.0281455,1.32578
223212050,71210920,16433,4145150,1892.42,141523000,261889,0.000456538,0.0631796,0.0633319,0.594122
223215938,71210920,17246,878246,925.114,24095400,190798,0.00105337,0.217249,0.199928,1.97692
223216413,71210920,17361,1128300,146.712,44348600,20797.1,0.000130029,0.0184322,0.0182783,0.825874
223208134,71210920,15794,31734.5,0.139416,902972,21.6737,4.39319e-06,0.000682968,0,0
223212637,71210920,16561,943142,569.73,33466900,86916.9,0.000604076,0.0921567,0.089681,0.836781
223215099,71210920,17004,2088800,92.5883,65942400,14162.1,4.43262e-05,0.00678004,0.00699132,1.63326
223206702,71210920,15564,908992000,280566,28535300000,44653100,0.000308656,0.0491238,0.0489717,4.49384
223208161,71210920,15805,558857,113.365,18677100,15113.2,0.000202851,0.027043,0.0243932,0.796867
223216454,71210920,17368,2769060,261.605,87673400,47678.7,9.44742e-05,0.0172183,0.0166817,1.6088
223214872,71210920,16954,1082660,70.7189,35772000,10841.2,6.53193e-05,0.0100135,0.0100193,0.948451
223214836,71210920,16947,23211300,5506.74,719255000,795982,0.000237243,0.0342928,0.033134,1.296
223209522,71210920,15991,4696730,808,131414000,112017,0.000172034,0.02385,0.0228871,1.55037
223203112,71210920,562,68153.5,39.9366,2267580,5658.66,0.000585979,0.0830281,0.0834071,0.341982
223215956,71210920,17251,2549830,22043.1,82346700,4524130,0.00864492,1.77428,1.8367,1.17886
223204051,71210920,747,141291,22.053,4928090,3365.57,0.000156082,0.0238201,0.0232211,0.540151
223206060,71210920,10671,275095,154.05,4756750,18970,0.000559987,0.068958,0.0688743,0.550634
223208773,71210920,15900,732984,47.4626,17965200,6240.04,6.47525e-05,0.00851321,0.00850425,0.968809
223215919,71210920,17240,25385.5,5.08667,1043970,748.074,0.000200377,0.0294685,0,0
223209868,71210920,16039,5112900,892.236,175286000,129730,0.000174507,0.0253731,0.0248446,1.03051
223217153,71210920,111220700,46713,3.74243,1847640,513.238,8.01155e-05,0.0109871,0.0112665,0.478043
223217171,71210920,111220728,550262,47.8294,16397700,7657.68,8.6921e-05,0.0139164,0.0139806,0.837228
223207940,71210920,15725,1171440,81.9382,26567500,11443.8,6.99464e-05,0.00976895,0.0106803,1.9616
223211835,71210920,16395,31273300,5886.69,1063890000,852504,0.000188233,0.0272598,0.027067,1.64975
223208197,71210920,15813,2861920,595.722,97221800,82531.6,0.000208155,0.0288379,0.0269393,1.09106
223209145,71210920,15939,2694890,118.395,78161700,16002.3,4.3933e-05,0.005938,0.00561717,1.21425
223210783,71210920,16183,34969,4.11346,1029900,534.532,0.000117632,0.0152859,0,0
223202349,71210920,434,1727240,481.709,53607700,67933.6,0.000278889,0.0393307,0.0404192,0.967773
223202932,71210920,525,387915,27.504,11719500,3884.06,7.09021e-05,0.0100126,0.0122216,1.6152
223206009,71210920,1129,85140400,16547.2,2597910000,2424540,0.000194352,0.0284769,0.0281515,1.54814
223210573,71210920,16134,4877990,1012.41,160993000,144165,0.000207547,0.0295541,0.0277675,1.168
223216811,71210920,17500,5823990,653.692,135275000,85887.1,0.000112241,0.0147471,0.0163569,1.88673
223213428,71210920,16692,10888900,5999.14,385154000,896784,0.000550941,0.0823577,0.0820273,0.971073
223215986,71210920,17261,243482,1411.66,7167100,298390,0.00579779,1.22551,1.23497,1.19818
223202092,71210920,411,1710300,328.138,51318300,49813.6,0.00019186,0.0291256,0.029074,1.22728
223212379,71210920,16495,2027280,427.073,59291600,68352,0.000210663,0.0337161,0.0330983,1.79634
223214702,71210920,16907,490570,48.6622,13048700,7627.1,9.91952e-05,0.0155474,0.0148493,1.53412
223213817,71210920,16737,327465,37.6087,10555800,5901.63,0.000114848,0.0180222,0.0179299,0.569821
223215514,71210920,17111,69938,0.625083,2280110,90.2616,8.93767e-06,0.00129059,0.00129059,0.434943
223217140,71210920,111220686,540556,269.419,15434900,35416.4,0.000498411,0.0655185,0.069762,0.96764
223199927,71210920,138,4466540,977.18,155968000,143955,0.000218778,0.0322297,0.0324131,1.23631
223204529,71210920,879,5790900,1938.11,197977000,280127,0.000334683,0.0483737,0.0478582,0.905817
223208238,71210920,15821,10362800,2969.14,301804000,449692,0.00028652,0.0433949,0.0434863,0.971726
223215745,71210920,17185,1070750,189.627,27923300,31807.1,0.000177097,0.0297054,0.0293528,0.766498
223209202,71210920,15947,1370410,150.025,37777100,21291.9,0.000109474,0.0155369,0.0167647,1.36148
223199771,71210920,112,68139.4,17.5161,1647890,2309.31,0.000257062,0.033891,0.0344309,1.18688
223216492,71210920,17383,1104240,108.074,20594000,14240,9.7872e-05,0.0128958,0.0125306,1.32077
223205378,71210920,989,781656,93.1836,31029500,13308.9,0.000119213,0.0170265,0.0173424,0.62791
223206749,71210920,15576,8056350,1870.94,211850000,268730,0.000232232,0.0333563,0.0322879,1.47848
223213070,71210920,16618,559306,131.112,16745400,21431.6,0.00023442,0.0383183,0.0383071,1.53901
223211909,71210920,16400,1441780,71.8016,49860400,10077.2,4.98008e-05,0.00698944,0.00697317,1.17861
223204979,71210920,961,17721400,2167.69,493874000,303002,0.00012232,0.0170981,0.0162924,2.2596
223204719,71210920,920,11393000,811.203,472197000,129071,7.1202e-05,0.011329,0.0112994,1.29579
223214237,71210920,16850,402412,25.1823,15584900,3540.6,6.25783e-05,0.00879843,0.00890306,0.907231
223216971,71210920,17586,244195,0.060028,5958840,8.25554,2.4582e-07,3.38071e-05,3.38239e-05,1.38444
223202550,71210920,472,349222,94.2559,10891700,11998.3,0.000269903,0.0343571,0.034318,0.687678
223205835,71210920,1086,813812,279.278,21995600,44857.9,0.000343172,0.0551208,0.0659536,1.55252
223206441,71210920,10722,9878940,1822.24,379254000,279130,0.000184457,0.0282551,0.0287095,1.13714
223209593,71210920,16002,52401000,15631.1,1570470000,2253360,0.000298297,0.0430023,0.0431233,1.43116
223215374,71210920,17082,304640,38.4116,10142200,5417.91,0.000126089,0.0177846,0.0177031,0.843401
223202761,71210920,500,44272400,16176.9,1267010000,2344780,0.000365394,0.0529626,0.0533481,1.5495
223215447,71210920,17094,33472.8,9.62158,404184,1182.91,0.000287445,0.0353394,0,0
223213902,71210920,16776,617437,271.038,20048700,46759.5,0.000438972,0.0757316,0.0756011,0.6031
223213574,71210920,16716,1472080,411.71,47467800,67965.9,0.000279678,0.0461699,0.044798,1.24827
223210254,71210920,16081,522347,106.794,20383100,15506.1,0.00020445,0.0296854,0.0312262,0.621903
223205009,71210920,968,2952390,1060.29,137315000,151107,0.000359128,0.0511811,0.0500308,0.589598
223213177,71210920,16650,41708300,18131.6,1489180000,2679500,0.000434725,0.0642438,0.0639131,1.15642
223216914,71210920,17550,752410,43.2854,17222900,5818.96,5.7529e-05,0.00773375,0.00763994,1.76729
223207926,71210920,15721,27084.3,6.01767,428030,861.72,0.000222183,0.0318162,0,0
223207326,71210920,15687,1317460,182.81,16146500,22493.6,0.00013876,0.0170735,0.0170927,1.93706
223212631,71210920,16559,943142,569.73,33466900,86916.9,0.000604076,0.0921567,0.089681,0.836781
223199488,71210920,56,10180800,3051.26,346396000,454892,0.000299706,0.0446812,0.043841,1.63052
223216139,71210920,17281,58421.4,28.201,1854640,4064.78,0.000482717,0.069577,0.0658732,0.817846
223217312,71210920,111220852,2025160,180.978,60811000,34224.1,8.93645e-05,0.0168994,0.0168967,1.43555
223215913,71210920,17238,664411,48.999,18334200,7500.97,7.37481e-05,0.0112896,0.0112896,0.751386
223213520,71210920,16707,678538,94.8503,22688100,13906.6,0.000139786,0.020495,0.0207369,0.866784
223210755,71210920,16177,2878550,265.515,91903600,37855,9.22394e-05,0.0131507,0.0115719,1.5673
223205405,71210920,993,19979300,9013.11,587954000,1282440,0.000451122,0.0641886,0.0633384,1.21487
223213280,71210920,16674,1744870,729.851,65177400,105180,0.000418284,0.0602794,0.0569504,0.817653
223217185,71210920,111220752,258205,58.998,11370100,8246.12,0.000228493,0.0319364,0.0312628,0.347718
223203780,71210920,670,2659640,656.83,51578700,100464,0.000246962,0.0377737,0.0419567,1.52248
223205047,71210920,976,4098540,205.013,162616000,30835.1,5.00209e-05,0.00752343,0.00770599,1.14987
223199782,71210920,113,1676520,84.985,25595300,12631.4,5.06913e-05,0.00753429,0.0075365,2.32658
223209636,71210920,16009,7477960,1747.38,160640000,245420,0.00023367,0.0328191,0.0326691,1.66623
223216796,71210920,17493,199601,58.9872,6067730,7383.99,0.000295526,0.0369938,0.0374603,0.609261
223210163,71210920,16066,2644130,274.99,80807000,42725.4,0.000104,0.0161586,0.0156206,1.89835
223216395,71210920,17359,69685.1,49.1562,2041060,6729.73,0.000705406,0.0965734,0.0964925,0.326765
223208048,71210920,15774,4465470,765.341,152562000,119604,0.000171391,0.0267841,0.0267886,1.53572
223200870,71210920,215,1950490,456.357,68500300,67068.7,0.00023397,0.0343855,0.035324,0.821763
223209392,71210920,15977,434451,113.166,12293800,15680.9,0.000260481,0.0360936,0.0363788,0.527772
223212392,71210920,16497,1191640,279.262,32087800,37832.6,0.000234351,0.0317483,0.0313035,1.58085
223215015,71210920,16988,34840.2,1.01867,1069190,142.195,2.92383e-05,0.00408134,0,0
223216664,71210920,17422,817807,113.883,29655500,16046.8,0.000139254,0.0196217,0.0187645,1.1311
223209048,71210920,15930,14280800,669.308,396065000,91245.3,4.68676e-05,0.00638937,0.00599486,1.38828
223216982,71210920,17591,170494,0.350312,3313230,47.4848,2.05469e-06,0.000278513,0.000280123,0.957564
223213525,71210920,16708,587199,43.7146,19672500,6254.51,7.4446e-05,0.0106514,0.0106215,0.625893
223216952,71210920,17574,34375.9,0.011395,1221060,1.28553,3.31483e-07,3.73963e-05,0,0
223198676,71210920,1,59435.3,20.801,1021980,2974.74,0.000349977,0.05005,0.0468645,0.964029
223215794,71210920,17203,305463,58.4798,8363470,9096.89,0.000191446,0.0297806,0.0274898,0.773659
223213370,71210920,16684,5247380,1893.09,208874000,268515,0.000360769,0.0511712,0.0533844,0.893126
223199724,71210920,104,4600820,549.894,138208000,89066.5,0.000119521,0.0193588,0.0182712,1.97754
223203854,71210920,700,322815,59.1639,8790530,7199.94,0.000183275,0.0223036,0.0240396,0.915709
223215250,71210920,17054,1765360,1043.38,50645200,161350,0.000591028,0.0913976,0.0846867,1.02754
223216461,71210920,17370,384481,25.16,11249800,3460.82,6.54387e-05,0.00900128,0.00900353,0.69514
223204729,71210920,927,95800.5,54.752,3821410,7582.88,0.000571521,0.0791528,0.0787752,0.324998
223201646,71210920,329,14673700,4701.34,528064000,772151,0.000320393,0.0526215,0.054171,1.4569
223216909,71210920,17549,1131190,66.9924,29995900,8800.34,5.92229e-05,0.00777971,0.00808139,1.70662
223207954,71210920,15729,883880,22.6601,20341400,2985.62,2.56371e-05,0.00337785,0.00333923,1.33994
223212982,71210920,16601,278632,181.061,9908860,25936.5,0.00064982,0.093085,0.0928556,0.505086
223203864,71210920,702,668492,69.3007,27641000,11106.4,0.000103667,0.0166141,0.0157808,1.07582
223209830,71210920,16027,15393900,7802.81,589961000,1189550,0.000506876,0.0772739,0.0739527,1.23645
223216480,71210920,17378,69378.6,11.5702,1926390,1467.99,0.000166769,0.0211591,0.0212023,0.438184
223211441,71210920,16301,112367,22.1894,3115040,3044.66,0.000197472,0.0270956,0.0253945,0.887165
223217063,71210920,17612,34362.5,0.0251392,989753,2.73252,7.31589e-07,7.95205e-05,0,0
