id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253061312,71393406,985,15505100,1064.97,454174000,141704,6.86853e-05,0.00913917,0.0102016,1.28368
253062261,71393406,15855,5518710,934.095,202041000,133981,0.00016926,0.0242776,0.0215457,1.16078
253066004,71393406,16872,69204.3,14.4466,2164150,1982.71,0.000208752,0.0286501,0.0287231,0.389509
253062645,71393406,15927,243788,684.918,8454310,119404,0.00280948,0.489785,0.458477,0.755029
253061132,71393406,881,689654,10.8874,24588100,1631.75,1.57867e-05,0.00236605,0.00225077,0.71752
253069524,71393406,111220878,996756,176.34,32870500,24310.7,0.000176914,0.0243898,0.028823,2.45226
253068560,71393406,17491,29718.3,87.9842,1378940,11272.5,0.00296061,0.37931,0,0
253066826,71393406,17054,1229370,17.028,36862900,2455.52,1.3851e-05,0.00199738,0.0017146,3.02445
253068752,71393406,17540,1304050,735.486,43986800,98411.9,0.000564003,0.0754666,0.0762674,1.72508
253069686,71393406,124372464,50184.8,65.0132,1521040,9245.15,0.00129548,0.184222,0.18421,0.518624
253060745,71393406,614,780813,274.121,17943800,43976.5,0.000351071,0.0563214,0.0549208,1.0561
253060635,71393406,541,1706160,312.299,62358000,41129.2,0.000183042,0.0241063,0.0245431,0.760113
253063487,71393406,16183,24179.2,14.8129,942167,2289.62,0.000612627,0.0946937,0,0
253061043,71393406,826,5142730,1450.32,161853000,230019,0.000282014,0.044727,0.0467077,1.39523
253065949,71393406,16860,110766,2.05754,3691190,317.275,1.85756e-05,0.00286437,0.0028601,0.343416
253066042,71393406,16880,455162,5.31701,14348100,837.394,1.16816e-05,0.00183977,0.00242112,1.46348
253067196,71393406,17140,373175,6.46652,11912200,999.085,1.73284e-05,0.00267726,0.00284865,1.4681
253059773,71393406,178,746067,132.561,26113000,19196.4,0.000177679,0.0257301,0.0253799,1.0248
253063727,71393406,16266,62948.6,1.48062,2185160,260.362,2.35212e-05,0.00413611,0.00414262,0.465631
253066289,71393406,16920,49191200,19337.4,1661780000,3509730,0.000393107,0.0713487,0.080392,4.80566
253067731,71393406,17282,1411480,306.319,36275600,48765.6,0.00021702,0.0345492,0.0339601,1.16715
253060130,71393406,324,127913,11.7254,2309960,2278.91,9.16676e-05,0.0178162,0.0204809,1.6671
253061550,71393406,1140,531151,705.59,10899900,137357,0.00132842,0.258602,0.254908,1.01827
253064848,71393406,16651,28205500,7628.79,978673000,1143410,0.000270472,0.0405386,0.0405611,2.031
253061231,71393406,926,4505020,555.196,117702000,79990.8,0.000123239,0.0177559,0.0184806,1.19866
253066649,71393406,17012,495322,54.0952,14550000,7560.7,0.000109212,0.0152642,0.0134472,2.24994
253067010,71393406,17111,46813.4,0.0577546,1279500,8.3401,1.23372e-06,0.000178156,0.000177207,0.492796
253060655,71393406,554,133840,18.9348,4671490,2708.03,0.000141473,0.0202333,0.0203264,0.379509
253063196,71393406,16083,4362090,1146.68,145460000,179842,0.000262875,0.0412283,0.0424654,1.47903
253064745,71393406,16613,1271250,114.227,38949900,15779.8,8.98543e-05,0.0124128,0.0128047,1.03909
253063109,71393406,16067,539248,119.122,19802800,20111.3,0.000220904,0.037295,0.0348901,1.06689
253061300,71393406,977,345787,58.4004,12151600,8105.95,0.000168891,0.0234421,0.0275739,1.26924
253066971,71393406,17099,190611,80.351,6505010,10920.7,0.000421545,0.0572934,0.0512619,1.01102
253068850,71393406,17563,305771,62.4374,8399440,8219.94,0.000204197,0.0268827,0.0277138,1.01448
253060758,71393406,630,647928,61.1914,25108600,9207.26,9.44418e-05,0.0142103,0.0156304,1.13091
253061732,71393406,15587,3091900,333.362,94395300,55441,0.000107818,0.0179311,0.0158017,1.99582
253065329,71393406,16767,254063,10.4887,9012070,1633.99,4.1284e-05,0.00643141,0.00745271,0.974085
253059831,71393406,216,397105,0.598798,4058190,98.6179,1.50791e-06,0.000248342,0.000312147,3.06509
253059686,71393406,128,8740950,376.083,284255000,56835.2,4.30254e-05,0.00650217,0.006212,1.4588
253068071,71393406,17361,861902,150.261,33184700,22578.1,0.000174336,0.0261957,0.0257697,1.12011
253065955,71393406,16861,514939,43.7701,17677700,6394.33,8.50005e-05,0.0124176,0.017089,1.23356
253059976,71393406,252,627561,87.734,22233900,12551,0.000139802,0.0199997,0.019996,0.666641
253060067,71393406,292,110306,10.5543,2997020,1714.59,9.56826e-05,0.015544,0.0163163,0.547274
253060053,71393406,287,22744.3,4.05021,775328,500.51,0.000178076,0.0220059,0,0
253066625,71393406,17002,33439.6,0.000663817,1111650,0.118201,1.98512e-08,3.53475e-06,0,0
253060220,71393406,360,177349,579.506,6298370,95887.7,0.0032676,0.540673,0.511672,0.880602
253059966,71393406,247,3537910,292.661,128266000,42114.3,8.27215e-05,0.0119037,0.0118621,1.44019
253059793,71393406,192,381903,14.5903,5232000,1962.72,3.82042e-05,0.00513932,0.00543389,1.49276
253062931,71393406,16029,898608,170.305,33142500,24526.3,0.000189521,0.0272937,0.0270666,1.24294
253059955,71393406,242,6255250,3288.65,207892000,556933,0.000525743,0.0890345,0.0832497,1.65926
253061495,71393406,1075,172241,326.567,5690860,59552.5,0.00189599,0.345751,0.345888,0.778938
253059922,71393406,228,1363420,284.874,42142700,47619.1,0.000208941,0.0349262,0.0413219,2.25276
253065301,71393406,16757,31661.2,0.0393531,879178,6.15162,1.24295e-06,0.000194295,0,0
253059542,71393406,66,24812.8,1.08076,793550,146.894,4.35567e-05,0.0059201,0,0
253061602,71393406,10713,3016800,357.821,129078000,51036,0.000118609,0.0169173,0.0166618,1.15197
253061655,71393406,15567,469092000,230354,15139500000,37870300,0.000491063,0.0807311,0.0747283,5.38433
253068542,71393406,17484,154748,177.411,6116470,23073.7,0.00114645,0.149104,0.162805,0.881031
253066082,71393406,16894,913592,30.1957,29228700,4966.12,3.30516e-05,0.00543582,0.00511751,1.67654
253067608,71393406,17244,755166,29.2572,23394600,4010.7,3.87427e-05,0.00531102,0.00490028,1.43748
253060428,71393406,442,1123480,207.182,31093600,31977.8,0.00018441,0.0284631,0.0278707,1.04173
253061993,71393406,15729,548877,125.476,15158600,17131.7,0.000228604,0.0312123,0.0295528,0.932083
253062059,71393406,15755,2128230,147.547,65324400,22900.6,6.93286e-05,0.0107604,0.0109867,1.00317
253060553,71393406,510,224313,5.1242,8580890,701.752,2.2844e-05,0.00312845,0.000824681,1.08733
253062356,71393406,15883,93031.5,13.5053,2848670,2148.42,0.000145169,0.0230934,0.0230639,0.527106
253067970,71393406,17330,579746,200.651,16622900,30060.4,0.000346102,0.051851,0.0521694,1.43866
253069091,71393406,111220626,441149,29.1131,15329200,3968.39,6.59937e-05,0.00899557,0.00900633,0.635201
253063497,71393406,16195,47521.5,6.61341,1551150,868.867,0.000139167,0.0182837,0.0184517,0.213526
253062364,71393406,15893,1850950,16.2192,48360800,2041.53,8.76262e-06,0.00110296,0.00115687,2.39436
253064116,71393406,16414,140724,10.3246,5086850,1448.23,7.3368e-05,0.0102913,0.0102581,0.721708
253064132,71393406,16417,139353,4.55361,5111280,695.696,3.26768e-05,0.00499233,0.00599609,0.566558
253062867,71393406,16001,165993000,29329.2,5306800000,4626070,0.000176689,0.027869,0.0295114,2.82327
253066719,71393406,17036,1564240,42.6374,43896400,5837.47,2.72576e-05,0.00373183,0.00324782,2.02289
253069565,71393406,112892269,117175,421.195,4287270,60550.9,0.00359458,0.516755,0.537494,0.514244
253062776,71393406,15966,148164,255.799,6036540,42505.4,0.00172645,0.286881,0.307228,0.772397
253060575,71393406,523,1456330,118.693,44280400,17619.1,8.15015e-05,0.0120983,0.0121745,1.10843
253065985,71393406,16868,1009220,29.9715,32017900,4785,2.96976e-05,0.00474128,0.00388908,1.31754
253060731,71393406,598,209205,8.62347,7942480,1126.8,4.12201e-05,0.00538612,0.00537835,1.174
253069562,71393406,112892265,117175,421.195,4287270,60550.9,0.00359458,0.516755,0.537494,0.514244
253063449,71393406,16134,4587000,1496.28,149887000,209015,0.000326199,0.0455668,0.0466003,2.84723
253060431,71393406,444,3282820,237.948,113722000,32669.3,7.24827e-05,0.0099516,0.00934414,1.07136
253060480,71393406,472,228245,0.421206,6437550,58.919,1.84542e-06,0.00025814,0.000255371,1.47685
253065358,71393406,16774,336449,8.51706,10188300,1336.44,2.53146e-05,0.00397219,0.00356692,0.608182
253066635,71393406,17008,774155,1.91806,21125200,283.624,2.47762e-06,0.000366365,0.000372923,1.28295
253061302,71393406,978,809744,538.97,22557200,74100.1,0.000665605,0.0915105,0.121592,0.832244
253062908,71393406,16018,60077100,6652.11,1881350000,1066120,0.000110726,0.0177458,0.018409,2.02989
253068027,71393406,17344,436147,11.6764,11883100,1520.95,2.67716e-05,0.00348725,0.00347883,0.774987
253059626,71393406,103,30737.6,2.62451,966513,340.13,8.53844e-05,0.0110656,0,0
253064028,71393406,16365,505331,43.1802,15988800,7598.59,8.54494e-05,0.0150369,0.0167691,1.01635
253064047,71393406,16382,31214200,2988.37,1087710000,434795,9.57374e-05,0.0139294,0.0134993,2.79198
253064705,71393406,16597,154065,29.1628,4919890,4157.92,0.000189289,0.026988,0.026988,0.616237
253064084,71393406,16403,239190,1.09848,7595860,160.986,4.59249e-06,0.000673047,0.000678427,1.07439
253064154,71393406,16424,1516770,97.368,53708200,13478.4,6.41944e-05,0.0088863,0.00837454,1.4463
253068422,71393406,17443,769357,172.662,21709200,23808.4,0.000224424,0.0309459,0.0129393,1.87503
253068920,71393406,17585,98889.8,36.6102,3091580,4998.41,0.000370213,0.0505453,0.0510859,0.326591
253064809,71393406,16634,669877,10.052,21892000,1602.07,1.50058e-05,0.00239159,0.00264613,1.25239
253061015,71393406,804,79435.9,0.645079,2689180,94.4048,8.12075e-06,0.00118844,0.00121798,0.272721
253065844,71393406,16818,41589600,15356.6,1769320000,2426440,0.000369241,0.0583426,0.0577736,2.56719
253063870,71393406,16333,1638970,192.531,55159900,27738,0.000117471,0.016924,0.0168444,1.32791
253064367,71393406,16497,797308,147.164,23640000,20829.2,0.000184576,0.0261245,0.0308334,1.64143
253061856,71393406,15676,128322,3.78628,4157460,509.599,2.95061e-05,0.00397125,0.00396155,0.755994
253063441,71393406,16123,6418020,1955.9,226653000,277205,0.000304751,0.0431917,0.0381604,2.32895
253064196,71393406,16435,831635,65.7969,30926300,8745.56,7.91176e-05,0.0105161,0.0113577,0.780038
253067657,71393406,17261,134676,12.7016,3902700,1678.28,9.4312e-05,0.0124616,0.0148602,0.879004
253060396,71393406,426,553393,2.03483,14475900,280.125,3.677e-06,0.000506195,0.000453064,1.25896
253059990,71393406,257,340945,74.9288,13952900,11349.3,0.000219768,0.0332877,0.0329425,0.740946
253069688,71393406,127201621,34381.3,11.1083,756515,1529.41,0.000323093,0.0444839,0,0
253061737,71393406,15591,201702,33.7393,5552700,5304.43,0.000167273,0.0262983,0.0270719,1.33785
253063252,71393406,16086,316976,34.9185,10363500,4561.04,0.000110161,0.0143892,0.0146831,0.957771
253061070,71393406,839,274685,320.023,10403400,41868.4,0.00116505,0.152423,0.162499,0.554702
253063678,71393406,16235,909440,274.657,27666300,54052.9,0.000302007,0.0594354,0.0710698,1.34458
253069569,71393406,112892283,45786.2,1.98975,1415100,294.265,4.34574e-05,0.00642693,0.00638804,0.794438
253061532,71393406,1105,299237,1.34912,8033390,182.516,4.50853e-06,0.00060994,0.000594767,1.72009
253062241,71393406,15849,1088980,112.875,33699500,15813.9,0.000103652,0.0145217,0.0140446,0.533297
253067943,71393406,17324,152836,1.23876,4870910,182.802,8.10513e-06,0.00119607,0.00116801,0.996503
253065140,71393406,16698,3958290,828.721,143380000,127664,0.000209363,0.0322522,0.0311895,1.71575
253059580,71393406,84,700729,47.7915,23406500,8428.14,6.82024e-05,0.0120277,0.0123941,1.08272
253067378,71393406,17183,746645,22.8883,23237000,3387.43,3.06549e-05,0.00453686,0.00413404,0.966185
253068281,71393406,17423,137399,83.1103,5772840,10885.3,0.000604881,0.0792241,0.0789308,0.39631
253060594,71393406,537,440387,57.5734,16198500,7798.58,0.000130734,0.0177085,0.017862,1.0721
253060800,71393406,669,20881300,5247.15,655795000,812161,0.000251284,0.0388941,0.0399863,1.2729
253068870,71393406,17571,183355,46.1479,5472520,6300.85,0.000251685,0.0343641,0.0316664,0.515369
253069127,71393406,111220656,24342,3.60198,861581,504.279,0.000147974,0.0207164,0,0
253059910,71393406,223,596222,175.597,16458400,23796.5,0.000294516,0.0399122,0.0400718,0.917536
253059762,71393406,171,2627790,3887.58,93424500,617018,0.00147941,0.234805,0.229803,1.25216
253060637,71393406,542,2282390,2672.64,74391400,411336,0.00117099,0.180222,0.1855,0.960748
253064731,71393406,16608,207903,6.25945,6840070,943.845,3.01076e-05,0.00453984,0.00388692,0.738003
253066210,71393406,16908,250968,7.09254,7491940,1120.14,2.82607e-05,0.00446327,0.00411666,1.24558
253067567,71393406,17232,586159,45.5746,20087500,6639.25,7.77511e-05,0.0113267,0.00988082,0.907798
253066983,71393406,17103,636898,46.9288,22227100,6737.81,7.36834e-05,0.0105791,0.0112489,0.864639
253060537,71393406,502,8977420,1726.58,276395000,254800,0.000192325,0.0283823,0.0301153,2.78575
253060117,71393406,319,1817670,27.5841,47427100,3824.85,1.51755e-05,0.00210426,0.00217717,2.18746
253059738,71393406,157,1736340,455.713,45296200,68106.3,0.000262456,0.039224,0.036161,2.06222
253067844,71393406,17295,44611,4.96817,1343260,658.37,0.000111367,0.014758,0.0142741,0.295245
253062830,71393406,15986,5143530,847.877,129280000,135704,0.000164843,0.0263834,0.0271378,4.37366
253066057,71393406,16886,182141,12.4883,5445560,1771.76,6.85638e-05,0.00972744,0.0148618,0.766213
253068132,71393406,17376,33750.8,4.52841,1093300,591.273,0.000134172,0.0175188,0,0
253069528,71393406,111220880,94168.9,81.907,3494170,10549.8,0.000869788,0.112031,0.115788,0.767233
253060251,71393406,369,9172700,1157.97,273233000,203767,0.000126241,0.0222145,0.0219031,2.12328
253065411,71393406,16790,916467,23.5066,28163300,3613.75,2.56492e-05,0.00394313,0.003503,0.969546
253063304,71393406,16091,63145.6,14.8949,2073230,1912.87,0.000235881,0.030293,0.0314917,0.857974
253061932,71393406,15695,31921.3,1.95222,1188400,288.659,6.11572e-05,0.00904283,0,0
253062552,71393406,15909,9243430,1852.04,332765000,305033,0.000200363,0.033,0.0370282,3.29807
253060494,71393406,479,557712,81.601,19123700,11407.5,0.000146314,0.0204541,0.0116041,1.27017
253066868,71393406,17068,1811440,98.4516,53756800,13996.8,5.43498e-05,0.00772691,0.00822027,4.20208
253067194,71393406,17136,33755.6,1.32915,894463,183.515,3.93756e-05,0.00543658,0,0
253062702,71393406,15942,6804900,307.601,172243000,51290,4.52029e-05,0.00753721,0.00805641,2.21155
253064337,71393406,16478,888845,79.9984,28957600,11588.7,9.00026e-05,0.0130379,0.0147777,1.42619
253060543,71393406,504,2341930,461.73,76823100,64262,0.000197158,0.0274397,0.0229694,3.41548
253059946,71393406,239,3425060,741.83,120636000,115216,0.000216589,0.0336392,0.0284559,1.44682
253063740,71393406,16271,100733,44.3513,3024980,6749.11,0.000440284,0.0669998,0.0857879,0.714786
253061965,71393406,15716,68493,6.18171,1820120,966.345,9.02531e-05,0.0141087,0.0140925,0.705938
253067549,71393406,17228,204886,32.7297,5026650,4392.54,0.000159746,0.021439,0.0214749,0.588253
253068691,71393406,17525,2355710,1113.84,63283900,164763,0.000472827,0.0699421,0.0680724,1.64531
253060123,71393406,321,55368.4,1.69402,1754400,252.461,3.05955e-05,0.00455965,0.00456752,0.610598
253061560,71393406,10681,2298120,184.753,89751100,26251.8,8.03931e-05,0.0114232,0.0123984,1.03185
253060809,71393406,674,22539.9,14.6948,968239,1802.12,0.000651945,0.0799523,0,0
253059827,71393406,214,583479,4.5974,18641000,689.776,7.87929e-06,0.00118218,0.00123468,1.32947
253060789,71393406,662,132162,9.00771,5190940,1509.56,6.81564e-05,0.011422,0.0130908,1.19598
253059961,71393406,244,7162890,3439.66,223555000,587168,0.000480205,0.0819736,0.0870424,2.82414
253062208,71393406,15833,263937,11.785,9150690,1675.73,4.46507e-05,0.00634897,0.00659196,0.795343
253062738,71393406,15952,157545,21.4206,4881910,2857.39,0.000135964,0.018137,0.0183886,0.46259
253061577,71393406,10696,300704,160.703,9978360,24186.6,0.000534424,0.0804335,0.077525,0.866685
253063491,71393406,16188,3082450,811.541,99429400,116580,0.000263278,0.0378205,0.0385138,1.2432
253060969,71393406,757,122483,0.158675,3769890,28.4069,1.29549e-06,0.000231926,0.000242448,0.817909
253063444,71393406,16126,21792100,4901.42,719111000,685411,0.000224918,0.0314523,0.0289147,3.43495
253068105,71393406,17370,129986,0.794713,4151980,110.078,6.11383e-06,0.000846841,0,0
253066026,71393406,16876,5964470,275.349,178427000,41502.4,4.61649e-05,0.00695827,0.00726955,2.73213
253061227,71393406,920,8839300,706.441,371466000,102114,7.99205e-05,0.0115522,0.0115988,1.26635
253062315,71393406,15870,1580480,22.5984,41314200,3714.63,1.42984e-05,0.00235031,0.0024046,1.39508
253061035,71393406,819,173819,26.2302,5257020,4148.47,0.000150905,0.0238665,0.0240776,0.589318
253067352,71393406,17178,379287,9.73752,11579200,1375.71,2.56732e-05,0.00362709,0.00411336,0.926565
253063465,71393406,16153,66275.5,89.1818,1984600,13972.3,0.00134562,0.210821,0.218361,1.16656
253062361,71393406,15884,93031.5,13.5053,2848670,2148.42,0.000145169,0.0230934,0.0230639,0.527106
253059783,71393406,186,526742,84.8191,19964900,11794.1,0.000161026,0.0223906,0.0235376,1.61996
253064341,71393406,16480,540821,23.4687,17647100,3737.97,4.33947e-05,0.00691166,0.00710795,1.21597
253064781,71393406,16626,4156300,311.089,124438000,45215.9,7.48476e-05,0.0108789,0.0113681,2.20567
253063070,71393406,16053,934809,364.914,32928000,55064,0.000390362,0.0589041,0.0591909,0.942492
253062731,71393406,15950,1485110,77.9985,23310700,15264.6,5.25204e-05,0.0102785,0.0107887,2.5819
253068487,71393406,17460,2266500,980.578,58693800,135275,0.00043264,0.0596843,0.0524136,1.95726
253061736,71393406,15590,1384400,61.4006,38675400,9548.27,4.43518e-05,0.00689704,0.00693831,2.25537
253067039,71393406,17118,93567.4,0.405305,2540720,57.772,4.33169e-06,0.000617437,0,0
253061142,71393406,891,89090,2.31788,3162790,313.267,2.60173e-05,0.0035163,0,0
253062902,71393406,16015,1203400,49.2411,46271900,6966.51,4.09182e-05,0.00578901,0.00543915,1.61176
253062958,71393406,16043,403234,73.252,14723200,11160.9,0.000181661,0.0276785,0.030764,0.871196
253068846,71393406,17562,2220730,1592.28,59188400,240278,0.000717007,0.108198,0.10843,1.52352
253061841,71393406,15667,2751950,522.446,78367400,83327.8,0.000189846,0.0302795,0.0303738,1.10352
253062344,71393406,15878,263568,18.3467,7488340,2946.75,6.96091e-05,0.0111802,0.0101776,1.07994
253060692,71393406,576,30895.3,1.54143,957658,239.906,4.9892e-05,0.00776514,0,0
253062333,71393406,15874,416034,7.02318,10832800,1168.94,1.68812e-05,0.00280971,0.00280146,0.931489
253063061,71393406,16050,540687,37.6292,15880900,5858.49,6.95951e-05,0.0108353,0.0112644,1.38434
253068208,71393406,17399,88935,217.778,2203460,33725.7,0.00244873,0.379217,0.401827,0.247362
253059809,71393406,202,2012540,145.398,76750500,19862.2,7.22461e-05,0.00986922,0.00988581,1.11634
253067393,71393406,17190,30050.9,1.46618,941109,195.582,4.87897e-05,0.00650836,0,0
253068051,71393406,17355,4435720,411.654,142878000,58620.7,9.28043e-05,0.0132156,0.0140317,1.78631
253061554,71393406,10672,3204760,7132.17,129354000,1385210,0.00222549,0.432235,0.467565,2.18367
253066416,71393406,16961,498916,18.3718,16833000,2817.54,3.68235e-05,0.00564733,0.00593263,1.16272
253062249,71393406,15851,34854300,4962.22,1300580000,864449,0.00014237,0.0248018,0.0235878,2.65466
253065117,71393406,16692,7538700,1743.94,268196000,281092,0.000231331,0.0372866,0.0347745,2.64334
253061773,71393406,15609,431898,205.166,12480300,42806.4,0.000475033,0.0991123,0.114417,1.57429
253059677,71393406,123,250396,2.31094,7387940,323.158,9.22914e-06,0.00129059,0.00145932,0.781531
253059972,71393406,250,1411460,609.078,44546700,102711,0.000431524,0.0727696,0.0645899,1.42606
253066807,71393406,17049,46745.6,0.000455994,1056150,0.0660166,9.75479e-09,1.41225e-06,1.39393e-06,1.20747
253067445,71393406,17203,307410,9.42986,9550100,1472.38,3.06752e-05,0.00478963,0.00535705,1.28574
253069188,71393406,111220704,162372,0.447201,4851720,70.6827,2.75418e-06,0.000435315,0.000781111,0.575304
253062721,71393406,15947,1210010,46.9696,30985100,7566.1,3.88175e-05,0.00625292,0.00599982,2.98683
253068231,71393406,17405,64716.2,3.75921,2009350,495.159,5.80876e-05,0.00765124,0.00808241,1.04996
253061506,71393406,1084,2136310,685.146,69206500,99997.7,0.000320714,0.0468085,0.0486295,1.0681
253062767,71393406,15963,433437,493.931,17113500,81717.5,0.00113957,0.188534,0.236274,1.0875
253068314,71393406,17440,1103900,363.593,31469300,49612.1,0.000329372,0.0449427,0.0213487,1.5913
253059393,71393406,19,191974,324.285,6005890,53007.2,0.00168921,0.276116,0.273295,0.898905
253063933,71393406,16359,495883,35.0509,15066000,4547.93,7.06838e-05,0.00917137,0.00827583,1.19114
253068136,71393406,17378,40048.4,0.260139,1286630,33.226,6.4956e-06,0.000829646,0,0
253068270,71393406,17418,3775610,416.327,125688000,58694,0.000110267,0.0155456,0.0177533,1.39351
253064351,71393406,16489,2829790,208.103,86826700,29627.2,7.35401e-05,0.0104698,0.010966,2.63436
253065874,71393406,16829,34527300,13869.7,1465930000,2194940,0.000401703,0.0635711,0.0627925,2.50958
253064034,71393406,16367,232936,3.42756,6340140,500.617,1.47146e-05,0.00214916,0.00220145,0.721127
253060803,71393406,671,225311,32.2414,5351580,4493.36,0.000143097,0.0199429,0.0191281,0.601353
253061106,71393406,860,353194,4.30338,12671500,657.128,1.21842e-05,0.00186053,0.0018972,0.630911
253062840,71393406,15993,3742470,96.7015,102075000,15370.5,2.5839e-05,0.00410705,0.00363197,3.16601
253062130,71393406,15788,160023,10.2999,5897880,1469.91,6.43651e-05,0.00918565,0.00923075,0.615616
253063453,71393406,16138,640024,175.468,21448400,24511.5,0.000274159,0.0382978,0.0415014,2.02958
253060753,71393406,623,81012300,14630.4,2819850000,2395330,0.000180595,0.0295675,0.028633,2.30524
253060991,71393406,781,39577.4,3.58321,1417160,495.872,9.05369e-05,0.0125292,0,0
253061861,71393406,15681,354427,118.353,8034000,22881.5,0.000333928,0.0645591,0.0592953,1.13618
253062101,71393406,15774,4242730,2130.3,140512000,374732,0.000502107,0.0883234,0.0864546,1.22798
253061126,71393406,878,718867,2.32269,10417000,357.788,3.23105e-06,0.000497711,0.00046558,1.69834
253060059,71393406,289,533656,149.815,20240700,19450.3,0.000280734,0.0364473,0.0363285,0.516444
253062252,71393406,15853,34854300,4962.22,1300580000,864449,0.00014237,0.0248018,0.0235878,2.65466
253066194,71393406,16907,349207,11.2915,10131600,1726.02,3.23346e-05,0.00494269,0.00466925,1.08885
253060660,71393406,557,92670,46.5397,2720480,6892.2,0.000502209,0.0743736,0.0756263,1.1384
253060352,71393406,402,4122360,1273.36,125890000,203004,0.000308892,0.0492446,0.04869,1.02342
253061344,71393406,1011,2212000,264.849,78294600,38150.1,0.000119733,0.0172469,0.0171314,1.14248
253066829,71393406,17056,1229370,17.028,36862900,2455.52,1.3851e-05,0.00199738,0.0017146,3.02445
253068901,71393406,17579,114766,21.9503,3430870,2789.43,0.000191261,0.0243053,0.0238408,0.472183
253060418,71393406,437,2318990,160.717,73776100,25159.6,6.93046e-05,0.0108494,0.0118957,1.20566
253062072,71393406,15763,862661,63.4928,26779200,9490.23,7.3601e-05,0.0110011,0.011206,1.02717
253067618,71393406,17246,650266,17.1419,20295500,2506.6,2.63613e-05,0.00385473,0.0032596,0.752607
253068445,71393406,17448,26041.7,1.29571,833575,172.534,4.97551e-05,0.00662529,0,0
253069163,71393406,111220692,471637,36.8614,16156400,5231.85,7.81563e-05,0.011093,0.0117515,0.856983
253060525,71393406,495,2195500,393.32,75005800,54675.7,0.000179149,0.0249036,0.0185125,2.68815
253061316,71393406,988,776197,89.9963,27495300,11950.3,0.000115945,0.015396,0.0160031,1.06092
253059749,71393406,163,313362,4.62304,12094700,629.348,1.47531e-05,0.00200837,0.00200571,1.13666
253061241,71393406,931,1585120,246.319,37042000,33832.8,0.000155394,0.021344,0.0207462,1.00558
253065125,71393406,16695,704782,15.4032,23538000,2449.81,2.18553e-05,0.00347599,0.00328722,1.17576
253064042,71393406,16378,136202,468.215,5492610,66840,0.00343766,0.490742,0.490825,0.239273
253060748,71393406,617,257084,15.869,9531420,2078.67,6.17271e-05,0.00808557,0.00773949,0.837247
253066258,71393406,16915,59770200,19843.8,1987990000,3581940,0.000332001,0.0599284,0.0677877,5.20476
253068660,71393406,17516,34683.2,12.4296,1015800,1889.04,0.000358376,0.0544655,0,0
253062289,71393406,15863,845636,47.4196,14773900,8268.44,5.60756e-05,0.00977778,0.0104244,2.32939
253060912,71393406,702,667599,28.8141,25889300,4625.5,4.31608e-05,0.00692855,0.00701703,0.995021
253067044,71393406,17121,292115,2.07587,8869660,317.079,7.10635e-06,0.00108546,0.0011289,1.01926
253068824,71393406,17555,56329.7,3.2174,1594660,405.093,5.71173e-05,0.00719147,0.0071856,0.316286
253069212,71393406,111220724,383180,29.7514,12699000,4088.82,7.76434e-05,0.0106708,0.0103022,1.07706
253067018,71393406,17113,501051,2.94373,15385600,444.558,5.87512e-06,0.000887251,0.00106836,0.903807
253067850,71393406,17298,741779,63.9831,27054000,9239.58,8.62562e-05,0.012456,0.0120877,0.895851
253061559,71393406,10680,3331010,486.2,118413000,71774,0.000145962,0.0215472,0.0216256,1.23869
253060194,71393406,348,3767550,223.249,107940000,32320.3,5.92559e-05,0.00857861,0.00906049,1.80695
253069246,71393406,111220750,204886,32.7297,5026650,4392.54,0.000159746,0.021439,0.0214749,0.588253
253060086,71393406,304,763627,318.219,30526600,48747.1,0.00041672,0.0638363,0.0626454,0.659231
253060811,71393406,675,154393,7.5259,5875500,1109.43,4.87452e-05,0.00718578,0.00751605,0.787991
253067554,71393406,17229,1008800,71.494,35817200,10235.6,7.08701e-05,0.0101463,0.00931572,0.837851
253059713,71393406,139,1458390,418.082,48527200,65946.1,0.000286673,0.0452184,0.0442847,1.53377
253062279,71393406,15860,77672,6.51091,2538320,1019.95,8.38257e-05,0.0131315,0.0131261,0.0697936
253065794,71393406,16810,52242400,15832.8,2100410000,2497680,0.000303064,0.0478095,0.0476339,2.82066
253067293,71393406,17162,89837.3,26.4902,2797530,3524.57,0.000294869,0.0392329,0.0318227,1.33632
253064843,71393406,16649,35675200,8039.73,1209360000,1204330,0.000225359,0.0337581,0.0340209,2.20948
253060224,71393406,361,6675970,643.209,210503000,98092.7,9.63469e-05,0.0146934,0.014703,1.25177
253062374,71393406,15899,572915,0.820324,15026900,109.506,1.43184e-06,0.000191138,0.000172207,1.23634
253060373,71393406,414,118655,0.555164,3780250,84.0425,4.67879e-06,0.000708291,0.000714528,1.23171
253068840,71393406,17560,64521,49.5993,2289730,6638.09,0.000768731,0.102883,0.104249,0.363533
253060317,71393406,379,240551,126.515,5622570,19111.9,0.000525939,0.0794508,0.0793662,0.858666
253062145,71393406,15795,706124,287.614,25225400,44297.7,0.000407314,0.0627336,0.0643096,1.11421
253069327,71393406,111220790,23059.4,1.07658,841301,138.198,4.66873e-05,0.00599311,0,0
253069506,71393406,111220868,68814.8,95.5845,2736770,12560.2,0.00138901,0.182522,0.18224,0.246757
