id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223971073,71280631,16379,138980,513.799,5667920,74261.7,0.00369693,0.534334,0.534309,0.386688
223961115,71280631,501,118186,47.172,5099140,6941.38,0.000399134,0.0587328,0.0575055,0.845374
223978391,71280631,17438,1481350,1539.92,43344900,221181,0.00103954,0.149311,0.15104,0.514151
223972275,71280631,16620,68305.9,46.3169,2933460,6227.23,0.00067808,0.0911667,0.0911825,0.383717
223964629,71280631,842,3061390,7145.47,160280000,1011650,0.00233406,0.330453,0.321446,0.506162
223959350,71280631,7,1848000,1382.49,79902000,190415,0.000748102,0.103038,0.101593,0.494963
223965288,71280631,1049,3082920,2865.72,125102000,422257,0.000929547,0.136966,0.136876,0.477182
223967981,71280631,15932,4833830,2333.38,229600000,337004,0.000482718,0.0697179,0.0746669,0.821459
223965932,71280631,15611,132610,50.8758,4894240,6946.73,0.00038365,0.0523847,0.0525911,0.183387
223979717,71280631,111220750,238139,128.373,6798450,17941.2,0.000539068,0.0753394,0.0747057,0.500696
223964236,71280631,701,4571760,4510.94,230067000,603010,0.000986696,0.131899,0.132781,0.53434
223967499,71280631,15876,240572,175.316,10931000,25532.4,0.000728748,0.106132,0.105703,0.266481
223980096,71280631,124372464,43414.2,96.4681,1569590,12585.8,0.00222204,0.289901,0.289678,0.209539
223974263,71280631,16984,1905530,1902.56,79493800,251145,0.00099844,0.131798,0.128517,0.622512
223960641,71280631,290,12794100,7325.91,562280000,1037560,0.0005726,0.0810967,0.0812518,0.695367
223964085,71280631,664,1398610,1058.83,52863400,150647,0.000757058,0.107712,0.107708,0.430544
223960117,71280631,173,309584,198.575,13683000,29101.3,0.000641423,0.0940013,0.0893261,0.439245
223972685,71280631,16707,554277,209.131,25057100,28642.4,0.000377304,0.0516753,0.0534842,0.506065
223972240,71280631,16615,1407020,494.476,62628100,68394.9,0.000351436,0.0486099,0.0493569,0.464621
223970413,71280631,16266,137758,34.4193,5125370,6006.6,0.000249853,0.0436025,0.0441513,1.14592
223960661,71280631,305,397011,196.341,18205600,28369.9,0.000494547,0.0714586,0.0696103,0.604787
223964345,71280631,727,454364,282.454,18507200,40315,0.000621648,0.0887285,0.0887127,0.622999
223972665,71280631,16705,2048170,733.8,92719800,102306,0.000358271,0.0499498,0.0517328,0.66036
223978600,71280631,17481,428571,1336.61,21053800,182960,0.00311877,0.426908,0.457856,0.943205
223974457,71280631,17026,609631,404.769,27822400,58105.7,0.000663957,0.095313,0.0944061,0.304739
223964894,71280631,950,676165,994.267,37003600,134674,0.00147045,0.199174,0.196884,0.539704
223977338,71280631,17330,588551,495.227,22481300,65819.6,0.000841434,0.111833,0.113687,0.243225
223971614,71280631,16466,2898000,1316.8,132696000,186216,0.000454382,0.0642566,0.0677026,0.637707
223964781,71280631,899,61319.4,41.5951,2898590,5533.52,0.000678334,0.0902409,0.0901704,0.300944
223978113,71280631,17404,98482.5,81.4634,3847780,11089.9,0.000827186,0.112607,0.114672,0.454459
223960083,71280631,146,5480170,5304.72,219439000,725657,0.000967985,0.132415,0.136939,0.85934
223978514,71280631,17462,3030100,4645.25,99545100,672587,0.00153303,0.221968,0.243499,0.905239
223979846,71280631,111220810,51340.1,70.8434,2015280,10161.5,0.00137988,0.197925,0.243041,1.05601
223973863,71280631,16873,198030,64.0267,8832970,9130.69,0.000323318,0.0461076,0.0460027,0.539391
223972398,71280631,16661,1348710,439.686,69170400,66051.3,0.000326005,0.0489738,0.0491628,0.350654
223961052,71280631,453,62405900,45168.5,2828230000,6263780,0.000723785,0.100372,0.0974902,0.896399
223960479,71280631,220,8238630,66593.3,449698000,9315510,0.00808306,1.13071,1.10759,0.904552
223964696,71280631,864,10797500,5687.79,512734000,790841,0.000526768,0.0732427,0.0756662,0.836947
223965775,71280631,10737,1562900,2392.05,90698100,341720,0.00153052,0.218645,0.215609,0.475309
223977023,71280631,17280,2848640,1114.94,93017600,154478,0.000391392,0.0542287,0.0588564,0.771706
223960111,71280631,169,1438140,1204.18,60524900,166322,0.000837315,0.115651,0.11773,0.567604
223961076,71280631,479,655770,517.113,30307500,77424.7,0.000788559,0.118067,0.115316,0.591501
223959560,71280631,121,104907,66.2712,4971730,9228.05,0.000631714,0.0879641,0.0879641,0.177636
223964597,71280631,826,4985830,3121.35,221380000,442891,0.000626044,0.08883,0.0961935,0.821786
223960974,71280631,426,601014,571.165,24910200,84676.1,0.000950336,0.140889,0.143292,0.348536
223966980,71280631,15789,201529,169.544,9435790,25431.9,0.000841287,0.126195,0.127364,0.296539
223970038,71280631,16215,3483480,1155.94,157166000,170411,0.000331835,0.0489197,0.0517318,0.643816
223978477,71280631,17453,34787.5,47.6128,1438840,6386.58,0.00136868,0.183589,0,0
223970436,71280631,16270,698892,494.692,28606000,68420.8,0.000707824,0.0978991,0.104429,0.848518
223971426,71280631,16449,62417.5,3.40959,2942130,532.554,5.46256e-05,0.00853213,0.00852943,0.231208
223974217,71280631,16968,1535660,827.269,67905800,112089,0.000538706,0.0729911,0.0749952,0.457758
223979664,71280631,111220720,71075.9,68.3271,3607590,9179.47,0.000961325,0.12915,0.12482,0.634627
223961055,71280631,455,53677,27.8855,2728880,4157.97,0.000519507,0.0774629,0.0782479,0.108966
223960854,71280631,385,12724700,10544.2,520940000,1453280,0.000828642,0.114209,0.108792,0.919874
223973906,71280631,16880,479056,218.4,22544300,29685.9,0.000455897,0.0619675,0.0623351,0.253795
223975989,71280631,17182,4997690,3538.64,171756000,496354,0.000708056,0.0993168,0.106285,0.908928
223973494,71280631,16840,19204000,18533,985817000,2774630,0.000965058,0.144481,0.144108,1.04152
223964384,71280631,754,6553940,7563.07,280386000,1054550,0.00115397,0.160903,0.169072,0.878809
223961120,71280631,503,2312270,1335.03,110318000,186808,0.00057737,0.0807898,0.0751505,0.684718
223967286,71280631,15844,2085980,938.804,90161800,128912,0.000450054,0.0617992,0.0647344,1.60913
223969918,71280631,16200,209092,88.1614,9578520,12834.9,0.000421638,0.0613839,0.0613645,0.667972
223977085,71280631,17289,34750.4,9.1337,577271,1274.83,0.000262837,0.0366854,0,0
223964882,71280631,943,6353900,3919.93,250896000,544865,0.000616932,0.0857528,0.0833021,0.737628
223960588,71280631,258,5068770,2000.55,244072000,280490,0.000394681,0.0553369,0.0573476,0.468628
223970409,71280631,16265,566354,117.185,22882500,18629.6,0.000206911,0.032894,0.0332188,0.859552
223964935,71280631,970,518896,260.589,18204300,35404.7,0.000502198,0.0682307,0.0691358,0.287624
223965382,71280631,1093,5262440,3538.01,200933000,481344,0.000672314,0.0914678,0.0988089,0.924735
223971838,71280631,16496,28240.4,15.7426,1202120,2162.78,0.000557451,0.0765846,0,0
223964562,71280631,796,53235.8,22.857,2678050,3394.94,0.000429354,0.0637718,0.0651561,0.225266
223960125,71280631,181,2327400,560.547,109039000,78503.2,0.000240847,0.0337301,0.0344206,0.520955
223971025,71280631,16361,1421740,607.632,57864800,81645.5,0.000427386,0.0574264,0.0656708,1.10071
223959409,71280631,42,108424,32.1134,5280960,4603.74,0.000296184,0.0424606,0.0387824,0.676518
223960482,71280631,223,609661,435.361,18583300,59521.7,0.000714103,0.0976307,0.0999108,0.72723
223966957,71280631,15777,2189070,1172.81,101327000,164271,0.000535758,0.0750416,0.0759266,0.466383
223965617,71280631,10708,1670610,963.891,83462000,136205,0.00057697,0.0815305,0.0835798,0.339659
223966104,71280631,15692,139217,18.2363,3810200,2404.46,0.000130991,0.0172713,0.0172711,0.104221
223972755,71280631,16715,26271.1,12.7641,1178450,1821.51,0.000485859,0.069335,0,0
223959551,71280631,118,278931,36.1455,10406000,5847.54,0.000129586,0.0209642,0.0209754,0.419267
223979924,71280631,111220848,250642,751.395,12661200,100364,0.00299788,0.400429,0.403826,0.652187
223979548,71280631,111220638,467402,370.555,20974000,48402.4,0.000792798,0.103556,0.110513,0.411517
223966045,71280631,15675,1696990,1162.8,71615500,177546,0.000685215,0.104625,0.102908,0.647173
223969291,71280631,16108,1712500,836.653,35794000,119933,0.000488557,0.0700338,0.0700574,0.826661
223971226,71280631,16411,2490410,1636.73,130378000,225763,0.000657214,0.090653,0.0909629,0.363663
223966828,71280631,15763,693111,346.413,29104600,49994.5,0.000499794,0.0721306,0.0721069,0.535627
223969440,71280631,16114,56558800,39020.1,2542570000,5762160,0.000689903,0.101879,0.101433,0.785979
223966987,71280631,15795,874034,611.86,42058300,87563.8,0.000700041,0.100184,0.102902,0.277765
223974430,71280631,17014,411296,396.64,15346100,52823.6,0.000964367,0.128432,0.129618,0.971082
223959352,71280631,8,871372000,941555,39081000000,133453000,0.00108054,0.153153,0.155754,1.88609
223971121,71280631,16390,315944,236.989,16157300,34000.6,0.000750097,0.107616,0.107755,0.217126
223964243,71280631,702,733087,824.63,42545400,111828,0.00112487,0.152544,0.152638,0.535596
223967682,71280631,15913,8363560,58718.4,422761000,8271390,0.00702075,0.98898,0.973177,1.20558
223979407,71280631,17614,33866.6,66.6967,1124920,8966.61,0.00196939,0.264763,0,0
223959681,71280631,130,1317090,246.056,47638800,32670.8,0.000186818,0.0248053,0.0248285,0.598914
223980043,71280631,111220932,33866.6,66.6967,1124920,8966.61,0.00196939,0.264763,0,0
223965546,71280631,10687,3681370,2684.06,85558500,396420,0.000729094,0.107683,0.108531,1.18035
223973090,71280631,16787,59318.3,4.35792,2557510,618.462,7.34668e-05,0.0104262,0.0104011,0.0971115
223975520,71280631,17111,56665.7,29.278,2652530,3942.51,0.000516679,0.0695749,0.0695826,0.0255973
223960646,71280631,294,13362500,7771.11,658404000,1106700,0.000581563,0.0828216,0.0812461,0.666508
223964257,71280631,704,384385,503.203,17236000,70929.3,0.00130911,0.184527,0.1846,0.422656
223978192,71280631,17414,63957.2,52.3784,1715890,7167.96,0.000818961,0.112074,0.120865,1.10133
223970908,71280631,16340,955858,678.822,44161200,98816.5,0.00071017,0.10338,0.0945498,0.667698
223973850,71280631,16871,254797,97.9397,10987800,13627.3,0.000384383,0.0534831,0.0559315,0.521432
223959447,71280631,56,7798470,5401.46,397249000,740847,0.00069263,0.0949991,0.0971273,0.749507
223966961,71280631,15778,1504620,788.635,69573300,111246,0.000524141,0.0739359,0.0752744,0.522481
223977262,71280631,17325,143033,78.3354,5732780,10773.1,0.000547673,0.0753188,0.0745925,0.297865
223960841,71280631,375,28949800,20129.9,1303700000,3000270,0.000695338,0.103637,0.100689,0.821934
223972652,71280631,16701,771067,1566.93,38434300,216706,0.00203216,0.281047,0.270486,0.620053
223960886,71280631,398,1354960,2087.51,48505500,352305,0.00154065,0.260011,0.267528,0.861261
223963989,71280631,648,5732660,5546.67,318168000,770454,0.000967557,0.134397,0.136209,0.596191
223968350,71280631,15985,12627300,11932,520958000,1651820,0.000944937,0.130813,0.131125,0.803558
223973233,71280631,16796,68671.7,103.806,3064720,14640.2,0.00151162,0.213191,0.213252,0.0301178
223972109,71280631,16574,279170,102.284,12598100,14144.9,0.000366387,0.0506677,0.0511649,0.373018
223978647,71280631,17491,29379.9,355.638,1677800,47936.6,0.0121048,1.63162,0,0
223959548,71280631,115,65446.7,93.1513,2949700,13373,0.00142332,0.204335,0.20334,0.100805
223964924,71280631,965,336963,120.871,10805500,17424,0.000358705,0.0517089,0.0577425,0.471445
223968555,71280631,16015,1502870,628.612,66419800,89267.3,0.000418273,0.0593977,0.0595508,0.455981
223978387,71280631,17437,5462150,8049.56,175402000,1164460,0.0014737,0.213188,0.223543,0.861386
223975672,71280631,17145,2637120,1831.11,97512300,244132,0.00069436,0.0925752,0.102531,1.04169
223968843,71280631,16060,18612100,17395.7,923972000,2426210,0.000934644,0.130356,0.128833,0.596694
223961080,71280631,481,413685,504.185,18139600,70914.3,0.00121876,0.171421,0.181607,0.722605
223965492,71280631,1141,419619,251.146,12050300,34758.2,0.000598511,0.0828328,0.0828317,0.656874
223972106,71280631,16573,136614,52.1375,6174840,7227.76,0.000381641,0.0529065,0.0527677,0.343091
223966308,71280631,15726,139119,39.6676,4154590,5107.63,0.000285134,0.0367141,0.0367167,0.40445
223970931,71280631,16345,1588580,641.53,67966400,88456.4,0.000403839,0.0556828,0.0596718,0.842114
223968179,71280631,15952,198555,176.594,6994900,24299.7,0.000889397,0.122383,0.122984,0.20276
223960895,71280631,406,626795,244.852,27545300,35941.2,0.000390642,0.0573412,0.0591877,0.521686
223965427,71280631,1110,232198,380.008,10511200,52967.1,0.00163656,0.228111,0.235551,0.483937
223972517,71280631,16669,2698820,2108.25,130489000,297354,0.000781174,0.110179,0.104746,0.845169
223970151,71280631,16248,1264610,597.582,54187200,92392.3,0.000472541,0.0730597,0.0762198,0.588567
223960627,71280631,284,6642530,5038.17,289551000,706822,0.000758472,0.106409,0.107992,0.731401
223977829,71280631,17387,596921,453.264,18934600,64724.4,0.000759336,0.10843,0.109403,0.531728
223978174,71280631,17412,63957.2,52.3784,1715890,7167.96,0.000818961,0.112074,0.120865,1.10133
223974374,71280631,17007,300237,27.8855,13271100,4047.66,9.28784e-05,0.0134815,0.0134276,0.434217
223960739,71280631,350,50586.8,30.5421,2217920,4028.43,0.000603756,0.0796341,0.0800317,0.278279
223978650,71280631,17493,195465,373.024,8541560,50604.8,0.00190839,0.258894,0.28096,1.07951
223964569,71280631,803,16952900,8185.89,739473000,1144190,0.000482862,0.0674922,0.0701528,1.12052
223967330,71280631,15850,41239.7,92.1575,1540730,12479.1,0.00223468,0.3026,0.299103,1.33172
223970507,71280631,16289,209190,18.2784,8118430,2411.13,8.73771e-05,0.011526,0.0115433,0.628877
223971457,71280631,16457,271712,116.872,12691900,16242.4,0.000430133,0.059778,0.0601343,0.383528
223959481,71280631,72,102421,155.446,4699670,22837.4,0.00151772,0.222976,0.222984,0.0936
223969740,71280631,16178,180197,100.694,8048780,14611.5,0.000558798,0.0810863,0.0819463,0.580964
223967383,71280631,15858,2688640,1265.95,127178000,172352,0.00047085,0.0641037,0.0683512,1.1101
223973965,71280631,16896,258998,433.789,9177260,57859.7,0.00167487,0.223398,0.223573,0.681276
223975258,71280631,17081,2064180,593.231,83778500,79889.5,0.000287394,0.0387028,0.0411576,1.1157
223972894,71280631,16744,34932.9,11.8068,1132670,1537.63,0.000337985,0.0440168,0,0
223959685,71280631,132,23566.9,7.77621,986291,1050.24,0.000329963,0.0445643,0,0
223971295,71280631,16421,558628,724.381,27988100,103100,0.00129672,0.18456,0.185251,0.350589
223979977,71280631,111220880,93678.5,676.347,4369200,90472.2,0.00721988,0.965773,0.992168,0.553826
223978664,71280631,17497,624001,716.436,19993500,95823.1,0.00114813,0.153562,0.167142,1.76937
223968106,71280631,15939,2657320,1771.15,118490000,247849,0.000666518,0.0932703,0.0999222,0.965686
223972609,71280631,16691,555640,971.497,27477500,139062,0.00174843,0.250274,0.248844,0.365079
223979828,71280631,111220796,33927.8,24.4151,1380540,3370.77,0.00071962,0.0993513,0,0
223972647,71280631,16700,694685,139.191,31634500,19555.6,0.000200366,0.0281503,0.0296045,0.957329
223972080,71280631,16565,510602,250.224,24954100,35030,0.000490057,0.0686052,0.0658324,0.469435
223971467,71280631,16459,387497,160.686,17619300,23405.7,0.000414675,0.0604022,0.0616558,0.607965
223970092,71280631,16230,172054,83.1903,8245640,11907,0.000483513,0.0692049,0.0696105,0.227728
223960635,71280631,288,984644,2333.91,50347000,320363,0.00237031,0.32536,0.320587,0.681594
223960750,71280631,359,1569000,1021.46,72103000,144429,0.000651025,0.0920521,0.091946,0.476708
223967101,71280631,15799,1943490,1721.76,93853000,242012,0.000885911,0.124525,0.126736,0.456778
223967308,71280631,15847,565339,689.443,18236900,95895.5,0.00121952,0.169625,0.174552,0.956622
223960729,71280631,344,384659,215.17,19461700,31670.6,0.000559378,0.0823343,0.0823343,0.609571
223968211,71280631,15960,1208820,7227.33,64410100,1012670,0.00597884,0.837733,0.842684,0.836484
223968901,71280631,16070,753077,404.96,36181400,57253,0.000537741,0.0760254,0.0773771,0.411631
223970440,71280631,16271,131136,195.905,4907560,26824.3,0.00149391,0.204554,0.204448,0.346144
223979867,71280631,111220820,706740,399.694,34989700,55608.6,0.000565546,0.0786832,0.0809081,0.59722
223968910,71280631,16072,14012500,18677.4,738832000,2586910,0.00133291,0.184614,0.181443,0.548135
223965860,71280631,15592,1070420,612.88,46979700,88709.2,0.000572559,0.082873,0.0832989,0.725744
223975590,71280631,17135,34101.7,11.0655,1310050,1564.02,0.000324484,0.0458633,0,0
223972530,71280631,16673,215343,62.1399,10087100,8509.4,0.000288562,0.0395155,0.0392877,0.333412
223977230,71280631,17318,4380470,2223.42,142518000,297304,0.000507577,0.0678704,0.073045,0.657053
223960719,71280631,337,4894150,2000.41,218485000,299664,0.000408735,0.061229,0.0622771,0.661709
223969524,71280631,16131,12600600,7233.17,559325000,1070700,0.000574035,0.0849723,0.0824123,0.774309
223971889,71280631,16523,47902.6,50.9612,2558160,7525.53,0.00106385,0.157101,0.157092,0.00539228
223965959,71280631,15621,24730,18.3149,793475,2690.8,0.000740596,0.108807,0,0
223980014,71280631,111220902,51863.8,22.8775,2111270,3057.64,0.000441107,0.0589551,0.058955,0.383669
223961219,71280631,544,1021220,560.502,43859300,90308.8,0.000548856,0.0884324,0.0887049,0.596504
223964050,71280631,656,3768970,3758.02,110685000,522064,0.000997095,0.138516,0.129644,0.929912
223972381,71280631,16656,207746,84.0298,10985500,12077,0.000404483,0.0581335,0.0581217,0.148658
223974106,71280631,16934,462909,524.514,23323300,73431.1,0.00113308,0.15863,0.156037,0.37822
223965801,71280631,15564,844833000,905619,37707500000,128340000,0.00107195,0.151912,0.154744,1.90016
223960104,71280631,160,2027780,4057.13,94831500,550372,0.00200078,0.271416,0.281944,0.624284
223965192,71280631,1008,2432160,814.407,110797000,123835,0.000334849,0.0509156,0.050072,0.710162
223978583,71280631,17478,4098820,7068.49,160437000,961433,0.00172452,0.234563,0.233801,1.65453
223963628,71280631,599,1362640,466.968,67941400,66857.9,0.000342693,0.0490649,0.0489973,0.541745
223980091,71280631,124372452,19484,16.5729,958359,2306.88,0.000850589,0.118399,0,0
223974365,71280631,17004,2064190,579.874,83162500,77588.4,0.000280921,0.0375878,0.0406859,1.05979
223979436,71280631,17643,379638,215.66,7930270,28385.7,0.000568069,0.0747705,0.0750537,0.451803
223965850,71280631,15589,3091770,2111.92,139395000,299222,0.000683076,0.0967799,0.0971652,0.650451
223963748,71280631,616,483081,227.073,21763500,31107.9,0.000470052,0.0643947,0.0667606,0.568141
223963824,71280631,628,202660,114.323,10061900,15903.6,0.000564112,0.0784743,0.0754504,0.373561
223965839,71280631,15585,244077,144.173,10019900,20324.5,0.000590688,0.0832709,0.0832636,0.270291
223979413,71280631,17615,33866.6,66.6967,1124920,8966.61,0.00196939,0.264763,0,0
223963905,71280631,637,7312800,4406.67,355356000,600179,0.000602597,0.0820723,0.0853811,0.826443
223968480,71280631,16009,6171230,8922.62,256350000,1231920,0.00144584,0.199623,0.201086,1.32709
223970489,71280631,16285,801318,341.97,34281400,47052.5,0.000426759,0.0587189,0.0664458,0.877911
223967278,71280631,15843,4688700,2263.8,199633000,324124,0.000482821,0.0691288,0.0646497,1.22576
223967106,71280631,15805,513761,375.101,26907500,51983.2,0.000730107,0.101182,0.103503,0.223653
223971171,71280631,16403,243982,114.169,12673800,16688.7,0.000467941,0.0684014,0.068359,0.692541
223961309,71280631,573,209814,120.325,9738920,16848.3,0.000573484,0.080301,0.080301,0.244898
223965936,71280631,15612,19118.2,16.5778,739175,2787.01,0.000867123,0.145778,0,0
223968566,71280631,16016,68404200,50551.9,2967300000,7029110,0.000739017,0.102758,0.0988333,0.95721
223975035,71280631,17068,1727120,857.751,70060200,113695,0.000496638,0.0658293,0.0699212,1.019
223965945,71280631,15617,584897,252.426,26379600,35673,0.000431573,0.0609902,0.0627387,0.50814
223968958,71280631,16084,4086860,3873.92,210235000,540011,0.000947896,0.132133,0.132182,0.434748
223978607,71280631,17482,216355,337.847,9931880,47706.1,0.00156154,0.220499,0.223765,0.816322
223968792,71280631,16050,244783,22.1848,5505180,3077.54,9.06307e-05,0.0125725,0.0125725,0.442087
223973028,71280631,16776,466116,126.137,20361500,17160.8,0.000270612,0.0368165,0.039574,0.985695
223971134,71280631,16393,445273,547.062,23165500,76496.8,0.0012286,0.171798,0.174463,0.424646
223973724,71280631,16849,270736,266.223,12658800,36660.9,0.000983332,0.135412,0.134957,0.252065
223974234,71280631,16973,45754.7,18.6863,2269590,2663.07,0.000408402,0.0582032,0.0581849,0.0848807
223966977,71280631,15787,2398260,1503.41,113047000,214013,0.000626875,0.089237,0.0885952,0.40585
223965799,71280631,182305713,124546,156.277,5927440,21223.5,0.00125478,0.170407,0.164434,0.335458
223960294,71280631,197,138453,30.4438,4891520,4131.1,0.000219886,0.0298377,0.0299106,0.452486
223972392,71280631,16658,30088100,25117.8,1475140000,3575950,0.00083481,0.118849,0.116641,0.976888
223964387,71280631,756,240596,73.0762,10130000,9904.89,0.00030373,0.0411682,0.041162,0.149827
223960080,71280631,143,130180,93.5771,3829280,13265.1,0.000718831,0.101898,0.105283,0.510453
223965463,71280631,1126,69762.1,5.75732,2584770,773.523,8.25279e-05,0.011088,0.0110974,0.472519
223965592,71280631,10700,977843,591.674,42918500,82753.3,0.000605081,0.0846284,0.0864986,0.535146
223960123,71280631,178,831605,775.328,39369400,111550,0.000932328,0.134138,0.13195,0.349756
223972059,71280631,16556,30424.8,78.1991,1443440,11033.5,0.00257025,0.362648,0,0
223976824,71280631,17258,951495,1448.39,35033400,242339,0.00152222,0.254693,0.264365,0.781185
223971641,71280631,16471,383167,68.819,16785300,9570,0.000179606,0.0249761,0.0250011,0.439513
223960244,71280631,194,5860640,3412.03,259141000,485576,0.000582195,0.0828538,0.0826198,0.680897
223977213,71280631,17315,1019920,669.243,39186000,91331.9,0.000656174,0.0895484,0.0902841,0.471882
223963785,71280631,622,44883.6,17.802,2121030,2464.59,0.000396625,0.0549107,0.0554495,0.137342
223976915,71280631,17266,546442,453.972,20481900,66079.5,0.000830778,0.120927,0.118128,0.565971
223979493,71280631,111220574,45735,24.3273,2124050,3629.37,0.000531918,0.0793565,0.0798247,0.434602
223978505,71280631,17459,84119.1,337.496,3888970,53623.4,0.00401212,0.63747,0.63839,0.368733
223960968,71280631,423,1355630,723.991,59655300,103881,0.000534061,0.0766289,0.0733804,0.67142
223965825,71280631,15580,488177,293.035,20146200,40906.4,0.000600264,0.0837942,0.0837948,0.31578
223972208,71280631,16607,305790,104.569,13825100,14221.5,0.000341965,0.0465076,0.0475297,0.484233
223973252,71280631,16799,204545,149.558,8450290,19761.8,0.000731176,0.0966135,0.094626,0.69431
223960727,71280631,343,249977000,183111,10611600000,25650700,0.000732513,0.102612,0.104724,1.22222
223965518,71280631,10677,5370150,10055.6,249755000,1467720,0.0018725,0.27331,0.265893,0.750557
223967206,71280631,15829,2457820,817.084,99271700,116673,0.000332443,0.0474701,0.0487586,1.13194
223977093,71280631,17290,9745700,4925.21,356363000,674554,0.000505373,0.0692156,0.0720607,0.656799
223967270,71280631,15842,6774680,3202.61,289795000,453036,0.000472732,0.0668719,0.0646784,1.36464
223972171,71280631,16595,104295,109.054,4996860,15580.8,0.00104563,0.149392,0.149382,0.448961
223973980,71280631,16900,471984,215.47,22459100,29976.2,0.000456519,0.063511,0.0641355,0.568503
223973380,71280631,16822,722328,727.352,35672900,105399,0.00100695,0.145915,0.146371,0.457074
223979626,71280631,111220692,620273,544.268,29461300,72821.6,0.000877464,0.117402,0.121191,0.689142
223964943,71280631,973,314721,131.425,11245400,18367.3,0.000417592,0.0583605,0.0583605,0.339211
223964767,71280631,893,734340,213.021,37492900,28776.7,0.000290084,0.0391871,0.0391878,0.652956
223976003,71280631,17188,670028,874.323,26284800,120585,0.0013049,0.17997,0.182333,0.929623
223979343,71280631,17592,595361,725.248,11193000,104181,0.00121817,0.174988,0.178005,0.594959
223959683,71280631,131,1503670,1088.75,71125700,168024,0.000724067,0.111743,0.111743,0.481877
223972346,71280631,16641,69842.6,10.1853,2183450,1364.81,0.000145833,0.0195412,0.0195415,0.22191
223968305,71280631,15976,2294190,6731.29,113956000,919701,0.00293405,0.400882,0.423151,0.741914
223967137,71280631,15815,793577,785.937,44136600,109474,0.000990372,0.13795,0.145131,0.362176
223973828,71280631,16868,1036830,406.858,46836300,54307.6,0.000392406,0.0523785,0.0522117,0.425406
223966068,71280631,15682,69762.1,19.8398,2383040,2721.28,0.000284392,0.039008,0.042811,0.708873
223973107,71280631,16790,969193,641.688,39482700,86139.8,0.000662085,0.0888779,0.0882358,0.880967
223974795,71280631,17046,62026.2,41.5192,3044420,5481.86,0.000669382,0.0883798,0.0884419,0.273652
223960972,71280631,425,1118650,743.733,46006500,101938,0.000664846,0.0911256,0.0911128,0.418366
223959546,71280631,114,98263,77.7187,3856090,11719.9,0.000790925,0.11927,0.127425,0.756454
223977784,71280631,17379,1143130,612.057,39869700,83790.7,0.000535422,0.0732994,0.0745565,0.467919
223964182,71280631,685,1120110,648.657,53809800,88831.7,0.0005791,0.079306,0.0799807,0.492854
223970719,71280631,16313,11750000,6741.68,533431000,962582,0.000573759,0.0819217,0.0833706,0.767482
223972957,71280631,16764,665760,347.547,30151300,49961.1,0.000522031,0.0750437,0.0753161,0.633252
223971331,71280631,16429,1969650,1079.42,97857300,146476,0.000548027,0.0743663,0.0830912,0.918283
223972791,71280631,16722,239568,64.6254,10114500,8640.74,0.000269758,0.036068,0.043698,1.19014
223973879,71280631,16875,221221,46.732,10292900,6742.43,0.000211246,0.0304783,0.0301911,0.393233
223977275,71280631,17326,308046,121.35,8249050,17048.2,0.000393934,0.0553429,0.0564162,0.674047
223961060,71280631,463,10044300,8746.76,462976000,1290080,0.000870819,0.128439,0.125469,0.600319
223969601,71280631,16147,69402.4,36.7929,3260360,5144.8,0.000530139,0.07413,0.0744344,0.749547
223964424,71280631,774,257159,142.312,12010700,20313,0.000553401,0.0789903,0.0785918,0.421694
223979677,71280631,111220728,421097,179.393,18524700,24533.2,0.000426014,0.0582602,0.0582693,0.279933
223964590,71280631,819,146286,99.3127,6670340,13927.3,0.000678892,0.0952057,0.0955903,0.144498
223971879,71280631,16520,3170630,1242.5,150345000,179716,0.000391877,0.0566814,0.0563573,0.617349
223972541,71280631,16675,1445030,680.951,69794400,95033.9,0.000471238,0.0657663,0.0647523,0.496352
223964128,71280631,672,46680200,25966.3,2233800000,3817630,0.00055626,0.0817827,0.0825052,1.01596
223964360,71280631,733,2012250,704.468,99100100,96962.7,0.000350089,0.0481861,0.0526259,1.07324
223967462,71280631,15871,833050,387.989,36532200,55895.6,0.000465745,0.0670975,0.0670666,0.652187
223965291,71280631,1050,698658,1229.44,34928900,166639,0.00175971,0.238513,0.257038,0.764553
223960071,71280631,136,4337880,2313.58,163336000,312499,0.000533344,0.0720395,0.0754859,1.19439
223977729,71280631,17370,302469,143.954,12188000,20559.8,0.00047593,0.0679732,0.0687823,0.535075
223971301,71280631,16422,774227,506.398,38805800,69343.8,0.00065407,0.0895652,0.0942032,0.674306
223978485,71280631,17454,33878.4,59.7066,1373540,8144.98,0.00176238,0.240418,0,0
223979817,71280631,111220792,1023560,360.323,42483300,51267.2,0.00035203,0.0500873,0.0510785,0.398794
223968680,71280631,16032,26680500,17046.4,1095790000,2384160,0.000638909,0.0893598,0.0872698,0.829746
223970161,71280631,16251,104398,21.6655,3671040,3828.85,0.000207527,0.0366754,0.0366622,0.727962
223974248,71280631,16978,731949,466.641,30619200,62405.1,0.000637533,0.0852588,0.0881513,0.418146
223959383,71280631,28,1678510,1627.14,81790200,230746,0.000969395,0.13747,0.13747,0.412108
