id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224669861,71381028,16405,279752,15.3239,9721530,2096.64,5.47766e-05,0.00749465,0.00749465,0.981455
224668408,71381028,16024,8804650,17428.9,294034000,2325900,0.00197951,0.264167,0.26619,0.899887
224672217,71381028,17008,629442,134.281,20593100,17622.2,0.000213333,0.0279965,0.0279965,1.05294
224667129,71381028,15627,524633,10.3943,12296600,1358.31,1.98124e-05,0.00258907,0.00249573,1.08619
224664048,71381028,414,139876,56.971,4982980,7392.79,0.000407296,0.0528525,0.0528525,0.124221
224667312,71381028,15728,629226,3308.45,21936300,442086,0.00525797,0.702588,0.702495,0.355335
224669042,71381028,16200,244783,111.677,8508400,14453.2,0.000456227,0.0590448,0.0590448,0.956355
224672136,71381028,16974,34969,15.4296,1656980,2028.47,0.000441235,0.0580077,0,0
224674053,71381028,111220624,34969,26.0529,1387200,3363.09,0.000745029,0.0961736,0,0
224669810,71381028,16390,349690,109.653,14358900,14393,0.000313571,0.0411592,0.0411592,0.568878
224664983,71381028,577,1363770,4287.47,56977100,584422,0.00314383,0.428534,0.42853,0.463604
224666829,71381028,10728,629442,1051.15,33874500,144995,0.00166997,0.230354,0.230354,0.440298
224666341,71381028,1021,3461920,2196.69,161388000,284759,0.000634531,0.0822547,0.0822544,1.38484
224663004,71381028,173,378394,182.363,10074800,26891.1,0.000481938,0.0710665,0.0709625,0.696041
224671415,71381028,16758,34969,1.2968,1078210,174.529,3.70843e-05,0.00499097,0,0
224671237,71381028,16701,944163,1267.9,41287800,171997,0.00134289,0.182169,0.182169,0.617803
224674129,71381028,111220696,419628,101.933,16046200,13383.1,0.000242913,0.0318929,0.0318929,0.41101
224672434,71381028,17085,1538640,461.916,49197800,63559.4,0.000300211,0.0413089,0.0413089,0.892113
224673999,71381028,17573,208510,78.6919,5124970,9922.75,0.0003774,0.0475887,0.0475079,0.332936
224671951,71381028,16907,454597,340.847,17044000,44262.1,0.000749778,0.0973655,0.0973655,0.828725
224666730,71381028,1139,209814,171.731,7898510,23248.2,0.000818493,0.110804,0.110804,0.347613
224662928,71381028,146,7582500,2318.71,274433000,301242,0.000305798,0.0397286,0.0397227,0.570724
224665028,71381028,598,34969,9.90852,1522970,1241.8,0.000283351,0.0355113,0,0
224672535,71381028,17139,524535,186.403,19607900,23960,0.000355368,0.0456786,0.0456786,0.550295
224672090,71381028,16958,559504,199.326,23844200,26052.8,0.000356254,0.0465641,0.0465641,0.241634
224666501,71381028,1077,34969,4.02687,1352370,500.641,0.000115156,0.0143167,0,0
224670792,71381028,16655,104907,132.512,4404070,18480.9,0.00126314,0.176165,0.176165,0.382846
224674265,71381028,111220932,34969,3.66886,1036410,494.435,0.000104917,0.0141392,0,0
224670798,71381028,16657,69938,9.58791,2997410,1225.8,0.000137092,0.0175269,0.0175269,0.662169
224674212,71381028,111220844,874225,1178.23,36274000,159666,0.00134775,0.182638,0.182638,1.1127
224672617,71381028,17166,1084040,712.344,47008600,95959.8,0.00065712,0.0885207,0.0885207,0.593262
224663696,71381028,327,559459,127.819,19090000,16732.4,0.000228468,0.0299082,0.0299076,0.828583
224668341,71381028,15999,1022300,149.535,18333800,18867.1,0.000146272,0.0184555,0.0181553,2.02294
224662681,71381028,84,874225,211.929,39782200,27724.3,0.000242419,0.031713,0.031713,1.14586
224666798,71381028,10701,874225,599.554,36065000,81148.4,0.000685812,0.0928232,0.0928232,0.879791
224670777,71381028,16649,50670100,71565,2199800000,9879950,0.00141237,0.194986,0.194986,1.13469
224667567,71381028,15834,13589300,11743.8,555567000,1537120,0.00086419,0.113112,0.113142,0.895319
224662654,71381028,77,69938,14.0477,3069450,1782.02,0.000200859,0.02548,0.02548,0.20796
224662857,71381028,123,419628,329.708,16520700,43241.4,0.000785716,0.103047,0.103047,0.773022
224666219,71381028,969,839256,6671.14,37690000,1139520,0.00794887,1.35777,1.35777,0.528579
224667545,71381028,15819,10559300,5697.42,404722000,750749,0.000539564,0.0710984,0.0711095,0.865899
224667261,71381028,15694,696296,1368.24,25591600,187309,0.00196503,0.269007,0.270304,0.770428
224669734,71381028,16358,4336160,3289.9,169358000,429765,0.000758714,0.099112,0.099112,1.51606
224673317,71381028,17298,1119010,1040.43,48573900,136847,0.000929778,0.122293,0.122293,0.558292
224667317,71381028,15731,419516,2406.75,15438100,322326,0.00573697,0.768329,0.768272,0.324339
224672123,71381028,16971,664411,195.061,30656900,25745.1,0.000293584,0.0387488,0.0387488,0.519561
224665859,71381028,835,7658010,5011.26,310444000,657439,0.000654381,0.0858498,0.0858531,1.02221
224673902,71381028,17519,311589,70.6107,8760280,8752.77,0.000226615,0.0280908,0.0280846,0.716885
224671413,71381028,16757,34969,1.2968,1078210,174.529,3.70843e-05,0.00499097,0,0
224663511,71381028,281,570142,706.298,13242600,91351.9,0.00123881,0.160227,0.178104,0.47977
224664951,71381028,562,69938,17.4355,2903180,2233.02,0.000249299,0.0319285,0.0319285,0.795604
224673388,71381028,17318,3961580,1491.33,115616000,194019,0.000376447,0.0489751,0.046933,1.28591
224667620,71381028,15855,8322620,8342.89,384006000,1108530,0.00100244,0.133195,0.133195,0.795467
224669877,71381028,16409,18288800,5568.36,794658000,749230,0.000304469,0.0409666,0.0409666,1.18319
224674180,71381028,111220796,34969,2.24587,1255040,275.901,6.42246e-05,0.00788986,0,0
224672629,71381028,17172,874225,216.268,32498700,28317.8,0.000247383,0.0323919,0.0323919,0.295699
224668505,71381028,16063,18316900,24204.8,728573000,3935440,0.00132145,0.214854,0.214878,2.39114
224673489,71381028,17372,1014090,332.023,43434900,44447.5,0.000327411,0.0438301,0.0438299,0.457374
224669310,71381028,16277,104907,45.1094,3531860,5960.71,0.000429994,0.056819,0.056819,0.421935
224671827,71381028,16880,559504,71.0344,22627600,9453.89,0.00012696,0.0168969,0.0168969,0.632634
224664630,71381028,484,1363790,4903.39,51142100,799146,0.00359541,0.585974,0.585974,0.749637
224665016,71381028,591,314721,125.457,9862090,15608.7,0.000398631,0.0495954,0.0495954,1.10534
224669096,71381028,16224,139876,9.97314,4366930,1288.23,7.12998e-05,0.00920978,0.00920978,0.464916
224673466,71381028,17359,69938,249.217,2564560,32599.9,0.00356339,0.466126,0.466126,0.144165
224665662,71381028,756,243794,3.2583,6545600,427.164,1.3365e-05,0.00175215,0.00175756,0.596739
224667203,71381028,15670,317881,291.084,10094000,41130.2,0.000915701,0.129389,0.130048,0.643856
224667886,71381028,15922,8007900,28161.6,328845000,4103750,0.00351673,0.512463,0.512463,1.09873
224670838,71381028,16669,3671740,7994.19,167278000,1131210,0.00217722,0.308086,0.308086,0.845009
224666463,71381028,1058,69938,8.22386,2863690,1080.68,0.000117588,0.015452,0.015452,0.496002
224669921,71381028,16420,489566,787.02,21383300,110022,0.00160759,0.224734,0.224734,0.218257
224667276,71381028,15701,453860,611.787,14598200,85088.9,0.00134797,0.187478,0.187848,0.705592
224671525,71381028,16843,3706710,3698.35,158308000,504772,0.000997742,0.136178,0.136178,1.36991
224672711,71381028,17217,1273140,926.15,32788600,117765,0.000727456,0.0925001,0.0932057,0.640643
224673473,71381028,17364,979132,1037.99,43141600,139979,0.00106011,0.142962,0.142962,0.898421
224672151,71381028,16981,524535,1589.3,19580200,217843,0.00302993,0.415307,0.415307,0.46793
224663621,71381028,307,1441960,798.83,39169100,109106,0.000553988,0.0756648,0.0606697,1.06813
224673930,71381028,17534,174614,1.30161,2409410,179.471,7.45424e-06,0.00102782,0,0
224669475,71381028,16322,7588270,2680.06,291684000,356169,0.000353184,0.0469368,0.0469368,0.911183
224669395,71381028,16297,454597,3045.42,18793200,407884,0.00669917,0.897242,0.897242,0.337125
224673372,71381028,17311,2551550,1782.88,100337000,233399,0.000698744,0.0914733,0.0927469,0.618018
224673949,71381028,17546,34969,112.153,1565030,17616.8,0.00320722,0.503784,0,0
224666370,71381028,1034,1084040,3769.46,39723700,615728,0.00347724,0.567994,0.567994,0.978947
224661963,71381028,33,2168080,1170.06,101534000,155505,0.000539674,0.0717249,0.0717249,0.513809
224666337,71381028,1020,2307950,458.395,104079000,60089.4,0.000198615,0.0260358,0.0260358,0.849386
224664941,71381028,557,104887,146.686,3556860,20412.7,0.00139851,0.194616,0.194633,0.72949
224665701,71381028,772,1503670,532.802,59642800,76007.8,0.000354335,0.0505483,0.0505483,1.84942
224667946,71381028,15935,2867430,2138.99,109595000,280240,0.00074596,0.0977321,0.0977316,0.852388
224671250,71381028,16705,2902430,2825.69,121120000,398760,0.000973561,0.137388,0.137388,1.50925
224666208,71381028,963,133354,107.397,3428490,13476.8,0.000805357,0.101061,0.101189,0.407017
224670131,71381028,16499,489566,879.452,19751200,118941,0.00179639,0.242951,0.242951,1.12409
224663201,71381028,259,244708,2.83502,3067950,384.731,1.15853e-05,0.0015722,0.00157207,0.540005
224673570,71381028,17411,366548,93.0614,9367310,11908.8,0.000253886,0.0324892,0.0333346,0.499265
224672093,71381028,16959,979132,406.078,42095700,54355.6,0.000414733,0.0555141,0.0555141,0.316489
224668413,71381028,16025,8838260,19381.4,373783000,2587790,0.0021929,0.292794,0.292693,0.872637
224672185,71381028,16994,2797520,2787.77,95105700,366970,0.000996514,0.131177,0.131177,1.67214
224667333,71381028,15752,10980200,9012.44,406309000,1146580,0.000820793,0.104423,0.104424,1.71875
224672272,71381028,17048,34969,16.263,1329960,2139.76,0.000465068,0.0611902,0,0
224672204,71381028,17001,104907,6.37547,4343580,888.78,6.07726e-05,0.00847208,0.00847208,0.334251
224663993,71381028,402,3385390,4509.75,151563000,594285,0.00133212,0.175544,0.177419,0.975545
224665782,71381028,810,559504,91.6991,22493600,12367.6,0.000163894,0.0221046,0.0221046,0.82345
224666662,71381028,1096,874225,65.7654,37204100,8932.81,7.5227e-05,0.010218,0.010218,1.19956
224666960,71381028,15607,349046,62.1959,11311000,8327.93,0.000178189,0.0238591,0.0238794,1.00434
224673202,71381028,17278,34969,7.08616,1192520,862.634,0.000202641,0.0246685,0,0
224663126,71381028,234,139876,106.887,6148510,13538.9,0.000764153,0.096792,0.096792,0.474793
224669376,71381028,16292,209814,602.554,9092530,81106.9,0.00287185,0.386566,0.386566,0.44149
224671440,71381028,16775,524535,99.8967,21357600,12924,0.000190448,0.024639,0.024639,0.665698
224665601,71381028,732,69933.2,192.467,2520560,26049,0.00275215,0.372483,0.372478,0.313808
224672671,71381028,17199,34969,0.566049,1065950,70.5328,1.61872e-05,0.00201701,0,0
224664807,71381028,534,454597,176.8,19549200,23317.9,0.000388917,0.0512936,0.0512936,0.260987
224668589,71381028,16099,104907,13.7034,4192890,1839.61,0.000130624,0.0175357,0.0175357,0.563243
224666437,71381028,1045,34969,29.4931,1548260,3848.68,0.000843406,0.11006,0,0
224668524,71381028,16068,4196280,2452.81,179165000,369999,0.000584521,0.0881731,0.0881731,1.24255
224664068,71381028,421,69938,86.0278,2765170,11112.5,0.00123006,0.158891,0.158891,0.0242766
224673827,71381028,17479,594472,1317.72,25232000,185205,0.00221662,0.311546,0.311546,0.71369
224673925,71381028,17532,725917,13.1748,15800000,1639.66,1.81492e-05,0.00225874,0.00226876,1.04147
224665667,71381028,757,104907,33.2334,3794220,5156.65,0.000316789,0.0491545,0.0491545,0.368394
224664634,71381028,485,55530800,44218.5,2552050000,5856730,0.000796289,0.105468,0.105468,0.806242
224667238,71381028,15683,69814.5,52.6375,1969550,7346.18,0.000753963,0.105224,0.105255,0.702704
224664162,71381028,452,769013,125.964,22300600,15355.4,0.000163799,0.0199676,0.0199838,1.2681
224670030,71381028,16469,2447830,574.302,96219200,75622,0.000234617,0.0308935,0.0308935,1.2821
224672639,71381028,17178,664411,199.183,24757800,25576.9,0.00029979,0.0384956,0.0384956,0.25683
224667277,71381028,15702,104769,227.902,3339860,30049.1,0.00217529,0.286813,0.286862,0.246153
224665073,71381028,608,349690,156.553,16457600,22973.7,0.00044769,0.0656973,0.0656973,0.274583
224665294,71381028,656,4796500,1612.92,95035400,234779,0.000336271,0.0489479,0.0488482,1.32696
224667430,71381028,15795,1153510,1457.74,41240400,186997,0.00126375,0.162112,0.162141,0.60902
224664697,71381028,503,2867460,3340.63,127697000,469968,0.00116501,0.163897,0.163897,1.10817
224671441,71381028,16776,629442,485.837,25780000,69717.5,0.000771854,0.110761,0.110761,2.08588
224665734,71381028,785,382244,834.16,13934900,133459,0.00218227,0.349145,0.351352,0.926122
224663627,71381028,308,1014100,549.024,46098200,72417.4,0.00054139,0.0714104,0.0714104,0.555072
224666120,71381028,928,17064900,31094.2,841209000,4347010,0.00182212,0.254735,0.254735,0.878908
224668562,71381028,16085,594473,213.907,23509300,28922.3,0.000359826,0.048652,0.048652,0.653979
224670898,71381028,16684,6399330,8544.23,298758000,1163740,0.00133518,0.181854,0.181854,0.788497
224673602,71381028,17427,2028130,2400.75,73980900,307839,0.00118372,0.151785,0.151782,1.08977
224667190,71381028,15664,384407,211.671,11284100,29256.8,0.000550643,0.0761088,0.076117,0.366877
224671612,71381028,16870,244783,93.1291,10564400,12218,0.000380456,0.0499135,0.0499135,0.264307
224671328,71381028,16721,1328820,257.174,51737300,34777.1,0.000193536,0.0261713,0.0261713,0.491302
224667573,71381028,15837,979132,529.549,44055900,68229.3,0.000540836,0.0696834,0.0696834,1.19052
224668041,71381028,15954,278862,148.551,6105020,19922.4,0.000532703,0.0714416,0.0713379,0.648622
224666442,71381028,1047,1397520,3537.58,65335800,470661,0.00253132,0.336782,0.336837,0.814162
224667583,71381028,15843,5734920,4449.6,249191000,582525,0.00077588,0.101575,0.101575,0.69535
224672159,71381028,16984,2727580,640.643,107340000,86440.6,0.000234876,0.0316913,0.0316913,1.59465
224666921,71381028,15593,2342670,931.783,86676200,124806,0.000397744,0.0532751,0.0532832,1.28379
224670618,71381028,16559,1014100,1359.2,44546500,191225,0.0013403,0.188566,0.188566,0.783356
224667407,71381028,15788,244783,8.19182,9418620,1175.85,3.34656e-05,0.00480365,0.00480365,0.990752
224671535,71381028,16848,839256,379.715,36383900,51760.4,0.000452442,0.0616742,0.0616742,0.88166
224672677,71381028,17204,419623,151.495,15182800,19211.2,0.000361027,0.0457821,0.0457818,0.72128
224669948,71381028,16434,1293850,1432.72,54507100,192848,0.00110733,0.149049,0.149049,0.701211
224667646,71381028,15862,3985190,5135.82,147241000,685382,0.00128873,0.171982,0.17199,0.89141
224674206,71381028,111220832,69692.7,64.9901,2854880,8487.95,0.000932524,0.121791,0.121791,0.00240566
224664706,71381028,505,139876,21.9405,5447730,3042.76,0.000156857,0.0217533,0.0217533,0.238494
224664133,71381028,440,629442,700.664,29389300,90938,0.00111315,0.144474,0.144474,0.813896
224667245,71381028,15687,436439,486.101,9489750,68293.2,0.00111379,0.156478,0.180961,0.538085
224666117,71381028,927,104907,29.0592,4694280,4012.6,0.000276999,0.0382491,0.0382491,0.713198
224670648,71381028,16573,139876,138.483,5900860,20109.9,0.000990039,0.14377,0.14377,0.790226
224671913,71381028,16896,384659,937.52,13569300,122835,0.00243727,0.319334,0.319334,0.60971
224661864,71381028,17,2168080,2397.7,101874000,334929,0.00110591,0.154482,0.154482,0.752713
224663100,71381028,217,1049070,609.978,46556400,82281.4,0.000581446,0.0784327,0.0784327,0.607402
224665565,71381028,724,209812,27.8253,7111360,3565.76,0.00013262,0.016995,0.0169951,0.238338
224667779,71381028,15903,399264000,689605,15550600000,96555900,0.00172719,0.241835,0.241237,1.5045
224668673,71381028,16135,2587710,6322.07,109780000,876705,0.00244312,0.338796,0.338796,0.68693
224670010,71381028,16461,1119010,1173.41,48590600,157858,0.00104861,0.14107,0.14107,0.59704
224670003,71381028,16459,524535,113.178,22269400,14724.5,0.000215768,0.0280716,0.0280716,0.37668
224671283,71381028,16714,104907,218.498,4447910,31893.3,0.00208278,0.304015,0.304015,0.68632
224673195,71381028,17273,98816.5,123.132,2933300,15874.7,0.00124606,0.160649,0.163492,0.618411
224662910,71381028,137,664411,96.9581,20251900,12896.5,0.000145931,0.0194104,0.0194104,0.627029
224665346,71381028,671,259743,143.865,9337290,18788.6,0.000553875,0.0723354,0.0782846,0.434385
224667759,71381028,15899,804287,630.733,29095900,83097.5,0.000784214,0.103318,0.103318,0.941615
224667400,71381028,15784,11958200,9699.41,507990000,1308550,0.000811107,0.109427,0.10944,1.70783
224668353,71381028,16002,57405400,82955,2130800000,11818800,0.00144507,0.205884,0.205847,1.42922
224667970,71381028,15940,8213720,3663.02,246886000,500861,0.000445963,0.0609785,0.0609577,1.36176
224664062,71381028,418,944114,636.744,24629700,86075.5,0.000674435,0.0911707,0.0911685,0.715469
224672907,71381028,17253,2841300,1672.69,103336000,215855,0.000588706,0.0759704,0.0773712,0.991905
224665759,71381028,800,839256,219.685,35413700,34994.9,0.000261762,0.0416975,0.0416975,0.823342
224666885,71381028,15580,487904,45.7691,13290900,5584.4,9.38076e-05,0.0114457,0.0114171,1.6418
224668747,71381028,16156,1119010,489.043,42515900,69283,0.000437032,0.0619147,0.0619147,0.669259
224665917,71381028,860,524535,365.705,24102300,48364.1,0.000697198,0.0922038,0.0922038,0.351203
224670719,71381028,16610,139876,441.839,5946320,65173.5,0.00315879,0.465938,0.465938,1.67819
224665130,71381028,629,2762550,577.443,124534000,77564.1,0.000209025,0.028077,0.028077,0.726655
224663133,71381028,238,69938,3.57224,1986180,551.171,5.10772e-05,0.00788086,0.00788086,0.922348
224665949,71381028,872,594473,63.8459,22170500,8665.66,0.000107399,0.014577,0.014577,0.695454
224664967,71381028,571,5000570,643.558,179611000,89808.8,0.000128697,0.0179597,0.0179597,1.637
224663801,71381028,354,62201200,45210.2,2212990000,6018460,0.000726838,0.0967578,0.0966271,1.32996
224666431,71381028,1042,909194,1452.34,35477300,222321,0.0015974,0.244526,0.244526,1.01589
224668938,71381028,16170,6119570,12209.9,245078000,1646230,0.00199522,0.269011,0.269011,0.943019
224666810,71381028,10710,2063170,2569.78,101795000,354981,0.00124555,0.172056,0.172056,0.789948
224665001,71381028,585,419628,57.1067,16811200,7618.53,0.000136089,0.0181554,0.0181554,0.374356
224662233,71381028,64,384659,608.51,16060600,84750.9,0.00158195,0.220327,0.220327,0.30712
224673207,71381028,17280,2348870,458.109,63860600,57878,0.000195034,0.0246408,0.0247997,0.940086
224668374,71381028,16011,4336130,8991.21,159845000,1221500,0.00207356,0.281703,0.281702,0.678291
224672917,71381028,17256,1501730,584.207,56469600,74713.1,0.000389022,0.0497513,0.0497888,0.541015
224663691,71381028,324,174843,10.418,3977360,1394.09,5.95848e-05,0.00797339,0.00797336,0.488561
224665032,71381028,599,1398760,189.179,51263100,25277,0.000135247,0.018071,0.018071,0.845302
224667341,71381028,15760,279752,6.68834,9372760,880.76,2.39081e-05,0.00314836,0.00314836,0.934531
224670725,71381028,16615,1713480,554.377,70493700,77109.8,0.000323539,0.0450019,0.0450019,1.41798
224671798,71381028,16875,279752,350.338,10717400,47535.6,0.00125232,0.169921,0.169921,0.764628
224672061,71381028,16948,2845520,7592.49,122362000,1115220,0.00266822,0.391921,0.389494,1.05349
224674273,71381028,112892275,139876,281.747,5148990,39503.7,0.00201426,0.282419,0.282419,0.315724
224669820,71381028,16393,524535,987.067,23754800,138458,0.00188179,0.263964,0.263964,0.623825
224665541,71381028,718,2622680,905.881,105865000,118561,0.000345403,0.045206,0.045206,0.789231
224669972,71381028,16448,139876,29.3917,6120190,3934.8,0.000210127,0.0281306,0.0281306,0.412835
224661834,71381028,10,8287650,16326.3,380424000,2284600,0.00196995,0.275663,0.275663,0.839743
224662662,71381028,79,34969,6.85403,1163130,928.138,0.000196003,0.0265417,0,0
224663503,71381028,280,34969,8.46182,1564150,1119.62,0.000241981,0.0320175,0,0
224664986,71381028,578,594473,59.1719,24407500,8089.66,9.95367e-05,0.0136081,0.0136081,0.834321
224666503,71381028,1079,1293850,1473.17,55474600,198929,0.0011386,0.153749,0.153749,0.643784
224667718,71381028,15880,349690,98.3588,13061200,13131.3,0.000281274,0.0375512,0.0375512,0.507683
224669987,71381028,16453,2552740,1494.58,109068000,199473,0.000585483,0.0781408,0.0781408,1.01745
224664156,71381028,450,1137180,509.262,18722400,68814.8,0.000447828,0.0605134,0.0633162,0.956576
224671214,71381028,16698,6399330,6989.55,291331000,950605,0.00109223,0.148548,0.148548,0.560411
224663791,71381028,351,3426960,446.379,141652000,59129.2,0.000130255,0.0172541,0.0172541,0.773822
224666869,71381028,15568,21411300,19181.4,660780000,2713360,0.000895853,0.126725,0.129227,1.57866
224667747,71381028,15893,2762470,1461.39,92503300,194598,0.000529016,0.0704436,0.0704419,0.972569
224670843,71381028,16671,3671740,7994.19,167278000,1131210,0.00217722,0.308086,0.308086,0.845009
224663485,71381028,278,9441420,5095.49,336227000,676696,0.000539695,0.0716731,0.071674,1.09036
224666472,71381028,1062,1258880,395.589,58002800,53162.3,0.000314238,0.0422297,0.0422297,0.70631
224673394,71381028,17321,562370,500.138,19577500,65884.1,0.00088934,0.117154,0.127508,0.811598
224664933,71381028,554,174845,51.1968,8119470,6609.34,0.000292812,0.0378012,0.0378012,0.647149
224665320,71381028,666,139876,128.723,5974000,17587.5,0.000920262,0.125737,0.125737,0.134542
224668101,71381028,15971,5769880,26710.5,255978000,4481570,0.0046293,0.776717,0.776717,0.88083
224670627,71381028,16565,699380,784.28,31558200,107139,0.00112139,0.153192,0.153192,0.533463
224670944,71381028,16691,769318,2225.61,35917600,307514,0.00289296,0.399723,0.399723,0.381891
224672098,71381028,16961,979132,406.078,42095700,54355.6,0.000414733,0.0555141,0.0555141,0.316489
224667990,71381028,15945,944162,943.127,30050500,127118,0.000998904,0.134636,0.134636,0.981724
224667211,71381028,15673,2348870,4284.47,76817000,671860,0.00182406,0.286036,0.294035,1.12391
224663781,71381028,347,416322,18.5341,11663400,2554.47,4.45187e-05,0.0061358,0.00619817,1.29933
224664769,71381028,526,1503620,1520.24,38383100,209463,0.00101106,0.139306,0.139301,1.00596
224670857,71381028,16675,1993230,3223.29,90795100,451410,0.00161712,0.226471,0.226471,0.733057
224671972,71381028,16920,62470200,165384,2793030000,24468200,0.00264741,0.391678,0.389659,1.10805
224670760,71381028,16634,874225,115.44,34291100,15153.2,0.000132048,0.0173332,0.0173332,0.689904
224664126,71381028,437,3951230,3630.9,132930000,463976,0.00091893,0.117426,0.117421,1.34142
224666145,71381028,938,1484420,1420.91,50343500,200775,0.000957213,0.135254,0.135397,1.2027
224671420,71381028,16764,944163,1352.18,41399800,185818,0.00143215,0.196807,0.196807,0.784777
224672657,71381028,17191,909152,254.192,32716600,32468,0.000279592,0.0357124,0.0357115,0.693176
224664139,71381028,442,1042970,851.062,38310600,120060,0.000815995,0.115113,0.110406,0.856547
224670707,71381028,16602,874225,818.985,36605900,118230,0.000936813,0.13524,0.13524,2.41153
224670621,71381028,16562,139876,425.396,5489200,63451.4,0.00304124,0.453626,0.453626,0.476582
224670540,71381028,16541,1503670,595.821,64681100,82477.8,0.000396246,0.0548511,0.0548511,2.37421
224663073,71381028,202,2762550,2020.39,131665000,265638,0.000731349,0.0961567,0.0961567,0.564146
224673959,71381028,17552,244783,261.39,9425500,37558.2,0.00106784,0.153435,0.153435,0.595926
224666099,71381028,915,524535,210.909,23211300,27562.3,0.000402088,0.0525462,0.0525462,0.334648
224673606,71381028,17429,314721,171.212,14682200,22480.2,0.000544012,0.0714289,0.0714289,0.487773
224662973,71381028,162,279752,103.425,13058300,13662.6,0.000369702,0.0488383,0.0488383,0.453341
224668570,71381028,16090,34969,23.3997,1405080,2923.69,0.000669155,0.0836079,0,0
224672495,71381028,17118,244783,20.5571,7853420,2534.18,8.39811e-05,0.0103527,0.0103527,0.336816
224663568,71381028,292,174834,206.102,5630670,29033,0.00117885,0.166061,0.166058,0.218339
224667435,71381028,15797,2761940,2227.47,116486000,296407,0.00080649,0.107318,0.107343,1.26472
224672592,71381028,17158,4790130,3010.74,168980000,403965,0.00062853,0.0843327,0.0843248,1.17908
224661827,71381028,9,2203050,1298.49,108194000,178201,0.000589407,0.0808884,0.0808884,0.487599
224666781,71381028,10694,1363790,1726.78,50025700,245200,0.00126616,0.179793,0.179793,0.856098
224672442,71381028,17089,104907,98.6746,2889660,13056.8,0.000940592,0.124461,0.124461,0.563482
224664569,71381028,472,349690,666.167,12989800,87679.6,0.00190502,0.250735,0.250735,0.41944
224668961,71381028,16174,3566840,3582.25,146543000,504923,0.00100432,0.14156,0.14156,1.16516
224664576,71381028,473,2481610,4046.62,99671100,539642,0.00163065,0.217457,0.217461,0.781974
224666461,71381028,1057,2972360,1295.44,118687000,170398,0.000435828,0.0573274,0.0573274,0.554846
224671505,71381028,16826,314721,536.515,14575500,75186,0.00170473,0.238897,0.238897,0.43491
224673884,71381028,17506,1342530,542.499,43111500,67801.6,0.000404087,0.0505028,0.0498338,0.695659
224673625,71381028,17436,139035,88.4115,5076920,11256.3,0.000635892,0.0809597,0.0809288,0.174419
224666399,71381028,1038,5105470,1758,239280000,234813,0.000344337,0.0459925,0.0459925,0.673147
224666724,71381028,1129,87713000,52425.1,3399620000,7161390,0.000597689,0.0816457,0.0823047,1.72908
224664673,71381028,496,384659,206.462,13751300,29185.5,0.00053674,0.0758736,0.0758736,0.555299
224669157,71381028,16242,244780,53.0166,9267260,6998.86,0.000216589,0.0285925,0.0285924,0.390019
224673895,71381028,17512,365174,71.0358,9718650,8807.15,0.000194526,0.0241177,0.0231632,0.909881
224667410,71381028,15789,244783,8.19182,9418620,1175.85,3.34656e-05,0.00480365,0.00480365,0.990752
224668115,71381028,15976,3077270,7855.32,134165000,1270320,0.00255269,0.412809,0.412809,0.940404
224670039,71381028,16472,1503670,245.769,63688000,32561.6,0.000163447,0.0216548,0.0216548,0.86575
224667872,71381028,15917,8007900,28161.6,328845000,4103750,0.00351673,0.512463,0.512463,1.09873
224662035,71381028,52,664411,803.056,21309700,98221.6,0.00120867,0.147833,0.147833,0.847898
224667192,71381028,15666,7431000,14852.4,234412000,2122340,0.00199871,0.285606,0.291072,0.907891
224672335,71381028,17075,454597,99.9236,17188900,14971.2,0.000219807,0.032933,0.032933,0.569567
224667652,71381028,15863,1397600,1776.03,42126600,238533,0.00127077,0.170673,0.170689,0.949357
224673609,71381028,17430,769309,353.493,31782500,45927.5,0.000459494,0.0596996,0.0596997,0.438858
224666496,71381028,1074,134733,213.424,4529670,28515.4,0.00158404,0.211643,0.208601,0.665746
224668360,71381028,16007,57405400,82955,2130800000,11818800,0.00144507,0.205884,0.205847,1.42922
224665754,71381028,796,69938,4.86114,2802060,619.873,6.95064e-05,0.00886318,0.00886319,0.0160768
224665739,71381028,786,139876,69.4486,5737320,8822.39,0.000496501,0.063073,0.063073,0.438746
224669726,71381028,16353,7833060,9639.04,299245000,1295850,0.00123056,0.165434,0.165434,1.22516
224674017,71381028,17584,104907,14.5356,3070750,1848.08,0.000138557,0.0176164,0.0176164,0.272415
224663075,71381028,203,104900,38.4876,4379190,5017.06,0.000366897,0.0478269,0.0478266,0.328193
224669059,71381028,16211,14232300,12647.8,524908000,1695230,0.000888664,0.119111,0.119111,1.77889
224666046,71381028,891,209814,120.251,8921470,15608.3,0.000573131,0.0743913,0.0743913,0.416472
224667449,71381028,15806,1013490,1664.49,35686400,222506,0.00164234,0.219545,0.219543,0.719201
224674203,71381028,111220830,1593620,993.445,59808500,136322,0.000623388,0.0855421,0.0876652,0.710927
224662874,71381028,128,13393100,3909.68,534716000,528689,0.000291917,0.0394746,0.0394746,1.85229
224672237,71381028,17028,629442,1642.86,24920000,229534,0.00261003,0.364663,0.364663,0.446272
224664998,71381028,583,2133110,614.778,92753800,80685.8,0.000288208,0.0378255,0.0378255,1.02459
