id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224608954,71380938,15580,349690,95.0359,11827400,12604.2,0.000271772,0.0360438,0.0360438,0.116507
224609721,71380938,15860,103481,53.4125,4956980,7435.96,0.000516158,0.0718582,0.0718537,0.0943135
224610373,71380938,16064,3591020,27403.3,127743000,3805150,0.00763105,1.05963,1.04211,0.77132
224610267,71380938,16035,25181400,174776,1144890000,25077900,0.00694067,0.995889,1.00828,0.625752
224609651,71380938,15834,11720600,33441.3,516916000,4717720,0.00285322,0.402517,0.426197,0.865627
224611573,71380938,16472,1264940,4218.38,59977000,665770,0.00333484,0.526324,0.58115,1.5792
224613212,71380938,16908,332667,865.75,13991800,113776,0.00260245,0.342011,0.345458,0.701621
224615113,71380938,17286,64213.4,26.4245,1633400,3499.12,0.000411511,0.054492,0.0545238,0.331323
224609113,71380938,15669,3156200,19473.8,102504000,2651510,0.00616999,0.840096,0.850007,0.768786
224609122,71380938,15676,139858,612.416,4921260,83640.4,0.00437885,0.598039,0.598042,0.223504
224615259,71380938,17309,33711.4,28.4315,1315000,3626.94,0.00084338,0.107588,0,0
224609093,71380938,15655,1387170,5881.34,46542500,806935,0.00423981,0.581713,0.596952,0.890215
224611651,71380938,16501,69938,79.928,2325720,10944.1,0.00114284,0.156483,0.156483,0.138189
224606363,71380938,266,272602,545.876,11574300,74249.5,0.00200246,0.272373,0.272563,0.30442
224610129,71380938,15989,5973960,99492.1,281771000,13346800,0.0166543,2.23416,2.17926,0.535525
224607782,71380938,803,18453900,55197,794735000,7785140,0.00299108,0.42187,0.4327,1.26043
224613237,71380938,16924,50922400,414281,2687100000,68379600,0.00813554,1.34282,1.29451,1.96083
224613175,71380938,16895,288641,551.44,9292380,71725.1,0.00191047,0.248492,0.247302,0.51703
224609793,71380938,15895,2699890,9427.87,100784000,1334730,0.00349194,0.494364,0.490292,0.591195
224607447,71380938,675,167308,881.178,8607400,120702,0.00526681,0.721438,0.789892,0.788253
224609019,71380938,15599,2208540,8606.99,79801800,1155650,0.00389714,0.523266,0.534587,0.797641
224605724,71380938,22,4955120,42469.9,222508000,6047710,0.0085709,1.2205,1.19604,0.605997
224617110,71380938,112892315,167897,470.668,8020800,62870.5,0.00280331,0.374458,0.374557,0.237156
224606969,71380938,496,174845,1139.83,7117330,150947,0.0065191,0.863321,0.863321,0.273043
224610840,71380938,16200,139876,602.24,5488010,78712,0.00430553,0.562727,0.562727,0.386276
224609648,71380938,15833,416863,2001.88,19480300,279454,0.00480224,0.670374,0.669553,0.24996
224613006,71380938,16852,416639,1729.35,21897700,264111,0.00415071,0.63391,0.634675,0.226791
224612151,71380938,16635,231288,1033.13,9603200,133652,0.00446684,0.577861,0.5803,0.269144
224616013,71380938,17598,352625,383.957,6637840,51004.2,0.00108885,0.144641,0.142702,0.58867
224606123,71380938,201,3579000,32845.9,127044000,4480570,0.0091774,1.2519,1.1547,0.662162
224606595,71380938,367,955098,3663.26,41098400,490745,0.00383548,0.513816,0.484414,0.621613
224614123,71380938,17008,767976,2078.48,27569700,272465,0.00270645,0.354784,0.354575,0.57494
224610726,71380938,16159,376057,3308.81,18553100,448579,0.00879871,1.19285,1.19569,0.301749
224615922,71380938,17549,1132380,3105.82,33471400,417844,0.00274273,0.368995,0.359276,0.692377
224608555,71380938,1140,404537,4073.51,15161700,542555,0.0100696,1.34117,1.27246,0.419091
224609027,71380938,15602,1607820,6671.67,60122800,893505,0.0041495,0.555723,0.570791,0.836978
224607988,71380938,907,440492,1417.24,20523800,205314,0.0032174,0.466102,0.452121,0.50475
224608019,71380938,926,4029800,41666.8,176409000,5948520,0.0103397,1.47613,1.40033,0.874328
224609569,71380938,15790,34763.7,67.037,1547330,8835.23,0.00192836,0.254151,0,0
224617103,71380938,112892275,139626,356.092,5310010,51064.5,0.00255032,0.365724,0.366222,0.521016
224609466,71380938,15751,99506800,326524,4629180000,46207900,0.00328142,0.464369,0.481264,0.981524
224606392,71380938,278,8566420,29485.4,344821000,4148340,0.00344198,0.484257,0.507208,0.792173
224615247,71380938,17301,619957,815.614,28541800,106826,0.0013156,0.172312,0.170062,0.481582
224608808,71380938,10728,723615,3106.38,36774900,458897,0.00429287,0.634174,0.617117,0.537214
224612366,71380938,16692,10582800,32576,513552000,4692940,0.0030782,0.443449,0.42501,0.77591
224610587,71380938,16120,2212340,11759.3,108548000,1798180,0.00531532,0.812797,0.879088,0.962046
224611625,71380938,16493,521173,959.404,23838700,145422,0.00184085,0.279028,0.280817,1.32811
224606755,71380938,425,758253,8074.55,39466600,1143360,0.0106489,1.50788,1.50584,0.387791
224616213,71380938,111220654,365686,211.945,15263900,28747,0.000579581,0.0786112,0.0709412,1.07806
224607004,71380938,509,2837660,10834.2,134219000,1566900,0.00381802,0.552182,0.589962,0.955385
224608644,71380938,10720,7305090,29453.3,388806000,4561460,0.00403188,0.624422,0.619547,0.703767
224616895,71380938,111220778,34179,79.8284,1731610,10141.3,0.00233559,0.296711,0,0
224605955,71380938,160,2398300,12774.9,85775000,1791350,0.00532663,0.746923,0.722001,0.66357
224611169,71380938,16332,3578300,5396.05,157787000,766214,0.00150799,0.214128,0.21352,1.19439
224613229,71380938,16919,55259400,424951,2895570000,69848500,0.00769011,1.26401,1.22818,2.00441
224606847,71380938,451,314210,6095.63,17116300,837218,0.0193998,2.66451,2.62926,0.174156
224607858,71380938,843,1817720,8085.51,77449900,1155320,0.00444816,0.635589,0.659496,0.51353
224609083,71380938,15626,1430050,6443.05,52802100,872554,0.00450547,0.610156,0.613411,0.736476
224606128,71380938,203,81738.1,16.442,2984400,2303.61,0.000201154,0.0281828,0.0272868,0.528782
224609677,71380938,15845,3308850,14233.4,114856000,2045650,0.00430161,0.618235,0.627952,0.683921
224606766,71380938,427,260571,10781.4,15408500,1485110,0.0413761,5.69945,5.68817,0.0684118
224606500,71380938,320,2728620,2203.04,36388000,306519,0.000807385,0.112335,0.111682,1.01937
224611038,71380938,16253,887021,6916.9,37977400,932719,0.0077979,1.05152,1.0431,0.56684
224614283,71380938,17050,67165.4,217.759,2886080,30040.7,0.00324212,0.447264,0.447352,0.250045
224612497,71380938,16730,279752,133.117,11646900,18572.1,0.000475839,0.0663876,0.0663876,0.463926
224612294,71380938,16676,1222770,3946.76,53517900,571628,0.00322771,0.467484,0.43562,0.732421
224612833,71380938,16803,52715.8,100.734,2151800,13321.3,0.00191088,0.2527,0.252155,0.0112133
224612172,71380938,16640,104836,143.393,3557200,19092.7,0.00136778,0.18212,0.182183,0.443152
224609817,71380938,15904,75342000,500322,2966780000,70670100,0.00664068,0.93799,0.954378,0.89985
224606357,71380938,260,294525,606.401,5518430,90452.6,0.00205891,0.307113,0.305203,0.50507
224614043,71380938,16996,3220780,7478.64,117332000,989245,0.002322,0.307145,0.306961,0.625316
224611722,71380938,16537,855215,2924.74,43373000,435392,0.00341989,0.509103,0.506653,0.245549
224615927,71380938,17552,241520,817.75,9215040,111332,0.00338585,0.460962,0.462551,0.41876
224607659,71380938,778,2841420,18654.4,143976000,2678060,0.00656516,0.942507,0.993784,0.577146
224611279,71380938,16386,1950090,6038.87,94963400,860674,0.00309671,0.44135,0.442025,0.422279
224609638,71380938,15829,3134630,5127.89,135931000,715513,0.00163588,0.228261,0.234681,0.922356
224615054,71380938,17271,746723,2079.06,26138900,270944,0.00278424,0.362844,0.351936,0.714689
224611237,71380938,16363,202295,811.283,8636060,105464,0.00401039,0.521334,0.52322,0.22553
224612769,71380938,16774,457274,511.882,21776000,68857,0.00111942,0.150581,0.147857,0.367106
224609170,71380938,15700,34880.7,64.7133,981068,8683.22,0.00185528,0.248941,0,0
224617085,71380938,111220908,145711,93.8026,3786720,12348.5,0.000643759,0.0847466,0.0743737,1.18791
224615250,71380938,17303,273175,274.548,12630900,36032.6,0.00100503,0.131903,0.135814,0.24344
224615246,71380938,17300,968572,1145.27,44346800,150388,0.00118243,0.155267,0.15303,0.452876
224609618,71380938,15816,926439,5481.53,27096300,784416,0.00591678,0.846701,0.853273,0.587053
224609595,71380938,15807,808360,9859.89,29600000,1561940,0.0121974,1.93223,1.96685,0.627801
224609508,71380938,15764,454597,210.319,16321900,28274.1,0.00046265,0.0621959,0.0621959,0.534805
224611054,71380938,16264,829158,5581.54,35225200,749387,0.00673158,0.903792,0.903523,0.599189
224611130,71380938,16317,955966,2323.65,37472700,325433,0.00243068,0.340423,0.345294,0.599855
224606793,71380938,434,1509560,8315.77,60030000,1177880,0.00550873,0.780281,0.763782,0.393409
224610210,71380938,16015,1832290,8476.21,95900200,1191310,0.00462603,0.65018,0.655403,0.693983
224610302,71380938,16041,3579480,23292,190501000,3334520,0.00650708,0.931564,0.98277,0.551916
224615534,71380938,17455,388588,519.052,12963600,65549.3,0.00133574,0.168686,0.168409,0.480291
224615676,71380938,17483,85051.8,286.551,3938370,38688.2,0.00336914,0.454878,0.454158,0.296378
224612738,71380938,16758,34935,22.7146,1504540,3347.32,0.000650196,0.0958158,0,0
224611646,71380938,16500,502763,957.07,18113500,132428,0.00190362,0.263401,0.262544,0.397253
224615954,71380938,17565,346366,151.875,8064320,19630.3,0.000438482,0.056675,0.0455703,1.85494
224611379,71380938,16416,729261,1893.1,33351200,277991,0.00259592,0.381195,0.365506,0.45924
224610291,71380938,16039,4493040,35376.5,226209000,5069700,0.00787362,1.12834,1.1442,0.484813
224610662,71380938,16140,1091710,6309.97,51682600,926678,0.00577992,0.848834,0.889759,0.64014
224605761,71380938,68,1104960,10348.6,45200600,1480630,0.00936561,1.33999,1.34704,0.556467
224606914,71380938,478,1326730,10963,75768400,1555940,0.00826317,1.17276,1.1921,0.478837
224608488,71380938,1104,288517,1040.99,12134000,146950,0.00360809,0.509329,0.517349,0.344993
224615050,71380938,17268,832678,2200.63,28869900,286977,0.00264283,0.344643,0.333149,0.730722
224615466,71380938,17426,2847360,4499.8,111055000,601984,0.00158034,0.211418,0.199257,1.02321
224612853,71380938,16813,59414600,191416,3047180000,28362400,0.0032217,0.477364,0.473694,0.62452
224607941,71380938,882,733762,7317.17,39689300,1058500,0.00997213,1.44256,1.44409,0.223013
224615304,71380938,17346,1106270,1136.05,34659500,147030,0.00102692,0.132906,0.133952,0.986788
224611614,71380938,16487,4035140,6911.72,167390000,946607,0.00171288,0.234591,0.234236,0.708712
224606471,71380938,308,866019,7819.4,46166000,1121240,0.00902913,1.2947,1.31226,0.48281
224605778,71380938,83,1209850,684.825,18848900,89650.8,0.000566039,0.0741005,0.065687,0.782432
224616063,71380938,17649,34820.5,4.44772,557328,659.922,0.000127733,0.0189521,0,0
224606870,71380938,460,106589,256.026,5087530,35205.3,0.002402,0.330292,0.330457,0.503964
224606568,71380938,351,2779050,10012.9,126302000,1332860,0.00360301,0.479609,0.456768,0.532066
224609673,71380938,15844,2711120,7304.39,126519000,1005620,0.00269423,0.370924,0.387384,0.730272
224615274,71380938,17324,217035,56.1797,7116980,7310.66,0.000258851,0.0336843,0.0336005,0.255192
224609090,71380938,15632,364227,1213.68,11727900,167507,0.0033322,0.459896,0.465412,0.923365
224607872,71380938,849,49284.9,177.154,2756410,24147.6,0.00359448,0.48996,0.48103,0.501658
224609063,71380938,15611,138931,213.884,2811670,29658,0.0015395,0.213473,0.213904,0.388209
224616934,71380938,111220788,619957,815.614,28541800,106826,0.0013156,0.172312,0.170062,0.481582
224617050,71380938,111220874,408428,1809.13,17122200,246483,0.00442951,0.603492,0.570658,0.754198
224607524,71380938,701,5194650,9327.54,239693000,1259430,0.00179561,0.242449,0.236213,0.619153
224610383,71380938,16066,2648990,24665.3,128007000,3386220,0.0093112,1.27831,1.29521,0.790007
224612371,71380938,16694,10582800,32576,513552000,4692940,0.0030782,0.443449,0.42501,0.77591
224611531,71380938,16456,279527,135.813,11395700,17879.6,0.000485866,0.0639637,0.0639658,0.324441
224607352,71380938,648,7091830,73917.8,333254000,10518100,0.0104229,1.48312,1.50315,0.450293
224610626,71380938,16132,1904970,14288,95311900,2025290,0.00750038,1.06316,1.06718,0.772196
224605854,71380938,122,1359150,621.555,43083200,91940.4,0.000457312,0.0676455,0.0676535,0.953128
224607997,71380938,912,380534,272.006,17402000,36879.6,0.000714801,0.0969152,0.0978672,0.722485
224612876,71380938,16820,8091370,27985.1,424162000,4153420,0.00345863,0.513315,0.506662,0.557796
224608117,71380938,978,1027660,1067.34,28388000,136886,0.00103861,0.133201,0.133365,0.95417
224605797,71380938,96,1313830,3303.49,62826300,444789,0.00251439,0.338544,0.32518,0.690897
224606836,71380938,446,302403,1191.75,13933900,173876,0.00394094,0.574981,0.629051,0.618518
224611096,71380938,16292,178428,1188.45,7325240,156247,0.00666063,0.875683,0.844339,0.338504
224607456,71380938,678,129053,1512.66,6834940,205276,0.0117212,1.59063,1.59309,0.0360315
224610899,71380938,16230,233548,1138.85,10232500,150366,0.00487631,0.643832,0.643216,0.352386
224616029,71380938,17615,34966.3,27.2912,952418,3545.04,0.000780501,0.101384,0,0
224611797,71380938,16562,139876,904.249,6404410,127238,0.00646465,0.909651,0.909651,0.321979
224615966,71380938,17573,227634,132.129,6329170,17070,0.000580443,0.0749885,0.0706363,1.50593
224610923,71380938,16242,209316,1145.64,8783370,154799,0.00547324,0.739548,0.720383,0.581288
224607217,71380938,607,3114940,3884.53,128190000,522415,0.00124706,0.167713,0.151146,1.32917
224608329,71380938,1048,6468970,7439.86,204365000,949941,0.00115008,0.146846,0.145927,0.879766
224608817,71380938,10731,787530,4239.62,39797400,627246,0.00538344,0.796473,0.798814,0.509001
224610702,71380938,16152,34969,138.243,1225680,18573.9,0.0039533,0.531152,0,0
224607085,71380938,541,1485460,34320.9,83780000,4719580,0.0231045,3.17718,3.09682,0.459146
224617089,71380938,111220930,33688.6,58.8744,661759,7759.6,0.00174761,0.230333,0,0
224607331,71380938,642,459393,543.009,13244600,70786.3,0.00118202,0.154087,0.153426,0.879305
224615081,71380938,17278,33875.7,15.9038,1112680,2110.62,0.000469475,0.0623048,0,0
224612968,71380938,16846,1455470,4307.79,73233400,625634,0.00295972,0.42985,0.417033,0.487919
224606379,71380938,272,139739,263.096,3778880,36060.7,0.00188277,0.258057,0.258299,0.824607
224608023,71380938,927,71971.1,328.316,3431240,45020,0.00456178,0.62553,0.622725,0.0661725
224611449,71380938,16426,174795,173.635,6862830,29297.3,0.000993362,0.167609,0.167631,0.621407
224616329,71380938,111220682,226991,466.699,10609900,62147.4,0.00205603,0.273788,0.239559,0.783007
224608512,71380938,1117,9071280,20928.7,342305000,2770870,0.00230714,0.305455,0.295307,0.661131
224617002,71380938,111220810,66834.4,137.68,3111100,17808.9,0.00206001,0.266463,0.2632,0.413116
224608494,71380938,1106,66437.6,1001.73,3825800,136528,0.0150778,2.05498,2.05498,0.0683405
224610542,71380938,16107,7830260,170753,364204000,23974800,0.0218068,3.06181,2.7959,0.798601
224616319,71380938,111220670,593473,1243.62,25321700,160984,0.00209549,0.271258,0.273142,0.718078
224611845,71380938,16573,139876,382.531,5794520,54360.3,0.00273479,0.388632,0.388632,0.512234
224606573,71380938,354,62309100,72159.9,2138240000,9606410,0.0011581,0.154174,0.149779,1.08397
224607111,71380938,565,688795,4691.28,36108600,663288,0.00681085,0.962969,0.962398,0.220473
224609403,71380938,15718,69698.7,272.546,2648270,37418.5,0.00391035,0.536861,0.537509,0.496474
224609983,71380938,15933,1194220,10438.7,62187100,1416860,0.00874099,1.18643,1.15335,0.70905
224610538,71380938,16102,7830260,170753,364204000,23974800,0.0218068,3.06181,2.7959,0.798601
224612845,71380938,16810,66382000,204925,3332770000,30160400,0.00308706,0.454346,0.450964,0.648962
224616314,71380938,111220668,67165.4,217.759,2886080,30040.7,0.00324212,0.447264,0.447352,0.250045
224612147,71380938,16634,697297,1017.34,28548600,135811,0.00145897,0.194767,0.186959,0.365576
224611209,71380938,16349,1744080,2552.53,76260700,345555,0.00146354,0.19813,0.203747,0.598644
224613142,71380938,16886,313811,791.959,15162700,109282,0.00252368,0.34824,0.348279,0.40381
224611566,71380938,16469,1995150,4886.95,88856000,762058,0.00244941,0.381955,0.429522,1.80253
224614269,71380938,17048,34733.4,85.7069,1540050,10955,0.00246756,0.315403,0,0
224606899,71380938,472,346946,2472.46,15781600,347247,0.00712635,1.00087,0.998506,0.264189
224606521,71380938,329,14519400,100494,704698000,13703100,0.00692138,0.94378,0.915302,0.589792
224609889,71380938,15905,39967200,244644,1491870000,35092900,0.00612112,0.878042,0.874288,1.03007
224614803,71380938,17166,942673,1187.69,42960700,162977,0.00125992,0.172888,0.174204,0.716208
224611101,71380938,16294,442487,1428.83,16102300,188578,0.00322909,0.426177,0.435249,0.781462
224606751,71380938,424,301923,4360.69,13783800,608105,0.0144431,2.01411,1.99295,0.329876
224606342,71380938,254,16965000,89561.7,767286000,12690800,0.00527919,0.748054,0.755886,0.680777
224616918,71380938,111220786,75440.8,55.1104,3174030,7529.09,0.000730512,0.0998014,0.102553,0.323561
224611243,71380938,16365,632371,1686.65,25815100,244966,0.00266718,0.387377,0.387203,0.497372
224613012,71380938,16853,34969,123.323,1860970,17255.2,0.00352664,0.493444,0,0
224615476,71380938,17431,859465,875.657,28708300,114720,0.00101884,0.133478,0.127111,1.32506
224610762,71380938,16172,2632080,16406.4,133496000,2334900,0.00623325,0.887093,0.909509,0.445065
224607081,71380938,536,2567160,6378.35,112293000,876850,0.0024846,0.341565,0.402975,1.01231
224608453,71380938,1091,17123500,63970.7,871943000,9837850,0.00373583,0.574522,0.568098,0.740068
224611040,71380938,16254,377951,1925.47,15780800,261193,0.00509451,0.691078,0.697189,0.610922
224609128,71380938,15682,71969.3,242.061,1648370,32794.9,0.00336339,0.455679,0.4499,0.266109
224614211,71380938,17036,2458920,3614.62,111688000,472526,0.00147,0.192168,0.194081,0.614911
224607244,71380938,616,606795,1402.03,30816000,199176,0.00231056,0.328242,0.322953,0.501643
224609120,71380938,15674,468547,2305.99,14873600,315659,0.00492158,0.673699,0.703174,0.925873
224615219,71380938,17297,32336.9,8.37678,1260470,1065.24,0.000259047,0.0329419,0,0
224616031,71380938,17620,725987,120.028,10900700,17933.1,0.000165331,0.0247016,0.0245956,0.59017
224614240,71380938,17042,1235370,2888.31,53562400,374426,0.00233801,0.303088,0.303311,0.684218
224611950,71380938,16594,104907,933.126,4374690,129394,0.0088948,1.23342,1.23342,0.23706
224615321,71380938,17359,66834.4,137.68,3111100,17808.9,0.00206001,0.266463,0.2632,0.413116
224607110,71380938,564,1363790,1246.15,52433200,169088,0.00091374,0.123984,0.123984,0.553179
224610867,71380938,16217,664411,811.343,23525300,107596,0.00122115,0.161942,0.161942,0.490817
224608026,71380938,928,17123500,63970.7,871943000,9837850,0.00373583,0.574522,0.568098,0.740068
224615570,71380938,17469,539978,442.428,14358000,56583,0.000819343,0.104788,0.0974026,0.581059
224611795,71380938,16561,948701,3326.29,45912300,483063,0.00350615,0.509184,0.499406,0.460615
224609708,71380938,15856,36198200,94498.4,1851170000,13400900,0.00261058,0.370208,0.390118,0.943475
224612456,71380938,16715,34969,90.482,1678070,12499.3,0.00258749,0.357438,0,0
224606813,71380938,440,523077,5549.17,27756400,760358,0.0106087,1.45363,1.47362,0.422222
224609071,71380938,15613,747337,4437.18,28798300,596452,0.00593732,0.798103,0.803844,0.55612
224605772,71380938,77,68555.6,111.87,3123310,17262.9,0.00163182,0.251808,0.253076,0.483686
224609130,71380938,15684,2395600,11484.9,71678400,1552910,0.00479415,0.648235,0.662001,0.921157
224614336,71380938,17062,934089,1908.68,38565200,254626,0.00204336,0.272593,0.267041,0.642449
224616043,71380938,17645,348694,71.1929,5756240,10434.7,0.00020417,0.029925,0.0299228,0.572101
224606354,71380938,258,5026450,16069.5,219888000,2207310,0.003197,0.439139,0.436523,0.67263
224610162,71380938,16000,462496,664.162,11105900,94913.8,0.00143604,0.205221,0.204424,0.58911
224606628,71380938,394,3999230,26307.7,175396000,3873120,0.0065782,0.968467,0.969933,0.527948
224616069,71380938,17651,34640.3,4.36388,302863,692.076,0.000125977,0.0199789,0,0
224615558,71380938,17465,174410,224.486,5872550,29001.7,0.00128712,0.166285,0.166583,0.741534
224609492,71380938,15759,314721,258.411,12803800,34425.6,0.000821079,0.109385,0.109385,0.159073
224607640,71380938,754,8224740,38125,274706000,5555570,0.00463541,0.67547,0.665765,0.863327
224612453,71380938,16714,104793,337.995,5074680,46785.2,0.00322537,0.446455,0.446559,0.234346
224608292,71380938,1034,696921,2785.71,26768100,375464,0.00399716,0.538748,0.540865,0.654203
224607277,71380938,626,960810,3451.28,46412200,498275,0.00359205,0.518599,0.508096,0.511153
224615071,71380938,17275,2611120,3111.51,78047200,406342,0.00119164,0.15562,0.157891,1.02509
224609035,71380938,15604,1328070,6469.34,51380400,866530,0.00487123,0.652472,0.668097,0.700735
224609746,71380938,15868,1506650,8446.07,74542400,1163180,0.00560588,0.772034,0.828417,0.595224
224611592,71380938,16478,1101900,1327.52,49634900,179688,0.00120476,0.16307,0.156775,0.596484
224609455,71380938,15739,489281000,3466900,21693800000,486742000,0.0070857,0.994811,1.00672,0.971905
224608408,71380938,1079,1248560,1988.66,60852200,288646,0.00159276,0.231182,0.229972,0.387944
224612010,71380938,16599,418485,726.433,19336500,106375,0.00173586,0.254189,0.241672,0.58428
224611171,71380938,16333,1834220,2843.52,81526400,420660,0.00155026,0.22934,0.223115,1.52181
224608509,71380938,1114,359268,4557.06,18181500,629668,0.0126843,1.75264,1.67593,0.327306
224611193,71380938,16341,780617,586.238,34548400,87776.5,0.000750994,0.112445,0.058843,0.702395
224610274,71380938,16036,3417360,16201.8,106477000,2302670,0.00474103,0.673816,0.677079,1.03289
224614183,71380938,17028,450643,365.724,19194300,49595.3,0.000811562,0.110055,0.0962234,1.16188
224611347,71380938,16408,34961.8,59.186,1417990,9596.04,0.00169288,0.274472,0,0
224608551,71380938,1139,207260,1444.25,8702290,220973,0.0069683,1.06616,1.06325,0.386059
224614555,71380938,17123,4938530,6522.8,160030000,856547,0.0013208,0.173442,0.173023,0.753355
224607116,71380938,574,1901110,3166.17,58801300,410900,0.00166543,0.216137,0.219383,0.98087
224605909,71380938,139,1100310,40981.9,62233100,5692730,0.0372456,5.17373,4.97135,0.409615
224614464,71380938,17096,645558,641.655,26926600,85841.5,0.000993954,0.132973,0.110357,1.32991
224615300,71380938,17344,485926,96.8332,13944800,12534.3,0.000199275,0.0257947,0.0258787,0.776965
224614150,71380938,17013,628687,1050.32,17588900,138763,0.00167066,0.220719,0.220919,0.577607
224607980,71380938,904,3625430,15694,135963000,2309640,0.00432885,0.637066,0.660589,1.37054
224607875,71380938,851,1354280,4183.63,61360400,584742,0.00308919,0.431774,0.43278,0.61287
224608081,71380938,954,385408,4332.38,17104600,573255,0.011241,1.4874,1.47977,0.225652
224609104,71380938,15663,320460,1129.3,10717300,156772,0.003524,0.489209,0.491601,0.528336
224610051,71380938,15953,343284,1630.19,10407400,245338,0.0047488,0.714681,0.713282,0.504578
224612992,71380938,16850,325603,1148.54,16920100,165630,0.00352742,0.508686,0.502652,0.19624
224615788,71380938,17518,274099,153.433,8760350,19485.8,0.000559773,0.0710907,0.0664817,1.0077
224606438,71380938,294,13819400,26452.8,650088000,3704250,0.00191419,0.268048,0.253534,0.949579
224616049,71380938,17646,34872.2,4.7304,642453,722.687,0.00013565,0.0207239,0,0
224611598,71380938,16479,501777,506.198,21160700,66531.5,0.00100881,0.132592,0.12903,0.555436
224614501,71380938,17106,42582.7,49.6571,1956200,6650.16,0.00116613,0.15617,0.156653,0.400643
224605748,71380938,55,244783,283.18,8305860,37724.1,0.00115686,0.154112,0.154112,0.614573
224609111,71380938,15667,3156200,19473.8,102504000,2651510,0.00616999,0.840096,0.850007,0.768786
224607414,71380938,664,1019340,17208.3,50435700,2469510,0.0168819,2.42266,2.27225,0.743656
224609892,71380938,15907,39967200,244644,1491870000,35092900,0.00612112,0.878042,0.874288,1.03007
224609971,71380938,15928,13404300,99322.4,590872000,13908400,0.00740975,1.03761,1.06216,0.716998
224606559,71380938,347,384610,281.93,11671800,37662.1,0.000733029,0.0979229,0.0979288,0.535606
224611314,71380938,16398,22510900,50131.2,1033060000,7440450,0.00222698,0.330527,0.345313,1.14572
224612424,71380938,16706,1974590,2125.34,90704900,288061,0.00107635,0.145884,0.14278,0.310488
224614927,71380938,17232,901501,1248.67,41464800,167194,0.0013851,0.185462,0.188623,0.719314
224605786,71380938,90,104816,312.75,5196740,42666.7,0.00298379,0.407062,0.407067,0.0976913
224609547,71380938,15780,384564,330.523,14810700,45944.2,0.000859474,0.119471,0.119472,0.254767
224614844,71380938,17183,909283,624.193,31130600,82864.2,0.000686467,0.0911314,0.0961898,0.738138
224614611,71380938,17129,631295,513.18,23359700,66603.5,0.000812901,0.105503,0.113018,0.613449
224613067,71380938,16867,2174610,5493.13,103611000,754060,0.00252603,0.346756,0.347542,0.489142
224611447,71380938,16424,1754520,8218.17,77727600,1220260,0.004684,0.695493,0.743075,0.666892
224615955,71380938,17568,346366,151.875,8064320,19630.3,0.000438482,0.056675,0.0455703,1.85494
224614523,71380938,17115,853513,1027.21,34607200,132393,0.00120351,0.155115,0.155269,0.540156
224605930,71380938,149,1781850,2216.07,77424500,313629,0.00124369,0.176013,0.176026,0.605767
224611713,71380938,16535,1362800,3798.25,66231900,556303,0.0027871,0.408206,0.395351,0.398018
224607606,71380938,731,2236900,14638.2,96164100,2005820,0.00654395,0.896695,0.912473,0.752185
224609800,71380938,15900,717601,1672.63,19021700,237308,0.00233087,0.330696,0.326978,0.624875
224611116,71380938,16302,163046,1006.8,6485640,131562,0.00617494,0.806901,0.804757,0.260881
224615666,71380938,17478,4882850,10072.9,166665000,1355570,0.00206292,0.277618,0.262538,1.08246
224608307,71380938,1041,6238970,81332.8,307087000,13957600,0.0130362,2.23716,2.01942,1.92484
224607779,71380938,800,733376,4112.03,37005700,560790,0.00560698,0.764669,0.858653,0.797112
224614174,71380938,17025,8693050,13047.2,355801000,1726900,0.00150087,0.198653,0.19407,0.951976
224615121,71380938,17289,34646.3,0.0568444,381851,7.36618,1.64071e-06,0.000212611,0,0
224608340,71380938,1052,938496,1911.3,41951400,254875,0.00203656,0.271578,0.26019,0.417894
224610871,71380938,16218,104907,199.68,4001960,26579.7,0.0019034,0.253365,0.253365,0.211813
224607325,71380938,639,1010140,2042.81,26057000,298140,0.0020223,0.295147,0.283048,0.685749
224606746,71380938,423,1254590,5081.54,58515600,752542,0.00405036,0.599831,0.645872,0.655774
224610105,71380938,15983,4071320,35231.1,211854000,4783880,0.00865348,1.17502,1.19181,0.687307
224612025,71380938,16604,808657,1463.26,36289600,204906,0.00180949,0.25339,0.24432,0.815465
224615098,71380938,17282,1625450,1951.79,47377200,254796,0.00120077,0.156754,0.157566,0.880809
224617004,71380938,111220814,32282.9,19.7881,1104460,2544.15,0.00061296,0.078808,0,0
224606799,71380938,435,174371,735.836,5017660,104496,0.00421994,0.599275,0.599225,0.525408
224608382,71380938,1069,33200.5,11.7446,561283,1507.9,0.000353748,0.045418,0,0
224616355,71380938,111220692,781686,1508.98,36551000,203458,0.00193042,0.260281,0.268576,0.766017
224610776,71380938,16178,238543,1278.32,11543200,181000,0.00535885,0.758773,0.750318,0.404173
224612791,71380938,16786,173624,467.598,8160840,65045,0.00269316,0.374631,0.373525,0.66728
224615826,71380938,17527,243901,664.485,8114620,86602,0.0027244,0.35507,0.355707,0.745827
224606148,71380938,214,692425,1643.5,28058100,213221,0.00237355,0.307933,0.300419,0.35942
224614891,71380938,17214,69938,36.0849,2000960,4871.05,0.000515956,0.0696481,0.0696481,0.378531
224605728,71380938,28,1629310,51252.7,92647200,7086100,0.0314567,4.34914,4.19398,0.414681
