id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223695853,71213665,593,1484510,3931.63,35738000,561054,0.00264844,0.377939,0.390436,0.681815
223694569,71213665,275,15386400,40464.7,714846000,5823220,0.00262991,0.378467,0.378467,0.963046
223699177,71213665,15694,909159,3709.08,37979300,534354,0.00407968,0.587746,0.587732,0.342626
223704871,71213665,17556,244369,2109.19,9058650,292012,0.00863118,1.19497,1.19436,0.647297
223695624,71213665,478,1363790,12898,75621700,1765350,0.00945744,1.29444,1.29444,0.206188
223704822,71213665,17491,34969,533.147,2037530,76833.2,0.0152463,2.19718,0,0
223704415,71213665,17182,6224330,45399.1,221989000,6192750,0.00729382,0.994926,0.99491,0.646959
223699922,71213665,15784,11959200,80548.1,614025000,11470800,0.00673526,0.959163,0.959196,0.852125
223704340,71213665,17140,524535,7952.44,24469100,1099030,0.0151609,2.09524,2.09524,0.274797
223695970,71213665,617,839256,1529.36,41303100,221524,0.00182228,0.263953,0.263953,1.21188
223704937,71213665,111220686,594473,4164.83,24391100,666929,0.00700591,1.12188,1.12188,0.690287
223695832,71213665,582,1188950,16231.4,59418300,2348070,0.0136519,1.97492,1.97492,0.259094
223704411,71213665,17179,104907,2294.64,6267970,327301,0.0218731,3.11992,3.11992,0.232003
223696689,71213665,845,2203050,17923.3,102063000,2675680,0.0081357,1.21453,1.21453,0.471387
223704910,71213665,17640,452792,633.158,9132060,86109.8,0.00139834,0.190175,0.190038,0.927755
223694099,71213665,178,909194,9591.18,43213700,1349190,0.0105491,1.48394,1.48394,0.449986
223704188,71213665,17081,2307950,12546.5,104518000,1718340,0.00543618,0.744532,0.744532,0.405519
223704672,71213665,17389,452713,1213.49,10637700,167509,0.00268049,0.370011,0.369779,0.814266
223699151,71213665,15681,487171,906.256,13738700,130011,0.00186024,0.266868,0.266944,0.34018
223700995,71213665,16094,174845,1024.64,8772250,140299,0.00586025,0.80242,0.80242,0.170121
223704432,71213665,17199,34969,381.554,1780730,52400.5,0.0109112,1.49849,0,0
223701910,71213665,16379,139876,1944.33,5925760,301632,0.0139004,2.15642,2.15642,0.294408
223703813,71213665,16908,419628,1464.99,17225800,199721,0.00349116,0.475949,0.475949,0.533837
223694502,71213665,262,3706710,11401.2,153172000,1572020,0.00307583,0.4241,0.4241,0.867729
223696215,71213665,718,2622680,5211.29,106522000,702751,0.00198701,0.267952,0.267952,0.487266
223702385,71213665,16482,629442,1029.78,25279100,144356,0.00163603,0.229339,0.229339,0.481868
223694012,71213665,149,2657640,9574.33,141587000,1355470,0.00360256,0.510027,0.510027,0.428808
223699116,71213665,15673,2934170,9421.27,120162000,1376550,0.00321089,0.469144,0.469141,0.573205
223704710,71213665,17423,209814,3297.35,13143200,473062,0.0157156,2.25467,2.25467,0.18083
223702509,71213665,16501,174845,926.257,7637900,139306,0.00529759,0.796738,0.796738,0.129108
223704409,71213665,17178,664411,6850.97,28647400,951842,0.0103113,1.43261,1.43261,0.661633
223695566,71213665,450,1173430,227.817,15443000,33217.1,0.000194146,0.0283076,0.0286142,0.695859
223697208,71213665,914,69938,103.786,3245070,14029.7,0.00148398,0.200603,0.200603,0.42873
223701042,71213665,16110,1608570,10319.4,71821000,1429320,0.00641525,0.888562,0.888562,0.389505
223700249,71213665,15900,734349,3064.37,23830000,401364,0.0041729,0.546557,0.546557,0.753756
223704812,71213665,17481,594367,5739.23,30216600,802965,0.00965604,1.35096,1.35091,0.323119
223700278,71213665,15916,5725410,30970.5,206381000,4549040,0.0054093,0.794534,0.788642,0.87263
223703064,71213665,16656,209814,978.199,11212400,134880,0.00466222,0.642854,0.642854,0.112267
223695395,71213665,377,139876,996.645,7344510,137117,0.00712521,0.980272,0.980272,0.52198
223705014,71213665,112892275,139876,1281.14,6332840,197655,0.00915908,1.41308,1.41308,0.108544
223703973,71213665,16988,34969,143.129,1674640,20761.4,0.00409302,0.593709,0,0
223702246,71213665,16453,2552740,6667.57,114357000,1005360,0.00261193,0.393836,0.393836,1.14619
223703992,71213665,16996,3636780,14966.6,168552000,2069480,0.00411535,0.569041,0.569041,0.451841
223704464,71213665,17241,909194,8627.62,41275300,1172530,0.00948931,1.28963,1.28963,0.232325
223700530,71213665,15971,5769880,82943.2,304837000,13565300,0.0143752,2.35105,2.35105,0.395074
223703660,71213665,16829,48082300,414913,2953660000,64446200,0.00862922,1.34033,1.34033,0.444607
223693709,71213665,59,979132,1197.68,51370700,165345,0.0012232,0.168869,0.168869,0.408166
223701786,71213665,16325,7588270,23158,320987000,3209230,0.00305181,0.42292,0.42292,1.11569
223704857,71213665,17535,207406,950.03,4788600,145226,0.00458052,0.700201,0.698222,0.417042
223700857,71213665,16040,5765350,48904.9,319555000,6855510,0.00848256,1.18909,1.18885,0.421757
223703478,71213665,16754,3007330,15113.7,140117000,2125110,0.00502561,0.706641,0.706641,0.637619
223693837,71213665,92,69938,602.686,3450500,82530.9,0.00861744,1.18006,1.18006,0.118411
223702696,71213665,16578,2902430,13171.1,147757000,1941060,0.00453797,0.66877,0.66877,0.480795
223704104,71213665,17076,979132,14331.2,46398000,2000640,0.0146367,2.04328,2.04328,0.209867
223701763,71213665,16308,90394900,299197,4170730000,43309600,0.00330989,0.479115,0.479115,0.96707
223704739,71213665,17441,34969,649.321,1762000,92886.7,0.0185685,2.65626,0,0
223701128,71213665,16139,524535,4187.87,25143100,628024,0.00798396,1.1973,1.1973,0.305586
223704674,71213665,17392,696712,9812.98,27511400,1327640,0.0140847,1.90558,1.89962,0.434354
223701881,71213665,16361,1713480,4343.1,73650200,605002,0.00253466,0.353084,0.353084,0.555008
223697453,71213665,1004,454597,1528.17,16520600,210986,0.00336159,0.464117,0.464117,0.630428
223704074,71213665,17036,2517770,23674.2,99553400,3266550,0.00940284,1.2974,1.2974,0.534953
223698327,71213665,10687,1923290,25715.4,105878000,4204820,0.0133705,2.18626,2.18626,0.596467
223697336,71213665,966,629442,3515.46,28230800,479760,0.00558505,0.762199,0.762199,0.416017
223703582,71213665,16802,34969,125.181,1470540,16939.4,0.00357978,0.484411,0,0
223702300,71213665,16466,3741680,7480.35,168049000,1027700,0.00199919,0.274663,0.274663,0.774481
223704845,71213665,17520,69916.3,266.576,2084510,39063.4,0.00381279,0.558716,0.558717,0.307131
223701959,71213665,16400,1468700,5871.67,81643000,834060,0.00399787,0.567891,0.567891,0.431092
223694872,71213665,310,1293850,2814.55,59378000,394011,0.00217532,0.304525,0.304525,0.497408
223701712,71213665,16283,34969,60.3912,1098360,8617.62,0.00172699,0.246436,0,0
223703686,71213665,16850,419628,5308.54,22800400,763114,0.0126506,1.81855,1.81855,0.530429
223704943,71213665,111220700,69938,1388.39,4110320,199677,0.0198517,2.85506,2.85506,0.520157
223701835,71213665,16349,2028200,4215.09,86030000,602219,0.00207824,0.296923,0.296923,0.749411
223704868,71213665,17552,244621,3209.29,11458600,450892,0.0131194,1.84323,1.84323,0.389201
223695587,71213665,460,174845,4128.92,10424900,600503,0.0236147,3.43449,3.43449,0.252154
223701610,71213665,16257,384659,432.814,13519700,58922.8,0.00112519,0.153182,0.153182,0.509666
223704899,71213665,17595,34335.1,44.2704,402095,7222.14,0.00128936,0.210343,0,0
223704357,71213665,17152,174845,1069.86,7646390,145623,0.00611889,0.83287,0.83287,0.583571
223698471,71213665,10734,3426960,29248.2,217879000,4473170,0.00853476,1.30529,1.30529,0.525405
223693938,71213665,122,1747980,8546.74,57072800,1166480,0.00488951,0.667334,0.667281,0.560153
223699821,71213665,15768,664411,1741.91,28787700,254284,0.00262174,0.382721,0.382721,0.387695
223702648,71213665,16563,139876,615.508,7184610,90222.6,0.00440038,0.645018,0.645018,0.217152
223703048,71213665,16650,46718600,324737,2430190000,46320400,0.00695092,0.991477,0.991477,0.577397
223703693,71213665,16853,34969,192.31,1563640,26378,0.00549943,0.754324,0,0
223701569,71213665,16250,1643540,2783.81,70300500,372974,0.00169379,0.226933,0.226933,0.508376
223703653,71213665,16826,314721,3535.48,15878900,515917,0.0112337,1.63928,1.63928,0.325086
223703343,71213665,16710,489566,1763.18,19899600,254853,0.00360153,0.52057,0.52057,0.179903
223699867,71213665,15776,5245350,15327.2,247774000,2215360,0.00292206,0.422348,0.422348,0.738279
223701799,71213665,16332,4301190,14252.1,187338000,2020280,0.00331352,0.469703,0.469703,1.01064
223694659,71213665,292,174845,380.767,5638830,51308.5,0.00217774,0.293451,0.293451,0.365517
223704307,71213665,17121,489566,4951.67,20099700,690822,0.0101144,1.41109,1.41109,0.625819
223700941,71213665,16071,279752,1654.63,13775800,223835,0.00591462,0.800119,0.800119,0.450431
223703521,71213665,16774,524535,2619.25,25706400,365404,0.00499347,0.696625,0.696625,0.553664
223700633,71213665,15989,4160960,19824.8,173370000,2669660,0.00476448,0.641597,0.641562,0.450839
223698728,71213665,15606,524535,314.514,23469700,42463.3,0.000599606,0.0809541,0.0809541,0.376278
223704931,71213665,111220664,1188950,16177.9,54523000,2215620,0.0136069,1.86352,1.86352,0.273699
223704554,71213665,17311,2587540,35033.8,109603000,4903050,0.0135394,1.89487,1.89482,0.443334
223702125,71213665,16422,1049070,1502.5,51750000,212851,0.00143223,0.202895,0.202895,0.695102
223704106,71213665,17078,69938,223.138,2024100,30940.2,0.00319051,0.442394,0.442394,0.195415
223695530,71213665,430,3077270,22222.1,163512000,3367150,0.00722135,1.0942,1.0942,0.463886
223697961,71213665,1121,454597,1683.43,11696900,229571,0.00370313,0.505,0.505,0.692627
223701617,71213665,16258,384659,432.814,13519700,58922.8,0.00112519,0.153182,0.153182,0.509666
223700672,71213665,15998,69938,491.223,3522790,65908.6,0.00702369,0.942386,0.942386,0.0843017
223703006,71213665,16636,1223920,3332.86,44798400,464689,0.00272312,0.379674,0.379674,0.598107
223704107,71213665,17079,2307950,12546.5,104518000,1718340,0.00543618,0.744532,0.744532,0.405519
223695551,71213665,440,629442,4968.56,32702100,681955,0.00789359,1.08343,1.08343,0.507177
223702391,71213665,16486,4860690,11080.2,202562000,1557490,0.00227955,0.320426,0.320426,0.569534
223694399,71213665,239,6364360,28032.7,294769000,4185310,0.00440463,0.657617,0.657617,1.07129
223704359,71213665,17153,1328820,9809.42,52803600,1313500,0.00738204,0.988473,0.988473,0.432388
223694638,71213665,289,174845,827.273,9957000,112387,0.00473146,0.642778,0.642778,0.210845
223700196,71213665,15850,69869.8,453.399,2860970,63516.9,0.0064892,0.909076,0.90909,0.0836062
223700649,71213665,15994,944163,5400.66,43393000,728176,0.00572005,0.77124,0.77124,0.328983
223700216,71213665,15864,769284,2449.18,30398800,332220,0.00318371,0.431856,0.431861,0.421356
223703861,71213665,16936,104907,1281.31,4838710,177381,0.0122138,1.69084,1.69084,0.348836
223703307,71213665,16698,6399330,57916.8,349379000,8250010,0.00905046,1.2892,1.2892,0.471099
223704096,71213665,17063,699380,4358.94,24887500,593752,0.00623258,0.848968,0.848968,0.362361
223704099,71213665,17068,2203050,21983.7,103850000,3066720,0.00997877,1.39204,1.39204,0.561455
223704859,71213665,17538,5082360,24916.1,151094000,3472380,0.00490247,0.683223,0.681987,0.862175
223700935,71213665,16069,3077270,19907.4,152648000,2703210,0.00646917,0.878443,0.878443,0.682901
223697416,71213665,988,454597,3093.56,24748300,424180,0.00680505,0.933091,0.933091,0.307509
223700795,71213665,16026,14117100,100910,763908000,14076300,0.00714808,0.997112,0.996816,0.314661
223698524,71213665,182305705,1608570,16443.1,81843500,2266060,0.0102222,1.40874,1.40874,0.467794
223703953,71213665,16978,1084040,10106.8,47032200,1422690,0.00932331,1.3124,1.3124,0.788385
223696303,71213665,754,10644500,61522.4,429769000,8768450,0.00577973,0.823753,0.823278,0.812917
223702189,71213665,16440,1748450,4049.15,89768300,565234,0.00231585,0.323277,0.323277,0.500946
223697183,71213665,907,769318,1464.12,37657600,204292,0.00190314,0.26555,0.26555,0.754102
223699654,71213665,15751,113636000,427839,5283010000,59358800,0.00376501,0.522361,0.522376,0.914692
223693164,71213665,19,244783,835.514,11743800,115917,0.00341328,0.47355,0.47355,0.165846
223701793,71213665,16329,6853920,16993.3,285800000,2354280,0.00247935,0.343494,0.343494,0.851466
223704919,71213665,111220572,209814,782.331,9423840,109440,0.00372869,0.521606,0.521606,0.535436
223698386,71213665,10693,419628,3653.37,16082800,565665,0.00870621,1.34802,1.34802,0.47159
223697248,71213665,931,2902280,14484.7,87566000,1961300,0.0049908,0.675778,0.675756,0.765749
223695604,71213665,470,489566,1129.85,19008700,151837,0.00230786,0.310147,0.310147,0.495588
223704856,71213665,17534,935030,4321.6,20955400,662781,0.00462188,0.708833,0.706648,0.667644
223704687,71213665,17407,2307700,32685.8,100531000,4509780,0.0141638,1.95423,1.95414,0.243776
223696068,71213665,667,559504,5601.61,22677000,813578,0.0100117,1.45411,1.45411,0.443149
223695719,71213665,523,3321950,5896.61,145582000,804602,0.00177505,0.242208,0.242207,1.15754
223699515,71213665,15712,174845,389.844,5740830,54646.4,0.00222965,0.312542,0.312542,0.696889
223702756,71213665,16594,104907,543.502,5479240,79796,0.0051808,0.760635,0.760635,0.122258
223698947,71213665,15655,1923010,3172.71,75050000,448985,0.00164986,0.23348,0.233498,0.546378
223696082,71213665,671,377353,1658.17,11119500,243539,0.00439421,0.645387,0.613135,0.684183
223704974,71213665,111220796,34969,710.724,1901520,100892,0.0203244,2.88519,0,0
223701635,71213665,16262,34969,117.303,1731840,16152.3,0.00335448,0.461903,0,0
223697978,71213665,1128,1818390,13790.8,93206500,1923610,0.0075841,1.05787,1.05787,0.260611
223697046,71213665,889,489566,2012.76,24746900,273229,0.00411132,0.558105,0.558105,0.420764
223696104,71213665,682,734341,11049.6,40107000,1564490,0.015047,2.13047,2.13046,0.430261
223703753,71213665,16879,1888330,15233.6,92794500,2139250,0.00806727,1.13288,1.13288,0.670586
223695418,71213665,386,14955800,143859,635820000,20128400,0.00961895,1.34586,1.34541,0.537931
223702604,71213665,16545,1223920,2629.23,58362700,358573,0.00214821,0.292972,0.292972,0.654841
223704494,71213665,17268,944114,9996.44,38088900,1370360,0.0105882,1.45148,1.45144,0.38212
223700906,71213665,16058,14367800,92502,610961000,13174100,0.00643814,0.916916,0.916767,0.608665
223694319,71213665,212,16744000,124171,743281000,18569100,0.00741583,1.109,1.09921,0.789105
223699636,71213665,15738,533337000,3658090,24654900000,534096000,0.00685887,1.00142,1.00022,0.849969
223701382,71213665,16188,4196280,27145.2,201234000,3969980,0.00646887,0.946071,0.946071,0.469988
223696294,71213665,749,2937400,10588,119808000,1460760,0.00360456,0.497298,0.497298,0.556479
223693794,71213665,82,489566,1572.96,20944400,219239,0.00321297,0.447823,0.447823,0.148547
223701948,71213665,16395,34164700,111575,1659380000,16381500,0.0032658,0.479487,0.479487,1.0367
223694057,71213665,165,2797520,12685.1,122570000,1757280,0.00453441,0.628158,0.628158,0.617662
223700111,71213665,15819,10559900,32837.7,425557000,4504730,0.00310965,0.426588,0.426593,0.987339
223704935,71213665,111220672,594473,9275.59,25651000,1274270,0.0156031,2.14353,2.14353,0.256672
223696050,71213665,661,1573270,19133.4,61385800,2674850,0.0121616,1.70019,1.70001,0.544741
223703795,71213665,16901,489566,4064.42,26021100,563521,0.00830209,1.15106,1.15106,0.286481
223698893,71213665,15633,419528,874.635,13762200,127563,0.00208481,0.304064,0.30403,0.45159
223696317,71213665,761,139876,189.444,5841890,25891,0.00135437,0.1851,0.1851,0.169483
223704949,71213665,111220722,314721,6239.82,16894000,883253,0.0198265,2.80646,2.80646,0.490762
223697616,71213665,1039,104905,678.294,5493120,94389.7,0.00646578,0.899761,0.89976,0.552512
223701551,71213665,16245,454597,558.059,16504300,81420.6,0.00122759,0.179105,0.179105,0.338027
223704660,71213665,17372,1014100,16254.5,50221200,2277470,0.0160285,2.2458,2.2458,0.288161
223697350,71213665,969,1119010,18094.5,60960900,2874290,0.0161701,2.5686,2.5686,0.259499
223694475,71213665,257,489566,2668.98,25661000,362909,0.00545173,0.741287,0.741287,0.272903
223696474,71213665,836,34969,156.866,1911740,21440.3,0.00448587,0.613124,0,0
223695301,71213665,353,874225,3616.38,44760100,491242,0.00413667,0.561917,0.561917,0.35256
223695492,71213665,409,594473,3497,32681200,489177,0.00588252,0.822874,0.822874,0.178103
223703928,71213665,16968,2272980,27342.7,105783000,3910840,0.0120294,1.72058,1.72058,0.825049
223704362,71213665,17154,1328820,9809.42,52803600,1313500,0.00738204,0.988473,0.988473,0.432388
223704864,71213665,17546,34964.6,290.035,1759930,40468.6,0.00829511,1.15742,0,0
223699172,71213665,15691,653110,46.3115,6156960,7627.19,7.09092e-05,0.0116783,0.0115363,1.67377
223700237,71213665,15881,244783,1321.64,11133900,190808,0.00539924,0.779499,0.779499,0.470461
223704946,71213665,111220714,139876,1082.4,5691920,158492,0.00773827,1.13309,1.13309,0.483374
223700267,71213665,15911,13203100,139419,666442000,20983000,0.0105596,1.58925,1.56879,0.755613
223695677,71213665,501,139815,786.355,6680070,107295,0.00562426,0.767408,0.767424,0.0744378
223704887,71213665,17581,2095100,7270.99,56566400,1031000,0.00347047,0.4921,0.491666,0.887185
223704844,71213665,17519,314714,2587.56,11277100,360812,0.00822193,1.14647,1.14647,0.288513
223705002,71213665,111220884,34967.4,96.9977,856806,13837.8,0.00277395,0.395734,0,0
223699026,71213665,15660,209753,371.486,7895160,54909.6,0.00177107,0.261783,0.261824,0.400997
223697384,71213665,977,279752,1520.44,14990200,207989,0.00543496,0.743475,0.743475,0.318734
223704661,71213665,17373,1748220,19827,70039800,2741330,0.0113413,1.56807,1.56792,0.621063
223704677,71213665,17397,242138,1897.64,7437620,259597,0.00783703,1.0721,1.0641,0.69276
223695314,71213665,358,104907,2535.98,6236700,362921,0.0241736,3.45945,3.45945,0.115364
223701563,71213665,16248,1643540,2783.81,70300500,372974,0.00169379,0.226933,0.226933,0.508376
223694160,71213665,194,9056930,19417.3,372422000,2709820,0.00214392,0.299198,0.299199,0.513062
223695815,71213665,575,629442,3636.12,33081500,554565,0.00577673,0.881042,0.881042,0.921409
223703220,71213665,16686,1818390,13502.4,104342000,1893030,0.00742551,1.04105,1.04105,0.450827
223701394,71213665,16193,1084040,7965.61,53169700,1176730,0.00734808,1.0855,1.0855,0.473503
223702150,71213665,16432,2168080,6142.02,101883000,863229,0.00283293,0.398154,0.398154,0.607552
223694329,71213665,215,2133110,5851.86,103555000,923529,0.00274335,0.43295,0.43295,1.24781
223703527,71213665,16777,629442,3124.57,28682200,434357,0.00496403,0.690067,0.690067,0.588673
223700638,71213665,15991,4160960,19824.8,173370000,2669660,0.00476448,0.641597,0.641562,0.450839
223703801,71213665,16903,69938,549.81,3479470,76625.5,0.00786139,1.09562,1.09562,0.0999468
223704914,71213665,17648,69866.5,70.437,1201430,10173.6,0.00100816,0.145615,0.145595,0.248953
223700624,71213665,15987,1538460,9072.54,61041500,1290430,0.00589717,0.838785,0.838748,0.446905
223701745,71213665,16298,419628,1515.42,17753400,209574,0.00361133,0.499428,0.499428,0.23
223701975,71213665,16405,279752,299.211,14664400,41298.6,0.00106956,0.147626,0.147626,0.150713
223696982,71213665,881,1258880,10586,64091900,1509940,0.00840903,1.19943,1.19943,0.707158
223701313,71213665,16161,489566,6217.08,26096000,947986,0.0126992,1.93638,1.93638,0.538121
223703850,71213665,16932,839256,11816.2,43151400,1663460,0.0140794,1.98206,1.98206,0.26783
223696381,71213665,785,489455,1439.09,19936200,198378,0.0029402,0.405305,0.405292,0.346297
223701737,71213665,16293,209814,769.78,8606500,102846,0.00366887,0.490175,0.490175,0.203244
223703301,71213665,16697,6399330,57916.8,349379000,8250010,0.00905046,1.2892,1.2892,0.471099
223700263,71213665,15908,15649400,191205,917276000,28810000,0.0122181,1.84097,1.83558,0.638991
223701002,71213665,16096,69938,411.156,3356210,56514.6,0.00587886,0.808067,0.808067,0.110795
223700226,71213665,15872,839256,5326.35,40642000,747187,0.00634652,0.890297,0.890297,0.413729
223704504,71213665,17277,3252060,18035.7,120472000,2441840,0.00554593,0.750858,0.75085,0.425003
223703568,71213665,16797,699380,3954.97,32042900,550150,0.00565497,0.786625,0.786625,0.528285
223705008,71213665,111220906,69898.5,1039.87,3165220,146393,0.0148769,2.09437,2.09408,0.391841
223701787,71213665,16326,279752,289.917,13256100,38870.1,0.00103633,0.138945,0.138945,0.272996
223704450,71213665,17223,6084600,70242.7,263787000,9841740,0.0115443,1.61748,1.61748,0.658755
223704407,71213665,17176,664411,6850.97,28647400,951842,0.0103113,1.43261,1.43261,0.661633
223695765,71213665,544,1153980,7988.17,55425900,1094030,0.0069223,0.948055,0.948055,0.461299
223702295,71213665,16464,384659,1513.85,15974900,248836,0.00393556,0.646901,0.646901,1.12664
223693758,71213665,69,874225,10864.1,34452300,1462260,0.0124271,1.67264,1.67264,0.287673
223700276,71213665,15915,9353800,78667.2,426015000,11765700,0.00841018,1.25785,1.26643,0.802509
223701482,71213665,16228,1293850,2282.29,46740200,326982,0.00176395,0.25272,0.25272,0.684567
223704792,71213665,17469,626819,5119.52,23022500,702789,0.00816746,1.1212,1.11758,0.595784
223699580,71213665,15725,1293850,2810.31,36778000,396286,0.00217205,0.306284,0.306284,0.539422
223701329,71213665,16169,9056970,67038.4,426852000,10135400,0.00740185,1.11907,1.11907,0.63102
223704988,71213665,111220844,874201,10663.8,44025700,1499670,0.0121983,1.71547,1.71546,0.393259
223695834,71213665,583,1328820,9575.04,64535200,1298180,0.00720566,0.976944,0.976944,0.624205
223704895,71213665,17591,174795,770.29,5255310,108123,0.00440682,0.618568,0.618435,0.896074
223699970,71213665,15791,209814,249.141,10729000,34429.7,0.00118744,0.164096,0.164096,0.300911
223703982,71213665,16992,174845,2945.23,9727650,415868,0.0168448,2.37849,2.37849,0.204551
223695674,71213665,500,56517000,422352,2216320000,59328300,0.00747301,1.04974,1.04934,0.755101
223703668,71213665,16842,20631700,176543,1313220000,27571800,0.0085569,1.33638,1.33638,0.403461
223696926,71213665,861,839256,4740.26,34694800,666849,0.00564817,0.794572,0.794572,0.613523
223703348,71213665,16712,314721,1106.97,12727500,157766,0.00351732,0.501287,0.501287,0.125892
223699896,71213665,15780,384659,602.646,18430100,84516.1,0.0015667,0.219717,0.219717,0.441656
223699565,71213665,15722,1293850,2810.31,36778000,396286,0.00217205,0.306284,0.306284,0.539422
223700224,71213665,15871,839256,5326.35,40642000,747187,0.00634652,0.890297,0.890297,0.413729
223699528,71213665,15716,69938,182.55,2308670,26573.1,0.00261018,0.379953,0.379953,1.09714
223699540,71213665,15718,69938,131.835,2563030,17927,0.00188502,0.256328,0.256328,0.0339435
223703691,71213665,16852,419628,2171.67,20352500,311616,0.00517524,0.742601,0.742601,0.225617
223704964,71213665,111220766,979132,9075.1,42478400,1250940,0.00926852,1.2776,1.2776,0.424713
223701724,71213665,16289,209814,772.593,10492700,105395,0.00368228,0.502327,0.502327,0.250741
223704343,71213665,17142,104907,420.067,3237710,57401.6,0.00400419,0.547167,0.547167,0.382372
223704445,71213665,17217,1573550,8115.95,47194500,1104190,0.00515774,0.701723,0.701705,0.696061
223704656,71213665,17368,2902420,34092,129467000,4676560,0.0117461,1.61126,1.61126,0.53881
223697428,71213665,993,30307000,250989,1205140000,35352400,0.00828156,1.16648,1.16617,0.732715
223697750,71213665,1067,944163,12522.8,39532400,1971060,0.0132634,2.08762,2.08762,0.538061
223696151,71213665,698,111024000,920899,5214190000,137941000,0.00829462,1.24244,1.24126,0.78957
223700847,71213665,16038,5694430,41082.1,268917000,5855640,0.00721445,1.02831,1.03122,0.45683
223704743,71213665,17443,1458740,14538.4,47754300,2040080,0.00996644,1.39853,1.3902,0.805496
223693480,71213665,26,6923860,41407.3,365658000,5735650,0.00598038,0.828389,0.828389,0.559509
223704297,71213665,17115,944163,11065.1,40348500,1536410,0.0117195,1.62727,1.62727,0.543176
223701401,71213665,16195,69938,373.423,3647320,54350.6,0.00533934,0.777126,0.777126,0.438829
223702707,71213665,16582,69938,472.285,3414720,70035,0.00675291,1.00139,1.00139,0.0937831
223700275,71213665,15914,15079200,109638,632396000,16314700,0.00727078,1.08194,1.08155,0.86199
223703037,71213665,16648,69938,113.126,3138370,17227.6,0.00161752,0.246326,0.246326,0.271546
223704815,71213665,17483,104907,963.49,5857520,134368,0.00918424,1.28083,1.28083,0.0778293
223697274,71213665,942,3217150,15219.8,145345000,2083590,0.00473084,0.647653,0.647653,0.615537
223698854,71213665,15629,804240,1314.04,33634600,177742,0.00163389,0.221007,0.221002,0.420129
223700965,71213665,16082,10071100,95324.5,584053000,13290100,0.00946518,1.31963,1.31963,0.522241
223704833,71213665,17505,34969,616.393,1646410,85766.5,0.0176268,2.45264,0,0
223704609,71213665,17326,453476,2860.29,13947600,402818,0.00630748,0.888289,0.887943,0.314975
223695854,71213665,594,69938,58.9595,2946020,7878.25,0.000843025,0.112646,0.112646,0.476744
223703248,71213665,16687,3112240,25117.3,184682000,3628810,0.00807047,1.16598,1.16598,0.459644
223704469,71213665,17247,69938,446.274,2658360,61211.8,0.006381,0.87523,0.87523,0.178119
223704750,71213665,17446,419246,3612.46,13094100,521466,0.00861656,1.24382,1.24302,0.756739
223700983,71213665,16090,34969,220,1918560,30040.9,0.00629128,0.859072,0,0
223703106,71213665,16664,734349,3634.61,38437800,502051,0.00494943,0.683669,0.683669,0.36687
223700938,71213665,16070,944163,10287.2,47633000,1397460,0.0108956,1.48011,1.48011,0.442925
223695751,71213665,536,3112240,23525.1,148823000,3253560,0.0075589,1.04541,1.04541,0.495552
223697777,71213665,1079,1293850,4703.55,53257600,735437,0.00363531,0.568408,0.568408,0.855694
223697897,71213665,1110,489566,1687.17,20321900,227696,0.00344625,0.465098,0.465098,0.20764
223704543,71213665,17304,2342920,24729.9,98261300,3373010,0.0105552,1.43966,1.43966,0.443158
223704826,71213665,17497,873386,7957.62,31923400,1103420,0.00911123,1.26338,1.26274,0.492501
223701966,71213665,16402,1049070,972.3,54781400,135923,0.000926821,0.129565,0.129565,0.528653
223704785,71213665,17465,174845,3487.66,8658350,493374,0.0199472,2.82178,2.82178,0.162962
223700246,71213665,15898,2762540,16100.1,110271000,2141220,0.00582799,0.77509,0.775087,0.669013
223694047,71213665,160,3182180,34623.1,134865000,5815410,0.0108803,1.82749,1.82749,0.662634
223694188,71213665,200,629412,3304.29,24582600,436771,0.0052498,0.693935,0.69392,0.499171
223698986,71213665,15657,174843,379.542,8197570,55513.6,0.00217077,0.317506,0.317508,0.519566
223693768,71213665,72,209814,206.128,9567700,28489.5,0.000982432,0.135785,0.135785,0.449009
223703811,71213665,16907,524535,1800.33,21806900,245669,0.00343223,0.468356,0.468356,0.487875
223693681,71213665,52,279752,2410.12,13758600,332812,0.00861521,1.18967,1.18967,0.399025
223695668,71213665,496,489566,2397.01,24166400,350943,0.0048962,0.716846,0.716846,0.42302
223693914,71213665,114,139876,593.805,4834380,80962.7,0.00424522,0.578818,0.578818,0.362834
223700261,71213665,15907,43931700,440262,2216110000,66107700,0.0100215,1.50478,1.49846,0.76439
223700962,71213665,16081,594473,3773.56,33095400,528629,0.00634775,0.889239,0.889239,0.457401
223703003,71213665,16635,244783,1609.7,10838200,220702,0.00657602,0.901623,0.901623,0.339349
223703600,71213665,16813,66056400,581539,3928640000,89233800,0.00880368,1.35087,1.35087,0.495109
223703804,71213665,16905,34969,217.05,1738570,29932.9,0.00620693,0.855984,0,0
223695378,71213665,371,139876,397.96,4438970,53253.1,0.00284509,0.380717,0.380717,0.505839
223696411,71213665,805,380475,1429.65,13003300,203110,0.00375754,0.533832,0.531138,0.43589
223697493,71213665,1020,2307950,4713.61,108838000,656987,0.00204233,0.284662,0.284662,0.71455
