id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224609248,71380926,16052,173416,6202.71,8197620,911886,0.0357678,5.25838,5.25838,0.161001
224606037,71380926,412,779685,7199.09,33052800,986885,0.00923333,1.26575,0.778344,1.26427
224608971,71380926,15961,917430,6577.55,53854900,944471,0.00716953,1.02947,0.887209,0.473014
224609152,71380926,16001,128970000,2531670,5389980000,368718000,0.01963,2.85895,3.01199,0.767031
224606949,71380926,765,45358.1,53.2834,2167320,7247.65,0.00117473,0.159787,0,0
224608089,71380926,15621,28513.5,26.3711,458511,3426.71,0.000924864,0.120179,0,0
224608362,71380926,15729,508897,1506.4,14020100,204218,0.00296013,0.401295,0.394696,0.25152
224609232,71380926,16044,1422000,47569.4,68604000,6938390,0.0334524,4.87931,4.87931,0.211636
224610332,71380926,16435,833070,7908.21,39647900,1253230,0.00949286,1.50435,1.61367,0.880267
224606790,71380926,682,489044,791.444,21446600,110070,0.00161835,0.225073,0.227974,0.541352
224611688,71380926,16952,404002,542.342,16573700,79958.9,0.00134242,0.197917,0.152367,0.49409
224605563,71380926,149,1888460,20970.5,89429300,2931570,0.0111046,1.55236,1.59159,0.351129
224606439,71380926,575,407987,2759.56,18221900,402205,0.00676384,0.985829,0.985728,0.670266
224611402,71380926,16852,236467,242.013,9950040,34337.6,0.00102345,0.145211,0.12987,0.457971
224606200,71380926,478,732350,4760.52,37777100,673844,0.00650034,0.920112,0.615461,0.337262
224607216,71380926,910,175328,1566.03,7519350,213804,0.008932,1.21945,1.23531,0.290285
224606393,71380926,554,105628,1470.48,5108130,202317,0.0139212,1.91537,2.02055,0.116461
224612546,71380926,17344,252250,227.373,10511300,30577.5,0.000901379,0.121219,0.12154,0.283595
224611311,71380926,16794,31899.5,249.335,1572870,34119.4,0.00781625,1.06959,0,0
224610379,71380926,16458,708448,1060.43,30146000,143380,0.00149684,0.202386,0.219228,1.03034
224611409,71380926,16859,118909,31.6569,4814690,4392.99,0.000266229,0.0369443,0.036871,0.599747
224607715,71380926,1121,510867,1445.59,7045680,197561,0.00282967,0.386718,0.389727,0.527017
224606725,71380926,655,1171380,11505.9,27509700,1717230,0.00982247,1.46599,1.65541,0.947676
224613160,71380926,17605,11071.7,7.76174,511683,1068.49,0.000701043,0.0965063,0,0
224606019,71380926,399,2283850,35781.9,98138100,5461000,0.0156674,2.39114,2.56569,0.582055
224607937,71380926,15580,460313,1827.06,18506500,236562,0.00396918,0.513915,0.513532,0.158448
224610911,71380926,16656,199313,693.959,8971180,94501.9,0.00348176,0.474139,0.474139,0.0358143
224610339,71380926,16437,2603100,13511.4,114974000,1982090,0.0051905,0.761433,0.771601,0.908405
224612605,71380926,17406,29589.6,59.6188,1338100,7916.01,0.00201485,0.267526,0,0
224612644,71380926,17445,335685,401.646,9658670,52724,0.0011965,0.157064,0.148617,0.50793
224607814,71380926,10711,2223300,8555.54,127920000,1304410,0.00384812,0.586698,0.59348,0.434618
224613328,71380926,111220722,221545,616.408,9491860,82135.5,0.00278232,0.37074,0.378787,0.263055
224606739,71380926,663,1358610,18535.3,37616400,2710600,0.0136428,1.99513,1.9593,0.840147
224609210,71380926,16038,3972130,92680.9,179297000,13601400,0.0233328,3.4242,3.62969,0.580073
224606265,71380926,504,2113520,45588.3,98540300,7632420,0.0215698,3.61123,3.8148,0.499853
224609173,71380926,16012,9923460,202246,463411000,29406600,0.0203806,2.96334,3.22439,0.824173
224606880,71380926,718,1253720,1569.2,54935600,224959,0.00125163,0.179433,0.100901,1.42708
224612514,71380926,17309,21445.7,41.293,989593,5455.91,0.00192547,0.254406,0,0
224605869,71380926,325,116029,97.8397,5005460,15546.8,0.000843233,0.13399,0.0585006,0.798409
224613078,71380926,17574,33218.8,31.4434,1243950,4232.77,0.000946556,0.127421,0,0
224613554,71380926,112892269,105270,1327.15,3802980,209884,0.0126071,1.99377,1.98114,0.120281
224609780,71380926,16242,180626,669.461,6833340,89814.6,0.00370634,0.49724,0.511237,0.283001
224612220,71380926,17216,196898,590.375,7928030,78841.7,0.00299838,0.400419,0.410073,0.61484
224606860,71380926,708,778683,3045.92,28908000,399923,0.00391163,0.51359,0.520627,0.554422
224607426,71380926,1006,674108,3253.41,12312000,498609,0.00482624,0.739658,0.776375,0.571846
224606798,71380926,684,124217,1485.6,5754270,198404,0.0119598,1.59724,1.59904,0.110339
224608302,71380926,15701,335913,1714.44,10707200,230179,0.00510382,0.685235,0.685605,0.648181
224605528,71380926,118,199313,802.558,7952890,107670,0.00402663,0.540204,0.540204,0.444598
224608490,71380926,15792,1372580,9367.12,55003200,1268220,0.00682447,0.923967,0.894695,0.52879
224606436,71380926,574,1593970,7265.32,63104900,971383,0.00455802,0.609413,0.608067,0.209121
224607087,71380926,854,2467480,30898.5,63030000,4731660,0.0125223,1.91761,1.91423,0.625119
224609556,71380926,16178,109190,930.717,5394260,143516,0.0085238,1.31437,1.23131,0.982134
224611444,71380926,16890,199229,844.227,9608780,119289,0.00423746,0.598751,0.610811,0.391041
224611782,71380926,16992,134984,321.68,5366450,43301.9,0.00238311,0.320794,0.320774,0.144765
224610369,71380926,16453,1393080,7818.07,62424000,1224130,0.0056121,0.878724,0.965172,1.26561
224607207,71380926,905,409691,14079.9,18804100,2109590,0.0343671,5.14921,5.15484,0.188949
224609957,71380926,16327,234232,2198.03,9195340,301287,0.009384,1.28628,1.36343,0.706921
224611170,71380926,16726,3518740,13474.1,138481000,1838310,0.00382923,0.522436,0.540897,0.844195
224608719,71380926,15859,497861,12571.9,22265300,1798670,0.0252519,3.61279,3.61989,0.233475
224609190,71380926,16024,6074080,135982,233367000,20450700,0.0223872,3.36688,3.44503,0.512681
224609529,71380926,16160,281686,1599.57,11576700,229777,0.00567857,0.815722,0.868609,0.483941
224612658,71380926,17460,1471340,2854.65,53751700,432866,0.00194017,0.2942,0.296035,1.00364
224609191,71380926,16025,6308070,198942,318415000,29733900,0.0315377,4.71363,4.88631,0.375914
224611020,71380926,16702,1344310,3663.07,52113100,559619,0.00272486,0.416286,0.420441,1.0364
224612065,71380926,17141,51201.3,108.037,1472490,14409.6,0.00211003,0.28143,0.284809,0.0721797
224613185,71380926,111220632,250010,523.907,10293800,70244.4,0.00209555,0.280966,0.0733025,0.310087
224607050,71380926,829,278204,2808.09,12919600,432327,0.0100936,1.55399,1.66535,0.742164
224606079,71380926,442,820787,9567.88,28456200,1397820,0.011657,1.70302,1.75313,0.635257
224613386,71380926,111220800,603836,3385.98,21749900,476183,0.00560745,0.788597,0.781416,0.629436
224606234,71380926,495,1864620,40371,90522100,6699400,0.0216511,3.59291,3.66483,0.601621
224607246,71380926,928,10859000,66895,568617000,10672500,0.0061603,0.982817,1.0189,0.709942
224611346,71380926,16811,69623.8,440.671,3928110,66845.4,0.00632931,0.960094,0.937136,0.266381
224611633,71380926,16930,429877,830.223,20044200,130476,0.0019313,0.303518,0.358258,1.77733
224606055,71380926,426,399567,8791.05,18913500,1304450,0.0220014,3.26465,3.15506,0.449408
224613095,71380926,17581,685347,104.674,10499400,15911.8,0.000152732,0.0232171,0.0213701,1.38753
224608478,71380926,15788,156986,729.761,6319180,99938.2,0.00464856,0.636604,0.655217,0.304941
224607323,71380926,958,1320980,16890,60013900,2493020,0.012786,1.88725,1.93032,0.397573
224608003,71380926,15594,46675.7,211.049,1600530,28299.6,0.00452161,0.606303,0.653635,0.575655
224606905,71380926,731,2311220,47555.8,107303000,6976670,0.020576,3.01861,3.08639,0.509692
224608367,71380926,15731,309584,865.16,7923240,117784,0.00279458,0.380459,0.375214,0.309851
224607319,71380926,957,3150900,9417.28,190143000,1432240,0.00298875,0.454549,0.425857,0.851304
224612122,71380926,17167,341313,595.165,15769600,79622.5,0.00174375,0.233283,0.256702,0.833818
224610447,71380926,16499,284089,628.204,10180200,84352.8,0.00221129,0.296924,0.244642,0.816385
224613532,71380926,111220874,279933,218.784,11433000,30891.8,0.000781558,0.110354,0.110058,0.389947
224610406,71380926,16471,196205,1213.46,7359200,165465,0.00618465,0.843328,0.845631,0.429976
224611414,71380926,16864,1355480,3182.28,57221800,452855,0.00234772,0.334092,0.366326,0.812082
224607488,71380926,1041,5180610,50981.6,216868000,8031380,0.00984085,1.55028,1.65512,0.823476
224608233,71380926,15672,199313,1488.81,9940080,203320,0.00746974,1.0201,1.0201,0.331586
224611340,71380926,16809,102535000,715964,5023720000,115127000,0.00698265,1.12281,1.19864,1.24473
224613538,71380926,111220884,10649.1,25.4656,344867,3363.45,0.00239133,0.315844,0,0
224605524,71380926,112,40150.8,238.413,1883310,33234.8,0.00593794,0.82775,0,0
224612562,71380926,17368,1633280,2801.42,70586100,379722,0.00171522,0.232491,0.235456,0.745854
224606575,71380926,638,472489,19680.8,24330400,2849570,0.0416536,6.03099,6.26701,0.281916
224607278,71380926,942,3385170,77487.2,148273000,10894500,0.0228902,3.21831,3.39406,0.503041
224611890,71380926,17039,624327,475.616,25558200,71812,0.000761806,0.115023,0.0243044,0.327462
224608843,71380926,15914,9221110,63923.4,319631000,9410760,0.00693229,1.02057,1.07381,0.850856
224610418,71380926,16478,771038,2206.17,32413600,306130,0.0028613,0.397036,0.412681,1.17596
224605555,71380926,143,115204,268.92,3999060,35222.8,0.00233431,0.305744,0.315429,0.213633
224610995,71380926,16685,935672,1720.07,40933200,236795,0.00183833,0.253074,0.270555,0.903773
224605832,71380926,303,1382200,40540.2,60228400,5594480,0.0293301,4.04751,4.05563,0.19591
224606894,71380926,725,68873.2,155.096,2972630,21733.2,0.0022519,0.315553,0,0
224607316,71380926,955,528149,710.224,14474600,94385.8,0.00134474,0.178711,0.155527,0.546212
224607104,71380926,868,58789.4,144.713,2595610,21828.1,0.00246155,0.371293,0.399118,1.10475
224610510,71380926,16548,1063530,3693.87,45892900,530884,0.00347321,0.499171,0.50543,0.660272
224612035,71380926,17126,626588,1659.76,23153100,223295,0.00264889,0.356367,0.441074,0.405725
224606174,71380926,455,45735.8,111.64,1643800,14879.4,0.00244098,0.325335,0.350389,0.639751
224609814,71380926,16252,99656.4,440.453,4228060,58721.2,0.00441972,0.589236,0.589236,0.355225
224610497,71380926,16537,473126,2372,21442800,386593,0.00501347,0.817104,0.593788,1.25367
224610733,71380926,16600,143540,389.617,6335210,60991.6,0.00271434,0.424909,0.23396,0.865968
224610011,71380926,16352,4569480,10679.4,168557000,1467670,0.00233712,0.321189,0.303561,1.0498
224610660,71380926,16574,247250,410.448,9998500,56381.4,0.00166005,0.228034,0.254857,1.17213
224610341,71380926,16439,2603100,13511.4,114974000,1982090,0.0051905,0.761433,0.771601,0.908405
224606005,71380926,390,59464.6,120.818,1269160,15722.5,0.00203176,0.264402,0.253367,0.788917
224607717,71380926,1125,285100,2814.48,12385000,382195,0.0098719,1.34056,1.69563,0.223315
224612077,71380926,17148,1192680,4505.77,47520900,601952,0.00377786,0.504707,0.511836,0.40783
224605936,71380926,366,274155,1361.72,11137700,184824,0.00496695,0.674157,0.678781,0.412304
224608667,71380926,15833,258552,328.845,10419100,44151.5,0.00127187,0.170765,0.175106,0.328792
224609834,71380926,16259,1228080,4555.5,48393100,609741,0.00370944,0.496498,0.500887,0.786552
224611220,71380926,16754,1825430,3645.79,75879400,514431,0.00199722,0.281814,0.274076,1.0056
224612818,71380926,17499,10649.1,25.4656,344867,3363.45,0.00239133,0.315844,0,0
224609904,71380926,16298,240482,799.756,7559850,110101,0.00332564,0.457833,0.464334,0.208931
224611969,71380926,17096,542831,3765.79,24789700,535802,0.00693732,0.98705,0.985027,0.440822
224610501,71380926,16542,156531,918.09,6825670,127318,0.00586524,0.813377,0.817955,0.32872
224605890,71380926,340,302445,2830.74,13357800,410736,0.00935954,1.35805,1.41332,0.900718
224605462,71380926,12,66437.6,282.873,2892490,37671.8,0.00425773,0.567025,0.567025,0.244276
224607670,71380926,1088,263984,147.936,11103200,23476.8,0.000560399,0.0889328,0.017198,0.608239
224605469,71380926,27,105910,1104.65,5213060,168640,0.0104301,1.59229,1.94103,0.118366
224606047,71380926,422,377360,498.588,15579000,69970.6,0.00132125,0.185421,0.138353,1.23726
224605642,71380926,215,1034620,4102.73,45688800,667898,0.00396545,0.64555,0.880995,1.16562
224608725,71380926,15861,2031990,11892.2,65427000,1649410,0.00585252,0.811722,0.397613,1.01922
224605679,71380926,242,5961490,31072.4,235372000,4306530,0.00521218,0.722391,0.732703,0.48285
224606031,71380926,408,268143,2780.72,5681720,410035,0.0103703,1.52916,1.80227,0.862925
224609896,71380926,16294,365767,1026.07,11299700,140822,0.00280526,0.385006,0.38388,0.378658
224607884,71380926,15564,624524000,7173310,26887800000,1056320000,0.011486,1.69139,1.76815,1.04704
224609149,71380926,16000,280022,4454.88,8088090,705712,0.015909,2.52021,2.93614,0.391458
224612143,71380926,17176,381919,775.205,14631900,104061,0.00202976,0.272468,0.291559,0.893238
224606360,71380926,536,1868790,40269.7,83286400,5665480,0.0215486,3.03164,3.24224,0.296156
224612619,71380926,17418,3445790,5463.56,147166000,785782,0.00158558,0.228041,0.223744,0.93093
224605515,71380926,99,837687,563.464,29896500,75513.3,0.000672643,0.0901451,0.0809796,1.2426
224613365,71380926,111220778,11072.9,57.9218,504677,8115.13,0.00523094,0.73288,0,0
224605837,71380926,307,1217160,3877.81,41516600,593377,0.00318596,0.48751,0.487234,0.496512
224606178,71380926,461,243172,4528.84,12362100,653999,0.018624,2.68945,3.05433,0.593852
224607612,71380926,1079,545935,5676.5,26322100,934831,0.0103978,1.71235,2.30281,0.658875
224610237,71380926,16405,184306,1003.78,7778780,138100,0.00544624,0.749298,0.792576,0.750329
224610433,71380926,16489,2311560,5882.82,90389700,803862,0.00254496,0.347758,0.349522,0.927174
224607621,71380926,1081,85076,296.53,3383180,40267.9,0.00348548,0.473317,0.480305,0.423694
224608752,71380926,15872,598134,13413.9,28307900,1879940,0.0224261,3.143,3.31152,0.429389
224607205,71380926,904,3312700,21665.5,131012000,2905680,0.00654015,0.877135,0.896876,0.423929
224609898,71380926,16295,365767,1026.07,11299700,140822,0.00280526,0.385006,0.38388,0.378658
224612163,71380926,17190,29033.6,38.1536,1257010,5095.05,0.00131412,0.175488,0,0
224612306,71380926,17249,37041.4,19.2323,1480400,2517.32,0.000519213,0.0679598,0,0
224609277,71380926,16066,1685530,59591.4,70046200,8501690,0.0353547,5.04393,5.08238,0.511274
224611358,71380926,16819,5490510,28606.5,298828000,4433190,0.00521017,0.807428,0.765088,0.876307
224607071,71380926,843,1687960,25397.6,69521100,3646630,0.0150463,2.16037,2.1477,0.362222
224609062,71380926,15995,1456630,44609.8,65518500,6232950,0.0306253,4.27901,4.31778,0.224972
224611390,71380926,16840,15724600,89497.8,822628000,14177500,0.00569159,0.901614,0.887227,0.954524
224607429,71380926,1007,6121610,71511.4,328596000,12028700,0.0116818,1.96496,2.07406,0.933694
224611644,71380926,16933,536417,4712.26,28537000,771895,0.0087847,1.43898,1.61631,0.793686
224612513,71380926,17308,110062,87.8433,4859170,11732.5,0.000798128,0.106599,0,0
224611245,71380926,16766,154367,380.018,6824520,54406.1,0.00246179,0.352447,0.378634,0.697297
224609038,71380926,15985,6374310,149355,238179000,21729800,0.0234308,3.40896,3.56391,0.501704
224612545,71380926,17343,1431520,4306.81,58472900,616188,0.00300857,0.430444,0.416847,1.05636
224612609,71380926,17409,192973,180.39,7804050,24764.1,0.000934792,0.128329,0.129843,0.229293
224608291,71380926,15696,468767,3590.14,17253000,481577,0.00765868,1.02733,1.01791,0.48341
224609343,71380926,16088,169238,4923.26,7219500,710610,0.0290907,4.19887,4.19327,0.101641
224612550,71380926,17353,7137490,14126.5,278107000,1994530,0.0019792,0.279445,0.280385,0.736595
224608775,71380926,15882,180621,2535.03,8527070,358083,0.0140351,1.98251,2.08344,0.675507
224605781,71380926,272,174410,1209.92,7578360,155686,0.00693719,0.892646,0.912805,0.32455
224611367,71380926,16822,710071,1793.93,29308100,262852,0.00252641,0.370177,0.339555,0.562565
224611962,71380926,17092,13339200,41641.1,497161000,5697320,0.0031217,0.427111,0.447248,0.706764
224606890,71380926,724,146574,625.886,5426930,81697,0.00427012,0.557379,0.548777,0.419974
224610284,71380926,16418,528094,3471.12,23425400,493769,0.00657291,0.935002,0.980973,0.529588
224606173,71380926,454,252183,3537.66,11252500,581915,0.0140282,2.30751,2.39896,0.534886
224608853,71380926,15917,5194690,39579.2,191432000,5701610,0.00761918,1.09758,1.17534,0.888822
224605747,71380926,252,34683.2,1036.05,1795850,147246,0.0298719,4.24547,0,0
224606946,71380926,764,331347,3061.17,7159480,418146,0.00923856,1.26196,1.2628,0.188288
224611733,71380926,16968,1415980,3505.28,55748200,470235,0.00247552,0.332092,0.368483,0.475006
224606256,71380926,502,7461560,130661,325891000,18914100,0.0175113,2.53487,2.6451,0.444357
224612621,71380926,17419,700024,1291.93,32397400,200990,0.00184555,0.287119,0.297469,0.852827
224605945,71380926,370,23284800,47197.2,870522000,6557710,0.00202695,0.281631,0.280782,0.785258
224607515,71380926,1049,2172130,20795.1,97037200,3353700,0.0095736,1.54397,1.60668,0.62632
224611198,71380926,16737,304488,889.173,11596400,118694,0.00292022,0.389816,0.387641,0.184241
224610424,71380926,16481,308844,246.267,12536100,36488.2,0.000797383,0.118144,0.015875,0.732662
224610708,71380926,16593,854040,2606.27,37202600,367034,0.0030517,0.429762,0.391734,0.805733
224606356,71380926,534,190768,455.663,7791410,60519.7,0.00238857,0.317243,0.0559853,0.210918
224606932,71380926,750,166696,3797.42,5641800,559430,0.0227805,3.35599,3.35068,0.145435
224605473,71380926,33,1253650,37590.6,70351300,5447490,0.029985,4.34532,4.71037,0.187792
224610585,71380926,16559,639638,2341.38,27963000,346210,0.00366048,0.541259,0.544116,0.573262
224607402,71380926,988,402076,11223.9,17348700,1620290,0.0279149,4.0298,3.93767,0.20786
224607672,71380926,1090,69313.4,1773.81,3352070,251198,0.0255912,3.62409,3.62416,0.0384254
224607739,71380926,10672,2345110,28827.6,135479000,4853260,0.0122926,2.06952,2.22228,0.892488
224607755,71380926,10684,1066630,5783.85,63389500,881201,0.00542253,0.826151,0.669259,0.873759
224611431,71380926,16881,172112,841.032,8651290,120581,0.00488655,0.700597,0.694996,0.127375
224611183,71380926,16732,2460050,9836.37,99870200,1347910,0.00399844,0.547919,0.573449,0.829546
224605872,71380926,327,334589,13673.4,18405200,2060710,0.0408664,6.15893,6.89947,0.199129
224609953,71380926,16326,234232,2198.03,9195340,301287,0.009384,1.28628,1.36343,0.706921
224610967,71380926,16669,2344780,6448.69,101837000,919677,0.00275024,0.392224,0.386382,0.617395
224606708,71380926,647,2529990,30041.2,65126100,4427840,0.011874,1.75014,1.82017,0.883775
224609501,71380926,16146,226735,3874.71,9760110,656071,0.0170892,2.89356,3.31876,0.60056
224606213,71380926,485,33049200,478216,1605100000,67747700,0.0144698,2.0499,2.23922,0.700704
224610346,71380926,16441,577152,4233.35,25155500,585628,0.00733491,1.01469,1.0348,0.309604
224609000,71380926,15969,3603870,28699.7,148075000,4151800,0.00796357,1.15204,1.30824,0.905295
224611369,71380926,16823,710071,1793.93,29308100,262852,0.00252641,0.370177,0.339555,0.562565
224613517,71380926,111220848,222030,307.334,9605990,41447.8,0.0013842,0.186677,0.190409,0.501184
224607597,71380926,1073,33529500,399924,1714030000,65935100,0.0119275,1.96648,2.13311,0.9378
224605638,71380926,212,7006770,58722.6,268418000,8570500,0.00838083,1.22317,1.25082,0.736148
224607033,71380926,821,2764700,67276.7,110961000,10017000,0.0243342,3.62319,3.80035,0.358811
224609913,71380926,16302,125284,226.314,3739810,30721.6,0.00180641,0.245215,0.255154,0.451284
224610653,71380926,16572,124865,604.423,5513660,81938.1,0.0048406,0.656211,0.660905,0.358484
224612542,71380926,17340,1523200,4513.91,62574400,643396,0.00296344,0.422398,0.410283,1.04474
224606462,71380926,587,145290,1103.89,7052730,154447,0.00759786,1.06303,1.07708,0.224768
224606852,71380926,706,145507,789.859,6162790,119564,0.00542833,0.821708,0.806843,0.306681
224607632,71380926,1085,241511,3290.08,11022700,457055,0.0136229,1.89248,2.01423,0.318629
224612258,71380926,17231,927880,2245.29,41939500,304120,0.00241981,0.327758,0.33489,0.666762
224610500,71380926,16541,958995,2101.01,40445400,292796,0.00219085,0.305316,0.308825,1.23083
224611870,71380926,17029,60554.6,792.524,3235780,126726,0.0130878,2.09276,2.45642,0.430442
224612592,71380926,17398,50343.7,163.837,1860980,25638.4,0.00325437,0.509267,0.50926,0.0740426
224606885,71380926,721,1221180,42871.4,65053800,6346480,0.0351065,5.19699,5.52555,0.216834
224608220,71380926,15667,2630410,21067.7,101955000,2866450,0.00800928,1.08973,1.09953,0.464693
224607165,71380926,874,71904.6,63.3702,2883560,9378.66,0.000881309,0.130432,0,0
224610455,71380926,16510,7765930,27410,336447000,4026220,0.00352952,0.518447,0.529448,1.07818
224613279,71380926,111220714,66353.9,445.938,2826550,62609.1,0.0067206,0.943564,1.12569,0.424109
224609836,71380926,16261,1228080,4555.5,48393100,609741,0.00370944,0.496498,0.500887,0.786552
224612114,71380926,17163,218875,1650.56,9902750,229080,0.00754111,1.04662,1.10989,0.283807
224609520,71380926,16157,186321,890.557,7570330,126866,0.00477969,0.680897,0.703278,0.32287
224609863,71380926,16277,79315.9,361.214,3072010,49150.6,0.00455413,0.619681,0.636843,0.287948
224611876,71380926,17031,905271,1477.03,39036000,213400,0.00163159,0.235731,0.176984,1.73924
224610247,71380926,16408,26524.3,215.291,1082230,29448.7,0.00811677,1.11026,0,0
224613042,71380926,17560,63679.8,38.1472,2013690,5310.06,0.000599047,0.083387,0.0836392,0.0984574
224605654,71380926,224,391585,3124.11,8530900,482155,0.00797812,1.23129,1.24086,0.97525
224607751,71380926,10681,1927110,22565.5,101597000,3737710,0.0117095,1.93954,2.18223,0.730531
224609082,71380926,15998,517166,16328.1,20472500,2267830,0.0315723,4.38511,4.38216,0.236781
224606848,71380926,704,153726,4652.37,5148730,664131,0.030264,4.32021,4.34464,0.224015
224608657,71380926,15828,3611240,18272.5,143569000,2520760,0.0050599,0.698031,0.597932,1.18568
224606558,71380926,631,3060180,38779.7,81739200,5783050,0.0126724,1.88977,1.98461,0.862559
224607939,71380926,15581,33218.8,159.811,1422180,20961.4,0.00481086,0.63101,0,0
224609665,71380926,16184,23896.1,16.8017,985824,2702.41,0.000703115,0.11309,0,0
224608334,71380926,15718,51595.2,122.201,1457010,16913.5,0.00236846,0.327811,0.319318,0.272521
224609491,71380926,16143,1644700,37298.1,79016600,6236370,0.0226778,3.7918,3.92547,0.552908
224611729,71380926,16967,6465590,16447.1,253178000,2220780,0.00254379,0.343477,0.345441,0.567299
224608057,71380926,15610,132312,630.542,4409830,82898.1,0.00476557,0.626536,0.62692,0.560422
224608815,71380926,15905,27668400,274830,1326720000,40493100,0.009933,1.46351,1.39863,0.848185
224605458,71380926,7,1530190,341.707,60552300,48712.9,0.000223311,0.0318346,0.0238572,0.31785
224606806,71380926,687,2293630,22733.9,102002000,3291450,0.00991175,1.43504,1.51881,0.547847
224610567,71380926,16555,29674,169.211,1394660,22998.4,0.00570233,0.775035,0,0
224612240,71380926,17224,277180,2602.89,11762700,369892,0.00939061,1.33448,1.45151,0.43058
224607259,71380926,931,1454760,5398.09,43060200,761748,0.00371063,0.523623,0.515278,0.505647
224608286,71380926,15693,1001460,7201.06,32845400,974501,0.00719056,0.973079,0.969409,0.534928
224611935,71380926,17074,1353400,3809.62,53016000,514558,0.00281485,0.380197,0.370148,0.429008
224607384,71380926,981,207452,1525.68,4063760,232463,0.00735437,1.12056,1.1818,0.506604
224610859,71380926,16638,232337,319.598,8235160,42983.9,0.00137558,0.185007,0.137608,1.18317
224607792,71380926,10701,532761,8919.9,27455100,1251520,0.0167428,2.34912,2.48527,0.350243
224611725,71380926,16966,54994.3,213.894,2222120,28983.1,0.00388938,0.52702,0,0
224605824,71380926,296,826195,18470.4,39700000,2688340,0.022356,3.25389,3.26154,0.295081
224608465,71380926,15780,294239,2197.78,12924200,304544,0.00746937,1.03502,1.05554,0.285236
224606828,71380926,695,244275000,4383450,10465000000,646812000,0.0179447,2.64788,2.76348,0.745208
224608438,71380926,15771,1770430,10440.7,74323000,1441020,0.00589727,0.813939,0.82609,0.386635
224609401,71380926,16109,1630540,16825.9,42048000,2368480,0.0103192,1.45257,1.39391,0.714327
224613540,71380926,111220898,22478.6,8.42716,893571,1202.04,0.000374897,0.0534748,0,0
224605590,71380926,175,452194,2519.65,19029400,357515,0.00557205,0.790625,0.779819,0.634623
224607780,71380926,10697,370117,2206.39,17028300,320119,0.00596134,0.864911,0.491487,0.965241
224611395,71380926,16844,1140430,2927.94,48833000,419610,0.0025674,0.367941,0.37762,0.676727
224611779,71380926,16991,1954910,4117.14,73171700,551859,0.00210605,0.282294,0.283585,0.331452
224612322,71380926,17257,1180330,3531.68,40464800,473074,0.00299213,0.4008,0.39432,0.409205
224609435,71380926,16121,7444570,130948,355992000,21555200,0.0175897,2.89543,3.01697,0.652147
224610307,71380926,16424,1488710,8202.88,61825700,1120720,0.00551008,0.752813,0.76291,0.511437
224606525,71380926,617,287604,1425.09,12384100,201729,0.00495504,0.701413,0.704022,0.306635
224607174,71380926,880,190497,671.995,7911210,96515.7,0.00352759,0.506652,0.499887,0.503192
224607074,71380926,844,2578000,33131.2,130139000,4667530,0.0128515,1.81052,1.56937,0.779115
224607745,71380926,10677,3525090,50007.4,169399000,8410160,0.0141861,2.3858,2.57514,0.916369
224607477,71380926,1037,894006,5524.97,41628000,799834,0.00618001,0.894663,0.683422,0.942856
224609926,71380926,16314,776396,6685.34,32674000,937611,0.00861074,1.20765,1.23193,0.626476
224611189,71380926,16734,89167.9,994.239,4449380,138215,0.0111502,1.55006,1.55198,0.0827516
224611407,71380926,16857,393290,694.127,15998600,92639.7,0.00176492,0.235551,0.260889,0.203777
224606440,71380926,576,29254.4,133.783,1095010,17956.6,0.00457308,0.613808,0,0
224606825,71380926,694,714344,30565.2,29991700,4354970,0.0427878,6.09646,6.2542,0.195784
224608884,71380926,15932,3311880,63039.5,142795000,8896930,0.0190344,2.68637,2.9012,0.538224
224610979,71380926,16676,881405,3242.14,39444800,471798,0.00367838,0.535279,0.534831,0.311793
224608737,71380926,15865,935976,7397.99,34842700,1021460,0.00790404,1.09133,0.543571,0.954226
224611274,71380926,16777,351310,224.413,14619300,30835,0.000638791,0.0877716,0.0814698,0.933268
224607355,71380926,972,4564280,112581,217931000,16509100,0.0246656,3.61703,3.70298,0.571823
224605818,71380926,294,10820700,32832.5,475773000,4696130,0.00303423,0.433996,0.431686,0.970761
224613556,71380926,112892283,38881.3,120.315,1524640,15784.2,0.00309442,0.405958,0.405745,0.0741006
224612854,71380926,17512,239112,231.797,6744030,35556.5,0.000969407,0.148702,0.137109,1.03738
224610977,71380926,16675,1247080,2869.2,53767100,402944,0.00230074,0.32311,0.311587,0.745778
224605650,71380926,220,7903820,106474,492078000,15838300,0.0134712,2.00388,1.92778,0.767021
224613541,71380926,111220900,209518,80.4878,6676430,11108.3,0.000384157,0.0530182,0.0566732,0.592423
224608892,71380926,15935,1897070,35879.9,79105300,5058920,0.0189134,2.66671,2.91911,0.52286
224612566,71380926,17372,772178,1862.16,31348900,252519,0.00241157,0.327022,0.338833,0.357858
224611677,71380926,16949,13561900,170106,735043000,28186700,0.0125429,2.07837,2.25668,0.909909
224607082,71380926,851,1036160,5482.68,47157900,804022,0.00529136,0.775966,0.810105,0.718069
224610368,71380926,16452,207838,1822.67,9753240,302122,0.00876968,1.45364,1.45438,1.19991
224610374,71380926,16456,175316,1477.33,7844680,205104,0.00842666,1.16991,1.18241,0.114784
