id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224465897,71378075,10680,3875200,21049.5,196849000,3568030,0.00543186,0.920734,0.918241,0.593839
224472604,71378075,16593,1149990,327.322,51335800,48864.2,0.000284631,0.0424912,0.0414645,0.973212
224472956,71378075,16641,68571.7,2.90406,1712670,378.542,4.23507e-05,0.00552038,0.00551903,0.6555
224468568,71378075,15999,1006910,528.937,24967800,73392,0.000525306,0.0728881,0.0729311,0.914634
224477191,71378075,111220880,91798.5,9.00333,3026150,1329.81,9.8077e-05,0.0144861,0.0139722,0.760089
224465184,71378075,878,209814,7.32766,3865460,933.167,3.49246e-05,0.00444759,0.00444759,0.538503
224464540,71378075,625,3147210,2786.53,169113000,366976,0.000885398,0.116604,0.116604,0.547383
224466323,71378075,15581,32719.9,1.0009,818036,180.028,3.05898e-05,0.00550209,0,0
224470732,71378075,16295,504813,62.7952,15000800,8527.06,0.000124393,0.0168915,0.0165543,0.754657
224473291,71378075,16725,5377790,1275.25,201751000,181639,0.000237132,0.0337758,0.0313252,2.28533
224466658,71378075,15659,999363,20.9496,31665500,2976.64,2.09629e-05,0.00297854,0.0029515,1.19857
224474196,71378075,16870,238192,36.6916,10590200,5333.87,0.000154042,0.0223932,0.0226208,1.4637
224474828,71378075,17004,1967350,231.954,61787000,32797,0.000117902,0.0166707,0.0149547,3.31343
224467051,71378075,15720,32063.3,4.30741,703201,612.351,0.000134341,0.0190982,0,0
224464870,71378075,709,5782640,635.744,260649000,91628.5,0.00010994,0.0158455,0.015739,0.705646
224464906,71378075,724,138633,0.353367,5017540,52.1613,2.54893e-06,0.000376254,0.000418842,0.858988
224472876,71378075,16629,60669.3,0.00814344,2298120,1.17516,1.34227e-07,1.937e-05,1.93862e-05,0.526165
224467079,71378075,15726,133273,33.0189,3471410,5102.86,0.000247753,0.0382887,0.0382823,0.606463
224463170,71378075,130,1283420,29.1016,34525600,3921.25,2.26751e-05,0.00305531,0.00305922,0.894094
224465004,71378075,783,524535,681.248,24332900,91939.7,0.00129877,0.175278,0.175278,0.953276
224468086,71378075,15914,13342000,18123.7,412499000,3126840,0.00135839,0.234361,0.266055,2.25521
224471925,71378075,16458,1109670,145.648,50611400,21472.1,0.000131254,0.01935,0.0192071,0.640346
224469575,71378075,16172,3566500,9482.38,160751000,1323470,0.00265874,0.371085,0.371058,0.676329
224476370,71378075,17466,163824,10.3533,4442580,1515.57,6.31974e-05,0.0092512,0.00936988,0.500807
224465242,71378075,905,174845,724.041,7640430,116340,0.00414105,0.665388,0.665388,0.563933
224466180,71378075,182305697,1049070,599.43,36688200,89206.3,0.000571392,0.0850337,0.0850337,1.4752
224474956,71378075,17038,2517330,756.631,98469000,103299,0.000300568,0.041035,0.0410507,1.34457
224471617,71378075,16431,235756,17.174,10264800,2359.58,7.28466e-05,0.0100086,0.0087355,1.44083
224467194,71378075,15761,21467,0.170383,893391,26.0815,7.937e-06,0.00121496,0,0
224466446,71378075,15602,1667280,38.2196,56737600,5746.3,2.29233e-05,0.0034465,0.00366247,1.14592
224469794,71378075,16226,294285,3.00874,12299200,454.384,1.02239e-05,0.00154403,0.00150831,0.727248
224474401,71378075,16939,48273300,222881,2352360000,36705100,0.00461707,0.760361,0.758755,0.826556
224471254,71378075,16377,218783,380.042,8100160,53990.1,0.00173707,0.246775,0.24585,0.489148
224463010,71378075,36,69938,15.5063,2134000,2004.32,0.000221715,0.0286586,0.0286586,0.130837
224463950,71378075,460,166338,81.4736,7957800,10900.7,0.000489806,0.0655334,0.0642095,0.978228
224464707,71378075,688,378147000,546148,15627300000,84469700,0.00144427,0.223378,0.232126,1.76334
224467620,71378075,15858,3846570,411.72,186503000,58323.1,0.000107035,0.0151624,0.0151624,0.880426
224472593,71378075,16590,96941.1,88.0208,4572070,13586.9,0.000907983,0.140156,0.135035,0.615707
224465695,71378075,1033,4105140,10578.9,215058000,1621350,0.00257698,0.394956,0.394329,0.546454
224465160,71378075,867,2259280,806.661,100334000,110637,0.000357043,0.04897,0.0492729,1.17619
224466043,71378075,10689,3112220,16246,110815000,2430760,0.00522005,0.781036,0.781032,0.867524
224475000,71378075,17048,34969,4.99888,1441230,654.856,0.000142952,0.0187267,0,0
224476241,71378075,17412,25564.4,11.0429,518756,1958.97,0.000431962,0.0766289,0,0
224463286,71378075,197,129479,1.67914,3607780,215.32,1.29684e-05,0.00166297,0.00164188,0.580831
224471330,71378075,16407,371610,4.6429,12749700,604.712,1.2494e-05,0.00162728,0.0016485,1.00869
224464315,71378075,549,50017000,21355,2194500000,3247750,0.000426954,0.064933,0.0650108,2.2026
224471581,71378075,16422,866624,128.62,40395700,18463.3,0.000148415,0.0213048,0.0197976,0.998477
224476768,71378075,111220624,34969,21.1486,1452470,3142.55,0.000604781,0.0898668,0,0
224467518,71378075,15832,1709650,680.235,67078700,95383.3,0.00039788,0.0557911,0.0558559,0.909219
224476252,71378075,17418,5668530,7532.88,218354000,1098120,0.00132889,0.193722,0.185187,1.30652
224464216,71378075,507,49437500,77285.6,1981210000,12150800,0.0015633,0.24578,0.266735,1.86493
224468449,71378075,15977,453696,716.859,19535300,120786,0.00158004,0.266226,0.266023,0.364592
224472328,71378075,16528,34938.1,71.8727,1850920,11488.5,0.00205715,0.328824,0,0
224477056,71378075,111220848,258921,63.7,9235530,9112.22,0.000246021,0.0351931,0.036044,0.522956
224463006,71378075,33,2155960,7857.85,116208000,1112520,0.00364471,0.51602,0.515899,0.714581
224464049,71378075,491,1005320,190.593,26868900,27773.3,0.000189584,0.0276263,0.0249874,1.22827
224468010,71378075,15899,804287,459.067,33124100,62281,0.000570775,0.0774363,0.0774363,0.70549
224474153,71378075,16860,174845,39.3084,7253950,5406.1,0.000224818,0.0309194,0.0309194,0.573572
224476411,71378075,17488,1817510,3066.6,73559700,427553,0.00168726,0.235242,0.235282,0.882802
224463746,71378075,375,28306900,44731.8,1242840000,6888440,0.00158024,0.243348,0.24163,1.4303
224467213,71378075,15764,920777,6.34303,30847800,968.882,6.88878e-06,0.00105224,0.00102261,1.13329
224474918,71378075,17028,629442,1581.13,26844500,234527,0.00251195,0.372595,0.372595,0.536411
224476365,71378075,17463,325970,48.8801,9896230,7288.72,0.000149953,0.0223601,0.022872,0.842556
224472118,71378075,16489,3992460,801.779,155048000,111488,0.000200823,0.0279245,0.0265193,1.95907
224465693,71378075,1030,547553,79.3313,7854680,12013.5,0.000144883,0.0219403,0.0228324,0.773114
224467265,71378075,15778,1263870,901.991,50420400,137546,0.000713674,0.108829,0.115257,1.19863
224475044,71378075,17063,699240,501.776,23247400,68983.5,0.000717603,0.098655,0.0986405,0.783187
224463001,71378075,28,454597,207.283,16714600,29442.1,0.000455971,0.0647654,0.0647654,0.601496
224463142,71378075,113,1671760,1112.57,43125600,166915,0.000665506,0.0998438,0.0996948,0.720805
224466697,71378075,15675,1780970,309.424,57912700,42001.9,0.000173739,0.0235837,0.0236775,1.02479
224468801,71378075,16038,5761490,9400.21,249156000,1396250,0.00163156,0.242342,0.243,0.936095
224464616,71378075,653,19640.4,1.168,904456,169.817,5.94692e-05,0.00864631,0,0
224475078,71378075,17074,1764440,89.7196,58284200,13302,5.08489e-05,0.00753893,0.0074075,1.02874
224474887,71378075,17018,275549,44.2947,7586840,5535.95,0.000160751,0.0200906,0.0195017,0.910105
224476169,71378075,17387,691970,3096.12,16990400,603357,0.00447435,0.871941,0.787622,1.21568
224476112,71378075,17366,2791970,3154.9,114280000,443084,0.00112999,0.1587,0.154459,0.992751
224469229,71378075,16109,1818390,1786.3,50073200,258555,0.000982353,0.142189,0.142189,0.990235
224465251,71378075,909,7867780,13191,244761000,1875730,0.00167659,0.238407,0.238402,1.24335
224469717,71378075,16197,452307,1025.28,20544900,144164,0.00226678,0.318731,0.317459,0.973136
224477271,71378075,124372452,34969,9.15634,1249110,1458.9,0.000261842,0.0417197,0,0
224466479,71378075,15607,232235,4.42807,7843710,710.384,1.90671e-05,0.00305889,0.00312562,0.658918
224469583,71378075,16174,3566500,9482.38,160751000,1323470,0.00265874,0.371085,0.371058,0.676329
224472487,71378075,16569,466180,26.6824,20012000,3950.13,5.72363e-05,0.00847341,0.0082647,0.700759
224467514,71378075,15829,3461880,276.081,151906000,38096.7,7.97488e-05,0.0110046,0.0110051,0.881131
224473404,71378075,16754,2750800,1228.92,117526000,174926,0.00044675,0.0635908,0.0681473,1.30207
224474316,71378075,16907,501402,76.9185,17289600,10293.7,0.000153407,0.0205299,0.0200668,0.712308
224465700,71378075,1039,43865.5,3.78322,1193900,500.631,8.6246e-05,0.0114129,0.0116007,0.293939
224463470,71378075,281,455576,101.927,9858000,16333.7,0.000223732,0.0358528,0.0423941,1.12026
224466283,71378075,15569,8005370,473.334,276184000,67227.7,5.91271e-05,0.00839783,0.00785224,1.61003
224465779,71378075,1093,5827460,1664.2,179193000,242724,0.00028558,0.0416518,0.0391897,2.2304
224474191,71378075,16869,937632,685.94,41990500,100541,0.000731566,0.107229,0.117503,0.924187
224466355,71378075,15586,215006,3.83096,6756560,514.724,1.7818e-05,0.002394,0.00234032,1.73246
224475761,71378075,17213,736945,11.7648,17744000,1752.56,1.59643e-05,0.00237814,0.0022043,1.99499
224474071,71378075,16848,657069,576.684,31146600,83151.7,0.000877661,0.126549,0.149718,1.01513
224467373,71378075,15807,791485,185.508,24534800,29701.9,0.00023438,0.0375268,0.0344485,1.24965
224474471,71378075,16964,111039,100.758,5709710,15609.7,0.000907409,0.140579,0.137385,0.321726
224465751,71378075,1077,22001.6,0.220626,901643,33.5662,1.00277e-05,0.00152562,0,0
224468007,71378075,15898,2761680,879.771,101952000,117598,0.000318564,0.042582,0.0425755,1.04078
224476828,71378075,111220686,594473,1247.98,23511500,171921,0.0020993,0.2892,0.2892,0.641801
224469781,71378075,16219,166725,10.4094,5987360,1464.94,6.24347e-05,0.00878655,0.0100798,1.53444
224476019,71378075,17324,167913,5.86825,5469850,796.832,3.49481e-05,0.00474551,0.00469818,0.50814
224470845,71378075,16326,214311,25.4035,7957130,3536.91,0.000118536,0.0165037,0.0176481,1.12565
224475783,71378075,17219,33858.9,0.462438,371394,62.5656,1.36578e-05,0.00184783,0,0
224466607,71378075,15628,768533,5.12188,20691700,913.85,6.66448e-06,0.00118908,0.00122982,1.20186
224466696,71378075,15674,546819,74.0399,16737800,9744.78,0.000135401,0.0178208,0.0179012,1.2132
224466617,71378075,15630,454354,9.81124,16065100,1461.5,2.15938e-05,0.00321666,0.00294083,0.923057
224470710,71378075,16290,347723,201.121,11653800,26306.8,0.000578396,0.0756545,0.0705927,0.943547
224469769,71378075,16217,807305,28.6234,27583300,4026.5,3.54555e-05,0.00498758,0.00568518,1.84659
224472570,71378075,16586,125311,74.023,5991220,11675.3,0.000590714,0.0931704,0.0938123,0.464963
224468588,71378075,16002,56047900,54738.7,2201300000,8417790,0.000976641,0.150189,0.152306,1.99679
224463202,71378075,148,104907,55.2731,4163200,7148.04,0.000526877,0.068137,0.068137,0.450734
224464636,71378075,664,1084040,1890.54,38553200,260180,0.00174398,0.24001,0.24001,0.91138
224464543,71378075,626,955001,591.184,48116600,94304,0.00061904,0.0987475,0.0947865,1.557
224466994,71378075,15708,97624.6,62.8227,2769480,9977.21,0.000643514,0.1022,0.0973202,0.72871
224467433,71378075,15813,3282450,845.222,150490000,122202,0.000257497,0.0372288,0.0361901,1.64522
224474946,71378075,17034,1813090,2604.95,78453200,347281,0.00143675,0.191541,0.191358,0.943226
224471336,71378075,16409,16849400,4304.75,780318000,650751,0.000255484,0.0386216,0.037669,2.01015
224463307,71378075,206,170871,0.389566,3435640,48.9319,2.27989e-06,0.000286368,0.000287949,0.990824
224465656,71378075,1006,829440,285.042,17033800,45591.4,0.000343656,0.0549665,0.0619254,1.35984
224472615,71378075,16595,100054,58.3013,3831880,8569.57,0.000582697,0.0856492,0.0856614,0.621724
224476191,71378075,17396,280977,808.054,7359370,156491,0.00287588,0.556955,0.566523,0.812317
224476761,71378075,111220572,207763,216.965,9225660,31637.7,0.00104429,0.152278,0.151414,0.902061
224464040,71378075,486,3935360,7795.92,179901000,1132660,0.00198099,0.287817,0.286825,0.821171
224470686,71378075,16282,34933.4,7.80327,1417090,1169.46,0.000223375,0.0334769,0,0
224465030,71378075,800,839256,1309.03,39518700,177722,0.00155975,0.211762,0.211762,0.95564
224463815,71378075,414,131636,11.4675,4756950,1492.07,8.71152e-05,0.0113348,0.0121228,1.25684
224470903,71378075,16336,196591,21.4096,7060520,2857.28,0.000108904,0.0145341,0.0135902,1.58425
224475196,71378075,17098,874225,2132.62,34846300,299026,0.00243944,0.342046,0.342046,1.01437
224468343,71378075,15956,30838300,60476.2,1197380000,9927120,0.00196108,0.321909,0.344718,2.09467
224471956,71378075,16462,1119010,1038.07,53413500,151433,0.000927673,0.135328,0.135328,1.06615
224472493,71378075,16571,466180,26.6824,20012000,3950.13,5.72363e-05,0.00847341,0.0082647,0.700759
224475299,71378075,17122,46807.1,19.2744,2302270,2922.13,0.000411785,0.0624293,0.0557831,0.871352
224468476,71378075,15983,3250890,2140.28,146433000,301758,0.000658367,0.0928231,0.092821,1.20509
224476460,71378075,17514,272364,6.60161,5149820,891.239,2.42382e-05,0.00327223,0.00369192,1.07038
224475870,71378075,17251,2669530,2904.88,71544200,450459,0.00108816,0.168741,0.169169,1.25506
224463843,71378075,426,769318,720.669,31789100,98806.6,0.000936763,0.128434,0.128434,0.73215
224465868,71378075,1140,314401,40.1169,7401380,5610.98,0.000127598,0.0178466,0.0178343,1.21513
224466647,71378075,15656,263414,3.79796,8044780,471.174,1.44182e-05,0.00178872,0.00177506,1.85012
224475384,71378075,17156,10183400,5470.24,306505000,749375,0.000537174,0.0735881,0.0686836,1.78818
224465245,71378075,906,519482,824.435,26230900,129973,0.00158703,0.250198,0.250138,0.576779
224463795,71378075,406,794291,100.266,33804900,13836.9,0.000126233,0.0174205,0.0172999,0.75867
224463704,71378075,353,874225,247.185,42235200,32460.3,0.000282747,0.0371303,0.0371303,0.779468
224467779,71378075,15881,244783,288.663,10200600,40022.3,0.00117926,0.163501,0.163501,0.729593
224467545,71378075,15844,2937350,541.4,137978000,80604.4,0.000184316,0.0274413,0.0274414,1.24589
224463480,71378075,287,23875.7,0.200828,925516,29.3183,8.41138e-06,0.00122796,0,0
224464333,71378075,557,133979,34.2596,3916470,5280.39,0.000255708,0.039412,0.038939,0.476051
224466157,71378075,10731,658775,221.458,31882500,36781.2,0.000336167,0.0558327,0.0500987,1.28723
224465587,71378075,976,3516660,3755.15,174157000,556791,0.00106782,0.15833,0.170514,0.820742
224465285,71378075,927,104516,25.3526,4670200,3831.72,0.000242573,0.0366617,0.0367092,0.830604
224468192,71378075,15936,10429400,4894.89,386549000,706592,0.000469335,0.0677499,0.0686447,1.09534
224474271,71378075,16895,379020,614.453,11672300,87444.2,0.00162116,0.230711,0.229937,1.14013
224469806,71378075,16228,1286930,88.4519,52323600,12499,6.8731e-05,0.00971226,0.00969085,0.995282
224474104,71378075,16857,835520,51.2251,36429200,6995.2,6.13092e-05,0.00837227,0.00840389,1.02326
224475905,71378075,17266,661760,86.5239,15854600,14074.3,0.000130748,0.021268,0.022006,1.80066
224476802,71378075,111220658,1813090,2604.95,78453200,347281,0.00143675,0.191541,0.191358,0.943226
224469031,71378075,16080,555230,313.648,26725100,47346.6,0.000564897,0.0852738,0.0899802,0.585967
224476860,71378075,111220714,139876,309.156,5036210,43248.9,0.00221022,0.309195,0.309195,0.959742
224464684,71378075,682,577526,525.316,22099200,71624.8,0.000909598,0.12402,0.110971,0.951081
224466472,71378075,15606,373881,6.02795,13034800,961.436,1.61226e-05,0.0025715,0.0025989,0.753313
224473303,71378075,16728,4526050,1024.24,174729000,146861,0.000226299,0.032448,0.029888,2.35898
224465133,71378075,853,1923300,2733.05,72066400,389111,0.00142102,0.202315,0.202315,0.93178
224464712,71378075,689,98799.4,8.20941,2355670,1136.48,8.30917e-05,0.0115029,0.0115272,0.408314
224467482,71378075,15818,85211900,40121,3850620000,5592520,0.000470838,0.0656307,0.0655847,1.35166
224474808,71378075,16998,270824,39.9891,10812500,5507.48,0.000147657,0.020336,0.0224064,0.822269
224467569,71378075,15849,1813840,748.104,75553000,110343,0.000412441,0.0608339,0.0609151,0.874916
224463637,71378075,329,9978690,8927.42,520005000,1236730,0.000894649,0.123937,0.124251,1.26027
224476362,71378075,17462,2417350,182.277,57250000,30346.2,7.54037e-05,0.0125535,0.0136252,1.48904
224463438,71378075,259,244599,214.362,4749350,29782.1,0.000876382,0.121759,0.121768,0.526941
224465041,71378075,805,351847,154.371,10202100,23125.2,0.000438746,0.0657252,0.0677354,0.779342
224473836,71378075,16809,153539000,344854,7018590000,55570600,0.00224603,0.361931,0.344458,1.42911
224467005,71378075,15710,55296.1,16.7692,1599630,2615.4,0.000303261,0.0472981,0.0384935,1.23455
224475891,71378075,17261,243396,443.047,8516860,65801.8,0.00182027,0.270348,0.270996,0.453597
224468608,71378075,16008,7987440,12487.8,188718000,2127900,0.00156343,0.266406,0.267814,2.25969
224473285,71378075,16723,314721,85.2108,12906000,12357.4,0.00027075,0.0392646,0.0392646,1.09633
224475810,71378075,17229,1433770,1651.97,63462900,223170,0.00115218,0.155653,0.1486,1.00036
224471240,71378075,16365,739933,169.748,30018100,24623.7,0.000229409,0.0332782,0.0328203,0.963631
224463172,71378075,131,664411,126.506,25320900,17328.5,0.000190404,0.0260811,0.0260811,1.01446
224473175,71378075,16694,10955500,9748.5,487283000,1376370,0.000889831,0.125633,0.12911,1.01755
224466582,71378075,15621,34233.9,12.9199,848926,1869.07,0.000377402,0.0545971,0,0
224470674,71378075,16277,162470,43.001,5446710,5886.55,0.000264671,0.0362317,0.0393387,0.881179
224476090,71378075,17356,104907,130.386,3237730,18881.5,0.00124287,0.179984,0.179984,0.585207
224463613,71378075,322,49529300,45246.3,2263720000,6346720,0.000913525,0.128141,0.128193,1.11651
224463758,71378075,381,3348800,2466.17,125560000,350776,0.000736433,0.104747,0.104954,1.41676
224467234,71378075,15769,621301,112.827,24532000,15751.7,0.000181597,0.0253528,0.0249269,0.650763
224466787,71378075,15690,131947,21.6122,1973230,3029.4,0.000163795,0.0229593,0.0226255,0.47885
224468842,71378075,16054,139876,80.9492,6724770,10617.7,0.000578721,0.0759079,0.0759079,0.331984
224472517,71378075,16575,345040,23.091,15497000,3423.83,6.69225e-05,0.00992297,0.00973719,0.595185
224474328,71378075,16915,71101300,264130,3330400000,43331100,0.00371484,0.609428,0.600304,1.03542
224464988,71378075,774,381440,432.227,18087200,67395.6,0.00113315,0.176687,0.176452,0.400939
224468822,71378075,16043,623159,784.622,30036600,117938,0.0012591,0.189258,0.188917,0.852939
224476547,71378075,17533,264613,0.970136,6057970,147.752,3.66625e-06,0.000558372,0.000561577,0.632704
224463862,71378075,433,1105790,1125.36,52983400,168945,0.0010177,0.152782,0.15333,0.383958
224469535,71378075,16160,326774,61.1818,13385700,9465.22,0.00018723,0.0289657,0.0285334,0.63783
224471509,71378075,16420,470253,632.167,20183100,88695.6,0.00134431,0.188613,0.188444,0.319735
224472784,71378075,16615,1560750,101.401,63714300,14869.1,6.4969e-05,0.00952688,0.00898115,1.16941
224475693,71378075,17196,447867,44.4923,12913800,6754.94,9.93427e-05,0.0150825,0.0137086,1.05263
224465770,71378075,1088,454597,43.3856,19907700,5990.36,9.54374e-05,0.0131773,0.0131773,0.470886
224469190,71378075,16104,5804850,5400.2,167766000,781873,0.00093029,0.134693,0.134693,1.10141
224464426,71378075,589,4057950,7543.22,136559000,1270280,0.00185887,0.313034,0.336907,2.17453
224466361,71378075,15587,3506180,213.558,125542000,30401.1,6.09092e-05,0.00867072,0.00800022,1.71409
224466485,71378075,15608,591675,65.6729,22944800,9020.15,0.000110995,0.0152451,0.0152428,1.15415
224466555,71378075,15615,771294,61.9837,26975500,8940.69,8.03632e-05,0.0115918,0.0109184,1.30144
224464899,71378075,720,399873,227.66,13752100,30751.1,0.000569331,0.0769023,0.0662135,1.66286
224477246,71378075,112892283,39874.4,1.30887,1403620,168.483,3.28248e-05,0.00422535,0.00423564,0.431135
224465865,71378075,1139,209735,62.429,8690360,8459.46,0.000297657,0.0403341,0.0403338,0.303194
224469061,71378075,16083,5523050,3247.77,246760000,493884,0.00058804,0.0894224,0.0912986,0.978039
224468843,71378075,16055,34969,18.784,1652350,2419.95,0.000537161,0.0692026,0,0
224472110,71378075,16487,4434420,971.427,170475000,135516,0.000219065,0.0305601,0.0286639,2.10903
224473364,71378075,16741,346615,447.1,11826100,63836.1,0.00128991,0.18417,0.184281,1.13781
224476719,71378075,17606,34895.5,2.39297,1205530,345.069,6.85753e-05,0.00988864,0,0
224475988,71378075,17304,2294200,2731.43,90567200,395569,0.00119058,0.172422,0.16996,0.79859
224475245,71378075,17109,978917,390.674,36777000,58762,0.000399088,0.0600276,0.0600305,0.547471
224465576,71378075,972,6629590,5364.87,278665000,843930,0.000809232,0.127297,0.136254,1.64838
224465137,71378075,856,30249100,15004,1303870000,2298340,0.000496014,0.0759805,0.0749038,2.13696
224468003,71378075,15895,2761680,879.771,101952000,117598,0.000318564,0.042582,0.0425755,1.04078
224475991,71378075,17306,2294200,2731.43,90567200,395569,0.00119058,0.172422,0.16996,0.79859
224473058,71378075,16667,485962,150.482,21458300,21254.8,0.000309657,0.0437375,0.0447476,0.88097
224464587,71378075,642,426631,98.1134,6703400,15434.6,0.000229973,0.0361778,0.0426821,2.24004
224467436,71378075,15814,958208,69.4129,40841700,9959.26,7.24404e-05,0.0103936,0.00965096,1.05842
224472390,71378075,16545,1146490,95.9331,51599900,14229.5,8.36753e-05,0.0124114,0.012234,0.590953
224468175,71378075,15932,4228020,1338.24,175136000,184900,0.000316516,0.043732,0.0437283,1.26856
224476712,71378075,17603,34895.5,2.39297,1205530,345.069,6.85753e-05,0.00988864,0,0
224473855,71378075,16813,58728200,68833,2836350000,10557200,0.00117206,0.179763,0.170469,1.19086
224476080,71378075,17347,575009,37.7305,11982300,5182.63,6.56173e-05,0.00901313,0.00926206,1.2246
224468725,71378075,16021,56196800,54054.6,2449290000,7973410,0.00096188,0.141884,0.144201,1.36955
224463799,71378075,407,2470780,4353.37,108442000,696237,0.00176194,0.281788,0.277833,1.69753
224463723,71378075,363,1364120,444.65,55383900,66591.8,0.000325962,0.0488167,0.0483327,1.14952
224466130,71378075,10713,3648750,1829.81,180250000,255235,0.000501489,0.0699514,0.0726536,0.737616
224466586,71378075,15623,5338810,527.582,160557000,70776,9.882e-05,0.0132569,0.0121033,1.90012
224466540,71378075,15613,771294,61.9837,26975500,8940.69,8.03632e-05,0.0115918,0.0109184,1.30144
224463562,71378075,302,7178640,13082.2,337479000,1987550,0.00182238,0.27687,0.2842,0.738307
224466031,71378075,10687,2622670,12481.7,96167800,1902410,0.00475914,0.725371,0.725371,0.804765
224469022,71378075,16079,635521,425.755,31397700,64431.9,0.000669931,0.101384,0.106499,0.523486
224475845,71378075,17242,1085370,993.616,37593600,137343,0.000915461,0.12654,0.120303,1.09643
224463460,71378075,275,9362220,3041.78,360223000,462060,0.0003249,0.0493537,0.0532679,2.20824
224464013,71378075,478,1363790,653.405,68317300,87047.9,0.00047911,0.0638279,0.0638279,0.429375
224464293,71378075,537,556886,113.481,25150400,16641.6,0.000203778,0.0298833,0.0298287,0.669106
224469040,71378075,16081,582664,369.981,28829800,55545.5,0.000634981,0.0953303,0.0955674,0.431911
224464357,71378075,564,2283570,11.878,78770700,1794.53,5.2015e-06,0.000785845,0.000814079,1.45764
224475340,71378075,17136,33359.4,7.65557,1130870,1177.61,0.000229488,0.0353008,0,0
224467318,71378075,15793,1728290,470.86,77062900,75980.9,0.000272442,0.0439629,0.0420735,1.4231
224473774,71378075,16788,104907,125.547,4276650,18231.6,0.00119675,0.173789,0.173788,0.697357
224463204,71378075,149,2247240,468.701,94172200,63969.9,0.000208568,0.028466,0.0300592,1.09393
224467595,71378075,15854,8320960,8893.49,375613000,1261140,0.00106881,0.151562,0.151545,0.86793
224475860,71378075,17247,69769.6,115.199,2557230,15655.4,0.00165114,0.224387,0.224467,0.209096
224464432,71378075,590,1776940,2018.98,81990300,322205,0.00113621,0.181326,0.177454,1.23749
224467527,71378075,15836,13519400,6286.78,580101000,887531,0.000465018,0.0656485,0.0654386,1.24486
224464174,71378075,501,139678,100.684,5761050,15900.2,0.000720829,0.113835,0.113925,0.760335
224472506,71378075,16573,121139,3.59141,4514990,526.303,2.9647e-05,0.00434461,0.00421535,0.911417
224468770,71378075,16029,1502650,919.124,69401200,134803,0.000611667,0.0897101,0.0896908,1.20992
224476426,71378075,17496,893388,1323.44,26340300,183763,0.00148137,0.205692,0.183616,1.30087
224466169,71378075,10737,1401020,2269.38,73692400,324446,0.00161981,0.231579,0.211847,1.12702
224466651,71378075,15657,165197,3.53523,4894550,439.365,2.14001e-05,0.00265965,0.00264634,1.52478
224476882,71378075,111220730,314721,80.3031,11854800,13120.9,0.000255157,0.0416907,0.0416907,0.457675
224470702,71378075,16288,201359,49.2292,6024830,6704.3,0.000244485,0.0332953,0.0336009,0.530853
224475556,71378075,17170,870097,385.675,34036800,53399,0.000443256,0.0613713,0.0613721,0.680105
224466808,71378075,15695,62567,32.4165,2135410,5100.87,0.000518109,0.0815264,0.0742492,1.27546
224471949,71378075,16461,1119010,1038.07,53413500,151433,0.000927673,0.135328,0.135328,1.06615
224463045,71378075,69,874223,668.666,35317100,104380,0.000764869,0.119398,0.119398,1.03713
224470719,71378075,16292,181839,51.9522,6443660,8050.86,0.000285704,0.0442746,0.041051,1.0485
224470638,71378075,16267,342981,38.0612,12434100,5135.71,0.000110972,0.0149737,0.015376,0.93768
224476218,71378075,17405,63850.5,27.2241,2290110,3989.19,0.000426372,0.0624771,0.0657269,0.809461
224463117,71378075,105,63286.1,217.206,1346220,36819.5,0.00343214,0.581795,0.578618,0.127022
224475994,71378075,17307,909183,541.047,34976700,90751,0.000595091,0.0998161,0.0998159,0.634758
224465177,71378075,874,174845,153.595,7045650,21802.2,0.000878465,0.124695,0.124695,0.51872
224468516,71378075,15989,4826280,2895.66,161543000,398528,0.000599978,0.0825744,0.0827041,1.45452
224470945,71378075,16341,1014100,1232.17,46394900,178316,0.00121503,0.175836,0.175836,1.03676
224463568,71378075,305,454102,1401.98,23277400,204864,0.00308736,0.451141,0.450924,0.830873
224464055,71378075,494,1416070,666.133,64402800,99844.9,0.000470409,0.0705083,0.0702163,0.950152
224472556,71378075,16584,261614,166.127,12312200,25599.8,0.000635008,0.0978533,0.0972924,0.388519
224475250,71378075,17110,559504,224.225,19639300,36675.4,0.000400758,0.0655498,0.0655498,0.541694
224468245,71378075,15944,804287,117.63,30522800,16017.5,0.000146253,0.0199151,0.0199151,1.06037
224473341,71378075,16736,975456,295.742,41404900,43274.6,0.000303183,0.0443634,0.0412253,0.708712
224468256,71378075,15945,944160,1495.8,34319100,208586,0.00158426,0.220923,0.220922,0.827879
224476082,71378075,17352,36652100,39991.1,1085410000,6287030,0.0010911,0.171533,0.164734,2.0796
224464612,71378075,652,24739.1,0.945657,950234,133.23,3.82252e-05,0.00538542,0,0
224469840,71378075,16235,1287550,57.9875,52594300,8687.57,4.5037e-05,0.00674735,0.00659596,0.956791
224466075,71378075,10697,769050,535.772,35914000,76959.6,0.000696668,0.100071,0.100057,0.346561
224471852,71378075,16443,1042420,259.265,47956700,42607.5,0.000248715,0.0408736,0.0411492,2.00318
224464423,71378075,588,2880470,3036.56,131598000,421648,0.00105419,0.146382,0.148272,0.785237
224471269,71378075,16384,1368480,1798.37,61633100,268144,0.00131414,0.195943,0.197174,0.614973
