id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224640204,71381034,648,7798090,128448,333158000,17333200,0.0164718,2.22275,2.22275,0.566896
224640999,71381034,15597,104907,185.399,3230650,23013.3,0.00176727,0.219368,0.219368,0.795572
224642025,71381034,16027,18813300,388668,928062000,51331500,0.0206592,2.72846,2.72846,0.359961
224642859,71381034,16388,944163,7821.9,47031100,1093900,0.00828448,1.15859,1.15859,0.347448
224640132,71381034,602,69938,68.1377,3009400,8907.2,0.000974258,0.127359,0.127359,0.374735
224640213,71381034,661,1572530,21163.4,54724200,2685230,0.0134582,1.70759,1.70697,0.28498
224640571,71381034,955,1079170,10804.7,28477500,1547010,0.010012,1.43352,1.43083,0.520723
224643361,71381034,16608,314721,1757.15,12267600,228788,0.00558321,0.726955,0.726955,0.544853
224640557,71381034,943,8203780,75685.7,224371000,10303000,0.00922571,1.25588,1.25827,1.16859
224643405,71381034,16628,104907,1116.91,3774620,144246,0.0106467,1.37499,1.37499,0.157001
224640740,71381034,1058,174845,1440.34,7326090,182127,0.00823781,1.04165,1.04165,0.317507
224640949,71381034,15564,982244000,8103720,38804400000,1090240000,0.00825022,1.10995,1.10714,0.866766
224640998,71381034,15596,1608570,4564.87,58690100,612048,0.00283784,0.380491,0.380491,0.759524
224642043,71381034,16050,454597,4773.36,13534600,607046,0.0105002,1.33535,1.33535,0.91187
224643196,71381034,16476,1223920,5568.54,43569000,717939,0.00454978,0.586592,0.586592,0.461555
224639700,71381034,204,384659,4250.5,17821000,572243,0.01105,1.48766,1.48766,0.322075
224639931,71381034,472,349690,706.751,12349800,86288.8,0.00202108,0.246758,0.246758,0.265276
224641355,71381034,15833,419625,2293.06,15018900,298058,0.00546456,0.710296,0.710296,0.238618
224641778,71381034,15971,5769880,59181.5,237469000,8728820,0.010257,1.51282,1.51282,0.560379
224645655,71381034,17430,769317,11525.9,29562000,1485050,0.014982,1.93035,1.93035,0.149854
224639780,71381034,321,69938,352.738,3120500,46245.8,0.00504358,0.661241,0.661241,0.0138761
224640550,71381034,936,6364360,84105.7,295254000,11866300,0.0132151,1.8645,1.8645,0.273341
224644905,71381034,17129,804287,10015.7,27999900,1319190,0.0124529,1.6402,1.6402,0.378431
224646035,71381034,17583,411605,1971.33,7235200,266916,0.00478937,0.648475,0.636544,0.851477
224643051,71381034,16441,384659,1394.03,15517800,179176,0.00362406,0.465804,0.465804,0.167354
224639573,71381034,8,977443000,8094590,38870100000,1088160000,0.00828139,1.11327,1.11085,0.853612
224643353,71381034,16605,209814,1721.31,8818960,222449,0.00820397,1.06022,1.06022,0.267946
224640231,71381034,683,1993230,31120.6,91773000,4018500,0.0156131,2.01607,2.01607,0.28995
224640399,71381034,778,3566840,48373.6,187284000,6430240,0.013562,1.80278,1.80278,0.23253
224640831,71381034,1141,485546,212.898,11893900,27267.2,0.000438472,0.0561578,0.0558461,0.741519
224643167,71381034,16459,524535,1792.32,19070600,230265,0.00341697,0.438988,0.438988,0.477979
224646455,71381034,112892275,139876,1101.04,5653250,155588,0.00787157,1.11233,1.11233,0.192859
224645011,71381034,17153,839256,5325.53,27522900,664031,0.00634554,0.791214,0.791214,0.363528
224639743,71381034,267,104907,493.643,4405430,63997.3,0.00470553,0.610038,0.610038,0.420851
224646240,71381034,111220686,594467,1546.97,21726900,203281,0.00260229,0.341955,0.341953,0.404497
224641457,71381034,15882,244783,722.079,9843390,92187.8,0.00294987,0.37661,0.37661,0.326696
224641789,71381034,15978,174845,1126.21,7613120,163890,0.00644118,0.937343,0.937343,0.33794
224645233,71381034,17309,34969,916.667,1514790,117076,0.0262137,3.34801,0,0
224643818,71381034,16695,979132,7999.98,46391300,1076640,0.00817048,1.09958,1.09958,0.326071
224646078,71381034,111220574,69938,742.019,3000800,100133,0.0106097,1.43174,1.43174,0.615621
224646317,71381034,111220766,979132,15262.8,35477600,1964140,0.0155881,2.006,2.006,0.22456
224643800,71381034,16690,3951500,28703.5,189015000,3832640,0.00726396,0.96992,0.96992,0.468074
224644996,71381034,17142,104907,608.043,3693420,81128.8,0.00579602,0.77334,0.77334,0.111515
224640088,71381034,566,1827720,1303.3,48433900,166740,0.000713076,0.0912282,0.0904608,0.866015
224644727,71381034,17109,979132,12929.6,31530900,1695850,0.0132051,1.732,1.732,0.654978
224642769,71381034,16320,1014100,2285.35,39997200,295526,0.00225357,0.291417,0.291417,0.688974
224642582,71381034,16239,874225,1241.18,30953100,153859,0.00141975,0.175995,0.175995,0.38702
224640633,71381034,980,174845,235.325,6734460,30882.9,0.0013459,0.17663,0.17663,0.294639
224641776,71381034,15969,5769880,59181.5,237469000,8728820,0.010257,1.51282,1.51282,0.560379
224640694,71381034,998,839256,2497.28,35249200,314976,0.00297558,0.375304,0.375304,0.481067
224643225,71381034,16500,559504,2090.2,18498000,270309,0.00373581,0.483123,0.483123,0.552245
224640530,71381034,918,7935480,30436.9,258674000,3864990,0.00383554,0.487052,0.486904,1.68803
224642552,71381034,16225,2937400,6412,108001000,791626,0.00218289,0.269499,0.269499,0.425756
224642843,71381034,16375,44585500,217358,1770320000,28815300,0.00487509,0.646293,0.646293,0.638123
224639808,71381034,360,244783,2526.75,10316800,333526,0.0103224,1.36254,1.36254,0.512311
224640120,71381034,594,69938,124.826,2680750,15584,0.00178481,0.222825,0.222825,0.319328
224641424,71381034,15865,1818350,8288.17,68672300,1184950,0.00455807,0.651663,0.651661,0.396845
224643048,71381034,16440,1293850,6370.58,52317800,822369,0.00492373,0.635597,0.635597,0.315051
224643055,71381034,16443,1049070,2296.13,39834900,294972,0.00218873,0.281175,0.281175,0.509775
224642564,71381034,16229,594473,1769.56,23013900,217503,0.00297668,0.365875,0.365875,0.32384
224639584,71381034,31,15106600,189473,656391000,25060500,0.0125424,1.65891,1.65891,0.559295
224645679,71381034,17443,1439540,15077.7,41139700,2005760,0.0104739,1.39334,1.37264,0.657275
224639578,71381034,19,209814,972.938,7647080,131020,0.00463714,0.62446,0.62446,0.416767
224644472,71381034,16938,54858600,456348,2231970000,62747300,0.00831864,1.1438,1.14028,0.436509
224644476,71381034,16939,54858600,456348,2231970000,62747300,0.00831864,1.1438,1.14028,0.436509
224641364,71381034,15837,979132,995.823,41591200,134191,0.00101705,0.137051,0.137051,0.818694
224644270,71381034,16880,384659,5540.83,17337300,734371,0.0144045,1.90915,1.90915,0.251709
224639896,71381034,446,349690,3812.69,15106300,548926,0.0109031,1.56975,1.56975,0.23215
224640420,71381034,803,20771600,69582.7,805422000,9365940,0.0033499,0.450902,0.450902,0.954366
224639663,71381034,151,1538640,18565.7,71620900,2470370,0.0120663,1.60556,1.60556,0.458384
224643205,71381034,16482,629442,2323.24,22055300,293533,0.00369096,0.466338,0.466338,0.34841
224643223,71381034,16499,489566,1473.96,17529500,184930,0.00301074,0.377743,0.377743,0.418281
224640148,71381034,610,1993230,23582.7,101412000,3183370,0.0118314,1.59709,1.59709,0.484398
224640203,71381034,647,4293690,4138.41,92459400,519196,0.000963835,0.120921,0.119256,0.985858
224640057,71381034,534,454597,7175.28,18704500,934553,0.0157838,2.05578,2.05578,0.219101
224640007,71381034,500,47123000,598575,1644950000,79451900,0.0127024,1.68605,1.68568,0.743723
224641156,71381034,15769,664411,1920.79,26983500,256250,0.00289096,0.38568,0.38568,0.770356
224640803,71381034,1109,69938,196.739,2785100,24120.4,0.00281305,0.344883,0.344883,0.233688
224642775,71381034,16325,7483370,23512.2,289461000,3083880,0.00314193,0.412098,0.412098,0.55068
224645186,71381034,17287,69768.9,181.447,1366660,22509.4,0.00260069,0.322627,0.322646,0.423103
224640109,71381034,585,419628,688.959,16500500,85924.9,0.00164183,0.204765,0.204765,0.277932
224641374,71381034,15844,2937390,10363.7,119297000,1360030,0.0035282,0.463007,0.463008,0.651751
224645022,71381034,17161,489566,1590.42,18022000,209266,0.00324864,0.427452,0.427452,0.341439
224642690,71381034,16269,384659,565.723,14236200,73818.2,0.00147071,0.191905,0.191905,0.264978
224640119,71381034,593,1924660,6501.32,45511400,858782,0.0033779,0.446199,0.441681,0.567924
224644288,71381034,16887,1853360,13022.3,67442200,1689370,0.00702635,0.911517,0.911517,0.517375
224639827,71381034,390,104907,563.182,2846480,92323.9,0.00536839,0.880055,0.880055,0.798352
224640586,71381034,969,699380,12517.1,32327900,1774880,0.0178975,2.5378,2.5378,0.243176
224642815,71381034,16349,1888330,5663,70632300,721466,0.00299895,0.382067,0.382067,0.432863
224640989,71381034,15589,3461930,9018.84,127436000,1160250,0.00260515,0.335147,0.335147,0.677303
224641121,71381034,15705,104907,276.794,3277230,37376.9,0.00263847,0.356286,0.356286,0.396882
224646251,71381034,111220696,419628,9019.23,15804200,1195020,0.0214934,2.84782,2.84782,0.119568
224642945,71381034,16421,804287,2965,34665700,397218,0.00368649,0.493876,0.493876,0.421858
224643822,71381034,16696,979132,7999.98,46391300,1076640,0.00817048,1.09958,1.09958,0.326071
224645905,71381034,17549,978642,6960.03,30362200,931552,0.00711192,0.951882,0.951575,0.81762
224642422,71381034,16147,69938,318.853,2496400,42685.6,0.00455908,0.610334,0.610334,0.618644
224639797,71381034,343,266475000,2033410,9878770000,267042000,0.00763077,1.00213,1.00125,0.779694
224642355,71381034,16113,1433730,8318.25,54628900,1044590,0.00580183,0.72858,0.72858,1.06521
224639752,71381034,279,69938,511.852,2926830,67338.7,0.00731865,0.962835,0.962835,0.401041
224639948,71381034,483,594473,4302.4,29033600,590975,0.00723734,0.994116,0.994116,0.289824
224640214,71381034,662,174845,2369.84,9078110,313339,0.013554,1.7921,1.7921,0.363017
224640762,71381034,1075,244783,1514.85,9520820,200231,0.00618854,0.817993,0.817993,0.578592
224646260,71381034,111220702,489566,7710.3,17604400,1017780,0.0157492,2.07895,2.07895,0.327609
224639611,71381034,72,104907,251.012,4033500,31519.8,0.00239271,0.300455,0.300455,0.224482
224640710,71381034,1022,4091370,16845.6,170378000,2166730,0.00411734,0.529586,0.529586,0.697815
224640757,71381034,1072,419628,1304.75,18138900,180525,0.00310929,0.430203,0.430203,0.342622
224641036,71381034,15621,34969,124.758,695941,21736.8,0.00356766,0.621602,0,0
224645759,71381034,17483,104907,1533.98,4821880,220976,0.0146224,2.10641,2.10641,0.174001
224640052,71381034,531,174845,922.726,7483900,120391,0.00527739,0.688558,0.688558,0.244649
224640798,71381034,1104,314721,507.929,12033500,64112.9,0.0016139,0.203714,0.203714,0.254401
224640866,71381034,10697,769318,3943.43,33610300,537999,0.00512587,0.699319,0.699319,0.595273
224643264,71381034,16542,139876,1566.18,5612140,201794,0.0111969,1.44266,1.44266,0.2771
224644053,71381034,16794,34969,437.854,1261420,56458.7,0.0125212,1.61453,0,0
224640167,71381034,622,69938,378.242,2673020,52452.6,0.00540825,0.749987,0.749987,0.152062
224645630,71381034,17418,5909280,74244,222518000,9503800,0.012564,1.60828,1.60821,0.31607
224639769,71381034,304,1084040,25683.6,51137700,3360990,0.0236925,3.10043,3.10043,0.25531
224639651,71381034,133,174845,133.82,5544300,16861.7,0.000765363,0.096438,0.096438,0.205092
224642068,71381034,16077,19198000,210451,882203000,27808500,0.0109621,1.44851,1.44851,0.537633
224646327,71381034,111220782,34969,64.7509,1203840,8527.88,0.00185167,0.24387,0,0
224640814,71381034,1118,34969,39.932,1212510,5232.7,0.00114192,0.149638,0,0
224640175,71381034,628,279752,1342.38,11812300,203018,0.00479846,0.725709,0.725709,0.266401
224640878,71381034,10705,69938,1086.31,4108900,147026,0.0155324,2.10223,2.10223,0.115863
224641054,71381034,15632,419628,1004.18,12546500,147789,0.00239304,0.35219,0.35219,1.16138
224641372,71381034,15843,5734920,16587.1,243532000,2193680,0.0028923,0.382514,0.382514,0.892655
224640724,71381034,1044,174845,931.221,7058700,119304,0.00532598,0.682341,0.682341,0.234225
224643333,71381034,16596,874225,5427.85,36329300,738073,0.00620876,0.844259,0.844259,0.350916
224640388,71381034,769,279752,378.859,10868800,47216.3,0.00135427,0.168779,0.168779,0.307132
224642329,71381034,16099,104907,558.879,4466060,72683.8,0.00532738,0.69284,0.69284,0.507336
224645047,71381034,17175,559504,10496.8,21524300,1390820,0.0187609,2.48581,2.48581,0.207337
224640050,71381034,529,174845,329.664,6444340,40641.5,0.00188546,0.232443,0.232443,0.294866
224646399,71381034,111220868,104907,1533.98,4821880,220976,0.0146224,2.10641,2.10641,0.174001
224639880,71381034,435,174845,164.065,4064920,20366.4,0.000938348,0.116483,0.116483,0.36755
224644514,71381034,16959,979132,13889.3,40863200,1832430,0.0141854,1.87148,1.87148,0.253972
224640190,71381034,636,1119010,4950.78,46722800,633654,0.00442426,0.566264,0.566264,0.320031
224642393,71381034,16132,2272980,20901.5,92760500,2864560,0.00919562,1.26026,1.26026,0.435858
224641508,71381034,15911,13378000,67880.8,505546000,9170510,0.00507408,0.685494,0.678329,0.973312
224642685,71381034,16266,69938,104.705,2646710,13288.9,0.00149711,0.19001,0.19001,0.128803
224643933,71381034,16757,34969,70.0163,1328290,9057.09,0.00200224,0.259004,0,0
224643777,71381034,16684,6399330,51342,297018000,6803900,0.00802303,1.06322,1.06322,0.398527
224646040,71381034,17585,34969,306.198,1057110,38660.2,0.00875626,1.10556,0,0
224643706,71381034,16681,1678510,12088.3,72212800,1581920,0.00720177,0.942453,0.942453,0.266139
224641793,71381034,15981,16036300,71144.8,573984000,9359930,0.00443649,0.583672,0.568219,1.05242
224645602,71381034,17404,34969,680.916,1466090,84589,0.019472,2.41897,0,0
224643298,71381034,16567,104907,225.632,4372320,31835.9,0.00215078,0.303467,0.303467,0.331363
224645131,71381034,17242,1119010,17030,40376100,2190640,0.0152188,1.95766,1.95766,0.23119
224645175,71381034,17281,69938,1160.77,2391480,148856,0.0165972,2.1284,2.1284,0.158008
224643512,71381034,16658,37242000,273112,1656140000,36447000,0.00733344,0.978654,0.978654,0.433405
224640078,71381034,557,69938,371.455,2340350,53125.7,0.0053112,0.759611,0.759611,0.541303
224640518,71381034,906,524535,3723.23,23290000,483726,0.00709816,0.922199,0.922199,0.197926
224642332,71381034,16101,34969,150.957,1452700,19896.8,0.00431687,0.568983,0,0
224643375,71381034,16613,1433730,9768,52986500,1276420,0.006813,0.890277,0.890277,0.676624
224644141,71381034,16846,1713480,15699.7,76611400,2112700,0.00916244,1.23299,1.23299,0.302179
224645086,71381034,17206,69938,334.519,2134380,44127.3,0.00478308,0.630949,0.630949,0.273204
224640700,71381034,1007,11434900,106760,529931000,15253200,0.00933633,1.33392,1.33392,0.275289
224644137,71381034,16843,3706710,29769.5,156398000,3972770,0.00803124,1.07178,1.07178,0.396753
224643928,71381034,16755,34969,70.0163,1328290,9057.09,0.00200224,0.259004,0,0
224639725,71381034,242,7553300,14859.8,306902000,1949620,0.00196733,0.258115,0.258115,0.881125
224644292,71381034,16890,244783,3214.87,10972500,425600,0.0131335,1.73868,1.73868,0.202778
224642805,71381034,16341,1014100,6584.36,44801800,923772,0.0064928,0.910927,0.910927,0.447242
224640235,71381034,688,422134000,4131860,16742100000,555296000,0.00978802,1.31545,1.30981,0.845378
224645748,71381034,17478,5104500,54893.6,177671000,7347830,0.010754,1.43948,1.43927,0.49345
224641028,71381034,15615,804287,1175.33,26468700,157090,0.00146134,0.195316,0.195316,0.820947
224640555,71381034,942,5804200,17869.5,228388000,2305520,0.00307873,0.397216,0.397188,0.807746
224645068,71381034,17191,909194,11258.6,30231600,1468180,0.0123831,1.61481,1.61481,0.424072
224645789,71381034,17496,979035,11030.7,32066400,1495430,0.0112669,1.52745,1.52735,0.553806
224640900,71381034,10731,559504,8432.83,30034200,1210560,0.015072,2.16362,2.16362,0.134939
224640488,71381034,879,6154510,67489.2,294345000,9192790,0.0109658,1.49367,1.49366,0.531055
224643973,71381034,16769,349690,1679.99,14395500,227230,0.00480422,0.649803,0.649803,0.703353
224646211,71381034,111220638,699380,9879.13,27859600,1294160,0.0141256,1.85045,1.85045,0.272701
224640848,71381034,10683,4541420,39057.1,186087000,5294090,0.0086002,1.16573,1.15619,0.357741
224643184,71381034,16469,2272980,7751.61,87145300,997541,0.00341032,0.438868,0.438868,0.462236
224645212,71381034,17302,104907,2286.74,4544020,295608,0.0217977,2.81781,2.81781,0.204004
224640714,71381034,1030,593545,195.655,7516160,26144.8,0.000329638,0.0440486,0.0440397,0.582353
224644163,71381034,16858,839256,8032.66,35330900,1066360,0.00957116,1.2706,1.2706,0.120679
224640397,71381034,777,244783,242.907,9435300,29760.2,0.000992336,0.121578,0.121578,0.3844
224641086,71381034,15679,838937,831.214,23686300,107563,0.000990794,0.128214,0.128215,0.554457
224644670,71381034,17083,34969,478.877,1533560,61874.4,0.0136943,1.76941,0,0
224641402,71381034,15857,36927300,90579.1,1683790000,11865700,0.00245291,0.321328,0.321328,1.07839
224645145,71381034,17259,104906,584.878,3354570,74021.5,0.00557529,0.705601,0.7056,0.227573
224646431,71381034,111220898,34968.4,405.565,1366780,57259.8,0.0115981,1.63748,0,0
224639807,71381034,359,2272980,3218.79,90883400,401652,0.00141611,0.176707,0.176707,0.566264
224645083,71381034,17204,419628,5747.96,14422500,745643,0.0136977,1.77691,1.77691,0.279315
224645273,71381034,17326,452336,2427.64,11803100,303701,0.0053669,0.671405,0.670751,0.43396
224643211,71381034,16489,3881560,17347.2,136827000,2233090,0.00446913,0.575307,0.575307,0.637553
224641755,71381034,15956,42262100,221063,1537930000,30233200,0.00523077,0.715374,0.701001,1.12045
224645252,71381034,17317,1083690,14276.9,37431700,1808000,0.0131743,1.66837,1.66825,0.295048
224642765,71381034,16317,1014100,2285.35,39997200,295526,0.00225357,0.291417,0.291417,0.688974
224644153,71381034,16852,419628,2670.73,15916100,348450,0.00636451,0.830379,0.830379,0.345983
224645120,71381034,17231,1538640,25347.8,63822600,3316860,0.0164742,2.15572,2.15572,0.491751
224640081,71381034,560,139876,685.846,5743870,89525.5,0.00490325,0.640035,0.640035,0.291246
224646254,71381034,111220698,559504,3910.32,15726700,500831,0.00698891,0.895133,0.895133,0.780676
224641327,71381034,15818,86784200,265271,3660820000,37152500,0.00305667,0.428102,0.428081,1.18708
224645756,71381034,17482,279743,2600.77,10744300,345314,0.00929698,1.23439,1.23438,0.439552
224640451,71381034,834,2098140,16693.6,100820000,2221080,0.00795637,1.0586,1.0586,0.374842
224642031,71381034,16036,4861750,25521.1,148250000,3427860,0.00524936,0.705066,0.701057,0.951991
224643257,71381034,16537,909194,3390.12,35859300,496670,0.00372871,0.546275,0.546275,0.589042
224646277,71381034,111220724,664411,9402.95,25504400,1252330,0.0141523,1.88487,1.88487,0.482316
224641379,71381034,15847,938832,4611.44,23376900,864272,0.00491189,0.920583,0.916396,1.08851
224644639,71381034,17036,2517770,31918.6,87908300,4178640,0.0126773,1.65966,1.65966,0.527483
224639677,71381034,173,384659,248.919,9686400,32003.8,0.000647116,0.0832004,0.0832004,0.619126
224643915,71381034,16740,489566,1660.76,17367700,208263,0.00339231,0.425403,0.425403,0.372801
224643275,71381034,16548,1503670,8174.49,59391400,1117260,0.00543637,0.74302,0.74302,0.529335
224640883,71381034,10710,1713480,23997.7,89993200,3421750,0.0140052,1.99696,1.99696,0.207601
224640863,71381034,10695,699380,2397.81,30849600,316924,0.00342848,0.45315,0.45315,0.154808
224645828,71381034,17514,383530,3972.25,9765660,590445,0.0103571,1.5395,1.5369,0.481948
224645652,71381034,17429,314721,4200.91,14142500,525541,0.0133481,1.66986,1.66986,0.190925
224642918,71381034,16412,839256,2317.94,33308600,296105,0.0027619,0.352819,0.352819,0.359592
224640195,71381034,639,1162030,1122.45,27504600,143367,0.000965939,0.123377,0.122237,0.796992
224643207,71381034,16486,4371120,19009.7,152508000,2448850,0.00434893,0.560233,0.560233,0.642903
224644455,71381034,16933,1014100,12120.5,42069600,1601760,0.0119519,1.57949,1.57949,0.357819
224645019,71381034,17158,4788950,52990.4,161595000,6964760,0.0110651,1.45434,1.45381,0.789254
224645163,71381034,17273,104730,600.512,2823240,75908.6,0.00573388,0.7248,0.724666,0.31207
224646060,71381034,17596,349183,3083.37,9538390,397442,0.00883024,1.13821,1.13775,0.550706
224643178,71381034,16464,384659,1012.05,17536800,143163,0.00263104,0.372182,0.372182,0.360095
224639600,71381034,56,11155100,24015,467501000,3164740,0.00215282,0.283703,0.283703,0.714189
224643835,71381034,16701,734349,6165.52,36041800,831967,0.0083959,1.13293,1.13293,0.215663
224639612,71381034,74,314721,3763.03,13460300,479789,0.0119567,1.52449,1.52449,0.0954824
224639703,71381034,211,1958260,44212.9,96428300,5808870,0.0225776,2.96634,2.96634,0.234566
224641781,71381034,15974,5769880,59181.5,237469000,8728820,0.010257,1.51282,1.51282,0.560379
224642980,71381034,16435,1433730,10660.8,58161800,1479110,0.00743575,1.03165,1.03165,0.410039
224645850,71381034,17525,1164770,9816.28,27742500,1303000,0.00842762,1.11867,1.09998,0.64822
224641158,71381034,15771,1888330,2698.31,77194000,336824,0.00142895,0.178372,0.178372,0.650952
224639597,71381034,52,1188950,8318.4,42846300,1060680,0.00699645,0.892119,0.892119,1.34615
224641662,71381034,15933,1363790,4662.79,57451400,608445,0.00341899,0.446143,0.446143,1.10326
224640277,71381034,720,489564,6925.18,22305600,968291,0.0141456,1.97787,1.97787,0.190578
224643247,71381034,16530,2552740,8306.3,98264400,1146400,0.00325388,0.449085,0.449085,0.805693
224641008,71381034,15603,314721,216.067,9807450,28202.9,0.000686535,0.0896124,0.0896124,0.178726
224642658,71381034,16244,454597,965.15,15849300,120366,0.00212309,0.264776,0.264776,0.34981
224642767,71381034,16319,1014100,2285.35,39997200,295526,0.00225357,0.291417,0.291417,0.688974
224643367,71381034,16610,139876,347.019,5158150,45055,0.00248091,0.322107,0.322107,0.174519
224639737,71381034,258,5350260,7932.83,220485000,1026310,0.0014827,0.191824,0.191824,0.816958
224640030,71381034,513,104907,294.919,4111060,36981.6,0.00281124,0.352518,0.352518,0.152282
224645445,71381034,17359,69938,577.976,2603320,77788.4,0.00826412,1.11225,1.11225,0.530341
224640753,71381034,1069,61769.4,79.2678,1408380,10065.3,0.00128329,0.162949,0.162752,0.302204
224640820,71381034,1127,244783,2504.61,8437560,312182,0.010232,1.27534,1.27534,0.469103
224646359,71381034,111220816,314721,5322.99,15251300,675147,0.0169134,2.14522,2.14522,0.176159
224639692,71381034,195,314721,6950.27,15677600,908431,0.0220839,2.88647,2.88647,0.179067
224639749,71381034,275,8497470,17126.7,344865000,2257760,0.00201551,0.265698,0.265698,0.873217
224640247,71381034,706,209814,1028.94,9251970,138934,0.00490404,0.662177,0.662177,0.118951
224641949,71381034,16021,74925800,982376,2860830000,129439000,0.0131113,1.72756,1.7241,0.69334
224645449,71381034,17360,34969,186.261,1121240,24386.6,0.00532647,0.697379,0,0
224640990,71381034,15590,1014100,2050.86,35721800,253678,0.00202234,0.250151,0.250151,0.530058
224644125,71381034,16827,454597,7235.6,20587500,978469,0.0159165,2.15239,2.15239,0.179112
224644641,71381034,17039,1328820,10593.1,44070200,1354240,0.00797181,1.01913,1.01913,0.480529
224641091,71381034,15682,104899,75.453,2125880,12406.1,0.000719294,0.118267,0.118259,0.983688
224641445,71381034,15876,244772,878.071,10922300,111327,0.0035873,0.454817,0.45481,0.343078
224642066,71381034,16074,19198000,210451,882203000,27808500,0.0109621,1.44851,1.44851,0.537633
224645036,71381034,17168,314721,7280.23,13614400,963693,0.0231323,3.06206,3.06206,0.129204
224645627,71381034,17416,10196200,117188,343521000,15268900,0.0114933,1.49751,1.48316,0.453918
224639679,71381034,177,34969,564.491,1359330,69114.2,0.0161426,1.97644,0,0
224641637,71381034,15924,3112240,15329.7,123907000,2025730,0.00492563,0.65089,0.65089,0.665601
224639873,71381034,430,2412860,29659.1,123076000,4015500,0.0122921,1.66421,1.66421,0.505111
224640063,71381034,541,1783420,18889.4,68994300,2346630,0.0105917,1.31581,1.31581,0.490872
224643176,71381034,16463,629442,2488.56,28480300,350620,0.00395359,0.557033,0.557033,0.431101
224643215,71381034,16493,559504,2051.8,20704900,259720,0.00366718,0.464196,0.464196,0.405415
224645746,71381034,17476,9175250,94596.9,281149000,12921400,0.01031,1.40829,1.40123,0.556822
224640076,71381034,556,1223920,13516.9,54299100,1820640,0.011044,1.48755,1.48755,0.324928
224639645,71381034,123,419628,2723.86,14911000,347858,0.00649113,0.828968,0.828968,0.255121
224645575,71381034,17389,450724,1564.24,11336300,200019,0.00347052,0.443773,0.442901,0.415169
224642691,71381034,16270,979132,1957.19,34503400,246720,0.0019989,0.251978,0.251978,0.265687
224643465,71381034,16638,384659,1193.42,13260800,150124,0.00310255,0.390278,0.390278,0.202558
224640444,71381034,826,4615910,16364,168704000,2312930,0.00354514,0.501078,0.501078,1.17882
224641801,71381034,15986,5306020,22109.2,160292000,2949430,0.00416681,0.555865,0.52639,1.068
224640246,71381034,704,384659,2565.35,12269000,330006,0.00666916,0.857918,0.857918,0.788223
224645171,71381034,17279,34969,687.341,1301160,88309.8,0.0196557,2.52537,0,0
224643249,71381034,16532,2552740,8306.3,98264400,1146400,0.00325388,0.449085,0.449085,0.805693
224644179,71381034,16867,2238020,17148.3,91450000,2280760,0.00766227,1.0191,1.0191,0.539808
224644909,71381034,17130,804287,10015.7,27999900,1319190,0.0124529,1.6402,1.6402,0.378431
224640641,71381034,985,25479000,328453,897082000,43956500,0.0128911,1.7252,1.72585,0.785986
224642884,71381034,16399,2482800,5312.97,93545600,679528,0.00213991,0.273695,0.273695,0.614849
224641715,71381034,15944,2028200,5961.45,76933500,768001,0.00293928,0.378661,0.378661,0.899151
224640158,71381034,617,419628,2266.85,17904600,293381,0.00540206,0.699146,0.699146,0.24632
224644430,71381034,16920,64677500,555472,2651960000,76170300,0.00858833,1.17769,1.17446,0.426789
224639759,71381034,289,559504,7614.19,23407800,940364,0.0136088,1.68071,1.68071,0.330487
224640946,71381034,182305709,1223920,36165,66336000,4885360,0.0295486,3.99159,3.99159,0.421387
224642783,71381034,16329,6749020,20479.6,259189000,2676230,0.00303446,0.396536,0.396536,0.518109
224642471,71381034,16188,4196280,16144.2,175865000,2126190,0.00384726,0.506684,0.506684,0.720643
224645591,71381034,17399,163325,547.623,4396640,70242.8,0.00335297,0.43008,0.413501,1.06926
224639908,71381034,453,65869400,1043830,2698380000,138887000,0.015847,2.10852,2.105,0.698624
224641340,71381034,15828,7553290,20045.1,294494000,2558380,0.00265383,0.338711,0.338711,0.644461
224641172,71381034,15789,244783,351.525,9453950,43791.1,0.00143607,0.178898,0.178898,0.437584
224643888,71381034,16730,69938,1156.07,2721020,147861,0.01653,2.11418,2.11418,0.162317
224643482,71381034,16639,664411,1964.61,21851400,253503,0.00295692,0.381546,0.381546,0.449186
224639763,71381034,294,14966700,97698.7,649231000,13025700,0.00652772,0.870311,0.870311,0.417909
224639806,71381034,358,104907,1176.17,4337930,151927,0.0112116,1.44821,1.44821,0.227373
224641209,71381034,15797,2657640,6050.04,102438000,770536,0.00227647,0.289932,0.289932,0.569175
224642700,71381034,16277,69938,130.543,2460410,16972.2,0.00186656,0.242675,0.242675,0.00795968
224646348,71381034,111220798,1468400,23822.2,52336500,3048560,0.0162233,2.07611,2.07586,0.282954
224642451,71381034,16171,4266210,25507.6,161149000,3601310,0.00597898,0.844147,0.844146,0.575471
224643951,71381034,16764,944163,6391.11,40940700,872076,0.00676908,0.92365,0.92365,0.492096
224642036,71381034,16041,4266220,49190.9,201113000,6536220,0.0115303,1.53209,1.53209,0.371067
224639668,71381034,159,10525600,62924.2,382324000,9397200,0.00597818,0.892791,0.89279,0.895347
224640373,71381034,750,174845,935.898,4975910,119150,0.00535273,0.681463,0.681463,0.160193
224641059,71381034,15655,1223920,1010.53,37106900,131040,0.000825656,0.107067,0.107067,0.718522
