id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223388938,71211596,16798,418664,1998.11,13905700,268697,0.00477259,0.641796,0.6405,1.03782
223380867,71211596,677,1014100,591.413,42208700,77804.1,0.000583189,0.0767223,0.0767223,0.469652
223387908,71211596,16538,823814,1568.37,32283900,224214,0.0019038,0.272166,0.263222,0.55695
223391610,71211596,17520,69692.8,204.043,1647070,25699.4,0.00292774,0.368752,0.368759,0.355962
223378547,71211596,238,69938,167.323,1973920,21513.4,0.00239244,0.307606,0.307606,0.0345255
223381577,71211596,773,838908,7342.78,28370200,932293,0.00875279,1.11132,1.11096,0.554671
223379178,71211596,429,1484420,1865.61,43984100,241969,0.00125679,0.163006,0.149816,1.12395
223385519,71211596,15940,7861130,5344.44,255964000,705962,0.000679857,0.0898042,0.0912342,1.20429
223389348,71211596,16938,48353300,271498,2109940000,38493600,0.00561487,0.796091,0.788298,0.511468
223383642,71211596,10729,1153980,10268.9,57677600,1428920,0.00889868,1.23826,1.23826,0.330371
223387946,71211596,16547,77602.2,82.0884,3029090,11340.1,0.00105781,0.146131,0.161421,0.898585
223391380,71211596,17474,410417,1876.4,9581990,249558,0.00457194,0.608059,0.593677,0.353244
223388039,71211596,16578,2865580,6011.36,106582000,809234,0.00209778,0.282399,0.280988,0.819987
223391804,71211596,111220624,32213.1,225.074,1395690,29288,0.00698702,0.909195,0,0
223378066,71211596,61,101547,168.893,3280970,21346.5,0.0016632,0.210214,0.21078,0.223676
223379545,71211596,473,2258740,1639.7,63866400,210182,0.000725938,0.0930526,0.0988105,0.835419
223390378,71211596,17172,817229,2101.12,25438300,267813,0.00257102,0.327708,0.320739,0.718243
223385439,71211596,15919,8000630,5884.37,237912000,799259,0.000735489,0.0998996,0.099898,1.04685
223378723,71211596,307,2112660,16380.1,62447800,2232920,0.00775329,1.05692,1.05834,0.525631
223385572,71211596,15957,2755940,12779.6,134304000,1741040,0.00463713,0.63174,0.63134,0.323557
223391417,71211596,17487,2719900,5278.95,85974500,673032,0.00194086,0.247448,0.236989,1.193
223385347,71211596,15878,342441,775.787,13825800,104692,0.00226546,0.305722,0.30127,0.698746
223387096,71211596,16358,4131760,5359.57,128877000,717203,0.00129716,0.173583,0.175473,0.924283
223385229,71211596,15836,12135600,15151.7,405343000,2021700,0.00124853,0.166593,0.178295,1.20544
223382212,71211596,922,139876,579.655,6059500,75893,0.00414407,0.542573,0.542573,1.80244
223379153,71211596,423,1317740,5070.77,52974100,713667,0.00384808,0.541585,0.535975,0.385977
223388481,71211596,16705,2766300,8998.76,105563000,1262600,0.003253,0.456422,0.444762,0.719731
223378763,71211596,330,27530.3,30.9266,1332960,4033.41,0.00112337,0.146508,0,0
223381021,71211596,704,384613,167.659,9671480,21247.1,0.000435915,0.0552427,0.0552395,0.624415
223379600,71211596,494,1396320,2821.07,53562900,371800,0.00202036,0.266271,0.266288,0.65248
223386609,71211596,16259,1912210,1861.15,58366400,298369,0.000973297,0.156033,0.156527,1.36612
223386681,71211596,16294,454597,1546.03,14371100,257148,0.00340088,0.565662,0.565662,0.817216
223383675,71211596,10737,1468610,14537.7,73959700,1969220,0.00989896,1.34087,1.34086,0.441883
223386394,71211596,16142,2656540,15525.8,114617000,2244250,0.00584436,0.844803,0.821323,0.532644
223379990,71211596,557,104906,180.273,2721340,36139.2,0.00171842,0.344491,0.344494,0.875603
223385706,71211596,15991,7232870,12500.9,273040000,1605440,0.00172834,0.221965,0.217704,1.10047
223385224,71211596,15833,386790,2088.33,14767200,269552,0.00539913,0.696895,0.709533,0.403464
223388648,71211596,16739,104907,266.609,3178420,34287.2,0.00254138,0.326835,0.326835,0.512069
223385207,71211596,15828,6571320,9478.72,212389000,1258520,0.00144244,0.191517,0.200755,1.18173
223390011,71211596,17081,1818390,11435.4,61781800,1502170,0.00628876,0.826099,0.826099,0.611794
223383524,71211596,10701,788366,904.951,30376400,117048,0.00114788,0.14847,0.147858,0.52111
223390114,71211596,17115,937475,3016.68,28346600,392978,0.00321787,0.419187,0.417348,1.25552
223380609,71211596,628,277360,512.394,10693900,73161.2,0.0018474,0.263777,0.262873,0.54357
223389288,71211596,16919,60787600,339746,2625530000,47926100,0.00558907,0.788419,0.78017,0.540123
223380803,71211596,669,24941000,42308.3,954050000,5500830,0.00169634,0.220554,0.217099,0.789233
223388121,71211596,16607,454597,1345.72,16371500,171450,0.00296024,0.377147,0.377147,0.661329
223391901,71211596,111220746,177406,504.695,5921180,66020,0.00284486,0.37214,0.368341,0.428302
223385326,71211596,15868,2048390,2288.13,80920200,302118,0.00111704,0.14749,0.144925,0.974482
223387217,71211596,16405,209814,40.9178,6910030,5126.96,0.00019502,0.0244357,0.0244357,0.959841
223382479,71211596,945,2091150,7473.01,96240400,956232,0.00357364,0.457277,0.471811,0.485524
223390877,71211596,17318,4517830,37976.7,134821000,5224390,0.00840598,1.15639,1.1554,0.63717
223388494,71211596,16708,699038,2748.39,25921700,403349,0.00393168,0.577006,0.576785,0.511119
223390757,71211596,17280,2377480,16404.9,72704500,2173890,0.0069001,0.914366,0.914348,0.488274
223381166,71211596,712,174845,838.496,8044050,109938,0.00479565,0.628774,0.628774,0.490366
223382933,71211596,1035,174845,143.153,7451100,17610,0.000818741,0.100718,0.100718,0.168792
223386513,71211596,16219,139876,30.6475,4675890,3930.57,0.000219105,0.0281004,0.0281004,0.61402
223379261,71211596,446,324650,1056.42,13074000,147922,0.00325403,0.455635,0.449015,0.327497
223388622,71211596,16734,174845,1453.25,6209240,185807,0.00831165,1.06269,1.06269,0.28913
223378070,71211596,63,69938,33.3381,2662510,4241.32,0.000476681,0.0606441,0.0606441,0.517179
223386887,71211596,16315,1014100,550.683,34867900,71062.2,0.000543026,0.0700741,0.0700741,0.947097
223389826,71211596,17023,15241900,71137.9,469917000,9308670,0.00466724,0.610727,0.582244,0.991365
223380462,71211596,606,1433720,6889.41,57241800,913674,0.00480528,0.637277,0.637271,0.757426
223389547,71211596,16990,2692610,15417.3,85081500,2007710,0.00572579,0.745637,0.745637,0.844523
223385506,71211596,15938,2363250,3933.62,75565000,584089,0.00166449,0.247154,0.245783,1.76325
223387021,71211596,16336,209814,71.8498,6685560,9357.56,0.000342445,0.0445993,0.0445993,0.622951
223389398,71211596,16966,104907,815.341,3937330,106341,0.00777203,1.01367,1.01367,0.270842
223379188,71211596,431,385068,1820.57,15410500,258338,0.00472792,0.67089,0.671461,0.321865
223381507,71211596,749,2028200,7265.72,62225100,970493,0.00358235,0.478499,0.478499,0.732998
223378687,71211596,291,7880580,7849.58,271619000,1032170,0.000996066,0.130976,0.131583,1.24649
223384777,71211596,15719,69938,184.37,2063700,36140.3,0.00263619,0.516748,0.516748,0.73699
223386410,71211596,16156,979132,737.473,37203800,94430.3,0.000753191,0.0964429,0.0964429,0.506533
223387533,71211596,16475,185803,405.884,6399040,56777.8,0.00218449,0.30558,0.298591,0.175326
223390681,71211596,17258,1354740,2953.62,34098300,401301,0.00218021,0.29622,0.295964,1.26591
223391667,71211596,17547,952626,1459.44,25095300,186811,0.00153201,0.196101,0.173055,1.27129
223384684,71211596,15694,698498,1477.04,24402500,259468,0.00211459,0.371465,0.371237,0.956123
223390063,71211596,17094,32019,28.2646,447616,3573.92,0.000882744,0.111619,0,0
223390837,71211596,17306,2183230,7309.17,68473700,942560,0.00334788,0.431728,0.417114,0.911268
223379682,71211596,521,104907,5.01377,3426120,791.346,4.77926e-05,0.00754331,0.00754331,0.615212
223383623,71211596,10725,3459580,28376.7,153206000,4011200,0.00820235,1.15945,1.1532,0.365733
223383906,71211596,15580,489520,7.70675,14535600,1038.94,1.57435e-05,0.00212236,0.00212304,1.0292
223378541,71211596,235,1284610,3475.27,27646600,433767,0.00270531,0.337665,0.336694,0.583757
223378183,71211596,113,1325090,422.42,26308100,56131.3,0.000318785,0.0423602,0.0436021,0.790612
223380790,71211596,668,559504,166.713,19448600,21308.9,0.000297966,0.0380853,0.0380853,0.453505
223388167,71211596,16624,5711620,17029,172557000,2216670,0.00298146,0.388098,0.385933,0.99791
223391732,71211596,17583,1495240,1978.36,25058200,245421,0.00132311,0.164135,0.163535,1.02795
223385041,71211596,15794,34969,3.02171,1084770,369.358,8.64112e-05,0.0105624,0,0
223389996,71211596,17077,279752,747.017,8788230,96256.6,0.00267028,0.344078,0.344078,0.323807
223378735,71211596,314,454597,161.463,18020000,20848.3,0.000355177,0.0458612,0.0458612,1.59867
223387995,71211596,16563,139876,80.1207,4329880,10404.2,0.000572798,0.0743817,0.0743817,0.524415
223383957,71211596,15592,804287,20.8432,24368800,2953.03,2.59152e-05,0.00367161,0.00367161,0.737496
223382988,71211596,1072,307342,357.603,12420500,50061.5,0.00116353,0.162885,0.162282,0.410025
223391882,71211596,111220720,104907,1799.38,4693820,244290,0.0171522,2.32863,2.32863,0.11964
223389192,71211596,16877,5487920,31706.9,186362000,4203210,0.00577757,0.765902,0.765633,0.796348
223389413,71211596,16974,34969,771.487,1763080,105663,0.022062,3.02162,0,0
223388987,71211596,16813,64983000,501949,3056790000,70076100,0.00772431,1.07838,1.07316,0.49572
223388373,71211596,16667,559504,928.815,22417600,118170,0.00166007,0.211204,0.211204,0.560715
223378144,71211596,94,489566,32.192,14397800,4169.64,6.57563e-05,0.00851702,0.00851702,1.58564
223388710,71211596,16768,365495,691.051,14313200,88502.6,0.00189073,0.242145,0.236961,0.43384
223390414,71211596,17183,1152760,4031.66,30389500,548598,0.00349741,0.475901,0.475475,1.15266
223385071,71211596,15805,734349,121.638,24014800,15713.8,0.000165641,0.0213982,0.0213982,1.22188
223387711,71211596,16487,4370620,7298.78,132410000,994552,0.00166996,0.227554,0.227101,1.09226
223386524,71211596,16226,419628,104.737,15654200,13691,0.000249594,0.0326265,0.0326265,0.446561
223388020,71211596,16569,523313,1210.45,18761900,155112,0.00231306,0.296404,0.295874,1.02708
223385354,71211596,15881,243567,726.053,10922900,98394.8,0.00298091,0.403974,0.403133,0.398806
223388444,71211596,16695,979132,5408.65,41787800,685255,0.00552393,0.69986,0.69986,0.435153
223389773,71211596,17007,244783,1249.05,9279790,159985,0.00510267,0.653581,0.653581,0.511461
223390124,71211596,17117,34704.1,130.029,1098420,16551.8,0.00374679,0.47694,0,0
223389213,71211596,16886,281335,476.457,9908500,62051.5,0.00169355,0.220561,0.236967,0.66643
223384411,71211596,15656,279685,235.561,9563560,31935.1,0.000842237,0.114182,0.114198,0.621157
223378350,71211596,173,380026,104.556,10075900,14573.2,0.00027513,0.038348,0.038502,1.18557
223386450,71211596,16186,3807330,9319.97,139086000,1221480,0.0024479,0.320823,0.308056,0.772027
223391213,71211596,17409,244783,1843.09,7328790,240591,0.00752949,0.982876,0.982876,0.508142
223391884,71211596,111220722,314721,3090.36,11530000,407176,0.00981936,1.29377,1.29377,0.400063
223389155,71211596,16867,2251860,11844.5,83376000,1552010,0.0052599,0.689212,0.67622,0.9861
223390546,71211596,17224,400056,792.626,10819600,102525,0.00198129,0.256277,0.267091,0.568756
223390435,71211596,17191,907974,3792.07,24167000,518847,0.0041764,0.571434,0.570765,1.02104
223388257,71211596,16655,104907,57.8412,3466790,7204.95,0.000551357,0.0686794,0.0686794,0.251001
223387209,71211596,16403,209814,25.007,7190520,3101.65,0.000119187,0.0147828,0.0147828,0.560502
223390939,71211596,17352,38487600,185289,1098140000,24176200,0.00481425,0.628156,0.611086,1.02569
223384805,71211596,15731,419628,907.635,10028600,156862,0.00216295,0.373812,0.373812,0.641775
223390535,71211596,17221,14092100,82870.4,420087000,11186400,0.00588062,0.793803,0.772645,0.970359
223388627,71211596,16735,1710880,6311.91,55633000,831931,0.00368927,0.486259,0.4856,0.924413
223382178,71211596,912,384659,3327.98,19216900,461619,0.00865177,1.20007,1.20007,0.656209
223389980,71211596,17074,1713480,14111.2,57515500,1872560,0.00823542,1.09284,1.09284,0.688637
223384017,71211596,15608,593816,43.4282,13132600,5672.75,7.31341e-05,0.00955305,0.009574,1.35244
223388420,71211596,16684,6380210,22018.7,271263000,2805000,0.0034511,0.43964,0.43895,0.713094
223391288,71211596,17444,1426980,8443.34,36017600,1088810,0.00591692,0.763018,0.751596,0.824586
223392035,71211596,111220794,751324,1398.51,22412200,176052,0.00186139,0.234322,0.231217,0.501419
223382984,71211596,1069,63357.5,651.503,1780890,117649,0.010283,1.85692,1.85714,0.0878567
223378619,71211596,266,279752,50.5894,10710600,6510.22,0.000180837,0.0232714,0.0232714,0.393472
223384028,71211596,15610,171877,17.8972,4245040,2196.03,0.000104128,0.0127768,0.0127513,0.508479
223380392,71211596,597,2692610,1853.64,96279300,238001,0.000688416,0.0883905,0.0883905,0.60602
223379033,71211596,382,18712700,81700.2,779571000,11303300,0.00436604,0.604047,0.599665,0.486956
223388958,71211596,16803,69887.4,38.5758,1658030,4889.23,0.00055197,0.0699587,0.0699368,0.609955
223385319,71211596,15864,687360,519.79,17850100,64608.8,0.000756212,0.0939956,0.0957547,0.520551
223387678,71211596,16479,664411,2121.15,22388100,292961,0.00319253,0.440933,0.440933,0.783673
223384656,71211596,15689,135643,67.0392,2354310,9907.75,0.000494231,0.0730427,0.0729512,0.698145
223389357,71211596,16948,2739730,14596.1,117577000,2059420,0.00532757,0.751689,0.74638,0.431872
223386933,71211596,16319,1014100,550.683,34867900,71062.2,0.000543026,0.0700741,0.0700741,0.947097
223385334,71211596,15872,829517,950.056,33050400,123890,0.00114531,0.149352,0.148397,0.923445
223381673,71211596,795,15246500,76875.5,591546000,9987570,0.00504218,0.655074,0.655074,0.757887
223384723,71211596,15705,104902,127.963,2071790,24966.4,0.00121983,0.237996,0.238006,0.904206
223386604,71211596,16257,382405,115.205,8815990,14851.9,0.000301264,0.0388381,0.0392791,0.897508
223379132,71211596,416,408004,111.242,10233600,15660.9,0.00027265,0.0383842,0.0380866,1.43038
223391145,71211596,17389,448239,1070.46,8944080,154640,0.00238815,0.344995,0.349967,1.52504
223391800,71211596,111220572,165702,119.384,5700490,15867.4,0.000720475,0.0957587,0.101939,0.77102
223386633,71211596,16271,209814,66.9644,4300720,9057.49,0.000319161,0.0431692,0.0431692,0.352221
223384810,71211596,15733,209814,910.275,5293890,182523,0.00433849,0.869928,0.869928,0.560856
223378149,71211596,96,1100340,4018.21,39134400,519732,0.00365178,0.472336,0.451607,0.588434
223386011,71211596,16088,174845,938.249,8410670,125240,0.00536618,0.71629,0.71629,0.458409
223383498,71211596,10696,362459,774.797,15088900,112360,0.00213761,0.309994,0.310782,0.299077
223389370,71211596,16954,975906,2978.73,35640600,386755,0.00305228,0.396303,0.409101,0.433632
223390843,71211596,17308,277930,613.739,8139290,77411,0.00220825,0.278527,0.278618,0.51343
223391043,71211596,17360,25983.3,47.0803,630022,6143.22,0.00181194,0.236429,0,0
223382593,71211596,957,4755590,33832.6,250138000,4705420,0.00711428,0.989449,0.989447,0.404782
223385430,71211596,15916,5747690,9793.04,140514000,1333610,0.00170382,0.232026,0.230173,0.731386
223381710,71211596,804,104907,106.764,2828040,14764,0.0010177,0.140734,0.140734,0.679154
223387186,71211596,16396,25429000,55659.2,925263000,7666660,0.00218881,0.301493,0.319392,0.974092
223387493,71211596,16466,3407480,5826.79,113163000,816033,0.00171,0.239482,0.239048,1.24844
223382103,71211596,902,419345,710.68,18977700,93105.1,0.00169474,0.222025,0.222005,0.205028
223385314,71211596,15862,3592040,2537.76,93310800,316781,0.000706496,0.0881896,0.0924966,0.692805
223388525,71211596,16714,85564,70.4902,3346800,9406.66,0.00082383,0.109937,0.114349,0.407877
223388732,71211596,16774,524535,2759.02,20533900,371843,0.00525993,0.7089,0.7089,0.508545
223391657,71211596,17541,107770,270.567,2981030,34207.7,0.0025106,0.317415,0.268527,1.25999
223378759,71211596,328,1878880,795.721,54086000,100650,0.000423509,0.0535691,0.0516501,0.864684
223389362,71211596,16950,621289,3915.06,23821800,509225,0.00630151,0.819627,0.783636,0.446995
223383689,71211596,182305693,589080,87.3331,9098690,11150.1,0.000148253,0.0189279,0.0187106,1.85084
223385189,71211596,15821,9499880,13237.2,294105000,1750360,0.00139341,0.184251,0.193621,1.2489
223382205,71211596,920,10935500,99473.7,541696000,13820800,0.00909638,1.26384,1.26309,0.427295
223391861,71211596,111220696,415157,1410.99,13456800,180375,0.00339869,0.434475,0.433357,0.420003
223390411,71211596,17182,5482700,35428.6,155798000,4850480,0.0064619,0.884688,0.883764,0.885671
223385619,71211596,15978,174677,711.025,7910780,107175,0.00407051,0.613563,0.613566,0.233213
223386596,71211596,16253,1014100,379.808,32757000,58489.4,0.000374527,0.0576761,0.0576761,1.08763
223384923,71211596,15767,3077270,1127.05,107004000,152704,0.000366251,0.0496233,0.0496233,0.812254
223378393,71211596,194,8629830,3056.47,227281000,484230,0.000354175,0.0561112,0.0562495,2.15087
223385124,71211596,15817,943406,529.321,28918400,69712,0.000561074,0.073894,0.073859,0.793562
223378599,71211596,257,409107,498.968,17294500,64923.3,0.00121965,0.158695,0.161352,0.418701
223386374,71211596,16133,3516460,14845.2,152089000,2006200,0.00422163,0.570515,0.564988,0.509575
223390859,71211596,17313,2580760,15091.5,72681400,2016450,0.0058477,0.781341,0.780194,0.922148
223379021,71211596,378,4441060,5040.32,200955000,642449,0.00113494,0.144661,0.144661,0.407845
223392058,71211596,111220816,314721,6690.06,15438300,891071,0.0212571,2.8313,2.8313,0.218903
223389950,71211596,17056,1922480,9858.12,57213600,1308720,0.00512781,0.680746,0.672899,1.2171
223378721,71211596,305,375207,426.33,14939100,54653.2,0.00113625,0.145661,0.141378,0.461945
223390147,71211596,17124,1047210,3436.53,28312900,462649,0.00328159,0.441791,0.441106,1.35044
223383479,71211596,10690,1499510,5272.79,64716700,729848,0.00351635,0.486725,0.481087,0.383457
223390089,71211596,17101,1012350,8764.87,37916700,1135620,0.00865798,1.12177,1.06429,0.535971
223384471,71211596,15664,383150,75.9069,7860640,9887.85,0.000198112,0.0258067,0.0258435,1.29772
223378369,71211596,183,1530800,3020.76,53277600,476089,0.00197332,0.311007,0.309924,1.06182
223379164,71211596,425,1116630,1454.2,44756400,189316,0.00130231,0.169542,0.169385,0.395368
223380065,71211596,560,114419,247.039,3868280,32979.5,0.00215908,0.288235,0.29799,0.393686
223386587,71211596,16250,1501410,541.549,45272000,79359.3,0.000360693,0.0528564,0.0529483,1.03349
223388087,71211596,16595,104907,27.4921,3208520,3511.27,0.000262062,0.0334703,0.0334703,0.225645
223378553,71211596,240,393951,58.2238,7927370,7579.42,0.000147795,0.0192395,0.0175372,1.19033
223386564,71211596,16240,139876,28.097,4548630,3692.51,0.000200871,0.0263984,0.0263984,0.406747
223381014,71211596,703,14783700,11975.5,574470000,1558990,0.000810051,0.105453,0.106712,1.04853
223392038,71211596,111220796,34969,380.278,1236090,49536.2,0.0108747,1.41657,0,0
223381938,71211596,874,128690,265.394,4745250,34680.2,0.00206227,0.269486,0.274767,0.287361
223381427,71211596,726,12924800,48078.2,526561000,7000180,0.00371985,0.54161,0.53273,0.685735
223387183,71211596,16395,31578700,67231.1,1151280000,9225700,0.002129,0.292149,0.305172,0.978133
223385785,71211596,16011,3952460,6035.9,132066000,781923,0.00152713,0.197832,0.197272,0.593498
223391131,71211596,17386,846190,7441.29,24665300,1023880,0.00879388,1.20999,1.19916,0.518208
223381926,71211596,867,2227800,6735.24,81049700,897875,0.00302327,0.403033,0.402749,0.965621
223379661,71211596,518,8078440,27474.8,342699000,3557860,0.00340101,0.440414,0.42835,0.892463
223387950,71211596,16548,1578800,2803.59,58687400,373231,0.00177578,0.236402,0.234466,0.937505
223379066,71211596,398,1950110,3750.18,48181100,509807,0.00192306,0.261425,0.26195,1.23187
223382086,71211596,895,1709030,14210.3,79967000,1913010,0.00831482,1.11935,1.11683,0.674141
223382885,71211596,1017,19288500,126679,920373000,17829100,0.00656758,0.924338,0.924295,0.251564
223388031,71211596,16574,383437,1011.71,14244900,129824,0.00263853,0.33858,0.337724,1.02233
223380999,71211596,701,6211190,79516.5,252775000,10530400,0.0128021,1.69539,1.69331,0.518195
223383985,71211596,15599,2443560,138.012,71429400,17498.5,5.64796e-05,0.00716107,0.00717496,1.25958
223389176,71211596,16873,243990,77.7971,7919790,10150.6,0.000318853,0.0416024,0.0415999,0.235056
223380606,71211596,626,1084040,2427.39,40717200,312152,0.00223921,0.287953,0.287953,0.323847
223382631,71211596,966,1094690,1211.05,39789500,155622,0.0011063,0.14216,0.14373,1.37847
223391703,71211596,17565,453906,774.211,9795530,97405.7,0.00170566,0.214595,0.21438,1.32486
223383695,71211596,182305697,1488080,1010.5,37636200,129271,0.000679066,0.0868714,0.0863564,1.27001
223387430,71211596,16452,353313,687.965,13980300,98793.7,0.00194718,0.279621,0.270527,0.409387
223388942,71211596,16799,279752,1808.38,8813940,238046,0.00646423,0.850917,0.850917,0.674912
223384696,71211596,15697,449674,393.426,10249400,60551.4,0.000874913,0.134656,0.134929,0.498184
223387829,71211596,16519,11919800,22525.7,440702000,3008660,0.00188977,0.252409,0.249955,0.947886
223389377,71211596,16957,423877,1434.3,15803100,187088,0.00338376,0.441373,0.45906,0.424469
223390460,71211596,17199,34969,174.439,1064670,22654.5,0.0049884,0.647847,0,0
223389299,71211596,16925,5769800,36235.8,269253000,5124730,0.00628025,0.888199,0.874144,0.470132
223383418,71211596,1132,8326050,20006.9,259792000,2639940,0.00240293,0.31707,0.323029,0.934014
223377928,71211596,2,330616,510.323,12931300,64528.7,0.00154355,0.195177,0.19962,0.616158
223378175,71211596,110,104907,4.4244,2814650,574.799,4.21745e-05,0.00547913,0.00547913,0.582839
223391759,71211596,17598,266428,91.8368,3962180,11534.2,0.000344696,0.0432922,0.0388842,1.13754
223379093,71211596,406,763467,995.653,25826900,136815,0.00130412,0.179202,0.180284,0.914958
223384443,71211596,15659,836973,206.585,24414500,27310.2,0.000246824,0.0326297,0.0326105,0.957322
223386448,71211596,16184,33319,49.1318,1264580,6559.32,0.00147459,0.196864,0,0
223378116,71211596,83,1364810,2302.55,20529700,304808,0.00168708,0.223333,0.230761,0.732655
223389649,71211596,16996,2972360,13113.8,103473000,1701460,0.0044119,0.572426,0.572426,0.640931
223391776,71211596,17615,34884.5,44.5781,794831,5579.44,0.00127788,0.15994,0,0
223382764,71211596,989,944163,7570.04,38887200,1048220,0.00801773,1.11022,1.11022,0.359143
223385955,71211596,16067,620745,315.792,21226800,38961.7,0.000508731,0.0627661,0.0616477,0.635831
223390899,71211596,17326,446416,1544.91,10016800,248571,0.0034607,0.556814,0.564459,1.08397
223386463,71211596,16195,69756.2,212.701,3048440,27480,0.00304921,0.393943,0.393859,0.115676
223386466,71211596,16196,477796,714.586,19035800,92231.7,0.00149559,0.193036,0.188304,0.598205
223383377,71211596,1107,2237270,6724.62,61440200,840705,0.00300572,0.375772,0.375721,0.779019
223385633,71211596,15986,5742630,4939.53,151308000,679028,0.000860151,0.118243,0.118105,1.45075
223390518,71211596,17218,1292590,7753.94,36336800,1095610,0.00599876,0.847604,0.847422,0.788929
223383026,71211596,1085,384659,382.568,14167500,48120.8,0.000994565,0.1251,0.1251,0.408739
223390929,71211596,17343,2062730,12535.4,59960200,1649830,0.00607708,0.79983,0.799852,0.455691
223386477,71211596,16203,174845,60.9646,5783200,7883.7,0.000348678,0.0450896,0.0450896,0.450529
223378391,71211596,192,406402,433.396,7895110,68005.3,0.00106642,0.167335,0.166497,0.939666
223380588,71211596,619,636565,1225.22,15890500,162230,0.00192474,0.254852,0.252642,0.441141
223389992,71211596,17076,979132,8257.97,30848400,1106220,0.00843397,1.12979,1.12979,0.660515
223385345,71211596,15876,238321,118.874,8378340,15512.2,0.000498801,0.0650897,0.0646781,0.882933
223387194,71211596,16399,3951500,3154.52,137978000,436215,0.00079831,0.110392,0.110392,1.19354
223388006,71211596,16566,69938,204.429,2838210,26423.2,0.002923,0.377809,0.377809,0.0322416
223389423,71211596,16984,2762550,15594,87030100,2030680,0.00564479,0.735075,0.735075,0.851256
223386404,71211596,16152,69938,29.9982,2395870,4422.74,0.000428925,0.0632381,0.0632381,0.562086
223389745,71211596,17001,174845,1234.18,7260690,169643,0.00705868,0.970247,0.970247,0.345322
223385962,71211596,16070,770314,1012.76,29146000,132152,0.00131474,0.171556,0.170868,0.421936
223391794,71211596,17646,34916.4,13.3132,368062,1601.64,0.000381287,0.0458706,0,0
223381963,71211596,881,1250030,2740.9,45691500,368395,0.00219267,0.29471,0.29367,0.9215
223387028,71211596,16339,834078,1057.31,26643700,139452,0.00126764,0.167193,0.178654,1.12697
223387332,71211596,16431,279752,857.367,9439440,128705,0.00306474,0.46007,0.46007,1.10544
223390902,71211596,17327,446416,1544.91,10016800,248571,0.0034607,0.556814,0.564459,1.08397
223391757,71211596,17596,715895,218.305,8170070,26668.9,0.00030494,0.0372525,0.0359672,0.996505
223381564,71211596,771,44471300,228946,1344340000,30793900,0.00514818,0.692445,0.676074,1.05141
223388437,71211596,16691,747142,2323.23,30911100,306626,0.00310948,0.410398,0.408383,0.758652
223387212,71211596,16404,139876,123.323,5204170,16016.1,0.000881659,0.114502,0.114502,0.966483
223390157,71211596,17129,803326,3326.47,22395100,448825,0.00414087,0.558709,0.558133,1.14147
223378801,71211596,342,6341850,7611.1,199772000,997811,0.00120014,0.157337,0.172938,1.42335
223379957,71211596,554,174845,21.9248,5593950,3084.85,0.000125396,0.0176433,0.0176433,0.216086
223383649,71211596,10731,839256,7635.51,42028200,1073530,0.00909795,1.27915,1.27915,0.362174
223378679,71211596,289,559504,3700.87,28535700,477845,0.00661455,0.854051,0.854051,0.437404
223389057,71211596,16844,1693190,7245.56,65563400,944222,0.00427923,0.557658,0.553087,0.655132
223378001,71211596,36,419254,41.9927,9152280,5098.31,0.000100161,0.0121604,0.0121673,0.421064
223385104,71211596,15814,1084040,223.194,36979600,29004.3,0.000205891,0.0267558,0.0267558,0.688813
223390480,71211596,17206,69938,81.7956,1580850,10887.5,0.00116954,0.155673,0.155673,0.168797
223379632,71211596,505,139876,10.3898,4468780,1638.58,7.42785e-05,0.0117145,0.0117145,0.540885
223390262,71211596,17161,418013,680.278,12669800,87674.1,0.00162741,0.20974,0.218512,0.455599
223379018,71211596,377,139107,177.317,5904850,23086.2,0.00127468,0.16596,0.165658,0.324342
223383446,71211596,10675,5419750,37008,268234000,5244670,0.00682837,0.967696,0.965442,0.190153
223383502,71211596,10697,593907,895.411,23298200,124885,0.00150766,0.210277,0.211926,0.416325
223389066,71211596,16848,839256,4730.75,33045600,605899,0.00563683,0.721948,0.721948,0.415445
223390219,71211596,17143,2587710,28219.6,83942600,3752960,0.0109053,1.4503,1.4503,0.662756
223383341,71211596,1102,1301660,3967.39,56698500,499483,0.00304795,0.383727,0.39168,0.501134
223384966,71211596,15779,314721,189.05,11200500,23645.6,0.000600689,0.0751319,0.0751319,0.347644
223385444,71211596,15923,3247530,2683.63,86133900,352581,0.00082636,0.108569,0.108557,0.626774
223390910,71211596,17333,594431,9537.96,22050400,1282470,0.0160455,2.15748,2.15755,0.307286
223382504,71211596,946,1678510,1788.64,56944200,245047,0.00106561,0.14599,0.14599,0.629255
223390649,71211596,17249,68380.3,42.9851,1744520,5314.8,0.000628618,0.0777241,0.0776387,0.0919602
223391084,71211596,17370,384226,1640.3,12843500,209452,0.00426909,0.545127,0.544958,0.386352
223378354,71211596,175,799051,1890.63,27491800,273380,0.00236609,0.342131,0.342514,0.619965
223380624,71211596,634,279752,802.214,10666300,103800,0.00286759,0.371044,0.371044,0.648351
223383542,71211596,10704,1473470,6974.15,63447600,1010270,0.00473314,0.685636,0.674948,0.586186
223389021,71211596,16823,1048950,7985.48,42809900,1098430,0.00761281,1.04717,1.0471,0.43151
