id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224076648,71281168,17261,228574,3611.09,11266800,507966,0.0157984,2.22233,2.25251,0.289451
224074183,71281168,16796,37765.2,864.005,2190500,119488,0.0228783,3.16397,3.1625,0.00953135
224069178,71281168,15627,472722,2695.96,25135800,367242,0.00570306,0.776867,0.767509,0.416806
224069371,71281168,15715,112289,828.483,4936950,118249,0.0073781,1.05307,1.05431,0.659905
224069060,71281168,15592,901587,8351.23,50987300,1122230,0.00926281,1.24472,1.24601,0.233552
224071540,71281168,16473,1303090,28246,84465300,4005640,0.0216761,3.07395,3.10096,0.188774
224077092,71281168,17404,59853.1,1445.8,3640170,207962,0.0241559,3.47454,3.46188,0.0519873
224068294,71281168,851,1669770,25833.6,108470000,3848920,0.0154713,2.30506,2.28884,0.507512
224068680,71281168,1084,2832490,39758.1,205386000,6003450,0.0140365,2.1195,2.1195,0.296766
224070755,71281168,16335,2092250,38556.2,139705000,5787520,0.0184281,2.76617,2.76077,0.257202
224076008,71281168,17008,509664,4760.19,26601700,656191,0.00933987,1.2875,1.22953,0.41967
224071547,71281168,16475,244783,3864.07,17529200,610645,0.0157857,2.49464,2.49464,0.155194
224071644,71281168,16537,877721,18777.3,66045600,3173160,0.0213932,3.61523,3.67164,0.54536
224068566,71281168,985,25004800,586693,1463320000,92416000,0.0234632,3.69593,3.65567,0.677605
224075538,71281168,16906,507521,5979.69,26247900,842492,0.0117822,1.66001,1.62064,0.387082
224069212,71281168,15656,148255,2178.5,9064890,304858,0.0146943,2.05631,2.0545,0.388755
224076248,71281168,17129,646154,12035.6,36102700,1730330,0.0186265,2.6779,2.64805,0.232396
224067003,71281168,354,68709000,1226420,3495680000,174802000,0.0178495,2.54409,2.60994,0.481239
224068258,71281168,811,4542740,71268.3,302366000,10497500,0.0156884,2.31083,2.34334,0.466278
224070530,71281168,16245,443030,5854.29,25096900,817688,0.0132142,1.84567,1.84808,0.278473
224070689,71281168,16310,13486800,215085,848801000,31641400,0.0159478,2.34611,2.33996,0.340284
224076040,71281168,17028,629442,7977.95,41293600,1176950,0.0126746,1.86983,1.86983,0.284977
224072816,71281168,16691,654898,13518.1,46643500,2046380,0.0206415,3.12473,3.20527,0.462716
224073822,71281168,16759,21161,299.863,1298730,42151.7,0.0141706,1.99196,0,0
224071632,71281168,16532,2341700,41914.3,167297000,6601660,0.0178991,2.81917,2.81271,0.50193
224076282,71281168,17141,94257.5,1907.49,4778900,270787,0.020237,2.87284,2.89413,0.203186
224066981,71281168,342,6703550,87367.1,416606000,12401200,0.013033,1.84995,1.83284,0.353886
224066961,71281168,331,1896060,14983.1,80422100,2074170,0.00790225,1.09394,1.09403,0.653862
224074297,71281168,16813,51523200,662802,3608770000,103335000,0.0128642,2.0056,2.03245,0.31099
224068178,71281168,729,34969,1090.09,3103460,173079,0.031173,4.94951,0,0
224070240,71281168,16101,34969,634.451,2618670,97082,0.0181432,2.77623,0,0
224066953,71281168,329,3182180,75163.6,244294000,11624800,0.0236202,3.65308,3.65308,0.393359
224079158,71281168,111220820,795828,18706,56182100,2726750,0.023505,3.4263,3.43666,0.123699
224067198,71281168,424,314639,12115.7,21038800,1744680,0.0385068,5.54503,5.54487,0.166521
224067427,71281168,480,174845,3745.58,12391500,560103,0.0214223,3.20343,3.20343,0.278237
224067037,71281168,374,968297,16191.2,55500900,2289650,0.0167213,2.36461,2.38054,0.32413
224074820,71281168,16863,832937,11268.9,59634900,1684280,0.0135291,2.0221,2.02873,0.509076
224067366,71281168,470,481819,6771.23,28679100,953718,0.0140535,1.97941,1.98906,0.244208
224069655,71281168,15817,774000,7386.89,40032100,1070850,0.00954378,1.38352,1.38446,0.226146
224069737,71281168,15864,743472,10176.1,47318600,1472150,0.0136872,1.9801,1.98882,0.15767
224070170,71281168,16064,2089620,38095.1,85290400,5734230,0.0182306,2.74415,2.71878,0.639891
224067472,71281168,504,3266730,72054.3,223327000,12197400,0.022057,3.73382,3.71423,0.486545
224075719,71281168,16919,51459000,542620,3699560000,86653100,0.0105447,1.68393,1.68824,0.48213
224069385,71281168,15720,23180.3,85.3519,736414,12322,0.00368209,0.531574,0,0
224068584,71281168,996,589784,10272.1,24556800,1557220,0.0174167,2.64032,2.61719,0.426595
224071705,71281168,16566,57827.5,1039.32,3863190,156099,0.0179727,2.69938,2.69792,0.134217
224070289,71281168,16132,1322750,22314.6,85345000,3510150,0.0168699,2.65368,2.66899,0.312741
224074774,71281168,16856,1904750,28840.1,130849000,4260250,0.0151411,2.23664,2.25301,0.426086
224066974,71281168,339,23323000,335077,1438940000,49762900,0.0143668,2.13364,2.15478,0.539865
224069564,71281168,15780,275401,2422.68,15940600,338838,0.0087969,1.23034,1.23829,0.195439
224069659,71281168,15818,75970000,1256120,5280610000,184651000,0.0165344,2.43058,2.42945,0.302314
224070603,71281168,16271,198233,3310.42,10714800,458043,0.0166997,2.31063,2.31647,0.132327
224073501,71281168,16734,103394,2615.94,6206100,365697,0.0253007,3.53694,3.56646,0.0880619
224078273,71281168,17643,203317,2838.52,8377380,411587,0.0139611,2.02437,2.38094,0.515612
224069287,71281168,15679,677475,9333.73,37849500,1306610,0.0137772,1.92864,1.94344,0.233831
224072284,71281168,16659,842461,13972.3,51966800,1937930,0.0165851,2.30032,2.2794,0.169642
224069491,71281168,15750,414344000,8974660,26711800000,1375520000,0.0216599,3.31975,3.34661,0.5731
224071646,71281168,16538,877721,18777.3,66045600,3173160,0.0213932,3.61523,3.67164,0.54536
224076396,71281168,17156,8944110,158616,447685000,22550700,0.0177342,2.52129,2.64181,0.504486
224070762,71281168,16336,160391,2584.64,9999750,357811,0.0161147,2.23087,2.21072,0.171434
224076228,71281168,17115,868779,18487.8,48936800,2704270,0.0212802,3.11272,3.08746,0.309849
224074192,71281168,16797,560641,10214.1,34223400,1449970,0.0182186,2.58627,2.60564,0.227474
224076905,71281168,17347,296015,4584.69,13817500,653077,0.015488,2.20623,2.19375,0.366374
224071734,71281168,16571,399074,7167.05,25632100,1034410,0.0179592,2.59203,2.55642,0.230927
224068071,71281168,652,44249.4,540.34,2566100,73819.5,0.0122112,1.66826,1.6205,0.27438
224068498,71281168,957,5114070,75052.1,364761000,11909100,0.0146756,2.3287,2.39949,0.296776
224066581,71281168,214,1172220,18560,56925400,2567580,0.0158332,2.19035,2.23082,0.395359
224077485,71281168,17508,522750,4312.45,13901900,605596,0.00824954,1.15848,1.15839,0.61341
224076257,71281168,17132,515558,10129.7,28422700,1436100,0.019648,2.78553,2.80799,0.245056
224077816,71281168,17584,198250,3956.14,9604830,555264,0.0199553,2.80082,3.41453,0.197373
224070302,71281168,16138,591824,8421.01,34164800,1283380,0.0142289,2.16852,2.14003,0.31981
224077308,71281168,17485,2635450,47843.3,143306000,6761050,0.0181538,2.56543,2.72727,0.526516
224069594,71281168,15792,1402420,14821.5,81980100,2075130,0.0105685,1.47968,1.45516,0.411224
224076820,71281168,17317,883760,24494.3,48018000,3523760,0.027716,3.98724,4.05202,0.243611
224072877,71281168,16695,768958,14512.9,50356700,2049910,0.0188734,2.66583,2.65333,0.117956
224076175,71281168,17093,9444310,167733,514363000,24057800,0.0177602,2.54733,2.62139,0.444546
224075747,71281168,16920,46962900,468139,3403750000,75533700,0.00996827,1.60837,1.60803,0.442689
224071525,71281168,16466,3090060,53604.1,197949000,7659960,0.0173473,2.4789,2.51588,0.318633
224077186,71281168,17453,18385.5,677.383,1083160,99772.6,0.0368434,5.4267,0,0
224068389,71281168,903,611669,14433.8,44862700,2144780,0.0235974,3.50645,3.4634,0.128576
224070566,71281168,16259,1698810,26699.5,100273000,3719790,0.0157166,2.18965,2.18654,0.165151
224069772,71281168,15893,2762260,49363.9,172880000,7228200,0.0178708,2.61677,2.61667,0.346529
224068564,71281168,984,7111030,80151.5,489577000,12233600,0.0112714,1.72037,1.7439,0.253663
224077585,71281168,17531,342850,5338.51,15761100,753369,0.015571,2.19737,2.36566,0.396268
224076288,71281168,17142,94257.5,1907.49,4778900,270787,0.020237,2.87284,2.89413,0.203186
224068626,71281168,1041,2203050,28746.9,137458000,4502670,0.0130487,2.04384,2.04384,0.519276
224070195,71281168,16074,15148200,471431,1035460000,68888600,0.0311213,4.54766,4.60693,0.343798
224067919,71281168,562,61669.7,1265.58,4063520,183683,0.020522,2.9785,2.97489,0.0207067
224069219,71281168,15658,55135.4,825.467,3425350,115361,0.0149716,2.09232,2.09138,0.242013
224076421,71281168,17166,945803,21700.2,61665300,3169910,0.0229436,3.35155,3.41727,0.335335
224071784,71281168,16583,37235.2,325.133,1686540,48285,0.00873188,1.29676,1.29723,0.119484
224066245,71281168,87,202544,2564.81,12054400,349654,0.012663,1.72631,1.69721,0.156923
224068430,71281168,926,3217150,49349,176630000,7408340,0.0153394,2.30277,2.30277,0.559743
224078372,71281168,111220668,61525.9,719.084,3696090,103396,0.0116875,1.68053,1.68051,0.00275411
224066431,71281168,154,1113510,25096.5,64889200,3576740,0.0225382,3.21214,3.27086,0.210512
224068684,71281168,1086,804075,15545.8,56996700,2625750,0.0193338,3.26555,3.26532,0.488883
224076509,71281168,17206,59503.9,1341.66,2957170,189057,0.0225474,3.17723,3.17713,0.00749818
224077569,71281168,17527,137875,4517.95,8098560,664987,0.0327685,4.82313,4.78363,0.174041
224069513,71281168,15761,27804.2,195.758,1585590,27870.8,0.00704059,1.0024,0,0
224067027,71281168,366,646112,8323.08,37884400,1142920,0.0128818,1.76892,1.75783,0.333678
224075953,71281168,16981,524535,5910.11,33453000,855980,0.0112673,1.63188,1.63188,0.128613
224066631,71281168,232,769120,21751.3,46774200,3140800,0.0282807,4.08363,4.08348,0.22807
224069792,71281168,15914,10664000,154643,520802000,24602900,0.0145014,2.3071,2.3772,0.897142
224070780,71281168,16339,777880,14356.8,49514600,2036950,0.0184563,2.61859,2.65613,0.199374
224068130,71281168,704,69938,2534.25,3327180,358623,0.0362356,5.12773,5.12773,0.401005
224067320,71281168,451,104906,4141.4,7346500,593670,0.0394771,5.65906,5.65906,0.0919403
224068193,71281168,746,3659090,117353,248437000,17817700,0.0320717,4.86943,4.87018,0.351119
224077782,71281168,17574,19148.7,689.239,1145790,101771,0.0359939,5.31477,0,0
224078309,71281168,111220572,209786,2769.78,14902400,423230,0.0132029,2.01744,2.0174,0.212431
224075982,71281168,16996,2278810,24360.9,124502000,3385510,0.0106902,1.48565,1.4604,0.386644
224068073,71281168,653,51770.3,585.11,2562170,83796.5,0.011302,1.61862,1.55639,0.352745
224070269,71281168,16119,2624220,63824.9,186194000,10876600,0.0243215,4.14468,4.16438,0.474016
224076778,71281168,17301,622553,12167.2,40377300,1766430,0.019544,2.8374,2.86692,0.325641
224068802,71281168,1125,630406,22267.8,44506500,3315440,0.0353229,5.25922,5.2726,0.262008
224069020,71281168,15581,18540.7,108.417,1024460,14598.5,0.00584749,0.787373,0,0
224070396,71281168,16211,12314800,164507,716379000,23166900,0.0133584,1.88122,1.90327,0.29072
224076410,71281168,17162,139876,1893.01,7909520,282296,0.0135335,2.01819,2.01819,0.241337
224078266,71281168,17640,241323,2983.46,9512760,431321,0.0123629,1.78732,1.85129,0.730202
224067312,71281168,448,684836,25648,49671100,4041280,0.0374514,5.9011,5.90932,0.190079
224069317,71281168,15689,95287.8,920.636,4104630,131794,0.00966163,1.38311,1.37551,0.414414
224068331,71281168,868,97749.6,1587.79,7177600,240260,0.0162434,2.45791,2.44376,0.216828
224076105,71281168,17063,688031,10701.8,37545900,1546810,0.0155542,2.24816,2.27621,0.495827
224069150,71281168,15619,543833,3713.73,29688400,516998,0.00682881,0.950656,0.946428,0.370213
224070134,71281168,16028,6850480,192671,553736000,29549900,0.0281252,4.31355,4.34088,0.273173
224077796,71281168,17577,163602,1378.06,6673580,196006,0.00842323,1.19806,1.35947,0.822323
224068156,71281168,718,2618180,44707.8,176132000,6440700,0.0170759,2.45999,2.46248,0.246993
224068122,71281168,700,668771,3489.96,32434600,479133,0.00521847,0.716438,0.739329,0.593726
224068056,71281168,637,10259300,202952,671507000,28966800,0.0197823,2.82347,2.86346,0.399129
224073430,71281168,16729,175756,3078.56,9974040,420504,0.0175161,2.39255,2.39464,0.247964
224075879,71281168,16949,16571500,158684,1237190000,25867700,0.00957571,1.56098,1.56079,0.428324
224075526,71281168,16905,20344.1,333.228,1122100,45672.1,0.0163796,2.24498,0,0
224068172,71281168,726,14466700,309384,1005730000,52225500,0.0213859,3.61004,3.6959,0.556894
224074802,71281168,16860,174845,1615.67,11899100,238487,0.00924056,1.36399,1.36399,0.202054
224075917,71281168,16964,152631,2240.96,9896030,326429,0.0146822,2.13868,2.13416,0.159073
224073815,71281168,16758,21161,299.863,1298730,42151.7,0.0141706,1.99196,0,0
224077419,71281168,17499,33337.3,437.994,1251560,60890.6,0.0131383,1.8265,0,0
224069663,71281168,15821,10096400,129199,604683000,18420000,0.0127965,1.82441,1.82281,0.328528
224072081,71281168,16638,350746,5143.5,20833600,729154,0.0146645,2.07887,2.11647,0.487741
224068612,71281168,1025,7166400,63511.6,452440000,10088600,0.00886242,1.40777,1.40824,0.412997
224077124,71281168,17424,2796300,52775.5,162322000,7410350,0.0188733,2.65005,2.75423,0.372489
224077501,71281168,17510,137608,478.877,2903340,67620,0.00348002,0.491397,0.48088,0.558367
224077606,71281168,17536,457203,3643.91,13024600,533605,0.00797001,1.16711,1.34881,0.722751
224069358,71281168,15708,59090.5,433.591,2881300,60346.4,0.00733773,1.02125,1.02409,0.514124
224067297,71281168,441,244783,4311.28,18680700,658086,0.0176126,2.68844,2.68844,0.110105
224069526,71281168,15765,2264570,24774,135940000,3488810,0.0109398,1.54061,1.57975,0.441502
224077676,71281168,17552,154464,4839.41,9926900,715141,0.0313304,4.62983,4.62209,0.117802
224067999,71281168,606,1010500,23120.4,67140400,3433960,0.02288,3.39826,3.43837,0.414225
224070340,71281168,16159,293384,7605.03,18612400,1106700,0.0259217,3.77218,3.85163,0.225404
224069524,71281168,15764,550028,4525.84,31783200,612214,0.00822838,1.11306,1.12967,0.164132
224076255,71281168,17131,237540,3967.8,12585700,560890,0.0167037,2.36124,2.39004,0.354192
224066461,71281168,173,453833,2813.7,21880500,387982,0.00619986,0.8549,0.865162,0.42897
224076379,71281168,17151,93334.5,2010.75,4804780,279998,0.0215435,2.99994,2.99954,0.202497
224070136,71281168,16029,1472530,35868,108024000,5429430,0.0243581,3.68715,3.70092,0.324189
224076533,71281168,17219,19749.2,259.974,746571,36111.8,0.0131638,1.82852,0,0
224072041,71281168,16633,670089,10162,37266500,1428590,0.0151652,2.13194,2.18234,0.267101
224066594,71281168,218,1867440,42041.8,137060000,6884160,0.0225131,3.68642,3.75309,0.464215
224070286,71281168,16130,18842500,350490,1221240000,58030000,0.018601,3.07974,3.08061,0.472355
224074782,71281168,16857,757092,14853.2,50679600,2172120,0.0196188,2.86903,2.84097,0.214817
224068605,71281168,1015,1935320,89332.3,130871000,12849900,0.0461589,6.63969,6.55476,0.147518
224070906,71281168,16378,72343.7,1158.89,3378070,187354,0.0160193,2.58978,2.59176,0.180902
224077101,71281168,17410,789982,17510.9,40227800,2535930,0.0221662,3.21011,3.15005,0.184526
224069052,71281168,15590,1038630,9709.46,58634500,1302880,0.00934836,1.25443,1.26194,0.234616
224069699,71281168,15844,2903430,51023.3,196108000,7376160,0.0175735,2.5405,2.53647,0.264885
224073999,71281168,16776,582508,7824.02,38744600,1130830,0.0134316,1.94131,1.96494,0.273018
224067945,71281168,578,793776,6745.17,42024300,936410,0.00849758,1.17969,1.20336,0.302355
224071040,71281168,16405,156762,2017.08,9978470,278004,0.0128671,1.77341,1.79468,0.129305
224067031,71281168,369,10910300,249844,775819000,39234400,0.0228998,3.59608,3.59608,0.465814
224078284,71281168,17646,20266.3,129.674,815902,18776.5,0.00639853,0.92649,0,0
224066523,71281168,194,8094160,97673.9,441470000,13502900,0.0120672,1.66822,1.68894,0.467598
224066889,71281168,310,902027,10527.2,49539100,1497870,0.0116706,1.66056,1.63702,0.42479
224068238,71281168,783,454597,23935.8,34680600,3571260,0.0526527,7.85587,7.85587,0.107191
224076677,71281168,17271,698161,12122.1,36379300,1746810,0.0173629,2.50202,2.46923,0.309717
224075345,71281168,16887,1420350,23576.2,80117600,3336420,0.0165989,2.34901,2.3557,0.224053
224074762,71281168,16853,34969,448.916,2441290,68142.8,0.0128375,1.94866,0,0
224068247,71281168,796,120649,1335.68,6676130,182469,0.0110708,1.5124,1.53352,0.479468
224071642,71281168,16536,1405330,22505.8,98163400,3336290,0.0160146,2.37403,2.4093,0.24179
224068065,71281168,647,3944580,73794.5,183057000,10710400,0.0187078,2.71522,2.71311,0.523748
224070630,71281168,16281,63097.1,1129.51,3799740,156138,0.0179011,2.47457,2.48044,0.026602
224079063,71281168,111220796,18461,535.035,1155500,76527.1,0.0289819,4.14534,0,0
224073636,71281168,16741,301176,4530.64,16175500,640313,0.0150431,2.12604,2.08713,0.37871
224072852,71281168,16692,10249200,163855,680875000,24283100,0.0159871,2.36926,2.41986,0.338205
224074220,71281168,16799,205460,3633.85,12028500,510917,0.0176864,2.48669,2.4807,0.116781
224076723,71281168,17283,550195,7913.94,27231200,1129140,0.0143839,2.05226,2.04769,0.285728
224068045,71281168,631,5123630,95172.2,245220000,13733800,0.0185752,2.68048,2.6779,0.48518
224069530,71281168,15767,2264570,24774,135940000,3488810,0.0109398,1.54061,1.57975,0.441502
224069672,71281168,15828,7461900,95361.7,456789000,13649300,0.0127798,1.8292,1.82998,0.327058
224069790,71281168,15912,1855680,38517.1,119005000,6158780,0.0207563,3.31887,3.57471,0.611921
224069702,71281168,15846,3382390,54554.2,202802000,7849220,0.0161289,2.32062,2.32232,0.20972
224070869,71281168,16361,1323440,22735.8,77423600,3181110,0.0171793,2.40367,2.41798,0.193937
224071470,71281168,16449,69938,502.913,4889380,72236.6,0.00719084,1.03287,1.03287,0.0361674
224071884,71281168,16610,139691,1508.02,9427920,221302,0.0107954,1.58422,1.58571,0.47223
224077523,71281168,17516,18120.1,561.723,1011330,80791,0.031,4.45864,0,0
224076605,71281168,17246,778590,13252.2,39002300,1877550,0.0170207,2.41147,2.40045,0.311952
224077683,71281168,17553,57780.2,1535.18,3498940,221508,0.0265692,3.83364,3.85125,0.0828578
224079011,71281168,111220790,29639.2,595.619,1816400,86263.9,0.0200957,2.91047,0,0
224078296,71281168,17650,37257.1,40.6386,545774,5394.52,0.00109076,0.144792,0.144477,0.415636
224077618,71281168,17540,1557630,25162.1,78787900,3586600,0.0161542,2.3026,2.55613,0.559505
224069865,71281168,15949,2688880,41080,123552000,5871000,0.0152777,2.18344,2.18209,0.52523
224074071,71281168,16783,333716,5195.03,20913900,745676,0.0155672,2.23447,2.27547,0.504642
224074123,71281168,16788,104907,903.209,6746670,134281,0.00860962,1.28,1.28,0.122243
224076866,71281168,17336,59436.5,1274.22,3162260,186694,0.0214384,3.14106,0,0
224067434,71281168,485,45196600,778464,3290400000,115381000,0.0172239,2.55286,2.55666,0.272509
224069340,71281168,15697,353786,3802.65,17369600,537865,0.0107484,1.52031,1.52359,0.4099
224076531,71281168,17218,1029470,27892.9,50842900,3936970,0.0270946,3.82429,3.8137,0.282652
224078376,71281168,111220670,615969,15737.4,37771100,2334300,0.025549,3.78964,3.76666,0.199733
224078808,71281168,111220730,314721,4616.96,16703600,644125,0.01467,2.04666,2.04666,0.295922
224069536,71281168,15769,429708,6969.17,25073800,1012320,0.0162184,2.35583,2.38364,0.346625
224072698,71281168,16681,1377540,26703.7,91589900,3781340,0.0193851,2.74501,2.76915,0.140911
224072978,71281168,16701,638038,13448,35511300,1976090,0.0210772,3.09713,3.0492,0.258372
224074933,71281168,16871,347660,6755.68,23127700,999078,0.0194319,2.87372,2.87802,0.394137
224068630,71281168,1046,764921,20101.3,62276300,3111670,0.0262789,4.06797,4.08013,0.288936
224071672,71281168,16551,51258,1032.31,3262220,162519,0.0201395,3.17061,3.08532,0.269696
224068263,71281168,820,3815330,50545.9,189706000,7431060,0.0132481,1.94768,1.93675,0.626904
224069633,71281168,15809,4153630,57819.7,264710000,8444340,0.0139203,2.033,2.02002,0.423701
224066682,71281168,260,313019,3209.65,12528800,448139,0.0102539,1.43167,1.43108,0.479179
224069755,71281168,15874,454597,6847.84,30014100,1005830,0.0150635,2.21257,2.21257,0.213552
224073659,71281168,16742,19592.9,150.68,928306,19820.2,0.00769053,1.0116,0,0
224070875,71281168,16363,176055,2897.41,9885970,401843,0.0164574,2.28249,2.29016,0.11145
224076575,71281168,17237,1507720,29762.8,85190900,4202110,0.0197403,2.78707,2.8125,0.363319
224067470,71281168,503,2959760,44081.6,188523000,6431120,0.0148937,2.17285,2.15842,0.433941
224070343,71281168,16161,344288,12313.6,22299200,1800890,0.0357654,5.23077,5.31169,0.253247
224074561,71281168,16828,36530300,461270,2606860000,72994400,0.0126271,1.99819,2.03323,0.295035
224076131,71281168,17076,701784,13100.7,39983100,1842230,0.0186678,2.62506,2.66461,0.254814
224066351,71281168,101,2028200,17638.3,96681100,2496540,0.00869652,1.23091,1.23091,0.470258
224076084,71281168,17049,69938,2016.09,4399320,302383,0.0288268,4.32359,4.32359,0.0615234
224067958,71281168,585,434499,5212.94,24556300,736079,0.0119976,1.69409,1.74746,0.459483
224066725,71281168,286,241334,1246.55,12371500,169019,0.00516522,0.700352,0.703668,0.290262
224069320,71281168,15690,75063,214.725,1783900,30147.5,0.0028606,0.401629,0.387955,0.786481
224067440,71281168,489,175313,1047.37,10832800,146842,0.00597429,0.837601,0.840829,0.195559
224075553,71281168,16908,352783,6129.67,20901900,876455,0.0173752,2.4844,2.42602,0.271088
224066750,71281168,298,736541,10797.2,44176500,1509940,0.0146593,2.05004,2.0422,0.327843
224069086,71281168,15599,2049620,18962.3,114380000,2621410,0.00925161,1.27897,1.27244,0.369504
224075975,71281168,16992,138866,3740.65,9305130,537681,0.026937,3.87193,3.87494,0.154485
224066129,71281168,41,835340,11268.5,45358500,1814830,0.0134898,2.17256,2.17816,0.460715
224068659,71281168,1070,804287,21285.6,68455500,3427470,0.0264652,4.2615,4.2615,0.384442
224076799,71281168,17308,278274,6314.2,17217300,896031,0.0226906,3.21996,3.21969,0.164972
224068641,71281168,1057,944163,49545,69199100,7303010,0.052475,7.7349,7.7349,0.150441
224071567,71281168,16481,622407,5946.97,39195800,857203,0.0095548,1.37724,1.38645,0.40417
224077226,71281168,17472,348421,3031.59,10158900,435104,0.00870095,1.24879,0.923681,0.702389
224068632,71281168,1048,8041770,175877,390814000,24732900,0.0218704,3.07555,3.05965,0.308909
224070702,71281168,16320,769642,8227.06,46088700,1167460,0.0106895,1.51689,1.52926,0.261831
224069411,71281168,15731,308024,2362.45,11188900,327994,0.0076697,1.06483,1.04295,0.336828
224069173,71281168,15626,1498140,9162.89,78872900,1266830,0.00611619,0.845602,0.827337,0.434656
224071098,71281168,16416,674779,16485.3,46099700,2336040,0.0244306,3.46193,3.47283,0.21103
224067910,71281168,557,84173.8,907.742,4088540,126209,0.0107841,1.49939,1.55466,0.489879
224069805,71281168,15930,11312200,234429,713295000,34169300,0.0207236,3.02058,3.02554,0.392277
224078335,71281168,111220636,244769,4619.54,15849700,683474,0.0188731,2.79233,2.78021,0.337998
224067150,71281168,408,378137,7931.49,18751400,1138160,0.0209752,3.00991,2.99595,0.316091
224069377,71281168,15717,37489.6,282.557,1589800,39164.4,0.00753694,1.04467,1.05687,1.15274
224068196,71281168,747,228906,7659.97,14433200,1128000,0.0334635,4.9278,4.9668,0.122818
224067182,71281168,418,943937,13744.4,43932800,2004940,0.0145607,2.12402,2.12384,0.495595
224068328,71281168,867,2041740,41242.4,141092000,6138660,0.0201997,3.00659,2.9985,0.294553
224076809,71281168,17311,2057340,52338.9,111305000,7509390,0.0254401,3.65005,3.69174,0.266824
224073851,71281168,16765,161125,2506.15,10223900,353517,0.0155541,2.19405,2.18293,0.121101
224070024,71281168,15967,184791,8363.05,15606600,1339870,0.0452569,7.25073,7.17235,0.241562
224068030,71281168,622,79105.9,1017.89,4404660,152506,0.0128675,1.92787,2.00016,0.640583
224068537,71281168,974,874225,31329.5,74473900,4879790,0.0358369,5.58185,5.58185,0.227843
224076196,71281168,17101,987153,22679.1,63051100,3371140,0.0229742,3.41501,3.47375,0.355787
224077145,71281168,17437,4482910,89356.4,202528000,12748300,0.0199327,2.84376,2.91317,0.441977
224070425,71281168,16228,1208690,12796.5,68580600,1800910,0.0105871,1.48997,1.53064,0.311414
224068293,71281168,846,699380,12134,54147800,1887480,0.0173497,2.69879,2.69879,0.181176
224069337,71281168,15696,613645,6917.86,33870200,968990,0.0112734,1.57907,1.60063,0.279354
224069773,71281168,15895,2762260,49363.9,172880000,7228200,0.0178708,2.61677,2.61667,0.346529
224070375,71281168,16191,4056330,66818.8,284599000,10226200,0.0164727,2.52104,2.52102,0.413712
224071048,71281168,16406,465084,6385.85,28604700,881714,0.0137305,1.89582,1.88355,0.140735
224076109,71281168,17064,688031,10701.8,37545900,1546810,0.0155542,2.24816,2.27621,0.495827
224068437,71281168,928,17468800,189191,1213080000,29961300,0.0108302,1.71513,1.78952,0.357876
224069817,71281168,15942,5486260,113633,307900000,16382000,0.0207124,2.986,2.98482,0.469692
224071595,71281168,16496,30681.7,404.558,1690090,56488.3,0.0131856,1.84111,0,0
224071624,71281168,16527,29542.9,773.59,2048850,125823,0.0261853,4.25901,0,0
224066708,71281168,276,3857150,94517.6,229500000,14045500,0.0245045,3.64141,3.64771,0.370948
224071668,71281168,16548,1325540,23910.3,89595500,3661100,0.0180382,2.76197,2.70138,0.324732
224073246,71281168,16714,104907,892.781,6905350,130097,0.00851022,1.24012,1.24012,0.0544527
224069776,71281168,15899,804287,16669.9,56849700,2478530,0.0207263,3.08165,3.08165,0.212826
224066686,71281168,262,3628070,53968.4,223072000,7859320,0.0148752,2.16625,2.17298,0.367269
224073115,71281168,16707,639864,13004,41224800,1863740,0.020323,2.91272,2.95986,0.187313
224076645,71281168,17260,121564,1432.91,5397370,196300,0.0117873,1.6148,1.63766,0.352836
224077595,71281168,17533,148659,3944.88,8074540,561214,0.0265364,3.77517,4.11956,0.0672531
224078217,71281168,17612,19466.5,525.547,1105620,75244.2,0.0269976,3.86533,0,0
224068520,71281168,966,349690,6689.89,22640200,944664,0.0191309,2.70143,2.70143,0.160719
224066649,71281168,241,1107130,9339.83,47177000,1557380,0.00843607,1.40668,1.40811,0.530176
224071877,71281168,16608,246958,5328.65,16157500,763195,0.0215772,3.09039,3.10444,0.102654
224069777,71281168,15900,734231,15010.9,39696000,2192580,0.0204444,2.98623,2.98605,0.339248
224076805,71281168,17310,909284,22629.7,54761000,3181650,0.0248874,3.49907,3.44412,0.16681
224077733,71281168,17563,347769,3283.72,12397300,472973,0.00944226,1.36002,1.29679,1.03446
224067306,71281168,445,1428900,27382.2,83991400,3893600,0.0191632,2.7249,2.72929,0.311224
224071977,71281168,16626,4206480,60130.2,239712000,8475430,0.0142946,2.01485,2.04227,0.312015
224071416,71281168,16440,1183280,20029.9,77273100,2923100,0.0169275,2.47035,2.45147,0.162841
224075980,71281168,16994,2278810,24360.9,124502000,3385510,0.0106902,1.48565,1.4604,0.386644
224070976,71281168,16396,22402100,441684,1506610000,65367300,0.0197162,2.91792,2.88641,0.422988
224070347,71281168,16163,5340000,92401.3,335123000,14499000,0.0173036,2.71517,2.73847,0.440799
224070961,71281168,16395,27938200,528890,1896590000,78665700,0.0189308,2.81571,2.80326,0.441226
224068240,71281168,785,436390,5263.74,23930800,730869,0.012062,1.67481,1.69075,0.393567
224074806,71281168,16861,972813,12371.2,68270000,1849640,0.012717,1.90134,1.9078,0.525633
