id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223815627,71234531,16452,489566,30142.9,31918200,4643690,0.0615706,9.48533,9.48533,0.119823
223813994,71234531,15873,1258880,82859.5,84736300,13021400,0.0658198,10.3436,10.3436,0.292638
223812715,71234531,844,5839820,734674,467143000,119396000,0.125804,20.4452,20.4452,0.112937
223813807,71234531,15787,3287040,262995,227479000,41583800,0.0800099,12.6509,12.6508,0.249642
223813836,71234531,15804,1014100,50150.7,70713100,7652100,0.0494534,7.54569,7.54569,0.318534
223813120,71234531,10684,2133100,92307.3,147585000,15843600,0.0432737,7.42747,7.42748,0.399784
223820900,71234531,111220730,314721,30548.4,18486400,5209280,0.097065,16.5521,16.5521,0.28567
223812093,71234531,411,1713470,146107,105427000,23039300,0.0852699,13.446,13.4459,0.259303
223820414,71234531,17560,69938,8047.03,5298070,1430820,0.115059,20.4583,20.4583,0.0357534
223815022,71234531,16279,34969,3532.89,2458840,543480,0.101029,15.5418,0,0
223813422,71234531,15615,909016,74547.7,64713300,11469500,0.0820093,12.6175,12.6164,0.236113
223815150,71234531,16294,594473,52394.9,40156700,8346390,0.0881367,14.04,14.04,0.166661
223813876,71234531,15831,2126280,182075,139299000,29817800,0.0856308,14.0235,14.0039,0.308142
223814742,71234531,16121,11714600,537467,755549000,92531500,0.04588,7.8988,7.8988,0.345103
223812769,71234531,882,1188950,131240,89813300,20962400,0.110383,17.6311,17.6311,0.128134
223815274,71234531,16335,2272980,214396,156762000,34521800,0.0943237,15.1879,15.1879,0.130347
223818944,71234531,17289,34969,498.807,1030820,82783.9,0.0142643,2.36735,0,0
223819228,71234531,17353,13183200,1207120,814946000,208945000,0.091565,15.8493,15.8492,0.336839
223812344,71234531,571,6364360,560684,451973000,86423100,0.0880975,13.5792,13.5792,0.168237
223817185,71234531,16987,34969,2292.38,2055360,369404,0.0655547,10.5638,0,0
223816125,71234531,16624,6119580,531381,389567000,87255800,0.086833,14.2585,14.2585,0.235331
223820889,71234531,111220720,104907,8721.15,7525000,1501650,0.0831322,14.3141,14.3141,0.417817
223813618,71234531,15701,454597,25578.1,24820800,3968210,0.0562656,8.72907,8.72907,0.452964
223813854,71234531,15813,3426960,155001,232211000,23783600,0.0452298,6.94016,6.94016,0.353347
223816971,71234531,16859,174845,14437.6,11529800,2370100,0.0825737,13.5554,13.5554,0.0624913
223813817,71234531,15791,209814,13142.2,14781400,1994050,0.0626373,9.5039,9.5039,0.124944
223812352,71234531,577,1258880,88890.2,79446000,14547600,0.0706104,11.5559,11.5559,0.313144
223820987,71234531,111220844,874222,100461,66188700,17476500,0.114915,19.991,19.991,0.147408
223812926,71234531,993,36333800,2512720,1959010000,407764000,0.0691566,11.2227,11.2152,0.672067
223814398,71234531,16013,11889500,1496190,939532000,241765000,0.125842,20.3344,20.3344,0.110579
223819778,71234531,17442,34969,3823.63,2717760,646864,0.109343,18.4982,0,0
223814862,71234531,16217,944163,76571.1,65481600,11495900,0.0810994,12.1758,12.1758,0.157394
223820005,71234531,17503,2132950,92322.2,80229800,16228200,0.0432839,7.60834,7.60802,0.886451
223814755,71234531,16137,314721,18239.7,18657100,3250830,0.0579552,10.3293,10.3293,0.133813
223815241,71234531,16326,279752,24701.7,19290700,3749130,0.0882987,13.4016,13.4016,0.18161
223817114,71234531,16916,34969,1353.32,2518800,228759,0.0387005,6.54176,0,0
223820376,71234531,17552,244783,27339.3,18520500,4790450,0.111688,19.5702,19.5702,0.106148
223818498,71234531,17229,1538640,155206,110201000,26708300,0.100872,17.3584,17.3584,0.175231
223821043,71234531,111220882,873607,77714,53424300,13540800,0.0889576,15.4999,15.4965,0.338487
223813634,71234531,15710,69938,2387.5,2872000,365562,0.0341374,5.22695,5.22695,0.489588
223813442,71234531,15622,16025200,885764,912834000,137886000,0.0552733,8.60437,8.57503,0.533796
223811665,71234531,154,1783420,193531,128941000,33818000,0.108517,18.9625,18.9625,0.141104
223813850,71234531,15811,5559930,267820,361814000,41166100,0.0481697,7.40408,7.40395,0.377726
223820578,71234531,17591,174845,4947.68,6920960,829189,0.0282975,4.74243,4.74243,0.671899
223818486,71234531,17226,489566,16879.7,21616600,2859630,0.034479,5.84116,5.84116,0.500762
223813875,71234531,15830,4091370,237876,247575000,38187100,0.0581408,9.33357,9.33357,0.204704
223812701,71234531,837,839256,60630.9,51737000,10146500,0.0722436,12.0898,12.0898,0.168648
223812028,71234531,370,49934500,4474510,3077830000,778502000,0.0896076,15.5905,15.5902,0.366039
223817779,71234531,17116,384659,34069.2,26009300,5936040,0.0885698,15.4319,15.4319,0.136815
223811350,71234531,19,244783,16112.2,15312200,2589840,0.0658225,10.5802,10.5802,0.230784
223812477,71234531,687,5976510,603922,439814000,100734000,0.101049,16.855,16.8524,0.186612
223817476,71234531,17051,699380,61133.1,45807100,10572700,0.0874104,15.1173,15.1173,0.122067
223812771,71234531,883,279752,22886.9,19133300,3712820,0.0818115,13.2718,13.2718,0.0775509
223815827,71234531,16470,384659,39398.3,26345200,6142220,0.102424,15.968,15.968,0.114979
223819080,71234531,17318,5315240,402574,301148000,70508300,0.0757397,13.2653,13.2652,0.37323
223820129,71234531,17532,909194,59540.6,50747900,10193100,0.0654873,11.2112,11.2112,0.340456
223813022,71234531,1081,209814,20020.6,15267200,3112060,0.0954206,14.8325,14.8325,0.0851793
223816149,71234531,16633,909194,87167.3,60701800,14380100,0.0958731,15.8163,15.8163,0.127094
223815622,71234531,16451,769318,55049.4,54894600,8693560,0.0715561,11.3003,11.3003,0.204462
223816528,71234531,16719,1643540,172438,110527000,28277000,0.104918,17.2049,17.2049,0.194761
223815234,71234531,16325,7588270,619697,498706000,98583100,0.081665,12.9915,12.9915,0.2331
223814349,71234531,15989,3566710,287148,241143000,45449900,0.0805079,12.7428,12.7427,0.307289
223813729,71234531,15729,944163,68772.3,53722400,11209900,0.0728395,11.8729,11.8729,0.276781
223813118,71234531,10683,4401160,91642.6,264421000,15617400,0.0208224,3.54849,3.54642,0.3787
223817404,71234531,17034,1818390,137708,117255000,23987800,0.075731,13.1918,13.1918,0.22271
223811500,71234531,101,2028200,109503,104806000,17989500,0.05399,8.86967,8.86967,0.362005
223814787,71234531,16172,3496900,295951,255625000,49730600,0.0846324,14.2214,14.2214,0.238158
223816367,71234531,16676,1363790,115339,92260900,18742000,0.0845726,13.7426,13.7426,0.239065
223816761,71234531,16801,69938,5127.23,4475750,778889,0.0733111,11.1368,11.1368,0.0804202
223818398,71234531,17206,69938,6589.73,4159030,1150530,0.0942225,16.4507,16.4507,0.200283
223817599,71234531,17088,244783,29525.4,17536900,5069320,0.120619,20.7094,20.7094,0.0711644
223811759,71234531,212,17571400,589125,986119000,97378700,0.0335275,5.54189,5.49054,0.590799
223814408,71234531,16016,46612400,3462400,2834530000,568231000,0.0742806,12.1905,12.1774,0.620307
223816681,71234531,16765,209814,19730.2,14697100,3194560,0.0940365,15.2257,15.2257,0.14452
223819633,71234531,17410,1363790,122105,86010900,21374200,0.0895332,15.6726,15.6726,0.116331
223816008,71234531,16584,314721,33496.6,22902900,5455960,0.106433,17.3359,17.3359,0.0871234
223820715,71234531,17620,769318,27614.1,25062500,4917190,0.0358942,6.39163,6.39163,0.993255
223812034,71234531,374,1084040,83571.6,66388700,13639900,0.0770928,12.5825,12.5825,0.182698
223812118,71234531,431,489566,22792.9,28644600,4039480,0.0465573,8.25114,8.25114,0.242544
223814564,71234531,16083,6364360,635405,470200000,101943000,0.099838,16.0178,16.0178,0.185827
223813801,71234531,15782,2832490,181452,190592000,27531100,0.0640608,9.71975,9.71975,0.207139
223820122,71234531,17531,489566,32941.5,25244800,5809050,0.0672872,11.8657,11.8657,0.662431
223813012,71234531,1073,45277600,1166550,3178840000,198938000,0.0257643,4.39373,4.39338,0.488398
223820419,71234531,17562,3251940,143210,125993000,25276400,0.0440384,7.77272,7.77245,0.962623
223813507,71234531,15664,454491,32037,28422100,5089830,0.0704898,11.199,11.1982,0.235431
223814064,71234531,15910,2334750,84001,152613000,13760900,0.0359786,5.89395,5.89179,0.357332
223813775,71234531,15767,3391990,207042,226495000,31806900,0.0610385,9.37705,9.37705,0.38445
223813400,71234531,15607,349684,29676.6,25820300,4605010,0.0848668,13.1691,13.169,0.189878
223812562,71234531,729,69938,7318.68,5803110,1225210,0.104645,17.5185,17.5185,0.0423281
223813953,71234531,15859,734349,62731,52697100,9668350,0.0854239,13.1659,13.1659,0.115051
223814277,71234531,15961,1503300,54332.8,114898000,8906050,0.0361424,5.92435,5.92519,0.283292
223812210,71234531,495,3147210,223619,210561000,39308000,0.0710532,12.4898,12.4898,0.27059
223816406,71234531,16686,1818390,228970,141741000,38200000,0.125919,21.0076,21.0076,0.118869
223818046,71234531,17173,314721,30548.4,18486400,5209280,0.097065,16.5521,16.5521,0.28567
223812510,71234531,712,69938,5992.61,4974180,1019780,0.0856846,14.5812,14.5812,0.309875
223816090,71234531,16609,139876,15571.7,9782780,2572200,0.111325,18.3891,18.3891,0.0708213
223814793,71234531,16178,244783,13864.2,14387900,2293790,0.0566387,9.37073,9.37073,0.138331
223812501,71234531,706,419628,35910.8,27691400,5778790,0.0855776,13.7712,13.7712,0.190329
223812780,71234531,891,209814,15513,12995700,2527350,0.0739369,12.0457,12.0457,0.25339
223812901,71234531,965,939554,48394.2,48393100,8317270,0.0515076,8.85236,8.83193,0.442842
223817121,71234531,16924,51844400,1406100,3561740000,240757000,0.0271216,4.64384,4.64302,0.497042
223812363,71234531,583,1258880,139270,97393200,22283200,0.11063,17.7008,17.7008,0.0935762
223813767,71234531,15762,2028200,190294,144885000,30326000,0.0938238,14.9522,14.9522,0.178315
223814330,71234531,15983,2342920,273789,184277000,44347000,0.116858,18.9281,18.9281,0.163187
223814774,71234531,16158,244783,20228.8,17554900,3248470,0.0826399,13.2708,13.2708,0.0996807
223816986,71234531,16864,2342920,219354,157972000,35887400,0.093624,15.3174,15.3174,0.179182
223819697,71234531,17424,3146950,366618,227158000,63062900,0.116499,20.0393,20.039,0.143392
223812430,71234531,647,4196120,233482,216216000,37012900,0.0556424,8.82075,8.82055,0.560855
223816309,71234531,16658,40249300,4083840,2885490000,674566000,0.101464,16.7597,16.7597,0.246538
223815281,71234531,16337,244783,23977.3,17253100,3665720,0.0979533,14.9754,14.9754,0.0843954
223819886,71234531,17465,174845,20428.5,12747000,3654850,0.116838,20.9033,20.9033,0.0724023
223820891,71234531,111220722,314721,34464.8,22800700,5967790,0.109509,18.9622,18.9622,0.0637057
223814750,71234531,16132,1503670,97900.5,91238100,16432200,0.0651078,10.9281,10.9281,0.164763
223815619,71234531,16450,1258880,85192.2,86812900,13337300,0.0676728,10.5945,10.5945,0.199963
223812939,71234531,1020,2307950,172501,164660000,27105500,0.0747421,11.7444,11.7444,0.131964
223817437,71234531,17041,979132,81530.1,63427600,14265600,0.0832677,14.5696,14.5696,0.187563
223819587,71234531,17400,3147210,290754,198925000,50781200,0.0923846,16.1353,16.1353,0.163038
223819701,71234531,17426,3146950,366618,227158000,63062900,0.116499,20.0393,20.039,0.143392
223814940,71234531,16251,104907,8031.76,7084090,1202530,0.0765607,11.4628,11.4628,0.179964
223819468,71234531,17379,1643540,159477,103951000,27546900,0.097033,16.7607,16.7607,0.235176
223812151,71234531,453,41016400,3654450,2704410000,599089000,0.0890972,14.6061,14.6053,0.535358
223819985,71234531,17493,279752,33512.6,21471900,5961400,0.119794,21.3096,21.3096,0.0553016
223814317,71234531,15977,454597,33026.7,31424000,5226400,0.0726506,11.4968,11.4968,0.229643
223812688,71234531,828,6749020,577088,456179000,95141500,0.085507,14.0971,14.0971,0.243782
223814864,71234531,16218,244783,20001.6,17293700,3001940,0.0817115,12.2637,12.2637,0.133593
223817067,71234531,16895,384659,20780.3,20164700,3437880,0.0540227,8.93748,8.93748,0.226245
223815382,71234531,16367,244783,20353.1,15669600,3186940,0.0831474,13.0194,13.0194,0.110396
223816401,71234531,16685,1468700,179505,110451000,29863500,0.12222,20.3333,20.3333,0.127981
223811401,71234531,64,769318,44228.2,49347300,7267340,0.0574901,9.44647,9.44647,0.24046
223815545,71234531,16430,2133110,201515,145656000,32043100,0.0944699,15.0218,15.0218,0.117926
223817690,71234531,17103,1084040,101321,75815100,17666400,0.0934658,16.2969,16.2969,0.175869
223821167,71234531,111220908,174606,15069.6,10480300,2665520,0.0863064,15.2659,15.2656,0.370167
223812387,71234531,599,1748450,170960,123220000,26490600,0.0977781,15.1509,15.1509,0.0778534
223814580,71234531,16094,174845,13590.2,12851800,2296990,0.0777272,13.1373,13.1373,0.146165
223812169,71234531,469,34969,3237.58,2738780,525064,0.0925843,15.0151,0,0
223815946,71234531,16555,34969,3183.51,2348620,502505,0.091038,14.37,0,0
223812454,71234531,670,2587710,60683.1,87456700,9942840,0.0234505,3.84234,3.84234,0.729379
223815922,71234531,16539,1503670,149183,105785000,24492300,0.0992125,16.2884,16.2884,0.148089
223817485,71234531,17058,1258880,106893,81703200,18191600,0.0849107,14.4506,14.4506,0.128737
223817006,71234531,16872,104907,7425.59,5682120,1211260,0.0707826,11.546,11.546,0.152671
223813329,71234531,15582,34961.7,2033.29,2386230,313365,0.0581575,8.96308,0,0
223813154,71234531,10701,874225,83718,67154700,13899200,0.0957626,15.8989,15.8989,0.109818
223817034,71234531,16881,384659,41113.8,27248200,6775130,0.106884,17.6133,17.6133,0.231351
223812076,71234531,399,3496900,220680,208245000,37292400,0.0631073,10.6644,10.6644,0.167291
223820074,71234531,17520,69938,1194.03,1779550,195608,0.0170727,2.79688,2.79688,0.651983
223811794,71234531,231,69938,7134.08,4560670,1175820,0.102006,16.8123,16.8123,0.0174291
223811670,71234531,157,2830560,183314,176004000,28046000,0.0647625,9.90831,9.90395,0.453546
223811684,71234531,171,2832490,217392,184960000,35169500,0.0767495,12.4165,12.4165,0.336194
223814260,71234531,15956,25729100,2044170,1756230000,330259000,0.0794496,12.836,12.8337,0.409081
223817141,71234531,16933,1014100,52684.5,71177100,9094210,0.051952,8.96775,8.96775,0.174592
223818078,71234531,17179,104907,10014.3,7459120,1710130,0.0954585,16.3014,16.3014,0.147114
223811782,71234531,224,699375,44636.9,37007200,7176310,0.0638239,10.261,10.261,0.464052
223817191,71234531,16993,34969,1808.53,1756250,310488,0.0517182,8.87894,0,0
223813658,71234531,15719,69938,4738.05,4177170,739355,0.0677464,10.5716,10.5716,0.374283
223813964,71234531,15863,1380040,47827.7,63542300,7543310,0.0346567,5.466,5.45141,0.427814
223820916,71234531,111220754,209814,21362.3,14687800,3679800,0.101816,17.5384,17.5384,0.107277
223815352,71234531,16360,1888330,199570,131233000,33297200,0.105686,17.6332,17.6332,0.0789117
223817202,71234531,16999,69938,6901.66,4808250,1143140,0.0986826,16.3451,16.3451,0.109148
223811468,71234531,77,69938,9165.62,5667640,1587780,0.131054,22.7027,22.7027,0.0143711
223811507,71234531,105,69938,6090.2,4296930,1060870,0.08708,15.1687,15.1687,0.0698764
223811364,71234531,41,837585,28806.8,37807000,4702210,0.0343927,5.61401,5.60641,0.331044
223812950,71234531,1031,944163,56938,51865300,9180080,0.0603053,9.72298,9.72298,0.103663
223814933,71234531,16248,1643540,150880,116344000,23623500,0.0918017,14.3735,14.3735,0.174196
223818438,71234531,17209,3077270,261982,180108000,45953200,0.0851346,14.9331,14.9331,0.326995
223815883,71234531,16511,34969,2547.78,2140930,393367,0.0728581,11.249,0,0
223820737,71234531,17645,349690,22383.4,16555900,3996750,0.0640094,11.4294,11.4294,0.489402
223820881,71234531,111220704,384659,34069.2,26009300,5936040,0.0885698,15.4319,15.4319,0.136815
223815890,71234531,16521,69938,5474.51,5190820,894279,0.0782766,12.7867,12.7867,0.458438
223812141,71234531,446,349690,19824.2,20419600,3432910,0.0566908,9.81702,9.81702,0.263976
223812989,71234531,1059,209814,19544.9,14809000,3064770,0.0931536,14.6071,14.6071,0.172035
223814731,71234531,16111,34969,3319.49,2738680,569545,0.0949266,16.2871,0,0
223815520,71234531,16421,804287,44419.2,55940300,6832710,0.055228,8.49537,8.49537,0.270758
223812404,71234531,617,839256,73278.1,59826300,11350300,0.0873132,13.5242,13.5242,0.0656963
223811664,71234531,151,1678370,67369.2,132894000,10928400,0.0401396,6.51133,6.51138,0.210473
223812737,71234531,859,104907,8902.39,7608530,1505890,0.0848599,14.3545,14.3545,0.139529
223814880,71234531,16226,419628,43799.2,31788300,6882830,0.104376,16.4022,16.4022,0.120623
223820744,71234531,17646,34969,1136.67,1461180,199746,0.032505,5.71209,0,0
223812820,71234531,919,1748450,207381,131826000,32624400,0.118609,18.6591,18.6591,0.107442
223819125,71234531,17328,979132,85988.6,61311000,15256400,0.0878213,15.5815,15.5815,0.288936
223814915,71234531,16242,244783,22186.8,17478900,3446950,0.0906386,14.0817,14.0817,0.0902144
223812455,71234531,671,560679,13898.1,19014400,2406350,0.0247879,4.29185,4.21916,0.675585
223820980,71234531,111220830,1643540,159477,103951000,27546900,0.097033,16.7607,16.7607,0.235176
223814220,71234531,15946,2482800,250237,189897000,39115800,0.100788,15.7547,15.7547,0.186954
223816765,71234531,16802,34969,2906.51,2324340,459835,0.0831169,13.1498,0,0
223820774,71234531,17734,34969,225.946,395653,40822.1,0.00646132,1.16738,0,0
223816038,71234531,16594,104907,10818.2,6853700,1709960,0.103122,16.2998,16.2998,0.0834154
223814021,71234531,15883,104907,5798.12,6245710,957233,0.0552691,9.12458,9.12458,0.125968
223817205,71234531,17000,209814,20405.1,14747800,3381150,0.0972535,16.115,16.115,0.194849
223812101,71234531,416,349534,24491.4,21787500,4036420,0.0700688,11.548,11.5463,0.427241
223820884,71234531,111220714,139876,5715.24,6923580,952394,0.0408593,6.80884,6.80884,0.185278
223812867,71234531,957,7273550,263964,528858000,44181400,0.036291,6.07425,6.07425,0.245183
223817181,71234531,16982,524535,36999.5,29513600,6032260,0.0705376,11.5002,11.5002,0.09926
223813987,71234531,15871,734349,49701.5,49317200,7848560,0.067681,10.6878,10.6878,0.235389
223818109,71234531,17185,1153980,101124,74644000,17203800,0.0876312,14.9082,14.9082,0.110588
223819987,71234531,17494,1013480,90427,63029100,15735500,0.0892241,15.5262,15.5232,0.32248
223815859,71234531,16487,4860690,434315,317934000,70903300,0.0893526,14.5871,14.5871,0.21275
223816967,71234531,16857,839256,70938.3,54979200,11466500,0.0845253,13.6627,13.6627,0.100829
223813785,71234531,15772,174845,15667.1,12766700,2466960,0.0896056,14.1094,14.1094,0.0327797
223814263,71234531,15957,2762130,106118,212649000,17315700,0.0384188,6.26898,6.26945,0.265129
223813660,71234531,15720,34969,1033.62,1333470,165722,0.0295583,4.7391,0,0
223813955,71234531,15860,104907,8538.93,7882300,1308230,0.0813952,12.4704,12.4704,0.0902475
223816459,71234531,16701,944163,101876,70317300,17079400,0.107901,18.0895,18.0895,0.17787
223817097,71234531,16906,734349,52920.2,42748400,8433310,0.0720641,11.4841,11.4841,0.17495
223817161,71234531,16957,524535,51972.3,35790000,8892810,0.0990826,16.9537,16.9537,0.125971
223819601,71234531,17404,104907,11448.3,7504870,2032180,0.109128,19.3712,19.3712,0.0626723
223819936,71234531,17476,12129600,916547,659411000,159090000,0.075563,13.1159,13.1154,0.594892
223815473,71234531,16404,139876,13486.2,10708300,2108860,0.0964157,15.0767,15.0767,0.0843352
223817178,71234531,16975,1084040,93537.5,69901400,15715200,0.0862861,14.4969,14.4969,0.159116
223812826,71234531,927,174845,17576.1,12832700,2719730,0.100524,15.5551,15.5551,0.127719
223813565,71234531,15684,3564040,132512,158762000,20583000,0.0371803,5.77518,5.7713,0.815003
223816452,71234531,16699,4476030,374813,303434000,62290200,0.0837377,13.9164,13.9164,0.299335
223816718,71234531,16781,384659,38421.3,25587300,6333000,0.099884,16.4639,16.4639,0.232003
223817166,71234531,16964,174845,12023.1,11000900,1989390,0.0687642,11.378,11.378,0.267127
223820029,71234531,17510,209813,556.82,2343610,95085,0.00265388,0.453189,0.453188,0.686522
223814254,71234531,15954,278802,8906.29,8379800,1397850,0.0319448,5.01376,5.00993,0.590887
223816614,71234531,16740,489566,37194.6,30332400,5932160,0.0759747,12.1172,12.1172,0.0849686
223811832,71234531,255,1153980,59707.2,77736900,9253720,0.0517403,8.01898,8.01898,0.321296
223821158,71234531,111220904,867027,101228,61752100,17406600,0.116753,20.0761,20.0405,0.172309
223819575,71234531,17397,244783,13940.9,10704500,2329300,0.0569522,9.51577,9.51577,0.589962
223812132,71234531,441,244783,19477.5,18707500,3218060,0.0795706,13.1466,13.1466,0.0872391
223817907,71234531,17142,104907,11505.1,7166830,2061310,0.10967,19.6489,19.6489,0.123219
223812765,71234531,880,419628,36170.6,27754800,5950360,0.0861968,14.1801,14.1801,0.251418
223813487,71234531,15657,174843,13022.3,12545400,1996320,0.0744798,11.4178,11.4178,0.104589
223811385,71234531,52,104907,7085.1,7149060,1210940,0.0675369,11.543,11.543,0.175789
223812490,71234531,695,409227000,28832200,26003400000,4731040000,0.0704552,11.5609,11.5313,0.547171
223813944,71234531,15856,39235200,2672180,2778850000,410537000,0.0681067,10.4635,10.4635,0.234744
223811904,71234531,304,2307950,245643,160728000,39671500,0.106433,17.189,17.189,0.263864
223813149,71234531,10699,909194,42619.8,50558800,7077290,0.0468765,7.78413,7.78413,0.370014
223815049,71234531,16290,489566,53132.4,35517300,8330150,0.10853,17.0154,17.0154,0.0616246
223816181,71234531,16649,50984800,5049770,3578600000,833035000,0.0990446,16.3389,16.3389,0.254773
223817091,71234531,16903,69938,7716.15,4848960,1275620,0.110328,18.2392,18.2392,0.0897293
223812691,71234531,829,524535,35787.8,33129900,5904130,0.0682276,11.2559,11.2559,0.166215
223813907,71234531,15845,3855850,207939,215207000,33263900,0.0539283,8.62686,8.55262,0.435774
223817211,71234531,17002,34969,4271.79,2712130,714994,0.122159,20.4465,0,0
223819030,71234531,17308,279752,31219.6,20937300,5411110,0.111597,19.3425,19.3425,0.144549
223812438,71234531,656,6476510,97422.1,165441000,16330400,0.0150424,2.52148,2.5226,1.09149
223815007,71234531,16272,734349,76129.3,50807800,12701000,0.103669,17.2956,17.2956,0.10821
223816741,71234531,16793,944163,84422.4,61123300,13777800,0.0894151,14.5926,14.5926,0.175439
223819200,71234531,17346,1119010,93590.3,68799400,16442500,0.0836368,14.6938,14.6938,0.130524
223816331,71234531,16665,734349,82597.1,51321800,13491500,0.112477,18.372,18.372,0.184985
223814791,71234531,16177,3496900,295951,255625000,49730600,0.0846324,14.2214,14.2214,0.238158
223816415,71234531,16689,979132,97251.1,72554200,16066700,0.0993238,16.4092,16.4092,0.206526
223815846,71234531,16478,1293850,121327,86872200,19680300,0.0937722,15.2106,15.2106,0.0712051
223817953,71234531,17153,1328820,200303,102431000,35836600,0.150738,26.9687,26.9687,0.0807047
223813307,71234531,15566,621305000,44023500,40218000000,7110880000,0.0708564,11.4451,11.4244,0.475695
223816780,71234531,16810,73980800,3349310,5145880000,555524000,0.0452727,7.50903,7.50811,0.549178
223811649,71234531,137,1503670,158332,101599000,26523900,0.105297,17.6395,17.6395,0.131612
223811884,71234531,288,2168080,196114,153693000,31192900,0.0904553,14.3873,14.3873,0.174591
223815824,71234531,16469,2447830,227474,167961000,35978000,0.0929289,14.6979,14.6979,0.117588
223812043,71234531,378,69938,9527.06,5905410,1582210,0.136222,22.6231,22.6231,0.0275306
223814560,71234531,16082,10071100,1174950,798088000,192320000,0.116666,19.0962,19.0962,0.151575
223820903,71234531,111220732,104907,10014.3,7459120,1710130,0.0954585,16.3014,16.3014,0.147114
223814501,71234531,16065,2202890,202047,142231000,33100400,0.0917192,15.0259,15.0256,0.240759
223811864,71234531,272,384647,32036.8,27137700,4925680,0.0832888,12.8057,12.8056,0.266751
223813614,71234531,15700,34969,479.004,1041220,73225.5,0.013698,2.09401,0,0
223817494,71234531,17063,699380,52977.2,41340600,9023660,0.0757489,12.9024,12.9024,0.237268
223817172,71234531,16970,2272980,187543,141702000,31122400,0.0825097,13.6923,13.6923,0.178602
223814991,71234531,16267,454597,40451,31573800,6177020,0.0889821,13.5879,13.5879,0.179103
223813334,71234531,15585,244783,18210.5,16390800,2780060,0.0743945,11.3573,11.3573,0.145141
223820116,71234531,17529,1678510,111425,91260200,19146500,0.0663833,11.4068,11.4068,0.45527
223821022,71234531,111220874,454597,45949.7,34425100,7868310,0.101078,17.3083,17.3083,0.21923
223820909,71234531,111220746,244783,10632.6,12213100,1817110,0.0434369,7.42335,7.42335,0.42984
223814537,71234531,16077,19198000,2048630,1471030000,333226000,0.106711,17.3574,17.3574,0.20223
223820357,71234531,17549,1181750,136823,85540300,23681800,0.115781,20.0396,20.0136,0.15483
223817479,71234531,17053,8077840,751044,523470000,127181000,0.0929758,15.7445,15.7445,0.2362
223812012,71234531,363,1853360,228758,138402000,36453800,0.123429,19.6691,19.6691,0.145021
223811476,71234531,83,2691880,17263.6,35305500,2794380,0.00641323,1.03808,1.03789,1.14446
223815561,71234531,16434,1293850,88863.6,85892100,14679700,0.0686814,11.3458,11.3458,0.209833
223813510,71234531,15666,10064200,517646,555750000,81018600,0.0514343,8.05017,8.04624,0.570127
223816111,71234531,16617,1153980,114319,77384800,18854300,0.0990652,16.3386,16.3386,0.0876798
223816377,71234531,16678,13777800,1452580,1013530000,241116000,0.105429,17.5003,17.5003,0.244722
223818903,71234531,17281,69938,5114.63,4229200,870001,0.073131,12.4396,12.4396,0.116344
223821033,71234531,111220878,1850300,221384,135275000,38221200,0.119648,20.6568,20.6449,0.187473
223811817,71234531,242,14267400,747921,893291000,113239000,0.0524218,7.93696,7.93696,0.338943
223815469,71234531,16402,1049070,105469,75524800,16245300,0.100536,15.4854,15.4854,0.0720893
223815494,71234531,16413,2168080,183593,159442000,28503500,0.0846803,13.1469,13.1469,0.103791
223814596,71234531,16098,104907,9673.05,8403770,1582010,0.0922059,15.0801,15.0801,0.0597244
223816708,71234531,16775,524535,53893.9,35746400,8818770,0.102746,16.8125,16.8125,0.182493
223816945,71234531,16847,839256,75530.7,57132400,12210600,0.0899972,14.5494,14.5494,0.211789
223811494,71234531,96,1433730,80804.1,86493100,13794900,0.0563594,9.62171,9.62171,0.288494
223816604,71234531,16738,1049070,71728.2,62125000,11431400,0.0683732,10.8967,10.8967,0.20497
223814158,71234531,15923,3252110,153856,167208000,24937000,0.0473094,7.66793,7.66792,0.379979
223812847,71234531,939,104907,11327,6860970,1962200,0.107972,18.7042,18.7042,0.0465801
223812472,71234531,684,384659,31085,26219200,4711230,0.0808119,12.2478,12.2478,0.263443
223815983,71234531,16572,139876,11642.4,8593230,1878280,0.0832334,13.4282,13.4282,0.0447069
223820024,71234531,17509,454570,12197.5,12743200,2142870,0.026833,4.71407,4.71398,0.496702
223813650,71234531,15717,69938,4032.45,3519190,636070,0.0576575,9.09477,9.09477,0.934719
223814997,71234531,16269,384659,36364.2,28178900,5684590,0.0945361,14.7783,14.7783,0.0794789
223815614,71234531,16449,69938,4948.24,4735780,776246,0.0707517,11.0991,11.0991,0.110683
223819961,71234531,17483,104907,11460.5,8460460,1987830,0.109245,18.9485,18.9485,0.07654
223812412,71234531,625,3147210,347468,252743000,56843700,0.110405,18.0616,18.0616,0.16862
223811736,71234531,201,209814,8843.86,10687900,1470280,0.0421509,7.00754,7.00754,0.434139
223820918,71234531,111220756,979132,98313.5,68787000,16874400,0.100409,17.234,17.234,0.199132
223812470,71234531,683,1468700,131081,109138000,21642800,0.0892501,14.736,14.736,0.208884
223820897,71234531,111220728,559504,56657.5,39553800,9875790,0.101264,17.651,17.651,0.145599
223812365,71234531,585,594473,47173.8,41447600,7196040,0.0793539,12.1049,12.1049,0.243632
