id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223739566,71232593,588,3444280,1120,185138000,176905,0.000325177,0.0513621,0.0505352,1.87477
223742739,71232593,15768,550894,16791.6,26646100,3165850,0.0304806,5.74675,5.79374,0.846321
223743364,71232593,15949,2656270,6634.96,118972000,967975,0.00249785,0.364412,0.341098,0.710533
223747426,71232593,16966,103428,602.639,6096150,84583.6,0.00582663,0.817798,0.816414,0.282647
223746880,71232593,16864,1935510,1898.21,97709100,259374,0.000980726,0.134008,0.129128,0.839988
223748554,71232593,17352,32236500,266383,1611060000,41417000,0.00826341,1.28478,1.25258,1.48219
223740676,71232593,957,6186200,31187.9,374047000,5290840,0.00504154,0.855266,0.883849,1.8007
223743568,71232593,16026,15578900,19511.9,858166000,2628030,0.00125246,0.168691,0.159649,1.83956
223739053,71232593,407,2341300,14562.4,115745000,2521450,0.00621978,1.07694,1.02017,2.71154
223745501,71232593,16607,400769,302.471,20936600,42090.8,0.000754726,0.105025,0.102806,0.374531
223748980,71232593,17527,182301,1872.87,10645500,284981,0.0102735,1.56324,1.61178,0.779654
223749248,71232593,111220632,489122,1110.2,26817300,153111,0.00226979,0.313031,0.298487,0.503949
223741736,71232593,15596,1441960,509.082,75444000,70224.8,0.000353049,0.0487009,0.0484968,0.616814
223745090,71232593,16481,520613,503.405,26752100,68132.2,0.000966947,0.130869,0.126415,0.925129
223744316,71232593,16251,91759.8,9.46019,4440800,1466.78,0.000103097,0.015985,0.0159649,0.260255
223739360,71232593,501,114886,29.8255,4102930,4022.59,0.000259609,0.0350137,0.0342394,0.974037
223745580,71232593,16666,402744,202.307,22372000,28218.2,0.000502321,0.070065,0.0687612,0.402921
223741802,71232593,15608,584531,253.51,30024000,33850.2,0.000433698,0.05791,0.0577378,0.575663
223745908,71232593,16736,1013390,1089.71,51401800,163731,0.0010753,0.161567,0.167013,0.436236
223748033,71232593,17202,21413.2,86.5651,1149610,14313.3,0.0040426,0.668431,0,0
223737958,71232593,69,569244,720.976,21207800,100370,0.00126655,0.176321,0.174166,0.279618
223745819,71232593,16729,266343,145.127,14909100,20005.6,0.000544889,0.0751122,0.0755119,0.188823
223744292,71232593,16242,204254,68.199,9629250,9069.92,0.000333892,0.0444051,0.0384263,1.13738
223743542,71232593,16021,64008200,72148.5,2973620000,9959930,0.00112718,0.155604,0.148935,1.66169
223748749,71232593,17447,18644.9,175.594,974748,24588.7,0.00941776,1.31879,0,0
223740363,71232593,819,185849,32.4004,8511030,5623.51,0.000174337,0.0302584,0.030611,0.919748
223742929,71232593,15813,2967250,521.659,157485000,77964.5,0.000175805,0.026275,0.0241678,1.45763
223747536,71232593,17038,1946350,3616.31,96706600,502528,0.001858,0.25819,0.232454,0.771807
223739293,71232593,479,706815,5077.56,35277800,960869,0.00718372,1.35944,1.31353,1.36013
223748539,71232593,17344,376222,1286.85,19449000,191192,0.00342045,0.508189,0.499603,1.16625
223745366,71232593,16542,140856,50.5275,7696210,6672.66,0.000358718,0.0473723,0.0484309,0.336161
223746945,71232593,16874,416000,388.624,19967900,53260.8,0.000934192,0.128031,0.131541,0.443066
223740318,71232593,774,380323,239.28,17668500,32861.9,0.000629149,0.0864052,0.0864019,0.459911
223741983,71232593,15669,3223700,869.909,127398000,121196,0.000269848,0.0375952,0.032815,1.33203
223740153,71232593,666,170861,5012.19,10005000,924281,0.029335,5.40956,5.08262,0.875445
223748755,71232593,17449,515676,5987.65,28537500,891765,0.0116113,1.72931,1.79519,1.12401
223743818,71232593,16090,34969,111.421,1921450,15257.9,0.00318627,0.436325,0,0
223743998,71232593,16110,1608360,8104.04,76381900,1102760,0.00503871,0.685644,0.685652,0.480861
223739936,71232593,639,974288,1459.97,40894000,210314,0.0014985,0.215864,0.200699,0.810166
223749078,71232593,17581,1330130,5192.31,67497400,706296,0.00390361,0.530998,0.546453,0.814317
223738895,71232593,343,295569000,1066960,14651400000,172993000,0.00360985,0.585286,0.565422,2.66105
223745386,71232593,16549,45292.5,24.086,2470410,3280.57,0.000531788,0.0724308,0.0758908,0.371743
223745900,71232593,16735,1491080,1698.83,75195900,241860,0.00113933,0.162205,0.171182,1.10137
223744301,71232593,16245,440517,423.396,20381700,58599.3,0.000961136,0.133024,0.131874,0.351605
223741052,71232593,1096,817209,4245.14,41956800,783521,0.00519468,0.958777,0.899222,1.52501
223744798,71232593,16406,685387,168.751,35492200,23760.6,0.000246214,0.0346675,0.0373091,0.737677
223744782,71232593,16401,536247,346.882,31617800,53921.8,0.000646871,0.100554,0.100618,0.873243
223739055,71232593,408,529937,1951.48,21275000,284678,0.00368248,0.537193,0.537295,0.462042
223740777,71232593,996,1013760,2688.6,45512200,371062,0.0026521,0.366024,0.33767,1.13239
223740976,71232593,1065,115940000,748453,5634200000,119932000,0.00645552,1.03443,1.00043,2.10351
223742873,71232593,15797,2253250,507.839,120967000,76639.4,0.000225381,0.0340129,0.035558,1.43727
223748598,71232593,17375,1414290,10166.4,68398100,1447440,0.00718833,1.02344,0.986246,1.1755
223740734,71232593,978,810696,6641.82,38637500,926749,0.00819274,1.14315,1.10206,0.842185
223738430,71232593,234,69938,115.178,3676170,15603.2,0.00164686,0.223101,0.223101,0.0268026
223740757,71232593,985,23283300,15918.5,1073640000,2143270,0.00068369,0.0920521,0.0888961,0.834721
223739623,71232593,608,342728,220.728,18438900,30628.2,0.000644034,0.0893661,0.0888458,0.551053
223740991,71232593,1073,43848000,226713,2428630000,39597500,0.00517042,0.903062,0.864612,2.18489
223742976,71232593,15821,9384060,13049.2,493752000,2303450,0.00139058,0.245464,0.242991,3.06853
223738995,71232593,379,260391,891.4,12700100,118695,0.00342331,0.455833,0.39406,0.410332
223743460,71232593,15994,1160410,2661.22,53023500,360834,0.00229334,0.310954,0.313924,0.486853
223747504,71232593,17014,309768,142.326,14461300,18710,0.000459458,0.0604,0.0603279,0.269551
223744871,71232593,16443,1008290,836.385,55065200,113091,0.000829506,0.112161,0.110005,1.15292
223747402,71232593,16949,17710800,91360.5,1018160000,15917200,0.00515845,0.898726,0.865494,2.07025
223744352,71232593,16268,98516.8,29.9833,4635070,4169.32,0.000304347,0.0423209,0.0412807,0.591167
223748595,71232593,17373,1414290,10166.4,68398100,1447440,0.00718833,1.02344,0.986246,1.1755
223745806,71232593,16726,5208470,6324.45,261002000,890906,0.00121426,0.171049,0.175119,0.81119
223747529,71232593,17033,1596720,12387.8,91076200,2151300,0.00775829,1.34732,1.34258,0.991105
223738366,71232593,210,137174,96.2291,5303140,13571,0.000701512,0.0989326,0.0986795,0.419966
223747579,71232593,17056,1754190,7553.63,88550500,1048230,0.00430604,0.597559,0.555932,0.907612
223739521,71232593,573,139876,138.245,7487840,18990,0.000988343,0.135763,0.135763,0.324631
223748879,71232593,17503,1273990,18639.1,69033100,2652150,0.0146305,2.08176,2.00478,0.585007
223742486,71232593,15720,33824.9,34.7522,1094880,4732.68,0.00102741,0.139917,0,0
223737962,71232593,72,84232.7,8.22157,4685890,1159.47,9.76055e-05,0.0137651,0.0137423,0.469991
223739594,71232593,597,2285960,888.553,121239000,128628,0.0003887,0.0562688,0.052669,1.03098
223749828,71232593,111220876,720761,8452.36,40254800,1188630,0.011727,1.64913,1.63662,0.503618
223743242,71232593,15911,11047800,9366.18,473870000,1410880,0.000847789,0.127707,0.120344,1.19164
223742992,71232593,15829,2977680,1336.95,157313000,178676,0.00044899,0.0600053,0.0619989,0.919446
223745197,71232593,16520,3722710,2027.73,198094000,282670,0.000544692,0.0759313,0.0755122,0.732751
223745378,71232593,16546,77942.2,95.6845,3517540,16097.1,0.00122763,0.206526,0.193535,0.742248
223737970,71232593,87,284905,13.7524,12345300,1947.53,4.82702e-05,0.00683571,0.00698443,0.4221
223744357,71232593,16270,923616,1130.33,43652500,169172,0.0012238,0.183163,0.190195,0.674881
223742301,71232593,15696,637416,124.666,28395000,18475.4,0.00019558,0.0289848,0.028392,0.628909
223740225,71232593,703,12994200,55559.8,655918000,8141570,0.00427574,0.626554,0.604666,1.2222
223741018,71232593,1084,2680920,2383.31,127324000,349505,0.00088899,0.130367,0.128271,0.821123
223740302,71232593,754,7793150,3468.1,324120000,510989,0.000445019,0.065569,0.068827,0.966549
223747482,71232593,17004,1773620,1344.76,89020900,180834,0.000758198,0.101957,0.101612,0.815493
223740936,71232593,1046,661192,246.326,37018800,33483.9,0.000372548,0.0506417,0.0476006,0.774579
223738652,71232593,305,405829,235.556,20608500,32845.1,0.000580432,0.0809333,0.0764323,0.797618
223748956,71232593,17514,345562,3683.22,19325400,518689,0.0106586,1.501,1.49153,0.605875
223741531,71232593,10729,1396000,4376.26,83339200,641740,0.00313485,0.459698,0.432071,0.972839
223748766,71232593,17454,18680.7,514.115,1142670,90817.6,0.0275211,4.86156,0,0
223741158,71232593,1109,50906.2,1.99765,2531310,274.188,3.92419e-05,0.00538614,0.00538948,0.0887183
223738379,71232593,214,776756,693.338,37225700,95526.8,0.000892608,0.122982,0.127965,0.623083
223741857,71232593,15622,13661100,5048.46,520555000,719542,0.00036955,0.0526708,0.0496002,1.41395
223740474,71232593,845,1853590,2022.15,89803900,322125,0.00109094,0.173784,0.163003,3.1782
223745457,71232593,16587,69460,129.771,3637580,17762.4,0.00186829,0.255722,0.255571,0.153455
223741041,71232593,1091,18230400,38843.8,965628000,6363250,0.00213072,0.349046,0.338706,1.4309
223739950,71232593,645,52700200,259768,2943020000,45105200,0.00492917,0.855883,0.881236,2.93515
223739543,71232593,580,161633,242.149,6928410,39407.6,0.00149814,0.243809,0.241752,0.289801
223744215,71232593,16211,12551200,14299.6,585836000,2493890,0.0011393,0.198698,0.218073,3.54528
223739247,71232593,458,2802410,1083.26,98601300,158112,0.000386548,0.0564201,0.0606966,1.05843
223742775,71232593,15774,4151740,9863.86,209688000,1818220,0.00237584,0.437942,0.485429,2.52801
223739457,71232593,537,548561,70.5585,30307300,9750.38,0.000128625,0.0177745,0.0176936,0.74112
223740223,71232593,702,734349,3014.42,40708400,400621,0.00410489,0.545545,0.545545,0.843037
223748770,71232593,17455,398199,3954.42,22147800,541407,0.00993077,1.35964,1.34915,0.388363
223745504,71232593,16610,115504,101.14,5578480,16234.2,0.000875637,0.14055,0.138076,0.827116
223747542,71232593,17040,116020,140.053,5503530,18655.7,0.00120715,0.160797,0.161176,0.165064
223739265,71232593,469,32772.1,26.6221,1697450,3655.16,0.000812342,0.111533,0,0
223740816,71232593,1014,1123650,5139.65,57571600,928753,0.00457406,0.826549,0.802179,0.913736
223743384,71232593,15957,2430760,4637.32,140690000,628929,0.00190776,0.258737,0.242196,0.725193
223747812,71232593,17117,28354.4,24.9819,1417650,3279.6,0.000881057,0.115664,0,0
223748955,71232593,17512,345562,3683.22,19325400,518689,0.0106586,1.501,1.49153,0.605875
223745025,71232593,16464,299371,235.084,14690400,36757.9,0.000785258,0.122784,0.119404,0.259426
223743346,71232593,15942,7519450,30370,358982000,4585820,0.00403886,0.609861,0.579576,1.17725
223737901,71232593,30,32483.6,0.704488,1421310,114.02,2.16875e-05,0.00351008,0,0
223749337,71232593,111220688,69689.5,1569.71,4634170,264779,0.0225244,3.79941,3.79939,0.089094
223740679,71232593,958,1917430,14427.5,100138000,2577670,0.00752436,1.34433,1.2423,1.56404
223740299,71232593,748,100331,49.3684,5094210,7647.68,0.000492056,0.0762245,0.0755892,0.686244
223738576,71232593,280,33964.5,352.742,2070540,50296.5,0.0103856,1.48085,0,0
223740319,71232593,777,377247,51.5013,17016200,7753.99,0.000136519,0.0205542,0.0191257,0.578714
223740124,71232593,655,1973820,4898.01,87906600,719192,0.0024815,0.364366,0.356613,0.592171
223744906,71232593,16458,1051930,832.425,57388100,112421,0.00079133,0.106871,0.102024,0.71889
223739232,71232593,451,391954,723.432,16299900,101921,0.00184571,0.260034,0.2477,0.512634
223741055,71232593,1097,37442100,20345.8,1728810000,2913890,0.000543394,0.0778239,0.0755967,1.72665
223749062,71232593,17573,192957,1868.07,10741900,262461,0.0096813,1.3602,1.43379,0.462714
223737868,71232593,1,68452,79.0178,2247400,11326.5,0.00115435,0.165466,0.165736,0.150801
223737914,71232593,36,349690,1459.65,13287900,195253,0.00417412,0.55836,0.55836,0.910768
223738562,71232593,276,6081050,25660.1,262015000,3674830,0.00421968,0.604309,0.579144,1.10967
223738926,71232593,350,69673.6,436.226,3985310,59642.4,0.00626099,0.856026,0.855885,0.108095
223746292,71232593,16793,836264,884.119,42343100,125020,0.00105722,0.149498,0.147367,0.642407
223749095,71232593,17589,476062,2243.22,24946900,305564,0.00471204,0.641858,0.648866,0.587144
223740256,71232593,720,691562,6454.48,40799000,1047350,0.00933319,1.51447,1.51679,1.07974
223738707,71232593,322,54791200,54495.6,2652630000,7535860,0.000994605,0.137538,0.129964,1.57058
223737872,71232593,2,322742,62.4863,16868700,8061.04,0.000193611,0.0249767,0.0253174,0.549019
223739406,71232593,515,337730,157.483,17402900,24367.2,0.000466297,0.0721498,0.0714326,0.550356
223747625,71232593,17079,1737000,2148.6,87211000,318301,0.00123696,0.183248,0.180198,1.25365
223748829,71232593,17482,242768,6050.49,11688100,1110330,0.0249229,4.57363,4.09292,1.35206
223738614,71232593,291,5945760,31316.3,285789000,4377630,0.005267,0.736262,0.705939,1.1171
223739985,71232593,647,4038950,10687.2,181341000,1543790,0.00264603,0.382226,0.370187,0.71337
223744711,71232593,16378,127651,844.867,6114080,146431,0.00661856,1.14711,1.13977,0.965475
223739041,71232593,401,306934,202.596,14462000,28342.8,0.000660065,0.0923416,0.0943402,0.720216
223738788,71232593,337,5427650,3743.69,268633000,517318,0.000689743,0.0953116,0.0909532,0.625501
223743805,71232593,16084,4399260,1795.55,217262000,313637,0.000408149,0.0712932,0.0701639,1.90924
223748994,71232593,17533,173346,639.911,8930510,85869,0.00369153,0.495362,0.504889,0.349762
223744104,71232593,16156,858749,179.316,44132300,25735.4,0.00020881,0.0299685,0.0267672,1.38105
223749483,71232593,111220782,34427.7,231.835,1976780,38925.4,0.00673399,1.13064,0,0
223745021,71232593,16463,508181,561.984,25709000,84571.8,0.00110587,0.166421,0.157732,0.382269
223748047,71232593,17206,69570.2,55.6756,2464820,7332.08,0.000800279,0.105391,0.105386,0.21793
223739197,71232593,434,2207080,2101.51,86611800,336768,0.00095217,0.152586,0.149874,1.09439
223744875,71232593,16447,206683,119.241,11363400,16035.3,0.000576928,0.0775842,0.077302,0.374209
223737885,71232593,15,211144,774,11173900,144756,0.00366574,0.685577,0.843594,1.55821
223748716,71232593,17433,843397,6432.21,41970700,895946,0.00762655,1.06231,0.947406,0.874852
223744164,71232593,16184,28425.6,5.44998,1525340,763.987,0.000191728,0.0268768,0,0
223747620,71232593,17077,205993,385.1,11015700,50853.5,0.00186948,0.24687,0.246414,0.573748
223738571,71232593,279,61756.1,9.492,3466590,1344.16,0.000153701,0.0217656,0.0205655,0.699848
223739817,71232593,626,904820,2833.61,47709700,506848,0.00313169,0.560165,0.617608,1.49505
223749424,71232593,111220756,865972,8835.23,48310500,1622250,0.0102027,1.87332,1.91107,0.921398
223738498,71232593,257,388762,204.092,20092800,27440.8,0.000524979,0.0705851,0.0655749,0.635547
223748105,71232593,17228,244007,2427.21,9870480,445133,0.0099473,1.82426,1.82334,0.587004
223738301,71232593,180,523653,2436.24,24027300,328821,0.00465241,0.627938,0.627213,0.715024
223738357,71232593,207,115821,4598.05,7024800,854215,0.0396995,7.37529,7.21514,0.713476
223748862,71232593,17496,829055,7578.06,39930300,1091880,0.00914061,1.31701,1.20427,1.04651
223746532,71232593,16841,2311730,18428.4,132850000,3275710,0.0079717,1.417,1.4943,2.69838
223743229,71232593,15907,38721100,37320.9,1697050000,5641400,0.00096384,0.145693,0.137908,1.48449
223743104,71232593,15876,243040,1874.54,11741100,346534,0.00771287,1.42583,1.42227,1.53585
223747557,71232593,17046,56660.1,48.9083,2924250,6556.43,0.000863187,0.115715,0.115691,0.125117
223739259,71232593,465,2367410,1010.43,100263000,150982,0.000426808,0.063775,0.0673274,0.933575
223745564,71232593,16657,56266.3,16.2843,3224120,2169.35,0.000289415,0.038555,0.0383126,0.67114
223747560,71232593,17048,28529.7,22.3691,1433030,2959.07,0.000784063,0.103719,0,0
223740626,71232593,926,5103770,15870.4,229739000,2194510,0.00310955,0.429979,0.429921,0.654986
223746712,71232593,16859,112279,56.3002,5623410,8172.87,0.000501431,0.0727907,0.0740315,0.280235
223744487,71232593,16308,77461000,223818,4022520000,39042100,0.00288942,0.504022,0.479363,2.54238
223747526,71232593,17031,1596720,12387.8,91076200,2151300,0.00775829,1.34732,1.34258,0.991105
223741675,71232593,15582,33304.3,11.7894,1237140,1846.99,0.00035399,0.055458,0,0
223741728,71232593,15594,45650.1,1.13951,2058930,166.475,2.49618e-05,0.00364675,0.00375366,0.24081
223742819,71232593,15785,2618680,408.642,140364000,58079.1,0.000156049,0.0221788,0.0224363,1.19466
223740700,71232593,969,558667,371.55,28846200,50028.4,0.000665066,0.0895495,0.0910663,0.447835
223744118,71232593,16161,445360,141.676,23288000,20045.2,0.000318115,0.0450089,0.043784,1.17067
223747069,71232593,16897,1474750,1661.3,71784900,225859,0.0011265,0.153151,0.154625,1.27252
223749167,71232593,17615,20259.8,150.525,1216760,20693.6,0.00742973,1.02141,0,0
223745575,71232593,16663,68499.2,46.2853,3721700,7037.06,0.000675706,0.102732,0.102202,0.382988
223744504,71232593,16314,855044,7478.63,41578900,1398990,0.00874649,1.63616,1.68432,1.33936
223739064,71232593,415,4949090,20030.8,239492000,3405520,0.00404736,0.68811,0.649853,2.85726
223743024,71232593,15842,7656630,25113.3,415883000,4922160,0.00327994,0.642862,0.581781,2.8887
223746009,71232593,16752,2518920,2062.87,129629000,293443,0.00081895,0.116496,0.117446,0.852127
223739841,71232593,629,2716430,13350,148228000,1964570,0.00491454,0.723219,0.71652,0.72874
223747587,71232593,17059,67146.7,155.362,3494080,21160.5,0.00231377,0.315138,0.315095,0.160444
223750840,71232593,124372464,69616.3,68.6292,2683100,8897.54,0.00098582,0.127808,0.127806,0.115269
223743297,71232593,15933,1146550,2675.79,60881600,358853,0.00233378,0.312986,0.295746,1.06692
223749071,71232593,17577,173487,1611.46,9586940,222942,0.00928867,1.28507,1.33447,0.500064
223749241,71232593,111220626,538363,3015.77,29357900,471625,0.00560174,0.876035,0.843559,0.734118
223740585,71232593,894,1890210,862.591,74269400,118809,0.000456346,0.0628548,0.0624678,0.761603
223737944,71232593,56,10082100,2487.87,577356000,345643,0.000246761,0.0342829,0.0329805,0.844729
223740301,71232593,750,104907,18.4499,3030370,2591.65,0.000175869,0.0247043,0.0247043,0.578828
223740649,71232593,938,1423040,9389.68,71017600,1363850,0.00659831,0.958404,0.91725,0.856185
223740159,71232593,669,23832300,13944.6,1051710000,1933220,0.000585114,0.0811177,0.0773961,0.864263
223749109,71232593,17594,198176,444.533,8475610,59960.4,0.00224312,0.302561,0.281792,0.807204
223744025,71232593,16119,2395440,11926.6,124848000,2229780,0.00497888,0.930845,0.862655,2.92148
223737997,71232593,110,129178,9.5084,5733160,1338.79,7.36067e-05,0.0103639,0.0104107,0.563834
223739653,71232593,617,303404,600.652,16080900,106188,0.00197971,0.34999,0.376766,1.3582
223744451,71232593,16294,488514,97.0018,23329400,13030.6,0.000198565,0.0266739,0.0268284,0.326082
223742846,71232593,15793,1622870,158.73,88363200,21890,9.78081e-05,0.0134884,0.0130424,0.901864
223748858,71232593,17494,829055,7578.06,39930300,1091880,0.00914061,1.31701,1.20427,1.04651
223743082,71232593,15867,7425710,47755.1,356454000,9146300,0.00643104,1.23171,1.10554,1.95457
223749041,71232593,17556,193629,1870.55,10027100,262880,0.00966049,1.35765,1.19084,1.02082
223738434,71232593,236,1494420,991.941,71896100,142298,0.000663763,0.0952192,0.0898758,0.853487
223746647,71232593,16852,306961,235.246,16479700,32753.7,0.000766371,0.106703,0.102737,0.340695
223737894,71232593,26,6212630,7764.3,338948000,1096270,0.00124976,0.176459,0.1719,0.611921
223747395,71232593,16938,41370100,200270,2254310000,34813600,0.00484094,0.841515,0.804818,2.02642
223738623,71232593,294,17398700,23513.8,935344000,3588720,0.00135147,0.206263,0.204063,1.36266
223742705,71232593,15762,1924850,260.665,99457500,36120.7,0.000135421,0.0187655,0.0190738,0.829944
223744081,71232593,16142,2643040,58422,137118000,11432100,0.0221041,4.32535,4.16296,0.982946
223742508,71232593,15722,1059740,340.119,46951900,50158.4,0.000320946,0.0473309,0.0485088,0.715697
223747684,71232593,17101,973661,9606.84,56559800,1678320,0.00986671,1.72372,1.67647,0.899091
223740244,71232593,712,174845,699.973,8851320,95643.3,0.00400339,0.547018,0.547018,0.372173
223745347,71232593,16534,91965.9,15.6006,4735900,2078.51,0.000169635,0.0226009,0.0233522,0.468283
223744139,71232593,16174,3417080,3945.83,162444000,555816,0.00115474,0.162658,0.158248,1.00609
223738303,71232593,181,2307760,624.638,114425000,86985.5,0.000270669,0.0376926,0.0401044,0.82079
223746469,71232593,16825,202059,875.06,12507000,137447,0.00433071,0.680231,0.681553,0.31157
223743452,71232593,15989,4703180,21580.5,218230000,3344350,0.00458848,0.711083,0.721875,1.11278
223746128,71232593,16773,1026370,597.96,54171600,82815.9,0.000582595,0.0806879,0.0809779,0.787449
223739489,71232593,557,132248,84.2961,5367450,12121.1,0.000637409,0.0916546,0.0891377,1.00547
223744859,71232593,16437,3492000,2106.36,189381000,295531,0.000603194,0.0846306,0.0833648,0.97099
223744917,71232593,16460,590186,429.177,32340100,58356.8,0.000727189,0.0988787,0.0960173,0.554052
223739202,71232593,437,2963920,11760,131826000,2163960,0.00396772,0.730101,0.663733,1.61109
223739617,71232593,606,1253480,3103.09,67110200,567857,0.00247557,0.453023,0.440452,1.20006
223742754,71232593,15770,2319240,3076.69,119594000,571792,0.0013266,0.246543,0.251511,3.12029
223748973,71232593,17523,2059410,10773.5,108449000,1508630,0.00523135,0.732555,0.7437,0.798448
223748374,71232593,17317,917658,8381.42,42775000,1187520,0.0091335,1.29408,1.26373,0.849351
223748689,71232593,17419,986910,13246.3,55731200,2229290,0.013422,2.25886,2.18793,1.35619
223741509,71232593,10720,7719080,18073.8,417964000,3036390,0.00234145,0.393362,0.386097,1.55027
223745052,71232593,16472,1359450,3133.79,71783200,445456,0.00230518,0.327673,0.304263,1.28875
223741396,71232593,10694,1354770,1948.58,63270100,275443,0.00143831,0.203313,0.203544,0.378749
223748043,71232593,17205,69570.2,55.6756,2464820,7332.08,0.000800279,0.105391,0.105386,0.21793
223748609,71232593,17380,3957560,23671.8,194807000,3384330,0.00598142,0.855157,0.85801,0.982734
223748546,71232593,17347,400853,1279.7,18250400,168566,0.00319245,0.420518,0.41513,0.430943
223750684,71232593,111220932,20259.8,150.525,1216760,20693.6,0.00742973,1.02141,0,0
223740262,71232593,723,3929230,3978.65,219251000,546861,0.00101258,0.139178,0.134897,0.70837
223740467,71232593,842,3744740,15676.1,200762000,3097100,0.00418615,0.827052,0.832172,1.59546
223740192,71232593,685,1471650,1799.93,74563300,240122,0.00122307,0.163165,0.151721,1.03639
223744867,71232593,16441,681100,307.957,37933100,43710.8,0.000452147,0.0641768,0.0683727,0.772395
223740607,71232593,909,7620330,33198.5,345156000,4562210,0.00435657,0.598689,0.598631,0.752543
223743191,71232593,15883,102046,120.197,5112290,16887,0.00117787,0.165484,0.165462,0.185519
223748363,71232593,17311,2291900,22052.5,112663000,3128880,0.00962191,1.36519,1.3388,0.768804
223743035,71232593,15844,2475350,1162.39,141781000,155771,0.000469589,0.0629291,0.0682625,0.85489
223740597,71232593,904,5064790,1180.71,265135000,169112,0.00023312,0.0333898,0.0340295,1.20905
223746421,71232593,16818,49546800,242707,2817690000,41301300,0.00489855,0.833582,0.855125,2.6442
223747461,71232593,16993,34809.3,38.5851,1460940,5049.54,0.00110847,0.145063,0,0
223747863,71232593,17139,502534,1761.39,25408400,239777,0.00350501,0.477136,0.46787,0.629166
223740478,71232593,849,69938,203.666,3372350,27679,0.0029121,0.395764,0.395764,0.75627
223740483,71232593,854,3178720,805.171,114998000,109307,0.0002533,0.0343871,0.0336471,0.974183
223748001,71232593,17185,1106250,3843.35,51304900,522498,0.00347421,0.472314,0.458554,0.734786
223743376,71232593,15953,255528,211.327,11571400,30061.2,0.000827022,0.117644,0.118876,0.323674
223744049,71232593,16131,10780700,22224.5,515936000,3363310,0.00206151,0.311975,0.298252,1.49512
223745642,71232593,16690,3392130,14114.8,164782000,2706550,0.00416105,0.797892,0.772947,1.61788
223746036,71232593,16759,21826.3,3.90622,1115050,557.478,0.000178969,0.0255416,0,0
223748354,71232593,17307,704429,1343.71,25355000,234100,0.00190752,0.332327,0.338437,1.16735
223741552,71232593,10737,1811150,78262.4,124435000,14500500,0.0432114,8.00625,8.50084,0.906033
223742279,71232593,15695,57730.2,8.25922,2741660,1240.36,0.000143066,0.0214854,0.0211597,0.127125
223748309,71232593,17286,53222.8,30.163,2135340,4026.38,0.000566731,0.0756514,0.0756704,0.110415
223745409,71232593,16564,667776,617.18,34992900,85315.4,0.000924232,0.12776,0.124226,0.656322
223748322,71232593,17292,6481420,63205.7,319229000,10287300,0.00975183,1.5872,1.54184,1.17525
223746195,71232593,16781,311600,233.754,15184200,35230.1,0.000750172,0.113062,0.12143,0.866124
223740615,71232593,914,19441.9,1.4862,1012630,207.683,7.64433e-05,0.0106822,0,0
223744645,71232593,16352,6922850,9045.85,337035000,1330040,0.00130667,0.192124,0.197891,1.7409
223748332,71232593,17297,34427.7,231.835,1976780,38925.4,0.00673399,1.13064,0,0
223743755,71232593,16067,548420,1928.6,28323000,262071,0.00351664,0.477866,0.445003,1.02402
223748846,71232593,17489,442272,3668.36,22315000,518801,0.00829437,1.17304,1.16482,0.44272
223744069,71232593,16138,698515,4084.06,33672200,762119,0.00584677,1.09106,1.03325,1.98972
223748841,71232593,17487,2606090,22033.8,126167000,3556810,0.00845474,1.36481,1.34041,1.62745
223745520,71232593,16628,371409,226.392,19888000,31894,0.000609549,0.0858732,0.0853957,0.378091
223748582,71232593,17369,1046170,3154.54,48271900,570974,0.00301533,0.545776,0.529747,1.24729
223738341,71232593,200,527344,897.186,23597200,129134,0.00170133,0.244876,0.230376,0.724322
223738974,71232593,371,139835,611.183,6006530,83288.4,0.00437074,0.595619,0.595637,0.175118
223744113,71232593,16159,254396,26.1975,12732200,3940.22,0.000102979,0.0154885,0.0152615,0.498785
223743338,71232593,15937,5364370,12762.8,214300000,1829220,0.00237918,0.340995,0.324709,1.34497
223748061,71232593,17213,700028,2866.94,33238300,387715,0.00409547,0.553856,0.587817,0.698194
223747523,71232593,17030,522866,3133.11,29802100,465682,0.00599218,0.890635,0.891752,0.523149
223739463,71232593,542,2472410,7677.25,124129000,1427850,0.00310517,0.577515,0.553036,1.38935
223747999,71232593,17183,1106250,3843.35,51304900,522498,0.00347421,0.472314,0.458554,0.734786
223746992,71232593,16882,1298390,1858.2,68075300,252956,0.00143116,0.194823,0.193378,0.570119
223748710,71232593,17430,758540,8897.99,43318700,1252730,0.0117304,1.6515,1.64284,0.439579
223740315,71232593,772,973396,1062.11,47130900,194574,0.00109114,0.199892,0.169874,1.99893
223746022,71232593,16757,21826.3,3.90622,1115050,557.478,0.000178969,0.0255416,0,0
223740908,71232593,1030,455900,111.078,10202200,15450.4,0.000243645,0.03389,0.0340367,0.644429
223743628,71232593,16050,10867.1,1.17941,347947,171.483,0.000108531,0.0157801,0,0
223739243,71232593,455,49037.6,3.5929,2261640,503.792,7.32681e-05,0.0102736,0.0101544,0.103411
223740112,71232593,653,64390.3,214.687,3350250,34247.4,0.00333414,0.531871,0.538723,0.422869
