id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223224440,71211272,16947,25413600,15190.7,974523000,2193750,0.000597736,0.0863218,0.0862241,1.13632
223224780,71211272,16998,236401,67.5568,10071600,10641.3,0.000285772,0.0450139,0.0446732,0.581619
223227145,71211272,17182,5414990,2687.56,138255000,364036,0.000496318,0.0672275,0.0642923,1.16683
223218815,71211272,231,25721.9,1.02193,695565,148.427,3.97301e-05,0.00577045,0,0
223223442,71211272,16667,419248,76.041,17927200,11361,0.000181374,0.0270985,0.0287277,0.898287
223219530,71211272,519,2930050,4031.96,122566000,530851,0.00137607,0.181175,0.179095,1.08215
223221032,71211272,15626,1742880,276.324,52343900,37670.3,0.000158545,0.0216138,0.0188672,2.29414
223221999,71211272,16064,3665930,5359.27,120524000,953699,0.00146191,0.260152,0.259941,1.96233
223224079,71211272,16858,838522,398.232,36362900,58397.1,0.000474921,0.0696429,0.0696371,0.632664
223222233,71211272,16137,439996,190.971,18418900,32795.1,0.000434028,0.074535,0.0738643,0.854782
223230520,71211272,17581,1749670,468.337,52678500,61799.9,0.000267671,0.0353208,0.0342926,0.790999
223231960,71211272,124372424,34969,57.1809,1515440,7540.86,0.00163519,0.215644,0,0
223219552,71211272,536,3112240,360.614,129358000,54559.1,0.00011587,0.0175305,0.0175305,1.27823
223230292,71211272,17544,104838,293.23,3402310,41784.5,0.00279697,0.398561,0.398567,0.261416
223219559,71211272,543,1468700,338.635,46852100,47130.9,0.000230568,0.0320902,0.0320902,1.1131
223218673,71211272,143,209424,366.966,6619480,47679,0.00175226,0.227667,0.227672,0.402681
223221122,71211272,15683,66737.9,22.3486,1742650,2847.9,0.000334872,0.042673,0.0429372,0.299732
223223065,71211272,16492,2802310,1261.03,110896000,194574,0.000449998,0.0694333,0.0627863,2.0713
223224731,71211272,16991,2344450,468.004,75820200,62993.6,0.000199622,0.0268692,0.025913,0.939013
223223466,71211272,16680,12477000,11722.6,556383000,1715970,0.000939532,0.13753,0.129633,1.55891
223221400,71211272,15791,153492,18.7656,5060610,2454.91,0.000122258,0.0159938,0.0156138,0.315159
223223254,71211272,16568,104907,157.508,4588330,28472.5,0.00150141,0.271407,0.271407,1.24481
223222838,71211272,16418,747353,999.347,34873900,136444,0.00133718,0.182569,0.179224,0.589651
223220465,71211272,978,1499550,1069.61,35458500,140356,0.000713288,0.0935992,0.0918313,0.687971
223221877,71211272,16012,15376700,13197.2,711799000,1894010,0.00085826,0.123174,0.119743,0.826168
223231786,71211272,111220822,129484,33.7401,4362580,4653.29,0.000260574,0.0359373,0.036974,0.255963
223222666,71211272,16338,858585,305.983,36287900,45307.4,0.00035638,0.0527698,0.0518867,1.37394
223221118,71211272,15682,100772,14.7662,2550520,1855.53,0.00014653,0.0184131,0.0182265,0.532211
223221589,71211272,15872,839256,223.078,37643100,36957.2,0.000265805,0.0440357,0.0440357,0.997715
223224760,71211272,16996,2914090,664.252,102832000,94902,0.000227945,0.0325666,0.0298836,1.30589
223228608,71211272,17313,2502230,3068.05,74375100,424487,0.00122613,0.169644,0.166041,1.0202
223222603,71211272,16309,22027300,16424.3,874929000,2594740,0.000745633,0.117796,0.112384,1.77411
223220604,71211272,1079,1293850,727.139,56394500,117110,0.000561995,0.0905123,0.0905123,0.580009
223221017,71211272,15621,34236.9,45.094,1031150,5954.98,0.00131712,0.173935,0,0
223228067,71211272,17283,625152,691.419,20008700,89152.6,0.001106,0.142609,0.147492,0.854726
223220210,71211272,898,1520480,786.109,56949500,108356,0.000517012,0.0712642,0.0695084,0.904528
223221339,71211272,15768,613816,103.069,19930000,14512.2,0.000167915,0.0236426,0.0232813,0.645654
223230353,71211272,17553,89710.7,15.5653,3579630,1853.64,0.000173505,0.0206624,0.0197839,0.328091
223218777,71211272,202,2569120,2364.66,97244700,310992,0.000920415,0.12105,0.114578,0.696116
223222218,71211272,16132,1788550,656.071,83274800,113443,0.000366818,0.0634277,0.0627512,1.64216
223219291,71211272,472,349690,137.188,14300800,20279.7,0.000392314,0.0579934,0.0579934,0.340507
223219275,71211272,467,7510250,371.94,257698000,51744.6,4.95243e-05,0.00688986,0.00617566,2.72792
223218416,71211272,74,314721,216.965,15067600,32148.1,0.00068939,0.102148,0.102148,0.81842
223219192,71211272,425,1119010,282.671,49447400,40973.6,0.000252609,0.036616,0.036616,0.561581
223220214,71211272,899,69938,21.8247,2874200,3260.83,0.000312057,0.0466246,0.0466246,0.153807
223222074,71211272,16096,69938,21.7275,2812550,3162.79,0.000310667,0.0452228,0.0452228,0.631239
223230021,71211272,17508,648642,299.548,14301100,43030.9,0.000461807,0.06634,0.0654433,0.718908
223221063,71211272,15657,159707,0.0413784,4830140,5.16382,2.59089e-07,3.2333e-05,3.22125e-05,1.3834
223220523,71211272,1017,18944400,11080.1,790858000,1601460,0.000584873,0.0845346,0.0845124,1.31854
223218734,71211272,181,2525920,78.2847,99614700,11731.5,3.09925e-05,0.00464445,0.00457272,1.68785
223229309,71211272,17411,477582,166.057,13110800,21258,0.000347704,0.0445118,0.0461607,0.975913
223231942,71211272,111220930,34754.9,80.2682,1012640,11498.6,0.00230955,0.330848,0,0
223229574,71211272,17454,29794.7,22.5011,1286450,2983.63,0.000755204,0.10014,0,0
223222928,71211272,16453,2453220,993.07,108470000,154200,0.000404804,0.0628561,0.060541,1.05706
223230640,71211272,17595,34296.9,21.8202,602413,2991.15,0.000636216,0.0872134,0,0
223218772,71211272,199,1751440,664.575,62347200,97143.1,0.000379445,0.0554648,0.0549995,0.589507
223218319,71211272,23,1433570,298.704,59137100,45605,0.000208364,0.0318122,0.0318132,0.924531
223221445,71211272,15812,3225560,1228.7,132022000,181476,0.000380927,0.0562618,0.0543787,0.758569
223219580,71211272,565,699380,409.013,34905000,61738.5,0.000584822,0.0882761,0.0882761,0.67867
223224154,71211272,16872,104907,310.489,3933140,58969.9,0.00295966,0.562116,0.562116,0.541306
223230569,71211272,17587,863996,252.613,27168900,32199.9,0.000292377,0.0372686,0.037303,0.772973
223222790,71211272,16399,4218860,309.601,177344000,44406.3,7.33849e-05,0.0105256,0.0103989,1.82963
223227195,71211272,17203,373380,132.584,10078900,19035.6,0.000355092,0.0509819,0.0494746,0.605253
223222835,71211272,16417,242722,36.3508,10789600,4787.81,0.000149763,0.0197255,0.0196492,0.422916
223222078,71211272,16099,104907,23.6413,4292280,3325.89,0.000225355,0.0317032,0.0317032,0.5089
223231079,71211272,111220686,594473,259.847,20451400,35975.1,0.000437105,0.060516,0.060516,0.569055
223230596,71211272,17591,148457,53.4284,5087040,7065.1,0.000359891,0.0475901,0.0467392,0.42934
223218737,71211272,183,1537270,4934.39,58726900,934616,0.00320983,0.60797,0.607633,1.28789
223219462,71211272,502,10888100,5113.37,468913000,729674,0.000469628,0.0670156,0.0669437,1.09535
223222643,71211272,16329,6743150,3894.47,277079000,584928,0.000577545,0.086744,0.0855041,1.1846
223222542,71211272,16277,157080,21.74,5849270,3030.16,0.000138401,0.0192906,0.017384,2.21696
223221828,71211272,15989,5691320,1176.19,223860000,156595,0.000206663,0.0275146,0.0275214,1.64962
223220787,71211272,10701,874225,251.252,38506100,36530.8,0.0002874,0.0417865,0.0417865,0.614799
223229690,71211272,17467,1571270,3273.02,54410200,425625,0.00208304,0.270879,0.284087,0.691375
223221633,71211272,15905,39728100,16827.6,1462360000,2532450,0.000423569,0.0637447,0.067977,1.70289
223230383,71211272,17558,211092,37.5595,6010900,4850.77,0.000177929,0.0229794,0.0214497,0.568056
223218873,71211272,258,5990980,425.825,219459000,59720.5,7.10777e-05,0.00996841,0.0098299,1.37867
223228949,71211272,17365,247981,57.3085,9486390,7443.88,0.0002311,0.030018,0.0301167,0.184127
223219628,71211272,599,1353330,124.991,55419400,18199.6,9.23582e-05,0.013448,0.0126691,2.00375
223224215,71211272,16893,1111620,154.878,35571800,20463.6,0.000139326,0.0184088,0.0175388,0.969317
223230899,71211272,111220634,524535,292.611,18593600,46976.2,0.000557848,0.0895577,0.0895577,0.685429
223219745,71211272,652,58257.8,0.294217,2207990,52.8843,5.05026e-06,0.000907763,0.00107162,1.13407
223221301,71211272,15734,186986,98.0723,5234580,14102.3,0.00052449,0.0754191,0.0699636,0.96491
223222728,71211272,16375,44228000,24145.9,1892140000,3516480,0.000545942,0.0795081,0.0736672,1.52539
223220718,71211272,10697,769318,237.56,31929000,34040.1,0.000308793,0.0442472,0.0442472,0.690105
223223865,71211272,16794,60222,9.97921,2580740,1473.91,0.000165707,0.0244747,0.0238456,0.44024
223218661,71211272,136,5916530,6345.39,184801000,886516,0.00107248,0.149837,0.145611,1.02099
223223220,71211272,16545,1148390,174.268,51460600,28001.5,0.000151749,0.0243832,0.0229854,1.40084
223222687,71211272,16349,1858590,1132.2,74847200,181679,0.000609171,0.0977508,0.0898269,2.13933
223231622,71211272,111220746,244783,253.212,10140100,35453.3,0.00103444,0.144836,0.144836,0.590328
223223634,71211272,16731,32358,14.5347,1381080,1845.01,0.000449183,0.0570187,0,0
223220220,71211272,903,696655,1078.92,33760200,141322,0.00154872,0.202857,0.202378,0.354389
223224958,71211272,17029,104907,14.1284,4094600,1967.5,0.000134675,0.0187547,0.0187547,0.549273
223219562,71211272,546,34969,0.803718,1648930,130.818,2.29837e-05,0.00374098,0,0
223223893,71211272,16802,23087.3,1.87442,637478,234.427,8.11885e-05,0.0101539,0,0
223230860,71211272,111220574,69938,5.92114,2957910,836.479,8.46628e-05,0.0119603,0.0119603,0.0746597
223221317,71211272,15755,1982180,122.702,77804200,16978.1,6.19024e-05,0.00856535,0.00865027,0.918002
223220441,71211272,970,530795,332.444,19725300,43951.9,0.000626313,0.0828039,0.0853949,0.631739
223223436,71211272,16665,553138,62.3771,22932300,9185.09,0.00011277,0.0166054,0.01777,1.12922
223219084,71211272,361,10604700,3018.53,390781000,416218,0.000284641,0.0392485,0.0390142,1.21768
223221567,71211272,15861,3974940,1042.63,140896000,151787,0.0002623,0.0381858,0.0381452,0.616007
223223508,71211272,16691,726889,815.709,32705600,113035,0.00112219,0.155505,0.150833,0.836692
223221495,71211272,15833,419576,118.749,18537900,15753,0.000283022,0.0375451,0.037546,0.352097
223218644,71211272,122,1723700,1096.92,45632300,166233,0.000636373,0.0964396,0.0963583,0.722203
223221182,71211272,15699,452374,120.44,12537400,15867.3,0.000266239,0.0350756,0.034001,0.48292
223219268,71211272,463,11446000,10466.5,499604000,1645190,0.000914428,0.143736,0.143117,0.861522
223219278,71211272,469,34969,5.31028,1415010,769.181,0.000151857,0.0219961,0,0
223225070,71211272,17041,979132,1529.58,36965000,201804,0.00156218,0.206105,0.206105,1.12832
223229628,71211272,17462,2700930,4053.45,87120900,527431,0.00150076,0.195277,0.207571,0.883712
223220801,71211272,10710,2284780,1189.25,98477900,164281,0.000520508,0.0719022,0.0751407,0.875974
223222313,71211272,16165,9874500,3497.3,427025000,505877,0.000354175,0.0512307,0.0511376,1.14626
223224474,71211272,16953,663105,565.463,25480700,75176.3,0.00085275,0.11337,0.113372,0.527652
223223449,71211272,16672,282946,81.345,11429600,10491.8,0.000287493,0.0370807,0.0341386,1.00919
223227020,71211272,17156,10178800,7528.06,287692000,1021220,0.00073958,0.100328,0.0963533,1.17531
223221813,71211272,15983,3808280,2202.69,179123000,318109,0.000578394,0.0835308,0.08352,1.02169
223224171,71211272,16880,429002,102.189,15464900,16702.7,0.000238203,0.0389338,0.0362025,1.93425
223227290,71211272,17226,489566,469.596,17818500,64411.7,0.000959209,0.131569,0.131569,0.536142
223222722,71211272,16366,1605060,3652.25,62093400,609036,0.00227546,0.379448,0.37877,1.08112
223222724,71211272,16367,207761,25.7733,7873140,3386.05,0.000124052,0.0162978,0.0148841,1.32039
223224722,71211272,16990,2500260,484.031,80550200,65036,0.000193592,0.0260117,0.0250842,0.947759
223228491,71211272,17291,33481.6,32.3364,1616920,4471.96,0.000965797,0.133565,0,0
223222512,71211272,16265,451818,1.11914,16297300,180.488,2.47697e-06,0.00039947,0.000443945,0.855152
223222392,71211272,16218,205560,4.32344,7584790,626.878,2.10325e-05,0.00304961,0.00296125,1.41288
223219457,71211272,500,49574700,32128.1,1849430000,4539520,0.000648075,0.0915694,0.0909978,0.985387
223219611,71211272,589,3757790,1983.45,131430000,352937,0.000527824,0.0939213,0.0896041,2.74958
223222538,71211272,16273,34678.3,12.3203,1216760,1749.63,0.000355275,0.0504532,0,0
223219088,71211272,363,1354620,239.645,49645600,32840.7,0.000176909,0.0242434,0.0233996,1.42974
223220913,71211272,15589,3472250,556.485,119580000,76282.5,0.000160267,0.0219692,0.0216194,1.50553
223220003,71211272,797,4974260,3111.35,206358000,491580,0.00062549,0.0988249,0.0965002,1.49965
223221958,71211272,16042,2551650,476.463,124037000,64942.4,0.000186727,0.0254511,0.0254654,0.806946
223223390,71211272,16639,664082,753.691,22682200,108605,0.00113494,0.163542,0.163554,0.505188
223223383,71211272,16635,190584,44.4935,5320730,5658.8,0.000233459,0.0296919,0.0280593,0.573474
223219425,71211272,494,1595800,740.424,68606700,110951,0.000463983,0.0695271,0.0664306,0.859603
223223068,71211272,16493,585354,207.346,24779100,30598.4,0.000354224,0.0522733,0.0486679,2.10005
223224972,71211272,17030,524535,149.01,17464800,20932.1,0.00028408,0.039906,0.039906,0.572217
223222396,71211272,16224,139527,2.48962,5221210,450.689,1.78434e-05,0.00323013,0.00359471,0.858251
223222089,71211272,16108,1398760,83.4202,27220500,12282,5.96387e-05,0.00878064,0.00878064,1.46896
223220341,71211272,958,1959140,481.544,79880600,64663.3,0.000245794,0.033006,0.0312407,1.17438
223223397,71211272,16643,66998.3,1.71063,2509630,219.641,2.55325e-05,0.0032783,0.00327832,0.615297
223218440,71211272,79,58263.7,0.189558,2143060,28.4422,3.25346e-06,0.000488164,0.000578507,1.15897
223222716,71211272,16364,2593070,4555.72,100777000,759703,0.00175689,0.292975,0.286313,1.24045
223222020,71211272,16072,16273600,2786.11,670632000,395536,0.000171204,0.0243053,0.0229483,1.25098
223219078,71211272,358,99204.9,18.251,3456230,2452.68,0.000183973,0.0247233,0.0243334,0.936454
223222579,71211272,16302,140864,26.0722,4025510,3528.42,0.000185088,0.0250485,0.0231239,0.759407
223221229,71211272,15711,54304.2,20.9012,1504880,2763.15,0.000384891,0.0508828,0.0400149,1.34715
223222515,71211272,16266,117648,0.143811,4269650,22.3639,1.22238e-06,0.000190092,0.000190861,0.674759
223222509,71211272,16264,873147,65.3281,29412500,9319.59,7.48192e-05,0.0106736,0.00900119,2.04208
223220883,71211272,15582,32135.8,0.00844159,719936,1.17041,2.62685e-07,3.64208e-05,0,0
223222050,71211272,16085,571434,64.4955,25305500,8969.59,0.000112866,0.0156966,0.0157394,0.502084
223223238,71211272,16556,20536.9,2.09387,750906,273.564,0.000101956,0.0133206,0,0
223230765,71211272,17640,427492,74.7537,10742200,9373.13,0.000174866,0.0219259,0.02207,0.656979
223219258,71211272,458,3168570,727.078,93357400,100716,0.000229466,0.031786,0.0311455,1.01109
223227965,71211272,17278,22630.8,9.03041,620629,1170.7,0.000399032,0.0517305,0,0
223220676,71211272,10671,254357,78.8892,5183850,9782.25,0.000310151,0.0384587,0.0380376,0.618704
223222900,71211272,16442,757882,22.4791,27857900,2999.27,2.96604e-05,0.00395744,0.00399477,1.30471
223227312,71211272,17231,1480850,1793.68,56453500,230968,0.00121125,0.15597,0.153227,0.616969
223221923,71211272,16026,15735900,9808.07,761542000,1401000,0.000623291,0.0890319,0.0888085,0.96365
223223186,71211272,16533,89195.1,6.88453,3406300,953.691,7.7185e-05,0.0106922,0.0102537,1.01497
223219705,71211272,632,3620470,4342.28,164848000,705446,0.00119937,0.194849,0.192929,1.41392
223219780,71211272,667,435244,1315.37,18086400,196780,0.00302214,0.452114,0.44457,0.501575
223230262,71211272,17540,1669500,1714.94,50803700,241640,0.00102722,0.144738,0.13507,1.08751
223224258,71211272,16903,51965.7,12.9911,2060580,2039.56,0.000249994,0.0392482,0.0326718,1.10784
223231686,71211272,111220766,945354,969.016,27889300,136014,0.00102503,0.143876,0.142305,0.725767
223225839,71211272,17063,699373,318.509,16567700,46955.1,0.000455421,0.0671389,0.0671405,0.671447
223219222,71211272,441,244783,28.1401,13060800,3736.9,0.000114959,0.0152662,0.0152662,0.470075
223224277,71211272,16907,495547,179.23,16216100,24094.3,0.000361681,0.0486216,0.0474392,0.749244
223224706,71211272,16988,33234.9,14.2071,1338040,1959.75,0.000427475,0.0589665,0,0
223223514,71211272,16698,6150840,3487.09,275948000,485744,0.000566929,0.078972,0.0770955,0.843429
223219915,71211272,727,454597,74.8613,18216000,10527.5,0.000164676,0.0231579,0.0231579,1.16467
223220680,71211272,10674,6853920,4961.54,294750000,712054,0.000723898,0.10389,0.10389,0.64381
223221178,71211272,15698,168604,5.32253,5074990,710.605,3.15683e-05,0.00421465,0.00428869,0.85347
223221635,71211272,15907,39728100,16827.6,1462360000,2532450,0.000423569,0.0637447,0.067977,1.70289
223223423,71211272,16661,1045700,140.649,43804600,20868.9,0.000134502,0.0199569,0.0211506,1.07189
223227446,71211272,17241,906899,1210.09,31848200,170725,0.00133431,0.188251,0.188047,0.622603
223220711,71211272,10694,1363790,567.513,51336200,82963.9,0.000416129,0.0608333,0.0608333,0.745228
223222575,71211272,16300,21500.6,1.20181,695747,167.016,5.58963e-05,0.00776796,0,0
223231710,71211272,111220788,663828,873.496,26591900,116187,0.00131585,0.175026,0.174981,0.430733
223221816,71211272,15984,3808280,2202.69,179123000,318109,0.000578394,0.0835308,0.08352,1.02169
223228751,71211272,17344,386814,356.916,14198500,46630.2,0.000922705,0.120549,0.118626,0.484265
223220645,71211272,1109,57798,1.56618,1680900,215.641,2.70975e-05,0.00373095,0.00373094,0.0769945
223229584,71211272,17455,345954,269.748,8679450,35126.7,0.000779722,0.101536,0.10161,0.344595
223222259,71211272,16139,685648,356.778,29277300,52976.9,0.000520352,0.0772655,0.0770888,0.542732
223220643,71211272,1107,2042770,491.939,59754700,63819.3,0.000240819,0.0312415,0.028837,1.09473
223220927,71211272,15593,1993240,417.987,67592400,56961.8,0.000209702,0.0285775,0.02756,1.50859
223224198,71211272,16886,314721,363.934,11318100,62657.9,0.00115637,0.19909,0.19909,1.1008
223228535,71211272,17298,1060710,1136.46,41183200,149623,0.00107142,0.14106,0.13676,0.575286
223222827,71211272,16414,95391.6,1.08535,3625890,150.324,1.13778e-05,0.00157586,0.0015914,1.56046
223221004,71211272,15617,729039,92.5007,22710500,12519.5,0.00012688,0.0171726,0.0149976,1.9884
223222696,71211272,16353,7646610,8710.7,301086000,1426110,0.00113916,0.186502,0.175625,1.63957
223222781,71211272,16395,31426600,17154.4,1371670000,2449610,0.000545854,0.0779469,0.0726304,1.27368
223222731,71211272,16376,39817500,21312.4,1723290000,3079860,0.000535252,0.0773493,0.0718431,1.51758
223228735,71211272,17340,2221150,2313.28,72506600,302312,0.00104148,0.136106,0.139312,0.796311
223221723,71211272,15928,16099400,7446.05,628999000,1095860,0.000462504,0.0680682,0.0680988,0.867493
223221434,71211272,15807,769574,39.1284,24594800,5384.54,5.08442e-05,0.00699678,0.00665522,0.813024
223221509,71211272,15834,13510800,3256.99,578412000,473824,0.000241065,0.0350699,0.0349807,1.20303
223219942,71211272,750,174845,27.2659,6663130,3863.58,0.000155943,0.0220972,0.0220972,0.495078
223222387,71211272,16216,783423,9.81765,29400500,1586.9,1.25317e-05,0.00202559,0.00212435,1.28975
223221854,71211272,16001,193931000,135356,7876090000,20788800,0.000697955,0.107197,0.10544,2.12398
223219967,71211272,773,1351430,503.97,51701800,63557.2,0.000372916,0.0470295,0.0460751,0.613949
223223176,71211272,16529,34945.9,15.4318,2057730,2155.41,0.000441591,0.0616784,0,0
223220813,71211272,10723,3967950,2430.15,176872000,331607,0.000612445,0.0835714,0.0823369,0.535608
223220508,71211272,1011,384659,756.875,19345600,139345,0.00196765,0.362255,0.362255,0.957003
223221838,71211272,15995,1818390,494.148,82085300,66499.2,0.000271751,0.0365704,0.0365704,1.93607
223221821,71211272,15986,4443010,5484.83,143703000,927787,0.00123448,0.208819,0.204866,1.57401
223223446,71211272,16669,3362370,1705.13,144440000,258195,0.000507121,0.0767896,0.0720777,1.39456
223222770,71211272,16391,78400.3,3.59093,3196700,453.588,4.58025e-05,0.00578553,0.00574605,0.669965
223220518,71211272,1015,2675550,423.825,96123600,62911.8,0.000158407,0.0235136,0.0237234,1.37776
223218625,71211272,106,174833,338.321,6255930,45958.2,0.00193511,0.262869,0.262871,0.223394
223223512,71211272,16696,812088,50.3195,32882400,6958.7,6.19631e-05,0.0085689,0.00824652,1.00364
223229349,71211272,17422,863504,1288.72,36905200,177617,0.00149243,0.205693,0.203814,0.930635
223223241,71211272,16561,929454,983.578,41650900,170748,0.00105823,0.183707,0.168756,1.53827
223218987,71211272,287,23508.6,1.5515,668474,227.687,6.59972e-05,0.00968529,0,0
223221514,71211272,15837,923054,452.424,39540800,66167.9,0.000490138,0.0716836,0.0683444,1.23971
223221766,71211272,15952,244774,21.8004,10152000,2910.42,8.90631e-05,0.0118902,0.0118901,0.722289
223231068,71211272,111220682,279752,170.061,11229700,23542.7,0.000607897,0.0841558,0.0841558,0.830827
223220044,71211272,819,186490,45.482,7331160,6489.58,0.000243885,0.0347986,0.0350727,0.445064
223224416,71211272,16937,34118.9,17.702,1397510,2273.66,0.000518832,0.0666392,0,0
223222682,71211272,16345,1858590,1132.2,74847200,181679,0.000609171,0.0977508,0.0898269,2.13933
223223470,71211272,16681,1465250,1050.53,60782300,190560,0.000716961,0.130053,0.114733,3.66966
223220528,71211272,1022,4091370,1046.72,180406000,163525,0.000255837,0.0399682,0.0399682,1.14504
223220615,71211272,1086,909194,227.651,32619700,31629.4,0.000250388,0.0347884,0.0347884,0.866974
223219667,71211272,619,837999,61.7782,32253200,8568.14,7.37211e-05,0.0102245,0.0102258,0.514284
223227278,71211272,17221,14243600,10672.5,418431000,1453060,0.000749287,0.102015,0.10009,0.937269
223222486,71211272,16256,252068,12.7623,7768180,1856.11,5.06302e-05,0.00736353,0.00631418,1.3475
223222817,71211272,16408,21999.7,0.040615,838185,6.69329,1.84616e-06,0.000304244,0,0
223222495,71211272,16259,1880530,311.513,68311200,45368.2,0.000165652,0.0241252,0.0218784,1.03058
223218608,71211272,96,1433730,1186.27,58093700,162852,0.000827403,0.113586,0.113586,0.953133
223226570,71211272,17116,384645,1050.14,12718700,140629,0.00273016,0.365606,0.365612,0.707907
223223516,71211272,16700,944163,883.254,40416700,168259,0.000935489,0.178209,0.178209,2.11342
223228587,71211272,17309,23163.6,7.47459,722370,973.775,0.000322687,0.0420391,0,0
223221537,71211272,15848,1112500,242.086,39498100,32384.6,0.000217606,0.0291098,0.0291335,0.812619
223221745,71211272,15940,8214870,4200.48,306467000,562135,0.000511326,0.068429,0.0684184,1.37175
223219127,71211272,390,101877,158.4,3250060,21570.3,0.00155481,0.211728,0.207592,0.626536
223223336,71211272,16615,1533590,402.417,62279600,66706.5,0.000262402,0.043497,0.0398065,1.93426
223231822,71211272,111220844,863504,1288.72,36905200,177617,0.00149243,0.205693,0.203814,0.930635
223220960,71211272,15603,279754,8.36807,9822740,1142.56,2.99122e-05,0.00408417,0.00413967,1.10617
223222276,71211272,16145,4753960,4056.8,206096000,643111,0.00085335,0.135279,0.135245,0.755104
223219155,71211272,406,888489,1233.67,39537200,193684,0.0013885,0.217992,0.205167,1.59091
223220207,71211272,895,769318,581.852,34637100,88341,0.000756322,0.11483,0.11483,0.867976
223219528,71211272,518,7518340,3737.94,321556000,528339,0.000497177,0.0702734,0.0702734,1.01722
223223799,71211272,16774,457425,134.821,17175900,25549.6,0.000294738,0.0558552,0.0489237,1.85846
223223973,71211272,16814,51404000,32316,2378080000,4409720,0.000628667,0.0857854,0.0840899,0.675796
223227371,71211272,17235,1594990,1501.72,53225200,209529,0.000941528,0.131367,0.131013,0.858581
223218984,71211272,286,313180,0.0849068,8699720,10.8343,2.71112e-07,3.45945e-05,3.98729e-05,1.58515
223231897,71211272,111220884,34966.3,18.6922,999833,2396.82,0.000534576,0.0685465,0,0
223222965,71211272,16467,2263980,580.303,94605600,82668.9,0.00025632,0.0365148,0.0339142,1.20238
223221913,71211272,16022,7055790,1071.88,145732000,162488,0.000151915,0.0230291,0.0223901,2.25347
223229035,71211272,17375,1677320,3006.77,50004000,399844,0.0017926,0.238382,0.231669,0.728851
223231765,71211272,111220814,34969,39.9606,1168260,5081.64,0.00114274,0.145318,0,0
223231221,71211272,111220732,85715.5,55.1757,2838140,7416.65,0.000643708,0.0865263,0.0880432,0.271257
223219807,71211272,685,1483190,234.001,53743000,31931.4,0.000157769,0.0215289,0.0195989,1.36138
223224162,71211272,16875,279752,177.793,10266700,28371.9,0.000635539,0.101418,0.101418,1.18191
223222801,71211272,16403,218347,63.0477,9449750,9201.71,0.00028875,0.0421425,0.0406827,0.849518
223221783,71211272,15964,311613,744.401,15850200,124800,0.00238887,0.400496,0.398027,1.05388
223223157,71211272,16520,3995350,1668.58,186102000,271967,0.00041763,0.068071,0.0649925,1.83324
223231703,71211272,111220784,298241,169.401,11194000,21547.6,0.000568,0.0722489,0.0697243,0.35351
223231940,71211272,111220908,157614,29.724,3872290,3905.24,0.000188587,0.0247772,0.0234799,0.522875
223219985,71211272,785,285811,8.5808,7717980,1086.4,3.00226e-05,0.00380109,0.00339053,1.0606
223221407,71211272,15793,1708690,146.42,65955600,21713.8,8.56912e-05,0.0127078,0.0121365,1.24632
223218598,71211272,91,1328500,2258.27,58690500,297343,0.00169986,0.223818,0.223789,0.954978
223220946,71211272,15598,64649.8,10.9891,1541440,1511.56,0.000169979,0.0233807,0.0253964,1.06246
223230947,71211272,111220654,524535,149.01,17464800,20932.1,0.00028408,0.039906,0.039906,0.572217
223223222,71211272,16546,104907,48.7996,4484650,8532.69,0.00046517,0.0813358,0.0813358,0.633373
223221218,71211272,15705,148020,21.2876,4741230,2816.32,0.000143816,0.0190267,0.0163293,2.11611
223229195,71211272,17395,353399,186.656,8425430,25365.5,0.000528174,0.0717758,0.0713225,0.468299
223220859,71211272,15567,565550000,315593,22707500000,49387800,0.000558028,0.087327,0.0856884,2.41165
223221277,71211272,15729,765463,56.1476,22950600,7340.78,7.33512e-05,0.00958999,0.00878318,1.24168
223221522,71211272,15843,5733340,1428.29,261295000,212706,0.00024912,0.0370998,0.0370922,1.23806
223224032,71211272,16844,1554490,418.287,64014100,59890.5,0.000269083,0.0385274,0.0356851,0.980905
223218841,71211272,244,11263900,4749.64,416587000,728126,0.000421668,0.0646423,0.0664128,1.54124
223219752,71211272,655,2091130,1200.43,62135600,158846,0.000574057,0.0759619,0.0757903,1.54159
223222349,71211272,16186,4196280,1625.21,167465000,237433,0.000387298,0.0565818,0.0565818,0.788037
223227128,71211272,17175,557971,793.801,18638300,107492,0.00142266,0.192648,0.192476,0.710028
223221236,71211272,15715,141012,9.99927,4392270,1383.29,7.0911e-05,0.00980976,0.00856739,2.03824
223230672,71211272,17603,34754.9,80.2682,1012640,11498.6,0.00230955,0.330848,0,0
223218878,71211272,260,313617,28.7298,10653600,3993.48,9.1608e-05,0.0127336,0.0127281,0.341415
223227318,71211272,17232,978147,1213.93,38561300,157309,0.00124106,0.160823,0.160885,0.576684
223219515,71211272,505,114732,2.38118,3323260,356.006,2.07542e-05,0.00310293,0.00321769,0.464864
223223624,71211272,16729,280577,63.8396,11905400,8151.09,0.00022753,0.0290512,0.0288302,0.631923
223223306,71211272,16601,279713,215.697,12383700,36442.5,0.000771138,0.130285,0.130272,0.6762
223221925,71211272,16027,15205900,13064.4,773734000,1920900,0.000859169,0.126326,0.126308,1.07451
