id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224148713,71281516,952,3846590,496574,267720000,82206600,0.129095,21.3713,21.3713,0.0916483
224157607,71281516,17112,349030,16808.9,16995600,2522980,0.048159,7.22853,7.22711,0.132753
224159302,71281516,17340,2825070,129976,136779000,19019400,0.0460081,6.73235,6.72975,0.180219
224159195,71281516,17328,971750,45104.3,47265600,6839560,0.0464155,7.0384,7.02959,0.186729
224161813,71281516,111220828,34969,2339.15,2167270,347012,0.0668922,9.92341,0,0
224151755,71281516,15979,12969200,1601060,833866000,277602000,0.123451,21.4047,21.3695,0.261666
224151266,71281516,15809,5559960,596539,394184000,97041100,0.107292,17.4535,17.4536,0.181026
224145371,71281516,173,728521,19669.5,30466400,2693950,0.0269993,3.69783,3.69727,0.315514
224149461,71281516,1107,3526930,136845,140856000,19446500,0.0388002,5.51372,5.51194,0.344316
224151974,71281516,16044,3019310,462489,225606000,82418500,0.153177,27.2971,27.3847,0.185051
224146616,71281516,504,3391990,233163,195666000,40452900,0.0687394,11.926,11.926,0.255882
224146227,71281516,411,1713280,70590.2,83088100,10155400,0.0412018,5.92745,5.92733,0.278045
224145890,71281516,324,174845,10840,7149920,1837340,0.0619975,10.5084,10.5084,0.558656
224146671,71281516,532,535671,35307.6,24396100,6908130,0.0659129,12.8962,12.4523,0.381038
224155495,71281516,16571,524534,26776.8,30485400,3836320,0.0510488,7.31377,7.31377,0.136917
224151769,71281516,15985,9157600,1088730,562314000,193320000,0.118888,21.1103,21.0617,0.307769
224145076,71281516,99,1538640,62664.4,71410600,9326180,0.0407272,6.06133,6.06133,0.192839
224153346,71281516,16360,1823500,94481.6,97762100,14099600,0.0518132,7.73214,7.7551,0.229121
224148493,71281516,904,7237280,451894,429158000,66679300,0.0624397,9.21331,9.21255,0.255731
224151027,71281516,15725,1293850,60737,62604500,8758970,0.0469428,6.76968,6.76968,0.220817
224157796,71281516,17175,556035,24003.3,25719400,3530310,0.0431687,6.34909,6.35231,0.183723
224158157,71281516,17226,489527,12925.7,18222100,1961890,0.0264045,4.00772,4.00778,0.394955
224156999,71281516,16949,21617200,1048610,1394670000,191288000,0.048508,8.84892,8.84575,0.345511
224152657,71281516,16198,244783,19717.4,16164600,3213090,0.0805507,13.1263,13.1263,0.160953
224160261,71281516,17424,3137730,166574,153356000,23948300,0.0530873,7.63236,7.6356,0.248369
224149802,71281516,10710,3182180,138051,217155000,23148200,0.0433826,7.27431,7.27431,0.190484
224151276,71281516,15815,1084040,136931,82037400,22327300,0.126316,20.5964,20.5964,0.095529
224157668,71281516,17136,34969,1721.52,1983200,249133,0.0492298,7.12439,0,0
224155550,71281516,16590,104907,7371.99,6688230,1247240,0.0702717,11.889,11.889,0.12681
224158044,71281516,17213,874224,57208.5,45281000,8792980,0.0654392,10.058,10.058,0.13025
224159664,71281516,17371,174386,12325.3,11138700,1837200,0.070678,10.5353,10.5358,0.027378
224153108,71281516,16313,14771300,868669,820516000,134675000,0.0588079,9.11738,9.10266,0.321121
224158860,71281516,17295,69922.3,1949.13,2681640,288048,0.0278756,4.11954,4.11938,0.241362
224151046,71281516,15734,209814,7826.63,9495530,1143780,0.0373027,5.4514,5.4514,0.131154
224157597,71281516,17110,559348,16307.2,21692200,2313400,0.029154,4.1359,4.13676,0.288978
224146439,71281516,444,6884400,578950,431943000,89882000,0.0840959,13.0559,13.0576,0.172172
224150513,71281516,15622,15887400,625027,796320000,88983300,0.039341,5.60087,5.57241,0.393456
224158563,71281516,17261,244385,7317.32,9279420,1028610,0.0299417,4.20899,4.2083,0.253796
224145259,71281516,131,1293850,142219,93574400,23812400,0.109919,18.4042,18.4042,0.222413
224145991,71281516,363,1853360,300200,147884000,52309700,0.161976,28.2243,28.2243,0.0623545
224155535,71281516,16582,69938,3163.15,4010540,460696,0.045228,6.58721,6.58721,0.048597
224148607,71281516,919,1538640,243569,122281000,41545400,0.158302,27.0014,27.0014,0.0563812
224149872,71281516,10731,1398760,53621.6,95450700,9628390,0.0383351,6.88352,6.88352,0.107205
224159978,71281516,17404,104907,7134.58,6179910,1052780,0.0680086,10.0354,10.0354,0.0399324
224151748,71281516,15978,174845,13349.4,13779400,2196270,0.0763502,12.5612,12.5612,0.0573078
224158676,71281516,17274,104069,3780.71,4365850,581941,0.0363289,5.59188,5.58781,0.199962
224160946,71281516,17520,68252.5,1722.62,2083920,238050,0.0252388,3.48778,3.48776,0.172352
224155857,71281516,16664,734349,40001.1,42152100,5544040,0.0544715,7.54959,7.54959,0.172147
224145483,71281516,220,15307700,947596,1152250000,154926000,0.0619031,10.1208,10.1208,0.350456
224156945,71281516,16909,34969,2013.32,1997580,286885,0.0575744,8.20397,0,0
224147704,71281516,774,524273,77975.1,41131900,14635000,0.14873,27.9148,27.9118,0.135635
224146421,71281516,429,1665180,81546.8,75598300,11546700,0.0489719,6.93422,6.92321,0.294784
224145970,71281516,353,1678510,241686,122935000,40542700,0.143989,24.154,24.154,0.0581349
224155224,71281516,16532,2622020,196336,160372000,31345400,0.0748796,11.9547,11.9546,0.308937
224155582,71281516,16607,454597,24551.8,26902800,3559050,0.0540077,7.82902,7.82902,0.121482
224155844,71281516,16659,1398760,78939.7,80987400,10934200,0.0564355,7.81704,7.81704,0.149309
224152884,71281516,16263,34969,1950.69,2216480,270247,0.0557835,7.72819,0,0
224148877,71281516,1007,11434900,478076,734999000,88540000,0.0418086,7.74299,7.74299,0.20719
224150539,71281516,15630,593810,25202.9,30507900,3499130,0.0424427,5.89267,5.89165,0.216709
224147061,71281516,622,104907,10303.4,6631470,1718460,0.098215,16.3808,16.3808,0.224697
224152562,71281516,16180,174845,14190.6,10503700,2240920,0.0811612,12.8166,12.8166,0.0915967
224156950,71281516,16915,74676400,3546760,4509880000,618941000,0.0474951,8.28832,8.28623,0.365628
224159051,71281516,17314,34969,2310.22,2148160,343768,0.0660647,9.83066,0,0
224160352,71281516,17440,1985850,73365.2,71240400,11142300,0.0369441,5.61087,5.42048,0.576831
224156141,71281516,16755,34969,1573.48,1888080,216454,0.0449965,6.18988,0,0
224158869,71281516,17296,34953.3,794.574,1222990,119412,0.0227324,3.41633,0,0
224155911,71281516,16682,839256,48511.7,50421700,7033330,0.0578032,8.38043,8.38043,0.136752
224151341,71281516,15862,3985700,435246,240798000,73707700,0.109202,18.493,18.493,0.167889
224161154,71281516,17540,1799910,80008.8,75472200,11149500,0.0444515,6.1945,6.17187,0.349596
224145095,71281516,104,5103610,688374,336649000,118246000,0.13488,23.1691,23.168,0.194479
224145616,71281516,256,1328800,104660,65419400,17717100,0.078763,13.3331,13.333,0.424275
224144999,71281516,74,314721,45544.1,23299500,7764200,0.144713,24.6701,24.6701,0.0500407
224161480,71281516,111220650,104907,6095.26,5882300,980044,0.0581017,9.34204,9.34203,0.373872
224157206,71281516,17011,139876,9155.25,8350870,1356240,0.0654526,9.69602,9.69602,0.0327943
224161268,71281516,17579,174744,5264.46,5363240,722019,0.0301267,4.13187,4.1307,0.453515
224158146,71281516,17224,489527,12925.7,18222100,1961890,0.0264045,4.00772,4.00778,0.394955
224161808,71281516,111220826,1297800,67847.8,58473500,9735670,0.052279,7.50165,7.53624,0.308829
224148394,71281516,879,10482800,1284770,749514000,234351000,0.12256,22.3559,22.3485,0.291779
224153014,71281516,16289,209814,13378.6,12995400,1904450,0.0637641,9.07684,9.07684,0.079615
224153153,71281516,16325,7437960,440980,414455000,68464000,0.0592878,9.20467,9.17746,0.292304
224149476,71281516,1110,629441,31426.1,33971300,4430200,0.0499271,7.03831,7.03831,0.146404
224158791,71281516,17286,68319.1,1675.94,2430190,269253,0.024531,3.9411,3.9411,0.0157228
224146659,71281516,525,804286,41459.9,43987900,5847460,0.0515487,7.27038,7.27038,0.152238
224151845,71281516,16000,558495,29411.9,23839200,4664000,0.0526628,8.35102,8.34745,0.374775
224156983,71281516,16935,524523,30306.4,30353100,4888040,0.057779,9.31902,9.31902,0.138406
224146816,71281516,589,6818960,867944,483561000,153931000,0.127284,22.574,22.574,0.178309
224148443,71281516,891,209814,11188.9,12787900,1696270,0.0533276,8.08463,8.08463,0.0742372
224161219,71281516,17559,174295,7329.65,6855910,1044970,0.0420531,5.99541,5.99682,0.234764
224145428,71281516,202,4468740,243488,272463000,36994800,0.054487,8.27858,8.28165,0.324458
224145649,71281516,268,314654,22880.3,16885600,3655140,0.0727159,11.6164,11.6162,0.208523
224160628,71281516,17493,279742,14393.1,14511800,2065880,0.0514514,7.38496,7.38496,0.0528105
224153501,71281516,16379,139876,4970.27,6686420,770854,0.0355334,5.51098,5.51098,0.0998817
224153028,71281516,16292,209811,10764,11650600,1555240,0.0513033,7.41256,7.41255,0.105471
224156938,71281516,16907,524535,21619.1,26878500,3127990,0.0412157,5.96335,5.96335,0.220876
224153175,71281516,16329,6703610,394972,371562000,61397900,0.0589192,9.15893,9.12981,0.301611
224156164,71281516,16769,349690,14515,18363400,2300960,0.0415082,6.58,6.58,0.158231
224148152,71281516,830,2063150,97077,123738000,13518300,0.0470528,6.55223,6.55225,0.205047
224157660,71281516,17134,664411,31659.7,33289800,4774440,0.0476508,7.18598,7.18598,0.158665
224160012,71281516,17409,384607,18988.6,18600700,2750550,0.0493715,7.15159,7.15155,0.12188
224148345,71281516,864,15329400,1261600,916552000,200006000,0.0822994,13.0473,13.1384,0.263957
224147513,71281516,712,174845,23040.4,12509600,4069740,0.131776,23.2762,23.2762,0.144217
224147426,71281516,693,1990430,102740,121269000,14434000,0.0516172,7.2517,7.25093,0.172176
224152939,71281516,16271,209632,5915.07,9222040,872504,0.0282165,4.16209,4.16276,0.266412
224156986,71281516,16936,104906,5593.33,5413750,882407,0.0533177,8.41143,8.41145,0.186456
224151331,71281516,15856,41613100,4832810,2830880000,783199000,0.116137,18.821,18.821,0.184978
224161780,71281516,111220810,69883.1,1781.13,2595770,265922,0.0254873,3.80524,3.80558,0.161621
224161143,71281516,17535,184046,8507.42,7948840,1172720,0.0462245,6.37187,6.29466,0.217996
224157664,71281516,17135,34969,1721.52,1983200,249133,0.0492298,7.12439,0,0
224159043,71281516,17313,2577100,118907,116985000,18029400,0.0461397,6.99601,6.99097,0.245076
224160058,71281516,17416,12264300,602767,555176000,88090600,0.0491479,7.18267,7.0968,0.337111
224147753,71281516,796,139809,7946.4,8158350,1183640,0.0568375,8.46614,8.46751,0.311658
224160632,71281516,17494,1011910,49699.5,44705800,7378370,0.0491145,7.29152,7.28803,0.211766
224148210,71281516,849,69938,9063.13,4974810,1487700,0.129588,21.2717,21.2717,0.0787232
224148854,71281516,997,1197580000,92056500,72632100000,15406100000,0.0768685,12.8643,12.8409,0.603114
224155965,71281516,16699,4476030,235602,251876000,36022700,0.0526363,8.04792,8.04792,0.264508
224148413,71281516,882,1119010,159885,83029100,26873100,0.142881,24.0151,24.0151,0.113393
224152320,71281516,16132,1888330,180800,119538000,30804100,0.0957462,16.3129,16.3129,0.249952
224161839,71281516,111220844,871359,51035,49398900,7546160,0.0585694,8.66021,8.66268,0.166957
224152650,71281516,16197,454597,45713.7,29710200,7541940,0.100559,16.5904,16.5904,0.182919
224145825,71281516,303,1748450,173500,115693000,28891400,0.0992307,16.524,16.524,0.253968
224148622,71281516,927,104907,14764.3,7931240,2433720,0.140737,23.1989,23.1989,0.0891455
224151252,71281516,15803,1748450,177595,128681000,28367300,0.101573,16.2243,16.2243,0.184632
224151196,71281516,15777,2412860,136723,139584000,20928000,0.0566643,8.67353,8.67353,0.218265
224145902,71281516,328,2131780,292301,141137000,50701600,0.137116,23.7837,23.782,0.145853
224156025,71281516,16719,1643540,85047.9,92976700,12205500,0.0517467,7.42633,7.42633,0.145256
224147027,71281516,617,839015,72066.4,53273100,11320400,0.0858941,13.4925,13.4931,0.1645
224146883,71281516,604,594473,26760.6,33544400,3783100,0.0450157,6.36378,6.36378,0.150057
224156813,71281516,16875,279752,14547.7,14709000,2148320,0.052002,7.67936,7.67936,0.0752828
224156093,71281516,16735,1713480,79029.3,92307100,11469800,0.0461221,6.69386,6.69386,0.124073
224160588,71281516,17484,209810,13360.3,12543300,1975560,0.0636782,9.41593,9.41593,0.0859269
224145682,71281516,286,419002,17032.7,24075200,2387520,0.0406507,5.69812,5.69777,0.157973
224160636,71281516,17496,1011910,49699.5,44705800,7378370,0.0491145,7.29152,7.28803,0.211766
224161776,71281516,111220800,1080070,48713.4,46926000,7468970,0.0451021,6.91528,6.91616,0.238025
224151340,71281516,15861,3985700,435246,240798000,73707700,0.109202,18.493,18.493,0.167889
224155883,71281516,16673,314721,18409.5,19198800,2696730,0.0584946,8.56865,8.56865,0.0959608
224159755,71281516,17378,69893.6,3698.49,3227420,550524,0.0529159,7.87659,7.87656,0.0626855
224155597,71281516,16612,1713400,91498.2,97902000,13577400,0.0534014,7.92423,7.92419,0.256161
224156952,71281516,16916,34968.9,2129.61,2478520,330346,0.0609003,9.44686,0,0
224144850,71281516,38,1119010,67620.1,69683100,9990410,0.0604286,8.92792,8.92792,0.172931
224156578,71281516,16829,48080300,2064580,3328640000,366843000,0.0429402,7.6298,7.62981,0.136665
224150968,71281516,15702,174843,7245.75,8180200,1052740,0.0414415,6.02108,6.02105,0.519268
224161883,71281516,111220868,104905,6353.76,6148310,934517,0.0605667,8.9082,8.9082,0.0368551
224147818,71281516,811,5420200,323360,338990000,48375800,0.0596584,8.9251,8.9251,0.140045
224151262,71281516,15807,943219,87802.1,59238600,13864300,0.0930877,14.6989,14.7,0.203129
224156121,71281516,16742,34969,1704.21,1934590,240239,0.0487348,6.87006,0,0
224147726,71281516,781,69916.6,3563.24,3495350,556662,0.0509641,7.9618,7.96184,0.0438802
224146889,71281516,605,1783420,208011,111788000,37649200,0.116636,21.1107,21.1107,0.218599
224147505,71281516,711,592426,33277.9,37080700,5146080,0.0561723,8.68645,8.69278,0.228009
224149478,71281516,1111,2831600,436344,220789000,80361800,0.154098,28.3803,28.3787,0.0913783
224146834,71281516,593,1667210,138999,80517800,27003300,0.0833724,16.1967,16.2165,0.272237
224153357,71281516,16364,2653260,109419,129796000,16138400,0.0412396,6.08249,6.0817,0.211563
224151507,71281516,15942,8216160,717036,465523000,119447000,0.0872715,14.5381,14.5365,0.421756
224152263,71281516,16111,594473,85089.5,43521900,15060300,0.143134,25.3339,25.3339,0.0886782
224145895,71281516,325,209789,15203.5,11659000,2288260,0.0724705,10.9075,10.9077,0.115243
224152786,71281516,16239,943400,49217.5,54829000,7102520,0.0521703,7.52864,7.52857,0.210374
224158231,71281516,17235,1561580,66246.2,67798200,9625470,0.0424225,6.16393,6.21826,0.30307
224161593,71281516,111220752,346226,25268,22599400,3914190,0.0729811,11.3053,11.2949,0.0637013
224146640,71281516,513,104907,4696.17,5717270,698812,0.0447651,6.66125,6.66125,0.187482
224146680,71281516,537,559504,36749.2,34074100,5853140,0.0656817,10.4613,10.4613,0.332671
224147185,71281516,648,8497370,1222920,637230000,222856000,0.143917,26.2264,26.2264,0.161325
224148504,71281516,906,699380,107423,56053100,19360700,0.153598,27.6827,27.6827,0.145965
224146424,71281516,430,3182180,306049,217487000,51596400,0.0961759,16.2142,16.2142,0.346288
224152126,71281516,16092,34969,4193.2,2378380,713313,0.119912,20.3984,0,0
224156702,71281516,16858,839256,38875.3,46471900,5627380,0.0463211,6.7052,6.7052,0.0872402
224149693,71281516,10692,1573600,72265,89708300,11947200,0.0459232,7.59222,7.59222,0.315774
224145111,71281516,110,139876,7512.92,8598270,1105750,0.0537113,7.90524,7.90524,0.198365
224161190,71281516,17550,754442,30325.2,28973300,4175630,0.0401956,5.53473,5.50445,0.370983
224151347,71281516,15867,8496720,455863,447659000,70978500,0.0536517,8.35363,8.35328,0.487216
224147139,71281516,637,10512800,899478,643477000,143449000,0.0855605,13.6453,13.7307,0.246844
224157161,71281516,16992,174845,10494.8,10452300,1551890,0.0600235,8.87581,8.87581,0.0509619
224149701,71281516,10693,419628,17832,18077600,3024560,0.0424949,7.20772,7.20772,0.332583
224152421,71281516,16172,3566840,321255,222294000,53371200,0.0900671,14.9632,14.9632,0.223927
224152309,71281516,16124,27520600,1841000,1571990000,316158000,0.0668955,11.4881,11.4881,0.346369
224145140,71281516,118,349686,13911.5,20888000,1944800,0.0397827,5.56156,5.56156,0.274915
224157561,71281516,17098,874131,41622.1,43970900,6223290,0.0476154,7.11941,7.11934,0.248888
224157628,71281516,17121,489519,19513.8,22503300,2826930,0.0398631,5.7749,5.77506,0.174975
224151370,71281516,15899,804270,47728.3,44427700,7223020,0.0593437,8.98084,8.98082,0.269279
224154860,71281516,16451,769142,79031.3,52621300,13566900,0.102753,17.6391,17.638,0.275407
224160613,71281516,17489,454587,20871.5,20527400,2964300,0.0459131,6.52085,6.52084,0.0997442
224157793,71281516,17173,313791,11067.5,12368100,1590510,0.0352701,5.06869,5.07635,0.415357
224161521,71281516,111220672,594473,31228.9,30828200,4795530,0.052532,8.06687,8.06687,0.143208
224161955,71281516,111220908,174295,7329.65,6855910,1044970,0.0420531,5.99541,5.99682,0.234764
224151319,71281516,15846,3875040,346494,217532000,58902400,0.0894169,15.2005,15.1989,0.212248
224151642,71281516,15956,35897900,3912920,2364800000,669386000,0.109001,18.647,18.6186,0.351199
224152601,71281516,16191,4196280,393049,272157000,66586100,0.093666,15.8679,15.8679,0.275414
224156723,71281516,16861,979132,44031.1,52138500,6732620,0.0449695,6.87611,6.87611,0.103005
224159129,71281516,17324,244491,11176.9,12764100,1656320,0.045715,6.77456,6.77521,0.150441
224152822,71281516,16250,1639390,74213.9,92237700,10449700,0.0452691,6.37411,6.37507,0.283965
224147346,71281516,677,419628,57499,30627800,9488150,0.137024,22.6109,22.6109,0.0771763
224151145,71281516,15751,118210000,10803000,7462090000,1740040000,0.0913886,14.7199,14.719,0.383356
224149228,71281516,1039,139871,6656.89,8328590,1028040,0.047593,7.34986,7.34985,0.236625
224150507,71281516,15619,733645,33213.8,40114900,4662630,0.0452723,6.35543,6.3547,0.254748
224149281,71281516,1049,3112240,149674,185663000,24713800,0.0480921,7.94085,7.94085,0.276745
224144745,71281516,4,17274700,923507,994330000,139260000,0.0534602,8.0615,8.0615,0.243255
224148633,71281516,929,139876,18771.6,9920060,3066020,0.134201,21.9195,21.9195,0.00995828
224150467,71281516,15610,242514,11184.4,12224300,1592700,0.0461187,6.56746,6.55256,0.353244
224155903,71281516,16680,13777800,939264,890128000,146242000,0.0681724,10.6143,10.6143,0.309879
224161094,71281516,17531,487978,22539,19705800,3212280,0.0461886,6.58283,6.57026,0.374365
224146768,71281516,580,244783,13130.3,11999500,1966430,0.0536406,8.03336,8.03336,0.167309
224152102,71281516,16085,594473,78472.9,43227300,13482900,0.132004,22.6804,22.6804,0.207684
224146438,71281516,442,1813610,162030,108997000,29881600,0.0893411,16.4763,16.4571,0.355274
224157729,71281516,17154,1328820,105554,73040900,16363400,0.0794343,12.3142,12.3142,0.175227
224160594,71281516,17485,3036310,151583,143476000,21567700,0.0499236,7.10326,7.09897,0.251801
224151333,71281516,15857,36927300,4304650,2515600000,698007000,0.116571,18.9022,18.9022,0.171856
224156919,71281516,16900,489566,31708.2,30276200,4523070,0.0647679,9.23895,9.23895,0.0970439
224145976,71281516,358,139876,7625.85,8389080,1102890,0.0545186,7.88476,7.88476,0.217134
224161492,71281516,111220656,34968.3,1404.24,1535970,220918,0.0401575,6.31767,0,0
224158713,71281516,17278,34967.6,1414.75,1791490,208079,0.0404589,5.95063,0,0
224156784,71281516,16870,244783,13801.4,14612500,2027800,0.0563824,8.28409,8.28409,0.0871988
224148898,71281516,1015,3077270,500954,245223000,88797900,0.162791,28.856,28.856,0.0632521
224152951,71281516,16273,34961.1,1542.7,1828960,216182,0.0441261,6.18349,0,0
224146668,71281516,529,244782,11034.1,14000700,1556130,0.0450771,6.3572,6.35719,0.167959
224161428,71281516,111220572,209814,19238.8,13052400,3111240,0.0916948,14.8286,14.8286,0.1556
224159149,71281516,17325,244491,11176.9,12764100,1656320,0.045715,6.77456,6.77521,0.150441
224146706,71281516,564,2657640,159631,164765000,23257800,0.0600649,8.75128,8.75128,0.120221
224157976,71281516,17192,244779,8666.06,10035200,1217040,0.0354036,4.972,4.97199,0.15625
224156825,71281516,16877,5664980,271837,308573000,39186400,0.0479855,6.9173,6.9173,0.243156
224149370,71281516,1070,5174480,777610,400964000,136002000,0.150278,26.2833,26.2828,0.111277
224151983,71281516,16049,3019310,462489,225606000,82418500,0.153177,27.2971,27.3847,0.185051
224151706,71281516,15967,209814,14192.9,16090600,2334880,0.0676453,11.1283,11.1283,0.160557
224157008,71281516,16954,1084040,57086.7,58059200,8525770,0.0526611,7.86482,7.86482,0.129735
224161292,71281516,17592,576172,11690.9,16786700,1590140,0.0202906,2.75984,2.65138,0.66221
224150583,71281516,15660,209292,8399.74,11982700,1185830,0.0401342,5.66594,5.66552,0.166808
224151312,71281516,15837,979121,82162.4,66564800,13349800,0.0839145,13.6344,13.6345,0.248174
224151030,71281516,15726,139876,7746.73,7588210,1127900,0.0553828,8.06355,8.06355,0.135672
224147792,71281516,805,368489,35509.4,21693600,6971910,0.0963649,18.9203,18.9403,0.143962
224157787,71281516,17170,869826,35070.7,38087500,5120820,0.0403193,5.88718,5.89297,0.280068
224148661,71281516,936,9966120,384625,651582000,71851600,0.0385933,7.20959,7.20958,0.122031
224151309,71281516,15834,13596200,1090480,795387000,178533000,0.0802047,13.1311,13.1316,0.33924
224155552,71281516,16591,1258880,72457.8,75008900,10985400,0.0575572,8.72631,8.72631,0.214983
224151731,71281516,15975,2062820,204310,145056000,35850400,0.0990439,17.3793,17.378,0.226197
224148782,71281516,972,8742250,1245420,650133000,219128000,0.14246,25.0654,25.0654,0.166814
224150932,71281516,15697,621493,28273.8,34821800,4123680,0.0454933,6.63511,6.62697,0.183585
224145829,71281516,304,2307950,342441,174721000,61305100,0.148374,26.5625,26.5625,0.116554
224149241,71281516,1042,1608570,213457,119826000,37793100,0.1327,23.4948,23.4948,0.13688
224155102,71281516,16497,1223800,48647.5,59966700,7073070,0.0397514,5.77962,5.77946,0.273698
224157191,71281516,17004,2307950,106989,122474000,15401600,0.0463567,6.67327,6.67327,0.245976
224156856,71281516,16882,1328820,60523.5,72151000,8741940,0.0455468,6.57871,6.57871,0.174044
224156872,71281516,16886,314721,16229.9,16301500,2389630,0.0515692,7.59286,7.59286,0.143796
224161762,71281516,111220794,896352,36319.9,34084000,5198610,0.0405197,5.79974,5.83939,0.430526
224148461,71281516,895,1188950,181840,93372100,32853700,0.152942,27.6326,27.6326,0.169374
224152589,71281516,16186,4196280,393049,272157000,66586100,0.093666,15.8679,15.8679,0.275414
224157237,71281516,17030,524535,26385.3,28616400,3984470,0.0503022,7.59619,7.59619,0.262193
224156080,71281516,16732,3741680,186330,204793000,27366600,0.0497983,7.31398,7.31398,0.187029
224153850,71281516,16411,3170010,288304,211020000,45678400,0.0909474,14.4095,14.412,0.142377
224161253,71281516,17574,34969,2366.42,1934080,336263,0.0676721,9.61604,0,0
224151999,71281516,16053,556402,89157.7,42682200,15959900,0.16024,28.6842,28.6731,0.084445
224159385,71281516,17348,34021.1,681.168,1204530,101151,0.0200219,2.9732,0,0
224150253,71281516,15576,9225650,445654,529864000,63238100,0.0483059,6.8546,6.85345,0.274187
224157289,71281516,17050,69938,3699.66,4328200,543334,0.0528992,7.76879,7.76879,0.0226286
224151155,71281516,15759,314721,16465.1,19606100,2389690,0.0523164,7.59305,7.59305,0.174913
224151223,71281516,15788,244783,12105.8,15418000,1802210,0.0494553,7.36248,7.36248,0.180345
224161753,71281516,111220790,34954.7,2273.39,2107980,345245,0.0650381,9.87691,0,0
224151655,71281516,15959,2761880,185108,229929000,29800400,0.0670224,10.7899,10.7898,0.15484
224153003,71281516,16287,909190,51891,53205100,7343270,0.0570739,8.07672,8.07672,0.10099
224155462,71281516,16563,139876,6211.33,8175960,880031,0.044406,6.29151,6.29151,0.0465294
224156462,71281516,16803,69938,2438.29,3505520,350749,0.0348636,5.01514,5.01514,0.0904236
224160024,71281516,17410,1361470,68343.6,62836400,9938520,0.0501983,7.29984,7.30062,0.119618
224155948,71281516,16694,11854500,651652,698384000,97846900,0.0549709,8.25399,8.25399,0.204368
224151228,71281516,15790,34969,1397,2007820,200907,0.0399496,5.7453,0,0
224153114,71281516,16314,1083800,61659.2,64442900,9576100,0.0568916,8.83567,8.83567,0.220989
224147451,71281516,700,804055,31323.3,41309700,4290090,0.0389567,5.33557,5.3354,0.242607
224147420,71281516,691,1233380,64988.1,72859100,9686880,0.052691,7.85393,7.8736,0.235378
224150880,71281516,15690,137734,2722.38,4434820,390553,0.0197654,2.83555,2.83418,0.602466
224155922,71281516,16685,1468700,85196.3,90308400,12468800,0.0580081,8.48966,8.48966,0.194167
224153485,71281516,16377,244783,10767.1,12889400,1657080,0.0439862,6.7696,6.7696,0.349012
224151047,71281516,15738,583371000,57528600,37245200000,9890980000,0.0986141,16.9549,16.9147,0.46896
224161262,71281516,17577,209712,7601.17,7250610,1051040,0.0362458,5.01184,5.01046,0.544805
224149808,71281516,10711,4545970,193095,312446000,34301300,0.042476,7.54544,7.54544,0.123769
224150424,71281516,15599,2899660,140308,166970000,19783300,0.0483878,6.82262,6.82107,0.310988
224145440,71281516,206,174796,8032.41,8267690,1176240,0.0459532,6.72926,6.7293,0.100663
224146479,71281516,465,3250050,323094,191273000,54840600,0.099412,16.8738,16.8723,0.22033
224150740,71281516,15670,347757,18375.2,23705500,2661200,0.0528393,7.65248,7.65064,0.104617
224159226,71281516,17333,594329,27969.7,29814200,4174270,0.047061,7.02351,7.02398,0.171601
224150875,71281516,15689,166881,5515.77,8655840,832087,0.0330522,4.98612,4.98336,0.278623
224152624,71281516,16194,734349,81165.4,51877300,13836800,0.110527,18.8423,18.8423,0.191999
224149612,71281516,10674,6853920,286998,433614000,53106600,0.0418736,7.74834,7.74834,0.210685
224159505,71281516,17364,959186,58190.7,55561700,8810440,0.0606668,9.18533,9.19809,0.199181
224161420,71281516,17734,34540.4,205.825,629562,28593.2,0.00595895,0.827819,0,0
224145899,71281516,327,559500,45921.4,34653300,7087470,0.0820758,12.6675,12.6675,0.201212
224160413,71281516,17453,34969,2292.5,2156800,335745,0.0655581,9.60122,0,0
224149570,71281516,1125,594473,86027.9,46122700,15060400,0.144713,25.334,25.334,0.105324
224151271,71281516,15813,3426960,352734,244653000,57163500,0.102929,16.6805,16.6805,0.179188
224147488,71281516,707,1258880,141649,86895600,24742000,0.112519,19.6539,19.6539,0.116529
224144927,71281516,56,12798700,1493330,932289000,242248000,0.116679,18.9276,18.9276,0.201451
224161973,71281516,112892275,139876,7343.25,7491900,1248210,0.0524983,8.92372,8.92372,0.165714
224157028,71281516,16964,174845,10556.7,11515700,1586960,0.0603778,9.07639,9.07639,0.0763208
224147734,71281516,785,697156,36355.6,39070300,5090350,0.0521485,7.30159,7.29902,0.224816
224150817,71281516,15680,649979,18822,27537100,2601750,0.0289578,4.00282,4.00825,0.316474
224156966,71281516,16927,3007320,164222,172111000,26749800,0.0546073,8.8949,8.89491,0.191735
224154914,71281516,16456,279752,14856.4,16289800,2139050,0.0531055,7.64623,7.64623,0.284346
224157284,71281516,17048,34969,2056.27,1910030,322668,0.0588025,9.22727,0,0
224144824,71281516,31,22450100,3149690,1670840000,556398000,0.140298,24.7838,24.7838,0.177086
224158249,71281516,17238,659638,25472.9,25565600,3688380,0.0386166,5.59152,5.60993,0.396072
224146566,71281516,486,4091370,285329,241533000,48122800,0.0697392,11.762,11.762,0.323269
224149843,71281516,10725,4895620,184584,312428000,34517400,0.037704,7.05067,7.05067,0.122241
224151226,71281516,15789,244783,12105.8,15418000,1802210,0.0494553,7.36248,7.36248,0.180345
