id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223881850,71249079,16798,286105,21.8758,11784800,4093.07,7.64608e-05,0.0143062,0.0163334,2.0923
223882047,71249079,16937,34801.4,78.1139,1676030,10492.5,0.00224456,0.301497,0,0
223880598,71249079,15975,2063170,26226.6,101307000,4939400,0.0127118,2.39408,2.39408,0.693837
223880453,71249079,15858,3844310,815.997,170021000,149630,0.000212261,0.0389225,0.0389089,2.09341
223881270,71249079,16419,2016250,1169.93,106294000,162538,0.000580252,0.0806141,0.0770824,1.42468
223881254,71249079,16406,753164,551.951,36242500,74951.5,0.000732844,0.0995156,0.0976866,1.42067
223879515,71249079,1062,2020900,1355.28,92020400,206275,0.000670633,0.102071,0.0637148,1.28905
223883047,71249079,111220788,664411,3038.06,27804900,433641,0.00457257,0.65267,0.65267,0.830829
223876233,71249079,224,1117560,574.8,40122000,84589.7,0.000514333,0.0756911,0.0773894,1.8508
223880927,71249079,16183,34969,327.372,1820440,46150,0.00936178,1.31974,0,0
223878338,71249079,638,1734710,5279.43,93499800,716610,0.00304341,0.413102,0.416369,0.672875
223880891,71249079,16152,69938,472.003,3548760,68806.6,0.00674888,0.983823,0.983823,0.546092
223879475,71249079,1045,337415,633.93,16700800,83923.2,0.00187878,0.248724,0.235441,0.672453
223882733,71249079,17416,12753700,9394.09,460551000,1375180,0.000736578,0.107826,0.108132,2.92319
223882634,71249079,17333,558961,23.4792,19280700,3661.32,4.20052e-05,0.00655022,0.00703106,1.34391
223882971,71249079,17590,279714,11.7281,8283400,1667.75,4.19289e-05,0.00596232,0.00596152,1.89535
223879657,71249079,10675,11113300,5537.14,543859000,857441,0.000498242,0.0771542,0.0766786,2.66006
223881912,71249079,16851,328556,183.198,15296800,23060.9,0.000557585,0.0701887,0.0679215,0.856133
223880992,71249079,16233,1310600,22.5421,44888200,3078.21,1.71999e-05,0.00234871,0.00242816,2.57563
223881388,71249079,16487,3714710,450.069,158606000,75375.1,0.000121159,0.020291,0.02124,3.20563
223881327,71249079,16450,750192,320.664,37742600,49396.1,0.000427442,0.0658446,0.0547454,1.34585
223877814,71249079,505,242442,7.07172,8856830,1111.62,2.91688e-05,0.00458512,0.00459068,1.19053
223879457,71249079,1035,2551090,16284.2,142695000,2240280,0.00638321,0.878165,0.868202,0.691502
223882291,71249079,17104,838801,879.97,35109700,122470,0.00104908,0.146006,0.145928,1.60662
223880984,71249079,16225,2713490,130.165,105494000,18238.9,4.79695e-05,0.00672158,0.0067686,2.32406
223876810,71249079,296,2602210,38732.7,146196000,5592050,0.0148845,2.14896,2.09571,0.691924
223875325,71249079,88,2533080,58.4952,109746000,8005.36,2.30925e-05,0.00316032,0.00206912,2.48559
223880402,71249079,15822,810084,461.48,34986100,66909.1,0.000569668,0.0825952,0.0826425,1.95795
223882827,71249079,17485,3042280,1488.69,103463000,206299,0.000489334,0.0678106,0.06781,2.72416
223882576,71249079,17307,909194,757.144,29288300,107454,0.000832764,0.118186,0.118186,1.7737
223882172,71249079,17034,1809570,616.089,73973400,83416.4,0.000340461,0.0460973,0.0459653,1.53141
223882764,71249079,17437,6739020,2688.42,233045000,388765,0.000398934,0.0576887,0.0583403,3.36653
223882034,71249079,16929,1819940,486.814,80168500,64920.6,0.000267489,0.0356719,0.0353466,1.11499
223880941,71249079,16204,244783,425.935,11875200,63070.9,0.00174005,0.25766,0.25766,1.26152
223874708,71249079,20,121061,395.931,4463200,51973.6,0.0032705,0.429317,0.437088,0.654527
223880107,71249079,15633,360339,6.02341,14404900,979.552,1.6716e-05,0.00271842,0.00282945,2.54361
223882828,71249079,17487,3042280,1488.69,103463000,206299,0.000489334,0.0678106,0.06781,2.72416
223874728,71249079,28,4010440,5072.49,175694000,676719,0.00126482,0.168739,0.171935,1.14074
223882858,71249079,17520,69938,7.98344,2040440,1132.88,0.00011415,0.0161984,0.0161984,0.389131
223881164,71249079,16337,238150,31.9539,10951500,4399.98,0.000134176,0.0184757,0.0181507,0.82173
223881487,71249079,16568,104894,34.0783,4912350,4921.05,0.000324884,0.0469146,0.0469177,0.766952
223878386,71249079,662,419130,274.526,20972200,36919.2,0.00065499,0.0880853,0.0880523,1.06367
223878361,71249079,648,15253200,61769.1,845932000,8481810,0.00404958,0.556068,0.559292,0.784583
223881136,71249079,16317,604003,576.513,26718700,86413.9,0.000954486,0.143069,0.168797,2.22564
223882793,71249079,17454,34969,77.4989,1426590,11399.1,0.00221622,0.325977,0,0
223883027,71249079,111220724,664124,954.75,26807400,134753,0.00143761,0.202903,0.202818,1.86968
223878388,71249079,663,3276780,7189.47,139961000,965628,0.00219406,0.294688,0.318056,1.24365
223879013,71249079,907,957808,52.0649,43805800,8173.23,5.43584e-05,0.00853327,0.00835296,1.98789
223880051,71249079,15608,447688,46.3916,18545400,7101.96,0.000103625,0.0158636,0.0169521,2.86238
223882255,71249079,17095,4678690,1438.29,169701000,199940,0.000307412,0.0427341,0.0423231,2.76054
223880599,71249079,15976,3071090,13040,150310000,2267910,0.00424605,0.73847,0.737199,1.13776
223879668,71249079,10684,4091350,3500.77,211370000,532254,0.000855653,0.130093,0.130092,1.72262
223881498,71249079,16575,367794,4.0011,16994500,635.729,1.08786e-05,0.00172849,0.00183773,1.22302
223876571,71249079,268,486535,39.6864,19299100,6350.62,8.15695e-05,0.0130527,0.0141074,2.03782
223880535,71249079,15915,1223920,498.659,52813200,76095.3,0.00040743,0.0621737,0.0621737,2.61408
223880875,71249079,16140,1224590,5470.22,55698500,900186,0.00446697,0.735091,0.73555,1.34424
223881157,71249079,16331,331752,50.9404,16188900,7508.4,0.000153549,0.0226325,0.0175712,0.789177
223880806,71249079,16094,161480,47.8275,2379300,6157.61,0.000296183,0.0381324,0.0366092,1.47044
223880584,71249079,15956,41538400,128529,1750870000,19918900,0.00309422,0.47953,0.488821,1.6361
223882300,71249079,17115,730233,26.9044,23368400,3661.37,3.68435e-05,0.00501398,0.00484603,1.8647
223879551,71249079,1079,2152840,1573.57,110072000,234808,0.000730927,0.109069,0.110672,1.13212
223877395,71249079,418,1705730,958.016,61916800,145380,0.000561647,0.0852305,0.0951187,1.28953
223879712,71249079,10705,279752,872.248,15908300,144384,0.00311793,0.516115,0.516115,0.672068
223880326,71249079,15795,1153970,774.17,51191500,103646,0.000670874,0.0898169,0.0898166,1.3878
223880776,71249079,16077,17501400,127023,897002000,18207900,0.00725786,1.04036,1.02807,1.24519
223882989,71249079,17645,349484,7.92483,9844080,1062.19,2.26758e-05,0.00303932,0.00303796,1.50371
223880491,71249079,15881,176566,169.875,8686020,25462.1,0.000962105,0.144208,0.0483155,1.45418
223881576,71249079,16626,5308130,921.382,231675000,157054,0.000173579,0.0295875,0.0291885,2.67074
223879575,71249079,1088,668091,42.6885,33064200,7149.07,6.38963e-05,0.0107008,0.00810275,1.22974
223879497,71249079,1056,23013200,10998.4,1023280000,1663930,0.000477917,0.0723031,0.0719562,2.31557
223881842,71249079,16793,747956,251.222,31272900,35766.3,0.000335878,0.0478187,0.0496051,2.46835
223879161,71249079,963,279752,75.1273,8276570,8941.66,0.00026855,0.0319628,0.0319628,1.51593
223880593,71249079,15966,209814,681.824,10119100,108400,0.00324966,0.51665,0.51665,1.2145
223882041,71249079,16934,486671,147.256,20854900,19230.5,0.000302578,0.0395145,0.0395381,0.998083
223877458,71249079,440,1280260,1728.49,72444200,233874,0.00135011,0.182677,0.181157,1.59604
223882962,71249079,17578,34969,17.6064,1171420,2078.63,0.000503485,0.0594422,0,0
223881559,71249079,16613,1592480,348.441,69836100,64011.9,0.000218804,0.0401964,0.0398666,1.8267
223882392,71249079,17190,34926.8,0.228887,1407260,34.063,6.55333e-06,0.00097527,0,0
223876158,71249079,207,174845,404.384,8071320,58131.9,0.00231281,0.332477,0.332477,0.811904
223880072,71249079,15619,529604,11.2104,22918700,1773.37,2.11676e-05,0.00334848,0.00369915,1.51246
223882214,71249079,17066,1546450,65.1579,53109400,11333.5,4.21339e-05,0.0073287,0.00777523,2.50257
223882190,71249079,17046,51808,0.187693,1576810,28.6555,3.62285e-06,0.000553109,0.000556946,0.875395
223880552,71249079,15928,15743700,6103.11,617275000,843187,0.000387655,0.0535571,0.0527345,1.69004
223877677,71249079,478,2381220,4032.59,116106000,542552,0.0016935,0.227846,0.218411,0.878455
223882747,71249079,17426,3147210,2543.4,116608000,356457,0.000808145,0.113261,0.113261,3.1373
223881786,71249079,16754,2080390,320.391,70912200,47214.9,0.000154005,0.0226952,0.0190334,1.84465
223879377,71249079,993,41636800,344974,2190370000,48476100,0.00828532,1.16426,1.16429,0.957753
223878364,71249079,649,529835,908.331,26060800,138296,0.00171437,0.261017,0.169859,0.977345
223880028,71249079,15597,104856,1.96671,3946470,266.091,1.87562e-05,0.00253767,0.00253688,1.09672
223881407,71249079,16501,138015,24.2318,5644020,4098.4,0.000175573,0.0296952,0.0315683,0.398935
223882987,71249079,17640,454386,26.4058,12924100,3462.98,5.81132e-05,0.00762123,0.00761805,2.33862
223879851,71249079,15567,555137000,1946600,25638400000,282891000,0.00350652,0.509587,0.509799,1.61797
223881168,71249079,16339,814081,246.706,34080600,35262.9,0.000303049,0.0433162,0.0424997,3.83737
223881229,71249079,16389,139865,153.492,6252020,20316,0.00109743,0.145254,0.142574,0.531272
223880865,71249079,16135,2024290,11032.6,100148000,1808920,0.0054501,0.89361,0.850444,0.693973
223882943,71249079,17549,1188940,196.118,39005400,26309.4,0.000164952,0.0221286,0.0221284,1.47444
223880481,71249079,15874,489241,146.922,20231700,21496.8,0.000300306,0.0439392,0.0176232,1.6875
223881800,71249079,16765,97138.6,7.45295,3807740,1107.52,7.67249e-05,0.0114014,0.0158654,1.31175
223878014,71249079,520,1832390,2645.38,87215100,356666,0.00144367,0.194645,0.192973,0.99022
223877515,71249079,460,317296,58.0135,13312000,8277.55,0.000182837,0.0260878,0.0255317,1.53476
223879716,71249079,10707,279752,1516.05,15311300,228214,0.00541926,0.815771,0.815771,0.771847
223875307,71249079,83,3182020,2713.1,107708000,387513,0.000852632,0.121782,0.121778,1.06224
223882377,71249079,17175,554276,19.7412,18718600,2804.96,3.56162e-05,0.00506059,0.00508031,1.72835
223879544,71249079,1075,489566,458.89,22177600,77312.2,0.00093734,0.15792,0.15792,1.36791
223881997,71249079,16900,422957,4.75111,14068700,808.321,1.12331e-05,0.00191112,0.00186922,2.29319
223878791,71249079,781,174842,56.9566,8281220,7527.73,0.00032576,0.0430544,0.0430548,0.718607
223880563,71249079,15939,2717090,748.819,115093000,105317,0.000275596,0.0387609,0.0360956,1.35828
223882231,71249079,17079,1868020,374.51,68628100,68032.9,0.000200485,0.0364198,0.0375074,2.63588
223878381,71249079,657,4126160,17124.2,204810000,2415540,0.00415016,0.58542,0.585402,0.705216
223880645,71249079,15993,3523220,17103.7,156173000,2411850,0.00485457,0.684557,0.716548,1.2422
223879226,71249079,989,1922500,1658.23,84125400,215653,0.000862537,0.112173,0.112199,1.01227
223882401,71249079,17194,32624.9,0.307412,830565,52.7229,9.42264e-06,0.00161603,0,0
223878384,71249079,661,3091470,643.601,108614000,93571.1,0.000208186,0.0302675,0.0304057,1.84579
223882819,71249079,17476,12133600,6021.53,406335000,837752,0.000496271,0.0690442,0.0690415,2.64145
223878058,71249079,532,1376280,5949.25,55326800,802979,0.00432272,0.583443,0.582152,0.942488
223881069,71249079,16268,74847.1,3.41666,3376070,431.199,4.56485e-05,0.00576107,0.00582046,1.01064
223876484,71249079,248,709279,2866.98,30847500,387831,0.0040421,0.546796,0.595437,0.941683
223877659,71249079,472,363365,218.465,16054300,29731.2,0.000601227,0.081822,0.0269647,0.909494
223881059,71249079,16263,27212.2,0.0488553,1321840,6.64543,1.79535e-06,0.000244208,0,0
223881710,71249079,16707,768882,5.9635,37055400,890.322,7.75606e-06,0.00115794,0.00115798,2.14494
223879453,71249079,1033,8357560,6572.37,407644000,977504,0.000786399,0.116961,0.11696,1.71079
223878906,71249079,853,3739610,4831.72,173343000,726062,0.00129204,0.194154,0.193681,1.2993
223881305,71249079,16436,1033530,574.247,52629700,81800.7,0.000555617,0.079147,0.0808314,1.41077
223877190,71249079,366,837538,66.7201,34504800,9333.01,7.96622e-05,0.0111434,0.0111422,1.93941
223881192,71249079,16358,3274240,288.433,150634000,48925.2,8.80916e-05,0.0149424,0.0153038,3.80251
223880248,71249079,15751,110074000,51066.7,5094100000,7859180,0.00046393,0.0713989,0.0704604,3.16215
223881233,71249079,16391,115465,35.5121,5414160,4758.92,0.000307557,0.0412152,0.0380155,0.656849
223879965,71249079,15582,34133,0.407607,1447950,70.9177,1.19417e-05,0.00207769,0,0
223879508,71249079,1061,87091.8,42.142,4065070,6155.63,0.00048388,0.0706798,0,0
223882122,71249079,16997,382726,470.315,18227200,83164.5,0.00122886,0.217295,0.208443,1.3461
223882629,71249079,17325,244681,10.515,8882950,1389.42,4.29741e-05,0.0056785,0.0056762,1.32325
223882929,71249079,17538,5102230,1692.26,157640000,229648,0.00033167,0.0450094,0.044985,2.18728
223881275,71249079,16424,2019750,139.439,89143500,18708.5,6.90378e-05,0.00926282,0.00917565,2.01431
223879579,71249079,1089,152965000,444503,7042920000,67022900,0.00290592,0.43816,0.433205,1.56023
223879613,71249079,1107,4405750,600.595,141338000,84090.6,0.000136321,0.0190866,0.0190853,1.60122
223881242,71249079,16398,24055100,5169.82,1135290000,749827,0.000214915,0.0311712,0.0306488,2.03988
223882136,71249079,17007,261596,2.1687,9214150,364.695,8.29027e-06,0.00139411,0.00046332,1.15687
223878199,71249079,602,133333,98.3251,5924000,14203.6,0.00073744,0.106527,0.110728,1.22551
223875929,71249079,180,2076010,17272.4,99933300,2362510,0.00832,1.13801,1.14065,0.574522
223879665,71249079,10681,6916770,3441.78,327037000,488850,0.000497598,0.0706761,0.0707532,1.24786
223874745,71249079,36,1597100,5783.51,52093300,781905,0.00362127,0.489579,0.489606,0.756808
223880607,71249079,15986,5854270,8370.09,192381000,1196570,0.00142974,0.204393,0.216072,1.76609
223882444,71249079,17226,489566,716.864,21263000,95791.4,0.00146428,0.195666,0.195666,0.941014
223880216,71249079,15710,38514.2,13.7396,1638950,2050.44,0.000356741,0.0532386,0,0
223879448,71249079,1030,1049990,9101.6,50213400,1249280,0.00866828,1.18981,1.22858,0.52828
223874690,71249079,10,13582900,5030.86,662903000,736963,0.000370382,0.0542568,0.0541496,1.69684
223882527,71249079,17278,34863.8,0.048596,1390990,6.63981,1.39388e-06,0.00019045,0,0
223880979,71249079,16218,152865,11.8794,6287330,1561.14,7.77114e-05,0.0102125,0.0120182,1.04851
223881776,71249079,16748,69904.1,26.6066,3212630,3356.51,0.000380616,0.048016,0.0480191,0.897593
223882489,71249079,17256,1134670,106.268,35918900,17044.6,9.36554e-05,0.0150216,0.0127645,3.45455
223882701,71249079,17375,1748450,432.169,65153800,58748.5,0.000247172,0.0336003,0.0336003,3.08318
223879430,71249079,1021,6820180,14945.3,365265000,2039840,0.00219134,0.299089,0.301176,1.01533
223880069,71249079,15618,123159,10.2466,5523140,1628.56,8.3198e-05,0.0132233,0.0137544,1.10244
223881580,71249079,16628,353877,18.2695,16231600,3409.44,5.16266e-05,0.00963453,0.0097826,1.6917
223879798,71249079,10728,1223920,260.304,55488800,37630.6,0.000212681,0.0307461,0.0307461,1.02818
223880670,71249079,16023,10399400,70933.9,501798000,9849320,0.00682099,0.947109,0.979031,0.837673
223878158,71249079,587,357839,91.1942,16379900,17139.8,0.000254847,0.0478981,0.0490462,1.91459
223882378,71249079,17176,534008,48.4765,17295100,5798.14,9.07786e-05,0.0108578,0.011161,1.62832
223880149,71249079,15671,139876,1.92442,3930780,263.063,1.37581e-05,0.00188069,0.00188069,1.20646
223880822,71249079,16107,9753920,11783.4,307354000,1570910,0.00120807,0.161055,0.157169,1.2778
223879568,71249079,1085,692164,311.232,32057000,44867.1,0.000449651,0.0648215,0.0647827,1.14539
223879976,71249079,15584,209801,7.09795,10015100,1150.17,3.38318e-05,0.00548219,0.00548191,1.25604
223876695,71249079,278,16228200,4678.44,659135000,692961,0.000288291,0.0427011,0.0285576,2.16193
223882741,71249079,17422,874225,1624,38224500,254576,0.00185765,0.291201,0.291201,1.35918
223881276,71249079,16426,174828,24.184,7443740,3386.13,0.000138331,0.0193683,0.0193692,0.723957
223879812,71249079,10737,2762550,9538.12,151321000,1415440,0.00345265,0.512366,0.512366,1.0959
223880087,71249079,15624,1410220,21.6107,55293400,3391.45,1.53243e-05,0.0024049,0.00248208,2.40911
223880336,71249079,15809,5552960,5370.02,288147000,806478,0.000967055,0.145234,0.145288,1.62326
223882655,71249079,17356,104907,372.058,4600100,54183.8,0.00354655,0.516494,0.516494,0.490271
223880543,71249079,15922,7999560,5003.5,328617000,798859,0.000625471,0.0998629,0.0998387,1.66412
223882541,71249079,17286,61066.9,15.8128,2157110,2407.51,0.000258943,0.0394242,0.0373418,1.10134
223882640,71249079,17340,2081980,556.802,77338700,83717.6,0.000267439,0.0402106,0.0384388,1.62097
223882642,71249079,17342,104907,103.637,4765660,14684.6,0.000987898,0.139977,0.139977,0.743628
223878849,71249079,816,1125620,6718.86,60397900,901059,0.00596904,0.800502,0.772107,1.26861
223878808,71249079,791,349690,4556.85,22176100,636972,0.0130311,1.82153,1.82153,0.574385
223880331,71249079,15804,1014100,1594.51,54300700,220118,0.00157234,0.217057,0.217057,0.677837
223881603,71249079,16641,69746.1,2.44931,3307550,403.869,3.51176e-05,0.00579056,0.00579885,0.744071
223882406,71249079,17199,34927.2,0.953916,1374620,148.328,2.73115e-05,0.00424677,0,0
223878203,71249079,604,563699,102.435,25650600,16738.2,0.000181719,0.0296934,0.0305383,1.94761
223881570,71249079,16620,69932.3,8.09138,3549790,1539.62,0.000115703,0.0220158,0.0220149,1.02964
223879417,71249079,1014,1722550,668.496,88655700,95059.1,0.000388084,0.055185,0.0556152,1.59609
223883082,71249079,111220900,244783,60.9735,9578670,8297.76,0.000249092,0.0338984,0.0338984,1.23689
223881272,71249079,16421,647310,218.869,33907100,29771.1,0.000338121,0.045992,0.0291762,1.03254
223876507,71249079,252,2441730,7021.62,130113000,978744,0.00287567,0.40084,0.398489,0.989156
223883083,71249079,111220902,69938,1.4721,2193160,185.505,2.10486e-05,0.00265242,0.00265242,0.36766
223880034,71249079,15599,2458820,92.1764,107761000,14346,3.7488e-05,0.00583449,0.0060194,3.53133
223882711,71249079,17389,454597,289.892,14891100,40976.9,0.00063769,0.0901389,0.0901389,0.879151
223881821,71249079,16777,513398,16.8657,16562000,2453.38,3.2851e-05,0.0047787,0.00181986,1.12002
223874651,71249079,4,20651100,11460.2,857819000,1755180,0.000554944,0.0849921,0.0903327,3.06922
223880329,71249079,15799,2762140,2150.32,136054000,298722,0.000778498,0.108149,0.108152,1.19574
223878081,71249079,537,1221440,447.21,56929600,62328.5,0.000366134,0.0510287,0.0509326,2.03847
223881593,71249079,16635,242026,156.916,10810900,20588.1,0.000648341,0.0850657,0.0855039,0.968417
223882824,71249079,17483,104907,59.2093,4029700,8776.41,0.000564398,0.083659,0.083659,0.452622
223880415,71249079,15833,357702,14.5694,14951300,2198.51,4.07307e-05,0.00614622,0.00670219,1.33441
223881449,71249079,16542,87156.6,1.64975,3219580,265.814,1.89286e-05,0.00304984,0.0040905,0.517397
223881568,71249079,16619,558247,158.442,24477900,30202.6,0.000283821,0.0541026,0.0539892,1.41231
223878160,71249079,588,3388610,29272.3,170165000,4181010,0.00863844,1.23384,1.21505,0.514656
223880332,71249079,15805,734349,324.784,36374200,44147.7,0.000442275,0.0601181,0.0601181,1.14497
223880426,71249079,15843,4942700,1762.98,224610000,262628,0.000356684,0.0531345,0.0538959,2.84448
223881377,71249079,16478,1010410,62.6032,47956200,11638.5,6.19579e-05,0.0115186,0.0088679,2.06959
223881006,71249079,16254,557831,3.41307,17871600,532.307,6.11846e-06,0.000954244,0.000953746,2.31781
223875265,71249079,71,133105,15.7184,6333570,1967.09,0.00011809,0.0147784,0.0143677,1.04181
223881838,71249079,16790,1028630,378.388,43074400,52990.1,0.000367857,0.0515153,0.0534772,2.14963
223882996,71249079,111220572,154020,1173.52,8455290,168348,0.00761926,1.09303,1.16763,0.411913
223881581,71249079,16629,69937.5,64.8656,3485500,12321.6,0.00092748,0.17618,0.176179,1.05677
223882025,71249079,16916,34969,492.812,2064250,74547.5,0.0140928,2.13182,0,0
223881180,71249079,16348,1545250,132.147,73444300,18916.4,8.55181e-05,0.0122416,0.0125686,1.6937
223881333,71249079,16455,2135990,656.543,104075000,102587,0.000307372,0.0480278,0.0471754,2.01757
223880495,71249079,15883,104889,0.0927521,3382460,12.3927,8.84291e-07,0.000118151,0.000118137,0.732661
223877338,71249079,403,6021160,2398.39,228049000,352278,0.000398328,0.0585067,0.044173,1.81647
223882648,71249079,17348,19900.1,30.1528,815956,4830.59,0.00151521,0.242742,0,0
223880183,71249079,15689,139912,40.7894,5366280,5617.83,0.000291536,0.0401526,0.0361469,0.811344
223881079,71249079,16274,92515.5,4.11493,4654950,563.213,4.44783e-05,0.00608777,0.00844336,1.37212
223882531,71249079,17280,2074220,624.071,77355500,98404.2,0.00030087,0.0474415,0.0486635,1.40382
223882856,71249079,17518,314716,23.8082,10322700,3271.31,7.56498e-05,0.0103945,0.0103944,1.09237
223880250,71249079,15752,10744400,9551.5,509187000,1616790,0.000888971,0.150477,0.152412,2.73297
223881443,71249079,16538,712263,574.516,33727500,85593.3,0.000806606,0.120171,0.124624,1.91129
223880754,71249079,16063,21376200,116141,947439000,16169100,0.00543318,0.756408,0.756027,0.959233
223880533,71249079,15914,1818390,635.643,76302500,96920.9,0.000349564,0.0533005,0.0533005,2.58059
223880902,71249079,16159,382752,1372.12,19094700,191761,0.00358487,0.501006,0.501122,0.780907
223882561,71249079,17298,1119010,4930.82,50861700,718089,0.00440642,0.641719,0.641719,0.839935
223880664,71249079,16014,9521900,11631.5,495189000,1604090,0.00122155,0.168463,0.168611,0.813937
223882385,71249079,17182,4742600,673.106,148605000,95905,0.000141928,0.020222,0.019162,2.38218
223877181,71249079,363,1852930,24639.9,109590000,3513330,0.0132978,1.89609,1.89614,0.576997
223882940,71249079,17546,34969,14.359,1465340,1863.7,0.000410621,0.0532957,0,0
223878358,71249079,647,6170820,9542.53,254035000,1285390,0.0015464,0.208302,0.221825,1.46141
223874733,71249079,30,32167.9,0.00128023,1189970,0.280955,3.97986e-08,8.73401e-06,0,0
223880444,71249079,15853,50539200,14828.5,2378770000,2367870,0.000293406,0.0468521,0.0469662,4.37696
223878135,71249079,574,2860020,155.237,104397000,26949.2,5.42781e-05,0.00942273,0.00929064,2.96977
223878154,71249079,583,4200730,4238.06,221859000,575839,0.00100889,0.137081,0.137463,1.05383
223881987,71249079,16895,383680,26.6949,14593100,3776.48,6.95759e-05,0.00984278,0.00982653,1.37355
223877493,71249079,452,838662,61.2787,39864600,9070.83,7.30672e-05,0.0108158,0.0108199,1.37647
223880092,71249079,15627,582305,6.7065,21868700,951.123,1.15172e-05,0.00163338,0.00182821,1.07567
223883051,71249079,111220796,34969,133.486,1813770,18658.4,0.00381728,0.533569,0,0
223880918,71249079,16170,7403800,25341.4,344202000,3564850,0.00342275,0.48149,0.492543,1.18675
223881607,71249079,16647,69746.1,2.44931,3307550,403.869,3.51176e-05,0.00579056,0.00579885,0.744071
223882072,71249079,16959,873735,84.0892,28998500,14328.6,9.62411e-05,0.0163993,0.0159436,3.78486
223882518,71249079,17273,86387.4,23.7059,2904990,3849.24,0.000274414,0.0445579,0.0541393,1.14345
223882196,71249079,17050,69581.3,3.69174,2897990,628.03,5.30564e-05,0.00902584,0.00902627,0.970679
223882873,71249079,17531,489548,84.2349,15966500,11382,0.000172067,0.0232501,0.0232496,1.45679
223882456,71249079,17232,979132,2869.55,41165400,416502,0.00293071,0.425379,0.425379,1.42858
223880240,71249079,15733,123196,29.1894,4812520,4135.76,0.000236934,0.0335705,0.0503804,0.703899
223882993,71249079,17650,69891.5,173.634,2083430,24365.6,0.00248434,0.348621,0.348404,1.33987
223881643,71249079,16668,24485700,19262.1,1070100000,2962980,0.000786668,0.121008,0.126562,2.48806
223882829,71249079,17488,1818380,587.896,60312100,78064.1,0.000323308,0.0429306,0.0429304,2.37919
223878394,71249079,666,244783,644.192,10105400,92808.5,0.00263169,0.379146,0.379146,0.850466
223880935,71249079,16195,66025.2,19.6682,1477020,2673.46,0.00029789,0.0404915,0.0406029,0.092976
223878781,71249079,777,555443,0.0966535,18897500,13.0643,1.74011e-07,2.35205e-05,2.36824e-05,1.72968
223881317,71249079,16443,703520,169.963,35168400,33254.4,0.000241589,0.0472686,0.0537999,2.717
223876007,71249079,192,1093020,416.734,43107900,58585.7,0.000381267,0.0535997,0.0536018,1.86427
223880337,71249079,15811,5552960,5370.02,288147000,806478,0.000967055,0.145234,0.145288,1.62326
223882367,71249079,17162,139735,34.8643,6405960,4733.86,0.000249503,0.0338774,0.0338497,1.01665
223881150,71249079,16327,245251,28.5635,10497900,3873.9,0.000116466,0.0157957,0.0159533,1.85179
223881174,71249079,16342,81859.9,77.6639,4091260,10659.8,0.000948742,0.130221,0.142437,1.23315
223878104,71249079,551,987126,299.281,42027900,44413.6,0.000303184,0.0449928,0.0119029,2.17916
223880847,71249079,16122,2498850,7873.87,138771000,1229500,0.003151,0.492025,0.49018,0.627613
223878332,71249079,636,2168230,458.296,104148000,76687.4,0.000211368,0.0353686,0.0350503,1.83403
223882628,71249079,17324,244681,10.515,8882950,1389.42,4.29741e-05,0.0056785,0.0056762,1.32325
223881834,71249079,16787,63350.8,4.13301,1924760,524.569,6.52401e-05,0.00828039,0.00827007,1.36802
223883049,71249079,111220792,1398760,238.241,50749400,30811.4,0.000170323,0.0220277,0.0220277,1.30933
223881477,71249079,16563,78040.1,105.559,3125170,15710.6,0.00135262,0.201314,0.24208,1.08884
223881583,71249079,16630,167304,13.8588,7412990,2572.21,8.28356e-05,0.0153744,0.0147278,1.22835
223882641,71249079,17341,104907,103.637,4765660,14684.6,0.000987898,0.139977,0.139977,0.743628
223879659,71249079,10677,11899900,5461.28,479425000,806487,0.000458936,0.0677727,0.0675376,1.8046
223880151,71249079,15672,178882,0.748529,6166440,101.122,4.18449e-06,0.000565301,0.000581257,1.78802
223882503,71249079,17263,350308,127.571,10699600,21037.8,0.000364169,0.0600552,0.0570681,1.45511
223881720,71249079,16712,216838,513.198,9259010,74182.3,0.00236673,0.342109,0.331135,0.66901
223878924,71249079,864,24487800,3921.34,1175250000,576518,0.000160135,0.0235431,0.0231082,2.47828
223882999,71249079,111220626,660893,117.86,26776600,15978.3,0.000178334,0.0241769,0.024266,1.32013
223882462,71249079,17238,664283,47.6751,20061100,6180.08,7.17693e-05,0.00930339,0.00930336,1.08574
223879196,71249079,981,3602130,8615.97,141597000,1174560,0.00239191,0.326073,0.324016,0.894234
223879622,71249079,1114,756209,2593.41,38928500,338762,0.00342948,0.447973,0.436302,0.742561
223880218,71249079,15712,110327,4.23471,4714740,649.275,3.83832e-05,0.00588501,0.000595307,1.38146
223880537,71249079,15916,594473,136.984,23489300,20825.6,0.000230429,0.0350321,0.0350321,1.72358
223878448,71249079,689,207829,9.21702,8735510,1335.13,4.43491e-05,0.00642417,0.00647204,1.04208
223881547,71249079,16606,279114,32.0168,13231800,5216.55,0.000114709,0.0186897,0.0186787,0.924934
223877521,71249079,461,819670,2178.72,33834900,350851,0.00265805,0.428039,0.429004,1.0986
223880193,71249079,15694,579091,0.482282,25318900,72.4034,8.32825e-07,0.000125029,0.000101814,2.66007
223880585,71249079,15957,2272980,3665.86,103364000,639413,0.00161279,0.28131,0.28131,2.0151
