id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223465870,71212072,17527,174845,1216.8,6528400,164838,0.0069593,0.942765,0.942765,0.52785
223460441,71212072,918,6189510,32489,208969000,4353650,0.00524904,0.703392,0.703392,1.02953
223464996,71212072,16707,706558,1022.61,30500500,139042,0.00144731,0.196787,0.203815,0.383936
223465961,71212072,111220722,307989,1440.64,12422100,190425,0.00467757,0.618283,0.621784,0.332785
223462161,71212072,15760,279752,177.105,11838400,23150.8,0.000633077,0.0827547,0.0827547,0.436965
223463179,71212072,16099,104907,252.214,5221130,37021.3,0.00240417,0.352896,0.352896,0.808396
223458228,71212072,399,3993130,13459.9,186993000,1924950,0.00337078,0.482067,0.494957,0.662934
223461238,71212072,10686,1763990,7508.81,96556000,1105250,0.00425671,0.626562,0.641819,0.485031
223459802,71212072,749,2010170,11770.7,78644200,1614100,0.00585561,0.802967,0.800954,0.495917
223463359,71212072,16180,171818,121.821,7324270,17075.5,0.000709011,0.0993817,0.0995272,0.332443
223465762,71212072,17376,34969,226.577,1818030,31487.5,0.00647937,0.900441,0,0
223463562,71212072,16251,104907,206.995,4764780,27610.7,0.00197313,0.263192,0.263192,0.548526
223465869,71212072,17526,314721,1840.69,11142000,247337,0.00584865,0.785893,0.785893,0.546718
223465053,71212072,16738,933891,2636.29,32043100,356468,0.00282291,0.381702,0.365482,0.734267
223465802,71212072,17431,907442,3060.84,29204800,412361,0.00337305,0.454421,0.433519,0.90774
223465812,71212072,17446,388557,1135.52,9875340,152999,0.00292242,0.393763,0.374199,0.940703
223457638,71212072,274,1121500,4424.5,55554500,615797,0.00394518,0.549086,0.535579,0.753457
223460900,71212072,1037,1645140,1159.46,69720400,164506,0.000704782,0.0999955,0.100638,0.529094
223465791,71212072,17416,10782800,44982.4,363617000,6055290,0.0041717,0.561571,0.563493,0.744116
223465926,71212072,17640,209734,100.611,3553790,12706.9,0.000479707,0.0605859,0.0605876,0.530068
223462894,71212072,16016,71020000,206206,2791750000,28796400,0.00290349,0.405468,0.415871,1.05666
223462156,71212072,15759,314721,204.824,13234700,26910.5,0.000650812,0.0855059,0.0855059,0.407198
223461359,71212072,10726,278604,1010.92,15032800,145671,0.00362854,0.52286,0.523632,0.431266
223465427,71212072,16939,53174500,122109,2372370000,18126000,0.00229638,0.340878,0.340486,0.571974
223465110,71212072,16768,341405,630.723,14774700,86874.7,0.00184743,0.254462,0.255619,0.525592
223458606,71212072,501,99868.4,125.128,4067630,19684.8,0.00125292,0.197107,0.192883,0.442444
223462663,71212072,15938,2347790,5892.91,93304600,837397,0.00250999,0.356675,0.345818,0.86997
223459650,71212072,700,454518,1138.1,18861900,156555,0.00250397,0.344442,0.344431,0.450058
223463279,71212072,16141,10609700,48988.2,470051000,7410150,0.00461729,0.69843,0.698811,0.490719
223465637,71212072,17209,2445940,14981.7,72099000,2100090,0.00612512,0.8586,0.858565,1.03033
223465924,71212072,17620,314445,140.564,4851110,17771.8,0.000447021,0.056518,0.0564947,0.700478
223458689,71212072,521,104838,320.625,4877040,41873.7,0.0030583,0.399415,0.399309,0.357317
223465804,71212072,17434,797414,2868.25,26307000,387158,0.00359695,0.485517,0.466539,0.888514
223465910,71212072,17587,873981,780.22,17384200,99195.3,0.000892719,0.113498,0.113491,0.434964
223458755,71212072,532,606923,215.08,10029900,30879.1,0.000354377,0.0508781,0.053481,1.51669
223460505,71212072,946,1748450,5210.01,71267400,706873,0.00297979,0.404285,0.404285,0.711514
223465890,71212072,17556,221944,307.421,5925680,39807.5,0.00138513,0.179358,0.169633,0.465206
223465706,71212072,17300,1025130,4196.96,44286800,566449,0.00409408,0.552562,0.587256,0.68529
223459381,71212072,638,874225,4945.27,44196100,682571,0.00565674,0.780773,0.780773,0.545594
223462946,71212072,16032,30613000,57478.9,1243810000,8219680,0.0018776,0.268503,0.267602,0.914659
223464978,71212072,16687,2922320,5890.25,141074000,824581,0.00201561,0.282167,0.27814,0.563906
223464888,71212072,16666,559504,288.829,24093100,42365.7,0.000516222,0.0757201,0.0757201,0.757193
223458517,71212072,470,358823,1080.23,13424900,141528,0.00301049,0.394423,0.407307,0.435182
223458720,71212072,525,419628,2918.79,16950500,393981,0.00695566,0.938882,0.938882,0.512795
223456792,71212072,97,69938,32.6926,1873750,4252.98,0.00046745,0.0608107,0.0608107,0.319779
223462557,71212072,15893,2646130,4930.7,79456000,670374,0.00186337,0.253342,0.251507,0.654638
223462672,71212072,15942,8420050,19182.4,248058000,2634690,0.00227819,0.312906,0.309569,1.19993
223461217,71212072,10678,4417430,10510.4,229230000,1531780,0.00237931,0.346759,0.356114,0.58842
223457318,71212072,184,1495700,5000.32,57360800,676209,0.00334313,0.452101,0.447802,0.35017
223461855,71212072,15684,2503710,9069.01,74120500,1273500,0.00362223,0.508646,0.507411,1.04059
223459797,71212072,748,174812,486.941,6928420,69333.2,0.00278551,0.396615,0.396597,0.178091
223460988,71212072,1088,374534,185.341,13748700,23930.6,0.000494858,0.0638942,0.0671988,0.498673
223465340,71212072,16915,75004600,181630,3277250000,26452300,0.00242158,0.352676,0.354748,0.674128
223465542,71212072,17081,1817560,3721.07,67353200,505503,0.00204729,0.278122,0.278082,0.982006
223462933,71212072,16028,6429800,35534.6,344297000,5220570,0.00552655,0.811934,0.881244,0.799822
223461753,71212072,15633,343131,357.281,11247100,47853.1,0.00104124,0.13946,0.138403,0.384314
223463371,71212072,16186,4111570,8115.06,162807000,1106320,0.00197371,0.269075,0.266496,0.612086
223462888,71212072,16014,8716720,98136.4,473410000,13483900,0.0112584,1.5469,1.54513,0.53055
223465604,71212072,17162,138819,238.669,4860970,30431.9,0.00171928,0.21922,0.218034,1.15901
223458568,71212072,486,3853870,17817.3,176383000,2650120,0.00462322,0.687652,0.700056,0.544461
223464746,71212072,16616,1148910,788.535,46873300,107582,0.000686335,0.0936387,0.0936163,0.643526
223466033,71212072,127201621,34967.2,5.95752,432196,768.904,0.000170374,0.0219893,0,0
223461793,71212072,15669,3430350,15563.9,141752000,2148580,0.00453712,0.626346,0.626907,0.678444
223464356,71212072,16497,945039,2113.35,31932600,278730,0.00223626,0.29494,0.279402,0.685622
223465623,71212072,17190,34969,144.28,1524360,21667.8,0.00412595,0.61963,0,0
223465855,71212072,17503,1995800,5717.59,51395500,762615,0.0028648,0.382109,0.367844,0.920214
223462804,71212072,15984,4331480,15026.6,202230000,2037110,0.00346917,0.470304,0.468167,0.673391
223460780,71212072,998,809125,4586.91,36849900,675512,0.00566897,0.834867,0.838046,0.633238
223462300,71212072,15817,942910,2369.3,34339300,341524,0.00251275,0.362202,0.362552,0.653434
223460580,71212072,972,6340960,21661.5,269918000,2901270,0.00341612,0.457544,0.457706,0.660123
223465504,71212072,17036,2152150,4249.75,70089500,557565,0.00197465,0.259073,0.282099,1.0202
223457644,71212072,276,7651970,22507.7,278117000,3188430,0.00294142,0.416681,0.413366,0.738799
223458190,71212072,377,139876,445.804,7548370,64384.9,0.00318714,0.4603,0.4603,0.291332
223465620,71212072,17183,1038760,2793.47,29751500,376192,0.00268922,0.362153,0.336706,0.847576
223459062,71212072,573,209814,203.482,8525020,26847.2,0.000969822,0.127957,0.127957,0.437012
223461722,71212072,15622,12714100,36596.7,428287000,5036120,0.00287842,0.396104,0.390263,1.00018
223464449,71212072,16523,68284.8,193.247,3531150,29469.2,0.00283001,0.431563,0.433793,0.300241
223459781,71212072,743,664411,1577.91,24818500,206037,0.00237491,0.310104,0.310104,0.281541
223459870,71212072,774,332618,940.108,13888800,135194,0.00282639,0.406454,0.384635,0.558713
223465714,71212072,17309,34969,158.037,1671630,21648.4,0.00451934,0.619073,0,0
223465824,71212072,17462,2437260,8439.48,69728000,1143080,0.00346269,0.469001,0.46961,1.00011
223465778,71212072,17399,171786,1083.07,5477170,149170,0.00630479,0.868353,0.863825,0.491459
223465569,71212072,17112,253791,2488.66,9571090,333092,0.00980595,1.31247,1.34025,0.266586
223456832,71212072,105,69725.1,250.158,2076500,33614.7,0.00358778,0.482103,0.481719,0.500427
223465702,71212072,17295,69209.1,41.8148,2276510,5422.69,0.00060418,0.0783523,0.0785582,0.455726
223463060,71212072,16071,270570,1484.25,14194800,199207,0.00548564,0.736248,0.740576,0.536009
223457073,71212072,146,7295840,26712.6,249405000,3597960,0.00366135,0.493153,0.489431,0.863505
223456638,71212072,63,69938,332.624,3278050,46021.9,0.00475598,0.658038,0.658038,0.24768
223464227,71212072,16446,532611,1020.22,24633100,142382,0.00191552,0.267328,0.263071,0.548694
223462675,71212072,15943,2951410,3369.61,105065000,452556,0.00114169,0.153335,0.153437,1.02879
223465644,71212072,17218,1292410,8920.34,34931200,1258210,0.00690209,0.97354,0.97342,0.944136
223462898,71212072,16018,71020000,206206,2791750000,28796400,0.00290349,0.405468,0.415871,1.05666
223465285,71212072,16863,665698,1452.1,25777300,194979,0.00218132,0.292894,0.302432,0.622478
223466020,71212072,111220906,69932.5,100.718,2069880,12989,0.00144022,0.185736,0.185733,0.336306
223465676,71212072,17260,131016,183.999,3444800,23514.4,0.00140441,0.179478,0.179424,0.391115
223459494,71212072,669,26249000,33045.6,1040530000,4646790,0.00125893,0.177027,0.178129,0.862306
223464631,71212072,16573,139876,30.0268,5442190,4063.28,0.000214667,0.0290492,0.0290492,0.414321
223465996,71212072,111220828,34969,226.577,1818030,31487.5,0.00647937,0.900441,0,0
223464250,71212072,16455,2354700,2415.26,98044400,330633,0.00102572,0.140414,0.138629,0.665633
223461286,71212072,10696,403259,339.742,16137000,48829.1,0.000842491,0.121086,0.115997,0.506831
223461900,71212072,15699,480286,2149.59,16261700,299248,0.00447564,0.623063,0.618408,0.518228
223462813,71212072,15986,5667680,13978.8,185498000,1967910,0.0024664,0.347215,0.341485,0.777903
223465660,71212072,17238,558702,825.507,16590600,107847,0.00147755,0.193031,0.212495,0.760252
223463046,71212072,16066,2912210,14791.9,114969000,1957580,0.00507926,0.672196,0.673059,0.50561
223464034,71212072,16404,139876,129.415,6439800,18119.7,0.00092521,0.129541,0.129541,0.711929
223456016,71212072,12,69938,70.7259,2452070,9922.43,0.00101127,0.141875,0.141875,0.320542
223463678,71212072,16295,454597,2230.63,16423800,299716,0.00490682,0.659301,0.659301,0.740738
223465685,71212072,17272,838549,5914.71,30052300,802912,0.00705351,0.957501,0.956787,0.489441
223459865,71212072,773,839216,4139.74,29808600,565671,0.00493287,0.674047,0.67402,0.834703
223465817,71212072,17452,34969,260.201,1410270,36848.1,0.0074409,1.05373,0,0
223458160,71212072,363,908613,5444.65,43184600,726017,0.00599226,0.799039,0.798898,0.371198
223461674,71212072,15607,349514,1218.57,14812500,164645,0.00348646,0.471069,0.471062,0.398266
223464984,71212072,16694,10472500,18864.2,444531000,2577710,0.0018013,0.24614,0.250165,0.539636
223459449,71212072,657,1853360,4451.93,68048500,609242,0.00240209,0.328724,0.328724,0.655612
223465830,71212072,17470,979128,2546.56,27239500,335512,0.00260084,0.342664,0.342665,0.71255
223459205,71212072,602,68453.4,103.214,3169380,14480.5,0.0015078,0.211539,0.212156,0.259456
223461180,71212072,1128,1567760,8141.72,69080900,1177660,0.00519322,0.751174,0.733692,0.469598
223460448,71212072,922,139876,728.893,7272200,98537.8,0.00521099,0.704466,0.704466,1.33039
223465891,71212072,17558,221944,307.421,5925680,39807.5,0.00138513,0.179358,0.169633,0.465206
223460903,71212072,1038,5105470,15110.4,267144000,2034530,0.00295965,0.398499,0.398499,0.607242
223464873,71212072,16658,37133400,66841.4,1625560000,9387740,0.00180003,0.252811,0.254114,0.814261
223460304,71212072,859,69938,247.246,3134310,33953.4,0.00353522,0.485479,0.485479,0.172191
223465777,71212072,17398,69902.4,349.576,2090940,47597.1,0.00500092,0.680908,0.680908,0.0494461
223458155,71212072,362,2726270,3859.63,126030000,528195,0.00141572,0.193743,0.193727,0.424204
223457434,71212072,212,10658500,20733.5,349696000,2959300,0.00194525,0.277646,0.273997,1.17079
223463626,71212072,16273,34684.1,56.1423,1251850,7418.68,0.00161868,0.213893,0,0
223464349,71212072,16496,34969,237.177,1443170,32839.3,0.00678249,0.939098,0,0
223466019,71212072,111220904,703811,2472.53,23517900,319660,0.00351306,0.454185,0.443984,0.577224
223461198,71212072,1142,804282,2653.82,26356400,350278,0.00329961,0.435516,0.435514,0.766594
223465464,71212072,16978,985426,3419.52,36146700,449734,0.0034701,0.456385,0.447859,0.509178
223461388,71212072,182305689,5818530,29076.4,243902000,3984340,0.00499721,0.684768,0.681419,1.00719
223462286,71212072,15799,2618620,14399.2,116163000,2459540,0.00549876,0.939252,0.938076,1.49426
223460257,71212072,849,69938,110.158,3013040,15146.8,0.00157508,0.216575,0.216575,0.150469
223460973,71212072,1079,1265130,987.118,51922400,138228,0.000780252,0.10926,0.108435,0.619059
223465258,71212072,16824,523843,1708.92,25007700,242513,0.00326228,0.462949,0.462888,0.252953
223459390,71212072,642,558496,1782.05,14780200,246447,0.0031908,0.44127,0.441105,0.922038
223465930,71212072,17648,34967.2,5.95752,432196,768.904,0.000170374,0.0219893,0,0
223465756,71212072,17369,1045210,4971.47,38855400,661752,0.00475642,0.633127,0.660665,0.576941
223464015,71212072,16402,1049070,353.188,45618200,48123,0.000336668,0.045872,0.045872,0.907348
223465809,71212072,17443,1361190,5438.23,39177600,733419,0.00399519,0.538805,0.519314,0.801435
223463156,71212072,16090,34969,58.2579,1524690,7788.7,0.00166599,0.222732,0,0
223465479,71212072,17001,104907,194.419,4802220,26410.4,0.00185325,0.251751,0.251751,0.518379
223461687,71212072,15610,173508,123.274,5401420,17507.5,0.00071048,0.100903,0.101236,0.374282
223464275,71212072,16466,3348550,8450.94,137566000,1130390,0.00252376,0.337575,0.343489,0.889792
223457926,71212072,307,2124620,8167.02,60576400,1112360,0.003844,0.523559,0.52503,0.816958
223465467,71212072,16984,2710150,6902.39,99009600,913195,0.00254687,0.336954,0.336568,0.594472
223461278,71212072,10694,1363790,2838.13,46730700,397838,0.00208106,0.291715,0.291715,0.33298
223462861,71212072,16004,51637700,316168,2078780000,43347700,0.0061228,0.839458,0.834544,0.887606
223460996,71212072,1093,6181030,21500.5,203614000,2881440,0.00347847,0.466176,0.468593,0.650978
223463241,71212072,16134,5818830,22062.1,253322000,3156110,0.00379151,0.542397,0.545721,0.545688
223464478,71212072,16532,2211030,4921.6,102138000,753752,0.00222593,0.340905,0.365271,0.818304
223465242,71212072,16800,165546,392.295,5959320,53513.1,0.0023697,0.323251,0.314269,0.726594
223465574,71212072,17118,175295,200.924,4671900,25846.2,0.0011462,0.147444,0.137525,0.55938
223465746,71212072,17356,102001,91.6436,3251710,12199.9,0.000898458,0.119606,0.122788,0.878091
223461613,71212072,15593,2247840,4061.89,92196300,536278,0.00180702,0.238575,0.232875,0.493657
223464079,71212072,16417,204752,465.987,9191790,62108.7,0.00227586,0.303336,0.294371,0.265459
223465892,71212072,17559,152012,206.702,3855790,26818.5,0.00135978,0.176424,0.163193,0.554358
223465318,71212072,16896,360804,757.445,10834100,102212,0.00209933,0.28329,0.285723,0.642024
223463710,71212072,16313,13932800,29456.1,572983000,4051630,0.00211415,0.290798,0.294894,0.837067
223463940,71212072,16363,209814,1972.49,8933010,271033,0.00940115,1.29178,1.29178,0.193223
223462628,71212072,15924,2909310,4531.74,115384000,608451,0.00155767,0.209139,0.198116,1.09241
223465551,71212072,17090,104907,150.017,3691120,20113.1,0.00143,0.191723,0.191723,0.414672
223464536,71212072,16549,69938,68.911,2969450,9723.88,0.000985315,0.139036,0.139036,0.64545
223463669,71212072,16293,209530,1311.02,8719920,177359,0.00625694,0.846461,0.845637,0.573194
223465118,71212072,16773,1022230,1431.18,42955800,192526,0.00140006,0.188339,0.18716,0.398849
223465724,71212072,17324,244783,543.134,9184120,75116.2,0.00221884,0.306869,0.306869,0.165993
223462208,71212072,15777,2412860,2326.66,101803000,313694,0.000964273,0.130009,0.130009,0.782434
223461731,71212072,15626,1739440,2951.53,60878000,405787,0.00169683,0.233286,0.228938,0.855071
223462489,71212072,15865,1553010,4344.55,64055300,648732,0.00279749,0.417724,0.388766,0.911983
223460963,71212072,1067,489483,1354.19,15431900,183321,0.00276657,0.37452,0.374482,0.520687
223462642,71212072,15930,15578600,32630.3,619474000,4634340,0.00209455,0.29748,0.289164,0.907258
223462712,71212072,15957,2341240,5901.63,120156000,819195,0.00252073,0.349898,0.348964,0.323667
223463200,71212072,16110,2482800,8100.49,70931900,1076870,0.00326264,0.433732,0.433732,1.21576
223466027,71212072,112892283,69938,448.459,2807150,61657.6,0.00641224,0.881603,0.881603,0.0567623
223464765,71212072,16624,5472850,12255.5,208233000,1661870,0.00223933,0.303658,0.292356,1.08185
223465900,71212072,17573,209717,386.237,4770890,50029.4,0.00184171,0.238557,0.238536,0.286519
223464911,71212072,16674,1775500,3708.5,81775200,514871,0.0020887,0.289986,0.306151,0.615736
223462537,71212072,15876,244769,576.536,10992200,75267.9,0.00235543,0.307506,0.307513,0.543291
223465654,71212072,17231,1416520,6595.18,59656400,893262,0.00465592,0.630605,0.66371,0.766835
223458588,71212072,494,1263230,3207.75,59768400,470477,0.00253933,0.37244,0.396846,0.701033
223465907,71212072,17584,139876,224.251,4162180,28684.5,0.00160322,0.205071,0.205071,0.278325
223458113,71212072,351,3367080,6198.76,150928000,837329,0.00184099,0.248681,0.248897,0.501752
223464133,71212072,16437,3803660,6438.55,172517000,917402,0.00169272,0.241189,0.250104,0.956846
223465839,71212072,17483,104907,309.829,4610410,41843.5,0.00295337,0.398863,0.398863,0.217075
223464272,71212072,16464,378494,223.918,15956800,31843.9,0.000591603,0.0841332,0.0834459,0.787481
223459613,71212072,685,1594760,6511.68,68206900,878809,0.00408318,0.551061,0.552278,0.458662
223465617,71212072,17179,104907,488.196,4934650,68712,0.00465361,0.65498,0.65498,0.21458
223465562,71212072,17104,706195,3550.73,28362700,476299,0.00502797,0.674458,0.699168,0.656771
223465549,71212072,17088,69938,250.862,2726120,33821.5,0.00358692,0.483593,0.483593,0.127725
223462151,71212072,15753,2168080,1631.35,92410600,216237,0.000752439,0.0997369,0.0997369,0.850498
223465414,71212072,16933,940085,1677.05,38943400,234645,0.00178393,0.2496,0.28554,1.08878
223463225,71212072,16122,2646630,9535.88,128715000,1425190,0.00360303,0.538491,0.532151,0.524489
223464988,71212072,16698,5513540,10721.6,244569000,1446870,0.00194459,0.262422,0.267546,0.490071
223458843,71212072,557,104650,215.952,3519420,29546,0.00206357,0.282331,0.282324,0.556848
223461273,71212072,10693,419628,1023.18,9882680,150388,0.00243829,0.358383,0.358383,0.480884
223465287,71212072,16865,2082320,4703.85,82690600,630232,0.00225895,0.302659,0.300604,0.528204
223464306,71212072,16478,1165310,1654.73,46458100,222972,0.00142,0.191342,0.185881,0.726202
223464920,71212072,16677,962681,2627.03,45174400,380917,0.00272887,0.395683,0.402477,0.462115
223458006,71212072,324,174841,350.576,3027980,46132.5,0.00200512,0.263855,0.26385,1.04136
223465970,71212072,111220754,209284,521.6,7995300,69903.2,0.00249231,0.334012,0.334145,0.517051
223464295,71212072,16473,1344420,5594.44,56339600,740336,0.00416122,0.550672,0.55968,0.601531
223465622,71212072,17188,819915,2614.09,24129000,352648,0.00318824,0.430103,0.399141,0.726791
223465875,71212072,17533,279750,203.779,7265840,26512.8,0.000728432,0.0947733,0.0947738,0.490708
223461765,71212072,15657,174845,130.973,6296160,17678.6,0.000749081,0.10111,0.10111,0.594175
223464979,71212072,16688,5258980,16384.3,238334000,2392630,0.00311549,0.454961,0.437027,0.804244
223457052,71212072,139,1119010,9290.86,47098200,1242580,0.00830277,1.11043,1.11043,0.675214
223459498,71212072,670,2947420,2121.43,64486100,301675,0.000719757,0.102352,0.101023,1.09504
223462273,71212072,15790,34969,43.924,1442730,6092.02,0.00125608,0.174212,0,0
223461406,71212072,15565,954326000,2794590,39152300000,391734000,0.00292834,0.410482,0.413176,0.999769
223460321,71212072,862,2342920,8724.05,121138000,1169890,0.00372358,0.499331,0.499331,0.435771
223463650,71212072,16285,804003,3228.87,32953600,433775,0.004016,0.53952,0.539413,0.635155
223463885,71212072,16339,773483,2399.66,31720000,319116,0.0031024,0.412571,0.409952,0.640419
223458510,71212072,469,34921.9,8.70992,1597310,1223.62,0.000249411,0.0350387,0,0
223463353,71212072,16178,237775,268.642,9946160,38729.7,0.00112982,0.162884,0.163872,0.310722
223461829,71212072,15679,833653,4666.97,33379300,648870,0.00559822,0.778346,0.778695,0.539403
223464495,71212072,16536,1362810,3100.56,63777300,469016,0.00227513,0.344154,0.361821,0.758267
223458786,71212072,541,1573600,4153.45,71174400,554957,0.00263945,0.352666,0.352666,0.638463
223463734,71212072,16323,6928000,13582.9,286929000,1860190,0.00196058,0.268503,0.27162,0.697937
223465583,71212072,17132,654792,3542.59,22901600,485394,0.00541026,0.741295,0.73249,0.775564
223461356,71212072,10725,3298200,11296.2,166406000,1705430,0.00342494,0.517078,0.519485,0.679006
223464892,71212072,16668,26648600,53599.8,1193740000,7523680,0.00201135,0.282329,0.282142,0.769319
223456867,71212072,115,34969,107.814,1599680,14193.4,0.00308313,0.405886,0,0
223462524,71212072,15873,1258870,1895.83,52812600,256984,0.00150598,0.204139,0.204141,0.660127
223465677,71212072,17261,197451,266.451,4806600,33962.8,0.00134946,0.172006,0.166294,0.397683
223465704,71212072,17297,34886.1,15.1266,1049520,1857.44,0.0004336,0.0532431,0,0
223457387,71212072,199,1620730,1522.36,60196200,201130,0.000939302,0.124098,0.121249,0.534337
223466030,71212072,124372440,33306.9,40.5518,900997,5256.52,0.00121752,0.157821,0,0
223464110,71212072,16429,2127930,10031.6,94170300,1328630,0.00471424,0.624377,0.6235,0.797236
223458408,71212072,434,1990010,6710.82,80311400,979692,0.00337226,0.492306,0.490474,0.706667
223463382,71212072,16194,726175,1850.05,31577400,245245,0.00254766,0.337722,0.335029,0.597654
223465481,71212072,17004,1782090,2784.47,67192500,376050,0.00156247,0.211016,0.210995,0.947468
223463297,71212072,16149,69938,106.755,3016010,14557.7,0.00152643,0.208152,0.208152,1.15068
223465488,71212072,17014,349690,402.785,12275800,55026.3,0.00115184,0.157357,0.157357,0.641283
223465279,71212072,16857,768866,2081.11,34608600,278329,0.00270673,0.361999,0.361798,0.239065
223463614,71212072,16269,383842,1944.05,17136200,262403,0.00506472,0.683622,0.68271,0.552359
223464469,71212072,16529,33315.8,110.826,1859790,17520.4,0.00332654,0.525888,0,0
223465678,71212072,17262,138848,487.116,4052820,66520.5,0.00350828,0.47909,0.478901,0.55444
223457668,71212072,286,209802,67.302,5968870,9786.82,0.000320789,0.046648,0.0466489,0.449038
223461909,71212072,15702,103438,225.393,2522320,30099.1,0.00217901,0.290987,0.292429,0.454806
223461914,71212072,15708,34969,37.0467,817997,4961.73,0.00105942,0.141889,0,0
223465764,71212072,17379,1497020,3969.04,44650800,537324,0.0026513,0.358929,0.336351,1.03812
223457605,71212072,258,5906660,6263.95,267913000,853375,0.00106049,0.144477,0.144484,0.80694
223459750,71212072,727,454597,1028.53,15483000,132965,0.0022625,0.292489,0.292489,0.394668
223460288,71212072,854,3495810,6360.96,86378000,908033,0.00181959,0.259749,0.259746,1.09289
223460293,71212072,856,28139700,50675.5,1249920000,7126910,0.00180085,0.253269,0.265936,0.881415
223465909,71212072,17586,34969,38.8415,978732,4888.12,0.00111074,0.139784,0,0
223458649,71212072,511,734349,693.154,32266100,100352,0.000943903,0.136654,0.136654,0.589918
223463553,71212072,16247,5635590,20706.1,226899000,2762670,0.00367418,0.490218,0.477804,0.618279
223459137,71212072,588,3741680,6617.96,161007000,894807,0.00176871,0.239146,0.239146,0.500109
223465431,71212072,16948,2929290,7191.99,128017000,1069970,0.0024552,0.365265,0.365673,0.60501
223464490,71212072,16535,1362810,3100.56,63777300,469016,0.00227513,0.344154,0.361821,0.758267
223462469,71212072,15859,734343,1446.42,30825600,206925,0.00196968,0.281782,0.281782,0.447163
223458799,71212072,543,1608570,3438.6,43291200,455794,0.00213767,0.283353,0.283353,0.783056
223465245,71212072,16803,60639.4,93.9763,2012560,12501.3,0.00154976,0.206158,0.199271,0.351432
223465322,71212072,16899,1548610,3796.54,61760900,511914,0.00245158,0.330564,0.324136,0.573759
223465243,71212072,16801,69938,123.032,2539360,16970.6,0.00175916,0.242653,0.242653,0.685343
223459532,71212072,679,1433730,1363.6,51515300,181971,0.000951086,0.126921,0.126921,0.684368
223463547,71212072,16244,336519,992.752,13010700,127152,0.00295006,0.377843,0.366317,0.352274
223459441,71212072,655,1940040,2589.04,30130400,373333,0.00133453,0.192435,0.184004,1.20238
223465865,71212072,17520,69917.1,235.173,1641260,31810.2,0.00336359,0.454971,0.454971,0.094691
223464061,71212072,16411,3173780,4238.01,145861000,579858,0.00133532,0.182703,0.182855,0.445868
223464698,71212072,16601,216969,486.672,9302250,71896.8,0.00224304,0.331368,0.349266,0.712958
223465070,71212072,16752,2719920,4010.92,110349000,551342,0.00147465,0.202705,0.203002,0.565043
223465469,71212072,16990,2676840,6861.84,98108600,907939,0.00256341,0.339183,0.338889,0.591143
223456592,71212072,55,244783,231.033,10663900,31061.1,0.000943829,0.126892,0.126892,0.542643
223457353,71212072,191,1559680,1867.88,63316700,248118,0.0011976,0.159082,0.158263,0.751819
223463959,71212072,16377,244783,639.926,8747520,89641.8,0.00261426,0.366209,0.366209,0.633834
223464992,71212072,16702,2288930,4086.26,87247500,573739,0.00178523,0.250659,0.253441,0.63348
223458441,71212072,445,1031080,3988.41,31952800,527637,0.0038682,0.511734,0.542481,0.903942
223461654,71212072,15602,1677980,3271.26,68467200,441164,0.00194952,0.262915,0.262937,0.705522
223465825,71212072,17463,174845,2035.7,7498820,284067,0.0116429,1.62468,1.62468,0.276969
223459333,71212072,626,1082720,1703.24,49568200,233448,0.00157311,0.215612,0.215546,0.329819
223465635,71212072,17206,67298.6,117.044,1841120,16122.7,0.00173918,0.239569,0.23956,0.0442632
223457426,71212072,210,139365,334.351,4548840,44902.2,0.00239911,0.322192,0.321719,0.480446
223457615,71212072,263,174565,467.6,6586730,62586.3,0.00267867,0.358528,0.358564,0.531121
223464629,71212072,16572,139876,30.0268,5442190,4063.28,0.000214667,0.0290492,0.0290492,0.414321
223460444,71212072,919,899566,5367.77,44542800,735721,0.00596707,0.817862,0.818292,0.28524
223464236,71212072,16450,1162140,2784.59,54942500,414916,0.00239609,0.357027,0.379219,0.939723
223465621,71212072,17185,1038760,2793.47,29751500,376192,0.00268922,0.362153,0.336706,0.847576
223464993,71212072,16703,2686740,3349.1,111972000,454653,0.00124653,0.169221,0.173009,0.417475
223457574,71212072,247,2622680,8551.86,126586000,1127900,0.00326074,0.430056,0.430056,0.534225
223465515,71212072,17042,1140550,5429,39598700,719690,0.00475998,0.631003,0.615176,0.569031
223465021,71212072,16726,5492670,12461,209886000,1684530,0.00226866,0.306687,0.29883,0.883217
223465820,71212072,17456,454475,2989.95,15632200,399981,0.0065789,0.880093,0.880151,0.242581
223460724,71212072,981,664133,113.271,11021700,15580,0.000170554,0.0234592,0.0234562,0.691165
223463932,71212072,16358,3719640,15592.2,149909000,2099010,0.00419184,0.564305,0.553918,0.630788
223461342,71212072,10720,6727380,21467.4,354488000,3175710,0.00319105,0.472057,0.482989,0.619887
223463033,71212072,16060,19770900,99057.3,827274000,13265100,0.00501026,0.670943,0.66938,0.666339
223462596,71212072,15910,2113260,5269.3,83696200,730549,0.00249345,0.345698,0.344512,0.889309
223462929,71212072,16027,17774700,79263.4,931502000,11203100,0.00445935,0.630285,0.674521,0.883995
223465425,71212072,16938,53174500,122109,2372370000,18126000,0.00229638,0.340878,0.340486,0.571974
