id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224188119,71281904,240,382266,1435.75,8226380,195957,0.00375589,0.512618,0.463967,1.20923
224199981,71281904,16541,1478580,12005.1,63345500,1581830,0.00811933,1.06983,1.06706,0.520973
224202950,71281904,17028,510662,9897.7,24530700,1414760,0.0193821,2.77044,2.74365,0.242578
224196304,71281904,15943,2724060,31526.4,126708000,4193090,0.0115733,1.53928,1.56778,0.447786
224205069,71281904,17478,5027910,83288.8,190184000,11401500,0.0165653,2.26765,2.25685,0.686284
224201608,71281904,16736,1084040,24244.3,45435000,3359910,0.0223648,3.09944,3.09944,0.292746
224202864,71281904,17000,209814,883.601,9717110,112217,0.00421136,0.534839,0.534839,0.315703
224199148,71281904,16359,731117,3194.89,28061700,418685,0.00436987,0.572665,0.572212,0.900347
224194952,71281904,15716,69938,40.5627,2149930,5029.31,0.000579981,0.071911,0.071911,0.392113
224195256,71281904,15789,244783,245.626,11025100,32476.2,0.00100345,0.132674,0.132674,0.561365
224197222,71281904,16082,10067700,156062,508594000,20728700,0.0155014,2.05894,2.05858,0.370986
224191303,71281904,860,524535,15269.6,27136100,2185640,0.0291107,4.16682,4.16682,0.147696
224200912,71281904,16638,382225,3513.38,14287000,468063,0.00919192,1.22458,1.22033,0.644275
224201508,71281904,16707,769318,8813.54,34112600,1171020,0.0114563,1.52215,1.52215,0.270766
224192461,71281904,1020,2300460,12621.1,96760900,1683320,0.00548635,0.731734,0.730949,0.643564
224200902,71281904,16636,1174770,8372.78,41871200,1113760,0.00712718,0.948069,0.945621,0.632673
224195180,71281904,15769,664411,1274.28,24996300,179910,0.0019179,0.270782,0.270782,0.625353
224204048,71281904,17268,942045,5985.65,33331200,767534,0.00635389,0.814753,0.813108,0.537772
224205988,71281904,111220874,349690,2400.85,14575900,312134,0.00686567,0.892604,0.892604,0.735854
224188790,71281904,415,6187470,70842.6,267400000,10353600,0.0114494,1.67331,1.69586,0.361488
224199691,71281904,16467,2346300,15457.1,97867000,2069390,0.00658788,0.881982,0.918264,0.736544
224190543,71281904,748,174845,141.05,7234680,18278.1,0.000806714,0.104539,0.104539,0.191929
224197074,71281904,16055,524535,13540.3,25750700,1757890,0.0258139,3.35133,3.35133,0.263768
224188046,71281904,209,1223710,41114.7,57475600,5876930,0.0335984,4.80254,4.80227,0.29598
224188103,71281904,233,1258720,21097,59497100,2677910,0.0167607,2.12748,2.12753,0.388098
224189969,71281904,605,944163,4556.93,38730800,634124,0.00482642,0.671626,0.671626,0.319795
224198554,71281904,16262,34969,18.0247,1135690,2208.83,0.000515449,0.0631655,0,0
224196870,71281904,16037,4853460,46988.9,167422000,6347900,0.00968153,1.30791,1.29059,0.686685
224197045,71281904,16051,384659,7726.96,16166500,1026840,0.0200878,2.66948,2.66948,0.580345
224205735,71281904,111220626,637609,15725.8,28292300,2280530,0.0246638,3.57668,3.4992,0.761373
224193633,71281904,10701,757021,11661.8,37167100,1537120,0.0154048,2.03049,1.98384,0.275142
224198876,71281904,16291,489566,659.78,20354700,80155.5,0.00134768,0.163728,0.163728,0.341944
224187500,71281904,100,699380,1370.39,25224300,165147,0.00195944,0.236133,0.236133,0.655457
224192185,71281904,993,22409000,278306,794992000,37454500,0.0124194,1.6714,1.63482,0.936443
224199303,71281904,16401,559504,1229.7,23977400,162546,0.00219785,0.290517,0.290517,0.515322
224204544,71281904,17368,2840260,70254.5,118850000,9715290,0.0247352,3.42057,3.37387,0.439647
224204397,71281904,17335,360879,876.347,10413100,119326,0.00242837,0.330654,0.326233,0.425273
224188352,71281904,318,34969,124.207,1360610,15427.5,0.00355193,0.441177,0,0
224199353,71281904,16411,3182180,16945.9,144279000,2280860,0.00532524,0.71676,0.71676,0.771662
224188896,71281904,423,1422810,13487.6,59669700,2005940,0.00947955,1.40984,1.457,0.399182
224204501,71281904,17359,53651.6,330.541,2134070,46394.6,0.00616088,0.864739,0.792999,0.528321
224195214,71281904,15780,384659,232.287,15580500,29769,0.000603879,0.0773907,0.0773907,0.722752
224187596,71281904,146,7586360,110633,295272000,14900300,0.0145832,1.96409,1.96366,0.589801
224196290,71281904,15940,7609330,76647.7,295867000,10216400,0.0100729,1.34261,1.3475,0.584775
224193974,71281904,15590,1678510,1515.65,65328800,193706,0.000902975,0.115404,0.115404,0.727803
224187979,71281904,175,796768,8740.88,37411000,1221490,0.0109704,1.53306,1.52644,0.691982
224190386,71281904,679,1433730,9290.22,55425900,1142270,0.00647976,0.796716,0.796716,0.743774
224205796,71281904,111220718,256164,3584.29,11432600,483494,0.0139922,1.88744,1.81873,0.287477
224200247,71281904,16609,139876,1190.52,6101480,152257,0.00851128,1.08851,1.08851,0.0799333
224205753,71281904,111220654,428391,8563.23,20566300,1219990,0.0199893,2.84784,2.82152,0.194891
224195242,71281904,15787,3287090,10971.9,140912000,1456200,0.00333789,0.443007,0.443007,0.753655
224190255,71281904,648,6911030,98508.2,302258000,13048400,0.0142538,1.88805,1.90869,0.508643
224190287,71281904,655,1718860,9790.79,42921800,1303370,0.00569611,0.758279,0.762467,0.890012
224190836,71281904,804,104907,1386.25,4235930,186909,0.0132141,1.78167,1.78167,0.350978
224201542,71281904,16717,1630300,14800.1,68765000,1945800,0.00907814,1.19352,1.19441,0.379963
224202800,71281904,16991,2517770,37046,101733000,5075600,0.0147138,2.01591,2.01591,0.465777
224202216,71281904,16871,334783,5400.36,14962700,749255,0.0161309,2.23803,2.23348,0.158781
224202240,71281904,16874,572303,4972.95,22853300,673776,0.00868936,1.17731,1.17653,0.184036
224189028,71281904,450,1135680,1837.04,22465900,238711,0.00161757,0.210191,0.21399,0.499836
224201483,71281904,16701,944163,6710.88,39144600,880406,0.00710775,0.932472,0.932472,0.410711
224197343,71281904,16097,130860,3328.17,6405600,432484,0.025433,3.30493,3.28052,0.317998
224201787,71281904,16799,279752,5209.05,11431400,718441,0.0186202,2.56814,2.56814,0.390078
224205849,71281904,111220782,19881.4,95.9271,786885,12818,0.00482497,0.644723,0,0
224189043,71281904,453,56921200,649226,2524380000,84494800,0.0114057,1.48442,1.51954,0.603018
224191699,71281904,914,34969,28.1034,1526000,3579.27,0.000803666,0.102356,0,0
224192807,71281904,1067,489566,2224.16,18924300,320085,0.00454313,0.653813,0.653813,0.367512
224197230,71281904,16083,6355290,76574,302605000,10212500,0.0120489,1.60693,1.60609,0.429765
224188559,71281904,345,6424310,70371.6,276317000,9183830,0.010954,1.42954,1.46804,0.657975
224196127,71281904,15907,44307300,471649,1927780000,67042400,0.010645,1.51312,1.49901,0.904915
224205073,71281904,17479,572120,6844.11,24712800,916657,0.0119627,1.60221,1.62039,0.567504
224194281,71281904,15611,139862,129.658,4614870,16688.3,0.000927042,0.119319,0.119314,0.550795
224198357,71281904,16217,909194,1244.31,36322300,159661,0.00136858,0.175607,0.175607,0.493758
224205878,71281904,111220810,53651.6,330.541,2134070,46394.6,0.00616088,0.864739,0.792999,0.528321
224189671,71281904,533,2266980,16981.5,94108000,2249810,0.00749081,0.992427,1.00553,0.554768
224191686,71281904,912,314721,1347.46,18323600,178021,0.00428144,0.565648,0.565648,1.04181
224193320,71281904,10672,3742860,39481.4,219985000,6516970,0.0105484,1.74117,1.69818,0.726437
224200070,71281904,16572,139876,683.884,5087480,87615,0.00488922,0.626376,0.626376,0.621541
224187574,71281904,135,375996,11372.4,14038700,1602040,0.030246,4.2608,4.22295,0.470523
224196179,71281904,15916,5869790,19682.7,190067000,2723420,0.00335323,0.463973,0.462136,1.09425
224205868,71281904,111220796,34969,150.108,1238070,18376.2,0.0042926,0.525499,0,0
224190297,71281904,657,1728410,7631.51,60552800,1015660,0.00441534,0.587628,0.585119,0.476664
224201761,71281904,16790,1223770,14649.5,48809700,1970080,0.0119708,1.60985,1.60975,0.580336
224198327,71281904,16213,4257280,10810.8,167644000,1410620,0.00253936,0.331343,0.34447,0.677681
224192487,71281904,1022,3515080,31955.9,146986000,4189620,0.00909107,1.1919,1.24146,0.665737
224194337,71281904,15613,839187,1712.81,31918700,225012,0.00204103,0.26813,0.268171,0.967399
224189675,71281904,534,454397,11104.8,20290600,1540640,0.0244386,3.39051,3.39008,0.237446
224189444,71281904,519,2748120,61193.6,134434000,8776680,0.0222675,3.19371,3.21882,0.266852
224196224,71281904,15928,15617900,170485,690223000,22956200,0.010916,1.46986,1.47319,0.470205
224194558,71281904,15659,839211,838.185,29414900,110119,0.000998778,0.131217,0.131216,0.755833
224198894,71281904,16294,454597,969.087,18012600,120651,0.00213175,0.265402,0.265402,0.443384
224193983,71281904,15591,244783,447.122,9472160,57233.4,0.0018266,0.233813,0.233813,0.320831
224203692,71281904,17185,1153810,19312.6,42621700,2608190,0.0167382,2.26051,2.26036,0.347161
224197329,71281904,16095,128891,1936.38,5174600,254895,0.0150234,1.9776,1.96986,0.245272
224203522,71281904,17134,664411,12310,26469000,1660280,0.0185277,2.49887,2.49887,0.566294
224195510,71281904,15816,1049070,2784.56,38547000,377427,0.00265431,0.359773,0.359773,0.534705
224199855,71281904,16499,488335,5504.73,18933600,735385,0.0112724,1.5059,1.50385,0.517716
224199122,71281904,16351,34969,421.292,1434460,55815.9,0.0120476,1.59615,0,0
224203586,71281904,17153,1084040,17970.9,43512100,2314550,0.0165777,2.13512,2.13512,0.586261
224187464,71281904,82,468333,3512.05,19862500,479185,0.00749904,1.02317,1.02292,0.410801
224200403,71281904,16618,543726,2701.75,21334200,365866,0.00496894,0.672887,0.67732,0.408757
224204386,71281904,17333,593198,3869.4,22960700,499316,0.00652295,0.841735,0.841594,0.106818
224193788,71281904,182305709,1023180,22940.8,52127900,2976010,0.0224211,2.90859,2.95251,0.291276
224195959,71281904,15870,2007040,22185.6,94604200,2872270,0.0110539,1.4311,1.45932,0.497546
224199763,71281904,16479,664411,4645.01,27512600,607679,0.00699118,0.914612,0.914612,0.414909
224195668,71281904,15843,5163730,31035.9,220611000,4095750,0.00601036,0.793175,0.840488,0.785655
224202283,71281904,16880,559504,8801.7,26826100,1128910,0.0157313,2.01769,2.01769,0.278529
224199578,71281904,16450,1129250,8371.56,53464900,1239890,0.00741336,1.09797,1.13101,0.633729
224195324,71281904,15797,2762550,9289.52,123581000,1252550,0.00336266,0.453403,0.453403,0.555276
224192611,71281904,1039,69938,363.093,3072650,47432.7,0.00519164,0.678211,0.678211,0.512706
224204856,71281904,17451,554477,3366.48,19988400,434181,0.00607146,0.783046,0.750342,0.60806
224193761,71281904,182305697,1531290,9699.27,51676100,1261550,0.00633404,0.823848,0.822641,0.680071
224200771,71281904,16627,664411,5663.04,25675100,732263,0.0085234,1.10212,1.10212,0.530763
224203916,71281904,17233,209814,4637.95,8835340,637614,0.022105,3.03895,3.03895,0.31369
224202199,71281904,16869,1153980,16463.8,53601100,2185820,0.014267,1.89417,1.89417,0.347346
224197513,71281904,16126,26143200,367574,1164810000,54481700,0.01406,2.08397,2.11095,0.461985
224190604,71281904,765,104907,2992.07,4792070,421109,0.0285211,4.01411,4.01411,0.117833
224193609,71281904,10699,648659,6932.33,30093900,994959,0.0106872,1.53387,1.44226,0.577109
224201115,71281904,16665,734349,6114.84,31500600,794926,0.00832688,1.08249,1.08249,0.537033
224201374,71281904,16680,13723000,183677,681494000,24623000,0.0133846,1.79428,1.79011,0.375142
224188590,71281904,358,104907,2656.56,4943160,364083,0.025323,3.47053,3.47053,0.211744
224204723,71281904,17409,244783,1169.41,8386900,148478,0.00477732,0.606571,0.606571,0.362627
224188069,71281904,217,1047640,36640.6,50973700,5322300,0.0349743,5.08025,5.07629,0.346317
224196578,71281904,15994,1219770,13550.7,54916000,1767020,0.0111092,1.44865,1.44969,0.194846
224187527,71281904,115,34969,475.438,1544910,60411.8,0.013596,1.72758,0,0
224203717,71281904,17198,524535,9063.38,19913100,1220880,0.0172789,2.32754,2.32754,0.580887
224196148,71281904,15910,2334970,33818,113360000,4837060,0.0144832,2.07157,2.06678,0.647604
224187956,71281904,160,2686020,19479.9,107850000,2669910,0.00725231,0.994002,0.9985,0.667434
224189094,71281904,469,20067.7,397.442,1104540,52653.9,0.0198051,2.62382,0,0
224204675,71281904,17398,61152.8,93.614,2052710,12356.6,0.00153082,0.20206,0.202023,0.0366958
224196207,71281904,15925,908751,9845.89,44104900,1333950,0.0108345,1.4679,1.46747,0.504219
224203978,71281904,17246,978680,16563.6,37766200,2278680,0.0169244,2.32832,2.32832,0.312319
224198377,71281904,16219,209814,357.913,8841880,45878.2,0.00170586,0.218661,0.218661,0.414959
224202523,71281904,16924,56239000,642603,2835550000,102446000,0.0114263,1.82162,1.79432,0.643056
224202961,71281904,17030,428391,8563.23,20566300,1219990,0.0199893,2.84784,2.82152,0.194891
224193836,71281904,15568,22334800,41759.3,790039000,5449570,0.00186969,0.243994,0.243455,1.12725
224197854,71281904,16162,489566,1419.46,20674000,178984,0.00289942,0.365598,0.365598,0.774308
224199552,71281904,16447,209814,2009.96,9494960,268789,0.00957972,1.28108,1.28108,0.301482
224188331,71281904,310,874225,1127.36,35147200,151321,0.00128956,0.173091,0.173091,0.601674
224202841,71281904,16997,489566,2470.69,22970600,315738,0.0050467,0.644934,0.644934,0.482358
224192737,71281904,1054,874225,20505.7,45626800,2748260,0.0234559,3.14365,3.14365,0.364281
224204496,71281904,17358,74565.8,412.648,2935880,57356.5,0.00553401,0.769207,0.703379,0.475494
224193964,71281904,15589,4126010,12867,163431000,1682880,0.0031185,0.407871,0.407926,1.05999
224193952,71281904,15587,4126010,12867,163431000,1682880,0.0031185,0.407871,0.407926,1.05999
224187427,71281904,53,69937.3,1323.21,2905930,183349,0.0189199,2.62163,2.62162,0.0343567
224194633,71281904,15670,349018,414.831,12707300,52854.2,0.00118857,0.151437,0.151675,0.535197
224193302,71281904,1141,419596,5209.29,17053900,691369,0.012415,1.6477,1.64768,0.565382
224204824,71281904,17430,769316,21008.2,32442400,2870690,0.0273076,3.73149,3.73149,0.205025
224193166,71281904,1084,2233270,28190.5,107549000,3838340,0.012623,1.71871,1.63435,0.419588
224200045,71281904,16564,767130,7119.62,35663800,989161,0.00928085,1.28943,1.28881,0.427335
224202894,71281904,17008,629442,1528.77,23996200,189231,0.00242877,0.300634,0.300634,0.671695
224200796,71281904,16629,69938,1094.71,3000040,141930,0.0156526,2.02937,2.02937,0.0200095
224192406,71281904,1011,1049070,16613.4,50840700,2096670,0.0158363,1.9986,1.9986,0.405625
224202516,71281904,16920,56239000,642603,2835550000,102446000,0.0114263,1.82162,1.79432,0.643056
224197112,71281904,16066,2561160,46188.8,123015000,6006530,0.0180343,2.34524,2.38846,0.490932
224194421,71281904,15622,13138600,18436.2,432347000,2399050,0.00140321,0.182596,0.182021,0.938309
224200137,71281904,16589,279752,3197.73,13915700,461374,0.0114306,1.64923,1.64923,0.331137
224204790,71281904,17421,1068220,21165.8,49461600,2888890,0.0198141,2.70439,2.69331,0.4673
224205583,71281904,17569,440887,3820.23,12027400,545804,0.00866487,1.23797,1.25505,0.977249
224204833,71281904,17437,4527670,34859.6,145177000,4725000,0.00769923,1.04358,1.05435,1.20018
224201675,71281904,16754,2909990,28828.4,127587000,3915760,0.00990669,1.34563,1.33001,0.63248
224188198,71281904,257,424026,5300.14,21292600,694027,0.0124996,1.63675,1.67985,0.392912
224193215,71281904,1094,453691,3310.34,17652100,426231,0.00729646,0.939475,0.930051,0.453785
224188372,71281904,323,56306000,632436,2451120000,84888500,0.0112321,1.50763,1.50704,0.52992
224202939,71281904,17025,8429130,148414,325824000,20918200,0.0176072,2.48166,2.40559,0.692321
224195310,71281904,15796,1153980,2303.43,47515600,300326,0.00199608,0.260253,0.260253,0.799729
224201639,71281904,16741,349571,3490.51,12335100,466605,0.00998514,1.33479,1.33459,0.475627
224205546,71281904,17555,69937.8,610.527,2404990,79754.5,0.00872957,1.14036,1.14036,0.0742099
224203252,71281904,17094,24799.7,331.106,1322280,46320.7,0.0133512,1.8678,0,0
224205566,71281904,17562,1880120,4669.22,50389000,650884,0.00248347,0.346193,0.346729,2.20838
224193706,71281904,10732,1993230,13328.9,117641000,1937440,0.00668707,0.972009,0.972009,1.34602
224205589,71281904,17573,206190,285.387,5974340,36717.2,0.00138409,0.178074,0.178729,0.450589
224194624,71281904,15669,3455580,3506.83,116965000,454723,0.00101483,0.131591,0.131597,0.644803
224192757,71281904,1057,2929330,38393,134850000,5035510,0.0131064,1.719,1.74527,0.592201
224188658,71281904,374,994871,11113.6,37825600,1494160,0.0111709,1.50186,1.50609,0.432538
224193045,71281904,1072,327590,1427.29,15234400,216036,0.00435693,0.659472,0.774124,0.82046
224190710,71281904,788,1401530,6700.47,34745800,909675,0.00478081,0.649056,0.646012,0.834317
224199813,71281904,16492,3095890,20510.2,121123000,2736790,0.00662498,0.884007,0.885575,0.696827
224188175,71281904,246,901959,10470.4,34892000,1438070,0.0116085,1.59438,1.58783,0.595297
224187995,71281904,184,1706440,14325.9,54652800,1950200,0.00839521,1.14285,1.12692,0.887779
224205089,71281904,17483,104907,785.703,4715830,103514,0.00748952,0.986717,0.986717,0.0722303
224196881,71281904,16038,5859380,77406.5,249681000,10500300,0.0132107,1.79204,1.74753,0.473182
224203468,71281904,17121,488600,8556.16,18513700,1170870,0.0175116,2.39637,2.39338,0.430631
224188393,71281904,329,16485700,167150,760808000,21763500,0.0101391,1.32015,1.32783,0.576065
224191893,71281904,938,1736090,16585.1,50824700,2274900,0.00955312,1.31036,1.26236,0.918854
224203709,71281904,17193,209809,3745.07,8254870,503702,0.0178499,2.40076,2.40075,0.247056
224193254,71281904,1118,104907,258.735,4128400,31479.6,0.00246633,0.300072,0.300072,0.0802712
224201569,71281904,16726,5935520,79841.1,235706000,10724400,0.0134514,1.80681,1.80537,0.577712
224203571,71281904,17150,979132,21062.4,41436800,2702740,0.0215113,2.76034,2.76034,0.367935
224195075,71281904,15733,209814,628.486,6567560,81166.6,0.00299545,0.38685,0.38685,0.82137
224187473,71281904,87,279752,430.85,11248500,54862.3,0.00154011,0.19611,0.19611,0.259976
224187543,71281904,123,409309,5102.3,16513800,710374,0.0124657,1.73554,1.74587,0.369175
224190268,71281904,652,34969,80.9945,1579660,10293,0.00231618,0.294348,0,0
224200059,71281904,16568,95341,270.949,4331800,39145.8,0.00284189,0.410587,0.416884,0.264868
224205115,71281904,17491,34969,76.363,1553450,9998.49,0.00218373,0.285924,0,0
224188187,71281904,252,174845,3114.26,8427160,392686,0.0178116,2.24591,2.24591,0.228885
224205794,71281904,111220714,116685,1409.31,5043790,195595,0.0120779,1.67627,1.57667,0.776237
224194581,71281904,15663,384412,1189.31,12184700,155789,0.00309385,0.405266,0.40525,0.359029
224202584,71281904,16935,431133,9139.6,20995600,1311180,0.0211991,3.04125,3.11169,0.232383
224201565,71281904,16725,5935520,79841.1,235706000,10724400,0.0134514,1.80681,1.80537,0.577712
224191821,71281904,929,139215,2182.85,6702870,285299,0.0156797,2.04933,2.04937,0.146603
224199877,71281904,16510,12084100,102761,533388000,13990800,0.00850379,1.15779,1.15422,0.531251
224202300,71281904,16882,1328820,21517.4,57577900,2957180,0.0161928,2.22541,2.22541,0.383482
224205808,71281904,111220732,104907,1802.12,5233200,241076,0.0171782,2.298,2.298,0.368251
224190212,71281904,635,451513,6556.14,21891600,876494,0.0145204,1.94124,1.86275,0.38987
224205952,71281904,111220848,314721,3430.03,14710300,448133,0.0108986,1.42391,1.42391,0.544611
224196066,71281904,15893,2113430,16230.5,88554100,2196050,0.00767971,1.03909,1.07904,0.450947
224195173,71281904,15767,3391990,3675.25,141808000,513742,0.00108351,0.151457,0.151457,1.02244
224188882,71281904,421,69938,1681.3,3073190,223241,0.0240399,3.19199,3.19199,0.0386448
224200996,71281904,16650,46188900,532598,2117130000,71468600,0.0115309,1.54731,1.53903,0.520011
224201356,71281904,16677,1041720,10412.3,50122200,1426190,0.00999527,1.36907,1.36434,0.474122
224204877,71281904,17459,77516,114.403,2713070,14511.7,0.00147587,0.187209,0.186534,0.199526
224187426,71281904,52,769318,22599.1,36207800,3136390,0.0293755,4.07684,4.07684,0.539184
224193262,71281904,1121,768084,5730.53,18589200,788350,0.00746081,1.02639,1.0251,1.03182
224197556,71281904,16133,3225580,49494.4,149767000,6895500,0.0153444,2.13776,2.13965,0.347901
224198774,71281904,16274,104907,239.303,3946280,30737.4,0.0022811,0.292996,0.292996,1.06883
224205756,71281904,111220656,32478.6,326.646,1218180,45909.8,0.0100573,1.41354,0,0
224190535,71281904,747,209814,1046.87,9923830,136880,0.00498952,0.652385,0.652385,0.480985
224194650,71281904,15672,209803,209.041,8077800,26789.5,0.00099637,0.127689,0.127693,0.499055
224196702,71281904,16024,8701820,63187.1,340095000,8303020,0.00726137,0.954171,0.951372,0.539931
224197276,71281904,16089,34969,888.258,1686450,119368,0.0254013,3.41354,0,0
224197732,71281904,16142,2620730,45546.7,121642000,6990630,0.0173794,2.66744,2.68351,0.473351
224206106,71281904,112892275,139876,705.195,5471190,99478.5,0.00504157,0.711191,0.711191,0.206589
224205613,71281904,17583,1058470,483.799,28634200,58142.3,0.000457074,0.0549305,0.0542349,1.08204
224192534,71281904,1030,266241,326.205,5021980,42147.8,0.00122522,0.158307,0.181356,0.870626
224197183,71281904,16077,19176600,263283,951649000,35079800,0.0137294,1.8293,1.82829,0.41419
224204820,71281904,17429,314721,3430.03,14710300,448133,0.0108986,1.42391,1.42391,0.544611
224194642,71281904,15671,139215,205.79,4629490,26064.7,0.00147821,0.187226,0.187646,0.536229
224196353,71281904,15950,1721190,7898.9,41754700,1039980,0.00458922,0.604223,0.603323,0.810507
224201779,71281904,16797,699231,9690.65,28614000,1311810,0.013859,1.87608,1.87586,0.466174
224202744,71281904,16975,1083970,22228.6,44493300,3085020,0.0205067,2.84603,2.84593,0.355718
224202817,71281904,16993,34969,603.757,1254520,83923,0.0172655,2.39992,0,0
224204213,71281904,17300,1068310,25436.7,49836000,3502180,0.0238103,3.27826,3.16186,0.56094
224187945,71281904,155,2183830,25392.3,94259200,3718230,0.0116274,1.70262,1.69683,0.500696
224205499,71281904,17540,1541670,11489.9,50698800,1533610,0.00745289,0.99477,1.04601,0.894059
224190441,71281904,698,98924800,980747,4257430000,136068000,0.00991406,1.37547,1.36956,0.824642
224195184,71281904,15770,2727580,2400.97,116812000,333831,0.000880256,0.122391,0.122391,1.12104
224197794,71281904,16154,1119010,6708.17,50570100,883158,0.00599475,0.789233,0.789233,0.655103
224200002,71281904,16546,84171,398.7,3827300,55376.3,0.00473678,0.657902,0.730733,0.698898
224199339,71281904,16408,34969,65.4057,1478800,8738.67,0.00187039,0.249898,0,0
224201805,71281904,16803,69938,868.301,2683590,116212,0.0124153,1.66165,1.66165,0.310377
224189525,71281904,526,1431090,8557.08,37300500,1269370,0.00597942,0.886997,0.876067,0.797311
224206122,71281904,124372452,32478.6,326.646,1218180,45909.8,0.0100573,1.41354,0,0
224188554,71281904,344,174845,1863.69,9066310,247744,0.0106591,1.41693,1.41693,0.487333
224190455,71281904,703,14454300,185815,690629000,24494400,0.0128553,1.69461,1.73104,0.447608
224196552,71281904,15988,3114800,33895.6,140788000,4499620,0.0108821,1.44459,1.48165,0.608232
224199998,71281904,16545,1219570,10500.1,52796800,1384130,0.00860968,1.13494,1.13204,0.496789
224198508,71281904,16254,454597,680.767,17663900,88880.1,0.00149752,0.195514,0.195514,1.22504
224203532,71281904,17136,34969,88.2828,1199020,10895.8,0.0025246,0.311585,0,0
224205855,71281904,111220786,104907,2594.24,4705630,355370,0.0247289,3.38748,3.38748,0.323265
224203150,71281904,17074,1713480,22989.4,68887500,3049550,0.0134168,1.77974,1.77974,0.591862
224187502,71281904,101,1437350,21002.1,58434900,2842680,0.0146117,1.97773,1.93161,0.523164
224198421,71281904,16230,244783,393.815,9984010,52459.1,0.00160883,0.214309,0.214309,0.296087
224203812,71281904,17224,377940,2521.62,14974500,346413,0.006672,0.916581,0.887684,0.442723
224204825,71281904,17431,992294,26573.1,39042500,3741030,0.0267795,3.77008,3.7744,0.523437
224187957,71281904,162,279752,5178.45,14926100,703181,0.0185109,2.51359,2.51359,0.3391
224200125,71281904,16587,69938,1128.35,3500830,154650,0.0161336,2.21125,2.21125,0.0825904
224196203,71281904,15924,3109700,25299.7,146600000,3384880,0.00813575,1.08849,1.08799,0.469446
224202556,71281904,16930,840279,17071.9,36390500,2450880,0.020317,2.91675,2.88959,0.26814
224203763,71281904,17218,1289270,10680.9,36401000,1413900,0.00828445,1.09667,1.09333,1.221
224189777,71281904,590,1632190,17343.7,75321000,2337750,0.010626,1.43228,1.43551,0.447363
224191433,71281904,886,13673400,108573,608014000,14817300,0.00794047,1.08366,1.08501,0.674934
224190452,71281904,702,734349,7992.27,35324400,1067690,0.0108835,1.45393,1.45393,0.278741
224205972,71281904,111220868,104907,785.703,4715830,103514,0.00748952,0.986717,0.986717,0.0722303
224201690,71281904,16759,34969,121.247,1333830,15712.9,0.00346727,0.449338,0,0
224197922,71281904,16177,3260750,46593.1,151052000,6360140,0.0142891,1.95052,1.91903,0.317696
224202632,71281904,16950,672106,16147.8,29646200,2339860,0.0240256,3.48138,3.41023,0.769297
224190846,71281904,805,330930,1548.78,10566300,209773,0.0046801,0.633889,0.61406,0.490469
224196378,71281904,15953,314104,1582.53,9206910,225559,0.00503825,0.718101,0.762005,0.779818
224196278,71281904,15938,2353940,28861.8,107285000,3927560,0.0122611,1.6685,1.67337,0.350417
224191506,71281904,893,734349,6839.13,35006000,899273,0.00931318,1.22459,1.22459,0.417364
224194077,71281904,15602,1993230,2619.34,81134500,339352,0.00131412,0.170252,0.170252,0.491856
224194104,71281904,15604,1678510,2226.33,68407600,288238,0.00132637,0.171722,0.171722,0.524392
224201515,71281904,16709,804287,7683.72,36094200,1018780,0.00955346,1.26668,1.26668,0.376905
224203832,71281904,17228,182713,1254.63,6884990,167488,0.00686667,0.916669,0.89191,0.289464
224189692,71281904,543,1578220,14877.2,49990300,2074120,0.0094266,1.31422,1.30731,0.804023
224196613,71281904,16001,194526000,2675590,8365480000,355364000,0.0137544,1.82682,1.81988,0.678163
224200114,71281904,16585,104907,777.827,4752210,101125,0.00741445,0.963948,0.963948,0.0776227
224199398,71281904,16423,10419900,66190.7,440901000,8768760,0.00635235,0.841543,0.854697,0.561101
224203608,71281904,17159,372849,4993.59,16476400,679089,0.0133931,1.82135,1.74957,0.423034
224190557,71281904,750,174845,1214.43,5640660,160149,0.00694577,0.915946,0.915946,0.461657
224193677,71281904,10723,3635760,24245.5,182227000,3780010,0.00666862,1.03968,1.03957,0.645805
224188081,71281904,223,623922,1065.28,21465200,134129,0.00170739,0.214978,0.215186,0.443593
224195984,71281904,15874,523331,5810,24594700,749049,0.011102,1.43131,1.49847,0.654611
224191337,71281904,867,2260920,52321.2,107642000,7457000,0.0231416,3.29822,3.29146,0.489162
224199232,71281904,16386,1993230,18140,98687000,2551970,0.00910081,1.28032,1.28032,0.32267
224204318,71281904,17318,4341410,19144.3,139079000,2425490,0.0044097,0.558688,0.549264,0.568003
224188666,71281904,375,29861400,402661,1328550000,60162300,0.0134843,2.01472,2.05552,0.504144
224203721,71281904,17202,34969,137.578,1238640,16745,0.00393429,0.478854,0,0
224197504,71281904,16124,26143200,367574,1164810000,54481700,0.01406,2.08397,2.11095,0.461985
224198924,71281904,16300,34969,68.4309,1534510,8422.76,0.0019569,0.240864,0,0
224196263,71281904,15936,10514700,114243,450175000,15552800,0.0108651,1.47914,1.47873,0.450493
224194470,71281904,15628,628894,632.97,21859500,83293.5,0.00100648,0.132444,0.132395,0.55259
224202725,71281904,16972,559504,20141.1,28824700,2886120,0.0359982,5.15836,5.15836,0.268353
224199912,71281904,16526,34969,240.868,1736300,31807.2,0.00688804,0.909584,0,0
