id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224673383,71381058,111220852,2026910,111793,105127000,16681000,0.0551541,8.22976,8.23052,0.20288
224660915,71381058,408,489701,5414.84,8788330,883052,0.0110574,1.80325,1.71855,1.03708
224670681,71381058,16954,1083480,61183.9,58813100,9428410,0.0564699,8.70199,8.70331,0.209097
224665803,71381058,15925,904094,68596.6,58513100,10974200,0.0758733,12.1383,12.1502,0.222433
224671232,71381058,17110,559504,22310.4,25891000,3343660,0.0398754,5.97611,5.97611,0.198295
224663228,71381058,724,137905,7723.92,7376890,1140580,0.0560091,8.27077,8.2392,0.0825298
224662215,71381058,546,34969,2632.72,2303740,419575,0.0752871,11.9985,0,0
224660264,71381058,288,1563810,112280,96521000,17592800,0.0717992,11.25,11.2606,0.199212
224671115,71381058,17066,1908870,54463.4,86343700,8007190,0.0285317,4.19472,4.13512,0.492035
224668362,71381058,16489,3976010,154172,195276000,23104100,0.0387755,5.81087,5.74844,0.334674
224658359,71381058,1,64998.2,2661.59,2761450,419767,0.0409486,6.45813,6.46862,0.0460508
224672802,71381058,17565,357785,5156.56,9771850,729854,0.0144125,2.03992,2.10065,0.470484
224664899,71381058,15680,580605,11074.6,15910200,1635140,0.0190743,2.81627,2.69348,0.459088
224665045,71381058,15752,8754860,417279,485994000,62701300,0.0476626,7.16189,7.34511,0.24771
224669915,71381058,16733,225489,7729.22,11971000,1125030,0.0342776,4.98928,5.01133,0.121779
224662125,71381058,524,317995,19095.1,18449100,2910040,0.0600484,9.15119,9.66588,0.242627
224663330,71381058,783,524535,47521.3,33761800,7530200,0.0905969,14.3559,14.3559,0.115989
224665238,71381058,15813,3264540,227222,214277000,35618400,0.069603,10.9107,10.8243,0.17872
224658930,71381058,143,207142,7753.05,9328480,1183280,0.0374287,5.71244,5.71488,0.214132
224672122,71381058,17366,2776420,146503,144857000,22124100,0.0527668,7.96857,7.84223,0.294022
224668467,71381058,16521,59882.7,5375.83,3822060,947280,0.0897728,15.8189,14.6075,0.71187
224672622,71381058,17481,489555,18907.6,25092600,2805150,0.038622,5.73001,5.53759,0.290886
224669142,71381058,16615,1561310,55392.2,79473500,8163430,0.035478,5.22858,5.20807,0.300975
224671051,71381058,17038,2516730,109970,126055000,16863900,0.0436957,6.70072,6.70119,0.17943
224671045,71381058,17034,1808240,77908.6,93483400,12024500,0.0430853,6.64983,6.65444,0.300902
224671197,71381058,17096,874225,36549.2,43344600,6094750,0.0418076,6.9716,6.9716,0.669575
224665931,71381058,15989,6927210,427834,335732000,65935100,0.0617614,9.51827,9.48663,0.406778
224673420,71381058,111220906,65876.6,1301.28,2666090,178821,0.0197533,2.71449,2.71343,0.0147664
224660143,71381058,263,120595,4032.12,4348830,568324,0.0334351,4.71265,4.70528,0.263974
224671755,71381058,17247,69689.5,4133.04,3541170,680563,0.0593066,9.76565,9.76748,0.0744928
224670381,71381058,16862,139876,4874.99,6660260,738101,0.0348522,5.27682,5.27682,0.176654
224672615,71381058,17478,4988710,197675,233237000,28926800,0.0396245,5.79846,5.66488,0.359063
224663680,71381058,935,2289260,98744.4,116384000,15757400,0.0431337,6.8832,7.03743,0.459649
224666065,71381058,16044,3102680,259791,167285000,40527000,0.0837309,13.0619,13.0275,0.315744
224671069,71381058,17044,1323200,59782.7,64101400,9176450,0.0451804,6.93504,6.88701,0.198403
224672635,71381058,17484,156445,5282.7,8115150,761175,0.0337671,4.86544,4.81289,0.107857
224660359,71381058,304,1955750,95923.1,102417000,14315800,0.0490466,7.31984,7.71745,0.379083
224662649,71381058,649,244783,18455.6,13882600,2931380,0.0753958,11.9754,11.9754,0.0777988
224666533,71381058,16082,8136400,549260,504919000,84428100,0.0675066,10.3766,10.3524,0.186064
224667645,71381058,16295,505190,16688.5,25317100,2451580,0.0330341,4.85279,4.92362,0.218989
224663873,71381058,980,120367,5058.46,6504470,754289,0.0420253,6.26658,6.25493,0.096441
224670334,71381058,16848,662682,26993.8,36148100,4033980,0.0407341,6.08735,5.94117,0.209361
224669367,71381058,16663,88641.6,1964.66,4224350,278148,0.0221641,3.1379,3.14043,0.225277
224663584,71381058,890,581993,37464,33082300,5825720,0.0643719,10.01,9.98705,0.182132
224659182,71381058,188,314721,31404,24569100,5464510,0.0997835,17.363,17.363,0.261561
224664140,71381058,1069,38609.9,251.995,852139,34459.7,0.0065267,0.892511,0.891669,0.205177
224663267,71381058,747,183978,9143.3,9950460,1399790,0.0496978,7.60846,7.91326,0.297627
224670294,71381058,16841,2497690,112778,167550000,19227300,0.045153,7.69802,7.57271,0.601316
224672712,71381058,17532,830231,11255.3,28950100,1533700,0.0135568,1.84732,1.86331,0.284922
224658797,71381058,74,314721,27943,18810800,4416410,0.0887867,14.0328,14.0328,0.061084
224667179,71381058,16242,197762,9489.6,9678140,1392390,0.047985,7.04074,7.21538,0.168047
224673048,71381058,111220688,62172.1,2610.97,3642380,390652,0.0419958,6.2834,6.28374,0.0145475
224669952,71381058,16738,953634,33944.8,43484900,5114600,0.0355952,5.36327,5.24726,0.300572
224660188,71381058,272,231992,8155.63,10164100,1183600,0.0351547,5.10188,5.30909,0.402575
224671685,71381058,17220,24773600,781737,1027630000,118255000,0.0315552,4.77343,4.59308,0.609765
224672666,71381058,17501,1739690,36597.1,57047600,5365360,0.0210366,3.08409,3.0703,0.447095
224660845,71381058,377,139876,11328.3,8680990,1791420,0.0809881,12.8072,12.8072,0.164412
224664962,71381058,15702,154600,4881.13,6591560,772626,0.0315726,4.99758,5.25898,0.376453
224664124,71381058,1062,1258880,96799.3,75587600,14945500,0.0768929,11.8721,11.8721,0.169611
224668254,71381058,16456,235764,9108.8,12491100,1325490,0.0386353,5.6221,5.85791,0.326164
224664987,71381058,15716,66908.1,2386.52,2841700,388696,0.0356686,5.8094,5.81794,0.542445
224660194,71381058,274,1329970,89579.2,85552200,14115700,0.0673544,10.6136,10.5528,0.314654
224664220,71381058,1110,221772,8634.63,11225900,1257900,0.0389347,5.67203,5.73389,0.163618
224671021,71381058,17028,629442,32023.8,33539500,5493780,0.0508765,8.72802,8.72802,0.497452
224668209,71381058,16433,4244370,217384,236645000,35147300,0.0512169,8.28093,8.30341,0.338236
224658919,71381058,136,5455570,219576,257154000,33038000,0.0402479,6.05583,5.84096,0.365499
224660419,71381058,307,1733140,39850.3,64060400,5534040,0.0229932,3.19308,3.16547,0.221969
224664360,71381058,10711,3075950,140208,216034000,23708400,0.0455821,7.70765,7.51894,0.590088
224664850,71381058,15631,143566,7903.1,7922750,1161050,0.0550487,8.08721,8.1248,0.108007
224668397,71381058,16497,1193960,45845.2,56097300,6968690,0.0383976,5.83662,5.80665,0.355748
224662089,71381058,511,775892,25630.8,38650400,3659260,0.033034,4.71619,4.99323,0.391246
224658563,71381058,9,2203050,151860,150735000,23468700,0.0689317,10.6528,10.6528,0.147899
224668346,71381058,16481,629442,27451,32709100,4142020,0.0436116,6.58046,6.58046,0.227309
224670041,71381058,16755,29866.7,434.724,1338980,61215.9,0.0145555,2.04964,0,0
224665085,71381058,15780,266312,13875.6,15224700,2120320,0.0521029,7.9618,7.97919,0.0668692
224663396,71381058,826,6287930,255760,317088000,37951400,0.0406748,6.03559,6.3362,0.397696
224664878,71381058,15669,3244850,120548,136113000,18611200,0.0371504,5.73561,5.86557,0.522291
224670483,71381058,16900,449845,10841.6,22260000,1527720,0.0241008,3.3961,3.43085,0.281943
224669303,71381058,16643,68782.7,1374.17,3053300,194777,0.0199784,2.83178,2.83165,0.107011
224670537,71381058,16924,63191500,5208390,4178370000,935362000,0.0824224,14.802,14.7874,0.510559
224660727,71381058,350,65935.7,2827.19,3296980,424716,0.0428779,6.44135,6.39034,0.29891
224667804,71381058,16343,1854760,82964.5,96208400,12625400,0.0447305,6.807,6.7531,0.368567
224663996,71381058,1004,193408,8678.63,9822220,1363120,0.0448721,7.04788,7.19552,0.227548
224665934,71381058,15991,6927210,427834,335732000,65935100,0.0617614,9.51827,9.48663,0.406778
224664836,71381058,15623,5344120,141845,190023000,21025900,0.0265423,3.93441,4.0262,0.634709
224662571,71381058,630,1223750,90707.5,77296200,14147000,0.0741228,11.5604,11.5605,0.116672
224672740,71381058,17543,129498,4774.81,5754550,716286,0.0368716,5.53124,5.37773,0.320378
224671691,71381058,17223,5812030,244286,279693000,37836600,0.0420311,6.51005,6.44172,0.440775
224658971,71381058,171,2161550,96151.7,104618000,14448800,0.0444827,6.68445,6.83811,0.381871
224666961,71381058,16165,10981200,703959,576421000,117310000,0.0641057,10.6828,10.6776,0.35226
224671932,71381058,17298,1006110,41928.5,53203100,6265110,0.0416739,6.22707,6.1732,0.332356
224673325,71381058,111220810,69938,1936.87,3237530,296275,0.0276941,4.23625,4.23625,0.36888
224668371,71381058,16493,582389,25438.2,29877300,3814490,0.043679,6.54974,6.57501,0.307167
224670388,71381058,16864,2108930,90868.2,111019000,13597500,0.0430873,6.44758,6.35674,0.20369
224668244,71381058,16451,704781,45494.9,41449100,7323130,0.0645518,10.3906,10.3275,0.24901
224665076,71381058,15777,1758340,79923.6,96671400,12209500,0.0454541,6.94377,7.0933,0.193844
224665814,71381058,15936,11225900,709708,598595000,118121000,0.0632205,10.5222,10.5055,0.341543
224665781,71381058,15912,2567710,189818,182254000,32188100,0.0739251,12.5358,12.5286,0.290409
224670671,71381058,16948,2925450,251353,192594000,45306800,0.0859192,15.4871,15.4811,0.450464
224665004,71381058,15722,1120210,46248.1,51036600,7444130,0.041285,6.64527,6.82175,0.35381
224664997,71381058,15719,49544,1939.47,2643430,311774,0.0391464,6.29287,6.28322,0.0143194
224670322,71381058,16844,1530770,85390.3,87568100,13257600,0.0557826,8.66072,8.32861,0.359102
224670473,71381058,16896,375495,10781.2,15173400,1636280,0.0287121,4.35768,4.3419,0.263002
224673329,71381058,111220814,34969,653.676,1296510,101179,0.018693,2.8934,0,0
224668982,71381058,16595,100408,2440.87,4686010,345837,0.0243094,3.4443,3.44471,0.142316
224671015,71381058,17026,629442,32023.8,33539500,5493780,0.0508765,8.72802,8.72802,0.497452
224664897,71381058,15678,331993,13338,13480900,2049120,0.0401754,6.17218,6.37613,0.32476
224667844,71381058,16360,1747290,83175.6,90468300,12626300,0.0476026,7.2262,7.09695,0.317531
224665776,71381058,15910,2236520,175835,163715000,29756400,0.0786197,13.3048,13.2711,0.338897
224668977,71381058,16594,100408,2440.87,4686010,345837,0.0243094,3.4443,3.44471,0.142316
224664371,71381058,10723,3408960,200555,230868000,35470300,0.0588316,10.405,10.3105,0.396802
224665241,71381058,15814,950670,75843.9,60721100,11804100,0.0797795,12.4166,12.2099,0.145705
224667252,71381058,16247,6060870,256955,301172000,38702300,0.0423957,6.38561,6.45822,0.267745
224662477,71381058,609,316493,11441.6,17202200,1668250,0.0361513,5.27104,5.40195,0.287466
224663587,71381058,891,209711,15204.7,12464000,2414480,0.0725033,11.5134,11.5149,0.221728
224661097,71381058,429,1677320,86302.3,83291300,12633000,0.0514524,7.53164,7.53211,0.19268
224662558,71381058,628,275082,16697.4,15933700,2824400,0.0606996,10.2675,10.2631,0.292652
224668224,71381058,16441,699225,35892,40224000,5316660,0.0513311,7.60364,7.7703,0.237934
224666694,71381058,16113,1153980,108475,69786500,17419000,0.0940007,15.0948,15.0948,0.160413
224665248,71381058,15817,836644,45168.8,39997500,7027990,0.053988,8.40022,8.5261,0.220075
224663653,71381058,922,104907,10165.2,6526550,1625550,0.0968971,15.4952,15.4952,0.133427
224666964,71381058,16169,10981200,703959,576421000,117310000,0.0641057,10.6828,10.6776,0.35226
224673428,71381058,112892283,37559.6,1045.62,1720720,147940,0.0278389,3.9388,3.93868,0.00744105
224659488,71381058,201,2752710,124077,103834000,19478500,0.0450744,7.07611,7.06343,0.466237
224664030,71381058,1025,7949740,630761,541256000,113600000,0.0793436,14.2898,14.2645,0.519826
224662951,71381058,695,400184000,23644500,21691000000,3816350000,0.059084,9.53649,9.48447,0.479509
224664154,71381058,1075,183832,13715.8,9371390,2128340,0.0746105,11.5777,11.6047,0.0699769
224667278,71381058,16254,467280,21490.6,24412500,3183400,0.0459908,6.81261,7.05996,0.319063
224660180,71381058,271,279752,10397.2,14420400,1558120,0.0371659,5.56966,5.56966,0.170771
224664497,71381058,182305713,139876,10345.4,8653110,1614940,0.0739613,11.5455,11.5455,0.0478691
224671200,71381058,17098,874225,36549.2,43344600,6094750,0.0418076,6.9716,6.9716,0.669575
224663014,71381058,714,10903400,761651,664577000,118942000,0.0698546,10.9087,10.9325,0.204468
224670034,71381058,16754,2767080,110177,142622000,16508500,0.039817,5.96602,5.88653,0.321936
224669166,71381058,16619,559504,22081.3,29044900,3301600,0.0394658,5.90094,5.90094,0.23866
224667933,71381058,16389,147293,8714.25,8907400,1325770,0.0591628,9.00092,9.06711,0.137682
224673422,71381058,111220930,34931.4,1474.91,1548810,212247,0.042223,6.07613,0,0
224668437,71381058,16510,11180500,532486,607426000,82451900,0.0476264,7.37463,7.27065,0.450382
224669345,71381058,16656,200582,6592.8,11086700,938708,0.0328683,4.67991,4.68019,0.0702082
224664595,71381058,15594,51540.6,2650.33,2883910,397344,0.0514221,7.70933,7.7685,0.0746625
224665809,71381058,15932,5276700,365343,302115000,57110800,0.069237,10.8232,10.825,0.189457
224670982,71381058,17011,138718,2950.18,6171820,422216,0.0212675,3.0437,3.04373,0.0787871
224662288,71381058,567,535365000,31429800,29400600000,5020310000,0.0587072,9.37735,9.33533,0.44817
224663689,71381058,939,103477,5403.56,5437270,823381,0.0522198,7.95712,7.95714,0.0364456
224667477,71381058,16279,33140,1394.43,2050520,214643,0.042077,6.47686,0,0
224666629,71381058,16099,104907,5148.51,5753670,798800,0.0490769,7.61437,7.61437,0.488878
224667295,71381058,16258,384426,16758.4,17033000,2542590,0.0435933,6.61398,6.61454,0.25755
224660853,71381058,379,309349,4373.18,9534920,607771,0.0141367,1.96468,1.96791,0.465176
224663604,71381058,899,69938,3676.72,3772590,579500,0.0525711,8.28591,8.28591,0.0865714
224663710,71381058,951,1630460,54862.4,110447000,9150260,0.0336484,5.61207,5.76128,0.356122
224665234,71381058,15811,5051850,348234,314995000,54450500,0.068932,10.7783,10.6608,0.207582
224663894,71381058,985,25138900,1220220,1138620000,193420000,0.0485391,7.69406,7.64026,0.662558
224665230,71381058,15809,5051850,348234,314995000,54450500,0.068932,10.7783,10.6608,0.207582
224670614,71381058,16928,2865700,120189,151975000,19654200,0.0419405,6.85843,6.8584,0.385473
224672961,71381058,111220658,1808240,77908.6,93483400,12024500,0.0430853,6.64983,6.65444,0.300902
224668647,71381058,16534,96472.5,2831.08,4774360,412087,0.0293459,4.27155,4.32588,0.29567
224668187,71381058,16424,1727940,97008.3,96070000,14713800,0.0561409,8.51522,8.3261,0.201226
224664940,71381058,15694,697595,32279.2,37969600,5021440,0.0462721,7.19821,7.32782,0.226876
224670392,71381058,16865,2108930,90868.2,111019000,13597500,0.0430873,6.44758,6.35674,0.20369
224670403,71381058,16869,928578,37214.9,49279400,5483570,0.0400773,5.90534,5.8222,0.241043
224672149,71381058,17373,1604200,58047.2,70525900,8686000,0.0361846,5.41455,5.31776,0.312916
224670879,71381058,16973,38210.2,1181.15,2033290,171073,0.030912,4.47716,4.48068,0.0537046
224667857,71381058,16365,734729,36796.6,37390400,5695700,0.0500819,7.75211,7.64052,0.369818
224673431,71381058,112892331,34626.3,791.874,1492990,113516,0.0228691,3.27831,0,0
224664841,71381058,15627,772710,22916.8,31868200,3395210,0.0296576,4.3939,4.56729,0.632913
224664110,71381058,1057,2943250,270388,178543000,42722400,0.0918674,14.5154,14.4866,0.153596
224669232,71381058,16628,398532,9678.56,19737400,1381410,0.0242855,3.46626,3.48956,0.192835
224667073,71381058,16211,13497800,559546,679763000,84143700,0.0414546,6.23389,6.32804,0.286055
224663823,71381058,963,139238,2960.4,4399950,437100,0.0212614,3.13922,3.13704,0.278157
224666752,71381058,16124,27706900,1482060,1477650000,255897000,0.0534907,9.23586,9.25871,0.287405
224665109,71381058,15789,177593,7871.87,10023900,1165720,0.0443253,6.56401,6.51238,0.117222
224665944,71381058,15995,2063170,158422,117656000,24294500,0.0767857,11.7753,11.7753,0.101641
224667654,71381058,16298,375787,12387.1,19173800,1818730,0.0329631,4.8398,4.92604,0.256088
224662160,71381058,533,2506110,166189,157904000,26101900,0.0663135,10.4153,10.2736,0.252266
224672508,71381058,17443,1224550,27893.9,41370500,4058370,0.0227789,3.31417,3.30101,0.465647
224661933,71381058,491,1015750,38392.2,47950300,6108680,0.0377971,6.01399,6.1458,0.320011
224662151,71381058,531,321082,11810.3,17700600,1764080,0.0367829,5.49418,5.82898,0.330046
224670374,71381058,16860,174845,7007.41,8928020,1052770,0.0400778,6.02114,6.02114,0.11103
224660849,71381058,378,2762550,250109,168259000,39204100,0.0905355,14.1913,14.1913,0.104621
224661994,71381058,496,403563,16535.2,20029800,2570040,0.0409729,6.36838,6.877,0.415291
224671407,71381058,17163,349690,12688.2,16043300,2093280,0.0362841,5.98609,5.98609,0.611766
224658913,71381058,133,328710,14134,18025800,2041280,0.0429984,6.20999,6.26544,0.230647
224664611,71381058,15598,65179.8,1702.68,2017550,243367,0.0261228,3.73377,3.8993,0.48175
224671537,71381058,17198,435477,13931.4,17871300,2095420,0.0319911,4.81177,4.54974,0.498648
224665245,71381058,15816,836644,45168.8,39997500,7027990,0.053988,8.40022,8.5261,0.220075
224669382,71381058,16667,493911,17346.4,26864800,2465660,0.0351205,4.99211,5.09308,0.319479
224671718,71381058,17233,182567,7219,9360800,1087810,0.0395417,5.95843,5.89704,0.234005
224672888,71381058,17596,829453,13363.6,22311000,1894700,0.0161113,2.28428,2.26963,0.929863
224666991,71381058,16178,244783,17137.7,13626900,3054870,0.0700119,12.4799,12.4799,0.400308
224664310,71381058,10690,1538640,165437,106608000,30170700,0.107522,19.6087,19.6087,0.466717
224671389,71381058,17159,489566,18407.4,23267700,3046800,0.0375995,6.22347,6.22347,0.610682
224666952,71381058,16162,358046,18296.7,18213300,2777040,0.0511015,7.75611,8.49811,0.375863
224666857,71381058,16138,809618,39433.3,42986700,6345620,0.0487061,7.8378,7.83074,0.207013
224665804,71381058,15926,383630,34087.3,28002700,5531330,0.0888544,14.4184,14.4281,0.158638
224658526,71381058,8,999503000,53400700,54427200000,8553780000,0.0534273,8.55804,8.45405,0.54929
224658987,71381058,181,2376820,95864.1,123591000,14134000,0.040333,5.94662,6.23068,0.370199
224663416,71381058,834,2366550,117773,138157000,18220400,0.0497658,7.69914,7.69856,0.400829
224670440,71381058,16881,342903,11610.8,18467000,1666190,0.0338601,4.85907,4.85182,0.205376
224665919,71381058,15985,10986200,712462,560859000,118467000,0.0648506,10.7833,10.5596,0.476713
224667029,71381058,16191,4196280,218021,227287000,34213800,0.0519557,8.15338,8.15338,0.419924
224668129,71381058,16411,2509670,147328,145045000,22193900,0.0587041,8.84337,8.83328,0.155054
224671204,71381058,17099,279752,15330.6,16195400,2610150,0.0548006,9.33023,9.33023,0.693889
224663278,71381058,754,9015150,447086,412954000,73325300,0.0495927,8.13356,8.16879,0.370517
224665103,71381058,15787,2786700,152633,151928000,23009600,0.0547721,8.25694,8.15077,0.244953
224669704,71381058,16708,608928,26045.9,31233000,3828800,0.0427733,6.28778,6.21859,0.15324
224672343,71381058,17411,534190,12730.5,19910000,1760760,0.0238315,3.29613,3.31317,0.234062
224667791,71381058,16340,1153980,37680.3,57679200,5786700,0.0326525,5.01457,5.01457,0.234077
224662224,71381058,549,49820800,2459790,2756300000,375616000,0.0493727,7.53934,7.62403,0.322081
224667033,71381058,16192,1328820,59328.4,66600600,9383580,0.0446474,7.06158,7.06158,0.463013
224667499,71381058,16290,356069,16665,19778000,2451270,0.0468026,6.88425,6.90423,0.125671
224667904,71381058,16382,39802200,2120120,2233570000,325073000,0.0532664,8.16722,8.21771,0.276039
224663500,71381058,860,516887,35932.4,30983100,5639530,0.0695169,10.9106,10.8845,0.175874
224663683,71381058,936,6717790,368101,441112000,64889800,0.0547949,9.65939,9.61629,0.404153
224660446,71381058,308,1013630,83774.2,66149400,13303800,0.0826478,13.1249,13.1242,0.123653
224664324,71381058,10696,454597,18940.6,26492900,2910120,0.0416646,6.40154,6.40154,0.113044
224667745,71381058,16332,4059760,173392,210855000,26474000,0.0427098,6.52106,6.51414,0.381555
224671113,71381058,17064,699083,23095.7,28730600,3471660,0.0330371,4.96602,4.96765,0.386809
224668211,71381058,16434,1287280,57804.8,69305800,9286140,0.0449045,7.21375,7.22599,0.327107
224663276,71381058,750,174845,9400.16,7516500,1461270,0.0537628,8.35752,8.35752,0.13239
224663884,71381058,982,235913,11413.3,13517900,1914910,0.0483794,8.11702,8.25539,0.201761
224665263,71381058,15828,7552610,313135,393853000,47616200,0.0414605,6.3046,6.30499,0.373022
224666600,71381058,16094,174845,12234.1,10709300,1932600,0.0699714,11.0532,11.0532,0.352493
224665985,71381058,16018,69257000,4010200,3497230000,630304000,0.0579032,9.10093,8.99475,0.537182
224671929,71381058,17297,34969,632.667,1354460,93929.2,0.0180922,2.68607,0,0
224664917,71381058,15687,1287000,12502.6,21956100,2051940,0.00971456,1.59436,1.63414,1.52265
224667198,71381058,16243,446580,22559.7,23476400,3343770,0.0505166,7.4875,7.40843,0.210183
224671121,71381058,17069,104050,883.654,4664140,122574,0.00849262,1.17803,1.17803,0.12104
224669100,71381058,16609,98376.8,3489.6,4911590,502278,0.0354718,5.10565,5.16724,0.140359
224662911,71381058,685,1413070,72545.5,77185400,10982300,0.0513388,7.7719,7.61155,0.289686
224670628,71381058,16929,1851600,71349.9,94631800,11496800,0.0385342,6.20914,6.20971,0.220593
224662473,71381058,608,349536,28577.6,22663500,4451780,0.0817586,12.7363,12.7368,0.103882
224666822,71381058,16134,5755780,323332,308654000,55974700,0.0561752,9.72496,9.75023,0.228603
224668412,71381058,16500,557779,18700.2,24764300,2836250,0.0335262,5.08489,5.08653,0.198296
224664350,71381058,10707,145520,3860.22,9980330,607995,0.0265271,4.17809,4.33091,0.331417
224660828,71381058,374,993047,41150.3,47554500,6302300,0.0414384,6.34642,6.3059,0.272744
224664914,71381058,15686,3162920,84837.4,104830000,13448600,0.0268225,4.25195,4.5444,0.717116
224670493,71381058,16905,34322.8,435.691,1467370,60934.2,0.0126939,1.77533,0,0
224666706,71381058,16115,14425700,1046700,835764000,190334000,0.0725578,13.194,13.2399,0.452534
224663549,71381058,878,384659,5189.7,7029320,814014,0.0134917,2.1162,2.1162,1.27114
224670420,71381058,16874,594473,25390,30427600,3817250,0.0427102,6.42123,6.42123,0.123421
224664380,71381058,10728,626593,31574.2,44421200,5404020,0.0503902,8.62445,8.7471,0.31134
224664131,71381058,1065,108469000,3649110,4679730000,547926000,0.0336418,5.05143,4.91858,0.557392
224663421,71381058,835,7607550,388268,411019000,60214500,0.0510371,7.91509,7.91145,0.310117
224667109,71381058,16224,146676,5262.33,7472340,762673,0.0358772,5.19972,5.52715,0.477854
224664223,71381058,1113,202082,8757.45,11308400,1293900,0.0433361,6.40285,6.6679,0.291276
224667152,71381058,16232,559287,21770.7,26074900,3267890,0.0389258,5.84296,5.8438,0.307547
224665725,71381058,15878,349690,16863.9,18049100,2541670,0.0482252,7.26836,7.26836,0.264801
224662748,71381058,669,27265000,1699090,1522170000,266410000,0.0623176,9.77113,9.70618,0.382599
224671060,71381058,17041,978096,45845.8,49381600,7038520,0.0468725,7.19614,7.19682,0.169856
224672594,71381058,17470,867085,14510.6,31851100,1992230,0.0167349,2.29761,2.34735,0.265823
224665800,71381058,15922,7305220,514573,428003000,81954800,0.0704391,11.2187,11.1334,0.305915
224660942,71381058,412,1608570,116651,99626100,18476400,0.0725184,11.4862,11.4862,0.0933919
224666733,71381058,16121,11744800,853378,677809000,155270000,0.0726603,13.2204,13.274,0.451555
224671949,71381058,17306,2283890,112337,112139000,17211000,0.0491868,7.53581,7.46962,0.353391
224671139,71381058,17078,69648.2,4359.79,3310440,711571,0.0625973,10.2166,10.2167,0.0681705
224672358,71381058,17418,5631390,260493,283503000,38803000,0.0462573,6.89049,6.76984,0.299059
224659582,71381058,217,1039230,56737.3,56482500,8861380,0.0545956,8.52688,8.52215,0.201602
224664185,71381058,1089,77308400,4625580,4127250000,788839000,0.0598328,10.2038,10.2249,0.43846
224670471,71381058,16895,375495,10781.2,15173400,1636280,0.0287121,4.35768,4.3419,0.263002
224669715,71381058,16712,314721,9426.6,14623700,1413000,0.0299522,4.48971,4.48971,0.103727
224665735,71381058,15882,244783,13599.2,13154800,2053470,0.0555562,8.38894,8.38894,0.0896932
224673389,71381058,111220858,139675,5345.53,6409770,808153,0.0382712,5.78595,5.7861,0.102504
224666105,71381058,16060,18290200,1490540,1077470000,237228000,0.0814938,12.9702,12.9671,0.21548
224666398,71381058,16070,944163,78518.3,60569700,12270500,0.0831619,12.9962,12.9962,0.108763
224671517,71381058,17190,29462.9,555.977,1302530,77154.8,0.0188705,2.61871,0,0
224660679,71381058,339,21503200,1020770,1209900000,155493000,0.0474708,7.23114,7.24835,0.353053
224664877,71381058,15667,3244850,120548,136113000,18611200,0.0371504,5.73561,5.86557,0.522291
224660711,71381058,345,6644110,505369,370435000,79676900,0.0760626,11.9921,11.9921,0.37118
224662878,71381058,677,419628,39515.2,26428900,6193400,0.0941672,14.7593,14.7593,0.115556
224669435,71381058,16677,992434,54001.5,56289300,8786200,0.0544132,8.85319,8.72747,0.363855
224672568,71381058,17463,191908,4626.09,8081820,652142,0.0241057,3.3982,3.4241,0.199815
224658894,71381058,123,419628,21041.9,22153400,3199550,0.0501442,7.62474,7.62474,0.19331
224663847,71381058,973,314721,23460.8,15558900,3639240,0.0745446,11.5634,11.5634,0.236246
224665512,71381058,15848,1117180,50956.8,48789900,8515310,0.0456122,7.62218,7.61855,0.502373
224667057,71381058,16198,210807,10457.8,11112000,1567360,0.0496083,7.43504,7.64066,0.347295
224668075,71381058,16404,108549,6404.58,6312270,961790,0.0590015,8.86039,8.92594,0.174896
224663237,71381058,726,14276000,1066920,832523000,193796000,0.0747352,13.5749,13.6289,0.453766
224664834,71381058,15622,13976400,424349,522030000,65396000,0.0303618,4.67902,4.85361,0.611271
224667864,71381058,16367,224124,7878.09,11307700,1133390,0.0351506,5.05699,5.15057,0.240289
224668680,71381058,16538,904631,50606.7,51224600,8186080,0.0559418,9.04908,9.04469,0.396386
224666303,71381058,16066,2865990,243908,173450000,38916300,0.0851043,13.5787,13.5797,0.154074
224671665,71381058,17214,136816,2769.95,5408910,384426,0.0202458,2.8098,2.80727,0.12091
224663522,71381058,868,104496,7010.2,6294470,1123000,0.0670861,10.7469,10.7576,0.245686
224669018,71381058,16602,756468,27229.7,38204500,3978300,0.0359959,5.25905,5.24644,0.260235
224669479,71381058,16687,2668750,139920,163527000,20963700,0.0524291,7.85527,7.8754,0.168942
224659636,71381058,226,2197920,100563,110087000,14874800,0.0457536,6.76766,6.87157,0.322115
224658829,71381058,92,279752,20352.4,14441200,3258060,0.0727517,11.6462,11.6462,0.29332
224666113,71381058,16064,3646140,228173,183086000,37278900,0.0625794,10.2242,10.2263,0.272772
224669354,71381058,16659,1230390,37994.5,64375500,5402810,0.0308801,4.39114,4.48207,0.388774
224670015,71381058,16749,34498.3,740.993,1528400,105159,0.0214791,3.04824,0,0
224664792,71381058,15607,226212,11120.7,10690900,1607430,0.0491607,7.10587,7.13272,0.240821
224672396,71381058,17436,139675,5345.53,6409770,808153,0.0382712,5.78595,5.7861,0.102504
224665882,71381058,15965,486651,42673,37788900,7162890,0.0876872,14.7188,14.6972,0.236443
224665924,71381058,15987,2564730,190283,142728000,31686900,0.0741923,12.3549,12.2934,0.364949
