id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224470202,71377947,483,944163,4942.14,40802800,758937,0.00523441,0.80382,0.80382,0.958047
224477705,71377947,16588,379675,1179.97,20377100,177677,0.00310786,0.467971,0.465731,0.714596
224478490,71377947,16769,311328,466.111,15356200,65761.9,0.00149717,0.211231,0.211447,0.426309
224478777,71377947,16842,19228200,64162.3,1044890000,9862930,0.00333688,0.512941,0.546443,1.16953
224467432,71377947,38,769318,8025.16,38105000,1147280,0.0104315,1.49129,1.49129,0.517482
224475894,71377947,16332,4058910,8584.11,191481000,1269420,0.00211488,0.312749,0.303429,1.25084
224470432,71377947,588,3741680,3363.88,154897000,475835,0.000899028,0.127171,0.127171,0.756313
224473610,71377947,15938,2364180,6417.27,106453000,913981,0.00271437,0.386595,0.388169,0.76073
224479920,71377947,17199,34969,57.6252,1285860,8058.89,0.00164789,0.230458,0,0
224480424,71377947,17353,11279600,42185.4,456249000,5965380,0.00373996,0.528863,0.581953,1.09034
224468786,71377947,340,505156,1216.48,28864600,173285,0.00240812,0.343032,0.34271,0.252805
224472298,71377947,10700,1080020,1688.16,54491100,237603,0.00156308,0.219999,0.219944,0.30346
224478781,71377947,16844,1558510,1593.45,74838900,227141,0.00102242,0.145743,0.150857,0.731974
224474400,71377947,16146,384302,967.211,18790700,142306,0.0025168,0.370296,0.37032,0.466848
224467813,71377947,138,3575420,3442.79,192611000,483214,0.000962905,0.135149,0.13247,0.679623
224468501,71377947,278,9011160,11084.8,393780000,1592150,0.00123012,0.176687,0.188116,1.15895
224479420,71377947,17109,829249,2209.11,33391400,305670,0.00266399,0.368611,0.435482,1.16246
224478808,71377947,16863,663825,645.559,34593400,90514.1,0.000972484,0.136352,0.13774,0.214365
224470545,71377947,621,723892,5479.29,35572200,762830,0.00756922,1.05379,1.02402,0.515371
224479208,71377947,17041,752787,4718.88,37723100,655206,0.00626855,0.870373,0.881234,0.622316
224472731,71377947,15619,604445,1277.22,27401300,213864,0.00211304,0.353819,0.412176,1.73824
224473916,71377947,16051,769318,5523.23,33153300,762943,0.00717938,0.991714,0.991714,0.952778
224476907,71377947,16434,1091090,4517,52862700,711245,0.00413988,0.651864,0.672193,0.621017
224471427,71377947,854,3494110,1564.82,107792000,212587,0.000447844,0.0608417,0.0608462,0.696651
224472437,71377947,10732,2381250,4861.16,131462000,736105,0.00204143,0.309125,0.329049,1.31553
224480323,71377947,17327,415788,2193.67,14047400,306018,0.00527594,0.735997,0.759198,0.704648
224472112,71377947,1058,174845,132.197,9783080,18087.6,0.000756083,0.103449,0.103449,0.369686
224479010,71377947,16992,174845,91.3222,7693900,13546.9,0.000522303,0.0774797,0.0774797,0.460565
224478834,71377947,16881,384659,665.629,15976700,107737,0.00173044,0.280085,0.280085,1.15968
224480637,71377947,17449,594353,1611.81,24835600,219289,0.00271187,0.368954,0.36898,0.466971
224472826,71377947,15690,69776.9,268.809,3208770,47369.7,0.00385241,0.678874,0.678851,0.229798
224471476,71377947,879,5968640,16986.9,303856000,2593230,0.00284603,0.434476,0.445188,0.755105
224481681,71377947,111220796,34969,207.253,1483450,29190.1,0.00592677,0.834742,0,0
224470463,71377947,604,419628,305.203,17215900,46626.1,0.000727318,0.111113,0.111113,0.526255
224472018,71377947,1022,3800360,6125.28,190267000,846382,0.00161176,0.222711,0.226461,0.813232
224479211,71377947,17042,1138250,3422.47,51987000,466764,0.00300679,0.410073,0.409884,0.811818
224473433,71377947,15860,104907,100.916,5011930,13785.2,0.000961955,0.131404,0.131404,0.318588
224481632,71377947,111220760,718795,3851.67,35379200,528819,0.00535851,0.735702,0.759468,0.414288
224468519,71377947,280,34969,37.0038,1744120,5099.59,0.00105819,0.145832,0,0
224470228,71377947,489,104907,45.5718,5436650,6366.72,0.000434402,0.0606891,0.0606891,0.299609
224479018,71377947,16994,3389150,2388.81,128063000,369814,0.000704839,0.109117,0.109128,1.13194
224472219,71377947,1109,69938,43.0488,3416920,6117.24,0.000615528,0.0874666,0.0874666,0.0616813
224472705,71377947,15603,314720,2146.63,14614700,298158,0.00682077,0.947377,0.947375,0.466725
224468353,71377947,255,831112,6966.57,42242300,1075820,0.00838223,1.29444,1.30854,0.48189
224473617,71377947,15942,8461650,15510,367500000,2234960,0.00183298,0.264128,0.263883,1.0979
224472567,71377947,15593,2238340,4343,105518000,800751,0.00194027,0.357743,0.446242,2.05291
224479941,71377947,17203,418008,904.669,17852200,124650,0.00216424,0.298199,0.297781,0.520861
224467625,71377947,95,8458440,21133.1,395730000,2864880,0.00249847,0.3387,0.342995,0.57767
224479044,71377947,17002,34969,17.7699,1427020,2934.67,0.000508161,0.0839221,0,0
224478547,71377947,16790,1187290,801.275,50475200,117641,0.000674878,0.0990834,0.0989273,0.680403
224481037,71377947,17577,174844,254.721,7245550,34806.8,0.00145684,0.199073,0.199073,0.378849
224470779,71377947,695,383674000,1074860,17760400000,160351000,0.0028015,0.417936,0.421567,1.67941
224472262,71377947,10677,5869890,11817.2,289098000,1744410,0.00201318,0.29718,0.306014,0.608697
224481489,71377947,111220572,190374,264.641,10065600,41691.9,0.00139011,0.219,0.217602,0.316832
224480447,71377947,17364,868898,6348.33,44243600,906286,0.00730619,1.04303,1.17155,0.858643
224481641,71377947,111220768,106478,560.251,4742600,76702.5,0.00526167,0.720361,0.70833,0.565667
224468999,71377947,386,12513600,51979.4,577897000,7472430,0.00415384,0.597147,0.633593,1.08146
224470816,71377947,702,734349,1598.13,43376300,229846,0.00217625,0.312992,0.312992,0.322759
224477311,71377947,16520,3607430,5004,183528000,800967,0.00138714,0.222032,0.213138,2.16042
224480310,71377947,17319,660571,2352.99,24134800,327482,0.00356205,0.495755,0.524167,1.02546
224472709,71377947,15605,488976,391.591,22938700,62040.1,0.000800838,0.126878,0.126873,0.328622
224474809,71377947,16242,243425,168.804,11322000,26367.5,0.000693454,0.108319,0.108736,0.64043
224478876,71377947,16908,354963,217.326,15659800,30024.2,0.000612249,0.0845842,0.0896426,0.538861
224468661,71377947,307,2124220,3355.6,69694200,456084,0.00157969,0.214707,0.215301,0.903381
224469069,71377947,422,553699,482.21,27898400,65837,0.000870887,0.118904,0.114905,0.349185
224472984,71377947,15759,314721,129.631,13808900,17542.6,0.000411892,0.0557403,0.0557403,0.183521
224478462,71377947,16755,34969,145.75,1458280,21210.3,0.00416798,0.606545,0,0
224468149,71377947,223,624051,2336.25,25354400,405654,0.00374369,0.650034,0.651519,0.653155
224472175,71377947,1081,104450,85.3974,4754400,12506.8,0.000817593,0.11974,0.119366,1.24063
224471452,71377947,868,79693.6,92.3586,4261880,13427.4,0.00115892,0.168488,0.171632,0.204946
224476576,71377947,16402,1049070,1307.56,42353000,201132,0.0012464,0.191724,0.191724,2.01482
224468168,71377947,228,1966620,4519.99,83787600,667517,0.00229835,0.339424,0.36689,0.887974
224470654,71377947,676,279752,708.575,13388600,96912.3,0.00253287,0.346422,0.346422,0.61893
224470966,71377947,723,3304080,15799.1,172555000,2365250,0.00478168,0.715859,0.707726,0.716451
224477702,71377947,16587,68306.2,101.77,3558620,15141.4,0.0014899,0.221669,0.222372,0.259682
224478598,71377947,16808,239890000,699796,11157400000,102588000,0.00291716,0.427646,0.449101,1.14321
224474677,71377947,16191,4096200,25837,214226000,3697460,0.00630756,0.902655,0.887498,1.11001
224468487,71377947,275,9262870,12436.4,381928000,1763340,0.00134261,0.190367,0.190391,1.12763
224473537,71377947,15910,2152880,5357.91,95316100,807027,0.00248872,0.37486,0.389734,0.97464
224470350,71377947,554,165876,76.9241,7858780,11258.2,0.000463743,0.0678711,0.0682114,0.252221
224468692,71377947,314,454597,733.983,23118900,100736,0.00161458,0.221595,0.221595,0.760004
224480487,71377947,17383,1204640,3147.63,39407900,441760,0.00261292,0.366714,0.394992,0.796844
224470478,71377947,616,587754,381.868,28571800,51753.8,0.000649707,0.0880536,0.0909375,0.727164
224472241,71377947,1128,1501520,3340.47,90607100,488724,0.00222472,0.325486,0.334331,0.447858
224478811,71377947,16865,2083610,2007.42,96002500,292682,0.000963433,0.140469,0.134975,1.12662
224480830,71377947,17520,69919.2,153.206,2831560,21023.7,0.00219118,0.300685,0.300686,0.144146
224472853,71377947,15698,139875,701.174,6660170,135255,0.00501286,0.966971,0.966971,0.277665
224480527,71377947,17404,104907,301.835,4294990,43025.4,0.00287717,0.410129,0.410129,0.191603
224473486,71377947,15883,104907,36.1422,4481630,4798.21,0.000344517,0.0457377,0.0457377,0.19747
224478907,71377947,16933,947118,4808.09,48160300,702219,0.00507655,0.741427,0.813852,0.913074
224478328,71377947,16713,124477,232.906,6109370,32819,0.00187108,0.263656,0.257624,0.546017
224468987,71377947,379,244719,36.2428,7066810,4891.08,0.000148099,0.0199865,0.0199872,0.353374
224467423,71377947,35,174845,17.4118,6111700,2495.9,9.95843e-05,0.0142749,0.0142749,0.718627
224470262,71377947,501,92384.6,317.446,4107780,48797.2,0.00343613,0.528196,0.586455,0.705907
224480401,71377947,17340,2168020,1570.43,73484500,212693,0.000724364,0.0981049,0.0981037,0.736674
224481818,71377947,111220870,247187,2096.65,11870700,309964,0.00848205,1.25397,1.30937,0.845998
224473213,71377947,15805,730125,397.326,38322900,58159.7,0.000544189,0.0796572,0.079721,0.37951
224474982,71377947,16273,34350.1,30.7027,1629510,4052.05,0.000893815,0.117963,0,0
224467819,71377947,141,5521400,14271.2,244236000,2092450,0.0025847,0.37897,0.37887,1.18422
224471123,71377947,750,174845,184.928,5741490,25571.1,0.00105767,0.14625,0.14625,0.514128
224470611,71377947,652,34969,129.557,1582790,19185.7,0.0037049,0.548648,0,0
224475424,71377947,16290,489566,1655.68,22317500,254462,0.00338194,0.519771,0.519771,0.775395
224480398,71377947,17338,2168020,1570.43,73484500,212693,0.000724364,0.0981049,0.0981037,0.736674
224481011,71377947,17573,209813,443.421,8763810,63663.1,0.00211341,0.303427,0.303427,0.871265
224475493,71377947,16298,279752,694.938,11139000,111735,0.00248412,0.399406,0.399406,1.09347
224473316,71377947,15853,48707700,63749.2,2506440000,9093250,0.00130881,0.18669,0.19178,1.12262
224480749,71377947,17514,384638,766.9,16168000,103905,0.00199382,0.270137,0.270139,0.250041
224468191,71377947,234,174845,1000.21,9481080,135300,0.00572057,0.773831,0.773831,0.510415
224477048,71377947,16452,474158,613.748,24783900,85073.8,0.0012944,0.179421,0.176932,0.532283
224471447,71377947,864,13278400,13492.2,666707000,1920720,0.00101611,0.14465,0.141749,0.877528
224470455,71377947,599,1398760,1777.11,55636800,248774,0.00127049,0.177853,0.177853,1.04916
224478841,71377947,16887,1880940,1866.91,82529900,273897,0.000992541,0.145617,0.146048,0.640667
224468559,71377947,288,1304600,5597.87,64099700,1024170,0.00429087,0.785045,0.777689,0.776732
224477999,71377947,16597,174845,1285.76,7677090,227288,0.00735373,1.29994,1.29994,0.578208
224478980,71377947,16975,957657,1109.53,42739500,150532,0.00115859,0.157188,0.164031,0.515256
224480200,71377947,17268,943205,2144.95,38054300,290475,0.00227411,0.307966,0.307703,0.576401
224480421,71377947,17352,37354800,136005,1504040000,19406600,0.00364091,0.519522,0.556783,1.07252
224476484,71377947,16382,40600300,84581.9,1955970000,12894800,0.00208328,0.317602,0.309694,1.3689
224478997,71377947,16987,34969,173.295,1477170,28372.7,0.00495569,0.811367,0,0
224481736,71377947,111220826,1040130,5185.37,51095900,723580,0.00498533,0.695664,0.735251,0.641665
224474681,71377947,16192,1313770,6733.85,64611600,967392,0.00512558,0.736346,0.73074,1.22127
224470413,71377947,580,229891,489.442,11651500,68851.5,0.00212902,0.299497,0.296826,0.278743
224471714,71377947,952,4414550,13811.1,222080000,1942660,0.00312854,0.440058,0.447149,0.810676
224478814,71377947,16868,1354760,1292.9,61048800,192022,0.000954341,0.141739,0.139098,1.32614
224468265,71377947,244,10482800,19775.8,434203000,2936340,0.0018865,0.28011,0.293794,0.84219
224481398,71377947,17603,34638.1,123.082,1428920,17367.9,0.00355338,0.50141,0,0
224478234,71377947,16678,12888900,21317.7,677782000,2976390,0.00165396,0.230926,0.235792,0.730724
224478519,71377947,16780,352856,427.581,15743900,62149.3,0.00121177,0.176132,0.17318,1.07608
224472841,71377947,15695,34969,65.1095,1655460,9792.07,0.00186192,0.280021,0,0
224475411,71377947,16288,104907,1079.27,5215510,168858,0.0102879,1.6096,1.6096,0.145103
224478610,71377947,16811,104907,216.862,5299730,34689.9,0.00206719,0.330673,0.330673,0.446987
224477164,71377947,16486,4298070,6512.88,189719000,947695,0.0015153,0.220493,0.208417,1.28138
224477654,71377947,16568,95017.5,157.259,5118320,22224.7,0.00165505,0.233901,0.231203,0.334367
224478378,71377947,16735,1553200,1364.38,66852000,222703,0.000878432,0.143383,0.143493,0.664244
224470665,71377947,682,651458,2488.54,33402200,344654,0.00381996,0.52905,0.535003,0.489733
224473579,71377947,15925,845676,1090.04,36869400,192027,0.00128895,0.227069,0.276812,2.0561
224473684,71377947,15983,4326210,10398,225174000,1459560,0.00240349,0.337375,0.340003,0.851895
224478794,71377947,16852,298695,404.368,15589600,58873.3,0.00135378,0.197102,0.202762,0.402536
224468543,71377947,286,209691,474.935,7870730,69598.6,0.00226493,0.33191,0.331897,0.58867
224480603,71377947,17426,2715890,12801.9,132350000,1798800,0.0047137,0.662324,0.699096,0.764738
224474406,71377947,16149,69938,45.9889,2616020,6224.32,0.000657566,0.0889976,0.0889976,0.213611
224470569,71377947,631,5444850,5501.74,193020000,741068,0.00101045,0.136104,0.136267,0.627656
224481964,71377947,124372440,32127.7,73.1423,1329430,10701.4,0.00227661,0.333089,0,0
224479497,71377947,17139,522571,1070.88,22738500,153607,0.00204926,0.293946,0.293533,0.454511
224473752,71377947,16021,75080900,118568,3472500000,16959300,0.0015792,0.225881,0.228503,0.746307
224467127,71377947,1,69376.3,167.434,2905330,31718.5,0.00241342,0.457194,0.454774,1.10205
224476490,71377947,16383,1993230,10704.5,97610700,1726220,0.00537041,0.866042,0.866042,0.768002
224476971,71377947,16441,804287,2059.6,33155100,332893,0.00256078,0.413898,0.413898,1.12941
224478772,71377947,16829,44700500,150068,2408670000,22994600,0.00335718,0.514415,0.543396,1.15582
224473622,71377947,15944,2028200,7645.76,103811000,1165870,0.00376972,0.574828,0.574828,0.77888
224472269,71377947,10683,4294250,14525.6,222989000,2159610,0.00338257,0.502908,0.521037,0.705349
224479026,71377947,16997,594473,742.702,24897200,122789,0.00124935,0.206551,0.206551,1.10205
224470341,71377947,537,531686,467.647,25056700,69868,0.000879554,0.131408,0.129927,0.566131
224479050,71377947,17007,314721,117.535,11388900,19589.4,0.000373459,0.0622437,0.0622437,0.543972
224471404,71377947,844,4027420,24433.6,237483000,4047160,0.00606682,1.0049,1.07178,1.14372
224473259,71377947,15821,9020650,24115.5,430719000,3992380,0.00267336,0.442582,0.488754,1.31898
224478901,71377947,16930,753754,3286,37495900,461902,0.00435952,0.612802,0.616176,0.396795
224467861,71377947,162,279752,173.687,13681600,26807.1,0.000620859,0.0958246,0.0958246,1.10701
224470293,71377947,511,734349,4204.35,32895800,731168,0.00572527,0.995668,0.995668,1.53747
224472275,71377947,10687,3811000,14876.1,184300000,2274010,0.00390345,0.596697,0.596808,0.984543
224469051,71377947,412,1320620,6934.47,68178400,1012770,0.00525094,0.766892,0.769238,0.420021
224474423,71377947,16156,1119010,590.037,46024700,82862.3,0.000527286,0.0740498,0.0740498,0.902317
224471531,71377947,903,587879,8375.64,33439800,1222190,0.0142472,2.07898,2.18444,0.531951
224480542,71377947,17409,244783,519.594,9166660,75145.9,0.00212267,0.30699,0.30699,0.304933
224471703,71377947,944,1009600,2776.97,49371000,417592,0.00275057,0.413622,0.413857,0.678335
224468628,71377947,298,587497,2957.65,29041900,512059,0.00503433,0.871595,0.923436,1.17848
224480490,71377947,17386,841283,1501.58,27259700,208365,0.00178487,0.247675,0.246124,0.532575
224468414,71377947,260,262000,288.53,7150430,39787.7,0.00110126,0.151862,0.150456,0.331696
224470613,71377947,653,34969,37.2043,1697070,5193.44,0.00106392,0.148516,0,0
224479488,71377947,17136,34969,18.3117,1221990,2618.15,0.000523656,0.0748707,0,0
224480997,71377947,17568,436849,1351.48,16781900,191814,0.00309371,0.439085,0.482762,0.932461
224471173,71377947,773,839256,3450.42,38447600,502329,0.00411129,0.598541,0.598541,0.492379
224472398,71377947,10710,2232590,9497.27,115521000,1512200,0.00425394,0.677329,0.676051,1.02729
224478827,71377947,16877,5384250,4535.25,228065000,670751,0.000842318,0.124576,0.123383,1.1019
224472550,71377947,15589,3811330,9160.23,169383000,1457840,0.00240342,0.382503,0.434742,1.79121
224478116,71377947,16629,69938,30.4773,2563410,4138.26,0.000435776,0.0591705,0.0591705,0.0296886
224477081,71377947,16459,457016,335.101,23296600,48765.9,0.000733237,0.106705,0.10549,0.489798
224472034,71377947,1030,522451,56.6975,9544540,8044.51,0.000108522,0.0153976,0.0158459,0.684548
224472836,71377947,15693,1292100,5416.78,61806700,1012080,0.00419224,0.783286,0.783299,0.779401
224480635,71377947,17447,136954,377.406,3794940,52860.7,0.0027557,0.385973,0.385672,0.317686
224475396,71377947,16283,32299.8,33.5645,1362940,4492.19,0.00103916,0.139078,0,0
224470746,71377947,684,174845,290.251,8313980,46039.6,0.00166005,0.263317,0.263317,0.420335
224467427,71377947,36,419628,652.088,16349000,92476.1,0.00155397,0.220376,0.220376,0.624032
224472007,71377947,1018,524535,714.658,27174900,111691,0.00136246,0.212934,0.212934,0.366724
224472936,71377947,15728,629442,1366.91,26329200,218385,0.00217162,0.34695,0.34695,0.563534
224480252,71377947,17289,34808.6,3.67616,569535,528.759,0.000105611,0.0151905,0,0
224472750,71377947,15653,1416530,2181.36,57413000,335761,0.00153993,0.237031,0.260485,1.13106
224479028,71377947,16998,314721,157.34,13051100,25001.7,0.000499936,0.0794408,0.0794408,0.800134
224473284,71377947,15836,11918300,25577.4,566907000,3747240,0.00214607,0.314411,0.313254,0.9813
224473559,71377947,15916,5240850,3940.86,150496000,574328,0.000751951,0.109587,0.107236,0.699348
224478962,71377947,16968,2093850,2569.99,94739700,354650,0.0012274,0.169377,0.172664,0.646296
224473252,71377947,15818,77950100,131094,3925340000,19565100,0.00168177,0.250995,0.261044,1.32856
224472892,71377947,15715,174794,998.906,8273540,162244,0.00571478,0.928203,0.928005,0.79253
224473572,71377947,15923,2873860,4554.23,111504000,773818,0.00158471,0.269261,0.306667,1.20945
224467870,71377947,167,498402,3280.34,21946100,619518,0.00658171,1.24301,1.22127,0.516261
224472522,71377947,15582,34928.1,212.77,1384070,30532.3,0.00609166,0.874148,0,0
224480703,71377947,17488,1490340,8426.96,73186600,1190660,0.00565438,0.798915,0.809451,0.762911
224474800,71377947,16239,869610,788.771,41547700,113083,0.00090704,0.130039,0.130028,0.790189
224473485,71377947,15882,244783,681.817,12386500,100000,0.00278539,0.408527,0.408527,0.580555
224478252,71377947,16686,1731440,1364.87,88224700,187404,0.000788284,0.108236,0.112573,0.647481
224478837,71377947,16883,1190080,468.642,54478300,66277.6,0.00039379,0.0556917,0.0568809,0.417144
224471401,71377947,843,2482800,7647.37,126842000,1071730,0.00308014,0.431662,0.431662,0.634586
224470660,71377947,678,139876,200.469,7186330,26822.1,0.00143319,0.191756,0.191756,0.163615
224468731,71377947,323,52905100,81527.3,2436700000,12722000,0.00154101,0.240469,0.237953,2.38678
224473246,71377947,15816,1013140,1084.36,41526800,155044,0.0010703,0.153033,0.152958,1.02004
224473482,71377947,15881,244783,681.817,12386500,100000,0.00278539,0.408527,0.408527,0.580555
224475442,71377947,16292,209068,153.746,9765380,22252.2,0.000735388,0.106436,0.106494,0.224933
224479395,71377947,17088,69938,83.3954,2984780,13035.7,0.00119242,0.186389,0.186389,0.274594
224474378,71377947,16140,1395820,4398.61,70800400,644603,0.00315128,0.46181,0.458301,0.462735
224477593,71377947,16544,1044550,802.231,52508300,143338,0.000768018,0.137225,0.151361,0.977397
224473738,71377947,16013,10383600,40438.2,586913000,6564780,0.00389443,0.632225,0.690015,1.42873
224467354,71377947,12,139876,62.6659,4632850,9091.53,0.00044801,0.0649971,0.0649971,0.43956
224481638,71377947,111220766,882183,2769.82,37854200,378431,0.00313973,0.428971,0.480329,0.82134
224473852,71377947,16029,1305460,3331.8,74045000,491335,0.00255221,0.37637,0.38112,0.324955
224480023,71377947,17217,1291310,3470.34,48234000,554392,0.00268746,0.429327,0.429269,0.898503
224481921,71377947,112892265,139876,1905.46,7432380,305267,0.0136225,2.18241,2.18241,0.344669
224470368,71377947,559,1387860,999.908,63585100,141067,0.000720467,0.101643,0.10383,0.984779
224470316,71377947,520,314721,364.91,16458400,56678.6,0.00115947,0.180092,0.180092,0.372776
224471389,71377947,837,592465,1369.3,32165600,203748,0.0023112,0.343899,0.337033,0.775131
224474478,71377947,16170,6701530,21527,353794000,2997030,0.00321226,0.447216,0.439992,0.769796
224472735,71377947,15621,33886.1,83.9971,1525310,14022.8,0.00247881,0.413822,0,0
224472861,71377947,15701,441495,1723.87,18440400,341379,0.00390462,0.773235,0.7579,1.63102
224480642,71377947,17455,454512,1212.65,19064300,163569,0.00266802,0.359878,0.359922,0.404255
224480210,71377947,17272,838513,2092.09,34372600,283349,0.002495,0.337919,0.337657,0.48734
224468964,71377947,369,12365400,11856.3,556697000,1635230,0.000958825,0.132243,0.13356,0.763168
224472770,71377947,15664,299864,988.733,11985500,164655,0.00329727,0.5491,0.572488,0.703792
224476176,71377947,16349,1893810,4228.35,89952300,608661,0.00223272,0.321395,0.307662,1.33061
224478559,71377947,16794,69938,4.00867,2425660,604.665,5.73174e-05,0.00864573,0.00864573,0.78254
224473621,71377947,15943,2958840,8533.83,142450000,1288530,0.00288418,0.435484,0.433823,0.979476
224467566,71377947,72,104907,128.598,4289370,17267.6,0.00122582,0.164599,0.164599,0.388659
224470597,71377947,645,44616100,127762,2395480000,19493600,0.00286359,0.436919,0.446273,1.14914
224480744,71377947,17510,204299,929.18,5671820,136547,0.00454815,0.668369,0.6728,0.48445
224471216,71377947,785,383947,1426.33,17084900,271846,0.0037149,0.708029,0.709593,1.1736
224474189,71377947,16097,139876,354.082,7921400,49968,0.0025314,0.357231,0.357231,0.96906
224469206,71377947,442,1081330,2307.47,44671600,341950,0.00213392,0.31623,0.316115,0.544807
224480270,71377947,17297,34969,52.5801,1479400,7927.86,0.00150362,0.226711,0,0
224469218,71377947,450,1222530,129.037,22306500,17514.1,0.000105549,0.0143262,0.0143162,0.5922
224480842,71377947,17523,2584280,4945.8,89720900,722841,0.0019138,0.279707,0.279688,0.994793
224477697,71377947,16585,104907,717.536,4956700,121891,0.00683973,1.16189,1.16189,0.0690571
224477882,71377947,16591,1171420,6272.59,57402100,1083370,0.0053547,0.924833,0.880187,2.03886
224468209,71377947,238,69938,33.0675,2393200,5446.58,0.000472811,0.0778772,0.0778772,0.295385
224478229,71377947,16676,1252500,3480.58,64291300,516140,0.0027789,0.412087,0.402955,1.11537
224476467,71377947,16379,139876,1879.83,5151160,299857,0.0134393,2.14374,2.14374,0.318729
224478534,71377947,16786,143042,211.596,6579760,29870.4,0.00147925,0.208822,0.196383,0.727635
224479826,71377947,17185,1000910,2086.65,42072900,279717,0.00208476,0.279462,0.274923,0.334108
224480463,71377947,17371,174845,207.668,8880210,28851.3,0.00118773,0.165011,0.165011,0.253267
224472003,71377947,1017,20166600,43111.8,1062990000,6330870,0.00213778,0.313928,0.323762,0.650983
224472490,71377947,15568,21049700,57723.5,887751000,9689710,0.00274225,0.460326,0.480954,1.3544
224480396,71377947,17337,243616,699.626,9100090,94144.9,0.00287184,0.386448,0.38659,0.275562
224475681,71377947,16317,1083010,5331.55,48791200,789107,0.00492293,0.728627,0.728223,0.708379
224473471,71377947,15876,244783,446.593,11922800,61145,0.00182445,0.249793,0.249793,0.795825
224473615,71377947,15940,8461650,15510,367500000,2234960,0.00183298,0.264128,0.263883,1.0979
224480736,71377947,17507,1377320,5458.63,54848900,775452,0.00396322,0.563016,0.603391,1.11378
224468849,71377947,358,104655,44.5587,4768120,6021.09,0.000425766,0.0575325,0.0575585,0.472837
224470834,71377947,704,384659,1000.82,15657700,138315,0.00260183,0.359578,0.359578,0.400611
224478589,71377947,16802,34969,40.2557,1555060,5578.09,0.00115118,0.159515,0,0
224478324,71377947,16711,159533,313.326,7879100,43708.5,0.00196401,0.273977,0.27059,0.31012
224468970,71377947,371,139876,175.514,5821250,23985.5,0.00125479,0.171477,0.171477,0.378399
224478138,71377947,16635,244783,210.077,10812800,30419.7,0.000858217,0.124272,0.124272,0.209645
224472209,71377947,1101,1338800,4102.46,69253400,549291,0.00306429,0.410287,0.413144,0.453224
224480225,71377947,17277,2482680,2462.06,84647600,328725,0.000991694,0.132407,0.132403,0.885575
224470266,71377947,502,11332100,29133.3,588943000,4081870,0.00257087,0.360205,0.356494,0.733802
224472224,71377947,1113,174845,978.914,8667580,151041,0.00559876,0.863854,0.863854,0.300632
224468375,71377947,257,431191,777.602,24477800,113779,0.00180338,0.263872,0.286931,0.769643
224470348,71377947,549,46694000,100846,2229010000,15241500,0.00215972,0.326412,0.318989,1.3079
224478225,71377947,16675,1782690,2049.55,91652400,294109,0.00114969,0.16498,0.175999,0.599363
224480535,71377947,17407,2167820,2986.77,72044700,433044,0.00137778,0.199761,0.199741,0.919712
224481598,71377947,111220714,139362,934.914,6651200,141225,0.00670854,1.01337,1.01151,0.605663
224468728,71377947,322,62433800,94390.5,3004060000,13327000,0.00151185,0.213459,0.217267,0.687774
224480502,71377947,17392,695520,1480.44,27235900,201137,0.00212853,0.289189,0.289202,0.276452
224471364,71377947,821,4146450,5338.57,147367000,777511,0.00128751,0.187513,0.18892,0.647564
224477583,71377947,16543,174845,300.912,6601110,49446.3,0.00172102,0.282801,0.282801,0.817824
224469242,71377947,463,10941100,44364.8,561297000,6682060,0.00405488,0.610731,0.604388,0.697041
224477244,71377947,16497,1045320,1245.58,45001200,177695,0.00119158,0.169991,0.165495,0.806013
224481522,71377947,111220650,104662,448.851,5095970,67210.9,0.00428858,0.642171,0.641124,1.126
224476884,71377947,16432,1631060,1682.98,87472500,237004,0.00103183,0.145307,0.144742,0.701616
224471071,71377947,733,1955260,1639.34,104046000,224891,0.000838427,0.115018,0.112257,0.377676
224478286,71377947,16698,5536080,10337.5,278971000,1501590,0.0018673,0.271237,0.278382,0.836828
224473923,71377947,16053,944163,3955.46,49830100,555960,0.00418938,0.588839,0.588839,1.08293
224472697,71377947,15598,104343,64.0571,4394930,8854.51,0.000613909,0.0848596,0.0850209,0.527005
224472311,71377947,10707,174845,2901.86,10320600,424764,0.0165967,2.42938,2.42938,0.109036
224476788,71377947,16421,780036,4409.08,38853600,671130,0.00565241,0.860383,0.874471,0.620304
224478042,71377947,16600,218331,393.425,11641100,57113.9,0.00180197,0.261594,0.26334,0.447634
224471062,71377947,732,69938,700.99,3103000,114611,0.010023,1.63876,1.63876,0.273704
224474453,71377947,16161,489566,224.22,17910700,30568.9,0.000457997,0.0624408,0.0624408,1.14247
224474767,71377947,16227,381388,676.631,17411600,121682,0.00177413,0.31905,0.321265,0.867218
224478829,71377947,16879,1749580,1236.85,78252000,189421,0.000706938,0.108266,0.10524,1.60058
224467823,71377947,143,189636,1196.57,8897820,167214,0.00630984,0.881763,0.89934,0.390734
224468028,71377947,202,2740350,11895.4,139107000,1688460,0.00434084,0.616147,0.621098,0.700101
224473593,71377947,15930,15683800,33968.3,677622000,4803830,0.00216582,0.306292,0.306525,0.923339
224473655,71377947,15961,1324290,3893.45,70224700,602456,0.00294002,0.454927,0.482229,0.665123
224471939,71377947,988,804287,17735.6,44795900,2641250,0.0220513,3.28397,3.28397,0.702181
