id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224536426,71378749,294,14236600,14123.6,733874000,2045980,0.000992057,0.143712,0.146154,1.23091
224544228,71378749,17591,169983,14.4506,4733080,1792.18,8.50119e-05,0.0105433,0.0106492,0.446987
224544724,71378749,111220930,18718.3,0.460151,405842,61.0992,2.45829e-05,0.00326414,0,0
224536901,71378749,551,544644,150.164,23002500,20221.2,0.00027571,0.0371275,0.0366367,0.965327
224538722,71378749,15822,755472,187.153,32340000,27696.3,0.00024773,0.0366609,0.0399232,1.16474
224540998,71378749,16541,1183220,534.706,55220000,83719.5,0.000451907,0.0707555,0.0622272,1.21835
224543048,71378749,17141,77668.6,91.6454,2539210,11897.4,0.00117996,0.153182,0.154413,0.0868185
224538113,71378749,10686,1221050,4956.69,71535900,767630,0.00405938,0.628666,0.658764,0.943084
224542336,71378749,16926,4902190,73337.7,293119000,12481000,0.0149602,2.546,2.60603,1.5881
224539444,71378749,16021,60765500,131351,2541090000,19107300,0.00216161,0.314443,0.321281,1.14007
224536674,71378749,409,1049070,10386.2,56543000,1504550,0.00990035,1.43417,1.43417,0.57714
224537646,71378749,902,419393,1156.78,19907900,171583,0.00275823,0.409123,0.409029,0.784032
224543138,71378749,17173,130822,30.8048,4204700,4823.39,0.000235471,0.0368699,0.00404531,0.159176
224542627,71378749,17030,498243,2238.37,26485800,359598,0.00449252,0.721732,0.727988,0.49972
224536106,71378749,133,34969,1.40532,1399680,186.518,4.01877e-05,0.00533382,0,0
224540602,71378749,16384,1958260,4858.34,95040200,680781,0.00248094,0.347645,0.347645,0.435822
224541007,71378749,16544,994328,453.013,47694100,70694,0.000455597,0.0710972,0.061554,1.30358
224543731,71378749,17325,244178,78.0766,9110830,10236.2,0.000319753,0.0419209,0.0419332,0.512513
224536717,71378749,460,165181,171.819,8757510,23842.7,0.00104018,0.144343,0.147179,0.800124
224543775,71378749,17344,349690,32.6473,11987500,4866.43,9.33607e-05,0.0139164,0.0139164,1.0444
224537830,71378749,1030,300397,8.54114,3530380,1371.68,2.84329e-05,0.00456623,0.00686892,1.46297
224542973,71378749,17101,719782,1107.05,34222300,153913,0.00153803,0.213833,0.212405,0.763832
224537394,71378749,761,69938,38.895,3412400,5225.56,0.000556135,0.0747171,0.0747171,0.113128
224543393,71378749,17258,1052160,347.126,32337400,46471.5,0.000329918,0.0441678,0.0431556,0.93297
224538724,71378749,15823,755472,187.153,32340000,27696.3,0.00024773,0.0366609,0.0399232,1.16474
224536012,71378749,63,69938,31.8492,3111610,4308.03,0.000455393,0.0615978,0.0615978,0.335313
224538391,71378749,15621,34435.3,12.0228,707486,1649.7,0.00034914,0.0479072,0,0
224538642,71378749,15768,663683,532.582,28808200,75675.4,0.000802465,0.114024,0.11396,0.560738
224543862,71378749,17389,315956,276.293,8539280,38747.8,0.000874466,0.122637,0.123616,0.742332
224542882,71378749,17074,1688420,906.273,65816600,119477,0.000536759,0.070763,0.071484,0.622808
224543142,71378749,17175,406961,207.668,14810900,27466.5,0.000510291,0.0674918,0.0601498,1.30092
224542935,71378749,17089,104907,48.8105,3689170,6203.36,0.000465274,0.059132,0.059132,0.641661
224536666,71378749,398,1538890,547.899,46746000,72291.8,0.000356035,0.0469765,0.048608,0.915818
224540893,71378749,16481,385554,103.901,16200600,14046,0.000269486,0.0364307,0.0331877,0.714754
224542542,71378749,16986,2657360,1570.62,110091000,236528,0.000591045,0.0890086,0.0882576,3.60847
224543789,71378749,17355,5157060,5481.72,206549000,738395,0.00106295,0.143181,0.13592,1.01913
224542611,71378749,17013,629442,247.574,22812300,33487.6,0.000393323,0.053202,0.053202,0.54102
224544283,71378749,111220688,67664,179.874,3885100,24759.8,0.00265833,0.365923,0.3659,0.0839147
224540073,71378749,16226,419628,219.041,18051900,28814.6,0.000521989,0.0686669,0.0686669,0.267167
224541659,71378749,16765,209066,46.5494,10270200,6657.25,0.000222654,0.0318427,0.0318227,0.478402
224537812,71378749,1017,16584300,324058,1021530000,55817500,0.0195401,3.36569,3.37958,1.02048
224544604,71378749,111220904,470909,97.5396,12576600,13592.9,0.00020713,0.0288652,0.0365502,1.58701
224535966,71378749,12,69938,42.4813,2625740,6084.97,0.000607414,0.0870053,0.0870053,0.814577
224543375,71378749,17247,46446.1,77.8124,1617230,10351.3,0.00167533,0.222867,0.215768,0.251105
224542619,71378749,17025,6057250,9118.86,235215000,1372570,0.00150545,0.2266,0.212746,1.43787
224539769,71378749,16122,2221430,4322.12,109843000,645269,0.00194565,0.290474,0.281094,0.72557
224536688,71378749,431,307657,727.674,14203700,110264,0.00236521,0.358399,0.362171,0.99471
224538268,71378749,10737,1527420,4622.8,88118500,714385,0.00302654,0.467707,0.471505,0.884342
224536182,71378749,187,1021310,3191.47,44587400,434924,0.00312487,0.425848,0.426761,1.24493
224536932,71378749,575,539139,630.31,29198200,89525.4,0.0011691,0.166052,0.166175,0.285049
224536180,71378749,186,803862,1543.26,39492400,220846,0.00191981,0.274732,0.274703,0.355308
224538427,71378749,15662,767177,489.019,30747400,66124.9,0.000637427,0.0861925,0.0861021,0.504025
224543003,71378749,17116,258354,60.9093,8944090,7954.77,0.000235759,0.0307902,0.0304644,0.79886
224541568,71378749,16751,3308920,1005.86,148738000,144596,0.000303983,0.0436988,0.0432196,0.937083
224543357,71378749,17238,282200,78.8122,9268900,13455.8,0.000279278,0.0476819,0.00772506,0.446325
224537653,71378749,910,209370,1116.61,10449400,146417,0.0053332,0.699322,0.698769,0.344717
224543871,71378749,17395,454063,120.518,15363700,15828.6,0.000265421,0.0348599,0.0348626,0.349283
224540257,71378749,16278,34969,12.9942,1577250,1690.42,0.000371591,0.0483405,0,0
224544754,71378749,124372464,57077.8,51.8101,1691410,6829.97,0.000907711,0.119661,0.119675,0.0558876
224539182,71378749,15964,264380,6219.81,17796000,944039,0.023526,3.57076,3.64139,0.422719
224538336,71378749,15595,664411,135.913,28110500,19492.4,0.000204561,0.0293379,0.0293379,0.928448
224536319,71378749,225,898303,2174.65,47780600,297483,0.00242084,0.331161,0.309025,0.622342
224536490,71378749,331,1534370,1225.73,58190900,162928,0.000798851,0.106186,0.106134,0.392784
224543746,71378749,17333,593772,121.869,20121900,15878.4,0.000205246,0.0267415,0.0267374,0.39985
224537698,71378749,957,4897080,5971.46,280098000,887668,0.00121939,0.181265,0.192063,0.935624
224540856,71378749,16460,517157,229.627,25209600,34219.2,0.000444017,0.066168,0.0618884,0.855072
224537044,71378749,597,2482380,6959.88,112729000,960212,0.00280371,0.38681,0.386832,1.01153
224543070,71378749,17150,976459,805.915,34079900,113123,0.000825344,0.11585,0.115776,0.739727
224543149,71378749,17178,509494,210.957,18529700,28346.9,0.000414053,0.0556374,0.0512287,0.656853
224543979,71378749,17466,69938,13.4412,2737120,1815.2,0.000192187,0.0259544,0.0259544,0.422565
224543170,71378749,17192,163254,85.79,5604610,11033.7,0.000525501,0.0675862,0.0680056,0.347056
224536649,71378749,381,2273020,1637.07,75189800,229023,0.000720217,0.100757,0.0996253,0.600489
224539029,71378749,15910,2204170,18354.1,118676000,2724240,0.00832702,1.23595,1.23731,0.76204
224538867,71378749,15884,90791.7,72.2809,3765170,9572.4,0.000796118,0.105433,0.105275,0.77191
224542509,71378749,16974,34969,44.984,1629140,7661.13,0.0012864,0.219083,0,0
224537803,71378749,1010,69938,581.384,4463700,80102.1,0.00831284,1.14533,1.14533,0.189048
224536118,71378749,141,4160330,1934.07,167980000,265505,0.000464883,0.0638181,0.063816,1.08796
224536681,71378749,422,454099,141.397,19887700,19327.9,0.000311379,0.0425631,0.0417521,0.857144
224539340,71378749,15983,3540350,15206.1,161868000,2054660,0.00429508,0.580354,0.582484,1.03919
224541437,71378749,16689,874806,2158.59,49150000,315050,0.00246751,0.360137,0.35251,0.798472
224536684,71378749,425,1117290,2702.06,43688300,403466,0.00241841,0.361112,0.361029,0.802112
224536440,71378749,305,323799,518.603,17341800,72324.8,0.00160162,0.223363,0.241499,0.519972
224539629,71378749,16077,17756700,45386.4,850046000,6996870,0.00255601,0.39404,0.388742,0.801557
224544115,71378749,17515,34969,5.83315,1161110,774.315,0.000166809,0.0221429,0,0
224536542,71378749,366,419628,180.142,18876000,24444.7,0.00042929,0.0582534,0.0582534,0.245786
224539171,71378749,15959,2482500,46650.5,162979000,7001210,0.0187918,2.82023,2.86651,0.490606
224537401,71378749,769,279751,280.5,13461300,37347.5,0.00100268,0.133502,0.133502,0.303839
224536055,71378749,99,887973,325.766,28277400,44213.1,0.000366865,0.049791,0.0429924,0.99048
224540794,71378749,16430,1041250,282.556,43066500,39784.8,0.000271362,0.0382087,0.0205647,0.922111
224539776,71378749,16126,23679200,77380.7,1082020000,11280500,0.00326788,0.47639,0.471413,1.20614
224544734,71378749,112892269,139875,100.723,6115650,14205.8,0.000720089,0.101561,0.101561,0.484603
224543696,71378749,17309,34969,14.1691,1479750,1983.81,0.000405191,0.0567305,0,0
224544061,71378749,17485,2146230,905.655,80592000,121985,0.000421975,0.0568369,0.05702,0.88099
224537418,71378749,783,424668,632.117,17758900,85499,0.0014885,0.201331,0.226198,0.84121
224542613,71378749,17014,349690,160.718,12851100,22193.9,0.000459602,0.0634675,0.0634675,0.46704
224537835,71378749,1033,2464520,8373.74,144164000,1291170,0.00339772,0.523902,0.553744,0.876668
224537077,71378749,610,1678030,3819.75,73483000,582805,0.00227632,0.347314,0.35062,0.491643
224538008,71378749,1100,2666260,2042.47,138539000,306982,0.000766043,0.115136,0.110046,0.865075
224542365,71378749,16935,325503,1033.09,17418500,163805,0.00317383,0.503235,0.537046,0.835853
224536940,71378749,578,590578,167.739,24574000,26330.6,0.000284025,0.0445845,0.0447741,0.668142
224544286,71378749,111220690,123439,216.946,5996810,28805.2,0.00175752,0.233356,0.223631,0.477766
224537071,71378749,608,321971,402.644,16916700,54215.2,0.00125056,0.168385,0.167456,0.605434
224544531,71378749,111220832,45556.2,28.6619,1574870,3667.98,0.000629155,0.0805155,0.0750439,0.684142
224539634,71378749,16078,663991,1302.72,34689800,199422,0.00196195,0.300338,0.306244,0.686241
224538709,71378749,15815,1081040,520.274,46988300,69611.3,0.00048127,0.0643927,0.0643187,0.736393
224538238,71378749,10711,3068290,3325.5,175543000,512217,0.00108383,0.166939,0.170975,0.746016
224536022,71378749,69,469833,54.9028,14692800,7799.58,0.000116856,0.0166008,0.0123024,0.833571
224536047,71378749,92,174845,3612.33,8338690,518681,0.0206602,2.96652,2.96652,0.493286
224541389,71378749,16675,1704340,1396.5,84661100,205480,0.000819377,0.120563,0.127598,0.808358
224536672,71378749,407,2867820,17449.3,140571000,2533640,0.00608451,0.883471,0.868817,1.03453
224537470,71378749,835,5341530,2987.84,185317000,415921,0.00055936,0.0778654,0.0790151,1.4123
224539154,71378749,15950,1727260,1385.03,46877700,196953,0.000801868,0.114026,0.116839,0.73175
224544249,71378749,111220626,375613,385.328,18321900,55216.5,0.00102587,0.147004,0.134031,0.755448
224540803,71378749,16433,2788930,6297.69,131635000,938430,0.0022581,0.336483,0.331007,0.820278
224537656,71378749,915,424348,381.171,21050800,52771.8,0.000898251,0.12436,0.119645,0.611599
224538676,71378749,15794,34969,26.8909,1318210,3508.07,0.000768991,0.100319,0,0
224535985,71378749,48,5885890,9828.64,289629000,1485550,0.00166986,0.252392,0.252088,0.81653
224536746,71378749,475,1078090,1072.54,49817700,152408,0.000994856,0.141369,0.114071,1.27329
224544752,71378749,124372452,11214.1,15.6544,554311,2280.49,0.00139595,0.203359,0,0
224536677,71378749,414,139876,31.5407,5629960,4186.32,0.000225491,0.0299288,0.0299288,0.68514
224541491,71378749,16707,669069,214.763,31490000,29619.2,0.000320987,0.0442693,0.0444519,0.414234
224543342,71378749,17226,388726,1824.65,15581800,259582,0.00469393,0.667776,0.71732,0.445808
224542870,71378749,17064,438778,182.887,13131000,24481.5,0.00041681,0.0557948,0.0546149,1.13844
224544200,71378749,17568,410431,131.447,11913200,17629.5,0.000320266,0.0429536,0.0425871,0.448625
224539360,71378749,15993,3764980,13786.8,160759000,1896280,0.00366186,0.503661,0.502627,1.45494
224540770,71378749,16419,2295020,2682.45,111296000,390329,0.00116881,0.170076,0.171034,0.580768
224540860,71378749,16462,566386,740.099,27290000,105095,0.0013067,0.185553,0.200794,0.655712
224541442,71378749,16690,3229050,8984.66,171882000,1321150,0.00278245,0.409145,0.427377,0.740856
224541199,71378749,16602,782885,341.27,34194800,47768.7,0.000435914,0.0610163,0.0592935,0.970172
224539438,71378749,16016,60765500,131351,2541090000,19107300,0.00216161,0.314443,0.321281,1.14007
224540974,71378749,16532,1913280,1707.61,97603100,263775,0.000892504,0.137865,0.145514,1.26397
224536540,71378749,364,136649,30.1577,5750980,4154.47,0.000220695,0.0304026,0.0312625,0.367527
224541053,71378749,16567,49740.5,5.41964,2185630,801.562,0.000108958,0.0161149,0.00885173,0.663108
224542621,71378749,17026,582428,2859.32,31354600,460464,0.00490931,0.790594,0.809229,0.509648
224536292,71378749,204,332848,7767.53,22720400,1183990,0.0233365,3.55715,3.55707,0.49411
224536689,71378749,433,643042,1669.17,30139700,251357,0.00259574,0.390887,0.386792,0.849433
224537306,71378749,689,104402,45.8951,2673230,6076.95,0.0004396,0.0582072,0.058224,0.216492
224538346,71378749,15599,2100890,313.827,75206800,42092.8,0.000149378,0.0200357,0.0201251,1.10545
224536771,71378749,485,42050200,50080.8,1958830000,6920920,0.00119098,0.164587,0.158308,1.48995
224536922,71378749,566,1537780,16003.3,56393100,2303660,0.0104067,1.49804,1.49765,0.730574
224536845,71378749,512,99772000,905064,5617370000,153908000,0.00907131,1.5426,1.51631,1.77162
224537448,71378749,819,196522,272.901,9438910,41861.4,0.00138865,0.213011,0.2122,0.213107
224538996,71378749,15900,312618,170.853,7827030,24327,0.000546523,0.0778169,0.0776142,1.08207
224538608,71378749,15729,629442,515.84,21252400,69072.3,0.00081952,0.109736,0.109736,0.315609
224541656,71378749,16764,643900,212.212,32631000,30473.7,0.000329572,0.0473267,0.0484834,0.68655
224538294,71378749,15567,492185000,1459410,20945500000,210065000,0.00296517,0.426801,0.42362,1.52282
224543710,71378749,17314,34969,33.1454,1301360,5225.34,0.00094785,0.149428,0,0
224543800,71378749,17360,27693.7,137.804,895459,19523.8,0.00497599,0.704989,0,0
224542889,71378749,17076,954427,692.174,36953600,90659.3,0.000725225,0.0949882,0.0956507,0.423226
224544451,71378749,111220756,600651,925.982,28118200,128013,0.00154163,0.213123,0.217728,0.911918
224537135,71378749,637,7624090,3173.81,348706000,448417,0.000416287,0.0588158,0.0603411,0.918843
224541259,71378749,16615,1267650,444.821,54107400,65642.8,0.000350902,0.0517831,0.0486728,1.07889
224536301,71378749,212,10040500,44717.9,384055000,6470810,0.00445373,0.644468,0.627656,0.72313
224538668,71378749,15790,34969,4.76978,1275130,682.379,0.0001364,0.0195138,0,0
224539271,71378749,15966,206588,2767.5,12610800,413566,0.0133963,2.00189,2.00242,0.519676
224540942,71378749,16519,9833920,6206.96,465280000,938881,0.000631178,0.0954737,0.0960099,1.28739
224537560,71378749,875,90038.3,10.0536,3877360,1443.45,0.000111659,0.0160315,0.0168499,0.572583
224538498,71378749,15708,34969,36.5496,1431950,4730.23,0.0010452,0.135269,0,0
224543197,71378749,17196,506387,231.532,18135000,30774.3,0.000457224,0.0607724,0.0641422,0.988193
224544601,71378749,111220902,67750.3,62.7487,2712280,8118.04,0.000926176,0.119823,0.119826,0.0365747
224536734,71378749,470,340381,71.2283,12538300,10069.4,0.000209261,0.0295828,0.0293343,0.301466
224538863,71378749,15883,90791.7,72.2809,3765170,9572.4,0.000796118,0.105433,0.105275,0.77191
224537267,71378749,669,20242300,51527.6,829608000,7452370,0.00254554,0.368159,0.366505,1.21316
224538230,71378749,10704,1308120,2979.26,66267600,437379,0.00227752,0.334357,0.339518,0.675425
224544080,71378749,17496,817454,442.234,29351100,59444.4,0.000540989,0.0727189,0.0650802,0.914304
224537649,71378749,905,452370,1521.6,15152500,226167,0.00336361,0.49996,0.497836,0.645687
224539125,71378749,15939,2533450,6024.74,98230600,848065,0.00237807,0.334747,0.329802,1.32579
224538720,71378749,15821,7076190,4051.14,253471000,549127,0.000572503,0.0776021,0.0789361,1.51881
224537883,71378749,1059,69938,183.625,3287140,24367.3,0.00262554,0.348412,0.348412,0.0258556
224537893,71378749,1064,7255000,154922,474789000,26561000,0.0213538,3.66106,3.67083,0.869234
224539364,71378749,15994,1220260,982.583,49306200,132485,0.000805226,0.108572,0.108348,0.880601
224536376,71378749,269,279752,665.004,8442700,99310.8,0.00237712,0.354996,0.354996,1.06138
224540621,71378749,16393,524535,891.093,22550200,124502,0.00169882,0.237357,0.237357,0.535608
224544521,71378749,111220824,1092210,1303.06,47099800,167907,0.00119305,0.153732,0.141561,0.604254
224539959,71378749,16171,3763080,14736.2,163504000,2070470,0.00391599,0.550207,0.539151,1.12731
224536492,71378749,333,209814,130.198,8752870,19682.9,0.000620542,0.0938112,0.0938112,0.408799
224537455,71378749,826,3572050,2562.15,138578000,370155,0.000717278,0.103625,0.107852,0.940057
224537864,71378749,1049,3044990,37676,165784000,6295630,0.0123731,2.06753,2.04929,0.920974
224541889,71378749,16818,51891900,139701,2820250000,23166100,0.00269215,0.44643,0.468472,1.48667
224542561,71378749,16993,28363.5,22.4083,852462,3044.05,0.000790039,0.107323,0,0
224543214,71378749,17198,506387,231.532,18135000,30774.3,0.000457224,0.0607724,0.0641422,0.988193
224536777,71378749,487,184833,223.522,8208620,31971.6,0.00120932,0.172976,0.176199,0.698797
224543040,71378749,17139,517529,194.303,19256900,26004.3,0.000375444,0.0502471,0.0507257,0.560105
224540850,71378749,16457,209814,47.306,8490750,6632.4,0.000225466,0.0316109,0.0316109,0.57027
224541256,71378749,16613,1267650,444.821,54107400,65642.8,0.000350902,0.0517831,0.0486728,1.07889
224539051,71378749,15916,5441050,17582.3,160616000,2481310,0.00323141,0.456035,0.435053,0.782912
224541485,71378749,16705,2291650,867.326,105481000,124200,0.000378472,0.0541968,0.0517013,0.687839
224540070,71378749,16225,2441170,766.43,96987100,105196,0.00031396,0.0430924,0.0418245,0.772022
224536707,71378749,453,53408700,104596,2351100000,14875000,0.00195841,0.278513,0.279961,1.15568
224536533,71378749,362,2619170,3082.67,125312000,438496,0.00117696,0.167418,0.167391,0.596735
224544059,71378749,17484,205521,233.204,10684000,31529.4,0.0011347,0.153412,0.154096,0.269249
224538035,71378749,1114,314721,2582.17,16261200,379271,0.00820462,1.2051,1.2051,0.324452
224542315,71378749,16907,368598,124.712,13631200,16833.2,0.000338342,0.045668,0.0470431,0.624215
224537745,71378749,975,34969,4.02739,1383340,510.555,0.00011517,0.0146002,0,0
224541558,71378749,16739,104907,35.3143,3664470,4908.22,0.000336625,0.0467864,0.0467864,1.09806
224543345,71378749,17229,1140950,2042.34,55861300,279144,0.00179002,0.244658,0.24833,0.747153
224541506,71378749,16714,49554.6,2.85257,2064720,409.609,5.75642e-05,0.00826582,0.00425924,0.209335
224542578,71378749,16999,69938,1015.18,2940410,179660,0.0145155,2.56884,2.56884,0.334526
224535975,71378749,31,12508900,26273.2,584945000,3900780,0.00210036,0.311841,0.311468,0.719759
224543927,71378749,17423,208986,301.851,11159000,41539.3,0.00144436,0.198766,0.198894,0.335731
224541037,71378749,16561,775661,343.414,36496300,52432.8,0.000442738,0.0675975,0.0654236,1.22985
224537144,71378749,645,42228900,113812,2288800000,18990700,0.00269512,0.44971,0.481546,1.51799
224537810,71378749,1015,1564480,4418.86,70847800,661967,0.00282449,0.423122,0.422695,0.503155
224544512,71378749,111220816,313795,428.081,16638400,59606.3,0.0013642,0.189953,0.190088,0.295407
224537381,71378749,746,2828550,12514.5,149953000,1779630,0.00442436,0.629166,0.599459,0.904083
224538282,71378749,182305705,1513990,3135.9,72116900,439227,0.00207128,0.290113,0.268075,1.20542
224536915,71378749,562,64135.5,7.41077,2843420,1192.47,0.000115549,0.018593,0.0186192,0.0353335
224537173,71378749,655,1657910,1135.34,42429200,161466,0.000684804,0.0973912,0.0995331,0.896633
224544232,71378749,17598,282943,31.1187,5414460,4008.18,0.000109982,0.014166,0.0118579,1.78048
224536525,71378749,358,102760,89.6924,4891830,12477.1,0.000872834,0.12142,0.121884,0.482533
224540529,71378749,16343,1456790,626.606,60316700,85425.8,0.000430127,0.0586396,0.043018,0.69834
224540328,71378749,16297,454385,368.54,17556400,51276.9,0.000811073,0.112849,0.112837,0.27829
224540642,71378749,16405,209814,43.6413,9817950,6353.42,0.000208,0.0302812,0.0302812,0.517388
224536295,71378749,207,174845,65.7602,7628240,9271.31,0.000376106,0.0530259,0.0530259,0.495438
224538287,71378749,15564,810723000,2570460,35532100000,394237000,0.00317058,0.486278,0.476086,2.35785
224536664,71378749,394,2470730,3269.05,88273900,489987,0.00132311,0.198317,0.199117,1.24342
224536693,71378749,438,221127,437.309,10138400,60520.9,0.00197764,0.273693,0.27536,0.891157
224542617,71378749,17023,12544100,13995.1,469911000,2079270,0.00111566,0.165756,0.159287,1.59624
224537981,71378749,1084,2197020,1403.81,104593000,203268,0.000638961,0.0925195,0.0893686,0.921789
224543444,71378749,17277,2482800,326.236,80110500,42828,0.000131399,0.0172499,0.0172499,0.686088
224541209,71378749,16606,279752,78.8892,10693300,10729,0.000281997,0.0383519,0.0383519,0.832423
224541512,71378749,16716,1470750,322.93,61980800,47063.3,0.000219569,0.0319996,0.0322313,1.25105
224539396,71378749,16004,42892400,114431,1642500000,16217300,0.00266786,0.378092,0.390602,1.08276
224540389,71378749,16317,1012750,738.89,42113400,110312,0.00072959,0.108923,0.10894,0.670312
224544064,71378749,17487,2146230,905.655,80592000,121985,0.000421975,0.0568369,0.05702,0.88099
224536515,71378749,348,3437990,2564.01,134752000,384472,0.000745787,0.11183,0.107336,2.60741
224536687,71378749,430,2209110,6094.34,107507000,991949,0.00275874,0.449027,0.447928,0.913409
224537482,71378749,839,314718,241.274,13597500,33509.1,0.000766635,0.106473,0.106473,0.438462
224543933,71378749,17426,2133680,1100.3,84088700,147493,0.00051568,0.0691258,0.066923,1.09846
224541375,71378749,16671,3135250,2815.14,153370000,411703,0.0008979,0.131314,0.138344,1.00021
224535960,71378749,7,1224430,270.529,39297300,38810.5,0.000220943,0.0316969,0.0134385,1.03817
224537343,71378749,712,174845,932.629,8321430,129670,0.00533403,0.741628,0.741628,0.801328
224540912,71378749,16494,174845,18.7545,7262410,2507.96,0.000107264,0.0143439,0.0143439,0.377366
224544477,71378749,111220778,17131.2,106.687,668689,14909.2,0.00622767,0.870294,0,0
224536876,71378749,532,378595,208.307,8027100,30630.3,0.000550209,0.0809051,0.113661,1.41261
224542954,71378749,17095,3531860,5507.27,145106000,810228,0.00155931,0.229405,0.229816,1.15659
224542924,71378749,17086,1393090,925.253,48995100,120000,0.000664175,0.0861399,0.0861717,0.911893
224544218,71378749,17579,163694,33.5827,5109730,4290.36,0.000205155,0.0262096,0.0262836,0.203073
224536828,71378749,505,139753,13.6876,5600690,1930.51,9.79409e-05,0.0138137,0.0138137,0.113248
224537047,71378749,598,34969,314.159,2048480,42980.8,0.00898393,1.22911,0,0
224537678,71378749,944,966925,2203.59,56528500,351567,0.00227896,0.363593,0.394126,1.0372
224537102,71378749,621,668344,122.972,25032800,16048.6,0.000183995,0.0240125,0.0245627,0.660838
224536851,71378749,515,489561,54.3027,19504100,7345.91,0.000110921,0.0150051,0.0150052,0.559297
224538670,71378749,15791,209814,72.3687,8548740,11885.1,0.000344918,0.0566457,0.0566457,0.478234
224541048,71378749,16565,551076,249.731,27179100,38125.6,0.00045317,0.069184,0.0681258,1.27954
224541727,71378749,16784,209479,38.2541,8769210,5956.41,0.000182616,0.0284344,0.0284934,1.14763
224542295,71378749,16896,318947,239.577,10557200,33183.8,0.000751151,0.104042,0.0930062,0.830078
224544123,71378749,17519,284240,162.541,9527090,22539.2,0.000571846,0.0792965,0.0819437,0.846969
224538226,71378749,10701,741292,681.14,34508600,99943.5,0.000918855,0.134823,0.14369,0.788085
224542572,71378749,16998,314721,1588.59,13410100,274980,0.0050476,0.873726,0.873726,0.322011
224540035,71378749,16213,3506190,1027.6,139831000,141945,0.000293082,0.0404841,0.0381937,0.824783
224543875,71378749,17397,244277,155.862,7316910,22394.8,0.000638054,0.091678,0.0917008,0.200167
224540277,71378749,16282,30100.8,13.1674,1226140,1763.87,0.000437443,0.0585986,0,0
224536526,71378749,359,2217440,383.043,91323800,56162,0.000172741,0.0253274,0.0253501,0.729012
224544594,71378749,111220898,34969,33.1653,1717970,4838.2,0.00094842,0.138357,0,0
224543952,71378749,17440,1779930,4329.95,57573500,634210,0.00243265,0.356312,0.353198,0.94494
224536327,71378749,232,754575,870.113,25667600,124582,0.00115312,0.165102,0.166707,0.526582
224540600,71378749,16383,1958260,4858.34,95040200,680781,0.00248094,0.347645,0.347645,0.435822
224537414,71378749,780,236578,247.087,9840510,34194.4,0.00104442,0.144537,0.164759,0.267636
224542219,71378749,16870,211840,65.3099,10428400,8910.68,0.000308298,0.0420632,0.038811,0.754997
224543734,71378749,17326,386317,1148.17,11792000,163313,0.00297209,0.422744,0.428166,0.514605
224541085,71378749,16585,104907,47.6817,4240310,6851.44,0.000454514,0.0653097,0.0653097,0.492947
224540864,71378749,16464,172735,161.194,8610830,22904.4,0.000933187,0.132599,0.155343,0.230598
224541023,71378749,16551,69938,47.5938,2886570,6864.47,0.000680514,0.0981508,0.0981508,0.537296
224541034,71378749,16559,775661,343.414,36496300,52432.8,0.000442738,0.0675975,0.0654236,1.22985
224543162,71378749,17185,956373,455.897,34014800,59235.3,0.000476694,0.0619374,0.0629448,0.630635
224538432,71378749,15666,7306700,7391.28,275877000,988347,0.00101158,0.135266,0.134946,0.526984
224538388,71378749,15620,34435.3,12.0228,707486,1649.7,0.00034914,0.0479072,0,0
224536286,71378749,201,3342980,9268.06,117078000,1377740,0.00277239,0.412128,0.410826,0.965191
224541541,71378749,16733,244783,43.7114,9814950,5601.6,0.000178572,0.0228839,0.0228839,0.474451
224543398,71378749,17260,103291,53.2356,3571360,7070.07,0.000515395,0.0684483,0.0660646,0.691155
224539349,71378749,15987,2315870,16829.1,87683400,2437230,0.00726687,1.0524,1.0174,1.25407
224542449,71378749,16959,711811,642.02,31639800,92390.6,0.000901953,0.129796,0.119573,0.631291
224541672,71378749,16769,180552,106.857,9269110,15465.1,0.000591833,0.0856548,0.0847103,0.487777
224539322,71378749,15976,2942800,11163.8,142546000,1564250,0.00379359,0.531552,0.521907,0.86461
224536033,71378749,79,34969,19.8132,1460990,2853.54,0.000566594,0.0816021,0,0
224536310,71378749,218,1302840,3516.73,66871000,535178,0.00269928,0.410778,0.416245,0.719748
224540147,71378749,16255,276606,48.2723,11071500,6400.96,0.000174516,0.0231411,0.0230717,0.328293
224535973,71378749,27,118470,178.362,5699270,25742.4,0.00150554,0.21729,0.278582,0.325473
224537022,71378749,587,174845,15.882,7010480,2265.42,9.08346e-05,0.0129567,0.0129567,0.393162
224539979,71378749,16186,3545950,3999.33,165684000,582004,0.00112786,0.164132,0.163657,0.645077
224536335,71378749,236,1696510,13238.9,89875000,1921450,0.0078036,1.13259,1.12249,0.611923
224537640,71378749,891,138511,37.6787,6252180,5351.11,0.000272028,0.0386332,0.0401245,1.29179
224538416,71378749,15653,1166310,793.597,44987600,110463,0.000680433,0.0947113,0.0940662,0.633236
224542293,71378749,16895,318947,239.577,10557200,33183.8,0.000751151,0.104042,0.0930062,0.830078
224543025,71378749,17132,630166,293.78,22905800,39070,0.000466195,0.0619995,0.0661858,0.70932
224543974,71378749,17460,2615350,1645,78569300,235706,0.000628979,0.0901242,0.0903261,1.56002
