id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223777442,71232582,17204,360506,7619.5,21899200,1084840,0.0211356,3.00921,3.05665,0.294026
223770373,71232582,222,139876,291.095,6218020,38542.1,0.00208109,0.275545,0.275544,0.350519
223775309,71232582,16252,104907,3215.01,7245930,470043,0.0306462,4.48057,4.48057,0.150423
223778063,71232582,17498,104899,2556.89,6683760,365246,0.0243748,3.48188,3.4819,0.226067
223773809,71232582,15787,2621120,38782.2,158438000,5475870,0.014796,2.08913,2.1175,0.333545
223772100,71232582,741,537623,7688.91,33450300,1090670,0.0143017,2.02868,1.90835,0.427634
223770114,71232582,114,106939,1241.67,5163920,168348,0.011611,1.57424,1.65391,0.341481
223771726,71232582,613,432655,7518.68,27332900,1064270,0.017378,2.45986,2.36432,0.390365
223772547,71232582,946,3163350,83821.9,196329000,12044200,0.0264978,3.80742,3.80742,0.250798
223776115,71232582,16596,739329,7827.56,45272300,1108590,0.0105874,1.49946,1.41628,0.665917
223771079,71232582,403,3516390,47530.3,193527000,6606710,0.0135168,1.87883,1.87637,0.3322
223776173,71232582,16634,689394,10387.7,41820300,1469750,0.0150678,2.13194,2.19496,0.311134
223771317,71232582,479,692557,9258.25,41129900,1492330,0.0133682,2.15482,2.33422,0.501767
223776426,71232582,16725,5225270,81754.4,303075000,11530700,0.015646,2.20671,2.15697,0.506784
223774645,71232582,16049,5168180,110670,295607000,15846400,0.0214137,3.06616,3.03813,0.527365
223770661,71232582,267,144323,2301.67,9106160,330345,0.015948,2.28892,2.29117,0.0935439
223775386,71232582,16273,20693.2,353.695,1088950,50084.5,0.0170923,2.42033,0,0
223771840,71232582,656,5623060,35081.8,235562000,4966460,0.00623891,0.883231,0.87899,0.77916
223771957,71232582,676,521843,12378.4,33822900,1788090,0.0237205,3.42649,3.4315,0.3753
223775008,71232582,16156,1020940,8091.04,61362500,1210040,0.00792507,1.18522,1.20743,0.444372
223769943,71232582,66,34910.7,379.594,2122560,54606.5,0.0108733,1.56418,0,0
223771838,71232582,655,1450160,16187.3,57644500,2394980,0.0111624,1.65153,1.66916,0.409533
223774677,71232582,16058,15556000,389096,978032000,55200100,0.0250126,3.54847,3.62155,0.67773
223771337,71232582,486,3004300,39084.2,174115000,6297730,0.0130094,2.09624,2.12137,0.580787
223774664,71232582,16053,835365,19239.8,51099700,2748010,0.0230316,3.28959,3.25645,0.505831
223775994,71232582,16541,1327730,9375.61,78442700,1309360,0.00706136,0.986159,0.939834,0.913762
223771018,71232582,393,22927.9,313.799,1410360,44117.7,0.0136863,1.92419,0,0
223770721,71232582,288,1773500,28883.6,110685000,3989660,0.0162863,2.2496,2.29346,0.292626
223774147,71232582,15875,230283,4237.08,13226800,599187,0.0183995,2.60196,3.191,0.129942
223770645,71232582,259,128771,391.027,2879050,56233.7,0.0030366,0.436694,0.19017,0.520759
223778113,71232582,17529,1674500,14878.5,87828100,2048200,0.00888531,1.22317,1.22308,0.347619
223777477,71232582,17229,1312830,19336.3,86604900,2766960,0.0147288,2.10763,2.24662,0.474973
223777732,71232582,17343,2688320,35324,148859000,4841970,0.0131398,1.80111,1.80156,0.399144
223778222,71232582,111220572,201640,940.702,11407900,130731,0.00466526,0.648339,0.657034,0.382589
223773399,71232582,15610,220923,1946.94,11023600,265984,0.00881274,1.20396,1.23372,0.383225
223774135,71232582,15864,712685,2105.6,38397700,278713,0.00295446,0.391075,0.385947,0.37019
223776404,71232582,16710,487959,1627.23,26204400,225955,0.00333477,0.463061,0.463048,0.25201
223776954,71232582,16957,522300,6852.93,31702200,972537,0.0131207,1.86203,1.86236,0.272019
223771580,71232582,564,2650920,14718.9,161867000,2017230,0.00555239,0.760953,0.760793,0.359067
223773052,71232582,10671,298032,2350.13,15206000,340300,0.0078855,1.14182,1.14408,0.292232
223776583,71232582,16793,785851,12262.9,45612800,1729980,0.0156046,2.20142,2.15643,0.408697
223774571,71232582,16025,7389280,75541,447215000,10519200,0.0102231,1.42357,1.40441,0.668309
223775123,71232582,16194,431424,3340.14,24303800,488074,0.00774213,1.13131,0.904898,0.566031
223775729,71232582,16418,517885,3890.72,32464300,553678,0.00751271,1.06911,1.0208,0.551093
223771164,71232582,425,542022,3298.97,23354600,460966,0.00608642,0.850456,0.73004,0.919229
223775139,71232582,16204,244298,1036.01,14284700,149872,0.00424078,0.613482,0.61331,0.363332
223778135,71232582,17540,1777930,19976.2,106170000,2778080,0.0112357,1.56254,1.55897,0.555454
223776776,71232582,16895,274843,1986.27,11704400,277826,0.00722693,1.01085,1.01672,0.332817
223778298,71232582,111220858,111636,1717.39,5693550,234069,0.0153838,2.09671,2.14994,0.2724
223770097,71232582,110,139876,3169.1,9209250,463017,0.0226565,3.3102,3.3102,0.198718
223773839,71232582,15803,1325850,9759.62,83954100,1369550,0.00736105,1.03296,1.03026,0.38539
223774103,71232582,15848,964539,4094.22,49477000,559956,0.00424474,0.580543,0.575753,0.31675
223776936,71232582,16947,19817100,78602.6,1101900000,11325300,0.0039664,0.571492,0.583798,0.653641
223776956,71232582,16958,466669,8729.61,29228900,1235270,0.0187062,2.64699,2.70769,0.224769
223770377,71232582,224,532708,7578.33,22404400,1104940,0.014226,2.0742,2.15888,0.300624
223772541,71232582,944,1184630,2204.61,69968700,310451,0.00186101,0.262066,0.280268,0.609145
223770724,71232582,289,485367,15980.2,32292800,2328460,0.032924,4.79731,4.67904,0.355182
223769918,71232582,56,10908000,42680.8,655821000,5850260,0.00391279,0.536326,0.554368,0.675879
223775003,71232582,16153,69719,675.703,3575510,96851.4,0.0096918,1.38917,1.39083,0.538822
223774830,71232582,16096,61611.4,584.464,3621180,81967.7,0.00948629,1.3304,1.33047,0.0293816
223778312,71232582,111220904,855181,7110.84,52829900,988694,0.00831501,1.15612,1.15285,0.467854
223770291,71232582,173,543543,7726.56,30366700,1097210,0.0142152,2.01863,2.10549,0.605939
223772499,71232582,920,14266200,46275.6,841303000,6602520,0.00324372,0.462809,0.473493,0.723885
223773679,71232582,15726,139875,1362.35,7431200,201328,0.00973973,1.43934,1.43934,0.471838
223771717,71232582,609,349399,7112.48,22102700,1012640,0.0203563,2.89823,2.89749,0.160725
223772979,71232582,1100,3412660,26344.6,198654000,3786890,0.00771966,1.10966,1.03141,0.852282
223776117,71232582,16597,174100,3611.84,10708400,509566,0.0207458,2.92686,2.92465,0.261943
223771004,71232582,385,10107900,44537.8,515473000,6204740,0.00440624,0.613852,0.61413,0.567954
223772493,71232582,918,6845230,220780,413246000,32443500,0.0322531,4.73958,4.71128,0.386832
223776678,71232582,16847,732735,15641.4,46438000,2239350,0.0213466,3.05616,3.03244,0.243346
223775558,71232582,16349,1865310,33380.9,111051000,4768530,0.0178957,2.55643,2.57149,0.585628
223778268,71232582,111220764,34969,289.297,2157500,39794.4,0.00827295,1.13799,0,0
223775159,71232582,16218,244150,4379.88,15722200,628775,0.0179393,2.57536,2.57668,0.25423
223777592,71232582,17287,69055,449.274,3278610,61945.2,0.00650604,0.897042,0.896887,0.425645
223777384,71232582,17190,34905.8,396.58,2337170,55146,0.0113614,1.57985,0,0
223777445,71232582,17206,42384.1,305.953,1740590,41805.2,0.00721858,0.986342,0.985855,0.0556485
223773645,71232582,15715,168140,1741.61,7677770,257537,0.0103581,1.53169,1.4932,0.788202
223770576,71232582,239,5475540,54193.1,327892000,8121810,0.0098973,1.48329,1.43991,0.54061
223772863,71232582,1072,415062,1216.02,24092700,180309,0.00292974,0.434414,0.435978,0.558409
223777563,71232582,17273,99986.7,1234.29,5412340,170820,0.0123445,1.70843,1.70947,0.342238
223778221,71232582,17734,34967.6,19.3477,539140,2718.43,0.000553303,0.0777414,0,0
223773339,71232582,15585,244726,2669.36,15158600,371126,0.0109075,1.5165,1.51638,0.276327
223774657,71232582,16051,740184,8672.44,32280100,1256000,0.0117166,1.69687,1.67394,0.617999
223771945,71232582,672,43128300,158751,2482590000,22628600,0.00368089,0.524682,0.510797,0.951605
223770142,71232582,126,974719,8541.46,44121800,1243550,0.00876299,1.2758,1.2752,0.597035
223772370,71232582,859,99622.4,1573.3,6700570,234841,0.0157926,2.35731,2.39761,0.295649
223778304,71232582,111220878,1663880,14355.5,99697600,1972290,0.00862768,1.18535,1.24257,0.384214
223778165,71232582,17556,233048,3092.31,12361100,420838,0.013269,1.8058,1.79142,0.457088
223770571,71232582,238,139876,1172.69,8376940,162047,0.00838375,1.1585,1.1585,0.177213
223772629,71232582,996,933016,30846.2,56802200,4404750,0.0330607,4.72098,4.80392,0.723824
223777680,71232582,17338,2827900,36517.8,156682000,5007660,0.0129134,1.7708,1.77116,0.410776
223774842,71232582,16101,30182.9,255.446,1723600,35854.3,0.00846327,1.1879,0,0
223777617,71232582,17296,34826.1,175.678,1996280,24511.7,0.00504444,0.703829,0,0
223773276,71232582,182305705,1020710,10524.4,64594500,1449240,0.0103108,1.41983,1.47753,0.408555
223776703,71232582,16859,172481,1014.05,9572490,141361,0.00587918,0.819578,0.818984,0.159544
223775574,71232582,16363,198883,5642.71,12337400,814981,0.0283721,4.0978,4.10179,0.0501662
223775480,71232582,16310,13253500,128230,749665000,18413100,0.00967514,1.3893,1.42799,0.954239
223774650,71232582,16050,432307,4091.78,14671300,602786,0.00946499,1.39435,1.36373,1.00395
223773381,71232582,15603,314687,3753.73,20162800,526003,0.0119285,1.67151,1.67148,0.172191
223770802,71232582,318,69938,558.888,4196810,77717.5,0.00799119,1.11123,1.11123,0.282375
223778058,71232582,17494,888646,14992.9,48465700,2080770,0.0168716,2.34151,2.37391,0.510431
223773452,71232582,15658,104903,2175.56,7110850,314791,0.0207387,3.00077,3.00077,0.158016
223771293,71232582,467,11947200,233872,712625000,33568400,0.0195754,2.80973,2.8139,0.485648
223772190,71232582,803,22734000,184472,1286370000,25680800,0.00811437,1.12962,1.18098,0.722117
223770826,71232582,325,208448,403.268,12177400,56098.2,0.00193463,0.269124,0.268861,0.510741
223776470,71232582,16757,34923.3,654.68,2125740,90958.2,0.0187462,2.60451,0,0
223775547,71232582,16342,116791,986.693,6838540,150370,0.0084484,1.28752,1.31303,0.409003
223773431,71232582,15626,1870640,27306.6,109003000,3855320,0.0145974,2.06096,2.07921,0.509276
223777860,71232582,17416,11394400,167154,614548000,23457800,0.0146698,2.05872,2.13016,0.565474
223770323,71232582,187,709189,24472.5,48174700,3425350,0.0345077,4.82995,4.81994,0.483967
223771610,71232582,575,439851,3411.31,28145000,488422,0.00775561,1.11043,1.07256,0.461737
223775088,71232582,16178,239554,529.882,13265400,74121.3,0.00221195,0.309413,0.308965,0.216458
223774495,71232582,15989,5536930,137143,323074000,19520700,0.0247689,3.52554,3.48371,0.39825
223775638,71232582,16378,139876,1648.37,7736920,244985,0.0117845,1.75144,1.75144,0.0301611
223776134,71232582,16608,253674,2580.55,15189300,362074,0.0101727,1.42732,1.43084,0.525229
223777316,71232582,17142,72633.7,433.128,2756630,58923,0.00596318,0.811235,0.827986,0.18461
223775499,71232582,16323,6634320,50483.4,364917000,7212920,0.00760943,1.08721,1.15394,1.13877
223775572,71232582,16360,1626010,19275.1,92600300,2724980,0.0118542,1.67587,1.6849,0.548682
223770079,71232582,101,1827120,6611.22,91082200,897126,0.00361839,0.491006,0.48179,0.389087
223771063,71232582,399,3928460,41855.3,219662000,6362740,0.0106544,1.61965,1.59548,0.667258
223778162,71232582,17555,63035.8,1081.42,3281690,145253,0.0171556,2.30429,2.30489,0.0791948
223774176,71232582,15899,754453,10255.7,45334700,1432020,0.0135935,1.89809,1.91198,0.241725
223775857,71232582,16471,384659,9038.23,24605800,1303490,0.0234967,3.38869,3.38869,0.331658
223776697,71232582,16857,573102,7431.49,33860600,1043460,0.0129671,1.82072,1.86586,0.370591
223773131,71232582,10692,854382,1938.8,41091100,270050,0.00226924,0.316076,0.291528,0.334201
223770891,71232582,348,4517750,67872.7,251487000,9643140,0.0150235,2.1345,2.13867,0.540525
223774153,71232582,15881,106852,812.745,6127520,119759,0.00760629,1.12079,1.39722,0.239505
223777857,71232582,17414,69195,779.399,2683680,107936,0.0112638,1.55988,1.56417,0.623686
223771485,71232582,528,100770000,334399,5789420000,48110100,0.00331845,0.477427,0.483605,0.694652
223771383,71232582,510,377762,3725.71,21911500,501032,0.00986257,1.32631,1.31901,0.293108
223776556,71232582,16780,368518,6319.18,21270600,896019,0.0171476,2.43141,2.43314,0.63251
223778038,71232582,17482,259915,3119.76,15965000,448329,0.012003,1.7249,1.76895,0.82766
223772119,71232582,754,9133390,36462.7,467319000,4964560,0.00399225,0.543562,0.552508,0.634961
223776051,71232582,16564,689391,3261.1,39572100,460793,0.00473041,0.668406,0.667526,0.733062
223773272,71232582,182305701,345307,3104.75,20534000,428302,0.00899128,1.24035,1.37276,0.475262
223774198,71232582,15907,39115700,192461,2216300000,28761600,0.00492029,0.735295,0.745003,0.61197
223773648,71232582,15716,69935.5,766.16,3380260,112601,0.0109552,1.61006,1.61002,1.11431
223774606,71232582,16035,25629300,147809,1354390000,20703700,0.00576718,0.807813,0.841132,0.646145
223772097,71232582,733,2491520,7136.98,143612000,970400,0.00286451,0.38948,0.389422,0.41931
223772521,71232582,934,277026,1461.93,8007350,212243,0.00527722,0.76615,0.385545,0.713722
223771488,71232582,529,129542,3343.95,8414460,475866,0.0258137,3.67346,3.62602,0.146454
223777394,71232582,17196,437859,8222.82,25793800,1167580,0.0187796,2.66657,2.65482,0.434158
223775136,71232582,16203,244298,1036.01,14284700,149872,0.00424078,0.613482,0.61331,0.363332
223776153,71232582,16620,69938,891.726,4308670,124773,0.0127502,1.78405,1.78405,0.0235088
223774619,71232582,16039,4379300,27679.2,258791000,3870640,0.00632046,0.883849,0.910474,0.593029
223770273,71232582,169,1641950,13739.1,102450000,1923570,0.00836754,1.17152,1.17263,0.58171
223771516,71232582,537,374179,3411.85,21052000,485930,0.00911824,1.29866,1.3643,0.685572
223773324,71232582,15580,489296,5558.92,30205100,771994,0.011361,1.57776,1.57749,0.241108
223777171,71232582,17066,1978590,33695.4,121756000,4825030,0.01703,2.43862,2.49872,0.380903
223777646,71232582,17313,2008610,42665.5,110610000,5890680,0.0212413,2.93272,2.98922,0.361351
223773135,71232582,10693,388782,1058.06,13113900,153557,0.00272148,0.39497,0.392707,0.267341
223775571,71232582,16359,693497,9574.16,40591700,1369600,0.0138056,1.97492,1.93862,0.853886
223777173,71232582,17068,1978590,33695.4,121756000,4825030,0.01703,2.43862,2.49872,0.380903
223775717,71232582,16413,1860020,17385.9,124843000,2455640,0.00934716,1.32022,1.30967,0.300426
223776005,71232582,16545,1049050,5462,61837400,761253,0.00520663,0.725661,0.706164,0.758236
223776107,71232582,16588,295603,1852.94,17796400,264052,0.00626836,0.893269,0.857878,0.341323
223776091,71232582,16581,631443,5624.98,38506000,798944,0.00890813,1.26527,1.18691,0.520025
223776717,71232582,16865,2166590,40773.3,128383000,5826910,0.0188191,2.68944,2.69992,0.538529
223777884,71232582,17429,337150,7276.28,22476700,1049010,0.0215817,3.1114,3.12621,0.257002
223773014,71232582,1118,174723,5140.36,10615400,760110,0.0294201,4.35037,4.3501,0.196115
223775302,71232582,16250,1428340,36781.6,88199500,5261060,0.0257512,3.68332,3.66492,0.388208
223771312,71232582,477,86387200,424452,4928370000,59570800,0.00491337,0.689579,0.684781,0.935399
223777054,71232582,17025,8545490,83299.6,465902000,11728200,0.00974778,1.37244,1.42218,0.693027
223774431,71232582,15960,1434440,14010.4,90434400,2136600,0.0097671,1.4895,1.51123,0.478562
223777760,71232582,17363,1102180,19336.9,74567300,2805020,0.0175442,2.54497,2.61504,0.446872
223773284,71232582,182305713,94251.1,890.774,5678980,120791,0.00945108,1.28158,1.17102,0.126241
223777730,71232582,17342,104815,1129.66,6768460,157029,0.0107777,1.49815,1.49837,0.312127
223778181,71232582,17568,405927,3806.89,16796800,516247,0.00937826,1.27177,1.28062,0.406902
223770155,71232582,131,1252770,21498.7,77080700,3117160,0.0171609,2.48821,2.46971,0.304999
223777260,71232582,17105,116506,2048.91,7552980,290585,0.0175863,2.49415,2.53619,0.179328
223777093,71232582,17044,1132610,20543.8,64982800,2901320,0.0181385,2.56163,2.64048,0.26734
223778319,71232582,112892275,138584,941.394,7770490,140400,0.00679296,1.01311,1.01293,0.0897989
223777484,71232582,17233,168365,3474.33,11764600,498056,0.0206357,2.95819,3.00046,0.160172
223774132,71232582,15863,1238710,3051.31,58520800,404992,0.00246331,0.326948,0.330237,0.432425
223777248,71232582,17099,232455,1193,13552800,164274,0.00513218,0.706692,0.738525,0.286317
223773792,71232582,15776,5032120,17988.4,295762000,2546810,0.00357472,0.506111,0.504416,0.376712
223774420,71232582,15954,277834,1569.43,9964840,213361,0.0056488,0.767945,0.767251,0.42384
223777474,71232582,17228,216165,819.289,9949450,110420,0.00379011,0.510813,0.508811,0.142009
223770208,71232582,148,153665,5879.72,10669300,827702,0.0382632,5.38639,5.90154,0.447071
223778248,71232582,111220704,313176,6514.69,17479000,897924,0.020802,2.86715,2.89219,0.129664
223776554,71232582,16777,532849,2746.94,30104900,383667,0.00515519,0.72003,0.743922,0.444949
223773441,71232582,15632,348908,3713.1,17227600,513685,0.0106421,1.47227,1.52415,0.37441
223770745,71232582,295,1507560,35284.4,90261000,4907770,0.0234049,3.25544,3.22736,0.339319
223772527,71232582,936,8223240,22595,468058000,3221200,0.0027477,0.391719,0.416656,0.602191
223773814,71232582,15790,33567.3,547.171,1952100,77523.8,0.0163007,2.3095,0,0
223776109,71232582,16589,218110,1401.62,13201900,199529,0.00642621,0.914812,0.873898,0.346708
223771939,71232582,670,2139280,7789.12,80427900,1088910,0.003641,0.509007,0.467094,0.515455
223773439,71232582,15631,186646,4220.31,12695100,602654,0.0226114,3.22887,3.1706,0.133872
223773127,71232582,10690,912997,2308.17,47117400,319517,0.00252813,0.349965,0.342375,0.34137
223774666,71232582,16054,1489380,39179,95739500,5556210,0.0263056,3.73055,3.69211,0.365111
223769805,71232582,12,139876,2442.15,8006300,348802,0.0174594,2.49365,2.49365,0.258927
223775874,71232582,16492,2822330,34364.7,163476000,4867240,0.012176,1.72455,1.70998,0.558312
223777572,71232582,17277,3236190,32898.9,180660000,4535310,0.0101659,1.40143,1.40385,0.428183
223778275,71232582,111220788,586155,6900.2,36750200,983484,0.011772,1.67785,1.83675,0.573328
223778225,71232582,111220626,585306,4345.93,34907500,623608,0.00742505,1.06544,1.13561,0.404222
223778253,71232582,111220724,573429,7055.68,35735900,994501,0.0123044,1.7343,1.88146,0.496463
223772478,71232582,910,418700,11011.5,27530300,1530330,0.0262994,3.65496,3.61748,0.138105
223775435,71232582,16292,175975,2578.95,8643380,371230,0.0146552,2.10956,2.05952,0.367611
223776685,71232582,16850,276181,5075.76,17202200,718161,0.0183784,2.60033,2.60565,0.205895
223777854,71232582,17412,69195,779.399,2683680,107936,0.0112638,1.55988,1.56417,0.623686
223774824,71232582,16094,91407.6,675.925,4644270,95168.5,0.00739463,1.04114,0.848538,0.165957
223775985,71232582,16538,847616,3336.94,48601700,491458,0.00393686,0.579812,0.597872,0.577366
223776428,71232582,16726,5190300,81278.6,301133000,11463000,0.0156597,2.20854,2.15826,0.507906
223771980,71232582,684,382534,7682.04,24220600,1106350,0.020082,2.89216,2.89955,0.478472
223776125,71232582,16602,801362,13048.6,47966400,1844960,0.016283,2.30228,2.23083,0.655585
223777042,71232582,17013,733120,9762.96,40597200,1386490,0.013317,1.89122,1.89127,0.287427
223772003,71232582,688,414019000,4872430,23576900000,698309000,0.0117686,1.68666,1.69437,0.847407
223775148,71232582,16213,4045870,74131.5,245687000,10700400,0.0183228,2.64477,2.67678,0.676759
223776104,71232582,16585,103707,1247.12,6377650,174408,0.0120254,1.68174,1.68084,0.111951
223776431,71232582,16729,314721,8019.13,20137100,1140140,0.0254801,3.62269,3.62269,0.318025
223774415,71232582,15952,243838,4013.87,14742500,550214,0.0164612,2.25647,2.25627,0.0869435
223774836,71232582,16098,65759,778.818,3968730,109414,0.0118435,1.66386,1.59799,0.0406321
223776979,71232582,16973,68099.3,1493.04,4223200,214159,0.0219244,3.14481,3.14566,0.231308
223770918,71232582,362,4709090,56834.8,314080000,8233560,0.0120691,1.74844,1.7321,0.445326
223776564,71232582,16784,197705,5156.67,12475600,733994,0.0260827,3.71258,3.67133,0.221534
223776045,71232582,16562,139727,3016.62,8521610,426643,0.0215894,3.05341,3.05315,0.129278
223777312,71232582,17140,457105,9718.15,28226400,1388250,0.0212602,3.03705,3.08652,0.249289
223774195,71232582,15905,39115700,192461,2216300000,28761600,0.00492029,0.735295,0.745003,0.61197
223774930,71232582,16135,2088850,12572,117069000,1986620,0.00601862,0.95106,0.952191,0.387988
223776316,71232582,16681,1447060,14886.5,88965900,2057440,0.0102874,1.4218,1.37815,0.474255
223777169,71232582,17064,646980,4128.15,28923900,576739,0.00638064,0.891432,0.951486,0.587371
223775031,71232582,16162,484571,3695.2,29199400,546908,0.00762572,1.12864,1.1304,0.383351
223778228,71232582,111220636,236909,2926.71,13567300,421226,0.0123537,1.77801,1.84847,0.355067
223771388,71232582,512,120204000,420540,6952410000,60397700,0.00349856,0.502461,0.511395,0.699119
223771122,71232582,411,1684890,26367.8,98297100,3649290,0.0156495,2.16589,2.1676,0.245579
223772403,71232582,874,174336,1300,8407750,182521,0.00745688,1.04695,1.047,0.117175
223774818,71232582,16092,28893.6,811.33,1800060,116980,0.0280799,4.04864,0,0
223772969,71232582,1096,1304300,12806.5,84313700,1805080,0.00981866,1.38395,1.34378,0.361019
223775080,71232582,16174,2164620,12286.8,117528000,1759280,0.00567618,0.812743,0.60623,0.757056
223777980,71232582,17473,138530,616.023,3982210,84884.8,0.00444684,0.612752,0.610628,0.594749
223771385,71232582,511,1102630,21447.7,68321000,3034090,0.0194514,2.75168,2.73406,0.325754
223775444,71232582,16295,579806,12297.2,31330900,1806380,0.0212092,3.1155,3.08505,0.385018
223778234,71232582,111220664,1060420,17551.4,64897200,2463800,0.0165513,2.32341,2.38385,0.272016
223774693,71232582,16069,3386590,53988.1,213531000,7573090,0.0159417,2.2362,2.29947,0.558258
223775569,71232582,16358,4079450,68918,238138000,9838550,0.016894,2.41174,2.37918,0.615302
223778315,71232582,111220930,34874.6,294.942,2258940,41999.8,0.0084572,1.20431,0,0
223770307,71232582,178,749734,5744.89,44665900,840995,0.00766257,1.12173,1.12567,0.288693
223772432,71232582,890,434397,7775.17,26678000,1109060,0.0178988,2.55309,2.64388,0.271361
223776544,71232582,16773,987796,9186.37,58093000,1286440,0.00929987,1.30233,1.28301,0.624355
223769939,71232582,64,550264,7100.18,33312300,1061840,0.0129032,1.92969,1.93526,0.267512
223772084,71232582,726,12684600,103451,740294000,15821200,0.00815567,1.24728,1.28497,0.558872
223775641,71232582,16379,139876,1648.37,7736920,244985,0.0117845,1.75144,1.75144,0.0301611
223777311,71232582,17139,457105,9718.15,28226400,1388250,0.0212602,3.03705,3.08652,0.249289
223772687,71232582,1010,69366.4,3439.19,5158720,491121,0.0495801,7.0801,7.0801,0.13181
223776889,71232582,16919,55629800,258087,3149450000,37099800,0.00463937,0.666905,0.684864,0.727464
223772113,71232582,749,2711660,45972.1,149785000,6563510,0.0169535,2.42048,2.47624,0.509699
223775843,71232582,16461,1086890,2671.89,61035100,380479,0.0024583,0.350063,0.349204,0.588635
223773803,71232582,15781,2718450,8108.78,167513000,1134890,0.00298287,0.417479,0.416555,0.280544
223777556,71232582,17268,891860,14412.8,52445500,2015650,0.0161604,2.26005,2.23786,0.364468
223773255,71232582,10735,1898920,9684.3,125364000,1461840,0.00509989,0.769825,0.777876,0.488883
223775934,71232582,16526,33223.7,321.461,2160090,45387.9,0.00967566,1.36613,0,0
223774098,71232582,15846,3301030,15349,171359000,2094410,0.00464976,0.63447,0.632042,0.474565
223777890,71232582,17431,815127,17093.5,46064500,2390940,0.0209704,2.93322,3.03085,0.373227
223769973,71232582,79,69731.6,1457.69,4632960,209487,0.0209043,3.00419,3.00582,0.258011
223776429,71232582,16728,4373990,69538.6,255907000,9806710,0.0158982,2.24205,2.18726,0.491745
223773259,71232582,10737,1968620,13312.2,129918000,2003010,0.00676217,1.01747,1.02003,0.457683
223769772,71232582,9,1856220,19622.8,112066000,2722340,0.0105714,1.4666,1.42751,0.325223
223772524,71232582,935,3259800,51563.9,197575000,7223870,0.0158181,2.21605,2.21851,0.43854
223771730,71232582,614,824669,13402.6,41810600,1905670,0.0162521,2.31083,2.39115,0.447991
223778056,71232582,17493,257798,5327.88,15092100,736623,0.0206669,2.85737,2.8485,0.188307
223774139,71232582,15867,6899680,92779.8,384804000,13280000,0.013447,1.92473,1.971,0.429237
223771648,71232582,588,3727830,47442.6,221528000,6550460,0.0127266,1.75718,1.75776,0.457157
223772429,71232582,889,234206,2374.49,14999800,318587,0.0101385,1.36028,1.7231,0.315567
223774568,71232582,16024,7662850,61268.9,395558000,8483730,0.00799557,1.10712,1.08602,0.737417
223774144,71232582,15873,664117,11001.5,37259500,1560120,0.0165656,2.34917,2.61956,0.289059
223777678,71232582,17337,233495,5957.39,12798100,827708,0.025514,3.54486,3.54005,0.166928
223777881,71232582,17427,1801440,18679.6,108683000,2584550,0.0103693,1.43471,1.5058,0.358433
223771742,71232582,619,830396,10225.3,43112800,1393740,0.0123137,1.67841,1.6824,0.397636
223772021,71232582,695,400435000,4617970,22752300000,662504000,0.0115324,1.65446,1.66435,0.857666
223773410,71232582,15615,790072,14253.5,48351300,2010350,0.0180408,2.54452,2.61531,0.367496
223776713,71232582,16863,785287,5338.36,42815600,750410,0.00679798,0.955588,0.967178,0.488947
223776927,71232582,16937,27969.6,205.479,1716100,29549,0.00734653,1.05647,0,0
223776410,71232582,16713,139363,1009.79,7843780,139738,0.00724571,1.00269,1.00274,0.252742
223771007,71232582,386,13779500,136905,816132000,19295600,0.00993539,1.40031,1.43716,0.661048
223771102,71232582,407,3739860,46406.9,211083000,7011970,0.0124087,1.87493,1.87801,0.624771
223778320,71232582,112892283,68300.8,1496.3,4222620,212478,0.0219074,3.11091,3.11078,0.099049
223769893,71232582,48,10294700,122247,602864000,16991000,0.0118747,1.65046,1.66592,0.536365
223773519,71232582,15664,377579,3541.86,18260100,487087,0.00938047,1.29003,1.37081,0.438337
223773524,71232582,15667,3470740,75417.3,218102000,10934600,0.0217295,3.1505,3.11827,0.345448
223777869,71232582,17421,943443,13811.8,60660700,1994670,0.0146398,2.11424,2.18794,0.598318
223778323,71232582,112892331,34969,419.289,1994160,59384.6,0.0119903,1.69821,0,0
223776048,71232582,16563,139727,3016.62,8521610,426643,0.0215894,3.05341,3.05315,0.129278
223771334,71232582,485,43128300,158751,2482590000,22628600,0.00368089,0.524682,0.510797,0.951605
223772109,71232582,747,305267,5616.93,19349700,787493,0.0184,2.57968,2.60689,0.349355
223775735,71232582,16421,542625,3042.82,31998500,437699,0.0056076,0.806632,0.799413,0.566174
223776395,71232582,16705,2575930,27169.4,151026000,3782230,0.0105474,1.4683,1.45612,0.640798
223777758,71232582,17361,1102180,19336.9,74567300,2805020,0.0175442,2.54497,2.61504,0.446872
223772515,71232582,930,2663260,40391.2,175327000,5798360,0.0151661,2.17717,2.10286,0.439868
223778272,71232582,111220782,34057.3,166.402,1799290,22384.8,0.00488595,0.657271,0,0
223770927,71232582,366,819831,7026.85,51593300,975168,0.00857109,1.18947,1.19458,0.315292
223771262,71232582,451,170514,3391.69,9855400,466585,0.0198909,2.73634,2.58435,0.121838
223771392,71232582,515,934110,12368.1,55619700,1707950,0.0132406,1.82842,1.83725,0.46129
223775144,71232582,16212,7436820,123288,440717000,17725800,0.0165781,2.38351,2.45379,0.727891
