id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224732842,71393304,16879,1713480,270.93,66621300,45083.2,0.000158117,0.0263109,0.0263109,1.01997
224735699,71393304,17289,34947.6,20.6709,578697,2820.39,0.000591484,0.0807035,0,0
224719836,71393304,724,209814,20.8186,7711880,3130.49,9.9224e-05,0.0149203,0.0149203,0.472408
224733146,71393304,16966,104907,13.4711,4641190,1896.48,0.00012841,0.0180777,0.0180777,0.629515
224733940,71393304,17036,2516470,625.192,91840200,87442.7,0.00024844,0.0347482,0.0347527,0.743245
224718169,71393304,327,512899,477.049,18957100,68783.7,0.000930103,0.134108,0.129892,0.779599
224721292,71393304,1006,1000100,2010.56,12411300,322510,0.00201036,0.322478,0.292724,1.44156
224718583,71393304,448,699372,898.424,28773300,122195,0.00128462,0.174721,0.174721,0.541395
224720660,71393304,835,7653540,4386,301771000,631363,0.000573067,0.0824929,0.082493,0.910173
224732795,71393304,16868,1293850,271.518,52152700,47387.4,0.000209852,0.036625,0.036625,1.09969
224718341,71393304,363,909194,142.784,36844400,24738.3,0.000157045,0.027209,0.027209,0.970711
224719098,71393304,566,1824290,847.852,57569700,107498,0.000464757,0.0589261,0.0568018,1.10501
224727976,71393304,16153,34969,0.346652,1278560,62.3257,9.91314e-06,0.00178231,0,0
224720231,71393304,796,69938,11.8498,2685020,2362.61,0.000169433,0.0337814,0.0337814,0.868044
224736531,71393304,17490,349690,6.14382,14752200,876.099,1.75693e-05,0.00250536,0.00250536,1.12702
224729329,71393304,16313,14443700,5752.29,532213000,846010,0.000398257,0.0585731,0.0588277,1.30847
224736233,71393304,17434,874213,89.6575,33512400,13363.5,0.000102558,0.0152863,0.0152867,1.68382
224731680,71393304,16673,314721,9.99401,12983200,1396.8,3.17551e-05,0.00443822,0.00443822,0.593077
224717075,71393304,146,7588270,494.594,277426000,67783.3,6.51787e-05,0.00893265,0.00893265,1.10636
224737385,71393304,111220730,314721,48.0346,10285500,6818.55,0.000152626,0.0216654,0.0216654,0.623169
224723584,71393304,15589,3461500,434.809,115133000,62908.4,0.000125613,0.0181738,0.0181755,2.70572
224736120,71393304,17407,2168050,101.585,74774800,12822,4.68554e-05,0.00591407,0.00591447,2.08311
224717195,71393304,214,804287,32.0382,31720600,4313.78,3.98343e-05,0.00536349,0.00536349,1.03208
224730052,71393304,16416,909194,32.6944,38240600,4740.79,3.59598e-05,0.00521428,0.00521428,1.95553
224736743,71393304,17506,1433520,408.324,48183600,64464.7,0.00028484,0.0449696,0.0449855,1.59558
224728843,71393304,16277,104907,67.6152,3737630,10420.4,0.000644525,0.0993298,0.0993298,1.479
224734365,71393304,17141,104907,17.445,3023780,2387.5,0.00016629,0.0227583,0.0227583,0.665403
224717090,71393304,154,874225,29.0843,37604900,3931.26,3.32686e-05,0.00449685,0.00449685,1.65728
224736707,71393304,17499,34968.9,17.3436,1193250,2665.86,0.000495972,0.0762351,0,0
224734038,71393304,17058,1258880,229.078,50087900,31755.6,0.000181969,0.0252252,0.0252252,1.42554
224731669,71393304,16672,314721,9.99401,12983200,1396.8,3.17551e-05,0.00443822,0.00443822,0.593077
224732971,71393304,16889,1853360,412.96,69805400,59277,0.000222817,0.0319836,0.0319836,1.65109
224725319,71393304,15816,943827,360.556,28608400,60293.1,0.000382015,0.0638816,0.0638687,0.968126
224716061,71393304,12,69938,7.08556,2356060,991.697,0.000101312,0.0141797,0.0141797,0.8848
224718666,71393304,467,6958600,2739.05,243519000,424062,0.000393621,0.0609406,0.0609411,1.8334
224736258,71393304,17440,2053920,1188.19,66562900,191296,0.000578499,0.0931369,0.0933268,1.17689
224718545,71393304,437,3950740,652.94,139763000,97344,0.000165271,0.0246395,0.0246383,1.75133
224728693,71393304,16261,1923300,1133.8,68915300,180036,0.000589511,0.0936081,0.0936081,1.32658
224719190,71393304,598,312630,155.835,12474600,30701.2,0.000498463,0.098203,0.10006,2.21828
224721045,71393304,910,209814,17.1977,8483010,2473.85,8.19664e-05,0.0117907,0.0117907,0.250846
224716161,71393304,87,139876,20.049,4195980,3818.55,0.000143334,0.0272996,0.0272996,0.614657
224727826,71393304,16126,26791700,13821.8,970253000,1931160,0.000515898,0.0720803,0.070677,1.28733
224732113,71393304,16755,34969,1.41707,1445620,263.373,4.05237e-05,0.0075316,0,0
224718851,71393304,511,559504,59.424,24372900,7924.87,0.000106208,0.0141641,0.0141641,0.891509
224718553,71393304,440,629442,290.473,27203900,38604.6,0.000461477,0.0613315,0.0613315,0.594283
224720586,71393304,818,4847210,1755.1,181606000,238841,0.000362084,0.049274,0.0477523,0.814029
224726922,71393304,16030,30216500,4162.9,912179000,617347,0.000137769,0.0204308,0.0193966,3.08929
224734984,71393304,17223,6051250,2103.37,225403000,306795,0.000347593,0.0506995,0.0506693,1.36343
224737486,71393304,111220788,663893,389.419,25636400,57306.9,0.000586569,0.0863194,0.0862762,0.788742
224717210,71393304,223,627010,581.605,19205300,95780,0.000927585,0.152757,0.153027,0.750134
224726742,71393304,16011,4283660,6852.38,154704000,1070960,0.00159966,0.250011,0.248631,1.16268
224728025,71393304,16158,244783,18.714,8526790,2674.44,7.64514e-05,0.0109258,0.0109258,0.904659
224728372,71393304,16226,419628,46.2366,15935600,8535.6,0.000110185,0.0203409,0.0203409,1.26078
224717836,71393304,308,996331,197.139,39032300,27246.5,0.000197865,0.0273469,0.0270977,0.884459
224716140,71393304,72,104907,0.000615821,3328340,0.092252,5.87016e-09,8.79369e-07,8.79369e-07,0.812888
224719839,71393304,725,174845,8.62784,6410320,1281.88,4.93457e-05,0.00733151,0.00733151,0.798535
224727831,71393304,16130,26791700,13821.8,970253000,1931160,0.000515898,0.0720803,0.070677,1.28733
224733605,71393304,17009,244783,2.64281,9760890,348.241,1.07965e-05,0.00142265,0.00142265,0.942992
224737179,71393304,111220574,69938,2.60788,2528380,388.545,3.72885e-05,0.00555557,0.00555557,0.306564
224734167,71393304,17094,33487.2,18.5198,887150,2566.98,0.00055304,0.0766554,0,0
224720226,71393304,795,11924400,1561.65,495921000,255073,0.000130962,0.0213908,0.0213908,1.74967
224718743,71393304,481,522561,393.812,18052500,58157.1,0.00075362,0.111292,0.111173,0.886477
224735560,71393304,17280,2377880,45.0597,77300000,6034.65,1.89495e-05,0.00253782,0.00253785,1.93708
224727425,71393304,16089,30481.8,1.94747,1014030,263.063,6.38898e-05,0.00863019,0,0
224733985,71393304,17042,1363790,209.794,51563500,31246.6,0.000153832,0.0229116,0.0229116,0.819309
224717197,71393304,215,2028200,402.002,80860800,60387,0.000198206,0.0297737,0.0297737,0.88257
224722662,71393304,1097,36107100,11296.5,1224390000,1748330,0.00031286,0.0484207,0.0484478,2.06454
224728050,71393304,16162,279752,13.4012,9912420,2509.62,4.79038e-05,0.00897087,0.00897087,0.935858
224733060,71393304,16920,59486400,53981.1,2294170000,8610650,0.000907453,0.14475,0.136252,1.7295
224724438,71393304,15659,838882,62.6318,27103300,8988.12,7.46611e-05,0.0107144,0.0107145,0.7654
224733098,71393304,16935,523485,284.991,20150200,38303.5,0.000544411,0.0731702,0.0731383,0.497422
224734481,71393304,17161,450777,56.4047,14943200,7590.45,0.000125128,0.0168386,0.0167531,0.475764
224735818,71393304,17324,244783,5.84052,9490700,759.571,2.386e-05,0.00310304,0.00310304,1.02805
224727783,71393304,16114,59056200,30088.5,2116020000,4256170,0.000509489,0.0720697,0.0696209,1.24765
224737473,71393304,111220784,349690,50.1595,17184600,6764.16,0.00014344,0.0193433,0.0193433,0.537994
224737809,71393304,111220856,874213,89.6575,33512400,13363.5,0.000102558,0.0152863,0.0152867,1.68382
224728330,71393304,16216,664411,64.5481,20700800,12120.7,9.71509e-05,0.0182427,0.0182427,2.07397
224737899,71393304,111220882,873697,250.548,30380500,36853.3,0.000286768,0.0421809,0.0422239,1.34917
224731916,71393304,16739,104907,17.9146,3722970,2502.3,0.000170766,0.0238525,0.0238525,1.25724
224734464,71393304,17158,4704440,1030.02,161691000,140966,0.000218945,0.0299644,0.0296837,1.26853
224733680,71393304,17028,580482,340.329,19845300,48707.2,0.000586287,0.0839083,0.08673,1.05507
224735953,71393304,17378,69938,6.67546,2742220,923.167,9.54483e-05,0.0131998,0.0131998,0.057428
224728834,71393304,16274,104907,67.6152,3737630,10420.4,0.000644525,0.0993298,0.0993298,1.479
224732960,71393304,16887,1853360,412.96,69805400,59277,0.000222817,0.0319836,0.0319836,1.65109
224731221,71393304,16567,104907,114.329,4070860,15283.9,0.00108981,0.14569,0.14569,0.43665
224730311,71393304,16469,2271640,671.515,86507700,115120,0.000295608,0.0506768,0.0507328,1.93385
224736950,71393304,17547,1110380,200.462,39513400,28225.3,0.000180535,0.0254196,0.0254985,1.12819
224733008,71393304,16897,1328820,107.005,50953500,14807.6,8.05262e-05,0.0111434,0.0111434,1.57847
224734963,71393304,17221,14614500,3487,488765000,513552,0.000238599,0.0351399,0.0351662,1.54764
224723906,71393304,15610,174207,22.0963,4398860,3174.73,0.000126839,0.0182239,0.0182876,1.7577
224727920,71393304,16149,34969,0.346652,1278560,62.3257,9.91314e-06,0.00178231,0,0
224735844,71393304,17334,594472,15.6197,20110000,2351.12,2.62749e-05,0.00395496,0.00395497,0.533204
224718558,71393304,441,244783,5.30467,8429820,776.04,2.16709e-05,0.00317032,0.00317032,0.893344
224732594,71393304,16794,34969,1.45004,1387350,209.586,4.14665e-05,0.00599347,0,0
224716100,71393304,45,314721,19.4661,11084800,2695.07,6.18519e-05,0.00856337,0.00856337,0.723567
224724088,71393304,15630,594225,28.6551,19728600,4193.86,4.82227e-05,0.0070577,0.00706056,1.58643
224718411,71393304,390,104618,179.262,3139710,27117.5,0.00171348,0.259204,0.258731,0.624872
224730635,71393304,16533,34969,3.35533,1339490,455.499,9.59515e-05,0.0130258,0,0
224725322,71393304,15817,943827,360.556,28608400,60293.1,0.000382015,0.0638816,0.0638687,0.968126
224726273,71393304,15908,15734000,33747.9,809351000,4743240,0.0021449,0.301464,0.301477,1.03887
224729346,71393304,16317,1014100,76.7242,38716300,10627.3,7.56573e-05,0.0104795,0.0104795,1.45158
224735144,71393304,17233,209814,36.2202,9278790,4751.66,0.00017263,0.022647,0.022647,0.657522
224719329,71393304,610,1992960,456.507,72389200,76484.4,0.00022906,0.0383774,0.0383794,1.7228
224722633,71393304,1093,6259450,490.895,231153000,74601.3,7.84247e-05,0.0119182,0.0119182,1.62329
224718331,71393304,360,244783,12.0504,9041030,1918.21,4.92287e-05,0.00783637,0.00783637,0.576335
224726138,71393304,15878,271298,46.3834,9078140,6574.82,0.000170968,0.0242347,0.0233696,1.03568
224718454,71393304,406,804287,101.82,29877900,15488.5,0.000126597,0.0192574,0.0192574,1.29106
224719259,71393304,601,506762,20.537,19618300,2832.93,4.0526e-05,0.00559025,0.0051583,0.862575
224732344,71393304,16781,349690,168.026,12194100,24350.4,0.0004805,0.0696342,0.0696342,1.04813
224718448,71393304,402,3506530,376.885,110813000,50661.3,0.000107481,0.0144477,0.0134213,0.832803
224731873,71393304,16723,314721,216.946,10456600,29359.6,0.000689328,0.0932876,0.0932876,0.979665
224734779,71393304,17212,1153980,97.4385,39944600,12248.2,8.44371e-05,0.0106139,0.0106139,1.14614
224721301,71393304,1007,10993500,22190.6,456953000,3934820,0.00201853,0.357924,0.346315,1.3392
224723916,71393304,15611,139514,4.0941,3636080,554.749,2.93454e-05,0.00397629,0.00397964,0.90192
224737761,71393304,111220830,1643430,231.265,60571100,33871,0.000140721,0.02061,0.0206146,1.25753
224728045,71393304,16161,279752,13.4012,9912420,2509.62,4.79038e-05,0.00897087,0.00897087,0.935858
224730156,71393304,16439,3601240,576.202,147173000,83633.9,0.000160001,0.0232236,0.0232336,1.46105
224737105,71393304,17583,1502970,567.754,38898500,81810.7,0.000377754,0.0544326,0.0544493,1.2068
224716301,71393304,112,68189.4,7.77794,2227980,1074.3,0.000114064,0.0157546,0.0156776,0.385316
224718284,71393304,342,6884700,3964.72,270550000,572107,0.000575875,0.0830984,0.0830971,0.943197
224737259,71393304,111220668,69938,9.37555,2912120,1259.61,0.000134055,0.0180104,0.0180104,0.0172253
224720949,71393304,891,209814,26.8755,8610700,4372.27,0.000128092,0.0208388,0.0208388,0.38618
224727836,71393304,16131,14323200,5483.77,516616000,747960,0.00038286,0.0522203,0.0496525,1.42483
224734266,71393304,17121,489566,56.7527,18113200,7780.86,0.000115924,0.0158934,0.0158934,1.29476
224728866,71393304,16280,34969,4.48797,1316020,911.255,0.000128341,0.026059,0,0
224731805,71393304,16700,944163,589.262,31773700,76199.1,0.00062411,0.0807054,0.0807054,0.909659
224735258,71393304,17259,104904,34.2706,3414160,4590.37,0.000326684,0.0437576,0.043758,0.527865
224731856,71393304,16717,1433730,367.724,54134700,56225.7,0.000256481,0.0392164,0.0392164,1.38399
224733119,71393304,16952,699379,145.05,26454300,20940.2,0.000207399,0.0299412,0.0299413,0.774959
224719141,71393304,588,1888330,168.865,71903000,29360.5,8.94258e-05,0.0155484,0.0155484,2.36795
224729376,71393304,16325,7450950,2432.78,273908000,356388,0.000326506,0.0478312,0.0478654,1.34806
224735167,71393304,17238,664411,108.597,21818300,14773,0.000163449,0.0222348,0.0222348,0.72633
224736449,71393304,17466,69938,0.039834,2869300,4.93153,5.69561e-07,7.05129e-05,7.05129e-05,0.426075
224718458,71393304,407,3891750,1351,139537000,180632,0.000347145,0.046414,0.0446984,1.17151
224726504,71393304,15949,2655650,2983.98,73476500,448046,0.00112364,0.168714,0.151685,1.50302
224725158,71393304,15762,1153980,52.147,36402800,7935.51,4.51889e-05,0.00687666,0.00687666,2.10191
224729905,71393304,16407,244783,340.107,8806180,67417.8,0.00138942,0.275419,0.275419,1.48775
224720726,71393304,845,2001200,281.69,73530000,38585.3,0.00014076,0.0192811,0.0189236,0.732133
224735481,71393304,17266,944016,24.9771,29857600,3496.2,2.64584e-05,0.00370354,0.00370494,1.48703
224716041,71393304,1,69938,81.1918,1835430,12374.6,0.00116091,0.176937,0.176937,0.768011
224725162,71393304,15763,699380,52.0906,21683300,7927.3,7.44811e-05,0.0113348,0.0113348,1.52493
224716280,71393304,97,199950,42.0719,4349010,4865.61,0.000210412,0.0243341,0.023257,1.3251
224717069,71393304,141,5139180,659.71,161362000,94169,0.000128369,0.0183237,0.0183279,1.59419
224721050,71393304,912,279752,24.8171,13619100,3483.11,8.87112e-05,0.0124507,0.0124507,0.773368
224729151,71393304,16293,209814,558.474,7492230,97917.9,0.00266176,0.466689,0.466689,0.584217
224730198,71393304,16448,139876,1.09208,5407750,156.233,7.80749e-06,0.00111694,0.00111694,0.686863
224736691,71393304,17497,873697,250.548,30380500,36853.3,0.000286768,0.0421809,0.0422239,1.34917
224717526,71393304,274,1187410,155.583,42570900,26676,0.000131027,0.0224657,0.0224777,1.69285
224725184,71393304,15771,1888330,26.4501,70656200,3721.01,1.40072e-05,0.00197053,0.00197053,1.17511
224732811,71393304,16872,104907,150.89,3153880,20318.1,0.00143833,0.193678,0.193678,0.049514
224726916,71393304,16028,6949300,2955.42,308668000,401750,0.000425283,0.0578116,0.0577623,0.985941
224725745,71393304,15860,104109,127.571,4607550,18012.3,0.00122536,0.173014,0.173015,0.312941
224716320,71393304,123,419628,83.6733,15193300,12372.2,0.000199399,0.0294836,0.0294836,0.802328
224723473,71393304,15566,679775000,435563,25300600000,63360400,0.000640746,0.0932079,0.0913724,1.71651
224717507,71393304,267,104907,10.3699,3852290,1423.02,9.88488e-05,0.0135645,0.0135645,0.535859
224723768,71393304,15604,1363690,27.3916,45671200,3870.4,2.00864e-05,0.00283818,0.00283932,2.38268
224718823,71393304,501,139862,19.9335,4034600,2944.04,0.000142522,0.0210496,0.0210491,0.247317
224716312,71393304,120,209621,1383.49,10530600,186233,0.00659995,0.888427,0.88814,0.236813
224719856,71393304,731,2272980,1113.15,90078400,182212,0.000489732,0.0801644,0.0801644,1.16632
224730385,71393304,16480,594473,80.4449,23747700,11438.1,0.000135321,0.0192408,0.0192408,1.5274
224736852,71393304,17525,2585010,1863.09,81622300,265976,0.000720729,0.102891,0.10307,1.73711
224716117,71393304,59,524535,22.7382,20801700,3324.94,4.33492e-05,0.00633883,0.00633883,1.17418
224726500,71393304,15948,775426,75.878,27148200,9792.95,9.78534e-05,0.0126291,0.012513,0.955528
224725539,71393304,15843,5257990,2323.25,213462000,322103,0.000441852,0.0612598,0.059143,1.00438
224719807,71393304,711,419628,147.844,19552800,22769.2,0.000352321,0.0542605,0.0542605,1.34775
224735811,71393304,17319,697972,321.985,23006800,46223.7,0.000461315,0.0662258,0.0662801,0.869935
224736495,71393304,17483,104907,3.52328,4697510,516.245,3.35848e-05,0.00492098,0.00492098,0.490784
224723362,71393304,10723,3322060,5238.35,140095000,885266,0.00157684,0.266482,0.266482,1.36064
224727260,71393304,16067,625450,1525.6,27061200,238138,0.00243921,0.380746,0.369483,0.680007
224722470,71393304,1079,1291640,1500.09,52432600,223449,0.00116138,0.172996,0.173102,0.920316
224718953,71393304,543,1299850,497.904,30720500,69036.1,0.000383046,0.0531106,0.0545074,0.787115
224734168,71393304,17095,5221520,1318.85,185239000,180817,0.00025258,0.0346291,0.0343604,1.3603
224732993,71393304,16893,1223920,54.0237,46342600,9605.6,4.41401e-05,0.00784826,0.00784826,1.5666
224733115,71393304,16949,21583500,22641.8,868850000,3699570,0.00104904,0.171408,0.160015,1.84521
224723404,71393304,10734,2098140,595.113,99393800,84898.7,0.000283638,0.0404638,0.0404638,1.39946
224734323,71393304,17134,664411,70.3761,24470200,9437.35,0.000105922,0.0142041,0.0142041,0.726746
224717159,71393304,195,314721,23.3531,13252400,4320.77,7.42025e-05,0.0137289,0.0137289,1.18006
224724648,71393304,15683,69913.4,22.6607,1792220,3411.34,0.000324126,0.0487937,0.0487938,0.125074
224716091,71393304,38,559504,30.9408,17023600,5889.26,5.53003e-05,0.0105259,0.0105259,1.57725
224728826,71393304,16273,34969,75.3513,1244040,12620.3,0.0021548,0.3609,0,0
224737111,71393304,17587,874216,105.159,23404400,15190.7,0.000120289,0.0173763,0.0173763,1.37264
224719547,71393304,653,34969,1.04202,1578440,136.791,2.97985e-05,0.00391177,0,0
224723428,71393304,182305697,1274270,326.418,35309400,54722.1,0.000256162,0.042944,0.0381266,1.72235
224727950,71393304,16152,34969,0.346652,1278560,62.3257,9.91314e-06,0.00178231,0,0
224730419,71393304,16489,3916530,1219.26,144159000,186164,0.000311312,0.047533,0.047533,2.63056
224734348,71393304,17139,524535,52.8901,20100800,7044.44,0.000100832,0.0134299,0.0134299,0.639769
224737774,71393304,111220842,209814,21.8053,10003000,3143.05,0.000103927,0.0149802,0.0149802,0.494126
224716265,71393304,88,1748440,50.9431,61776400,7484.19,2.91363e-05,0.0042805,0.00428057,1.38379
224725017,71393304,15728,629442,517.956,13287800,71795.3,0.000822881,0.114062,0.114062,0.579499
224722687,71393304,1101,1270090,2336.09,54568400,329875,0.00183931,0.259727,0.251644,0.754499
224726489,71393304,15946,2126480,1072.39,76047900,159334,0.000504302,0.0749284,0.0639403,1.69955
224732719,71393304,16848,839256,331.137,33957100,56883.5,0.000394561,0.0677785,0.0677785,0.839645
224719500,71393304,645,40418700,26116.8,1846460000,4101310,0.000646156,0.101471,0.101479,1.71174
224722561,71393304,1086,840965,1159.13,28380800,176896,0.00137833,0.210348,0.202052,0.941776
224716096,71393304,42,104907,2.28229,4146110,318.594,2.17554e-05,0.00303692,0.00303692,1.01893
224732148,71393304,16764,944151,416.728,35669600,55627.7,0.000441378,0.0589183,0.0589214,1.35148
224735833,71393304,17328,978606,52.6853,31337100,7443.59,5.38371e-05,0.00760632,0.00761359,0.841558
224720635,71393304,828,6294420,3978.82,204592000,521741,0.000632118,0.0828894,0.0828894,0.993697
224732248,71393304,16773,1153980,220.74,42833700,31619.5,0.000191286,0.0274004,0.0274004,1.20763
224717741,71393304,286,209782,0.883938,5773960,125.171,4.21361e-06,0.000596672,0.000596678,1.52795
224717446,71393304,247,6449270,2528.21,261410000,499860,0.000392015,0.0775065,0.0770952,1.80309
224722492,71393304,1081,104907,22.6621,3883100,3756.4,0.000216021,0.035807,0.035807,0.316735
224721149,71393304,962,6992890,3089.3,196203000,431387,0.000441777,0.0616894,0.0616923,1.0331
224717133,71393304,178,883257,587.451,34586600,85323.2,0.000665096,0.0966006,0.0969283,0.760961
224735695,71393304,17287,69913.8,2.43583,1680060,328.174,3.48405e-05,0.00469398,0.004694,0.444508
224734058,71393304,17063,699380,603.503,21872000,81047.5,0.000862911,0.115885,0.115885,0.694578
224730126,71393304,16433,4298630,2879.96,176789000,415004,0.00066997,0.0965434,0.0965476,1.30112
224734211,71393304,17110,559504,82.8633,18406900,11862.6,0.000148101,0.021202,0.021202,0.830737
224735246,71393304,17257,1468690,163.531,49781000,26623.9,0.000111345,0.0181277,0.0181277,1.23129
224731775,71393304,16690,3951500,4415.75,146272000,638742,0.00111749,0.161645,0.161645,0.866921
224724702,71393304,15691,277089,0.338144,1775820,45.7544,1.22034e-06,0.000165125,0.000163934,2.20471
224734505,71393304,17164,1083780,389.512,44747400,52193.8,0.000359402,0.0481591,0.0481545,0.968697
224721137,71393304,952,4608580,3424.69,185957000,464532,0.000743111,0.100797,0.0971447,1.60342
224734162,71393304,17092,20869600,4148.34,692345000,561952,0.000198774,0.0269268,0.0268452,1.46314
224730464,71393304,16501,69938,31.6006,2270780,4443.84,0.000451837,0.0635398,0.0635398,0.0193274
224732918,71393304,16883,1328820,178.849,50341400,29352.3,0.000134592,0.022089,0.022089,0.69742
224719762,71393304,693,978942,363.128,38533300,53380.3,0.000370939,0.0545285,0.0545356,0.796139
224722904,71393304,1126,34969,3.08627,1258700,408.098,8.82572e-05,0.0116703,0,0
224718913,71393304,523,1713090,55.2779,55369200,7617.44,3.22679e-05,0.0044466,0.00444881,1.71906
224722978,71393304,1142,782191,365.091,26070700,45842.4,0.000466754,0.0586077,0.0553617,0.874066
224726886,71393304,16021,77141100,49247.2,2777100000,7619290,0.000638405,0.0987709,0.0941582,1.72817
224728536,71393304,16251,104907,7.07127,3372590,1098.07,6.74052e-05,0.0104671,0.0104671,0.167604
224722001,71393304,1049,2463100,2134.77,81294200,300383,0.000866701,0.121953,0.122734,0.867582
224717271,71393304,240,387216,91.9749,7148310,11688.1,0.000237528,0.0301849,0.0313794,1.068
224733491,71393304,16997,384659,17.6903,18271600,2519.08,4.59896e-05,0.00654886,0.00654886,0.766901
224731292,71393304,16575,384659,66.0436,15553400,9135.65,0.000171694,0.02375,0.02375,0.878695
224718350,71393304,367,1153980,30.338,42447500,4576.85,2.62899e-05,0.00396615,0.00396615,1.38168
224723442,71393304,182305709,1154790,1789,54033200,265227,0.00154919,0.229675,0.218097,1.03672
224716293,71393304,105,69934.7,16.4038,2198500,2654.43,0.000234559,0.0379559,0.0379558,0.711957
224733050,71393304,16915,72933800,58417.6,2805350000,9219470,0.000800967,0.126409,0.12074,1.82192
224721387,71393304,1021,3461930,1762.38,151666000,249345,0.000509075,0.072025,0.072025,1.0561
224737445,71393304,111220764,34969,0.144558,1417500,19.0892,4.13388e-06,0.000545888,0,0
224718727,71393304,479,725025,567.803,27472400,81790.1,0.000783149,0.11281,0.117656,0.763091
224736714,71393304,17500,5792320,3494.36,179148000,515508,0.000603274,0.0889985,0.0893269,1.58447
224729494,71393304,16327,279752,156.587,9214630,31609.9,0.000559734,0.112993,0.112993,1.69503
224737802,71393304,111220852,2026890,247.285,73165900,35803.6,0.000122002,0.0176643,0.017667,0.817843
224730741,71393304,16548,1503670,511.61,60224400,71245.6,0.000340242,0.0473812,0.0473812,0.939743
224732730,71393304,16852,419628,95.3663,16273600,15354.4,0.000227264,0.0365906,0.0365906,0.572342
224734130,71393304,17077,279752,4.15369,10447000,515.507,1.48478e-05,0.00184273,0.00184273,1.12007
224735288,71393304,17264,104905,50.5132,3685850,7995.93,0.000481514,0.0762208,0.0762207,0.151542
224725776,71393304,15862,3974540,3438.67,144322000,474817,0.000865172,0.119465,0.11944,0.971346
224731769,71393304,16689,979132,1074.86,39428200,156176,0.00109777,0.159505,0.159505,0.697851
224734243,71393304,17113,944163,77.0099,35054800,10670.3,8.15642e-05,0.0113013,0.0113013,1.37006
224718637,71393304,460,174845,12.9412,7398570,1903.31,7.40151e-05,0.0108857,0.0108857,0.861456
224718830,71393304,502,10165000,1993.48,331553000,269510,0.000196113,0.0265136,0.025289,0.842572
224724512,71393304,15669,3451630,1508.29,112551000,237136,0.000436978,0.0687027,0.0687786,0.980512
224725198,71393304,15778,1433730,71.1822,48194500,10941.5,4.96483e-05,0.00763153,0.00763153,1.3915
224734488,71393304,17162,125248,14.1451,4239380,2000.3,0.000112937,0.0159707,0.0157961,0.675431
224719845,71393304,727,318527,88.8207,9330350,12250,0.000278848,0.0384582,0.0373454,0.78953
224724531,71393304,15671,139608,88.1117,4409550,14985,0.000631135,0.107336,0.107536,0.850261
224718512,71393304,426,758456,568.897,25533800,76442.2,0.000750072,0.100787,0.0998098,1.03814
224717127,71393304,175,804287,1574.54,39201000,218844,0.00195769,0.272097,0.272097,0.641165
224722104,71393304,1056,10184300,6791.67,396290000,1025940,0.000666876,0.100738,0.0949102,1.07134
224733198,71393304,16982,524535,652.243,16937100,86966.2,0.00124347,0.165797,0.165797,0.623242
224732125,71393304,16758,34969,1.41707,1445620,263.373,4.05237e-05,0.0075316,0,0
224736240,71393304,17436,139876,10.3168,4691600,1533.28,7.37566e-05,0.0109617,0.0109617,0.76889
224738210,71393304,124372452,34969,3.84332,1219880,525.655,0.000109907,0.015032,0,0
224722324,71393304,1062,963423,221.808,40163400,32597.8,0.000230229,0.0338354,0.0315074,0.970789
224737316,71393304,111220696,419628,35.318,15150300,5011.16,8.4165e-05,0.0119419,0.0119419,0.78025
224718328,71393304,359,2272980,221.231,84821500,38058.4,9.73304e-05,0.0167438,0.0167438,1.7931
224730413,71393304,16487,4406090,1513.22,161276000,226896,0.000343437,0.051496,0.051496,2.35225
224731779,71393304,16691,769318,603.679,28473900,85365.5,0.000784693,0.110963,0.110963,1.02583
224719089,71393304,560,132293,31.298,4930210,4416.29,0.000236581,0.0333826,0.0328088,0.431263
224719774,71393304,698,97074900,122236,3840310000,17324600,0.00125919,0.178467,0.173814,1.34748
224722675,71393304,1098,944059,234.19,37584900,37420.1,0.000248067,0.0396374,0.0396382,0.829806
224731558,71393304,16640,104907,20.697,3645080,2895.8,0.000197289,0.0276035,0.0276035,0.658338
224727880,71393304,16139,598608,125.397,19448400,17004.8,0.000209481,0.0284073,0.030315,0.9477
224737670,71393304,111220816,314721,27.6889,15570300,3817.46,8.79791e-05,0.0121297,0.0121297,0.360384
224718403,71393304,381,3357020,3344.62,111943000,491583,0.000996304,0.146434,0.146434,1.28677
224726483,71393304,15944,2251560,251.112,88553900,33335.5,0.000111528,0.0148055,0.0146305,1.01506
224719091,71393304,562,69938,3.58023,2857170,518.662,5.11915e-05,0.00741603,0.00741603,0.568554
224737463,71393304,111220778,34969,14.5336,1175300,2017.38,0.000415613,0.0576904,0,0
224716152,71393304,82,489566,334.336,16646100,45595.5,0.000682923,0.0931346,0.0931346,1.0709
224724963,71393304,15722,979132,1049.91,22180600,156150,0.00107229,0.159478,0.159478,1.01465
224734201,71393304,17104,838735,423.164,33109800,57048.4,0.000504527,0.0680172,0.0679941,0.996496
224737310,71393304,111220692,838735,423.164,33109800,57048.4,0.000504527,0.0680172,0.0679941,0.996496
224725573,71393304,15849,1811060,1820.69,76299400,253858,0.00100532,0.140171,0.140089,0.800584
224730701,71393304,16543,139876,21.3921,5213960,2779.64,0.000152936,0.0198722,0.0198722,0.353833
