id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223903979,71249748,16768,384659,3290.42,15885200,449853,0.00855413,1.16948,1.16948,0.500678
223901985,71249748,16375,48379900,173356,2405390000,24994800,0.00358323,0.516636,0.51615,1.91699
223903615,71249748,16674,1993230,5298.07,92486900,712257,0.00265803,0.357338,0.357338,0.796482
223897035,71249748,239,9524360,41361.4,454467000,5858700,0.0043427,0.615128,0.60056,1.34542
223903019,71249748,16493,629342,1415.11,30669000,188935,0.00224855,0.300211,0.300215,0.88729
223900017,71249748,15776,4847720,6158.37,203664000,820375,0.00127036,0.169229,0.17163,1.67001
223898499,71249748,834,3671740,21163.2,162784000,3054590,0.0057638,0.831917,0.831917,1.02075
223899832,71249748,15695,69932.7,32.9545,3387880,4649.03,0.000471231,0.0664786,0.0664828,1.16252
223907495,71249748,111220816,314721,6162.09,18643600,890587,0.0195795,2.82977,2.82977,0.307689
223900482,71249748,15925,909194,5102.69,35961900,735083,0.00561233,0.8085,0.8085,1.15364
223898797,71249748,954,1888330,24964.2,106572000,3404920,0.0132203,1.80314,1.80314,0.384166
223900354,71249748,15860,104907,350.8,4415010,46163.5,0.00334391,0.440042,0.440042,0.366409
223900390,71249748,15874,559504,1214.55,25710500,165430,0.00217075,0.295673,0.295673,0.803508
223900491,71249748,15927,349381,5080.71,12521400,674212,0.014542,1.92973,1.93034,0.479325
223902430,71249748,16442,944163,4554.89,45708800,687884,0.00482426,0.728565,0.728565,1.04161
223903591,71249748,16666,559504,667.495,23436600,85822.8,0.00119301,0.153391,0.153391,1.00845
223905182,71249748,17136,34969,116.479,1240870,15513.2,0.00333091,0.443627,0,0
223898939,71249748,999,907858,8439.17,37085300,1115620,0.00929569,1.22884,1.23139,0.815947
223896504,71249748,74,594473,1906.19,25802800,246649,0.00320651,0.414904,0.414904,0.668331
223906456,71249748,17454,34969,1288.4,1864380,183699,0.0368441,5.25318,0,0
223904328,71249748,16876,7833060,80061.2,307697000,11303500,0.0102209,1.44305,1.44305,1.1706
223897256,71249748,325,454597,148.494,20361200,19647.4,0.000326649,0.0432193,0.0432193,0.627075
223898795,71249748,952,9515700,39840.6,387782000,5190770,0.00418682,0.545495,0.544455,0.776189
223906815,71249748,17532,909190,8847.68,40451300,1232780,0.00973139,1.35591,1.3559,0.468498
223897513,71249748,463,22555000,381169,1186140000,60613000,0.0168995,2.68734,2.68734,0.510755
223904374,71249748,16895,384659,12997.6,16698600,1963230,0.0337899,5.10382,5.10382,0.476343
223898680,71249748,898,2482800,15661.9,105362000,2111440,0.00630815,0.850426,0.850426,0.904324
223899592,71249748,15566,687049000,3710200,29077100000,519675000,0.00540019,0.756387,0.756136,1.2686
223903830,71249748,16712,314721,563.857,12462200,76780.7,0.00179161,0.243964,0.243964,0.514627
223905648,71249748,17220,28452400,236440,895885000,31994300,0.00831002,1.12448,1.12411,0.773547
223896615,71249748,121,279752,606.448,11590700,78390.1,0.00216781,0.280213,0.280213,0.67102
223904823,71249748,17056,1958260,14441.5,70808600,1900440,0.00737464,0.97047,0.97047,0.645034
223897267,71249748,331,3042300,12027.9,136472000,1686430,0.00395356,0.554327,0.554327,0.890359
223898318,71249748,729,2832490,20870.6,142731000,2764600,0.00736831,0.976032,0.976032,0.708134
223900454,71249748,15915,1546250,2937.56,40262500,389821,0.0018998,0.252108,0.248084,1.20149
223898295,71249748,702,1398760,19247.3,67527500,2567380,0.0137602,1.83547,1.83547,0.292257
223897170,71249748,288,2727580,21116.4,117143000,3305350,0.00774181,1.21182,1.21182,0.737289
223900381,71249748,15870,2098100,6260.99,94566700,829590,0.00298412,0.3954,0.395397,0.815314
223898558,71249748,853,3776650,9595.55,152540000,1324820,0.00254076,0.350793,0.350793,0.976395
223900445,71249748,15912,593537,5542.44,21795900,745698,0.00933799,1.25636,1.2548,0.626075
223903574,71249748,16661,1398760,1653.75,57980800,210479,0.0011823,0.150475,0.150475,1.00998
223900557,71249748,15945,944163,5994.93,49716600,801767,0.00634947,0.849182,0.849182,0.591487
223904857,71249748,17078,69938,184.005,1757950,25834.6,0.00263098,0.369392,0.369392,0.305049
223906400,71249748,17437,6519500,77314.3,244961000,10762200,0.0118589,1.65076,1.64063,0.824946
223904199,71249748,16850,419628,4764,16927500,685130,0.0113529,1.63271,1.63271,0.669972
223897793,71249748,542,3531870,16928.2,162821000,2331170,0.00479299,0.660038,0.660038,0.74525
223900952,71249748,16104,12351600,31424.3,378119000,4195920,0.00254415,0.339707,0.339236,1.28416
223907224,71249748,111220682,279752,2250.29,10372200,304139,0.00804386,1.08717,1.08717,0.650813
223902010,71249748,16382,43283900,128178,2179110000,18212500,0.00296134,0.420767,0.420756,1.36602
223904082,71249748,16808,265405000,1837070,11008800000,254585000,0.00692176,0.959231,0.957859,1.08742
223896427,71249748,41,1678510,5140.83,64140900,736466,0.00306273,0.438761,0.438761,0.999603
223900858,71249748,16049,8737980,31990.5,371563000,4221410,0.00366109,0.48311,0.482999,0.943397
223896454,71249748,53,104907,1452.5,4295120,195255,0.0138456,1.86122,1.86122,0.28151
223900837,71249748,16036,4894900,7522.48,131534000,1052190,0.0015368,0.214956,0.21495,1.64154
223904076,71249748,16802,34969,1504.4,1386780,212753,0.0430211,6.08404,0,0
223904952,71249748,17106,69938,1734.08,4050060,247043,0.0247945,3.53231,3.53231,0.474178
223903204,71249748,16584,314721,719.727,13087500,97160.5,0.00228687,0.30872,0.30872,0.487756
223900386,71249748,15872,839256,2906.45,38886100,384976,0.00346313,0.45871,0.45871,0.578265
223904376,71249748,16896,384659,12997.6,16698600,1963230,0.0337899,5.10382,5.10382,0.476343
223901027,71249748,16120,2692550,29989,144305000,4501070,0.0111378,1.67168,1.67164,0.672426
223901525,71249748,16254,559504,146.824,23378300,19858.5,0.000262418,0.0354931,0.0354931,1.34891
223900120,71249748,15811,5548290,12874.5,243432000,1741660,0.00232044,0.313908,0.313409,1.02356
223898784,71249748,945,4886470,92196.2,247600000,12637700,0.0188676,2.58626,2.61458,0.447052
223898630,71249748,880,419628,1193.27,18592100,159498,0.00284365,0.380094,0.380094,1.08389
223899940,71249748,15739,559650000,3240460,23464300000,452124000,0.00579016,0.807869,0.807771,1.15812
223900737,71249748,16008,7878810,29021.6,224628000,4881830,0.0036835,0.619614,0.602868,1.79314
223907075,71249748,17651,29822.4,3.04931,405023,426.763,0.000102249,0.0143101,0,0
223899371,71249748,10703,18323800,91443.4,882295000,13508100,0.00499043,0.73719,0.73719,0.984266
223899018,71249748,1026,869224,5789.48,39439700,786536,0.00666051,0.904872,0.91336,0.395114
223900253,71249748,15822,704449,991.929,28349300,139060,0.00140809,0.197402,0.210547,2.25792
223907277,71249748,111220704,384659,4244.77,12138100,572926,0.0110352,1.48944,1.48944,0.605449
223896520,71249748,83,2920610,3746.79,68680300,556824,0.00128288,0.190653,0.193204,1.28642
223900570,71249748,15948,1014100,4717.9,49741100,621061,0.00465229,0.612425,0.612425,0.800711
223897407,71249748,415,12483900,75388,568913000,10880400,0.0060388,0.871552,0.871552,0.633041
223897751,71249748,513,209466,60.7389,7627000,8236.59,0.00028997,0.0393219,0.0393503,0.695219
223897835,71249748,578,666148,283.317,29245500,42105.8,0.000425307,0.0632078,0.0729587,1.498
223900861,71249748,16051,1748210,2400.91,57276600,337102,0.00137335,0.192827,0.19288,1.1553
223898917,71249748,990,1188950,3721.19,59071100,508201,0.00312982,0.427438,0.427438,0.648586
223904365,71249748,16889,1923300,30510.6,78580000,4435300,0.0158637,2.30609,2.30609,1.05489
223906500,71249748,17472,516654,941.543,12362500,126686,0.00182239,0.245204,0.246134,0.787787
223897201,71249748,298,1418770,8754.58,51243500,1189660,0.00617053,0.838515,0.778554,1.19856
223898413,71249748,795,23184400,66848.3,951662000,8989440,0.00288333,0.387736,0.387736,1.11903
223900079,71249748,15795,1153970,3809.62,41978700,515654,0.0033013,0.446851,0.44685,0.896931
223900619,71249748,15962,209814,512.992,8061480,73283.3,0.00244498,0.349277,0.349277,1.79445
223898364,71249748,769,594470,26.8091,23554500,4572.75,4.50975e-05,0.00769215,0.00769222,2.41428
223900401,71249748,15881,244783,822.268,11657400,111038,0.00335917,0.453616,0.453616,0.595856
223898058,71249748,651,3182180,35691.6,164558000,5025780,0.0112161,1.57935,1.57935,0.611343
223900108,71249748,15807,943172,1031.09,32732600,138932,0.00109321,0.147303,0.147175,0.906985
223899580,71249748,182305709,2377890,48900.6,114639000,6678470,0.0205647,2.80857,2.80857,0.409591
223904278,71249748,16863,839256,4013.55,30794500,543902,0.00478227,0.648076,0.648076,0.584547
223901362,71249748,16198,244783,710.329,10606000,95720.3,0.00290187,0.391042,0.391042,0.53932
223898299,71249748,707,1258880,3049.37,51293900,489730,0.00242228,0.389019,0.389019,3.32348
223903396,71249748,16610,139876,573.958,6332910,77780.5,0.00410334,0.556067,0.556067,0.777237
223903894,71249748,16735,1713480,10372.2,74029400,1435500,0.00605326,0.837768,0.837768,1.51835
223907360,71249748,111220750,244783,623.166,6101560,82793.5,0.00254579,0.338232,0.338232,0.619383
223897269,71249748,333,349690,1108.57,15998700,149818,0.00317016,0.428432,0.428432,0.584444
223905712,71249748,17241,909194,7701.16,33141600,1013590,0.00847032,1.11482,1.11482,0.495055
223900900,71249748,16081,594473,3175.78,28235200,423084,0.00534218,0.711696,0.711696,0.906337
223907107,71249748,111220636,279752,3343.37,12684300,469525,0.0119512,1.67836,1.67836,1.15912
223896716,71249748,163,1229730,2315.96,38868400,293625,0.0018833,0.238772,0.234092,1.06916
223896719,71249748,165,2797520,22859.5,114912000,3167240,0.00817134,1.13216,1.13216,1.10636
223904831,71249748,17063,699380,7694.91,25888800,1011470,0.0110025,1.44624,1.44624,0.529494
223904854,71249748,17077,279752,832.451,11452900,111183,0.00297568,0.397433,0.397433,0.933629
223900714,71249748,15998,1818390,9194.98,72041600,1181520,0.00505666,0.649764,0.649764,0.795826
223904604,71249748,16935,524535,8959.56,25069600,1277840,0.0170809,2.43614,2.43614,0.539441
223905976,71249748,17330,978228,4674.19,27081800,616551,0.00477822,0.630273,0.629815,0.510586
223900259,71249748,15828,6469550,33946.3,260020000,4498620,0.00524709,0.695353,0.701669,1.17998
223905284,71249748,17167,664411,11166.4,28728200,1571020,0.0168064,2.36452,2.36452,0.507242
223906175,71249748,17390,681640,4876.91,20118100,645122,0.00715468,0.946426,0.923199,0.820594
223901124,71249748,16139,699380,5606.05,33577700,855798,0.00801574,1.22365,1.22365,0.856018
223901969,71249748,16364,2657640,54640.3,125561000,8430220,0.0205597,3.17207,3.17207,0.813502
223897280,71249748,342,12631900,38817.5,499381000,5178020,0.00307297,0.409915,0.409204,1.04085
223897381,71249748,402,9371690,28653,395659000,3858990,0.0030574,0.41177,0.41177,0.756971
223899197,71249748,1094,1071990,6331.91,55528100,849967,0.0059067,0.792889,0.791208,0.60947
223898654,71249748,889,979132,14765.9,48407300,1982260,0.0150806,2.0245,2.0245,0.243902
223904401,71249748,16906,734349,11762,30286800,1681030,0.0160169,2.28914,2.28914,0.603934
223896497,71249748,71,138498,83.8891,5841390,12920.9,0.000605706,0.0932928,0.0932553,0.73356
223897290,71249748,348,7168640,104175,291407000,15328400,0.0145321,2.13825,2.13825,1.29487
223897524,71249748,469,34969,85.1988,1348170,11480.6,0.00243641,0.328308,0,0
223900920,71249748,16093,734349,1974.84,27179600,264311,0.00268924,0.359926,0.359926,0.734302
223898754,71249748,930,3217150,14034.9,177008000,2116290,0.00436253,0.657817,0.657817,1.08286
223901690,71249748,16298,419628,1460.99,18473800,195587,0.00348163,0.466097,0.466097,0.47346
223907668,71249748,112892283,69938,2163.45,3068430,301157,0.0309339,4.30606,4.30606,0.202941
223905907,71249748,17303,349690,7869.76,20707500,1118320,0.022505,3.19803,3.19803,0.280534
223903479,71249748,16632,1538640,7772.08,68830300,1050920,0.00505128,0.683021,0.683021,0.776342
223905108,71249748,17130,804287,6397.54,27549300,853891,0.0079543,1.06167,1.06167,0.612106
223907288,71249748,111220718,349690,2983.91,12207500,386752,0.00853303,1.10598,1.10598,0.484415
223900664,71249748,15979,17970000,52280.3,578311000,7081790,0.00290932,0.394091,0.392666,1.22286
223897184,71249748,292,314721,95.0198,7479090,12927.9,0.000301918,0.0410774,0.0410774,0.984524
223898454,71249748,814,1433730,9083.92,58911000,1208760,0.00633587,0.843085,0.843085,0.467101
223904762,71249748,17012,664411,8032.94,24341700,1153720,0.0120903,1.73645,1.73645,0.978888
223898417,71249748,796,139876,21.4639,6649820,2787.29,0.00015345,0.0199269,0.0199269,0.469866
223904352,71249748,16882,1328820,8961.34,50515400,1200780,0.00674382,0.903646,0.903646,0.449148
223907220,71249748,111220672,594473,10256.8,19756100,1374040,0.0172536,2.31136,2.31136,0.51483
223901704,71249748,16301,174845,3441.53,7924100,549200,0.0196833,3.14107,3.14107,0.960133
223906387,71249748,17433,1014100,17902.4,46269500,2493590,0.0176535,2.45892,2.45892,0.515825
223896886,71249748,220,7264750,55756.2,274582000,7688020,0.0076749,1.05826,1.05736,0.723021
223902168,71249748,16403,242988,209.307,12705500,27093.4,0.00086139,0.111501,0.111392,0.41562
223907270,71249748,111220702,489566,3891.22,14208800,526711,0.00794831,1.07587,1.07587,0.737969
223899164,71249748,1084,5769880,13392.3,239612000,1855360,0.00232107,0.321559,0.321559,0.875644
223903534,71249748,16649,50984800,324452,2214440000,45076700,0.0063637,0.884121,0.884121,1.28479
223900429,71249748,15907,9689800,66084.7,317111000,8996650,0.00682002,0.928466,0.922423,0.859034
223898327,71249748,741,839256,2434.59,47241300,324554,0.00290089,0.386717,0.386717,0.632178
223903828,71249748,16711,174845,547.446,7406280,75413.8,0.00313104,0.431318,0.431318,0.462291
223903660,71249748,16682,839256,2397.19,34767200,311502,0.00285633,0.371164,0.371164,0.874565
223900913,71249748,16089,34969,102.325,1369910,13266.1,0.00292615,0.379369,0,0
223907491,71249748,111220814,34969,63.0012,970858,9004.39,0.00180163,0.257496,0,0
223906927,71249748,17563,440515,4675.01,14585500,639977,0.0106126,1.45279,1.435,0.526196
223904619,71249748,16947,26181700,69336.3,1122130000,9744670,0.00264827,0.372193,0.372187,0.882626
223899397,71249748,10725,6107230,8687.5,281838000,1255590,0.00142249,0.205591,0.206084,0.743347
223903125,71249748,16546,104907,227.876,4910580,36521.8,0.00217217,0.348135,0.348135,1.03393
223906303,71249748,17406,593415,6311.96,18653700,845467,0.0106367,1.42475,1.42386,0.428198
223904905,71249748,17093,11295000,103944,388066000,14112700,0.00920263,1.24947,1.24947,0.862466
223905208,71249748,17140,524535,6323.08,17318800,839125,0.0120546,1.59975,1.59975,0.56679
223907263,71249748,111220700,69938,201.347,2810540,26485.2,0.00287894,0.378695,0.378695,0.728407
223897187,71249748,294,30073300,100648,1336240000,13539000,0.00334677,0.450199,0.450199,1.00328
223903098,71249748,16536,1608570,1293.32,74082000,171808,0.000804015,0.106808,0.106808,0.848484
223904079,71249748,16803,69938,1956.23,3278260,290296,0.0279709,4.15077,4.15077,0.85889
223903908,71249748,16739,139876,1649.38,6547180,225994,0.0117917,1.61567,1.61567,0.776376
223898503,71249748,835,14050700,47572.1,550625000,6367680,0.00338574,0.453193,0.446874,1.14596
223906497,71249748,17471,415150,2531.97,13189000,330356,0.00609892,0.795751,0.791818,0.492114
223897844,71249748,585,291227,40.5969,12472200,6073.22,0.000139399,0.0208539,0,0
223900866,71249748,16054,1923300,11403,97831800,1483340,0.0059289,0.771251,0.771251,0.576289
223905583,71249748,17202,34969,182.119,1178400,23479.3,0.005208,0.671431,0,0
223901923,71249748,16352,8147590,92071.4,380940000,13698600,0.0113005,1.68131,1.68128,1.18814
223897271,71249748,334,3531850,16151.5,160252000,2203820,0.00457309,0.623985,0.623985,0.893973
223898661,71249748,891,524535,2432.71,21235500,341164,0.00463784,0.650413,0.650413,0.774884
223903110,71249748,16541,1503670,4284.23,69426100,577576,0.00284919,0.384112,0.384112,0.71688
223897397,71249748,411,3388630,2012.26,120375000,271437,0.000593828,0.0801022,0.0801185,1.8176
223905278,71249748,17164,1084040,17968.3,46979400,2533040,0.0165753,2.33667,2.33667,0.571011
223896758,71249748,187,2322120,9967,92005700,1287520,0.0042922,0.55446,0.555819,0.84843
223897141,71249748,276,20363300,30237,519589000,4368390,0.00148487,0.214522,0.214182,1.88207
223907662,71249748,112892265,139876,1197.85,5811710,167589,0.00856362,1.19813,1.19813,0.272028
223907032,71249748,17614,34969,760.461,1672630,103452,0.0217467,2.95838,0,0
223897652,71249748,478,2433270,57020.7,124839000,7857740,0.0234338,3.2293,3.27621,0.450264
223903627,71249748,16676,1363790,4102.29,63047100,560147,0.003008,0.410728,0.410728,0.494862
223900518,71249748,15935,2820180,11224.7,102451000,1480630,0.00398013,0.525012,0.517707,1.03404
223906723,71249748,17514,419463,4109.61,17688100,561097,0.00979733,1.33766,1.33746,0.532442
223899789,71249748,15677,454595,21.2255,16419500,3578.3,4.66911e-05,0.00787139,0.00787145,1.44518
223904825,71249748,17058,1258880,6746.59,44919800,888969,0.00535918,0.706156,0.706156,0.439315
223903911,71249748,16740,489566,13216.8,22553500,1904340,0.0269969,3.88985,3.88985,0.561634
223896441,71249748,50,454597,722.282,19081700,100382,0.00158884,0.220816,0.220816,1.00995
223902435,71249748,16443,1049070,1184.41,52015400,161769,0.00112901,0.154202,0.154202,0.974141
223897372,71249748,398,3881000,25643.2,106519000,3280700,0.00660737,0.845322,0.845249,0.554885
223897771,71249748,526,3246830,9869.88,82473700,1368080,0.00303985,0.421358,0.421296,1.42636
223898687,71249748,902,804287,1269.31,34040500,165416,0.00157818,0.205668,0.205668,0.429063
223897303,71249748,360,454597,3074.43,16814600,414469,0.00676298,0.911728,0.911728,0.505187
223901749,71249748,16317,697450,447.316,28591500,60392.3,0.000641359,0.0865902,0.0875599,1.01898
223901090,71249748,16133,4196280,29110.4,200692000,4011220,0.00693718,0.955899,0.955899,0.496803
223896624,71249748,123,839256,7025.69,33106900,940145,0.00837133,1.12021,1.12021,0.647132
223904736,71249748,16998,314721,963.291,13860500,123961,0.00306078,0.393876,0.393876,0.744746
223900708,71249748,15996,1153980,5250.75,50142500,688021,0.00455013,0.596217,0.596217,0.575703
223906428,71249748,17444,1461800,17115.7,49531600,2409530,0.0117087,1.64833,1.6408,1.07578
223900402,71249748,15882,244783,822.268,11657400,111038,0.00335917,0.453616,0.453616,0.595856
223901535,71249748,16256,314721,133.807,14232800,18133.2,0.00042516,0.0576166,0.0576166,1.58058
223899327,71249748,10678,9120450,36174.8,490683000,5183580,0.00396633,0.568347,0.568226,0.643631
223901709,71249748,16302,174845,3441.53,7924100,549200,0.0196833,3.14107,3.14107,0.960133
223897216,71249748,307,4153120,21945.1,132174000,2963160,0.005284,0.713479,0.704331,0.67332
223898983,71249748,1015,2879540,37206.1,141457000,4938970,0.0129208,1.71519,1.74484,0.550913
223904887,71249748,17087,209814,669.42,6869780,89639.2,0.00319054,0.427232,0.427232,0.71906
223897023,71249748,233,2517770,11475.6,127558000,1533400,0.00455785,0.609031,0.609031,0.467782
223897324,71249748,368,104907,624.893,5246010,84858,0.00595664,0.808888,0.808888,0.551586
223899763,71249748,15662,974761,79.6293,26065500,11775.8,8.16911e-05,0.0120807,0.0121047,1.54896
223898091,71249748,662,419628,3595.89,20209800,470421,0.00856923,1.12104,1.12104,0.367988
223897176,71249748,290,34414400,99374.3,1367550000,13640000,0.00288758,0.396347,0.394353,1.65396
223898300,71249748,708,1974770,783.072,65701100,137860,0.000396538,0.0698106,0.0664454,3.2245
223896727,71249748,170,2412860,17431.6,118838000,2704640,0.00722444,1.12093,1.12093,0.865229
223903878,71249748,16730,279752,482.446,11553600,63599.4,0.00172455,0.227342,0.227342,1.12494
223900904,71249748,16083,6153010,32322.5,288430000,4354590,0.00525312,0.707717,0.712768,0.733468
223906437,71249748,17447,139793,405.799,4584730,58754.2,0.00290285,0.420294,0.420294,0.132813
223899399,71249748,10726,419628,625.538,16423400,85570.4,0.0014907,0.20392,0.20392,0.344699
223904965,71249748,17110,559504,4042.64,16364700,545422,0.0072254,0.974832,0.974832,0.960751
223905269,71249748,17162,139876,1097.08,5266200,145680,0.00784325,1.04149,1.04149,0.33868
223903288,71249748,16601,279752,1075.62,13105500,149739,0.00384492,0.535258,0.535258,0.800261
223898619,71249748,875,244783,606.278,9653510,79811.2,0.0024768,0.326049,0.326049,0.394118
223903914,71249748,16741,349690,6279.57,13611000,936167,0.0179575,2.67713,2.67713,0.68995
223902396,71249748,16435,1433730,5210.38,74624800,759916,0.00363415,0.530028,0.530028,0.837281
223900014,71249748,15774,4847720,6158.37,203664000,820375,0.00127036,0.169229,0.17163,1.67001
223903117,71249748,16543,174845,356.291,6624770,51246.7,0.00203776,0.293098,0.293098,0.908231
223904192,71249748,16849,419628,4764,16927500,685130,0.0113529,1.63271,1.63271,0.669972
223905535,71249748,17191,909194,9997.6,28334500,1337640,0.0109961,1.47124,1.47124,0.529932
223904884,71249748,17086,1398760,3253.99,50078300,432632,0.00232634,0.309297,0.309297,0.81942
223898600,71249748,869,209814,204.833,8031410,26359.4,0.000976261,0.125632,0.125632,0.373616
223906926,71249748,17562,3200500,21563.6,112612000,2941220,0.00673757,0.918986,0.910576,0.879851
223899711,71249748,15617,541438,115.581,14958800,18252.8,0.000213471,0.0337117,0.0429558,2.35226
223900306,71249748,15845,3796610,3241.63,89280100,467345,0.000853823,0.123095,0.120987,1.35608
223903062,71249748,16521,69938,261.43,4033270,40342,0.00373802,0.576825,0.576825,0.340931
223903640,71249748,16678,13777800,57037.8,608454000,7974850,0.00413984,0.578819,0.578819,1.3431
223897468,71249748,442,1849120,4435.19,56226300,628109,0.00239854,0.33968,0.339035,1.08285
223900575,71249748,15949,2901370,9639.47,103681000,1268110,0.00332239,0.437073,0.427724,1.28148
223901912,71249748,16348,2028200,9911.37,100314000,1352980,0.00488678,0.667083,0.667083,1.11699
223899218,71249748,1101,2692610,21117.8,110451000,2886800,0.00784288,1.07212,1.07212,1.05315
223899225,71249748,1104,539532,209.087,24242500,29028.9,0.000387535,0.0538039,0.0544864,0.679082
223906118,71249748,17371,174845,3090.15,9301170,437756,0.0176737,2.50368,2.50368,0.258469
223899336,71249748,10684,4091370,21116.7,213210000,2943710,0.00516127,0.719493,0.719493,0.522191
223896530,71249748,88,3222060,1139.85,102702000,189746,0.000353763,0.0588895,0.0566093,3.14995
223903857,71249748,16722,314721,1368.74,12957900,194438,0.00434905,0.61781,0.61781,0.526889
223903847,71249748,16719,1643540,3725.74,67987800,503474,0.0022669,0.306335,0.306335,0.900215
223904384,71249748,16900,489566,2426.57,20358500,312155,0.00495657,0.637616,0.637616,0.543565
223904841,71249748,17070,104907,253.121,3731210,32464.8,0.00241281,0.309463,0.309463,0.427115
223907432,71249748,111220784,349690,7869.76,20707500,1118320,0.022505,3.19803,3.19803,0.280534
223898180,71249748,688,872693000,5581880,36490000000,774849000,0.00639615,0.887883,0.888744,1.12479
223901301,71249748,16183,34969,146.644,1543370,19549.2,0.00419355,0.559044,0,0
223903950,71249748,16757,34969,50.3911,1360330,6236.55,0.00144102,0.178345,0,0
223903212,71249748,16586,139876,327.993,5757490,44382.7,0.00234489,0.3173,0.3173,0.563115
223905260,71249748,17158,4790750,40131.2,156320000,5506330,0.0083768,1.14937,1.14937,0.972661
223899727,71249748,15626,1764870,647.619,43502100,103368,0.000366951,0.0585699,0.0559364,2.65655
223902186,71249748,16405,278897,302.625,15585500,41893.7,0.00108508,0.150212,0.149893,0.772556
223903507,71249748,16639,664411,11572.6,28858300,1702760,0.0174178,2.56281,2.56281,0.872203
223904245,71249748,16857,839256,5836.2,31437600,798479,0.00695402,0.951413,0.951413,0.461448
223904819,71249748,17053,8077840,44326.5,288104000,5852760,0.00548742,0.724545,0.724545,0.830003
223906768,71249748,17523,3320470,24967.9,135437000,3481890,0.00751938,1.04861,1.04012,0.771818
223907401,71249748,111220764,34969,351.903,1355120,46692.3,0.0100633,1.33525,0,0
223899342,71249748,10689,12935800,20906.1,370211000,3012370,0.00161615,0.232871,0.231904,1.3124
223906165,71249748,17387,824408,5276.04,25001500,709299,0.00639979,0.860374,0.81263,1.02252
223898369,71249748,772,2336790,14246.6,111785000,1889240,0.00609667,0.808479,0.831982,0.688131
223896548,71249748,95,20016500,71735.9,637068000,10247200,0.00358384,0.51194,0.510479,1.59094
223897862,71249748,591,524535,7906.58,20877100,1144600,0.0150735,2.18212,2.18212,0.939069
223897656,71249748,479,1468700,31844.9,81686800,5094860,0.0216824,3.46897,3.46897,0.278032
223897046,71249748,243,559504,3948.51,28245800,535668,0.00705715,0.957399,0.957399,0.433873
223899774,71249748,15669,3949560,2616.25,129760000,421451,0.000662418,0.106708,0.106791,2.11105
223900548,71249748,15943,3357020,17360.8,163734000,2284640,0.00517147,0.680556,0.680556,0.639553
223904805,71249748,17044,1363790,17038,45354200,2279900,0.0124931,1.67174,1.67174,0.685159
223896413,71249748,33,4441060,16814.8,205874000,2349360,0.00378621,0.529008,0.529008,0.754803
223896884,71249748,218,3671740,7594.16,180606000,1101360,0.00206827,0.299956,0.299956,1.14866
223899700,71249748,15610,212984,0.755286,3448350,112.393,3.54621e-06,0.000527708,0.000532274,2.21291
223905699,71249748,17235,1608570,15770.6,57437100,2140240,0.00980412,1.33052,1.33052,0.577873
223901040,71249748,16122,2797520,19757.1,156601000,3003600,0.00706236,1.07367,1.07367,0.834588
223904947,71249748,17105,174845,3332.55,6946940,472742,0.01906,2.70378,2.70378,0.300745
223907590,71249748,111220870,279752,2502.79,12420100,341538,0.00894645,1.22086,1.22086,0.541686
223896516,71249748,82,944163,8939.07,36214300,1211450,0.00946772,1.28309,1.28309,0.548028
223897098,71249748,259,454565,725.562,15375000,95311.5,0.00159617,0.209676,0.209694,0.764201
223904682,71249748,16973,69938,247.422,3020440,32206.1,0.00353773,0.460495,0.460495,0.521093
223904876,71249748,17084,139876,1607.35,6255510,209746,0.0114912,1.49951,1.49951,0.223301
223899230,71249748,1105,772984,1590.31,28998100,209923,0.00205737,0.271574,0.27234,1.37334
223904338,71249748,16879,1888330,10462.7,72458300,1396070,0.00554074,0.739314,0.739314,0.588349
223900058,71249748,15789,244458,92.4904,8377190,12103.8,0.000378348,0.0495129,0.0494594,1.75234
223896400,71249748,23,2233240,8038.03,80705300,1099330,0.00359928,0.492261,0.431252,1.67575
223898067,71249748,653,69938,230.154,2658860,30696.1,0.00329083,0.438905,0.438905,0.311935
223904008,71249748,16777,629442,4770.58,24723500,637775,0.00757907,1.01324,1.01324,0.54514
223904369,71249748,16891,314721,771.394,12945300,99579.1,0.00245104,0.316404,0.316404,0.545276
223906308,71249748,17407,2306190,24693.2,74744100,3321170,0.0107074,1.44011,1.4394,0.494736
223902711,71249748,16473,1503490,3247.23,72365600,437932,0.0021598,0.291277,0.291263,1.14435
223897232,71249748,314,903371,2458.18,35624700,318739,0.00272112,0.352833,0.343034,0.855067
223897858,71249748,590,3217150,24336.3,158712000,3327630,0.00756454,1.03434,1.03434,0.783441
223898970,71249748,1010,991503,1791.46,38326100,236784,0.00180682,0.238814,0.240778,0.805767
223900318,71249748,15848,1074190,722.211,20847300,113186,0.000672329,0.105369,0.103296,1.8695
223900609,71249748,15959,2272980,12134.7,95153800,1703160,0.00533866,0.749304,0.749304,1.04747
223903943,71249748,16754,3007330,14587.3,116461000,1958610,0.00485057,0.651278,0.651278,0.871911
223904363,71249748,16887,1923300,30510.6,78580000,4435300,0.0158637,2.30609,2.30609,1.05489
223904717,71249748,16991,2517770,23781.1,92924500,3318580,0.0094453,1.31807,1.31807,0.782257
