id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223489951,71212404,15566,538856000,148555,23603600000,20708200,0.000275687,0.0384298,0.0359636,3.41344
223486903,71212404,28,448338,9.70202,22536400,1644.31,2.164e-05,0.00366757,0.00364829,1.50297
223489882,71212404,10692,1256880,8820.47,58954600,1581930,0.00701774,1.25862,1.07925,1.30446
223502246,71212404,111220670,649691,189.761,32932700,25995.9,0.000292079,0.0400127,0.0376619,1.70301
223489191,71212404,883,271071,180.166,13081000,33352.8,0.000664646,0.123041,0.122804,0.507645
223502124,71212404,111220574,45871.1,2.69236,1995360,387.94,5.86939e-05,0.00845717,0.00879833,1.15371
223496602,71212404,16950,555915,218.759,30093200,29389,0.000393512,0.052866,0.0485296,0.592568
223487269,71212404,186,1298620,123.997,66889400,15953.1,9.5483e-05,0.0122846,0.0119428,1.27188
223489023,71212404,773,885137,59.5998,41941200,7908.69,6.73339e-05,0.00893499,0.00895344,0.927445
223487464,71212404,280,34096.8,10.2072,1614590,1345.23,0.000299358,0.0394531,0,0
223490842,71212404,15851,43732600,10420.5,2156260000,1512660,0.000238277,0.0345888,0.0319081,2.37533
223490931,71212404,15883,75016.9,4.78664,3193340,632.031,6.38075e-05,0.00842518,0.00842605,0.496885
223489960,71212404,15577,5437570,344.345,211283000,48740.2,6.33271e-05,0.00896361,0.00934286,1.02768
223502239,71212404,111220668,61748.7,7.56895,2693570,1025.23,0.000122577,0.0166033,0.0166023,0.441661
223487962,71212404,496,276897,8.70064,12997800,1169.68,3.14219e-05,0.00422423,0.00644571,1.37537
223489322,71212404,984,6734920,1519.19,338666000,223281,0.000225569,0.0331527,0.0334693,1.25911
223490294,71212404,15693,1132020,54.0534,30196500,7348.91,4.77496e-05,0.00649187,0.00687241,1.33712
223487375,71212404,232,657603,41.6259,26686800,6395.58,6.32994e-05,0.0097256,0.0104035,1.4834
223489832,71212404,10674,5243010,1068.42,239290000,159634,0.00020378,0.030447,0.029705,1.52263
223494214,71212404,16615,1251610,153.645,60357700,27439.3,0.000122758,0.0219232,0.0226679,1.45815
223499312,71212404,17283,543505,31.9299,21484200,4470.65,5.8748e-05,0.0082256,0.00917564,0.780147
223490550,71212404,15779,131682,4.76061,5830370,636.881,3.61522e-05,0.0048365,0.00447156,0.32749
223490824,71212404,15845,3316400,130.711,128936000,19689.3,3.94134e-05,0.00593695,0.00563218,1.63248
223502509,71212404,111220756,860203,238.228,45474800,31109.7,0.000276944,0.0361655,0.03382,0.934542
223488087,71212404,556,1621420,213.052,78541500,28372.1,0.000131399,0.0174983,0.0155664,1.21116
223488965,71212404,765,95179,7.01799,5149500,910.739,7.37346e-05,0.0095687,0.00960564,0.510358
223497231,71212404,17054,1775750,523.931,82910000,70804.9,0.000295048,0.0398733,0.0368885,1.42205
223491486,71212404,16072,16426400,1253.14,762519000,173439,7.62882e-05,0.0105585,0.00986493,1.82821
223490949,71212404,15900,581965,42.5179,21384900,6493.71,7.30592e-05,0.0111582,0.0105092,1.31629
223489211,71212404,899,61306,10.2673,3029260,1536.42,0.000167476,0.0250615,0.0250625,0.357343
223501950,71212404,17591,79031.4,6.16422,1919640,812.978,7.79971e-05,0.0102868,0.00966933,0.614819
223494712,71212404,16699,3461800,1330.72,157926000,183946,0.000384402,0.0531361,0.0568884,1.48304
223491538,71212404,16108,1006460,745.862,29809500,136084,0.000741076,0.13521,0.124798,1.85373
223498551,71212404,17180,507658,75.8618,22892000,10176.9,0.000149435,0.0200467,0.0186203,0.892647
223500964,71212404,17482,239111,65.6752,11282000,8479.9,0.000274664,0.0354643,0.033633,1.09713
223491547,71212404,16113,378972,7.57189,18471300,1295.2,1.998e-05,0.00341766,0.00339863,1.72533
223491495,71212404,16079,632258,86.998,28707800,11916.9,0.000137599,0.0188482,0.0178269,0.876671
223489339,71212404,1014,954542,54.9576,45982800,7597.05,5.75748e-05,0.00795884,0.00852189,1.12592
223489312,71212404,973,96905,38.3219,4224130,6656.87,0.000395459,0.0686948,0.0724781,0.722953
223503183,71212404,111220856,822502,305.708,35461300,39207.5,0.00037168,0.0476685,0.0451298,1.2852
223498932,71212404,17238,465437,10.7638,18865900,1486.75,2.31263e-05,0.00319431,0.003139,0.652817
223503398,71212404,124372452,22013.9,3.8568,1234740,496.989,0.000175199,0.0225762,0,0
223492005,71212404,16225,2623560,40.9253,108532000,5538.71,1.55992e-05,0.00211115,0.00219176,2.68653
223489224,71212404,909,6475510,1462.34,264969000,246983,0.000225827,0.038141,0.0374527,2.78602
223490818,71212404,15843,4653640,495.597,221146000,70321.7,0.000106497,0.0151111,0.0148402,1.91069
223495320,71212404,16729,120314,12.2292,5879890,1741.21,0.000101644,0.0144723,0,0
223498481,71212404,17169,99835.1,38.0337,5241350,4964.15,0.000380965,0.0497235,0.0481536,0.99558
223487702,71212404,350,69831.9,48.4374,3609360,6293.88,0.00069363,0.090129,0.0901329,0.0402513
223492128,71212404,16294,366671,151.321,12888300,21421.3,0.000412689,0.058421,0.0705701,1.11308
223489521,71212404,1031,731155,5.8983,29502500,791.751,8.0671e-06,0.00108288,0.00107508,0.877471
223497610,71212404,17088,130496,6.78804,5855890,904.438,5.20173e-05,0.00693079,0.00397928,0.802197
223501590,71212404,17526,332192,48.6118,14527100,7184.83,0.000146336,0.0216285,0.0031686,0.360673
223502309,71212404,111220696,371889,9.51321,18299200,1250.31,2.55808e-05,0.00336206,0.0031228,0.943318
223493743,71212404,16547,74626.9,4.80492,3608820,895.782,6.43859e-05,0.0120035,0.0127197,0.947113
223489594,71212404,1059,101161,73.1648,4904780,9832.92,0.000723251,0.0972007,0.0960786,0.875295
223489708,71212404,1094,459742,0.00971902,18587800,1.4145,2.11401e-08,3.07672e-06,2.44919e-06,3.04914
223488561,71212404,621,952668,72.2999,47758600,9573.03,7.5892e-05,0.0100486,0.00969098,1.35842
223491393,71212404,16018,53502400,2362.77,2187900000,396676,4.4162e-05,0.00741418,0.00679694,7.4361
223487941,71212404,469,28720,5.06182,1210940,679.097,0.000176247,0.0236454,0,0
223490052,71212404,15607,322704,21.1464,11108500,3405.04,6.55287e-05,0.0105516,0.0103476,0.553057
223490934,71212404,15884,75016.9,4.78664,3193340,632.031,6.38075e-05,0.00842518,0.00842605,0.496885
223496723,71212404,16961,942937,118.579,45863000,16908.8,0.000125755,0.0179321,0.0175416,2.10268
223496020,71212404,16857,837095,344.868,40475400,63280.5,0.000411981,0.0755953,0.0756445,0.864758
223493089,71212404,16455,2028280,71.8119,100088000,12044,3.54054e-05,0.00593806,0.00608452,1.43107
223493338,71212404,16492,2535780,84.9835,115614000,12589.8,3.35138e-05,0.00496486,0.00504165,1.523
223489732,71212404,1101,1081660,183.015,52092700,26302.5,0.000169199,0.0243168,0.023225,1.08736
223492024,71212404,16232,505804,1.92225,20352700,274.586,3.80038e-06,0.000542871,0.00058935,2.27772
223495106,71212404,16725,4641750,851.168,206013000,117838,0.000183372,0.0253866,0.0249082,1.92387
223496219,71212404,16891,150692,2.43775,6880300,311.673,1.6177e-05,0.00206827,0.00137352,0.695998
223489513,71212404,1030,460102,0.00067292,7352620,0.0925907,1.46255e-09,2.01239e-07,1.60301e-07,4.11596
223493039,71212404,16451,702785,23.9704,35465000,3380.38,3.41077e-05,0.00480998,0.00502536,1.33871
223492076,71212404,16269,373171,25.4839,13810300,3524.74,6.82903e-05,0.00944538,0.00923214,1.3838
223488792,71212404,691,918997,185.913,50035400,23921.6,0.0002023,0.0260301,0.0248505,0.667518
223494729,71212404,16705,2427650,92.2464,115755000,13696.6,3.79982e-05,0.00564191,0.00573133,1.06317
223490083,71212404,15630,567805,10.012,19883600,1627.68,1.76327e-05,0.00286661,0.00284996,0.87908
223492238,71212404,16338,769531,12.1704,36340400,1697.88,1.58154e-05,0.00220639,0.00279149,2.24851
223492754,71212404,16417,241335,2.60171,11959500,369.863,1.07805e-05,0.00153257,0.00152428,1.34042
223487952,71212404,483,602235,52.7804,30674800,6823.2,8.76409e-05,0.0113298,0.0125319,1.18216
223495781,71212404,16809,127087000,132899,6082230000,21700500,0.00104573,0.170754,0.162436,3.43357
223501734,71212404,17553,49891.7,0.883209,2400000,115.058,1.77025e-05,0.00230615,0,0
223491923,71212404,16180,135179,5.4715,6048990,744.229,4.04759e-05,0.0055055,0.00600988,0.813846
223493255,71212404,16475,208825,9.93967,9760010,1348.3,4.75981e-05,0.00645662,0.00654798,1.36446
223487753,71212404,369,9409820,2.76007,355792000,431.986,2.93319e-07,4.5908e-05,4.45122e-05,6.57585
223489837,71212404,10675,4339220,6966.54,217909000,1143590,0.00160548,0.263548,0.226886,2.21751
223490973,71212404,15909,12849900,35067,637684000,4808850,0.00272897,0.374232,0.362118,1.14603
223487370,71212404,230,36241.7,10.4066,562550,1343.95,0.000287144,0.0370831,0,0
223489969,71212404,15581,11181.2,0.0176165,298454,2.70491,1.57554e-06,0.000241916,0,0
223491405,71212404,16032,26322100,2472.91,1043450000,383435,9.39484e-05,0.0145671,0.0148167,1.99968
223502131,71212404,111220624,23843.4,6.47618,1333070,838.555,0.000271613,0.0351693,0,0
223496260,71212404,16901,196127,4.92852,9243490,625.421,2.51292e-05,0.00318886,0.00054555,0.367746
223496989,71212404,17018,146289,26.4943,4671920,3699.42,0.00018111,0.0252885,0.0300958,0.589565
223494409,71212404,16643,27572.7,4.75865,1256120,597.989,0.000172586,0.0216877,0,0
223487190,71212404,154,1066270,114.274,56499700,15280.8,0.000107172,0.0143311,0.0133245,0.762419
223489108,71212404,826,4819830,205.369,213512000,28271.3,4.2609e-05,0.00586562,0.00638018,1.46935
223487548,71212404,331,1816710,347.36,63566500,49078.5,0.000191202,0.027015,0.0283433,1.87073
223488456,71212404,597,3571720,559.236,158999000,74753.8,0.000156574,0.0209294,0.0203154,1.67582
223490073,71212404,15622,10944500,634.319,311468000,88773.4,5.79577e-05,0.00811123,0.00888888,2.76196
223492795,71212404,16421,801275,55.9608,40142300,7235.6,6.98397e-05,0.00903012,0.0090406,1.00267
223502387,71212404,111220728,524932,61.7557,26787000,8142.94,0.000117645,0.0155124,0.0146742,1.93215
223501986,71212404,17595,13258.2,1.01562,144337,137.603,7.66031e-05,0.0103787,0,0
223500976,71212404,17483,102306,23.2473,5537900,3014.7,0.000227233,0.0294674,0.0294676,0.316028
223488810,71212404,695,329045000,113837,14163600000,15810200,0.000345961,0.0480489,0.04396,3.31731
223490058,71212404,15611,132851,4.30846,3275920,589.01,3.24307e-05,0.00443361,0.00448717,0.895459
223486978,71212404,66,22063.5,4.76026,1013430,722.221,0.000215752,0.0327337,0,0
223489876,71212404,10690,1171860,6201.14,58880800,1112740,0.00529171,0.949547,0.790664,1.63985
223503117,71212404,111220824,1378420,389.364,70649900,49811.2,0.000282471,0.0361364,0.0357442,0.723578
223492220,71212404,16331,351757,29.1421,17373800,4058.09,8.28472e-05,0.0115366,0.0119332,0.813323
223492699,71212404,16404,78340.6,8.89385,3958730,1261.65,0.000113528,0.0161047,0.00220211,0.107525
223487325,71212404,211,2739870,243.956,132385000,35056.8,8.90391e-05,0.0127951,0.0127946,1.25401
223499945,71212404,17338,1609690,47.057,62648800,6295.45,2.92335e-05,0.00391096,0.00377828,0.854233
223487405,71212404,242,9526890,1236.43,434518000,170488,0.000129783,0.0178954,0.0175475,1.88258
223492949,71212404,16448,138584,0.971557,6702540,135.174,7.01061e-06,0.000975395,0.000978242,0.391138
223487481,71212404,291,4683890,807.385,214776000,117680,0.000172375,0.0251245,0.0244876,2.00478
223487617,71212404,347,333482,0.463547,13315200,65.7228,1.39002e-06,0.00019708,0.000470319,1.4372
223499315,71212404,17284,245901,25.9217,10504600,3845.28,0.000105415,0.0156375,0,0
223493439,71212404,16510,9915820,1006.71,490372000,155701,0.000101526,0.0157022,0.0160892,1.49087
223503204,71212404,111220870,239111,65.6752,11282000,8479.9,0.000274664,0.0354643,0.033633,1.09713
223488213,71212404,557,94815.8,33.0464,3091340,4718.53,0.000348532,0.0497652,0.0676042,0.604967
223492197,71212404,16326,146126,5.0159,6142270,668.955,3.43259e-05,0.00457794,0.00534176,1.36494
223486873,71212404,8,886725000,319581,39669100000,47614700,0.000360406,0.0536973,0.050904,4.61485
223492032,71212404,16240,128810,0.00203385,5246780,0.30031,1.57895e-08,2.33141e-06,3.3447e-06,1.64267
223499909,71212404,17326,447873,133.33,13435100,18688.2,0.000297697,0.0417267,0.0412419,0.717226
223487041,71212404,106,171405,5.35097,8838020,686.548,3.12183e-05,0.00400541,0.00397508,0.685586
223502102,71212404,17651,13624.3,0.00160249,118209,0.202078,1.1762e-07,1.48321e-05,0,0
223498996,71212404,17242,1087830,196.013,50699200,25293.2,0.000180187,0.0232511,0.0228089,0.956403
223492193,71212404,16325,6332360,232.453,288397000,32975.4,3.67087e-05,0.00520743,0.00586777,1.7858
223487948,71212404,478,1180270,0.316056,62635700,46.057,2.67783e-07,3.90225e-05,3.43069e-05,1.75978
223498847,71212404,17231,1403340,488.327,76115100,63758.7,0.000347974,0.0454335,0.043014,0.770785
223489334,71212404,1004,408159,28.8925,13468900,4051.66,7.07874e-05,0.00992668,0.00929557,1.45291
223493333,71212404,16489,3541720,351.252,156231000,49637.1,9.91756e-05,0.014015,0.0141714,2.25605
223487350,71212404,222,49996.9,2.04683,1387470,268.427,4.09391e-05,0.00536888,0,0
223494508,71212404,16669,3178690,650.183,160886000,85134,0.000204545,0.0267828,0.0264725,0.877627
223499350,71212404,17295,59018.7,28.4698,2773320,3704.02,0.000482386,0.0627601,0.0631287,0.352907
223492131,71212404,16295,366671,151.321,12888300,21421.3,0.000412689,0.058421,0.0705701,1.11308
223501539,71212404,17514,373394,225.23,13318500,29702.8,0.000603197,0.0795483,0.0822928,0.842678
223486898,71212404,27,177101,5.97606,8202090,806.127,3.37437e-05,0.00455179,0.00447662,1.18715
223488503,71212404,608,348905,192.851,18221200,25683.4,0.000552732,0.0736117,0.0735286,0.853718
223498988,71212404,17241,869808,69.134,45347500,8930.45,7.9482e-05,0.0102672,0.00989937,1.1384
223492942,71212404,16447,208422,1.90521,10559600,360.686,9.14112e-06,0.00173056,0.00176785,2.26278
223487203,71212404,160,2627670,959.066,99349100,126795,0.000364988,0.048254,0.0433303,2.17108
223487995,71212404,512,101463000,125588,4980460000,20641600,0.00123777,0.203439,0.191045,3.19176
223490311,71212404,15697,313368,2.79627,6739420,362.42,8.92327e-06,0.00115653,0.00167904,0.603587
223498917,71212404,17237,1366150,84.7534,65942000,11074.7,6.20383e-05,0.00810655,0.00735443,1.27401
223490847,71212404,15853,43732600,10420.5,2156260000,1512660,0.000238277,0.0345888,0.0319081,2.37533
223490318,71212404,15700,22565.9,0.406857,393395,54.0086,1.80298e-05,0.00239338,0,0
223491392,71212404,16016,53502400,2362.77,2187900000,396676,4.4162e-05,0.00741418,0.00679694,7.4361
223487463,71212404,279,65596.5,0.552375,2935430,76.7676,8.42079e-06,0.0011703,0.00111971,1.03634
223495907,71212404,16827,451718,177.753,23981400,25003.9,0.000393504,0.055353,0.0551917,0.487252
223501511,71212404,17506,1391630,784.852,49429400,101840,0.000563982,0.0731808,0.0714781,0.741901
223486998,71212404,79,49213.5,0.49799,2148070,66.3247,1.0119e-05,0.00134769,0.00147427,1.38743
223502056,71212404,17640,163824,5.38452,3924690,914.997,3.28677e-05,0.00558524,0,0
223503367,71212404,112892325,13743,5.64192,599480,814.055,0.000410529,0.059234,0,0
223488083,71212404,551,405197,55.2901,18522400,7387.77,0.000136453,0.0182325,0.0182143,0.474447
223489736,71212404,1102,1023500,19.9512,54417900,2933.08,1.94932e-05,0.00286574,0.00293639,1.35751
223495815,71212404,16818,45391900,28494.8,2273960000,4131600,0.000627752,0.0910208,0.0942689,1.19595
223495840,71212404,16822,1031540,563.372,54423800,78093.8,0.000546145,0.0757058,0.0751812,0.497035
223487113,71212404,133,124636,3.82718,5221470,518.382,3.07068e-05,0.00415916,0,0
223487471,71212404,286,205933,0.261139,6527560,38.8075,1.26808e-06,0.000188448,0.000292678,1.0016
223489171,71212404,869,61980.6,28.1292,2797530,4947.17,0.000453838,0.079818,0.0810555,0.27787
223490877,71212404,15863,1159710,33.5151,43570900,5612.65,2.88997e-05,0.00483971,0.00470043,2.43788
223489120,71212404,834,2068190,750.867,93513300,99819.5,0.000363056,0.0482643,0.043771,1.03809
223502012,71212404,17605,28754.5,1.01292,924663,122.639,3.52265e-05,0.00426503,0,0
223492093,71212404,16279,11358.7,0.000185165,444308,0.0275045,1.63016e-08,2.42144e-06,0,0
223494701,71212404,16696,827157,4.48746,39969700,642.028,5.42516e-06,0.000776186,0.000719886,1.80285
223492919,71212404,16442,728424,10.2637,36036600,1345.54,1.40902e-05,0.00184719,0.000575988,1.10598
223498463,71212404,17167,571470,138.847,30329500,17988.7,0.000242965,0.0314778,0.0287789,1.01661
223491878,71212404,16160,356143,417.983,17380200,57097.5,0.00117364,0.160322,0.156325,0.688957
223501659,71212404,17540,1273300,112.493,45149900,14617.5,8.83475e-05,0.01148,0.0107554,1.69658
223494124,71212404,16600,244949,39.6162,12376700,5216.98,0.000161733,0.0212983,0.0210773,0.929768
223502357,71212404,111220720,99835.1,38.0337,5241350,4964.15,0.000380965,0.0497235,0.0481536,0.99558
223490028,71212404,15593,2244720,182.726,92252400,25592.5,8.14028e-05,0.0114012,0.0113103,0.799312
223490202,71212404,15674,463108,12.8186,14366600,1732.98,2.76794e-05,0.00374206,0.00381253,1.02595
223491038,71212404,15939,2365510,303.255,106661000,43617,0.000128198,0.0184387,0.0185764,1.2563
223495323,71212404,16730,106375,11.3526,5179800,1610.12,0.000106722,0.0151362,0,0
223503348,71212404,112892275,56106.5,4.70765,2230100,633.493,8.39056e-05,0.0112909,0,0
223487495,71212404,303,1595150,26.9137,76129400,3796.72,1.68722e-05,0.00238016,0.00245563,1.15707
223494612,71212404,16682,735564,65.6055,34650500,9190.64,8.91907e-05,0.0124947,0.0135156,1.2955
223489561,71212404,1042,1195920,114.257,52531600,15364.2,9.55393e-05,0.0128472,0.0127741,1.30489
223495678,71212404,16791,1056840,91.836,46872200,12586.6,8.68971e-05,0.0119097,0.0101469,1.71128
223489226,71212404,910,206114,34.3464,10515400,4470.44,0.000166638,0.0216892,0.0216923,0.639929
223493568,71212404,16535,1523260,37.5343,76238400,5471.36,2.46407e-05,0.00359186,0.0038749,1.70353
223489827,71212404,10672,3392570,362.537,155229000,52363.2,0.000106862,0.0154347,0.0160886,1.26543
223499543,71212404,17314,11358.7,0.900951,602051,126.956,7.93178e-05,0.011177,0,0
223490475,71212404,15772,89934.3,0.59497,4000200,78.7046,6.6156e-06,0.000875134,0.00116637,0.712141
223492233,71212404,16336,132109,0.562657,5781710,78.8242,4.25903e-06,0.000596659,0.000731217,0.620444
223502822,71212404,111220792,1350250,175.763,68533600,22524.9,0.00013017,0.016682,0.01621,0.894037
223493423,71212404,16509,14515800,1533.82,689158000,230336,0.000105665,0.015868,0.0159574,1.68032
223498544,71212404,17179,99091.7,30.0136,5051230,4034.66,0.000302887,0.0407164,0.0400933,0.416883
223487945,71212404,473,2229060,132.614,96526100,19731.6,5.94933e-05,0.00885199,0.00835697,1.41646
223494248,71212404,16623,4599990,527.111,198787000,74635.9,0.00011459,0.0162252,0.0156607,2.06824
223487121,71212404,139,274973,5.45322,12946500,866.198,1.98318e-05,0.00315012,0.00314281,1.15924
223495795,71212404,16811,75075.5,6.96481,3433830,1009.98,9.27707e-05,0.0134529,0.0126458,0.744892
223491984,71212404,16212,6561700,211.788,270440000,29305.7,3.22763e-05,0.00446617,0.00497345,2.2177
223494005,71212404,16578,2317370,240.956,113816000,33354,0.000103978,0.014393,0.0147099,0.935946
223487871,71212404,422,561151,38.1581,26873000,5858.72,6.79996e-05,0.0104405,0.0116952,1.17779
223487715,71212404,359,2373660,200.01,112694000,26626.7,8.42623e-05,0.0112176,0.0112081,0.805441
223491412,71212404,16040,5012600,295.481,234471000,41020.9,5.89477e-05,0.00818356,0.00811133,1.36178
223487000,71212404,82,362479,123.952,17904000,20148.7,0.000341956,0.0555859,0.0514928,0.868193
223491998,71212404,16218,122100,8.7898,5122060,1173.34,7.19885e-05,0.00960967,0.0144368,1.07379
223496538,71212404,16927,2445210,568.509,130741000,76875,0.000232499,0.031439,0.0318222,1.03288
223487933,71212404,454,399071,6.85029,17980000,995.824,1.71656e-05,0.00249535,0.00228947,1.74136
223489287,71212404,934,439791,0.266173,14271800,32.3169,6.05226e-07,7.34824e-05,8.09735e-05,1.7421
223499183,71212404,17264,102638,8.28563,3993470,1120.29,8.07269e-05,0.010915,0.0108993,0.239413
223492236,71212404,16337,132109,0.562657,5781710,78.8242,4.25903e-06,0.000596659,0.000731217,0.620444
223495749,71212404,16800,133554,12.2993,5355690,1745.64,9.20922e-05,0.0130706,0.0125841,1.40359
223491590,71212404,16136,2641060,129.519,119733000,18263.8,4.90405e-05,0.00691533,0.00641029,1.5805
223491022,71212404,15930,12200500,2091.45,544712000,300601,0.000171423,0.0246385,0.023765,1.61156
223501829,71212404,17568,434479,155.363,12504400,20879.4,0.000357583,0.048056,0.0464741,0.804278
223490571,71212404,15781,1716880,111.178,79015700,15386.3,6.4756e-05,0.00896181,0.0101466,1.46194
223487022,71212404,95,5639050,1209.62,253228000,170792,0.000214509,0.0302874,0.0271564,1.51548
223494180,71212404,16609,109205,5.47411,5173590,689.335,5.01272e-05,0.00631233,0.00558344,0.83354
223499535,71212404,17313,2466820,586.749,106689000,77073.8,0.000237856,0.0312442,0.0303209,0.867702
223496849,71212404,16997,262582,2.78827,12622000,377.695,1.06187e-05,0.00143839,0.00149678,0.653253
223493180,71212404,16463,480918,21.6548,23359200,3268.01,4.50281e-05,0.00679537,0.00677727,0.679785
223490903,71212404,15873,994098,101.054,45772500,13638.2,0.000101654,0.0137192,0.0135068,0.832314
223492082,71212404,16272,646953,92.3714,26838200,12684.5,0.000142779,0.0196065,0.0220911,1.13114
223497500,71212404,17084,61279.9,5.27262,3048980,808.606,8.60416e-05,0.0131953,0,0
223499135,71212404,17260,138343,8.68639,5740560,1155.21,6.27888e-05,0.00835034,0.0083659,0.209952
223495097,71212404,16723,254888,8.50293,12069600,1446.27,3.33594e-05,0.00567414,0.00550571,0.533199
223487867,71212404,418,679468,13.736,21926800,2007.23,2.02158e-05,0.00295412,0.00276366,1.54734
223491600,71212404,16140,1093410,57.9159,50017300,8181.31,5.29679e-05,0.00748235,0.00668686,1.91732
223489909,71212404,10701,648712,51.9166,30870100,7329.12,8.00303e-05,0.011298,0.0117521,0.806966
223497516,71212404,17085,1203090,144.023,51624700,21279.8,0.000119711,0.0176877,0.0186357,1.45056
223487020,71212404,94,471263,35.1857,20816500,4684.74,7.46626e-05,0.00994082,0.0134467,1.8226
223489683,71212404,1089,57394300,4717.65,2587300000,693719,8.21971e-05,0.0120869,0.012393,3.28826
223495933,71212404,16841,2010160,1133.4,102713000,163691,0.000563835,0.081432,0.0894242,1.1547
223487596,71212404,340,489901,16.8523,21813200,2077.49,3.43995e-05,0.00424063,0.00402217,1.66262
223497346,71212404,17070,41568.8,5.16097,2183610,695.67,0.000124155,0.0167354,0,0
223498283,71212404,17143,2050310,484.336,76778600,70848,0.000236226,0.0345548,0.0373012,1.12019
223498521,71212404,17175,524932,61.7557,26787000,8142.94,0.000117645,0.0155124,0.0146742,1.93215
223487731,71212404,363,1549290,273.005,75490900,37713.1,0.000176212,0.0243422,0.0238706,2.00111
223488593,71212404,632,2965310,209.054,140155000,29888.2,7.05e-05,0.0100793,0.0105333,1.80579
223491391,71212404,16015,1633300,19.4668,81140500,2849.22,1.19187e-05,0.00174446,0.00168487,1.85498
223501747,71212404,17555,69729.1,24.4433,3223130,3172.58,0.000350546,0.0454986,0.0454986,0.0484284
223501571,71212404,17521,62015.3,91.2635,1770070,12044.7,0.00147163,0.194221,0.19422,0.367892
223487557,71212404,339,20741600,6545.15,979104000,909668,0.000315556,0.0438571,0.0431136,1.22744
223487016,71212404,91,1173200,300.261,63138600,40628.2,0.000255934,0.0346302,0.033012,1.13072
223495536,71212404,16759,11358.7,0.0791374,506108,11.55,6.96709e-06,0.00101684,0,0
223488396,71212404,582,892139,237.363,43483300,33825,0.00026606,0.0379145,0.037179,1.4741
223488770,71212404,687,4304250,353.95,202639000,49871.8,8.22327e-05,0.0115866,0.0109428,1.91837
223492667,71212404,16395,26928600,1159.86,1341790000,162377,4.30715e-05,0.00602988,0.00480786,1.25964
223496956,71212404,17011,54973.2,12.5199,2525760,1807.93,0.000227745,0.0328874,0,0
223489331,71212404,996,744531,90.743,25455600,13018.6,0.000121879,0.0174856,0.0145483,1.92765
223491407,71212404,16036,3857850,352.234,106714000,55293,9.13033e-05,0.0143326,0.0149087,2.47724
223499065,71212404,17251,2763660,518.611,114312000,69385.8,0.000187653,0.0251065,0.0244982,0.943307
223492000,71212404,16219,117047,1.85165,4896310,246.579,1.58197e-05,0.00210666,0.00274664,1.26791
223491502,71212404,16082,8279360,621.774,397211000,86904.3,7.50993e-05,0.0104965,0.00956586,2.18326
223487961,71212404,495,2590270,182.431,120797000,25139.1,7.04292e-05,0.0097052,0.00955335,1.44444
223492063,71212404,16257,358879,6.44507,13061100,913.654,1.79589e-05,0.00254585,0.00332135,2.70205
223498735,71212404,17218,1117090,439.427,32802800,64168.3,0.000393366,0.0574422,0.0663826,0.84372
223503272,71212404,111220900,129564,5.04746,6051850,656.684,3.89573e-05,0.00506843,0.00638887,0.543913
223494106,71212404,16598,151833,9.08497,7393980,1164.1,5.98355e-05,0.00766697,0.00719021,0.633827
223502004,71212404,17598,305220,12.4151,8472090,1615.68,4.06759e-05,0.00529349,0.00502163,1.15056
223492064,71212404,16258,358879,6.44507,13061100,913.654,1.79589e-05,0.00254585,0.00332135,2.70205
223488677,71212404,663,1735860,132.861,62732900,19813.7,7.65389e-05,0.0114143,0.0111861,1.72412
223497774,71212404,17104,741077,362.533,40368000,46695.2,0.000489198,0.0630099,0.0586154,0.753417
223498540,71212404,17178,606750,105.875,27943200,14211.5,0.000174496,0.0234224,0.0220108,0.820275
223499206,71212404,17266,919715,155.662,35855400,21339.1,0.000169251,0.0232019,0.0234935,0.930771
223491726,71212404,16157,229163,345.594,11317300,47060.5,0.00150807,0.205358,0.201469,0.502394
223487932,71212404,453,46987600,3524.49,2034670000,594029,7.5009e-05,0.0126423,0.0113841,5.92518
223500693,71212404,17442,13833,1.72181,705471,217.698,0.000124471,0.0157376,0,0
223498603,71212404,17193,205289,6.06645,8240460,807.099,2.95508e-05,0.00393152,0.00393038,0.381006
223498757,71212404,17220,23376700,4426.23,975161000,592273,0.000189343,0.025336,0.0259141,1.79146
223492085,71212404,16274,95907.5,0.591682,3730230,80.9381,6.1693e-06,0.000843919,0.00116242,1.41301
223499147,71212404,17261,215397,13.8757,8414100,1885.21,6.44193e-05,0.00875224,0.00789588,1.12242
223502371,71212404,111220724,571470,138.847,30329500,17988.7,0.000242965,0.0314778,0.0287789,1.01661
223489032,71212404,780,298715,16.0134,13044200,2449.5,5.36078e-05,0.00820012,0.00785491,0.865794
223492787,71212404,16419,2227570,123.295,109169000,16021.7,5.53497e-05,0.00719246,0.00697116,1.32166
223492717,71212404,16408,22369.2,1.11503,1016400,162.135,4.98468e-05,0.00724814,0,0
223497948,71212404,17117,30590,0.415489,1476620,55.8789,1.35825e-05,0.00182671,0,0
223487943,71212404,471,94284.1,0.682657,4175530,86.1002,7.24043e-06,0.0009132,0.000848748,1.30979
223492896,71212404,16439,3142090,59.3116,156974000,8268.89,1.88765e-05,0.00263165,0.00236234,1.76283
223500080,71212404,17364,914390,314.475,50196500,41039.1,0.000343918,0.0448814,0.0430294,0.844509
