id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223570754,71212671,17380,4781850,42627.2,231703000,6084450,0.00891437,1.27241,1.39864,0.798395
223573095,71212671,111220858,139293,545.627,6165520,80664.5,0.00391712,0.5791,0.580682,1.04424
223564690,71212671,16069,4671410,2541.6,212873000,406854,0.000544076,0.0870945,0.0787375,1.5967
223562113,71212671,15710,57921.6,60.0961,1835980,8880.2,0.00103754,0.153314,0.13562,0.989129
223559652,71212671,601,560265,5.32759,22605700,807.716,9.50904e-06,0.00144167,0.00137227,1.12706
223566841,71212671,16439,3616650,416.009,181764000,57338.9,0.000115026,0.0158542,0.0163372,1.04396
223570930,71212671,17444,1101790,7055.95,48176000,1063800,0.00640407,0.965515,1.04953,0.712754
223559290,71212671,368,69764.3,7.30895,2940810,1377.78,0.000104766,0.019749,0.0197957,1.33903
223570901,71212671,17434,743517,3319.27,36449600,464137,0.00446428,0.624245,0.716636,0.819153
223559360,71212671,424,309369,14.997,10910000,2522.3,4.84761e-05,0.00815303,0.00818038,0.745637
223560214,71212671,864,14519600,1718.77,754088000,256378,0.000118376,0.0176574,0.018575,1.50436
223566991,71212671,16472,1424860,182.16,73253500,27471.9,0.000127844,0.0192805,0.0198178,1.19037
223569408,71212671,16926,6299780,1416.73,305266000,212898,0.000224887,0.0337946,0.0353745,1.91605
223560356,71212671,912,334488,1323.43,20825100,196103,0.00395657,0.586278,0.598229,0.361321
223567448,71212671,16544,1126420,104.507,58171700,15438.9,9.27773e-05,0.0137061,0.0133,0.886886
223561500,71212671,15583,189546,464.57,9527640,64444.5,0.00245096,0.339994,0.336799,0.763746
223563529,71212671,15884,95626,2.81111,3970950,383.545,2.93969e-05,0.00401089,0.00401269,0.142652
223567458,71212671,16547,104732,83.5562,5227840,13144.4,0.000797806,0.125504,0.125808,1.28247
223569508,71212671,16988,34455.6,26.8751,1779870,4080.02,0.00077999,0.118414,0,0
223571059,71212671,17497,738076,5255.35,34966200,744545,0.00712033,1.00876,1.14894,0.870499
223571042,71212671,17490,388719,2792.47,22320800,395485,0.00718376,1.0174,1.09106,0.87202
223560465,71212671,996,1097010,5016.56,48327600,871413,0.00457293,0.794351,0.718336,1.69984
223569697,71212671,17041,975001,2539.77,50796900,363892,0.00260489,0.373222,0.37456,0.691976
223558954,71212671,177,99391.8,514.961,5326550,70022.6,0.00518112,0.704511,0.727667,0.797732
223563767,71212671,15933,1363960,422.434,62362800,60577.2,0.00030971,0.0444127,0.0412873,1.29537
223569478,71212671,16968,2088660,1730.31,100092000,242022,0.000828429,0.115874,0.113611,0.754492
223569591,71212671,16996,3210190,2233.97,156192000,292863,0.000695901,0.0912293,0.0930366,0.889376
223570650,71212671,17340,2518330,17096.3,127506000,2476520,0.00678874,0.983398,1.01625,0.488322
223568566,71212671,16758,30257.8,0.674073,1379500,100.32,2.22776e-05,0.00331551,0,0
223573059,71212671,111220832,68398.9,217.704,3362130,31475,0.00318286,0.460169,0.459417,0.151042
223569462,71212671,16958,557394,485.711,28688500,66417.7,0.000871398,0.119158,0.119321,0.776098
223565253,71212671,16159,289179,185.203,13992600,29427.4,0.000640443,0.101762,0.107865,0.572931
223571572,71212671,17569,348188,4750.74,17178800,686782,0.0136442,1.97245,1.9816,0.711557
223559410,71212671,479,672785,113.201,30914500,16637.9,0.000168257,0.0247298,0.023882,0.739406
223566591,71212671,16377,223382,652.703,10813500,102704,0.00292192,0.459771,0.447835,1.05445
223570939,71212671,17447,97005.5,641.937,4329700,98590.1,0.00661753,1.01634,1.06114,0.410138
223559806,71212671,669,25930500,6336.23,1100720000,904138,0.000244354,0.0348677,0.0338445,1.60824
223559400,71212671,467,6578170,11010.6,301561000,1515460,0.00167381,0.230378,0.246589,1.77348
223566853,71212671,16441,710188,173.787,35362800,23321.4,0.000244705,0.0328384,0.0321421,0.70508
223572621,71212671,111220696,417780,713.749,21690600,96742.8,0.00170843,0.231564,0.232001,0.512414
223569401,71212671,16924,58706600,37565.9,2761060000,5391540,0.000639892,0.0918388,0.0921628,1.47754
223564736,71212671,16084,4605980,1041.79,197851000,150580,0.000226182,0.0326924,0.0336603,1.0323
223564850,71212671,16117,13235700,3077.6,623257000,461127,0.000232522,0.0348396,0.0348446,2.26779
223566963,71212671,16466,3420600,765.778,170712000,108281,0.000223872,0.0316555,0.0332793,1.80775
223572048,71212671,17587,848308,6197.45,42301700,892353,0.00730567,1.05192,1.08416,0.59214
223563701,71212671,15916,5244530,14425.5,238981000,2140330,0.00275058,0.408107,0.396709,0.882074
223570987,71212671,17466,305262,1076.92,15022400,150972,0.00352786,0.494566,0.511117,0.815231
223570115,71212671,17178,607814,1127.16,31172700,151298,0.00185445,0.248921,0.260523,0.52095
223558852,71212671,22,5976730,1164.39,269133000,185792,0.00019482,0.0310858,0.0306817,1.32648
223559110,71212671,321,68248.9,14.9668,3115320,2077.3,0.000219298,0.0304371,0.0304244,0.52557
223559887,71212671,695,407490000,356720,18489600000,56664400,0.000875408,0.139057,0.136456,2.60582
223569440,71212671,16939,49431500,34726.1,2311850000,4979010,0.000702509,0.100726,0.100478,1.4127
223566406,71212671,16342,130224,6.46864,5863620,916.905,4.96732e-05,0.00704098,0.00702306,0.794784
223560185,71212671,839,283948,2729.03,16685400,385097,0.00961104,1.35622,1.45574,0.751924
223569192,71212671,16880,443981,115.852,19184800,15468.2,0.000260939,0.0348398,0.0358894,0.649219
223571280,71212671,17529,1516780,14451.6,81013900,2074490,0.0095278,1.36769,1.45346,0.666593
223567219,71212671,16500,555480,664.587,26269400,97171.9,0.00119642,0.174933,0.176551,1.18899
223559650,71212671,600,69925,3.09313,3042650,410.006,4.4235e-05,0.00586351,0.00586307,0.570999
223570890,71212671,17430,681063,1434.1,34885600,195361,0.00210568,0.286847,0.302054,0.630457
223570765,71212671,17386,573374,3966.73,27161300,568044,0.00691822,0.990705,1.05481,0.641542
223570540,71212671,17303,246502,1619.84,15404100,221126,0.00657132,0.897056,0.929398,0.508256
223562815,71212671,15792,1658340,646.629,80315900,91367.9,0.000389926,0.055096,0.0648248,1.32502
223567993,71212671,16630,169377,8.30103,8522990,1054.31,4.90091e-05,0.00622463,0.00622177,0.506243
223559104,71212671,314,509668,116.664,21476900,15519.6,0.000228903,0.0304504,0.0299498,0.833612
223564671,71212671,16058,19479400,48362.6,904879000,7918010,0.00248275,0.406481,0.367941,2.10741
223564113,71212671,15997,3133500,613.473,94582100,97541.5,0.000195779,0.0311286,0.0300758,0.839936
223573128,71212671,111220876,597674,2829.79,30600000,402328,0.00473467,0.673157,0.78123,0.88343
223564977,71212671,16137,403925,26.6945,16613700,3792.83,6.60878e-05,0.00938992,0.0107145,1.68672
223568199,71212671,16698,5937420,3777.98,286960000,515051,0.000636301,0.0867465,0.0895583,1.13479
223571368,71212671,17546,25955.9,512.151,1771660,72770.7,0.0197316,2.80363,0,0
223559711,71212671,619,837525,672.99,33831000,100500,0.000803547,0.119997,0.119836,0.804105
223567198,71212671,16496,20695.4,14.5956,970099,1863.76,0.000705261,0.090057,0,0
223563272,71212671,15849,1720080,440.02,88931700,63664.6,0.000255813,0.0370126,0.0380921,0.638008
223566145,71212671,16295,499289,1138.53,21348000,147436,0.00228029,0.295292,0.316109,0.580888
223563044,71212671,15805,612690,1322.8,31726500,188521,0.00215901,0.307695,0.371799,1.22782
223559277,71212671,354,63694700,289946,3105660000,41353800,0.00455212,0.649251,0.725768,1.16845
223570490,71212671,17280,2705880,16557.9,133551000,2350870,0.00611923,0.868801,0.922123,0.583587
223559723,71212671,628,270341,100.113,12262400,12258.2,0.000370323,0.0453435,0.046581,0.714681
223558980,71212671,210,124368,432.134,4796600,66180.8,0.00347463,0.532136,0.523305,0.400488
223560229,71212671,875,139856,25.1085,7051480,3667.3,0.000179531,0.026222,0.0262202,0.546244
223561825,71212671,15632,374545,856.815,16495200,124684,0.00228761,0.332895,0.364018,2.33417
223569729,71212671,17058,1068950,1481.86,54307600,198455,0.00138628,0.185654,0.188494,0.544582
223559282,71212671,360,253075,228.319,11959400,33002.5,0.00090218,0.130406,0.143601,0.721329
223560998,71212671,10687,4546180,7596.78,160878000,1081520,0.00167103,0.237896,0.235383,1.07703
223560964,71212671,10674,6407570,3745.11,321669000,531549,0.000584483,0.0829563,0.0836065,1.16276
223560262,71212671,898,1137650,1976.14,61314800,261791,0.00173703,0.230115,0.233089,0.725754
223563625,71212671,15907,41066700,70653.4,2243740000,10659800,0.00172046,0.259573,0.278208,1.27654
223567239,71212671,16510,11041800,1699.91,542058000,243479,0.000153951,0.0220505,0.0218311,1.79759
223559634,71212671,590,1927820,671.698,93433400,109271,0.000348423,0.0566807,0.0536526,1.80693
223566381,71212671,16338,836899,62.9497,42977400,9498.08,7.52179e-05,0.0113491,0.0113179,1.15876
223569504,71212671,16986,2267200,790.879,109771000,106052,0.000348835,0.0467765,0.0480457,1.88886
223566701,71212671,16413,1617620,172.27,79710800,23543.2,0.000106496,0.0145543,0.0161767,1.24278
223559624,71212671,583,2218650,1807.46,103201000,254500,0.000814665,0.11471,0.108223,1.39113
223564722,71212671,16081,558912,106.963,28034500,14565.6,0.000191377,0.0260605,0.026135,0.394267
223564089,71212671,15989,6833940,973.081,227608000,147859,0.000142389,0.021636,0.0202558,1.0028
223565270,71212671,16161,377622,359.132,17938300,54690.2,0.000951035,0.144828,0.14634,0.623508
223570724,71212671,17370,382940,872.872,19452700,119900,0.00227939,0.313104,0.313215,0.433838
223567950,71212671,16616,984754,54.3795,46835600,7981.23,5.52214e-05,0.0081048,0.0077407,0.794303
223569919,71212671,17084,131350,121.703,7379840,16056.6,0.000926558,0.122243,0.127445,0.679338
223558938,71212671,151,1536150,1959.51,86840100,324455,0.00127559,0.211213,0.211099,1.61336
223563857,71212671,15952,244724,128.017,12630200,19386.3,0.000523108,0.0792172,0.0792105,0.35228
223563572,71212671,15900,732173,106.576,26868000,15175.7,0.000145562,0.0207269,0.020686,1.05378
223566577,71212671,16366,1593780,1295.92,77535000,198002,0.000813111,0.124234,0.126486,1.77372
223562672,71212671,15768,573492,219.009,22484600,34760.7,0.000381886,0.0606123,0.0621967,0.728923
223572290,71212671,111220632,557394,485.711,28688500,66417.7,0.000871398,0.119158,0.119321,0.776098
223564142,71212671,16008,7555430,8950.47,256613000,1477080,0.00118464,0.195499,0.189663,2.24183
223568153,71212671,16680,11695900,10906.5,547322000,1543390,0.000932511,0.13196,0.138533,1.43197
223566586,71212671,16376,39527500,13229.7,2021120000,1872980,0.000334696,0.0473842,0.0520086,2.11051
223567967,71212671,16620,63113.4,44.7366,3090290,5678.73,0.000708829,0.0899767,0.0899493,0.202839
223563195,71212671,15832,1623060,996.706,79698900,150834,0.000614092,0.0929319,0.0978957,0.8688
223567637,71212671,16573,124339,2.16529,5931960,374.088,1.74144e-05,0.00300862,0.00302985,0.530037
223569600,71212671,16998,281932,225.041,15617300,29118.6,0.000798209,0.103282,0.108294,0.556067
223569928,71212671,17089,126597,97.6826,5798370,13024.6,0.000771606,0.102883,0.105783,0.534502
223570533,71212671,17301,654684,962.96,33252300,131089,0.00147088,0.200232,0.201915,0.858817
223559390,71212671,452,734429,2272.3,35213600,324467,0.00309397,0.441794,0.471809,1.66952
223564366,71212671,16040,5319020,1056.53,272536000,149902,0.000198633,0.0281822,0.0275039,0.876337
223570155,71212671,17196,410845,921.817,19949600,124394,0.00224371,0.302776,0.327666,0.527709
223568217,71212671,16703,2527710,1450.18,119713000,213057,0.000573713,0.0842888,0.0765752,1.65866
223569233,71212671,16887,1606990,1110.4,73139300,152901,0.000690979,0.0951474,0.0885132,1.46609
223560184,71212671,838,558807,133.681,30595300,17415.4,0.000239226,0.0311652,0.0311538,0.50983
223563790,71212671,15939,2643550,611.556,115408000,87001,0.000231339,0.0329107,0.0292769,1.70969
223560624,71212671,1070,4991900,984.151,230796000,133012,0.000197149,0.0266457,0.0283539,1.15256
223566933,71212671,16459,485751,44.8283,25028500,6275.71,9.22865e-05,0.0129196,0.0134336,0.663482
223559950,71212671,720,359189,1886.72,21456400,261535,0.00525272,0.728125,0.806356,0.759651
223563266,71212671,15848,1033040,551.293,46489700,77446.4,0.000533661,0.0749694,0.0810673,0.870234
223569390,71212671,16916,22521.2,123.75,1423660,17376.2,0.00549481,0.771548,0,0
223570245,71212671,17229,1385970,4061.68,74927500,551127,0.00293056,0.397646,0.418631,0.696367
223571158,71212671,17506,1093050,11855.1,55386400,1719330,0.0108459,1.57296,1.62884,0.543
223559291,71212671,369,10520300,4329.38,487474000,623339,0.000411527,0.0592513,0.054103,1.29844
223566039,71212671,16289,202756,94.1272,9270190,12532.6,0.000464239,0.0618113,0.0623153,0.590537
223563323,71212671,15858,3835000,652.322,210689000,93382.2,0.000170097,0.02435,0.0243015,0.778127
223565970,71212671,16270,967338,514.706,48482900,79710.8,0.000532085,0.0824023,0.0836631,1.24135
223563101,71212671,15814,888988,884.09,47695700,126093,0.00099449,0.141839,0.166045,1.01093
223566413,71212671,16343,1834800,247.474,89520900,35186.2,0.000134878,0.0191771,0.0191642,0.780042
223567152,71212671,16487,4384410,1591.07,211053000,225272,0.000362893,0.0513803,0.0512218,1.85056
223570897,71212671,17433,882809,3864.9,42615100,544801,0.00437795,0.617122,0.697884,0.831888
223565194,71212671,16149,58705.8,37.5091,2736510,5783.25,0.000638933,0.0985123,0.107038,1.12218
223559442,71212671,513,99354,7.54342,4802340,1108.2,7.59247e-05,0.0111541,0.0113337,0.543544
223571605,71212671,17573,196964,2638.43,10584100,377904,0.0133955,1.91864,1.9784,0.70719
223563633,71212671,15908,15097400,15620,884644000,2428390,0.00103462,0.160849,0.18243,1.96487
223559648,71212671,599,1409280,1123.18,71624100,151938,0.00079699,0.107813,0.108035,1.46798
223570022,71212671,17139,379413,727.002,18940700,96060.6,0.00191612,0.253182,0.275203,0.529265
223570922,71212671,17442,34683.2,48.0681,1748790,6705.43,0.00138592,0.193334,0,0
223559425,71212671,496,411574,419.089,19155000,62298.7,0.00101826,0.151367,0.154065,0.673579
223565814,71212671,16256,231839,34.8708,10679100,4879.59,0.00015041,0.0210473,0.0213804,0.65061
223559266,71212671,339,21247800,28503.3,1005340000,4151710,0.00134147,0.195395,0.207936,1.47147
223564294,71212671,16030,29642700,9670.23,1298310000,1375630,0.000326226,0.0464071,0.0462439,1.33395
223568858,71212671,16811,74188.2,59.8254,3898640,7971.01,0.0008064,0.107443,0.108714,0.157848
223569700,71212671,17042,1315710,2152.08,68007300,289493,0.00163568,0.220028,0.223158,0.822289
223565281,71212671,16163,10685300,1720.99,416375000,250808,0.000161061,0.0234723,0.0223322,0.987547
223569636,71212671,17012,504201,423.241,23205800,56850.9,0.00083943,0.112754,0.103275,1.00791
223561791,71212671,15626,1696130,5509.34,74954200,780497,0.00324819,0.460164,0.462664,1.28493
223568264,71212671,16712,314721,726.35,14971300,104892,0.00230792,0.333287,0.333287,0.483782
223559010,71212671,247,5237550,1408.32,221788000,273994,0.000268889,0.0523133,0.0520618,2.15187
223558920,71212671,126,701679,248.102,24037000,36133.8,0.000353583,0.0514962,0.0527234,0.499728
223566672,71212671,16407,380459,90.5415,18285600,13178.3,0.000237979,0.0346378,0.0349217,0.209118
223559098,71212671,307,1900990,24657.7,95113500,3536610,0.012971,1.86041,1.98327,0.634248
223559611,71212671,573,197746,25.1712,8634410,3770.92,0.000127291,0.0190696,0.0185125,0.833045
223568287,71212671,16715,34969,66.3668,1744180,10431.9,0.00189788,0.29832,0,0
223568500,71212671,16744,34372.9,11.7956,1473960,1674.79,0.000343166,0.0487243,0,0
223559275,71212671,351,3046200,709.075,143276000,96835.2,0.000232774,0.0317889,0.0386928,1.65807
223563546,71212671,15895,2742630,749.838,115878000,112870,0.000273401,0.041154,0.0409901,0.915666
223558870,71212671,51,4905110,2186.35,244257000,295180,0.000445729,0.0601781,0.0608987,1.91495
223559628,71212671,587,384117,35.9804,18891700,4624.57,9.36706e-05,0.0120395,0.0124524,0.615584
223571649,71212671,17577,162954,2479.18,8778760,355731,0.015214,2.18302,2.19948,0.633004
223564095,71212671,15991,6833940,973.081,227608000,147859,0.000142389,0.021636,0.0202558,1.0028
223570746,71212671,17378,68398.9,217.704,3362130,31475,0.00318286,0.460169,0.459417,0.151042
223567742,71212671,16590,91040.8,49.8573,3911400,6138.28,0.000547637,0.0674233,0.0696579,0.388115
223569641,71212671,17013,666557,676.368,28493100,89160.6,0.00101472,0.133763,0.13807,0.800352
223558846,71212671,9,2077420,264.355,112476000,36596.4,0.000127251,0.0176163,0.0182888,0.856167
223569025,71212671,16854,1979040,792.432,94652900,113820,0.000400413,0.0575129,0.0575489,1.3334
223571011,71212671,17478,4961700,17623.6,243906000,2485370,0.00355192,0.500911,0.596134,1.30235
223569363,71212671,16908,394993,145.685,18819900,20703.6,0.00036883,0.0524151,0.0520825,0.532503
223561423,71212671,15566,661421000,507127,30523300000,77789300,0.000766723,0.117609,0.120875,2.87186
223560696,71212671,1086,786702,111.218,34383800,15352.9,0.000141372,0.0195156,0.0189922,0.646412
223570028,71212671,17141,103440,262.779,4267780,37191.6,0.00254039,0.359547,0.359776,0.12525
223570479,71212671,17275,2783400,17741.6,137530000,2513810,0.00637408,0.903144,0.959065,0.609922
223561382,71212671,182305701,455681,19.3457,18975800,2824.43,4.24546e-05,0.00619826,0.005863,1.07309
223569870,71212671,17076,776319,462.458,37259000,60190.9,0.000595706,0.0775337,0.0845006,0.676156
223569953,71212671,17105,171001,945.334,9466650,130998,0.00552824,0.766067,0.764566,0.369989
223559570,71212671,532,691046,238.939,18807300,38866.1,0.000345764,0.0562424,0.0549747,0.801762
223559618,71212671,580,244783,133.326,12214400,20299.4,0.000544669,0.082928,0.082928,0.483995
223566834,71212671,16437,3616650,416.009,181764000,57338.9,0.000115026,0.0158542,0.0163372,1.04396
223559039,71212671,262,3569090,560.001,177133000,89674,0.000156903,0.0251252,0.0256798,1.11983
223564928,71212671,16132,2348170,160.593,101069000,22444.8,6.83907e-05,0.00955839,0.0100823,1.7268
223559970,71212671,726,13127400,4461.87,615088000,671235,0.000339889,0.0511322,0.0495558,2.5776
223561771,71212671,15622,13404200,31649.2,542206000,4572530,0.00236114,0.341126,0.359371,1.74779
223571190,71212671,17509,414080,4494.25,17885000,693347,0.0108536,1.67443,1.65397,0.374191
223559600,71212671,557,129388,108.105,5245030,16458.8,0.000835513,0.127205,0.126178,1.26449
223559434,71212671,507,52118900,97796.1,2847650000,15408900,0.0018764,0.295648,0.310925,1.59888
223571221,71212671,17515,34683.2,65.542,1742640,9125.4,0.00188974,0.263107,0,0
223564162,71212671,16012,15207400,12672.8,796609000,1795970,0.000833331,0.118099,0.111935,1.77877
223559719,71212671,623,109694000,57966,5393830000,8459540,0.000528431,0.0771192,0.0868384,3.47077
223559701,71212671,612,2131970,2145.77,99127800,310884,0.00100647,0.14582,0.145863,0.73021
223570109,71212671,17175,546983,957.097,28465900,128557,0.00174977,0.23503,0.237313,0.578058
223562565,71212671,15726,133782,117.909,5389400,15714.6,0.000881356,0.117464,0.117484,0.523692
223571053,71212671,17494,869079,6438.22,42292100,912249,0.00740809,1.04967,1.16817,0.80811
223559733,71212671,634,256780,13.4275,12160700,1983.17,5.22917e-05,0.00772324,0.00751923,0.843292
223562580,71212671,15729,828273,2150.14,29831300,283454,0.00259594,0.342223,0.35673,0.525571
223570226,71212671,17223,5702610,11677.9,281145000,1601290,0.00204781,0.280799,0.296804,0.874867
223559592,71212671,549,49831800,17101.7,2534390000,2412180,0.000343188,0.0484063,0.0531081,2.16363
223570189,71212671,17212,1283650,4690.06,65162900,629921,0.0036537,0.490728,0.529262,0.636833
223559340,71212671,409,1647190,294.478,68953200,44475.4,0.000178776,0.0270008,0.0255192,0.943713
223566822,71212671,16435,1358920,146.943,71765900,20628.8,0.000108132,0.0151802,0.0156607,0.887649
223569429,71212671,16934,469957,6.18402,22687600,907.412,1.31587e-05,0.00193084,0.001895,1.18308
223569956,71212671,17106,57487.1,149.725,3119390,20203.3,0.0026045,0.35144,0.351608,0.133095
223559364,71212671,426,755010,187.555,32895500,26420.9,0.000248414,0.034994,0.0348517,0.647449
223565848,71212671,16259,1864350,1036.33,89781500,157581,0.000555866,0.0845236,0.0840896,1.20129
223570999,71212671,17471,404340,3357.02,18676100,490444,0.00830249,1.21295,1.22665,0.546626
223567904,71212671,16605,236537,30.5786,11241800,4754.99,0.000129276,0.0201025,0.0200334,0.609213
223561672,71212671,15608,576225,240.031,25996600,35638.6,0.000416557,0.0618484,0.0628718,1.10007
223562690,71212671,15771,2095690,2099.69,101989000,284245,0.00100191,0.135633,0.14434,1.74327
223566996,71212671,16473,1424860,182.16,73253500,27471.9,0.000127844,0.0192805,0.0198178,1.19037
223562137,71212671,15719,52331.9,58.664,2264750,7726.73,0.001121,0.147649,0.142412,0.444743
223568083,71212671,16657,66927.5,8.00134,3449070,1102.63,0.000119552,0.0164751,0.016476,0.873316
223564356,71212671,16039,5138280,1338.63,253618000,186800,0.000260521,0.0363546,0.0346367,0.882863
223570242,71212671,17228,233748,450.648,8422490,71908.5,0.00192793,0.307633,0.315961,0.780769
223559298,71212671,375,29286900,6668.81,1248660000,1004550,0.000227706,0.0343003,0.0326483,5.05335
223560457,71212671,987,12699700,39863.3,637466000,5499450,0.00313893,0.433039,0.453303,0.842541
223559755,71212671,649,194012,1.96828,7564650,299.801,1.01452e-05,0.00154527,0.00137382,1.28648
223565990,71212671,16274,164634,117.556,7328190,17627.7,0.000714043,0.107072,0.103967,1.50787
223568464,71212671,16739,123585,208.463,5597580,28046.2,0.0016868,0.22694,0.236275,0.843047
223564119,71212671,15998,1764560,447.878,54932700,73002.7,0.000253818,0.0413715,0.0410684,0.625129
223564906,71212671,16126,25901100,2774.55,1082120000,399089,0.000107121,0.0154082,0.0158665,1.71193
223565314,71212671,16174,2861850,645.745,122401000,95934.4,0.000225639,0.0335218,0.0300177,1.11539
223559857,71212671,685,1365610,472.615,65526300,69781.8,0.000346084,0.0510995,0.051115,1.04836
223561247,71212671,10713,3758520,1878.96,194450000,259357,0.00049992,0.0690051,0.0759793,0.94209
223566318,71212671,16320,846588,1252.48,40614800,169409,0.00147944,0.200108,0.212413,0.980947
223560425,71212671,966,928958,99.7597,32436100,15165.4,0.000107389,0.0163251,0.015565,1.10683
223563594,71212671,15903,393734000,329334,17560100000,51863100,0.000836438,0.131721,0.129903,2.78413
223565478,71212671,16215,3827710,1246.87,184403000,173403,0.000325747,0.045302,0.0522492,1.67479
223569224,71212671,16886,314721,194.959,15620900,29573.9,0.000619467,0.0939685,0.0939685,0.908664
223562091,71212671,15700,29917.9,7.15551,797431,988.465,0.000239171,0.0330392,0,0
223568444,71212671,16733,226480,48.6445,10509700,6342.24,0.000214785,0.0280036,0.0284519,0.46996
223558978,71212671,207,171644,372.383,9096580,52799,0.0021695,0.307607,0.30954,0.554913
223559300,71212671,377,98212.7,6.66388,4369130,957.069,6.78515e-05,0.00974486,0.00965577,0.370585
223559580,71212671,537,547617,29.846,27842900,4628.33,5.45015e-05,0.00845177,0.00842832,0.722264
223565133,71212671,16140,1244890,82.7143,48489200,11704.4,6.6443e-05,0.00940195,0.00993543,1.17044
223570052,71212671,17152,168327,278.514,8671480,37878.7,0.0016546,0.22503,0.225585,0.499192
223560837,71212671,1107,1691050,23596.5,93817400,3364440,0.0139538,1.98956,2.02693,0.535445
223566634,71212671,16395,31033200,8731.65,1591540000,1211880,0.000281364,0.039051,0.0427459,2.00991
223570882,71212671,17427,2020600,1214.67,98478700,160601,0.000601142,0.0794817,0.0797225,1.12761
223572764,71212671,111220754,170442,555.527,9804670,74829.6,0.00325933,0.439032,0.437091,0.310615
223566121,71212671,16291,373919,484.253,18529200,63887.4,0.00129507,0.170859,0.172966,0.524694
223566970,71212671,16467,2239640,579.508,112101000,81818.4,0.00025875,0.0365319,0.03882,1.88502
223562740,71212671,15780,282983,104.502,13930500,16764.3,0.000369286,0.0592414,0.0576609,1.34554
223559006,71212671,242,8129280,3810.78,372265000,565653,0.000468773,0.0695821,0.07542,1.1957
223570300,71212671,17247,68766.5,190.101,3435270,26241.8,0.00276444,0.381608,0.382473,0.268601
223570989,71212671,17467,1802090,19872.3,94453900,2881110,0.0110274,1.59876,1.71718,0.723458
223559218,71212671,333,282039,107.299,14076300,15133.4,0.00038044,0.0536572,0.0558857,0.483576
223572903,71212671,111220788,654684,962.96,33252300,131089,0.00147088,0.200232,0.201915,0.858817
223559382,71212671,442,1327400,1326.99,50601400,205506,0.000999689,0.154818,0.155509,1.00334
223559735,71212671,635,669249,189.026,32379800,30271.5,0.000282445,0.0452321,0.044084,0.934529
223567625,71212671,16572,124339,2.16529,5931960,374.088,1.74144e-05,0.00300862,0.00302985,0.530037
223561368,71212671,182305693,645701,51.5665,22002700,8029.9,7.98612e-05,0.0124359,0.0117923,1.5615
223572829,71212671,111220782,34759.6,8.19785,1380990,1376.61,0.000235844,0.0396038,0,0
223568537,71212671,16752,2721670,1962.24,128923000,285924,0.000720969,0.105055,0.0976427,1.38533
223562853,71212671,15797,2234600,8339.4,113633000,1216360,0.00373195,0.544331,0.656734,1.71254
223564955,71212671,16135,2327450,204.992,101343000,29877.6,8.80754e-05,0.012837,0.015751,3.42124
223561998,71212671,15687,1265140,735.204,28960300,106881,0.000581125,0.0844818,0.0854625,1.5635
223562754,71212671,15782,2159870,1437.13,105468000,201717,0.000665377,0.0933932,0.0977356,1.30368
223566344,71212671,16332,3967950,536.651,194044000,78143.1,0.000135246,0.0196936,0.0208341,1.46007
223573295,71212671,124372444,34485.4,4.01396,1489740,549.661,0.000116396,0.015939,0,0
223559764,71212671,654,242869,28.6248,11886000,3801.2,0.000117861,0.0156512,0.0156498,0.143375
223560221,71212671,869,50477,5.2182,1856360,703.039,0.000103378,0.0139279,0.0154698,1.00334
223559911,71212671,704,343185,217.239,12903900,28805.3,0.000633007,0.0839352,0.0768706,0.809436
223563865,71212671,15953,349398,349.251,15427500,53327.4,0.000999577,0.152626,0.152619,0.506703
223560467,71212671,997,994414000,1116500,46802400000,165431000,0.00112277,0.16636,0.175274,2.34702
223566655,71212671,16403,225529,313.058,11884300,41727.9,0.00138811,0.185022,0.187578,0.490447
223571622,71212671,17574,34010.7,159.248,1805340,22172.7,0.00468229,0.651932,0,0
223560571,71212671,1056,10017600,4836.57,481221000,726067,0.00048281,0.0724795,0.0740127,0.965793
223568316,71212671,16720,1093660,220.589,49463800,34415.1,0.000201698,0.0314679,0.0310885,0.613475
223558988,71212671,220,12154200,12408.1,715290000,1976810,0.00102089,0.162644,0.172827,1.89654
223567323,71212671,16533,96956.8,5.73519,4689600,812.532,5.9152e-05,0.00838035,0.00817512,1.21948
223570709,71212671,17365,199258,2234.41,12912700,307677,0.0112137,1.54412,1.51514,0.309829
223566573,71212671,16365,721351,357.021,35632800,52192.8,0.000494933,0.0723542,0.0783576,1.10025
223562683,71212671,15770,2227340,2417.71,109098000,326749,0.00108547,0.146699,0.155486,1.59663
223570194,71212671,17213,731683,2871.18,36290200,381397,0.00392408,0.52126,0.557788,0.630054
223559926,71212671,709,5746110,268.512,314944000,41941.8,4.67293e-05,0.00729916,0.007492,1.05271
223561850,71212671,15658,99546.9,28.7115,4823230,4018.23,0.000288422,0.0403652,0.0404148,0.671122
223567909,71212671,16606,236537,30.5786,11241800,4754.99,0.000129276,0.0201025,0.0200334,0.609213
223558849,71212671,15,311773,455.771,15638500,60461.7,0.00146187,0.193928,0.220128,1.20036
223558867,71212671,45,314453,466.562,15992100,64425.4,0.00148373,0.204881,0.205038,0.592518
223568437,71212671,16731,33869.5,1.09896,1703430,148.825,3.2447e-05,0.00439407,0,0
