id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246458260,71380417,16774,411663,1829.75,20474400,252012,0.00444478,0.61218,0.612074,0.737866
246460384,71380417,17064,517393,4124.12,14412500,613826,0.00797096,1.18638,1.23381,0.363087
246443829,71380417,532,411819,1845.32,11873400,278774,0.00448089,0.676933,0.677328,0.875903
246460973,71380417,17190,34426,63.7625,1625530,8693.62,0.00185216,0.252531,0,0
246450687,71380417,15927,289819,2342.57,11105800,340411,0.00808287,1.17456,1.18221,0.369082
246462606,71380417,17498,69285.1,3888.78,3502460,670968,0.0561271,9.68415,9.68277,0.171874
246441814,71380417,114,108194,914.125,3520390,124590,0.00844895,1.15154,1.16546,0.305272
246442440,71380417,223,309054,28.1673,7655540,3695.4,9.11405e-05,0.0119571,0.0118688,1.51666
246457071,71380417,16650,33122400,223046,1566920000,31995400,0.006734,0.965975,0.995324,0.781777
246452340,71380417,16030,22775500,193264,992488000,27888000,0.00848559,1.22448,1.25997,0.833764
246445050,71380417,805,279344,2130.36,8034730,311679,0.00762631,1.11575,1.11611,0.582162
246441567,71380417,91,973505,10594.8,44231100,1660320,0.0108832,1.70551,1.73311,0.604036
246441982,71380417,162,224084,1108.58,12410400,160627,0.00494715,0.716815,0.716235,0.16544
246443083,71380417,429,1272190,85469.8,51412100,13952000,0.0671833,10.967,11.1175,0.428099
246448954,71380417,15763,479228,550.784,21206300,76788.7,0.00114932,0.160234,0.160521,0.760771
246463684,71380417,111220792,1022910,11624.4,37914300,1616530,0.0113641,1.58033,1.56845,0.5845
246441246,71380417,23,1039040,1943.61,37237800,267238,0.00187058,0.257196,0.275468,0.891098
246441894,71380417,137,542691,1114.19,23815300,162870,0.00205308,0.300117,0.298772,1.17791
246442509,71380417,246,670776,5108.97,24121700,694327,0.0076165,1.03511,1.04305,0.4363
246452050,71380417,16009,5999920,40241,172799000,6188770,0.00670693,1.03147,1.04158,1.35239
246444251,71380417,626,717394,2969.15,38190100,412198,0.0041388,0.574577,0.574187,0.667601
246452233,71380417,16025,6753960,64710.5,371546000,9773660,0.00958111,1.4471,1.54736,0.606825
246441268,71380417,35,34683.2,86.6804,1692310,11704,0.00249921,0.337454,0,0
246445255,71380417,845,1446160,12391.5,63082800,1848000,0.00856855,1.27787,1.3004,0.729809
246444750,71380417,764,423091,1195.82,11446100,161695,0.00282638,0.382174,0.367956,0.677923
246450000,71380417,15859,485073,2070.39,17627600,276030,0.00426819,0.569048,0.577321,0.397008
246449495,71380417,15814,815296,3928.06,37868100,543910,0.00481796,0.667132,0.660309,0.347345
246443323,71380417,491,527338,392.973,15189700,55756.5,0.000745201,0.105732,0.10541,0.410824
246453853,71380417,16193,680012,4016.91,26203000,573834,0.00590711,0.843859,0.860606,0.512209
246441746,71380417,106,145309,2603.75,5607610,368672,0.0179188,2.53716,2.59167,0.44818
246460757,71380417,17156,7315430,107203,236826000,16435500,0.0146543,2.24669,2.12304,1.2434
246441452,71380417,71,68112.5,19.4517,3414590,2733.51,0.000285581,0.0401322,0.0401343,0.219681
246449964,71380417,15857,24243800,113085,1112740000,15908000,0.0046645,0.656167,0.682631,1.19145
246452754,71380417,16072,14127500,115143,748738000,16934500,0.00815027,1.1987,1.20979,0.578047
246460752,71380417,17154,708023,24472.1,25688600,3896370,0.0345641,5.50317,5.03146,0.820251
246456121,71380417,16534,34683.2,19.1358,1508100,2849.65,0.000551732,0.0821624,0,0
246457575,71380417,16708,536404,2572.85,25564200,354121,0.00479648,0.660176,0.668424,0.827282
246444700,71380417,746,2323870,45341.4,124334000,6842590,0.0195112,2.94448,2.93229,0.289528
246464040,71380417,111220904,641350,35918.1,21653000,5878630,0.0560038,9.16602,9.04532,0.469407
246442873,71380417,374,753439,5012.62,25715100,676057,0.00665299,0.897295,0.89963,0.655671
246446634,71380417,1107,1811790,46138.7,44767900,6931960,0.0254658,3.82604,3.86442,0.53224
246453972,71380417,16216,375375,122.956,18470800,17252.7,0.000327555,0.0459613,0.0459799,0.293079
246443261,71380417,472,266824,414.404,9957220,58882.1,0.0015531,0.220678,0.234192,0.464175
246448360,71380417,15700,34680.7,7.8407,730309,1070.74,0.000226082,0.0308743,0,0
246460909,71380417,17170,650454,5999.47,20335600,842337,0.0092235,1.295,1.36181,0.812887
246451065,71380417,15949,1916940,9779.77,55687600,1301920,0.00510177,0.679168,0.619367,0.944332
246452434,71380417,16039,3797710,43799.8,194685000,6322540,0.0115332,1.66483,1.73377,0.670026
246444586,71380417,706,164685,397.005,6064260,60824.4,0.00241069,0.369338,0.41908,0.951813
246442481,71380417,235,825107,14195,19857100,2116150,0.0172039,2.5647,2.70144,0.505879
246449677,71380417,15833,347984,572.999,12675300,78234.2,0.00164662,0.224821,0.233106,0.682248
246451247,71380417,15966,173298,7674.83,11881500,1194920,0.0442869,6.89517,6.70918,0.595448
246463469,71380417,111220714,93233,656.88,3669730,97911.9,0.00704558,1.05018,1.05491,0.556219
246444569,71380417,701,4760840,58232.3,223470000,8347590,0.0122315,1.75339,1.74908,0.520685
246442420,71380417,216,318960,823.448,6255620,109305,0.00258167,0.342692,0.347407,0.574794
246462293,71380417,17423,171175,5751.64,11038500,927759,0.0336009,5.41993,5.5266,0.376191
246443354,71380417,501,101726,642.98,3411930,92852.7,0.00632068,0.912769,0.998947,0.729294
246457784,71380417,16730,69366.4,111.677,3442420,15224.4,0.00160996,0.219478,0.219478,0.0309508
246453872,71380417,16195,28356.2,178.692,1298770,24396,0.00630167,0.860341,0,0
246462588,71380417,17493,186601,11563.3,8151800,1859400,0.0619682,9.96458,9.6319,0.314192
246460191,71380417,17025,7126050,61677.1,234023000,9016380,0.00865516,1.26527,1.2807,0.830297
246457492,71380417,16694,8837440,70429.6,399350000,10139700,0.00796945,1.14736,1.17589,0.618813
246447089,71380417,10697,568976,1411.65,22969900,203509,0.00248103,0.357676,0.38752,0.846589
246442900,71380417,393,24316.9,339.422,1214900,46920.3,0.0139583,1.92954,0,0
246445039,71380417,804,81241.1,617.815,3024720,84499,0.00760471,1.0401,0.977901,0.760724
246442648,71380417,303,726483,2727.64,27293000,367088,0.00375457,0.505295,0.350663,1.26507
246441966,71380417,156,600611,6177.74,36172400,894169,0.0102858,1.48877,1.46312,0.439387
246441239,71380417,19,100023,535.499,4542630,89032.7,0.00535375,0.890121,0.888574,0.74456
246459511,71380417,16907,308716,2207.48,11120300,304589,0.00715053,0.986633,0.99429,0.59286
246452641,71380417,16064,2688370,13612.5,80612400,2007700,0.00506347,0.74681,0.718787,0.711316
246444790,71380417,777,239524,77.5152,10842800,11311.2,0.000323622,0.0472238,0.0475113,0.464501
246446923,71380417,10675,3653370,53606.7,209755000,9051960,0.0146732,2.4777,2.40601,0.575145
246452076,71380417,16011,3062850,25970.2,124056000,3789930,0.0084791,1.23739,1.25947,0.582584
246461720,71380417,17306,1751450,17888.1,56362400,2526680,0.0102133,1.44263,1.49284,0.774276
246444522,71380417,687,2638760,14039.9,137926000,2051590,0.00532062,0.777481,0.795407,0.605034
246446684,71380417,1113,130849,358.501,6696460,52095.6,0.0027398,0.398134,0.412724,0.220461
246462592,71380417,17494,739117,27930.4,24512100,4408350,0.0377889,5.96435,5.71447,0.486751
246462257,71380417,17409,133361,435.927,5122850,60442.4,0.00326878,0.453225,0.453175,0.147987
246444659,71380417,727,194264,965.393,7359780,131100,0.00496949,0.674855,0.72663,0.0048039
246462567,71380417,17488,1370600,94355.5,56840400,15250400,0.0688426,11.1268,11.1603,0.389773
246442864,71380417,371,62653.8,537.252,1430580,73216.7,0.00857494,1.16859,0,0
246454220,71380417,16254,362756,434.501,16142000,60074.4,0.00119778,0.165606,0.172942,0.700809
246460994,71380417,17192,205417,2468.44,6468490,353083,0.0120167,1.71886,1.72497,0.217391
246461138,71380417,17220,19623900,124321,639507000,17685500,0.00633519,0.90122,0.931266,0.994625
246461736,71380417,17308,165685,2468.97,5568960,343427,0.0149016,2.07277,2.09252,0.309509
246461942,71380417,17361,955012,22276.9,48782000,3423490,0.0233263,3.58476,3.54365,0.544282
246448229,71380417,15693,1071250,374.854,36552500,53363.5,0.000349922,0.0498141,0.0513601,0.630518
246462235,71380417,17400,1500390,4502.21,51928900,650417,0.00300069,0.433498,0.433315,0.869687
246450221,71380417,15871,468695,2403.72,20423900,327190,0.00512853,0.698086,0.845401,0.150229
246445142,71380417,821,2566610,16278.5,97558200,2339810,0.00634241,0.911636,0.988006,0.799661
246458178,71380417,16767,311080,2180.18,13438000,308824,0.00700843,0.992745,1.01033,0.55015
246455232,71380417,16412,825072,643.499,42255500,91032.3,0.000779931,0.110333,0.110534,0.871435
246442664,71380417,311,603975,1459.73,20862400,197099,0.00241687,0.326336,0.219134,0.492674
246456831,71380417,16619,411107,1989.51,13945200,274228,0.00483941,0.667049,0.702481,0.746012
246458667,71380417,16827,358992,2942.79,15449200,441599,0.00819737,1.23011,1.22992,0.348254
246463667,71380417,111220786,72351.5,492.121,3189190,68633.1,0.0068018,0.948607,0.942147,0.184876
246461417,71380417,17279,32670,57.9229,1437940,7793.04,0.00177297,0.238538,0,0
246462743,71380417,17533,137512,1105.57,3310060,153937,0.00803978,1.11944,1.11877,0.194139
246455150,71380417,16399,2334200,5004.92,117166000,725126,0.00214417,0.310653,0.309743,1.3523
246449419,71380417,15808,45286.5,160.856,2349240,22187.8,0.00355197,0.489942,0.49072,0.135597
246443988,71380417,544,685987,2708.84,26228500,369768,0.00394881,0.539031,0.515191,0.492126
246443835,71380417,533,1920510,13581.2,72820600,1961890,0.00707167,1.02155,1.08864,0.908216
246458121,71380417,16764,729270,4197.08,31544300,598617,0.00575518,0.820844,0.845565,0.596991
246461307,71380417,17259,85754.3,586.974,2241120,80555.4,0.00684483,0.939375,0.940169,0.338542
246456208,71380417,16543,138733,37.5854,6249850,5364.53,0.000270919,0.0386681,0.0386681,0.309894
246457464,71380417,16687,2352520,20280.9,130415000,2947930,0.00862093,1.2531,1.26453,0.519809
246443810,71380417,528,68342000,814711,3756080000,134480000,0.0119211,1.96776,1.96224,1.01669
246447130,71380417,10704,1101860,16504.1,52404300,2671180,0.0149784,2.42425,2.433,0.677878
246450252,71380417,15881,112370,514.158,4866330,70047.9,0.00457556,0.623366,1.00248,0.250642
246452418,71380417,16037,4020480,23012.6,137410000,3347240,0.00572385,0.832547,0.847848,0.801606
246444442,71380417,676,233959,127.028,10907400,17826.7,0.000542949,0.0761956,0.076742,0.486334
246450226,71380417,15872,468695,2403.72,20423900,327190,0.00512853,0.698086,0.845401,0.150229
246460179,71380417,17018,101164,346.524,3349000,51148.8,0.00342536,0.505602,0.511283,0.522331
246446035,71380417,973,306514,2924.44,12913300,440764,0.00954094,1.43799,1.42425,0.641191
246446380,71380417,1059,39166.2,252.426,2035400,35888.2,0.006445,0.916305,0.915672,0.0733527
246443287,71380417,480,109705,304.017,4121620,41267.8,0.00277123,0.376172,0.373638,0.554794
246458531,71380417,16809,114450000,1167880,5687160000,188307000,0.0102043,1.64532,1.64544,1.05508
246458193,71380417,16768,311080,2180.18,13438000,308824,0.00700843,0.992745,1.01033,0.55015
246461112,71380417,17216,266922,1010.11,11241600,150076,0.00378428,0.562245,0.565699,1.38191
246462013,71380417,17364,693992,17705.4,32556100,2727760,0.0255124,3.93054,3.81022,0.551734
246455582,71380417,16464,278282,803.429,10789200,123651,0.0028871,0.444338,0.484699,0.989248
246461129,71380417,17218,878615,33401.2,26750000,5294840,0.0380157,6.02635,5.67535,0.646442
246449038,71380417,15770,1706720,2356.73,85061700,338240,0.00138085,0.198181,0.223375,0.916216
246462431,71380417,17457,99115.4,732.143,2802720,101651,0.00738678,1.02559,1.0258,0.199258
246452190,71380417,16022,5042200,7103.28,103060000,1063480,0.00140877,0.210915,0.19011,1.6125
246456968,71380417,16628,104050,90.3,5240300,12239.1,0.000867856,0.117628,0.117628,0.288781
246460897,71380417,17168,240767,2258.73,9603830,313704,0.00938138,1.30294,1.23498,0.335307
246442343,71380417,202,2085890,20041.6,111049000,2934480,0.00960818,1.40682,1.38026,0.566871
246460042,71380417,16978,831961,5879.78,29723400,846636,0.00706738,1.01764,1.00565,0.427294
246447834,71380417,15628,171853,111.873,7270430,16322.3,0.000650983,0.0949786,0.094801,0.673986
246445002,71380417,796,55651.7,50.4781,2732660,6950.25,0.000907037,0.124888,0.12628,0.130098
246445296,71380417,857,456833,4716.62,25939000,669466,0.0103246,1.46545,1.4162,0.424342
246446391,71380417,1061,92869.6,456.299,4250290,75924.5,0.00491333,0.817539,0.779189,0.976805
246462638,71380417,17508,382778,5489.85,7822630,820771,0.0143421,2.14425,2.44458,0.452771
246441220,71380417,8,706630000,6319420,31012500000,952639000,0.00894304,1.34814,1.37691,1.23346
246462297,71380417,17424,2379280,121940,105914000,19302500,0.0512507,8.11276,8.0051,0.514238
246460674,71380417,17126,733291,6454.46,24866700,918587,0.00880204,1.25269,1.2445,0.476767
246460839,71380417,17161,319578,1862.92,12198100,279163,0.00582932,0.873537,0.88167,0.553794
246441860,71380417,128,10065400,49083.4,410011000,6715950,0.00487648,0.667235,0.669314,0.797319
246448081,71380417,15676,138012,48.1405,6227010,7061.91,0.000348813,0.0511687,0.051172,0.29993
246460168,71380417,17013,238382,557.833,7837690,80435.5,0.00234008,0.337422,0.34104,0.662229
246445184,71380417,827,719701,5631.27,37865100,833750,0.00782445,1.15847,1.13271,0.429051
246457469,71380417,16688,4517430,44829.3,221606000,6545800,0.00992364,1.44901,1.45949,0.650982
246451085,71380417,15950,1119790,8379.03,28327200,1113870,0.00748271,0.994716,0.917022,0.695535
246453269,71380417,16117,9643650,124465,445992000,20610300,0.0129064,2.13718,2.17784,0.97771
246445310,71380417,860,419903,4636.21,18569000,647072,0.0110411,1.541,1.53575,0.481887
246445618,71380417,914,30981.1,26.619,1513390,3777.36,0.000859201,0.121924,0,0
246443153,71380417,444,2969100,5090.95,152595000,719564,0.00171464,0.242351,0.276468,1.12523
246441866,71380417,131,1276950,9440.99,58471400,1352420,0.00739339,1.0591,1.01745,0.8367
246453860,71380417,16194,395105,2201.45,16442100,302226,0.00557182,0.764926,0.80245,0.494001
246444319,71380417,649,150962,873.041,8468870,127790,0.00578318,0.846506,0.858941,0.538385
246443787,71380417,523,1299730,1265.78,55565200,175569,0.000973884,0.135081,0.143643,0.510367
246457809,71380417,16733,138733,166.03,6762490,22646.3,0.00119676,0.163237,0.163237,0.3222
246457513,71380417,16699,3393450,23340,132600000,3435320,0.00687795,1.01234,1.05002,0.741146
246463321,71380417,111220626,534300,2354.52,17591400,330343,0.00440673,0.618272,0.643474,0.75637
246441669,71380417,92,254312,1449.44,9135350,193857,0.00569946,0.76228,0.728472,0.630631
246442604,71380417,281,650308,1799.61,14505600,267885,0.00276731,0.411936,0.437723,1.12392
246447720,71380417,15622,8775800,14465.6,274189000,2007320,0.00164835,0.228733,0.250776,1.41628
246448146,71380417,15683,46161,89.983,1353800,13581.3,0.00194933,0.294216,0.301929,0.220532
246455971,71380417,16497,799123,4928.8,25838800,667302,0.00616775,0.835043,0.846486,0.577242
246460585,71380417,17101,813706,10557.4,31132500,1492540,0.0129745,1.83425,1.86411,0.544883
246445219,71380417,835,5712160,26533.4,220509000,3665590,0.00464506,0.641716,0.653697,0.943391
246444264,71380417,630,925735,8068.42,40849000,1185740,0.00871569,1.28086,1.37452,0.826927
246444990,71380417,795,10245600,17981.1,509948000,2527510,0.00175501,0.246692,0.26893,0.932244
246446621,71380417,1104,226176,644.764,11121700,92079.2,0.00285071,0.407112,0.417725,0.526265
246458285,71380417,16776,476887,4036.17,19781800,585603,0.00846358,1.22797,1.2363,0.463851
246462247,71380417,17405,34536,541.342,1830840,87065.6,0.0156747,2.52101,0,0
246455300,71380417,16421,636799,7967.44,34177300,1123590,0.0125117,1.76444,1.70184,0.441966
246449662,71380417,15832,1227410,14992.2,49602600,2043720,0.0122146,1.66507,1.64934,0.389876
246461157,71380417,17223,4551400,34646.5,154692000,4887660,0.00761227,1.07388,1.07497,0.852391
246445490,71380417,883,203946,2703.11,9004200,375082,0.013254,1.83912,1.86973,0.320417
246446155,71380417,1011,996351,11139.5,60964600,1625350,0.0111803,1.63131,1.59445,0.488695
246457431,71380417,16683,631945,3576.72,32185500,501080,0.00565986,0.792917,0.832789,0.790571
246457799,71380417,16732,2807500,10499.1,119159000,1418710,0.00373967,0.50533,0.530162,0.743178
246447164,71380417,10713,2664000,17277.4,154026000,2603220,0.00648549,0.977184,1.02387,0.598416
246457471,71380417,16689,749834,6807.19,40559900,979036,0.00907826,1.30567,1.31909,0.505538
246443319,71380417,489,89693.2,174.338,4815630,25633.1,0.00194372,0.285786,0.285244,0.31178
246456581,71380417,16593,880408,7322.57,40221100,1148550,0.00831725,1.30456,1.31695,1.61284
246441532,71380417,82,387138,1660.69,13584800,235426,0.00428967,0.608118,0.65589,0.8106
246446369,71380417,1058,68108.9,719.848,3911570,102922,0.0105691,1.51114,1.51092,0.139729
246444535,71380417,689,57229.1,177.987,1879030,23966.7,0.00311008,0.418785,0.419023,0.105547
246450267,71380417,15901,614660,912.129,21855700,138711,0.00148396,0.225671,0.232755,0.358969
246444466,71380417,678,34683.2,700.193,2437580,106535,0.0201883,3.07165,0,0
246458716,71380417,16843,2901280,22421.7,125554000,3158040,0.0077282,1.0885,1.11727,0.76734
246445507,71380417,890,448202,4808.7,19198700,670681,0.0107289,1.49638,1.48427,0.484558
246442977,71380417,409,1260070,12039.3,65067200,1777130,0.00955447,1.41035,1.36941,0.69922
246462406,71380417,17449,489969,7677.37,16443500,1086940,0.0156691,2.21839,2.25138,0.399915
246444233,71380417,622,52914.7,248.309,2179810,36267.8,0.00469263,0.685401,0.686081,0.0101792
246452493,71380417,16043,438568,4106.27,20903700,582887,0.0093629,1.32907,1.35094,0.715412
246461882,71380417,17343,1503790,2662.05,52617100,352594,0.00177023,0.23447,0.235763,0.484924
246447670,71380417,15613,613601,1308.58,25005700,179814,0.00213263,0.293048,0.307296,1.44082
246455410,71380417,16432,1599410,27339.1,69725100,3833420,0.0170933,2.39678,2.46419,0.696248
246462238,71380417,17402,1500390,4502.21,51928900,650417,0.00300069,0.433498,0.433315,0.869687
246462517,71380417,17476,7320880,283072,242570000,44958400,0.0386664,6.14112,6.39291,0.750473
246462546,71380417,17483,82057.3,6297.98,5331390,1059130,0.076751,12.9072,12.8976,0.112509
246446167,71380417,1015,1031980,9380.17,57379000,1350860,0.00908952,1.30901,1.31166,0.225365
246461388,71380417,17274,87378.4,297.297,2168520,45759.2,0.00340241,0.52369,0.526068,1.32446
246460026,71380417,16974,30181,134.872,1679040,19482.5,0.00446879,0.645521,0,0
246463406,71380417,111220690,148943,2147.71,6033780,301272,0.0144197,2.02273,2.05548,0.466632
246455046,71380417,16377,68887.8,260.182,2632160,36050.2,0.0037769,0.523318,0.524106,0.994824
246459477,71380417,16901,275694,223.224,13735100,31721.7,0.000809681,0.115061,0.115259,0.352404
246462558,71380417,17485,2173740,139246,91377400,22527700,0.0640582,10.3636,10.3581,0.394933
246453492,71380417,16139,464453,3491.12,19725600,499192,0.00751663,1.0748,1.1194,0.680164
246464026,71380417,111220900,101355,6459.12,4174520,1124230,0.0637277,11.092,11.0889,0.216403
246445229,71380417,837,445672,3656.34,19366500,572175,0.00820412,1.28385,1.30892,0.899515
246446597,71380417,1098,714965,52848.9,34712800,8562560,0.0739182,11.9762,11.8802,0.221251
246447208,71380417,10728,515783,5320.37,31858700,857529,0.0103151,1.66258,1.73616,0.397072
246442249,71380417,189,548514,158.568,27256900,24093.5,0.000289086,0.0439251,0.044116,0.92527
246460543,71380417,17089,68813.1,262.002,2533080,39284.9,0.00380745,0.570893,0.570652,0.655318
246463720,71380417,111220810,50990.4,660.158,1833370,95536.4,0.0129467,1.87361,1.64946,0.826031
246455911,71380417,16487,3390180,17854,129128000,2448600,0.00526638,0.722264,0.774513,1.00092
246460335,71380417,17053,4809070,21231.5,178516000,3076070,0.00441488,0.639639,0.67924,0.661863
246456077,71380417,16528,31266.9,1114.81,2103280,195709,0.0356545,6.25931,0,0
246449358,71380417,15803,1318930,6601.77,66535600,916622,0.00500539,0.694973,0.670706,0.6014
246455138,71380417,16396,19615800,166193,918502000,23574200,0.00847238,1.2018,1.25259,1.11016
246444053,71380417,577,765041,7427.52,38526700,1095880,0.00970865,1.43245,1.53256,0.317355
246445470,71380417,879,4655450,37623.4,226881000,5443570,0.00808159,1.16929,1.18059,0.805213
246446739,71380417,1121,507680,529.604,8668990,73619.5,0.00104318,0.145012,0.119456,0.555023
246454080,71380417,16240,127737,91.4078,6050040,12818,0.000715593,0.100347,0.108275,0.7047
246462846,71380417,17553,34646,2504.93,1730290,454962,0.0723009,13.1317,0,0
246457759,71380417,16728,3654770,14912,148977000,2014220,0.00408015,0.551122,0.57663,0.758692
246463394,71380417,111220682,195993,2291.15,8933480,352875,0.0116899,1.80044,1.8883,0.6683
246460768,71380417,17159,319578,1862.92,12198100,279163,0.00582932,0.873537,0.88167,0.553794
246453119,71380417,16099,61951.9,614.693,2808740,85302.3,0.0099221,1.37691,1.32251,0.00319129
246442663,71380417,310,547951,1469.41,25337400,210924,0.00268165,0.384933,0.396183,0.712802
246446107,71380417,996,813506,5049.35,27513200,764830,0.0062069,0.940165,0.882638,0.931681
246441298,71380417,51,3415580,11805.9,174023000,1653320,0.00345649,0.484052,0.508525,1.35441
246447335,71380417,15564,708416000,6294060,30902600000,949264000,0.00888469,1.33998,1.36852,1.24065
246441995,71380417,167,463736,12890.2,22560000,2083170,0.0277964,4.49214,4.52604,0.29697
246443206,71380417,454,267963,1523.28,11861100,239143,0.00568465,0.892449,0.916226,0.896623
246458402,71380417,16793,695614,2952.99,28856500,401679,0.00424516,0.577445,0.605078,0.863581
246443792,71380417,524,224403,2106.42,11163900,338078,0.0093868,1.50657,1.50313,0.446817
246453981,71380417,16218,102092,38.9373,5088980,5475.19,0.000381395,0.05363,0.0536467,0.30258
246456693,71380417,16609,115093,53.1724,5191240,7415.79,0.000461993,0.0644329,0.0767179,0.988521
246441564,71380417,90,87751.2,286.859,2695720,40876.2,0.00326901,0.465819,0.466856,0.34781
246449767,71380417,15845,2978600,21767.4,104772000,3006680,0.00730791,1.00943,1.00618,0.824233
246443291,71380417,481,405319,2147.86,14145000,302555,0.00529918,0.746461,0.788151,0.790107
246447514,71380417,15585,104050,38.9241,4780740,5381.19,0.000374092,0.0517176,0.0517176,0.175687
246460499,71380417,17086,1011230,2091.27,42467400,303898,0.00206806,0.300524,0.323393,0.990231
246449922,71380417,15854,5547240,50614.5,270092000,7375190,0.00912426,1.32952,1.37783,0.790418
246442542,71380417,258,4249510,8506.36,207017000,1246840,0.00200173,0.293407,0.32518,0.872402
246445559,71380417,903,537734,16337.9,30382400,2566760,0.0303828,4.77328,4.83886,0.477997
246441958,71380417,154,544986,3850.82,27528300,588255,0.00706591,1.07939,1.07656,0.864726
246449782,71380417,15846,2931590,21264,103120000,2938550,0.00725339,1.00237,1.00135,0.821277
246457638,71380417,16714,88640.6,172.859,2584150,24856.3,0.0019501,0.280417,0.280996,0.230697
246462799,71380417,17540,1190860,61297.3,40178300,10113300,0.0514732,8.49241,8.25677,0.501052
246454711,71380417,16342,92528.7,754.013,3732220,113831,0.00814896,1.23023,1.24967,0.366919
246441727,71380417,101,1308500,5731.73,43593000,887337,0.00438037,0.678131,0.675319,1.01287
246459658,71380417,16934,328905,5883.25,17240600,956357,0.0178874,2.9077,2.88352,0.608549
246463621,71380417,111220758,32113.3,143.874,1707040,20489.7,0.00448021,0.638044,0,0
246446880,71380417,10671,69178.1,0.165633,1157430,23.2994,2.3943e-06,0.000336803,0.000336798,0.105533
246461334,71380417,17264,87413,718.116,2670930,97305.1,0.00821521,1.11317,1.12347,0.478816
246448893,71380417,15755,1233870,889.867,57914400,124722,0.000721201,0.101082,0.101347,0.892492
246458710,71380417,16842,13706700,145747,818174000,23638000,0.0106333,1.72456,1.80352,0.656759
246447267,71380417,10734,1329290,17960.7,79870100,2898360,0.0135115,2.18038,2.23631,0.698325
246459539,71380417,16916,31319.8,329.933,2063430,50494.4,0.0105343,1.61222,0,0
246460119,71380417,16998,135832,302.756,7466560,43822.9,0.0022289,0.322625,0.32261,0.344007
246450382,71380417,15912,1760840,30829.4,83234600,4620100,0.0175084,2.62381,2.67981,0.803551
246458582,71380417,16818,39636200,417088,2285400000,67382500,0.0105229,1.70002,1.77196,0.725418
246463744,71380417,111220820,693992,17705.4,32556100,2727760,0.0255124,3.93054,3.81022,0.551734
246448780,71380417,15725,560031,1122.64,13403200,166772,0.00200459,0.29779,0.300386,0.845012
246454539,71380417,16314,797925,2469.84,38616500,345417,0.00309533,0.432894,0.442924,0.612492
246447308,71380417,182305697,1063700,5125.53,42271200,772010,0.00481858,0.725777,0.675544,0.981425
246456991,71380417,16633,766262,991.177,32467800,133490,0.00129352,0.174209,0.185186,0.557178
246463115,71380417,17571,160751,1339.63,2153060,196492,0.00833361,1.22234,1.18769,0.91618
246450257,71380417,15884,75386.2,274.925,2706310,37458.5,0.00364689,0.496888,0.496941,0.0990813
246442715,71380417,342,5141700,22465.9,198500000,3113240,0.00436934,0.605488,0.615114,0.970659
246441921,71380417,143,172065,1667.39,5033110,235731,0.00969047,1.37001,1.36519,0.647452
246443240,71380417,465,2057590,11713.7,67908300,1638120,0.00569292,0.796136,0.790941,0.864981
246455447,71380417,16440,1080240,1203.1,52106300,171023,0.00111373,0.15832,0.171457,0.550189
246444326,71380417,652,34067.3,8.23435,1694480,1154.88,0.000241709,0.0338999,0,0
246448795,71380417,15729,404258,769.34,8895400,114707,0.00190309,0.283747,0.284121,0.92598
246442494,71380417,241,757868,5616.45,29621100,852022,0.00741085,1.12424,1.18684,0.724436
246460702,71380417,17140,389727,2184.81,16364400,325152,0.005606,0.834308,0.903569,0.830868
246458519,71380417,16808,176020000,2209790,7755660000,349022000,0.0125542,1.98286,1.99742,1.25956
246442687,71380417,328,1465440,10112.3,56815200,1499990,0.0069005,1.02357,1.01079,0.660688
246454530,71380417,16310,10437500,45307.1,410744000,6330390,0.0043408,0.606504,0.610661,1.11477
246451226,71380417,15962,186970,8469.79,12584000,1327000,0.0453003,7.0974,7.04053,0.424525
246459468,71380417,16900,275694,223.224,13735100,31721.7,0.000809681,0.115061,0.115259,0.352404
246463764,71380417,111220826,986889,29152.6,35633300,4471950,0.0295399,4.53136,4.58018,0.666738
246457523,71380417,16701,614146,4691.03,25425600,716091,0.00763829,1.16599,1.2026,0.492704
246446498,71380417,1080,31520200,314182,1425160000,49807900,0.00996764,1.58019,1.62499,0.951457
246452151,71380417,16016,49794900,409484,2374700000,60623200,0.00822341,1.21746,1.28635,0.899213
246460921,71380417,17173,257153,646.64,6006170,88559.1,0.00251461,0.344382,0.369451,1.21272
246443871,71380417,536,1886500,6842.24,72032900,938457,0.00362695,0.497459,0.485725,0.558905
246445233,71380417,838,69245.3,1266.89,4674600,193634,0.0182957,2.79635,2.79631,0.0116119
246457120,71380417,16662,104004,57.1503,5289550,8053.86,0.0005495,0.0774378,0.0774339,0.154172
246463590,71380417,111220750,163463,320.628,3792130,46278.2,0.00196147,0.283111,0.300261,0.898211
246455287,71380417,16419,1801930,14865.1,91644400,2104180,0.00824957,1.16774,1.11543,0.69656
246452108,71380417,16013,8799920,115902,454525000,16729400,0.0131708,1.90109,1.91444,0.646897
246455034,71380417,16375,35091000,254917,1582030000,36213200,0.00726447,1.03198,1.08229,1.15671
246443764,71380417,518,5364530,48220.2,223074000,6783810,0.00898871,1.26457,1.25596,0.706107
246443182,71380417,450,632858,318.134,12237500,46632.6,0.000502694,0.0736857,0.0780845,0.772843
