id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223588208,71212647,17045,594122,62.1121,25400600,8574.79,0.000104544,0.0144327,0.014435,0.411773
223583403,71212647,15797,2721300,82.5313,100240000,12222.3,3.03279e-05,0.00449137,0.00449091,1.0022
223584118,71212647,15977,454597,562.03,17934500,101159,0.00123633,0.222525,0.222525,0.816998
223584927,71212647,16215,4440180,177.821,159411000,24303.6,4.0048e-05,0.00547355,0.0054801,1.25305
223588828,71212647,17356,104907,718.841,4927070,102168,0.00685218,0.973893,0.973893,0.174223
223576640,71212647,22,5056860,989.197,220343000,143645,0.000195615,0.0284059,0.0283776,0.951814
223584179,71212647,15997,2129760,308.398,81343900,48177,0.000144804,0.0226209,0.0225925,1.3636
223587886,71212647,16932,839256,564.941,42663300,91017.4,0.000673145,0.10845,0.10845,0.508979
223581740,71212647,10677,5175400,1613.03,237242000,235310,0.000311673,0.0454671,0.0454671,1.23727
223576754,71212647,79,34969,0.436612,1308500,68.3216,1.24857e-05,0.00195378,0,0
223583257,71212647,15776,5245350,445.741,208143000,67399.2,8.49784e-05,0.0128493,0.0128493,1.46625
223586382,71212647,16523,69938,7.49224,3515810,1031.85,0.000107127,0.0147538,0.0147538,0.824959
223584018,71212647,15938,2516700,730.313,104180000,105013,0.000290187,0.0417266,0.0417121,1.11266
223581848,71212647,10735,1573600,743.072,89460500,104411,0.00047221,0.0663513,0.0663513,0.729384
223583933,71212647,15871,839256,193.122,39799300,26365.1,0.000230111,0.0314149,0.0314149,1.55391
223584168,71212647,15994,1223910,251.129,50657900,31631.8,0.000205185,0.0258448,0.0258448,0.562728
223578850,71212647,582,629442,761.329,25081200,127351,0.00120953,0.202324,0.202324,1.62757
223582378,71212647,15604,1642760,107.992,52048400,16743.2,6.57383e-05,0.0101921,0.0101882,0.783782
223583568,71212647,15830,4091370,1179.69,182094000,160490,0.000288336,0.0392264,0.0392264,1.05866
223585798,71212647,16430,2130710,280.732,98162000,38961.7,0.000131755,0.0182858,0.0182874,1.36932
223589484,71212647,17559,173900,6.92078,6011770,996.624,3.97975e-05,0.00573102,0.00571098,0.937085
223577718,71212647,288,1433730,2376.48,61277100,417875,0.00165755,0.29146,0.29146,1.07218
223587559,71212647,16810,73993700,10418.7,3651980000,1527920,0.000140805,0.0206493,0.0206491,2.17063
223585521,71212647,16359,734231,35.6212,26815200,4976.38,4.8515e-05,0.00677767,0.00677706,1.37824
223585843,71212647,16439,4056380,301.326,191085000,41669.3,7.42844e-05,0.0102725,0.0102725,1.0185
223587483,71212647,16767,384659,30.2976,17956400,4056.17,7.87649e-05,0.0105449,0.0105449,0.522419
223588377,71212647,17136,34969,11.8013,1203270,1685.96,0.00033748,0.0482129,0,0
223578898,71212647,591,524535,0.479766,16540100,61.0176,9.14649e-07,0.000116327,0.000116327,1.63871
223588219,71212647,17050,69938,7.69834,3491040,1267.12,0.000110074,0.0181178,0.0181178,0.249078
223588362,71212647,17118,244783,61.3362,7568560,7651.33,0.000250574,0.0312576,0.0312576,0.602339
223586485,71212647,16569,524203,30.8989,22839600,4420.57,5.89445e-05,0.00843293,0.00843614,1.2445
223590035,71212647,111220830,1643540,121.45,57281200,15838.3,7.38954e-05,0.00963666,0.00963666,1.02036
223578856,71212647,585,419628,5.71808,16050200,866.689,1.36265e-05,0.00206538,0.00206538,1.77721
223582837,71212647,15698,139876,30.3709,3387230,4410.88,0.000217127,0.0315342,0.0315342,0.137449
223585119,71212647,16255,279752,36.706,10825700,5935.79,0.000131209,0.021218,0.021218,0.845584
223577885,71212647,351,3426960,54.3203,135936000,7753.36,1.58509e-05,0.00226246,0.00226246,1.66513
223583913,71212647,15859,734349,30.7354,35783100,4170.92,4.18539e-05,0.00567975,0.00567975,1.13294
223578907,71212647,596,3353610,143.347,108686000,20926.1,4.27441e-05,0.00623986,0.00623581,1.13144
223590123,71212647,124372452,34969,24.2554,1729800,3425.36,0.000693626,0.0979543,0,0
223587616,71212647,16840,24618200,3876.88,1229500000,571700,0.000157481,0.0232227,0.0232227,2.3341
223580255,71212647,846,699380,381.24,36020700,58228,0.000545112,0.0832567,0.0832567,0.675586
223583563,71212647,15828,7553300,1393.29,327048000,192108,0.000184461,0.0254337,0.0254338,1.40952
223576637,71212647,19,209814,26.6842,8042330,3958.18,0.00012718,0.0188652,0.0188652,0.958994
223582042,71212647,15577,7267820,333.67,231871000,51122.3,4.59106e-05,0.00703407,0.0070294,0.983999
223589978,71212647,111220782,34969,65.3701,1741010,9274.15,0.00186937,0.265211,0,0
223589990,71212647,111220788,664411,1107.38,31731300,154244,0.00166671,0.232151,0.232151,0.880168
223576154,71212647,1,69938,11.9206,1832810,1870.47,0.000170445,0.0267446,0.0267446,0.228098
223581332,71212647,1052,1188950,18.3283,50610300,2559.19,1.54156e-05,0.00215249,0.00215249,1.53114
223581724,71212647,1142,699363,177.823,26571900,25649.3,0.000254264,0.0366753,0.0366746,0.753341
223583298,71212647,15790,34969,0.618942,1255960,90.1536,1.76997e-05,0.0025781,0,0
223589934,71212647,111220730,314622,79.5505,13199900,10846.5,0.000252845,0.0344748,0.0344763,0.602439
223585812,71212647,16433,4301190,1139.2,214343000,160844,0.000264857,0.0373953,0.0373953,1.19447
223577398,71212647,203,104907,4.27105,3776670,593.486,4.07127e-05,0.00565725,0.00565725,0.569787
223587640,71212647,16849,419628,46.049,22194600,6268.24,0.000109738,0.0149376,0.0149376,0.77739
223587761,71212647,16899,1853360,28.2402,67890300,3866.87,1.52373e-05,0.00208641,0.00208641,2.05387
223577750,71212647,304,1783420,171.544,71486800,24763,9.61885e-05,0.0138851,0.0138851,0.797916
223580122,71212647,814,839256,293.123,31214700,48163.9,0.000349266,0.0573888,0.0573888,1.08892
223588187,71212647,17034,1818370,1467.42,91694500,207075,0.000806996,0.11388,0.113879,0.94809
223578310,71212647,472,349244,122.237,17705300,16415.7,0.000350005,0.0470036,0.0470326,0.593713
223588991,71212647,17406,279752,21.936,8487670,3223.85,7.84123e-05,0.011524,0.011524,2.45848
223576878,71212647,130,1328820,0.842685,44246800,107.072,6.3416e-07,8.05767e-05,8.05767e-05,1.97894
223588611,71212647,17206,69938,9.16629,2006230,1068.79,0.000131063,0.015282,0.015282,0.308653
223588846,71212647,17369,1328820,477.611,58155800,65938.1,0.000359425,0.0496215,0.0496215,1.39404
223583615,71212647,15838,979132,438.433,44974900,62930.6,0.000447777,0.0642719,0.0642719,1.50967
223589307,71212647,17493,279743,24.4447,13118900,3221.5,8.73824e-05,0.0115159,0.0115161,0.979425
223577026,71212647,151,1538520,3178,80819200,512210,0.00206562,0.332924,0.332922,0.587755
223584789,71212647,16152,69938,1.8666,2594620,256.934,2.66894e-05,0.00367374,0.00367374,0.818944
223581520,71212647,1098,943564,97.1212,41199700,13150.1,0.00010293,0.0139366,0.013929,0.990903
223588233,71212647,17058,1258870,177.064,57566300,24320.5,0.000140653,0.0193193,0.0193192,1.07891
223577579,71212647,225,1188950,919.842,64097900,118830,0.000773662,0.0999454,0.0999454,0.522475
223589456,71212647,17549,1182550,251.209,41928600,34097.1,0.000212431,0.0288337,0.0287446,1.34778
223583609,71212647,15837,979132,438.433,44974900,62930.6,0.000447777,0.0642719,0.0642719,1.50967
223588837,71212647,17363,1293850,712.38,68784200,98932,0.000550588,0.0764631,0.0764631,1.89062
223577657,71212647,259,244726,179.87,7371890,26457.6,0.000734983,0.108111,0.108142,0.868757
223586739,71212647,16641,69938,1.30722,2195610,184.319,1.86912e-05,0.00263546,0.00263546,0.809558
223587646,71212647,16851,454597,30.4267,20578600,4152.38,6.6931e-05,0.00913419,0.00913419,1.11089
223577990,71212647,401,384659,37.2383,16462700,5518.92,9.68087e-05,0.0143476,0.0143476,0.562254
223581237,71212647,1030,594473,17.9511,12085000,2439.07,3.01967e-05,0.00410292,0.00410292,1.42374
223589954,71212647,111220760,909194,150.954,38548100,20052.5,0.00016603,0.0220552,0.0220552,0.957098
223583965,71212647,15899,803830,165.665,41332800,22498.9,0.000206094,0.0279896,0.0280111,1.02937
223582113,71212647,15587,4054270,156.507,133905000,23919.8,3.86029e-05,0.00589989,0.00589742,0.963369
223583070,71212647,15760,279752,9.76328,11220700,1425.89,3.48998e-05,0.00509697,0.00509697,0.530705
223578860,71212647,587,349686,0.281966,13211600,48.4998,8.06341e-07,0.000138695,0.000138706,2.5757
223577449,71212647,218,1853360,124.895,89513700,17509.9,6.73883e-05,0.00944769,0.00944769,0.485552
223585508,71212647,16355,7096590,617.747,260039000,84883.8,8.70485e-05,0.0119612,0.0121833,1.11556
223584670,71212647,16102,6118140,2541.6,219749000,353718,0.00041542,0.0578146,0.0578159,0.876934
223587923,71212647,16948,2721150,1473.4,127166000,223973,0.000541462,0.0823083,0.0824034,1.35043
223589725,71212647,111220654,524055,430.506,23167100,64840.4,0.00082149,0.123728,0.123738,0.388785
223578546,71212647,511,870169,6.83542,36749500,836.849,7.85528e-06,0.000961709,0.000960511,1.00274
223582687,71212647,15669,3434340,584.177,88257800,90070,0.000170099,0.0262263,0.0261007,0.968715
223584779,71212647,16145,4681890,998.916,225099000,141179,0.000213357,0.0301542,0.0301715,0.677285
223581753,71212647,10683,4584230,2518.32,214385000,408093,0.000549343,0.0890212,0.0893853,0.978954
223581823,71212647,10711,3566840,209.843,192779000,34084.2,5.88317e-05,0.00955585,0.00955585,1.51642
223585145,71212647,16279,34969,2.97338,1143540,475.234,8.50289e-05,0.0135902,0,0
223588906,71212647,17378,69938,6.50546,2181830,801.281,9.30176e-05,0.011457,0.011457,0.518209
223577979,71212647,394,4551150,576.752,175502000,86592.1,0.000126727,0.0190264,0.0189258,0.895372
223577226,71212647,173,381062,7.4,9009300,1063.57,1.94194e-05,0.00279106,0.0027818,0.692186
223588325,71212647,17099,279750,638.515,13384100,89820.6,0.00228245,0.321074,0.321073,0.676862
223589364,71212647,17515,34969,1.31856,1215650,174.967,3.77066e-05,0.00500349,0,0
223587588,71212647,16822,1049070,409.389,60921500,55662.9,0.00039024,0.0530593,0.0530593,0.702843
223588731,71212647,17289,34917.6,3.57033,512673,531.396,0.00010225,0.0152186,0,0
223584183,71212647,15998,524535,221.298,20741400,32377.5,0.000421893,0.0617261,0.0617261,0.482468
223577214,71212647,171,2832490,259.836,116537000,36946.4,9.17342e-05,0.0130438,0.0130438,0.752608
223584110,71212647,15975,2063170,14717.7,88934900,2729180,0.00713353,1.32281,1.32281,0.555067
223588108,71212647,16973,69938,0.336,3478990,48.5924,4.80425e-06,0.000694792,0.000694793,1.1951
223586431,71212647,16549,69938,1.11497,3192120,154.263,1.59422e-05,0.00220572,0.00220572,0.304933
223578745,71212647,560,139875,64.8521,6447640,9286.72,0.000463643,0.0663928,0.0663932,0.858887
223580747,71212647,952,3566840,5003.92,171077000,694463,0.0014029,0.1947,0.1947,0.686606
223588152,71212647,17007,314721,0.492202,12542700,69.8243,1.56393e-06,0.000221861,0.000221861,1.36913
223590082,71212647,111220884,34952.4,0.267375,984926,40.51,7.6497e-06,0.00115901,0,0
223576781,71212647,95,7164540,5780.3,358374000,879162,0.000806793,0.12271,0.122662,1.15529
223588223,71212647,17051,699166,266.527,30310400,38524,0.000381207,0.0551,0.0550895,1.06247
223586392,71212647,16530,2622610,333.619,123830000,45577.9,0.000127209,0.0173788,0.0173786,1.07647
223577641,71212647,250,1993230,397.877,79857500,59448.4,0.000199614,0.0298251,0.0298251,1.19222
223581280,71212647,1039,69934.2,49.5116,3751840,6677.25,0.000707975,0.0954791,0.0954797,0.252447
223587486,71212647,16768,384659,30.2976,17956400,4056.17,7.87649e-05,0.0105449,0.0105449,0.522419
223577974,71212647,391,4755710,551.383,223807000,86636.6,0.000115941,0.0182174,0.0182178,1.38129
223588413,71212647,17145,2972360,78.6534,101976000,10689.2,2.64616e-05,0.00359619,0.00359619,1.21858
223576726,71212647,61,104907,13.2997,4737790,1797.15,0.000126776,0.0171308,0.0171308,0.479021
223590121,71212647,124372444,34969,0.132931,1096560,16.1622,3.80141e-06,0.000462186,0,0
223577628,71212647,244,11556200,9709.89,459425000,1506160,0.000840235,0.130334,0.130303,1.28145
223589910,71212647,111220718,349689,816.284,16248100,111727,0.00233432,0.319503,0.319503,0.582638
223589282,71212647,17481,594391,341.103,28821700,47053.4,0.00057387,0.0791624,0.0791561,1.73192
223588414,71212647,17148,1713480,40.3935,62440000,5788.55,2.3574e-05,0.00337824,0.00337824,1.21517
223588172,71212647,17023,17408400,6626.31,732219000,939760,0.00038064,0.0539833,0.0546321,1.40686
223584358,71212647,16022,6860560,2428.25,175712000,408473,0.000353943,0.0595393,0.0586139,3.0682
223576661,71212647,31,18498600,3109.84,813988000,443348,0.000168112,0.0239666,0.0239666,1.32288
223584024,71212647,15942,7656960,3135.65,327750000,522542,0.000409516,0.0682441,0.0682948,1.82226
223580777,71212647,958,1748450,346.305,88885700,51414.2,0.000198064,0.0294056,0.0294056,1.06718
223585736,71212647,16412,839256,42.034,37202100,5996.2,5.00849e-05,0.00714466,0.00714466,0.723378
223579912,71212647,727,454577,91.6278,19668000,12760,0.000201567,0.0280701,0.0280712,0.641772
223587458,71212647,16757,34959.2,0.0438549,1153480,6.92005,1.25446e-06,0.000197946,0,0
223578875,71212647,590,1643540,231.217,73466300,32927,0.000140682,0.0200342,0.0200342,0.925085
223590043,71212647,111220848,349690,69.262,18125900,9442.55,0.000198067,0.0270026,0.0270026,0.693947
223580378,71212647,883,279752,36.7567,13240600,4840.54,0.00013139,0.017303,0.017303,0.789414
223585465,71212647,16351,34833.2,1.5893,1157030,221.912,4.56261e-05,0.0063707,0,0
223579054,71212647,637,10208900,776.173,453457000,106113,7.60289e-05,0.0103942,0.0103934,1.0791
223587905,71212647,16936,104907,93.6925,5004500,13259.4,0.000893101,0.126392,0.126392,0.304103
223583979,71212647,15908,15680900,15714.5,740334000,2392610,0.00100214,0.152581,0.152651,1.07282
223584612,71212647,16088,174845,167.432,8337560,23118.9,0.0009576,0.132225,0.132225,0.397398
223585601,71212647,16383,1993230,858.296,102668000,128203,0.000430605,0.0643189,0.0643189,1.18119
223584727,71212647,16123,9266590,2211.76,449563000,320516,0.000238682,0.0345883,0.0345881,1.33988
223588653,71212647,17232,979130,894.086,48082900,122316,0.000913143,0.124923,0.124923,0.933272
223583038,71212647,15752,10980300,846.797,429865000,129018,7.71199e-05,0.01175,0.01175,1.45713
223584411,71212647,16042,2552740,764.765,115441000,109410,0.000299586,0.0428599,0.0428599,0.578973
223585124,71212647,16259,2085290,462.649,70065600,67091.6,0.000221863,0.0321737,0.0324725,1.11081
223589234,71212647,17434,874223,57.0714,33165600,7490.29,6.52824e-05,0.00856794,0.00856792,0.938858
223577672,71212647,267,104907,15.0612,4318520,2142.14,0.000143567,0.0204194,0.0204194,0.755379
223578509,71212647,503,2963590,207.857,137110000,28448,7.01368e-05,0.00959916,0.00959152,1.08226
223587827,71212647,16905,34969,0.000771487,1212810,0.111686,2.2062e-08,3.19385e-06,0,0
223579932,71212647,741,419628,18.8397,19485500,2762.47,4.48962e-05,0.00658313,0.00658313,0.551434
223584041,71212647,15950,1993190,1124.02,77439100,160515,0.000563932,0.0805314,0.0805308,0.83197
223588934,71212647,17388,454580,17.8848,11337900,2229.96,3.93436e-05,0.00490554,0.00490572,0.73864
223587697,71212647,16871,349690,99.4918,14586300,13531.1,0.000284514,0.0386945,0.0386945,1.51004
223576843,71212647,119,2203050,2236.05,108435000,327697,0.00101498,0.148747,0.148747,0.796554
223584713,71212647,16117,14755800,3444.35,726616000,497714,0.000233424,0.0337301,0.0337297,1.21433
223584059,71212647,15957,2762230,5073.94,141778000,849818,0.0018369,0.307656,0.307673,0.870956
223577686,71212647,274,1188950,288.275,54209800,42228.2,0.000242462,0.0355173,0.0355173,1.15318
223585559,71212647,16375,48767400,6265.12,2192730000,881010,0.000128469,0.0180655,0.0180654,1.79982
223586501,71212647,16575,384330,30.6051,17449900,4375.98,7.96324e-05,0.011386,0.0113879,0.955354
223582476,71212647,15619,662925,37.2741,19679200,5677.11,5.62267e-05,0.00856372,0.00854809,1.00839
223577459,71212647,223,623210,75.0167,13773300,11505.1,0.000120371,0.0184611,0.0184763,0.575924
223589451,71212647,17547,1182550,251.209,41928600,34097.1,0.000212431,0.0288337,0.0287446,1.34778
223580488,71212647,915,524535,41.2553,26658500,5557.22,7.86511e-05,0.0105946,0.0105946,1.25212
223578675,71212647,543,1363500,480.5,52050100,67961.6,0.000352402,0.0498436,0.0498461,0.864011
223584983,71212647,16233,1398750,80.1741,47625200,10938,5.73185e-05,0.00781988,0.00781996,0.770759
223581829,71212647,10722,10595600,1192.9,506482000,177616,0.000112585,0.0167631,0.0167631,2.24461
223582909,71212647,15719,69938,26.2493,1914950,3945.28,0.000375322,0.0564112,0.0564112,0.248649
223580929,71212647,996,941410,714.971,39798100,129757,0.000759469,0.137833,0.137521,1.90855
223586753,71212647,16648,69938,1.30722,2195610,184.319,1.86912e-05,0.00263546,0.00263546,0.809558
223583541,71212647,15822,874225,292.6,36792700,41820.8,0.000334697,0.0478375,0.0478375,1.93603
223578444,71212647,487,244748,72.1999,12271900,10094.4,0.000294997,0.0412442,0.0412483,0.934199
223585838,71212647,16437,4056380,301.326,191085000,41669.3,7.42844e-05,0.0102725,0.0102725,1.0185
223589709,71212647,111220634,524534,39.9771,23209800,5927.74,7.62145e-05,0.011301,0.011301,0.755963
223580554,71212647,936,7728150,537.317,364341000,77346.2,6.95272e-05,0.0100084,0.0100084,1.11957
223579958,71212647,750,139876,5.51555,4773550,771.433,3.94317e-05,0.00551512,0.00551512,0.315639
223589652,71212647,17612,34929.6,5.78586,1194440,747.137,0.000165643,0.0213898,0,0
223588582,71212647,17191,909194,143.245,34090200,18961.9,0.000157552,0.0208557,0.0208557,0.631414
223590112,71212647,112892325,34969,0.132931,1096560,16.1622,3.80141e-06,0.000462186,0,0
223584961,71212647,16227,384659,3.79542,14187000,563.011,9.86697e-06,0.00146366,0.00146366,0.484202
223588734,71212647,17291,34969,8.28137,1485220,1105.76,0.00023682,0.0316212,0,0
223589671,71212647,17638,278911,93.3223,5379750,15518.3,0.000334595,0.0556389,0.0556454,0.816838
223582153,71212647,15593,2342480,72.0086,79403100,11023.5,3.07403e-05,0.00470589,0.00470523,1.09095
223587623,71212647,16842,20631700,3113.94,1069370000,471297,0.00015093,0.0228433,0.0228433,2.06287
223589315,71212647,17497,871829,33.3552,31710400,4382.26,3.82589e-05,0.00502651,0.0050169,1.34583
223583021,71212647,15750,546106000,234925,23831100000,36715200,0.000430182,0.0672309,0.0672523,2.45015
223588297,71212647,17089,139876,3.96311,4491280,490.971,2.8333e-05,0.00351005,0.00351005,1.33192
223584394,71212647,16036,4397910,889.587,147931000,127896,0.000202275,0.029081,0.0289675,1.703
223584008,71212647,15934,559504,559.098,25911700,71782.2,0.000999275,0.128296,0.128296,0.539501
223586196,71212647,16480,664411,9.04169,28620500,1255.51,1.36086e-05,0.00188967,0.00188967,1.00654
223582526,71212647,15626,1916220,77.1004,52899700,11635.4,4.02357e-05,0.00607204,0.00605216,1.02959
223583970,71212647,15901,804270,17.4102,37308900,2314.17,2.16472e-05,0.00287735,0.00287747,1.03294
223579545,71212647,707,1188950,200.935,43505800,34117.6,0.000169002,0.0286957,0.0286957,3.45193
223576700,71212647,51,5035540,274.013,227647000,39423.1,5.44158e-05,0.00782897,0.00782897,0.802935
223584349,71212647,16018,62982900,15759.1,2845380000,2507780,0.000250212,0.0398168,0.0397591,2.3774
223582933,71212647,15722,1223920,319.493,32658300,45660.7,0.000261041,0.0373071,0.0373071,0.834422
223578159,71212647,467,7936570,1301.19,254080000,201315,0.000163948,0.0253655,0.0253653,0.998776
223581479,71212647,1090,69938,7.74972,3849780,1064.63,0.000110808,0.0152225,0.0152225,0.377281
223584426,71212647,16051,69938,8.74379,3545990,1210.06,0.000125022,0.0173018,0.0173018,0.297195
223580765,71212647,955,1083950,23.0215,27568400,3161.16,2.12385e-05,0.00291634,0.00291628,0.484218
223581747,71212647,10680,3896680,1330.21,183257000,193622,0.000341369,0.049689,0.049881,1.13904
223588996,71212647,17407,2307900,371.243,78536900,53614.3,0.000160858,0.0232308,0.0232316,2.1586
223586593,71212647,16608,311724,16.5173,14363400,2659.41,5.29869e-05,0.0085313,0.00852582,0.743495
223584143,71212647,15986,4354720,4976.21,150411000,882698,0.00114271,0.202699,0.198841,2.10709
223585694,71212647,16403,244783,9.47763,10558900,1460.21,3.87185e-05,0.00596531,0.00596531,0.691735
223582808,71212647,15684,2543630,438.853,57231600,64339.8,0.00017253,0.0252945,0.0252386,0.799276
223576653,71212647,28,664411,226.323,31881500,30453.7,0.000340637,0.0458356,0.0458356,0.79784
223584602,71212647,16085,594473,94.1034,23762100,15020.2,0.000158297,0.0252664,0.0252664,1.01612
223590069,71212647,111220876,734308,38.4554,28291000,5232.57,5.23696e-05,0.00712586,0.00712576,1.25293
223577736,71212647,295,3147200,591.535,128568000,77593.1,0.000187956,0.0246547,0.0246546,0.604661
223586285,71212647,16500,558662,109.281,18919100,15122.8,0.000195613,0.0270697,0.0270711,0.812831
223577841,71212647,334,1783370,107.867,80514000,14794,6.04849e-05,0.00829551,0.00829534,0.946156
223583952,71212647,15882,244783,208.991,11286600,29426.3,0.00085378,0.120214,0.120214,0.775667
223583537,71212647,15821,10559800,1883.03,437722000,270745,0.00017832,0.0256391,0.0256377,1.66635
223583239,71212647,15770,2727580,206.792,108152000,32361.8,7.58152e-05,0.0118647,0.0118647,1.47424
223589360,71212647,17514,419599,77.2639,14065300,12802.2,0.000184138,0.0305106,0.0305158,1.20032
223589533,71212647,17577,209212,81.2385,5826770,13612.7,0.000388308,0.0650665,0.0651385,0.746603
223582761,71212647,15678,452986,134.555,11193200,23029.9,0.00029704,0.0508403,0.0507877,0.582202
223578383,71212647,479,768209,217.8,36821600,31518,0.000283517,0.0410279,0.0410673,0.623085
223577689,71212647,275,9336720,892.315,376690000,130664,9.55705e-05,0.0139946,0.0139946,1.56362
223578954,71212647,616,699379,41.4429,32273100,5484.68,5.92567e-05,0.00784221,0.00784221,1.06127
223583418,71212647,15799,2721300,82.5313,100240000,12222.3,3.03279e-05,0.00449137,0.00449091,1.0022
223587549,71212647,16802,34969,3.4329,1290770,415.912,9.81697e-05,0.0118937,0,0
223588896,71212647,17373,1748450,168.384,61072000,22297.3,9.63049e-05,0.0127526,0.0127526,1.84601
223586130,71212647,16474,558309,68.4295,24927800,9692.3,0.000122566,0.0173601,0.0174138,0.856554
223584398,71212647,16037,5148400,1235.12,209284000,174849,0.000239903,0.0339618,0.0335542,1.55473
223588960,71212647,17398,69938,4.62536,2527040,647.197,6.61351e-05,0.00925386,0.00925386,0.162735
223578003,71212647,409,979132,520.614,51789900,69779,0.000531709,0.0712662,0.0712662,0.472121
223590019,71212647,111220820,979132,581.825,49868100,79943.2,0.000594225,0.081647,0.081647,2.01935
223583007,71212647,15738,561028000,237809,24360600000,37126000,0.00042388,0.0661751,0.0662087,2.45991
223578844,71212647,580,244783,127.571,10654100,17645.5,0.00052116,0.0720865,0.0720865,0.445074
223580412,71212647,898,1433730,496.603,69527700,72214.6,0.000346371,0.0503683,0.0503683,1.73221
223587626,71212647,16843,3706550,275.645,169798000,36898.6,7.43671e-05,0.00995498,0.00995457,1.11403
223588592,71212647,17196,524535,101.613,20517200,13877.5,0.00019372,0.0264568,0.0264568,1.04627
223582057,71212647,15580,489537,23.5327,15427700,3463.64,4.80714e-05,0.00707533,0.00707526,0.524649
223590037,71212647,111220832,69938,6.50546,2181830,801.281,9.30176e-05,0.011457,0.011457,0.518209
223586409,71212647,16541,1503620,134.528,65982400,18414.1,8.94692e-05,0.0122465,0.0122465,1.53845
223584214,71212647,16009,8364280,3814.65,257589000,645975,0.000456065,0.0772302,0.0769952,2.35177
223581583,71212647,1117,11085200,971.827,434420000,137794,8.76692e-05,0.0124304,0.0124304,1.47241
223578817,71212647,575,559504,38.5553,27509500,5374.01,6.89098e-05,0.00960495,0.00960495,0.955594
223584572,71212647,16078,839251,258.033,39445900,36333.1,0.000307456,0.0432923,0.0432923,0.536743
223584709,71212647,16115,14755800,3444.35,726616000,497714,0.000233424,0.0337301,0.0337297,1.21433
223588806,71212647,17338,2587710,1024.1,88779000,148079,0.000395757,0.0572239,0.0572239,2.36908
223579483,71212647,693,978235,234.798,29074400,39112,0.000240022,0.0399822,0.0399774,0.615694
223584758,71212647,16137,419628,46.0419,19321700,6717.7,0.000109721,0.0160087,0.0160087,1.1795
223585711,71212647,16407,419628,13.5846,14409000,2023.66,3.23729e-05,0.00482251,0.00482251,0.945565
223586391,71212647,16529,34969,5.97229,1757960,816.883,0.000170788,0.0233602,0,0
223587539,71212647,16797,699188,5.66998,29573000,793.954,8.10939e-06,0.00113554,0.00113528,2.92024
223589393,71212647,17525,2901610,616.94,87642900,90526.4,0.00021262,0.0311987,0.0312189,1.88813
223578016,71212647,418,944162,98.1621,35417900,12485.9,0.000103967,0.0132243,0.0132243,1.08639
223582438,71212647,15612,34550.7,0.0230032,740577,3.45476,6.65781e-07,9.99911e-05,0,0
223588104,71212647,16971,664411,121.379,35937300,19426,0.000182686,0.0292379,0.0292379,1.73591
223577801,71212647,323,58291800,4553.16,2505750000,670744,7.81097e-05,0.0115067,0.0115289,1.94533
223578000,71212647,408,542362,8.3904,16014200,1280.4,1.54701e-05,0.00236078,0.00234889,1.38555
223584692,71212647,16110,1748160,642.654,67434900,88134.2,0.000367616,0.0504153,0.050418,0.817594
223589265,71212647,17462,2934850,612.138,95150600,85936.1,0.000208575,0.0292812,0.0292882,1.43015
223587071,71212647,16703,2821440,370.692,120861000,55154.6,0.000131384,0.0195484,0.0193244,1.51194
223577934,71212647,370,38660000,10215.5,1529850000,1451680,0.000264241,0.0375499,0.0375449,1.89236
223584232,71212647,16014,9931200,2642.8,527169000,375506,0.000266111,0.0378108,0.0378108,0.646577
223585326,71212647,16319,1084040,146.413,45020000,20618.1,0.000135062,0.0190197,0.0190197,1.50743
223580851,71212647,972,6749020,851.571,274371000,120254,0.000126177,0.017818,0.017818,0.865039
223590079,71212647,111220882,871829,33.3552,31710400,4382.26,3.82589e-05,0.00502651,0.0050169,1.34583
223578590,71212647,526,1362230,753.371,45852000,108959,0.000553044,0.0799858,0.0800005,1.01022
223583954,71212647,15883,104907,20.1128,4750400,2646.21,0.00019172,0.0252244,0.0252244,0.569174
223586689,71212647,16631,3636750,82.1719,143778000,10948.9,2.25949e-05,0.00301063,0.00301066,2.08331
223587046,71212647,16699,4475910,1758.38,196136000,260538,0.000392853,0.0582089,0.0582074,1.46827
223582722,71212647,15674,486959,36.7934,13422100,5538.03,7.55573e-05,0.0113727,0.0113561,0.549717
223588477,71212647,17188,909194,143.245,34090200,18961.9,0.000157552,0.0208557,0.0208557,0.631414
223581840,71212647,10729,1153980,552.447,62554900,90124.7,0.000478733,0.0780992,0.0780992,1.8067
223589514,71212647,17569,453798,41.202,11532200,6459.6,9.07936e-05,0.0142345,0.0142237,0.857159
223584373,71212647,16026,15700600,2537.42,829128000,386212,0.000161613,0.0245986,0.0245983,1.11001
223585922,71212647,16456,279752,1.91494,10205100,276.029,6.84514e-06,0.000986693,0.000986693,0.858507
223582784,71212647,15681,476628,106.49,9961600,13871,0.000223425,0.0291024,0.0284468,1.61558
223587461,71212647,16758,34959.2,0.0438549,1153480,6.92005,1.25446e-06,0.000197946,0,0
223588162,71212647,17012,664411,39.3242,25468400,5072.89,5.91866e-05,0.00763516,0.00763516,1.57943
223589212,71212647,17421,1084030,437.811,54486900,60507.8,0.000403873,0.0558174,0.0558171,1.79773
