id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224657823,71380995,16686,1669840,4731.98,87149400,706346,0.00283379,0.423002,0.394315,0.893956
224660953,71380995,17381,1040920,383.916,27882900,53583.3,0.000368822,0.0514767,0.0517045,0.677771
224651536,71380995,970,454597,965.321,14867700,143497,0.00212347,0.315658,0.315658,0.545166
224648740,71380995,523,1676320,3062.02,63780900,406913,0.00182664,0.242743,0.241331,0.813503
224650653,71380995,867,1740060,490.106,78647200,68887.4,0.00028166,0.0395891,0.0403429,1.14976
224656074,71380995,16197,334553,195.56,15333800,30440.2,0.000584542,0.0909875,0.0931772,0.632689
224649790,71380995,764,696185,695.486,21301500,89303.9,0.000998996,0.128276,0.123066,1.03255
224655008,71380995,15935,2233810,1624.61,106454000,230790,0.00072728,0.103317,0.0963148,0.884902
224656911,71380995,16375,42366000,63210,1855580000,9886980,0.001492,0.23337,0.222158,1.2991
224652338,71380995,1098,711346,53.9843,27820300,7206.48,7.58903e-05,0.0101308,0.00935161,0.824976
224647065,71380995,42,136644,133.547,6109000,20926,0.000977333,0.153142,0.151649,0.686871
224648470,71380995,441,230014,74.1468,10565900,11755,0.000322357,0.0511056,0.0510468,0.437441
224651555,71380995,973,520783,550.863,24657200,75202.5,0.00105776,0.144403,0.143998,0.381031
224654187,71380995,15728,626654,724.073,15815400,97247.2,0.00115546,0.155185,0.154878,0.801656
224647785,71380995,203,72239.9,5.99874,2784520,781.534,8.30392e-05,0.0108186,0.0112143,0.529112
224660618,71380995,17327,335881,426.252,8325370,55932.9,0.00126906,0.166526,0.169066,0.487117
224653807,71380995,15655,1323950,675.685,44968500,90171.4,0.000510357,0.068108,0.0690527,0.848187
224657223,71380995,16501,174845,159.094,4727820,24119,0.000909913,0.137945,0.137945,0.524464
224647901,71380995,271,257352,31.508,10646900,4597.28,0.000122432,0.0178638,0.0176625,0.72598
224653169,71380995,10713,4132290,4254.27,207209000,636001,0.00102952,0.15391,0.158357,0.732216
224654687,71380995,15811,5342580,7788.75,275328000,1143570,0.00145786,0.214048,0.212401,0.983373
224657348,71380995,16555,34969,9.72161,1035350,1347.13,0.000278007,0.0385235,0,0
224658233,71380995,16808,223118000,228998,9114270000,34492200,0.00102635,0.154591,0.155068,1.43741
224653357,71380995,15594,69938,254.008,3232540,33463.1,0.00363191,0.478468,0.478468,0.50083
224661128,71380995,17431,832534,396.198,26107900,52031.8,0.000475894,0.0624981,0.0546727,1.85742
224653140,71380995,10703,7024320,10955.8,325996000,1682100,0.0015597,0.239468,0.23442,1.01813
224656201,71380995,16240,139851,112.337,5162610,14564.8,0.000803263,0.104145,0.104134,1.15613
224659329,71380995,17094,25931.6,120.111,873979,17844,0.00463183,0.688119,0,0
224662239,71380995,111220682,194205,125.575,7920630,17371.8,0.000646613,0.0894511,0.0898159,0.782001
224659854,71380995,17167,515835,95.9897,22504900,12950,0.000186086,0.025105,0.0259744,0.63264
224655021,71380995,15939,2287710,1467.64,106642000,212497,0.000641533,0.0928863,0.0925836,0.872007
224660304,71380995,17245,34969,49.601,1182510,6982.73,0.00141843,0.199684,0,0
224648745,71380995,525,419070,687.254,16693400,92808.1,0.00163995,0.221462,0.221348,0.556711
224662144,71380995,17640,443438,33.8086,9029980,4423.79,7.62421e-05,0.00997613,0.00977856,2.3119
224656057,71380995,16193,765956,745.109,33144900,116398,0.000972784,0.151964,0.154725,0.663615
224653082,71380995,10697,611666,559.444,28786600,88589.5,0.000914625,0.144833,0.161413,0.804461
224649650,71380995,729,667794,744.949,32213500,100843,0.00111554,0.151009,0.151077,0.571676
224660485,71380995,17281,69938,16.5875,2552850,2208.58,0.000237175,0.0315792,0.0315792,0.160888
224655592,71380995,16064,3580220,8394.28,162122000,1175420,0.00234462,0.32831,0.291129,1.68617
224658047,71380995,16728,4680480,6382.59,181638000,949067,0.00136366,0.202771,0.188526,1.31576
224659456,71380995,17131,175733,30.7893,5389770,3924.46,0.000175205,0.0223319,0.022759,0.411928
224661123,71380995,17430,586281,28.0192,23982900,3675.2,4.77915e-05,0.00626867,0.00557361,1.03154
224655924,71380995,16143,2049450,3821.01,90802000,585985,0.00186441,0.285923,0.28223,0.850222
224662399,71380995,111220906,69937.9,407.696,2896050,54481.9,0.0058294,0.779004,0.779004,0.00367296
224648450,71380995,433,929738,679.509,45152400,102005,0.00073086,0.109714,0.115627,0.606194
224653292,71380995,15569,7531380,12043.6,275539000,1596260,0.00159913,0.211949,0.205424,1.0734
224647942,71380995,303,1136670,269.709,51313900,40737,0.000237281,0.035839,0.0355967,0.506685
224647864,71380995,246,726198,254.967,28194100,33348.6,0.000351099,0.0459222,0.0401347,1.33345
224648297,71380995,351,3341000,7357.12,163411000,965294,0.00220207,0.288923,0.283807,0.845357
224648456,71380995,435,158228,29.4062,2609600,3764.24,0.000185848,0.02379,0.0240894,0.449166
224648985,71380995,616,486092,137.606,22061500,19892.8,0.000283086,0.040924,0.0409085,1.23682
224659986,71380995,17191,786498,238.151,27655200,33226.6,0.0003028,0.0422462,0.0419226,0.881828
224655026,71380995,15942,6876780,3800.96,224846000,529784,0.000552723,0.0770395,0.0710973,1.3025
224659477,71380995,17134,617946,108.313,23867000,14226.1,0.00017528,0.0230215,0.0226702,0.547492
224658282,71380995,16827,330184,139.261,15401600,19097.3,0.000421769,0.0578384,0.0590081,0.464714
224658015,71380995,16714,96217.1,22.1344,4058310,3149.21,0.000230046,0.0327303,0.0330213,0.445036
224660465,71380995,17275,3196250,1742.1,91572800,233578,0.000545047,0.0730787,0.0722724,0.952038
224662331,71380995,111220824,1071020,127.944,43029500,17256.8,0.00011946,0.0161125,0.014924,0.792519
224658159,71380995,16776,505674,27.3568,22030400,3956.09,5.40996e-05,0.00782339,0.00749917,0.885147
224658139,71380995,16768,313568,67.6168,14465800,10161.7,0.000215637,0.0324067,0.0360141,1.0296
224658126,71380995,16764,797835,267.994,37181400,39244.9,0.000335902,0.0491892,0.052283,1.07825
224654849,71380995,15862,3290950,739.019,130272000,103546,0.000224561,0.031464,0.0300378,1.00507
224654624,71380995,15805,728813,1085.97,37130100,145908,0.00149005,0.2002,0.200113,0.406753
224651547,71380995,972,4637490,11878.5,235180000,1616090,0.0025614,0.348483,0.348737,1.0479
224651757,71380995,1008,2658480,3190.68,122996000,504870,0.00120019,0.189909,0.192488,1.08766
224660507,71380995,17289,24204.3,1.41177,371417,187.662,5.83274e-05,0.00775327,0,0
224650446,71380995,853,1406600,1064.71,52610200,165632,0.000756937,0.117753,0.122794,0.978699
224652121,71380995,1066,947971,335.273,32096500,50002.8,0.000353675,0.0527472,0.0538432,0.409788
224655865,71380995,16137,383358,668.267,18362200,101040,0.00174319,0.263565,0.265176,0.604561
224654349,71380995,15774,4685770,4876.27,161871000,741559,0.00104065,0.158258,0.15826,1.02259
224648641,71380995,480,122567,41.7072,4762510,6594.61,0.000340282,0.0538043,0.0577285,0.94516
224652347,71380995,1100,2671520,1454.94,122171000,205936,0.000544612,0.0770856,0.0682528,1.2504
224657709,71380995,16658,35967600,59130.9,1709170000,8526110,0.001644,0.23705,0.223669,1.13637
224647711,71380995,169,1153930,1446.44,42283900,200295,0.00125348,0.173576,0.173574,0.456967
224648294,71380995,350,62600.7,8.81309,2804110,1140.45,0.000140783,0.0182178,0.0186774,0.495214
224650817,71380995,889,324960,123.867,17436900,17584.4,0.000381175,0.0541124,0.0526586,0.534926
224651006,71380995,914,34969,125.688,1564680,16630.6,0.00359426,0.475581,0,0
224655675,71380995,16077,18494600,90436.2,962640000,13864100,0.00488986,0.749628,0.727344,1.5383
224661101,71380995,17423,207119,82.5349,11382400,11308,0.000398491,0.0545967,0.0544398,0.458929
224657677,71380995,16648,69938,685.253,1963530,107539,0.009798,1.53763,1.53763,0.134281
224648343,71380995,379,371853,56.6052,7967410,7353.68,0.000152225,0.0197758,0.0186661,1.40313
224659373,71380995,17107,777390,73.5862,28904800,10691.5,9.46581e-05,0.0137531,0.0145761,0.781324
224662248,71380995,111220690,115906,53.2469,5454050,6927.24,0.000459399,0.0597662,0.0579414,0.535247
224648476,71380995,444,4152690,9662.44,184812000,1447020,0.00232679,0.348453,0.348177,0.731751
224647891,71380995,263,153575,395.172,6040100,53464.9,0.00257316,0.348136,0.339011,0.405593
224649837,71380995,771,42555100,15566.6,1457380000,2152570,0.0003658,0.0505832,0.0486704,1.24463
224658619,71380995,16950,578950,242.117,25594600,32276.2,0.000418199,0.0557496,0.0566054,0.691745
224654209,71380995,15730,209238,120.045,4676560,16173.4,0.000573724,0.0772966,0.0771934,0.460747
224661734,71380995,17514,413501,233.254,12866500,30687.2,0.000564096,0.0742131,0.0733654,1.53364
224649033,71380995,630,932458,4922.95,51402500,891592,0.00527955,0.956175,0.979277,1.0897
224656243,71380995,16247,5607380,4566.4,204874000,608218,0.000814355,0.108467,0.103142,1.03384
224653816,71380995,15657,160390,11.1231,4903010,1412.49,6.93504e-05,0.00880657,0.00873954,0.249134
224648308,71380995,360,244633,518.102,11219900,72723.6,0.00211787,0.297276,0.29732,0.529413
224647819,71380995,220,11745200,32271.4,638544000,4599810,0.00274762,0.391632,0.403048,0.805593
224659897,71380995,17173,278108,23.1053,10008200,3357.56,8.30802e-05,0.0120729,0.0128859,0.871089
224656971,71380995,16406,349690,121.468,11966300,16708.2,0.00034736,0.04778,0.04778,0.781395
224654711,71380995,15815,1078100,978.513,55997600,129049,0.000907627,0.1197,0.119507,0.400567
224658301,71380995,16844,1512200,430.741,68522000,60253.1,0.000284844,0.0398447,0.0407309,0.935974
224655203,71380995,15979,15553800,40146.6,717056000,5767890,0.00258115,0.370836,0.340386,2.19592
224661887,71380995,17558,235053,463.444,6996590,61906.2,0.00197166,0.263371,0.2531,1.4465
224646994,71380995,30,33699.4,2.96228,1037310,368.522,8.79031e-05,0.0109356,0,0
224647364,71380995,121,76492.9,28.0579,3352830,3912.3,0.000366804,0.051146,0.0532474,0.408164
224656164,71380995,16230,244565,461.663,11983500,60640.4,0.00188769,0.247952,0.247886,0.459187
224647438,71380995,147,133961,43.4213,6370040,5674.15,0.000324135,0.0423568,0.0425148,0.352239
224661774,71380995,17521,65743.9,10.4017,1940540,1288.26,0.000158216,0.0195951,0.019611,0.512003
224655195,71380995,15978,152247,307.849,8122250,44416.9,0.00202203,0.291742,0.283054,0.322785
224656228,71380995,16244,321095,140.24,11079400,21052,0.000436755,0.0655632,0.0665619,0.626473
224652201,71380995,1080,37122500,56105.6,1731220000,8382850,0.00151136,0.225816,0.223544,1.01321
224648429,71380995,424,299214,256.572,8852320,38181.9,0.000857488,0.127607,0.125994,1.10833
224648692,71380995,503,2568980,1756.77,117712000,246095,0.000683841,0.0957946,0.0879262,1.25928
224655837,71380995,16124,23189600,33631.8,1060830000,4956300,0.0014503,0.213729,0.209899,0.953795
224647935,71380995,295,2163660,819.567,96039800,118126,0.000378787,0.0545956,0.0535315,1.07051
224662264,71380995,111220704,266357,33.9359,9670090,4641.1,0.000127407,0.0174244,0.0181619,0.927722
224656125,71380995,16218,104907,45.7703,3558590,5924.26,0.000436294,0.0564716,0.0564716,0.233813
224661849,71380995,17549,1015810,1632.2,34099800,221995,0.0016068,0.218541,0.191771,1.59306
224653888,71380995,15676,133401,36.2587,4660260,4641.97,0.000271803,0.0347972,0.0346991,0.150385
224658711,71380995,16984,2591920,535.085,110204000,76506.8,0.000206443,0.0295174,0.0290908,0.75717
224649707,71380995,746,2810420,7156.43,151948000,1063920,0.00254639,0.378564,0.383585,0.542685
224656826,71380995,16332,3440800,2502.57,142576000,368002,0.000727323,0.106952,0.112509,1.22156
224647806,71380995,214,790846,1675.36,33685000,220339,0.00211844,0.278612,0.274924,0.80041
224662432,71380995,124372424,32932.2,29.7231,1485470,3988.68,0.000902555,0.121118,0,0
224648719,71380995,511,733950,846.126,31251500,122831,0.00115284,0.167356,0.167366,0.808888
224654895,71380995,15880,232035,287.622,9462380,44192.5,0.00123956,0.190457,0.191429,0.575708
224647948,71380995,307,2346900,1841.51,66636200,254067,0.000784657,0.108257,0.110032,0.812104
224647868,71380995,248,373907,38.7477,5075360,5303.1,0.000103629,0.0141829,0.0125604,2.15012
224648940,71380995,604,419628,66.6873,15544800,8812.72,0.00015892,0.0210013,0.0210013,0.521034
224650725,71380995,874,153949,80.8169,6540750,11653,0.000524958,0.0756937,0.0758505,0.618504
224653949,71380995,15689,100217,29.0164,2480310,3842.13,0.000289536,0.0383382,0.0388004,0.534991
224658879,71380995,17040,185597,10.2217,7317490,1437.52,5.50745e-05,0.0077454,0.00755995,0.552566
224657312,71380995,16543,174845,36.7855,4828450,5034.47,0.000210389,0.0287939,0.0287939,0.457197
224657414,71380995,16575,342695,270.726,15367200,36957.9,0.000789992,0.107845,0.0972191,1.18509
224660764,71380995,17356,71373.8,109.784,2745160,15466.9,0.00153815,0.216702,0.238855,0.685547
224656435,71380995,16253,1002700,1178.46,43440100,152196,0.00117529,0.151786,0.151116,0.602865
224657460,71380995,16590,96673.1,124.979,4639950,17088,0.00129281,0.176761,0.165657,1.27168
224648958,71380995,608,317404,743.462,17492200,122437,0.00234232,0.385746,0.390614,0.336035
224653574,71380995,15613,743896,1212.94,29486100,159090,0.00163052,0.21386,0.203442,1.22407
224659556,71380995,17141,73452.7,7.7019,2423490,970.805,0.000104855,0.0132167,0.0139468,0.417139
224658433,71380995,16882,1084320,105.511,46670200,13752.9,9.73069e-05,0.0126835,0.0118284,0.651266
224657180,71380995,16481,514053,241.51,20472000,33808.7,0.000469816,0.065769,0.0594899,1.42134
224655221,71380995,15985,11253000,31217.6,490591000,4325400,0.00277414,0.384376,0.341442,1.69598
224652286,71380995,1090,1962540,7347.62,110480000,981302,0.00374393,0.500016,0.493778,0.574221
224649990,71380995,800,631011,1222.32,33397000,195375,0.00193708,0.309622,0.272217,1.26599
224659780,71380995,17162,90230.1,87.5519,3591960,11593.9,0.000970318,0.128493,0.120107,0.806703
224662323,71380995,111220796,34969,48.6049,1228960,6780.87,0.00138994,0.193911,0,0
224648375,71380995,399,3522410,4348.9,166544000,612969,0.00123464,0.17402,0.168356,0.867807
224656116,71380995,16216,664188,165.182,20159800,21319.2,0.000248697,0.0320982,0.0320914,0.662599
224662268,71380995,111220714,90230.1,87.5519,3591960,11593.9,0.000970318,0.128493,0.120107,0.806703
224653899,71380995,15678,396738,328.612,16500300,43400.9,0.000828283,0.109394,0.117294,0.596085
224657167,71380995,16474,466661,593.592,19027200,85969.5,0.001272,0.184223,0.18565,0.64989
224661805,71380995,17534,686855,225.84,14316700,34515.5,0.000328803,0.0502515,0.0567988,1.30942
224658007,71380995,16711,158737,38.5211,6826670,5314.73,0.000242672,0.0334814,0.0343679,0.819784
224658262,71380995,16820,7956080,10482.8,389766000,1607150,0.00131758,0.202003,0.203073,1.15756
224655754,71380995,16089,33852.3,10.0947,1444040,1306.5,0.000298198,0.0385943,0,0
224647840,71380995,231,34969,8.86613,1475110,1201.88,0.000253543,0.0343697,0,0
224654262,71380995,15755,1464880,1637.75,45262900,277481,0.001118,0.189422,0.191015,1.63982
224654883,71380995,15874,353383,258.885,14453700,39285.8,0.000732591,0.111171,0.109607,0.666995
224649293,71380995,662,121791,65.6315,6311380,10467.8,0.000538887,0.0859492,0.0870911,0.40834
224656977,71380995,16409,16358400,32879.9,775242000,5235820,0.00200997,0.320069,0.301573,1.2267
224658660,71380995,16967,8892090,3299.24,342231000,457678,0.000371031,0.0514703,0.0506539,1.22595
224647862,71380995,243,265423,160.987,12553200,21805.5,0.000606532,0.0821539,0.0808724,0.512244
224647969,71380995,315,199462000,435191,9269080000,64661800,0.00218182,0.32418,0.311307,1.68148
224653455,71380995,15607,323159,810.428,13833300,107953,0.00250783,0.334054,0.324253,0.505889
224653630,71380995,15620,32733.6,4.92884,629993,689.655,0.000150575,0.0210687,0,0
224648994,71380995,619,752087,546.665,14656300,73199.5,0.000726865,0.0973286,0.0965702,0.850261
224656622,71380995,16273,33315.3,20.2525,1241320,2784.54,0.000607904,0.0835812,0,0
224658151,71380995,16773,975019,177.399,44007700,23331.3,0.000181944,0.0239291,0.0210896,1.26904
224647370,71380995,123,323540,34.7288,13453300,5227.52,0.00010734,0.0161573,0.01641,0.482587
224655739,71380995,16086,322519,99.233,13394600,13251.1,0.000307681,0.0410864,0.0403871,0.655333
224658567,71380995,16931,61278,57.5042,2839780,8270.21,0.000938415,0.134962,0.134864,0.136896
224658453,71380995,16895,309917,329.593,9714960,44250.9,0.00106349,0.142783,0.136819,0.602438
224649921,71380995,781,64717.3,56.0481,2883860,7465.88,0.000866045,0.115361,0.115694,0.234381
224661218,71380995,17449,617283,398.267,20743000,52961.2,0.000645194,0.0857974,0.0851582,1.4255
224647907,71380995,275,8418830,11195,329785000,1662040,0.00132976,0.197419,0.197426,1.00914
224656178,71380995,16233,1184090,1116.67,49122500,148111,0.000943062,0.125084,0.119253,0.646189
224659520,71380995,17139,509525,96.5065,20407700,12701.1,0.000189405,0.0249274,0.0248698,0.521817
224661424,71380995,17483,102889,59.2461,5103620,8127.79,0.000575826,0.0789958,0.0789599,0.392792
224661712,71380995,17510,154879,1.1897,2004180,157.803,7.68148e-06,0.00101888,0.00109357,0.91265
224654265,71380995,15759,314721,110.226,10315400,14441.5,0.000350234,0.0458868,0.0458868,0.271408
224658201,71380995,16794,69938,37.2198,2318900,7110.83,0.000532182,0.101673,0.101673,0.288169
224660140,71380995,17219,28282.4,6.27045,510992,834.008,0.000221708,0.0294885,0,0
224648338,71380995,377,90832.1,115.144,4518880,17631.5,0.00126766,0.194111,0.195222,0.509546
224661496,71380995,17493,268985,105.37,10748800,14188.7,0.00039173,0.0527489,0.0518327,1.08745
224648285,71380995,344,605326,1889.48,31933700,250983,0.00312142,0.414625,0.402794,0.627841
224649020,71380995,626,1076070,2633.34,56053700,383996,0.00244719,0.356852,0.35566,0.656686
224657663,71380995,16640,174845,456.764,5139290,70194.1,0.0026124,0.401465,0.401465,0.701601
224652704,71380995,10675,4503280,6963.12,230817000,1079460,0.00154623,0.239706,0.237505,0.711646
224655819,71380995,16113,1318480,2630.87,61144400,341540,0.00199537,0.25904,0.252779,0.636878
224653450,71380995,15606,514242,357.845,17030500,47233.6,0.000695869,0.0918509,0.0920293,0.461067
224658141,71380995,16769,276916,107.557,12716800,16262.5,0.000388409,0.0587273,0.0645298,1.26819
224658683,71380995,16973,69887.6,18.5673,3250520,2413.45,0.000265674,0.0345333,0.0345333,0.0146003
224648485,71380995,448,580230,667.936,30556600,97800.1,0.00115116,0.168554,0.165329,0.409533
224650528,71380995,860,389210,169.673,18806100,23992,0.000435941,0.061643,0.0589749,0.81941
224654798,71380995,15848,838055,232.412,20419000,30500.8,0.000277322,0.0363948,0.0374354,0.814699
224656010,71380995,16172,2498880,1495.8,107646000,223294,0.000598588,0.0893576,0.0886174,0.681379
224654832,71380995,15858,2991130,657.382,142872000,94045.3,0.000219777,0.0314414,0.0298055,0.901517
224658251,71380995,16814,52831000,85680,2633920000,13536400,0.00162177,0.256221,0.261502,1.14699
224648844,71380995,576,30778.1,26.2061,1120320,3916.63,0.000851453,0.127254,0,0
224657244,71380995,16520,3548840,1567.37,156984000,224684,0.000441655,0.0633119,0.0589838,1.08056
224654147,71380995,15715,172885,56.222,4785230,7341.77,0.000325198,0.0424661,0.0423349,0.981407
224648287,71380995,345,5602220,6039.14,285996000,865800,0.00107799,0.154546,0.156971,0.960492
224649770,71380995,757,139876,39.0174,5272530,5639.75,0.000278942,0.0403196,0.0403196,0.633895
224657736,71380995,16665,734349,1391.07,34086200,214811,0.00189429,0.292518,0.292518,0.502521
224661096,71380995,17422,722289,147.284,34253500,20501,0.000203912,0.0283834,0.0302772,1.19241
224656798,71380995,16320,1011800,955.056,42061800,130679,0.000943918,0.129155,0.129169,0.694418
224648723,71380995,513,102651,269.163,5161880,35116.7,0.00262212,0.342098,0.34049,0.486786
224654722,71380995,15819,8321670,2983.42,311918000,413207,0.000358512,0.0496544,0.0466319,1.78746
224656209,71380995,16242,241455,330.048,10434000,42833.6,0.00136692,0.177398,0.176801,0.322964
224651772,71380995,1011,2198050,2852.43,112616000,383541,0.00129771,0.174491,0.172776,0.659765
224656803,71380995,16323,6141340,4250.47,267674000,628314,0.000692107,0.102309,0.0997334,1.15288
224662243,71380995,111220686,424514,113.78,15767700,16886.2,0.000268025,0.0397777,0.0405251,0.599362
224647135,71380995,67,104907,62.1354,4135310,8398.74,0.00059229,0.0800589,0.0800589,0.0933385
224658439,71380995,16887,1790740,1295,70996000,169120,0.000723166,0.0944414,0.0932583,0.866621
224647940,71380995,302,7475230,20820.2,356111000,2924860,0.00278523,0.391274,0.375629,0.879792
224661868,71380995,17553,104900,327.969,4377580,44551.1,0.00312648,0.424699,0.424686,0.67189
224649507,71380995,714,8348070,22819.2,436668000,3618910,0.00273348,0.433503,0.467396,1.62568
224660061,71380995,17204,406769,152.622,15136900,21108.4,0.000375205,0.0518928,0.0521766,0.650879
224655582,71380995,16063,17713700,43485.9,889759000,6546060,0.00245494,0.369549,0.334503,2.02607
224655981,71380995,16157,244783,839.367,12719700,133933,0.00342902,0.54715,0.54715,0.398389
224661795,71380995,17529,1638590,619.961,48776700,80347.5,0.00037835,0.0490345,0.0488565,1.1514
224657970,71380995,16698,5339340,5914.17,259390000,828610,0.00110766,0.15519,0.152598,1.02642
224655255,71380995,15998,1784170,3954.87,73187100,515224,0.00221665,0.288776,0.285956,0.583274
224658259,71380995,16819,7956080,10482.8,389766000,1607150,0.00131758,0.202003,0.203073,1.15756
224647863,71380995,244,10771900,29092.8,511621000,4166520,0.00270079,0.386793,0.381807,0.811681
224653310,71380995,15583,209101,39.2901,5848560,5646.83,0.0001879,0.0270053,0.0270928,0.642168
224656981,71380995,16411,3155420,7528.75,150749000,1116660,0.00238597,0.353887,0.351768,0.592986
224658435,71380995,16883,1084320,105.511,46670200,13752.9,9.73069e-05,0.0126835,0.0118284,0.651266
224655275,71380995,16007,48361900,145275,2165120000,21286900,0.00300391,0.440158,0.426353,1.29515
224660976,71380995,17383,1040920,383.916,27882900,53583.3,0.000368822,0.0514767,0.0517045,0.677771
224660543,71380995,17300,946727,347.206,44380900,48108.8,0.000366744,0.0508159,0.0509815,0.969906
224654961,71380995,15917,7412300,9947.93,314860000,1344140,0.00134208,0.18134,0.172257,0.711282
224653839,71380995,15663,290734,208.907,8487330,30296.2,0.000718548,0.104206,0.105849,0.580111
224652685,71380995,1142,760873,889.894,30304200,116701,0.00116957,0.153377,0.139334,1.04614
224658552,71380995,16928,2234200,1532.51,107179000,213629,0.000685933,0.0956177,0.102234,0.883062
224648609,71380995,463,8272660,15497.9,378220000,2389420,0.00187339,0.288833,0.282588,0.857525
224648266,71380995,335,209340,412.332,10414000,54270.2,0.00196967,0.259244,0.259033,0.377714
224648669,71380995,495,2335080,4152.17,104542000,641240,0.00177817,0.274612,0.275574,0.850289
224658217,71380995,16800,158700,142.906,5526150,19793.7,0.000900477,0.124724,0.115337,0.663804
224656781,71380995,16310,11928300,9070.73,507804000,1326760,0.000760437,0.111228,0.111668,1.10441
224656823,71380995,16331,299012,512.849,13296900,75830.8,0.00171514,0.253605,0.237351,0.610975
224660607,71380995,17324,243369,112.799,9391020,16189.8,0.00046349,0.0665237,0.0665055,0.483703
224656260,71380995,16250,1385520,1294.55,56193500,168898,0.000934341,0.121902,0.116997,0.784213
224657706,71380995,16657,69938,138.96,3259070,20738,0.0019869,0.296519,0.296519,0.0454488
224661780,71380995,17523,3047720,2665.68,84160700,355450,0.000874646,0.116628,0.112096,2.02612
224655711,71380995,16082,9903070,49136.9,526739000,7161290,0.00496178,0.723139,0.713806,1.0066
224656251,71380995,16248,1385520,1294.55,56193500,168898,0.000934341,0.121902,0.116997,0.784213
224660163,71380995,17224,345112,715.797,12378500,100990,0.0020741,0.292631,0.290185,0.640597
224651749,71380995,1007,8373090,10265.2,431047000,1654400,0.00122597,0.197585,0.210481,1.12576
224660822,71380995,17366,2341980,345.609,91070400,47659.3,0.000147571,0.02035,0.0198554,1.81201
224655086,71380995,15964,263360,1083.43,15572000,153284,0.00411387,0.582032,0.568697,0.40347
224659186,71380995,17075,768570,70.3091,26143900,10342.1,9.14804e-05,0.0134563,0.0134532,1.12603
224657117,71380995,16450,1064670,1168.89,51727100,180106,0.00109788,0.169166,0.159285,0.853805
224654430,71380995,15785,3103520,7068.15,140584000,949968,0.00227746,0.306094,0.30458,0.533861
224658089,71380995,16742,34969,120.423,944557,18649.9,0.00344371,0.533328,0,0
224656999,71380995,16420,472616,828.901,22642500,118505,0.00175386,0.250743,0.245584,0.784727
224658635,71380995,16957,384253,67.4377,15762800,10198.9,0.000175503,0.0265422,0.0275366,0.605592
224658293,71380995,16841,2611010,4076.54,129401000,637118,0.00156129,0.244012,0.262539,1.32606
224648912,71380995,596,2603650,5686.13,86855700,889581,0.00218391,0.341667,0.329462,1.03899
224654084,71380995,15692,137104,15.1859,3652390,1952.27,0.000110762,0.0142394,0.014278,0.243929
224655286,71380995,16010,6777100,20758.8,281871000,2908670,0.00306308,0.429191,0.405684,0.920638
224655810,71380995,16107,9463890,9379.64,322550000,1227630,0.000991098,0.129717,0.120465,1.03255
224660430,71380995,17263,352545,449.045,9293240,69485.5,0.00127372,0.197097,0.188297,0.641979
224654914,71380995,15899,603625,161.788,23284200,24006.4,0.000268028,0.0397703,0.0434563,1.01415
224652308,71380995,1093,6388710,3347.61,223547000,446021,0.000523989,0.0698139,0.0684411,0.91698
224648603,71380995,460,159423,65.3167,7728890,8632.7,0.000409706,0.0541496,0.0568837,0.948575
224658319,71380995,16853,31091.2,3.73837,1313930,533.733,0.000120239,0.0171667,0,0
224655226,71380995,15987,2596120,8216.26,116024000,1140520,0.00316483,0.439317,0.382746,1.70792
224658416,71380995,16873,176551,14.4141,7451210,2048.46,8.16426e-05,0.0116026,0.0117931,0.57608
224659369,71380995,17106,66216.5,39.348,3458980,5332.35,0.000594233,0.0805291,0.080556,0.129732
224662291,71380995,111220746,170279,318.743,6781990,43229.8,0.00187188,0.253876,0.256723,0.787377
224653208,71380995,10734,2991250,2653.16,155282000,384159,0.000886974,0.128427,0.12803,0.741213
224656979,71380995,16410,69938,19.9171,2458310,2862.3,0.000284782,0.0409263,0.0409263,0.134924
224659173,71380995,17070,104907,14.0874,3064700,1891.52,0.000134284,0.0180304,0.0180304,0.182601
224656639,71380995,16277,98803.8,36.5341,3231980,5100.67,0.000369764,0.0516242,0.0554537,0.995965
224647917,71380995,281,729425,124.996,15177200,18230.6,0.000171363,0.0249931,0.0260194,0.782272
224648737,71380995,521,104717,704.456,5520730,92993.7,0.00672724,0.888049,0.887903,0.153672
224654752,71380995,15832,1241920,497.857,32686600,66336.1,0.000400875,0.053414,0.0460548,1.28365
224656973,71380995,16407,349690,152.759,10680200,23122.4,0.000436842,0.0661227,0.0661227,1.55609
224657273,71380995,16530,2172490,942.039,99173500,138336,0.000433622,0.063676,0.0601888,0.944402
224662031,71380995,17595,27251,0.245084,295541,33.6414,8.99358e-06,0.0012345,0,0
224651947,71380995,1041,7548880,17246.3,286693000,2488060,0.00228462,0.329593,0.326519,0.951543
224658121,71380995,16759,34969,28.8576,1636590,4192.79,0.000825233,0.1199,0,0
224661469,71380995,17489,319502,4.34217,10949000,594.505,1.35904e-05,0.00186072,0.0019362,0.675
224648333,71380995,374,830134,700.059,29847600,94577.4,0.000843308,0.11393,0.105456,1.38446
224654156,71380995,15718,69512.8,44.1614,2390560,5755.84,0.000635298,0.0828027,0.082864,0.43793
224651062,71380995,935,3042300,3286.94,120570000,462046,0.00108041,0.151874,0.151874,0.774
