id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224752960,71456126,16015,1702530,909.316,72019600,139242,0.000534096,0.0817854,0.0853111,0.752049
224753681,71456126,16433,3562960,8537.51,145759000,1342680,0.00239619,0.376845,0.40003,1.44371
224756567,71456126,17503,1683060,1417.14,49728500,202004,0.000842,0.120022,0.120538,1.24792
224756719,71456126,17562,2756780,610.468,59409500,88521.1,0.000221442,0.0321103,0.033222,1.41971
224752616,71456126,15876,244007,68.8819,7957120,11659.9,0.000282295,0.0477853,0.0477507,0.579734
224754641,71456126,16776,535580,342.081,19669400,55790.3,0.000638711,0.104168,0.108869,0.618546
224757248,71456126,111220762,466541,101.233,13968100,16179.5,0.000216987,0.0346796,0.0325884,0.896051
224755730,71456126,17135,34564.2,0.1195,952608,15.0298,3.45733e-06,0.000434838,0,0
224750041,71456126,200,535062,182.858,14222000,26641.4,0.000341751,0.0497912,0.0517831,0.441887
224752174,71456126,15595,634352,412.22,20347500,60595.2,0.000649828,0.095523,0.0954527,0.572152
224753387,71456126,16262,34969,12.82,955234,1883.17,0.000366611,0.0538527,0,0
224750062,71456126,209,1139340,1464.73,44200000,231529,0.0012856,0.203213,0.199524,0.744522
224755937,71456126,17237,1330130,398.6,45505400,56736,0.00029967,0.0426545,0.0402209,0.786791
224752963,71456126,16016,70081700,27617.8,2230770000,4193180,0.00039408,0.0598328,0.060349,1.32803
224754574,71456126,16751,3505130,1777.77,124408000,269100,0.000507191,0.0767732,0.0791616,1.01178
224753026,71456126,16050,165001,106.305,3549770,15521.4,0.00064427,0.0940685,0.0897269,0.660548
224753201,71456126,16136,3226880,1383.98,114728000,201200,0.000428892,0.0623513,0.0666594,0.819832
224754635,71456126,16774,423929,128.075,15450800,18922.8,0.000302115,0.0446366,0.044142,0.621864
224750961,71456126,630,1089440,733.688,44797200,107600,0.000673453,0.0987662,0.0959587,0.637023
224754646,71456126,16780,302187,234.506,10565700,32261.9,0.000776029,0.106761,0.113889,1.58055
224756527,71456126,17489,432170,282.441,17396300,39214.4,0.000653542,0.0907385,0.090247,0.29988
224753235,71456126,16157,223352,136.662,7875700,20070,0.000611865,0.0898578,0.0905938,0.429234
224757271,71456126,111220786,77282.1,18.2627,2902940,2362.13,0.000236312,0.0305651,0.0286732,0.464426
224752405,71456126,15764,34969,1.23592,1199660,178.459,3.53432e-05,0.00510334,0,0
224750031,71456126,195,312658,66.6959,11180300,9956.6,0.000213319,0.0318451,0.0318473,0.435069
224752079,71456126,10708,1420710,1266.15,52450400,194834,0.00089121,0.137139,0.152881,1.24392
224751237,71456126,756,244393,74.9816,5581360,9752.57,0.000306808,0.0399054,0.0399156,0.72489
224751373,71456126,842,2875440,5254.24,122936000,784089,0.00182728,0.272685,0.264157,0.675779
224752395,71456126,15753,698038,256.275,22232900,38202.9,0.000367136,0.054729,0.0547013,0.761189
224749712,71456126,31,11676500,4566.89,439341000,682183,0.000391118,0.0584236,0.0614775,0.820129
224756065,71456126,17277,2380190,361.385,57228000,50530.4,0.00015183,0.0212295,0.0217034,1.14472
224751921,71456126,1126,34969,13.5652,927175,1838.31,0.000387921,0.0525696,0,0
224750479,71456126,369,11328100,8227.92,357260000,1278060,0.000726327,0.112822,0.117085,1.00888
224753472,71456126,16310,12522700,6503.01,416749000,984944,0.000519298,0.0786527,0.075748,1.40992
224755474,71456126,17079,1827230,709.193,53917600,102640,0.000388125,0.0561722,0.0585726,1.46009
224755178,71456126,16991,1899100,242.98,60678100,34646,0.000127945,0.0182434,0.0186042,0.944065
224752521,71456126,15831,1854950,776.513,60161100,104272,0.000418618,0.0562128,0.0545313,0.724519
224750474,71456126,363,843554,412.681,31309100,63755.8,0.000489217,0.0755799,0.0762946,0.505217
224755948,71456126,17241,834773,296.843,30598600,40488.5,0.000355598,0.0485024,0.0472547,0.681002
224755750,71456126,17143,2312320,1211.9,59388900,175549,0.000524106,0.0759189,0.0788091,0.966662
224752326,71456126,15697,348578,94.7935,8230270,13954.4,0.000271944,0.0400324,0.040009,1.10162
224754215,71456126,16633,785500,127.171,26926500,17524.8,0.000161898,0.0223104,0.0239551,0.62179
224756643,71456126,17529,1500780,599.531,35954300,92015.4,0.000399481,0.0613119,0.0688485,1.82615
224757309,71456126,111220844,727230,600.31,29843700,81761.8,0.000825474,0.112429,0.118593,0.636288
224751874,71456126,1091,15768400,16978.1,662828000,2711510,0.00107672,0.171958,0.172368,0.710041
224756835,71456126,17640,418460,5.13766,8155010,719.473,1.22775e-05,0.00171934,0.00172226,0.977705
224750547,71456126,469,33804.5,33.6689,1091570,5146.77,0.000995989,0.152251,0,0
224751621,71456126,946,1642090,440.385,53767800,63504.6,0.000268185,0.038673,0.038686,0.728095
224751890,71456126,1102,1324780,859.103,55322700,135171,0.000648486,0.102033,0.11862,1.3189
224750480,71456126,370,31590700,21480.5,1014980000,3084820,0.000679962,0.0976496,0.0969244,1.56306
224751598,71456126,935,2125500,236.956,64841800,36913.7,0.000111482,0.017367,0.0173482,0.912134
224756211,71456126,17358,96649.5,98.4942,3288220,13601.8,0.00101909,0.140733,0.137006,0.345636
224756846,71456126,17646,34793.3,0.899953,703877,129.555,2.58657e-05,0.00372356,0,0
224754953,71456126,16883,1101630,127.209,37388200,18669.9,0.000115473,0.0169476,0.0170838,0.56722
224752263,71456126,15666,6360240,3870.02,160680000,533806,0.00060847,0.0839286,0.0901043,1.07615
224751082,71456126,693,917038,433.219,25460500,63685.9,0.000472412,0.0694475,0.0690384,0.450431
224751604,71456126,938,1623160,504.487,41133900,66805.3,0.000310807,0.0411577,0.0392092,1.08674
224756073,71456126,17281,59554.6,0.198969,1721910,25.2426,3.34096e-06,0.000423857,0.000410568,0.574909
224753060,71456126,16069,4432830,1205.22,177588000,176535,0.000271884,0.0398245,0.0401596,0.685481
224752225,71456126,15622,10259600,7012.67,255014000,962629,0.000683524,0.0938273,0.0980253,1.13741
224753338,71456126,16233,1089960,473.016,34231100,67591.8,0.000433977,0.0620134,0.0593617,0.932763
224755311,71456126,17038,1964760,2208.59,64566900,337776,0.0011241,0.171918,0.161423,0.713084
224751429,71456126,889,489541,87.615,20181400,12307.4,0.000178974,0.0251408,0.0251408,0.357516
224757047,71456126,111220690,168172,185.234,6548740,27136.2,0.00110146,0.16136,0.161981,0.340519
224750069,71456126,211,1910410,596.922,70145400,92286.2,0.000312457,0.048307,0.0483792,0.840897
224750536,71456126,453,63358600,28694.7,2123460000,4406110,0.000452894,0.0695424,0.0721977,1.33452
224753444,71456126,16295,415260,205.061,12953200,28719.6,0.000493813,0.0691605,0.0748544,0.67761
224753098,71456126,16092,34969,21.9111,1338940,3181.68,0.000626587,0.0909856,0,0
224750509,71456126,416,415453,170.246,10078700,24251.5,0.000409784,0.0583737,0.0583727,0.437186
224757406,71456126,124372464,66606.3,41.5549,1381870,5320.26,0.000623889,0.0798762,0.0798671,0.22789
224751939,71456126,10671,69756.2,16.7246,1224910,2353.04,0.000239758,0.0337323,0.0337296,0.699057
224752727,71456126,15923,2904270,6427.8,77963500,1138500,0.00221322,0.392008,0.386869,1.32613
224751063,71456126,682,553162,318.688,23486400,44950,0.00057612,0.0812601,0.0919676,1.09306
224756361,71456126,17421,858410,761.638,35828300,104370,0.000887266,0.121585,0.129672,0.621601
224756087,71456126,17291,34916,13.1326,1529170,1825.9,0.00037612,0.0522942,0,0
224756224,71456126,17363,1040680,647.142,43952100,87242.5,0.000621848,0.0838326,0.0873076,0.652195
224753635,71456126,16409,15211100,26673,596638000,4206290,0.00175353,0.276528,0.279463,1.6043
224753548,71456126,16352,6499300,2773.65,208778000,408404,0.000426762,0.0628381,0.0617749,1.32514
224756316,71456126,17402,2054910,252.291,48597000,36258.8,0.000122775,0.017645,0.0174301,1.73037
224753090,71456126,16088,174845,115.054,6288140,17274.1,0.000658036,0.0987966,0.0987966,0.146742
224749790,71456126,68,1090860,555.467,38271000,76932.2,0.000509201,0.0705245,0.0687617,0.517668
224754168,71456126,16611,115964,84.3897,3901910,11717.8,0.00072772,0.101046,0.112067,0.939607
224750598,71456126,511,686332,1213.42,28258400,173904,0.00176797,0.253382,0.244446,0.821139
224750066,71456126,210,92058.6,221.309,2522750,28639.6,0.002404,0.311102,0.305527,0.208328
224757256,71456126,111220766,809569,250.726,26079300,34600.5,0.000309703,0.0427394,0.0391646,0.715674
224753726,71456126,16458,955905,175.843,34746400,25187.5,0.000183954,0.0263494,0.0272634,0.744778
224754014,71456126,16544,1030710,267.067,38113700,39611.9,0.00025911,0.0384317,0.0397161,0.625786
224753656,71456126,16419,1793530,2390.64,69035400,365185,0.00133292,0.203612,0.205862,0.608988
224757042,71456126,111220688,53457.5,34.7479,2213870,4565.61,0.000650009,0.0854064,0.0853412,0.117966
224753396,71456126,16265,413000,217.757,13101900,32846.6,0.000527257,0.0795316,0.0795029,0.607097
224754184,71456126,16619,453301,461.016,15320100,64545.1,0.00101702,0.142389,0.165191,1.31436
224751872,71456126,1090,909194,269.298,37932800,37259.1,0.000296194,0.0409804,0.0409804,0.470272
224755047,71456126,16937,27845.1,14.5362,1124350,1870.89,0.000522039,0.0671892,0,0
224755476,71456126,17081,1827230,709.193,53917600,102640,0.000388125,0.0561722,0.0585726,1.46009
224756704,71456126,17556,196353,47.8772,5664570,6562.18,0.000243833,0.0334204,0.0359577,0.595139
224755131,71456126,16973,57487.6,26.458,1873280,3858.85,0.000460239,0.0671249,0.0671381,0.207189
224749708,71456126,27,193562,68.9235,6958260,9660.64,0.000356081,0.0499099,0.0495566,0.494415
224752841,71456126,15947,1550100,764.254,48528000,113897,0.000493036,0.0734775,0.073145,0.504769
224752402,71456126,15762,384311,192.791,11366200,28390.7,0.000501654,0.0738743,0.0738773,0.509812
224754070,71456126,16568,67318.8,9.2642,2582890,1364.41,0.000137617,0.020268,0.0202175,0.685516
224750605,71456126,515,485287,207.62,12121600,27096.6,0.00042783,0.0558362,0.0559787,0.681899
224754946,71456126,16875,195439,128.753,7145010,18072.8,0.000658789,0.092473,0.100236,0.626739
224750704,71456126,534,424900,336.101,15437200,54231.9,0.000791013,0.127634,0.125376,0.768077
224754425,71456126,16688,4703070,8108.9,203610000,1184750,0.00172417,0.251911,0.244301,0.671027
224756296,71456126,17395,275893,47.0758,9252550,6190.84,0.000170631,0.0224393,0.0228549,0.671584
224751222,71456126,747,172977,328.687,5970480,57323.9,0.00190018,0.331397,0.33236,0.569189
224750560,71456126,480,157747,133.143,5478230,19327.3,0.000844028,0.122521,0.127284,0.483838
224752481,71456126,15807,761452,443.483,23308600,67868.7,0.000582417,0.0891306,0.0917099,0.642693
224750127,71456126,236,1617540,2235.22,57906000,351703,0.00138187,0.21743,0.212945,1.31067
224752922,71456126,15997,2739160,1116.69,75003400,159305,0.000407675,0.0581583,0.057822,0.515637
224750380,71456126,322,59232300,27889.6,1954120000,4293320,0.000470852,0.0724829,0.0751226,1.31208
224756114,71456126,17311,2136110,2317,69943200,304291,0.00108468,0.142451,0.132358,0.825626
224751465,71456126,915,471510,164.945,18386000,23906.6,0.000349822,0.0507023,0.0490986,0.963911
224754812,71456126,16859,113737,67.8606,4326690,10819.4,0.000596647,0.0951272,0.0891194,0.64332
224752629,71456126,15884,104033,22.1974,3367500,3004.6,0.00021337,0.0288813,0.0288792,0.264106
224752993,71456126,16032,29103400,16980.4,922273000,2483880,0.000583449,0.0853465,0.0848773,0.775913
224757001,71456126,111220656,27711.5,75.5527,1136960,11039.8,0.0027264,0.398383,0,0
224750866,71456126,588,2303200,709.231,83699600,103304,0.000307933,0.0448525,0.0448468,0.737238
224752561,71456126,15853,47582500,17622.6,1857360000,2493480,0.000370359,0.0524034,0.0528592,1.22492
224751335,71456126,818,4281670,462.324,150411000,65858.5,0.000107977,0.0153815,0.0148644,0.944018
224754298,71456126,16674,1689460,1799.33,70132000,261042,0.00106503,0.154512,0.144901,1.16256
224757332,71456126,111220876,620861,354.179,24001200,49519.3,0.000570464,0.079759,0.0779106,0.510371
224752340,71456126,15710,64812.1,67.7073,1504920,8892.83,0.00104467,0.137209,0.141456,1.01979
224753796,71456126,16486,3876510,1535.4,129241000,233024,0.000396078,0.0601118,0.0610248,1.39539
224755294,71456126,17031,1601050,1998.84,61012600,311692,0.00124845,0.19468,0.184359,0.845967
224756089,71456126,17292,6089360,4435.15,204583000,605228,0.000728344,0.0993911,0.0933771,0.906038
224756632,71456126,17526,434382,338.616,10969500,52048.8,0.000779535,0.119823,0.123684,1.34523
224754201,71456126,16628,104529,3.47797,3795030,475.974,3.32727e-05,0.0045535,0.00455243,0.667132
224756687,71456126,17549,1035910,761.51,28566800,106473,0.000735115,0.102782,0.108591,1.21575
224751074,71456126,687,2864980,2515.24,122685000,404704,0.000877925,0.141259,0.141323,0.715136
224757011,71456126,111220664,929028,1237.85,33232900,196140,0.00133241,0.211124,0.186111,0.829826
224756168,71456126,17337,183175,26.3749,4842890,3709.72,0.000143988,0.0202523,0.0201805,0.5701
224752349,71456126,15719,68437.1,23.08,2051210,3065.88,0.000337245,0.0447986,0.0448685,0.139007
224755007,71456126,16927,2549940,5916.98,101784000,919791,0.00232044,0.360711,0.399546,1.12362
224750983,71456126,638,867428,268.236,33654300,37943.6,0.000309231,0.0437427,0.0436272,0.484963
224750546,71456126,467,6538130,2765.13,196311000,381323,0.000422925,0.0583229,0.0616269,0.90063
224756618,71456126,17520,61208.2,151.971,1639850,24040.3,0.00248286,0.392762,0.392687,0.323039
224754525,71456126,16720,1194400,216.237,43585700,29028.9,0.000181042,0.0243041,0.025797,0.773176
224749954,71456126,151,1201220,1991.44,57984900,309751,0.00165784,0.257863,0.238974,1.20306
224752460,71456126,15794,34805.8,2.06639,1103230,291.47,5.9369e-05,0.00837417,0,0
224757217,71456126,111220730,217657,13.0043,6319210,1874.76,5.97464e-05,0.00861336,0.00881069,0.530257
224749714,71456126,33,2059420,820.807,72240700,122011,0.000398562,0.0592452,0.0586393,0.535978
224756093,71456126,17296,32872.9,15.9824,1135740,2095.59,0.000486188,0.0637483,0,0
224753536,71456126,16345,1637820,872.191,55439900,124434,0.000532532,0.0759754,0.0749167,1.4807
224753237,71456126,16158,223352,136.662,7875700,20070,0.000611865,0.0898578,0.0905938,0.429234
224755689,71456126,17117,30408.6,15.597,957329,2239.82,0.000512914,0.0736575,0,0
224750369,71456126,315,194981000,105390,6665260000,15935800,0.000540512,0.0817296,0.0834721,1.2825
224751433,71456126,891,192072,47.0692,7587890,6567.8,0.000245061,0.0341945,0.0329212,0.973678
224756491,71456126,17472,400441,65.1351,5758630,9914.36,0.000162658,0.0247586,0.0284973,1.76814
224753294,71456126,16200,69938,9.16176,2363140,1320.17,0.000130998,0.0188763,0.0188763,0.715682
224755787,71456126,17163,347927,170.656,12500200,24049.6,0.000490495,0.0691225,0.0690344,0.435949
224754130,71456126,16596,718853,626.45,29431200,92341.3,0.000871457,0.128456,0.124743,0.559859
224754566,71456126,16739,103876,27.1312,3019890,4238.59,0.000261188,0.0408041,0.0408668,0.788784
224754925,71456126,16864,1908780,818.906,66282900,117600,0.000429021,0.06161,0.0670434,1.5957
224752648,71456126,15904,77587100,66774.7,2472730000,10118600,0.000860642,0.130416,0.13295,1.53142
224754463,71456126,16699,3609740,4458.94,134609000,659936,0.00123525,0.182821,0.182559,0.625263
224755695,71456126,17121,422691,169.417,14038700,25981.5,0.000400806,0.0614669,0.0584953,0.926111
224751069,71456126,685,1221120,821.032,44633600,130976,0.000672361,0.107259,0.115406,1.75527
224754617,71456126,16768,301950,192.811,12126100,31192.3,0.000638552,0.103303,0.100915,0.429888
224756995,71456126,111220654,523280,253.127,17379500,38044.4,0.000483731,0.0727037,0.0726456,0.40718
224749818,71456126,79,34817.8,3.38903,1100730,469.716,9.73362e-05,0.0134907,0,0
224754939,71456126,16871,311713,339.911,10832400,49229.4,0.00109046,0.157932,0.178357,1.13319
224756531,71456126,17490,405313,310.721,14502200,46789.5,0.000766619,0.11544,0.123479,1.29076
224750550,71456126,471,95229.3,84.5179,3906700,11806.7,0.00088752,0.123982,0.123584,0.327854
224754048,71456126,16559,870583,393.033,35133000,58217.4,0.000451459,0.0668717,0.0654003,0.656569
224750622,71456126,526,1433020,322.851,35338400,44734.7,0.000225294,0.0312171,0.0312171,0.651483
224751779,71456126,1035,174845,71.502,6956400,9432.71,0.000408945,0.053949,0.053949,0.218443
224749935,71456126,128,11010800,2966,376304000,421765,0.000269371,0.0383046,0.0412529,1.75454
224756693,71456126,17552,227657,40.761,6669280,6145.22,0.000179045,0.0269933,0.0278183,0.472024
224753360,71456126,16248,1280440,1163.75,40204200,166532,0.000908866,0.130058,0.125256,0.783763
224757228,71456126,111220750,243950,175.495,6599630,25222.5,0.000719391,0.103392,0.103293,0.465282
224750864,71456126,587,207679,11.8304,7603590,1723.01,5.69648e-05,0.00829652,0.00834977,1.08774
224753667,71456126,16424,1650420,2164.3,60534600,341968,0.00131136,0.2072,0.221622,1.2484
224754690,71456126,16801,69407.4,25.456,1891370,4017.85,0.000366762,0.0578879,0.0580875,0.671544
224752868,71456126,15963,674744,1211.48,32139600,192431,0.00179547,0.285191,0.271841,1.28958
224753703,71456126,16446,528135,303.203,20347500,45156.3,0.000574101,0.0855015,0.0844179,1.41505
224755126,71456126,16972,419142,164.938,16133900,24320.4,0.000393514,0.0580242,0.0533401,1.0309
224756268,71456126,17380,4174490,656.285,95982000,91473.8,0.000157213,0.0219126,0.0223907,1.62411
224757278,71456126,111220794,688989,373.928,20014900,60519.4,0.00054272,0.087838,0.0822298,0.825563
224753406,71456126,16272,638618,376.572,19979100,51683.6,0.000589667,0.0809304,0.0793687,0.916363
224751093,71456126,700,413266,183.109,11824700,24152.4,0.000443077,0.0584427,0.0603304,0.373181
224754621,71456126,16769,289346,246.81,10332600,38307,0.000852992,0.132392,0.129428,0.427322
224755250,71456126,17012,511643,283.093,15204600,41150.2,0.000553303,0.0804275,0.0826104,0.708774
224756193,71456126,17346,910473,43.0139,23069600,6231.8,4.72434e-05,0.00684458,0.00629509,2.24763
224756785,71456126,17587,1039940,115.3,22340000,16735.7,0.000110872,0.0160929,0.0167525,1.28874
224753419,71456126,16287,739351,402.935,23096600,54629.8,0.000544985,0.0738889,0.0804872,0.771167
224755224,71456126,17002,34763.4,4.45185,1213580,607.798,0.000128062,0.0174839,0,0
224755821,71456126,17180,480367,169.306,15299100,24528.2,0.000352452,0.0510613,0.048177,0.587962
224755144,71456126,16978,971817,229.816,31055300,32304.3,0.00023648,0.0332411,0.0320341,1.04241
224755443,71456126,17062,947959,388.111,30325200,59555.9,0.000409418,0.0628254,0.0590133,1.22658
224752941,71456126,16007,48431600,34096,1709620000,5222060,0.000704004,0.107823,0.109127,1.44073
224750552,71456126,472,262035,281.174,9949890,40367.3,0.00107304,0.154053,0.15705,0.220281
224749943,71456126,138,3908700,8328.94,160384000,1299100,0.00213087,0.332361,0.349048,1.62008
224757282,71456126,111220798,1167380,1264.09,38921100,166792,0.00108285,0.142878,0.130328,0.924796
224749962,71456126,154,1150020,285.133,35622100,42053.3,0.000247937,0.0365674,0.0405335,1.95504
224755769,71456126,17153,957885,772.278,22083400,112825,0.000806232,0.117785,0.119002,0.684413
224756062,71456126,17275,2380190,361.385,57228000,50530.4,0.00015183,0.0212295,0.0217034,1.14472
224754770,71456126,16846,1405540,450.527,53505900,66396.2,0.000320537,0.0472391,0.0479204,1.02461
224750502,71456126,407,3107680,960.444,111759000,134841,0.000309055,0.0433895,0.0448974,0.648076
224755778,71456126,17159,483510,248.816,17350800,34888.3,0.000514604,0.0721564,0.0720704,0.391919
224751930,71456126,1132,7040390,3878.82,226678000,560799,0.000550939,0.0796546,0.0819618,0.999251
224756561,71456126,17500,5204230,3541.19,128643000,530182,0.000680445,0.101875,0.107747,1.3341
224752331,71456126,15699,366520,559.148,9364760,74930,0.00152556,0.204436,0.206267,0.622791
224756185,71456126,17343,1872600,374.035,43764500,54542.8,0.000199741,0.0291267,0.0259227,1.71509
224752840,71456126,15946,2558370,1081.32,79571500,159874,0.000422658,0.0624904,0.0625407,0.567522
224751925,71456126,1128,1421830,937.941,68580400,145760,0.000659674,0.102516,0.10399,1.09951
224752312,71456126,15692,139876,26.564,3618210,3541.67,0.000189911,0.0253201,0.0253201,0.764523
224754046,71456126,16556,33818.5,12.8459,1537380,1999.21,0.000379848,0.0591159,0,0
224753343,71456126,16239,662557,312.217,21898800,45343.6,0.00047123,0.0684373,0.0626075,0.788802
224754151,71456126,16605,276446,38.0804,10489400,5444.13,0.00013775,0.0196933,0.0198549,0.726346
224753711,71456126,16450,1031100,1060.61,42447600,162055,0.00102863,0.157168,0.147712,1.38616
224757215,71456126,111220728,504602,172.786,17486600,24782.3,0.00034242,0.0491126,0.0481572,0.524657
224754141,71456126,16600,236496,122.289,9136420,17966.8,0.000517086,0.0759707,0.0688275,1.1708
224752379,71456126,15730,209814,61.8803,5096850,8272.34,0.000294929,0.039427,0.039427,0.252146
224752756,71456126,15938,2344960,1070.06,76934300,153691,0.000456323,0.0655413,0.0648889,0.582469
224751731,71456126,1008,2716450,2021.84,101778000,303353,0.000744294,0.111673,0.11708,1.69054
224751817,71456126,1057,3464690,1038.53,119241000,142273,0.000299748,0.0410637,0.0409211,0.534161
224750095,71456126,222,69550.7,9.05565,1491170,1413.82,0.000130202,0.0203279,0.0203318,0.295581
224750103,71456126,225,1095140,1318.24,46243000,172007,0.00120372,0.157064,0.155785,0.473317
224751374,71456126,843,2473640,1000.76,76764600,147429,0.000404569,0.0596001,0.059629,0.812333
224752456,71456126,15793,1404310,655.311,50272500,98822,0.000466644,0.0703707,0.063792,1.02694
224750108,71456126,228,1878140,2443.3,66598500,361621,0.00130091,0.192542,0.189091,1.16678
224755859,71456126,17203,296389,57.749,9131650,8110.56,0.000194842,0.0273646,0.0277328,0.60661
224751102,71456126,704,384630,140.577,9788660,19937.4,0.000365486,0.0518353,0.0518355,0.344569
224750567,71456126,487,237108,183.296,7676030,27149.8,0.000773045,0.114504,0.115483,0.380736
224755928,71456126,17233,158390,50.8272,5728710,6570.05,0.000320898,0.0414801,0.0387554,0.682519
224751742,71456126,1017,18962600,15982.5,669260000,2516650,0.000842845,0.132717,0.133244,0.813565
224753742,71456126,16466,2938700,2263.63,104708000,357115,0.000770282,0.121522,0.118785,2.09962
224755349,71456126,17050,57573.5,4.66109,1945400,671.055,8.09589e-05,0.0116556,0.0116853,0.691872
224750271,71456126,272,139339,37.7116,3053520,4885.86,0.000270647,0.0350646,0.0351136,0.672987
224752335,71456126,15702,99588.5,74.2514,2484480,9754.88,0.000745582,0.0979518,0.102566,1.19178
224755075,71456126,16953,520525,743.63,20241100,107755,0.00142861,0.207012,0.216755,0.709093
224755619,71456126,17093,9388460,4922.11,274461000,707684,0.000524272,0.075378,0.0738708,0.967986
224754170,71456126,16612,1332980,559.906,47854900,78669.2,0.000420042,0.0590177,0.0698061,2.09103
224753627,71456126,16404,102802,73.6631,3849350,10801.3,0.000716556,0.105069,0.105722,0.357752
224755803,71456126,17170,722259,185.79,23805800,26657,0.000257235,0.0369079,0.0339925,0.820456
224750600,71456126,512,109598000,108566,4271250000,17194800,0.000990588,0.15689,0.162098,1.1708
224751181,71456126,721,1829310,1050.7,57690700,159362,0.00057437,0.0871159,0.0852327,0.709268
224753099,71456126,16093,733053,292.243,23398100,44030.8,0.000398665,0.0600651,0.0601163,0.477685
224755100,71456126,16964,132938,34.5687,4590810,4990.58,0.000260036,0.0375407,0.0369584,0.158444
224751405,71456126,869,69938,32.7913,2183440,4729.63,0.000468863,0.0676261,0.0676261,0.558063
224750323,71456126,288,1165810,2469.76,46831000,406205,0.00211849,0.348432,0.355308,0.986529
224750596,71456126,510,336368,220.039,15607400,34300.1,0.000654161,0.101972,0.102855,0.4229
224755122,71456126,16971,505114,202.89,18955900,29854.7,0.000401673,0.0591049,0.055081,0.916809
224754716,71456126,16818,50591400,57496.7,2174530000,9200590,0.00113649,0.181861,0.183341,1.19817
224750976,71456126,636,1085020,347.833,43571500,51133.2,0.000320578,0.0471266,0.0476125,0.609365
224751915,71456126,1120,139648,60.9962,4943720,8796.25,0.000436786,0.0629889,0.0629806,0.207389
224752148,71456126,15568,16109800,9658.42,428314000,1326470,0.000599538,0.0823393,0.0845745,1.13497
224754198,71456126,16627,209158,4.77362,7539750,658.194,2.2823e-05,0.00314687,0.00314775,0.824631
224754509,71456126,16714,67208,141.058,2429240,19323.9,0.00209883,0.287523,0.28402,0.321484
224755364,71456126,17053,6334430,2122.71,181198000,304996,0.000335106,0.0481489,0.0482522,1.55462
224756380,71456126,17430,695056,259.56,27792900,36992.7,0.000373437,0.0532226,0.0556803,0.625041
224751804,71456126,1049,3108120,1292.3,97000200,199495,0.000415783,0.0641849,0.064192,0.649941
224753328,71456126,16228,992819,196.667,29800800,28205.5,0.000198089,0.0284095,0.0281495,0.741201
224753411,71456126,16278,34969,18.7903,942685,2546.74,0.000537342,0.0728285,0,0
224752925,71456126,15998,1188950,554.276,38377100,76819.3,0.000466191,0.0646113,0.0646113,0.480245
224754976,71456126,16903,68654.7,26.292,2433680,3707.13,0.000382961,0.0539967,0.0536983,0.420528
224751829,71456126,1065,98571700,50975.8,2909690000,7301760,0.000517144,0.0740757,0.0751938,1.52528
224752998,71456126,16036,4115060,1443.62,81244800,207480,0.000350813,0.0504198,0.0506082,1.5595
224749749,71456126,60,174845,145.051,6476330,20868.6,0.000829598,0.119355,0.119355,0.534564
224751038,71456126,666,206990,58.2439,6692570,8925.12,0.000281385,0.0431186,0.0437087,0.816961
224752307,71456126,15690,34845.5,1.78192,748135,239.29,5.11377e-05,0.00686717,0,0
224753272,71456126,16186,4002920,2256.98,125932000,326504,0.000563832,0.0815664,0.0842867,0.810161
224750449,71456126,331,1399550,870.69,41521600,116396,0.000622123,0.083167,0.0941532,1.00457
224752844,71456126,15948,1008270,317.061,31043500,45976.3,0.00031446,0.0455991,0.0457201,0.562241
224751971,71456126,10690,1536780,638.645,50274800,100804,0.000415574,0.0655944,0.065581,0.571581
224752988,71456126,16029,1269440,707.836,54635300,103164,0.000557599,0.0812676,0.0826432,0.653105
224753489,71456126,16322,6220250,3422.85,204739000,535114,0.000550275,0.0860276,0.081207,1.43817
224751024,71456126,656,3391040,370.655,58858000,53882.6,0.000109304,0.0158897,0.0155876,1.11053
224751203,71456126,731,1786390,1639.08,65796700,264467,0.000917538,0.148045,0.146608,1.14985
224754929,71456126,16867,1908780,818.906,66282900,117600,0.000429021,0.06161,0.0670434,1.5957
224752758,71456126,15939,2827600,1452.4,96961100,208978,0.000513651,0.0739065,0.0734012,0.540822
224750776,71456126,556,1105810,1544.35,39319700,259404,0.00139657,0.234582,0.249882,1.1593
224756159,71456126,17335,305394,58.724,7828760,8399.6,0.000192289,0.0275041,0.0265909,0.629101
224751706,71456126,988,629267,367.191,22690600,54423.2,0.000583522,0.0864868,0.0864939,0.345964
224752912,71456126,15993,4161110,1347,143316000,220634,0.00032371,0.0530229,0.0530224,1.1606
224751993,71456126,10699,857706,313.738,26219100,43362.1,0.000365787,0.0505559,0.0510726,0.845601
224756006,71456126,17266,678063,92.2852,19831300,13302,0.000136101,0.0196176,0.0189083,0.978919
224755272,71456126,17025,8115950,6318.84,237976000,961306,0.00077857,0.118446,0.115838,1.06453
224753317,71456126,16219,139221,31.258,4516170,4465.42,0.00022452,0.0320743,0.0320787,0.799387
224757212,71456126,111220724,560658,456.883,20808400,58848,0.000814906,0.104962,0.0973626,0.837781
224749948,71456126,146,6264360,1848.85,190206000,264699,0.000295138,0.0422548,0.0415066,1.22602
224750482,71456126,374,849267,304.672,27320500,44459,0.000358747,0.0523498,0.0548501,1.07155
