id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223282425,71211353,17129,804287,31326.8,39119500,4540510,0.0389497,5.64538,5.64538,0.20554
223276072,71211353,16342,139876,7141.92,8171710,1132440,0.0510589,8.09604,8.09604,0.154499
223283607,71211353,17238,664407,19014.5,25481100,2631010,0.0286188,3.95993,3.95992,0.442534
223279777,71211353,16811,104907,7126.95,7120960,1060120,0.0679359,10.1054,10.1054,0.0226979
223259932,71211353,127,1188950,58841.7,72409700,8360050,0.0494906,7.03148,7.03148,0.141309
223283614,71211353,17242,1153950,49767.3,56424000,7283960,0.0431277,6.31219,6.3122,0.204267
223270930,71211353,15779,104907,4776.54,6219860,670199,0.0455312,6.38851,6.38851,0.0640185
223275061,71211353,16219,139876,7570.91,9050230,1085000,0.0541258,7.75688,7.75688,0.131277
223276521,71211353,16447,209814,9753.99,11791100,1357330,0.0464887,6.46921,6.46921,0.142103
223274363,71211353,16121,11574700,961918,721226000,168355000,0.083105,14.5451,14.5451,0.419121
223271147,71211353,15818,84479700,4096300,4975360000,580006000,0.0484887,6.86563,6.86536,0.261368
223262898,71211353,429,1677830,52731.2,69246900,7277880,0.0314282,4.33768,4.33647,0.437035
223262968,71211353,438,174799,9340.45,10085300,1454560,0.0534354,8.32131,8.32114,0.22135
223278917,71211353,16705,2902430,136465,159907000,19486500,0.0470177,6.71385,6.71385,0.35386
223261872,71211353,353,1258880,95075.9,90066600,13832700,0.075524,10.988,10.988,0.0329786
223276122,71211353,16360,1888330,82103.7,101991000,11509200,0.0434796,6.09494,6.09494,0.111544
223279670,71211353,16794,69938,4224.56,4282480,625051,0.0604043,8.93722,8.93722,0.0541253
223281913,71211353,17033,1853360,69536.2,91905200,10155800,0.037519,5.47968,5.47968,0.303814
223263945,71211353,554,174845,8007.77,10113500,1121050,0.0457993,6.41168,6.41168,0.165315
223287311,71211353,111220782,34969,1134.06,1652120,156498,0.0324306,4.47532,0,0
223286349,71211353,17523,2820700,109379,123829000,15888500,0.0387774,5.63284,5.6089,0.308554
223281347,71211353,16999,69938,3149.21,4149640,449024,0.0450286,6.42031,6.42031,0.104727
223287822,71211353,111220820,979132,48426.3,55278100,6964080,0.0494584,7.1125,7.1125,0.158004
223277368,71211353,16499,489566,17528.4,24240100,2431180,0.035804,4.96599,4.96599,0.191918
223282467,71211353,17136,34969,1420.39,1882480,199641,0.0406186,5.7091,0,0
223260475,71211353,214,804287,37465.6,42672800,5435600,0.0465823,6.75828,6.75828,0.193658
223274878,71211353,16188,4196280,204937,247375000,29998700,0.0488377,7.14887,7.14887,0.335207
223285114,71211353,17387,864076,32002.5,35781700,4584350,0.0370367,5.30549,5.265,0.47812
223279580,71211353,16785,209814,11896.5,12472700,1731020,0.0567003,8.25026,8.25026,0.197574
223260416,71211353,206,104294,4480.75,4349070,630141,0.0429626,6.04195,6.04114,0.186359
223263703,71211353,523,1326890,56598.7,73982500,7858860,0.042655,5.92274,5.92081,0.171017
223277574,71211353,16543,139876,7604.6,9063640,1096450,0.0543667,7.83873,7.83873,0.0780756
223276389,71211353,16418,769318,43623.7,45560700,6244000,0.0567044,8.11628,8.11628,0.120673
223285787,71211353,17459,103453,6320.87,5283060,943671,0.0610989,9.12174,9.12192,0.0614667
223273817,71211353,16079,734349,40967.1,46756300,6260060,0.0557869,8.52464,8.52464,0.306385
223278720,71211353,16686,1818390,99634,113844000,14377600,0.0547925,7.90678,7.90678,0.198284
223269773,71211353,15590,419628,17394.7,28041100,2514750,0.0414527,5.99282,5.99282,0.149288
223276132,71211353,16363,209814,10222.8,11933300,1429570,0.0487234,6.81351,6.81351,0.0875254
223278620,71211353,16671,3671740,177394,218778000,26492100,0.0483133,7.21512,7.21512,0.189427
223265512,71211353,743,454597,33410.8,30461400,4958170,0.0734953,10.9067,10.9067,0.140549
223259902,71211353,119,2168080,159868,131281000,22918600,0.0737371,10.5709,10.5709,0.150073
223265588,71211353,764,69938,4214.23,4026670,627327,0.0602567,8.96976,8.96976,0.119052
223269965,71211353,15608,594460,16962.3,26254000,2328670,0.028534,3.91729,3.91728,0.222686
223261058,71211353,289,34969,3107.16,2479430,468729,0.0888548,13.4041,0,0
223262736,71211353,412,1608570,134290,107140000,19711800,0.083484,12.2542,12.2542,0.0832783
223268766,71211353,1110,314721,15190.9,17928900,2117530,0.0482679,6.72827,6.72827,0.163301
223260282,71211353,203,104907,5357.53,5535430,760088,0.0510693,7.24535,7.24535,0.0263977
223276615,71211353,16461,1119010,41076,60152400,6035590,0.0367075,5.3937,5.3937,0.26009
223281320,71211353,16997,594473,26356,34047400,3779530,0.044335,6.35779,6.35779,0.248273
223259785,71211353,91,1328820,47861.8,70940300,7095280,0.0360183,5.33952,5.33952,0.148062
223279239,71211353,16737,454597,24757.5,25603600,3681630,0.0544603,8.09867,8.09867,0.0949264
223278960,71211353,16708,699380,34405.8,38549500,4914520,0.0491947,7.02696,7.02696,0.275463
223273475,71211353,16024,8038650,381286,435997000,57617700,0.0474316,7.16759,7.19007,0.332399
223271303,71211353,15845,3946680,125101,169594000,18156400,0.0316979,4.60043,4.59792,0.37655
223283553,71211353,17226,489554,10495.2,20702000,1461130,0.0214382,2.98461,2.98459,0.334397
223277750,71211353,16565,699380,36911.7,41185300,5570850,0.0527778,7.96541,7.96541,0.250785
223273645,71211353,16039,5104290,374218,363720000,55779000,0.0733144,10.9279,10.9279,0.132193
223262610,71211353,399,2936220,163530,171745000,26603500,0.0556938,9.06044,9.06012,0.16017
223269928,71211353,15605,489514,23250.8,27138600,3257090,0.0474977,6.65372,6.65355,0.122727
223285477,71211353,17430,769318,35807.8,39600700,5024410,0.0465449,6.53099,6.53099,0.0914989
223271178,71211353,15822,874225,31117.6,46183200,4340580,0.0355945,4.96506,4.96506,0.215426
223269571,71211353,182305697,1138250,27724.5,39823300,4154780,0.0243572,3.65016,3.71902,0.653706
223283585,71211353,17232,979132,39084.1,49211700,5619570,0.0399171,5.73934,5.73934,0.365451
223286810,71211353,17596,1092830,24633.1,36215100,3481630,0.0225406,3.18589,3.1922,0.421229
223283611,71211353,17241,909194,46415.6,50423600,6748580,0.0510514,7.42259,7.42259,0.154344
223267210,71211353,942,3881520,225676,235716000,31824300,0.0581412,8.19892,8.19891,0.209157
223278795,71211353,16696,979132,59146.5,59632400,8588630,0.060407,8.77168,8.77168,0.203545
223269324,71211353,10711,3391990,131529,233528000,20592700,0.0387765,6.07098,6.07098,0.239439
223263845,71211353,537,559504,20899.3,29787000,2885490,0.0373532,5.15722,5.15722,0.213379
223260766,71211353,250,1678510,65762.1,93347400,9528750,0.0391788,5.6769,5.6769,0.28045
223275876,71211353,16317,909194,39867.7,55784800,5645150,0.0438495,6.20896,6.20896,0.173107
223265071,71211353,667,384659,22828.3,24733100,3550470,0.0593469,9.23018,9.23018,0.144104
223281303,71211353,16994,3042300,113247,157696000,15893200,0.0372242,5.22405,5.22405,0.272072
223284021,71211353,17306,2342890,98014.9,111507000,13998000,0.0418351,5.97468,5.97462,0.374398
223263302,71211353,475,2168080,79516.4,116920000,11515700,0.036676,5.3115,5.3115,0.216065
223268309,71211353,1048,6915910,322880,339146000,47074400,0.0466866,6.80668,6.80639,0.20729
223267224,71211353,945,2692610,207476,188639000,30135000,0.0770538,11.1917,11.1917,0.0616821
223266784,71211353,834,2412860,126799,159795000,19621600,0.0525515,8.13209,8.13209,0.255852
223276638,71211353,16464,384659,13713.5,20786800,2006930,0.0356509,5.21742,5.21742,0.233601
223270258,71211353,15667,2884070,114560,135122000,16160500,0.0397219,5.60336,5.56449,0.50471
223267283,71211353,966,734310,34394.6,40763900,4686140,0.0468394,6.3817,6.38171,0.181778
223280096,71211353,16854,1993230,77540.3,108169000,11272200,0.0389018,5.65525,5.65525,0.307256
223282635,71211353,17159,489565,15484.6,25072800,2220570,0.0316294,4.53579,4.53579,0.243038
223260198,71211353,191,1573600,92878.5,93948000,13290900,0.0590228,8.44612,8.44612,0.136516
223273187,71211353,15986,3577360,161926,170201000,24081800,0.0452641,6.73173,6.69347,0.324868
223274724,71211353,16169,6923860,387548,393443000,62263000,0.0559728,8.99252,8.99252,0.363084
223284214,71211353,17338,2279480,84256.5,103059000,12206800,0.036963,5.35506,5.33033,0.262306
223285182,71211353,17396,454360,25413.9,24229900,3774100,0.0559334,8.30642,8.30705,0.134468
223261633,71211353,325,209814,6727.23,11231100,916295,0.0320628,4.36718,4.36718,0.0711526
223261070,71211353,290,17939300,705179,919744000,98361200,0.0393091,5.48299,5.48062,0.337528
223283508,71211353,17224,489554,10495.2,20702000,1461130,0.0214382,2.98461,2.98459,0.334397
223287273,71211353,111220754,209814,10844.2,11572500,1578680,0.0516848,7.52417,7.52417,0.169122
223267165,71211353,927,104907,7145.78,6468840,1026440,0.0681154,9.78429,9.78429,0.0824694
223285968,71211353,17481,594471,27699.7,32663900,3998860,0.0465955,6.72676,6.72675,0.310989
223266730,71211353,811,3951500,199151,232229000,28560300,0.050399,7.22772,7.22772,0.215833
223269621,71211353,182305709,1213230,95713,79853800,13927900,0.0788909,11.48,11.4589,0.120263
223268023,71211353,1022,4091370,141866,213353000,19675200,0.0346744,4.80896,4.80896,0.211678
223277351,71211353,16494,174845,9497.77,10816100,1342410,0.0543211,7.67772,7.67772,0.134691
223276116,71211353,16359,559504,26330.6,31316000,3681990,0.0470607,6.58082,6.58082,0.22328
223269103,71211353,10689,1153980,37690.3,75567900,6052300,0.0326612,5.24473,5.24473,0.415895
223274297,71211353,16114,52763900,3256350,3137740000,543424000,0.0617156,10.2992,10.299,0.466972
223267042,71211353,883,279752,13041.2,16704000,1916030,0.0466171,6.84903,6.84903,0.179444
223262946,71211353,435,174845,5835.29,7138420,819778,0.0333741,4.6886,4.6886,0.306005
223275197,71211353,16235,1328820,62040.4,73347300,8636950,0.0466883,6.4997,6.4997,0.36424
223287277,71211353,111220756,979132,39084.1,49211700,5619570,0.0399171,5.73934,5.73934,0.365451
223286656,71211353,17563,450737,11827.5,15408600,1695840,0.0262404,3.76238,3.74021,0.737794
223288351,71211353,124372424,34969,1012.8,1653900,143575,0.0289628,4.10577,0,0
223260457,71211353,211,1923300,164001,128413000,24911000,0.0852711,12.9522,12.9522,0.147095
223270283,71211353,15673,2240400,103996,113942000,14697400,0.0464184,6.56017,6.51147,0.374199
223271878,71211353,15902,419494,15926,19737800,2125680,0.0379646,5.06724,5.0664,0.275029
223286061,71211353,17490,454597,24133.6,29410600,3617690,0.0530879,7.95801,7.95801,0.322478
223275932,71211353,16325,7378460,276119,374413000,38493000,0.0374223,5.21694,5.21694,0.323759
223282069,71211353,17063,699380,18980.3,29542700,2711730,0.0271388,3.87734,3.87734,0.406445
223286849,71211353,17612,34969,1841.36,1754120,270135,0.052657,7.72498,0,0
223263102,71211353,453,52834500,3164130,3220900000,465907000,0.0598875,8.81824,8.82369,0.38023
223280672,71211353,16915,60320800,2118140,3728520000,337930000,0.0351146,5.60222,5.60221,0.348286
223271281,71211353,15842,8672310,363741,485560000,50825300,0.0419428,5.86064,5.86064,0.218211
223266706,71211353,804,104907,4103.44,5217020,568479,0.039115,5.41888,5.41888,0.0692396
223259760,71211353,84,874225,78512.9,59729300,11510500,0.0898085,13.1665,13.1665,0.108355
223274471,71211353,16137,349686,17718,20125900,3029250,0.0506683,8.66277,8.66277,0.147975
223277939,71211353,16597,174845,9713.96,11763700,1433630,0.0555575,8.19945,8.19945,0.0441446
223276087,71211353,16349,1748450,79093.9,95385900,11269800,0.0452366,6.44561,6.44561,0.187035
223271263,71211353,15836,13598100,531043,713277000,74950100,0.0390527,5.5118,5.51075,0.282397
223277541,71211353,16538,909194,43135,51931800,6683800,0.0474432,7.35135,7.35135,0.346892
223283850,71211353,17273,104404,3276.06,4169320,471740,0.0313786,4.5184,4.51778,0.0901063
223267929,71211353,1008,3357020,144720,184786000,21436500,0.0431095,6.38555,6.38555,0.319534
223267197,71211353,936,7833060,298041,552200000,50660600,0.0380491,6.46753,6.46753,0.216795
223265162,71211353,670,3058880,123306,155876000,18475300,0.0403109,6.03991,6.05133,0.380814
223278657,71211353,16675,1993230,95924.3,118814000,13994000,0.048125,7.02074,7.02074,0.151646
223262752,71211353,414,139876,6611.59,8180580,921612,0.0472675,6.58878,6.58878,0.0542842
223262792,71211353,416,393760,17136.1,18807500,2428980,0.0435191,6.16868,6.14893,0.219429
223266931,71211353,844,5000570,452506,366321000,68269300,0.0904909,13.6523,13.6523,0.0853947
223271819,71211353,15895,2762360,110173,138668000,15050900,0.0398836,5.44858,5.44838,0.28523
223268553,71211353,1085,384659,30553.9,26534000,4557060,0.0794313,11.847,11.847,0.105341
223265240,71211353,682,664411,37032.8,39942400,5355470,0.0557377,8.06048,8.06048,0.117014
223277347,71211353,16493,559504,26232.6,31544400,3695450,0.0468855,6.60487,6.60487,0.153621
223286683,71211353,17575,34969,1885.14,1956800,280237,0.053909,8.01388,0,0
223265154,71211353,669,22111100,1383490,1407040000,204880000,0.06257,9.26591,9.26677,0.265798
223270468,71211353,15701,453965,13450.6,19352700,1910200,0.029629,4.2078,4.20797,0.35191
223285054,71211353,17379,1632680,62395.4,73197200,8859740,0.0382166,5.4265,5.41148,0.42366
223282326,71211353,17100,594443,21173.7,31637000,3034650,0.0356194,5.10503,5.10491,0.215801
223279466,71211353,16774,524535,29692.5,30527100,4307800,0.0566072,8.21261,8.21261,0.286557
223260727,71211353,246,909194,32913.5,43934100,4574490,0.0362007,5.03137,5.03137,0.194468
223277709,71211353,16562,69938,3758.31,4724110,554081,0.0537377,7.92246,7.92246,0.0564607
223279290,71211353,16754,3007330,132858,165768000,19161100,0.044178,6.37144,6.37144,0.38122
223288296,71211353,111220932,34969,1841.36,1754120,270135,0.052657,7.72498,0,0
223267038,71211353,881,1258880,59383.1,73501900,8698680,0.0471713,6.90983,6.90983,0.193248
223261751,71211353,339,22170300,1038430,1323290000,153014000,0.0468387,6.90172,6.90172,0.336869
223264043,71211353,565,699380,44414.8,46060100,6466780,0.063506,9.24644,9.24644,0.145611
223280978,71211353,16954,1084040,50262.2,57032000,7283210,0.0463656,6.71859,6.71859,0.237107
223270509,71211353,15718,69935.6,4055.95,4206840,570114,0.0579955,8.15198,8.152,0.0670267
223263744,71211353,526,1153200,34993.1,50388800,5163230,0.0303444,4.47732,4.47504,0.456307
223273448,71211353,16018,58245500,3255700,3428580000,485887000,0.0558962,8.34207,8.34448,0.451495
223267260,71211353,958,1398760,96105,93061200,15299000,0.0687073,10.9376,10.9376,0.373889
223273866,71211353,16083,6364360,451355,415825000,66864800,0.0709192,10.5061,10.5061,0.254839
223271426,71211353,15854,8322620,418518,499098000,59630000,0.0502868,7.16481,7.16481,0.178253
223280469,71211353,16890,314721,18775.3,19846500,2754940,0.0596571,8.75359,8.75359,0.0732076
223282290,71211353,17092,21153400,817814,981464000,118132000,0.0386611,5.58453,5.58514,0.422597
223259407,71211353,2,384659,28954.3,25367700,4170490,0.0752725,10.8421,10.8421,0.038826
223282247,71211353,17084,139876,6264.17,7987000,892405,0.0447838,6.37997,6.37997,0.186653
223279817,71211353,16822,1049070,37081.3,56889900,5626660,0.0353469,5.36348,5.36348,0.143689
223277623,71211353,16548,1503670,78580.8,90222200,11662200,0.0522595,7.75586,7.75586,0.2604
223270499,71211353,15712,104904,4830.62,5551690,681984,0.0460478,6.501,6.50105,0.443854
223278216,71211353,16654,384659,21645.6,24794600,3136330,0.0562721,8.15352,8.15352,0.200037
223268157,71211353,1038,4036290,299997,279500000,43507500,0.0743249,10.7791,10.7768,0.0703418
223284993,71211353,17370,384644,17975.9,21068700,2579000,0.046734,6.7049,6.70483,0.247776
223265076,71211353,668,419628,29002.1,28020000,4104160,0.0691139,9.78046,9.78046,0.0381831
223275069,71211353,16224,104907,6731.37,7229460,964274,0.0641651,9.19171,9.19171,0.0407246
223276287,71211353,16399,1293850,56312.1,78513700,7978560,0.0435228,6.16652,6.16652,0.22286
223259926,71211353,126,236071,13169,12972900,1852640,0.0557839,7.84784,7.85588,0.149585
223272968,71211353,15947,1606770,90620,94825000,12454100,0.0563987,7.75102,7.75221,0.211462
223259808,71211353,96,1433730,42151.8,72777500,6022390,0.0294001,4.20051,4.20051,0.250579
223270984,71211353,15793,1853360,70604,100846000,9959820,0.0380952,5.37394,5.37394,0.283837
223273145,71211353,15978,174845,10114.4,10338700,1689290,0.0578479,9.66167,9.66167,0.137717
223280926,71211353,16949,16365400,590627,1141520000,98764200,0.03609,6.03494,6.03494,0.352415
223270157,71211353,15631,209814,12634.4,12798900,1793760,0.0602172,8.54928,8.54928,0.226219
223278064,71211353,16612,1433730,61916.3,77186600,8748850,0.0431855,6.10217,6.10217,0.338172
223261940,71211353,361,10503600,581752,636081000,86184500,0.055386,8.20524,8.21189,0.394986
223264923,71211353,648,7798090,591666,530886000,90341500,0.0758732,11.5851,11.5851,0.185613
223285435,71211353,17424,3147070,143045,158579000,20341900,0.0454535,6.46377,6.46359,0.329413
223278165,71211353,16635,244783,11351.9,13550800,1610940,0.0463756,6.58109,6.58109,0.075718
223281203,71211353,16984,2762550,114616,136170000,16143900,0.041489,5.84383,5.84383,0.17541
223285862,71211353,17467,1975030,83221.6,89791700,12165900,0.042137,6.15988,6.13282,0.268005
223279048,71211353,16719,1608570,78951.3,90538500,11299800,0.0490815,7.02473,7.02473,0.293977
223285289,71211353,17405,69938,4000.83,4524040,609339,0.0572054,8.71255,8.71255,0.554059
223261679,71211353,330,34969,2052.84,2295820,291168,0.0587044,8.32646,0,0
223276451,71211353,16432,2168080,107688,126973000,15206900,0.0496698,7.01399,7.01399,0.15697
223278970,71211353,16709,804287,46726.3,47795100,6789140,0.0580966,8.44119,8.44119,0.284543
223279358,71211353,16762,944163,38473.6,52969400,5604710,0.0407489,5.93617,5.93617,0.379776
223276187,71211353,16379,34969,1782.41,2124710,302328,0.0509711,8.64559,0,0
223278228,71211353,16656,209814,11732.9,13382400,1687430,0.0559205,8.0425,8.0425,0.160323
223287253,71211353,111220734,559504,19121.1,26287100,2719160,0.0341752,4.85995,4.85995,0.135972
223281083,71211353,16967,9056970,360144,454766000,50907300,0.0397643,5.62078,5.62078,0.315907
223265502,71211353,733,2622680,151259,156149000,21359300,0.0576734,8.14409,8.14409,0.161835
223284165,71211353,17330,975812,43490.6,48761800,6459300,0.0445686,6.61941,6.61829,0.137564
223280108,71211353,16856,1993230,77540.3,108169000,11272200,0.0389018,5.65525,5.65525,0.307256
223270505,71211353,15715,104904,4830.62,5551690,681984,0.0460478,6.501,6.50105,0.443854
223259457,71211353,17,2168080,105429,129906000,15037200,0.048628,6.93572,6.93572,0.197465
223267274,71211353,963,131288,1824.78,2823870,264050,0.013899,2.01122,2.01512,0.189894
223281114,71211353,16971,664411,41626.9,39242200,6047580,0.0626523,9.10217,9.10217,0.0624359
223281872,71211353,17023,16889100,582586,787130000,84078000,0.0344947,4.97823,4.97797,0.450777
223276077,71211353,16343,1748450,79093.9,95385900,11269800,0.0452366,6.44561,6.44561,0.187035
223282435,71211353,17132,664411,31171.3,33605900,4532450,0.0469157,6.82176,6.82176,0.106213
223283405,71211353,17212,1188900,63963.4,60875400,9308280,0.0538003,7.8293,7.82939,0.271844
223267896,71211353,1004,279603,17463.9,16888200,2501200,0.0624598,8.94556,8.94578,0.166921
223266937,71211353,846,699380,23659.7,37690200,3505310,0.0338295,5.01202,5.01202,0.191731
223271953,71211353,15911,12355500,366152,616631000,55126100,0.0296347,4.46167,4.46153,0.65058
223286675,71211353,17571,244745,9490.15,11187200,1379970,0.0387757,5.6384,5.63802,0.326266
223262633,71211353,402,626636,44179,39615600,6570660,0.070502,10.4856,10.4862,0.148612
223283870,71211353,17278,34969,1436.22,1890370,210762,0.0410713,6.0271,0,0
223287053,71211353,111220656,34969,836.765,1511060,119706,0.0239288,3.4232,0,0
223288329,71211353,112892275,139876,10746.3,9078790,1890320,0.0768271,13.5143,13.5143,0.240258
223275290,71211353,16247,5804850,253012,310561000,35534700,0.0435863,6.12154,6.12154,0.412326
223266954,71211353,853,1573600,72395.1,86066400,11577500,0.0460059,7.35734,7.35734,0.498268
223260127,71211353,178,909194,37416.1,49204700,5517080,0.0411531,6.0681,6.0681,0.16896
223274855,71211353,16184,34969,1348.72,1869390,192232,0.038569,5.4972,0,0
223276309,71211353,16404,69938,2487.26,4227630,350368,0.0355638,5.0097,5.0097,0.193335
223286124,71211353,17498,104907,7071.02,7121920,1075820,0.0674027,10.255,10.255,0.128168
223271975,71211353,15914,9678890,168717,335465000,25397100,0.0174315,2.62397,2.49224,1.23627
223281097,71211353,16968,2272980,101131,115680000,14478800,0.0444926,6.36994,6.36994,0.380946
223268014,71211353,1021,3461930,324555,250519000,49202100,0.0937497,14.2123,14.2123,0.089285
223276099,71211353,16353,7623240,282777,381614000,39777700,0.037094,5.21796,5.21796,0.352382
223282154,71211353,17075,489566,20450.4,26076100,2905000,0.0417725,5.93384,5.93384,0.15657
223270315,71211353,15675,1768720,82197.8,89509900,11626900,0.0464731,6.57365,6.52924,0.37453
223268464,71211353,1067,314721,8062.39,12351800,1172260,0.0256176,3.72476,3.72476,0.300933
223281829,71211353,17010,104907,3386.27,5501040,461587,0.0322788,4.39997,4.39997,0.185184
223270271,71211353,15669,2884070,114560,135122000,16160500,0.0397219,5.60336,5.56449,0.50471
223261922,71211353,360,209814,14065.7,12956600,2023030,0.0670388,9.64201,9.64201,0.111755
223273923,71211353,16095,139876,9093.33,9062410,1352960,0.0650099,9.67255,9.67255,0.254791
223274948,71211353,16196,524535,27611.1,32463400,3994660,0.0526391,7.61562,7.61562,0.255328
223261809,71211353,345,6049640,385658,371132000,56912200,0.063749,9.40755,9.40754,0.350269
223274904,71211353,16192,1328820,55367.7,72482700,8165960,0.0416668,6.14526,6.14526,0.435126
223282394,71211353,17117,34969,1704.43,1922220,254351,0.0487412,7.27361,0,0
223265426,71211353,712,69938,5164.97,4412000,771222,0.0738506,11.0272,11.0272,0.210393
223273755,71211353,16070,944163,74313.6,62420300,10729200,0.0787084,11.3637,11.3637,0.0758199
223263540,71211353,503,2797520,135902,163944000,19686600,0.0485794,7.03716,7.03716,0.157415
223268915,71211353,1139,209814,9093.19,11055200,1227070,0.0433393,5.84838,5.84838,0.0270099
223277839,71211353,16579,699380,52054.5,46319900,8735500,0.0744295,12.4903,12.4903,0.326684
223285315,71211353,17407,2245370,89968.3,101262000,13038300,0.0400684,5.80676,5.77594,0.261358
223276082,71211353,16348,1748450,79093.9,95385900,11269800,0.0452366,6.44561,6.44561,0.187035
223265607,71211353,769,277237,17411.8,16578100,2472080,0.0628049,8.91686,8.91389,0.0573353
223288343,71211353,112892315,174845,8433.3,9844420,1216370,0.048233,6.95682,6.95682,0.0995259
223267255,71211353,957,5210380,216013,394624000,35260200,0.0414581,6.7673,6.7673,0.257887
223283936,71211353,17293,69938,1821.87,3152730,252633,0.0260498,3.61225,3.61225,0.337898
223269829,71211353,15595,664348,28759.6,39301000,4024480,0.04329,6.0578,6.05779,0.0800015
223276219,71211353,16387,1084040,82243.9,72897400,13698400,0.0758681,12.6365,12.6365,0.465936
223271187,71211353,15823,874225,31117.6,46183200,4340580,0.0355945,4.96506,4.96506,0.215426
223273950,71211353,16097,139876,9431.27,9302500,1394530,0.0674259,9.96973,9.96973,0.185787
223279368,71211353,16764,944163,38473.6,52969400,5604710,0.0407489,5.93617,5.93617,0.379776
223273809,71211353,16078,839256,45972.3,55140900,6955190,0.0547774,8.28732,8.28732,0.35098
223284282,71211353,17356,104907,2257.49,4400860,311393,0.0215189,2.96828,2.96828,0.281113
223270608,71211353,15751,109200000,5246370,6415360000,742448000,0.0480437,6.79898,6.79875,0.269213
223266942,71211353,849,69938,5080.63,4868940,729839,0.0726448,10.4355,10.4355,0.090138
223275996,71211353,16330,454597,18020.7,24277300,2625490,0.039641,5.77542,5.77542,0.203221
223264823,71211353,637,10210900,534053,576048000,74900500,0.052302,7.33531,7.33531,0.169159
223267317,71211353,976,3846590,178726,249077000,26939400,0.0464634,7.00346,7.00346,0.263993
223276206,71211353,16384,1958260,130046,128152000,20945100,0.0664089,10.6958,10.6958,0.467323
223276434,71211353,16428,1258880,68923.6,71306500,9697870,0.0547498,7.70355,7.70355,0.105869
223275280,71211353,16245,454597,13081.4,21586600,1784760,0.0287758,3.92603,3.92603,0.194625
223260777,71211353,254,18988200,1166890,1264330000,180376000,0.0614535,9.4994,9.4994,0.297707
223264065,71211353,566,410626,26695.9,26079300,3840810,0.0650126,9.35354,9.28039,0.194006
223271779,71211353,15883,104907,3353.77,5168900,459198,0.031969,4.37719,4.37719,0.0924347
223260620,71211353,235,1242170,36847,41273400,5395380,0.0296635,4.34352,4.26509,0.56036
223270141,71211353,15629,802455,44176.3,44977200,6198680,0.0550515,7.72465,7.71972,0.25196
223277640,71211353,16551,69938,4953.41,4943200,801315,0.0708257,11.4575,11.4575,0.270626
223262055,71211353,371,139780,5460.9,6248420,806549,0.0390678,5.77014,5.76978,0.290748
223273352,71211353,16000,558531,21486,25429500,2945550,0.0384688,5.27375,5.2738,0.200042
223271853,71211353,15900,734294,25783.6,31048900,3494920,0.0351135,4.75956,4.75941,0.348569
223286691,71211353,17578,34969,1390.53,1747470,205793,0.0397646,5.88501,0,0
223260492,71211353,216,530299,11400.4,16415700,1603710,0.021498,3.02417,2.98977,0.30759
223278116,71211353,16624,5280320,216027,273307000,30654400,0.0409117,5.80541,5.80541,0.340411
223280726,71211353,16925,5804850,183836,353217000,29700300,0.0316693,5.11646,5.11646,0.312169
223260085,71211353,160,2622590,99083.9,117734000,14939500,0.037781,5.69645,5.69644,0.565692
223264885,71211353,645,49935700,1948870,3463650000,314241000,0.0390277,6.29291,6.29291,0.266537
223262521,71211353,390,104715,1615.09,3303040,224298,0.0154237,2.14199,2.14298,0.218103
223284107,71211353,17321,692907,21168.1,28683800,3104310,0.0305497,4.48013,4.46363,0.333422
223264937,71211353,649,139650,7905.07,7915920,1203080,0.0566061,8.61494,8.61443,0.116345
223272008,71211353,15923,2622680,54795.7,94226500,8060400,0.020893,3.07335,3.07335,0.609068
223276383,71211353,16417,244783,11114.6,13714900,1553570,0.0454059,6.34672,6.34672,0.165723
223276042,71211353,16335,2133110,98904.6,115527000,14148300,0.0463664,6.6327,6.6327,0.239402
223259965,71211353,137,664411,25650.9,34745100,3601780,0.038607,5.42101,5.42101,0.175018
223271708,71211353,15876,244779,11936.4,14558700,1638300,0.0487638,6.69297,6.69296,0.0945917
223274380,71211353,16123,8777220,697277,539327000,121872000,0.0794417,13.885,13.885,0.432262
223265572,71211353,757,104907,3287.58,5271670,465798,0.0313381,4.4401,4.4401,0.102474
223274888,71211353,16191,4196280,204937,247375000,29998700,0.0488377,7.14887,7.14887,0.335207
223279569,71211353,16784,209814,11896.5,12472700,1731020,0.0567003,8.25026,8.25026,0.197574
223281955,71211353,17040,209814,8163.06,10043700,1161290,0.0389062,5.53486,5.53486,0.0536627
223269855,71211353,15597,103450,3570.03,4700820,494114,0.0345099,4.77638,4.76131,0.401178
223273674,71211353,16043,629437,34288.9,37734700,5056620,0.0544755,8.03356,8.03355,0.176847
223280067,71211353,16852,419628,13679,22048900,2003630,0.0325978,4.77478,4.77478,0.142394
223284081,71211353,17315,1465450,63331.6,69585100,9224210,0.0432166,6.29446,6.28728,0.244547
223268042,71211353,1025,7238500,224821,488653000,37545400,0.031059,5.18691,5.18693,0.397984
223278591,71211353,16665,734349,48655,49448700,7102420,0.066256,9.67172,9.67172,0.110986
223279799,71211353,16819,9022000,312413,589006000,50230700,0.0346279,5.56758,5.56758,0.226022
223280010,71211353,16847,839256,52079.6,52203800,7602490,0.0620545,9.05861,9.05861,0.162052
