id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223963956,71280682,16472,1335280,30657.3,71107600,4094560,0.0229595,3.06645,2.96344,0.39095
223963829,71280682,16430,2132400,63050.8,113743000,8470390,0.0295679,3.97222,3.97257,0.367884
223964412,71280682,16627,659503,6658.21,26135100,846906,0.0100958,1.28416,1.28843,0.488308
223960096,71280682,15626,1609370,7014.92,62333400,920818,0.0043588,0.57216,0.610177,0.74478
223965084,71280682,16842,18434800,173073,1079450000,24812800,0.0093884,1.34598,1.35123,0.293278
223958714,71280682,788,1400640,12680.9,33179000,1673420,0.00905365,1.19476,1.17782,0.865258
223957559,71280682,55,346201,2273.7,14696100,287393,0.00656758,0.830134,0.830008,0.295941
223959376,71280682,1049,3112240,26461.1,142706000,3821180,0.00850228,1.22779,1.22779,0.32487
223958056,71280682,324,174845,1142.64,3664150,151613,0.00653518,0.867125,0.867125,0.496238
223968055,71280682,17126,958258,13290.9,42235000,1745430,0.0138698,1.82146,1.85298,0.294347
223962290,71280682,16149,69178.5,638.715,2859800,82572.6,0.00923285,1.19362,1.19797,0.472883
223962191,71280682,16131,13108400,291353,628452000,43164900,0.0222263,3.2929,3.25984,0.340278
223961951,71280682,16089,34969,1023.61,1737520,141340,0.0292719,4.04186,0,0
223960531,71280682,15738,561116000,9906330,27093300000,1367370000,0.0176547,2.43688,2.41896,0.639794
223970214,71280682,17352,40070100,645199,1527390000,84456100,0.0161017,2.10771,2.12705,0.512112
223958674,71280682,756,241459,475.093,8339660,60635.8,0.00196759,0.251122,0.251194,0.160185
223959612,71280682,1105,384659,6797.9,19459300,879792,0.0176725,2.2872,2.2872,0.237468
223958043,71280682,314,454597,6141.45,23483500,823496,0.0135097,1.81149,1.81149,0.229948
223957676,71280682,156,629442,19812.2,33568600,2767250,0.0314759,4.39636,4.39636,0.177572
223970541,71280682,17424,3003080,65806.9,143802000,8703980,0.0219131,2.89835,2.91038,0.301015
223960899,71280682,15847,838547,5808.21,27241800,786991,0.00692652,0.938518,0.906339,0.543788
223963794,71280682,16417,226468,2706.54,12090400,363769,0.0119511,1.60627,1.68554,0.490299
223958787,71280682,875,139876,2812.28,7730250,375149,0.0201055,2.68201,2.68201,0.127722
223963656,71280682,16392,188239,1943.72,9530110,255529,0.0103258,1.35747,1.35884,0.111986
223958440,71280682,610,2072750,52355.8,116141000,7295990,0.0252591,3.51995,3.62411,0.423921
223962074,71280682,16104,8532440,181367,271486000,25227300,0.0212561,2.95663,2.95663,0.816653
223968921,71280682,17206,67425.6,579.042,2845230,74591.7,0.00858785,1.10628,1.10623,0.0473255
223960869,71280682,15818,85300000,708530,4165590000,93921000,0.00830633,1.10107,1.09732,0.671904
223961369,71280682,15944,2028200,44058.1,100089000,6035690,0.0217227,2.97588,2.97588,0.248373
223965965,71280682,16933,1014100,17516.7,52304500,2356100,0.0172731,2.32334,2.32334,0.174437
223964509,71280682,16671,3244070,42384.9,174517000,5685540,0.0130653,1.75259,1.76215,0.205703
223958106,71280682,382,18220500,376272,851703000,56254500,0.0206509,3.08742,3.06671,0.398387
223971250,71280682,17504,34877.7,821.778,1634100,106150,0.0235617,3.0435,0,0
223967094,71280682,17046,69938,2131.86,3615270,291291,0.0304821,4.16499,4.16499,0.0643683
223958925,71280682,934,559504,1907.56,8821820,252926,0.00340938,0.452055,0.452055,0.879563
223960191,71280682,15678,359002,3189.79,14468400,425598,0.00888516,1.1855,1.24215,0.434728
223958163,71280682,446,377526,6801.19,19130100,1038950,0.0180152,2.75201,2.74502,0.249205
223957599,71280682,88,1476340,9823.42,65558800,1294650,0.00665388,0.876928,0.940854,0.501418
223959094,71280682,997,975980000,15054500,47010100000,2066010000,0.015425,2.11685,2.1073,0.647145
223959422,71280682,1065,112802000,1722580,4628510000,226864000,0.0152708,2.01116,2.02341,0.489984
223965532,71280682,16877,4944330,61591.6,224813000,8049770,0.012457,1.62808,1.6769,0.375896
223971496,71280682,17555,55621.2,1134.21,2450750,149528,0.0203917,2.68833,2.68733,0.0715718
223969084,71280682,17224,489566,3407.99,16991200,453771,0.00696124,0.926883,0.926883,0.439608
223958349,71280682,562,64123.7,500.721,3321200,66116.6,0.00780867,1.03108,1.03992,0.215116
223958155,71280682,437,3950290,103966,197956000,13846400,0.0263187,3.50516,3.50493,0.202572
223961435,71280682,15974,4955820,84092.7,254534000,11153800,0.0169685,2.25064,2.2732,0.312393
223967959,71280682,17116,382288,8998.64,17736500,1212260,0.0235389,3.17107,3.16672,0.223037
223958912,71280682,930,1295670,16277.2,66898900,2149290,0.0125628,1.65883,1.72813,0.36494
223963254,71280682,16361,1606770,19925.8,68626400,2592050,0.0124012,1.61321,1.63434,0.466426
223960524,71280682,15734,152959,734.441,4925260,97011.4,0.00480156,0.634233,0.619004,0.495209
223960879,71280682,15833,419498,5636.89,17760600,744230,0.0134372,1.7741,1.77378,0.479669
223958237,71280682,484,1322700,18602.4,62012000,2449000,0.014064,1.85151,1.85402,0.506331
223958333,71280682,546,33822.2,164.907,1679330,21557.5,0.00487572,0.637378,0,0
223959908,71280682,15570,173971,841.626,6982760,106034,0.00483773,0.60949,0.609514,0.195023
223958402,71280682,594,51763.5,632.55,2905650,84569.8,0.01222,1.63377,1.63723,0.0205746
223958026,71280682,307,2319690,37502.7,79067600,4784130,0.0161671,2.0624,2.067,0.382245
223959944,71280682,15586,244168,1018.86,9392500,130740,0.00417277,0.535451,0.535278,0.330131
223958087,71280682,367,857250,6274.48,43210100,830731,0.00731932,0.969065,0.991388,0.440036
223960888,71280682,15838,841689,3934.39,40180500,523757,0.0046744,0.622268,0.620757,0.314897
223962401,71280682,16191,4196280,83452.4,188218000,11352800,0.0198872,2.70545,2.70545,0.384358
223958800,71280682,889,489566,11313.9,26001600,1549300,0.02311,3.16463,3.16463,0.152398
223964702,71280682,16701,788417,9028.31,40888400,1210080,0.0114512,1.53482,1.54701,0.261566
223957591,71280682,82,489566,6185.34,24903400,832590,0.0126343,1.70067,1.70067,0.257337
223961866,71280682,16074,14765000,361229,837672000,48759300,0.0244652,3.30235,3.30733,0.312867
223964067,71280682,16532,2469860,23267.9,130050000,3134510,0.00942074,1.2691,1.28101,0.319986
223957501,71280682,2,384659,5843.22,20108600,774010,0.0151906,2.0122,2.0122,0.148615
223958599,71280682,672,55116800,366803,2744380000,49140600,0.00665502,0.891572,0.886248,0.680489
223959165,71280682,1021,3007510,83613.9,181348000,11384100,0.0278017,3.78522,3.80196,0.285828
223958630,71280682,704,384659,11930.1,17728000,1606330,0.0310147,4.17598,4.17598,0.119006
223960943,71280682,15874,559504,5936.06,26260400,785549,0.0106095,1.40401,1.40401,0.180583
223957776,71280682,238,139008,932.247,4624010,120977,0.00670643,0.870287,0.870864,0.199138
223969689,71280682,17319,532389,7275.19,19137400,949932,0.0136652,1.78428,1.82784,0.220587
223959150,71280682,1017,20349700,209653,1048030000,30947900,0.0103025,1.5208,1.52077,0.289606
223961535,71280682,16035,30931500,725697,1525540000,101848000,0.0234614,3.2927,3.26236,0.470492
223957589,71280682,79,34008.2,220.156,1380810,27793.5,0.00647362,0.817261,0,0
223958610,71280682,684,163499,1383.59,6712600,185561,0.00846241,1.13494,1.1509,0.411799
223957641,71280682,120,34969,1044.84,1837440,144454,0.0298792,4.13092,0,0
223957664,71280682,137,936479,7525.36,37804700,949873,0.00803581,1.0143,1.02024,0.39753
223960282,71280682,15720,21416.2,45.2639,556170,5931.67,0.00211353,0.27697,0,0
223958317,71280682,533,2573650,71064.5,139518000,10018700,0.0276123,3.89279,3.88167,0.348233
223962843,71280682,16268,75615.9,1042.06,3996510,138629,0.0137809,1.83333,1.8506,0.0912748
223960037,71280682,15608,519495,4020.01,25024300,528357,0.0077383,1.01706,1.04612,0.393209
223967201,71280682,17054,1748110,27492.9,80028400,3658340,0.0157272,2.09274,2.14352,0.32758
223972249,71280682,111220754,170912,2967.13,8594470,398801,0.0173606,2.33337,2.35142,0.2785
223958404,71280682,596,2484130,17707.2,101672000,2290570,0.0071281,0.922079,0.964771,0.483354
223972497,71280682,111220882,752700,15579.2,32431700,2054270,0.0206978,2.72921,2.84272,0.387159
223962883,71280682,16273,29710.4,428.969,1491340,56977.6,0.0144383,1.91776,0,0
223962721,71280682,16245,450094,5396.45,21537900,717864,0.0119896,1.59492,1.59306,0.310713
223971560,71280682,17575,34364.3,828.513,1398630,106842,0.0241097,3.10911,0,0
223957785,71280682,241,1116830,15449.7,43545100,2204760,0.0138335,1.97412,1.97371,0.570955
223962130,71280682,16119,2647850,58727.7,139972000,8913740,0.0221794,3.36641,3.36269,0.371958
223972391,71280682,111220798,1245720,21059.7,50325300,2744670,0.0169057,2.20328,2.23607,0.18737
223970709,71280682,17462,3089050,41312.3,101048000,5248560,0.0133738,1.69909,1.69667,0.471079
223969106,71280682,17228,244783,1288,7111310,170009,0.00526181,0.694531,0.694531,0.261829
223962766,71280682,16255,193775,2984.08,10573800,396994,0.0153997,2.04873,2.06757,0.1407
223957700,71280682,192,555959,2175.02,11557100,286333,0.0039122,0.515026,0.514144,0.981846
223962447,71280682,16203,243980,2032.61,10793400,258176,0.00833105,1.05818,1.05882,0.303489
223960737,71280682,15779,308308,1386.26,14266600,179806,0.00449635,0.583204,0.582448,0.247157
223958065,71280682,335,69938,1729.82,3799000,235829,0.0247336,3.37197,3.37197,0.0653676
223958130,71280682,402,3217150,88702.8,160697000,12449400,0.0275719,3.86972,3.86971,0.30506
223958444,71280682,612,2131470,29018.5,99298500,3858300,0.0136143,1.81016,1.81007,0.244677
223960050,71280682,15610,155078,260.393,4339970,33402.2,0.00167911,0.21539,0.224932,0.266663
223971788,71280682,111220688,58254.4,1419.16,3347800,191560,0.0243614,3.28833,3.2906,0.150061
223959169,71280682,1022,4090390,52384.3,186459000,6822050,0.0128067,1.66782,1.6677,0.28901
223960228,71280682,15694,615779,3921.49,20773200,531145,0.00636833,0.862557,0.91246,0.728579
223958718,71280682,796,54011.1,682.317,2778290,88956,0.0126329,1.64699,1.69978,0.340662
223958992,71280682,955,972956,13711.8,32508400,1773360,0.014093,1.82265,1.80557,0.359614
223971772,71280682,111220670,678976,13496.6,32658800,1817200,0.0198779,2.67638,2.67603,0.154963
223971312,71280682,17516,34897.2,767.18,1479230,98424.1,0.021984,2.8204,0,0
223958179,71280682,470,487033,8465.69,23272400,1119300,0.0173822,2.29821,2.29645,0.205262
223963999,71280682,16487,4509050,56949.6,198519000,7444510,0.0126301,1.65102,1.66501,0.514505
223972385,71280682,111220796,34324.4,708.864,1623000,91437.3,0.0206519,2.66392,0,0
223963964,71280682,16474,532348,6146.92,24265900,827061,0.0115468,1.55361,1.54642,0.341916
223967829,71280682,17103,1064700,21488.3,53647600,2913870,0.0201825,2.7368,2.7455,0.348926
223964522,71280682,16675,1744790,22439,95354300,2996870,0.0128606,1.71761,1.70908,0.138329
223960273,71280682,15716,69699.1,74.712,1544070,9422.95,0.00107192,0.135195,0.135223,0.767558
223968786,71280682,17185,1038540,14044.7,44610100,1836700,0.0135235,1.76854,1.82454,0.368962
223960680,71280682,15772,171481,1031.28,7185360,129252,0.00601395,0.753741,0.752005,0.199154
223959173,71280682,1025,7989970,66899.1,411884000,9657660,0.00837289,1.20872,1.20827,0.272939
223964909,71280682,16768,376681,4165.28,19182400,558918,0.0110579,1.4838,1.48373,0.206697
223971735,71280682,111220632,558012,12321.2,29916500,1657540,0.0220804,2.97044,2.9696,0.151047
223972570,71280682,111220932,34400.2,542.342,1246610,69775.6,0.0157656,2.02835,0,0
223958247,71280682,491,1064690,2687.55,27178200,340873,0.00252426,0.320162,0.323833,0.622227
223971753,71280682,111220654,524535,4305.5,23612500,576615,0.00820822,1.09929,1.09929,0.34903
223963737,71280682,16405,277066,946.576,11083300,119684,0.00341643,0.431971,0.433016,0.369047
223958479,71280682,630,1208800,21899,68852900,2940260,0.0181162,2.43237,2.44442,0.435644
223964895,71280682,16759,33410.9,275.96,1516780,36009.9,0.00825959,1.07779,0,0
223959368,71280682,1047,1993230,61566,113545000,8748650,0.0308875,4.38917,4.38917,0.112872
223964201,71280682,16539,1396400,16006,71976900,2096420,0.0114624,1.5013,1.5559,0.371473
223958169,71280682,454,401834,7864.78,20034300,1236960,0.0195722,3.07829,3.05514,0.197749
223958812,71280682,893,734349,10388,37057400,1432540,0.0141458,1.95076,1.95076,0.31307
223964682,71280682,16696,738082,8620.41,40107200,1135540,0.0116795,1.5385,1.56807,0.223942
223967013,71280682,17038,2515160,45968.6,121192000,6240990,0.0182766,2.48135,2.48121,0.396795
223957499,71280682,1,49552.5,248.091,1713600,32843.9,0.00500663,0.662811,0.600482,0.870811
223964753,71280682,16719,1472080,19529,71306100,2559230,0.0132662,1.73851,1.77117,0.27172
223965752,71280682,16900,474557,6409.56,20845700,827426,0.0135064,1.74357,1.76443,0.350251
223963042,71280682,16295,532023,2564.67,15794800,332458,0.00482061,0.624894,0.707469,0.815613
223969746,71280682,17326,390489,4954.88,12908000,644850,0.0126889,1.65139,1.65337,0.177931
223964993,71280682,16798,369086,4813.62,17959200,630566,0.013042,1.70846,1.74792,0.362738
223970970,71280682,17490,395772,8289.69,19079600,1100190,0.0209456,2.77987,2.88433,0.333095
223958379,71280682,582,516721,11642.8,27505000,1517000,0.0225321,2.93582,2.92509,0.264485
223971465,71280682,17547,1137380,25833.3,53261000,3422740,0.022713,3.00933,3.02311,0.334022
223957683,71280682,167,644172,12463.6,34457800,1686910,0.0193482,2.61872,2.62032,0.249751
223958166,71280682,451,454582,12629.3,21168900,1647200,0.0277822,3.62355,3.62355,0.0585585
223971200,71280682,17496,885006,18626.7,38145500,2455820,0.0210469,2.77492,2.87053,0.363773
223958792,71280682,882,913182,18946.7,51605900,2580940,0.020748,2.82631,2.83495,0.275242
223963898,71280682,16453,2452350,23040.5,121345000,3104760,0.00939527,1.26603,1.30407,0.430362
223963788,71280682,16415,1576260,28897.7,86004900,3908150,0.0183331,2.47939,2.45876,0.421825
223957907,71280682,296,2185440,41986.9,109645000,5546010,0.0192121,2.53771,2.62378,0.493328
223968955,71280682,17214,139363,2490.68,5082520,314005,0.0178719,2.25315,2.25222,0.178814
223962749,71280682,16252,104526,565.226,4631230,70922.7,0.00540751,0.678517,0.678641,0.349797
223959769,71280682,10708,1724130,13676.4,95005300,1920110,0.00793238,1.11367,1.15134,0.286173
223959706,71280682,10689,3986470,29007.5,157185000,4326370,0.00727648,1.08526,1.08526,0.588128
223957911,71280682,298,747430,8518.43,33429200,1117480,0.011397,1.4951,1.4805,0.368106
223972420,71280682,111220826,1328520,33211.8,64931100,4411160,0.024999,3.32035,3.32021,0.23901
223972594,71280682,112892269,129440,2005.64,6138110,302850,0.0154948,2.3397,2.36485,0.209908
223962782,71280682,16258,379091,4588.05,18190200,607987,0.0121028,1.6038,1.60211,0.344468
223967810,71280682,17101,1064700,21488.3,53647600,2913870,0.0201825,2.7368,2.7455,0.348926
223964356,71280682,16605,265471,2578.66,12001200,330203,0.00971354,1.24384,1.26318,0.409534
223966350,71280682,16986,2162750,28296.7,103326000,3729530,0.0130837,1.72444,1.75707,0.243048
223958425,71280682,604,389716,4228.14,15784400,544889,0.0108493,1.39817,1.43918,0.353483
223966901,71280682,17014,412665,2914.94,15083300,361652,0.0070637,0.876382,0.877342,0.26299
223958604,71280682,677,1014100,19376.5,54039000,2656740,0.0191071,2.6198,2.6198,0.511737
223958437,71280682,609,310729,2196.46,13358200,278699,0.00706873,0.896919,0.900787,0.30683
223962813,71280682,16264,866759,8537.47,41982300,1124600,0.00984987,1.29748,1.35473,0.371342
223965392,71280682,16869,938720,13552.2,46229200,1788670,0.0144369,1.90543,1.9731,0.273843
223957767,71280682,234,139876,2975.2,6142870,408459,0.0212703,2.92015,2.92015,0.13949
223965217,71280682,16851,454597,7982.08,24651000,1068480,0.0175586,2.35039,2.35039,0.169833
223965031,71280682,16819,8028810,83414.5,454297000,11725800,0.0103894,1.46047,1.44309,0.329819
223962231,71280682,16136,3319710,58267.1,148175000,8818530,0.0175518,2.65641,2.64462,0.360644
223961501,71280682,16009,7535290,147531,340369000,19974400,0.0195786,2.65078,2.65848,0.477044
223964371,71280682,16610,139876,1329.44,6499250,175061,0.00950442,1.25154,1.25154,0.130556
223968825,71280682,17191,797614,11129.8,34507400,1459650,0.0139539,1.83002,1.89321,0.372995
223957521,71280682,26,5156250,66868.7,279941000,8812090,0.0129685,1.70901,1.74638,0.269522
223958041,71280682,313,90297700,1097700,4405230000,145636000,0.0121565,1.61285,1.65152,0.390119
223958325,71280682,541,1084040,28499.7,54836400,3949270,0.0262903,3.64311,3.64311,0.328604
223958641,71280682,718,2620380,77823.7,139666000,10419100,0.0296994,3.97617,3.97513,0.314623
223967994,71280682,17121,477400,8567.71,21892000,1131870,0.0179466,2.3709,2.3653,0.202721
223961311,71280682,15927,320042,5091.27,13731700,659040,0.0159082,2.05923,2.05843,0.343468
223960189,71280682,15676,137379,666.046,5942380,85451.5,0.00484823,0.622011,0.622103,0.139136
223966891,71280682,17013,718199,5568.18,26852900,693392,0.00775298,0.965459,0.969765,0.258443
223967878,71280682,17107,977930,19782.8,46247400,2679260,0.0202292,2.73972,2.73873,0.369823
223966949,71280682,17029,104907,922.465,4911370,124361,0.00879317,1.18544,1.18544,0.300515
223964073,71280682,16534,103640,585.807,4236060,74746.3,0.00565235,0.721213,0.724675,0.523697
223958091,71280682,370,34821900,607005,1427730000,79683700,0.0174317,2.28833,2.3036,0.387919
223970430,71280682,17398,60813.8,1265.19,2172580,165527,0.0208044,2.72187,2.72152,0.089846
223960777,71280682,15788,199569,935.325,8297790,120886,0.00468673,0.605734,0.612226,0.116682
223958967,71280682,945,2692610,88642.9,156451000,11918800,0.0329208,4.42647,4.42647,0.1779
223961394,71280682,15950,1993160,11126.2,38758400,1454830,0.00558221,0.72991,0.7299,0.792437
223963758,71280682,16408,33611.2,176.489,1359080,22361.4,0.00525091,0.665296,0,0
223970231,71280682,17356,104907,957.084,3978790,127870,0.00912317,1.21889,1.21889,0.493758
223957645,71280682,123,419628,9285.09,22105800,1248050,0.022127,2.97418,2.97418,0.188808
223957685,71280682,170,1188950,29246.6,60862400,4159410,0.0245987,3.4984,3.4984,0.315556
223957779,71280682,239,4420400,75735.6,228109000,10645500,0.0171332,2.40828,2.26594,0.687211
223965278,71280682,16857,827075,11667.4,43477100,1561500,0.0141069,1.88798,1.88782,0.158988
223972143,71280682,111220720,75704.4,1439.43,3996370,194078,0.0190138,2.56362,2.45235,0.575122
223967633,71280682,17081,2117100,18763.7,84579200,2394310,0.00886293,1.13094,1.15345,0.336541
223959985,71280682,15596,1232290,12501,61489600,1651790,0.0101445,1.34042,1.41227,0.338339
223970866,71280682,17487,2877380,60492,134762000,8020140,0.0210233,2.7873,2.81514,0.354433
223958059,71280682,328,2132890,81150.1,116863000,10792000,0.038047,5.05978,5.05973,0.156517
223961562,71280682,16042,2537730,83470.7,153425000,11543000,0.0328919,4.54856,4.54419,0.210309
223963151,71280682,16338,795381,19063.2,42891600,2551960,0.0239674,3.20848,3.1313,0.342991
223964843,71280682,16734,169103,3013.85,7159820,386201,0.0178225,2.28381,2.28867,0.154244
223963780,71280682,16413,1575470,24291.4,84678600,3248360,0.0154185,2.06183,2.09234,0.337305
223959719,71280682,10692,1573600,11976.9,67852500,1714680,0.00761113,1.08965,1.08965,0.339376
223957881,71280682,286,207977,436.831,7727540,55706.5,0.00210039,0.26785,0.267981,0.150176
223964435,71280682,16635,165415,2905.64,7563060,380585,0.0175658,2.30079,2.36872,0.18193
223962794,71280682,16261,1844820,22597.3,88395400,2989800,0.0122491,1.62064,1.63596,0.400843
223964317,71280682,16588,314684,3101.79,17072800,450229,0.00985683,1.43073,1.46895,0.247172
223964495,71280682,16665,710483,7577.17,33504200,981007,0.0106648,1.38076,1.39238,0.429519
223958164,71280682,448,682359,16136.9,37733700,2172820,0.0236488,3.18428,3.16445,0.295459
223958019,71280682,304,970754,26567.1,53893100,3500770,0.0273675,3.60624,3.61715,0.122977
223968836,71280682,17192,240928,2914.88,10102700,377051,0.0120985,1.56499,1.56947,0.314004
223969133,71280682,17231,1399940,28877.1,71066100,3901490,0.0206274,2.78689,2.77835,0.317415
223970509,71280682,17416,11417600,199195,459305000,26073300,0.0174462,2.2836,2.29043,0.436911
223971632,71280682,17593,139857,345.769,3134960,42977.6,0.0024723,0.307296,0.307293,0.350525
223957869,71280682,279,69938,2208.42,4422980,305575,0.0315768,4.36922,4.36922,0.0608761
223960883,71280682,15837,841689,3934.39,40180500,523757,0.0046744,0.622268,0.620757,0.314897
223962867,71280682,16271,205850,1766.06,8981410,236098,0.00857933,1.14694,1.15021,0.183477
223970756,71280682,17471,412338,4469.38,13237400,557820,0.0108391,1.35282,1.35506,0.243084
223960155,71280682,15658,104680,287.109,4676440,35889.1,0.00274272,0.342845,0.342857,0.296374
223964037,71280682,16511,34767.6,252.133,1566600,33409.1,0.00725195,0.960927,0,0
223963925,71280682,16462,1119010,8801.96,53355100,1229310,0.00786586,1.09857,1.09857,0.387375
223959138,71280682,1011,1049070,31766.2,55061300,4438290,0.0302804,4.23069,4.23069,0.238072
223961931,71280682,16086,349690,8777.91,16159000,1219510,0.025102,3.48739,3.48739,0.299722
223957813,71280682,254,20651300,395377,1005170000,54636400,0.0191454,2.64566,2.72669,0.537248
223963868,71280682,16442,703807,9254.55,35946300,1218050,0.0131493,1.73065,1.84739,0.354513
223964755,71280682,16720,1157360,15668.8,56316400,2036760,0.0135384,1.75984,1.79748,0.284571
223960637,71280682,15765,2658650,12643.6,117169000,1607260,0.00475565,0.604538,0.587935,0.375212
223960499,71280682,15727,139347,146.468,2837760,18258.5,0.0010511,0.131029,0.131042,0.397686
223970851,71280682,17484,158157,3085.88,8233400,419121,0.0195114,2.65002,2.67549,0.134696
223963024,71280682,16294,532023,2564.67,15794800,332458,0.00482061,0.624894,0.707469,0.815613
223966406,71280682,16992,104599,1870.14,5335110,245204,0.0178792,2.34423,2.34421,0.166402
223962247,71280682,16138,795447,16346.3,38586000,2451760,0.0205498,3.08224,3.03227,0.321168
223959339,71280682,1037,1783420,32208.6,90272100,4353910,0.01806,2.44133,2.44133,0.280656
223964442,71280682,16639,652530,7560.28,25306400,998495,0.0115861,1.53019,1.52554,0.295187
223957595,71280682,84,606626,9911.76,33873000,1318300,0.0163392,2.17317,2.24301,0.44541
223958321,71280682,536,3112240,41502.6,149143000,5369290,0.0133353,1.72522,1.72522,0.25146
223963847,71280682,16435,1322430,31179.9,75179800,4398820,0.0235778,3.32633,3.2718,0.279448
223959342,71280682,1038,5105470,153112,282394000,21453600,0.0299898,4.20208,4.20208,0.212372
223961910,71280682,16084,4275230,88104.3,233297000,11836000,0.0206081,2.76852,2.74505,0.309725
223963820,71280682,16426,171153,524.11,6733970,66251.6,0.00306223,0.38709,0.38834,0.211896
223958585,71280682,657,1957040,39312,92208900,5501190,0.0200875,2.81098,2.81007,0.26205
223962338,71280682,16162,376419,5009.17,17745700,635054,0.0133074,1.68709,1.69322,0.283833
223970365,71280682,17383,1044210,12077,33094800,1574030,0.0115657,1.50739,1.66435,0.619975
223961430,71280682,15969,4955820,84092.7,254534000,11153800,0.0169685,2.25064,2.2732,0.312393
223962066,71280682,16101,34969,749.722,1804730,98657.9,0.0214396,2.8213,0,0
223958679,71280682,761,66940.8,344.528,3041150,44474.1,0.00514676,0.66438,0.670113,0.417816
223958628,71280682,703,15552100,294991,764604000,39158700,0.018968,2.51791,2.51714,0.492926
223958080,71280682,359,1738440,13903.5,87755800,1840870,0.00799767,1.05892,1.09167,0.432821
223970660,71280682,17453,34883.9,893.489,1615600,115141,0.0256132,3.30069,0,0
223960179,71280682,15669,2974080,18127.2,114834000,2389850,0.00609507,0.80356,0.864361,0.770739
223957872,71280682,280,21637.8,584.88,1184780,79456,0.0270304,3.67209,0,0
223964235,71280682,16554,63985.9,775.008,3289360,104107,0.0121122,1.62703,1.63758,0.161373
223961406,71280682,15954,279251,563.86,4807100,74599.8,0.00201919,0.267143,0.266965,0.841006
223957669,71280682,146,6396620,99052.9,284582000,13020700,0.0154852,2.03556,2.0444,0.303263
223961271,71280682,15914,15266900,134213,652132000,19301200,0.00879107,1.26425,1.2967,0.734419
223971556,71280682,17574,34364.3,828.513,1398630,106842,0.0241097,3.10911,0,0
223960100,71280682,15627,570522,889.98,18608400,113068,0.00155994,0.198183,0.193579,0.613596
223964047,71280682,16521,57743.2,703.525,3319120,103941,0.0121837,1.80006,1.76967,0.139627
223968127,71280682,17136,34452.8,287.986,1261460,36489.6,0.00835884,1.05912,0,0
223962409,71280682,16193,1084040,22326.9,49393600,3038510,0.0205961,2.80295,2.80295,0.331346
223959948,71280682,15587,3094480,21992.3,135283000,2897650,0.00710695,0.936394,1.02125,0.572437
223965502,71280682,16875,279752,4684,14163300,619079,0.0167434,2.21296,2.21296,0.213699
223969569,71280682,17302,81533.4,1719.89,4234800,230318,0.0210943,2.82483,2.9382,0.254498
223957705,71280682,199,1448230,21829.5,79475900,2948050,0.0150733,2.03562,2.09817,0.419787
223961416,71280682,15960,1475230,17911.2,89556800,2499870,0.0121413,1.69457,1.67855,0.20651
223964300,71280682,16582,69548.4,449.457,3034550,57837,0.0064625,0.831608,0.831651,0.195329
223963765,71280682,16409,16062900,327688,847512000,44144700,0.0204002,2.74823,2.66231,0.589834
223958058,71280682,327,559497,9779.2,26137700,1272620,0.0174786,2.27458,2.27458,0.243922
223960839,71280682,15811,4222060,22601.3,218672000,2999260,0.00535314,0.710378,0.712476,0.496076
223966912,71280682,17018,305534,2653.24,11769600,331739,0.00868394,1.08577,1.093,0.212489
223958327,71280682,542,2598910,49150.2,124359000,6728530,0.0189119,2.58899,2.66523,0.475377
223959666,71280682,10674,6853540,61960.4,349573000,9274390,0.00904065,1.35323,1.35324,0.273973
223966195,71280682,16956,1082550,22198.6,55952800,2984610,0.0205059,2.75702,2.75689,0.265382
223972063,71280682,111220704,382288,8998.64,17736500,1212260,0.0235389,3.17107,3.16672,0.223037
223958102,71280682,379,418244,3779.19,10743500,473268,0.00903584,1.13156,1.13176,0.852194
223961339,71280682,15935,2964860,48664.1,144964000,6404700,0.0164136,2.1602,2.15698,0.571736
223964867,71280682,16742,34969,148.958,1236520,18297.8,0.00425971,0.523257,0,0
223960611,71280682,15761,33735.8,137.778,1363410,18171,0.00408404,0.538627,0,0
223964739,71280682,16713,139876,1412.61,6458530,186830,0.010099,1.33568,1.33568,0.183632
223958754,71280682,836,34969,263.805,856988,36220.2,0.00754396,1.03578,0,0
223966199,71280682,16957,524535,9877.4,26036300,1327070,0.0188308,2.52999,2.52999,0.358922
223957622,71280682,104,5244040,177419,281749000,23599300,0.0338325,4.50021,4.49996,0.244938
223960176,71280682,15667,2974080,18127.2,114834000,2389850,0.00609507,0.80356,0.864361,0.770739
223967841,71280682,17104,834065,16700.7,41794600,2266640,0.0200232,2.71759,2.72141,0.389812
223971683,71280682,17620,764618,2601.49,14792200,319568,0.00340234,0.417944,0.417704,1.01518
223967777,71280682,17098,874225,6716.74,36383200,887246,0.00768308,1.01489,1.01489,0.601071
223969157,71280682,17234,258195,5753.49,14107100,776253,0.0222835,3.00646,2.93648,0.322904
223957761,71280682,232,839102,9673.15,23727100,1256570,0.011528,1.49752,1.49739,0.601755
223963976,71280682,16478,1184430,13215.5,58345600,1737220,0.0111577,1.46672,1.50935,0.375726
223962459,71280682,16211,13229400,155572,611101000,20702200,0.0117595,1.56486,1.59463,0.446276
223971332,71280682,17521,59358.2,623.457,1840330,82228.4,0.0105033,1.38529,1.3851,0.0927736
223963984,71280682,16480,556674,6510.53,27259400,858153,0.0116954,1.54157,1.61376,0.324921
