id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223870732,71247671,15988,3822210,96533.5,184817000,14297300,0.0252559,3.74059,3.78373,0.571174
223863534,71247671,771,79392600,1075260,3871320000,151580000,0.0135436,1.90925,1.98499,0.713525
223875555,71247671,16554,69854.3,1016.47,3431710,139721,0.0145513,2.00017,1.99944,0.431775
223878003,71247671,16984,2557090,53329,128327000,7372270,0.0208554,2.88308,2.98539,0.350973
223864504,71247671,1025,15795900,46176.6,775628000,6950980,0.00292332,0.440049,0.439911,0.999815
223862056,71247671,494,1981370,29713.8,107619000,4304790,0.0149966,2.17263,2.16078,0.60046
223859973,71247671,106,314279,3631,16097300,516174,0.0115534,1.64241,1.64326,0.367779
223877879,71247671,16938,53719000,357455,2892670000,57405100,0.00665417,1.06862,1.07996,1.20361
223863933,71247671,842,5139790,165840,330794000,24622800,0.0322659,4.79062,4.61469,0.412764
223864170,71247671,931,3883860,27780.6,160675000,3893220,0.00715282,1.00241,0.999837,0.732646
223862078,71247671,498,1783420,20120.9,98042500,2850480,0.0112822,1.59832,1.59832,0.641418
223861928,71247671,470,874225,4782.22,39360400,616464,0.00547024,0.705155,0.705155,0.488699
223863498,71247671,750,320140,10922.9,15126100,1552050,0.0341193,4.84805,4.89606,0.261778
223866113,71247671,10674,13073800,76369.5,759782000,11692200,0.00584143,0.894324,0.890326,0.547332
223873278,71247671,16317,1080160,16222.4,55319100,2404130,0.0150185,2.22571,2.22702,0.903886
223864091,71247671,905,2167140,64174.3,116809000,9482990,0.0296125,4.37581,4.30281,0.308576
223880249,71247671,112892315,170892,5498.24,9508750,772731,0.0321738,4.52175,4.50107,0.262099
223879939,71247671,111220666,943297,7148.14,43441000,979574,0.00757783,1.03846,1.04884,0.662424
223863338,71247671,678,1244260,23110.5,70124700,3286270,0.0185738,2.64115,2.74662,0.538777
223864068,71247671,897,1159710,23834.9,49804000,3363840,0.0205524,2.90058,2.88936,0.753722
223877103,71247671,16801,39534.5,146.893,1414500,18565.4,0.00371557,0.469599,0,0
223878466,71247671,17134,612178,7506.95,28721700,1024140,0.0122627,1.67295,1.66835,0.507802
223878519,71247671,17169,104907,1830.3,5468920,261287,0.0174469,2.49065,2.49065,0.839633
223869392,71247671,15861,3964200,44342.3,207028000,6357890,0.0111857,1.60383,1.5977,0.695257
223879097,71247671,17333,589791,3229.85,26267500,436596,0.00547626,0.740255,0.740366,0.718349
223879190,71247671,17379,1643540,27480.9,72495600,3992950,0.0167205,2.42948,2.42948,0.698675
223863982,71247671,856,47555100,679616,2501310000,99011400,0.0142911,2.08204,2.09848,0.923741
223873201,71247671,16300,34911.4,364.785,1535230,47547.8,0.0104489,1.36196,0,0
223873908,71247671,16414,149855,1833.65,7913080,255597,0.0122362,1.70563,1.55802,0.571687
223872492,71247671,16233,1212220,21531.2,57613100,2936510,0.0177618,2.42243,2.43946,0.736367
223880023,71247671,111220782,34969,94.1717,1423900,12316.1,0.00269301,0.3522,0,0
223870674,71247671,15971,5769880,179323,336096000,28382800,0.0310791,4.91913,4.91913,0.667988
223879126,71247671,17361,1293850,24006,67864300,3479390,0.0185539,2.68917,2.68917,0.543533
223877769,71247671,16903,69834.9,3791.69,4363470,550900,0.054295,7.88861,7.88812,0.0596192
223862598,71247671,607,6946940,54003.3,333453000,8181740,0.00777367,1.17775,1.17305,0.811426
223862908,71247671,630,2517770,14644.8,139032000,2140880,0.00581659,0.85031,0.85031,1.37495
223878272,71247671,17059,53072.9,1212.23,2735570,166615,0.0228409,3.13936,3.2845,0.247009
223860217,71247671,207,174845,2617.55,8479020,389241,0.0149707,2.22621,2.22621,0.389841
223860915,71247671,313,147513000,2140630,7898280000,304168000,0.0145115,2.06197,2.05537,0.802083
223879564,71247671,17515,34969,2557.76,1989620,415778,0.0731437,11.8899,0,0
223876963,71247671,16784,209814,4189.23,11270800,568591,0.0199664,2.70998,2.70998,0.3187
223860405,71247671,218,3611230,50272.5,183228000,7946230,0.0139212,2.20043,2.25832,0.840913
223879904,71247671,17649,34969,32.2419,1402480,4222.92,0.000922014,0.120762,0,0
223859933,71247671,91,2657640,41039.4,142000000,5818700,0.015442,2.18942,2.18942,0.435044
223877775,71247671,16907,456328,8492.04,20650000,1164490,0.0186095,2.55188,2.73639,0.305183
223879956,71247671,111220696,413615,7089.41,21022600,1035500,0.0171401,2.50355,2.53074,0.546608
223875636,71247671,16567,84680.5,3777.26,5223550,660208,0.044606,7.79646,8.03901,0.5488
223863410,71247671,703,29572500,318370,1548410000,44194300,0.0107658,1.49444,1.50017,0.760664
223879902,71247671,17648,69938,48.1825,2434090,6326.73,0.000688932,0.090462,0.090462,0.473685
223872029,71247671,16165,11104400,116419,562344000,18115300,0.010484,1.63136,1.5817,1.02188
223879407,71247671,17462,3357010,35542.3,134203000,4693530,0.0105875,1.39813,1.39814,0.471324
223861055,71247671,348,6150410,94122.1,287737000,13507200,0.0153034,2.19614,2.21818,0.857682
223869608,71247671,15899,804287,9886.37,34732000,1309380,0.0122921,1.628,1.628,0.459279
223878769,71247671,17209,2962630,37153.5,151675000,5164210,0.0125407,1.74312,1.7165,0.609049
223873218,71247671,16302,172414,3589.8,7264560,476775,0.0208208,2.76529,2.7766,0.411291
223878895,71247671,17250,8089460,85924.9,395474000,11756600,0.0106218,1.45333,1.46911,0.529081
223862360,71247671,562,139876,3258.18,7313820,446431,0.0232933,3.19162,3.19162,0.366606
223866843,71247671,15617,865055,16133.9,47477100,2190670,0.0186507,2.53241,2.52998,0.504627
223874234,71247671,16450,1187990,27479.3,65012300,4525180,0.0231309,3.8091,4.12252,1.12657
223862277,71247671,542,3038170,41204.7,161044000,6022500,0.0135623,1.98228,1.88227,0.673653
223868656,71247671,15788,244783,1903.51,13166900,266029,0.0077763,1.0868,1.0868,0.335066
223872086,71247671,16177,3558510,18628.7,194147000,2729320,0.00523496,0.766985,0.766446,0.796183
223860931,71247671,320,6884890,173685,323449000,25597000,0.025227,3.71784,3.67235,0.505228
223879093,71247671,17328,947868,8235.02,42413600,1136240,0.00868794,1.19873,1.19833,0.776431
223864315,71247671,985,49761300,660890,2626480000,96621800,0.0132812,1.94171,1.93427,0.997694
223871085,71247671,16085,486076,2247.6,24356700,327528,0.00462396,0.673819,0.58903,0.889588
223864289,71247671,974,3986460,21553.3,232943000,3046450,0.00540662,0.764198,0.764198,0.85373
223879529,71247671,17499,34969,133.387,1083760,17762.7,0.00381444,0.507957,0,0
223869106,71247671,15846,3815250,60914.7,200860000,8741190,0.0159661,2.29112,2.27844,0.537658
223862638,71247671,621,1402590,47430.5,79205400,7396120,0.0338163,5.27317,5.45472,0.365863
223860828,71247671,278,16809100,239377,828619000,33102200,0.0142409,1.96929,1.98592,0.567958
223870871,71247671,16015,1917930,9602.48,91745600,1368360,0.0050067,0.713459,0.720347,0.883206
223875935,71247671,16605,175625,2610.07,9717220,354669,0.0148616,2.01947,1.93881,0.259682
223878609,71247671,17198,488547,5481.02,23314000,745208,0.011219,1.52536,1.50745,0.44475
223866984,71247671,15660,203686,2254.7,10563800,304975,0.0110695,1.49728,1.5205,0.508098
223861149,71247671,370,74094500,971389,3453750000,137618000,0.0131101,1.85733,1.85676,0.917115
223879134,71247671,17366,2902430,32505.3,131218000,4388080,0.0111994,1.51187,1.51187,0.673532
223863342,71247671,679,2816850,45512.5,147732000,6471830,0.0161573,2.29754,2.29758,0.375378
223875223,71247671,16500,454489,8298.5,18740100,1110160,0.018259,2.44267,2.61213,0.434784
223862194,71247671,520,2026370,10660.3,107491000,1484860,0.00526077,0.732769,0.726934,0.839077
223863478,71247671,735,1611050,53982.9,71896200,7878310,0.0335078,4.89016,4.86929,0.353323
223877730,71247671,16880,484374,11208.6,24221300,1600250,0.0231404,3.30376,3.2461,0.469003
223860911,71247671,312,803612,9520.47,38103000,1336310,0.0118471,1.66288,1.66336,0.65228
223879925,71247671,111220636,261648,6138.78,14577300,887855,0.023462,3.39332,3.42507,0.25221
223861985,71247671,480,384659,3270.52,15270500,429286,0.00850239,1.11602,1.11602,0.456884
223869443,71247671,15870,1864020,44454.8,104924000,6538290,0.0238489,3.50763,3.54497,0.446771
223870514,71247671,15947,1415450,18322.4,65519400,2472140,0.0129446,1.74655,1.78997,0.683542
223878837,71247671,17224,489566,4763.5,22022900,696126,0.00973006,1.42192,1.42192,0.826806
223859958,71247671,100,962097,5160.38,34127400,677184,0.00536369,0.703863,0.733045,0.400476
223867575,71247671,15722,1218470,12090.3,45904000,1599700,0.00992254,1.31287,1.26799,0.62492
223878041,71247671,16998,203529,7009.2,12442000,1089100,0.0344383,5.35107,5.31372,0.382921
223860993,71247671,334,3418230,37706.5,164127000,5124380,0.011031,1.49913,1.49397,0.582965
223864373,71247671,1015,2942730,30328.3,164945000,4465210,0.0103062,1.51737,1.47868,0.604405
223879860,71247671,17586,244783,1957.64,9313990,288218,0.00799746,1.17744,1.17744,1.76069
223861155,71247671,371,260160,1159.88,10381400,155179,0.00445832,0.596476,0.597853,0.535349
223863348,71247671,682,1328820,17767.2,67663700,2460090,0.0133706,1.85133,1.85133,0.591538
223879401,71247671,17459,104907,1193.75,4168770,155625,0.0113791,1.48346,1.48346,0.0993469
223864195,71247671,939,209814,2805.75,9587760,394261,0.0133726,1.8791,1.8791,0.333066
223865208,71247671,1082,384659,6218.49,22971600,926376,0.0161662,2.4083,2.4083,0.72414
223877861,71247671,16935,524535,9831.67,27526700,1361430,0.0187436,2.59549,2.59549,0.270149
223871143,71247671,16098,102401,452.629,5174800,62437.1,0.00442014,0.609729,0.625067,1.04103
223879583,71247671,17526,734349,17688.4,32246900,2716300,0.0240872,3.69892,3.69892,0.893082
223864019,71247671,874,349475,4022.44,17659000,564203,0.0115099,1.61443,1.61443,0.239478
223870574,71247671,15953,334439,4831.4,18744500,670510,0.0144463,2.00488,2.02947,0.254573
223862366,71247671,564,2657640,15892,143345000,2170400,0.00597973,0.816662,0.816662,0.48427
223866894,71247671,15626,1952270,25325,103897000,3433460,0.0129721,1.7587,1.7722,0.450918
223865784,71247671,1105,600582,7925.82,32243400,1078570,0.0131969,1.79588,1.83848,0.504482
223867427,71247671,15692,139876,1074.26,6729560,141353,0.00768011,1.01056,1.01056,0.306358
223879927,71247671,111220638,589706,16293.5,30077200,2331960,0.0276299,3.95444,4.277,0.388644
223876030,71247671,16624,4653140,51877.6,215844000,7036970,0.0111489,1.51231,1.42709,0.648329
223865788,71247671,1106,1414090,28335.5,75360900,3964760,0.020038,2.80376,2.8311,0.710152
223867458,71247671,15696,839253,9886.52,39011700,1311820,0.0117801,1.56309,1.56309,0.415034
223868755,71247671,15796,1153960,15558.5,65051000,2173060,0.0134827,1.88312,1.88311,0.506201
223870726,71247671,15987,2955180,100506,153060000,15153000,0.0340102,5.12761,5.17417,0.492455
223876739,71247671,16749,15340.9,31.2137,470910,4070.21,0.00203467,0.265317,0,0
223874004,71247671,16421,668659,16887.7,39573000,2472070,0.025256,3.69706,3.76004,0.572041
223878062,71247671,17007,246999,7542.82,13557300,1085510,0.0305378,4.3948,4.58694,0.234416
223875698,71247671,16578,2311510,36362.7,120716000,5400150,0.0157311,2.3362,2.2241,0.784846
223870326,71247671,15933,1477000,16728.1,82462600,2451410,0.0113257,1.65972,1.67901,0.702863
223875810,71247671,16593,962651,17636.2,51850700,2666750,0.0183204,2.77022,2.62678,0.850015
223868981,71247671,15828,6846470,74995.1,321883000,10502900,0.0109538,1.53406,1.5583,0.774927
223879130,71247671,17364,979132,14079.7,48427600,1994710,0.0143798,2.03722,2.03722,0.46815
223880245,71247671,112892275,139876,421.877,5438410,58393.5,0.00301608,0.417466,0.417466,0.571597
223878287,71247671,17066,1921290,33882.6,97979100,4702190,0.0176353,2.44741,2.48087,0.327542
223871007,71247671,16063,21747100,375001,1048340000,54872900,0.0172437,2.52323,2.52697,0.866736
223878572,71247671,17193,209552,2299.48,8975940,313408,0.0109733,1.49561,1.49594,0.283576
223859946,71247671,95,19880700,280307,1013960000,40378000,0.0140994,2.03102,2.03927,1.0011
223877349,71247671,16822,1049070,16276.4,53923000,2395820,0.0155151,2.28375,2.28375,0.540728
223860048,71247671,162,368197,11063.8,22111400,1665300,0.0300485,4.52285,4.58874,0.348889
223860420,71247671,226,4406090,37841.8,227469000,5211200,0.00858851,1.18273,1.18273,0.584579
223872154,71247671,16186,3876520,34448.3,205706000,4926540,0.00888638,1.27087,1.09363,1.16119
223875943,71247671,16606,175625,2610.07,9717220,354669,0.0148616,2.01947,1.93881,0.259682
223874605,71247671,16471,335418,4368.69,17129400,617850,0.0130246,1.84203,1.82771,0.824176
223863582,71247671,791,348566,9638.41,22704800,1431230,0.0276516,4.10605,4.10554,0.464928
223859929,71247671,90,202566,3049.44,9713150,414380,0.015054,2.04565,2.04233,0.316149
223860886,71247671,303,3188990,47661.5,172137000,6854010,0.0149457,2.14927,2.14445,0.600424
223865949,71247671,1126,69938,385.156,2893170,49513.6,0.0055071,0.707964,0.707964,0.235614
223877676,71247671,16869,980973,15336,47879100,2128490,0.0156335,2.16978,2.29495,0.511528
223870332,71247671,15935,2911440,33822.6,150276000,4755100,0.0116171,1.63325,1.66011,0.682911
223875618,71247671,16564,640395,12683.6,33726000,2027780,0.0198059,3.16645,3.517,1.20041
223871856,71247671,16143,2516290,53156,129172000,8743460,0.0211248,3.47474,3.52319,0.731154
223872761,71247671,16282,34969,292.343,1433780,37668.4,0.00836007,1.0772,0,0
223860777,71247671,269,443194,15389.4,23808200,2189790,0.0347238,4.94093,4.91849,0.279956
223860954,71247671,325,372901,7168.97,20137400,1092100,0.0192249,2.92867,2.88427,0.581913
223864562,71247671,1027,836561,26435.1,50490200,4023110,0.0315998,4.80911,4.80898,0.42387
223879831,71247671,17571,244783,5729.29,8947230,886113,0.0234056,3.61999,3.61999,1.13402
223875362,71247671,16533,104748,2063.36,5291980,313953,0.0196983,2.9972,2.99607,0.433162
223872945,71247671,16292,209814,2579.27,9610020,338924,0.0122931,1.61535,1.61535,0.382844
223877572,71247671,16850,365818,4679.02,20149000,640373,0.0127906,1.75052,1.80012,0.23773
223861030,71247671,343,512580000,6551010,25489700000,929343000,0.0127805,1.81307,1.83242,0.883636
223864970,71247671,1054,1748450,5589.69,96386300,805898,0.00319694,0.460921,0.460921,1.30857
223862094,71247671,501,309974,7391.51,19105300,1111630,0.0238456,3.58619,3.56964,0.628822
223864273,71247671,966,2058490,28106.8,105793000,3907680,0.0136541,1.89832,1.92299,0.556448
223859905,71247671,79,68792.7,1248.63,4152920,173732,0.0181506,2.52544,2.52529,0.151097
223862331,71247671,557,244737,2477.67,10834300,325461,0.0101238,1.32984,1.32993,0.375886
223864190,71247671,938,3986470,68899.5,175973000,9899360,0.0172834,2.48324,2.48324,0.682577
223878490,71247671,17156,10406400,114975,491635000,15958200,0.0110485,1.5335,1.5239,0.706743
223860028,71247671,147,309231,7265.3,17611200,1033820,0.0234948,3.3432,3.3303,0.481532
223866347,71247671,182305713,349690,854.856,16785400,124538,0.00244461,0.35614,0.35614,1.11608
223860892,71247671,305,775436,3231.31,42699200,448658,0.00416709,0.578588,0.540704,0.708386
223879886,71247671,17614,34969,2288.68,1720830,351054,0.0654487,10.039,0,0
223879896,71247671,17640,454597,4840.85,14259500,746801,0.0106487,1.64278,1.64278,1.91815
223880041,71247671,111220796,34969,920.872,2237040,130529,0.026334,3.73271,0,0
223868941,71247671,15818,83227000,1236490,4607960000,173859000,0.0148569,2.08897,2.1002,0.53166
223866337,71247671,182305701,1118960,15350,61833000,2162620,0.0137181,1.93271,1.93269,0.643073
223875296,71247671,16526,34969,625.209,1860500,84889.7,0.0178789,2.42757,0,0
223878481,71247671,17148,1595640,29146,85906100,4133560,0.018266,2.59053,2.54333,0.466912
223859847,71247671,52,5085460,167317,249846000,24044700,0.032901,4.72814,4.79614,0.579954
223879614,71247671,17546,34969,628.194,1707210,89403.8,0.0179643,2.55666,0,0
223876011,71247671,16617,856756,7586.93,42399100,1025740,0.00885542,1.19723,1.10456,0.599285
223879619,71247671,17549,1188950,22222.1,47115000,3128660,0.0186906,2.63146,2.63146,0.632451
223879954,71247671,111220692,838969,12779.2,42666100,1784140,0.015232,2.12658,2.12629,0.572801
223860046,71247671,160,5489820,112241,287977000,18135600,0.0204453,3.3035,3.30336,1.061
223877725,71247671,16879,1679460,31442.9,83313700,4361440,0.0187221,2.59693,2.64136,0.441245
223873328,71247671,16326,244438,4790.63,13888500,684913,0.0195986,2.802,2.87054,0.576114
223863267,71247671,657,4124800,81713.8,238838000,12014200,0.0198104,2.91266,2.91234,0.761459
223864265,71247671,963,279752,846.313,9027650,113578,0.00302522,0.405997,0.405997,0.570226
223874040,71247671,16426,145988,4288.04,9111040,610486,0.0293726,4.18176,4.12792,0.318519
223863493,71247671,748,349690,11104.7,20147200,1507680,0.0317559,4.31147,4.31147,0.262456
223878189,71247671,17031,1848090,28727,94462400,3941650,0.0155441,2.13282,2.12949,0.52468
223874095,71247671,16435,1432520,26381.3,77746200,4160110,0.0184161,2.90406,2.90439,0.694853
223879280,71247671,17418,6014670,71674,270903000,10013100,0.0119165,1.66478,1.66478,0.631259
223867404,71247671,15689,174246,1886.23,8465980,261060,0.0108251,1.49823,1.49828,0.165611
223860413,71247671,223,954285,11264.6,47379900,1518050,0.0118042,1.59077,1.58456,0.443941
223878533,71247671,17173,308977,1512.34,12475600,198756,0.00489466,0.643271,0.642703,0.35644
223880111,71247671,111220874,454597,12360.7,22910800,1900430,0.0271905,4.18048,4.18048,0.533375
223860108,71247671,195,349690,6411.65,21119300,948421,0.0183352,2.71218,2.71218,0.199192
223863149,71247671,648,15185400,89936.7,826166000,12983500,0.00592258,0.854998,0.855501,1.01735
223869286,71247671,15857,36107500,524600,2106560000,73586400,0.0145288,2.03798,2.04763,0.483543
223862266,71247671,540,1194260,44124.4,52377200,6418380,0.036947,5.37435,5.30983,0.33062
223879014,71247671,17298,1119010,22699.9,58358200,3210590,0.0202857,2.86914,2.86914,0.601249
223870637,71247671,15963,804287,61669.5,58841300,10120200,0.076676,12.5829,12.5829,0.419595
223876434,71247671,16698,5612850,52625.1,319416000,7299040,0.00937583,1.30042,1.26612,0.704505
223879439,71247671,17473,139876,1672.78,5290460,220107,0.011959,1.57359,1.57359,0.35448
223877993,71247671,16981,518090,7311.77,21664700,988378,0.0141129,1.90773,1.90004,0.433985
223878282,71247671,17064,699277,7359.09,26723800,986370,0.0105239,1.41056,1.4105,0.314529
223864038,71247671,886,16131400,149655,854565000,21756300,0.00927726,1.34869,1.31474,0.749475
223869465,71247671,15872,770730,21064.2,44629700,3140300,0.0273303,4.07445,4.08706,0.365295
223879106,71247671,17342,104907,2066.49,6051620,291059,0.0196983,2.77445,2.77445,0.514437
223879601,71247671,17536,734349,10081.9,28929100,1327080,0.0137291,1.80716,1.80716,0.433258
223869547,71247671,15884,99468.6,1331,4538490,195532,0.0133811,1.96577,1.96502,0.167605
223878632,71247671,17204,383640,4554.85,18835200,615812,0.0118727,1.60518,1.57595,0.378142
223862345,71247671,559,2333920,42317.1,120749000,5997510,0.0181314,2.56972,2.59391,0.489963
223859887,71247671,69,1783420,7655.07,76827000,1028040,0.00429236,0.576442,0.576442,0.602348
223864861,71247671,1041,21614300,241505,1126290000,40529100,0.0111734,1.8751,1.87677,0.977473
223863464,71247671,729,2664850,25661.4,143426000,3557380,0.00962959,1.33493,1.31073,0.669065
223870649,71247671,15965,489566,33564,34864900,5490170,0.0685587,11.2144,11.2144,0.437238
223879091,71247671,17327,430262,14787.7,21339200,2372100,0.034369,5.51316,5.64048,0.569554
223875591,71247671,16561,861815,18076.2,45861300,2911760,0.0209745,3.37863,3.72531,1.12015
223863365,71247671,687,5526710,47874.4,297993000,6992140,0.00866237,1.26515,1.26672,0.656182
223868818,71247671,15805,734349,17104.7,47588700,2437530,0.0232924,3.31931,3.31931,0.236316
223876034,71247671,16626,4198300,47399.7,197908000,6435170,0.0112902,1.5328,1.43949,0.64317
223876745,71247671,16750,15340.9,31.2137,470910,4070.21,0.00203467,0.265317,0,0
223878068,71247671,17009,241088,4162.8,11759800,584756,0.0172667,2.42549,2.44148,0.348001
223867295,71247671,15670,336686,3369.95,15343200,455960,0.0100092,1.35426,1.34633,0.498421
223861909,71247671,465,5616840,57728.9,296396000,8200230,0.0102778,1.45994,1.45897,0.768889
223877114,71247671,16802,32694.9,508.411,1332950,67534.2,0.0155502,2.06559,0,0
223864074,71247671,899,139489,1750.6,7636430,246521,0.0125501,1.76731,1.7672,0.420668
223861220,71247671,390,208240,2063.83,10632500,282560,0.00991082,1.3569,1.35665,0.140923
223873844,71247671,16403,174177,8880.3,11709600,1293100,0.0509843,7.42406,7.81462,0.0739086
223869164,71247671,15851,52241400,777922,3005480000,109332000,0.0148909,2.09283,2.10358,0.488337
223860898,71247671,307,4191160,52780.7,175184000,7098060,0.0125933,1.69358,1.68824,0.491945
223875727,71247671,16583,68315.3,415.947,2728050,58000.8,0.00608863,0.849017,0.846414,0.203884
223878920,71247671,17265,177517,1423.69,7573490,192017,0.00802,1.08168,1.10794,0.706242
223874073,71247671,16432,2151550,7563.62,103589000,1067950,0.00351543,0.496362,0.500461,0.721547
223875072,71247671,16480,662554,5428.86,32858800,719583,0.00819383,1.08607,1.08479,0.709517
223859993,71247671,121,279752,2493.95,16553900,365822,0.00891488,1.30766,1.30766,1.00057
223861179,71247671,378,21087100,319677,1157420000,44946000,0.0151599,2.13145,2.12804,0.920632
223878075,71247671,17012,654721,14465.9,31367400,1975470,0.0220947,3.01727,3.02226,0.322311
223874137,71247671,16441,804287,14358.3,42216900,2073690,0.0178523,2.57829,2.57829,0.495743
223875969,71247671,16608,194117,1582.85,9987280,211172,0.00815411,1.08786,1.0355,0.43676
223879978,71247671,111220724,664213,8571.21,31252300,1173330,0.0129043,1.76649,1.76609,0.647217
223863584,71247671,795,19867500,349405,1101600000,48635800,0.0175868,2.44801,2.45656,0.576187
223876487,71247671,16708,699041,11740.6,41183900,1623990,0.0167953,2.32316,2.32311,0.438992
223875851,71247671,16597,111883,1322.83,5835690,178246,0.0118234,1.59315,1.44829,0.533258
223864354,71247671,1006,1996770,64079.3,101957000,9284480,0.0320915,4.64975,4.7167,0.290066
223880238,71247671,112892265,139876,421.877,5438410,58393.5,0.00301608,0.417466,0.417466,0.571597
223878253,71247671,17051,581550,13860.9,30930800,2013860,0.0238344,3.46292,3.60034,0.607307
223859689,71247671,30,34539.1,210.033,1691630,28391,0.00608103,0.821995,0,0
223870655,71247671,15966,209814,8627.09,12923000,1398290,0.0411178,6.66441,6.66441,0.670666
223876313,71247671,16673,289407,2857.43,16562800,393713,0.00987341,1.36041,1.32872,0.453469
223864243,71247671,955,2133100,15534.8,84219900,2137720,0.00728274,1.00216,1.00216,0.633931
223870777,71247671,15999,1047530,23181.7,46138100,3123610,0.0221299,2.98189,2.98235,0.28556
223872234,71247671,16197,452477,1313.65,23752500,180621,0.00290325,0.399184,0.399672,0.593685
223864012,71247671,870,10509400,100172,554504000,14843700,0.00953171,1.41243,1.40849,0.750388
223860736,71247671,262,6138190,28098.2,281794000,3994120,0.0045776,0.6507,0.659017,1.1419
223860928,71247671,319,4171780,49907.5,204398000,6783600,0.0119631,1.62607,1.62947,0.600826
223876334,71247671,16677,741096,12785.9,41900400,1928940,0.0172527,2.60282,2.46965,0.600916
223861991,71247671,481,1116310,11107.1,60253800,1556080,0.00994982,1.39394,1.3934,0.590849
223864384,71247671,1020,4622930,15138.5,226980000,2100770,0.00327465,0.454424,0.461324,1.06155
223861878,71247671,455,43023.2,320.946,2303290,43983.2,0.00745985,1.02231,0,0
223868182,71247671,15762,2028200,17974.2,112229000,2494750,0.00886213,1.23003,1.23003,0.446923
223869418,71247671,15865,1817760,21351.1,100901000,2999510,0.0117458,1.65012,1.64998,0.554431
223879538,71247671,17501,2133100,15671.2,80429500,2309490,0.00734668,1.08269,1.08269,1.72573
223873209,71247671,16301,172414,3589.8,7264560,476775,0.0208208,2.76529,2.7766,0.411291
223878265,71247671,17056,1778940,32127,83454300,4468080,0.0180597,2.51166,2.56163,0.516894
223862271,71247671,541,16198000,404998,854341000,59178900,0.025003,3.65347,3.61715,0.680474
223877922,71247671,16954,866082,14069.3,44647400,1956760,0.0162448,2.25933,2.24692,0.423618
223876943,71247671,16781,384432,5617.82,19645600,760807,0.0146133,1.97904,1.97818,0.5608
223866804,71247671,15610,244782,4556.43,12966500,608842,0.0186142,2.48728,2.48728,0.759522
223860064,71247671,175,1643540,53976.3,89425600,8544510,0.0328414,5.19884,5.19884,0.748225
223877064,71247671,16797,696956,13787.6,37292700,1918770,0.0197826,2.75306,2.74671,0.575101
223860483,71247671,250,3496520,22388.9,167705000,3200860,0.00640318,0.915442,0.915438,0.657167
223876063,71247671,16636,1017410,13799.4,44591300,1851650,0.0135633,1.81997,1.77774,0.551922
223860793,71247671,271,628918,5682.44,31925300,767861,0.00903527,1.22092,1.22078,0.312297
223872532,71247671,16247,6808400,84215.6,305627000,11256600,0.0123694,1.65334,1.65531,0.683993
223860964,71247671,328,4265830,73873.1,217136000,10614100,0.0173174,2.48817,2.48809,0.775983
223864215,71247671,945,5466300,12351.9,293309000,1719230,0.00225965,0.314515,0.314512,0.842278
223876794,71247671,16762,741684,7687.24,38036100,1079570,0.0103646,1.45556,1.52163,0.609646
223866275,71247671,10707,279752,6742.25,18243100,1132860,0.0241008,4.0495,4.0495,0.672484
223878434,71247671,17115,746143,16746.8,38030900,2527540,0.0224445,3.38747,3.59866,0.726109
223860306,71247671,217,2061560,32654,113051000,4503440,0.0158395,2.18448,2.18487,0.528749
223871114,71247671,16092,34969,271.545,1807760,36585.3,0.0077653,1.04622,0,0
223859891,71247671,71,125701,2386.86,7728750,330216,0.0189883,2.62699,2.63683,0.125787
223860435,71247671,234,1542440,54862.9,89535500,8094170,0.035569,5.24766,5.26461,0.443044
223866591,71247671,15578,489566,4154.2,25369100,574241,0.00848548,1.17296,1.17296,1.27703
223861281,71247671,402,7864360,152684,420466000,22470700,0.0194147,2.85728,2.85967,0.655763
223879390,71247671,17456,454597,2685.65,17318400,346251,0.00590777,0.761666,0.761666,0.369473
223870722,71247671,15986,5981630,176459,275586000,26316300,0.0295002,4.39952,4.43466,0.643652
223878485,71247671,17151,157451,2635.27,8841260,380628,0.0167371,2.41744,2.38946,0.379915
223865739,71247671,1100,5862590,60282.8,289771000,9104450,0.0102826,1.55297,1.55226,0.983324
223879276,71247671,17416,12763700,142448,539138000,19495500,0.0111604,1.52742,1.52743,0.609277
223872545,71247671,16254,537368,11254.8,28006700,1546680,0.0209443,2.87824,2.87007,0.544589
223873795,71247671,16398,24723900,347612,1302000000,50586100,0.0140598,2.04604,2.07369,1.02684
223867366,71247671,15683,69937.3,721.391,2943650,95465.7,0.0103148,1.36502,1.36502,0.553356
223863642,71247671,819,318863,770.405,15428400,110898,0.0024161,0.347792,0.338244,1.00168
223866306,71247671,10728,1223920,3075.97,61854400,443619,0.00251322,0.362459,0.362459,0.414195
223860199,71247671,204,769318,43994.5,54237400,7068970,0.0571864,9.18861,9.18861,0.562999
223864812,71247671,1035,2476400,45128.6,146714000,6321290,0.0182235,2.55261,2.52529,0.624214
223864363,71247671,1010,913100,15477.9,52622900,2161480,0.0169509,2.36719,2.41509,0.885232
223866235,71247671,10695,1355870,6627.94,73971200,941957,0.00488834,0.694727,0.700109,0.749793
223866162,71247671,10680,8748940,39806.9,452154000,6315200,0.00454991,0.721825,0.717978,1.56514
223868692,71247671,15791,209814,1617.16,11332600,226762,0.0077076,1.08078,1.08078,0.368737
223879033,71247671,17304,2342920,23464.6,102285000,3192970,0.0100151,1.36281,1.36281,0.680856
