id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223913163,71249741,17438,2098120,27480.8,85050800,3997750,0.0130978,1.9054,1.90539,1.23402
223904992,71249741,943,16564700,49836.7,867312000,6982190,0.00300861,0.421511,0.421264,1.05089
223910408,71249741,16663,104907,9.59644,5149880,1292.57,9.14756e-05,0.0123211,0.0123211,0.72145
223910975,71249741,16774,463897,245.841,20978400,32422.9,0.000529947,0.0698925,0.0703247,1.73717
223907293,71249741,15819,10560600,3753.89,425915000,558888,0.00035546,0.0529218,0.0529218,2.43492
223909461,71249741,16382,43676300,82161.7,2266100000,12428500,0.00188115,0.284559,0.284559,2.64511
223911231,71249741,16851,388029,69.6734,16065500,8998.31,0.000179557,0.0231898,0.0232571,1.53122
223912086,71249741,17099,279587,306.72,12039100,42669.1,0.00109705,0.152615,0.152956,1.59051
223901217,71249741,138,9056970,3543.87,462415000,494342,0.000391286,0.0545814,0.0545814,1.84642
223909771,71249741,16460,629442,39.58,28857600,5793.74,6.2881e-05,0.00920457,0.00920457,1.90075
223908818,71249741,16225,2937400,245.854,120609000,35046.8,8.36981e-05,0.0119312,0.0119312,1.53022
223903457,71249741,619,1678510,609.094,60172700,80768,0.000362878,0.0481189,0.0481188,1.79435
223910232,71249741,16602,874225,795.381,40487000,107314,0.000909813,0.122754,0.122754,1.49853
223905787,71249741,10677,11936200,35017.5,581911000,5506610,0.00293371,0.461336,0.460836,1.64128
223908392,71249741,16083,6364360,1942.68,313115000,264630,0.000305244,0.04158,0.04158,1.29184
223909564,71249741,16415,1923300,1420.17,105345000,207072,0.000738403,0.107665,0.107665,2.01464
223901244,71249741,154,1783420,8708.4,90469000,1201060,0.00488298,0.673457,0.673457,0.726089
223906632,71249741,15675,2272980,814.845,101062000,112972,0.000358491,0.0497021,0.0497021,1.62079
223908711,71249741,16216,944163,132.232,42024800,19471.5,0.000140052,0.020623,0.020623,3.04169
223908949,71249741,16252,104907,19.5619,3589570,2375.38,0.000186469,0.0226427,0.0226427,1.37215
223910643,71249741,16694,10318800,33628.3,516403000,4949930,0.00325894,0.479702,0.511843,1.47664
223906657,71249741,15681,489566,540.893,19375400,92244.6,0.00110484,0.188421,0.188421,1.31687
223909388,71249741,16353,8147780,1780.11,313945000,233964,0.000218478,0.028715,0.028715,2.37999
223901259,71249741,160,5468130,26324.1,193308000,4726220,0.0048141,0.864321,0.863994,1.61527
223908510,71249741,16120,2692610,6848.01,146854000,952558,0.00254326,0.353767,0.353767,0.851067
223909571,71249741,16418,769318,1196.47,42654100,174349,0.00155524,0.226628,0.226628,1.35125
223913572,71249741,17615,34969,28.246,1247700,3505.27,0.000807743,0.100239,0,0
223907140,71249741,15808,69938,0.714371,3108460,104.189,1.02143e-05,0.00148973,0.00148973,0.785195
223912281,71249741,17173,314265,53.5287,8771780,6990.35,0.00017033,0.0222435,0.0222428,1.11334
223913018,71249741,17419,1084040,10716.6,53448200,1488150,0.00988584,1.37279,1.37279,0.779729
223901953,71249741,240,944163,887.468,35493500,120310,0.000939952,0.127425,0.127425,1.20835
223906829,71249741,15726,139876,70.1338,5655440,9497.72,0.0005014,0.067901,0.067901,0.57014
223907611,71249741,15898,2762550,1804.71,111078000,247111,0.000653276,0.0894503,0.0894503,1.93012
223911545,71249741,16938,54282100,140941,2600960000,22047100,0.00259646,0.406157,0.405861,1.77569
223903706,71249741,670,6329390,20274.7,334725000,3212120,0.00320327,0.507494,0.507494,1.65659
223905419,71249741,1014,2447830,1270.76,118240000,190616,0.000519137,0.0778716,0.0778716,1.18226
223912214,71249741,17142,104907,137.623,3415220,18605.1,0.00131185,0.177349,0.177349,0.97698
223908315,71249741,16053,1258350,1037.49,65258700,140357,0.00082448,0.11154,0.111556,0.737999
223906825,71249741,15725,1293850,773.851,39312400,95762.1,0.000598098,0.0740131,0.0740131,1.15178
223910824,71249741,16729,314721,428.147,14377200,58351.1,0.0013604,0.185406,0.185406,0.705369
223901033,71249741,55,489566,2.17677,17116500,309.514,4.44633e-06,0.000632221,0.000632221,1.62129
223913452,71249741,17585,139876,1253.29,5404170,170560,0.00896004,1.21936,1.21936,1.26407
223904336,71249741,786,873684,660.064,44392900,87672.1,0.000755495,0.100348,0.100324,1.36667
223911253,71249741,16856,1325030,937.388,55915000,137172,0.000707447,0.103523,0.106774,1.67455
223911548,71249741,16939,54282100,140941,2600960000,22047100,0.00259646,0.406157,0.405861,1.77569
223902033,71249741,260,664410,426.258,24186200,56642.5,0.000641559,0.0852523,0.0852522,1.43102
223912762,71249741,17353,13178000,55245.7,525829000,7525790,0.00419225,0.571086,0.571045,1.51144
223908027,71249741,16002,57376500,115114,2831900000,16141300,0.00200629,0.281323,0.281392,1.32248
223911503,71249741,16926,6808760,11492,323341000,1761250,0.00168783,0.258674,0.258561,2.21363
223903004,71249741,467,13742800,2573.75,558936000,342978,0.00018728,0.0249569,0.0249569,2.09179
223913853,71249741,111220778,34969,343.657,1627330,53505.1,0.00982747,1.53007,0,0
223907085,71249741,15795,1153980,49.1589,49677400,6661.85,4.25996e-05,0.00577295,0.00577295,1.68438
223911348,71249741,16886,230635,214.499,8769850,32426.4,0.000930038,0.140596,0.154859,1.33671
223903167,71249741,472,629442,467.879,21399800,70929.9,0.000743323,0.112687,0.112687,1.54821
223912161,71249741,17136,34969,60.0833,1661050,8322.29,0.00171819,0.23799,0,0
223912523,71249741,17234,349690,1256.36,17671400,176990,0.00359277,0.506134,0.506134,0.963622
223910668,71249741,16703,2898110,1737.07,135947000,246747,0.000599381,0.0851406,0.0850604,1.58606
223910832,71249741,16731,34969,34.1681,1524700,4712.2,0.000977098,0.134754,0,0
223908418,71249741,16091,69578,37.9699,3964540,5095.99,0.000545716,0.0732414,0.0732427,0.37714
223901205,71249741,133,349690,0.0420087,16854300,5.97335,1.20131e-07,1.70818e-05,1.70818e-05,2.45591
223904519,71249741,852,6818960,48094,297237000,6569990,0.00705298,0.963489,0.963489,1.35991
223907735,71249741,15949,3007330,5528.37,112435000,736656,0.0018383,0.244953,0.244953,1.58806
223906309,71249741,15602,2063170,0.347931,89508900,45.7486,1.68639e-07,2.21739e-05,2.21739e-05,2.59908
223908646,71249741,16171,4266220,4249.3,201643000,561892,0.000996035,0.131707,0.131707,1.21168
223907767,71249741,15962,209814,744.693,10395200,107152,0.0035493,0.510699,0.510699,2.0232
223910916,71249741,16762,800109,1297.98,35660300,184558,0.00162225,0.230666,0.234243,0.839271
223908935,71249741,16247,6853920,1409.74,267948000,207189,0.000205684,0.0302292,0.0302292,2.15105
223907391,71249741,15844,2937400,136.18,127107000,18886,4.63609e-05,0.00642952,0.00642952,2.13384
223913832,71249741,111220754,209814,45.0773,8732260,6043.29,0.000214844,0.0288031,0.0288031,1.03308
223900992,71249741,38,1119010,26.4974,46397600,3891.69,2.36794e-05,0.0034778,0.0034778,1.5709
223910182,71249741,16581,769318,2102.29,37254500,302439,0.00273267,0.393126,0.393126,0.683301
223903434,71249741,610,3893100,4895.52,191800000,657989,0.00125749,0.169014,0.168822,0.989808
223912753,71249741,17348,16640.2,1.14559,403939,152.597,6.88448e-05,0.00917039,0,0
223909351,71249741,16343,2028200,698.614,91874000,93009.9,0.00034445,0.0458583,0.0458583,1.60675
223907021,71249741,15784,11959400,1674.24,519549000,237806,0.000139994,0.0198845,0.0198845,1.67601
223907057,71249741,15790,34969,0.0856455,1335990,10.9834,2.44918e-06,0.00031409,0,0
223907429,71249741,15851,53921500,11704.9,2581810000,1722670,0.000217073,0.0319476,0.0319477,2.48774
223909228,71249741,16289,209814,18.8866,8793490,2349.96,9.00161e-05,0.0112002,0.0112002,0.74646
223905556,71249741,1056,23155200,59197,1161780000,9263940,0.00255654,0.400081,0.399855,1.70352
223910093,71249741,16537,909194,1299.21,45945700,187418,0.00142897,0.206136,0.206136,1.18556
223908709,71249741,16215,4441060,424.79,183440000,61189.8,9.56506e-05,0.0137782,0.0137782,2.4028
223902547,71249741,368,104907,70.4832,4868710,9266.22,0.000671864,0.0883279,0.0883279,1.16632
223903673,71249741,655,3951450,4998.78,155768000,668164,0.00126505,0.169093,0.169092,1.69094
223904182,71249741,741,839256,145.955,43157900,20215.7,0.00017391,0.0240877,0.0240877,1.47708
223913655,71249741,111220638,495645,728.429,18019700,99191.7,0.00146966,0.200126,0.206982,1.21436
223909739,71249741,16453,2552740,2365.59,122194000,335413,0.000926686,0.131393,0.131393,1.82429
223905776,71249741,10672,9542010,31252.4,557871000,4945620,0.00327524,0.518299,0.518227,1.58993
223906997,71249741,15779,314721,48.9669,13414900,7099.18,0.000155588,0.0225571,0.0225571,1.87394
223908093,71249741,16027,20491800,6388.51,999178000,888583,0.000311759,0.0433628,0.0433628,1.43706
223901018,71249741,50,454597,656.442,24145400,91880,0.00144401,0.202113,0.202113,1.21102
223904145,71249741,724,419628,84.9347,19022000,13618.9,0.000202405,0.0324546,0.0324546,1.36051
223905534,71249741,1048,13288200,78628.7,529665000,10613200,0.00591718,0.798693,0.798693,1.38393
223913192,71249741,17454,34969,525.333,1805750,71106.4,0.0150228,2.03341,0,0
223901428,71249741,175,1637000,2304.09,60690800,374616,0.00140751,0.228842,0.22928,1.51859
223908023,71249741,16001,235696000,312930,11335400000,44250800,0.00132769,0.187745,0.186757,1.89101
223913825,71249741,111220746,244783,715.934,11029200,106576,0.00292477,0.43539,0.43539,0.787692
223902537,71249741,364,314721,22.0996,12150800,3115.35,7.02198e-05,0.00989876,0.00989876,1.11099
223901171,71249741,119,4720800,1739.37,159879000,233314,0.000368449,0.0494226,0.0494229,1.16291
223902565,71249741,377,273113,95.7974,13689200,12745.9,0.000350761,0.046669,0.0477822,0.833201
223902941,71249741,450,2587680,2733.36,119965000,377242,0.0010563,0.145784,0.145782,0.996049
223911761,71249741,16990,2363840,3975.71,96806500,568991,0.00168188,0.240706,0.231736,1.56984
223911205,71249741,16840,24535200,64700.6,1256660000,9952380,0.00263705,0.405637,0.405656,1.48433
223903783,71249741,689,209814,7.36387,9554870,962.917,3.50971e-05,0.00458938,0.00458938,0.987568
223913189,71249741,17453,34969,879.744,1786390,120276,0.0251578,3.43951,0,0
223908575,71249741,16141,10840400,21616.9,514813000,3042480,0.0019941,0.280662,0.280662,1.24557
223907675,71249741,15910,558921,1686.97,26354400,233814,0.00301826,0.41833,0.418053,1.16681
223906304,71249741,15601,2902430,13.5982,119446000,1773.39,4.68512e-06,0.000611002,0.000611002,3.56326
223911311,71249741,16876,7307920,6424.32,301032000,921106,0.00087909,0.126042,0.121086,2.43248
223911774,71249741,16993,34969,16.7205,1235930,2132.56,0.000478153,0.0609843,0,0
223907278,71249741,15817,1049050,195.659,35650900,28446,0.00018651,0.0271159,0.0271155,1.41954
223911520,71249741,16931,104907,12.8617,4023660,2314.23,0.000122601,0.0220598,0.0220598,0.788724
223909470,71249741,16386,1993230,24693.8,115383000,3586510,0.0123888,1.79935,1.79935,0.877462
223910051,71249741,16519,12204200,13365,573795000,1873560,0.00109512,0.153518,0.153518,1.61167
223902615,71249741,403,7063740,4143.12,279346000,597425,0.000586534,0.0845763,0.0845763,1.71434
223912072,71249741,17090,139876,26.2608,5705560,3426.18,0.000187744,0.0244944,0.0244944,0.58025
223906540,71249741,15658,104907,0.300067,4832360,42.0843,2.86032e-06,0.000401158,0.000401158,0.807555
223909232,71249741,16291,489566,74.3968,20267900,9221.96,0.000151965,0.018837,0.018837,1.70285
223903358,71249741,583,4580940,774.433,202335000,102747,0.000169056,0.0224293,0.0224293,1.43942
223905543,71249741,1050,1713480,6010.99,77754200,881887,0.00350806,0.514676,0.514676,1.05391
223913804,71249741,111220714,139876,196.544,6573710,28630.1,0.00140513,0.204682,0.204682,0.784885
223913366,71249741,17546,34969,15.5758,1490490,2013.22,0.000445417,0.0575716,0,0
223910170,71249741,16573,139876,38.9406,5903930,5432.28,0.000278393,0.0388364,0.0388364,1.07453
223911183,71249741,16822,1049070,562.996,45772400,78124.4,0.000536662,0.0744701,0.0744701,1.02386
223910697,71249741,16714,104907,160.843,4600180,23676.7,0.00153319,0.225693,0.225693,1.10291
223912096,71249741,17103,1084040,1720.88,43566200,245934,0.00158747,0.226868,0.226868,1.72431
223908900,71249741,16235,1398760,69.7953,57862000,10138.4,4.9898e-05,0.00724816,0.00724816,1.64198
223902541,71249741,366,839256,3492.63,45491400,650463,0.00416157,0.775048,0.775048,0.898643
223904967,71249741,931,4056400,2054.37,152068000,283791,0.00050645,0.0699613,0.0699613,1.53489
223908650,71249741,16174,3565150,1730.3,173198000,243589,0.000485336,0.068325,0.0683051,1.37644
223902480,71249741,350,127815,119.309,3899790,16749.1,0.000933451,0.131041,0.131033,0.597914
223901607,71249741,214,1643540,1552.15,65484800,197908,0.000944393,0.120415,0.120415,1.35641
223901108,71249741,90,190006,171.97,7937160,22206.3,0.000905073,0.116871,0.121871,1.44956
223913840,71249741,111220762,664411,75.5973,17997200,10790.8,0.000113781,0.0162411,0.0162411,1.47749
223909208,71249741,16279,34969,3.83315,1298180,486.687,0.000109616,0.0139177,0,0
223910688,71249741,16712,314721,475.216,15029100,67931.1,0.00150996,0.215846,0.215846,0.695965
223904704,71249741,904,8112810,1531.46,360971000,220602,0.000188771,0.0271918,0.0271918,2.52051
223911993,71249741,17053,7396850,10683.4,285430000,1536840,0.00144432,0.20777,0.208823,2.17317
223901438,71249741,178,1853360,1050.25,88841100,156351,0.000566675,0.0843609,0.0843609,1.18964
223905826,71249741,10693,711898,1214.21,27667600,173517,0.0017056,0.243738,0.23907,0.970041
223913207,71249741,17463,734349,3746.07,29136800,507035,0.00510122,0.690455,0.690455,1.5829
223911492,71249741,16920,64098200,153673,3049720000,24005100,0.00239746,0.374506,0.374408,1.85404
223904953,71249741,927,209814,28.7294,8758880,3704.89,0.000136928,0.017658,0.017658,0.831874
223911042,71249741,16793,944163,602.147,41037800,85098.3,0.000637758,0.090131,0.090131,2.72023
223907301,71249741,15821,10560600,3753.89,425915000,558888,0.00035546,0.0529218,0.0529218,2.43492
223910354,71249741,16643,69938,185.089,2937820,23574.2,0.00264647,0.337073,0.337073,1.08414
223904626,71249741,886,18427800,23191.5,901715000,3148870,0.00125851,0.170877,0.17086,0.942491
223910868,71249741,16740,489566,1339.96,19202800,171205,0.00273704,0.349707,0.349707,1.54876
223901220,71249741,139,5308900,6353.59,224407000,818969,0.00119678,0.154264,0.154843,1.39066
223912467,71249741,17196,487047,268.991,17963800,35556.1,0.00055229,0.0730034,0.0734588,1.41852
223905747,71249741,1129,163865000,139298,7578950000,20965800,0.000850079,0.127946,0.127946,3.30081
223907370,71249741,15837,979132,1659.99,47562100,258289,0.00169537,0.263793,0.263793,1.57731
223912484,71249741,17209,2962880,669.223,123633000,91221.2,0.000225869,0.0307881,0.0305083,2.47874
223906042,71249741,10726,419628,239.59,22443400,33511.9,0.000570958,0.0798609,0.0798609,1.08647
223906373,71249741,15620,34969,3.79573,1191100,482.58,0.000108546,0.0138002,0,0
223901241,71249741,151,2237520,2166.45,112042000,343761,0.000968237,0.153635,0.153735,1.34293
223909264,71249741,16310,15036700,7486.48,678845000,1100040,0.000497882,0.0731573,0.0731573,1.99284
223907097,71249741,15797,2762540,237.821,120709000,32993.2,8.60879e-05,0.0119431,0.011943,2.12404
223904428,71249741,843,4631370,3316.81,209135000,484113,0.000716162,0.104529,0.100718,1.68116
223909502,71249741,16394,524535,4054.77,31746000,590629,0.00773022,1.126,1.126,0.618213
223912980,71249741,17397,244769,345.858,7620630,45659.6,0.001413,0.186542,0.186534,2.04853
223913220,71249741,17471,419628,208.469,13476200,28437.4,0.000496794,0.0677681,0.0677681,1.50974
223913814,71249741,111220724,664411,996.593,26106000,141040,0.00149996,0.212278,0.212278,1.60341
223902154,71249741,286,419628,44.7091,12459400,6357.02,0.000106545,0.0151492,0.0151492,1.82777
223913187,71249741,17452,69938,1405.08,3592130,191383,0.0200903,2.73646,2.73646,0.363338
223909584,71249741,16423,10770500,6767.36,558461000,1136620,0.000628326,0.105531,0.105531,3.88016
223903533,71249741,645,78686800,212149,4403110000,32637100,0.00269612,0.414773,0.414628,1.46378
223909592,71249741,16426,174845,2214.64,9407150,405111,0.0126663,2.31697,2.31697,0.774648
223912509,71249741,17224,489566,1220.67,19734100,171538,0.00249338,0.350388,0.350388,0.857754
223908662,71249741,16183,34969,7.30807,1484950,992.143,0.000208987,0.0283721,0,0
223912955,71249741,17387,874202,372.114,32311500,53108.5,0.000425662,0.0607509,0.0607505,1.1301
223908600,71249741,16153,69938,171.016,3338350,29171.9,0.00244525,0.417111,0.417111,0.305346
223913905,71249741,111220822,174845,325.214,9760120,43954.7,0.00186002,0.251392,0.251392,0.577826
223907538,71249741,15873,1258880,924.592,58842800,140340,0.000734454,0.11148,0.11148,2.53931
223912996,71249741,17405,69938,427.723,3906150,58265.9,0.00611574,0.833107,0.833107,0.345695
223902269,71249741,308,1958260,929.627,94762200,154827,0.00047472,0.0790632,0.0790632,1.65763
223910807,71249741,16721,1328820,503.853,60590700,69372.6,0.000379173,0.0522061,0.0522061,1.27487
223905348,71249741,981,4335130,3457.8,148806000,468541,0.000797624,0.10808,0.108089,1.04325
223906681,71249741,15687,1328290,461.446,38548700,63424.2,0.000347397,0.0477486,0.0477406,1.06098
223914027,71249741,124372464,69938,15.8326,2341370,2056.32,0.00022638,0.0294021,0.0294021,0.340279
223910904,71249741,16755,34785,2.36957,1713100,305.32,6.81206e-05,0.00877735,0,0
223912093,71249741,17101,1084040,1720.88,43566200,245934,0.00158747,0.226868,0.226868,1.72431
223911804,71249741,17001,167790,615.694,7478210,95743.1,0.00366944,0.570613,0.567473,0.345456
223904204,71249741,750,316654,147.779,11091300,19665.5,0.000466689,0.062104,0.0483526,0.788299
223912814,71249741,17368,2902430,16958.7,129590000,2297270,0.00584293,0.791499,0.791499,1.42454
223904656,71249741,893,1398760,274.172,69207100,35097.1,0.000196011,0.0250916,0.0250916,1.82573
223912592,71249741,17275,2586810,1679.6,87384600,225128,0.000649291,0.087029,0.0874909,2.37739
223912649,71249741,17300,1119010,4639.64,52014700,646945,0.00414621,0.578141,0.578141,1.26878
223913606,71249741,17649,34950.5,448.175,1270120,60870.6,0.0128232,1.74163,0,0
223904565,71249741,869,201393,270.225,10574900,35865,0.00134178,0.178085,0.182134,0.712615
223912737,71249741,17340,2643380,6646.57,92494300,885593,0.00251443,0.335023,0.347236,0.889291
223910192,71249741,16586,139876,271.147,6950660,41246,0.00193848,0.294876,0.294876,0.520796
223901649,71249741,224,1328820,1964.41,56277300,260716,0.00147831,0.196201,0.196201,1.53832
223901059,71249741,66,69938,14.3326,2513610,2438.81,0.000204933,0.034871,0.034871,1.20827
223906933,71249741,15764,1014100,25.8407,51359700,3811.31,2.54814e-05,0.00375831,0.00375831,1.80738
223911829,71249741,17011,139876,38.1867,5819910,5240.59,0.000273004,0.0374659,0.0374659,0.97637
223901654,71249741,226,4406090,206.676,196296000,29053.6,4.69068e-05,0.00659395,0.00659395,2.27704
223912926,71249741,17373,1748450,3306.46,68187100,446216,0.00189108,0.255206,0.255206,1.27718
223913625,71249741,111220572,209814,24.8894,9614880,3451.64,0.000118626,0.0164509,0.0164509,0.662875
223913487,71249741,17598,384659,1931.64,9683020,273011,0.00502169,0.709749,0.709749,1.30013
223913233,71249741,17478,5490060,51442.9,232018000,7303370,0.0093702,1.33029,1.33027,1.33681
223910203,71249741,16591,1258880,1390.04,58927800,193624,0.00110418,0.153806,0.153806,1.11207
223906674,71249741,15684,3566310,2124.67,118586000,297878,0.000595761,0.0835254,0.0835171,1.26986
223909776,71249741,16461,1119010,2264.31,56458800,321547,0.0020235,0.28735,0.28735,1.03473
223911203,71249741,16829,47984200,136281,2667080000,20926100,0.00284011,0.436105,0.435976,1.48415
223904158,71249741,729,2820060,2528.48,140191000,333274,0.000896603,0.11818,0.118182,1.28099
223905384,71249741,997,2003950000,3603120,91451900000,521287000,0.00179801,0.260129,0.260799,2.26814
223912273,71249741,17170,873464,520.085,28517600,66961.9,0.000595429,0.0766625,0.0766629,1.31217
223906057,71249741,10731,1433730,5065.99,74447900,738180,0.00353344,0.514867,0.514867,1.01923
223902322,71249741,319,4685850,3440.55,189710000,471019,0.000734243,0.100519,0.100519,2.21001
223910863,71249741,16739,139876,294.603,5671940,38043.2,0.00210617,0.271978,0.271978,0.92713
223908700,71249741,16211,15001700,3028.72,598880000,433290,0.000201892,0.0288827,0.0288827,2.94077
223913147,71249741,17430,769318,10260,34885100,1383310,0.0133365,1.79809,1.79809,0.751695
223903211,71249741,494,2657640,5341.93,129252000,721983,0.00201002,0.271663,0.271663,1.14666
223905043,71249741,972,9159750,15440.8,425763000,2113750,0.00168572,0.230765,0.230797,1.20748
223912069,71249741,17088,244714,29.9732,11072100,4271.01,0.000122483,0.0174531,0.0174487,1.00276
223903378,71249741,593,3686850,2445.68,115903000,328629,0.000663351,0.0891354,0.0853699,0.85885
223910949,71249741,16768,330870,677.966,15279600,94281.5,0.00204904,0.284951,0.296683,0.779793
223904580,71249741,874,349283,982.121,14761300,152828,0.00281182,0.437549,0.437555,0.801012
223912656,71249741,17303,349690,911.797,19412800,130305,0.00260744,0.372631,0.372631,0.531175
223905834,71249741,10695,1350550,247.137,62708300,34440.6,0.00018299,0.0255012,0.0255924,1.22661
223912507,71249741,17223,6070670,8636.72,221049000,1189740,0.0014227,0.195982,0.195592,1.65287
223902420,71249741,337,12658800,15770.6,651743000,2147120,0.00124583,0.169615,0.169615,1.03187
223905622,71249741,1075,489566,1843.28,20525600,257864,0.00376514,0.52672,0.52672,0.6149
223901022,71249741,51,8042870,12910.2,431532000,2278060,0.00160517,0.28324,0.28324,2.95125
223910212,71249741,16595,104907,136.462,4701710,18924.9,0.00130079,0.180397,0.180397,0.787848
223904616,71249741,882,1853360,701.102,77296300,103266,0.000378288,0.0557184,0.0557184,1.24795
223904383,71249741,818,10106000,1597.15,434634000,222683,0.000158039,0.0220347,0.0220347,1.72654
223912668,71249741,17308,279752,29.9266,9213820,3930.94,0.000106975,0.0140515,0.0140515,1.33908
223909625,71249741,16442,944163,505.436,48332700,72565.8,0.000535327,0.0768573,0.0768573,2.53454
223905007,71249741,952,9791320,7433.46,395443000,987897,0.000759189,0.100895,0.100895,2.01502
223909421,71249741,16361,1713480,129.291,70196300,16889.7,7.5455e-05,0.00985696,0.00985696,1.73601
223910127,71249741,16549,69938,311.796,3103960,42816.5,0.00445818,0.612206,0.612206,0.848109
223911086,71249741,16798,419628,69.8717,18413000,12158.9,0.000166509,0.0289755,0.0289755,1.89083
223901412,71249741,170,2412860,2708.95,121258000,368189,0.00112271,0.152594,0.152594,0.84999
223905001,71249741,946,3252120,266.8,143315000,34586.8,8.2039e-05,0.0106352,0.0106352,1.46088
223906322,71249741,15605,489566,0.198296,19018200,25.4183,4.05045e-07,5.19201e-05,5.19201e-05,1.92532
223905363,71249741,987,22035800,30474.4,803400000,4448300,0.00138295,0.201867,0.209682,2.43024
223902920,71249741,444,7028770,12755.8,385144000,1989500,0.00181481,0.283051,0.283051,2.02931
223913987,71249741,111220906,69938,136.788,2795920,18105.8,0.00195584,0.258884,0.258884,0.710509
223908955,71249741,16253,1153980,342.139,51672600,52152.1,0.000296487,0.0451934,0.0451934,1.85593
223902312,71249741,315,531739000,651105,25402000000,92553900,0.00122448,0.174059,0.173492,1.86087
223903318,71249741,565,1187890,1540.92,60361000,213844,0.00129719,0.18002,0.149651,0.595953
223908570,71249741,16139,699380,517.503,29797300,70772.3,0.000739946,0.101193,0.101193,1.09443
223908630,71249741,16160,384659,76.2542,17388600,10691.3,0.000198239,0.0277943,0.0277943,1.31375
223902578,71249741,382,39340100,66110.1,1788320000,9050650,0.00168048,0.230062,0.230062,1.47294
223912530,71249741,17241,909194,304.719,31412200,39567.4,0.000335153,0.0435192,0.0435192,1.97263
223913557,71249741,17605,34969,92.6512,904335,12882.5,0.00264952,0.368397,0,0
223901993,71249741,251,3809990,5525.85,172416000,755855,0.00145036,0.198388,0.198427,1.04478
223908550,71249741,16133,4196280,8937.99,184811000,1181060,0.00212998,0.281453,0.281453,1.38435
223905781,71249741,10674,13317500,39671.5,700016000,6237020,0.0029789,0.468332,0.469706,1.97338
223909257,71249741,16308,90394900,113829,4277170000,16858400,0.00125924,0.186497,0.186497,2.95071
223902984,71249741,460,347739,2262.64,16012700,333898,0.00650671,0.960197,0.969199,0.469928
223906130,71249741,15567,617260000,775679,28004800000,110238000,0.00125665,0.178592,0.178198,2.13196
223908076,71249741,16022,9566060,13998.2,400102000,1958590,0.00146331,0.204744,0.204605,1.04685
223910086,71249741,16534,104907,134.649,4997720,19283.4,0.00128351,0.183814,0.183814,1.37768
223904309,71249741,777,559504,30.535,25422300,4110.6,5.45752e-05,0.00734687,0.00734687,1.6958
223913277,71249741,17501,2129020,51745.3,87839800,7566210,0.0243047,3.55384,3.54932,0.780203
223911136,71249741,16809,164198000,369547,7876360000,56633100,0.00225061,0.344907,0.345168,1.80983
223911711,71249741,16970,2086830,8179.16,81853300,1236800,0.00391941,0.592669,0.6013,1.80161
223912551,71249741,17253,2270750,1064.1,68792100,139390,0.000468612,0.0613848,0.0644038,1.91528
223908622,71249741,16158,244783,64.3973,11436200,8889.3,0.000263079,0.036315,0.036315,1.65342
223912055,71249741,17079,2100900,611.223,85668600,91805.9,0.000290934,0.0436985,0.0430366,1.82833
223909813,71249741,16470,384659,55.0436,18898000,9375.71,0.000143097,0.0243741,0.0243741,1.34855
223913200,71249741,17457,104907,30.5516,3761490,4236.82,0.000291225,0.0403864,0.0403864,1.1812
223902825,71249741,433,2238020,3335.15,116736000,461617,0.00149023,0.206262,0.206262,1.14888
223909336,71249741,16339,874225,93.2486,40359700,12333.5,0.000106664,0.014108,0.014108,2.48901
223912662,71249741,17306,2342920,803.416,82678000,108372,0.000342912,0.0462549,0.0462549,1.65211
223908387,71249741,16082,10071100,6951.77,509273000,930110,0.000690271,0.0923546,0.0923546,1.22097
223905517,71249741,1042,1678510,7001.56,72629500,1111760,0.00417129,0.662349,0.662349,0.908883
223912960,71249741,17388,454596,611.275,14946300,83292.1,0.00134465,0.183222,0.183222,1.29448
223911838,71249741,17014,419628,183.915,14928600,23427.7,0.000438281,0.0558296,0.0558296,0.964263
223912750,71249741,17347,496196,578.244,14367100,77106.2,0.00116535,0.155395,0.184289,1.40102
223902240,71249741,303,3461930,4208.48,159594000,576177,0.00121565,0.166432,0.166432,2.07935
223912082,71249741,17098,873244,1518.53,39366100,211438,0.00173896,0.24213,0.242433,1.03265
223906613,71249741,15671,139876,17.8822,6483530,2612.55,0.000127843,0.0186776,0.0186776,1.30666
223901658,71249741,230,104907,2841.7,5042230,389037,0.0270878,3.7084,3.7084,0.397774
223904989,71249741,942,12134200,9065.43,485229000,1204230,0.000747095,0.0992422,0.0992422,2.02257
223907339,71249741,15831,2133110,753.131,91089700,97706,0.000353067,0.0458045,0.0458045,2.23262
223913384,71249741,17555,69938,37.4388,2848640,4776.01,0.000535314,0.0682892,0.0682892,0.165125
223905539,71249741,1049,5165320,12235,234899000,1822920,0.00236869,0.352915,0.364521,1.42305
223908938,71249741,16248,1643540,469.147,72372600,69402.2,0.000285449,0.0422272,0.0422272,1.72981
223912065,71249741,17086,1202310,149.962,47118900,21424.5,0.000124728,0.0178193,0.0163451,1.29006
223911152,71249741,16814,58509900,160864,3209780000,24669300,0.00274935,0.421626,0.421536,1.52306
223911202,71249741,16828,47984200,136281,2667080000,20926100,0.00284011,0.436105,0.435976,1.48415
223909850,71249741,16480,664411,60.4378,30637000,8548.4,9.09644e-05,0.0128661,0.0128661,1.75992
223907782,71249741,15966,209814,1045.73,10793600,147950,0.0049841,0.705149,0.705149,1.00979
