id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224889642,71487139,16195,34969,31.3786,1095770,4391.89,0.000897325,0.125594,0,0
224888416,71487139,15792,1888330,881.316,70061200,113321,0.000466718,0.0600115,0.0600115,0.51931
224887947,71487139,15676,139771,34.2339,4328050,4885.42,0.000244929,0.0349531,0.0349543,0.430715
224885051,71487139,594,69938,32.477,2478420,4116.42,0.000464368,0.0588581,0.0588581,0.225526
224889607,71487139,16184,34969,10.7066,1153300,1468.19,0.000306174,0.0419854,0,0
224884647,71487139,472,349690,190.111,9331360,28900.1,0.000543655,0.0826449,0.0826449,0.32887
224889645,71487139,16196,384659,246.07,10959900,32261.9,0.00063971,0.0838714,0.0838714,0.50782
224887074,71487139,1128,1818390,1934.82,58543100,259009,0.00106403,0.142439,0.142439,0.518628
224892576,71487139,17228,244783,232.019,5091080,27265.1,0.000947858,0.111385,0.111385,0.249492
224893250,71487139,17560,69938,409.583,2297870,53664.6,0.00585638,0.767317,0.767317,0.0760499
224887887,71487139,15659,871342,87.5914,26891400,11723.3,0.000100525,0.0134543,0.013436,0.601261
224890605,71487139,16494,174845,88.2498,6623750,12584,0.000504732,0.0719724,0.0719724,0.440563
224892141,71487139,17056,1958260,3957.15,63201500,518684,0.00202075,0.264869,0.264869,0.429087
224892690,71487139,17319,692585,2027.07,18499900,266917,0.00292681,0.385393,0.384003,0.485879
224888497,71487139,15822,874225,422.581,30515300,56112.7,0.000483377,0.0641856,0.0641856,0.438928
224888557,71487139,15853,47220100,20305,1481150000,2717770,0.000430008,0.0575554,0.0575888,0.953382
224890144,71487139,16396,27555600,29960,1045580000,4069160,0.00108726,0.147671,0.147671,0.998501
224887952,71487139,15677,383399,125.651,12331800,17527.4,0.000327729,0.0457159,0.0457256,0.44641
224892047,71487139,17012,664411,936.959,21224600,120624,0.00141021,0.18155,0.18155,0.756321
224888583,71487139,15867,6257660,3901.63,164153000,543032,0.000623496,0.0867788,0.0864365,0.909241
224888483,71487139,15815,1084040,562.444,40638400,75131.7,0.000518841,0.0693073,0.0693074,0.59887
224884130,71487139,370,38526000,124799,1209610000,16374700,0.00323934,0.425031,0.423605,0.614651
224892248,71487139,17105,174845,1000.49,6715030,131944,0.00572214,0.754636,0.754636,0.274695
224887088,71487139,1132,8945670,19111.8,265846000,2566040,0.00213643,0.286847,0.28679,0.673542
224891949,71487139,16997,594473,1204.19,21763600,156934,0.00202565,0.263988,0.263988,0.328113
224884410,71487139,438,209814,237.034,7056760,31962.5,0.00112973,0.152338,0.152338,0.805266
224892525,71487139,17196,524535,2396,17525400,313336,0.00456786,0.59736,0.59736,0.465429
224886213,71487139,854,1818390,163.711,38757000,24252.7,9.00306e-05,0.0133375,0.0133375,0.881161
224884079,71487139,358,104907,361.714,4223420,48425.1,0.00344794,0.461601,0.461601,0.149228
224886420,71487139,904,5548780,3203.05,186486000,417739,0.000577254,0.0752848,0.0752471,0.72347
224887637,71487139,15592,1398730,437.231,46971600,55844.5,0.000312592,0.0399252,0.0399258,0.552734
224891365,71487139,16750,34969,4.57842,993261,598.648,0.000130928,0.0171194,0,0
224891869,71487139,16956,1084040,4132.56,34971100,539147,0.00381219,0.49735,0.49735,0.397062
224893492,71487139,111220682,279752,510.066,7709020,64073.7,0.00182328,0.229037,0.229037,0.424222
224882584,71487139,95,4789990,1136.69,129460000,153992,0.000237306,0.0321487,0.0321452,0.829142
224889245,71487139,16074,19198000,22175.9,781743000,2917100,0.00115511,0.151948,0.151948,0.707939
224889708,71487139,16225,2937400,1040.72,101599000,147090,0.000354301,0.0500748,0.0500748,0.707854
224892758,71487139,17325,244783,746.207,8415840,97763.4,0.00304844,0.399388,0.399388,0.163817
224886700,71487139,1065,120250000,303179,3521750000,39797400,0.00252124,0.330955,0.330062,0.745169
224882998,71487139,180,34969,32.8342,1061680,4405.21,0.000938952,0.125975,0,0
224893605,71487139,111220814,34969,31.5881,755032,3934.96,0.000903318,0.112527,0,0
224883641,71487139,284,3806410,1753.34,102285000,237099,0.000460629,0.0622895,0.0622513,0.899576
224893123,71487139,17453,34969,91.925,1073900,12129.5,0.00262876,0.346864,0,0
224884785,71487139,496,384659,222.83,13939300,32164.6,0.000579292,0.0836185,0.0836185,0.273129
224888012,71487139,15694,733608,263.595,25135800,35877,0.000359313,0.0489049,0.0489018,0.362025
224893616,71487139,111220828,34969,156.705,1300300,20929.7,0.00448127,0.598521,0,0
224886488,71487139,939,104907,490.03,3491360,63680,0.00467109,0.607014,0.607014,0.329758
224891634,71487139,16848,839256,1655.98,33074400,236618,0.00197316,0.281938,0.281938,0.446199
224893236,71487139,17547,1183300,1775.05,31454800,230539,0.00150008,0.194828,0.194109,1.06685
224891085,71487139,16701,944163,2302.82,32717200,300302,0.002439,0.318062,0.318062,0.598654
224892076,71487139,17029,104907,180.529,2900080,22519.1,0.00172084,0.214657,0.214657,0.297015
224888947,71487139,15916,5322210,8320.97,131076000,1126140,0.00156344,0.211593,0.213825,1.02377
224882400,71487139,17,2272980,1923.78,87597700,248941,0.000846367,0.109522,0.109522,0.457157
224889665,71487139,16204,244783,301.009,8640970,45784.1,0.0012297,0.187039,0.187039,0.51695
224885035,71487139,588,3741680,2486.26,158279000,326568,0.000664475,0.0872783,0.0872783,0.586045
224893178,71487139,17488,1814720,1742.77,48203000,218076,0.000960354,0.120171,0.120062,0.697011
224890782,71487139,16567,104907,47.7099,3370890,6271.29,0.000454783,0.0597795,0.0597795,0.233304
224890792,71487139,16572,139876,98.7743,4974880,13127.1,0.000706156,0.093848,0.093848,0.570585
224882798,71487139,123,419628,1335.12,12865200,173777,0.00318167,0.414122,0.414122,0.302817
224884849,71487139,513,104907,39.328,3856350,5055.16,0.000374884,0.048187,0.048187,0.148632
224891760,71487139,16896,384659,394.856,10848900,50816.6,0.00102651,0.132108,0.132108,0.296504
224887095,71487139,1139,207744,111.363,5611470,14962.5,0.000536059,0.0720239,0.0720879,0.612235
224890773,71487139,16563,139876,92.2563,5076860,13049.5,0.000659558,0.0932934,0.0932934,0.497699
224882581,71487139,94,804287,181.41,27332800,28767.7,0.000225554,0.035768,0.035768,0.864263
224891892,71487139,16967,9651440,15335.1,322118000,2002220,0.00158889,0.207453,0.207453,0.66055
224886638,71487139,1034,1084040,1250.2,41534600,178663,0.00115328,0.164813,0.164813,0.76976
224886490,71487139,942,2622640,1359.19,77985900,201882,0.000518251,0.0769765,0.0769784,2.14471
224893217,71487139,17520,69884.6,6.21088,1374040,793.732,8.88734e-05,0.0113578,0.0113578,0.242401
224891925,71487139,16986,2762550,4870.1,95829400,630068,0.0017629,0.228075,0.228075,0.324811
224886591,71487139,1007,10665500,18155.6,378966000,2611320,0.00170227,0.244837,0.244837,0.996298
224884068,71487139,353,209814,89.3662,7664230,12629.4,0.000425931,0.0601933,0.0601933,0.40052
224893180,71487139,17489,454587,854.788,14416800,107380,0.00188036,0.236214,0.236214,0.187107
224893166,71487139,17481,594368,1095.77,22285300,143853,0.0018436,0.242027,0.242019,0.410665
224893637,71487139,111220880,104907,651.046,3858220,86453.6,0.00620593,0.824098,0.824098,0.208226
224886524,71487139,962,8206110,2407.06,214090000,335538,0.000293325,0.0408887,0.0408492,1.07487
224888900,71487139,15905,42735100,108129,1360150000,14673000,0.00253022,0.343347,0.341,0.731895
224893599,71487139,111220798,1467980,6301.82,48312100,825586,0.00429285,0.562396,0.562366,0.285745
224892904,71487139,17379,1641720,4790.07,50212200,619294,0.00291771,0.377222,0.377036,0.356111
224884930,71487139,534,454597,1962.22,15796900,260065,0.0043164,0.572077,0.572077,0.332273
224889251,71487139,16078,839256,806.625,32714900,109263,0.000961119,0.130191,0.130191,0.730397
224892425,71487139,17148,1713480,9623.14,55980400,1256320,0.00561614,0.733198,0.733198,0.384144
224890630,71487139,16520,4196280,1624.92,151982000,212183,0.000387228,0.0505645,0.0505645,0.537962
224886652,71487139,1041,1503650,3673.11,48973800,470700,0.0024428,0.313039,0.313036,0.712131
224884978,71487139,560,139876,210.445,3672870,25866.8,0.00150451,0.184926,0.184926,0.472538
224888506,71487139,15828,7550790,4566.45,223751000,592558,0.000604764,0.0784764,0.0785166,0.738822
224893139,71487139,17462,2912220,4162.4,69249600,539681,0.00142929,0.185316,0.183919,0.995124
224890378,71487139,16424,2063170,1231.67,81218900,159698,0.000596981,0.0774041,0.0774041,0.525129
224890521,71487139,16459,524535,201.937,17910900,26405.8,0.000384983,0.0503414,0.0503414,0.443061
224893211,71487139,17512,419574,862.067,10625000,112703,0.00205463,0.268614,0.268581,0.988642
224886485,71487139,938,2011800,4544.46,53445300,594968,0.0022589,0.295739,0.294132,0.602839
224885219,71487139,642,558273,1109.31,12595300,156843,0.00198704,0.280943,0.280667,0.618817
224882250,71487139,8,892220000,1105320,29386900000,148683000,0.00123884,0.166644,0.166318,1.14722
224889692,71487139,16217,944163,310.286,32289500,50483.6,0.000328636,0.0534692,0.0534692,1.01432
224891232,71487139,16708,699380,642.206,25785500,83978.5,0.00091825,0.120076,0.120076,0.286683
224889035,71487139,15963,804076,936.52,29623500,125026,0.00116472,0.15549,0.155491,0.63592
224892605,71487139,17256,1503590,4725.1,49136900,641550,0.00314254,0.426678,0.426678,0.283322
224884244,71487139,398,1952060,5143.19,54040700,725581,0.00263475,0.3717,0.371187,0.3837
224892086,71487139,17033,1853360,8060.92,63626500,1059670,0.00434936,0.571756,0.571756,0.455729
224892586,71487139,17235,1608410,3467.57,49098500,451286,0.0021559,0.280579,0.280565,0.45452
224883672,71487139,291,3636250,3023.49,104139000,439727,0.000831486,0.120929,0.120926,1.36565
224886628,71487139,1030,571987,13.7703,7879060,1824.32,2.40744e-05,0.00318945,0.00323965,0.837752
224893626,71487139,111220850,769318,2123.66,27224900,273976,0.00276045,0.356129,0.356129,0.448846
224889071,71487139,15994,419628,396.618,13367400,57537.2,0.000945166,0.137115,0.137115,0.547699
224890640,71487139,16528,34969,16.4926,1473270,2296.35,0.000471635,0.0656682,0,0
224890817,71487139,16586,139876,101.766,5683780,13761.5,0.000727547,0.0983836,0.0983836,0.270743
224886343,71487139,875,139876,149.813,4418990,19526.4,0.00107104,0.139598,0.139598,0.342526
224892470,71487139,17166,1084040,4840.95,40068000,636492,0.00446566,0.587148,0.587148,0.561739
224893582,71487139,111220782,34969,28.6631,780791,3604.54,0.000819672,0.103078,0,0
224893112,71487139,17448,34968.8,218.912,1112150,28632.1,0.0062602,0.81879,0,0
224890514,71487139,16457,279752,186.674,10686000,25414.8,0.000667284,0.0908475,0.0908475,0.365696
224891206,71487139,16703,2902430,2745.19,103006000,360524,0.000945826,0.124215,0.124215,0.445715
224891638,71487139,16849,419628,1329.89,16753900,190007,0.00316922,0.4528,0.4528,0.41258
224890072,71487139,16349,2028200,1047.47,66872900,140107,0.000516451,0.0690794,0.0690794,0.648727
224890766,71487139,16559,1014100,661.449,37631900,87461.8,0.000652251,0.0862457,0.0862457,0.444719
224891931,71487139,16988,34969,20.3353,930733,2713.65,0.000581525,0.0776015,0,0
224892239,71487139,17101,1084040,5298.53,39067900,698760,0.00488777,0.644589,0.644589,0.551503
224890544,71487139,16467,2447830,1817.9,87851300,239706,0.000742659,0.0979259,0.0979259,0.888065
224891847,71487139,16938,32186600,63958,1102130000,9355780,0.0019871,0.290673,0.290166,1.19028
224882812,71487139,127,1188950,742.504,46625600,102895,0.000624506,0.0865429,0.0865429,0.672072
224888088,71487139,15718,69938,28.7808,2214710,3797.76,0.000411519,0.0543019,0.0543019,0.58611
224888520,71487139,15833,416616,664.645,11014800,85919.9,0.00159534,0.206233,0.206098,0.534206
224890065,71487139,16342,139876,364.86,4962150,46972.8,0.00260846,0.335817,0.335817,0.687679
224892686,71487139,17317,1082550,5825.37,32492800,765258,0.00538118,0.706906,0.706623,0.357295
224892901,71487139,17378,69934.4,220.762,2279220,28300.8,0.0031567,0.404677,0.404676,0.0742627
224891936,71487139,16991,2517770,4389.38,87360300,566920,0.00174336,0.225168,0.225168,0.314582
224890511,71487139,16456,279752,186.674,10686000,25414.8,0.000667284,0.0908475,0.0908475,0.365696
224892175,71487139,17074,2028200,4275.08,67870200,557018,0.00210782,0.274636,0.274636,0.546793
224893627,71487139,111220852,2027360,3001.27,57880000,391752,0.00148038,0.193233,0.193213,0.574197
224890098,71487139,16367,244783,83.5611,7655520,10530.7,0.000341368,0.0430204,0.0430204,0.845275
224893639,71487139,111220884,34962.7,124.95,948518,16128.5,0.0035738,0.461304,0,0
224889008,71487139,15947,1291850,463.48,29972900,64115.3,0.000358772,0.0496306,0.0496362,0.836763
224891210,71487139,16705,2902430,2745.19,103006000,360524,0.000945826,0.124215,0.124215,0.445715
224891856,71487139,16949,13995800,29849.2,496710000,4376610,0.00213273,0.31271,0.312363,1.05931
224890620,71487139,16501,174845,26.0747,5161460,3309.2,0.00014913,0.0189265,0.0189265,0.855743
224884023,71487139,339,23604100,31606.5,848113000,4251080,0.00133903,0.180099,0.180099,0.772521
224889939,71487139,16266,139876,46.6874,4287980,6534.62,0.000333777,0.0467172,0.0467172,0.480185
224882987,71487139,177,104907,494.85,3420670,65483.7,0.00471703,0.624207,0.624207,0.107813
224886858,71487139,1086,664411,236.892,17974400,33132.6,0.000356544,0.0498677,0.0498677,0.865246
224890855,71487139,16598,174845,110.031,6931900,15189.4,0.000629306,0.0868733,0.0868733,0.290313
224886553,71487139,981,28906.2,29.6515,715956,3659.57,0.00102578,0.126602,0,0
224885149,71487139,622,69938,39.5585,2260550,5285.78,0.000565622,0.0755781,0.0755781,0.575471
224885572,71487139,718,2622680,2053.92,87320500,263295,0.000783139,0.100392,0.100392,0.255506
224891331,71487139,16736,1084040,4456.02,40179500,585840,0.00411057,0.540423,0.540423,0.371615
224890986,71487139,16663,104907,50.8254,3919090,6696.24,0.000484481,0.0638303,0.0638303,0.524398
224890146,71487139,16398,27555600,29960,1045580000,4069160,0.00108726,0.147671,0.147671,0.998501
224886001,71487139,814,874225,501.2,34038100,68631.8,0.000573307,0.0785059,0.0785059,0.279262
224883312,71487139,226,2335920,777.216,80197300,100550,0.000332724,0.0430453,0.0429905,0.553767
224889148,71487139,16026,9651440,8278.27,342770000,1137420,0.000857724,0.11785,0.11785,0.665789
224891744,71487139,16889,1923300,4557.38,64752000,601325,0.00236957,0.312653,0.312653,0.660586
224886459,71487139,926,2028200,2030.05,52601000,302039,0.00100091,0.14892,0.148919,1.00912
224888129,71487139,15728,874225,435.268,21952300,57887.3,0.00049789,0.0662156,0.0662156,1.08701
224889065,71487139,15991,2164030,1287.17,49684400,175424,0.000594804,0.0810636,0.0800734,0.917393
224885757,71487139,772,1503670,1394.64,61213100,182970,0.00092749,0.121682,0.121682,0.506975
224888063,71487139,15710,69930.9,21.6426,1803460,2873.09,0.000309486,0.0410847,0.0410854,0.467891
224891672,71487139,16858,839256,1482.77,31403200,207705,0.00176677,0.247487,0.247487,0.55032
224890134,71487139,16391,139876,237.603,6085720,31683.1,0.00169867,0.226508,0.226508,0.122639
224885157,71487139,625,2727580,2715.63,95926500,405285,0.000995618,0.148588,0.148588,0.556493
224892491,71487139,17176,664400,1222.95,20468100,165239,0.00184068,0.248704,0.248702,0.446551
224892257,71487139,17110,559478,502.822,14792000,63239.9,0.000898734,0.113034,0.11303,0.592419
224888209,71487139,15767,3391990,1479.79,122578000,201541,0.00043626,0.0594167,0.0594167,0.715478
224891797,71487139,16915,54985600,120872,1876960000,16871700,0.00219824,0.306839,0.306515,0.999512
224886453,71487139,919,909194,989.952,39053900,127109,0.00108882,0.139805,0.139805,0.260294
224893601,71487139,111220800,1082550,5825.37,32492800,765258,0.00538118,0.706906,0.706623,0.357295
224885617,71487139,725,174845,132.669,5858740,16929.9,0.000758779,0.096828,0.096828,0.183385
224882277,71487139,9,2133110,1576.3,76206100,209988,0.000738967,0.0984424,0.0984424,0.820413
224889037,71487139,15965,489566,517.548,18209900,69200.5,0.00105716,0.141351,0.141351,0.573733
224890547,71487139,16469,2447830,1817.9,87851300,239706,0.000742659,0.0979259,0.0979259,0.888065
224892888,71487139,17370,384643,945.496,11993400,124709,0.00245812,0.32422,0.32422,0.123357
224892056,71487139,17018,314721,259.681,8771940,33383.4,0.000825116,0.106073,0.106073,0.863115
224891359,71487139,16748,69938,135.978,1866940,17754.1,0.00194427,0.253855,0.253855,0.462367
224891499,71487139,16800,174845,153.085,5653340,19839.8,0.000875545,0.113471,0.113471,0.567332
224892954,71487139,17423,209814,533.066,9237240,71612.9,0.00254066,0.341316,0.341316,0.155034
224886439,71487139,912,384659,311.412,15963000,42163.7,0.000809579,0.109613,0.109613,0.965152
224890941,71487139,16635,244783,444.385,8917430,58015.7,0.00181542,0.237009,0.237009,0.333103
224882842,71487139,133,279741,87.3838,9138980,11214.2,0.000312374,0.0400878,0.040088,0.445283
224886648,71487139,1039,69938,141.758,2888060,18856.6,0.00202691,0.269618,0.269618,0.277869
224893280,71487139,17589,629441,1381.49,14813900,179667,0.00219479,0.285439,0.285439,0.668752
224888474,71487139,15812,3426960,770.667,133554000,106071,0.000224883,0.0309519,0.0309519,0.703852
224885637,71487139,731,3496900,5690.99,139844000,791220,0.00162744,0.226263,0.226263,0.698454
224883184,71487139,211,3671740,2591.32,140653000,341882,0.000705747,0.0931116,0.0931116,0.783736
224891016,71487139,16675,1993230,1814.57,75016300,236314,0.000910366,0.118558,0.118558,0.396294
224882592,71487139,99,1538640,1530.83,42215200,198646,0.000994926,0.129105,0.129105,0.730491
224891025,71487139,16678,13777800,14658.3,537105000,1940040,0.00106391,0.14081,0.14081,0.740122
224892621,71487139,17275,3076340,8882.02,83122200,1165630,0.0028872,0.378901,0.378819,0.480587
224890112,71487139,16379,139876,117.729,4591910,16054.7,0.000841666,0.114778,0.114778,0.150844
224892183,71487139,17077,279752,613.316,8821560,80962.5,0.00219236,0.289408,0.289408,0.685221
224891935,71487139,16990,2692610,4801.61,93955400,621102,0.00178325,0.230669,0.230669,0.315483
224887857,71487139,15633,417701,36.585,10054400,4985.19,8.75866e-05,0.0119348,0.0119039,0.739321
224891480,71487139,16784,209814,433.994,8020540,59787.3,0.00206847,0.284954,0.284954,0.479862
224890997,71487139,16667,559504,221.278,21919600,28768.4,0.00039549,0.0514176,0.0514176,0.565286
224890499,71487139,16451,769318,493.743,30551900,66983,0.000641793,0.0870681,0.0870681,0.615388
224892879,71487139,17365,314721,1623.65,15037100,216113,0.00515903,0.686681,0.686681,0.20161
224882914,71487139,151,1538000,2374.08,56879900,314399,0.00154362,0.204421,0.204439,0.730277
224885237,71487139,648,7798070,3971.05,241010000,547393,0.000509234,0.070196,0.0701959,0.898077
224890424,71487139,16437,4056400,2317.15,155787000,306880,0.000571234,0.0756531,0.0756531,0.800249
224888215,71487139,15768,664411,201.948,22161200,28117.8,0.00030395,0.0423198,0.0423198,1.22322
224889020,71487139,15952,243439,107.578,5799030,14511.4,0.00044191,0.0596098,0.0596343,0.384939
224890101,71487139,16375,48781800,46549.3,1802800000,6270800,0.000954236,0.128548,0.128548,0.976414
224882907,71487139,149,2552740,1368.99,95296800,180963,0.000536285,0.0708899,0.0708899,0.617879
224893215,71487139,17518,314720,711.663,8157890,92753.3,0.00226126,0.294717,0.294716,0.897023
224885563,71487139,715,34969,0.442346,606102,58.624,1.26497e-05,0.00167646,0,0
224886616,71487139,1022,3916530,3590.4,121062000,448112,0.000916729,0.114416,0.114416,0.570982
224887991,71487139,15689,134722,18.296,2332440,2459.53,0.000135806,0.0182564,0.0183246,0.419252
224890061,71487139,16340,1153980,2579.69,39735900,332627,0.00223547,0.288244,0.288244,0.65844
224892634,71487139,17287,69694.7,51.1018,1240950,7357.09,0.000733223,0.105562,0.105561,0.043345
224884101,71487139,362,3042300,4485.57,126012000,603599,0.0014744,0.198402,0.198402,0.909377
224886657,71487139,1044,174845,177.605,5262380,23284.7,0.00101578,0.133174,0.133174,0.437358
224890052,71487139,16335,2272980,3178.99,79133200,413884,0.0013986,0.182088,0.182088,0.954118
224893207,71487139,17507,1432600,4540.2,39016600,589685,0.00316921,0.41162,0.411531,0.605858
224889441,71487139,16133,1643540,1417.23,50416500,188214,0.000862302,0.114518,0.114518,0.920962
224884040,71487139,343,311397000,490916,10221700000,64817900,0.0015765,0.208152,0.207902,1.01057
224889956,71487139,16272,734349,119.149,21342500,15741.3,0.000162251,0.0214357,0.0214357,0.543181
224886494,71487139,943,7797790,1317.1,165477000,176471,0.000168907,0.0226309,0.0226302,1.28913
224889932,71487139,16264,1084040,288.486,37103300,39994.9,0.000266122,0.0368944,0.0368944,0.461796
224886710,71487139,1069,66227,15.8522,839803,2094.36,0.000239361,0.031624,0.0316335,0.257761
224886528,71487139,965,594473,277.108,19667000,38446.2,0.000466141,0.0646727,0.0646727,0.36225
224892858,71487139,17352,42144700,91954.3,1152960000,11995400,0.00218187,0.284624,0.283346,0.822805
224883776,71487139,315,173959000,121302,5696410000,16529000,0.000697302,0.0950168,0.0946645,1.09933
224887170,71487139,10696,454597,468.238,13071400,65813,0.00103001,0.144772,0.144772,0.707926
224890859,71487139,16599,524535,389.091,20711400,49911.9,0.000741783,0.0951546,0.0951546,0.304672
224891844,71487139,16937,34969,155.923,1584180,21079.2,0.0044589,0.602797,0,0
224890166,71487139,16407,419628,93.1978,15039500,12541.6,0.000222096,0.0298874,0.0298874,0.72822
224893333,71487139,17645,209814,210.33,4067930,26782.2,0.00100246,0.127647,0.127647,1.0005
224884111,71487139,364,174845,15.5935,5379830,2082.02,8.91845e-05,0.0119078,0.0119078,0.459632
224891507,71487139,16813,66056400,125893,2686030000,17144100,0.00190584,0.259537,0.259537,0.611774
224892961,71487139,17427,2027360,3001.27,57880000,391752,0.00148038,0.193233,0.193213,0.574197
224893521,71487139,111220714,139876,166.067,3496270,20662.8,0.00118725,0.147723,0.147723,0.351697
224885463,71487139,689,102227,17.6644,2281300,2298.55,0.000172797,0.0224849,0.0223371,0.679188
224889465,71487139,16139,314721,550.346,9088120,70654.4,0.00174868,0.224499,0.224499,0.420071
224891421,71487139,16767,384659,513.292,13670100,69274.6,0.00133441,0.180093,0.180093,0.418952
224892963,71487139,17429,349690,1443.75,14178300,193381,0.00412867,0.553008,0.553008,0.432975
224886722,71487139,1073,34891900,68523.2,1239960000,9836640,0.00196387,0.281918,0.281729,1.03349
224887789,71487139,15612,33878.6,1.36672,735941,174.644,4.03417e-05,0.005155,0,0
224893104,71487139,17445,591710,1885.55,15032600,246025,0.00318661,0.415786,0.415138,0.731845
224886332,71487139,872,629442,2011.92,22476900,270547,0.00319636,0.429821,0.429821,0.473046
224893302,71487139,17603,34676.3,24.5911,872205,2916.12,0.000709162,0.0840956,0,0
224887830,71487139,15627,675280,77.0194,17465200,10495.1,0.000114055,0.0155418,0.0155591,0.899586
224890932,71487139,16631,3636780,8215.26,129167000,1084140,0.00225894,0.298105,0.298105,0.611947
224892301,71487139,17132,664411,2857.51,22703900,374010,0.00430082,0.56292,0.56292,0.522412
224882894,71487139,146,7658140,21579.4,252803000,2835300,0.00281784,0.370234,0.370232,0.629681
224893772,71487139,127201621,34967.3,0.980441,436489,131.842,2.80388e-05,0.00377042,0,0
224888560,71487139,15855,6993800,3367.53,235820000,466139,0.000481502,0.0666503,0.0666503,0.79503
224893213,71487139,17515,34969,144.193,1093090,19156.2,0.00412345,0.547805,0,0
224887821,71487139,15623,5010470,530.024,129821000,71818.4,0.000105783,0.0143337,0.0141694,0.881696
224885451,71487139,687,5350260,9671.39,215569000,1347290,0.00180765,0.251818,0.251818,0.657654
224893224,71487139,17529,1678300,1839.59,39913000,239659,0.0010961,0.142798,0.142784,1.02791
224886385,71487139,886,14442200,26527.7,576361000,3705300,0.00183682,0.256561,0.256561,0.6976
224891942,71487139,16993,34969,48.1542,943252,6253.07,0.00137705,0.178817,0,0
224893263,71487139,17578,34969,148.844,1040920,19200.4,0.00425644,0.549068,0,0
224884826,71487139,507,45999700,112044,1471000000,15232600,0.00243574,0.331145,0.328576,0.744679
224890001,71487139,16294,594473,301.578,19337700,39628.5,0.000507303,0.0666616,0.0666616,0.746439
224890787,71487139,16569,524535,397.251,19121100,51114.2,0.000757339,0.0974468,0.0974468,0.379399
224891335,71487139,16737,454597,2602.39,16161300,347268,0.00572462,0.763903,0.763903,0.315995
224888516,71487139,15831,2111130,1540.28,55261700,197731,0.000729599,0.093661,0.0934256,0.84034
224882589,71487139,96,1433730,2637.66,39510500,335510,0.00183972,0.234012,0.234012,0.528894
224885402,71487139,675,139876,21.6739,4247270,2888.55,0.000154951,0.0206508,0.0206508,0.298996
224888568,71487139,15862,3860190,1849.68,93797600,237683,0.000479168,0.061573,0.0617364,0.782379
224889200,71487139,16058,10861600,3129.75,293654000,421008,0.000288149,0.0387612,0.0387347,0.913359
224891381,71487139,16755,34969,32.5392,1239210,4420.2,0.000930517,0.126403,0,0
224889002,71487139,15945,804083,329.042,17632900,45205.1,0.000409214,0.0562195,0.056215,0.547151
224890590,71487139,16486,4860690,3870.63,157208000,506791,0.000796314,0.104263,0.104263,0.559298
224890622,71487139,16509,18428700,19163.9,654185000,2526730,0.0010399,0.137108,0.137108,0.968203
224886539,71487139,972,7168640,5295.73,293485000,683204,0.000738735,0.0953045,0.0953045,0.554652
224889254,71487139,16079,734349,652.75,27326800,87607.9,0.000888883,0.1193,0.1193,0.564869
224889876,71487139,16239,944162,204.355,33891700,29571.9,0.000216441,0.0313208,0.0313208,0.549947
224885736,71487139,769,279040,91.1987,9338510,12900.6,0.00032683,0.046232,0.0462359,0.280394
224889987,71487139,16287,909194,227.175,30591500,29993.5,0.000249864,0.0329891,0.0329891,0.38683
224890587,71487139,16482,629442,327.944,18721500,42993.6,0.000521007,0.0683043,0.0683043,0.554269
224893251,71487139,17562,2931290,4658.64,59856200,604884,0.00158928,0.206354,0.20596,1.23809
224890075,71487139,16352,8147780,5042.61,248408000,651790,0.000618895,0.0799961,0.0799961,0.62071
224882777,71487139,119,1258880,229.647,34823400,31812.6,0.000182421,0.0252705,0.0252705,0.657201
224892211,71487139,17089,139876,164.817,4054950,20954.6,0.0011783,0.149809,0.149809,0.180585
224892882,71487139,17366,2902190,7451.59,94181900,989781,0.00256757,0.341046,0.341032,0.490533
224891238,71487139,16711,174845,125.085,5309810,16180.4,0.000715404,0.0925412,0.0925412,0.104978
224893324,71487139,17638,279750,216.909,5032130,27652.9,0.000775367,0.0988485,0.0988479,1.21884
224890780,71487139,16566,69938,76.4158,2909260,10412.4,0.00109262,0.148881,0.148881,0.516891
224883198,71487139,215,2028200,719.166,76859400,93446.4,0.000354583,0.0460735,0.0460735,0.411619
224882803,71487139,126,487401,89.8641,13035000,12320.2,0.000184374,0.0252774,0.0252841,0.573627
224890156,71487139,16402,1049070,442.989,41076400,58115.2,0.000422268,0.0553969,0.0553969,0.641345
224887026,71487139,1121,34969,0.109717,649015,14.4829,3.13755e-06,0.000414163,0,0
224892510,71487139,17188,909147,2275.07,28739800,304614,0.00250242,0.335055,0.335048,0.419218
224893258,71487139,17573,244783,748.476,6437390,97748.4,0.00305771,0.399327,0.399327,0.591894
224884498,71487139,455,69938,54.8903,2840800,8061.54,0.000784842,0.115267,0.115267,0.316243
224885041,71487139,590,1748450,1762.53,64484500,240641,0.00100805,0.137631,0.137631,0.722096
224887259,71487139,10731,1014100,881.894,41126200,123308,0.000869631,0.121593,0.121593,0.51399
224892266,71487139,17113,944160,2153.35,29557900,284549,0.0022807,0.301378,0.301377,0.482532
224885126,71487139,617,419628,699.244,17719100,93519.1,0.00166634,0.222862,0.222862,0.414999
224885846,71487139,783,314721,79.3757,9584510,10484.7,0.00025221,0.0333143,0.0333143,0.559855
