id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223142775,71210520,16549,53635.6,126.001,1723970,19388.7,0.00234921,0.36149,0.386498,0.721954
223139051,71210520,1033,3580700,13580.4,147410000,1992820,0.00379266,0.556544,0.579851,0.666107
223142163,71210520,16273,33782.5,29.4765,677062,4214.38,0.000872536,0.12475,0,0
223144082,71210520,17286,49352.2,33.7646,824765,5833.44,0.000684156,0.1182,0.118204,0.388088
223136913,71210520,423,1232590,2032.47,37644100,280482,0.00164894,0.227555,0.215957,0.878919
223137302,71210520,542,2214800,5780.56,73887700,827834,0.00260997,0.373773,0.377137,0.41693
223141497,71210520,16071,210323,108.929,6173670,13830.3,0.000517913,0.0657575,0.0673026,0.482212
223135844,71210520,39,7885270,5909.82,215642000,905607,0.000749477,0.114848,0.117965,0.86954
223137362,71210520,562,69014.3,35.9438,1761030,4405.68,0.000520817,0.0638373,0.0639101,0.163044
223144166,71210520,17337,146809,315.269,2682210,46269.2,0.00214748,0.315167,0.316337,0.296158
223142028,71210520,16213,3645700,5743.22,82052400,744494,0.00157534,0.204211,0.219316,0.643753
223143976,71210520,17251,2634900,2207.3,53781900,293895,0.000837719,0.111539,0.111428,0.778639
223141976,71210520,16183,31803.8,44.6076,908268,6559.81,0.00140259,0.206259,0,0
223142166,71210520,16274,166687,294.959,3949730,40984.8,0.00176954,0.245879,0.250833,0.486826
223144535,71210520,17638,432063,27.7918,5498640,3510.19,6.43235e-05,0.00812424,0.00811827,0.798871
223136965,71210520,460,166992,142.1,4104030,19653.6,0.00085094,0.117692,0.117205,0.493845
223143606,71210520,16971,570114,584.577,14359500,80927.4,0.00102537,0.14195,0.14038,0.34932
223139550,71210520,15565,852332000,1669160,23524700000,234739000,0.00195835,0.275408,0.270865,1.82634
223140816,71210520,15863,1230950,411.553,24768800,55688.4,0.000334338,0.0452402,0.0477882,0.999946
223136417,71210520,223,851123,2081.45,21692300,335102,0.00244554,0.393717,0.395351,0.407797
223143863,71210520,17132,542650,477.683,12929100,70177.8,0.000880277,0.129324,0.12148,0.86064
223143332,71210520,16767,355553,458.601,10018200,61199.3,0.00128983,0.172124,0.17257,0.365569
223144378,71210520,17471,392003,984.992,7860900,191373,0.00251271,0.488192,0.471598,1.62128
223139336,71210520,1113,121010,972.753,4001150,128815,0.00803859,1.06449,1.09559,0.552817
223140773,71210520,15854,7017320,7670.85,213435000,1081330,0.00109313,0.154095,0.152938,0.887921
223144203,71210520,17378,69671.9,107.063,1696540,14102.5,0.00153667,0.202412,0.202323,0.207789
223142886,71210520,16611,121553,207.164,3033540,28127.4,0.00170431,0.2314,0.232582,0.41518
223142452,71210520,16419,2015400,11581.6,62356300,1555030,0.00574657,0.771575,0.789851,0.482262
223138822,71210520,939,104209,111.531,2295530,14579.3,0.00107026,0.139904,0.139911,0.299833
223142273,71210520,16327,242917,524.278,6539300,68024.5,0.00215826,0.280032,0.290631,0.555427
223136225,71210520,155,2107730,26572,70588400,3569170,0.012607,1.69337,1.70629,0.474434
223138879,71210520,963,135907,259.577,1951710,39859.3,0.00190996,0.293283,0.294948,0.487467
223138919,71210520,976,3749580,7397.49,133131000,1025260,0.00197288,0.273432,0.276298,0.592903
223138633,71210520,856,27108600,267864,890714000,36187800,0.00988112,1.33492,1.31194,0.892625
223138349,71210520,704,265286,161.868,7300990,25383.1,0.000610164,0.0956821,0.0974373,0.667592
223143506,71210520,16877,4956350,5606.86,130593000,780396,0.00113125,0.157454,0.155274,0.841414
223143547,71210520,16906,578884,913.698,15931800,124010,0.00157838,0.214223,0.217212,0.245552
223143932,71210520,17214,136400,150.421,3326040,20101.6,0.00110279,0.147372,0.146702,0.34506
223136948,71210520,446,303912,515.326,9303920,71946,0.00169564,0.236733,0.220214,0.848138
223136927,71210520,430,2259240,5618.91,76165000,798669,0.00248707,0.353512,0.361207,0.555412
223143098,71210520,16674,1763290,8522.61,51519400,1322060,0.00483335,0.749767,0.714805,0.720047
223143838,71210520,17104,754144,1452.78,21161500,201075,0.0019264,0.266626,0.248258,1.03261
223138441,71210520,732,136660,494.332,3179050,83091,0.00361723,0.608011,0.610803,0.355882
223137703,71210520,621,1002890,11787.6,31523500,1687720,0.0117536,1.68287,1.6814,0.388871
223143061,71210520,16661,1238850,1232.11,37700300,171910,0.000994558,0.138766,0.141593,0.607962
223141185,71210520,15999,822390,327.686,15730900,43993.9,0.000398455,0.0534951,0.0521858,0.42245
223136250,71210520,163,34299.4,10.0872,1068720,1323.23,0.000294091,0.0385787,0,0
223136957,71210520,452,737245,847.39,18964300,114075,0.0011494,0.154731,0.154152,0.407827
223135993,71210520,99,1353620,4350.34,31259300,664089,0.00321385,0.490601,0.523733,0.734992
223138825,71210520,942,4209330,2675.95,112801000,347044,0.00063572,0.0824464,0.0835024,0.790927
223143876,71210520,17142,104416,192.903,2290510,30706.8,0.00184745,0.294082,0.29415,0.34582
223136779,71210520,354,62720400,94055.1,1395240000,13459800,0.00149959,0.2146,0.207728,1.54651
223138764,71210520,909,8300660,8702.91,204984000,1211000,0.00104846,0.145892,0.150791,0.805958
223136038,71210520,118,341119,124.251,8346510,17078.6,0.000364246,0.0500662,0.050321,0.476088
223141145,71210520,15988,2632000,1223.21,69334900,161649,0.000464746,0.0614169,0.0642175,0.647856
223138784,71210520,919,817162,406.118,22700600,63326.9,0.000496986,0.0774961,0.0788472,0.780436
223141764,71210520,16101,31164.1,24.0898,785832,3217.02,0.000772998,0.103228,0,0
223144649,71210520,111220762,512444,583.432,11927000,78419.4,0.00113853,0.15303,0.155196,0.28885
223142629,71210520,16449,67113.8,626.701,2153910,80109.6,0.00933787,1.19364,1.19364,0.268174
223140975,71210520,15940,6490980,9957.16,151010000,1499690,0.001534,0.231042,0.220837,1.51645
223138645,71210520,861,740346,533.572,17541800,73232.1,0.000720707,0.0989161,0.0976552,0.550851
223143831,71210520,17095,4529450,10715.7,112620000,1498810,0.00236578,0.330902,0.305936,1.33651
223140413,71210520,15771,2155620,1902.44,56779900,261896,0.000882552,0.121495,0.123078,0.388448
223143625,71210520,16998,273489,544.091,8690420,77722.9,0.00198944,0.28419,0.286516,0.461215
223136745,71210520,340,558934,469.97,16957800,60998.3,0.000840834,0.109133,0.1084,0.48863
223144687,71210520,111220814,27465.6,183.06,559654,27740.5,0.00666509,1.01001,0,0
223143866,71210520,17135,33278.3,68.6173,900026,9870.8,0.00206192,0.296613,0,0
223142718,71210520,16495,1986720,4283.85,49951100,597604,0.00215624,0.300799,0.29914,0.827803
223142304,71210520,16343,1695150,4745.09,41679300,661588,0.00279922,0.390283,0.419873,0.873734
223140005,71210520,15623,5148670,5803.1,102589000,862992,0.00112711,0.167615,0.162352,1.14207
223144122,71210520,17307,712414,826.79,16539500,110450,0.00116055,0.155036,0.149692,0.401823
223142650,71210520,16460,591704,6534.58,19119100,880649,0.0110437,1.48833,1.45561,0.740603
223143902,71210520,17169,78241.7,209.368,2052790,30050.2,0.00267592,0.384069,0.398718,0.348741
223136007,71210520,104,3964110,3192.38,95946600,510053,0.00080532,0.128668,0.13022,1.28312
223144398,71210520,17485,2646950,3360.9,57793600,454251,0.00126973,0.171613,0.169995,0.454671
223139303,71210520,1097,35457900,59817,808063000,8466860,0.00168699,0.238786,0.240276,0.892193
223144093,71210520,17292,6517060,16227.8,159223000,2200990,0.00249005,0.337727,0.33168,0.847859
223142326,71210520,16363,137578,314.764,3165100,46570,0.0022879,0.3385,0.356183,0.720417
223143274,71210520,16740,446266,567.707,10279200,83439.7,0.00127213,0.186973,0.203394,0.879114
223140178,71210520,15682,96470.8,193.625,1517070,27127.1,0.00200709,0.281195,0.283166,0.194466
223140780,71210520,15855,7017320,7670.85,213435000,1081330,0.00109313,0.154095,0.152938,0.887921
223143590,71210520,16949,17271500,21989.5,647202000,3140860,0.00127317,0.181852,0.184548,1.26575
223143852,71210520,17122,46675.4,76.9258,1206000,10854,0.0016481,0.232541,0.247852,0.50514
223142074,71210520,16235,1241420,1321.58,26132800,173258,0.00106457,0.139565,0.143029,0.395064
223144392,71210520,17482,235374,874.606,6100790,123805,0.00371582,0.525994,0.525394,0.420715
223138605,71210520,842,3262330,12967.6,92938500,2021330,0.00397495,0.619598,0.598156,0.588644
223144075,71210520,17282,1323820,703.239,29615000,102308,0.00053122,0.0772823,0.07511,0.431147
223143373,71210520,16793,828039,1056.38,21458000,145017,0.00127576,0.175133,0.177819,0.698791
223143844,71210520,17111,64254.6,54.4312,1646340,7276.47,0.000847118,0.113244,0.113003,0.643963
223140719,71210520,15843,4602780,4116.98,121409000,541061,0.000894456,0.117551,0.123211,0.761993
223143254,71210520,16734,157525,328.918,4716910,44615,0.00208803,0.283224,0.282489,0.201783
223136866,71210520,403,2804520,8180.3,57486200,1291520,0.00291683,0.460513,0.430078,0.854777
223138593,71210520,836,34144.4,18.0055,958839,2444.52,0.000527333,0.0715937,0,0
223138786,71210520,920,10849100,20320,399016000,2901520,0.00187296,0.267443,0.268068,0.599605
223144703,71210520,111220830,1515230,2179.82,31779400,284108,0.00143861,0.187502,0.182692,0.423553
223141479,71210520,16070,731632,116.231,19286000,15195.2,0.000158866,0.0207689,0.0200393,0.772835
223144181,71210520,17359,52482.3,332.792,1289830,50262.8,0.00634103,0.957709,0.958579,0.023336
223143956,71210520,17235,1428160,1778.23,37501500,234708,0.00124512,0.164343,0.164035,0.259415
223138509,71210520,781,64336.6,98.6554,1770390,13657.3,0.00153342,0.212279,0.211596,0.0870552
223141961,71210520,16177,2605220,5933.96,71967800,865140,0.00227772,0.33208,0.340782,0.898432
223140557,71210520,15793,1609050,1606.37,36923200,207531,0.000998339,0.128978,0.132342,0.440358
223140876,71210520,15895,1963170,3793.65,41011100,578415,0.00193241,0.294633,0.28811,0.765039
223138574,71210520,826,5616970,10615.9,144165000,1603760,0.00188998,0.285521,0.282283,1.02766
223143654,71210520,17014,385305,1333.82,9710810,202930,0.00346172,0.526674,0.543005,0.789449
223142066,71210520,16231,547027,664.214,11276300,84613.3,0.00121422,0.154678,0.155564,0.591189
223140368,71210520,15759,255903,371.076,6647420,51099.7,0.00145006,0.199683,0.199706,0.358149
223143581,71210520,16933,813710,1014.38,23406600,146284,0.00124661,0.179774,0.169482,1.5612
223143848,71210520,17116,381062,3860.45,11078000,546792,0.0101308,1.43492,1.43569,0.339009
223138749,71210520,899,67482.5,164.979,2039880,27017.4,0.00244478,0.400362,0.400489,0.384221
223142040,71210520,16218,225567,204.973,5776080,26433.1,0.000908703,0.117185,0.120426,0.439214
223136386,71210520,210,127146,200.074,2169660,28785.2,0.00157359,0.226396,0.223012,0.308686
223137248,71210520,528,87378100,150478,3127340000,21714600,0.00172215,0.248514,0.245486,1.19906
223135884,71210520,53,68579.9,75.7588,2043080,9818.01,0.00110468,0.143162,0.143123,0.32854
223142377,71210520,16394,346182,1754.48,12722600,247871,0.00506809,0.716014,0.711738,0.390991
223143462,71210520,16856,1822960,2868.69,49745400,410859,0.00157364,0.22538,0.221249,0.713705
223143834,71210520,17099,200458,529.79,5175190,77128.6,0.00264289,0.384762,0.34831,1.11608
223142352,71210520,16383,1529290,7820.23,55220100,1160430,0.00511362,0.758801,0.761291,0.513779
223137727,71210520,626,847432,13460.3,31292200,1870890,0.0158836,2.20771,2.14155,0.479869
223139637,71210520,15594,45697.2,52.1717,997035,6739.07,0.00114168,0.147472,0.146728,0.0849096
223142247,71210520,16289,204718,449.645,4892100,63635.1,0.0021964,0.310842,0.312231,0.325588
223139291,71210520,1090,378888,429.198,14371600,58534.6,0.00113278,0.15449,0.1539,0.758709
223142763,71210520,16542,159054,164.6,4518220,22941.7,0.00103487,0.144239,0.144973,0.420809
223138333,71210520,700,318773,306.912,6433180,42377.2,0.000962791,0.132939,0.132897,0.495756
223136434,71210520,230,68089.1,17.0875,819864,2170.15,0.000250959,0.0318723,0.0318696,0.45075
223140410,71210520,15770,2306550,2054.47,60833700,283949,0.000890711,0.123105,0.124832,0.404636
223135893,71210520,56,10160700,9882.64,290644000,1323020,0.000972639,0.13021,0.130035,0.449005
223142109,71210520,16253,942342,922.389,20731000,119853,0.000978826,0.127186,0.133443,0.438707
223143859,71210520,17130,758196,2002.68,18285000,280368,0.00264138,0.369783,0.362742,0.803128
223138780,71210520,918,3684600,2727.48,96268700,365554,0.000740239,0.0992113,0.0990024,0.676801
223137826,71210520,651,1382750,1690.85,36674100,227204,0.00122281,0.164313,0.167,0.300012
223138836,71210520,945,2007300,1630.01,67805400,210714,0.000812044,0.104974,0.103251,0.668753
223142252,71210520,16294,506426,2108.38,11506600,328257,0.00416325,0.648183,0.65423,0.477243
223138767,71210520,910,182967,15.9863,4811340,2130.6,8.73726e-05,0.0116447,0.0118289,0.368732
223143544,71210520,16902,673105,982.35,18697700,133257,0.00145943,0.197973,0.202829,0.317138
223144091,71210520,17291,34555.2,124.002,907383,17372.2,0.00358851,0.502738,0,0
223143698,71210520,17044,1288010,11182.5,36484200,1588150,0.00868199,1.23303,1.19895,0.712307
223142807,71210520,16567,78481.7,620.88,2310970,88852,0.00791114,1.13214,1.14717,0.263891
223139591,71210520,15585,234797,304.138,5811710,40620.2,0.00129532,0.173001,0.173019,0.163585
223141894,71210520,16145,3638750,4645.55,101284000,658801,0.00127669,0.181052,0.182675,0.718521
223142943,71210520,16615,1512250,1854.3,41274700,253391,0.00122619,0.167559,0.172686,1.02936
223136543,71210520,268,226463,1155.07,5052400,187175,0.0051005,0.826516,0.799225,0.489793
223139977,71210520,15615,739946,758.791,15371800,112180,0.00102547,0.151606,0.141692,0.728231
223140647,71210520,15816,802621,3192.36,18231200,567340,0.00397743,0.70686,0.683588,1.09799
223138455,71210520,747,117377,112.646,3212320,14721.5,0.000959693,0.12542,0.125507,0.379045
223143926,71210520,17205,69472.6,53.8908,1495670,7721.99,0.000775714,0.111152,0.111149,0.15717
223142816,71210520,16571,461601,531.614,13217600,72222.6,0.00115168,0.156461,0.150367,0.657809
223138742,71210520,894,1895190,1001.39,43612500,139268,0.000528385,0.0734848,0.0734732,0.460845
223139607,71210520,15589,3504520,4522.58,78815500,624757,0.0012905,0.178272,0.171206,0.678037
223136405,71210520,217,1026560,1149.09,29138500,156952,0.00111936,0.152891,0.153209,0.181601
223143622,71210520,16994,3187480,6556.12,87372200,931207,0.00205684,0.292146,0.293412,0.71732
223136786,71210520,359,1977290,1358.05,47699900,175621,0.000686823,0.0888189,0.0919745,0.400024
223142848,71210520,16593,1107340,3403.04,32524500,497379,0.00307317,0.449165,0.439496,0.78297
223143424,71210520,16826,304702,236.246,9973330,30871.6,0.000775336,0.101317,0.103149,0.423518
223140285,71210520,15717,67530.3,110.641,1274730,18657.8,0.0016384,0.276287,0.276469,0.402161
223142310,71210520,16352,7255560,18041.5,165517000,2583440,0.00248658,0.356063,0.367025,0.923707
223142425,71210520,16411,2452790,35428.5,91153500,4864220,0.0144442,1.98314,1.95973,0.490373
223142839,71210520,16587,68437.8,327.611,2106650,48008.1,0.00478699,0.701485,0.701188,0.0382459
223141901,71210520,16149,64016.9,37.6624,1824020,5700.17,0.00058832,0.0890416,0.0898316,0.195837
223140579,71210520,15797,2248970,4671.7,57115800,711472,0.00207726,0.316355,0.312705,1.3163
223143693,71210520,17041,935893,4227.68,27753300,602388,0.00451726,0.64365,0.628838,0.815656
223142845,71210520,16590,91788.6,439.008,2791930,65346.9,0.00478281,0.711928,0.68957,0.241944
223140011,71210520,15626,1751070,1578.53,37325900,230302,0.000901466,0.131521,0.126367,0.695098
223143040,71210520,16655,100958,213.65,2872390,33811.6,0.00211623,0.334909,0.335033,0.452832
223142035,71210520,16216,869685,849.834,21431400,113482,0.000977175,0.130486,0.137164,0.732386
223140984,71210520,15946,1978760,2011.88,48499700,271933,0.00101674,0.137426,0.135009,0.57288
223142299,71210520,16341,765915,6231.47,21800000,826309,0.00813597,1.07885,1.13107,0.480202
223143619,71210520,16991,2176720,1494.98,51358100,198190,0.000686805,0.0910498,0.0914298,0.359145
223136959,71210520,453,50636000,40523.2,1543010000,5361350,0.000800284,0.10588,0.102702,0.840726
223140303,71210520,15721,29611.4,21.705,419762,3113.79,0.000732997,0.105155,0,0
223141605,71210520,16088,160812,151.876,5514310,19919.9,0.000944434,0.123871,0.123263,0.136301
223141318,71210520,16038,4957000,3795.58,135238000,533939,0.000765702,0.107714,0.111147,0.835889
223141771,71210520,16104,6708390,6871.28,170156000,962431,0.00102428,0.143467,0.146538,0.731091
223142716,71210520,16494,148318,636.058,4307810,91086.1,0.00428847,0.614127,0.619115,0.139344
223138567,71210520,821,3065610,1492.24,72309600,208591,0.000486768,0.0680425,0.0701721,0.807216
223137697,71210520,620,437486,222.878,11715000,32044.5,0.000509452,0.0732469,0.0735871,0.866947
223143500,71210520,16874,512469,932.712,13400500,136110,0.00182004,0.265597,0.261911,0.639775
223136696,71210520,322,48009900,38147.5,1450210000,5042500,0.000794574,0.10503,0.101869,0.84505
223142950,71210520,16618,506539,1084.42,13018100,149013,0.00214085,0.29418,0.319332,0.732133
223142787,71210520,16559,900031,3806.51,27049700,558971,0.00422931,0.621058,0.61575,0.677362
223144354,71210520,17456,284036,166.589,5261900,20540.3,0.000586507,0.072316,0.0724086,0.73697
223143340,71210520,16771,1012270,900.896,26712800,116955,0.000889973,0.115537,0.112331,0.387304
223144218,71210520,17388,437228,511.478,6988320,69669.7,0.00116982,0.159344,0.158846,0.309928
223142306,71210520,16348,1695150,4745.09,41679300,661588,0.00279922,0.390283,0.419873,0.873734
223140009,71210520,15624,1751070,1578.53,37325900,230302,0.000901466,0.131521,0.126367,0.695098
223142964,71210520,16627,637858,857.049,17872000,117820,0.00134364,0.184712,0.183946,0.612139
223143982,71210520,17257,1300940,829.029,26264600,112668,0.000637255,0.0866052,0.0869458,0.793742
223144127,71210520,17309,20256.7,18.8256,638848,2700,0.000929352,0.13329,0,0
223137022,71210520,498,732201,548.996,17358600,71929.8,0.000749789,0.0982377,0.101818,0.404219
223144493,71210520,17573,178702,62.2854,2897570,7972.55,0.000348544,0.0446138,0.0431743,0.704993
223143196,71210520,16709,651776,709.448,17860200,92538.5,0.00108848,0.141979,0.144133,0.318151
223140247,71210520,15702,157992,344.49,3199110,56899.7,0.00218043,0.360142,0.351051,0.557439
223144072,71210520,17281,49838.2,24.1301,1431690,3433.19,0.00048417,0.0688867,0.0658831,0.437463
223140544,71210520,15790,20436.2,20.702,475950,2699.61,0.00101301,0.132099,0,0
223141030,71210520,15951,781692,4637.94,16425900,773139,0.0059332,0.989058,0.91453,0.598841
223136808,71210520,369,9362090,4930.23,251774000,648615,0.000526617,0.069281,0.0693821,0.812647
223138761,71210520,907,435462,8162.53,16079600,1128720,0.0187445,2.592,2.50174,0.451912
223139715,71210520,15608,580299,736.476,11400700,103572,0.00126913,0.17848,0.178244,0.32698
223143473,71210520,16861,831108,1691.61,22791600,246436,0.00203537,0.296515,0.277645,0.691632
223142483,71210520,16429,2554590,78976.7,96422600,10563900,0.0309157,4.13525,4.1211,0.244129
223143222,71210520,16722,274895,346.797,6678930,47470,0.00126156,0.172684,0.190263,0.66742
223143651,71210520,17013,667473,1937.04,16808700,292691,0.00290205,0.438505,0.451821,0.807339
223140918,71210520,15911,11250100,15881.3,301928000,2261310,0.00141166,0.201004,0.202984,0.892658
223137814,71210520,648,6772810,4075.36,181295000,557992,0.000601723,0.082387,0.0785646,0.913381
223143198,71210520,16710,351226,1385.82,8976520,214417,0.00394567,0.610483,0.589826,0.633673
223144592,71210520,111220690,173605,159.89,5201540,21042.4,0.000920997,0.121208,0.121122,0.242587
223143011,71210520,16643,69145.1,280.904,1791810,38199.2,0.00406253,0.55245,0.552449,0.337772
223136089,71210520,138,4296140,90691.2,158894000,12173200,0.0211099,2.83352,2.79984,0.494947
223141828,71210520,16120,2100650,6593,64889400,969293,0.00313855,0.461425,0.462462,0.808024
223142969,71210520,16629,63387.7,81.6565,1922570,10385.9,0.00128821,0.163848,0.163849,0.221949
223144425,71210520,17501,1868740,958.815,26692200,125340,0.00051308,0.0670718,0.0708656,0.825497
223135972,71210520,91,1237770,2225.86,39137100,322951,0.00179829,0.260914,0.25867,1.27546
223142793,71210520,16562,128756,65.4868,3496090,9260.42,0.00050861,0.071922,0.0733812,0.575167
223143937,71210520,17219,33993.9,92.5866,676618,18031.1,0.00272362,0.530422,0,0
223144175,71210520,17347,573920,1194.89,12371400,223125,0.00208199,0.388773,0.380999,1.21801
223144449,71210520,17515,34683.2,19.062,814846,2504.26,0.000549604,0.072204,0,0
223144779,71210520,112892325,34683.2,58.4295,885448,7635.6,0.00168466,0.220153,0,0
223139431,71210520,10681,2675700,5023.54,109052000,727217,0.00187747,0.271786,0.271885,0.613483
223141121,71210520,15983,3090040,1657.7,89188800,227065,0.000536466,0.0734827,0.0762291,0.893446
223138796,71210520,928,16203300,26942.4,563625000,3888120,0.00166278,0.239959,0.237379,0.818978
223141623,71210520,16092,33826.4,32.4864,1170000,4638.9,0.000960385,0.137139,0,0
223140206,71210520,15689,133403,615.026,2585190,108017,0.00461028,0.809705,0.802458,0.324733
223143202,71210520,16712,223830,762.035,5634050,120040,0.00340453,0.536302,0.509531,0.690192
223139534,71210520,10735,1354800,8322.07,55610700,1253610,0.00614265,0.925311,0.908085,0.51477
223137181,71210520,513,98151,70.064,2199290,8867.1,0.000713839,0.0903414,0.0898196,0.15008
223143384,71210520,16799,242567,237.706,6287940,31681.4,0.000979962,0.130609,0.139079,0.625933
223141752,71210520,16097,104299,90.4705,3033120,12298.4,0.000867413,0.117915,0.119118,0.401596
223143587,71210520,16939,40303200,54055.2,1410100000,7712850,0.00134121,0.19137,0.192529,1.28666
223142962,71210520,16626,4780380,8933.5,122762000,1253130,0.00186879,0.26214,0.258851,0.837658
223143642,71210520,17009,207426,374.934,6038450,49909.3,0.00180755,0.240612,0.242588,0.300244
223136407,71210520,218,1731170,28056.8,63398700,3751940,0.0162068,2.16728,2.17246,0.417231
223137031,71210520,502,9023040,9501.8,242814000,1348060,0.00105306,0.149402,0.147612,1.068
223137218,71210520,521,77588.8,65.9441,1547490,8374.8,0.000849918,0.107938,0.10659,0.338176
223136071,71210520,132,33505.6,15.5728,947428,2097.76,0.000464783,0.0626093,0,0
223142115,71210520,16255,235374,166.232,4756620,22134.6,0.000706246,0.0940403,0.0953039,0.290468
223143924,71210520,17203,333704,157.765,7484050,20828.9,0.000472769,0.0624174,0.065098,0.390267
223139561,71210520,15577,6483150,7400.58,147119000,1034680,0.00114151,0.159595,0.154458,0.624497
223143113,71210520,16678,11709800,44506.2,332584000,6714290,0.00380077,0.573392,0.551267,0.785132
223138799,71210520,929,93443.8,40.4989,2978230,5232.25,0.000433404,0.0559936,0.0570426,0.469974
223142261,71210520,16309,19787400,63591,486968000,8656360,0.00321371,0.437468,0.468945,0.991545
223137780,71210520,636,1052280,13954.1,39972700,1884430,0.0132609,1.79081,1.82607,0.310221
223142250,71210520,16292,164067,184.551,3141350,26422.1,0.00112485,0.161045,0.162648,0.172931
223136015,71210520,110,135214,82.5871,3090860,11231.7,0.000610787,0.0830656,0.0834372,0.381355
223142713,71210520,16492,2714290,9109.09,70100100,1239190,0.00335598,0.456543,0.449852,0.979042
223136819,71210520,375,25603900,36592.5,739478000,5173840,0.00142918,0.202072,0.204312,1.24303
223138662,71210520,870,4086220,3968.05,113086000,540696,0.00097108,0.132322,0.131892,0.546028
223144730,71210520,111220872,159989,327.205,3818000,44964.4,0.00204518,0.281048,0.277628,0.0945809
223143545,71210520,16903,59970.2,43.3234,1782290,5994.32,0.000722415,0.099955,0.105745,0.554464
223139108,71210520,1059,53832.8,13.3664,1298600,1839.64,0.000248294,0.0341731,0.0342907,0.536938
223142724,71210520,16500,519175,1153.36,10447100,174022,0.00222152,0.335189,0.348968,0.517899
223144668,71210520,111220788,563829,1797.52,15625400,265562,0.00318805,0.470997,0.466932,0.751935
223141957,71210520,16174,2605220,5933.96,71967800,865140,0.00227772,0.33208,0.340782,0.898432
223143159,71210520,16692,10456400,16544.7,278867000,2327750,0.00158225,0.222615,0.229792,0.900497
223138600,71210520,838,69366.4,62.8324,2781700,8314.1,0.000905805,0.119858,0.119858,0.543709
223143746,71210520,17075,626615,611.102,16086100,82701.1,0.000975243,0.131981,0.133967,0.376153
223136471,71210520,242,6741440,6513.13,174005000,918498,0.000966133,0.136246,0.136341,0.8296
223139276,71210520,1084,2168870,4364.23,55235000,631621,0.00201222,0.291222,0.306157,0.914997
223140986,71210520,15947,1229680,1427.39,29397300,193814,0.00116078,0.157613,0.156497,0.50226
223144246,71210520,17424,2767340,3374.04,68504700,448849,0.00121924,0.162195,0.15953,0.371011
223137630,71210520,599,1251090,8158.98,39894500,1074130,0.00652152,0.858562,0.889874,0.543658
223143835,71210520,17100,499952,183.125,10924700,24173.6,0.000366285,0.0483519,0.0490282,0.522103
223136061,71210520,128,11838400,15228.5,307160000,2025650,0.00128637,0.171109,0.174654,0.864809
223143612,71210520,16981,398497,1974.57,9701000,305567,0.00495504,0.766797,0.777261,0.544695
223144352,71210520,17455,284036,166.589,5261900,20540.3,0.000586507,0.072316,0.0724086,0.73697
223135922,71210520,67,78956.2,172.529,2450020,22879.1,0.00218513,0.289769,0.288407,0.3802
223137014,71210520,494,1388510,6282.9,40424000,971348,0.00452493,0.699563,0.676099,0.655169
223144318,71210520,17437,5559410,6234.87,103413000,994112,0.0011215,0.178816,0.165795,2.08374
223144429,71210520,17504,34683.2,36.3508,850961,4813.66,0.00104808,0.138789,0,0
223138755,71210520,904,5035060,9830.48,127214000,1489550,0.00195241,0.295836,0.293193,1.02493
223142254,71210520,16297,506426,2108.38,11506600,328257,0.00416325,0.648183,0.65423,0.477243
223140289,71210520,15718,53114.7,178.062,1235720,30691.6,0.0033524,0.577836,0.549589,0.588674
223142008,71210520,16198,232753,274.376,6424700,36130.1,0.00117883,0.15523,0.15435,0.226145
223142622,71210520,16446,611657,13343.9,22863800,1807220,0.0218159,2.95463,2.93901,0.349908
223141095,71210520,15975,1847140,2899.71,53337500,396165,0.00156983,0.214474,0.215011,0.492218
223141985,71210520,16188,3160730,5512.73,82445400,794062,0.00174413,0.251227,0.249315,0.83857
223138610,71210520,844,4745800,3818.84,147040000,489560,0.000804679,0.103156,0.101499,0.617506
223144415,71210520,17496,893079,917.748,16183900,123840,0.00102762,0.138666,0.143273,0.499327
223136878,71210520,407,2785820,2175.7,82809600,301676,0.000780991,0.10829,0.106783,1.33558
223142702,71210520,16482,561569,2151.78,14627500,288314,0.00383173,0.513408,0.542675,0.536519
223143399,71210520,16810,64902800,119083,2226960000,17128900,0.00183479,0.263916,0.260081,1.0831
223143927,71210520,17206,69472.6,53.8908,1495670,7721.99,0.000775714,0.111152,0.111149,0.15717
223144238,71210520,17412,25117.5,88.0643,498654,16331.1,0.0035061,0.650191,0,0
223144489,71210520,17565,368112,129.741,4110320,16452.1,0.000352449,0.0446932,0.0519305,1.11915
223135958,71210520,84,794027,263.337,21970400,37251.6,0.000331647,0.0469148,0.0477781,1.07737
223144139,71210520,17315,1334880,3131.03,29952700,407051,0.00234555,0.304934,0.29286,0.63983
223140916,71210520,15910,2039820,2425.13,61643100,344034,0.00118889,0.168659,0.171043,0.783179
223143560,71210520,16928,2419170,2408.2,72638300,345272,0.000995466,0.142723,0.137125,1.28341
223144165,71210520,17336,97639.5,181.514,2168700,27907.8,0.00185902,0.285825,0.284892,0.39164
223141203,71210520,16004,48663300,24129.7,1198080000,3341400,0.000495849,0.0686637,0.069398,1.18236
223136789,71210520,360,178876,96.0443,4703870,12889.9,0.000536933,0.0720605,0.0727338,0.568618
223136597,71210520,308,872486,760.831,27178700,98787.6,0.000872027,0.113225,0.111851,0.473947
