id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246419058,71281319,16648,69938,1107.77,3153790,154634,0.0158394,2.21102,2.21102,0.0824384
246418210,71281319,16482,610258,15793.2,33294600,2263090,0.0258795,3.70842,3.73605,0.249622
246408759,71281319,275,9791320,165325,533157000,25128000,0.0168848,2.56636,2.56636,0.988311
246408711,71281319,267,104907,6614.93,7272560,1032960,0.0630552,9.84639,9.84639,0.0809846
246411938,71281319,864,13953100,271630,786493000,40224200,0.0194674,2.88281,3.07131,0.889982
246413561,71281319,15696,839252,9974.01,40620000,1348550,0.0118844,1.60684,1.60684,0.538214
246425301,71281319,111220732,104907,1870.45,5913960,262238,0.0178296,2.49972,2.49972,0.195125
246411821,71281319,820,4021440,135632,200381000,20484000,0.0337273,5.0937,5.0937,0.451064
246416376,71281319,16250,1642420,32030.1,87357300,4465650,0.0195018,2.71895,2.72017,0.57812
246414756,71281319,15948,939258,63858.9,61568700,9333570,0.0679887,9.93717,9.80586,0.266276
246424448,71281319,17507,1432620,25173.4,58721200,3412760,0.0175716,2.38219,2.38115,0.391413
246414907,71281319,15975,2061490,179087,145674000,29714700,0.0868725,14.4142,14.4168,0.288085
246414311,71281319,15878,321753,11211.8,20263900,1690860,0.0348461,5.25516,5.31474,0.299236
246415631,71281319,16071,243588,20643.8,16509900,3136620,0.0847489,12.8767,12.9163,0.197551
246409745,71281319,472,273006,10561.3,14914600,1579280,0.0386853,5.78481,5.73727,0.214157
246413863,71281319,15829,3109630,139478,171189000,20430500,0.0448535,6.57008,6.69113,0.348203
246425463,71281319,111220814,20372.6,665.88,981605,98480.1,0.032685,4.83394,0,0
246411427,71281319,756,244779,1543.3,13746200,207842,0.00630485,0.849101,0.849099,0.127008
246408081,71281319,195,314721,28916.2,22798000,4412690,0.0918789,14.021,14.021,0.0647654
246421685,71281319,17092,21300500,439340,1044420000,61234600,0.0206258,2.87479,2.86402,0.54789
246425426,71281319,111220794,799642,26341.2,40138400,3744880,0.0329412,4.6832,4.58138,0.383925
246415606,71281319,16067,618130,66402,46278000,10365200,0.107424,16.7686,17.0275,0.192069
246410291,71281319,549,50453200,1054480,2857310000,161671000,0.0209003,3.20438,3.28795,0.94332
246421853,71281319,17109,897689,26140.7,46294600,3690650,0.02912,4.11127,4.10855,0.378574
246419764,71281319,16739,139876,3385.04,6893700,497552,0.0242003,3.55709,3.55709,0.50238
246420747,71281319,16992,174845,4845.19,10514900,696859,0.0277114,3.98558,3.98558,0.0371514
246425376,71281319,111220778,24844.7,1096.98,1514720,159362,0.0441536,6.41431,0,0
246421924,71281319,17123,5940540,111417,290271000,15270500,0.0187553,2.57056,2.56976,0.468162
246419739,71281319,16722,304174,10575.8,17854100,1602710,0.0347689,5.26907,5.34818,0.366501
246412802,71281319,1113,174845,1733.16,10183300,234468,0.00991254,1.34101,1.34101,0.433847
246413422,71281319,15659,1188740,8105.37,59530800,1081270,0.00681845,0.909591,0.909607,0.587926
246419778,71281319,16754,2932420,72067.2,164216000,10564900,0.024576,3.60278,3.67242,0.482593
246422265,71281319,17202,34969,306.976,1696630,41345.3,0.00877853,1.18234,0,0
246413793,71281319,15797,2760660,82304.2,175180000,12279300,0.0298132,4.44795,4.44744,0.405669
246409095,71281319,360,244783,17502.9,16969200,2647040,0.0715037,10.8138,10.8138,0.230202
246423359,71281319,17346,1119010,24313.2,52902900,3574320,0.0217275,3.19419,3.19419,0.196686
246412135,71281319,926,5362660,296781,341366000,45725700,0.0553421,8.52669,8.44502,0.450368
246413702,71281319,15761,34969,94.2399,1880510,12960.4,0.00269496,0.370627,0,0
246413818,71281319,15814,1084040,47055.8,75715600,7223450,0.0434079,6.66346,6.66346,0.370392
246421884,71281319,17113,939861,25322.8,51606800,3585010,0.0269431,3.8144,3.81305,0.246378
246413397,71281319,15630,594321,5230.34,31526300,706294,0.00880053,1.18841,1.18832,0.14377
246425492,71281319,111220822,174845,5359.12,10927900,747694,0.0306507,4.27632,4.27632,0.0695168
246408756,71281319,274,1181760,80676.5,80356200,12268200,0.0682678,10.3813,10.4011,0.165739
246420817,71281319,17001,174845,1423.47,9068220,200040,0.00814131,1.1441,1.1441,0.363583
246411366,71281319,733,2590880,18615,142892000,2617990,0.00718481,1.01046,1.00693,0.734886
246408115,71281319,203,104907,3361.67,5815720,460567,0.0320443,4.39024,4.39024,0.133991
246409572,71281319,416,407235,16656.4,17672100,2397430,0.0409011,5.8871,5.90243,0.45958
246419733,71281319,16719,1633000,30578.4,84137700,4342130,0.0187253,2.659,2.6909,0.623714
246407784,71281319,151,1538380,155747,134582000,27066100,0.101241,17.5939,17.5933,0.110032
246413083,71281319,10705,244783,1283.47,13485700,185309,0.00524329,0.757033,0.757033,0.454147
246412137,71281319,927,104907,4649.82,6329460,671112,0.0443232,6.39721,6.39721,0.160061
246413757,71281319,15779,314721,1068.51,14299400,147414,0.00339511,0.468395,0.468395,1.01367
246411920,71281319,859,69938,2545.27,4668370,382026,0.0363932,5.46236,5.46236,0.165136
246412365,71281319,1037,1541050,69155.3,97637700,10424400,0.0448756,6.76451,6.74945,0.347848
246420536,71281319,16937,34969,486.604,1854590,68662.6,0.0139153,1.96353,0,0
246416181,71281319,16158,244783,14911.3,16833200,2460670,0.0609162,10.0525,10.0525,0.194725
246419874,71281319,16819,9017100,140610,525795000,21403700,0.0155937,2.37368,2.37407,0.305969
246417689,71281319,16426,174845,4069.63,10771500,565244,0.0232757,3.23283,3.23283,0.172028
246419766,71281319,16741,349524,11708.1,18495300,1825660,0.0334974,5.22327,5.22253,0.331227
246421553,71281319,17075,769318,6816.88,37097400,951159,0.00886094,1.23637,1.23637,0.743858
246417485,71281319,16408,34969,893.327,2158320,125172,0.0255463,3.57952,0,0
246413326,71281319,15608,594198,11512.8,28943100,1591930,0.0193754,2.67912,2.6797,0.337802
246424037,71281319,17427,1851990,67649.6,104150000,9610830,0.0365281,5.18947,5.21177,0.242002
246421330,71281319,17045,587387,12844.6,31402800,1806110,0.0218674,3.07481,3.07492,0.145015
246408775,71281319,281,816077,6584.55,14695300,989870,0.00806853,1.21296,1.16906,1.02758
246412175,71281319,945,2080920,225215,162719000,35322600,0.108229,16.9745,16.7824,0.148927
246412423,71281319,1056,10342700,240595,651166000,40779900,0.0232623,3.94287,3.95657,0.209841
246413766,71281319,15782,2832490,37628.8,159811000,5673680,0.0132847,2.00307,2.00307,0.92851
246421753,71281319,17101,1021620,28076.1,61305000,4019570,0.0274819,3.93451,3.94736,0.267815
246413920,71281319,15838,906745,34875.4,56569400,5281150,0.0384622,5.8243,5.88657,0.525164
246407605,71281319,130,1328820,12914.6,62368800,1757430,0.00971887,1.32255,1.32255,0.559619
246410628,71281319,625,2414910,209004,192616000,33394400,0.086547,13.8284,13.8197,0.18273
246417298,71281319,16383,1993230,66513.6,119152000,11309400,0.0333697,5.67392,5.67392,0.585607
246410298,71281319,551,531621,25371.1,35976800,3844460,0.047724,7.23159,7.31071,0.533311
246419731,71281319,16717,1633000,30578.4,84137700,4342130,0.0187253,2.659,2.6909,0.623714
246423493,71281319,17371,174845,5359.12,10927900,747694,0.0306507,4.27632,4.27632,0.0695168
246419776,71281319,16751,4191140,106372,230528000,15557700,0.0253802,3.71205,3.75923,0.465206
246418314,71281319,16527,34969,953.526,2111390,148256,0.0272678,4.23964,0,0
246409257,71281319,391,4548020,196666,260398000,34015700,0.0432421,7.47922,7.56897,0.411211
246411804,71281319,810,559504,24659.4,35330600,3614560,0.0440738,6.46029,6.46029,0.177565
246412892,71281319,10671,278608,724.267,6696630,98673.7,0.00259959,0.354167,0.354247,0.403339
246412121,71281319,912,489566,2713.22,27388000,386533,0.00554209,0.789541,0.789541,0.547663
246414608,71281319,15928,15513600,1391040,1011360000,226327000,0.0896655,14.5889,14.5328,0.278498
246420340,71281319,16867,2309710,55747,125382000,7977250,0.024136,3.45379,3.49384,0.392981
246415769,71281319,16086,349591,24099.7,25162600,3776420,0.0689368,10.8024,10.8024,0.110026
246424431,71281319,17501,2131230,33780.9,80560600,4583980,0.0158504,2.15086,2.1498,0.465988
246416290,71281319,16193,898910,45164.6,62796300,7073540,0.0502437,7.86902,7.55289,0.445093
246415943,71281319,16123,8395580,568078,517376000,99227500,0.067664,11.819,11.6967,0.541437
246419805,71281319,16780,375139,10944.2,20747900,1624900,0.0291738,4.33145,4.43958,0.58116
246416609,71281319,16266,139876,1043.72,6946000,140679,0.00746177,1.00574,1.00574,0.575163
246409770,71281319,483,1153980,29231.3,65873000,4962350,0.0253309,4.30022,4.30022,0.842473
246413302,71281319,15602,2063110,17034.3,111455000,2314770,0.00825664,1.12198,1.12199,0.500109
246423044,71281319,17300,1046450,36181.6,66292500,5239760,0.0345756,5.00718,5.05317,0.249247
246419744,71281319,16726,5970910,168914,313510000,24853400,0.0282895,4.16241,4.16255,0.522046
246410689,71281319,639,819312,41331.8,38613100,6148720,0.050447,7.50474,7.538,0.47191
246408958,71281319,330,33738.6,3044.06,2609580,481196,0.090225,14.2625,0,0
246425096,71281319,111220624,33899.9,716.975,2095240,102300,0.0211498,3.0177,0,0
246413328,71281319,15609,594198,11512.8,28943100,1591930,0.0193754,2.67912,2.6797,0.337802
246414677,71281319,15938,2319250,244990,160450000,40873300,0.105633,17.6235,17.4859,0.20528
246421201,71281319,17031,1735450,34466.7,96618700,4888990,0.0198604,2.81714,2.84313,0.290999
246412198,71281319,957,5909760,84322.7,371310000,12687200,0.0142684,2.14682,2.14682,0.396165
246412737,71281319,1097,40901600,706739,2098610000,99445300,0.017279,2.43133,2.44182,0.716273
246408536,71281319,236,1845430,134077,132674000,23519700,0.0726535,12.7448,12.7346,0.311929
246407361,71281319,36,419448,27586.9,23970200,4155870,0.0657695,9.90795,9.90707,0.293036
246409588,71281319,423,1421740,68128.6,81389700,11351900,0.0479192,7.98451,8.20798,0.411019
246408009,71281319,188,314721,32181.9,27564700,5702830,0.102255,18.1203,18.1203,0.129514
246422551,71281319,17232,893419,34179.8,55763200,4982210,0.0382573,5.57656,5.61535,0.266107
246409595,71281319,425,1092360,66348.2,74602500,10705100,0.0607385,9.80002,9.88133,0.419609
246407525,71281319,79,34969,1139,2261280,167086,0.0325716,4.77811,0,0
246420662,71281319,16975,1083880,30190.7,60414700,4341310,0.0278544,4.00536,4.00519,0.176397
246418340,71281319,16541,1484980,47685.3,85208500,6856880,0.0321117,4.61749,4.65357,0.309662
246417169,71281319,16345,1926530,52755.8,105066000,7659740,0.0273838,3.97592,4.10513,0.474059
246425027,71281319,17620,767519,2871.31,17688300,395571,0.00374103,0.515388,0.514791,1.03371
246422539,71281319,17228,199277,2698.93,8236890,391224,0.0135436,1.96322,1.99191,0.34044
246420358,71281319,16872,92622.1,4760.5,5690830,737294,0.051397,7.96024,7.96078,0.105872
246410732,71281319,663,1862250,89837.3,88113500,13480800,0.0482411,7.23897,6.8897,0.514648
246421494,71281319,17066,2203050,38503,112121000,5398910,0.0174772,2.45066,2.45066,0.596275
246411401,71281319,748,174836,1856.47,10079500,245985,0.0106183,1.40694,1.40694,0.0776356
246418959,71281319,16630,174845,2059.96,8109350,284422,0.0117816,1.62671,1.62671,0.105396
246412241,71281319,976,4615910,58066.7,245699000,8440280,0.0125797,1.82852,1.82852,0.475664
246425482,71281319,111220820,959224,34335.7,60730100,5014360,0.0357953,5.22752,5.26424,0.182505
246419592,71281319,16688,5671350,343456,366967000,53652200,0.06056,9.46023,9.43343,0.306023
246411755,71281319,783,463184,41297.2,35546000,6317720,0.0891594,13.6398,13.6821,0.121111
246420489,71281319,16925,5581930,123088,369293000,20095300,0.0220512,3.60007,3.61323,0.265177
246418566,71281319,16599,524535,24371.3,31918400,3780850,0.0464627,7.208,7.208,0.41965
246407556,71281319,100,1119010,12618,50075600,1763430,0.011276,1.57589,1.57589,0.424254
246425133,71281319,111220650,81493.1,1117.28,5621400,161966,0.0137101,1.98748,1.97948,0.223816
246417424,71281319,16399,4965600,76797.7,281796000,10626800,0.0154659,2.14009,2.14009,0.543815
246410500,71281319,587,419628,6016.58,20340300,832082,0.0143379,1.9829,1.9829,0.326531
246413237,71281319,15584,209814,725.597,10551400,98522.6,0.00345828,0.469571,0.469571,0.234893
246422972,71281319,17289,34968.5,43.1202,705039,5977.3,0.00123311,0.170934,0,0
246425652,71281319,111220898,34969,1184.9,2164170,173072,0.0338844,4.9493,0,0
246424374,71281319,17487,2862040,99127.7,158372000,14006500,0.0346354,4.89388,4.95522,0.302373
246413694,71281319,15759,314721,1995.4,18711500,278407,0.00634021,0.884615,0.884615,0.499657
246408320,71281319,214,874225,38214.3,49466500,5808420,0.0437122,6.64408,6.64408,0.306582
246414402,71281319,15900,531694,13255,18327900,1895920,0.0249297,3.56582,3.81502,0.538995
246416167,71281319,16156,1119010,56684.8,72498100,8793550,0.0506563,7.85834,7.85834,0.350413
246422271,71281319,17203,419628,8205.01,21743400,1133410,0.0195531,2.70099,2.70099,0.31567
246423693,71281319,17402,3147210,66739,142531000,9342340,0.0212058,2.96845,2.96845,0.346771
246408580,71281319,242,8532440,153991,470360000,23451300,0.0180477,2.74849,2.74849,0.954247
246416773,71281319,16278,34969,493.945,1732560,68898.8,0.0141252,1.97028,0,0
246420541,71281319,16938,45918400,993417,2794950000,166384000,0.0216344,3.62348,3.65011,0.360729
246424701,71281319,17563,454421,6129.78,15745200,832284,0.0134892,1.83152,1.83108,0.6083
246413198,71281319,15568,25443000,246374,1149290000,33715200,0.00968337,1.32513,1.32476,0.78187
246416005,71281319,16134,5413590,259569,318643000,43683600,0.0479476,8.06925,8.17465,0.434894
246408428,71281319,220,12335000,1021290,985491000,178607000,0.082796,14.4797,14.4811,0.241007
246413221,71281319,15580,489565,1757.85,24732900,240369,0.00359063,0.490984,0.490984,0.291781
246410660,71281319,636,1958260,19363.8,108733000,2641160,0.00988823,1.34873,1.34873,0.427061
246411107,71281319,693,1049040,10961.6,57739200,1445930,0.0104491,1.37834,1.37833,0.300872
246407600,71281319,127,1188950,12786.6,68449300,1737240,0.0107546,1.46116,1.46116,0.380127
246412872,71281319,1132,8632470,190451,442247000,26867300,0.0220622,3.11235,3.14154,0.382225
246419749,71281319,16730,279752,4802.91,13485400,664663,0.0171685,2.3759,2.3759,0.39099
246423981,71281319,17423,209814,6521.01,14501700,968384,0.03108,4.61544,4.61544,0.260155
246418267,71281319,16495,2265680,54914,122208000,7916540,0.0242373,3.49411,3.49648,0.364216
246410435,71281319,575,559504,10274.8,31501600,1670040,0.0183641,2.98486,2.98486,0.984267
246415914,71281319,16117,13203000,970019,831573000,169330000,0.0734694,12.825,12.7038,0.503238
246419311,71281319,16665,734349,7363.93,34218600,1004550,0.0100278,1.36794,1.36794,0.419946
246417055,71281319,16323,6822780,207159,388689000,30318800,0.0303628,4.44376,4.46735,0.262903
246422541,71281319,17229,1452920,48351.1,90205000,6981220,0.0332785,4.80495,4.87261,0.334213
246423105,71281319,17311,2583770,58046.2,124483000,8045700,0.0224657,3.11394,3.1127,0.374387
246422964,71281319,17287,69938,392.667,2550350,53883.6,0.0056145,0.770449,0.770449,0.385877
246416062,71281319,16140,1341700,49923.9,77695800,8133180,0.0372094,6.06183,6.08325,0.468287
246411281,71281319,715,453478,24462.2,20788100,3738340,0.0539434,8.2437,8.23423,0.465461
246425200,71281319,111220688,69938,1973.9,4519280,280939,0.0282236,4.01697,4.01697,0.078092
246420360,71281319,16873,244783,5867.12,14057400,829361,0.0239686,3.38815,3.38815,0.0589644
246418073,71281319,16455,2288340,66060.6,133005000,9763330,0.0288683,4.26655,4.66419,0.639651
246407466,71281319,59,979132,10864.9,53493800,1481820,0.0110965,1.5134,1.5134,0.339194
246411065,71281319,687,4839340,183190,270410000,26827200,0.0378544,5.54357,5.56217,0.491752
246425015,71281319,17614,34955.9,929.872,1746570,128400,0.0266013,3.67319,0,0
246407588,71281319,121,104323,7614.96,7557770,1173440,0.0729942,11.2481,11.2544,0.203065
246412534,71281319,1081,104907,4138.87,6580610,609589,0.0394528,5.81075,5.81075,0.0677378
246420512,71281319,16931,72897.8,2805.23,4844960,435048,0.0384817,5.96791,5.96824,0.0346241
246409177,71281319,370,42598100,1001580,2102490000,140011000,0.0235123,3.28679,3.28642,0.405236
246421470,71281319,17064,681559,14033.5,33484800,1978650,0.0205902,2.90312,2.89229,0.397207
246411163,71281319,698,95544600,6798130,6035360000,1133190000,0.0711514,11.8604,11.7695,0.47877
246422822,71281319,17264,104907,1290.02,4664210,175317,0.0122968,1.67117,1.67117,0.220684
246424519,71281319,17535,209813,2466.56,4739580,348825,0.011756,1.66255,1.66255,0.523726
246419048,71281319,16643,69938,1107.77,3153790,154634,0.0158394,2.21102,2.21102,0.0824384
246413209,71281319,15576,9228960,101621,478561000,14056400,0.0110111,1.52307,1.52335,0.73439
246415777,71281319,16089,34969,2607.05,2598030,411100,0.0745533,11.7561,0,0
246424098,71281319,17442,34969,665.112,1968510,92524.8,0.01902,2.64591,0,0
246409732,71281319,467,8147730,115506,425656000,15953900,0.0141765,1.95808,1.95807,0.500713
246417883,71281319,16436,1182410,56449.5,71933300,10003800,0.0477411,8.46056,8.5436,0.63512
246408109,71281319,202,2972360,66522.4,180079000,9380430,0.0223803,3.15588,3.15588,0.339592
246419700,71281319,16707,769318,13972.6,42200900,1918180,0.0181624,2.49335,2.49335,0.263844
246425010,71281319,17612,34955.9,929.872,1746570,128400,0.0266013,3.67319,0,0
246407571,71281319,111,1014010,73822.2,69893200,10801200,0.0728024,10.652,10.6519,0.0896649
246411733,71281319,774,384659,22431,21663000,3415900,0.058314,8.88033,8.88033,0.242495
246413349,71281319,15615,908766,9244.34,47069500,1265490,0.0101724,1.39254,1.39271,0.516115
246422893,71281319,17277,3252120,35442.1,137295000,4878840,0.0108982,1.5002,1.5002,0.316959
246413607,71281319,15720,34969,396.112,1085160,54293.8,0.0113275,1.55263,0,0
246420573,71281319,16954,1030120,27856.2,57699600,3928230,0.0270417,3.81337,3.83147,0.173382
246409677,71281319,446,361412,17081.6,20538200,2788710,0.0472634,7.71616,7.89431,0.472307
246422092,71281319,17183,1153120,23317.9,57145500,3224690,0.0202216,2.79649,2.79599,0.343115
246407814,71281319,155,2216040,86726.3,119201000,15526100,0.0391357,7.00621,7.00692,0.679293
246422040,71281319,17166,1038640,35370.9,64107700,5107170,0.0340551,4.91719,4.95172,0.303273
246412222,71281319,969,699380,49634.8,48858800,7737910,0.0709697,11.064,11.064,0.174004
246419079,71281319,16652,454597,5354.46,21243600,754582,0.0117785,1.65989,1.65989,0.452934
246408737,71281319,272,279745,1628.63,13743100,217557,0.00582182,0.777698,0.777698,0.682141
246413032,71281319,10689,3818400,48976.2,170159000,7863220,0.0128264,2.0593,2.11867,0.825549
246421036,71281319,17010,104907,1027.53,5168140,141471,0.00979467,1.34853,1.34853,0.488121
246415863,71281319,16108,1593570,65337.2,74088900,10149000,0.0410005,6.36869,6.33792,0.682711
246418951,71281319,16629,69938,1279.57,3569010,175756,0.0182958,2.51302,2.51302,0.0128972
246420408,71281319,16891,314721,6032.28,15923300,840972,0.0191671,2.67212,2.67212,0.335871
246413182,71281319,15564,977528000,43259700,56684800000,6757390000,0.0442542,6.91273,6.97764,0.755156
246414895,71281319,15971,5767850,559105,422443000,92968500,0.0969348,16.1184,16.1191,0.333952
246409086,71281319,359,2272980,57067.2,130262000,8241670,0.0251067,3.62593,3.62593,0.648392
246410595,71281319,617,419628,4247.9,24936300,603941,0.010123,1.43923,1.43923,0.404455
246422186,71281319,17191,908336,17776.4,45235200,2456520,0.0195703,2.70442,2.70387,0.337581
246424057,71281319,17431,1011430,24870,50495500,3410040,0.0245891,3.37152,3.3705,0.19412
246421065,71281319,17011,139876,1590.04,6521400,218006,0.0113675,1.55857,1.55857,0.138723
246418439,71281319,16574,384478,11426.2,21990600,1614940,0.0297188,4.20034,4.19997,0.171038
246415969,71281319,16130,25884600,1293350,1560520000,216289000,0.0499661,8.35587,8.38742,0.473688
246413850,71281319,15823,829841,26177.2,46798600,3824430,0.0315448,4.60863,4.68913,0.428306
246412235,71281319,974,1879960,158179,146288000,24749100,0.0841392,13.1647,13.3348,0.217793
246413808,71281319,15807,942274,28086.2,52613000,4271940,0.0298068,4.53365,4.53201,0.313876
246413589,71281319,15711,69938,1002.6,2560160,135035,0.0143355,1.93078,1.93078,0.333699
246411393,71281319,747,174845,11279.1,12339300,1639930,0.0645089,9.37934,9.37934,0.0882616
246420249,71281319,16844,1707330,35212.6,93449500,5043620,0.0206243,2.95409,2.95727,0.297791
246413737,71281319,15771,2552740,26600.5,144520000,3929690,0.0104204,1.5394,1.5394,1.07111
246407538,71281319,90,98836.5,2821.72,5605040,404189,0.0285494,4.08948,4.1025,0.0909397
246412796,71281319,1111,2410570,168099,163472000,26518700,0.0697342,11.001,10.9795,0.208594
246409213,71281319,377,130540,11731.6,10934500,1859030,0.0898697,14.241,14.2611,0.0552913
246413790,71281319,15795,1153800,27976.6,69158200,4138960,0.0242473,3.58724,3.58727,0.357233
246408888,71281319,305,349798,30063.4,26498200,4697110,0.0859451,13.4281,13.4109,0.092649
246411797,71281319,806,69938,5344.92,5196310,792716,0.0764237,11.3345,11.3345,0.113239
246418001,71281319,16448,139876,1872.68,7736200,254817,0.0133881,1.82173,1.82173,0.206785
246423020,71281319,17296,24844.7,1096.98,1514720,159362,0.0441536,6.41431,0,0
246408872,71281319,296,2902430,142019,166388000,20891000,0.0489313,7.19776,7.19776,0.608744
246413024,71281319,10686,1812320,43386.1,115161000,6934830,0.0239395,3.82649,3.85844,0.248039
246415920,71281319,16119,2347330,200040,152966000,34881900,0.0852201,14.8602,14.6312,0.459629
246413886,71281319,15832,1710740,82017.6,88917100,12908200,0.0479428,7.54538,7.54454,0.380947
246413551,71281319,15692,139876,1257.7,5247730,174421,0.00899153,1.24697,1.24697,0.6348
246409728,71281319,463,10006900,586226,629180000,99739600,0.0585824,9.96712,9.97811,0.518985
246407878,71281319,171,2797520,138789,160463000,21316600,0.0496114,7.61983,7.61983,0.440213
246411225,71281319,706,279752,10073.5,15458300,1595370,0.0360085,5.7028,5.7028,0.633264
246418177,71281319,16476,1274670,30437.9,69734700,4312070,0.023879,3.38289,3.40116,0.294421
246409719,71281319,460,174845,4639.23,9959050,658543,0.0265334,3.76644,3.76644,0.0661783
246413464,71281319,15678,454527,5198.91,21636500,683702,0.0114381,1.50421,1.50414,0.362059
246417105,71281319,16332,3837460,114554,218908000,16938300,0.0298516,4.41393,4.49965,0.527261
246422058,71281319,17170,836758,26969.2,45727900,3838170,0.0322306,4.58695,4.57827,0.328697
246419754,71281319,16733,244783,4856.14,12264000,676297,0.0198386,2.76284,2.76284,0.283122
246411758,71281319,785,384628,4646.2,20037000,610402,0.0120797,1.58699,1.58696,0.221468
246414617,71281319,15930,15513600,1391040,1011360000,226327000,0.0896655,14.5889,14.5328,0.278498
246410105,71281319,495,2789590,171429,173759000,29392200,0.0614531,10.5364,10.5075,0.565247
246410468,71281319,580,222341,8521.52,12607400,1284160,0.0383263,5.77563,5.79997,0.159112
246414703,71281319,15943,2783520,147837,165751000,21949900,0.0531116,7.88568,7.63957,0.481385
246413190,71281319,15566,676665000,36345800,40357300000,5724780000,0.0537132,8.46029,8.52437,0.647033
246424946,71281319,17594,489541,5451.67,12718800,792649,0.0111363,1.61917,1.61911,0.792439
246419710,71281319,16710,455128,14703.9,26487200,2152850,0.0323071,4.7302,4.75114,0.157648
246413599,71281319,15717,69938,824.094,2446520,114930,0.0117832,1.64331,1.64331,1.17653
246414358,71281319,15884,83232.6,3560.52,5845230,547193,0.0427779,6.57426,6.5744,0.125433
246419768,71281319,16744,34969,458.824,1611320,63662.3,0.0131209,1.82054,0,0
246420792,71281319,16998,314721,3196.74,16380500,442335,0.0101574,1.40548,1.40548,0.586981
246407548,71281319,96,1090590,23141.6,67377200,3333150,0.0212193,3.05629,3.03644,0.377405
246420509,71281319,16930,832884,20724.7,51252300,3105080,0.024883,3.72811,3.74812,0.304648
246409604,71281319,427,69938,3959.79,4452760,633367,0.0566186,9.05612,9.05612,0.408672
246407409,71281319,51,5385230,91545.4,308282000,12934100,0.0169994,2.40177,2.40177,0.544637
246416277,71281319,16184,34768.4,874.348,1894390,128423,0.0251478,3.69366,0,0
246420557,71281319,16949,19581100,434914,1235030000,73016000,0.0222109,3.72889,3.75035,0.344355
246424266,71281319,17469,629340,9929.8,27122800,1377970,0.0157781,2.18955,2.18959,0.375538
246407517,71281319,71,69938,2565.66,4519420,377512,0.0366848,5.3978,5.3978,0.162359
246419679,71281319,16700,929886,26469.4,55597100,3843790,0.0284652,4.13361,4.14248,0.160853
246410536,71281319,598,139876,9007.14,9127550,1333560,0.0643937,9.53387,9.53387,0.0584349
246419558,71281319,16686,1817810,64561.5,113083000,9677830,0.035516,5.32388,5.32332,0.300683
246420547,71281319,16947,23201100,502918,1388500000,84149700,0.0216765,3.62697,3.64918,0.344868
246421763,71281319,17103,1021620,28076.1,61305000,4019570,0.0274819,3.93451,3.94736,0.267815
246422940,71281319,17283,804287,8972.24,36328000,1245200,0.0111555,1.5482,1.5482,0.174256
246413570,71281319,15700,34969,155.376,899788,20311.5,0.00444326,0.580843,0,0
246423685,71281319,17398,69938,2280.99,3521130,325150,0.0326145,4.64912,4.64912,0.100754
246414472,71281319,15909,13370200,1100110,1054060000,192647000,0.0822804,14.4087,14.4094,0.243996
246419428,71281319,16673,314721,5176.1,17548400,709376,0.0164466,2.25398,2.25398,0.149902
246414336,71281319,15882,238520,7651.32,14418700,1143670,0.0320783,4.79486,4.77489,0.326723
246410131,71281319,510,381627,41185.5,27119400,6383650,0.107921,16.7275,16.7366,0.0646729
246417247,71281319,16376,42550100,901213,2424250000,139020000,0.02118,3.2672,3.37287,1.01883
246419614,71281319,16690,3927390,239460,253248000,37475700,0.0609718,9.54214,9.50779,0.313632
246419503,71281319,16682,839256,14787,46889000,2034710,0.0176192,2.42442,2.42442,0.129847
246421983,71281319,17149,314721,2718.81,13476000,374027,0.00863879,1.18844,1.18844,0.248103
246424935,71281319,17592,629417,7406.22,16230400,1075220,0.0117668,1.70827,1.70823,0.715835
246412328,71281319,1017,18469700,452407,1195550000,77029900,0.0244946,4.17062,4.17832,0.200932
246413171,71281319,182305705,1533920,148257,124584000,23763400,0.0966524,15.4919,15.76,0.229313
246425214,71281319,111220692,776838,21119.2,46312400,3029350,0.0271861,3.89959,3.91878,0.299751
246407593,71281319,123,404984,11432.4,23376700,1618880,0.0282292,3.99739,4.01405,0.144294
246421953,71281319,17135,34969,259.265,1618290,35458.1,0.00741415,1.01399,0,0
246424500,71281319,17529,1678510,36344.9,76673700,5075740,0.021653,3.02395,3.02395,0.539346
246413069,71281319,10700,786957,27127.7,51111800,4099790,0.0344717,5.20968,5.19035,0.192365
246411354,71281319,731,2972360,214620,203578000,32769700,0.0722053,11.0248,11.0248,0.397884
246419532,71281319,16684,6396820,269332,403272000,41086200,0.0421041,6.42291,6.42181,0.478588
246422119,71281319,17190,34969,430.792,1805300,57853,0.0123193,1.65441,0,0
246408677,71281319,259,231321,5938.82,7248760,895330,0.0256735,3.87052,3.8144,0.449965
246419685,71281319,16702,2495510,87702.7,138716000,13142100,0.0351442,5.26632,5.24308,0.270119
246423724,71281319,17411,559504,13752.2,24086100,1930010,0.0245792,3.44951,3.44951,0.285726
246414376,71281319,15895,2081740,66921,101289000,9559650,0.0321467,4.59214,4.65588,0.329963
246416381,71281319,16252,104907,621.395,5071710,83428.2,0.00592329,0.795259,0.795259,0.156323
246421942,71281319,17131,244208,5125.58,11603000,719338,0.0209885,2.94559,2.94346,0.426553
