id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223843225,71234634,165,1910640,2173.83,77098200,266867,0.00113775,0.139674,0.140046,0.497197
223855799,71234634,15996,524535,2274.58,30997000,303451,0.00433637,0.578513,0.578513,0.287181
223855825,71234634,16012,16441200,80245.1,1020190000,10508700,0.00488074,0.639167,0.637621,0.891674
223868589,71234634,111220688,69870.2,651.598,4125240,82758.5,0.00932584,1.18446,1.18445,0.077953
223844147,71234634,325,209814,344.47,10473500,48285.5,0.00164179,0.230135,0.230135,0.749042
223849945,71234634,795,19094600,21720.2,932079000,2757980,0.0011375,0.144437,0.139156,0.737932
223855619,71234634,15873,1258880,12295.6,76544000,1719130,0.00976703,1.3656,1.3656,0.421914
223869062,71234634,111220832,69938,134.171,2799550,17054.1,0.00191843,0.243846,0.243846,0.620112
223847631,71234634,575,765921,835.993,43860200,108213,0.00109149,0.141284,0.141227,0.699218
223843870,71234634,271,279752,1211.61,12927100,163060,0.00433101,0.582872,0.582872,0.370343
223854028,71234634,15664,439780,166.48,17466900,20878.3,0.000378552,0.0474744,0.047111,0.435044
223868834,71234634,111220758,33366.6,128.682,1820930,16198.4,0.0038566,0.485467,0,0
223851839,71234634,1048,11075100,25859.5,448712000,3316390,0.00233492,0.299445,0.29531,0.929722
223859298,71234634,16733,161091,239.438,7469920,30000.2,0.00148635,0.186232,0.199562,0.645902
223861593,71234634,16967,8651560,25592.6,399444000,3401070,0.00295815,0.393116,0.373631,0.858488
223866179,71234634,17411,355138,744.736,12522200,89446.2,0.00209703,0.251863,0.253642,0.318285
223853630,71234634,15590,1188840,429.332,50528500,52088.3,0.000361134,0.0438142,0.0429415,0.465873
223844774,71234634,423,1527590,7057.02,82716700,1026010,0.00461969,0.67165,0.687555,0.931518
223857063,71234634,16539,1434860,1481.83,73805400,201810,0.00103274,0.140648,0.141076,0.937272
223859903,71234634,16796,44962.3,47.9822,1954900,5889.59,0.00106716,0.13099,0.132241,0.134871
223869677,71234634,112892325,23730.6,61.9363,1072000,7654.46,0.00260998,0.322557,0,0
223854130,71234634,15670,193783,128.756,9031870,16076.1,0.000664432,0.082959,0.0818563,0.63224
223856232,71234634,16228,1293310,2253.04,60481000,301346,0.00174208,0.233004,0.232944,0.621337
223866625,71234634,17456,438549,955.945,17552400,119346,0.00217979,0.272138,0.271552,0.57978
223852158,71234634,1079,1293850,4785.02,71979100,662756,0.00369827,0.512235,0.512235,0.556212
223854337,71234634,15690,100543,4.27584,1969490,560.673,4.25273e-05,0.00557642,0.00566741,1.14865
223855209,71234634,15809,5412010,4234.28,270743000,549556,0.000782387,0.101544,0.101237,0.583678
223856477,71234634,16409,17802700,20753.5,1002340000,2711980,0.00116575,0.152335,0.151077,0.619693
223853275,71234634,10729,1449360,1059.14,83965600,144044,0.000730763,0.0993844,0.0920313,0.767855
223867046,71234634,17520,61541.7,9.54558,1867260,1202.35,0.000155107,0.0195372,0.0195374,0.248111
223866351,71234634,17429,323860,877.586,17315700,109822,0.00270977,0.339102,0.33835,0.320258
223855841,71234634,16023,7724820,11332.6,235410000,1498950,0.00146703,0.194044,0.19763,1.24964
223859324,71234634,16737,429113,1036.3,20554800,127230,0.00241499,0.296495,0.295438,0.407929
223866782,71234634,17491,29106.2,82.8706,1526790,10387.3,0.00284718,0.356875,0,0
223856262,71234634,16258,384659,267.046,17142700,34411.1,0.00069424,0.0894587,0.0894587,0.630214
223864999,71234634,17278,33169.2,59.7355,1449960,7484.52,0.00180093,0.225647,0,0
223856381,71234634,16328,6810010,17194.7,346703000,2385060,0.00252492,0.350229,0.348473,1.22256
223852163,71234634,1080,47174000,200136,2646310000,29090600,0.0042425,0.616666,0.620884,0.873636
223858974,71234634,16706,2213900,2884.96,111538000,371801,0.00130312,0.16794,0.167258,0.619254
223866566,71234634,17452,44956.5,188.755,2149900,24343.3,0.00419862,0.541485,0.529676,0.617293
223856507,71234634,16430,2133110,3682.35,118587000,487981,0.00172628,0.228765,0.228765,0.571183
223866770,71234634,17489,454480,2574.22,22078900,341765,0.0056641,0.751991,0.75196,0.238895
223845011,71234634,475,2168080,6727.19,119303000,940155,0.00310283,0.433635,0.433635,0.649414
223860785,71234634,16886,314721,1107.06,14371700,147179,0.00351759,0.46765,0.46765,0.843465
223865491,71234634,17356,104907,1421.17,4762210,212759,0.013547,2.02807,2.02807,0.668731
223862787,71234634,17062,1182750,4669.78,58593900,603360,0.00394824,0.510132,0.51095,0.567656
223855763,71234634,15974,5640350,34775.3,287768000,5666200,0.00616545,1.00458,0.995087,0.692508
223858089,71234634,16618,559504,1346.78,26129100,203573,0.00240709,0.363845,0.363845,0.836982
223858423,71234634,16659,1010550,584.776,50604700,76583.3,0.000578669,0.0757835,0.0731222,0.464778
223847898,71234634,620,1165700,3326,67455100,482756,0.00285322,0.414134,0.416615,0.628264
223857547,71234634,16565,694753,613.843,36109900,83098,0.000883542,0.119608,0.119713,0.393904
223858478,71234634,16666,401085,268.052,20583700,34996.4,0.000668317,0.0872543,0.0840248,0.444404
223850918,71234634,957,6202600,12139.9,350339000,1651640,0.00195722,0.266281,0.256173,0.86963
223858223,71234634,16631,3267170,4329.01,151692000,557023,0.00132501,0.170491,0.164831,0.655629
223859576,71234634,16773,1143930,1419.52,55329000,188843,0.00124092,0.165083,0.164637,1.20437
223861222,71234634,16929,1853360,7931.14,107238000,1098970,0.00427934,0.592962,0.592962,0.43712
223850002,71234634,811,5558780,7223.99,298877000,948179,0.00129956,0.170573,0.169195,0.733746
223861523,71234634,16956,1084040,2583.34,53887100,348102,0.00238307,0.321116,0.321116,0.385065
223852497,71234634,10680,3916370,6906.15,243746000,968296,0.00176341,0.247243,0.247243,0.332748
223853921,71234634,15628,551943,136.563,23741100,16168,0.000247423,0.0292928,0.0298568,0.448873
223854676,71234634,15710,66266.5,33.7536,2182010,4341.29,0.000509363,0.0655127,0.063042,1.00036
223856416,71234634,16355,6803500,9508.28,312266000,1240260,0.00139756,0.182298,0.178325,0.747258
223858156,71234634,16628,262057,291.102,12583300,36650.9,0.00111083,0.139858,0.142716,0.702332
223866373,71234634,17433,1007840,3194.65,43476100,407284,0.00316979,0.404114,0.403531,0.765997
223851774,71234634,1041,5210380,22004.4,220155000,3321010,0.00422318,0.637383,0.637383,1.96292
223855783,71234634,15986,4371200,26241.5,201237000,3601370,0.00600327,0.823885,0.81417,0.754009
223867078,71234634,17525,2490100,2541.58,85684300,324957,0.00102068,0.1305,0.133991,0.928006
223855676,71234634,15914,12379300,26985.9,491407000,3629190,0.00217993,0.293167,0.296417,0.8244
223861804,71234634,16993,34969,25.7546,1079000,3291.24,0.000736498,0.0941187,0,0
223869696,71234634,124372440,34969,25.7546,1079000,3291.24,0.000736498,0.0941187,0,0
223844894,71234634,445,1433730,4371.66,74185400,596304,0.00304915,0.415911,0.415911,0.320684
223853173,71234634,10722,11965500,12965,675599000,1759630,0.00108354,0.147059,0.14197,0.817562
223843704,71234634,230,68704.6,5.08716,1137070,643.967,7.40439e-05,0.00937299,0.00958363,0.476898
223854643,71234634,15702,144640,94.5716,5427670,12081.3,0.000653839,0.0835261,0.0848862,0.790147
223867123,71234634,17532,653441,827.911,25775700,103082,0.001267,0.157752,0.163104,0.415687
223859339,71234634,16738,1004940,1338.23,39357100,179827,0.00133165,0.178943,0.17839,0.74548
223853865,71234634,15621,34914.6,58.9395,1353310,7990.33,0.00168811,0.228854,0,0
223853973,71234634,15653,1611640,612.425,66843200,74735.9,0.000380001,0.0463726,0.0452762,0.46934
223858648,71234634,16692,11586100,17992.3,598896000,2386770,0.00155292,0.206003,0.204134,0.664858
223843337,71234634,196,382273,1115.23,23548200,158214,0.00291737,0.413876,0.413244,0.384579
223856382,71234634,16329,6810010,17194.7,346703000,2385060,0.00252492,0.350229,0.348473,1.22256
223852539,71234634,10683,4644950,9462.72,235631000,1392540,0.00203721,0.299797,0.299665,1.52968
223850856,71234634,938,2195910,3226.11,69643000,416328,0.00146914,0.189592,0.189786,1.11161
223865407,71234634,17333,579462,2569.18,22960400,343306,0.00443374,0.592457,0.592971,0.326707
223856556,71234634,16462,1119010,4418.06,62124900,620824,0.0039482,0.554798,0.554798,0.545014
223847799,71234634,596,3807330,2890.45,175689000,358994,0.000759181,0.0942903,0.0913288,0.598367
223851621,71234634,1025,8035070,13979.7,421397000,2022830,0.00173984,0.25175,0.251706,1.422
223865350,71234634,17313,2567020,17343.1,108463000,2355020,0.00675612,0.917416,0.913136,0.751629
223843217,71234634,160,3121870,13341.2,119910000,2200530,0.00427346,0.704874,0.709062,1.00067
223853685,71234634,15597,95720.2,54.8562,3167080,6784.82,0.000573089,0.0708818,0.070513,0.297376
223863064,71234634,17095,5306310,20861.8,268381000,2904280,0.0039315,0.547327,0.547132,1.37794
223864139,71234634,17213,701596,1790.69,28866600,215659,0.00255231,0.307383,0.304424,0.200948
223868688,71234634,111220720,103170,763.483,6269530,98524.5,0.00740025,0.954974,0.952647,0.169611
223864541,71234634,17226,489566,6499.48,20453600,974866,0.013276,1.99129,1.99129,0.962974
223845072,71234634,494,1901600,2193.92,100468000,287948,0.00115372,0.151424,0.150712,0.453003
223869441,71234634,111220870,279093,1307.09,13841100,175580,0.00468333,0.629107,0.628664,0.52728
223856081,71234634,16136,3133000,10857.1,173522000,1525080,0.0034654,0.486779,0.485629,0.883211
223859118,71234634,16715,34969,103.453,1459350,14542.9,0.00295842,0.41588,0,0
223859532,71234634,16769,349690,852.486,18072800,117646,0.00243783,0.336428,0.336428,0.962984
223860122,71234634,16820,8400830,18329.2,464416000,2565500,0.00218184,0.305386,0.303446,1.17423
223858964,71234634,16705,2843340,4152.91,138364000,548488,0.00146058,0.192903,0.191861,0.640688
223843322,71234634,191,2152380,4836.58,102779000,719531,0.00224708,0.334295,0.333848,1.01094
223854667,71234634,15709,78374,60.8179,3245660,7739.97,0.000775996,0.0987568,0.099449,0.792631
223865889,71234634,17388,453319,170.319,8698730,22100.1,0.000375716,0.0487517,0.048798,0.911753
223844580,71234634,398,1956440,1908.89,77020200,244998,0.000975693,0.125226,0.125237,0.922411
223844555,71234634,390,104584,48.1976,3732940,6458.79,0.000460853,0.0617573,0.0619656,0.974166
223842908,71234634,101,2028200,8370.01,101211000,1146870,0.00412681,0.56546,0.56546,0.552614
223867753,71234634,17559,169932,747.706,7580060,99873.4,0.00440002,0.587724,0.584941,0.440134
223856012,71234634,16082,9825410,19231.2,557929000,2476960,0.0019573,0.252097,0.25104,0.39807
223865596,71234634,17379,1636460,5484.54,64846900,715790,0.00335147,0.437402,0.436938,0.910185
223843229,71234634,167,664411,5981.47,32148300,998856,0.00900267,1.50337,1.50337,0.278419
223847640,71234634,576,34969,238.569,1619510,31348.2,0.0068223,0.896455,0,0
223848522,71234634,688,425949000,1718350,22416900000,236532000,0.00403416,0.555305,0.546527,1.03268
223862100,71234634,17010,64734.6,82.6818,2812110,10309,0.00127724,0.15925,0.159749,0.348898
223843767,71234634,238,89924.6,94.4442,3733820,11930.2,0.00105026,0.132669,0.132333,0.378672
223856210,71234634,16215,4097560,3804.89,185044000,509462,0.000928573,0.124333,0.117415,1.03683
223855711,71234634,15940,7373100,41035.9,403096000,5590690,0.00556562,0.758255,0.757971,0.810851
223858599,71234634,16686,1796500,3015.96,99428200,391642,0.00167879,0.218003,0.218286,0.378207
223856051,71234634,16107,5804850,17480.2,251533000,2290780,0.00301132,0.394632,0.394632,0.587355
223853432,71234634,15564,928548000,2919840,47737100000,396386000,0.00314452,0.426888,0.416246,1.19858
223862234,71234634,17038,2517770,6170.53,132911000,821896,0.00245079,0.326438,0.326438,0.255296
223853717,71234634,15601,2459130,918.188,101108000,115865,0.000373379,0.0471163,0.0433136,0.925288
223854134,71234634,15671,79080.2,75.5955,3781040,9631.23,0.000955935,0.121791,0.120699,0.518953
223844973,71234634,467,11506800,5807.44,479759000,730450,0.000504695,0.0634797,0.0658069,0.707909
223850117,71234634,844,5717590,20575.5,343899000,2585440,0.00359863,0.45219,0.451545,0.497802
223844563,71234634,393,34969,384.696,2349620,52580.3,0.0110011,1.50363,0,0
223863216,71234634,17113,942328,2014.2,43015000,264457,0.00213748,0.280642,0.281058,0.748445
223856414,71234634,16353,7734320,11564.5,350720000,1517910,0.00149522,0.196257,0.191908,0.773486
223851288,71234634,970,596582,916.796,25963900,116311,0.00153675,0.194962,0.194062,0.222568
223855063,71234634,15772,130072,34.1919,6449330,4222.33,0.000262869,0.0324614,0.034655,0.630621
223855366,71234634,15838,972921,1792.83,51594000,248718,0.00184273,0.255641,0.25418,1.26464
223860705,71234634,16875,279752,511.839,13570900,67753.8,0.00182962,0.242192,0.242192,0.734867
223858046,71234634,16613,1516340,2417.03,74278200,341784,0.00159399,0.2254,0.214879,0.951541
223850384,71234634,872,416554,407.404,18512000,50436.2,0.000978034,0.12108,0.123376,0.513608
223865103,71234634,17286,61432.4,9.0345,1552350,1060.62,0.000147064,0.0172648,0.0172654,0.36094
223842966,71234634,127,1891960,1662.59,107332000,211048,0.000878765,0.11155,0.11227,0.395661
223856024,71234634,16088,139876,455.174,8668090,60058.9,0.00325413,0.429372,0.429372,0.36449
223845029,71234634,481,628041,655.448,26639400,88464.4,0.00104364,0.140858,0.142108,0.820403
223844949,71234634,452,567393,294.677,26111200,36091.4,0.000519353,0.0636091,0.0652794,0.895271
223854280,71234634,15682,104162,112.682,3551990,16405.4,0.00108179,0.157499,0.157213,0.328273
223856333,71234634,16295,465169,585.447,17402000,74671.9,0.00125857,0.160526,0.157986,0.30611
223842830,71234634,74,279752,1064.92,17399000,139319,0.00380666,0.498008,0.498008,0.164248
223843623,71234634,214,1419770,2405.29,63051600,297151,0.00169414,0.209295,0.20813,0.795914
223851324,71234634,975,24687.8,28.6508,1108050,3624.08,0.00116052,0.146796,0,0
223856074,71234634,16126,25374200,100139,1428420000,14393700,0.00394649,0.567257,0.566984,0.740654
223853023,71234634,10699,909194,4434.66,50367000,608049,0.00487757,0.668778,0.668778,0.342377
223856428,71234634,16365,766231,1167.61,34177400,150218,0.00152383,0.196048,0.195937,0.669995
223850510,71234634,886,14303800,32096.4,769928000,4574180,0.00224391,0.319788,0.320397,0.901919
223856252,71234634,16251,58601.3,13.5699,2558830,1651.04,0.000231564,0.028174,0.0280933,0.208057
223856385,71234634,16332,4077360,11656,213251000,1615920,0.00285872,0.396317,0.378348,1.0887
223856488,71234634,16418,767187,1066.72,44476500,137262,0.00139043,0.178916,0.179376,0.515781
223865198,71234634,17296,34969,942.362,1632360,146035,0.0269485,4.17613,0,0
223868557,71234634,111220670,699311,2479.43,35072000,323180,0.00354553,0.46214,0.462208,0.715416
223858696,71234634,16699,4341730,7916.25,220410000,1055060,0.0018233,0.243005,0.240758,0.581239
223855610,71234634,15867,8147180,55442,453715000,7736240,0.00680506,0.94956,0.949509,0.764042
223856144,71234634,16188,4196280,28953.1,243039000,3960580,0.00689969,0.94383,0.94383,0.410289
223862740,71234634,17046,69938,201.214,3374190,27384.7,0.00287703,0.391556,0.391556,0.00207356
223864881,71234634,17265,209807,354.947,9220380,48029.6,0.00169178,0.228923,0.228917,0.824461
223869014,71234634,111220820,978671,4149.46,52538800,564730,0.0042399,0.577037,0.576993,0.663976
223866008,71234634,17402,2309620,5158.22,92353000,631516,0.00223336,0.273428,0.274777,0.324374
223847610,71234634,574,3051920,5296.22,119173000,639261,0.00173538,0.209462,0.212049,0.452596
223861648,71234634,16978,1083820,3502.52,49861300,477912,0.00323165,0.440952,0.441082,0.98543
223865602,71234634,17380,4971520,9238.14,167929000,1152180,0.00185821,0.231757,0.234957,0.666717
223857013,71234634,16534,63924.7,72.1293,3116450,9170.12,0.00112835,0.143452,0.144304,0.0656131
223857761,71234634,16584,301070,362.939,15794000,46918.8,0.0012055,0.15584,0.153769,0.258571
223852547,71234634,10686,2061930,8543.65,107246000,1254730,0.00414352,0.608524,0.608392,1.48479
223847188,71234634,559,1398760,14477,81890600,1989400,0.0103499,1.42226,1.42226,0.514702
223859139,71234634,16716,1457190,2418.23,70441200,323522,0.00165952,0.222018,0.207647,0.84354
223855786,71234634,15988,2375320,17088.5,134667000,2274440,0.00719421,0.957529,0.9571,0.803623
223853766,71234634,15606,408755,69.4619,17080300,8421.34,0.000169935,0.0206024,0.0203822,0.432311
223856432,71234634,16375,44908600,69009.7,2438810000,9337380,0.00153667,0.20792,0.202424,0.952699
223865193,71234634,17295,69938,1206.15,3445860,180471,0.0172459,2.58044,2.58044,0.874515
223856205,71234634,16212,7685730,10601.9,358519000,1421000,0.00137942,0.184888,0.176286,1.10756
223864966,71234634,17274,101471,31.7763,2796420,3876.71,0.000313157,0.0382052,0.0381987,0.335882
223856080,71234634,16135,2370840,5806.7,128611000,855653,0.00244922,0.360907,0.362302,0.982301
223856301,71234634,16279,19709.9,16.0312,911201,1959.91,0.000813358,0.0994377,0,0
223869663,71234634,112892283,66629.8,151.869,2956430,18498.8,0.0022793,0.277636,0.27755,0.360036
223856309,71234634,16282,34969,25.3843,1493510,3112.76,0.000725908,0.0890149,0,0
223866807,71234634,17496,975661,4402.32,43675900,578051,0.00451214,0.592471,0.585869,0.587577
223851277,71234634,969,1086020,7093.5,59873500,1148160,0.00653166,1.05722,1.04573,0.668612
223859844,71234634,16790,1158540,1584.19,52617400,214143,0.0013674,0.184839,0.180593,0.706564
223844528,71234634,378,1293850,7330.08,83869600,952930,0.00566531,0.736506,0.736506,0.530582
223848117,71234634,642,788545,381.561,23777500,46959.3,0.00048388,0.0595518,0.057633,1.11255
223856465,71234634,16399,3289450,3205.71,181984000,410381,0.000974544,0.124757,0.127016,0.47201
223856004,71234634,16079,725341,1171.48,37525800,151389,0.00161507,0.208714,0.208837,0.310099
223853187,71234634,10723,4864070,4427.83,284239000,596253,0.000910314,0.122583,0.120117,0.52732
223854838,71234634,15727,75935.2,51.1494,2888320,6530.44,0.000673593,0.0860002,0.0857944,0.235421
223859518,71234634,16768,384659,488.629,18292100,67180.1,0.00127029,0.174648,0.174648,0.892966
223855837,71234634,16022,6244380,4708.85,125870000,625570,0.000754095,0.100181,0.102626,1.55685
223866579,71234634,17453,23626.3,138.799,1152520,17976.7,0.00587474,0.760876,0,0
223866751,71234634,17485,2945350,12830,152493000,1689440,0.00435602,0.573596,0.569564,0.364138
223855851,71234634,16027,14791900,85320.9,933124000,11134300,0.00576809,0.752733,0.752733,0.692032
223849887,71234634,783,524535,9433.4,35298300,1244360,0.0179843,2.37231,2.37231,0.371492
223863039,71234634,17093,10582400,30781.5,478478000,4142530,0.00290875,0.391455,0.379198,1.45039
223848496,71234634,683,1431020,5175.82,83548700,690795,0.00361688,0.48273,0.481901,0.941523
223847013,71234634,529,242908,82.3965,10473600,10314.4,0.000339209,0.0424624,0.0424187,0.368577
223855772,71234634,15979,12229600,92732.7,664201000,12445700,0.00758266,1.01767,1.0127,0.759286
223858314,71234634,16640,119638,118.132,5000500,14240.6,0.000987418,0.119031,0.118131,0.163863
223868983,71234634,111220800,1083380,6016.78,43414200,819816,0.00555371,0.756719,0.756744,0.738499
223842962,71234634,126,740717,146.95,22469400,18507.6,0.000198389,0.0249861,0.0269854,1.09562
223856403,71234634,16343,1868950,3457.16,92817900,465794,0.00184979,0.249228,0.233653,1.15108
223848303,71234634,662,174845,2988.25,11992200,398580,0.0170909,2.27962,2.27962,0.193192
223856905,71234634,16520,4074490,4322.59,214307000,588478,0.00106089,0.14443,0.144464,0.725895
223865386,71234634,17325,239312,581.451,10900300,72794.2,0.00242968,0.304181,0.303769,0.167798
223844282,71234634,354,83535700,270162,3569640000,36250700,0.00323409,0.433955,0.420096,1.14097
223856666,71234634,16489,4039180,4782.75,184030000,618214,0.00118409,0.153054,0.150167,0.7357
223847163,71234634,556,1929930,5950.47,106660000,938812,0.00308326,0.486449,0.462466,1.19032
223856106,71234634,16159,374506,592.953,19825600,77993.1,0.00158329,0.208256,0.206556,0.467689
223856499,71234634,16424,2015970,2192.42,109193000,279859,0.00108753,0.138821,0.138452,0.286883
223849957,71234634,800,839256,14846.2,55111700,1961100,0.0176897,2.33672,2.33672,0.395766
223851815,71234634,1046,769318,1157.33,44455800,151188,0.00150436,0.196522,0.196522,0.473357
223864194,71234634,17216,248414,379.188,10349100,46905.6,0.00152644,0.18882,0.189204,0.27668
223856140,71234634,16184,34969,31.2267,1736640,4345.78,0.000892984,0.124275,0,0
223853570,71234634,15585,140916,54.8103,6378670,6670.9,0.000388957,0.0473396,0.046941,0.322799
223856098,71234634,16153,46954.6,49.7377,2317650,6523.17,0.00105927,0.138925,0.132957,0.36737
223865518,71234634,17364,978671,4149.46,52538800,564730,0.0042399,0.577037,0.576993,0.663976
223843003,71234634,141,7978780,2842.53,333893000,351076,0.000356261,0.0440012,0.0428088,0.840444
223862939,71234634,17084,97325.4,169.304,4436270,22309,0.00173956,0.229221,0.215193,0.619837
223855147,71234634,15797,2654320,1952.97,126951000,246739,0.000735769,0.0929573,0.0925334,0.507339
223856471,71234634,16405,188450,124.159,10486900,15564.5,0.000658841,0.0825924,0.0828285,0.138735
223855773,71234634,15981,12229600,92732.7,664201000,12445700,0.00758266,1.01767,1.0127,0.759286
223858534,71234634,16677,978608,1148.66,49303200,150450,0.00117377,0.153738,0.152542,0.490163
223851827,71234634,1047,874225,2205.19,55457900,292462,0.00252245,0.334538,0.334538,0.580052
223856433,71234634,16376,40403800,63641.6,2235580000,8641850,0.00157514,0.213887,0.208081,0.957375
223865581,71234634,17376,21812.3,43.5689,1050270,5632.21,0.00199745,0.258213,0,0
223856076,71234634,16131,11725900,35910.1,641128000,5045570,0.00306246,0.430293,0.43069,0.839063
223864802,71234634,17260,139876,233.01,6230270,29961.2,0.00166583,0.214198,0.214198,0.637074
223853743,71234634,15604,1489470,485.011,60623200,59894.5,0.000325627,0.040212,0.0375511,0.735334
223863926,71234634,17191,906504,2156.61,40277400,275586,0.00237904,0.30401,0.304064,0.655632
223848538,71234634,691,1203260,4977.09,63961300,627568,0.00413633,0.521556,0.520085,0.463275
223850851,71234634,934,559504,621.818,18396100,82416,0.00111137,0.147302,0.147302,0.610435
223856339,71234634,16299,262874,282.666,9889960,38058.3,0.00107529,0.144778,0.145961,0.350748
223855459,71234634,15858,3846510,6098.48,208680000,817150,0.00158546,0.212439,0.212437,0.946643
223860802,71234634,16887,1834540,3238.59,81434500,418051,0.00176534,0.227877,0.223425,0.564124
223856088,71234634,16141,10515300,53371.7,613772000,7823030,0.00507562,0.743967,0.743451,0.558367
223855288,71234634,15821,10557100,27607.3,498652000,3677100,0.00261503,0.348304,0.348247,1.24855
223855938,71234634,16036,3797970,3403.69,123342000,457443,0.000896186,0.120444,0.118353,0.786273
223849649,71234634,757,197389,346.091,9598370,45075.1,0.00175335,0.228357,0.222954,0.511903
223843007,71234634,143,209802,243.655,6946810,30719.1,0.00116136,0.14642,0.146415,0.58644
223851931,71234634,1057,2412860,38975.4,156534000,5191120,0.0161532,2.15144,2.15144,0.401749
223854970,71234634,15753,1593540,867.023,78606100,106896,0.000544084,0.0670808,0.0689028,0.536939
223842826,71234634,72,175174,50.0168,7259980,6086.62,0.000285526,0.0347461,0.0352777,0.416336
223861930,71234634,16999,44962.3,107.285,2137310,14285.1,0.00238611,0.317714,0.31683,0.0697698
223852417,71234634,1120,171941,181.065,9884760,22639.1,0.00105306,0.131668,0.13323,0.398521
223868481,71234634,111220636,274613,1312.93,14868700,168859,0.00478102,0.614897,0.615134,0.353734
223848458,71234634,676,433356,124.488,19445700,15283.8,0.000287264,0.0352684,0.0344128,0.505159
223858394,71234634,16655,60912.3,58.39,3115670,7659.94,0.000958591,0.125754,0.125605,0.128314
223864077,71234634,17206,69938,158.149,2980930,20458.6,0.00226127,0.292525,0.292525,0.0760669
223851457,71234634,996,942661,6217.45,40084300,816595,0.00659563,0.866265,0.866134,0.470839
223853701,71234634,15598,95720.2,54.8562,3167080,6784.82,0.000573089,0.0708818,0.070513,0.297376
223843849,71234634,258,8597990,4404.1,429916000,548050,0.000512225,0.0637416,0.0651108,0.619425
223857724,71234634,16579,720187,787.771,37875600,104881,0.00109384,0.145631,0.144229,0.297648
223856149,71234634,16192,1328820,8282.43,70747900,1126230,0.00623291,0.847541,0.847542,0.403919
223849962,71234634,804,104846,87.7113,5024980,11040.9,0.000836569,0.105305,0.105334,0.422345
223859369,71234634,16741,349567,388.945,11914200,54835.1,0.00111265,0.156866,0.156882,1.27527
223844709,71234634,408,535636,956.302,16169500,130138,0.00178536,0.242959,0.241185,0.971559
223854304,71234634,15686,2770730,1167.52,91526900,149787,0.000421376,0.0540604,0.0536834,1.12706
223866489,71234634,17444,1452550,3272.51,43892500,411527,0.00225295,0.283314,0.282578,1.25796
223853991,71234634,15657,96469.3,37.9584,4503680,4560.75,0.000393476,0.0472767,0.047272,0.437255
223855256,71234634,15816,942976,553.501,35042000,71921,0.000586973,0.0762703,0.0781858,0.441316
223864951,71234634,17273,101471,31.7763,2796420,3876.71,0.000313157,0.0382052,0.0381987,0.335882
223856928,71234634,16523,69038.8,65.6735,3975180,9128.47,0.000951255,0.132222,0.132449,0.185695
223861608,71234634,16971,659703,4395.73,36474500,563015,0.0066632,0.853436,0.851536,0.305025
223847927,71234634,626,1948890,2230.26,115275000,286965,0.00114438,0.147245,0.146979,0.524417
223850089,71234634,834,2950180,4846.59,150047000,666026,0.00164281,0.225758,0.227137,0.542625
223848276,71234634,656,5551470,6514.16,173858000,948946,0.00117341,0.170936,0.173418,1.28393
223848800,71234634,715,279752,416.61,8449310,54447,0.00148921,0.194626,0.194626,0.482153
223856509,71234634,16431,248175,301.676,13535700,38090.9,0.00121558,0.153484,0.148072,0.471886
223868544,71234634,111220668,67129.5,365.223,3743730,46399.8,0.00544057,0.691197,0.69113,0.115368
223844901,71234634,448,699380,4214.07,39538300,625894,0.00602544,0.894927,0.894927,0.389909
223866254,71234634,17419,1079060,4452.95,59320800,593928,0.00412671,0.550415,0.549704,0.682033
223850107,71234634,842,4490320,6603.41,240310000,876563,0.00147059,0.195212,0.19363,0.462873
223846964,71234634,504,3527960,17845.1,205743000,2647680,0.0050582,0.750485,0.752003,0.608552
223857687,71234634,16572,96783.5,100.841,4614000,12969.6,0.00104192,0.134006,0.136537,0.176206
223855963,71234634,16055,34969,181.274,2136580,23489.9,0.00518385,0.671736,0,0
223853963,71234634,15633,413582,102.481,15197500,13257.4,0.000247789,0.0320549,0.0319165,0.664467
223857753,71234634,16583,39423.4,37.2745,1964140,4748.84,0.000945494,0.120458,0.120864,0.375211
223869046,71234634,111220828,21812.3,43.5689,1050270,5632.21,0.00199745,0.258213,0,0
223869537,71234634,111220898,33295.1,112.749,1883190,14107.5,0.00338635,0.423712,0,0
223855686,71234634,15923,3099190,7084.66,104419000,1130980,0.00228597,0.364929,0.365014,0.579248
223856558,71234634,16463,629442,2910.59,35362100,410171,0.00462408,0.651642,0.651642,0.45023
223863125,71234634,17105,174845,560.189,9286180,71737.3,0.00320392,0.410291,0.410291,0.680817
223863170,71234634,17109,979132,1934.75,49137400,259437,0.00197599,0.264967,0.264967,0.32796
223863703,71234634,17158,4780860,18502.1,226279000,2563810,0.00387003,0.536266,0.536332,1.07021
223855701,71234634,15934,524535,2193.35,31790100,288542,0.00418152,0.550092,0.550092,0.335827
223856630,71234634,16480,595924,687.536,30563100,89221.5,0.00115373,0.149719,0.147636,0.559095
223851707,71234634,1033,4228330,17881.2,222592000,2618640,0.0042289,0.619308,0.619059,1.47248
223865225,71234634,17300,1112690,6026.08,60850100,822034,0.0054158,0.738783,0.737939,0.562321
223847668,71234634,578,995626,422.012,47049000,53872.3,0.000423866,0.054109,0.0538486,0.432486
