id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252933253,71280601,16158,173420,88.8085,6843940,12422.4,0.000512102,0.071632,0.0712046,0.362852
252931941,71280601,15870,2056330,2479.12,85222700,349498,0.0012056,0.169962,0.168777,0.834829
252940805,71280601,111220882,714757,3091.86,29687400,423481,0.00432575,0.592482,0.579187,0.376227
252928290,71280601,448,536862,3391.95,26562400,612201,0.00631812,1.14033,1.20627,0.585735
252939382,71280601,17427,1554090,7728.15,77405200,1059880,0.00497277,0.681992,0.704509,0.257177
252940052,71280601,17589,596287,6277.28,22548600,1169480,0.0105273,1.96127,1.88899,1.45342
252937290,71280601,16908,384942,396.3,16507400,57260.8,0.00102951,0.148752,0.152094,0.56475
252938384,71280601,17161,373970,3456.63,15026700,515201,0.00924306,1.37765,1.32765,0.644543
252929609,71280601,988,447772,193.709,18674500,28009.7,0.000432606,0.0625535,0.0623416,0.51369
252934989,71280601,16511,34157.8,195.855,1512540,31366,0.00573383,0.918269,0,0
252938960,71280601,17366,2428870,8588.56,118532000,1179820,0.00353603,0.485749,0.477167,0.49447
252930793,71280601,15577,6476450,2699.97,261304000,370527,0.00041689,0.0572114,0.0574814,0.913701
252928278,71280601,438,225452,2261.95,9901270,408135,0.010033,1.81029,1.82155,1.57003
252938937,71280601,17359,34561.4,259.836,1472920,36565.2,0.00751809,1.05798,0,0
252929982,71280601,1056,9085860,14661,413160000,2126220,0.00161361,0.234014,0.234928,0.415945
252927930,71280601,298,648745,1588.77,30692700,206885,0.00244899,0.318901,0.331372,0.68046
252938760,71280601,17279,25511,67.7427,1172750,8855.14,0.00265543,0.347111,0,0
252939206,71280601,17389,422329,1711.72,13137000,303697,0.00405304,0.719102,0.834405,1.36675
252932088,71280601,15914,10426900,23992.2,418758000,3429950,0.002301,0.328953,0.340759,0.86448
252939662,71280601,17478,4304160,23261.9,197071000,3231920,0.00540451,0.750883,0.754787,0.422239
252939287,71280601,17406,590801,1810.63,21311500,324726,0.00306469,0.549636,0.547767,1.66753
252931174,71280601,15679,699306,1494.25,26234200,216011,0.00213676,0.308893,0.311113,0.604157
252938409,71280601,17167,530162,1045.77,27211500,144357,0.00197256,0.272289,0.273027,0.447655
252930256,71280601,10681,2693840,7197.47,123167000,1099270,0.00267183,0.40807,0.405635,0.48678
252929485,71280601,966,958135,1920.73,37360600,252853,0.00200465,0.263902,0.258788,1.42498
252933747,71280601,16253,936140,1773.84,42347600,245099,0.00189485,0.261819,0.270195,0.53493
252936613,71280601,16799,238674,567.956,10567500,80382.9,0.00237963,0.33679,0.320583,0.738836
252928594,71280601,664,1082610,762.877,36634800,100935,0.000704663,0.0932328,0.093361,0.985894
252928890,71280601,786,139876,60.053,5968940,8908.75,0.00042933,0.0636903,0.0636903,0.254254
252930240,71280601,10678,3711440,6422.92,175553000,954971,0.00173057,0.257304,0.259653,0.494622
252935819,71280601,16652,444337,5344.35,22252600,741309,0.0120277,1.66835,1.66912,0.429205
252930756,71280601,182305701,523827,323.362,25224100,44387.6,0.000617307,0.0847371,0.0847759,0.378567
252935723,71280601,16633,711423,11927.6,33943400,1706520,0.0167659,2.39875,2.4776,0.283993
252934681,71280601,16428,1153490,2349.86,59189700,319920,0.00203718,0.277349,0.286936,0.544581
252927987,71280601,313,90217000,401363,4128270000,56675200,0.00444886,0.62821,0.653133,1.00555
252930615,71280601,10725,3398160,4891.55,173290000,729006,0.00143947,0.21453,0.231238,0.807295
252932779,71280601,16067,412474,281.101,18546700,41827.9,0.000681499,0.101408,0.0711178,1.07064
252933433,71280601,16213,3380340,7565.87,150830000,1045050,0.0022382,0.309156,0.348663,0.908996
252934487,71280601,16398,22418600,58791.2,1104360000,8635880,0.00262242,0.385209,0.416692,1.37194
252928814,71280601,764,314721,267.788,7542580,35205.2,0.000850875,0.111862,0.111862,0.885824
252930797,71280601,15580,470426,56.4868,17115600,7843.05,0.000120076,0.0166722,0.0166815,0.491754
252935124,71280601,16546,46717,56.7627,1958000,8740.91,0.00121503,0.187103,0,0
252935599,71280601,16596,742500,3267.71,36243400,451139,0.00440096,0.607595,0.607277,1.27104
252934753,71280601,16447,201551,81.2917,10213200,11321.1,0.000403332,0.0561701,0.0559471,0.511857
252932417,71280601,16028,5287910,4153.56,242617000,567370,0.000785483,0.107296,0.109133,0.898366
252928340,71280601,489,60948.2,22.0435,2837290,3302.4,0.000361676,0.0541836,0.0543699,0.356998
252933211,71280601,16142,2464220,6525.82,104188000,1013640,0.00264823,0.411345,0.428542,2.87011
252939923,71280601,17549,776166,4513.18,35832300,624779,0.00581471,0.804955,0.754586,0.422963
252931873,71280601,15837,762974,855.505,33521800,130299,0.00112128,0.170778,0.137185,1.32378
252934904,71280601,16467,2007060,3737.83,94317600,513321,0.00186234,0.255757,0.260488,0.769882
252931796,71280601,15806,806276,705.191,34244400,97483.3,0.000874628,0.120906,0.12053,0.421553
252937930,71280601,17078,69366.4,354.917,2999680,51699.4,0.00511656,0.745309,0.745309,0.205145
252939517,71280601,17456,283403,3799.11,12328500,675750,0.0134053,2.38441,2.45052,0.870909
252930378,71280601,10701,731711,423.23,27563900,59014.6,0.000578411,0.0806529,0.0760865,0.395358
252927462,71280601,26,5452910,46450.8,270377000,6389240,0.00851853,1.17171,1.20928,0.561878
252930893,71280601,15621,33378.9,39.4894,1317410,5527.59,0.00118307,0.165602,0,0
252928011,71280601,324,168608,760.621,6039180,101631,0.00451119,0.602767,0.595996,0.277855
252934694,71280601,16431,234064,490.964,11312300,67371.5,0.00209756,0.287833,0.282293,0.735521
252932212,71280601,15960,1604250,10920.3,90745600,1782730,0.0068071,1.11125,1.12747,0.514378
252932275,71280601,15981,10074300,12040.6,402327000,1644720,0.00119518,0.163258,0.165116,1.5052
252928427,71280601,560,99776.8,509.115,4457960,75124.6,0.00510254,0.752927,0.740632,1.07982
252934332,71280601,16391,103933,2757.29,5642260,436305,0.0265296,4.19795,4.19883,0.334155
252928861,71280601,777,490938,713.451,20049200,96467.6,0.00145324,0.196497,0.212078,0.960087
252928790,71280601,754,7019100,9616.51,307796000,1305480,0.00137005,0.185989,0.174652,0.635813
252931068,71280601,15666,8711900,18420.6,294872000,2672260,0.00211442,0.306736,0.31601,0.782543
252929811,71280601,1006,908279,388.846,23315000,58370.1,0.000428113,0.0642645,0.0643299,1.65457
252932800,71280601,16078,715610,3340.68,36700900,466960,0.00466829,0.652533,0.66464,0.447122
252932324,71280601,15996,524535,1293.06,19572200,167858,0.00246515,0.320013,0.320013,0.798826
252933726,71280601,16247,5861600,13803.8,255953000,1949400,0.00235496,0.332572,0.332975,0.689409
252934398,71280601,16394,355429,13324.6,20235400,2229410,0.0374888,6.27246,6.12476,0.348025
252930736,71280601,182305693,244783,40.6458,6674670,5592.71,0.000166048,0.0228476,0.0228476,0.277546
252929600,71280601,985,20069200,25362.9,880649000,3469420,0.00126377,0.172873,0.177617,0.704854
252935006,71280601,16523,54352.8,99.4508,2763330,15186.7,0.00182973,0.27941,0.298841,0.332894
252940425,71280601,111220730,174009,549.609,8675250,74867.4,0.00315851,0.43025,0.319188,0.207784
252928369,71280601,502,9026050,12880.4,354848000,1792800,0.00142703,0.198625,0.201973,1.10385
252931076,71280601,15667,3285270,7471.61,128921000,1060950,0.00227427,0.32294,0.335958,0.670839
252934549,71280601,16404,112925,225.267,5345400,30851.6,0.00199483,0.273204,0.284926,0.644512
252928541,71280601,609,335212,503.973,13718900,69459.7,0.00150345,0.207211,0.208056,0.473805
252931751,71280601,15768,557037,368.335,20715300,57322.2,0.000661239,0.102906,0.103912,0.906461
252935445,71280601,16566,53208.7,94.7356,2498900,13843.8,0.00178045,0.260179,0.260114,0.0299373
252929993,71280601,1070,2816890,1429.83,143757000,206130,0.000507592,0.0731765,0.0730721,0.502877
252931927,71280601,15860,83067.2,16.7363,3577200,2320.81,0.000201479,0.0279389,0.0279274,0.0297971
252938853,71280601,17327,406150,784.986,14948500,122553,0.00193275,0.301744,0.338873,1.1706
252939470,71280601,17447,108170,2721.43,3648960,481894,0.0251589,4.45498,4.56553,0.295957
252927877,71280601,263,112924,19.9701,4736050,2756.46,0.000176845,0.0244099,0.0245532,0.392195
252934688,71280601,16430,1182830,1695.18,59520000,231105,0.00143316,0.195384,0.235026,0.376689
252936834,71280601,16860,125075,49.6183,6059520,6891.96,0.000396709,0.0551026,0.0590979,0.684704
252936282,71280601,16712,134184,119.412,5080040,16927.9,0.000889908,0.126155,0.12729,0.227241
252929309,71280601,927,102256,67.2203,4752600,9758.63,0.000657375,0.0954337,0.0956237,0.197843
252937438,71280601,16962,686564,1971.95,32080100,276779,0.0028722,0.403137,0.406909,0.484752
252927607,71280601,92,139876,131.455,4246830,17226.7,0.000939794,0.123157,0.123157,0.87609
252938674,71280601,17244,1035010,1963.16,46524100,266116,0.00189675,0.257115,0.258538,0.621939
252933294,71280601,16180,104015,82.3364,3868700,11328,0.000791581,0.108907,0.095496,0.657162
252928570,71280601,638,620583,158.465,28523700,22425.7,0.000255349,0.0361365,0.0365606,0.779867
252928264,71280601,426,479673,870.664,18887100,119895,0.00181512,0.249952,0.232977,0.40227
252931759,71280601,15776,4115310,3528.72,159029000,584052,0.000857461,0.141922,0.141145,2.78076
252932869,71280601,16094,167397,112.855,6173690,16266.1,0.000674172,0.0971703,0.0972109,0.108766
252933825,71280601,16270,882503,2116.97,40908600,300555,0.00239883,0.340572,0.330856,0.551862
252938829,71280601,17315,1267780,3122.27,56433500,428566,0.00246279,0.338045,0.331642,0.430212
252928612,71280601,674,25649.1,70.3026,1099010,9696.29,0.00274094,0.378036,0,0
252934653,71280601,16420,438030,895.19,20418600,141658,0.00204367,0.323397,0.356753,0.894664
252932083,71280601,15910,2034980,7182.96,104832000,1058940,0.00352974,0.520367,0.518807,0.808101
252932270,71280601,15979,10074300,12040.6,402327000,1644720,0.00119518,0.163258,0.165116,1.5052
252930418,71280601,10708,1713000,5983.91,82679400,873519,0.00349324,0.509936,0.586629,0.955871
252931239,71280601,15688,206140,227.831,6288520,33677.3,0.00110522,0.163371,0.163062,0.338358
252936119,71280601,16695,735872,4948.9,35827100,672520,0.00672522,0.913909,0.953951,0.588905
252937973,71280601,17088,223793,220.986,9430340,30550.4,0.000987457,0.136512,0.157694,1.04166
252938147,71280601,17131,236885,384.049,9923670,54910.2,0.00162125,0.231801,0.229862,0.553302
252940100,71280601,17614,34567.8,97.731,1420130,14876.6,0.00282723,0.430361,0,0
252929458,71280601,962,7500140,9301.77,323934000,1319630,0.00124021,0.175948,0.178783,0.783707
252940454,71280601,111220754,173091,251.881,8496960,33589,0.0014552,0.194055,0.206226,0.640272
252938800,71280601,17302,82253.5,130.681,4085610,17242.9,0.00158875,0.209632,0.23306,0.72871
252938902,71280601,17347,606998,1187.84,24241700,174170,0.00195691,0.286937,0.288465,0.744364
252933007,71280601,16114,49525200,110707,2048470000,17868400,0.00223537,0.360794,0.401562,3.39858
252928185,71280601,393,33890.9,11.1332,1281520,1500.82,0.000328503,0.0442839,0,0
252932426,71280601,16030,25618900,32624.4,1157900000,4582040,0.00127345,0.178853,0.187714,0.969683
252940200,71280601,111220634,265147,1945.69,13147100,276234,0.00733814,1.04181,1.18026,0.176139
252933439,71280601,16215,3380340,7565.87,150830000,1045050,0.0022382,0.309156,0.348663,0.908996
252927867,71280601,258,6135050,1431.71,246607000,198202,0.000233365,0.0323065,0.0323645,0.625023
252933247,71280601,16156,857323,767.257,35230800,105319,0.000894946,0.122847,0.125398,0.871849
252938499,71280601,17204,309758,734.819,13322000,107834,0.00237224,0.348123,0.339209,0.255808
252932308,71280601,15991,5377400,19447.2,211738000,2684500,0.00361646,0.499219,0.493938,1.20484
252928026,71280601,330,12008.7,6.96355,598416,987.941,0.000579875,0.0822687,0,0
252933971,71280601,16299,367576,1459.8,14047300,204738,0.00397141,0.556995,0.562314,0.412616
252935666,71280601,16615,1437840,3102.43,65562900,434868,0.0021577,0.302445,0.30242,0.611364
252933356,71280601,16194,667987,619.346,25485500,83012.1,0.000927183,0.124272,0.123101,0.417396
252939501,71280601,17454,34312.5,50.4957,1539290,6666.88,0.00147164,0.194299,0,0
252933228,71280601,16146,299418,359.56,12286500,53750.9,0.00120086,0.179517,0.176304,0.784003
252928461,71280601,588,3368950,2508.58,139083000,406587,0.000744619,0.120687,0.120743,1.92649
252928774,71280601,747,255820,190.083,10252500,29133.7,0.000743032,0.113884,0.133666,0.914473
252931951,71280601,15875,442326,464.747,18270600,65345.8,0.00105069,0.147732,0.146215,0.913046
252931013,71280601,15658,101898,160.028,4272330,21587.7,0.00157046,0.211855,0.211859,0.0832316
252934081,71280601,16352,6607950,14455.7,291655000,2030840,0.00218763,0.307333,0.31277,0.840131
252937312,71280601,16919,48102700,110894,2132060000,16433200,0.00230535,0.341627,0.337151,0.790521
252933661,71280601,16229,408604,1849.91,18984800,255059,0.00452739,0.62422,0.650325,0.550847
252928566,71280601,634,254799,219.307,11579400,33071.1,0.000860707,0.129793,0.127433,0.773008
252938244,71280601,17136,34058.5,29.6214,1408050,3889.82,0.000869723,0.11421,0,0
252940573,71280601,111220796,34159.5,35.0019,1488760,4583.18,0.00102466,0.13417,0,0
252937362,71280601,16934,362665,685.273,16235500,102895,0.00188955,0.283719,0.271071,0.532115
252939771,71280601,17501,1739430,6069.75,57658500,914574,0.0034895,0.525788,0.532429,0.728008
252928464,71280601,590,1890620,1226.85,81748800,180750,0.00064891,0.0956032,0.0919058,0.699735
252939840,71280601,17533,272802,23286.4,16162200,4366400,0.0853599,16.0057,15.9512,0.251389
252928971,71280601,805,345747,538.106,15009800,77920.8,0.00155636,0.22537,0.237303,0.520506
252930822,71280601,15592,1324600,240.2,50034000,33879.5,0.000181337,0.0255771,0.0267581,0.819549
252929725,71280601,996,760627,1410.51,29390300,235839,0.0018544,0.310059,0.220795,2.76798
252930001,71280601,1080,38049400,180853,1650420000,31354700,0.0047531,0.824053,0.866976,3.00663
252936675,71280601,16818,51266200,124917,2640170000,18707000,0.00243663,0.364899,0.378055,0.833687
252928435,71280601,571,5495860,19780.2,240465000,3160630,0.00359911,0.575092,0.584734,1.52088
252940061,71280601,17592,606110,29141.4,22113100,5277020,0.0480795,8.70638,8.44766,0.842744
252934984,71280601,16510,10246100,25310.1,483259000,3588200,0.00247021,0.3502,0.356568,1.25993
252938587,71280601,17223,4678910,14277.7,217572000,1986250,0.0030515,0.424511,0.429999,0.869043
252940615,71280601,111220824,1300640,4785.49,61715700,663125,0.00367932,0.509844,0.497802,0.572472
252940619,71280601,111220830,1438260,4813.27,60596900,703736,0.0033466,0.489298,0.477211,0.570302
252936131,71280601,16700,706381,833.713,31423000,114750,0.00118026,0.162448,0.158659,0.743036
252927907,71280601,286,404697,404.695,14737400,56194.2,0.000999994,0.138855,0.142179,0.733833
252938432,71280601,17175,537398,1006.77,26477700,137427,0.00187341,0.255727,0.255634,0.186893
252940184,71280601,111220624,25986.8,152.184,1406930,20818.3,0.00585619,0.801109,0,0
252931255,71280601,15692,136548,186.97,4324860,26921.9,0.00136927,0.197161,0.197103,0.21763
252936688,71280601,16821,1330140,4392.73,65286500,649851,0.00330245,0.488558,0.492702,0.82626
252930026,71280601,1096,791853,1476.14,38602300,202785,0.00186415,0.256089,0.279099,1.18463
252931040,71280601,15662,801167,1871.25,34435400,253731,0.00233566,0.316702,0.343445,0.713545
252929859,71280601,1020,2152640,2007.69,111156000,274449,0.000932666,0.127494,0.126444,0.582484
252927604,71280601,88,1726230,4497.02,77122900,610779,0.00260511,0.353823,0.381578,0.744448
252937530,71280601,16993,34683.2,199.862,1490890,29253.3,0.00576249,0.843443,0,0
252927811,71280601,234,104907,50.1088,4810300,7757.06,0.00047765,0.0739422,0.0739422,0.0406264
252940621,71280601,111220842,131442,331.787,5498500,45639.7,0.0025242,0.347222,0.352388,0.312815
252931297,71280601,15701,383544,1155.84,14278000,179844,0.00301358,0.4689,0.440433,0.51709
252932743,71280601,16055,244783,73.3528,10416100,10541.3,0.000299664,0.043064,0.043064,0.426222
252932077,71280601,15905,35353400,108500,1693200000,15780800,0.00306901,0.446372,0.444712,0.821214
252928644,71280601,698,88288400,237047,3808700000,35435600,0.00268492,0.401362,0.402697,1.15606
252932814,71280601,16081,514549,753.636,25810700,105466,0.00146465,0.204969,0.199221,0.734901
252932876,71280601,16096,59483.1,20.2835,2111060,2865.83,0.000340996,0.0481789,0.0481771,0.0250808
252928335,71280601,485,44027300,33405.1,2026580000,4799980,0.000758736,0.109023,0.105473,1.25062
252929232,71280601,907,423924,916.402,21576600,125350,0.00216171,0.295691,0.320511,0.742596
252927621,71280601,112,51738.5,261.718,2089290,37764.7,0.00505848,0.729914,0.665538,0.853711
252927733,71280601,192,331291,742.141,12207900,98510.6,0.00224015,0.297353,0.301262,1.07205
252928591,71280601,661,1474310,4059.52,64157700,568147,0.00275352,0.385366,0.391332,0.544583
252936504,71280601,16767,312027,625.198,14643700,90490,0.00200366,0.290007,0.25661,1.11701
252935653,71280601,16610,98664.2,180.827,4336700,25088.5,0.00183276,0.254281,0.278947,0.216477
252928403,71280601,525,455313,1501.57,18097600,209031,0.0032979,0.459093,0.464888,0.326724
252940285,71280601,111220672,529757,1568.25,26253600,213719,0.00296032,0.403428,0.402408,0.389407
252929616,71280601,993,22944500,29606.7,1017160000,4175200,0.00129036,0.181969,0.182608,0.723255
252932177,71280601,15949,2268790,7124.96,81824600,1003560,0.00314043,0.442332,0.446607,0.748092
252937608,71280601,17009,220164,101.521,9908850,14155.9,0.000461113,0.0642972,0.0653801,0.685524
252927991,71280601,315,186710000,210216,8257350000,30910300,0.00112589,0.165552,0.170025,1.32617
252935687,71280601,16624,5200290,32709.5,233674000,4643200,0.00628995,0.892873,0.935996,0.901765
252933383,71280601,16197,323750,170.156,12298400,23107.9,0.00052558,0.0713759,0.0701753,0.456661
252938910,71280601,17350,34893.3,12.3254,869460,1758.96,0.00035323,0.0504096,0,0
252927900,71280601,279,58613.9,27.6328,2824350,3923.36,0.000471438,0.0669356,0.0695574,0.322535
252940779,71280601,111220876,615558,2456.46,26390200,327466,0.00399062,0.531982,0.544269,0.298183
252939850,71280601,17544,44963.7,253.805,1427070,35880.9,0.00564467,0.797995,0,0
252934962,71280601,16493,520949,700.638,25097500,95727,0.00134492,0.183755,0.186574,0.427761
252937639,71280601,17030,466145,1975.61,20348800,289259,0.0042382,0.620535,0.592632,0.596124
252928877,71280601,781,58254.3,187.75,3151040,25777.5,0.00322295,0.4425,0.449905,0.203439
252931946,71280601,15872,831649,809.339,35169900,114219,0.000973174,0.13734,0.137326,0.834672
252932380,71280601,16015,1422400,745.449,61593600,106370,0.000524078,0.0747819,0.0768147,0.711748
252940786,71280601,111220878,1378390,8326.65,68033300,1147450,0.00604084,0.832456,0.869923,0.282159
252927490,71280601,41,652066,1134.01,31622400,162976,0.00173911,0.249937,0.269944,0.504021
252927591,71280601,66,11358.7,13.4001,511793,1757.84,0.00117971,0.154757,0,0
252936123,71280601,16697,5718830,8941.98,276841000,1295440,0.0015636,0.226522,0.23003,0.978054
252940263,71280601,111220666,573986,1990.17,25757600,279118,0.00346728,0.48628,0.516467,0.893688
252934718,71280601,16436,825737,864.436,32676000,129724,0.00104687,0.157101,0.158226,0.414613
252928288,71280601,446,328112,4728.2,15285900,865605,0.0144103,2.63814,2.76235,1.5358
252940168,71280601,17734,34968.7,168.657,595666,30048.8,0.00482309,0.859305,0,0
252927994,71280601,318,68826.9,60.9042,2683090,8093.58,0.00088489,0.117593,0.118322,0.736337
252929221,71280601,905,174845,94.254,8605120,13487,0.000539072,0.077137,0.077137,0.374695
252936427,71280601,16738,951064,2663.87,41465100,380335,0.00280094,0.399905,0.397191,0.693888
252936630,71280601,16802,23320.3,25.5878,1040580,3758.71,0.00109723,0.161178,0,0
252939675,71280601,17482,196215,1844.92,9573150,262510,0.00940251,1.33787,1.3758,0.344713
252930138,71280601,1141,244783,2656.02,8660880,398148,0.0108505,1.62653,1.62653,0.504723
252940813,71280601,111220896,44963.7,253.805,1427070,35880.9,0.00564467,0.797995,0,0
252937457,71280601,16970,1817980,6151.7,81244000,921495,0.00338382,0.506879,0.527709,0.794359
252940776,71280601,111220874,397897,2220.17,18353300,328349,0.00557975,0.825209,0.81149,0.406388
252938697,71280601,17249,62222.1,266,2857230,36141.1,0.00427501,0.580839,0.596609,0.481891
252928198,71280601,407,2224370,4646.97,91570300,734652,0.00208912,0.330274,0.36147,1.92606
252928296,71280601,452,808656,116.732,29161100,18385.9,0.000144353,0.0227364,0.0228205,0.865686
252931682,71280601,15729,858422,2176.98,30780900,305732,0.00253603,0.356156,0.373435,0.599147
252937322,71280601,16924,44790500,96437,1977650000,14321800,0.00215307,0.31975,0.312303,0.722655
252932268,71280601,15978,168445,1399.05,8250960,249656,0.00830565,1.48212,1.48324,0.385809
252933111,71280601,16124,21823800,38695.6,901890000,6005090,0.00177309,0.275163,0.309432,2.67678
252929283,71280601,919,855494,657.496,41439300,91107.9,0.000768557,0.106497,0.10555,0.532292
252940602,71280601,111220814,19433.6,115.537,561563,16168.5,0.00594522,0.83199,0,0
252932184,71280601,15951,501616,501.34,17950800,64507.2,0.00099945,0.128599,0.134923,0.674251
252931772,71280601,15788,152040,64.292,6157640,9622.24,0.000422861,0.0632874,0.062936,0.318964
252935031,71280601,16529,34683.2,53.8419,1809850,7924.99,0.00155239,0.228497,0,0
252936512,71280601,16769,209812,193.29,9353590,27310.3,0.000921252,0.130165,0.132736,0.308861
252936827,71280601,16859,125075,49.6183,6059520,6891.96,0.000396709,0.0551026,0.0590979,0.684704
252930057,71280601,1109,47871.5,14.6699,1973410,2231.45,0.000306443,0.0466134,0.0465807,0.30543
252934145,71280601,16382,34982600,137708,1702850000,21926700,0.00393648,0.626789,0.678797,2.46524
252928302,71280601,458,2488490,3090.2,104123000,421559,0.0012418,0.169403,0.159634,0.586093
252935862,71280601,16659,1308310,16679.7,62627300,2293140,0.0127491,1.75275,1.77629,0.429328
252938994,71280601,17378,68813.2,325.116,3116340,45964.9,0.00472462,0.667966,0.668039,0.0192147
252935096,71280601,16542,166129,158.039,7017550,22259.4,0.000951305,0.133989,0.134448,0.483841
252930769,71280601,182305713,92578.8,88.0342,3959560,14212.3,0.000950912,0.153516,0.113338,0.358659
252932081,71280601,15908,14415100,50617.3,770247000,7374950,0.00351141,0.511613,0.504969,0.680514
252939954,71280601,17559,141422,586.005,5625430,80807.3,0.00414365,0.57139,0.552949,0.618806
252928365,71280601,500,43013700,54969.7,1897810000,7644620,0.00127796,0.177725,0.18035,0.715171
252928301,71280601,455,45802,242.933,2160160,33502.2,0.00530398,0.731457,0.738088,0.584192
252927505,71280601,50,302815,1814.69,13155200,321828,0.00599274,1.06279,0.891105,2.0051
252940499,71280601,111220778,11358.7,62.995,505481,8725.11,0.00554595,0.76814,0,0
252938913,71280601,17352,36933000,481180,1559160000,84888900,0.0130285,2.29846,2.25756,1.80693
252932768,71280601,16063,12990200,11784.3,553360000,1819770,0.000907172,0.140088,0.0748855,0.793224
252930386,71280601,10703,7759440,72861.8,354542000,13025200,0.00939009,1.67862,1.74824,2.51394
252938822,71280601,17313,2306290,6045.19,102117000,830368,0.00262117,0.360044,0.356142,0.421467
252936413,71280601,16735,1514670,3931.2,67486500,549561,0.00259541,0.362825,0.363074,0.671019
252928402,71280601,524,340250,139.897,14221900,22159.5,0.000411158,0.0651271,0.0741925,1.11141
252934790,71280601,16458,988712,473.61,48727200,65955.6,0.000479017,0.0667086,0.0677366,0.520535
252937480,71280601,16981,250074,451.288,10939400,63885.4,0.00180462,0.255466,0.261989,0.553349
252930037,71280601,1101,1023280,680.34,45888300,97594.9,0.000664859,0.0953742,0.0902422,1.15078
252932312,71280601,15993,3419930,4988.97,135573000,662955,0.0014588,0.193851,0.193912,0.807665
252939931,71280601,17550,397252,2918.14,19154100,404128,0.00734581,1.01731,0.955241,0.342319
252929034,71280601,853,1787890,1259.56,66373100,173875,0.000704491,0.0972512,0.098439,0.655002
252939250,71280601,17399,107774,5670.48,5440530,1063730,0.0526147,9.87008,9.81861,0.366141
252928269,71280601,431,395531,7131.71,19307700,1305330,0.0180307,3.30021,3.52339,1.33643
252939939,71280601,17553,102044,390.769,4246010,53926.6,0.00382942,0.528465,0.536004,0.470444
252937841,71280601,17063,562896,1079.47,23329000,165137,0.00191771,0.29337,0.2879,0.426227
252928534,71280601,605,840137,1216.44,32834400,167024,0.0014479,0.198805,0.212184,0.886456
252933423,71280601,16212,5761740,11317.3,254719000,1563040,0.00196421,0.271279,0.308147,0.887144
252938435,71280601,17176,585801,1356.73,27608700,185839,0.00231602,0.31724,0.333685,0.564798
252939480,71280601,17449,439807,8826.08,20091900,1614020,0.0200681,3.66982,3.56023,1.07119
252934098,71280601,16360,1545970,2788.51,72393700,387795,0.00180373,0.250842,0.2721,0.910286
252928474,71280601,597,3276690,5119.99,133060000,756657,0.00156255,0.230921,0.245008,1.15008
252934057,71280601,16340,831957,1020.69,32973900,147876,0.00122686,0.177744,0.183255,0.792627
252934738,71280601,16441,751473,3481.33,31046100,586627,0.00463268,0.780636,0.767702,1.31851
252930325,71280601,10694,1261130,1155.79,42859800,156385,0.000916472,0.124004,0.124397,0.298742
252933936,71280601,16288,206110,199.334,8163720,27233.6,0.000967124,0.132131,0.132751,0.489924
252933223,71280601,16145,4019810,5837.91,161965000,837942,0.00145229,0.208453,0.206374,0.672858
252930034,71280601,1100,3159530,6239.49,151487000,1046580,0.00197482,0.331247,0.320797,2.52561
252937492,71280601,16984,2273690,1998.46,99900400,285606,0.000878951,0.125613,0.122235,0.891465
252939485,71280601,17451,439807,8826.08,20091900,1614020,0.0200681,3.66982,3.56023,1.07119
252927797,71280601,220,11735700,42101.1,625369000,6213580,0.00358744,0.529461,0.524984,0.698044
252928967,71280601,803,18962100,15631.4,819203000,2166750,0.000824349,0.114267,0.113594,1.34632
252939244,71280601,17398,57469.4,2170.68,3037180,398741,0.0377711,6.93832,6.93569,0.322226
252928395,71280601,515,659222,233.366,26142400,31053.5,0.000354002,0.0471063,0.0497192,0.900659
252933948,71280601,16291,401947,1193.91,18333000,161509,0.00297031,0.401816,0.41195,0.385659
252938599,71280601,17227,131981,1151.17,5607800,162765,0.00872225,1.23324,1.44995,0.408685
252939946,71280601,17556,208700,829.997,8749700,116258,0.00397698,0.557058,0.547521,0.592861
252938784,71280601,17293,32063.2,130.159,1296840,18318.2,0.00405946,0.571314,0,0
252927743,71280601,197,135749,1057.64,5747090,151569,0.00779115,1.11653,1.11664,0.160341
252927871,71280601,260,142885,121.079,4108730,15828.6,0.000847391,0.110779,0.124668,0.00931109
252931698,71280601,15738,460103000,761102,20007100000,114032000,0.0016542,0.247839,0.255305,2.34138
252938380,71280601,17159,373970,3456.63,15026700,515201,0.00924306,1.37765,1.32765,0.644543
252927451,71280601,17,2249180,17406.3,112615000,2431990,0.00773894,1.08128,1.12359,0.576297
252928651,71280601,702,559504,381.929,27530900,51308.7,0.00068262,0.0917039,0.0917039,0.584206
252936783,71280601,16851,374499,1252.76,18873700,177303,0.00334516,0.473442,0.487009,0.415691
252929985,71280601,1059,56000.4,40.1459,2501700,5499.45,0.000716885,0.0982037,0.0981321,0.198011
252932402,71280601,16024,6912120,6873.17,305926000,979395,0.000994366,0.141692,0.146637,1.26363
252927638,71280601,127,1024480,1822.57,49899700,250658,0.00177901,0.244668,0.267373,1.19262
252928723,71280601,725,167252,269.875,8443700,37068,0.00161358,0.221629,0.218304,0.533035
252929450,71280601,961,15792800,16959.3,610560000,2323400,0.00107386,0.147118,0.146372,1.48978
252931955,71280601,15878,343022,638.91,13857100,93154.3,0.00186259,0.27157,0.268243,0.823732
