id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222943389,71209910,511,944163,113.99,33194700,14894.1,0.000120731,0.0157749,0.0157749,1.76616
222949422,71209910,16439,4056400,105.331,145360000,14690.9,2.59665e-05,0.00362164,0.00362164,1.79787
222941638,71209910,267,104907,7.44426,3264580,1024.64,7.09606e-05,0.00976709,0.00976709,0.830152
222948036,71209910,15916,5754470,714.483,95860100,107351,0.000124161,0.0186552,0.0183339,3.0149
222947005,71209910,15701,454593,3.23877,11141000,459.563,7.12455e-06,0.00101093,0.00101094,1.86821
222943490,71209910,529,174845,0.956222,4838960,139.485,5.46897e-06,0.000797766,0.000797766,0.843344
222940247,71209910,91,1328820,276.015,44555100,37952.8,0.000207714,0.0285612,0.0285612,1.20888
222943225,71209910,487,244783,4.44304,6587470,611.164,1.81509e-05,0.00249676,0.00249676,0.842462
222950309,71209910,16715,34969,6.16675,1091250,890.319,0.000176349,0.0254602,0,0
222953480,71209910,111220870,279752,3.02511,7775460,399.176,1.08135e-05,0.00142689,0.00142689,0.462341
222951385,71209910,17036,2517770,144.068,72573700,19167.6,5.72204e-05,0.00761292,0.00761292,1.41865
222947903,71209910,15856,35913200,2159.88,1204390000,293346,6.01418e-05,0.00816821,0.00816821,1.63862
222948576,71209910,16110,279752,25.331,6571440,3389.82,9.05479e-05,0.0121172,0.0121172,0.898181
222953507,71209910,112892269,139876,20.2605,4445240,2860.34,0.000144846,0.0204491,0.0204491,0.833675
222947979,71209910,15898,2762290,97.9412,66735800,14065.8,3.54565e-05,0.00509206,0.00509167,1.59436
222939944,71209910,48,8917100,3403.43,323960000,548207,0.000381675,0.0614782,0.0614782,1.61796
222948137,71209910,15952,244783,0.353284,6240150,50.9423,1.44325e-06,0.000208112,0.000208112,1.24699
222941431,71209910,228,2229560,277.795,55908900,42283,0.000124597,0.0189648,0.0190604,4.19738
222952434,71209910,17297,34969,0.0298367,814545,4.33973,8.53232e-07,0.000124102,0,0
222945832,71209910,1094,594473,10.7183,14625600,1615.71,1.80299e-05,0.00271789,0.00271789,1.25255
222950113,71209910,16647,69938,0.00998186,1720740,1.43922,1.42724e-07,2.05785e-05,2.05785e-05,0.85348
222947942,71209910,15872,524535,71.076,15937100,9398.29,0.000135503,0.0179174,0.0179174,0.742034
222949215,71209910,16317,1084040,64.4056,36839800,9014.74,5.94126e-05,0.00831588,0.00831588,1.64795
222950407,71209910,16757,34969,0.0532323,1345670,7.65546,1.52227e-06,0.000218921,0,0
222951464,71209910,17041,979132,27.3717,29488000,3749.46,2.79551e-05,0.00382937,0.00382937,1.03039
222946322,71209910,182305705,1153980,41.2631,40671900,5776.12,3.57573e-05,0.0050054,0.0050054,2.15073
222945057,71209910,961,10374400,2295.42,316303000,343920,0.000221257,0.0331508,0.0331203,2.43624
222948454,71209910,16035,24043700,2073.54,654783000,305905,8.62404e-05,0.0127229,0.0125881,2.08933
222951117,71209910,16935,524535,39.9768,17023400,5866.26,7.62137e-05,0.0111837,0.0111837,0.96353
222947356,71209910,15717,69938,0.1126,1379450,16.8072,1.60999e-06,0.000240315,0.000240315,1.41409
222947892,71209910,15849,1815330,209.003,55349700,34167.1,0.000115132,0.0188214,0.0187967,1.38768
222952324,71209910,17257,1468690,43.3557,36140200,5434.35,2.95199e-05,0.00370012,0.00370012,0.604374
222950426,71209910,16765,209814,0.617237,7370410,82.4411,2.94183e-06,0.000392924,0.000392924,1.22585
222942940,71209910,446,314721,39.72,10501000,5186.17,0.000126207,0.0164786,0.0164786,1.12387
222952403,71209910,17287,69924.5,4.30758,1377040,675.651,6.16033e-05,0.00966258,0.00966255,0.788986
222947875,71209910,15842,7658210,529.053,236692000,78207.1,6.90831e-05,0.0102122,0.0102122,2.37895
222952018,71209910,17117,34969,0.058784,953244,8.27649,1.68103e-06,0.000236681,0,0
222944855,71209910,886,13111500,1228.21,482260000,179302,9.3674e-05,0.0136752,0.0137905,1.45829
222948151,71209910,15957,2760160,2146.3,90885000,320159,0.0007776,0.115993,0.116023,1.43224
222944127,71209910,715,34969,2.13029,617438,293.362,6.09194e-05,0.00838919,0,0
222949446,71209910,16455,2552740,72.2271,83431900,10092.7,2.8294e-05,0.00395369,0.00395369,1.24748
222946424,71209910,15592,1433730,38.4425,38743500,5608.25,2.68129e-05,0.00391165,0.00391165,1.62599
222952271,71209910,17223,6084160,99.9185,169172000,12924.5,1.64227e-05,0.00212429,0.00212433,1.41311
222948447,71209910,16030,24043700,2073.54,654783000,305905,8.62404e-05,0.0127229,0.0125881,2.08933
222944988,71209910,926,1783420,991.256,46524800,135392,0.000555818,0.075917,0.075917,1.13597
222953016,71209910,17481,594472,4.26897,17482500,566.253,7.1811e-06,0.00095253,0.000952529,0.70036
222949165,71209910,16288,209814,33.857,5294830,5053.67,0.000161367,0.0240864,0.0240864,0.94303
222953130,71209910,17533,279728,8.6431,5590480,1100.84,3.08983e-05,0.00393539,0.00393546,1.27582
222948797,71209910,16213,4441060,93.5826,127291000,13413.1,2.10721e-05,0.00302023,0.00302023,1.68488
222950935,71209910,16875,279752,65.4044,8328890,9254.61,0.000233794,0.0330815,0.0330815,0.42069
222944275,71209910,725,174845,5.57174,5618040,774.498,3.18667e-05,0.00442963,0.00442963,0.795364
222951103,71209910,16932,839256,72.7417,28975500,9992.55,8.6674e-05,0.0119064,0.0119064,0.682335
222946343,71209910,15566,574455000,80872.9,17160800000,12049500,0.000140782,0.0209756,0.0209267,3.52756
222948588,71209910,16119,2482800,242.739,83435500,32705.9,9.77684e-05,0.013173,0.013173,1.94701
222952756,71209910,17333,594473,25.4958,13865200,3406.98,4.28881e-05,0.0057311,0.0057311,0.699751
222948567,71209910,16107,909194,149.017,19141500,19807.4,0.0001639,0.0217856,0.0217856,1.22799
222952083,71209910,17139,524535,25.7223,14043300,3318.7,4.90383e-05,0.00632694,0.00632694,0.778069
222952096,71209910,17143,3042300,144.848,73049200,19778.2,4.76114e-05,0.00650106,0.00650106,1.3112
222949271,71209910,16351,34969,0.00873832,958623,1.18038,2.49888e-07,3.37549e-05,0,0
222945326,71209910,1052,1188950,53.0718,34979700,6986.63,4.46377e-05,0.00587632,0.00587632,0.969131
222943042,71209910,463,9056970,817.24,292763000,110933,9.02333e-05,0.0122483,0.0122483,1.99069
222948700,71209910,16169,4685850,353.887,139784000,47190.7,7.55225e-05,0.0100709,0.0100709,2.00545
222939924,71209910,45,314721,1.65967,8536690,200.952,5.27346e-06,0.000638508,0.000638508,1.16877
222941084,71209910,177,104907,0.161245,3003310,19.8295,1.53702e-06,0.00018902,0.00018902,1.13711
222942825,71209910,438,209814,19.1846,7255810,2855.51,9.14361e-05,0.0136097,0.0136097,1.08205
222943167,71209910,481,524187,207.953,14197400,30583.5,0.000396716,0.0583447,0.0583123,1.51345
222947677,71209910,15731,419628,1.03178,10031900,148.907,2.4588e-06,0.000354856,0.000354856,1.38678
222951641,71209910,17053,8077840,797.784,224741000,114297,9.8762e-05,0.0141495,0.0141495,1.52396
222952728,71209910,17319,695247,17.9168,15749100,2455.93,2.57705e-05,0.00353246,0.00352544,1.03531
222947736,71209910,15763,1014100,8.13218,26814600,1168.98,8.0191e-06,0.00115272,0.00115272,1.68901
222944840,71209910,881,1258880,84.882,41630200,11405.4,6.74264e-05,0.00905996,0.00905996,0.807188
222952171,71209910,17176,664411,7.6289,17827200,1018.18,1.14822e-05,0.00153245,0.00153245,0.892717
222947911,71209910,15860,104907,21.1687,3395380,2691.11,0.000201785,0.0256523,0.0256523,0.806816
222948129,71209910,15950,1538360,34.1638,34773100,4550.56,2.22079e-05,0.00295805,0.00295756,1.74651
222947858,71209910,15832,1712890,132.29,45642100,23139,7.72321e-05,0.0135087,0.0135043,2.98178
222945162,71209910,1022,3916530,430.453,116538000,64439.8,0.000109907,0.0164533,0.0164533,1.99941
222950191,71209910,16678,13777800,3299.47,474979000,441803,0.000239478,0.0320663,0.0320663,1.0868
222951878,71209910,17093,11260000,387.335,296189000,52963.7,3.43992e-05,0.00470371,0.00470372,1.5697
222953412,71209910,111220732,104907,1.3449,3371770,203.445,1.28199e-05,0.00193929,0.00193929,1.00185
222951000,71209910,16905,34969,0.104799,1098610,14.0077,2.99692e-06,0.000400576,0,0
222951874,71209910,17092,22274500,617.376,569910000,83890,2.77168e-05,0.0037662,0.00376612,1.68717
222949417,71209910,16435,1433730,23.8791,54179000,3237.47,1.66553e-05,0.00225808,0.00225808,1.51756
222939822,71209910,23,1433350,13.0692,38769600,1873.25,9.1179e-06,0.00130691,0.00130664,1.24922
222946296,71209910,10734,2937380,95.2291,115412000,13254.6,3.24198e-05,0.00451238,0.00451235,1.63453
222953345,71209910,17605,34968.4,1.32395,869954,180.448,3.78615e-05,0.00516031,0,0
222953380,71209910,111220626,664411,95.1435,21503700,13884.2,0.0001432,0.020897,0.020897,0.791979
222950280,71209910,16705,2902430,126.179,95572200,18250,4.34735e-05,0.00628784,0.00628784,1.8498
222949432,71209910,16447,209814,1.24471,7515770,183.223,5.93246e-06,0.000873265,0.000873265,0.811084
222950048,71209910,16610,139876,25.0676,4308320,3596.3,0.000179213,0.0257106,0.0257106,1.45294
222943900,71209910,614,1013860,33.6355,25540700,5026.35,3.31758e-05,0.00495764,0.00495796,1.21272
222948147,71209910,15956,20675200,14374.5,612644000,2233350,0.000695254,0.108021,0.107538,1.71997
222944729,71209910,844,5000570,347.882,179008000,46186.1,6.95686e-05,0.00923617,0.00923617,1.72717
222944998,71209910,929,104907,0.427858,3649570,62.3202,4.07845e-06,0.000594052,0.000594052,0.752411
222946036,71209910,1139,209814,0.571144,5853250,82.7353,2.72214e-06,0.000394327,0.000394327,0.801368
222946083,71209910,10677,3007330,306.351,108464000,43369.9,0.000101868,0.0144214,0.0144214,1.54875
222952834,71209910,17363,1293850,14.2449,43880300,1977.94,1.10097e-05,0.00152872,0.00152872,1.05664
222952866,71209910,17386,858767,13.6797,17462300,1842.08,1.59294e-05,0.00214503,0.00213794,0.949732
222952045,71209910,17126,1049070,31.1618,27368700,4176.45,2.97042e-05,0.0039811,0.0039811,0.823389
222947711,71209910,15750,443511000,76721.8,13169800000,11453500,0.000172987,0.0258245,0.0257354,3.23327
222943146,71209910,479,734349,39.0406,24271900,5493.36,5.31635e-05,0.00748058,0.00748058,1.28838
222946608,71209910,15627,839162,2.40701,19121900,367.052,2.86834e-06,0.000437402,0.000437377,1.552
222952787,71209910,17343,2692580,151.106,62598000,19746.9,5.61194e-05,0.00733383,0.00733378,1.20935
222952707,71209910,17311,2585110,16.6094,65012600,2330.18,6.42502e-06,0.000901384,0.0009009,1.78478
222944811,71209910,872,629442,5.40028,19430900,775.001,8.57947e-06,0.00123125,0.00123125,0.767941
222950234,71209910,16691,769318,136.333,24687600,18589.9,0.000177212,0.0241641,0.0241641,0.681248
222953418,71209910,111220754,209814,4.20447,6463080,517.22,2.0039e-05,0.00246513,0.00246513,0.758001
222942212,71209910,391,2377890,27.9671,77471200,3870.1,1.17613e-05,0.00162753,0.00162753,1.58547
222944876,71209910,894,1907780,178.347,46586800,29073.6,9.34841e-05,0.0152395,0.0151187,3.15977
222946115,71209910,10687,769318,46.7288,25796500,6479.21,6.07405e-05,0.00842201,0.00842201,0.943458
222941385,71209910,217,1049070,117.379,34213100,16294.4,0.000111889,0.0155322,0.0155322,1.82832
222946904,71209910,15690,139849,0.275517,2028080,41.4801,1.97011e-06,0.000296608,0.000296581,1.75496
222945060,71209910,962,7703710,310.646,167583000,42917.7,4.03242e-05,0.00557105,0.00557397,2.56374
222950045,71209910,16609,139876,1.40247,5007990,179.965,1.00265e-05,0.0012866,0.0012866,0.952878
222947901,71209910,15855,6993800,237.622,233888000,31092.2,3.39761e-05,0.00444567,0.00444567,2.99785
222946654,71209910,15653,1923280,67.3035,47119200,10324.7,3.49942e-05,0.00536829,0.00536834,1.52799
222946724,71209910,15667,3950870,147.903,100312000,22394.6,3.74355e-05,0.00566825,0.00566955,1.77105
222947913,71209910,15861,3981100,671.373,122255000,111402,0.00016864,0.0279827,0.0279527,1.3381
222943972,71209910,636,1888330,71.9524,71635800,10464.6,3.81038e-05,0.00554175,0.00554175,1.82155
222947647,71209910,15723,1293850,1.59058,28538400,230.549,1.22934e-06,0.000178188,0.000178188,1.82002
222952316,71209910,17250,9610810,356.363,217303000,47672.8,3.70794e-05,0.00496033,0.00495841,1.30449
222950885,71209910,16858,839256,6.944,27497200,959.363,8.27399e-06,0.00114311,0.00114311,1.0665
222944744,71209910,852,3391990,78.1521,95221300,9553.77,2.30402e-05,0.00281657,0.00281657,1.21201
222952318,71209910,17251,2866800,57.1504,68471800,7408.94,1.99353e-05,0.0025844,0.00258403,0.848629
222949361,71209910,16407,419628,1.02392,13230600,155.898,2.44006e-06,0.000371516,0.000371516,1.09816
222951015,71209910,16910,69938,0.507945,1787680,72.6892,7.26279e-06,0.00103934,0.00103934,0.378145
222949385,71209910,16417,244783,14.4571,8262260,2047.3,5.90611e-05,0.00836375,0.00836375,0.775025
222949266,71209910,16348,2028200,118.88,59288100,16351.1,5.86137e-05,0.00806188,0.00806188,1.91329
222947698,71209910,15734,209814,0.0500517,5229090,7.20699,2.38553e-07,3.43494e-05,3.43494e-05,1.88778
222943433,71209910,519,2972360,426.633,98780700,59395.7,0.000143533,0.0199826,0.0199826,1.32847
222943950,71209910,629,2762550,117.705,99781800,17023.7,4.26074e-05,0.00616231,0.00616231,1.40871
222951998,71209910,17112,349690,4.32295,9591820,507.578,1.23622e-05,0.00145151,0.00145151,1.69279
222940439,71209910,113,1655050,5.41281,28645800,819.554,3.27047e-06,0.000495183,0.000488608,1.6938
222944766,71209910,859,69938,0.341489,2336950,43.8099,4.88274e-06,0.000626411,0.000626411,0.966713
222946647,71209910,15633,419625,3.25663,9908900,499.847,7.76081e-06,0.00119118,0.00119118,2.00412
222953415,71209910,111220746,244783,2.33301,6796340,321.962,9.53093e-06,0.00131529,0.00131529,0.57453
222950777,71209910,16813,66056400,4673.34,2339180000,655452,7.07477e-05,0.00992261,0.00992261,2.44072
222951656,71209910,17062,1188950,93.1833,35051000,12780.2,7.83748e-05,0.0107492,0.0107492,0.994043
222951950,71209910,17101,1084040,11.9896,35043000,1631.53,1.10601e-05,0.00150504,0.00150504,1.66381
222953525,71209910,124372444,34969,0.45308,859195,65.3857,1.29566e-05,0.00186982,0,0
222945284,71209910,1041,1468700,154.491,50687900,21461.5,0.000105189,0.0146126,0.0146126,1.23293
222953393,71209910,111220672,594473,10.1895,16804200,1371.91,1.71404e-05,0.00230777,0.00230777,1.0226
222948632,71209910,16138,559504,50.0459,18423900,6651.34,8.9447e-05,0.0118879,0.0118879,1.23638
222947755,71209910,15774,5245350,99.9423,165932000,13879,1.90535e-05,0.00264596,0.00264596,1.56983
222948515,71209910,16077,19194900,3171.82,694748000,465931,0.000165243,0.0242737,0.0242741,1.8559
222946309,71209910,182305689,2587710,109.108,87361700,14904.1,4.2164e-05,0.00575959,0.00575959,1.63777
222950396,71209910,16752,3007330,361.405,99735900,51062.7,0.000120174,0.0169794,0.0169794,1.86149
222943408,71209910,513,104907,0.131714,3079510,21.8595,1.25553e-06,0.00020837,0.00020837,0.663239
222944054,71209910,669,16199500,1914.89,441470000,289261,0.000118206,0.0178561,0.0175199,2.01528
222943327,71209910,502,5699950,538.324,171566000,72835.3,9.44437e-05,0.0127782,0.0127782,1.82141
222949233,71209910,16329,6853920,337.645,210420000,48289.6,4.9263e-05,0.00704554,0.00704554,1.34085
222949182,71209910,16294,594473,4.71412,14705000,699.773,7.92992e-06,0.00117713,0.00117713,1.76541
222953334,71209910,17594,487813,139.278,7738870,17722.5,0.000285514,0.0363306,0.0364562,0.860133
222948456,71209910,16036,3493320,134.215,61310300,17885.8,3.84206e-05,0.00512,0.00508719,1.83817
222950725,71209910,16794,69938,1.08307,2206860,158.902,1.54861e-05,0.00227204,0.00227204,0.877811
222941582,71209910,262,3636780,230.933,111095000,32903.6,6.34995e-05,0.00904747,0.00904747,1.52586
222950813,71209910,16825,209814,129.779,6668110,17573.8,0.000618542,0.0837589,0.0837589,0.501859
222949366,71209910,16409,18288800,770.147,655515000,112512,4.21103e-05,0.00615197,0.00615197,1.38294
222944067,71209910,674,34969,0.0772662,1235650,9.58738,2.20956e-06,0.000274168,0,0
222952569,71209910,17306,2342920,27.5206,60193800,3674.66,1.17462e-05,0.00156841,0.00156841,1.43018
222946711,71209910,15664,454584,7.33651,10407300,1097.98,1.61389e-05,0.00241535,0.0024156,1.84513
222947666,71209910,15727,139876,0.0335359,2843440,5.00182,2.39755e-07,3.5759e-05,3.5759e-05,1.54521
222941738,71209910,294,17624400,2902.7,631334000,395692,0.000164698,0.0224514,0.0224514,1.54098
222950957,71209910,16883,1328820,26.831,40423700,3736.26,2.01916e-05,0.00281171,0.00281171,0.921643
222949290,71209910,16361,1713480,76.7366,47205600,11422.7,4.47841e-05,0.00666637,0.00666637,3.14258
222951153,71209910,16949,14162300,2459.8,527122000,349830,0.000173686,0.0247014,0.0247013,1.85585
222941560,71209910,258,6574170,87.5184,205673000,11772.5,1.33125e-05,0.00179073,0.00179073,1.63287
222952849,71209910,17372,1014100,14.2931,29572700,1747.5,1.40944e-05,0.0017232,0.0017232,1.00877
222945302,71209910,1042,1049070,362.334,30274600,57480.6,0.000345386,0.0547919,0.0547919,1.96786
222949901,71209910,16542,174845,7.64233,5600400,981.819,4.37092e-05,0.00561537,0.00561537,1.06448
222946096,71209910,10681,2797490,214.956,105180000,30011.1,7.6839e-05,0.0107279,0.0107278,2.16773
222951228,71209910,16970,2272980,158.731,68610800,21261.9,6.98338e-05,0.00935418,0.00935418,1.14795
222946828,71209910,15680,664136,29.2035,16411100,4359.04,4.39721e-05,0.00656348,0.00656523,1.02417
222950069,71209910,16618,559504,35.1677,16377300,4727.73,6.28552e-05,0.00844986,0.00844986,1.28979
222946914,71209910,15691,662813,0.0135917,7412710,2.05789,2.0506e-08,3.10478e-06,3.11233e-06,2.99326
222949191,71209910,16298,419628,4.31052,10179700,641.444,1.02722e-05,0.0015286,0.0015286,1.57084
222949489,71209910,16474,559504,25.803,18330800,3972.23,4.61177e-05,0.00709955,0.00709955,1.82385
222947747,71209910,15769,664411,13.2791,21974700,1911.3,1.99862e-05,0.00287669,0.00287669,2.00432
222950063,71209910,16616,1153980,19.0728,37772400,2455.74,1.65279e-05,0.00212806,0.00212806,2.42084
222952963,71209910,17454,34969,0.0113658,991317,1.40537,3.25026e-07,4.01891e-05,0,0
222944803,71209910,868,104907,10.8652,3657220,1497.52,0.00010357,0.0142747,0.0142747,0.500593
222953027,71209910,17485,3042280,113.516,73596700,14794.1,3.7313e-05,0.00486284,0.00486284,1.17704
222945124,71209910,1004,279752,0.0110336,7364040,1.51878,3.94408e-08,5.42903e-06,5.42903e-06,1.82146
222946920,71209910,15692,139876,0.265796,3012570,39.6741,1.90023e-06,0.000283638,0.000283638,1.96147
222949934,71209910,16563,139876,35.6281,4597590,4578.16,0.000254712,0.0327301,0.0327301,0.661124
222947862,71209910,15833,419535,8.72277,11661500,1272.45,2.07915e-05,0.00303301,0.00303251,0.850525
222948423,71209910,16021,36858500,2534.55,1053170000,363211,6.87645e-05,0.0098542,0.00976713,1.82358
222951688,71209910,17077,279752,5.92327,7130800,829.188,2.11733e-05,0.00296401,0.00296401,0.940756
222944610,71209910,800,629442,1.14177,19615600,151.542,1.81394e-06,0.000240756,0.000240756,0.919455
222945924,71209910,1120,209814,2.57232,7563330,407.233,1.226e-05,0.00194092,0.00194092,0.635104
222953523,71209910,124372440,34969,4.00184,860586,536.826,0.00011444,0.0153515,0,0
222952115,71209910,17153,1328820,44.7576,29099200,6388.42,3.36822e-05,0.00480758,0.00480758,1.63973
222950526,71209910,16766,209814,0.617237,7370410,82.4411,2.94183e-06,0.000392924,0.000392924,1.22585
222953518,71209910,112892331,34969,0.45308,859195,65.3857,1.29566e-05,0.00186982,0,0
222942258,71209910,401,369139,45.228,9414690,6791.13,0.000122523,0.0183972,0.0186827,0.652788
222943353,71209910,505,139876,0.291708,3980290,42.271,2.08548e-06,0.000302203,0.000302203,0.795915
222950371,71209910,16740,489566,29.6454,13684200,4228.48,6.05544e-05,0.00863719,0.00863719,1.73904
222951337,71209910,17011,139876,1.98567,3655500,286.502,1.4196e-05,0.00204826,0.00204826,0.872985
222948868,71209910,16252,104907,3.86951,2645710,577.589,3.68852e-05,0.00550572,0.00550572,1.65153
222946561,71209910,15621,34952.7,0.0154129,822898,2.37187,4.40964e-07,6.78593e-05,0,0
222949237,71209910,16331,454597,10.3374,13872900,1524.02,2.27398e-05,0.00335246,0.00335246,0.617369
222950547,71209910,16773,1153980,41.4881,38097700,5998.79,3.59523e-05,0.00519836,0.00519836,2.32663
222943933,71209910,622,69938,0.449229,2140250,64.8979,6.42324e-06,0.000927935,0.000927935,0.252307
222944727,71209910,843,2063170,1635.54,61712300,223401,0.000792732,0.10828,0.10828,0.936403
222949354,71209910,16404,139876,5.27815,5239830,731.972,3.77345e-05,0.00523301,0.00523301,1.29982
222945955,71209910,1126,69938,0.873783,1819930,130.425,1.24937e-05,0.00186487,0.00186487,0.566323
222949388,71209910,16418,769318,11.9194,29259500,1710.42,1.54935e-05,0.0022233,0.0022233,1.3539
222939978,71209910,51,5385230,70.3431,196563000,10687.4,1.30622e-05,0.00198457,0.00198457,2.02764
222949481,71209910,16471,384659,10.022,11412000,1555.04,2.60543e-05,0.00404263,0.00404263,1.2447
222950096,71209910,16634,874225,1.63122,28258900,232.095,1.8659e-06,0.000265487,0.000265487,1.61521
222939816,71209910,17,2272980,481.863,81021800,65372.9,0.000211996,0.0287608,0.0287608,1.34793
222944927,71209910,906,524535,93.1826,16426700,15325.4,0.000177648,0.0292172,0.0292172,1.70537
222949722,71209910,16536,1608570,21.2792,57667700,2884.99,1.32286e-05,0.00179351,0.00179351,1.54947
222945130,71209910,1007,10770500,3196.67,380183000,453671,0.0002968,0.0421218,0.0421218,1.40536
222952873,71209910,17390,697886,41.0115,16245200,6105.7,5.87654e-05,0.00874885,0.00876291,1.1679
222946818,71209910,15679,908973,47.6763,23392200,7159.27,5.24507e-05,0.00787622,0.00788006,1.53714
222950100,71209910,16636,1223920,74.3759,32281300,10474.3,6.07688e-05,0.00855806,0.00855806,1.23076
222953445,71209910,111220800,1083070,7.19467,26759700,1089.87,6.64283e-06,0.00100628,0.0010062,1.7778
222949159,71209910,16285,909194,57.7413,23991300,8618.69,6.35082e-05,0.00947948,0.00947948,1.74619
222950137,71209910,16657,69938,36.6374,2750960,5041.2,0.000523855,0.072081,0.072081,0.107827
222943644,71209910,571,5315290,318.758,180432000,47892.9,5.99701e-05,0.00901041,0.00901041,1.42112
222951969,71209910,17106,69938,0.153921,2545770,20.0848,2.20082e-06,0.00028718,0.00028718,1.09878
222948258,71209910,15977,454597,191.915,13600600,29273.2,0.000422165,0.0643938,0.0643938,0.838048
222944121,71209910,709,5839820,306.454,192150000,45178.5,5.24766e-05,0.00773627,0.00773627,1.54741
222950781,71209910,16814,58608000,3537.22,2099680000,496753,6.0354e-05,0.00847586,0.00847586,2.25043
222952369,71209910,17275,3252090,152.497,75211400,19924.4,4.68919e-05,0.00612665,0.00612665,1.26674
222953430,71209910,111220782,34969,0.0298367,814545,4.33973,8.53232e-07,0.000124102,0,0
222943678,71209910,577,1014100,20.4468,28969000,3116.42,2.01624e-05,0.00307309,0.00307309,1.00281
222952965,71209910,17455,454551,8.69026,10348000,1108.45,1.91183e-05,0.00243856,0.00243868,1.22164
222940339,71209910,100,1119010,65.625,25784800,9470.71,5.86457e-05,0.00846349,0.00846349,1.66867
222941427,71209910,226,2342820,25.6387,67447300,3968.94,1.09435e-05,0.00169409,0.00169402,1.51569
222949273,71209910,16352,8147780,161.929,223260000,23495.3,1.9874e-05,0.00288365,0.00288365,3.73575
222950376,71209910,16742,34969,0.0423876,833806,6.11657,1.21215e-06,0.000174914,0,0
222943802,71209910,596,3391890,504.559,90157000,83859.1,0.000148755,0.0247234,0.0247227,1.84575
222944548,71209910,748,174845,1.95923,4817130,291.35,1.12055e-05,0.00166633,0.00166633,0.776406
222947774,71209910,15787,3287090,373.467,97540800,64537.7,0.000113616,0.0196337,0.0196337,2.12929
222949418,71209910,16436,1573600,89.6238,51318300,12173.9,5.69545e-05,0.00773632,0.00773632,0.611775
222947981,71209910,15899,804287,25.4478,20620400,3662.63,3.16402e-05,0.00455388,0.00455388,1.43821
222944115,71209910,706,279752,19.1348,10291400,2646.84,6.83991e-05,0.00946139,0.00946139,1.36135
222941707,71209910,279,69938,67.4764,2316960,11181.3,0.000964804,0.159875,0.159875,1.19896
222949339,71209910,16395,34164700,1269.65,1206680000,184272,3.71625e-05,0.00539365,0.00539365,1.52232
222945137,71209910,1014,1188950,32.5172,36661400,4794.81,2.73496e-05,0.00403283,0.00403283,0.680422
222941623,71209910,266,279752,11.2924,9612130,1614.82,4.03658e-05,0.00577231,0.00577231,1.1307
222949201,71209910,16302,174845,0.403598,4525250,58.3299,2.30832e-06,0.000333609,0.000333609,1.19382
222950667,71209910,16775,524535,2.66758,17560000,411.779,5.0856e-06,0.000785036,0.000785036,1.23618
222948361,71209910,15989,1674010,19.0524,46301600,2772.87,1.13813e-05,0.00165643,0.00165246,1.93212
222941726,71209910,287,34969,0.276799,1130140,38.9513,7.91556e-06,0.00111388,0,0
222948741,71209910,16184,34969,7.93892,1124870,1141.42,0.000227028,0.032641,0,0
222949530,71209910,16500,559504,8.37711,14310800,1194.76,1.49724e-05,0.00213539,0.00213539,1.24982
222945942,71209910,1125,559504,64.9097,17970000,9037.43,0.000116013,0.0161526,0.0161526,0.682197
222946728,71209910,15669,3950870,147.903,100312000,22394.6,3.74355e-05,0.00566825,0.00566955,1.77105
222949008,71209910,16268,104907,0.009032,2734770,1.29969,8.60953e-08,1.2389e-05,1.2389e-05,0.79754
222949960,71209910,16574,384659,4.0169,13198900,537.16,1.04428e-05,0.00139646,0.00139646,1.97619
222953527,71209910,124372452,34969,9.04065,1087190,1296.42,0.000258533,0.0370733,0,0
222950672,71209910,16777,629442,38.8205,20537700,5587.01,6.16745e-05,0.00887613,0.00887613,1.75647
222944597,71209910,788,769344,1.05056,17653100,152.266,1.36553e-06,0.000197916,0.000191353,1.966
222950054,71209910,16612,1713480,54.2405,54149600,7183.47,3.16552e-05,0.00419232,0.00419232,1.90501
222952848,71209910,17371,174845,1.44527,5635160,177.891,8.26599e-06,0.00101742,0.00101742,0.65465
222949249,71209910,16338,874225,46.2114,27644200,6488.07,5.28599e-05,0.00742151,0.00742151,0.968124
222948085,71209910,15936,8486000,671.412,260366000,93103.4,7.91199e-05,0.0109714,0.01097,1.40436
222939868,71209910,41,829483,77.2015,17266600,11164.2,9.30718e-05,0.0134593,0.01346,1.11603
222948493,71209910,16066,1888190,366.297,56781800,56536,0.000193994,0.0299419,0.0299444,2.14148
222945356,71209910,1067,489566,194.792,10916900,27262.2,0.000397887,0.0556864,0.0556864,0.514696
222940514,71209910,127,1188950,30.9447,43032200,4512.04,2.6027e-05,0.00379499,0.00379499,0.871014
222944753,71209910,854,1818390,4.0177,35471600,604.969,2.20949e-06,0.000332695,0.000332695,1.65159
222946444,71209910,15599,2902420,77.3587,76150100,11333.6,2.66532e-05,0.00390487,0.00390486,1.64112
222949547,71209910,16520,4196280,112.132,145264000,14927.6,2.67218e-05,0.00355733,0.00355733,1.80069
222943468,71209910,525,489566,3.61156,12671700,538.647,7.37707e-06,0.00110025,0.00110025,2.10214
222945304,71209910,1044,174845,9.96418,4864830,1225.49,5.69887e-05,0.00700901,0.00700901,1.62133
