id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223395513,71211770,159,8925470,34163.3,326379000,6616800,0.00382762,0.741339,0.733587,1.21839
223404984,71211770,16526,19463.4,6.46764,948404,1019.65,0.000332298,0.052388,0,0
223396496,71211770,385,13851400,3220.89,519600000,505903,0.000232532,0.0365237,0.0361848,1.23172
223408349,71211770,17496,740354,240.155,26687600,30333.6,0.000324379,0.0409717,0.0375237,1.73652
223405685,71211770,16667,305299,8.0073,13345000,1144.05,2.62277e-05,0.0037473,0.00374719,0.948669
223398695,71211770,853,1923300,203.873,64377800,31217.5,0.000106002,0.0162313,0.0162313,1.04259
223406566,71211770,16875,279689,34.7065,11259700,4995.39,0.000124089,0.0178605,0.0178588,0.798114
223404862,71211770,16457,199593,4.33887,8448200,852.363,2.17386e-05,0.00427051,0.00421155,0.598111
223395488,71211770,146,4953540,2079.9,197731000,284367,0.000419881,0.0574068,0.0591567,0.89754
223397943,71211770,725,170592,10.3918,6381240,1662.88,6.09159e-05,0.00974768,0.00966113,0.487802
223406006,71211770,16716,1151060,155.878,46278800,23144.9,0.000135422,0.0201075,0.0196824,2.10518
223399482,71211770,1034,915215,3547.51,39310500,635622,0.00387615,0.694506,0.630861,1.34237
223401053,71211770,15615,469161,9.37792,16554200,1310.59,1.99887e-05,0.00279347,0.00248186,1.28148
223403635,71211770,16104,10071100,5758.79,324321000,959751,0.000571815,0.0952978,0.0952978,1.70222
223404992,71211770,16528,29589.7,2.36224,1352090,342.26,7.98333e-05,0.0115669,0,0
223407974,71211770,17250,5359970,3508.07,181433000,469503,0.000654494,0.0875943,0.092044,0.897894
223395857,71211770,258,3889250,1486.47,152682000,262203,0.0003822,0.0674173,0.0617872,2.10737
223404127,71211770,16247,5039910,973.207,183266000,157205,0.0001931,0.0311919,0.0312255,1.50729
223402577,71211770,15938,2508480,322.844,75929800,56630.9,0.000128701,0.0225757,0.0225165,2.91918
223404198,71211770,16271,199762,38.2694,5899160,5753.26,0.000191575,0.0288006,0.0283748,0.379218
223404978,71211770,16521,49053.1,8.82988,2300490,1361.91,0.000180007,0.027764,0.0319774,0.902664
223395234,71211770,55,233071,24.6113,9326500,3669.5,0.000105596,0.0157441,0.0156514,0.577456
223402505,71211770,15903,376947000,227482,13681800000,37377700,0.000603485,0.0991589,0.0983693,2.7269
223408991,71211770,111220884,32346,13.7616,1201080,1702.4,0.000425449,0.0526308,0,0
223397688,71211770,597,1967630,4763.44,84550900,857842,0.0024209,0.435977,0.415512,1.62652
223401289,71211770,15721,11358.7,0.438201,279104,65.2888,3.85783e-05,0.00574789,0,0
223403651,71211770,16110,2482800,1348.24,79072700,223863,0.000543033,0.0901654,0.0901654,1.55023
223408663,71211770,17558,157180,8.53448,5019780,1266.87,5.42974e-05,0.00805996,0.00723766,1.39936
223407731,71211770,17220,18718700,26823.7,711746000,3661350,0.00143299,0.195599,0.193994,0.936568
223402403,71211770,15863,1349540,156.764,35902800,28506,0.000116161,0.0211227,0.0204106,1.19148
223405069,71211770,16551,63538.1,12.3144,2529160,1889.38,0.000193811,0.0297363,0.03136,1.09422
223402209,71211770,15843,5664170,1513.89,216030000,238746,0.000267276,0.0421503,0.0417568,1.43666
223402571,71211770,15936,11218100,1396.17,318885000,240098,0.000124456,0.0214027,0.021368,2.55824
223406662,71211770,16896,282756,33.8546,8879000,4597.09,0.000119731,0.0162582,0.0133995,0.884382
223408515,71211770,17536,480713,1.20661,8150710,138.43,2.51005e-06,0.000287968,0.000296617,1.31578
223406017,71211770,16720,837095,36.6256,34154800,5532.07,4.37532e-05,0.00660865,0.0071177,0.914574
223405330,71211770,16632,1126820,477.29,44300900,82531.4,0.000423573,0.0732428,0.0702177,1.31042
223406465,71211770,16850,308506,111.131,13453100,14004.5,0.000360222,0.0453944,0.043375,0.65681
223395486,71211770,143,152250,119.667,5690810,14945.1,0.000785995,0.0981615,0.0978857,0.636319
223397559,71211770,573,209814,2.86077,8422290,513.502,1.36348e-05,0.00244741,0.00244741,0.755893
223396244,71211770,333,289731,1980.88,11334700,357344,0.00683696,1.23337,1.18891,0.727858
223407985,71211770,17257,646406,761.671,23435300,98101.5,0.00117832,0.151765,0.135282,0.602903
223400977,71211770,15587,2403990,107.328,89350100,15710.7,4.46457e-05,0.00653527,0.00690923,1.70992
223401265,71211770,15715,142217,1.86356,3526970,275.889,1.31036e-05,0.00193991,0.00168909,0.843986
223407541,71211770,17121,425132,447.594,16424100,59479.3,0.00105284,0.139908,0.148093,0.564811
223407679,71211770,17178,533367,512.499,21191000,69045,0.000960874,0.129451,0.139144,0.419841
223406849,71211770,16928,2817260,3091.5,120915000,419141,0.00109734,0.148776,0.149705,0.757989
223395297,71211770,87,134763,36.4823,5387940,6451.05,0.000270715,0.0478697,0.0478865,0.744176
223408473,71211770,17521,65549.6,0.752725,1625130,85.5353,1.14833e-05,0.00130489,0.00130696,0.893326
223396198,71211770,324,174845,72.6451,4489360,11052.2,0.000415483,0.0632115,0.0632115,0.609855
223407203,71211770,17008,609533,85.826,26340300,13398,0.000140806,0.0219807,0.0221521,1.01282
223407245,71211770,17028,629442,327.075,19621000,47002.1,0.000519627,0.0746727,0.0746727,0.708574
223402051,71211770,15803,1029030,22.2207,40184800,3238.39,2.15939e-05,0.00314704,0.00311084,0.971496
223404905,71211770,16474,510592,128.484,21138500,21603,0.000251637,0.0423097,0.0391042,1.77183
223405600,71211770,16650,33646500,17811.5,1453040000,2625080,0.000529371,0.0780193,0.0763846,1.36228
223407983,71211770,17256,679757,766.139,24783200,98710.5,0.00112708,0.145215,0.12628,0.669665
223402793,71211770,16016,69749100,19024.9,2431470000,3002070,0.000272762,0.043041,0.0425046,1.66023
223397417,71211770,533,2562190,2026.51,102461000,324551,0.000790927,0.126669,0.12702,0.628229
223400431,71211770,10681,3327290,2240.97,138334000,340235,0.000673513,0.102256,0.102333,0.800264
223402529,71211770,15916,5153070,2236.12,132491000,352133,0.00043394,0.0683346,0.0747721,2.11858
223407240,71211770,17025,9134790,14371.8,324937000,1937820,0.0015733,0.212136,0.216848,1.14632
223404814,71211770,16440,898581,27.6486,39752800,4725.98,3.07692e-05,0.00525938,0.00396895,1.12347
223400993,71211770,15593,1386600,28.9858,48830900,4141.75,2.09042e-05,0.00298697,0.00347097,1.35614
223407515,71211770,17112,334331,1065.93,14007500,141380,0.00318824,0.422874,0.416619,0.503068
223405045,71211770,16544,991163,443.287,39519800,91354.1,0.000447239,0.0921686,0.095071,0.995352
223396301,71211770,345,6888640,1412.09,239693000,209982,0.000204988,0.0304823,0.0304816,1.12829
223406343,71211770,16819,6470730,3647.81,309280000,495941,0.000563741,0.0766438,0.0795734,1.30966
223395515,71211770,160,2380460,11783.4,80434200,2303000,0.00495005,0.967464,0.981184,1.08059
223407156,71211770,16993,30767.4,5.11382,848912,654.886,0.000166209,0.0212851,0,0
223398606,71211770,835,7127860,981.548,258718000,158952,0.000137706,0.0223001,0.0224294,1.41296
223397962,71211770,741,225734,6.07387,9175860,1148.54,2.69072e-05,0.005088,0.0054745,1.22189
223395143,71211770,4,10900800,4870.57,477985000,707336,0.00044681,0.0648887,0.0675519,1.0154
223400679,71211770,10735,1041440,838.099,57214400,116389,0.000804753,0.111758,0.120562,0.938326
223402142,71211770,15822,614738,91.2506,21681300,13535.1,0.000148438,0.0220177,0.0270307,1.16697
223404316,71211770,16326,263727,94.7535,11045900,16740.7,0.000359286,0.0634775,0.0604014,1.91883
223408289,71211770,17466,67590.7,5.50527,2872770,688.353,8.14501e-05,0.0101841,0.0102046,0.470368
223404035,71211770,16212,6241580,2922.38,224459000,505681,0.000468211,0.0810182,0.082828,1.55045
223402040,71211770,15797,1467680,42.6348,55495400,6186.54,2.9049e-05,0.00421517,0.00490006,1.23845
223408696,71211770,17579,148199,0.290698,2478190,35.5572,1.96153e-06,0.000239928,0.000263494,1.07759
223395777,71211770,224,695836,36.7744,14683400,5323.26,5.28493e-05,0.00765016,0.00762396,0.777741
223407522,71211770,17115,831342,1205.14,33380300,161016,0.00144963,0.193682,0.199659,0.585195
223395149,71211770,8,861627000,486906,32909900000,75945800,0.000565101,0.0881423,0.0880115,2.42104
223396212,71211770,327,559499,68.5072,15301700,10844.4,0.000122444,0.0193823,0.0193822,1.09472
223404886,71211770,16466,2890760,503.855,110278000,89249.3,0.000174298,0.030874,0.0295068,1.53595
223406060,71211770,16735,1386260,1115.66,53957800,177956,0.000804802,0.128372,0.128235,1.82244
223397735,71211770,616,621321,37.3852,24573400,5470.74,6.01705e-05,0.00880501,0.00848283,0.829955
223404919,71211770,16480,376253,42.3774,15121700,8836.29,0.00011263,0.023485,0.0109865,0.651378
223395457,71211770,132,24300.1,2.24584,934215,289.11,9.24212e-05,0.0118975,0,0
223408204,71211770,17416,7985180,6838.01,306608000,928738,0.000856337,0.116308,0.113407,1.76687
223400399,71211770,10677,5973730,3008.77,226010000,509164,0.000503666,0.0852338,0.0851695,2.38401
223406287,71211770,16799,169154,125.38,6191690,17768.1,0.000741222,0.105041,0.0862618,1.31915
223397911,71211770,709,5606100,755.022,214770000,120185,0.000134679,0.0214382,0.0213864,1.17715
223396356,71211770,358,36520.3,10.0682,1741540,1289.14,0.000275687,0.0352992,0,0
223406136,71211770,16768,321110,82.2321,13497300,12577,0.000256087,0.0391673,0.0396609,0.740806
223398960,71211770,914,24291.3,1.88283,1144430,292.051,7.75105e-05,0.0120229,0,0
223403615,71211770,16098,104907,9.62502,3631500,1610.83,9.17481e-05,0.0153549,0.0153549,0.264755
223404913,71211770,16478,997605,230.095,38431800,42423.7,0.000230648,0.0425256,0.0383318,1.105
223403878,71211770,16161,335890,952.901,14604800,168577,0.00283694,0.501883,0.452047,2.54201
223407284,71211770,17041,940637,3105.45,40936400,414618,0.00330143,0.440784,0.443197,0.625285
223406325,71211770,16811,91915.4,12.4438,4419250,1709.95,0.000135383,0.0186035,0.0191718,0.507873
223406538,71211770,16868,888404,83.8426,38341900,11878.1,9.43745e-05,0.0133702,0.0121162,0.898717
223397767,71211770,631,5540760,843.356,129448000,120817,0.000152209,0.0218051,0.0217481,0.92131
223405904,71211770,16700,932731,286.906,39228700,42774.8,0.000307598,0.0458598,0.0454482,0.805314
223402647,71211770,15961,1179700,5590.1,65223800,794656,0.00473859,0.67361,0.641657,0.616857
223395249,71211770,61,104715,121.223,4242960,16360.3,0.00115765,0.156237,0.156368,0.402658
223396903,71211770,485,54979500,7687.99,2133190000,1198690,0.000139834,0.0218025,0.0215298,1.6249
223395998,71211770,291,7952590,1842.98,228149000,326758,0.000231746,0.0410883,0.0431813,3.25046
223405798,71211770,16685,1035740,51.316,46603000,7690.66,4.9545e-05,0.00742525,0.00738227,1.32525
223399487,71211770,1038,5105470,412.678,204323000,64787,8.08306e-05,0.0126897,0.0126897,0.985304
223406154,71211770,16774,351191,35.0854,14350500,4987.55,9.99043e-05,0.0142018,0.0142961,0.88406
223408139,71211770,17383,576335,432.921,20696700,54706.7,0.000751162,0.0949217,0.128751,0.362713
223397111,71211770,487,244783,42.9447,7073110,6890.1,0.00017544,0.0281478,0.0281478,0.275188
223399161,71211770,955,593522,449.718,20829800,57653.1,0.000757711,0.0971372,0.102344,0.664259
223399658,71211770,1065,85163400,88538.1,3210870000,12024800,0.00103963,0.141197,0.142241,1.37183
223396473,71211770,377,139876,16.4522,5006580,3124.99,0.00011762,0.0223411,0.0223411,0.605877
223402334,71211770,15856,41369000,4710.55,1608240000,726734,0.000113867,0.0175671,0.0174865,1.52173
223403546,71211770,16086,349690,29.3017,12644800,4702.12,8.37934e-05,0.0134465,0.0134465,0.716987
223408848,71211770,111220760,773602,914.35,31779700,118443,0.00118194,0.153105,0.149469,0.358471
223404677,71211770,16393,377576,263.611,19297900,45640.4,0.000698168,0.120877,0.104254,0.830842
223405023,71211770,16537,857897,365.637,35664100,58459.7,0.000426202,0.0681431,0.0669031,1.53856
223400366,71211770,1141,419144,161.8,10206100,26047.3,0.000386024,0.0621439,0.062078,0.884967
223407980,71211770,17253,1698730,1415.46,59068500,184963,0.000833247,0.108883,0.101567,0.655956
223395814,71211770,241,1074580,465.836,35716000,75110.8,0.000433505,0.0698977,0.0742711,1.22693
223406679,71211770,16901,273869,5.47408,12370900,815.506,1.99879e-05,0.00297772,0.00300008,0.506618
223396295,71211770,344,384659,18.5109,10829100,2624.6,4.81228e-05,0.0068232,0.0068232,1.06085
223404230,71211770,16287,630668,70.0486,24304900,10065.4,0.00011107,0.0159598,0.015616,0.638591
223395210,71211770,44,3051290,7004.22,136240000,1278570,0.00229549,0.419026,0.450857,1.44002
223397791,71211770,642,352376,76.1477,8537970,9682.55,0.000216098,0.0274779,0.0267834,0.639005
223407161,71211770,16994,2498150,323.966,107320000,48040.1,0.000129682,0.0192302,0.0176832,1.18642
223406817,71211770,16919,68060800,47420.4,2720390000,7343090,0.000696735,0.10789,0.107443,1.64775
223408941,71211770,111220848,215222,65.4361,11271800,9444.9,0.00030404,0.0438845,0.0449335,0.438473
223406965,71211770,16932,805973,1177.22,37017400,157371,0.00146062,0.195256,0.196474,0.478063
223407669,71211770,17168,190001,367.894,8563630,48076,0.00193627,0.25303,0.284473,0.622369
223401251,71211770,15709,33468.4,0.246203,787974,35.8466,7.35627e-06,0.00107106,0,0
223402659,71211770,15966,154687,763.79,8991650,111978,0.00493763,0.723897,0.717892,0.713445
223402640,71211770,15956,39347000,50850.6,1255000000,9044250,0.00129236,0.229859,0.230728,2.31828
223408261,71211770,17448,24674.8,45.182,956530,5523.72,0.0018311,0.223861,0,0
223407837,71211770,17233,87832.7,121.31,4102410,15862.1,0.00138115,0.180594,0.244227,0.496386
223405665,71211770,16664,442123,2.11568,18710900,295.628,4.78527e-06,0.000668655,0.000668491,1.19853
223404852,71211770,16453,2247190,1279.54,88552100,244113,0.000569394,0.10863,0.109397,1.17557
223408294,71211770,17469,248319,42.8741,7597680,5247.34,0.000172658,0.0211315,0.019521,1.29609
223408062,71211770,17301,600613,1752.35,27504300,244005,0.0029176,0.406261,0.397325,0.362786
223404751,71211770,16419,1405050,422.958,58593300,60067.3,0.000301027,0.042751,0.0431406,0.938042
223408222,71211770,17426,2592400,3267.66,108238000,447446,0.00126048,0.172599,0.176849,1.45541
223398953,71211770,912,260027,116.016,12626600,17670,0.00044617,0.0679547,0.0693683,0.49428
223395294,71211770,84,503259,74.5434,22418800,10432.1,0.000148121,0.020729,0.0222647,1.75755
223403955,71211770,16179,734349,442.059,27246500,65474.4,0.000601975,0.0891598,0.0891598,0.746979
223402430,71211770,15867,8812090,3167.04,301267000,517302,0.000359397,0.0587036,0.0587034,1.22233
223402601,71211770,15944,2028200,149.54,71774400,22073,7.37304e-05,0.010883,0.010883,0.797752
223402857,71211770,16032,29758200,15920.8,1146680000,2587620,0.000535007,0.0869549,0.0878607,1.22515
223398846,71211770,886,8904450,11298.4,372127000,1772840,0.00126885,0.199096,0.19842,1.01765
223407397,71211770,17077,277355,20.7941,12575400,2952.15,7.49728e-05,0.0106439,0.0106476,0.597402
223397697,71211770,599,803336,3.33057,37576600,585.144,4.14593e-06,0.000728393,0.000722438,2.07197
223396313,71211770,348,3246380,669.759,124085000,104597,0.000206309,0.0322196,0.0308807,2.1573
223406607,71211770,16883,880026,70.592,33795200,10503,8.02158e-05,0.0119349,0.00984201,1.34138
223404952,71211770,16499,399009,80.232,13852100,12675.4,0.000201078,0.0317671,0.0321443,0.756889
223395561,71211770,181,1452660,32.1184,64770200,5574.74,2.211e-05,0.0038376,0.00363503,3.12369
223397873,71211770,691,442783,216.638,21379600,29977.8,0.000489264,0.067703,0.069848,0.641996
223399678,71211770,1067,294378,367.159,10241800,64482.9,0.00124724,0.219048,0.256703,0.616004
223406372,71211770,16827,330686,526.309,15124600,69411.3,0.00159157,0.209901,0.214159,0.414725
223404042,71211770,16215,3228500,995.201,117444000,179237,0.000308255,0.0555172,0.0561257,2.17659
223403864,71211770,16159,161297,56.552,6692130,9868.41,0.000350608,0.0611816,0.0142602,0.960795
223408021,71211770,17274,64069.7,21.1159,1608000,2633.04,0.000329577,0.0410966,0.0409912,0.180781
223404162,71211770,16257,372235,49.56,11558200,8322.4,0.000133142,0.0223579,0.022039,0.502782
223408391,71211770,17519,245230,9.87647,6638680,1204.93,4.02743e-05,0.00491348,0.00502683,0.619149
223399223,71211770,969,429743,2679.25,20902500,502231,0.00623455,1.16868,1.18968,0.567586
223397622,71211770,583,2377890,293.146,86269000,43651.4,0.00012328,0.0183572,0.0183572,0.751826
223408081,71211770,17321,381569,347.019,13746200,43903.2,0.000909452,0.11506,0.129128,0.496631
223395898,71211770,274,684267,440.135,30844000,71507,0.000643221,0.104502,0.107102,0.385555
223407970,71211770,17247,61865.2,76.2428,2362970,9621.28,0.0012324,0.15552,0.156741,0.12979
223407590,71211770,17136,34318.3,1.46169,1284240,202.996,4.25921e-05,0.00591509,0,0
223397850,71211770,677,979132,290.033,32877900,38249.8,0.000296215,0.039065,0.039065,0.714327
223402449,71211770,15875,454597,97.5544,15107300,15865,0.000214595,0.034899,0.034899,0.560435
223404966,71211770,16511,34683.2,4.99307,1137200,682.661,0.000143962,0.0196828,0,0
223399002,71211770,926,5839790,3828.32,190736000,646711,0.000655558,0.110742,0.110742,1.7704
223405196,71211770,16605,198222,1.4896,7632900,205.379,7.51483e-06,0.00103611,0.00104419,0.463401
223401209,71211770,15694,519405,49.6857,16214500,7314.23,9.56589e-05,0.0140819,0.0121182,0.685652
223406024,71211770,16722,313964,119.253,12124000,17612.9,0.000379829,0.0560984,0.0559803,1.28429
223402706,71211770,15994,1223920,213.187,37034400,37164.2,0.000174184,0.030365,0.030365,0.972892
223404782,71211770,16430,2131380,526.715,80901300,81720.8,0.000247124,0.0383418,0.0383187,1.10589
223395500,71211770,151,1498560,9901.3,84821900,1393340,0.00660723,0.929788,0.931147,0.582274
223408382,71211770,17512,310780,10.6292,8263810,1290.47,3.42017e-05,0.00415236,0.00435049,0.732311
223403686,71211770,16124,27443900,7341.72,1051160000,1077240,0.000267518,0.0392526,0.0388695,1.17262
223405173,71211770,16596,576268,37.8106,23959700,5407.95,6.56128e-05,0.00938443,0.0109154,0.754976
223396878,71211770,478,1361730,256.9,60968300,37940.7,0.000188657,0.0278623,0.0278753,0.671592
223404232,71211770,16288,104050,5.60613,3113800,784.873,5.38795e-05,0.00754326,0.00754326,0.507306
223397303,71211770,504,3214010,1120.69,122016000,164680,0.000348691,0.0512381,0.0508395,0.582387
223401063,71211770,15620,23030.6,0.334064,537457,43.1595,1.45052e-05,0.00187401,0,0
223401098,71211770,15653,1160370,292.839,37458300,46741.5,0.000252366,0.0402815,0.0394915,1.52962
223402118,71211770,15817,519153,88.8111,19250900,12756.4,0.000171069,0.0245715,0.033788,0.66956
223395810,71211770,240,454326,53.7878,9370670,8249.95,0.00011839,0.0181587,0.0181624,0.567548
223403903,71211770,16165,10946600,1529.57,404002000,229251,0.00013973,0.0209426,0.0206378,1.23796
223401220,71211770,15697,440542,12.5447,8981980,1833.35,2.84756e-05,0.00416157,0.00418745,0.655746
223396775,71211770,450,1066290,63.8281,14262800,9602.87,5.98602e-05,0.0090059,0.00850017,1.50703
223399531,71211770,1052,885019,16.7046,33014200,2460.17,1.88748e-05,0.0027798,0.00258781,0.857452
223395196,71211770,38,536384,111.21,21256000,18957.3,0.000207333,0.0353427,0.0347859,1.61827
223404204,71211770,16273,22903.8,2.34062,618466,370.095,0.000102193,0.0161587,0,0
223406181,71211770,16787,69672,5.65277,2649400,848.047,8.1134e-05,0.012172,0.0121523,0.598555
223399494,71211770,1044,174845,110.243,6827810,17667.7,0.00063052,0.101048,0.101048,0.820552
223403893,71211770,16163,10946600,1529.57,404002000,229251,0.00013973,0.0209426,0.0206378,1.23796
223396161,71211770,319,2342850,252.972,66797500,41517.8,0.000107976,0.0177211,0.0177208,1.05261
223398761,71211770,869,69938,35.6427,2320130,7274.01,0.000509633,0.104007,0.104007,1.09063
223408105,71211770,17358,104907,433.27,4464110,63216.7,0.00413004,0.602597,0.602597,0.231255
223407115,71211770,16978,813003,103.898,30004400,13258.4,0.000127796,0.0163079,0.0177732,0.869799
223403101,71211770,16050,393848,96.4705,10777900,14839.3,0.000244943,0.0376777,0.035851,1.852
223398724,71211770,860,381752,61.5994,15954300,7784.36,0.00016136,0.0203911,0.0190604,0.774493
223396777,71211770,452,442146,17.409,17359000,2549.49,3.93738e-05,0.00576618,0.00570663,2.30202
223403479,71211770,16077,10836800,7035.79,505884000,1095480,0.000649252,0.101089,0.109503,1.00118
223405038,71211770,16542,136782,2.97733,5301600,525.683,2.1767e-05,0.00384322,0.00384256,0.335377
223398915,71211770,904,3535220,251.309,146363000,36398.1,7.10873e-05,0.0102959,0.0105254,1.67823
223406327,71211770,16813,45912400,20618.6,2163570000,2918120,0.000449086,0.0635585,0.0658434,1.45022
223406311,71211770,16808,202926000,157641,8200720000,22467800,0.00077684,0.110719,0.11173,1.56915
223400351,71211770,1140,452124,168.586,9187760,27285.9,0.000372874,0.0603503,0.060036,1.17515
223404869,71211770,16459,436730,215.046,16646600,43691.6,0.000492399,0.100043,0.0970409,1.069
223405132,71211770,16574,274561,20.8316,11270700,3931.32,7.58725e-05,0.0143186,0.0152751,0.604337
223396256,71211770,335,104907,5.20907,3987810,740.851,4.96541e-05,0.00706198,0.00706198,0.410074
223407165,71211770,16996,2498150,323.966,107320000,48040.1,0.000129682,0.0192302,0.0176832,1.18642
223407269,71211770,17038,2479270,4761.36,101193000,635581,0.00192047,0.256358,0.260116,0.888352
223395351,71211770,114,129912,102.053,4966950,12946.4,0.000785551,0.0996552,0.0998138,0.196664
223398877,71211770,894,1475350,1951.6,62841900,324960,0.0013228,0.22026,0.214446,0.611452
223399891,71211770,1107,1438020,299.374,39968100,36861,0.000208185,0.0256332,0.0163405,3.00252
223404615,71211770,16358,3492300,741.498,133057000,121071,0.000212324,0.0346679,0.0355886,0.864129
223395373,71211770,127,570518,30.4513,24941100,4279.92,5.33749e-05,0.00750181,0.0021082,3.09965
223396565,71211770,409,1748450,28.4551,67424800,4794.67,1.62745e-05,0.00274224,0.00274224,0.88558
223396899,71211770,484,1274730,5371.7,57171100,949583,0.00421399,0.744929,0.737559,0.821282
223402748,71211770,16007,49496500,29577.5,1872800000,4832660,0.000597567,0.0976363,0.09515,2.11956
223407389,71211770,17075,342673,9.45195,15755000,1266.04,2.7583e-05,0.00369461,0.00297727,1.14514
223397215,71211770,495,3055040,1704.89,121897000,250477,0.000558057,0.0819881,0.0816347,0.631934
223401384,71211770,15752,7260010,2251.19,298521000,388814,0.000310081,0.0535556,0.0533289,2.77499
223404062,71211770,16224,98515.3,25.4534,4279510,4500.91,0.00025837,0.0456874,0.0456282,0.751371
223405727,71211770,16674,1489690,501.607,63518500,70593.7,0.000336719,0.0473881,0.0459401,0.95152
223402650,71211770,15962,215207,1208.7,11976200,179819,0.00561646,0.835562,0.843164,0.591822
223401128,71211770,15672,208099,27.8704,6271910,4783.16,0.000133929,0.022985,0.022985,1.52692
223405893,71211770,16699,3805360,2227.17,165895000,324772,0.000585272,0.085346,0.0855896,0.747929
223408036,71211770,17280,1502310,884.372,55267600,122831,0.000588676,0.0817616,0.085871,0.851059
223400371,71211770,1142,804235,156.179,21889200,23976.3,0.000194196,0.0298125,0.0298109,0.856059
223407461,71211770,17096,874225,699.827,28072900,100810,0.000800511,0.115314,0.115314,1.2983
223395801,71211770,236,1289100,2014.94,59187300,290130,0.00156306,0.225064,0.199123,1.5735
223401109,71211770,15660,66547.6,6.78618,2029990,918.676,0.000101975,0.0138048,0.013802,0.457914
223404011,71211770,16197,454496,72.7646,17149000,11082.9,0.0001601,0.024385,0.0243856,0.828765
223404322,71211770,16327,263727,94.7535,11045900,16740.7,0.000359286,0.0634775,0.0604014,1.91883
223408212,71211770,17421,742522,1388.25,36183200,195215,0.00186965,0.262908,0.278743,1.21569
223402034,71211770,15796,527036,12.1875,21946700,2031.21,2.31246e-05,0.00385402,0.00455635,0.583817
223396779,71211770,454,357399,67.4889,13845400,9549.87,0.000188833,0.0267205,0.0265961,0.615838
223398234,71211770,811,2800280,690.279,131104000,97569.3,0.000246503,0.0348427,0.0342755,0.833788
223403659,71211770,16114,60919800,19378.5,2353020000,2940630,0.000318098,0.0482705,0.0477288,3.21231
223397264,71211770,498,408195,12.8966,15032200,1800.27,3.15943e-05,0.00441033,0.00215299,0.849296
223403711,71211770,16135,2356730,390.217,92953100,55935.6,0.000165576,0.0237344,0.0214651,0.994959
223404930,71211770,16487,3754890,1064.8,142218000,192545,0.000283576,0.0512785,0.0481531,1.74021
223408048,71211770,17292,5714540,11142.9,232565000,1503990,0.00194992,0.263186,0.270246,0.680466
223406987,71211770,16937,11358.7,12.4878,570569,1660.95,0.0010994,0.146227,0,0
223401153,71211770,15674,346573,136.968,11198900,21101.9,0.000395206,0.0608875,0.0665286,1.20452
223405969,71211770,16707,574628,21.938,23185200,3375.17,3.81777e-05,0.00587366,0.00568859,0.693309
223398794,71211770,875,139233,8.38178,6054500,1151.2,6.01997e-05,0.00826818,0.00824564,0.577858
223403075,71211770,16049,4785720,931.173,192286000,156352,0.000194573,0.0326704,0.0324179,1.49559
223407088,71211770,16971,313625,204.289,15407000,26239,0.00065138,0.0836634,0.084916,0.538496
223395343,71211770,111,1014100,60.2973,28867400,8580.06,5.94588e-05,0.00846075,0.00846075,1.05915
223400404,71211770,10678,4420420,752.627,167365000,113790,0.000170261,0.025742,0.0256128,0.751806
223401143,71211770,15673,1705940,382.314,53412600,57227.3,0.000224107,0.0335458,0.0336516,1.33356
223402641,71211770,15957,2263030,11181.6,124844000,1613480,0.00494099,0.712975,0.698159,0.594302
223406460,71211770,16849,308506,111.131,13453100,14004.5,0.000360222,0.0453944,0.043375,0.65681
223400604,71211770,10720,5477170,2007.08,266172000,316591,0.000366445,0.057802,0.0593257,1.47142
223403668,71211770,16120,2582770,1177.84,107123000,171613,0.000456038,0.0664455,0.0655341,0.837521
223404328,71211770,16329,6007880,1495.79,202478000,234780,0.000248971,0.0390787,0.0394286,1.35257
223402199,71211770,15838,725775,96.6025,27706200,14383,0.000133102,0.0198174,0.0190375,1.18969
223407727,71211770,17218,777163,304.903,20520900,40973.4,0.000392328,0.0527218,0.0534799,0.521655
223404980,71211770,16523,49053.1,8.82988,2300490,1361.91,0.000180007,0.027764,0.0319774,0.902664
223397701,71211770,602,47037.5,1.96484,1814500,284.178,4.17717e-05,0.00604151,0.00653094,0.439691
223397860,71211770,684,149288,20.694,5697250,3203.39,0.000138618,0.0214578,0.0214546,0.446365
223403298,71211770,16063,19954900,12844,661318000,2401820,0.000643653,0.120363,0.120295,3.09779
223404899,71211770,16472,1175340,139.848,42304700,24306.1,0.000118986,0.0206801,0.0216898,1.58211
223405199,71211770,16606,198222,1.4896,7632900,205.379,7.51483e-06,0.00103611,0.00104419,0.463401
223408838,71211770,111220754,87832.7,121.31,4102410,15862.1,0.00138115,0.180594,0.244227,0.496386
223407192,71211770,17004,1514800,203.244,65839400,31030.8,0.000134172,0.0204851,0.0176252,1.34604
223396047,71211770,298,748515,73.1714,28012200,11405.7,9.77554e-05,0.0152378,0.0150781,1.07077
223401323,71211770,15729,577828,30.2061,16991400,4040.44,5.22752e-05,0.00699246,0.0074734,1.31264
223408722,71211770,17605,34876.9,115.042,1517240,15543.4,0.00329851,0.445664,0,0
223399474,71211770,1029,139876,111.508,5542000,22253.2,0.00079719,0.159093,0.159093,0.816341
223400506,71211770,10697,769190,609.331,31745700,89470.4,0.000792172,0.116318,0.116322,0.323358
223395548,71211770,175,759082,2838.95,31879400,530835,0.00373997,0.699312,0.672219,0.879489
