id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252912020,71247658,583,4580940,5069.23,208686000,666958,0.00110659,0.145594,0.145594,1.08581
252922080,71247658,16581,526936,2168.71,25540200,301767,0.00411569,0.572682,0.462076,0.752698
252923177,71247658,16762,944163,4017.02,46867700,584755,0.00425458,0.619337,0.619337,0.737504
252919574,71247658,16000,559502,362.035,18923100,46294.4,0.000647067,0.0827422,0.0827419,0.700597
252905991,71247658,230,104907,159.432,4923550,26836.6,0.00151975,0.255813,0.255813,0.832275
252905661,71247658,159,20981300,57710.2,772811000,9622850,0.00275056,0.45864,0.458638,2.15015
252909316,71247658,294,28305600,154808,1536020000,21445100,0.00546915,0.757628,0.75839,0.917632
252912883,71247658,648,15561200,31832.7,774068000,4443180,0.00204564,0.285529,0.285529,1.42853
252925292,71247658,17534,944157,1928.85,40985100,280822,0.00204293,0.297432,0.297433,0.731911
252925390,71247658,111220732,104907,2193.52,5680550,307066,0.0209092,2.92703,2.92703,0.170237
252920930,71247658,16235,1398760,5429.65,53260200,761938,0.00388176,0.544724,0.544724,1.02828
252909949,71247658,364,314640,785.115,13067800,102149,0.00249528,0.324654,0.324629,0.772955
252911754,71247658,537,1223920,1770.37,62629800,238716,0.00144648,0.195043,0.195043,0.738147
252915866,71247658,1109,139876,339.624,6117050,45208.7,0.00242804,0.323206,0.323206,0.357886
252912844,71247658,638,1748450,2251.93,81869200,299688,0.00128796,0.171402,0.171402,0.94871
252921331,71247658,16348,1987260,7525.85,91897500,1184850,0.00378705,0.596223,0.602471,2.00558
252915633,71247658,1054,1748450,3852.42,90508500,550202,0.00220333,0.31468,0.31468,0.926444
252924941,71247658,17303,349690,5854.19,19911000,804178,0.0167411,2.29969,2.29969,0.342409
252921359,71247658,16366,1157110,7538.24,55679800,1036590,0.0065147,0.895844,0.870038,0.568602
252923459,71247658,16867,2342920,12044.7,112684000,1612440,0.00514091,0.688215,0.688215,0.550443
252918860,71247658,15900,734349,2601.34,30259800,341627,0.00354237,0.465211,0.465211,0.509043
252921507,71247658,16446,603283,1043.74,31005600,147237,0.0017301,0.244059,0.244869,0.565366
252918094,71247658,15765,3391990,8242.59,165253000,1151940,0.00243001,0.339605,0.339605,1.49278
252919978,71247658,16050,908997,2965.39,28240500,422898,0.00326227,0.465236,0.471242,1.52941
252922371,71247658,16649,50787200,271426,2685210000,37635400,0.00534438,0.741041,0.741444,0.898154
252921600,71247658,16460,499553,1452.67,25824500,195238,0.00290793,0.390825,0.323985,0.718526
252915524,71247658,1037,3636780,15072.8,185287000,2101780,0.00414454,0.577923,0.577923,0.874788
252917660,71247658,15716,64086.5,118.419,2845690,15598.9,0.0018478,0.243404,0.243308,0.00612897
252921494,71247658,16442,924976,3007.61,47142400,411616,0.00325155,0.445002,0.44763,0.668471
252925417,71247658,111220820,979132,8925.28,50327000,1232680,0.0091155,1.25895,1.25895,0.437512
252911349,71247658,487,419628,3783.21,16180200,502175,0.00901562,1.19672,1.19672,0.487605
252915383,71247658,1007,23009600,42733.6,1276590000,6211020,0.00185721,0.269932,0.269932,0.899189
252921123,71247658,16314,1084040,2832.79,42940500,388862,0.00261318,0.358716,0.358716,0.978763
252925195,71247658,17471,419628,879.817,14397300,116028,0.00209666,0.276503,0.276503,0.523809
252920904,71247658,16227,384659,1653.28,16050300,233744,0.00429805,0.607665,0.607665,0.895317
252922408,71247658,16662,104907,199.35,5693210,26353.9,0.00190025,0.251212,0.251212,0.378534
252921369,71247658,16378,108026,447.808,3868920,64743.8,0.00414536,0.599333,0.368776,0.765625
252911478,71247658,503,4392440,21454.1,237505000,2950140,0.00488433,0.67164,0.664356,0.692625
252905595,71247658,143,384659,1125.81,18414300,151287,0.00292678,0.3933,0.3933,0.315228
252910671,71247658,409,3811620,20273.2,190610000,2987340,0.0053188,0.783744,0.783744,1.33262
252915049,71247658,927,209814,181.842,9424760,25572.9,0.000866681,0.121884,0.121884,0.927338
252920221,71247658,16095,139876,974.567,6202330,138252,0.00696736,0.988387,0.988387,0.697531
252925066,71247658,17378,69938,276.706,3214620,37208.6,0.00395645,0.532022,0.532022,0.37295
252912561,71247658,608,769318,628.45,37245300,91430,0.000816892,0.118846,0.118846,1.23951
252921727,71247658,16486,3903770,15921.9,185820000,2175000,0.0040786,0.557153,0.553171,0.964391
252923556,71247658,16894,1223920,4640.99,56599700,614454,0.00379192,0.50204,0.50204,0.518021
252924413,71247658,17169,104907,1134.96,4659370,160555,0.0108187,1.53045,1.53045,0.779882
252924265,71247658,17129,804287,5590.6,36954800,748203,0.006951,0.930269,0.930269,0.990344
252925282,71247658,17527,244783,895.016,11638000,118917,0.00365636,0.485807,0.485807,0.431238
252905652,71247658,151,2867460,1606.12,136286000,212317,0.000560121,0.0740437,0.0740437,1.20272
252916962,71247658,15610,244783,2206.4,11130400,289161,0.0090137,1.18129,1.18129,0.383857
252904716,71247658,12,133916,1284.7,7267010,174827,0.00959331,1.30549,1.32175,0.448855
252925366,71247658,111220656,34969,369.02,1377840,51374.9,0.0105528,1.46915,0,0
252913916,71247658,708,2168080,9796.71,87709600,1327710,0.00451862,0.612391,0.612391,0.673832
252920937,71247658,16240,209814,1132.69,8982950,174540,0.00539856,0.831881,0.831881,0.873843
252916092,71247658,10734,4126340,6943.98,216732000,978668,0.00168284,0.237176,0.237176,0.932722
252923968,71247658,16998,314721,3339.51,18717200,466243,0.010611,1.48145,1.48145,0.291529
252904820,71247658,52,5378600,98388.7,251333000,13571100,0.0182926,2.52316,2.50443,0.925195
252924209,71247658,17107,979132,16689.2,49800700,2255340,0.0170449,2.30341,2.30341,0.508418
252924059,71247658,17033,1853360,24858.5,84065100,3384360,0.0134127,1.82607,1.82607,0.479419
252922597,71247658,16701,944163,5511.5,56224000,770026,0.00583745,0.815565,0.815565,0.561146
252924378,71247658,17145,3042130,7004.44,135592000,937580,0.00230248,0.308199,0.308227,1.18975
252914406,71247658,809,6888890,23457.9,321256000,3072730,0.00340518,0.446041,0.446041,1.11003
252923846,71247658,16959,979132,6868.59,48855900,928780,0.00701497,0.948575,0.948575,0.8128
252921136,71247658,16319,1084040,2832.79,42940500,388862,0.00261318,0.358716,0.358716,0.978763
252921384,71247658,16394,524535,2420.87,27552500,346181,0.00461527,0.659977,0.659977,0.556975
252924938,71247658,17302,104907,1631.41,5802820,222684,0.015551,2.12268,2.12268,0.660065
252920947,71247658,16244,454597,1045.64,14413500,134541,0.00230016,0.295956,0.295956,0.451255
252925236,71247658,17498,104907,224.695,4423580,30093,0.00214185,0.286854,0.286854,0.497957
252918595,71247658,15854,8322620,9695.95,383539000,1323570,0.00116501,0.159033,0.159033,0.655461
252922169,71247658,16605,276486,877.607,15009500,117336,0.00317415,0.424382,0.42802,0.446222
252924428,71247658,17180,559504,5191.11,27212400,708824,0.00927806,1.26688,1.26688,1.15611
252922173,71247658,16606,276486,877.607,15009500,117336,0.00317415,0.424382,0.42802,0.446222
252925451,71247658,112892275,137556,805.043,5532030,120123,0.00585248,0.873264,0.87102,0.195081
252925173,71247658,17456,454597,1225.54,21091000,162275,0.00269588,0.356965,0.356965,0.609864
252922058,71247658,16572,92086.7,350.164,4894350,49276.6,0.00380255,0.535111,0.585597,0.473175
252925370,71247658,111220668,69938,1041.6,3884930,142587,0.0148932,2.03876,2.03876,0.360226
252920537,71247658,16170,7681970,57549,368899000,7965030,0.00749144,1.03685,1.05009,0.781463
252920681,71247658,16217,944163,6566.77,42178300,1013910,0.00695512,1.07388,1.07388,0.862459
252909824,71247658,350,139876,699.278,7425080,93415.2,0.00499927,0.667843,0.667843,0.166119
252912455,71247658,598,580075,3608.03,29792200,492438,0.00621994,0.848921,0.829373,0.564667
252913078,71247658,671,619003,705.905,20045600,91241.6,0.00114039,0.147401,0.146053,0.772095
252916907,71247658,15606,524535,4579.34,22857900,596307,0.00873028,1.13683,1.13683,0.584469
252923216,71247658,16780,384659,1334.33,17833400,175954,0.00346887,0.457428,0.457428,0.610981
252911616,71247658,521,209814,1580.94,9539790,205585,0.00753494,0.979843,0.979843,0.464737
252915789,71247658,1066,1772490,6227.9,73868900,810563,0.00351365,0.457301,0.467924,0.940678
252919463,71247658,15988,4054700,10983.8,139204000,1427710,0.0027089,0.352112,0.35288,1.21947
252911464,71247658,501,314721,1196.01,15822400,167801,0.00380023,0.533174,0.533174,1.12925
252915864,71247658,1107,4406090,3997.14,166254000,527052,0.000907184,0.119619,0.119619,0.873142
252923895,71247658,16974,34969,405.168,2077120,55514,0.0115865,1.58752,0,0
252918053,71247658,15759,314721,2778.53,17420400,392684,0.00882855,1.24772,1.24772,0.564089
252920225,71247658,16096,69938,417.164,3777020,56566.5,0.00596477,0.808809,0.808809,0.476227
252921114,71247658,16310,14741300,51141.1,628268000,7650570,0.00346923,0.518988,0.509958,1.87676
252923186,71247658,16766,209814,634.173,10675800,85328.8,0.00302255,0.406688,0.406688,0.141678
252911812,71247658,549,89683800,211754,4376090000,31367900,0.00236112,0.349761,0.349642,1.97976
252915983,71247658,10700,2238020,11641.9,123911000,1616940,0.00520186,0.722488,0.722488,0.517409
252921981,71247658,16549,59022,184.848,2416740,24425.4,0.00313185,0.413836,0.379735,0.846981
252925230,71247658,17494,1014100,3217.63,38595900,448110,0.00317289,0.441879,0.441879,1.56877
252925369,71247658,111220666,1328820,15381.9,66832900,2089800,0.0115756,1.57267,1.57267,0.63243
252918183,71247658,15785,3287090,10377.1,154799000,1390210,0.00315693,0.42293,0.42293,0.772204
252922202,71247658,16615,1459800,4847.03,73392400,659323,0.00332035,0.451654,0.448973,0.786892
252923676,71247658,16936,104907,1459.1,4621120,197877,0.0139085,1.88621,1.88621,0.212867
252923180,71247658,16764,944163,4017.02,46867700,584755,0.00425458,0.619337,0.619337,0.737504
252915988,71247658,10701,1748450,7705.2,88815700,1048610,0.00440688,0.599736,0.599736,0.634127
252922413,71247658,16664,734201,2186.85,40193800,307854,0.00297854,0.419305,0.419298,0.589773
252923324,71247658,16818,58608000,182175,3212130000,27911600,0.00310836,0.476242,0.476242,1.84205
252925085,71247658,17404,104907,768.356,5746320,102712,0.00732416,0.979078,0.979078,0.414517
252905212,71247658,82,944163,4177.56,44266400,563503,0.00442462,0.596828,0.596828,0.569099
252916935,71247658,15608,594473,2739.73,21297700,354982,0.00460867,0.597137,0.597137,0.314824
252917502,71247658,15678,454597,1408.89,19615300,184084,0.00309922,0.40494,0.40494,0.537661
252904830,71247658,55,489566,877.36,15644600,114580,0.00179212,0.234044,0.234044,0.674025
252909406,71247658,308,1846660,15072,93487600,2179400,0.00816174,1.18018,1.16384,0.556887
252904678,71247658,2,839256,1745.51,39396000,288946,0.00207983,0.344289,0.344289,1.72608
252924439,71247658,17190,34969,555.369,1948050,76217.9,0.0158818,2.17959,0,0
252924463,71247658,17199,34969,464.74,1848600,63870.9,0.0132901,1.8265,0,0
252925313,71247658,17563,454597,135.5,14546600,17951.9,0.000298065,0.0394897,0.0394897,1.03135
252919389,71247658,15976,3077270,12901.2,133664000,1736490,0.0041924,0.564297,0.564297,1.35166
252921104,71247658,16308,83105300,296340,4007000000,42945700,0.00356583,0.516762,0.510074,1.50384
252924655,71247658,17247,69938,873.09,3629450,117148,0.0124838,1.67502,1.67502,0.817928
252925052,71247658,17363,1293850,12863,69414600,1769600,0.00994159,1.3677,1.3677,0.423498
252914814,71247658,897,1332860,801.605,43585700,105828,0.000601418,0.0793993,0.0781061,2.39637
252924066,71247658,17038,2517770,34692.8,129363000,4691740,0.0137792,1.86345,1.86345,0.501167
252914638,71247658,854,6923860,4021.99,340943000,543321,0.000580888,0.0784708,0.0784707,1.01573
252922622,71247658,16707,769023,952.007,39086200,127894,0.00123794,0.166307,0.16642,0.725853
252920955,71247658,16247,6554330,16346.3,275040000,2256590,0.00249397,0.34429,0.338125,0.982431
252925168,71247658,17453,34969,86.178,1621430,11566.4,0.00246441,0.330762,0,0
252910626,71247658,401,722393,3614.53,34803700,476604,0.00500354,0.659757,0.616195,1.02399
252910112,71247658,386,28464800,314053,1349250000,43698900,0.0110331,1.53519,1.53519,0.971412
252919351,71247658,15960,1608570,2178.49,76586600,288915,0.0013543,0.179609,0.179609,0.882476
252924131,71247658,17070,104907,1200.94,5120140,169053,0.0114477,1.61145,1.61145,0.20969
252915823,71247658,1086,1958260,3677.51,103831000,480270,0.00187795,0.245253,0.245253,0.775074
252915962,71247658,10693,769318,11785.4,36654900,1628700,0.0153193,2.11707,2.11707,0.494033
252922979,71247658,16739,136551,1248.2,7214880,167080,0.00914094,1.22357,1.22553,0.488398
252924052,71247658,17030,524535,11774.8,28238600,1663610,0.0224481,3.17159,3.17159,0.496448
252924689,71247658,17260,139876,318.836,6001430,41788.7,0.00227942,0.298755,0.298755,0.523738
252918226,71247658,15793,1853360,4770.9,87161400,637648,0.00257419,0.34405,0.34405,0.755825
252921763,71247658,16495,1760650,6417.66,87115100,871560,0.00364504,0.49502,0.503609,0.893645
252917573,71247658,15695,69938,71.8001,2610450,9321.92,0.00102662,0.133288,0.133288,0.727089
252923452,71247658,16864,2342920,12044.7,112684000,1612440,0.00514091,0.688215,0.688215,0.550443
252921635,71247658,16466,3507270,9725.6,167238000,1524420,0.00277299,0.434645,0.415294,2.19134
252912571,71247658,610,3789080,17686.5,190421000,2343020,0.00466776,0.618362,0.613937,0.650618
252910200,71247658,393,69938,138.404,3683430,18720.7,0.00197895,0.267676,0.267676,0.312327
252924354,71247658,17134,664411,3555.32,29557800,476620,0.00535108,0.717357,0.717357,0.964065
252925145,71247658,17440,2098140,7651.47,97275200,1025730,0.0036468,0.488875,0.488877,0.81511
252924925,71247658,17300,1119010,12193.6,55815900,1668820,0.0108968,1.49134,1.49134,0.644169
252923253,71247658,16794,69938,693.937,3747110,93940.5,0.00992217,1.3432,1.3432,0.014986
252924859,71247658,17279,34969,446.294,1857560,61881.2,0.0127625,1.7696,0,0
252922191,71247658,16611,139876,201.695,6802440,28666.1,0.00144195,0.204939,0.204939,0.744781
252905916,71247658,214,1496010,5372.61,73583500,710550,0.0035913,0.474964,0.480537,0.60044
252906128,71247658,260,664411,1894.65,27998300,264109,0.00285163,0.397509,0.397509,0.843659
252923322,71247658,16814,58608000,182175,3212130000,27911600,0.00310836,0.476242,0.476242,1.84205
252919115,71247658,15917,8007820,14787.2,300310000,1942670,0.00184659,0.242597,0.242595,1.97734
252911233,71247658,480,384659,2782.04,14298700,364331,0.00723248,0.947154,0.947154,0.588967
252911048,71247658,460,419628,5334.82,22842400,724465,0.0127132,1.72645,1.72645,0.781484
252915159,71247658,958,2762300,10512.6,140762000,1506670,0.00380575,0.54544,0.545448,0.619803
252924079,71247658,17044,1363790,11032.8,69435400,1491310,0.00808984,1.0935,1.0935,1.0206
252919338,71247658,15953,349690,1050.75,13453300,133858,0.00300479,0.382789,0.382789,0.313343
252921992,71247658,16554,59022,184.848,2416740,24425.4,0.00313185,0.413836,0.379735,0.846981
252917668,71247658,15719,68844.5,144.581,3385480,18360.5,0.00210011,0.266695,0.266708,0.280057
252922019,71247658,16563,78420.2,207.086,3504010,28327.4,0.00264072,0.361225,0.235501,0.0713137
252923248,71247658,16790,1255550,5310.33,60440100,702078,0.0042295,0.559182,0.56164,0.72019
252924391,71247658,17150,1049070,2099.3,49290100,276308,0.00200111,0.263384,0.263384,0.661299
252912352,71247658,591,524535,1847.97,25517400,243058,0.00352306,0.463378,0.463378,0.623385
252924351,71247658,17132,664411,3555.32,29557800,476620,0.00535108,0.717357,0.717357,0.964065
252910962,71247658,445,2832490,23457.8,117955000,3175310,0.00828168,1.12103,1.12103,0.787425
252922216,71247658,16618,559202,884.493,26562900,116786,0.00158171,0.208845,0.208965,0.605939
252909530,71247658,327,1153980,1252.47,41693800,164091,0.00108535,0.142196,0.142196,0.902245
252918190,71247658,15787,3287090,10377.1,154799000,1390210,0.00315693,0.42293,0.42293,0.772204
252919331,71247658,15952,244783,774.649,9569190,98612.4,0.00316464,0.402857,0.402857,0.329625
252918372,71247658,15819,10560600,62616.8,408728000,8431240,0.00592926,0.798364,0.798364,1.11336
252905669,71247658,165,2657700,12058.1,126291000,1608790,0.00453706,0.605334,0.604748,0.788185
252915799,71247658,1072,649282,4735.75,35660600,694219,0.00729382,1.06921,1.14332,0.795515
252914833,71247658,905,2182800,6069.62,99301800,794081,0.00278066,0.36379,0.393121,0.840806
252913366,71247658,687,5718510,29085,303693000,3889670,0.00508611,0.68019,0.652469,0.786978
252925421,71247658,111220828,34969,319.931,2129940,42956.3,0.00914899,1.22841,0,0
252909515,71247658,325,383082,578.876,19846100,80201.1,0.0015111,0.209358,0.192424,0.830217
252914399,71247658,805,804287,2740.99,31710100,398259,0.00340797,0.495171,0.495171,1.22268
252918005,71247658,15751,118842000,297413,5322360000,40610600,0.0025026,0.34172,0.341733,1.59048
252923624,71247658,16919,69414900,244039,3446700000,34965100,0.00351565,0.503712,0.504926,1.28623
252920558,71247658,16177,3566840,37515.9,182765000,5067970,0.010518,1.42086,1.42086,0.888155
252920934,71247658,16239,944163,4384,38846700,627398,0.00464327,0.664501,0.664501,0.971261
252916205,71247658,15569,9406660,57800,398111000,7626700,0.00614458,0.810776,0.810776,0.705777
252922274,71247658,16634,645944,2504.51,31907100,334299,0.00387729,0.517535,0.521063,0.618032
252911068,71247658,465,5626930,12930.4,240606000,1753270,0.00229794,0.311586,0.311594,0.979687
252923563,71247658,16896,383639,2000.01,16827600,261724,0.00521326,0.682215,0.682567,0.383752
252916256,71247658,15577,7518340,45241,321824000,5982040,0.00601742,0.79566,0.79566,0.708329
252923381,71247658,16846,1713480,15283.6,87597700,2116630,0.00891963,1.23528,1.23528,0.659512
252915233,71247658,972,9161880,32171.4,443682000,4270740,0.00351144,0.466142,0.466142,0.890511
252922468,71247658,16674,1973770,12583.5,109574000,1731000,0.00637536,0.877006,0.878143,0.649369
252915301,71247658,985,51056100,76419.1,2361410000,10629800,0.00149677,0.208199,0.208131,1.59759
252922376,71247658,16650,46524300,257298,2477530000,35715200,0.00553039,0.767668,0.768043,0.886814
252914237,71247658,756,454597,6499.42,21959200,857805,0.0142971,1.88696,1.88696,0.266826
252915781,71247658,1062,2342920,2394.97,103964000,347080,0.00102221,0.14814,0.14814,1.21997
252925193,71247658,17470,979132,2498.29,40448700,324845,0.00255154,0.331769,0.331769,0.494841
252912655,71247658,625,6329390,4998.75,321504000,655499,0.000789768,0.103564,0.103564,0.849618
252915893,71247658,1121,7839900,59126.4,267095000,8031300,0.00754172,1.02441,0.986161,1.14628
252920469,71247658,16141,9010780,140614,473599000,22050500,0.015605,2.44712,2.37033,0.677808
252922472,71247658,16675,1973770,12583.5,109574000,1731000,0.00637536,0.877006,0.878143,0.649369
252910717,71247658,416,908218,3736.93,36431500,483551,0.00411457,0.532417,0.533903,1.22299
252915797,71247658,1070,11469800,23355.3,601859000,3101920,0.00203624,0.270442,0.270442,0.74338
252912757,71247658,632,6537570,75235.5,370547000,11133400,0.0115082,1.70298,1.70074,0.78996
252922099,71247658,16586,88435.3,209.334,4342380,28195.8,0.00236709,0.318829,0.190339,0.444686
252914763,71247658,875,244783,2078.73,12925500,289131,0.00849213,1.18117,1.18117,0.802151
252923394,71247658,16849,419628,5046.89,22379300,682845,0.0120271,1.62726,1.62726,0.293187
252905972,71247658,220,9022000,11464,425410000,1605990,0.00127067,0.178008,0.178008,1.18951
252918652,71247658,15862,3974270,8752.19,152408000,1176410,0.00220221,0.296007,0.296064,0.936597
252910724,71247658,418,1888330,4776.4,68211000,647569,0.00252944,0.342933,0.342933,0.534491
252916050,71247658,10725,6119580,5464.88,313194000,821096,0.000893016,0.134175,0.134175,1.17201
252921681,71247658,16474,505455,4506.67,26838900,764089,0.00891608,1.51169,1.423,1.41268
252918160,71247658,15779,314721,243.674,12542200,31285.7,0.000774253,0.0994078,0.0994078,0.534761
252924227,71247658,17115,944163,9659.54,47604900,1306400,0.0102308,1.38365,1.38365,0.938012
252924623,71247658,17235,1608570,14483.6,67331300,1976880,0.00900403,1.22896,1.22896,0.919988
252915474,71247658,1026,979132,451.751,43993700,62953.6,0.000461379,0.0642954,0.0642954,0.766495
252915914,71247658,1139,419628,985.33,17159000,125717,0.0023481,0.299591,0.299591,0.511851
252919136,71247658,15925,909194,522.678,36432700,68801.6,0.000574881,0.0756731,0.0756731,1.39978
252910745,71247658,423,2520280,35006.9,128163000,5626630,0.0138901,2.23254,2.21536,0.425495
252923407,71247658,16852,419628,6280.64,22472200,882006,0.0149672,2.10188,2.10188,0.318244
252925436,71247658,111220878,1853360,19606.7,73536700,2757760,0.010579,1.48798,1.48798,1.17699
252909182,71247658,279,139876,568.974,6599580,75534,0.0040677,0.540007,0.540007,0.860552
252917314,71247658,15662,979132,3348.05,41671500,446073,0.00341941,0.45558,0.45558,0.769531
252920957,71247658,16248,1643490,6219.97,68892000,894043,0.0037846,0.54399,0.54398,0.843054
252921820,71247658,16520,3390940,16389.8,176565000,2361160,0.0048334,0.696312,0.692655,0.703604
252922741,71247658,16721,1328670,3266.69,66745200,426863,0.00245861,0.321271,0.321266,0.660653
252924055,71247658,17031,1853360,24858.5,84065100,3384360,0.0134127,1.82607,1.82607,0.479419
252904817,71247658,51,8041140,15721.9,416007000,2237150,0.00195518,0.278213,0.278229,1.73135
252914187,71247658,746,5979700,7632.26,282652000,1093310,0.00127636,0.182837,0.182837,1.1169
252914250,71247658,759,69938,554.741,3480130,74341.2,0.0079319,1.06296,1.06296,0.810633
252914265,71247658,764,4430530,64802.1,192100000,8745850,0.0146263,1.974,1.93965,0.878874
252918871,71247658,15904,60347400,219731,2479270000,30152200,0.0036411,0.499643,0.492109,1.2808
252909929,71247658,362,5105470,6071.58,260646000,833009,0.00118923,0.16316,0.16316,1.20896
252920155,71247658,16083,6207810,29930.5,308173000,4129940,0.00482143,0.665281,0.661486,0.711423
252917415,71247658,15671,139876,184.777,4855550,24494.3,0.00132101,0.175115,0.175115,0.957962
252923669,71247658,16934,489566,7425.91,23555600,1010760,0.0151684,2.0646,2.0646,0.377543
252916235,71247658,15576,9231820,56918.6,390796000,7505990,0.00616549,0.813057,0.813057,0.705088
252922549,71247658,16692,11854500,59901.3,664738000,8279050,0.00505305,0.698389,0.698389,0.665862
252914677,71247658,857,2098140,2532.04,99483500,338336,0.0012068,0.161255,0.161255,1.02752
252921415,71247658,16413,2168080,1918.32,108829000,271236,0.000884802,0.125104,0.125104,1.18892
252921587,71247658,16458,918556,2865.04,47574300,385863,0.00311908,0.420076,0.380627,0.755728
252906135,71247658,263,314721,1745.93,13986100,229324,0.00554756,0.728657,0.728657,0.431466
252915290,71247658,982,279637,1642.03,12195100,241074,0.00587203,0.862098,0.862101,0.206767
252915527,71247658,1038,10245900,10807,494272000,1435470,0.00105477,0.140102,0.140102,0.854847
252924381,71247658,17148,1713480,5082.63,83859000,675846,0.00296626,0.394429,0.394429,1.07454
252922995,71247658,16740,477858,3014.72,22463500,401392,0.00630882,0.839982,0.840176,0.369953
252919723,71247658,16028,6978020,13210,303696000,1925760,0.00189309,0.275976,0.276834,1.49037
252925435,71247658,111220876,734349,1190.64,27365800,162318,0.00162136,0.221036,0.221036,1.02684
252915187,71247658,963,279752,1355.51,11689100,185446,0.0048454,0.662893,0.662893,1.36174
252909493,71247658,323,94021700,372298,4826840000,50787300,0.0039597,0.540166,0.536673,0.954593
252915578,71247658,1042,1678510,11886.1,77662000,1890750,0.00708133,1.12644,1.12644,1.15457
252916179,71247658,15565,1009850000,4790130,46958500000,678670000,0.00474339,0.672048,0.667572,1.46082
252923636,71247658,16925,6799630,27732,349885000,3995750,0.00407846,0.587642,0.589656,0.987624
252922296,71247658,16640,160812,1974.75,9063930,269033,0.0122798,1.67296,1.67261,0.354407
252918283,71247658,15806,1014090,1558.71,39993400,205019,0.00153705,0.202171,0.202173,0.712382
252915085,71247658,936,12763700,15473.3,680515000,2332820,0.00121229,0.18277,0.18277,1.57393
252920755,71247658,16218,244783,1231.4,9851460,172075,0.00503056,0.702968,0.702968,0.669402
252918824,71247658,15882,244783,1121.59,10651900,153848,0.00458198,0.628508,0.628508,0.679896
252924853,71247658,17277,3252120,21761.7,164782000,3052800,0.00669156,0.938711,0.938711,0.622615
252923882,71247658,16971,664411,10490.8,37164300,1435710,0.0157896,2.16088,2.16088,0.48882
252921055,71247658,16291,488205,399.855,21126500,51318,0.000819031,0.105116,0.105404,0.613693
252924658,71247658,17249,69938,492.506,2830890,66360.7,0.00704204,0.948851,0.948851,0.399546
252920482,71247658,16147,69938,888.287,3669850,158221,0.0127011,2.2623,2.2623,0.991415
252922143,71247658,16596,622578,2671.63,33783700,359894,0.00429124,0.578071,0.52652,0.283042
252915166,71247658,959,1177440,1599.37,45410300,216301,0.00135834,0.183704,0.183896,1.22929
252917657,71247658,15715,161444,283.893,7220980,36642.4,0.00175846,0.226966,0.222826,0.367637
252922554,71247658,16694,11854500,59901.3,664738000,8279050,0.00505305,0.698389,0.698389,0.665862
252911783,71247658,543,3389640,58178.2,156195000,7961800,0.0171636,2.34887,2.34958,0.562267
252921923,71247658,16536,1293550,6343.87,67432400,903057,0.00490425,0.698125,0.686562,0.606682
252918172,71247658,15782,2832490,5867.2,140031000,896711,0.0020714,0.316581,0.316581,1.25599
252904672,71247658,1,168301,388.218,7292900,50899.9,0.00230669,0.302434,0.296281,0.847702
252912728,71247658,630,2517770,2799.16,120781000,372374,0.00111176,0.147898,0.147898,1.12285
252905728,71247658,180,2096570,1074.66,76918100,163873,0.000512579,0.0781626,0.0781834,1.59417
252921373,71247658,16384,1992930,8257.04,96928500,1181850,0.00414318,0.59302,0.592959,0.658484
252921802,71247658,16510,9910340,43818.6,511148000,6193100,0.00442151,0.624914,0.61072,0.720596
252905357,71247658,94,979132,4263.4,38673900,643058,0.00435426,0.656764,0.656764,1.01413
252919690,71247658,16016,84473600,189114,3982160000,25831300,0.00223874,0.305791,0.306203,1.35681
252920675,71247658,16216,944163,6566.77,42178300,1013910,0.00695512,1.07388,1.07388,0.862459
252915840,71247658,1096,1713480,1489.38,81389500,221779,0.000869212,0.129432,0.129432,2.02725
252916415,71247658,15591,244783,1306.36,11030800,170745,0.00533681,0.697538,0.697538,0.53647
252922582,71247658,16698,6399330,37937.5,379111000,5202930,0.00592836,0.813044,0.813044,0.55942
252924076,71247658,17041,979132,15965.1,52072200,2153990,0.0163054,2.1999,2.1999,0.305737
252910755,71247658,424,908791,3935.19,35986000,507619,0.00433014,0.558565,0.558861,1.03113
252915878,71247658,1113,384659,668.085,19054000,89448.4,0.00173682,0.232539,0.232539,0.808632
252921019,71247658,16274,174845,126.176,6439480,18300.8,0.000721647,0.104669,0.104669,0.806265
252909544,71247658,328,4265380,4079.96,166176000,553419,0.000956529,0.129747,0.129725,1.55467
252917382,71247658,15669,3951500,9233.06,152866000,1220580,0.0023366,0.308891,0.308891,0.873864
252915560,71247658,1041,22989200,64107.6,1061690000,9646470,0.0027886,0.419609,0.427433,1.15246
252912790,71247658,635,1541270,13241.7,84658100,1771640,0.00859141,1.14946,1.12442,0.773041
252925090,71247658,17410,1363790,5846.08,51032400,789494,0.00428664,0.578896,0.578896,1.226
252925228,71247658,17493,279752,832.001,11475800,111723,0.00297407,0.399366,0.399366,0.696344
252910657,71247658,407,7443080,120299,394754000,19162800,0.0161625,2.57458,2.52703,0.526658
252925372,71247658,111220672,594473,3454.39,30338400,458316,0.00581084,0.770962,0.770962,0.722938
252925151,71247658,17443,1468690,5383.76,68305300,727550,0.00366568,0.495372,0.495374,0.902812
252918426,71247658,15830,4091370,38785.3,159915000,5325250,0.00947978,1.30158,1.30158,0.917365
