id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223514554,71212428,17474,448284,72.2604,9099500,11065.1,0.000161193,0.0246833,0.0245248,1.1269
223506018,71212428,16400,1468700,62.2793,67567500,9259.73,4.24044e-05,0.00630472,0.00630472,1.33567
223506362,71212428,16417,199411,35.662,9970470,4793.97,0.000178837,0.0240406,0.0263416,1.14637
223497681,71212428,74,314721,4.85954,12851600,719.018,1.54408e-05,0.00228462,0.00228462,0.739716
223510697,71212428,16859,173917,20.1319,7902210,2825.98,0.000115756,0.016249,0.0162135,0.98668
223512926,71212428,17216,278660,23.772,14973000,3016.33,8.53082e-05,0.0108244,0.010807,0.832257
223500288,71212428,479,752287,70.2756,32101300,10219.6,9.3416e-05,0.0135847,0.0140861,1.37184
223507737,71212428,16585,104585,1.36362,4984180,194.163,1.30383e-05,0.0018565,0.00185892,0.994307
223505254,71212428,16330,454597,22.8733,20418100,3249.89,5.03156e-05,0.00714895,0.00714895,0.607833
223506764,71212428,16452,489490,35.8664,21703100,4530.32,7.32729e-05,0.00925518,0.00925397,0.761731
223505098,71212428,16297,585686,8.76977,24017900,1196.39,1.49735e-05,0.00204272,0.00212566,1.35179
223506826,71212428,16461,1118840,75.1088,48139000,9871.33,6.7131e-05,0.00882283,0.00882164,0.795239
223502133,71212428,1109,67477.7,0.274964,3512730,39.8136,4.07489e-06,0.000590027,0.00059003,0.604456
223505956,71212428,16392,209118,28.3491,10970100,3506.73,0.000135565,0.0167692,0.0167724,0.72067
223501154,71212428,830,1291510,10.6032,49850000,1489.06,8.20995e-06,0.00115296,0.0011551,2.07856
223507235,71212428,16501,174845,0.154915,6261050,24.5263,8.86013e-07,0.000140275,0.000140275,0.733055
223505041,71212428,16289,209814,0.168871,7460480,23.6458,8.04861e-07,0.000112699,0.000112699,1.1962
223515006,71212428,111220572,208884,1.96316,7822980,279.526,9.39834e-06,0.00133819,0.00136241,1.98098
223501403,71212428,909,9721380,689.167,348972000,106270,7.08918e-05,0.0109316,0.0109316,1.4567
223513484,71212428,17289,34881.9,0,605464,0,0,0,0,0
223504036,71212428,15998,524535,7.32349,20623500,1285.14,1.39619e-05,0.00245006,0.00245006,1.27739
223511250,71212428,16919,64089200,10968.5,2605190000,1861110,0.000171145,0.0290393,0.0289783,2.57285
223514595,71212428,17484,189063,18.0585,10714900,2365.4,9.55156e-05,0.0125111,0.0116949,1.00622
223514863,71212428,17579,172509,8.48267,5577290,1457.37,4.91722e-05,0.00844808,0.00853007,1.24222
223501380,71212428,894,1409640,124.793,47481000,17333.7,8.85285e-05,0.0122966,0.0125333,1.02456
223500107,71212428,469,34969,0.0351118,1251870,4.63593,1.00408e-06,0.000132573,0,0
223504810,71212428,16195,69938,2.28202,2722830,305.976,3.26292e-05,0.00437496,0.00437496,0.145631
223507200,71212428,16499,399836,9.71103,16324300,1272.46,2.42875e-05,0.00318245,0.00312131,1.07597
223500653,71212428,623,111796000,9169.38,4959710000,1476380,8.20189e-05,0.013206,0.0136732,2.70932
223503076,71212428,15697,628575,2.9223,16506400,408.145,4.64909e-06,0.000649318,0.000649128,1.40362
223510390,71212428,16803,53357.7,0.447145,2173770,65.1258,8.38014e-06,0.00122055,0.00126452,0.271614
223515041,71212428,111220664,1088550,64.0989,52234700,8428.37,5.88844e-05,0.00774273,0.00728601,0.999005
223515465,71212428,111220858,124288,20.0867,3428000,3019.31,0.000161614,0.0242928,0.0260997,1.46257
223515032,71212428,111220650,104907,11.6552,4992710,1762.66,0.0001111,0.0168021,0.0168021,1.21328
223500999,71212428,712,174845,14.9786,7116190,2763.25,8.56681e-05,0.015804,0.015804,1.89017
223510136,71212428,16749,34969,0.827783,1257290,131.028,2.36719e-05,0.00374697,0,0
223512517,71212428,17104,737222,56.8614,36450600,7827.61,7.71292e-05,0.0106177,0.0116955,1.20486
223504882,71212428,16229,560805,9.24446,28797900,1244.28,1.64843e-05,0.00221874,0.00264434,1.9274
223501426,71212428,927,68358.1,2.88539,3294130,479.092,4.22099e-05,0.00700855,0.00691183,1.56839
223514704,71212428,17514,413360,152.509,16306500,25369.1,0.00036895,0.0613731,0.0615966,0.813523
223503161,71212428,15751,111061000,8400.46,4934750000,1344550,7.5638e-05,0.0121063,0.0123459,2.53191
223512716,71212428,17168,222968,15.3317,12535300,2084.66,6.87617e-05,0.00934958,0.0092216,0.803691
223495589,71212428,26,5074890,194.054,251453000,31447.4,3.8238e-05,0.00619665,0.00597421,1.92494
223508158,71212428,16649,45394400,4390.04,2048010000,648389,9.67089e-05,0.0142835,0.014177,1.81871
223499094,71212428,231,34456.3,0.226832,1800560,37.3116,6.58318e-06,0.00108287,0,0
223513114,71212428,17245,34969,34.8878,1877140,5728.34,0.000997679,0.163812,0,0
223513139,71212428,17249,68252.5,0.87068,2477320,140.65,1.27568e-05,0.00206073,0.00208885,1.05949
223502413,71212428,15596,1334670,82.822,62562800,11410.7,6.20541e-05,0.00854945,0.00841905,1.02518
223499167,71212428,243,139876,3.08755,6565090,531.364,2.20734e-05,0.00379883,0.00379883,0.950715
223510197,71212428,16759,34969,3.38357,1576820,595.49,9.6759e-05,0.0170291,0,0
223508141,71212428,16643,69938,0.45389,2504600,67.9236,6.4899e-06,0.000971198,0.000971198,0.845024
223510746,71212428,16865,2200780,332.018,96173700,48630.4,0.000150863,0.0220968,0.020918,1.61198
223495561,71212428,1,55470.9,7.29508,2051660,1019.4,0.000131512,0.0183773,0.0194477,0.63505
223504020,71212428,15996,524535,65.7697,19736400,11628,0.000125387,0.0221681,0.0221681,1.19935
223504531,71212428,16132,1765500,174.004,69513800,28870.9,9.85579e-05,0.0163528,0.0177844,1.98192
223504658,71212428,16178,244783,12.0786,9976690,1813.01,4.93439e-05,0.00740659,0.00740659,0.781294
223505207,71212428,16322,6878600,720.007,314232000,107257,0.000104673,0.0155928,0.0160524,1.82595
223510535,71212428,16829,43572200,4752.34,2046180000,859586,0.000109068,0.0197279,0.021774,3.19581
223508518,71212428,16661,1398760,22.9667,65421600,3805.09,1.64194e-05,0.00272033,0.00272033,1.42358
223506819,71212428,16460,532170,31.133,26105500,4252.43,5.8502e-05,0.00799074,0.0085934,1.25721
223509208,71212428,16702,2351640,280.513,89029000,40672.6,0.000119284,0.0172954,0.018176,2.53878
223512979,71212428,17226,489566,180.951,16484400,25003.6,0.000369615,0.0510729,0.0510729,1.43473
223495605,71212428,38,874225,1.90832,31153900,325.956,2.18287e-06,0.000372851,0.000372851,1.95439
223513550,71212428,17297,34969,1.51939,1368140,218.885,4.34496e-05,0.0062594,0,0
223511235,71212428,16910,69938,4.92744,3129440,654.095,7.04545e-05,0.00935249,0.00935249,1.14427
223510982,71212428,16901,489412,0.812866,22891000,133.445,1.6609e-06,0.000272664,0.000272646,1.82304
223515506,71212428,111220896,104890,26.4025,3778830,3380.82,0.000251716,0.032232,0.0322324,0.312357
223507045,71212428,16479,582346,38.5967,30046000,5268.32,6.6278e-05,0.00904672,0.00980042,0.739543
223504937,71212428,16250,1467220,53.5928,61885500,7176.27,3.65267e-05,0.00489105,0.00544129,1.44723
223504969,71212428,16259,1872000,72.4929,76850600,9977.08,3.87248e-05,0.00532963,0.00563832,1.65837
223500661,71212428,628,220120,4.69097,9564380,643.536,2.1311e-05,0.00292357,0.002837,1.22697
223507957,71212428,16605,279492,1.09114,12131100,140.334,3.90403e-06,0.000502106,0.000501906,1.52401
223501860,71212428,1044,174845,15.8032,7010520,2092.77,9.03843e-05,0.0119693,0.0119693,1.16916
223508084,71212428,16631,3366520,164.524,165012000,22621.3,4.88705e-05,0.00671949,0.0066499,1.26477
223500605,71212428,606,1441880,207.57,64233700,32543.2,0.000143957,0.0225699,0.0227437,1.67535
223514266,71212428,17447,116212,112.923,3133330,18361.6,0.000971699,0.158001,0.163358,0.689261
223515335,71212428,111220778,34969,48.5332,1499920,6688.06,0.00138789,0.191257,0,0
223503321,71212428,15822,708367,198.722,34451800,33740.7,0.000280536,0.0476317,0.051875,1.31676
223504348,71212428,16066,2865890,153.691,118627000,20594.7,5.36274e-05,0.00718612,0.00719211,1.63927
223499746,71212428,351,2741930,261.192,138804000,47908.2,9.52585e-05,0.0174725,0.0202182,2.85596
223501991,71212428,1094,592334,42.683,21178500,6038.02,7.20589e-05,0.0101936,0.0101584,1.38819
223510475,71212428,16824,447623,153.769,26635400,22042,0.000343523,0.0492424,0.0503915,0.897192
223499436,71212428,284,6353060,237.462,238030000,38356.3,3.73775e-05,0.00603745,0.00599892,1.55654
223505528,71212428,16375,44608900,3389.14,2150640000,482183,7.59746e-05,0.0108091,0.0120224,2.1929
223509094,71212428,16696,868060,4.0634,44451000,777.684,4.68102e-06,0.000895887,0.00086537,1.15115
223502224,71212428,10687,2797520,833.849,96075800,126018,0.000298067,0.0450465,0.0450465,1.28724
223508718,71212428,16684,5519700,325.071,267831000,50703.4,5.88929e-05,0.00918589,0.00950186,1.31389
223510202,71212428,16762,851001,38.9597,37555600,6172.38,4.5781e-05,0.00725308,0.00748011,1.18661
223504425,71212428,16090,34969,1.98335,1519250,268.475,5.67175e-05,0.0076775,0,0
223514017,71212428,17386,759140,171.103,29032600,25031.4,0.000225391,0.0329734,0.0347345,0.911085
223509830,71212428,16731,34969,0.880069,1506010,116.494,2.51671e-05,0.00333134,0,0
223515282,71212428,111220750,244783,5.79522,6691590,848.876,2.36749e-05,0.00346787,0.00346787,1.07948
223504617,71212428,16160,368894,133.286,18127100,20930.9,0.000361311,0.0567394,0.057905,0.788961
223500949,71212428,700,441247,28.1737,19340600,3628.48,6.38501e-05,0.00822324,0.00840118,0.775734
223505263,71212428,16331,454597,22.8733,20418100,3249.89,5.03156e-05,0.00714895,0.00714895,0.607833
223500383,71212428,504,3234260,184.324,131978000,25766,5.69912e-05,0.0079666,0.00803905,1.18633
223507377,71212428,16529,21801.7,1.16464,1009010,153.662,5.34198e-05,0.00704815,0,0
223512048,71212428,17069,104907,204.086,4484910,34001.7,0.0019454,0.324113,0.324113,0.369
223501960,71212428,1080,44381100,4801.64,1811600000,701134,0.000108191,0.015798,0.0157615,1.89419
223509415,71212428,16716,1505550,233.492,67893600,34319.8,0.000155088,0.0227956,0.0211953,1.66425
223510739,71212428,16864,2200780,332.018,96173700,48630.4,0.000150863,0.0220968,0.020918,1.61198
223499765,71212428,360,233434,8.93001,12220300,1329.94,3.82549e-05,0.00569727,0.00552902,2.41642
223505241,71212428,16328,6144250,697.05,282090000,103992,0.000113448,0.0169252,0.0172961,1.76615
223510884,71212428,16883,1069020,27.0402,46806400,4451.84,2.52944e-05,0.00416442,0.00433156,0.998273
223498483,71212428,104,5097820,263.837,203792000,34898.3,5.1755e-05,0.00684573,0.00687163,1.55895
223504827,71212428,16204,244783,2.02172,9251650,318.268,8.25923e-06,0.0013002,0.0013002,1.31727
223508708,71212428,16683,747368,10.3067,35900100,1862.02,1.37906e-05,0.00249144,0.00243956,1.96366
223514484,71212428,17459,104560,68.9304,4298310,10895.9,0.000659243,0.104207,0.104207,0.526279
223501949,71212428,1074,173709,32.9251,4032220,5090.28,0.000189542,0.0293035,0.0293444,1.09232
223499232,71212428,257,488323,4.32141,16928700,597.844,8.84948e-06,0.00122428,0.00122303,1.17433
223514075,71212428,17410,1362000,120.645,63808400,16049.4,8.85788e-05,0.0117837,0.0117774,1.28347
223514849,71212428,17574,34969,9.97706,1694260,1350.02,0.000285311,0.0386062,0,0
223502167,71212428,1127,34969,1.23227,1345160,182.491,3.52389e-05,0.00521864,0,0
223500349,71212428,495,3126000,378.589,131528000,53862.6,0.000121109,0.0172305,0.0172515,1.6438
223503106,71212428,15716,69938,3.76219,1842200,527.326,5.37932e-05,0.00753991,0.00753991,1.19877
223503230,71212428,15780,384327,43.1272,16831100,6929.65,0.000112215,0.0180306,0.0180398,0.877545
223514083,71212428,17412,69761,6.08978,1796550,852.681,8.72948e-05,0.0122229,0.0122122,0.769926
223505035,71212428,16285,883953,18.2013,38452900,2535.83,2.05908e-05,0.00286874,0.0030062,1.5741
223507397,71212428,16535,1353030,42.5523,64791200,5739.41,3.14497e-05,0.0042419,0.00422245,1.49692
223511257,71212428,16920,59769200,10473.3,2401540000,1793430,0.000175229,0.0300059,0.0300236,2.56578
223510801,71212428,16875,277832,75.9194,11999000,10659.1,0.000273257,0.0383654,0.0382276,0.689159
223495586,71212428,22,4773020,888.13,159694000,178572,0.000186073,0.0374127,0.0390008,1.79649
223514859,71212428,17578,34969,0.601402,1450230,80.9537,1.71981e-05,0.00231501,0,0
223502810,71212428,15679,856680,15.4661,30941300,2171.61,1.80535e-05,0.00253491,0.00269206,1.17553
223511760,71212428,17011,139876,3.08705,5583340,479.491,2.20699e-05,0.00342798,0.00342798,0.728674
223513579,71212428,17301,593492,120.204,27346800,16756.9,0.000202538,0.0282344,0.0268484,1.1342
223501965,71212428,1081,83238.2,13.2899,4198670,2281.12,0.000159661,0.0274047,0.0250807,1.15919
223512918,71212428,17215,209814,16.2023,9078550,2326.76,7.72221e-05,0.0110896,0.0110896,0.835266
223503081,71212428,15700,34966.4,0.147353,866906,20.6117,4.21413e-06,0.000589472,0,0
223512827,71212428,17196,442917,38.0979,22760900,5365.09,8.60158e-05,0.0121131,0.0107983,1.58108
223513058,71212428,17233,163849,8.59755,9834340,1188,5.24724e-05,0.00725059,0.00674073,0.795193
223514482,71212428,17457,104560,68.9304,4298310,10895.9,0.000659243,0.104207,0.104207,0.526279
223513067,71212428,17235,1423200,28.2955,58840000,4197.58,1.98815e-05,0.00294939,0.00332258,1.42044
223514011,71212428,17381,1127590,238.125,36461400,33946.7,0.000211181,0.0301056,0.0312674,0.913549
223514690,71212428,17508,539155,1072.89,12223000,184399,0.00198994,0.342014,0.373569,0.819342
223504944,71212428,16252,104907,0.0940208,3487600,13.3717,8.9623e-07,0.000127462,0.000127462,0.811203
223514033,71212428,17392,683455,84.3925,28641100,11719.9,0.000123479,0.017148,0.0171482,0.615182
223505029,71212428,16282,21937.9,0.962829,764690,131.228,4.3889e-05,0.00598183,0,0
223503997,71212428,15988,2595420,114.869,99444300,20518.8,4.42582e-05,0.00790578,0.00784513,1.66483
223501126,71212428,810,487845,21.5838,23235300,3436.81,4.42431e-05,0.00704488,0.00711462,0.863816
223495576,71212428,10,8170520,644.888,371569000,95487.9,7.89286e-05,0.0116869,0.0112942,2.49618
223506706,71212428,16443,830383,39.5721,40182500,5678.35,4.76553e-05,0.00683823,0.00757691,1.2739
223500992,71212428,709,5536450,316.863,260004000,43987.4,5.72322e-05,0.00794505,0.0089187,1.64115
223501635,71212428,965,422651,39.9461,13375300,5292.82,9.45131e-05,0.0125229,0.0113637,1.07756
223502148,71212428,1117,9963800,483.189,484787000,66719.1,4.84945e-05,0.00669616,0.00675301,1.47556
223502959,71212428,15684,3327150,142.514,88097300,19859.7,4.28338e-05,0.00596897,0.00636498,1.86546
223501082,71212428,772,1452330,77.8668,68680900,12092.3,5.36151e-05,0.00832617,0.00829081,1.06531
223501849,71212428,1039,68080.9,6.19223,3921380,806.66,9.0954e-05,0.0118485,0.0117675,0.504065
223508107,71212428,16635,237898,6.72502,12072200,864.852,2.82685e-05,0.00363539,0.0036393,0.777538
223503539,71212428,15855,7516540,485.167,330491000,72647.2,6.45466e-05,0.00966498,0.0107307,1.59347
223512683,71212428,17153,1272920,39.9008,50299700,5862.87,3.13458e-05,0.00460584,0.00442037,1.2778
223504317,71212428,16051,139288,12.1483,3930470,1813.41,8.7217e-05,0.0130191,0.0130335,0.635779
223504683,71212428,16191,4193490,108.922,158300000,15000.5,2.59741e-05,0.00357709,0.00357776,1.35973
223513112,71212428,17244,936494,115.337,42593400,16551.4,0.000123158,0.0176738,0.0177516,1.61861
223511571,71212428,16988,34969,3.10479,1401190,475.46,8.87869e-05,0.0135966,0,0
223512155,71212428,17083,174829,63.406,7326750,10464.1,0.000362674,0.0598533,0.0598489,0.852457
223500959,71212428,703,14102900,3507.65,591488000,608501,0.000248718,0.0431472,0.0428946,2.38498
223503193,71212428,15765,3242640,761.357,147177000,127012,0.000234796,0.0391694,0.0424206,1.70302
223507432,71212428,16544,1060660,32.2526,49927900,4525.05,3.0408e-05,0.00426625,0.00419493,1.08958
223504917,71212428,16243,404889,5.57743,21560100,759.601,1.37752e-05,0.00187607,0.00192324,1.07749
223499689,71212428,333,314505,9.13003,12519800,1354.61,2.90298e-05,0.0043071,0.00431072,0.992177
223508830,71212428,16692,10460500,1008.34,454001000,146799,9.63954e-05,0.0140337,0.0139306,2.46043
223497695,71212428,77,64183.5,0.225132,2803510,34.1607,3.50763e-06,0.000532235,0.000541882,0.463202
223508171,71212428,16651,36280800,3454.18,1633490000,510768,9.52068e-05,0.0140782,0.0140228,1.94477
223512780,71212428,17185,906925,71.1786,39407800,9239.2,7.84834e-05,0.0101874,0.0101047,1.40157
223501407,71212428,912,383523,110.803,20513800,16522.3,0.000288907,0.0430804,0.043124,0.706224
223504415,71212428,16086,349690,17.6172,14886400,2397.44,5.03795e-05,0.00685589,0.00685589,0.975221
223515374,71212428,111220794,901773,13.6334,33757000,2319.94,1.51184e-05,0.00257264,0.00256,1.15898
223504587,71212428,16149,69938,0.412728,2776310,68.5442,5.90134e-06,0.000980072,0.000980072,0.848764
223500045,71212428,452,769318,28.1888,26974300,4064.38,3.66413e-05,0.0052831,0.0052831,1.84067
223504561,71212428,16140,1389780,85.6582,56357600,12310.3,6.16341e-05,0.00885774,0.008716,1.29645
223505462,71212428,16360,1647100,55.1362,76473300,7457.54,3.34748e-05,0.00452769,0.00466198,1.06082
223514002,71212428,17378,49929.1,6.65092,1662060,1024.37,0.000133207,0.0205164,0.0227499,0.893128
223515510,71212428,111220898,34713.7,4.36605,1901320,602.573,0.000125773,0.0173584,0,0
223514013,71212428,17383,1127590,238.125,36461400,33946.7,0.000211181,0.0301056,0.0312674,0.913549
223501100,71212428,783,524535,2.33588,23189700,306.03,4.45324e-06,0.00058343,0.00058343,1.40107
223504624,71212428,16162,489380,13.5116,19551400,2014.41,2.76096e-05,0.00411625,0.00412007,1.74922
223499610,71212428,320,3272690,94.9556,57274200,16223.6,2.90145e-05,0.00495726,0.00573958,3.93576
223500030,71212428,448,607118,66.4165,30042200,9268.4,0.000109396,0.0152662,0.0150985,0.764142
223498517,71212428,111,349690,1.83524,15688900,238.516,5.2482e-06,0.000682079,0.000682079,0.917026
223503890,71212428,15961,1205240,348.635,65810800,51144.4,0.000289267,0.0424351,0.0387989,1.06803
223503063,71212428,15690,139602,0.096998,1971800,13.584,6.94817e-07,9.73049e-05,9.721e-05,0.588004
223501140,71212428,821,4172890,89.7407,109949000,13505.7,2.15056e-05,0.00323652,0.00325169,2.15262
223509081,71212428,16695,868060,4.0634,44451000,777.684,4.68102e-06,0.000895887,0.00086537,1.15115
223510807,71212428,16876,6984770,562.081,320160000,81831.2,8.04723e-05,0.0117157,0.0118489,1.55039
223500656,71212428,625,3147210,74.5778,141169000,10411,2.36965e-05,0.00330801,0.00330801,2.16507
223512847,71212428,17202,34969,14.3753,1662440,2378,0.000411086,0.0680032,0,0
223499884,71212428,390,80576,4.03409,2522290,534.251,5.00657e-05,0.0066304,0.00697376,0.568376
223501614,71212428,958,2311360,485.657,116563000,69918.4,0.000210117,0.0302498,0.0302664,1.125
223502773,71212428,15675,2192860,32.1453,80259900,4518.65,1.4659e-05,0.00206061,0.00219583,1.56167
223503344,71212428,15836,12512000,957.165,526237000,152998,7.64997e-05,0.0122281,0.0130122,1.72449
223505535,71212428,16376,40168200,3246.19,1959880000,463406,8.0815e-05,0.0115366,0.0128764,2.14153
223504382,71212428,16078,735914,109.07,32026000,15879.8,0.00014821,0.0215783,0.0230508,0.978819
223507460,71212428,16555,34969,0.344833,1515910,48.1615,9.86109e-06,0.00137726,0,0
223503110,71212428,15718,69780.7,2.22572,2758270,311.211,3.18959e-05,0.00445984,0.00446495,0.718057
223500099,71212428,467,7945920,224.309,327434000,30986.6,2.82294e-05,0.00389969,0.00400917,1.71537
223512744,71212428,17176,571540,28.8287,25123500,3979.78,5.04405e-05,0.00696325,0.00745972,0.935182
223510449,71212428,16821,1158720,234.847,63880000,34023.1,0.000202678,0.0293626,0.0296131,1.19606
223513200,71212428,17265,190908,4.99106,6003510,724.303,2.61438e-05,0.00379399,0.00454561,1.09897
223503662,71212428,15904,84045600,26318.5,3267820000,4042840,0.000313145,0.0481029,0.0462029,2.58632
223508504,71212428,16657,69938,1.46784,3312750,218.056,2.09877e-05,0.00311784,0.00311784,1.08847
223511317,71212428,16933,1009530,79.5626,50839200,10599.9,7.88117e-05,0.0104999,0.0105179,1.30689
223514749,71212428,17532,908350,70.6462,38537900,11036.9,7.77742e-05,0.0121505,0.0121677,1.2997
223499194,71212428,248,489318,11.8662,13301700,2033.59,2.42504e-05,0.00415596,0.00415969,1.39353
223500907,71212428,683,1195750,350.762,45125800,71765.3,0.000293341,0.060017,0.062915,1.6705
223501202,71212428,859,63338.6,8.71951,3633270,1156.4,0.000137665,0.0182575,0.0174878,0.650773
223512667,71212428,17149,313804,13.2668,16856100,1696.51,4.22773e-05,0.00540628,0.00539634,0.813239
223508014,71212428,16616,1038540,17.9456,49746800,2536.11,1.72797e-05,0.002442,0.00254722,0.883248
223501262,71212428,883,241966,3.25285,10592900,521.659,1.34434e-05,0.00215592,0.0024237,0.982689
223514101,71212428,17419,947244,164.754,48190000,22207.7,0.00017393,0.0234446,0.0211477,1.5783
223515528,71212428,111220930,34914.2,3.63223,1212430,456.215,0.000104033,0.0130668,0,0
223515573,71212428,127201621,34969,0.0958169,739057,13.8074,2.74005e-06,0.000394846,0,0
223503121,71212428,15722,1263440,87.4674,41090500,12254.7,6.92293e-05,0.00969944,0.00967808,1.04254
223513840,71212428,17336,139383,5.92649,5776360,796.678,4.25196e-05,0.00571577,0.00571582,0.357875
223507176,71212428,16496,34718.1,0.0490999,1737310,6.38454,1.41424e-06,0.000183897,0,0
223499836,71212428,378,2622680,80.2434,128039000,11461.2,3.0596e-05,0.00437005,0.00437005,1.13626
223500425,71212428,525,479383,6.86244,21682700,939.383,1.43151e-05,0.00195957,0.0020517,1.39877
223504679,71212428,16188,4193490,108.922,158300000,15000.5,2.59741e-05,0.00357709,0.00357776,1.35973
223499679,71212428,330,34969,0.0490249,1256650,6.67629,1.40195e-06,0.00019092,0,0
223502743,71212428,15669,3728700,71.9093,131039000,9909.82,1.92854e-05,0.00265771,0.00303351,1.65804
223500927,71212428,689,94893.4,14.9197,3365360,2096.53,0.000157226,0.0220935,0.022132,0.706325
223515276,71212428,111220732,101230,7.73027,6150010,1067.71,7.63634e-05,0.0105474,0.0105822,0.229135
223503314,71212428,15819,9559980,903.993,381715000,143763,9.45602e-05,0.015038,0.0156642,1.6486
223500623,71212428,613,384659,14.8253,16082700,2195.67,3.85414e-05,0.00570811,0.00570811,1.13691
223513692,71212428,17311,2077670,692.772,88995800,93603.1,0.000333437,0.045052,0.0476366,0.921143
223506856,71212428,16463,629442,41.1515,27229300,5476.7,6.53777e-05,0.00870089,0.00870089,0.871987
223503138,71212428,15729,943140,70.7099,29557200,9917.54,7.49729e-05,0.0105155,0.0105062,1.08869
223503641,71212428,15898,2761360,92.9303,93683800,15724.6,3.36538e-05,0.0056945,0.00569588,1.22095
223499227,71212428,256,1328820,16.3782,45207600,2671.46,1.23253e-05,0.0020104,0.0020104,1.73064
223515260,71212428,111220714,139876,43.0902,5385650,6065.97,0.00030806,0.0433667,0.0433667,1.0093
223504539,71212428,16134,5345970,301.368,210998000,48508.4,5.63729e-05,0.00907382,0.00931395,1.46762
223511976,71212428,17053,7518630,435.958,352283000,68835.3,5.79837e-05,0.0091553,0.00869866,4.57835
223512793,71212428,17190,34969,7.50111,1922100,1100.66,0.000214507,0.0314753,0,0
223495618,71212428,48,8733470,2022.54,398266000,302392,0.000231585,0.0346246,0.0340557,2.14936
223499456,71212428,292,174050,19.2798,5512440,2903.4,0.000110772,0.0166814,0.0167135,0.64138
223512687,71212428,17154,1272920,39.9008,50299700,5862.87,3.13458e-05,0.00460584,0.00442037,1.2778
223499962,71212428,422,583996,29.71,25371500,3942.05,5.08736e-05,0.00675013,0.00813306,1.02305
223500009,71212428,441,244145,16.6535,8483490,2459.97,6.82115e-05,0.0100758,0.0100822,0.461871
223501010,71212428,718,2577940,108.174,117827000,15675,4.19615e-05,0.00608044,0.00605341,1.0519
223501144,71212428,826,6099110,537.575,247921000,77161.8,8.81398e-05,0.0126513,0.0128431,2.04284
223502363,71212428,15582,34961.3,0.272955,985132,40.0467,7.80735e-06,0.00114546,0,0
223511755,71212428,17010,104907,0.94707,4990240,135.447,9.02771e-06,0.00129112,0.00129112,0.517358
223507705,71212428,16581,649970,36.1055,31609400,4873.69,5.55495e-05,0.00749833,0.00713591,1.15713
223499181,71212428,246,768471,98.0691,31483200,13542.4,0.000127616,0.0176225,0.0166408,1.03767
223514005,71212428,17379,1320660,218.585,52787000,31735.5,0.000165512,0.02403,0.0270421,0.960209
223510961,71212428,16897,1791770,201.823,82382600,27145.3,0.000112639,0.01515,0.0148594,1.69135
223501420,71212428,920,11890400,1208.97,592883000,258192,0.000101676,0.0217143,0.0277412,3.79909
223512641,71212428,17140,463111,11.8294,25579000,1502.69,2.55433e-05,0.00324478,0.00318854,0.784933
223499266,71212428,263,171965,33.066,6224990,4682.77,0.000192284,0.027231,0.027264,0.473914
223499494,71212428,304,2156610,148.203,99024300,21620.9,6.87206e-05,0.0100254,0.0100345,0.992273
223512841,71212428,17199,34969,14.3753,1662440,2378,0.000411086,0.0680032,0,0
223500531,71212428,576,23756.4,11.2355,1208420,1450.15,0.000472948,0.0610425,0,0
223513559,71212428,17298,996606,166.469,53564700,23433.4,0.000167036,0.0235132,0.0224068,1.09319
223500464,71212428,541,664411,16.0111,27429600,2331.43,2.40982e-05,0.00350902,0.00350902,0.892732
223501142,71212428,822,27753200,1434.44,1053600000,215007,5.16856e-05,0.0077471,0.00791047,1.86853
223513765,71212428,17318,5148170,385.654,216141000,53525,7.4911e-05,0.0103969,0.011058,1.50225
223501039,71212428,732,139876,2.73351,4899230,383.153,1.95424e-05,0.00273924,0.00273924,0.836997
223502247,71212428,10697,767534,9.59055,28663700,1486.08,1.24953e-05,0.00193618,0.00194466,1.43754
223503187,71212428,15763,1014100,89.7298,38993200,11229.7,8.84822e-05,0.0110736,0.0110736,1.08808
223506981,71212428,16473,1263120,78.0576,64409200,10877.6,6.17974e-05,0.00861165,0.00848231,1.13192
223509154,71212428,16699,4162810,423.815,168734000,62775.8,0.00010181,0.0150801,0.0156362,2.33949
223514061,71212428,17404,104907,26.5933,5646410,3794.96,0.000253494,0.0361745,0.0361745,0.326307
223499049,71212428,222,139876,4.56943,3703660,678.153,3.26677e-05,0.00484824,0.00484824,0.885508
223499789,71212428,367,945811,191.327,48738200,37310,0.000202288,0.0394476,0.0470533,1.98717
223515516,71212428,111220902,59976.2,0.869065,2795580,132.395,1.44902e-05,0.00220745,0.00220242,0.643016
223498556,71212428,123,413389,49.5177,19628800,6353.26,0.000119785,0.0153687,0.0152252,0.771051
223507429,71212428,16543,174845,0.781008,7317520,110.117,4.46686e-06,0.000629799,0.000629799,0.64283
223510556,71212428,16840,22456900,2320.78,1039200000,418032,0.000103344,0.0186148,0.0200911,3.46532
223513846,71212428,17338,2829640,139.335,126101000,19734.7,4.92412e-05,0.00697427,0.00697235,1.9341
223500303,71212428,483,1152570,315.218,56046700,46758,0.000273492,0.0405686,0.0405472,1.04812
223512490,71212428,17101,917914,79.7405,46643000,10958,8.68714e-05,0.0119379,0.0129477,1.22012
223504685,71212428,16192,1328630,62.4161,48864300,8642.14,4.69777e-05,0.00650454,0.0065053,1.06711
