id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224218137,71283370,15686,3309340,3200.09,78317400,439765,0.000966989,0.132886,0.129285,0.894594
224226289,71283370,16750,34969,20.4694,1172700,2621.82,0.000585358,0.0749755,0,0
224211856,71283370,467,10243900,5112.66,345801000,714601,0.000499095,0.0697589,0.0698741,0.750771
224230747,71283370,17414,59521.8,39.7972,1847050,5659.5,0.000668615,0.0950828,0.0903961,0.728742
224210786,71283370,163,314721,108.013,10103100,15039.7,0.000343203,0.0477873,0.0477873,0.381591
224227749,71283370,16925,5713220,21737.8,250231000,3411260,0.00380482,0.597081,0.552609,1.8213
224224180,71283370,16447,155195,70.1282,7054630,9511,0.000451872,0.0612843,0.061923,0.396574
224211758,71283370,430,2868090,6669.07,120386000,1061710,0.00232526,0.37018,0.364611,1.12415
224213449,71283370,861,856293,539.83,22562800,73489.4,0.000630427,0.0858228,0.0794474,0.81391
224232152,71283370,111220688,64089.1,220.803,3290330,30351.7,0.00344525,0.473586,0.473636,0.0489805
224223360,71283370,16359,640432,237.473,24300500,32054.3,0.000370801,0.0500511,0.0526464,0.681758
224216877,71283370,10722,10420400,46178.4,508563000,7329060,0.00443153,0.703337,0.685688,0.701806
224232062,71283370,111220638,454728,387.486,17145600,53000.1,0.000852127,0.116553,0.125132,0.651454
224209523,71283370,35,174845,154.357,6510870,20513.7,0.000882823,0.117325,0.117325,0.582122
224229515,71283370,17257,1295780,895.088,44114700,115494,0.00069077,0.0891303,0.0901151,0.507131
224211181,71283370,307,3041430,2900.96,96019100,428330,0.000953815,0.140832,0.145062,1.0945
224223515,71283370,16391,139591,71.6569,6026660,9856.36,0.000513336,0.070609,0.0706104,0.246182
224221470,71283370,16122,2392220,4629.34,96852900,693368,0.00193517,0.289843,0.291769,0.865618
224223366,71283370,16360,1501340,771.353,58514700,102231,0.000513775,0.0680929,0.0709533,0.599638
224211805,71283370,446,353355,763.951,13197600,110127,0.00216199,0.31166,0.30271,0.608173
224228697,71283370,17099,222686,261.468,8116430,36912.7,0.00117416,0.165761,0.146263,0.736965
224210860,71283370,220,9940740,21505.8,474448000,3156490,0.0021634,0.31753,0.301726,0.941592
224212204,71283370,536,2798430,827.217,79492700,114721,0.000295601,0.0409946,0.0394947,0.756192
224216659,71283370,10671,271737,471.633,5633900,66653.7,0.00173562,0.245288,0.237949,0.390656
224218323,71283370,15722,1272700,603.198,30639800,84125.7,0.00047395,0.0661,0.0666926,0.52188
224210763,71283370,147,128477,342.353,6031460,46977.4,0.00266471,0.365649,0.3674,0.336725
224210657,71283370,90,81881.7,26.25,3201850,3486.12,0.000320585,0.0425751,0.0433023,0.222329
224227883,71283370,16959,691472,1124.46,28276900,158688,0.00162619,0.229494,0.214457,0.797098
224210852,71283370,215,1448400,1501.84,64625500,219845,0.0010369,0.151785,0.152617,0.704983
224211864,71283370,470,387124,177.787,13390500,25118.9,0.00045925,0.0648858,0.0693817,0.590275
224228432,71283370,17033,1327380,1693.87,55608000,230638,0.0012761,0.173754,0.188537,1.03227
224230242,71283370,17345,451734,147.776,11207600,18684.9,0.000327129,0.0413626,0.041259,0.58546
224219644,71283370,15912,2324110,5156.34,106182000,759313,0.00221864,0.326712,0.321959,0.880753
224225208,71283370,16634,776093,512.82,29556000,66438.1,0.000660772,0.0856058,0.0907051,0.540904
224218116,71283370,15681,402356,512.018,9832670,72104.4,0.00127255,0.179205,0.175234,0.463646
224219606,71283370,15899,607902,711.806,16667800,109691,0.00117092,0.180442,0.195698,0.861184
224222861,71283370,16293,193141,149.422,6408880,21739.5,0.00077364,0.112557,0.11542,0.406199
224230287,71283370,17352,38002700,58742.4,1391180000,8080000,0.00154574,0.212616,0.198274,1.20052
224221847,71283370,16158,236141,173.653,10703000,23994.6,0.000735377,0.101611,0.101767,0.389264
224229270,71283370,17198,465832,492.076,16441500,68078.3,0.00105634,0.146143,0.14535,0.477201
224230178,71283370,17341,104907,209.673,4672970,28071.2,0.00199865,0.267582,0.267582,0.233783
224227928,71283370,16970,1764340,2066.88,68601800,282489,0.00117147,0.16011,0.158635,0.710753
224223619,71283370,16401,559504,129.242,21926200,18252.3,0.000230994,0.0326223,0.0326223,1.10537
224225887,71283370,16712,226304,210.921,8753520,30633.2,0.000932026,0.135363,0.130675,0.73352
224229066,71283370,17161,411902,299.3,12287700,42077.8,0.000726629,0.102155,0.0943212,0.840419
224216619,71283370,1121,1257620,986.198,26425700,136313,0.000784181,0.10839,0.10834,0.888501
224212477,71283370,575,429251,463.98,20508800,63154.8,0.00108091,0.147128,0.148587,0.304158
224215861,71283370,997,1028190000,1751320,39123200000,265293000,0.00170329,0.258019,0.256159,1.97519
224222298,71283370,16243,427264,292.483,16555000,38395.2,0.000684549,0.0898629,0.0930245,0.44111
224223150,71283370,16323,5869890,2981.04,209481000,409976,0.000507852,0.0698438,0.0702652,0.743266
224213119,71283370,698,101356000,219616,3435440000,33248900,0.00216678,0.328042,0.326368,1.42025
224218319,71283370,15721,32347.1,9.04471,472718,1167.82,0.000279615,0.0361028,0,0
224225709,71283370,16695,917452,551.938,41174100,79259.8,0.000601599,0.0863912,0.0859295,0.697212
224229313,71283370,17209,3008330,1326.45,86746100,184799,0.000440925,0.0614291,0.0625397,0.670293
224221854,71283370,16159,371420,412.585,16306700,57003.2,0.00111083,0.153474,0.155998,0.793609
224223655,71283370,16404,139487,58.6119,5712240,8123.05,0.000420196,0.0582352,0.058275,0.566948
224219664,71283370,15919,6655440,10147.9,234620000,1575150,0.00152476,0.236671,0.23836,1.16088
224219679,71283370,15924,2573810,4239.15,96431400,676644,0.00164703,0.262896,0.266399,1.30042
224210827,71283370,197,139876,69.1765,4555570,9142.76,0.000494556,0.0653633,0.0653633,0.436546
224224765,71283370,16566,69829.8,29.0812,2880880,4276.02,0.000416458,0.0612349,0.0612368,0.216829
224220746,71283370,16009,6720160,13682.5,181604000,2299410,0.00203604,0.342165,0.336075,1.70267
224232902,71283370,127201621,34461.5,8.37029,706758,1041.21,0.000242888,0.0302137,0,0
224218654,71283370,15796,1124010,1071.61,39213000,146825,0.000953381,0.130626,0.132334,0.656902
224216423,71283370,1064,8121160,18952.2,378827000,2846410,0.00233369,0.350493,0.365418,0.709237
224217838,71283370,15670,346422,520.816,13754700,70445.6,0.00150341,0.203352,0.20365,0.396559
224229599,71283370,17271,818870,444.427,27436100,58053.5,0.000542732,0.0708946,0.0707211,0.39439
224219324,71283370,15858,2946490,905.198,105643000,124116,0.000307212,0.0421233,0.0436485,0.792221
224232267,71283370,111220752,332129,1270.46,16913800,177114,0.0038252,0.53327,0.540693,0.371337
224216138,71283370,1027,69938,62.8321,2899770,8195.19,0.000898396,0.117178,0.117178,0.0778569
224224171,71283370,16446,475831,275.47,21816700,37437,0.000578923,0.0786771,0.0799505,0.581805
224212007,71283370,495,2779700,5344.38,100133000,762998,0.00192265,0.27449,0.275975,0.878082
224213303,71283370,821,3584540,1029.35,89049400,150610,0.000287163,0.0420165,0.0447493,0.862374
224231188,71283370,17462,3122160,6011.22,108396000,883759,0.00192534,0.28306,0.288485,1.11286
224213504,71283370,875,116500,117.554,5069850,16721.9,0.00100904,0.143535,0.140438,0.502387
224220809,71283370,16021,74907300,67739.5,2580120000,10135000,0.000904312,0.1353,0.151868,1.59905
224229036,71283370,17151,174845,119.454,5340600,15368.7,0.0006832,0.0878991,0.0878991,0.393963
224231145,71283370,17448,23468.8,46.3988,868167,5878.34,0.00197705,0.250475,0,0
224210992,71283370,254,23241700,62871.8,973028000,9841950,0.00270513,0.42346,0.424464,0.976169
224226437,71283370,16769,248309,240.996,9876590,35604.2,0.000970549,0.143386,0.136671,0.816634
224227494,71283370,16861,717770,404.194,29076000,58940,0.000563124,0.0821154,0.0829649,0.778195
224212605,71283370,596,3940420,3749.39,138080000,518017,0.00095152,0.131462,0.139981,0.855763
224224800,71283370,16568,77401.3,28.5472,3283910,4058.95,0.00036882,0.0524403,0.0522646,0.765303
224228229,71283370,17011,139876,102.822,4947700,13144.5,0.000735095,0.0939727,0.0939727,0.413042
224219916,71283370,15949,2502610,1515.99,48779300,210294,0.000605764,0.0840298,0.0894873,1.14512
224222427,71283370,16261,1804440,1189.33,65030800,162124,0.000659113,0.0898472,0.094422,0.509836
224210988,71283370,252,1363790,484.664,56010500,67744.3,0.00035538,0.0496735,0.0496735,0.501825
224226540,71283370,16784,206617,73.4649,8160960,10169.6,0.000355561,0.0492196,0.0490547,0.486188
224230580,71283370,17381,1114400,1257.46,36112400,178378,0.00112837,0.160065,0.160984,0.61997
224210646,71283370,83,1428390,2828.02,34234300,466104,0.00197986,0.326313,0.220166,1.13608
224212725,71283370,635,704650,1091.68,27727800,160864,0.00154924,0.22829,0.247568,0.708315
224212551,71283370,587,419618,177.874,15547200,24038.3,0.000423894,0.0572861,0.0572853,0.768646
224220459,71283370,15976,2613460,8063.81,110700000,1422460,0.0030855,0.544284,0.592472,1.21703
224211924,71283370,481,584480,724.159,17332200,98319,0.00123898,0.168216,0.15969,0.64154
224220711,71283370,16004,45699900,78735.4,1659550000,12461400,0.00172288,0.272679,0.269372,1.65591
224221405,71283370,16113,1713480,2560.57,60865000,342602,0.00149437,0.199945,0.199945,0.918134
224228153,71283370,16996,3593850,2768.64,133084000,384323,0.000770385,0.106939,0.10932,1.10977
224223391,71283370,16366,1231590,616.739,32049100,86097.4,0.000500767,0.0699076,0.0738113,1.02923
224220786,71283370,16014,7549580,9456.66,340722000,1376130,0.00125261,0.182279,0.191791,1.10082
224232125,71283370,111220670,491265,756.846,19086700,101557,0.00154061,0.206725,0.212917,0.715764
224212186,71283370,532,573341,461.619,12872400,65733.7,0.000805139,0.11465,0.12205,0.829206
224213224,71283370,783,474988,502.645,18095100,74206.3,0.00105823,0.156228,0.144564,0.87835
224213113,71283370,692,139876,277.371,5639880,37251.4,0.00198298,0.266317,0.266317,1.05193
224231202,71283370,17469,603401,1273.58,21694900,182246,0.00211067,0.302032,0.316723,0.777583
224230700,71283370,17404,104907,304.481,4575720,39917.6,0.00290239,0.380505,0.380505,0.372591
224211712,71283370,416,301865,119.526,5425610,15260.8,0.000395958,0.0505552,0.0482061,0.825243
224227689,71283370,16901,489566,224.365,21318200,32803,0.000458293,0.0670042,0.0670042,1.01351
224211097,71283370,289,804287,717.76,33395200,93811.5,0.000892418,0.116639,0.116639,0.391596
224215713,71283370,954,909194,445.292,37037800,60067.1,0.000489766,0.0660663,0.0660663,0.378024
224218381,71283370,15751,99688700,67357.3,3730390000,9449640,0.000675676,0.0947914,0.0970484,1.10886
224226278,71283370,16749,34969,20.4694,1172700,2621.82,0.000585358,0.0749755,0,0
224211113,71283370,292,138285,423.324,3001740,60836.1,0.00306124,0.439933,0.441922,0.179442
224212782,71283370,654,244783,93.5122,9052480,14057.7,0.000382021,0.0574293,0.0574293,0.157164
224224247,71283370,16457,279708,68.3156,10839700,10992.6,0.000244239,0.0393,0.0392962,0.72151
224231160,71283370,17452,69938,407.872,3221330,54671.7,0.0058319,0.781716,0.781716,0.129566
224231870,71283370,17638,449396,279.641,10698000,35456.1,0.00062226,0.0788973,0.0783334,1.14184
224219939,71283370,15953,248315,463.609,5402360,67186.2,0.00186702,0.270568,0.269067,0.282983
224227710,71283370,16907,439684,223.399,14423700,30019.4,0.00050809,0.068275,0.0684453,0.765879
224223874,71283370,16435,1158200,1374.96,53573200,196298,0.00118715,0.169485,0.174661,0.466578
224228168,71283370,16999,69938,135.922,3019800,19982.9,0.00194346,0.285723,0.285723,0.124261
224229135,71283370,17176,533201,397.629,19635500,52994.4,0.00074574,0.0993891,0.0975209,0.766058
224231789,71283370,17590,279258,240.586,8359960,30952.2,0.000861518,0.110837,0.110722,0.860253
224211014,71283370,262,2774530,1405.51,95392100,193906,0.000506577,0.0698878,0.0708182,0.741113
224217831,71283370,15667,3736330,4552.01,125485000,626794,0.00121831,0.167757,0.167693,0.460668
224220779,71283370,16013,9102950,10953.6,407799000,1604620,0.0012033,0.176274,0.185078,1.11649
224229707,71283370,17289,30797.6,95.8807,669970,17507.7,0.00311325,0.568476,0,0
224223241,71283370,16343,1677410,765.971,62702400,104316,0.000456639,0.0621887,0.0645626,0.525526
224224388,71283370,16496,34777,30.2581,1322860,4002.38,0.00087006,0.115087,0,0
224217070,71283370,10735,1737440,12139.3,108608000,1892740,0.0069869,1.08939,1.10637,0.530926
224211029,71283370,269,279752,67.2077,8208440,8801.98,0.00024024,0.0314635,0.0314635,0.662115
224216314,71283370,1037,1322630,767.556,51806400,108353,0.000580326,0.0819224,0.0868629,0.880868
224228748,71283370,17113,705742,843.645,26188500,110856,0.0011954,0.157077,0.164068,0.966801
224210792,71283370,170,803250,681.998,28050500,99396.7,0.000849048,0.123743,0.124864,0.759229
224229841,71283370,17313,2062570,1472.98,71586600,191487,0.00071415,0.0928392,0.0904675,0.616528
224216069,71283370,1015,2832740,7048.09,137552000,1117440,0.00248808,0.394475,0.395662,1.14195
224224482,71283370,16543,174845,72.7358,6670930,13589.7,0.000416002,0.0777245,0.0777245,0.465131
224230833,71283370,17434,716437,1258.37,28247700,166563,0.00175642,0.232489,0.217118,0.981541
224215680,71283370,945,2099040,2894.97,88951200,475447,0.00137919,0.226507,0.261241,1.62448
224218667,71283370,15804,802367,1029.36,37598500,137812,0.0012829,0.171757,0.179796,0.539616
224224397,71283370,16500,424587,248.719,11292900,35727.5,0.000585789,0.0841464,0.0893217,0.920864
224212023,71283370,498,920242,1301.05,36803200,181387,0.00141381,0.197108,0.203711,0.763866
224224401,71283370,16501,174845,137.084,5588640,18310.7,0.000784029,0.104725,0.104725,0.313317
224229368,71283370,17224,391890,323.783,11354300,44783.8,0.000826211,0.114276,0.110937,0.828097
224210812,71283370,187,1203730,516.249,41416000,78974.4,0.000428874,0.065608,0.0651068,0.594162
224210872,71283370,230,80235.6,76.7236,1681010,9568.79,0.000956228,0.119259,0.117172,0.403545
224211909,71283370,479,725075,1312.79,26383000,186004,0.00181056,0.256531,0.2549,0.746706
224216699,71283370,10680,4020030,9271.33,179004000,1394430,0.00230628,0.346871,0.362649,0.756495
224232007,71283370,111220572,155815,43.0475,5331740,6145.61,0.000276273,0.0394418,0.0398852,0.342884
224225288,71283370,16657,69938,32.8134,3114200,4569.64,0.000469179,0.0653385,0.0653385,0.186196
224232773,71283370,111220902,66782.5,29.0047,2692560,3798.45,0.000434315,0.0568779,0.0568829,0.160716
224216390,71283370,1057,3678690,1695.65,124833000,267932,0.000460938,0.0728336,0.0721758,0.732357
224232437,71283370,111220822,173206,648.782,8635490,86976.9,0.00374573,0.502159,0.501924,0.392225
224218434,71283370,15762,2028190,726.327,80835300,99619.8,0.000358117,0.0491177,0.0491175,0.805484
224226045,71283370,16721,1234030,377.256,49283100,51623.7,0.00030571,0.0418335,0.0418885,0.447532
224223220,71283370,16340,930762,643.552,28601300,91020.5,0.000691425,0.0977913,0.0917783,0.716175
224221914,71283370,16170,7420660,5995.62,260780000,830612,0.000807963,0.111932,0.112897,0.813762
224230632,71283370,17392,669127,690.734,24081900,101863,0.00103229,0.152234,0.161759,0.926535
224216635,71283370,1128,1368370,4086.29,67281200,665949,0.00298624,0.486671,0.484879,0.845459
224224478,71283370,16542,174845,72.7358,6670930,13589.7,0.000416002,0.0777245,0.0777245,0.465131
224224921,71283370,16591,1089170,888.862,47352900,127775,0.000816088,0.117314,0.122672,0.492384
224227667,71283370,16895,272863,616.571,6779590,85968.4,0.00225964,0.315061,0.294296,0.537399
224221218,71283370,16089,34969,21.5874,1372670,2945.87,0.000617328,0.0842425,0,0
224211233,71283370,315,237225000,345612,8855190000,53045300,0.00145689,0.223608,0.228368,1.51987
224221381,71283370,16109,2823650,2452.02,76298900,347980,0.000868388,0.123238,0.123073,0.615938
224211052,71283370,278,7726290,7163.47,207493000,1044460,0.000927156,0.135183,0.143899,1.18601
224223704,71283370,16411,3042780,1276.3,130869000,174281,0.000419451,0.0572771,0.0604501,0.832195
224230061,71283370,17328,961805,709.453,33015600,90826.6,0.000737626,0.0944334,0.0942289,0.304051
224232194,71283370,111220704,275972,234.571,10044500,30062.8,0.00084998,0.108934,0.121757,1.06319
224216324,71283370,1038,5081340,2476.59,211055000,360424,0.000487389,0.0709309,0.0713946,1.08045
224220867,71283370,16032,27124500,37437.1,977147000,5412290,0.00138019,0.199535,0.208503,1.26887
224210800,71283370,178,803630,487.278,24969500,70399.1,0.000606346,0.0876015,0.0853332,0.463404
224232487,71283370,111220844,699392,1199.84,32383000,165072,0.00171555,0.236022,0.227232,0.483779
224218629,71283370,15791,205916,197.716,8716590,27550.8,0.000960178,0.133796,0.134598,0.491485
224231156,71283370,17451,622089,979.67,23946600,134121,0.00157481,0.215597,0.214632,1.10139
224232802,71283370,112892269,139774,314.238,5925880,46288.8,0.00224819,0.331169,0.331082,0.365882
224212785,71283370,655,1717480,474.934,31312200,63711.9,0.000276529,0.0370961,0.0377763,1.03416
224216056,71283370,1011,3357020,1317.7,134646000,186995,0.000392519,0.0557027,0.0557027,0.49223
224225189,71283370,16624,5462970,2956.51,189641000,394778,0.000541191,0.0722644,0.0765538,0.820407
224229686,71283370,17283,800883,468.085,25208800,61318.9,0.000584461,0.0765641,0.0764067,0.4726
224216609,71283370,1118,174845,178.708,5648070,26838.9,0.00102209,0.153501,0.153501,0.464223
224211033,71283370,271,235616,20.2877,9417770,2582.77,8.61048e-05,0.0109618,0.0109885,0.42917
224212624,71283370,601,699204,591.997,27963100,87213.1,0.000846674,0.124732,0.124745,0.511684
224231679,71283370,17569,416241,339.53,13851500,43755.8,0.000815707,0.105121,0.0990849,1.3839
224231992,71283370,17651,32484,1.28211,394158,158.65,3.94691e-05,0.00488393,0,0
224217799,71283370,15633,339720,251.647,7945050,35027.7,0.000740746,0.103107,0.103123,0.479006
224229643,71283370,17277,3242050,1574.9,97883100,214986,0.000485774,0.0663117,0.0663515,0.568117
224232498,71283370,111220850,607457,512.597,25587200,67490.7,0.00084384,0.111104,0.109848,0.274852
224210802,71283370,180,826386,384.403,25961300,64870.1,0.000465162,0.0784986,0.0769753,0.829419
224232507,71283370,111220856,716437,1258.37,28247700,166563,0.00175642,0.232489,0.217118,0.981541
224223801,71283370,16428,935274,993.299,40056900,130928,0.00106204,0.139989,0.142195,0.452678
224228737,71283370,17110,396502,50.7644,12920500,6369.82,0.000128031,0.0160651,0.0153551,0.898236
224229766,71283370,17304,1773440,1048.65,69231500,137505,0.000591308,0.0775356,0.0759825,1.11947
224232102,71283370,111220664,921603,337.316,37397900,44642.7,0.000366011,0.0484403,0.0549975,1.00852
224211614,71283370,370,38013400,60514.8,1434280000,8247940,0.00159193,0.216974,0.209578,1.05258
224227548,71283370,16873,188902,42.6032,7409410,5706.7,0.000225531,0.0302099,0.0302837,0.2697
224228518,71283370,17054,1630370,1431.55,58808700,197932,0.000878054,0.121403,0.122119,0.722331
224221108,71283370,16079,642383,811.069,28687900,118391,0.00126259,0.184299,0.190376,0.711074
224232385,71283370,111220796,34969,89.6579,1621080,12159.5,0.00256392,0.347723,0,0
224224825,71283370,16575,324290,163.22,13611300,23425.4,0.000503316,0.0722361,0.0731754,0.544108
224232465,71283370,111220830,1311300,1401.64,47300800,185220,0.00106889,0.141249,0.140493,0.617073
224210796,71283370,175,619726,2193.66,27795800,369055,0.00353973,0.595513,0.612,0.917745
224232792,71283370,111220932,34953.3,94.5118,1384380,12183.6,0.00270394,0.348566,0,0
224211263,71283370,323,61924600,45143.1,2484140000,6389870,0.000729001,0.103188,0.106142,1.31495
224210714,71283370,115,69938,22.0749,2619330,2990.86,0.000315635,0.0427644,0.0427644,0.474193
224210877,71283370,233,1258720,736.504,51340900,106098,0.000585123,0.0842909,0.0842989,0.397105
224213204,71283370,773,1573130,6975.04,67703800,927333,0.00443385,0.589481,0.589435,0.488095
224221122,71283370,16080,493586,782.647,21986300,115754,0.00158563,0.234517,0.232046,0.920536
224213282,71283370,811,3432180,10818.1,158759000,1593860,0.00315197,0.464387,0.46782,0.830576
224228490,71283370,17048,29611.3,5.88845,1122840,841.962,0.000198858,0.0284338,0,0
224211848,71283370,463,10177600,18917.4,360781000,2704330,0.00185873,0.265714,0.269586,0.865297
224225051,71283370,16605,279673,60.7611,11219000,8473.61,0.000217258,0.0302983,0.030298,0.582957
224231732,71283370,17577,209020,234.016,7418830,30528.8,0.00111959,0.146057,0.145658,1.00644
224232893,71283370,124372464,40047.8,28.1029,1000480,3849.24,0.000701734,0.0961162,0.0961507,0.154181
224216463,71283370,1072,291043,51.8705,11605500,7157.66,0.000178223,0.0245931,0.0245291,0.411128
224222865,71283370,16294,588520,643.431,18573200,94847,0.0010933,0.161162,0.161055,0.357948
224231490,71283370,17529,1668120,2611.54,57567700,341298,0.00156556,0.2046,0.203913,0.880521
224228863,71283370,17143,2979680,1885.67,98195700,254373,0.000632843,0.0853693,0.086393,0.530941
224225151,71283370,16615,1526690,614.733,59883600,89626.6,0.000402657,0.0587064,0.0609347,0.779682
224216759,71283370,10693,353028,125.52,7793770,16698.3,0.000355554,0.0473003,0.0477177,0.50748
224231584,71283370,17552,244609,721.13,11251600,98570.3,0.00294809,0.402971,0.402892,0.336659
224218586,71283370,15784,10203700,12257.4,410194000,1649320,0.00120126,0.161638,0.165798,0.645896
224212706,71283370,629,1947210,2279.45,84906700,303110,0.00117062,0.155664,0.156636,0.470946
224225267,71283370,16652,454597,179.473,20479200,25065,0.000394797,0.0551367,0.0551367,0.593331
224230557,71283370,17380,5600050,7255.79,188525000,1000340,0.00129567,0.178631,0.181869,0.851203
224223170,71283370,16328,5176180,2628.15,185345000,360620,0.000507738,0.0696691,0.0702159,0.774974
224217883,71283370,15675,2202180,2709.99,77240100,373842,0.00123059,0.16976,0.169605,0.459932
224224499,71283370,16546,73181.4,15.6652,2730030,2213.7,0.000214059,0.0302495,0.0320136,0.65297
224231884,71283370,17643,382043,261.99,9429730,33292.5,0.00068576,0.0871433,0.0867267,1.09969
224226086,71283370,16726,5296890,3309.86,189365000,439204,0.000624869,0.0829172,0.0853471,0.818941
224222824,71283370,16281,104907,34.8072,3853100,4788.45,0.000331791,0.0456447,0.0456447,0.260088
224215880,71283370,1004,309926,220.379,9212860,29836.4,0.000711069,0.0962694,0.096454,0.337655
224213318,71283370,828,4992920,7160.74,204987000,1043990,0.00143418,0.209094,0.214597,0.979425
224229851,71283370,17317,823079,521.058,26866400,67507.2,0.000633059,0.0820178,0.0812902,0.632295
224213323,71283370,829,401116,379.188,15839400,57499.5,0.000945333,0.143349,0.156056,0.994732
224228743,71283370,17112,260932,91.4387,10000100,11817.4,0.000350431,0.0452891,0.0487266,0.609203
224229541,71283370,17261,180557,69.0808,5556740,8928.06,0.000382598,0.0494472,0.0560021,1.18484
224232351,71283370,111220786,95185.2,281.024,4435450,37681.8,0.00295239,0.395879,0.409548,0.500454
224212793,71283370,657,1883970,272.169,45145700,38501.6,0.000144465,0.0204364,0.0203651,0.906224
224218345,71283370,15728,943312,437.656,23205500,61392.8,0.000463957,0.0650822,0.0650919,0.567178
224213145,71283370,727,452262,292.608,14324200,44338.7,0.000646987,0.0980377,0.0980784,0.238124
224224624,71283370,16563,139876,82.1443,5563430,11609.5,0.000587265,0.0829988,0.0829988,0.24368
224232147,71283370,111220686,540629,293.873,15266800,41232.3,0.000543576,0.0762673,0.0744819,0.821829
224210969,71283370,244,14283800,45635.6,549586000,6695390,0.00319491,0.468739,0.453489,0.851792
224212216,71283370,541,2867210,2153.58,111989000,284448,0.000751106,0.0992073,0.0992065,0.748951
224225854,71283370,16703,2411090,873.803,98026800,123633,0.000362411,0.0512767,0.0521117,1.03353
224210592,71283370,52,1258880,1507.06,41098500,205123,0.00119714,0.16294,0.16294,1.03345
224218264,71283370,15708,104903,47.4252,2648960,6573.79,0.000452086,0.0626653,0.0626646,0.345252
224224345,71283370,16475,192720,110.02,5866860,15093.1,0.000570881,0.0783163,0.0781396,0.116905
224212452,71283370,571,6288420,2726.46,248999000,373373,0.000433569,0.0593747,0.0593851,0.729819
224221321,71283370,16096,60546.7,18.2363,1802590,2634.28,0.000301194,0.0435083,0.0435061,0.0542568
224226959,71283370,16823,851757,3832.83,38135200,578573,0.00449991,0.67927,0.64586,0.478431
224221250,71283370,16092,34969,13.4906,1306690,1795.99,0.000385787,0.0513596,0,0
224217406,71283370,15595,654387,137.589,24798900,18632.4,0.000210256,0.0284731,0.0285373,0.503715
224228222,71283370,17010,104907,31.0198,3793660,4060.54,0.000295688,0.0387061,0.0387061,0.241624
224230737,71283370,17411,542090,560.616,17492400,72997.1,0.00103417,0.134659,0.134889,0.356214
224211720,71283370,421,209814,143.122,6209400,19249.6,0.000682137,0.0917459,0.0917459,0.856865
224224391,71283370,16497,968152,822.447,28829900,112366,0.000849502,0.116062,0.118303,0.867372
224225825,71283370,16701,934532,3644.17,36923400,553077,0.00389946,0.591822,0.595655,0.558801
224231235,71283370,17482,220469,212.124,8970790,29692.4,0.000962146,0.134678,0.132342,0.679706
224221931,71283370,16172,3307490,1699.43,111860000,245279,0.000513813,0.0741589,0.0801682,0.992047
224223467,71283370,16386,1988880,3132.59,90296000,465970,0.00157506,0.234288,0.23417,0.838227
224229997,71283370,17324,241050,163.939,9142780,21572.3,0.000680103,0.0894928,0.0894874,0.158678
224216359,71283370,1049,3012350,9208.35,122014000,1338540,0.00305687,0.444352,0.435822,0.570794
224213210,71283370,777,524050,401.231,20735400,53328.5,0.000765635,0.101762,0.101739,0.65405
224211278,71283370,328,1793750,1801.38,51426900,291660,0.00100425,0.162597,0.171015,1.16485
224228642,71283370,17085,1821050,833.195,63934900,110614,0.000457536,0.0607421,0.0623848,0.653316
224229375,71283370,17226,391890,323.783,11354300,44783.8,0.000826211,0.114276,0.110937,0.828097
224229648,71283370,17278,34845.4,17.9598,1340540,2397.52,0.000515413,0.0688044,0,0
224222982,71283370,16308,76376500,50155.1,3001480000,7029110,0.000656683,0.0920323,0.0950796,1.03417
224220518,71283370,15984,4727890,2609.13,171580000,387932,0.000551858,0.0820518,0.083062,1.02296
224210889,71283370,239,4688170,6887.44,202323000,988954,0.00146911,0.210947,0.226545,0.904044
224230718,71283370,17407,2288160,2945.17,78316400,378696,0.00128714,0.165502,0.165358,0.297261
224210891,71283370,240,386395,98.7724,6227070,12691.8,0.000255625,0.0328466,0.0299674,0.968382
224225322,71283370,16662,104907,26.5091,4554230,3681.52,0.000252691,0.0350932,0.0350932,0.108286
224228728,71283370,17107,718076,161.947,25300600,20629.7,0.00022553,0.0287291,0.0290531,0.888217
224210639,71283370,79,69938,16.5274,2692830,2099.11,0.000236315,0.0300139,0.0300139,0.662277
224224989,71283370,16598,170662,131.098,7516980,19134.3,0.000768169,0.112118,0.113152,0.52432
224226093,71283370,16728,4493210,2831.48,163038000,375771,0.00063017,0.0836308,0.0863412,0.807977
224218392,71283370,15755,2342710,832.64,95207300,114299,0.000355417,0.0487891,0.0487898,0.822317
224226626,71283370,16796,69938,28.4074,2669340,3791.23,0.00040618,0.0542084,0.0542084,0.0224707
224227770,71283370,16931,62285.9,51.7541,2255150,7210.5,0.000830912,0.115764,0.115657,0.181018
224225185,71283370,16623,5532910,2978.69,191844000,397646,0.000538358,0.0718691,0.076152,0.821533
224213152,71283370,741,475177,356.937,19012800,49156.9,0.000751167,0.10345,0.110893,0.614001
224212561,71283370,588,3741680,4428.61,160151000,625043,0.00118359,0.167049,0.167049,0.696801
224215438,71283370,899,60459.5,83.9173,2605080,11908.1,0.00138799,0.196961,0.196887,0.222473
224224913,71283370,16590,84864.2,176.779,4062180,28997.3,0.00208308,0.341691,0.36084,0.454509
