id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223960193,71280607,1021,3622470,8612.83,167597000,1165260,0.00237761,0.321676,0.324815,0.369881
223960859,71280607,15814,1084040,883.706,52475400,127491,0.000815197,0.117607,0.117607,0.243988
223972232,71280607,17304,2095240,9539.57,94382500,1293210,0.00455296,0.617212,0.61488,0.302479
223961685,71280607,16112,762186,1620.33,30737400,213697,0.00212589,0.280373,0.279877,0.275626
223970938,71280607,17145,3042300,37737.4,126707000,5156740,0.0124042,1.69501,1.69501,0.539265
223971535,71280607,17192,243240,720.877,10015700,96006.9,0.00296364,0.3947,0.394603,0.155416
223971590,71280607,17198,524465,2157.79,21634400,299503,0.00411427,0.571065,0.571177,0.617649
223962834,71280607,16405,279752,214.595,11680500,29119,0.00076709,0.104089,0.104089,0.417628
223975668,71280607,111220666,904546,3124.43,36638000,434931,0.00345414,0.480828,0.489753,0.250134
223959444,71280607,455,69938,128.062,3052260,17415,0.00183107,0.249007,0.249007,0.143745
223967616,71280607,16818,57811400,315270,3150790000,48844400,0.00545342,0.844892,0.846942,0.4417
223961295,71280607,16022,6412420,5728.61,165114000,818188,0.000893361,0.127594,0.12081,1.56343
223960346,71280607,10684,1801600,14738.1,99714000,2211120,0.00818056,1.22731,1.25872,0.368974
223975595,71280607,111220632,522337,1285.96,22803900,177053,0.00246193,0.338963,0.344979,0.310916
223960411,71280607,10735,1847840,8351.92,100061000,1214190,0.00451982,0.657083,0.660571,0.553019
223966892,71280607,16758,34969,19.0962,1215710,2537.07,0.00054609,0.072552,0,0
223959122,71280607,259,181666,49.2394,3845280,6649.57,0.000271044,0.0366034,0.036335,0.532889
223961800,71280607,16171,3704920,4417.21,146741000,626185,0.00119225,0.169014,0.166936,0.516744
223968071,71280607,16867,2147130,3509,84348100,500130,0.00163427,0.232929,0.244534,0.560824
223962217,71280607,16297,594473,2703.2,21212900,389563,0.00454723,0.655309,0.655309,0.60396
223963721,71280607,16519,11497000,12812.7,488383000,1829480,0.00111443,0.159126,0.157961,0.580958
223961286,71280607,16018,56265200,132182,2409620000,18230800,0.00234927,0.324016,0.320824,0.72508
223962733,71280607,16389,174845,338.008,7060360,47055.8,0.00193319,0.269129,0.269129,0.302618
223971992,71280607,17223,5377220,28939.8,236398000,3964200,0.00538192,0.737221,0.742871,0.477497
223962178,71280607,16282,34866.9,64.3027,1417660,9121.3,0.00184423,0.261603,0,0
223974587,71280607,17516,34969,222.076,1519100,28955.5,0.00635066,0.828035,0,0
223964988,71280607,16638,344881,249.686,13184800,34763.4,0.000723978,0.100798,0.100106,0.647378
223963536,71280607,16453,2202390,1434.37,90615400,209575,0.000651276,0.0951577,0.0901052,0.63855
223959242,71280607,348,4897050,9503.36,183326000,1328820,0.00194063,0.271352,0.269389,1.181
223972280,71280607,17313,2555400,11247.6,110738000,1539170,0.00440149,0.602323,0.601531,0.257519
223960532,71280607,15598,103916,187.187,3755340,25406.3,0.00180133,0.244489,0.244121,0.260156
223959220,71280607,333,349690,346.978,13698200,49462.5,0.000992244,0.141447,0.141447,0.309082
223961010,71280607,15893,2108440,2169.62,76539800,310909,0.00102902,0.14746,0.152934,0.632757
223973718,71280607,17447,139176,339.941,3848480,46383.9,0.00244253,0.333276,0.333097,0.252609
223961656,71280607,16101,27914.8,18.2081,1122200,2516.65,0.000652275,0.0901547,0,0
223976084,71280607,111220732,104907,579.789,4830820,80014.6,0.0055267,0.762719,0.762719,0.405575
223960681,71280607,15692,139874,132.109,4268810,19057,0.000944491,0.136244,0.136245,0.25004
223976261,71280607,111220800,1064180,4854.08,45329900,654541,0.00456135,0.615068,0.613565,0.258924
223960301,71280607,1105,257597,288.543,10218200,41938.1,0.00112013,0.162805,0.152606,0.862503
223971706,71280607,17206,69867.8,679.598,3098000,96627.1,0.00972692,1.383,1.38302,0.111565
223959438,71280607,453,48901800,124235,2197660000,17060900,0.0025405,0.348882,0.341692,0.698295
223975660,71280607,111220664,1030930,4695.94,46352900,630635,0.00455506,0.611716,0.613249,0.199876
223961591,71280607,16071,197261,238.857,8425010,32869.5,0.00121087,0.166629,0.167857,0.506159
223961708,71280607,16123,7676160,22602.5,336372000,3304970,0.00294451,0.430551,0.401954,1.15523
223960809,71280607,15774,5245350,6288.75,203744000,883079,0.00119892,0.168355,0.168355,0.694396
223969348,71280607,17002,34969,72.3001,1508290,9682.55,0.00206755,0.276889,0,0
223958982,71280607,197,139876,183.589,4841870,24811.2,0.00131251,0.17738,0.17738,0.622992
223959310,71280607,418,663652,1080.91,22660900,155771,0.00162873,0.234718,0.232031,0.758453
223959602,71280607,571,6049640,5662.21,242795000,780271,0.000935959,0.128978,0.128978,0.55098
223975189,71280607,17569,453127,1232.27,13792600,169472,0.00271948,0.374007,0.373767,0.363752
223969736,71280607,17036,1935480,7820.37,82990900,1065570,0.00404054,0.550545,0.548071,0.24923
223958957,71280607,178,684905,915.285,27816100,132077,0.00133637,0.19284,0.20096,0.520439
223960586,71280607,15633,403839,419.783,14604600,59755.9,0.00103948,0.14797,0.148544,0.354086
223961571,71280607,16065,2407280,13291,105116000,1879590,0.00552118,0.780793,0.722188,1.0406
223975344,71280607,17581,2067640,4203.26,62774200,570289,0.00203288,0.275817,0.275109,0.586832
223965855,71280607,16709,798792,725.552,32206600,101939,0.000908311,0.127616,0.128199,0.750162
223959441,71280607,454,420686,2074,18453400,302230,0.00493005,0.718423,0.705001,0.3986
223959573,71280607,536,2294400,2151.93,85245900,303380,0.000937908,0.132226,0.132399,0.879104
223960395,71280607,10723,4115180,28742,236487000,4575640,0.00698439,1.11189,1.11976,0.380982
223965689,71280607,16695,979103,1167.53,41359100,167061,0.00119245,0.170627,0.170625,0.557862
223959854,71280607,809,3494880,2185.54,136855000,308927,0.000625354,0.0883941,0.0883896,0.318824
223961002,71280607,15880,266756,694.278,10403200,99535.5,0.00260267,0.373133,0.356088,0.660095
223959064,71280607,225,1175610,8532.86,62304200,1182090,0.00725822,1.00551,1.0063,0.272124
223968845,71280607,16957,354949,1190.51,15101500,169202,0.00335403,0.476695,0.478324,0.248963
223959552,71280607,523,2411600,2648.63,89836200,363301,0.00109829,0.150647,0.15064,0.699666
223959296,71280607,402,2770010,6399.53,118786000,872827,0.00231029,0.315098,0.313017,0.429734
223959298,71280607,406,835197,649.184,33157200,92314.2,0.000777283,0.11053,0.110079,0.456567
223961725,71280607,16134,4843830,7629.05,197740000,1095790,0.001575,0.226223,0.222498,0.527615
223970471,71280607,17088,244783,1176.19,9286170,155173,0.00480504,0.633922,0.633922,0.31025
223972221,71280607,17302,104907,479.315,5208970,65914.6,0.00456895,0.628314,0.628314,0.307636
223975651,71280607,111220658,1604220,8945.84,76112000,1237400,0.00557643,0.771342,0.746101,0.330276
223969711,71280607,17033,1624630,9049.07,77075200,1251600,0.00556993,0.770394,0.745152,0.327632
223972621,71280607,17361,1232800,7462.93,60108300,1053440,0.00605365,0.854513,0.882774,0.710814
223967813,71280607,16843,3397770,5337.25,138429000,772291,0.00157081,0.227294,0.241266,0.548403
223959197,71280607,310,1119010,1996.97,41458400,279734,0.00178459,0.249984,0.249984,0.44257
223959798,71280607,709,4678910,6812.02,208417000,951481,0.0014559,0.203355,0.204803,0.381191
223972303,71280607,17318,5247870,24133.7,192716000,3448670,0.00459875,0.657157,0.656319,0.721947
223959300,71280607,408,441126,520.922,14707300,74741.7,0.00118089,0.169434,0.155637,0.943517
223976371,71280607,111220830,1612470,5728.42,68018400,768057,0.00355257,0.476322,0.481328,0.402171
223961891,71280607,16229,594473,673.368,24756900,92404.1,0.00113271,0.155439,0.155439,0.420982
223961608,71280607,16082,10012500,13895.2,433080000,1926050,0.00138779,0.192365,0.192548,0.431572
223958743,71280607,33,1617660,2619.39,73194700,373908,0.00161924,0.231141,0.231413,0.422608
223961090,71280607,15927,349690,608.947,13350700,80846.6,0.00174139,0.231195,0.231195,0.333019
223962395,71280607,16325,6523370,8691.96,265511000,1222150,0.00133243,0.18735,0.191668,0.603972
223964532,71280607,16605,279752,545.964,10669600,77506.9,0.0019516,0.277056,0.277056,0.193771
223960693,71280607,15696,837682,710.835,28699100,99977.5,0.000848573,0.11935,0.119231,0.396206
223976457,71280607,111220868,104907,147.207,4582190,19648.4,0.00140322,0.187293,0.187293,0.0924694
223959316,71280607,424,369613,349.09,13987600,48881.9,0.000944476,0.132252,0.124346,0.609724
223960163,71280607,1006,972904,332.684,21835200,45761.8,0.000341949,0.0470363,0.0451917,0.796301
223960768,71280607,15733,209814,759.621,6342710,107152,0.00362045,0.5107,0.5107,0.424324
223961350,71280607,16037,4553660,5336.41,178758000,784786,0.00117189,0.172342,0.172432,0.604712
223959219,71280607,331,2307950,8688.86,78331700,1224650,0.00376475,0.53062,0.53062,0.875508
223960999,71280607,15875,375677,554.671,15447500,79962.5,0.00147646,0.212849,0.203772,0.914646
223961538,71280607,16060,14917900,71322.1,679929000,9936550,0.00478097,0.666082,0.613779,1.09509
223958860,71280607,100,1363790,5267.59,47636400,734825,0.00386246,0.53881,0.53881,0.926594
223960029,71280607,957,5907750,21108.8,315014000,3157620,0.00357307,0.534489,0.534782,0.500801
223972550,71280607,17353,12514400,56393.5,508111000,7998010,0.00450629,0.639105,0.650649,0.694752
223975450,71280607,17595,33725.6,61.9079,345469,8978.1,0.00183563,0.26621,0,0
223959607,71280607,575,559259,559.931,25125200,80186.4,0.0010012,0.14338,0.143382,0.562309
223961757,71280607,16156,1119010,1945.43,46410500,269202,0.00173853,0.240572,0.240572,0.653984
223960206,71280607,1033,3506700,26485.7,190646000,3995430,0.00755288,1.13937,1.15858,0.396913
223965193,71280607,16659,1398760,1170.71,53836800,162236,0.000836964,0.115986,0.115986,0.443275
223959596,71280607,565,526615,798.565,23607600,117269,0.00151641,0.222684,0.225023,0.38
223960144,71280607,984,8410810,39626,470374000,6195520,0.00471132,0.736614,0.735672,0.386288
223959049,71280607,216,454543,170.519,12029100,24245.5,0.000375144,0.0533403,0.0524692,0.548754
223959735,71280607,670,2466970,2248.53,89422700,313205,0.000911453,0.126959,0.128169,0.503735
223961248,71280607,16009,7303080,12151.2,268469000,1856260,0.00166384,0.254175,0.25462,1.21575
223959844,71280607,786,138404,281.872,5991390,37338.9,0.00203658,0.269781,0.269261,0.221787
223960299,71280607,1104,314721,146.567,13585100,20459.8,0.000465706,0.0650093,0.0650093,0.434296
223970882,71280607,17135,34969,101.415,1256030,13786.3,0.00290013,0.394243,0,0
223960864,71280607,15817,1048950,1500.23,43045300,211038,0.00143022,0.20119,0.201179,0.615005
223975624,71280607,111220650,82873.7,545.531,4007310,82336.2,0.00658268,0.993514,0.995333,0.522651
223961749,71280607,16152,69938,66.491,2594280,9452.73,0.000950714,0.135159,0.135159,0.0637675
223961202,71280607,15988,2293390,8453.35,101564000,1135100,0.00368597,0.494943,0.471427,0.709268
223962712,71280607,16386,1993230,9888.36,88680200,1412730,0.00496097,0.708764,0.708764,0.94946
223974490,71280607,17504,34969,188.908,1564670,24543,0.00540216,0.701851,0,0
223959949,71280607,895,1079140,2024.89,46283500,272399,0.00187638,0.252422,0.248378,0.271792
223959881,71280607,846,559877,3415.63,27027400,481112,0.00610069,0.859317,0.865818,0.214975
223958902,71280607,133,349685,336.777,11630500,46307.4,0.000963085,0.132426,0.132426,0.307348
223959905,71280607,862,1148220,3522.68,55364800,476149,0.00306794,0.414684,0.414611,0.456136
223973777,71280607,17452,69938,350.335,2985560,45934.1,0.00500922,0.656783,0.656783,0.0267891
223961718,71280607,16131,11572800,20081.7,478890000,2868530,0.00173525,0.247868,0.24476,0.533578
223970932,71280607,17143,3042300,37737.4,126707000,5156740,0.0124042,1.69501,1.69501,0.539265
223963698,71280607,16500,481642,677.408,17899300,96249.3,0.00140646,0.199836,0.193345,0.513659
223959616,71280607,581,874225,1659.29,33141600,229373,0.00189801,0.262373,0.262373,0.446151
223959721,71280607,654,34969,394.604,1922290,53480.7,0.0112844,1.52937,0,0
223973898,71280607,17456,454202,1453.23,17090700,197812,0.00319952,0.435516,0.435325,0.504315
223969115,71280607,16970,2081140,3643.69,84033300,509829,0.00175082,0.244976,0.257848,0.535805
223959507,71280607,493,19199200,22791.5,862999000,3261710,0.00118711,0.169888,0.174554,0.629645
223969985,71280607,17050,69938,252.655,2985100,35940.6,0.00361255,0.513892,0.513892,0.324898
223975580,71280607,111220624,25493.7,211.417,1225110,29095.8,0.00829292,1.1413,0,0
223976691,71280607,124372440,34871.3,218.045,1351230,32962.8,0.00625286,0.945271,0,0
223962551,71280607,16343,1864560,1705.25,73378100,237192,0.000914562,0.127211,0.134101,0.572333
223958852,71280607,95,6352680,32531,291121000,4506770,0.00512083,0.709428,0.642195,1.17354
223958940,71280607,163,34969,572.667,2010050,77389.4,0.0163764,2.21308,0,0
223959826,71280607,757,244783,445.201,10294400,64367.4,0.00181876,0.262957,0.262957,0.416243
223958554,71280607,2,277547,276.044,12479700,38108.4,0.000994583,0.137304,0.137053,0.268788
223960607,71280607,15662,976467,727.197,35277600,102012,0.000744722,0.104471,0.104605,0.381733
223960636,71280607,15675,2238810,2411.1,77645500,339764,0.00107696,0.151761,0.151764,0.473532
223959752,71280607,683,1047510,4016.43,51235600,565032,0.00383424,0.539403,0.55447,0.26895
223972798,71280607,17381,1313480,3103.89,43272500,419828,0.0023631,0.31963,0.320748,0.448819
223959436,71280607,452,839202,961.597,29643700,128751,0.00114585,0.153421,0.153437,0.684192
223962207,71280607,16293,209814,364.801,7544610,52174,0.00173869,0.248668,0.248668,0.122078
223961806,71280607,16172,2649500,2594.51,105824000,374139,0.000979245,0.141211,0.139576,0.556515
223971115,71280607,17180,532026,2032.27,22115600,269870,0.00381988,0.507249,0.521592,0.433668
223963546,71280607,16456,279752,383.012,11417300,53433.3,0.00136911,0.191002,0.191002,0.283454
223959722,71280607,655,1637210,917.942,52785100,133346,0.000560674,0.0814471,0.0812206,0.550526
223960327,71280607,1128,1347590,3716.59,65372000,510057,0.00275794,0.378494,0.384545,0.452048
223967767,71280607,16829,47449300,260393,2603670000,40528100,0.00548781,0.854133,0.855798,0.445485
223974228,71280607,17481,555326,1475.21,24008900,207274,0.00265647,0.373247,0.399559,0.847966
223962672,71280607,16375,45483400,60212.7,1941500000,8576830,0.00132384,0.18857,0.190996,1.24367
223968747,71280607,16947,20768300,130618,1034230000,20526300,0.0062893,0.988346,0.995025,0.447897
223961732,71280607,16137,417403,1496.33,17493200,218864,0.00358485,0.524348,0.540876,0.592447
223963595,71280607,16469,2270410,2101.93,95270200,291429,0.000925792,0.12836,0.130709,0.502703
223964602,71280607,16616,1153980,1722.36,46955500,235655,0.00149254,0.204211,0.204211,0.468323
223975993,71280607,111220692,742379,4901.23,36036900,677262,0.00660206,0.912286,0.879942,0.342639
223959851,71280607,803,21267200,21055.6,841022000,2920480,0.00099005,0.137323,0.139857,0.700225
223976164,71280607,111220764,34969,98.5541,1245820,13478.8,0.00281833,0.38545,0,0
223961188,71280607,15983,3324680,9157.95,158610000,1252190,0.00275454,0.376636,0.354015,0.736293
223976358,71280607,111220828,34969,198.826,1377110,26621.3,0.00568578,0.761283,0,0
223959467,71280607,470,409751,715.332,17092800,98047.2,0.00174577,0.239285,0.249866,0.416989
223961377,71280607,16046,2129430,5135.05,89517000,689275,0.00241146,0.323689,0.323696,0.302418
223960352,71280607,10689,3488470,17831.2,130345000,2735800,0.00511147,0.78424,0.803732,0.759367
223961157,71280607,15965,470034,2894.45,23142200,477372,0.00615795,1.01561,1.02794,0.547675
223961139,71280607,15957,2634890,15614.6,137914000,2505150,0.00592611,0.950759,0.964919,0.444859
223962257,71280607,16313,13075500,15926.6,524637000,2238810,0.00121805,0.171221,0.178238,0.634717
223959562,71280607,526,1072770,1368.78,26009300,202508,0.00127593,0.18877,0.196651,0.672166
223969306,71280607,16996,3636780,9031.2,143898000,1275370,0.0024833,0.350687,0.350687,0.87878
223960843,71280607,15805,734349,537.41,33011200,77226.7,0.000731818,0.105163,0.105163,0.181877
223961577,71280607,16066,2260410,13295.1,105450000,1876370,0.00588171,0.830102,0.770232,0.967538
223961889,71280607,16228,1065180,837.607,41564800,114378,0.000786355,0.107379,0.108827,0.468698
223975977,71280607,111220688,69938,361.687,3566950,49477,0.00517154,0.707441,0.707441,0.223794
223959837,71280607,774,380217,413.366,16524900,56374,0.00108718,0.148268,0.148463,0.301655
223961149,71280607,15962,232329,1439.57,12093300,232611,0.00619626,1.00121,1.03487,0.448715
223972443,71280607,17338,2828280,12841.3,104547000,1759260,0.0045403,0.622023,0.621954,0.580041
223960372,71280607,10700,850724,985.991,34127100,150567,0.001159,0.176987,0.174268,0.671434
223961875,71280607,16213,4156670,4228.87,166150000,576773,0.00101737,0.138758,0.137742,0.469273
223960971,71280607,15853,43387000,36246.8,1939050000,5239640,0.00083543,0.120765,0.119698,0.740463
223961915,71280607,16248,1619330,1442.95,63627600,197718,0.000891079,0.122099,0.123953,0.481544
223959861,71280607,820,4681410,8412.5,195742000,1213130,0.001797,0.259137,0.259025,0.524887
223962968,71280607,16418,768788,759.436,34675100,107528,0.000987835,0.139866,0.139891,0.480598
223963559,71280607,16459,471720,322.018,19784800,47577.8,0.000682647,0.10086,0.0972174,0.4531
223975049,71280607,17553,104907,364.156,4502480,47521.5,0.00347122,0.452987,0.452987,0.298707
223975530,71280607,17638,454465,516.203,11233500,66290.3,0.00113585,0.145865,0.145864,0.435994
223964125,71280607,16546,74982.5,134.734,2892090,21888.6,0.00179687,0.291916,0.263921,0.896044
223963701,71280607,16501,174845,149.027,5760220,20807.2,0.000852336,0.119004,0.119004,0.478357
223958898,71280607,131,1282820,4169.49,61124300,607386,0.00325026,0.473479,0.472744,0.392503
223959452,71280607,461,342729,998.958,15196000,136225,0.00291472,0.397473,0.39066,0.670266
223961954,71280607,16265,594473,563.911,23868500,75985.6,0.000948589,0.12782,0.12782,0.331981
223964501,71280607,16600,236495,299.966,10064000,42544.5,0.00126839,0.179896,0.179886,0.352306
223959192,71280607,305,350897,459.898,15029600,64993.4,0.00131063,0.185221,0.185412,0.456112
223960162,71280607,1005,139876,225.806,5983250,34940.1,0.00161433,0.249794,0.249794,0.548023
223960984,71280607,15860,88285.8,47.6864,3631890,6810.76,0.000540137,0.0771444,0.0768653,0.451903
223969812,71280607,17040,161764,962.256,7092260,127879,0.00594852,0.790531,0.789713,0.151071
223970890,71280607,17136,34969,101.415,1256030,13786.3,0.00290013,0.394243,0,0
223958911,71280607,139,551927,1355.92,22074700,181566,0.0024567,0.328968,0.326952,0.384504
223959568,71280607,532,604334,703.165,17309400,110451,0.00116354,0.182766,0.185763,0.55987
223967500,71280607,16808,239407000,1166980,10913600000,172608000,0.00487446,0.720982,0.733276,0.666009
223958938,71280607,162,314721,609.467,13022000,85433.4,0.00193653,0.271458,0.271458,0.425381
223959632,71280607,594,69938,37.1333,2816610,5197.41,0.000530945,0.0743146,0.0743146,0.0146181
223960223,71280607,1046,615475,1297.35,27428100,175806,0.00210789,0.285643,0.293246,0.406786
223972001,71280607,17224,369607,2902.85,14318300,410697,0.00785389,1.11117,1.12044,0.445053
223972172,71280607,17284,629404,1033.99,19450200,136590,0.00164281,0.217016,0.217007,0.531313
223972941,71280607,17398,68866.2,846.56,3136910,146419,0.0122928,2.12614,2.12632,0.470276
223962188,71280607,16287,909194,1883.41,36293000,262755,0.00207152,0.288998,0.288998,0.552484
223959577,71280607,542,2761890,8018.5,119474000,1228090,0.00290326,0.444657,0.462004,0.617478
223967081,71280607,16783,343547,509.246,12992100,75355.3,0.00148232,0.219345,0.251555,1.20193
223974348,71280607,17488,1534070,5358.39,65631000,733863,0.00349292,0.478376,0.480096,0.344115
223975615,71280607,111220638,683607,1160.36,28347900,156980,0.0016974,0.229634,0.229568,0.248764
223959055,71280607,220,12634300,62262.3,661996000,9142770,0.00492804,0.723647,0.729524,0.46826
223959739,71280607,672,45564200,47786.6,2010200000,6943150,0.00104877,0.152382,0.146516,1.05987
223959306,71280607,412,1297120,5359.72,60424600,819681,0.00413202,0.631925,0.647703,0.664511
223973966,71280607,17460,3246890,11977.2,115176000,1748510,0.00368883,0.53852,0.525463,0.839746
223961589,71280607,16070,660304,792.669,30013900,110106,0.00120046,0.166751,0.170183,0.402169
223960173,71280607,1015,2902430,4420.83,128660000,598587,0.00152315,0.206237,0.206237,0.349941
223967969,71280607,16859,127437,299.182,5259110,42063,0.00234769,0.33007,0.340916,0.277994
223960319,71280607,1120,244783,178.387,10421200,24319,0.000728754,0.0993494,0.0993494,0.459775
223970136,71280607,17070,104907,147.734,3555570,20739.5,0.00140824,0.197694,0.197694,0.0522558
223961818,71280607,16178,180770,224.642,7321240,33729.3,0.0012427,0.186587,0.193458,0.26813
223958783,71280607,42,174845,96.1555,6926740,13790.4,0.000549947,0.0788722,0.0788722,0.517733
223967019,71280607,16776,564142,1177.25,23233800,167973,0.00208679,0.297749,0.321853,0.83385
223960818,71280607,15781,2832490,2479.11,112967000,347156,0.000875239,0.122562,0.122562,0.579342
223964376,71280607,16590,104823,93.685,4532790,13244.3,0.000893748,0.12635,0.12635,0.127801
223969883,71280607,17044,1259460,5874.37,55203800,788199,0.0046642,0.625823,0.637319,0.305563
223963681,71280607,16495,2189070,1944.75,84346200,269229,0.000888391,0.122988,0.122277,0.545181
223976273,71280607,111220814,30670.8,298.867,1062320,41635,0.00974437,1.35748,0,0
223959736,71280607,671,348110,177.755,11333500,24451.5,0.000510628,0.0702407,0.0701401,0.487438
223959927,71280607,879,7229570,11507.7,316277000,1695940,0.00159175,0.234583,0.237302,0.60624
223959768,71280607,698,100133000,382220,4366640000,56006000,0.00381711,0.559314,0.55169,0.862892
223964117,71280607,16545,1144940,975.358,49639900,137251,0.000851884,0.119876,0.117341,0.491281
223963581,71280607,16464,300654,122.233,11750200,17913.5,0.000406555,0.0595818,0.0579693,0.576525
223963666,71280607,16492,2976250,2886.78,116899000,398492,0.000969939,0.133891,0.134092,0.546732
223970610,71280607,17106,69938,361.687,3566950,49477,0.00517154,0.707441,0.707441,0.223794
223975223,71280607,17573,244774,910.621,8798540,120616,0.00372025,0.492764,0.492751,0.443249
223976053,71280607,111220718,269790,1325.87,11177300,186764,0.00491446,0.692257,0.704901,0.347918
223968134,71280607,16873,236199,373.9,9600360,50382.4,0.00158299,0.213305,0.213411,0.188721
223959584,71280607,554,174468,128.304,6877090,18081,0.0007354,0.103635,0.103634,0.305997
223964265,71280607,16584,314652,243.972,13642000,34998.7,0.000775371,0.11123,0.111232,0.120992
223958850,71280607,94,979132,969.683,34671200,133872,0.000990349,0.136725,0.136725,0.496497
223959110,71280607,252,34908.9,203.815,1605130,27238.4,0.00583848,0.780269,0,0
223970559,71280607,17099,202424,1258.51,9379820,181742,0.00621721,0.897831,0.928195,0.455504
223976293,71280607,111220820,918078,6017.32,44950000,856083,0.00655425,0.932472,0.964956,0.721724
223976244,71280607,111220796,34969,121.803,1301980,16360.6,0.00348318,0.46786,0,0
223961634,71280607,16092,34804.3,74.3943,1493330,9827.81,0.0021375,0.282374,0,0
223971196,71280607,17191,898383,2834.28,37249600,385136,0.00315487,0.428699,0.429409,0.432808
223960751,71280607,15725,1293850,9270.66,42266600,1298100,0.00716516,1.00329,1.00329,0.705863
223958650,71280607,19,244783,410.298,9355540,58674.8,0.00167617,0.239701,0.239701,0.652224
223959954,71280607,899,61472.2,157.495,2676940,23375.7,0.00256206,0.380264,0.380397,0.103992
223970990,71280607,17158,4102560,19662,170929000,2674440,0.00479261,0.651897,0.638499,0.511261
223960707,71280607,15701,453407,674.337,14089100,95385.8,0.00148727,0.210376,0.210444,0.514992
223962808,71280607,16402,1049070,725.043,43507800,99048.5,0.000691129,0.0944155,0.0944155,0.352126
223960923,71280607,15819,8962220,10640.9,349521000,1481550,0.00118731,0.16531,0.16798,0.710356
223974460,71280607,17499,34751.2,240.702,1342500,33083.5,0.00692643,0.952011,0,0
223960816,71280607,15779,314721,711.491,12150700,98537.7,0.0022607,0.313095,0.313095,0.395757
223960264,71280607,1074,174518,247.148,5747360,33176.9,0.00141618,0.190106,0.190093,0.453328
223959018,71280607,199,1755540,2904.75,76076500,404519,0.00165461,0.230424,0.232019,0.405345
223961199,71280607,15987,1935850,9092.62,85026500,1233800,0.00469696,0.637341,0.608552,0.86711
223965522,71280607,16684,6280230,8014.58,268284000,1147630,0.00127616,0.182738,0.185134,0.444113
223975462,71280607,17596,1147020,1395.4,24188900,186795,0.00121654,0.162852,0.166718,0.592624
223960603,71280607,15659,1185100,878.331,42203900,123569,0.000741143,0.104269,0.104398,0.419889
223961636,71280607,16093,536113,597.749,22956700,86549.9,0.00111497,0.16144,0.162804,0.292605
223958839,71280607,84,872700,1336.92,38280100,193407,0.00153193,0.221619,0.22183,0.585423
223960833,71280607,15794,34969,52.4984,1499150,6873.69,0.00150128,0.196565,0,0
223969254,71280607,16991,2517770,2924.24,103825000,413946,0.00116144,0.16441,0.16441,0.461369
223959142,71280607,272,384126,537.537,13628900,71410,0.00139938,0.185902,0.185955,0.563413
223963715,71280607,16511,34969,51.3822,1369390,7568.44,0.00146936,0.216433,0,0
223958807,71280607,55,489566,462.681,18126000,64506,0.000945085,0.131762,0.131762,0.381304
223960385,71280607,10710,2657640,8605.78,124882000,1334280,0.00323812,0.502053,0.502053,0.599907
223960387,71280607,10711,3888370,19739.8,225315000,3092010,0.00507663,0.795193,0.79457,0.366186
223961863,71280607,16196,382523,332.825,16230300,46020.8,0.00087008,0.120309,0.120818,0.394684
223960208,71280607,1034,1573600,5262.81,62109900,747392,0.00334443,0.474956,0.474956,0.736345
223962790,71280607,16399,4965600,4132.62,202748000,567422,0.000832251,0.114271,0.114271,0.540153
223972157,71280607,17280,3145030,11708.5,114551000,1572960,0.00372287,0.50014,0.500056,0.510623
223959244,71280607,351,3459910,2155.03,135435000,304832,0.000622856,0.0881038,0.0880995,0.319793
223973695,71280607,17444,1443050,6194.22,48623500,833662,0.00429246,0.577709,0.584114,0.726995
223976306,71280607,111220822,174845,730.183,8058730,98829.4,0.00417617,0.56524,0.56524,0.271383
223962182,71280607,16283,34866.9,64.3027,1417660,9121.3,0.00184423,0.261603,0,0
223960028,71280607,955,1070800,7836.63,35766400,1067710,0.00731845,0.997107,0.999862,0.470193
223964189,71280607,16568,65887.6,39.5631,2619140,5801.34,0.000600464,0.0880491,0.0876762,0.110726
223976599,71280607,111220930,25678.4,60.5213,732239,8509.01,0.00235689,0.331368,0,0
223959856,71280607,811,4123310,7372.37,185679000,1027310,0.00178798,0.249146,0.250414,0.332192
223960813,71280607,15777,2412860,3809.64,90777100,535924,0.00157889,0.222111,0.222111,0.613771
223962517,71280607,16338,759366,865.93,32874100,119117,0.00114033,0.156864,0.166579,0.641027
223959457,71280607,465,2567210,3889.48,106892000,553591,0.00151506,0.215639,0.217127,0.553538
223965750,71280607,16700,736632,1681.18,30205500,233892,0.00228226,0.317516,0.327707,0.464789
223969804,71280607,17039,904546,3124.43,36638000,434931,0.00345414,0.480828,0.489753,0.250134
223960744,71280607,15721,34969,63.4086,833927,8859.22,0.00181328,0.253345,0,0
223963602,71280607,16471,384659,259.122,13863600,36055,0.000673642,0.0937324,0.0937324,0.429638
223976419,71280607,111220850,769294,1689.71,36029800,228307,0.00219645,0.296775,0.296776,0.374528
223961228,71280607,16000,451647,326.667,15162800,47087.6,0.000723281,0.104258,0.102974,0.187089
223972697,71280607,17368,2672450,11428.4,124578000,1554080,0.00427638,0.581519,0.590247,0.37262
223960802,71280607,15769,664411,513.869,22302600,74462.3,0.00077342,0.112073,0.112073,0.424228
223976616,71280607,112892265,139876,711.391,5111060,103460,0.00508587,0.739652,0.739652,0.333458
