id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224726602,71393352,16962,673090,1071.94,23009500,141606,0.00159257,0.210382,0.21004,0.20828
224716170,71393352,781,44622.7,90.8101,1757560,12476.6,0.00203506,0.279603,0,0
224718450,71393352,15698,209107,800.913,6248240,108095,0.00383017,0.516935,0.516613,0.735902
224727582,71393352,17176,612118,972.816,20221300,128696,0.00158926,0.210247,0.205769,0.667457
224726250,71393352,16883,1310330,1805.49,47859000,243177,0.00137788,0.185584,0.183983,0.958583
224720510,71393352,16114,36783200,18859.7,1218850000,2656840,0.000512725,0.0722298,0.070495,1.8473
224727679,71393352,17206,69749,78.3818,2011350,10723.4,0.00112377,0.153742,0.153743,0.211134
224729819,71393352,17527,244783,1069.35,7480250,140459,0.00436856,0.573809,0.573809,0.46672
224715163,71393352,381,2654700,3395.91,74582800,453042,0.0012792,0.170656,0.164381,0.95829
224728110,71393352,17297,23896.1,0.324686,669203,42.0064,1.35874e-05,0.00175788,0,0
224728512,71393352,17359,35119.1,30.2737,1072030,5155.45,0.000862028,0.146799,0,0
224714907,71393352,291,3376880,1663.76,100801000,240868,0.000492692,0.0713285,0.0693698,2.80334
224722151,71393352,16279,34969,21.0206,878100,2721.27,0.000601121,0.0778195,0,0
224730505,71393352,111220700,69938,231.464,2698050,31224.4,0.00330956,0.446459,0.446459,0.120895
224728498,71393352,17356,59015.2,31.2227,1619570,5320.32,0.000529062,0.0901516,0.0121535,0.611395
224727221,71393352,17083,174845,609.313,6161370,81151.3,0.00348487,0.464133,0.464133,0.647041
224714530,71393352,92,65850.7,2.2103,1783370,300.609,3.35653e-05,0.00456501,0.00456502,0.00295188
224728033,71393352,17279,34969,109.838,1263780,14426.9,0.003141,0.412564,0,0
224716980,71393352,1118,174845,246.618,5127780,32581.1,0.0014105,0.186343,0.186343,0.90748
224725096,71393352,16716,1530620,227.574,51726600,31345.5,0.000148681,0.020479,0.0161767,1.04866
224714787,71393352,234,32435.8,2.71039,755342,385.156,8.35615e-05,0.0118744,0,0
224721836,71393352,16251,104904,57.1912,2805850,7279.4,0.000545176,0.0693911,0.0693916,0.515628
224728166,71393352,17306,1847200,3865.85,64125000,511607,0.00209282,0.276964,0.286538,0.653991
224716221,71393352,835,5779880,8158.37,183452000,1075420,0.00141151,0.186063,0.185812,0.956731
224726163,71393352,16867,1991540,2434.41,74333200,330678,0.00122238,0.166041,0.170366,0.865741
224724127,71393352,16519,11034100,4677.78,411707000,646013,0.000423938,0.0585468,0.0584589,1.40644
224718389,71393352,15691,416695,32.7359,3101210,4617.33,7.85608e-05,0.0110808,0.0133306,1.20764
224723777,71393352,16443,978205,67.0677,36744200,9207.19,6.8562e-05,0.00941233,0.00922537,0.69614
224726158,71393352,16865,1991540,2434.41,74333200,330678,0.00122238,0.166041,0.170366,0.865741
224719264,71393352,15863,997505,370.027,18822500,47954.6,0.000370952,0.0480746,0.0460933,0.62703
224724147,71393352,16527,34969,43.988,1440060,6091.24,0.00125791,0.17419,0,0
224718975,71393352,15817,1038190,1995.03,31490900,283375,0.00192164,0.27295,0.271487,0.543746
224726988,71393352,17012,664411,905.095,23202600,121618,0.00136225,0.183047,0.183047,0.813562
224727526,71393352,17150,1049070,888.394,35110700,113605,0.00084684,0.108291,0.108291,0.444402
224716463,71393352,970,629442,999.156,17213500,131051,0.00158737,0.208202,0.208202,0.939012
224730239,71393352,17598,237872,305.471,3458730,40007.7,0.00128418,0.16819,0.163125,2.41397
224716454,71393352,965,587349,17.8308,10794000,2551.99,3.03581e-05,0.00434494,0.00433789,0.961727
224728171,71393352,17307,458516,203.047,14008300,27651.7,0.000442835,0.0603071,0.0742676,0.324058
224723108,71393352,16404,139876,241.406,5669160,32486.6,0.00172586,0.232253,0.232253,1.06574
224726686,71393352,16986,2762410,5008.05,109616000,666380,0.00181293,0.241231,0.241235,0.522501
224714881,71393352,271,147544,21.5544,4898350,3132.15,0.000146088,0.0212286,0.00929229,0.222958
224717298,71393352,10720,7603830,33116.1,330490000,5390070,0.00435519,0.708862,0.693345,0.998143
224715790,71393352,652,69938,267.269,2436980,36558.2,0.00382152,0.522723,0.522723,1.23704
224719351,71393352,15895,1288020,197.533,34549100,24969.6,0.000153362,0.0193861,0.0179605,1.46377
224730302,71393352,17638,453964,826.676,8291280,107081,0.00182102,0.23588,0.235612,1.04765
224730663,71393352,111220814,23896.1,0.949033,547535,164.866,3.9715e-05,0.00689929,0,0
224728216,71393352,17313,2517350,14576.6,83106100,1917260,0.00579044,0.761617,0.748455,0.530565
224726110,71393352,16856,1568660,946.242,55124600,131831,0.000603216,0.0840403,0.0877628,0.878105
224724333,71393352,16582,69938,138.789,2424370,18760.5,0.00198445,0.268245,0.268245,0.0087493
224727492,71393352,17136,34969,100.133,1048660,13119.5,0.00286349,0.375176,0,0
224728835,71393352,17399,147248,456.138,4321920,58775.8,0.00309776,0.399163,0.374104,0.57067
224729903,71393352,17547,779940,2078.74,24370200,274036,0.00266526,0.351355,0.432043,0.702279
224714633,71393352,139,216076,2.39769,5913850,335.578,1.10965e-05,0.00155305,0.00150201,1.11355
224714926,71393352,308,508380,15.5099,18549800,2077.11,3.05085e-05,0.00408575,0.00251713,0.396061
224729143,71393352,17440,1933070,6790.76,55300400,896048,0.00351294,0.463536,0.44836,0.656899
224714873,71393352,263,167110,521.617,5613650,68084.4,0.00312139,0.407421,0.406178,0.302848
224716296,71393352,909,4703020,844.337,118810000,115081,0.000179531,0.0244696,0.0173679,2.16395
224725814,71393352,16811,104907,368.371,4524740,53082.8,0.0035114,0.505999,0.505999,0.576945
224719791,71393352,15967,209693,3710.31,10351600,571323,0.0176941,2.72458,2.72533,0.620786
224716492,71393352,985,17682100,8107.1,538018000,1159770,0.000458492,0.0655903,0.0658791,1.32224
224716667,71393352,1031,471520,153.952,13951500,19730.6,0.000326501,0.0418447,0.0333135,0.649299
224715678,71393352,620,1049070,2337.78,36616400,316978,0.00222843,0.302152,0.302152,0.780894
224729913,71393352,17550,360312,151.375,8710220,20316.5,0.000420123,0.0563858,0.0868702,0.522006
224730427,71393352,111220632,493177,1237.97,18607400,167424,0.0025102,0.339481,0.340427,0.330107
224717149,71393352,10690,774869,1953.03,22709700,274787,0.00252047,0.354624,0.394493,0.835843
224722211,71393352,16290,489566,548.329,16634200,71707.6,0.00112003,0.146472,0.146472,0.687628
224725430,71393352,16741,339633,827.104,10152000,111253,0.00243529,0.327567,0.321441,0.661933
224714692,71393352,181,2972360,3132.68,95014700,413809,0.00105393,0.139219,0.139219,1.08698
224721099,71393352,16170,3338530,550.881,99011500,78508.3,0.000165007,0.0235158,0.0247628,1.78753
224727786,71393352,17250,9350050,25892.4,261326000,3902740,0.00276923,0.417403,0.412914,0.929409
224714484,71393352,66,11211,2.21253,355979,292.283,0.000197354,0.0260711,0,0
224728381,71393352,17328,968228,3761.9,32114100,493920,0.00388534,0.510128,0.510013,0.446937
224724578,71393352,16632,1460410,744.852,49337200,103977,0.000510029,0.0711968,0.0707701,0.863224
224727722,71393352,17234,349690,2131.82,16594300,290026,0.00609633,0.829379,0.829379,0.192217
224727131,71393352,17054,1729740,3739.16,61311600,501903,0.00216169,0.290162,0.283366,0.651561
224715364,71393352,469,23896.1,0.363437,790802,49.2339,1.52091e-05,0.00206033,0,0
224717586,71393352,15599,2849940,5975.62,95772200,768892,0.00209675,0.269792,0.269632,0.79074
224716943,71393352,1109,69938,85.3225,2910650,11494.3,0.00121997,0.164349,0.164349,0.114702
224716516,71393352,996,539688,420.894,12992500,73538,0.000779884,0.13626,0.0890881,3.19764
224714658,71393352,157,2520610,4120.38,72636500,565191,0.00163468,0.224228,0.224928,1.16888
224727607,71393352,17190,34969,267.14,1348960,35200.8,0.00763933,1.00663,0,0
224716727,71393352,1047,647087,190.801,21132200,31081.2,0.000294862,0.0480324,0.0469084,1.40736
224720292,71393352,16095,68820.4,25.94,2125870,3930.12,0.000376923,0.0571069,0.0530711,0.992334
224715099,71393352,345,3127370,375.362,103929000,49954.8,0.000120025,0.0159734,0.014249,1.72288
224727589,71393352,17180,507211,607.258,16067600,79563.1,0.00119725,0.156864,0.156535,0.383781
224726729,71393352,16994,3636780,7909.54,118534000,1053610,0.00217488,0.289709,0.289709,0.941397
224719062,71393352,15849,1379190,1848.83,41462500,241571,0.00134052,0.175154,0.175299,0.731814
224724832,71393352,16663,104907,2.08085,3380870,294.57,1.98352e-05,0.00280792,0.00280792,0.441069
224716241,71393352,854,1840580,146.035,42921200,20400,7.93416e-05,0.0110834,0.0113634,1.55026
224724192,71393352,16543,174845,87.1469,6007860,11710.9,0.000498424,0.066979,0.066979,0.451184
224727666,71393352,17198,524342,701.302,18903200,96204.3,0.00133749,0.183476,0.183466,0.547208
224715673,71393352,619,348091,132.578,8697280,16510.6,0.000380872,0.0474319,0.0406696,0.644431
224726312,71393352,16899,1834440,1980.07,59878400,263756,0.00107938,0.14378,0.143557,0.719884
224714616,71393352,128,13665400,7814.98,477162000,1078850,0.000571881,0.0789478,0.0779919,1.26003
224716292,71393352,906,497966,69.7929,15042500,8977.68,0.000140156,0.0180287,0.0175455,1.00383
224723210,71393352,16407,419628,102.894,13206700,13537.8,0.000245203,0.0322615,0.0322615,0.751797
224715337,71393352,438,151222,71.7303,5010050,10152.8,0.000474337,0.0671383,0.0615439,0.779874
224714611,71393352,123,240909,490.155,9066220,66140.6,0.0020346,0.274546,0.23475,0.326033
224715716,71393352,632,2375250,1516.74,88826300,218228,0.000638562,0.0918758,0.0872945,1.23737
224727682,71393352,17207,3065920,3223.27,79655500,449975,0.00105132,0.146767,0.146667,0.69272
224717391,71393352,15577,7422600,14125.9,253071000,1839280,0.00190309,0.247795,0.247739,0.757051
224719923,71393352,16018,38348300,12082.2,1206090000,1788190,0.000315064,0.0466301,0.0444753,2.20548
224717896,71393352,15656,274725,344.705,8260330,45267.9,0.00125473,0.164775,0.165596,0.488404
224718752,71393352,15784,11884700,17375.3,476388000,2344170,0.00146199,0.197242,0.19731,0.752321
224718513,71393352,15721,34959,35.7664,890640,4731.41,0.0010231,0.135342,0,0
224730433,71393352,111220634,220940,404.273,8054170,55218.3,0.00182979,0.249925,0,0
224714924,71393352,307,3082900,10230.7,81120600,1331830,0.00331853,0.432005,0.427517,0.714688
224716139,71393352,757,244783,822.571,7820540,110312,0.00336041,0.45065,0.45065,1.07785
224716987,71393352,1120,244783,109.977,8635900,14471.1,0.000449282,0.059118,0.059118,0.856506
224720916,71393352,16156,1119010,2557.45,43616700,350999,0.00228546,0.31367,0.31367,0.824795
224727774,71393352,17247,68994.1,295.4,2171620,38607.8,0.00428152,0.559582,0.557341,0.519159
224714856,71393352,248,234323,19.5435,3998610,2618.14,8.34042e-05,0.0111732,0.00995843,2.55465
224718510,71393352,15720,34959,35.7664,890640,4731.41,0.0010231,0.135342,0,0
224719268,71393352,15864,532580,255.655,12423600,33131.8,0.000480031,0.06221,0.0617716,0.481814
224728675,71393352,17373,1682340,6232.72,54565100,818157,0.0037048,0.486322,0.472554,0.528238
224715403,71393352,489,104907,37.3839,4360670,4942.88,0.000356353,0.0471168,0.0471168,0.415134
224716277,71393352,895,353890,138.176,9475480,20782.1,0.000390448,0.0587246,0.0539085,0.659516
224722661,71393352,16361,1623160,853.731,52005100,113404,0.000525968,0.0698661,0.0674644,0.871618
224726019,71393352,16847,839256,741.236,33495200,102541,0.000883206,0.12218,0.12218,0.550096
224715342,71393352,442,1641090,908.664,38027000,134056,0.000553697,0.0816873,0.0815662,1.20907
224727539,71393352,17156,9615100,14917.8,286869000,2064740,0.0015515,0.21474,0.211624,1.20792
224716552,71393352,1011,63624.5,1.31306,1796840,190.202,2.06377e-05,0.00298945,0.00299582,0.496713
224715827,71393352,674,34969,71.3259,1432320,10067.1,0.00203969,0.287887,0,0
224721928,71393352,16262,34969,16.991,885107,2170.4,0.000485887,0.0620665,0,0
224716954,71393352,1111,1541820,301.166,61107300,42519.8,0.000195332,0.0275778,0.0221944,0.848563
224724276,71393352,16566,69938,60.0007,2605560,8197.11,0.000857913,0.117205,0.117205,0.784038
224714702,71393352,187,579351,177.95,19435600,22392.2,0.000307154,0.0386504,0.0402405,0.789863
224723973,71393352,16479,664411,223.188,25250500,30917.2,0.000335918,0.0465333,0.0465333,0.44604
224729662,71393352,17506,1416280,6767.89,46315100,893781,0.00477863,0.631076,0.626292,0.581538
224730044,71393352,17569,450830,2046.02,13508600,272409,0.00453835,0.604238,0.601227,0.501068
224727562,71393352,17167,493505,1553.73,19531600,213719,0.00314835,0.433064,0.433893,0.834854
224714621,71393352,132,34969,99.6108,1504520,14519.1,0.00284855,0.415198,0,0
224714889,71393352,278,4712050,1604.19,129884000,201091,0.000340443,0.042676,0.0441405,0.663817
224718174,71393352,15673,2722650,4841.62,83688700,659558,0.00177828,0.242249,0.245711,0.757328
224724385,71393352,16591,1179770,389.973,45157100,53459.4,0.00033055,0.0453133,0.0450678,0.823189
224727165,71393352,17070,104907,177.497,3158580,23766.2,0.00169195,0.226545,0.226545,0.0830168
224716840,71393352,1077,69938,63.2954,2275890,8338.25,0.000905021,0.119224,0.119224,0.687098
224724324,71393352,16579,768895,948.465,30702300,130243,0.00123354,0.169389,0.169325,0.582565
224716680,71393352,1034,1503670,14463.7,51355600,2329090,0.00961896,1.54894,1.54894,0.675614
224728027,71393352,17278,34969,109.838,1263780,14426.9,0.003141,0.412564,0,0
224714598,71393352,112,45412,0.652393,1441470,88.5898,1.43661e-05,0.0019508,0.00191022,0.57325
224719430,71393352,15919,7857260,64213.7,299592000,9454970,0.00817252,1.20334,1.19417,0.705826
224730087,71393352,17574,34969,187.055,1069260,24120.2,0.00534917,0.689758,0,0
224728255,71393352,17319,682815,1804.99,18917900,235209,0.00264345,0.344469,0.343483,0.659935
224719986,71393352,16064,1758910,1649.93,41489000,256987,0.000938042,0.146106,0.0725793,2.83212
224717879,71393352,15633,392553,389.148,9953020,51688.6,0.000991326,0.131673,0.137322,1.38196
224714741,71393352,209,1173590,4609,47888800,623566,0.00392727,0.531332,0.522152,0.56235
224730360,71393352,17649,34482,8.25128,562196,1146.53,0.000239293,0.03325,0,0
224718881,71393352,15807,899445,1874.5,31359800,259691,0.00208407,0.288723,0.283197,0.455569
224724701,71393352,16651,37087900,22883.5,1374100000,3363160,0.000617007,0.0906807,0.0905777,1.32348
224730889,71393352,111220870,201166,415.908,7366340,62864.4,0.00206749,0.312501,0.272342,0.630983
224716461,71393352,969,909163,8548.56,36902300,1349340,0.00940267,1.48416,1.48416,0.489779
224721211,71393352,16186,2099880,897.874,65106100,122054,0.000427584,0.0581243,0.0581684,1.3492
224723790,71393352,16449,53164.4,0.857605,1793860,116.92,1.61312e-05,0.00219922,0.00219915,0.470205
224716911,71393352,1098,901612,2614.55,35057000,346543,0.00289986,0.384359,0.372757,0.561541
224719960,71393352,16035,21403400,3062.71,551230000,430773,0.000143095,0.0201264,0.0195389,2.09917
224724080,71393352,16487,4438870,3363.12,145042000,453598,0.000757651,0.102188,0.103366,1.06179
224731014,71393352,111220904,465219,501.455,12262700,66342.8,0.00107789,0.142606,0.204158,0.905145
224717020,71393352,1140,157675,3.49692e-06,4010080,0.000430692,2.2178e-11,2.73151e-09,2.77957e-09,1.92255
224726286,71393352,16893,1223880,1610.12,46569700,218204,0.00131558,0.178288,0.178285,0.671041
224730695,71393352,111220824,1381550,4598.87,53474400,605225,0.00332878,0.438078,0.435384,0.382055
224721227,71393352,16191,2099880,897.874,65106100,122054,0.000427584,0.0581243,0.0581684,1.3492
224719256,71393352,15862,2892630,2078.73,69822700,270779,0.000718627,0.0936098,0.0949484,0.887135
224725859,71393352,16821,1494200,6396,62769600,926673,0.00428055,0.620179,0.618562,0.432867
224730442,71393352,111220638,673090,1071.94,23009500,141606,0.00159257,0.210382,0.21004,0.20828
224724353,71393352,16586,139876,178.635,5929620,24769.2,0.00127709,0.17708,0.17708,0.238651
224718606,71393352,15759,314721,265.058,11915600,33923.2,0.000842199,0.107788,0.107788,0.415009
224725612,71393352,16777,514813,186.415,18028100,25901.1,0.000362104,0.0503116,0.0478004,0.832829
224715992,71393352,700,484811,1259.36,16996600,164631,0.00259763,0.339577,0.339664,0.678818
224721080,71393352,16163,6147060,901.003,179278000,129871,0.000146575,0.0211274,0.0217118,2.06499
224728595,71393352,17366,2440310,6152.28,90397400,815489,0.00252111,0.334175,0.334916,0.612857
224715905,71393352,687,5369330,5037.21,192717000,744687,0.000938145,0.138693,0.137448,0.904368
224723909,71393352,16470,384659,232.494,11545000,30835.6,0.000604416,0.0801636,0.0801636,1.22228
224719731,71393352,15942,4214970,451.285,115787000,56605.4,0.000107067,0.0134296,0.0143392,2.04408
224726328,71393352,16902,839256,581.176,26001100,78150,0.000692489,0.0931182,0.0931182,0.537915
224724406,71393352,16597,174845,91.323,6308890,12187.6,0.000522308,0.0697053,0.0697053,0.392648
224725739,71393352,16796,69938,83.1535,2343490,10955.9,0.00118896,0.156651,0.156651,0.196402
224728898,71393352,17409,384659,525.985,10455600,68455.4,0.00136741,0.177964,0.177964,0.564323
224715377,71393352,475,1078230,313.148,38431900,44482.5,0.000290427,0.0412551,0.0568079,1.03064
224717321,71393352,10731,1223920,6596.06,51958100,1169280,0.00538931,0.955361,0.955361,1.17532
224727704,71393352,17227,115471,46.6927,3691950,7425.71,0.000404367,0.0643079,0.0165809,0.655244
224719863,71393352,15998,63114.5,7.07536e-05,1843810,0.00967458,1.12104e-09,1.53286e-07,1.52596e-07,1.06034
224719466,71393352,15928,9467920,8593.85,273788000,1172170,0.000907681,0.123804,0.12253,1.90065
224714737,71393352,206,174761,211.124,3607410,28246.7,0.00120808,0.161631,0.161592,0.775608
224715810,71393352,666,244783,555.608,8221870,78539.2,0.0022698,0.320852,0.320852,0.214367
224720555,71393352,16123,6193470,5300.72,224411000,760227,0.000855857,0.122747,0.119823,1.44952
224724082,71393352,16489,3972420,2815.23,129764000,380840,0.000708694,0.0958711,0.096054,1.04976
224727830,71393352,17259,103090,149.582,2412000,22312.5,0.00145099,0.216436,0.216369,0.451356
224714623,71393352,133,348321,333.062,10382900,42586.7,0.000956191,0.122263,0.12219,0.81353
224716216,71393352,829,304058,83.8231,10666100,13411.5,0.000275681,0.0441082,0.048696,1.35772
224715355,71393352,455,69938,235.711,2875970,31848.8,0.00337029,0.455387,0.455387,0.606278
224721357,71393352,16211,13074300,13153.2,426786000,1747250,0.00100603,0.133641,0.134073,1.25286
224726877,71393352,16998,314721,1276.82,12227100,171861,0.004057,0.546075,0.546075,0.519557
224719937,71393352,16023,5374440,837.538,126366000,123739,0.000155837,0.0230236,0.0220017,1.87526
224722737,71393352,16388,944163,6620.02,44686700,938699,0.00701153,0.994213,0.994213,0.182086
224725751,71393352,16798,407779,180.319,14041200,23906.9,0.000442197,0.058627,0.0579065,0.775662
224729049,71393352,17423,209814,647.788,10053000,89486.3,0.00308744,0.426503,0.426503,0.216965
224715094,71393352,343,313340000,452876,10438100000,61617300,0.00144532,0.196647,0.196186,1.26373
224717103,71393352,10684,1529260,8514.94,75062300,1416370,0.005568,0.926176,0.983735,0.891228
224719974,71393352,16041,2776220,190.825,90562400,25708.7,6.87357e-05,0.00926034,0.00815444,1.59216
224719339,71393352,15883,60228.7,49.3681,1753020,6351.04,0.000819677,0.105449,0.104985,0.333173
224716197,71393352,811,4022050,2888.96,157034000,423796,0.000718281,0.105368,0.103256,1.08991
224723822,71393352,16463,325750,149.825,11814700,21484.4,0.000459937,0.0659536,0.076251,0.800704
224728962,71393352,17416,11240200,30415.5,358809000,4046360,0.00270594,0.359989,0.355939,0.673616
224715701,71393352,628,257778,160.404,10175000,22915.5,0.000622257,0.0888961,0.0837374,0.863187
224716441,71393352,957,6185180,31612.3,292336000,5322780,0.00511098,0.86057,0.860389,1.06121
224727463,71393352,17129,783523,1016.92,27708000,134966,0.00129789,0.172256,0.17058,0.695511
224714564,71393352,111,125403,9.61922,4122680,1180.25,7.67067e-05,0.00941168,0.00923311,0.282765
224716136,71393352,756,442400,1365.87,14109400,174424,0.0030874,0.394268,0.38873,0.941632
224715892,71393352,685,1678100,420.896,66067600,56803.8,0.000250817,0.0338501,0.0338499,0.54847
224727599,71393352,17185,1128390,1193.02,37386000,160130,0.00105727,0.14191,0.140368,0.660884
224715836,71393352,677,188368,16.5252,6220120,2049.4,8.77285e-05,0.0108798,0.0111992,0.63723
224719763,71393352,15951,472870,225.165,11794600,28164.7,0.000476168,0.0595613,0.0754252,0.549369
224728690,71393352,17376,34969,131.657,1401570,18055.1,0.00376496,0.516316,0,0
224722674,71393352,16364,2113550,2074.56,63721900,275744,0.00098155,0.130465,0.125872,0.901993
224714635,71393352,141,8218350,14649.1,253952000,1958540,0.00178248,0.238313,0.239126,1.00785
224722772,71393352,16400,1468700,2764.74,57009900,376663,0.00188244,0.25646,0.25646,0.638474
224718618,71393352,15761,34969,25.331,1324410,3242.35,0.000724384,0.0927207,0,0
224715585,71393352,589,5035230,33115.9,180097000,5120790,0.00657684,1.01699,1.01696,0.870674
224716283,71393352,902,256347,46.0803,6606410,6878.24,0.000179757,0.0268318,0.0303214,1.30966
224721266,71393352,16194,343212,66.9262,10612900,8876.81,0.000195,0.0258639,0.0104713,0.574106
224730286,71393352,17615,34969,288.602,1116440,36882.3,0.00825309,1.05471,0,0
224719903,71393352,16012,13400000,35402.2,529158000,5169230,0.00264196,0.385764,0.378744,1.25691
224719830,71393352,15985,4955350,2909.84,136344000,468676,0.000587211,0.0945797,0.109693,2.47816
224726476,71393352,16916,34969,207.021,1789710,30676.3,0.00592012,0.877243,0,0
224714723,71393352,199,1761780,8614.46,64776800,1177890,0.00488964,0.668578,0.662472,0.699887
224716717,71393352,1044,76720.5,43.007,2579040,5931.39,0.000560567,0.0773117,0.0882639,0.920693
224716150,71393352,767,7481820,19408.1,279093000,2879620,0.00259403,0.384882,0.381828,1.29271
224715347,71393352,448,543187,3169.94,18694300,503870,0.00583582,0.927618,1.04421,0.395946
224717563,71393352,15596,1585090,3416.84,57777000,450556,0.00215561,0.284246,0.28243,0.60497
224717922,71393352,15663,413818,220.039,9905140,28301,0.000531729,0.0683899,0.0667566,0.806418
224720751,71393352,16135,1708140,651.78,57480400,91530.2,0.000381574,0.0535848,0.0523999,2.30285
224722711,71393352,16379,139876,657.137,4790710,89844.1,0.004698,0.642312,0.642312,0.0947867
224715318,71393352,416,200607,1.62322,4774780,210.031,8.09151e-06,0.00104697,0.00180777,1.99749
224728081,71393352,17291,34969,46.571,1240570,6422.43,0.00133178,0.183661,0,0
224716925,71393352,1102,640717,132.724,25208400,18114,0.000207149,0.0282714,0.0308939,0.672522
224728470,71393352,17352,39487600,114232,1209620000,15168600,0.00289286,0.384136,0.38016,0.738621
224714772,71393352,225,1159850,6785.33,52824900,946288,0.00585016,0.815869,0.80324,0.536738
224722226,71393352,16293,209813,192.481,7924190,25268.6,0.00091739,0.120434,0.120434,0.190535
224727200,71393352,17079,2307950,3862.72,77326000,508770,0.00167365,0.220442,0.220442,1.06956
224724156,71393352,16532,2256520,400.195,86097200,55928.3,0.00017735,0.0247852,0.0249618,1.06091
224716895,71393352,1094,287052,35.4233,9779480,5037.85,0.000123404,0.0175503,0.0134019,0.461499
224717542,71393352,15593,2318570,4919.36,86647600,646812,0.00212172,0.27897,0.277886,0.619808
224721127,71393352,16174,1742830,690.376,53301400,96445.9,0.000396123,0.0553387,0.0244943,2.27675
224721129,71393352,16177,1742830,690.376,53301400,96445.9,0.000396123,0.0553387,0.0244943,2.27675
224724562,71393352,16629,69938,59.8382,2477590,7960.53,0.000855589,0.113823,0.113823,0.186782
224730480,71393352,111220672,470135,1269.11,16477600,168420,0.00269946,0.358237,0.374152,0.431275
224716031,71393352,711,419424,2157.26,20636800,301607,0.00514338,0.719097,0.71915,0.543711
224714834,71393352,240,235435,5.01879,4269060,672.753,2.13171e-05,0.00285749,0.000125148,1.60647
224719017,71393352,15829,2416800,2963.41,71071000,390909,0.00122617,0.161746,0.16365,1.28877
224719291,71393352,15870,1035680,231.629,32522900,29322.8,0.00022365,0.0283127,0.0323963,1.0108
224719787,71393352,15965,480581,6339.88,20585000,993331,0.0131921,2.06694,2.05774,0.633882
224722477,71393352,16330,254387,16.1717,9028450,2343.47,6.35714e-05,0.00921221,0.00222744,1.27625
224728200,71393352,17310,1106980,3176.52,40857200,418716,0.00286953,0.37825,0.376843,0.417773
224716251,71393352,868,94830.8,200.596,3956040,27961.5,0.00211531,0.294857,0.296728,0.52265
224719803,71393352,15974,5619150,53385.6,224963000,8588120,0.00950066,1.52837,1.52044,0.588222
224721320,71393352,16198,244783,182.916,7325420,24418.9,0.000747259,0.0997572,0.0997572,1.06065
224727602,71393352,17188,886918,1061.57,30620700,141715,0.00119693,0.159784,0.157685,0.60874
224719831,71393352,15986,2494170,1694.34,62483900,285204,0.000679319,0.114348,0.141569,2.3882
224716905,71393352,1097,43943100,58899,1396420000,7873740,0.00134035,0.17918,0.178681,1.17808
224722026,71393352,16273,34969,26.1048,1319670,3516.18,0.000746513,0.100551,0,0
224715329,71393352,430,2927890,4411.42,106860000,641997,0.00150669,0.219269,0.218276,0.814659
224730560,71393352,111220762,289189,135.386,8922970,18439.6,0.000468159,0.0637631,0.0658746,0.496554
224715799,71393352,657,648274,17.8602,16131200,2257.69,2.75504e-05,0.00348261,0.00339462,2.35292
224723718,71393352,16428,1255030,258.231,48271300,34680.7,0.000205757,0.0276334,0.0276338,0.675009
224729411,71393352,17467,1993120,5054.48,55679700,659346,0.00253596,0.33081,0.329389,0.550767
224714610,71393352,122,1699060,5044.25,46729400,776946,0.00296884,0.457279,0.45067,0.875319
224729509,71393352,17473,115147,43.4622,2472370,5429.42,0.00037745,0.047152,0.0457943,0.520245
224719770,71393352,15956,23192500,112098,793848000,17645600,0.00483337,0.760834,0.747292,1.58474
224730515,71393352,111220720,104907,600.476,4619890,82169,0.00572389,0.783256,0.783256,0.383938
224722422,71393352,16319,1084040,1247.66,42430700,166637,0.00115094,0.153718,0.153718,0.666203
224727979,71393352,17266,940353,2597.36,31621700,406733,0.00276211,0.432533,0.434433,0.97902
224725658,71393352,16783,306455,88.4552,10703300,12373.7,0.00028864,0.0403769,0.0228921,0.684024
224716419,71393352,943,5141170,1083.44,131758000,145068,0.000210738,0.028217,0.026443,1.35632
224726480,71393352,16919,33581600,41415.3,1219360000,6197170,0.00123327,0.18454,0.160947,1.39467
224725086,71393352,16713,50092.1,28.5376,1707980,4177.99,0.000569704,0.0834063,0,0
224715733,71393352,636,2098140,1226.19,77306400,170812,0.000584419,0.0814111,0.0814111,1.44475
224720206,71393352,16085,518124,177.235,18760500,25164.9,0.00034207,0.0485692,0.0426216,1.16999
224731121,71393352,112892315,174845,192.507,6878730,25864.1,0.00110102,0.147926,0.147926,0.237038
224725540,71393352,16758,34969,0.334887,1024340,45.8851,9.57669e-06,0.00131217,0,0
224725821,71393352,16813,63127200,316220,2815580000,51282300,0.00500926,0.812364,0.8058,0.882099
224730856,71393352,111220848,349690,903.701,14334100,126242,0.00258429,0.36101,0.36101,0.202737
224723761,71393352,16439,3669210,1946.81,144900000,266908,0.00053058,0.0727427,0.0716632,1.33008
224730373,71393352,17650,60257,7.7316,719593,1032.59,0.00012831,0.0171365,0.0174656,0.306718
224721240,71393352,16192,707370,533.856,21097500,73065.9,0.000754705,0.103292,0.101494,0.811281
224727689,71393352,17215,209814,189.305,4870930,24665.9,0.000902253,0.117561,0.117561,0.909838
224730157,71393352,17586,244575,306.999,4911500,39684.4,0.00125523,0.162259,0.162154,1.98495
224730183,71393352,17591,174728,282.436,4142920,37319.1,0.00161643,0.213584,0.213606,0.439055
