id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224778833,71456132,16867,2342920,2755.32,94909400,375169,0.00117602,0.160128,0.160128,0.604704
224770223,71456132,599,1398760,239.246,46215100,32234.3,0.000171042,0.0230449,0.0230449,0.826431
224774339,71456132,15851,53903400,67171.7,2340840000,10176200,0.00124615,0.188785,0.188764,1.78515
224775917,71456132,16247,6224480,3151.76,201591000,420378,0.000506349,0.0675362,0.0675362,1.27662
224775675,71456132,16196,524535,607.236,22684200,83159,0.00115767,0.158538,0.158538,0.578314
224781376,71456132,17519,314584,69.3088,10907200,9455.61,0.000220319,0.0300575,0.0300629,0.637753
224775047,71456132,16085,594473,827.321,25880800,109547,0.00139169,0.184277,0.184277,0.697404
224775289,71456132,16146,384659,715.134,14973500,102457,0.00185914,0.266359,0.266359,0.399804
224775713,71456132,16211,14092500,8702.72,479181000,1180690,0.000617542,0.0837817,0.0837817,1.27443
224773745,71456132,15671,139875,45.6299,2900050,5917.6,0.00032622,0.0423065,0.0423067,0.667501
224781486,71456132,17549,1102210,1325.91,35612800,175782,0.00120296,0.159482,0.160476,0.765558
224769738,71456132,479,769318,2384.32,33168700,344001,0.00309926,0.447151,0.447151,0.651696
224778856,71456132,16879,1888330,1064.43,75392500,143024,0.000563689,0.0757412,0.0757412,0.698835
224780600,71456132,17303,349690,421.49,17331500,54926.4,0.00120532,0.157072,0.157072,0.258631
224772749,71456132,1127,174845,249.561,5660150,37534.9,0.00142732,0.214675,0.214675,0.282281
224776419,71456132,16364,2552740,2817.66,87763000,370986,0.00110378,0.145329,0.145329,0.889382
224781475,71456132,17546,34939.1,4.03958,1452010,570.572,0.000115618,0.0163305,0,0
224774993,71456132,16064,4010570,4365.22,115094000,623301,0.00108843,0.155414,0.155536,0.844788
224782228,71456132,111220908,174055,26.264,5130180,3629.58,0.000150895,0.0208531,0.0209219,1.21263
224771424,71456132,870,5490130,7856.11,221319000,1090310,0.00143095,0.198594,0.198594,0.601359
224780847,71456132,17397,241732,293.936,6464670,38192.5,0.00121596,0.157996,0.158272,0.428166
224773905,71456132,15731,419628,166.068,7885320,21977.8,0.000395751,0.0523745,0.0523745,0.486608
224776222,71456132,16290,489566,130.815,13885100,17459.4,0.000267207,0.035663,0.035663,0.358369
224773405,71456132,15607,349682,133.719,10141100,22464.3,0.000382402,0.0642422,0.0642423,0.498044
224768848,71456132,296,2902430,3090.96,117467000,407226,0.00106496,0.140305,0.140305,0.763835
224776292,71456132,16302,174845,76.1095,4559250,9524.17,0.000435297,0.0544721,0.0544721,0.35674
224777937,71456132,16671,3671740,4612.91,169832000,634418,0.00125633,0.172784,0.172784,0.730641
224780663,71456132,17330,978017,291.676,31816300,38541.5,0.000298232,0.0394078,0.0394882,1.04471
224776445,71456132,16384,1993230,2733.29,87549100,384997,0.00137129,0.193152,0.193152,0.407463
224767235,71456132,61,104907,131.92,3801540,16996.9,0.0012575,0.162019,0.162019,0.284659
224775131,71456132,16122,2797520,9582.01,134460000,1442120,0.00342518,0.5155,0.5155,0.56112
224770953,71456132,723,4161310,15540.3,179958000,2452440,0.00373447,0.589343,0.589343,1.13776
224771237,71456132,843,2482800,3249.89,102640000,450154,0.00130896,0.181309,0.181309,0.355919
224768528,71456132,241,1101990,1120.62,31935400,159067,0.0010169,0.144345,0.14407,0.635484
224770890,71456132,707,1188950,1335.73,43644400,181677,0.00112346,0.152805,0.152805,0.561985
224768440,71456132,220,12339200,41271.7,624991000,5834100,0.00334476,0.47281,0.472897,0.585901
224776426,71456132,16367,139876,29.4152,3234990,3613.04,0.000210295,0.0258303,0.0258303,0.541434
224778194,71456132,16710,489566,1633.79,20797600,229935,0.00333723,0.469672,0.469672,0.382972
224769520,71456132,366,419628,218.907,16669100,32142.3,0.00052167,0.0765972,0.0765972,0.422444
224771464,71456132,889,489566,1027.17,21071200,133242,0.00209812,0.272163,0.272163,0.515029
224773742,71456132,15670,349689,77.8649,7298200,9913.05,0.000222669,0.0283482,0.0283484,0.804922
224781945,71456132,111220782,34969,14.7585,1103140,1876.96,0.000422046,0.0536751,0,0
224780112,71456132,17182,5487080,1786.93,150263000,264771,0.000325662,0.0482536,0.0482444,0.885804
224773876,71456132,15719,69938,13.3881,1413540,1779.25,0.000191428,0.0254403,0.0254403,0.245104
224779135,71456132,16933,1014100,11398.7,49243100,1816960,0.0112402,1.7917,1.7917,0.966237
224780984,71456132,17410,1363720,433.169,38837100,55890.1,0.000317638,0.0409835,0.0409865,0.514412
224776482,71456132,16395,34164700,55072.9,1451950000,7619730,0.00161198,0.223029,0.223029,1.12852
224781359,71456132,17510,196820,124.722,4375410,17833.3,0.000633684,0.0906072,0.0901424,0.263833
224781661,71456132,17640,209080,33.7386,4269430,5009.52,0.000161367,0.0239598,0.023981,0.777459
224764698,71456132,10,8637340,11657.8,387577000,1615180,0.00134969,0.187,0.187,0.991854
224775119,71456132,16114,63818300,165508,2684370000,23869900,0.00259343,0.374029,0.374029,0.716498
224775812,71456132,16228,1293850,1140.22,46417600,158205,0.000881257,0.122275,0.122275,0.807247
224767132,71456132,53,69938,59.5945,2555190,7694.11,0.000852105,0.110013,0.110013,0.0811055
224777785,71456132,16661,1398760,71.8941,47809500,10109.1,5.13985e-05,0.00722721,0.00722721,0.557986
224782138,71456132,111220822,174845,152.889,8192600,19810.2,0.000874425,0.113302,0.113302,0.32114
224770514,71456132,628,279752,365.383,13583100,53731.7,0.0013061,0.192069,0.192069,0.400963
224781171,71456132,17456,454272,342.085,16742900,44782.2,0.00075304,0.0985799,0.0986405,0.690294
224769820,71456132,500,48513800,93341.9,1671670000,12573100,0.00192403,0.259166,0.258699,0.852675
224780164,71456132,17194,34967.6,11.2712,1028250,1776.46,0.000322334,0.0508031,0,0
224781000,71456132,17421,1083950,884.837,44509100,116282,0.000816311,0.107277,0.107284,1.46322
224770996,71456132,726,14337300,46983,663179000,7033490,0.00327698,0.490573,0.490573,0.702009
224781747,71456132,111220696,419628,648.023,15114200,83220.2,0.00154428,0.198319,0.198319,0.509531
224780728,71456132,17359,69938,207.918,2498310,28760.7,0.00297289,0.411231,0.411231,1.00251
224769137,71456132,328,2132720,3762.13,78256100,550518,0.001764,0.25813,0.258141,0.979696
224776842,71456132,16431,279752,147.318,11068500,19643,0.000526601,0.0702157,0.0702157,0.893212
224774581,71456132,15946,2622300,1909.11,97995000,257339,0.000728029,0.0981349,0.0981444,0.696459
224781006,71456132,17423,209814,48.2181,10122500,6399.53,0.000229814,0.030501,0.030501,0.352748
224772215,71456132,1057,3451540,5414.55,137224000,723756,0.00156873,0.209691,0.209404,0.737596
224780779,71456132,17372,1014100,318.771,33105900,47171.8,0.000314339,0.0465159,0.0465159,0.462276
224774834,71456132,16004,57392300,130692,2159210000,18382000,0.00227717,0.320286,0.320174,1.03676
224778671,71456132,16828,47277100,129243,2307330000,21518400,0.00273373,0.455154,0.455151,1.98974
224767520,71456132,114,139812,27.9265,4186910,3675.58,0.000199743,0.0262894,0.0262886,0.387768
224773186,71456132,10708,1608570,2292.41,77588200,358668,0.00142512,0.222973,0.222973,1.18363
224781682,71456132,111220624,34969,516.858,1673520,81708.5,0.0147805,2.3366,0,0
224775062,71456132,16091,69938,67.1169,2894150,9204.97,0.000959663,0.131616,0.131616,0.42616
224781722,71456132,111220670,699380,637.472,25948700,82575.2,0.000911481,0.118069,0.118069,0.637805
224773512,71456132,15619,629369,381.662,18046100,52025.3,0.00060642,0.0826626,0.0826593,1.40174
224773738,71456132,15667,3457890,1263.69,84415500,170346,0.000365452,0.0492629,0.0492554,0.660505
224777067,71456132,16463,629442,924.978,26590800,140515,0.00146952,0.223237,0.223237,0.36968
224780055,71456132,17167,664411,936.633,25614900,123142,0.00140972,0.185339,0.185339,0.60131
224777077,71456132,16467,2447830,2873.66,95075600,399911,0.00117396,0.163374,0.163374,0.852461
224778341,71456132,16739,104907,11.7395,2796610,1445.26,0.000111904,0.0137766,0.0137766,0.565857
224779395,71456132,16975,1084040,704.3,40352700,93708.5,0.0006497,0.0864438,0.0864438,0.440365
224779558,71456132,17029,104907,156.988,4424640,22483.1,0.00149645,0.214314,0.214314,0.795485
224770221,71456132,598,174845,111.484,7605040,14742.1,0.000637618,0.0843152,0.0843152,0.455209
224781459,71456132,17543,139496,251.958,4789460,32562.6,0.0018062,0.23343,0.233577,0.627924
224768854,71456132,302,8147780,15627.2,358847000,2270950,0.00191798,0.27872,0.27872,0.858155
224778851,71456132,16874,594473,1102.01,23620100,147227,0.00185376,0.24766,0.24766,0.222018
224780081,71456132,17175,559502,344.407,18976600,44526.6,0.000615559,0.0795825,0.0795825,0.557791
224781374,71456132,17518,314584,69.3088,10907200,9455.61,0.000220319,0.0300575,0.0300629,0.637753
224771008,71456132,731,3357020,6649.89,131436000,969254,0.00198089,0.288724,0.288724,0.865404
224777299,71456132,16489,4266220,3138.55,150529000,415683,0.000735674,0.097436,0.097436,1.1664
224779266,71456132,16957,524535,2022.87,21619900,272417,0.0038565,0.51935,0.51935,0.335137
224770232,71456132,605,944163,1018.75,26738300,144699,0.00107899,0.153256,0.153256,0.560935
224776570,71456132,16411,3182180,2712.35,139370000,358655,0.000852356,0.112707,0.112707,0.701579
224780705,71456132,17344,314721,84.553,10028300,11121.5,0.00026866,0.0353375,0.0353375,0.857211
224779916,71456132,17139,524535,208.785,18621100,27125.7,0.000398038,0.0517138,0.0517138,0.373881
224770286,71456132,619,825975,591.396,27469100,80089.5,0.000715998,0.0969636,0.0960924,0.800845
224781712,71456132,111220664,1188950,3193.04,46827900,417842,0.0026856,0.351439,0.351439,0.43035
224776865,71456132,16432,2168080,4875.85,96855300,658265,0.00224893,0.303617,0.303617,0.538586
224777082,71456132,16470,384659,45.4735,9798400,7028.42,0.000118218,0.0182718,0.0182718,1.08988
224778848,71456132,16873,244783,294.526,10111100,38262.3,0.00120321,0.156311,0.156311,0.311226
224771022,71456132,743,664411,578.21,26199700,79626.9,0.000870259,0.119846,0.119846,0.307877
224771039,71456132,749,2098140,654.241,65484800,82385.4,0.000311819,0.0392659,0.0392659,0.583007
224772132,71456132,1030,593500,39.3352,8065770,5299.37,6.62766e-05,0.008929,0.00893715,1.01777
224774449,71456132,15882,244783,139.697,9052400,18423,0.000570698,0.0752624,0.0752624,0.386447
224771732,71456132,910,209814,208.027,9594750,28240.1,0.000991481,0.134596,0.134596,0.248522
224776387,71456132,16332,4161310,6076.64,160854000,856159,0.00146027,0.205743,0.205743,0.792893
224778664,71456132,16826,314721,897.294,14091000,140572,0.00285108,0.446657,0.446657,1.00434
224779366,71456132,16971,664411,922.552,30390900,124520,0.00138853,0.187414,0.187414,0.434664
224780657,71456132,17327,435031,251.375,9358910,33177.1,0.000577832,0.0762636,0.0760194,0.651788
224769729,71456132,473,2466910,3812.45,90596200,508984,0.00154543,0.206324,0.206268,0.742105
224767374,71456132,83,1260790,779.075,21454700,110369,0.000617928,0.0875397,0.0881921,0.9201
224770550,71456132,632,3531870,12453.8,170145000,1874570,0.00352613,0.530759,0.530759,0.536922
224772260,71456132,1059,69938,49.9819,2984050,7289.17,0.00071466,0.104223,0.104223,0.0764612
224775245,71456132,16138,839256,1590.18,33303100,219644,0.00189476,0.261713,0.261713,0.323202
224776536,71456132,16406,769318,59.9823,21834500,8954.73,7.79682e-05,0.0116398,0.0116398,1.23726
224777613,71456132,16602,874225,488.867,34703400,64271.4,0.000559201,0.0735181,0.0735181,0.952277
224780379,71456132,17232,979132,1244.74,38363600,164686,0.00127127,0.168196,0.168196,0.74717
224776466,71456132,16392,209814,137.086,8692940,17967.2,0.000653367,0.0856342,0.0856342,0.412762
224781670,71456132,17646,34946.5,1.15215,680748,171.813,3.2969e-05,0.00491644,0,0
224774088,71456132,15792,1888330,790.414,77360000,105903,0.000418579,0.0560832,0.0560832,0.92063
224769724,71456132,471,104907,501.224,4432190,72829.6,0.00477779,0.69423,0.69423,0.355922
224780608,71456132,17306,2341270,2287.14,77815600,297442,0.000976882,0.127043,0.127071,0.70108
224769652,71456132,429,1662540,1690.76,57156000,222505,0.00101697,0.133834,0.13427,0.716272
224771968,71456132,969,734349,5113.39,33843400,849494,0.00696316,1.1568,1.1568,0.618827
224778254,71456132,16719,1643540,869.529,62594200,116374,0.000529058,0.0708066,0.0708066,0.742111
224781927,71456132,111220762,664088,1252.77,22867700,161324,0.00188645,0.242926,0.242922,0.263096
224776108,71456132,16264,909194,132.301,29377100,17347.6,0.000145515,0.0190802,0.0190802,0.560246
224774682,71456132,15965,489566,3874.64,26532300,583459,0.00791443,1.19179,1.19179,0.496765
224771663,71456132,904,5418880,2931.49,162592000,402660,0.000540978,0.0743069,0.0743639,2.14826
224777038,71456132,16458,1153980,489.33,50187400,64747.3,0.000424038,0.056108,0.056108,0.253278
224781509,71456132,17555,69919.4,1.03959,2232150,152.954,1.48684e-05,0.00218757,0.00218754,0.409085
224777088,71456132,16471,384659,45.4735,9798400,7028.42,0.000118218,0.0182718,0.0182718,1.08988
224771945,71456132,962,7622010,7143.86,206670000,965415,0.000937268,0.126662,0.126654,0.814517
224768722,71456132,275,9336720,2571.65,375898000,364056,0.000275434,0.0389918,0.0389918,0.944733
224782259,71456132,124372440,34969,4.93807,916114,642.649,0.000141213,0.0183777,0,0
224769947,71456132,532,679032,302.601,14414400,42920.8,0.000445635,0.0632089,0.0621709,0.754772
224771223,71456132,836,69938,84.2206,2021660,13316.2,0.00120422,0.190399,0.190399,0.171641
224771388,71456132,853,1923300,2440.97,69412900,340071,0.00126916,0.176817,0.176817,0.394283
224776962,71456132,16446,629442,333.431,29358900,45330,0.000529725,0.0720162,0.0720162,0.59714
224778538,71456132,16793,944163,380.392,34607800,50193.3,0.000402888,0.0531617,0.0531617,0.745187
224772400,71456132,1081,104907,65.1256,4638170,8838.42,0.000620794,0.08425,0.08425,0.0826363
224773268,71456132,182305693,578989,354.41,12275800,48161.6,0.000612119,0.0831822,0.0889129,0.824198
224774310,71456132,15844,2937260,5461.67,121934000,737237,0.00185945,0.250995,0.251001,0.641536
224773190,71456132,10710,2238020,2765.98,106135000,428795,0.00123591,0.191596,0.191596,1.17296
224771234,71456132,842,3741680,6639.99,167611000,956333,0.0017746,0.255589,0.255589,0.773746
224767432,71456132,92,279752,285.595,9984710,37077.9,0.00102089,0.132539,0.132539,0.225398
224774423,71456132,15874,559504,217.802,20836400,28869.3,0.000389277,0.0515981,0.0515981,0.522424
224773660,71456132,15657,174845,14.9517,3969580,1998.76,8.55139e-05,0.0114316,0.0114316,0.700991
224776882,71456132,16433,4301190,17567.8,194877000,2534260,0.00408441,0.589199,0.589199,0.624298
224781422,71456132,17533,279105,167.718,6982500,23392.5,0.000600912,0.0838124,0.0838617,0.527355
224777331,71456132,16501,104907,8.23637,2419700,1002.73,7.85112e-05,0.00955823,0.00955823,0.195554
224780786,71456132,17375,1731590,923.79,51866400,120205,0.000533494,0.0694193,0.0694566,0.616904
224773734,71456132,15664,384438,288.835,12341400,37087.6,0.000751318,0.0964722,0.0964345,0.619905
224779587,71456132,17039,1328820,4357.27,49889200,581008,0.00327905,0.437235,0.437235,0.395278
224775066,71456132,16092,34969,51.8834,1476060,7453.48,0.0014837,0.213145,0,0
224777404,71456132,16536,1608570,944.947,73489800,131077,0.000587444,0.0814863,0.0814863,0.595626
224767738,71456132,119,2377790,2740.82,90074700,366406,0.00115267,0.154095,0.154095,0.420938
224773539,71456132,15622,13162400,4375.03,307570000,583819,0.000332389,0.0443552,0.0443081,1.14709
224776911,71456132,16436,1573600,5165.17,68996500,732531,0.00328238,0.465511,0.465511,0.610064
224781316,71456132,17493,279712,24.8351,10081200,3699.3,8.87881e-05,0.0132254,0.0132244,0.858237
224777381,71456132,16530,2622680,3133.9,119534000,456842,0.00119492,0.174189,0.174189,1.10021
224778826,71456132,16862,139876,345.602,5082470,48941.3,0.00247077,0.349891,0.349891,0.203871
224779004,71456132,16901,489566,64.3357,18304600,8527.6,0.000131414,0.0174187,0.0174187,0.813341
224777631,71456132,16609,139876,76.938,5710100,9874.59,0.000550044,0.0705953,0.0705953,0.490062
224768297,71456132,180,697946,768.121,25465700,100428,0.00110055,0.143891,0.143993,0.820098
224776086,71456132,16256,314721,48.2657,10624700,6317.73,0.00015336,0.0200741,0.0200741,0.271756
224770703,71456132,670,3082070,6607.59,87607300,979369,0.00214388,0.317763,0.3178,0.979662
224781916,71456132,111220752,349690,306.16,16667200,40641.7,0.000875519,0.116222,0.116222,0.634629
224780771,71456132,17370,384581,180.316,12655400,23364.7,0.000468865,0.0607536,0.0607563,0.462471
224773276,71456132,182305709,1223920,3974.57,56583600,571189,0.00324742,0.46669,0.46669,0.637214
224770259,71456132,613,524535,772.133,22367100,104531,0.00147203,0.199282,0.199282,0.284835
224769524,71456132,368,34969,11.9675,1478320,1713.51,0.000342231,0.0490009,0,0
224777247,71456132,16478,1293850,767.294,50540700,102383,0.00059303,0.0791305,0.0791305,1.08148
224779777,71456132,17093,10732900,9566.46,347805000,1313390,0.000891323,0.122371,0.122348,2.06101
224778443,71456132,16777,629442,824.486,26792400,111425,0.00130987,0.177021,0.177021,1.04708
224781035,71456132,17437,5496760,2960.31,153695000,404438,0.000538555,0.0735775,0.0740526,0.89257
224768801,71456132,286,209814,23.8926,4610450,3360.7,0.000113875,0.0160175,0.0160175,0.804086
224774307,71456132,15843,5734920,20969,242704000,3711710,0.00365637,0.647212,0.647212,1.81376
224774512,71456132,15911,13440800,36570.2,517427000,5356910,0.00272084,0.398557,0.397419,0.72501
224778835,71456132,16869,1153980,722.151,46467200,104074,0.000625793,0.0901876,0.0901876,0.418814
224777939,71456132,16672,314721,172.165,13617800,22757.5,0.000547039,0.07231,0.07231,0.570931
224779831,71456132,17105,174845,160.712,6840380,21176.4,0.000919169,0.121115,0.121115,0.417578
224768116,71456132,146,7588170,3178.06,253958000,420020,0.000418818,0.0553519,0.0553515,0.700907
224775296,71456132,16147,69938,53.1782,2564700,6967.64,0.000760363,0.0996259,0.0996259,0.64036
224768995,71456132,319,2342680,2008.64,90689700,272960,0.000857411,0.116516,0.116529,0.716488
224774452,71456132,15883,104907,47.9686,3873280,6159.92,0.000457249,0.0587179,0.0587179,0.292248
224770755,71456132,683,1538600,3414.56,70178200,480214,0.00221927,0.312111,0.312113,0.435435
224772354,71456132,1073,56083200,248486,2625610000,39726800,0.00443066,0.708355,0.706901,1.25602
224778070,71456132,16705,2902430,3024.39,121197000,415268,0.00104202,0.143076,0.143076,1.2282
224780768,71456132,17369,1328010,2017.85,46109500,260674,0.00151945,0.196289,0.196298,0.574957
224781561,71456132,17571,209087,28.6465,6803220,4301.79,0.000137008,0.0205742,0.020564,0.758434
224781869,71456132,111220704,384659,335.422,13005500,42461.7,0.000871997,0.110388,0.110388,0.625915
224772786,71456132,1140,558223,307.471,11906100,39869.6,0.000550803,0.0714223,0.0712899,0.820718
224771772,71456132,918,6119570,8163.23,212598000,1163270,0.00133395,0.19009,0.19009,0.955995
224780399,71456132,17238,664088,1252.77,22867700,161324,0.00188645,0.242926,0.242922,0.263096
224781365,71456132,17512,384347,95.773,12645100,12946.4,0.000249184,0.0336841,0.0336943,0.599102
224774536,71456132,15924,3112240,3911.55,125858000,572458,0.00125683,0.183938,0.183938,0.722694
224775057,71456132,16089,34969,45.5422,1507200,6083.55,0.00130236,0.17397,0,0
224780958,71456132,17399,171875,257.238,4551910,33451.5,0.00149666,0.194627,0.194433,0.166283
224774990,71456132,16063,20093900,32253.3,764858000,4566390,0.00160513,0.227252,0.227253,0.850157
224773320,71456132,15590,1468700,232.649,39531700,41782.5,0.000158405,0.0284487,0.0284487,1.6062
224779931,71456132,17143,2587700,1107.9,74259800,142626,0.00042814,0.0551167,0.0551167,0.82292
224781878,71456132,111220720,104907,69.6748,5000440,9425.5,0.000664158,0.0898463,0.0898463,0.88463
224780215,71456132,17209,2447230,648.914,62684300,93804.7,0.000265163,0.038331,0.0383329,1.21232
224780068,71456132,17170,874166,797.78,29862000,102705,0.000912618,0.117489,0.117492,0.651324
224773912,71456132,15738,598500000,1095320,23455200000,157462000,0.00183011,0.263094,0.262601,1.18569
224769192,71456132,342,6887890,10882.9,274660000,1453960,0.00158,0.211089,0.211095,0.699931
224769516,71456132,363,909194,1093.63,40023100,145689,0.00120286,0.16024,0.16024,0.178506
224774541,71456132,15926,384659,839.37,16878500,118542,0.00218211,0.308175,0.308175,0.480914
224779427,71456132,16988,34969,4.67412,1152640,730.956,0.000133665,0.020903,0,0
224776557,71456132,16409,18288800,31441.1,814721000,4224170,0.00171915,0.230971,0.230971,0.783836
224769916,71456132,523,1818280,722.129,53053800,122123,0.000397149,0.0671639,0.0671646,0.924584
224776620,71456132,16418,769318,1660.93,39034900,230104,0.00215897,0.299101,0.299101,0.658413
224780021,71456132,17156,10304400,5497.94,304435000,752571,0.000533555,0.0730343,0.0729751,1.06202
224768856,71456132,303,1748450,820.408,63696400,115263,0.00046922,0.0659229,0.0659229,0.367448
224769988,71456132,557,104903,16.6933,2384290,2060.91,0.000159131,0.0196459,0.0196453,1.35831
224770607,71456132,648,7798090,22516.7,321438000,3078380,0.00288746,0.394761,0.394761,0.535376
224771124,71456132,785,384549,216.379,11244200,29013.8,0.000562682,0.0754489,0.0754432,0.569231
224769733,71456132,477,95557800,108465,3985360000,16401900,0.00113507,0.171644,0.171581,2.11553
224769770,71456132,489,104907,34.9984,4301200,4653.47,0.000333613,0.0443581,0.0443581,0.28726
224775031,71456132,16079,734349,1159.92,34973100,158273,0.00157952,0.215529,0.215529,0.754875
224773910,71456132,15734,209814,48.0356,4713300,6466.03,0.000228944,0.030818,0.0308179,0.749163
224775095,71456132,16104,10001100,13743.1,343785000,1953980,0.00137415,0.195376,0.195376,0.877222
224778018,71456132,16692,11854500,26710,524733000,3689700,0.00225315,0.31125,0.31125,0.703504
224780749,71456132,17365,314721,255.052,15906100,32985.6,0.000810406,0.104809,0.104809,0.439002
224774215,71456132,15813,3426960,2289.69,163277000,335811,0.00066814,0.0979908,0.0979908,0.658443
224778604,71456132,16803,69938,38.9351,2460220,5088.43,0.000556709,0.0727564,0.0727564,0.908096
224781209,71456132,17467,1847460,733.42,51716800,97727.7,0.000396989,0.0528985,0.053155,1.00003
224768120,71456132,147,139876,208.197,6516840,29140.5,0.00148844,0.208331,0.208331,0.293625
224770749,71456132,682,664370,151.419,26515900,20165.5,0.000227914,0.0303528,0.0303518,0.687472
224778031,71456132,16696,979132,249.681,41920300,35157.9,0.000255002,0.0359073,0.0359073,0.934377
224771406,71456132,862,1853360,3657,82146100,550610,0.00197318,0.297088,0.297088,0.566617
224773344,71456132,15601,2447470,1325.12,73038500,189158,0.000541423,0.0772873,0.0772938,1.2901
224780565,71456132,17292,7349170,6787.5,247004000,883894,0.000923574,0.120271,0.120138,0.791373
224781918,71456132,111220754,209814,173.388,8469290,23065.2,0.000826387,0.109931,0.109931,0.397621
224767249,71456132,63,69938,13.3097,2647220,1880.59,0.000190308,0.0268894,0.0268894,0.472428
224771142,71456132,797,5070500,5163.02,203287000,704651,0.00101825,0.138971,0.138971,0.596311
224774912,71456132,16035,32186500,51666.2,1300110000,6984830,0.00160521,0.217011,0.214887,0.562642
224770007,71456132,566,1851910,1437.8,51848800,187092,0.000776389,0.101027,0.100961,0.66149
224776601,71456132,16415,1923300,2364.69,92902900,321010,0.0012295,0.166906,0.166906,1.02198
224779640,71456132,17054,1958260,1395.61,69241400,187231,0.000712678,0.0956106,0.0956106,0.66701
224772962,71456132,10696,454597,1680.55,20735100,231273,0.0036968,0.508744,0.508744,0.237721
224776668,71456132,16428,1258880,1825.75,58375300,238699,0.00145029,0.189611,0.189611,0.53804
224779142,71456132,16935,524535,7368.23,26068600,1190600,0.0140472,2.26981,2.26981,0.843205
224780443,71456132,17251,2857940,969.466,84732800,126068,0.000339219,0.0441117,0.0440657,1.12954
224773886,71456132,15722,979132,276.945,18853800,37130.3,0.000282847,0.0379217,0.0379216,0.664646
224777291,71456132,16486,4790750,3451.74,166476000,457313,0.0007205,0.0954575,0.0954575,1.18171
224781038,71456132,17438,1962940,1203.02,52044300,168914,0.000612865,0.0860514,0.0867248,0.905381
224777951,71456132,16675,1993230,2303.34,93068700,315137,0.00115558,0.158104,0.158104,0.567834
224766729,71456132,33,2168080,3107.28,101736000,414170,0.00143319,0.191031,0.191031,0.43249
224771377,71456132,849,69938,278.689,3014780,45738.5,0.0039848,0.653986,0.653986,0.603531
224776161,71456132,16277,104907,25.9129,3136020,3656.08,0.000247008,0.0348507,0.0348507,0.60134
224771432,71456132,874,174845,436.684,6637030,58400,0.00249755,0.33401,0.33401,0.291497
224778778,71456132,16853,34969,118.766,1550140,15703.2,0.00339633,0.44906,0,0
224777787,71456132,16662,104907,9.87629,3444480,1470.51,9.41433e-05,0.0140173,0.0140173,0.215857
224781060,71456132,17449,593952,454.547,21082400,59671.2,0.000765292,0.100465,0.100516,0.602346
224780061,71456132,17168,314721,227.567,12601200,30538.7,0.000723075,0.0970341,0.0970341,0.216628
224777533,71456132,16574,384659,232.28,16842000,30409.5,0.000603859,0.0790557,0.0790557,0.485456
224764703,71456132,15,209814,97.1635,8851850,13031.2,0.000463093,0.0621086,0.0621086,0.360925
224770653,71456132,656,4949360,3654.9,106468000,525817,0.000738459,0.106239,0.106003,1.54342
224768499,71456132,233,1257260,2311,55860200,348404,0.00183813,0.277115,0.277385,0.488957
224775154,71456132,16124,28674600,79608.2,1172510000,11387000,0.00277626,0.397112,0.397112,0.532514
224773688,71456132,15659,839134,224.94,22823700,31169.8,0.000268062,0.0371452,0.037146,0.494601
224781299,71456132,17489,454549,31.0494,11486000,4728.25,6.83082e-05,0.0104021,0.0104026,0.74353
224774886,71456132,16025,9684100,24837.5,418682000,3473740,0.00256477,0.358706,0.358731,0.71818
224779719,71456132,17082,174845,21.5681,6401020,3031.37,0.000123356,0.0173375,0.0173375,0.344519
224773300,71456132,15578,489566,62.7375,12380700,10690.5,0.000128149,0.0218367,0.0218367,1.04144
224764708,71456132,19,244783,173.666,8808190,23063.8,0.000709468,0.0942214,0.0942214,0.655373
224773106,71456132,10698,559504,1051.89,23636700,142821,0.00188004,0.255264,0.255264,0.356833
224775758,71456132,16218,209814,15.6633,6020930,2205.33,7.46533e-05,0.0105109,0.0105109,0.778947
224781949,71456132,111220784,349690,421.49,17331500,54926.4,0.00120532,0.157072,0.157072,0.258631
224773414,71456132,15608,594322,865.511,20796400,114217,0.0014563,0.19218,0.192182,0.761644
224774927,71456132,16039,5653630,10369.2,255707000,1410960,0.00183407,0.249567,0.249481,0.381567
224775219,71456132,16136,3426960,7010.09,134099000,981545,0.00204557,0.286419,0.286419,0.391925
224773750,71456132,15673,2446300,933.526,61884100,125269,0.000381608,0.0512076,0.0512027,0.652089
224781625,71456132,17592,408839,31.3735,6684180,4320.64,7.67381e-05,0.0105681,0.0105838,0.906992
224769201,71456132,344,384659,416.275,15415200,55456.7,0.00108219,0.144171,0.144171,0.298341
224773792,71456132,15700,34969,0.719604,390156,93.6689,2.05783e-05,0.00267863,0,0
224768871,71456132,311,944163,641.589,33842700,94582.3,0.000679532,0.100176,0.100176,0.436023
224782211,71456132,111220898,34939.1,4.03958,1452010,570.572,0.000115618,0.0163305,0,0
224771176,71456132,811,3916530,8269.16,185170000,1126310,0.00211135,0.287578,0.287578,0.525805
224777921,71456132,16666,559504,25.5786,20058300,3452.26,4.57166e-05,0.00617021,0.00617021,0.679468
224766894,71456132,45,314721,396.213,11572700,51182.6,0.00125894,0.162629,0.162629,0.465137
224776394,71456132,16337,244783,45.3838,7251270,7086.87,0.000185404,0.0289516,0.0289516,1.32549
