id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224622948,71380532,16664,713730,82452.2,39974100,14200400,0.115523,19.896,19.9273,0.126881
224614417,71380532,311,914561,117862,51878900,21329800,0.128873,23.3224,23.3741,0.0970194
224626422,71380532,17163,253795,22861.2,13139700,3909990,0.0900774,15.4061,15.4427,0.236273
224626536,71380532,17175,544696,41595.5,24520800,7014450,0.0763647,12.8777,12.7686,0.186093
224624441,71380532,16864,2099740,190770,102647000,33105200,0.0908543,15.7664,15.9018,0.171858
224618498,71380532,182305709,1102020,160699,68702700,29845500,0.145822,27.0827,27.1221,0.0483396
224614026,71380532,162,194871,21193,11541600,3671350,0.108754,18.8399,18.9068,0.0745917
224614312,71380532,238,69258.2,4110.36,2861370,673176,0.0593483,9.71981,9.72138,0.199094
224614881,71380532,429,1669980,165322,83548800,29388500,0.0989967,17.5981,17.5843,0.188415
224615796,71380532,608,337028,47865,20673000,8617140,0.142021,25.568,25.5665,0.0549078
224618549,71380532,15584,208099,20838.2,11326200,3437390,0.100136,16.5181,16.5181,0.260678
224619669,71380532,15868,1595670,205724,95447400,37240300,0.128927,23.3383,23.4755,0.150803
224626408,71380532,17161,373951,34239.8,19816600,5917090,0.0915623,15.8232,15.843,0.210262
224616381,71380532,746,2624920,340720,153237000,61942800,0.129802,23.598,23.4339,0.109939
224624003,71380532,16840,21052300,2441550,1454000000,466691000,0.115976,22.1682,22.0626,0.435165
224615266,71380532,520,909194,116567,58634800,21222300,0.128209,23.3419,23.3419,0.20924
224625867,71380532,17054,1729610,108508,67299100,18003100,0.0627355,10.4088,10.7448,0.316788
224616876,71380532,904,3779620,375953,183942000,63840500,0.0994684,16.8907,16.815,0.216426
224621895,71380532,16434,1241040,99251.3,59060700,18144900,0.0799741,14.6207,14.6602,0.269441
224630293,71380532,111220722,283388,20829.6,12717300,3450410,0.0735021,12.1756,12.0261,0.184088
224620606,71380532,16120,2306710,318322,136233000,66425200,0.137999,28.7966,28.8636,0.340711
224614932,71380532,441,244449,36147.9,15416200,6862910,0.147875,28.075,28.0756,0.0315132
224621807,71380532,16400,892688,105130,52019300,18765100,0.117768,21.0209,21.0262,0.0808581
224625110,71380532,16971,516958,55417.1,27776500,9564550,0.107198,18.5016,18.6046,0.0818609
224622936,71380532,16659,1358600,161230,77362500,27771900,0.118673,20.4415,20.4599,0.119412
224623013,71380532,16684,5217960,590335,303863000,102769000,0.113135,19.6953,20.0709,0.181176
224622791,71380532,16601,278030,25116.3,13299700,4492260,0.0903367,16.1575,16.1504,0.103596
224625228,71380532,16986,2102150,141545,83154000,22888200,0.0673337,10.888,10.9632,0.23838
224615655,71380532,583,2235610,310716,134091000,56448100,0.138985,25.2495,25.2858,0.0901675
224622973,71380532,16672,249740,22156.1,11955700,3698220,0.0887165,14.8083,15.0017,0.177351
224622025,71380532,16459,488305,42978.5,22680700,7234320,0.0880157,14.8152,14.8866,0.13972
224617307,71380532,977,540939,76254.1,35963600,14325700,0.140966,26.483,26.5663,0.137173
224613967,71380532,121,101259,13701.4,6316330,2557560,0.135311,25.2575,25.2827,0.0736994
224619368,71380532,15755,1436460,152146,76486500,25779400,0.105917,17.9464,17.9457,0.185142
224620862,71380532,16178,232280,25968.6,12854500,4962120,0.111799,21.3626,21.1981,0.159487
224620879,71380532,16184,34969,3555.49,1750150,656303,0.101676,18.7681,0,0
224629920,71380532,17620,446963,8413.61,7601650,1361860,0.0188239,3.04691,3.02741,0.93745
224616832,71380532,872,444244,41183.6,22878200,7207100,0.0927049,16.2233,16.2369,0.250544
224618653,71380532,15610,151676,9132.73,5114320,1538120,0.0602121,10.1408,9.83863,0.354007
224617324,71380532,980,137905,15248,6808550,2556160,0.110569,18.5356,18.7243,0.0991967
224617601,71380532,1064,7874190,1350510,599712000,261391000,0.171511,33.1959,33.1533,0.306602
224616492,71380532,765,104818,8731,5275160,1519860,0.0832963,14.4999,14.5007,0.0576109
224619450,71380532,15836,12651300,1300790,651809000,232997000,0.102819,18.4168,18.2553,0.227272
224619433,71380532,15817,735278,81032.1,36701500,14512200,0.110206,19.737,19.6213,0.213878
224620024,71380532,15960,1493240,248348,120410000,45901200,0.166315,30.7393,30.0432,0.192194
224618520,71380532,15568,17311100,1480660,738577000,249414000,0.0855327,14.4078,14.514,0.431897
224614497,71380532,362,1993810,187083,102737000,32080100,0.0938321,16.0899,15.9726,0.104385
224620365,71380532,16013,11055000,1606980,684001000,295217000,0.145363,26.7045,26.6652,0.0600053
224626829,71380532,17212,1015520,61669.5,38031400,10214800,0.0607271,10.0587,10.1942,0.208402
224615326,71380532,533,2528590,356127,163930000,70922900,0.14084,28.0484,28.1108,0.317012
224621010,71380532,16244,451117,34200.2,18712800,5522140,0.0758121,12.241,12.2373,0.0988721
224613478,71380532,2,312108,41448.4,18222300,7616400,0.132802,24.4031,24.2303,0.0636948
224617576,71380532,1049,2460120,307103,151882000,57845000,0.124832,23.5131,22.7065,0.464331
224615141,71380532,486,3262920,338885,175078000,66817800,0.10386,20.4779,20.4714,0.222569
224616695,71380532,834,2123080,231642,123591000,42844700,0.109107,20.1804,20.1781,0.292333
224626080,71380532,17096,639406,61994.7,34594500,10930400,0.0969567,17.0946,17.0979,0.291274
224622400,71380532,16529,33779.6,5273.79,2136690,1091770,0.156123,32.3205,0,0
224620016,71380532,15959,2418620,391852,189437000,72821600,0.162015,30.1088,29.4533,0.223969
224616671,71380532,822,30848100,3348440,1616130000,625400000,0.108546,20.2736,19.968,0.328213
224621068,71380532,16273,30531.4,2325.77,1182530,373543,0.0761765,12.2347,0,0
224613824,71380532,48,6363180,707956,355374000,126770000,0.111258,19.9224,20.4453,0.235791
224620900,71380532,16193,838296,95712.2,45826000,17599600,0.114175,20.9945,20.546,0.247284
224625203,71380532,16978,1015780,67729.4,41199500,11134700,0.0666771,10.9617,11.0628,0.278924
224619379,71380532,15765,2116070,215762,112775000,37023000,0.101963,17.4961,17.4515,0.155114
224626368,71380532,17152,134822,7536.55,5268270,1228510,0.0559001,9.1121,9.1631,0.182882
224629400,71380532,17562,2287960,83105.7,59841000,13503600,0.0363231,5.90202,5.89184,0.628458
224618604,71380532,15601,2136260,222654,105777000,37037700,0.104226,17.3376,17.3947,0.285095
224629869,71380532,17596,803222,27260,19795300,4738540,0.0339383,5.89942,5.956,0.671938
224623252,71380532,16699,4215690,411158,217953000,74817500,0.0975306,17.7474,17.8253,0.257401
224628387,71380532,17411,547946,23314.1,16082900,3760160,0.0425481,6.86229,6.86762,0.237665
224614104,71380532,196,372275,65787.7,32005400,12171600,0.176718,32.6952,32.6277,0.124111
224627145,71380532,17231,1368980,107302,66162100,18117500,0.0783814,13.2343,13.1966,0.20895
224616510,71380532,773,801979,64090,40665000,11073400,0.0799148,13.8076,13.8089,0.16277
224619394,71380532,15782,2017600,190781,100568000,32671200,0.0945587,16.1931,16.3615,0.169581
224620975,71380532,16225,2444800,227885,114045000,37969000,0.0932122,15.5305,16.113,0.265411
224619358,71380532,15739,535000000,62840100,29831900000,11699900000,0.117458,21.8689,21.8611,0.323744
224621813,71380532,16403,103432,11222.9,5486690,1919230,0.108505,18.5555,18.5554,0.0244905
224627922,71380532,17372,893794,76156.6,40043600,12518000,0.0852059,14.0054,13.778,0.188707
224629494,71380532,17577,131686,6207.24,4322500,996218,0.0471366,7.56509,7.39105,0.273776
224620697,71380532,16159,264855,34759.5,16070100,6237470,0.13124,23.5505,23.5414,0.113703
224624129,71380532,16853,34969,4134.77,1926540,767227,0.118241,21.9402,0,0
224621847,71380532,16419,1868990,163233,94311800,27490600,0.0873374,14.7088,14.8498,0.174192
224625354,71380532,17008,604970,46202.2,27622900,7602900,0.076371,12.5674,12.5499,0.158022
224626177,71380532,17115,903551,66493.9,39256200,11123600,0.0735918,12.311,12.4015,0.164612
224625294,71380532,16998,195482,20533.5,11618900,3534770,0.10504,18.0823,18.0822,0.053077
224617300,71380532,976,3188900,287650,223658000,52563000,0.0902036,16.4831,16.8262,0.26652
224619430,71380532,15814,816579,111705,48038800,19398200,0.136796,23.7554,23.8306,0.0604667
224623895,71380532,16811,86093.7,7146.93,5257090,1256320,0.0830134,14.5925,14.677,0.0876009
224619410,71380532,15794,33335.6,2487.94,1525980,418927,0.0746332,12.567,0,0
224622130,71380532,16492,2499260,203661,112808000,34158500,0.0814885,13.6674,13.5688,0.205177
224617332,71380532,981,929996,61401.5,35294100,11986600,0.0660234,12.8889,12.4158,0.508608
224630377,71380532,111220752,252326,20731.5,12770400,3446380,0.0821618,13.6585,13.7064,0.0634159
224618358,71380532,10707,123164,10117.8,8415030,1757690,0.0821491,14.2711,14.3188,0.0499931
224623997,71380532,16829,41251600,4984580,2950240000,954463000,0.120833,23.1376,23.0249,0.431203
224621259,71380532,16336,194865,17967.4,9087930,3037430,0.0922044,15.5874,15.7902,0.277463
224628674,71380532,17446,262434,14315.3,8378210,2282780,0.0545482,8.6985,9.41615,0.0846269
224623449,71380532,16719,1475170,135633,70539600,23001400,0.091944,15.5924,15.6751,0.178204
224617255,71380532,969,563312,62596.4,30368400,11514300,0.111122,20.4403,20.4361,0.0978018
224619752,71380532,15902,413124,50118.3,22168200,9426680,0.121315,22.818,22.9111,0.343726
224619277,71380532,15692,138733,6692.64,3776850,1146320,0.0482413,8.26279,8.26279,0.838295
224614382,71380532,284,6838360,870735,383463000,160021000,0.127331,23.4004,23.3781,0.128275
224622506,71380532,16538,884627,90903.2,45054800,16724100,0.102759,18.9052,18.8836,0.181809
224616082,71380532,704,370373,47562.2,19064000,8694100,0.128417,23.4739,23.462,0.062547
224625859,71380532,17053,6245370,394324,245683000,65020000,0.0631386,10.4109,10.5282,0.287136
224618192,71380532,10698,514434,68120.2,31092500,12668400,0.132418,24.626,24.6836,0.183303
224619596,71380532,15844,2889480,306113,146586000,53338700,0.105941,18.4597,18.4702,0.183677
224626879,71380532,17216,243046,13426.2,9254470,2173330,0.0552415,8.94205,8.97288,0.15287
224618847,71380532,15664,361104,22515.2,12966500,3592280,0.062351,9.94807,9.83786,0.182617
224621159,71380532,16309,19925600,1699150,914101000,291279000,0.0852746,14.6183,14.7481,0.226409
224614768,71380532,401,382785,54826.9,25116700,10979500,0.143231,28.6832,28.6957,0.117488
224618631,71380532,15606,503764,62655,29123600,10558600,0.124374,20.9594,20.963,0.0775651
224622493,71380532,16536,1472520,135727,72945800,22845300,0.0921736,15.5144,15.5887,0.12382
224619303,71380532,15702,97836.1,3696.92,2289310,612686,0.0377869,6.26237,6.23405,0.165023
224623229,71380532,16691,702007,86806.8,43576500,16209800,0.123655,23.0906,23.1695,0.220378
224628975,71380532,17496,876900,70731.4,38126700,11860000,0.0806607,13.5249,13.4196,0.183002
224623221,71380532,16689,829778,97219.2,50842500,17429800,0.117163,21.0054,21.1291,0.145274
224617193,71380532,957,3668960,360456,278478000,66895200,0.0982448,18.2328,18.3963,0.317675
224622598,71380532,16549,64080.8,6718.41,3492200,1163590,0.104843,18.1582,18.2196,0.0857516
224615567,71380532,564,1331860,129545,67606100,22275500,0.0972667,16.7251,16.7281,0.187852
224626921,71380532,17220,22884100,1290260,837563000,213035000,0.0563822,9.3093,9.19029,0.441955
224616657,71380532,818,4496690,332471,201369000,57729900,0.0739369,12.8383,12.8265,0.163499
224620448,71380532,16055,839175,111221,51976600,20514300,0.132536,24.4457,24.4458,0.0864509
224622814,71380532,16608,251609,21531.2,11908700,3588660,0.0855738,14.2628,14.3915,0.121818
224622685,71380532,16571,467914,41879.5,22624200,7096120,0.0895025,15.1654,15.1772,0.112783
224624134,71380532,16854,1968650,184286,98256800,32423000,0.0936101,16.4697,16.4467,0.209732
224622222,71380532,16520,3874930,368970,192770000,63947700,0.0952199,16.5029,16.4777,0.189265
224624538,71380532,16879,1608080,136444,77350300,23144700,0.0848489,14.3928,14.5231,0.190778
224614433,71380532,321,60032.1,5560.89,3109660,1007020,0.0926318,16.7747,16.7788,0.0684828
224623475,71380532,16725,4643180,335634,192643000,55731100,0.0722853,12.0028,11.9004,0.295435
224615913,71380532,654,244783,34086.7,14204200,6155300,0.139253,25.1459,25.1459,0.0431329
224614369,71380532,274,959446,145525,64593300,27418500,0.151676,28.5774,28.0751,0.166256
224622050,71380532,16467,2046750,180509,95282300,30468100,0.088193,14.8861,14.9544,0.15833
224625843,71380532,17050,52361.6,5312.33,2957740,909128,0.101455,17.3625,17.3689,0.0554373
224623170,71380532,16686,1455130,166717,84880300,28823800,0.114572,19.8084,20.205,0.184694
224619603,71380532,15846,3743630,413701,189744000,76832000,0.110508,20.5234,20.4529,0.255016
224615747,71380532,598,244783,28879,14742800,5237970,0.117978,21.3984,21.3984,0.125673
224614893,71380532,431,366499,35602.2,19214600,7228960,0.0971413,19.7243,19.9065,0.182805
224615983,71380532,672,50448900,6186950,2940300000,1118300000,0.122638,22.167,22.1248,0.135908
224630041,71380532,111220658,1776610,128139,83904300,21887800,0.0721257,12.32,12.3686,0.148235
224615696,71380532,589,2831440,334080,149635000,61070600,0.117989,21.5688,21.7105,0.182428
224630332,71380532,111220732,65381.7,5901.37,3416380,1002740,0.0902603,15.3367,15.3712,0.0732316
224621301,71380532,16348,1726270,172425,85048200,29625000,0.0998832,17.1613,17.1142,0.164339
224616840,71380532,878,805278,58297.7,30887400,11222600,0.0723944,13.9363,13.5682,0.464806
224620545,71380532,16096,51557.9,7727.02,3358250,1442580,0.149871,27.9799,27.9803,0.019555
224627522,71380532,17280,2139120,89907,65708000,14395100,0.0420298,6.72946,6.76936,0.2597
224614442,71380532,327,441430,68101.7,28200600,12444900,0.154275,28.1922,28.0007,0.070598
224630269,71380532,111220720,74098.1,6054.46,3841580,1020430,0.0817087,13.7714,13.9651,0.125978
224617209,71380532,958,1438630,161036,84578700,29853800,0.111937,20.7515,20.8372,0.185002
224623455,71380532,16720,1160960,106713,55622300,18008700,0.091918,15.512,15.6243,0.196526
224615155,71380532,493,19071700,2311090,1058620000,414293000,0.121179,21.7229,21.5877,0.203296
224615860,71380532,634,215223,20785.2,10579100,3492380,0.0965752,16.2268,16.4723,0.136286
224618585,71380532,15596,1273250,123602,57786200,20317300,0.0970754,15.957,16.3509,0.208507
224614274,71380532,223,439743,30311,16478200,5449040,0.0689289,12.3914,12.3172,0.450457
224627204,71380532,17235,1570250,116944,68412600,19759200,0.0744747,12.5835,12.5352,0.20229
224621140,71380532,16299,239425,16301.5,8815790,2714930,0.068086,11.3394,11.3418,0.0928571
224630878,71380532,111220932,34662.8,2134.88,1463900,359121,0.06159,10.3604,0,0
224619661,71380532,15865,1755830,219784,97175600,39823400,0.125174,22.6806,22.6175,0.0980118
224621058,71380532,16269,287150,31571.2,13902700,5233270,0.109947,18.2249,18.438,0.250862
224628720,71380532,17454,34590.7,3106.48,1962100,556426,0.089807,16.086,0,0
224617340,71380532,982,273019,26498.3,14428100,5036170,0.0970566,18.4462,18.4531,0.0924151
224624965,71380532,16939,49299800,7906550,3504000000,1537840000,0.160377,31.1937,31.0561,0.379454
224623464,71380532,16722,314216,28920.5,14917300,4992710,0.09204,15.8894,15.8895,0.0688191
224616488,71380532,764,905306,99833.5,47416100,18554500,0.110276,20.4953,20.485,0.195883
224613830,71380532,51,3405810,324059,168966000,55055900,0.0951487,16.1653,16.101,0.126798
224621491,71380532,16349,1726270,172425,85048200,29625000,0.0998832,17.1613,17.1142,0.164339
224627987,71380532,17386,504423,22987,15145700,3655290,0.0455709,7.24648,8.69845,0.235395
224618703,71380532,15621,28612.1,1106.58,766327,175931,0.0386753,6.14883,0,0
224629883,71380532,17603,33902.2,2321.39,1397560,420338,0.0684731,12.3986,0,0
224620134,71380532,15979,17276900,2205870,968013000,408213000,0.127678,23.6277,23.635,0.19363
224629213,71380532,17531,280018,15203,10617300,2489070,0.0542929,8.88898,8.64945,0.218665
224614309,71380532,236,1496590,215097,104569000,39973300,0.143724,26.7096,26.5031,0.190464
224614774,71380532,403,3482930,385020,180404000,72912000,0.110545,20.9341,21.1073,0.43457
224621792,71380532,16393,427787,51771.3,27268300,9752360,0.121021,22.7972,22.5055,0.232016
224620539,71380532,16094,131868,19306.5,8630840,3661550,0.146407,27.7667,27.305,0.160095
224630474,71380532,111220784,247561,22234.2,13131900,3709360,0.0898132,14.9836,14.9642,0.0503631
224614094,71380532,194,7302820,660140,320434000,107431000,0.0903953,14.7109,15.1217,0.231716
224620647,71380532,16137,413124,34489.1,19847900,7027300,0.0834836,17.0102,17.2993,0.268062
224617550,71380532,1035,454597,60514.6,25275700,10588700,0.133117,23.2925,23.2925,0.0341143
224618069,71380532,10672,4012520,762513,321587000,151570000,0.190034,37.7742,37.166,0.303214
224628967,71380532,17494,876900,70731.4,38126700,11860000,0.0806607,13.5249,13.4196,0.183002
224630342,71380532,111220734,535115,36233.2,21550900,5976680,0.0677111,11.169,10.9971,0.206844
224618676,71380532,15615,629742,63014.6,29367800,10440900,0.100064,16.5797,16.7876,0.300085
224622508,71380532,16539,1356810,126248,66629200,21439900,0.0930477,15.8017,15.7294,0.131929
224615637,71380532,580,243457,24348.4,11933900,4277360,0.100011,17.5693,17.5685,0.0623254
224614438,71380532,324,134303,10537.8,5085860,2029210,0.0784632,15.1093,14.3709,0.636305
224624951,71380532,16936,104675,7750.51,4826440,1358120,0.0740437,12.9746,12.9738,0.198966
224617553,71380532,1037,1701750,219917,102751000,41113700,0.12923,24.1596,24.1693,0.167308
224620146,71380532,15983,4778740,677758,293283000,122748000,0.141828,25.6863,25.732,0.0748178
224630557,71380532,111220822,120921,10678.5,6262680,1778410,0.0883099,14.7072,14.7973,0.0915741
224616739,71380532,845,1841620,190812,96606100,36515300,0.103611,19.8278,19.8452,0.101517
224619428,71380532,15813,2723720,334797,165945000,57792700,0.122919,21.2183,21.16,0.0874021
224629082,71380532,17506,1018300,65916.6,37721400,10678100,0.0647321,10.4862,10.5659,0.170646
224617540,71380532,1026,499583,73878.4,30901100,13731200,0.14788,27.4854,27.4815,0.0502723
224627244,71380532,17240,27299.8,2291.93,1408570,384810,0.0839541,14.0957,0,0
224626313,71380532,17141,102477,6541.64,3662630,1103820,0.0638351,10.7714,10.7825,0.0996566
224616574,71380532,800,723772,116066,47258000,21588100,0.160362,29.8272,29.6929,0.0629852
224623919,71380532,16818,50495400,5993160,3563510000,1145200000,0.118687,22.6793,22.5204,0.44015
224616028,71380532,683,1892750,292945,130572000,56030200,0.154772,29.6025,29.6778,0.113299
224615834,71380532,623,103109000,11856100,5687940000,2121210000,0.114986,20.5725,20.5275,0.224814
224617607,71380532,1066,1110880,101031,52574600,20357300,0.0909465,18.3253,18.3152,0.372996
224625876,71380532,17056,1729610,108508,67299100,18003100,0.0627355,10.4088,10.7448,0.316788
224627661,71380532,17313,2185340,123192,78791200,20153000,0.0563722,9.22194,9.12035,0.188001
224619622,71380532,15853,48788500,6168530,2869000000,1117100000,0.126434,22.8967,22.8228,0.127529
224615369,71380532,544,887355,120881,53552700,21964100,0.136226,24.7523,24.8399,0.129337
224622717,71380532,16582,69366.4,7144.62,3574540,1237110,0.102998,17.8345,17.8345,0.111873
224621670,71380532,16361,1360660,122671,61808600,20503000,0.0901551,15.0684,15.0904,0.165422
224623286,71380532,16708,584929,49234.7,27231800,8187380,0.0841721,13.9972,14.2236,0.174449
224623749,71380532,16790,979033,70647,40964400,11615400,0.07216,11.8641,11.7913,0.207393
224630924,71380532,124372452,34752.4,2535.45,1631240,452995,0.0729577,13.0349,0,0
224619419,71380532,15805,536369,70739,30653100,12083700,0.131885,22.5286,22.5899,0.0734557
224627823,71380532,17353,10407900,676934,411601000,113048000,0.0650406,10.8618,10.9383,0.435885
224619851,71380532,15932,5305460,682892,306802000,121782000,0.128715,22.9541,22.9562,0.117162
224614445,71380532,329,19416900,2672610,1191050000,495100000,0.137644,25.4984,25.5418,0.192348
224614100,71380532,195,276122,37349.5,16191500,6730560,0.135264,24.3753,24.3779,0.0212446
224618513,71380532,15566,640878000,72234500,34778900000,13314300000,0.112712,20.7751,20.7778,0.342788
224617261,71380532,970,292208,16339.1,12191100,2691790,0.0559162,9.21192,9.18734,0.156729
224623268,71380532,16705,2553760,228089,122941000,38632300,0.0893148,15.1276,15.1923,0.158648
224616720,71380532,839,223500,20615.3,12712300,3592680,0.0922385,16.0747,16.1035,0.0869465
224619354,71380532,15734,151568,7028.07,4446600,1167830,0.0463692,7.70505,7.72486,0.23037
224613935,71380532,101,1547280,105981,67601800,17939000,0.0684951,11.5939,11.6346,0.349834
224623460,71380532,16721,1160960,106713,55622300,18008700,0.091918,15.512,15.6243,0.196526
224625927,71380532,17066,1405770,94511.5,57359100,15380200,0.0672312,10.9408,10.8484,0.213042
224621069,71380532,16274,101990,10753.1,4942360,1810610,0.105432,17.7528,17.746,0.315558
224619438,71380532,15822,737041,74505.1,38518300,12802700,0.101087,17.3703,17.4321,0.145651
224627138,71380532,17229,1368980,107302,66162100,18117500,0.0783814,13.2343,13.1966,0.20895
224623758,71380532,16791,979033,70647,40964400,11615400,0.07216,11.8641,11.7913,0.207393
224629258,71380532,17536,634179,14690.9,12257800,2378550,0.0231653,3.7506,3.87407,0.430187
224618717,71380532,15623,4224680,308159,161322000,51438500,0.0729426,12.1757,12.2545,0.531204
224617691,71380532,1105,258679,36575.2,15534300,6531540,0.141392,25.2496,25.2131,0.0756108
224614939,71380532,442,879014,78876.6,47132800,15525900,0.0897331,17.6629,17.72,0.391546
224619439,71380532,15823,737041,74505.1,38518300,12802700,0.101087,17.3703,17.4321,0.145651
224620401,71380532,16029,1430890,199762,87074500,36915200,0.139606,25.7987,25.774,0.0767356
224629036,71380532,17501,1442810,85525.6,49624200,13843900,0.0592773,9.5951,9.97546,0.222394
224615591,71380532,571,3262960,340433,173108000,59301500,0.104333,18.1742,18.2064,0.168917
224616842,71380532,879,5037240,663135,323297000,128521000,0.131647,25.5141,25.416,0.282319
224622425,71380532,16530,2460490,234680,122606000,40935100,0.0953793,16.637,16.6363,0.182362
224621826,71380532,16409,16033300,1406440,774257000,239867000,0.0877201,14.9606,14.9371,0.159939
224617721,71380532,1121,1056250,56111.9,33010600,10419200,0.0531238,9.8644,9.77214,0.511992
224616369,71380532,743,623161,88964.2,38923900,16547800,0.142763,26.5546,26.4576,0.0832168
224619418,71380532,15804,819228,99456.1,47806100,16763500,0.121402,20.4625,20.5448,0.0899346
224627126,71380532,17228,172468,10500,6938660,1733590,0.060881,10.0517,9.92682,0.290916
224624104,71380532,16850,398967,47181,23310600,8428040,0.118258,21.1246,21.1029,0.0660655
224616055,71380532,693,823661,111151,48430700,19564200,0.134947,23.7527,23.4681,0.140368
224616908,71380532,930,1185420,116817,60545600,19940900,0.0985449,16.8218,16.7512,0.0951096
224617595,71380532,1061,99136.6,10276.8,5209250,1800190,0.103663,18.1587,18.1416,0.0287862
224618517,71380532,15567,564808000,65477300,31150500000,12146100000,0.115928,21.5049,21.5002,0.333284
224628583,71380532,17431,867233,65829.4,35895900,10838500,0.0759073,12.4978,12.5353,0.155096
224614342,71380532,254,16659200,2034800,1018830000,383850000,0.122143,23.0413,23.1813,0.289047
224620859,71380532,16177,2853760,349168,163920000,65092100,0.122354,22.8092,22.4198,0.173744
224615151,71380532,491,806760,43297.2,25318100,7274380,0.053668,9.01678,9.0768,0.37968
224615910,71380532,653,27353.4,2294.56,1371330,384978,0.083886,14.0742,0,0
224616094,71380532,709,5707810,517292,272696000,89620300,0.0906287,15.7013,15.6871,0.155253
224623017,71380532,16685,1239210,128320,66830400,21839900,0.10355,17.6241,17.9495,0.182405
224616822,71380532,867,2205960,245030,122000000,43895900,0.111077,19.8988,19.8738,0.150954
224622753,71380532,16591,1101370,107108,55729500,18577100,0.0972505,16.8673,16.8937,0.100659
224617440,71380532,1005,349690,40672.7,20211500,7395900,0.116311,21.1499,21.1499,0.112786
224623928,71380532,16819,7934800,914386,547755000,174146000,0.115237,21.9472,21.5603,0.448511
224627361,71380532,17256,1150360,62652.6,39231400,9922740,0.0544635,8.62576,8.57225,0.147185
224619348,71380532,15729,589126,28551.8,17339100,4817670,0.0484647,8.17765,8.13579,0.315404
224620407,71380532,16035,29441500,3713880,1753830000,728142000,0.126144,24.7318,24.785,0.371156
224627979,71380532,17383,766274,29738.9,20802400,4720300,0.0388097,6.16007,7.68817,0.344133
224617293,71380532,975,34181.9,2919.89,1631250,499479,0.0854221,14.6124,0,0
224615665,71380532,585,322549,38122.5,17470000,6426150,0.118191,19.923,20.1378,0.114428
224619440,71380532,15828,7194930,622814,338086000,106966000,0.086563,14.8668,14.7869,0.288221
224628348,71380532,17405,32877.5,2941.58,1843200,501166,0.0894709,15.2435,0,0
224618804,71380532,15656,242782,31151.3,14974700,5517800,0.128309,22.7274,22.7274,0.139136
224615932,71380532,662,128598,17829.1,7720900,3250710,0.138642,25.2782,25.2605,0.0257742
224625909,71380532,17063,696767,39179.6,25125600,6497530,0.0562306,9.32526,9.32782,0.184531
224620967,71380532,16219,134086,13577.4,7117890,2303660,0.101258,17.1804,17.181,0.0664457
224620669,71380532,16145,4143000,379939,203567000,76976700,0.0917063,18.5799,18.7578,0.272724
224614035,71380532,169,749678,60525.9,40101300,10175100,0.0807359,13.5727,13.5184,0.139007
224619103,71380532,15671,69366.4,10179.2,4821290,1874020,0.146745,27.0163,27.0163,0.108609
224618487,71380532,182305697,1466350,163044,78504100,31641600,0.11119,21.5786,21.1381,0.322501
224618556,71380532,15586,242782,23202.8,12815200,3843090,0.0955704,15.8294,15.8294,0.270025
224620865,71380532,16179,527029,56271,27727800,10484400,0.10677,19.8935,19.2887,0.270554
224629889,71380532,17605,33902.2,2321.39,1397560,420338,0.0684731,12.3986,0,0
224629226,71380532,17532,859484,40071.7,29871100,6486980,0.046623,7.54752,7.5784,0.154658
224620712,71380532,16169,11206200,1179990,589260000,225016000,0.105298,20.0797,19.8854,0.30319
224616909,71380532,931,1667880,99435.1,53312900,17122400,0.0596177,10.266,10.4112,0.435083
224626169,71380532,17113,903551,66493.9,39256200,11123600,0.0735918,12.311,12.4015,0.164612
224624468,71380532,16868,1157170,105529,58382000,18113900,0.091195,15.6535,15.9018,0.19418
224614508,71380532,368,69938,7440.25,4223740,1335630,0.106383,19.0974,19.0974,0.386764
224620991,71380532,16230,161964,17656.5,8463200,2977620,0.109015,18.3845,18.3802,0.0739783
224620353,71380532,16009,7272580,580957,316288000,112629000,0.0798832,15.4868,15.712,0.52719
224622635,71380532,16556,30261.6,3343.34,1740740,584784,0.110481,19.3243,0,0
224616762,71380532,849,68541.2,9516.41,4044380,1708630,0.138842,24.9285,24.9373,0.0335332
224621941,71380532,16442,666281,66727.3,34354300,11435900,0.100149,17.1637,17.1334,0.0617641
224615891,71380532,646,94112.3,13433.6,5735960,2424830,0.14274,25.7653,25.7887,0.0419632
224618035,71380532,1142,862584,110984,47980800,20433700,0.128665,23.6889,23.7184,0.0984279
224627286,71380532,17244,1014620,62973.1,39547000,10264900,0.0620659,10.117,9.98629,0.191797
224623644,71380532,16765,150966,16266.1,8322960,2752060,0.107746,18.2296,18.158,0.046206
224616518,71380532,778,2935950,511202,222315000,100262000,0.174118,34.1498,34.0482,0.0626504
224616704,71380532,836,104907,7608.48,4451060,1514440,0.072526,14.436,14.436,0.197187
224616904,71380532,928,15548700,2034190,1097740000,392941000,0.130827,25.2716,25.1318,0.3777
224619441,71380532,15829,3403260,337488,164774000,58035500,0.0991662,17.0529,17.091,0.284171
224627509,71380532,17278,28081.8,1514.83,1112090,245020,0.0539437,8.72524,0,0
224629978,71380532,111220574,68918.6,8207.38,3910530,1523920,0.119088,22.1119,22.1503,0.229136
224629387,71380532,17559,146723,11206.4,6097090,1868550,0.0763782,12.7352,12.4799,0.237377
