id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223251555,71210926,531,244783,604.675,9261400,90789.9,0.00247025,0.3709,0.3709,0.556689
223255210,71210926,16379,139876,249.104,4346820,35071.8,0.00178089,0.250735,0.250735,0.19101
223256135,71210926,16948,2647890,1041.83,90258900,145783,0.000393455,0.0550561,0.0569491,1.155
223256228,71210926,17033,1458780,763.352,50695600,104166,0.00052328,0.0714061,0.0723354,0.617213
223253345,71210926,15567,555287000,138747,17438800000,20953700,0.000249866,0.0377349,0.0380203,2.01087
223255863,71210926,16784,209814,72.7894,6420350,10990.9,0.000346923,0.0523839,0.0523839,0.688016
223256355,71210926,17135,34969,10.1293,1103230,1368.24,0.000289665,0.0391273,0,0
223253019,71210926,1088,353342,143.606,9839910,20046.8,0.000406422,0.0567347,0.0526285,1.16959
223253373,71210926,15582,34969,0.365739,791324,49.9734,1.04589e-05,0.00142908,0,0
223255436,71210926,16486,3950110,722.861,112203000,106982,0.000182998,0.0270832,0.0288755,1.35953
223255638,71210926,16636,962139,831.554,23749500,125712,0.000864277,0.130659,0.138199,0.969756
223253999,71210926,15850,53548.2,17.0881,1548140,2479.61,0.000319116,0.0463061,0.0480547,0.434057
223255307,71210926,16433,3411650,526.355,113768000,73415.9,0.000154282,0.0215192,0.0208532,1.49819
223257126,71210926,111220822,174845,108.897,6500200,19688,0.000622821,0.112603,0.112603,0.424348
223252139,71210926,767,6191160,1756.13,224376000,270342,0.000283651,0.0436658,0.0446073,1.41728
223256033,71210926,16905,34969,11.4167,1056590,1638.11,0.00032648,0.0468447,0,0
223255243,71210926,16399,4231250,850.383,138081000,117577,0.000200977,0.0277877,0.0277877,2.028
223254404,71210926,16014,7878020,1634.15,314013000,254189,0.000207432,0.0322656,0.033009,1.2254
223256153,71210926,16961,842016,242.145,29035300,33015.8,0.000287578,0.0392104,0.0372552,1.15593
223256988,71210926,111220634,434322,175.956,14728200,26384.1,0.000405127,0.0607478,0.0602152,0.487314
223252383,71210926,834,2256520,2156.23,74250400,331131,0.000955558,0.146744,0.143345,0.840012
223250486,71210926,170,859209,62.1593,28987600,8754.61,7.23448e-05,0.0101891,0.0106169,0.928411
223252092,71210926,733,1929350,123.153,58714500,16774.2,6.38312e-05,0.00869422,0.00832159,0.753957
223250973,71210926,323,52561700,17925.3,1703910000,2590430,0.000341033,0.0492835,0.0521619,1.64872
223253558,71210926,15624,1749980,383.535,41059000,56902.1,0.000219166,0.0325159,0.0352409,1.63551
223251088,71210926,368,34969,0.418306,1517770,52.6439,1.19622e-05,0.00150545,0,0
223256176,71210926,16981,443157,431.154,10826600,63138.7,0.000972915,0.142475,0.140605,0.61964
223253358,71210926,15576,7646640,1637.73,192961000,228170,0.000214177,0.0298393,0.0308947,1.51318
223256235,71210926,17040,163496,56.5825,4733710,8164.56,0.000346078,0.0499373,0.0499146,0.270512
223255430,71210926,16481,488948,216.232,14292700,31745.5,0.00044224,0.0649261,0.0614558,1.12779
223253590,71210926,15662,768864,52.6969,16685200,8019.85,6.85386e-05,0.0104308,0.0104356,0.693384
223256979,71210926,17643,174845,4.61124,2950590,639.322,2.63733e-05,0.00365651,0.00365651,1.17371
223254004,71210926,15853,43711200,8434.1,1463570000,1204220,0.000192951,0.0275495,0.0288585,2.26167
223256150,71210926,16958,434274,76.575,14790000,12431.4,0.000176329,0.0286258,0.0294263,0.622432
223254376,71210926,16002,47921600,13031.8,1550340000,2046160,0.000271939,0.0426981,0.0417693,1.64421
223256040,71210926,16919,58539800,23105.4,2073400000,3332860,0.000394695,0.0569332,0.059342,1.25016
223255501,71210926,16579,762165,575.392,27705200,82708.2,0.000754943,0.108517,0.107553,1.04922
223251520,71210926,521,104902,0.880829,3472030,132.935,8.39668e-06,0.00126723,0.0012672,0.499887
223257000,71210926,111220668,69938,52.1453,2679430,6661.54,0.000745593,0.0952492,0.0952492,0.430297
223255750,71210926,16711,147634,368.537,4656020,53658.3,0.00249628,0.363454,0.362999,0.23851
223251637,71210926,567,478592000,118744,15334600000,18049100,0.000248111,0.0377128,0.0381158,2.05804
223250744,71210926,271,214081,748.486,6018280,116694,0.00349628,0.545094,0.532764,0.343483
223256299,71210926,17092,18561200,5389.14,504239000,787517,0.000290345,0.0424282,0.0427092,1.07163
223256694,71210926,17381,1102290,304.454,24779100,51081.8,0.000276202,0.0463417,0.0543237,2.22142
223251140,71210926,390,98267.2,108.674,2396460,15727.7,0.0011059,0.16005,0.168423,0.875779
223254360,71210926,15996,873584,1.92854,27848700,269.085,2.20762e-06,0.000308024,0.000307803,1.74749
223251569,71210926,534,348760,60.9631,12019600,9591.93,0.0001748,0.027503,0.0281379,0.491243
223250244,71210926,84,862516,96.1808,33770700,15449.8,0.000111512,0.0179125,0.0177731,1.14291
223250100,71210926,27,138699,22.0508,4579620,3216.72,0.000158983,0.0231921,0.0228885,0.491229
223253450,71210926,15607,349690,51.1324,8800030,7292.71,0.000146222,0.0208548,0.0208548,0.892883
223254396,71210926,16010,6731510,1941.12,195997000,309701,0.000288363,0.0460076,0.045324,1.41667
223254582,71210926,16080,511364,257.772,18632000,39144.6,0.000504088,0.0765494,0.0755098,0.762045
223253674,71210926,15708,34969,1.34973,544322,181.313,3.85978e-05,0.00518497,0,0
223251166,71210926,399,3764250,534.285,130965000,82009.3,0.000141937,0.0217864,0.0214534,1.5302
223252475,71210926,880,384659,380.764,15443000,52476,0.000989875,0.136422,0.136422,0.837449
223256705,71210926,17390,680455,71.9378,19001000,11110.7,0.00010572,0.0163283,0.0160538,0.625094
223254421,71210926,16025,9293550,1983.54,333926000,291661,0.000213432,0.0313832,0.0318922,1.32627
223252819,71210926,1014,840283,286.268,28227300,40543.6,0.00034068,0.04825,0.0473068,0.536112
223255315,71210926,16437,3699190,1554.3,127736000,222524,0.000420173,0.0601549,0.0567832,1.99296
223256403,71210926,17169,104816,136.469,4266450,17433,0.00130198,0.16632,0.166231,0.615174
223250115,71210926,33,1754630,318.268,65320000,47465.1,0.000181387,0.0270514,0.0263182,0.918951
223251495,71210926,510,293385,78.2823,10203300,10795.5,0.000266824,0.0367963,0.0365056,0.615515
223255044,71210926,16285,804018,326.752,18911500,61367.3,0.000406399,0.0763257,0.0763096,1.16045
223252533,71210926,927,103072,13.7668,3820700,2045.65,0.000133565,0.0198468,0.0196646,1.56268
223256750,71210926,17421,974771,406.37,34520700,58698.4,0.000416888,0.0602176,0.0596982,0.765853
223253722,71210926,15733,209325,132.953,4495460,17892.1,0.000635154,0.0854753,0.0854312,0.365489
223252481,71210926,883,210385,39.5414,7334820,5981.4,0.000187948,0.0284308,0.0294829,0.515542
223252808,71210926,1007,8990400,3395.36,351341000,494199,0.000377665,0.0549696,0.0555464,0.747046
223252108,71210926,748,174845,15.4339,3897070,2261.77,8.82717e-05,0.0129358,0.0129358,0.524933
223255088,71210926,16317,1013500,648.838,34899500,88937.2,0.000640194,0.0877523,0.0877169,1.20505
223250739,71210926,268,252722,26.3197,5493470,3778.69,0.000104145,0.0149519,0.0144235,0.719134
223256942,71210926,17556,221370,64.6209,5101900,9557.49,0.000291913,0.0431743,0.039193,0.94646
223252754,71210926,982,279752,274.857,10153600,44640.4,0.000982501,0.159571,0.159571,0.315835
223252812,71210926,1008,2487820,904.986,80320800,125816,0.000363767,0.0505729,0.0512237,1.29026
223254280,71210926,15962,215665,93.7019,10819800,13045.6,0.000434478,0.0604901,0.0591203,0.885118
223250512,71210926,183,1248730,145.203,47162100,19586.9,0.00011628,0.0156854,0.0167922,0.826938
223252329,71210926,818,3886410,890.837,112543000,131554,0.000229219,0.0338497,0.0348707,0.913677
223253968,71210926,15832,1387640,2084.76,45124500,305759,0.00150238,0.220345,0.236545,0.975043
223255050,71210926,16289,104907,15.0803,2107580,3021.84,0.000143749,0.0288049,0.0288049,0.764813
223253554,71210926,15622,12791400,2765.43,255746000,389900,0.000216194,0.0304813,0.0322557,1.70154
223254981,71210926,16247,5637520,2660.66,140376000,441518,0.000471957,0.0783178,0.0764189,1.22184
223256322,71210926,17109,773870,391.478,23271500,61191.3,0.00050587,0.0790718,0.0756219,0.883018
223250413,71210926,157,1531980,401.954,33543800,53734.5,0.000262375,0.0350752,0.0361854,1.5585
223257175,71210926,112892265,139876,108.049,5459510,17105.5,0.000772463,0.122291,0.122291,0.224698
223255911,71210926,16809,148937000,54953.5,5296790000,7904180,0.000368972,0.0530707,0.0546309,1.32191
223250696,71210926,250,1922730,453.62,62208400,66946.8,0.000235924,0.0348185,0.0348123,0.741061
223255347,71210926,16457,279752,4.80951,8848690,736.776,1.7192e-05,0.00263367,0.00263367,0.718294
223250551,71210926,196,337774,186.788,18026500,25625.9,0.000552998,0.075867,0.0779059,0.475869
223255848,71210926,16775,507975,73.352,16792800,10553.6,0.000144401,0.0207759,0.0208334,0.498975
223254730,71210926,16143,2358490,428.894,78431800,61279.6,0.000181851,0.0259825,0.0250644,0.903781
223256424,71210926,17185,1027570,104.898,30633800,16660.4,0.000102084,0.0162134,0.0182561,1.00185
223257166,71210926,111220904,634191,73.2833,16435100,9942.44,0.000115554,0.0156774,0.01508,0.857144
223251821,71210926,613,524535,64.5477,20367800,8792.24,0.000123057,0.016762,0.016762,0.846146
223250651,71210926,236,1680180,476.495,52754400,69198.1,0.000283598,0.0411849,0.040548,1.12244
223253268,71210926,10710,2232010,1097.2,89224400,145039,0.000491575,0.0649814,0.0648609,1.04916
223255784,71210926,16758,34969,6.27163,1053640,829.245,0.000179348,0.0237137,0,0
223256179,71210926,16984,2741420,330.714,82794000,50120.2,0.000120636,0.0182826,0.0182447,0.731474
223256382,71210926,17154,1083290,508.825,23171200,74871.5,0.000469701,0.0691147,0.0690816,0.918478
223255011,71210926,16264,908169,589.368,23225200,116095,0.000648963,0.127835,0.127729,0.979946
223252255,71210926,783,464903,19.7267,15759900,3107.58,4.24319e-05,0.00668437,0.00715781,2.39247
223256246,71210926,17049,53329.6,9.70931,1429260,1436.7,0.000182063,0.02694,0.026939,0.00539015
223251079,71210926,364,157062,37.0874,4523560,5073.38,0.000236132,0.0323018,0.0325223,0.7225
223255566,71210926,16620,69938,1.33626,2180430,205.84,1.91064e-05,0.00294318,0.00294318,0.217597
223256016,71210926,16882,1196440,142.035,37078000,20570.7,0.000118714,0.0171932,0.0175375,0.678379
223257045,71210926,111220754,208663,52.9712,7489360,7286.34,0.00025386,0.0349192,0.0348595,0.438257
223251948,71210926,672,46646800,12023.3,1627140000,1730350,0.000257752,0.0370947,0.039346,2.60277
223255111,71210926,16329,5616980,1578.31,168298000,220994,0.000280988,0.039344,0.0416287,1.1553
223254275,71210926,15960,1556360,696.778,74688500,98708.5,0.000447696,0.0634225,0.0639331,0.761923
223253198,71210926,10677,5389730,1677.3,183664000,239117,0.000311203,0.0443653,0.0470228,1.44399
223255104,71210926,16326,279752,8.48649,7073690,1314.37,3.03357e-05,0.00469835,0.00469835,0.882961
223255665,71210926,16657,69938,27.4838,2214490,3910.87,0.000392974,0.0559191,0.0559191,1.11283
223253241,71210926,10696,361739,299.622,12588400,42297.8,0.000828284,0.116929,0.119735,0.719692
223250038,71210926,7,2121620,798.176,63407900,121446,0.000376211,0.0572424,0.0569001,0.760951
223253048,71210926,1105,350774,5.8182,10717900,828.876,1.65867e-05,0.00236299,0.00238734,0.72911
223250583,71210926,209,1021200,405.322,36949000,56254,0.000396909,0.0550864,0.0591922,0.851365
223253839,71210926,15776,5105470,1353.93,159476000,194467,0.000265191,0.0380899,0.0380899,0.816489
223256446,71210926,17203,418865,67.1409,12086400,10801.3,0.000160293,0.025787,0.0257546,0.643533
223253850,71210926,15781,2692610,585.248,82577500,85366.1,0.000217353,0.0317038,0.0317038,0.893521
223252955,71210926,1062,1189530,115.042,43862300,18425.7,9.67119e-05,0.0154898,0.015827,1.65614
223254346,71210926,15989,6883370,117.664,206266000,15627.2,1.70939e-05,0.00227028,0.00224795,2.04602
223253701,71210926,15722,978643,243.351,16477500,32454.4,0.000248662,0.0331627,0.0331794,1.13896
223255040,71210926,16282,33433.1,25.6752,795042,3542.55,0.000767959,0.105959,0,0
223255120,71210926,16333,1790520,366.353,53608400,52036.1,0.000204607,0.029062,0.0301478,0.822981
223255351,71210926,16459,454427,45.3141,14484700,6735.26,9.97169e-05,0.0148214,0.0158931,0.71911
223255470,71210926,16538,701461,304.094,22103200,43257.3,0.000433515,0.0616674,0.0603744,1.264
223257149,71210926,111220872,209601,50.4959,7241320,7330.27,0.000240914,0.0349725,0.0349556,0.703544
223253023,71210926,1090,1119010,34.8945,53449500,4588.57,3.11834e-05,0.00410057,0.00410057,1.46863
223250033,71210926,2,281015,36.872,9689110,5526.47,0.00013121,0.0196661,0.0194085,0.927624
223251153,71210926,394,3455680,2626.08,104980000,401866,0.00075993,0.116291,0.116815,0.760089
223255114,71210926,16331,335293,172.593,11304200,24379.4,0.000514752,0.0727108,0.0724528,0.485805
223255877,71210926,16790,1121360,297.71,32402400,44992,0.000265489,0.0401227,0.0435885,1.16798
223255434,71210926,16482,488948,216.232,14292700,31745.5,0.00044224,0.0649261,0.0614558,1.12779
223253034,71210926,1097,34516000,7847.01,876075000,1198510,0.000227344,0.0347232,0.0351057,1.89702
223253027,71210926,1093,6165850,654.483,177050000,103633,0.000106146,0.0168075,0.017253,0.945087
223255779,71210926,16751,3759930,2404.55,117950000,366158,0.000639518,0.0973841,0.105141,1.85106
223256117,71210926,16932,629614,290.447,23499600,43326.9,0.000461309,0.068815,0.0695349,0.968882
223255777,71210926,16741,310601,199.805,7775790,31140.2,0.000643286,0.100258,0.105481,0.619272
223256462,71210926,17215,69938,20.8967,1962410,2658.38,0.00029879,0.0380105,0.0380106,0.850989
223256797,71210926,17454,34969,73.8881,1070220,10525.2,0.00211296,0.300988,0,0
223256248,71210926,17050,69938,52.1453,2679430,6661.54,0.000745593,0.0952492,0.0952492,0.430297
223252436,71210926,854,3072690,316.282,53620500,46702.5,0.000102933,0.0151992,0.0163521,1.21437
223251916,71210926,655,1671480,16.7389,37388600,1912.73,1.00144e-05,0.00114433,0.00129205,1.85978
223255580,71210926,16630,174845,3.64847,5442030,621.842,2.08669e-05,0.00355653,0.00355653,0.862817
223250641,71210926,231,34969,31.2601,1121980,4813.51,0.000893938,0.137651,0,0
223256859,71210926,17496,902332,184.129,22666400,27216.9,0.000204059,0.0301628,0.0270529,1.54933
223250249,71210926,87,139876,0.310784,3320880,46.3031,2.22185e-06,0.000331029,0.000331029,0.285008
223254999,71210926,16254,418873,55.1569,10579200,10081.8,0.000131679,0.0240688,0.0240538,1.02501
223254967,71210926,16242,244280,10.3183,6147620,1669.88,4.22397e-05,0.00683591,0.00683416,0.592378
223256651,71210926,17347,629393,10.0357,10586300,1573.15,1.59451e-05,0.00249947,0.00249983,1.11596
223253441,71210926,15604,1363790,129.459,33942200,18563.4,9.49256e-05,0.0136116,0.0136116,0.993468
223255443,71210926,16492,2541420,219.454,76167100,32371.9,8.63511e-05,0.0127377,0.0133009,0.837321
223250571,71210926,203,101449,23.3277,3211350,3293.27,0.000229946,0.0324625,0.0325267,0.137659
223250957,71210926,318,34969,13.7605,1302360,1823.5,0.000393506,0.0521463,0,0
223254398,71210926,16011,3533250,574.601,115309000,86430.5,0.000162627,0.024462,0.0244121,1.26919
223250622,71210926,218,1481470,110.348,46548400,16151.7,7.44855e-05,0.0109025,0.010581,2.00278
223257040,71210926,111220746,190465,232.389,6141460,31092.8,0.00122011,0.163247,0.156337,1.01469
223252739,71210926,977,417974,69.5362,13422800,8965.23,0.000166365,0.0214493,0.0215085,0.802573
223255706,71210926,16677,958855,689.467,33828700,96345.8,0.000719052,0.10048,0.103985,0.875462
223253283,71210926,10726,278075,71.3212,10831000,10697.1,0.000256482,0.0384683,0.0382899,0.657575
223254284,71210926,15964,258218,233.045,12827900,32713.2,0.000902515,0.126688,0.134958,0.560686
223252870,71210926,1034,909194,548.295,22559100,106808,0.000603056,0.117475,0.117475,1.08381
223255042,71210926,16283,33433.1,25.6752,795042,3542.55,0.000767959,0.105959,0,0
223253335,71210926,15564,906979000,267827,28837600000,39678000,0.000295296,0.0437475,0.0445543,1.84151
223252779,71210926,996,1051480,32.5822,25102000,5190.89,3.09871e-05,0.00493676,0.00573866,1.6088
223256017,71210926,16883,1196440,142.035,37078000,20570.7,0.000118714,0.0171932,0.0175375,0.678379
223255773,71210926,16737,454597,68.7285,13798300,10504.5,0.000151185,0.0231074,0.0231074,0.524775
223252671,71210926,954,419628,95.0828,19584600,17684.6,0.000226588,0.0421434,0.0421434,0.865318
223256300,71210926,17093,9408010,3207.95,263298000,466075,0.000340981,0.0495403,0.0497367,1.05785
223256358,71210926,17139,523650,98.4077,15797000,15651.4,0.000187927,0.0298891,0.0298512,0.633753
223256572,71210926,17273,104459,22.6544,2437440,3540.02,0.000216874,0.0338892,0.0339459,0.851622
223256035,71210926,16907,393629,103.971,10669300,15512.2,0.000264135,0.0394081,0.0414722,0.481899
223257005,71210926,111220682,235301,200.468,7738930,27179.5,0.000851962,0.115509,0.115007,0.804415
223251188,71210926,408,516300,0.135146,10551500,15.6074,2.61758e-07,3.02293e-05,3.15443e-05,1.43205
223256746,71210926,17418,5109420,1663.88,153204000,249877,0.000325649,0.0489051,0.0468426,1.55881
223252557,71210926,936,6622760,1593.19,241010000,236827,0.000240564,0.0357596,0.0364537,1.08182
223250160,71210926,48,7377300,4231.93,299438000,653979,0.000573642,0.0886476,0.0886363,0.983914
223257138,71210926,111220848,314666,136.834,10949000,24496.7,0.000434855,0.0778497,0.0778375,0.88085
223255630,71210926,16632,1301050,333.562,38745500,50425.9,0.00025638,0.038758,0.0454471,1.41177
223255930,71210926,16820,8167240,2124.16,321699000,300320,0.000260083,0.0367713,0.0377873,1.33602
223254659,71210926,16111,839049,78.9577,25300400,11384.5,9.41038e-05,0.0135683,0.0135674,1.26203
223250506,71210926,180,732654,13.3484,24587400,1762.08,1.82192e-05,0.00240506,0.00240207,1.81559
223254008,71210926,15855,7069440,1529.99,252934000,228194,0.000216424,0.0322789,0.0354991,1.34435
223256234,71210926,17039,1075440,267.237,35484900,39121.5,0.00024849,0.0363772,0.0357097,0.518626
223252822,71210926,1015,1573510,341.795,63957300,54911,0.000217218,0.0348972,0.0348959,0.764186
223255198,71210926,16365,676114,161.087,17767900,21079,0.000238254,0.0311767,0.0284475,1.13079
223253352,71210926,15569,7821490,1697.21,197683000,235477,0.000216993,0.0301064,0.0311336,1.49028
223256707,71210926,17392,680455,71.9378,19001000,11110.7,0.00010572,0.0163283,0.0160538,0.625094
223256009,71210926,16874,441915,621.133,12364100,97863.1,0.00140555,0.221452,0.203227,0.828001
223256231,71210926,17036,1986750,565.298,65462600,82499.1,0.000284534,0.0415247,0.0418727,0.603446
223256712,71210926,17396,452150,65.2213,13708900,10011.5,0.000144247,0.022142,0.0221456,0.286747
223256985,71210926,111220624,28334.4,38.7246,953290,5349.54,0.0013667,0.1888,0,0
223252088,71210926,732,69938,2.36204,1277090,348.42,3.37734e-05,0.00498183,0.00498183,0.0791651
223252943,71210926,1057,3382850,64.5872,113999000,8997.15,1.90925e-05,0.00265964,0.00286527,1.88445
223253183,71210926,1140,559236,19.3453,12773900,2399.63,3.45923e-05,0.00429091,0.00428983,1.51663
223256682,71210926,17372,993333,190.206,32329400,27336.5,0.000191482,0.02752,0.0278404,0.711802
223256952,71210926,17573,208330,73.5637,4731600,10735.4,0.000353112,0.0515307,0.0513791,1.02813
223252907,71210926,1041,8239340,2221.45,266469000,322068,0.000269615,0.039089,0.0415614,1.19987
223254570,71210926,16077,18465800,5898.39,709341000,954362,0.000319423,0.0516828,0.051836,1.57728
223252924,71210926,1048,6630030,833.71,174322000,116990,0.000125747,0.0176455,0.0176529,0.801481
223253234,71210926,10694,1129670,390.632,32368200,59176.2,0.000345794,0.0523838,0.0572537,0.916751
223256992,71210926,111220654,424393,122.241,11905700,17014.6,0.000288038,0.0400915,0.0388831,0.897195
223256279,71210926,17078,66687,11.332,1410930,1631.9,0.000169928,0.024471,0.024471,0.071008
223257011,71210926,111220690,158399,26.0435,5855520,3798.81,0.000164418,0.0239826,0.0240525,0.393287
223250335,71210926,121,104733,5.98757,3572370,818.645,5.71699e-05,0.0078165,0.00781835,0.875348
223251615,71210926,557,104671,37.4923,2132580,5594.53,0.000358193,0.0534489,0.0534672,0.650197
223251968,71210926,683,1281660,198,48984100,26581.2,0.000154487,0.0207396,0.0211504,1.19683
223256102,71210926,16925,5608290,1823.46,222734000,274170,0.000325136,0.0488865,0.0491245,1.28155
223254640,71210926,16101,25973.9,3.17958,872858,434.847,0.000122415,0.0167417,0,0
223252468,71210926,875,97381.3,33.9293,3341510,4881.74,0.000348417,0.0501302,0.0472288,0.704054
223252016,71210926,702,734349,22.065,31185300,2863.56,3.0047e-05,0.00389946,0.00389946,1.02086
223255135,71210926,16339,757803,138.854,22344000,19591.9,0.000183232,0.0258535,0.0249825,0.872849
223256310,71210926,17101,874701,376.204,31180300,52722.2,0.000430094,0.0602746,0.0598555,0.607147
223254673,71210926,16117,12381100,2737.33,422290000,404768,0.00022109,0.0326925,0.0334371,1.57833
223253608,71210926,15673,2446890,269.584,52250900,36320.3,0.000110174,0.0148434,0.0148499,0.956933
223253843,71210926,15778,1713480,435.499,54432500,64196.5,0.000254161,0.0374656,0.0374656,0.835499
223256442,71210926,17199,34969,19.7493,1220620,2571.43,0.000564765,0.0735346,0,0
223253435,71210926,15602,1678510,148.439,40905400,20996,8.84349e-05,0.0125087,0.0125087,1.06227
223253841,71210926,15777,2412860,768.679,76898000,109101,0.000318576,0.0452163,0.0452163,0.722696
223253692,71210926,15718,69938,7.05556,1264410,955.024,0.000100883,0.0136553,0.0136553,0.542797
223255194,71210926,16361,1313140,138.113,34805200,23568.5,0.000105178,0.0179482,0.0165947,2.02352
223256293,71210926,17085,1537680,289.119,42770600,43288.3,0.000188024,0.0281517,0.0281501,0.975729
223251039,71210926,340,467705,26.7968,17012000,3660.79,5.72942e-05,0.00782713,0.0083856,1.1886
223255495,71210926,16571,493161,107.09,16380600,16278.7,0.00021715,0.033009,0.0383714,1.50223
223250183,71210926,59,979132,76.1621,32733500,10706,7.77854e-05,0.0109341,0.0109341,1.89795
223253310,71210926,182305689,5424030,1288.42,167817000,194176,0.000237538,0.0357992,0.0343167,1.19949
223254939,71210926,16225,2727880,229.89,77351200,32681.9,8.42744e-05,0.0119807,0.0121373,1.19466
223256944,71210926,17559,151432,35.6494,3546970,5243.56,0.000235415,0.0346265,0.0301974,1.00618
223253447,71210926,15606,524535,34.9381,11392400,4597.73,6.66077e-05,0.00876535,0.00876535,0.713415
223254269,71210926,15956,39538900,6058.96,1254510000,928569,0.00015324,0.0234849,0.025071,2.3813
223256030,71210926,16901,489566,548.346,16805900,76064.8,0.00112007,0.155372,0.155372,0.395823
223251014,71210926,329,18268400,1732.2,703924000,270759,9.48196e-05,0.0148212,0.0152786,2.31477
223253714,71210926,15729,629442,107.418,9756020,14150.1,0.000170656,0.0224804,0.0224804,1.161
223253930,71210926,15819,8292370,3981.52,243562000,582392,0.000480143,0.0702323,0.0722872,1.91367
223252466,71210926,874,148036,751.55,4480550,116883,0.0050768,0.789555,0.788801,0.159291
223256012,71210926,16877,5298320,2334.76,161846000,335070,0.00044066,0.0632407,0.0626797,1.04347
223255879,71210926,16791,1121360,297.71,32402400,44992,0.000265489,0.0401227,0.0435885,1.16798
223250625,71210926,220,11578200,3717.58,411221000,538970,0.000321085,0.0465506,0.0469531,1.4537
223254230,71210926,15936,9605060,936.527,259107000,138084,9.75035e-05,0.0143761,0.0165888,2.25158
223255345,71210926,16456,279752,4.80951,8848690,736.776,1.7192e-05,0.00263367,0.00263367,0.718294
223250577,71210926,206,104907,0.155526,1705170,24.1286,1.48252e-06,0.00023,0.00023,0.117512
223252848,71210926,1026,399084,121.32,15422500,19747.8,0.000303995,0.0494829,0.0507112,0.98929
223250164,71210926,50,279752,305.25,10586700,46105.8,0.00109114,0.16481,0.16481,1.12212
223250054,71210926,17,1966870,873.882,70769600,120654,0.0004443,0.0613429,0.0607994,1.0169
223252072,71210926,725,135093,17.8592,4470410,2230.2,0.000132199,0.0165086,0.0163382,0.219372
223255285,71210926,16420,483768,457.964,16892300,63411,0.00094666,0.131077,0.130666,0.550645
223256325,71210926,17111,53376.4,14.3192,1514120,2111.74,0.000268268,0.0395632,0.0396699,0.408373
223254373,71210926,16001,196692000,41586.4,6388500000,6446770,0.000211429,0.0327761,0.0337003,1.7815
223255322,71210926,16441,804287,874.647,28680000,122122,0.00108748,0.151839,0.151839,1.22508
223256853,71210926,17491,34969,13.6931,1072510,1994.73,0.000391578,0.0570429,0,0
223253186,71210926,1141,489540,14.4976,12894300,1872.12,2.96148e-05,0.00382423,0.00382428,0.784741
223253763,71210926,15764,489566,29.4601,12981300,3832.38,6.01759e-05,0.00782812,0.00782812,0.681266
223250764,71210926,280,34969,28.2941,1336500,3603.4,0.000809119,0.103045,0,0
223256792,71210926,17449,589387,159.099,16945800,23080.3,0.00026994,0.0391598,0.0390985,1.74281
223251383,71210926,472,270396,40.5962,7136470,5797.42,0.000150136,0.0214405,0.0221077,1.21625
223254393,71210926,16009,7056220,2473.54,176779000,385728,0.000350548,0.0546649,0.0531205,1.58927
223256613,71210926,17318,4460310,1128.31,105786000,171353,0.000252966,0.0384174,0.0420324,2.25804
223253152,71210926,1118,104907,7.4432,1886770,1045.41,7.09505e-05,0.00996514,0.00996514,0.874846
223253864,71210926,15789,244783,53.752,8715010,7620.32,0.00021959,0.0311309,0.0311309,0.246562
223254386,71210926,16007,47921600,13031.8,1550340000,2046160,0.000271939,0.0426981,0.0417693,1.64421
223255359,71210926,16463,461432,303.798,15229400,42064.1,0.000658381,0.0911599,0.0899888,0.967851
223252767,71210926,989,923812,269.806,33578600,35644.6,0.000292057,0.0385843,0.0380115,1.35163
223253282,71210926,10725,3278620,741.67,118098000,110147,0.000226214,0.0335956,0.0341796,1.26091
223255780,71210926,16752,2638570,2106.84,85547100,321166,0.000798476,0.12172,0.129476,1.72542
223250346,71210926,126,489565,19.8624,7704800,2705.68,4.05715e-05,0.00552672,0.00552673,0.725416
223252928,71210926,1049,2862000,977.131,75881500,138024,0.000341415,0.0482264,0.0491777,0.917431
223253149,71210926,1114,454597,53.0721,18656700,8947.66,0.000116745,0.0196826,0.0196826,1.15828
223256790,71210926,17448,33264.2,1.00205,798016,146.681,3.0124e-05,0.00440957,0,0
223253874,71210926,15794,34969,4.43862,988277,553.931,0.00012693,0.0158406,0,0
223255038,71210926,16281,34969,24.8433,831057,5052.1,0.000710438,0.144474,0,0
223255774,71210926,16738,932809,382.47,24301800,58167,0.000410019,0.0623568,0.0672945,0.838334
223256459,71210926,17213,733857,61.881,16834000,9635.35,8.4323e-05,0.0131297,0.0131271,0.716329
223253902,71210926,15812,3378570,207.877,120681000,28643.5,6.15281e-05,0.00847801,0.00852173,0.833518
223255562,71210926,16618,411399,610.254,11462000,91605.1,0.00148336,0.222667,0.214753,0.783471
223255070,71210926,16301,174845,189.613,4241980,24967.1,0.00108446,0.142795,0.142795,0.476155
223253975,71210926,15836,11051000,5879.74,341445000,844247,0.000532055,0.0763955,0.0768407,2.20044
223251114,71210926,377,135847,9.78454,4533110,1338.91,7.2026e-05,0.00985597,0.0099053,0.390693
223251077,71210926,363,909194,352.349,35265200,58233.5,0.00038754,0.0640496,0.0640496,0.770846
223255279,71210926,16417,206740,16.8803,7031310,2363.7,8.165e-05,0.0114332,0.0119376,0.406142
223255460,71210926,16527,34969,34.928,1359020,4998.4,0.000998827,0.142938,0,0
