id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224174816,71281764,407,3007330,12194.5,121636000,1781700,0.00405492,0.592453,0.592453,0.906929
224180686,71281764,16728,5105470,6308.4,191000000,855041,0.00123562,0.167475,0.167475,0.764027
224181408,71281764,17004,2307950,2084.07,81990800,272890,0.000902995,0.118239,0.118239,0.878463
224180499,71281764,16657,69938,130.808,3254170,17039.2,0.00187035,0.243633,0.243633,0.173801
224185465,71281764,17409,244783,428.367,8123000,55552,0.00174999,0.226944,0.226944,0.0905868
224183795,71281764,17273,100310,12.8671,2042020,1730.98,0.000128274,0.0172564,0.016971,0.804417
224177617,71281764,15613,839252,454.133,29600300,68037.7,0.000541116,0.0810695,0.0810699,0.698288
224174044,71281764,157,1887870,885.115,60127300,124749,0.000468843,0.0660794,0.0660647,0.77011
224176468,71281764,902,419628,2052.91,16002300,281136,0.00489221,0.669964,0.669964,0.322149
224179124,71281764,16137,454597,4796.07,19342400,754481,0.0105502,1.65967,1.65967,0.85125
224174008,71281764,146,7587450,7302.1,263744000,959742,0.000962393,0.126491,0.126481,0.834306
224184257,71281764,17298,1119010,2466.66,48984300,364336,0.00220433,0.325588,0.325588,0.834939
224177309,71281764,1105,384659,1687.83,16619000,248276,0.00438787,0.645445,0.645445,0.679748
224180518,71281764,16663,104907,138.912,4471710,18316,0.00132414,0.174592,0.174592,0.0835539
224184662,71281764,17321,608210,237.571,15550500,34218.4,0.000390606,0.0562608,0.0528721,0.804269
224179170,71281764,16159,384659,3510.53,18489800,496135,0.00912635,1.2898,1.2898,0.531057
224180859,71281764,16818,58423100,88356.6,3001540000,13714500,0.00151236,0.234744,0.234261,0.834087
224178091,71281764,15868,2098140,2818.12,85971900,405028,0.00134315,0.193042,0.193042,1.82573
224180651,71281764,16708,699380,1309.57,29773400,177808,0.00187248,0.254237,0.254237,0.536907
224179379,71281764,16256,314721,205.597,12153000,28508.5,0.000653267,0.0905834,0.0905834,0.32818
224186118,71281764,17620,346171,66.8977,6686800,9528.56,0.00019325,0.0275255,0.0273797,0.409678
224182722,71281764,17158,4767640,6276.15,161004000,886821,0.00131641,0.186009,0.185269,1.08767
224180097,71281764,16536,1608570,2771.42,68483000,415219,0.0017229,0.258128,0.258128,0.627099
224182537,71281764,17124,1049070,1106.02,35241400,148749,0.00105429,0.141791,0.141791,0.764331
224181372,71281764,16971,664411,3031.82,31824000,418211,0.00456317,0.629447,0.629447,0.379323
224177333,71281764,1126,34969,19.1381,1168500,2618.88,0.000547289,0.0748913,0,0
224179661,71281764,16395,34164700,54968.4,1433540000,8395810,0.00160892,0.245745,0.245745,1.81485
224175056,71281764,470,489566,155.531,15855200,22650.5,0.000317691,0.0462666,0.0462666,0.261936
224180291,71281764,16607,454597,686.586,19701700,92278.4,0.00151032,0.20299,0.20299,0.306048
224182573,71281764,17139,524535,1001.84,18998800,129329,0.00190997,0.246559,0.246559,0.689399
224185854,71281764,17518,299356,157.841,9402600,21113.7,0.000527271,0.0705304,0.0687283,0.817108
224179490,71281764,16315,1084040,1291.85,47629100,176856,0.0011917,0.163145,0.163145,0.625501
224175251,71281764,564,2203050,1217,87896700,164145,0.000552416,0.0745081,0.0745081,0.52273
224179208,71281764,16196,524535,4174.69,20275600,619307,0.00795884,1.18068,1.18068,0.841478
224177874,71281764,15770,2727580,1894.83,117912000,259107,0.000694691,0.0949951,0.0949951,0.573896
224177804,71281764,15712,174845,34.1671,4148940,4759.73,0.000195414,0.0272226,0.0272226,0.772337
224177805,71281764,15715,174845,34.1671,4148940,4759.73,0.000195414,0.0272226,0.0272226,0.772337
224183661,71281764,17260,139850,316.185,5130620,48645.7,0.00226088,0.347842,0.347873,0.855388
224185876,71281764,17526,314721,273.279,11631700,36950.4,0.000868322,0.117407,0.117407,0.454572
224179624,71281764,16378,139876,561.151,5443280,81124.4,0.00401177,0.579973,0.579973,0.24972
224176885,71281764,981,244695,356.547,6312870,47732,0.00145711,0.195068,0.195045,0.928108
224178358,71281764,15967,209814,3483.04,12971300,521628,0.0166006,2.48614,2.48614,0.564147
224179372,71281764,16250,1573600,795.938,56528300,111368,0.000505806,0.0707725,0.0707725,0.472229
224175785,71281764,733,2622680,975.068,98841500,145418,0.000371784,0.0554463,0.0554463,0.805452
224179673,71281764,16401,559504,294.603,24389200,39203.6,0.000526543,0.0700685,0.0700685,0.52728
224177837,71281764,15750,561106000,2735750,22401400000,414698000,0.00487564,0.739073,0.737753,1.91273
224174064,71281764,165,2377890,3305.04,82070400,446632,0.0013899,0.187827,0.187827,1.09927
224181063,71281764,16870,244783,657.822,11180800,91456.3,0.00268737,0.373622,0.373622,0.710737
224175906,71281764,788,1261100,13487.5,31538100,2130630,0.010695,1.6895,1.55351,1.19283
224174248,71281764,236,1867470,6767.84,83803800,957233,0.00362407,0.512583,0.508044,0.732623
224175739,71281764,714,11085200,54299.6,504845000,7586520,0.0048984,0.684385,0.684385,0.788227
224177515,71281764,182305689,5385230,11901.4,205496000,1598710,0.00221002,0.29687,0.29687,1.34095
224180604,71281764,16689,979132,3412.59,46097500,473858,0.00348533,0.483957,0.483957,0.373167
224177810,71281764,15720,34969,2.19158,718866,304.986,6.26722e-05,0.00872161,0,0
224186083,71281764,17594,362023,31.8662,5403730,4528.69,8.80227e-05,0.0125094,0.0114598,0.692649
224174723,71281764,379,174560,19.0093,4061510,2549.14,0.000108898,0.0146032,0.0146143,0.576891
224179192,71281764,16183,34969,21.138,1244750,3040.71,0.000604479,0.0869544,0,0
224182029,71281764,17074,2028200,2137.05,73551800,278308,0.00105367,0.137219,0.137219,0.586058
224180503,71281764,16658,40249300,101830,1760050000,14573800,0.00252999,0.362089,0.362089,0.900455
224179163,71281764,16154,1119010,16263.8,54510100,2331120,0.0145341,2.08321,2.08321,0.723042
224181358,71281764,16962,699380,712.235,26420800,100818,0.00101838,0.144154,0.144154,0.542083
224182554,71281764,17130,804287,912.237,28266000,121895,0.00113422,0.151557,0.151557,0.774921
224173677,71281764,45,314721,319.055,11507100,42900.8,0.00101377,0.136314,0.136314,0.557318
224185890,71281764,17531,315145,99.037,9302780,13397.8,0.000314258,0.0425131,0.0415281,0.458319
224186011,71281764,17550,767619,890.531,21826700,120820,0.00116012,0.157396,0.157144,1.04571
224185269,71281764,17389,322964,4.24607,5653700,642.159,1.31472e-05,0.00198833,0.00203187,1.05468
224174376,71281764,296,2902430,17572.3,130575000,2428980,0.00605434,0.836878,0.836878,0.750649
224173717,71281764,67,104907,88.6263,3933090,11551.9,0.000844809,0.110116,0.110116,0.0366902
224179394,71281764,16269,384659,176.057,14202400,24189.5,0.000457698,0.0628855,0.0628855,0.458291
224181815,71281764,17050,69938,117.945,3094360,15870.4,0.00168642,0.226922,0.226922,0.446669
224183057,71281764,17206,69935.7,11.8451,1932280,1780.74,0.000169371,0.0254626,0.0254624,0.297536
224177817,71281764,15723,979132,821.124,24299100,118179,0.000838625,0.120698,0.120698,0.82693
224174246,71281764,235,1022570,243.323,24776500,41906.1,0.000237953,0.0409812,0.048125,1.63064
224175303,71281764,590,2168080,4139.79,86451500,614060,0.00190943,0.283228,0.283228,1.64678
224175136,71281764,504,3322060,22244.5,137029000,3366580,0.006696,1.0134,1.0134,0.674741
224177788,71281764,15698,139876,10.0585,3228340,1394.77,7.19104e-05,0.00997147,0.00997147,0.611334
224177477,71281764,10729,1137840,475.864,59986300,68102.1,0.000418217,0.0598521,0.0595243,0.459661
224178801,71281764,16085,594473,890.155,22599800,122425,0.00149738,0.205939,0.205939,0.844378
224182402,71281764,17098,874224,2519.16,33155300,376815,0.00288159,0.431028,0.431028,0.609904
224178399,71281764,15987,2457450,79763.6,112803000,13110500,0.0324579,5.335,5.30468,0.770374
224175647,71281764,674,34969,95.6688,1667270,12927.1,0.00273582,0.369674,0,0
224178708,71281764,16064,3671600,11682.1,136833000,1684760,0.00318174,0.458862,0.458847,1.46922
224181256,71281764,16947,25989300,88155.7,1078990000,14280200,0.00339199,0.549464,0.546927,1.05271
224174276,71281764,250,2272980,5862.03,94154600,822141,0.002579,0.361701,0.361701,0.619542
224181526,71281764,17030,524535,1581.06,20707500,247105,0.00301422,0.471094,0.471094,0.475807
224178348,71281764,15964,314721,4213.89,17860200,625630,0.0133893,1.98789,1.98789,0.669055
224174366,71281764,294,17694300,45908.8,807230000,6479880,0.00259455,0.366212,0.366212,0.803776
224185628,71281764,17448,33849.5,11.8406,973831,2099.87,0.000349802,0.0620356,0,0
224173831,71281764,113,1676930,498.449,41172900,64818,0.00029724,0.0386529,0.0386272,0.785007
224176533,71281764,935,3287090,32846.4,153241000,4594630,0.00999257,1.39778,1.39778,0.391959
224181387,71281764,16988,34969,88.849,1438850,12803.5,0.00254079,0.366139,0,0
224185329,71281764,17395,438378,146.692,14750300,19507.3,0.000334624,0.0444988,0.0436165,1.29212
224184491,71281764,17308,279690,241.769,9676200,34765.8,0.000864419,0.124301,0.12431,0.486677
224179541,71281764,16336,244783,250.795,9917350,34451.4,0.00102456,0.140742,0.140742,0.287341
224175781,71281764,732,69938,26.571,2271820,3768.58,0.000379923,0.0538846,0.0538846,0.441112
224174298,71281764,262,3636780,1539.3,122518000,216045,0.000423261,0.0594055,0.0594055,0.686509
224175148,71281764,511,944163,1603.11,42039300,211996,0.00169791,0.224533,0.224533,0.472182
224181370,71281764,16970,2272980,5074.19,89436800,704166,0.00223239,0.309798,0.309798,0.866925
224183331,71281764,17228,244782,312.314,6336940,43127.9,0.00127588,0.176189,0.176189,0.397685
224181249,71281764,16938,52102000,191916,2250600000,31360300,0.00368346,0.601902,0.599904,1.12761
224176266,71281764,870,4930630,26114.2,208307000,3667270,0.00529632,0.743773,0.743773,0.658611
224178134,71281764,15908,15667300,67725.3,779107000,9741230,0.00432271,0.621754,0.619841,0.822554
224176931,71281764,1007,11434900,41715,519683000,6970880,0.00364806,0.609617,0.609617,0.878083
224179354,71281764,16229,594473,293.111,25056200,39230.1,0.00049306,0.0659914,0.0659914,0.460392
224177763,71281764,15690,69930.2,0.0291343,1203980,3.94713,4.1662e-07,5.64439e-05,5.64458e-05,0.603456
224181599,71281764,17039,1328820,602.686,42769300,86195.9,0.000453549,0.0648664,0.0648664,0.56587
224176302,71281764,875,139876,170.084,5553290,24380.2,0.00121596,0.174299,0.174299,0.29359
224177898,71281764,15782,2832490,6114.89,124343000,865831,0.00215884,0.305678,0.305678,1.50061
224180028,71281764,16497,1223920,1869.05,42498900,253340,0.0015271,0.206991,0.206991,0.648718
224175775,71281764,729,139876,1317.46,5695060,194588,0.00941876,1.39115,1.39115,0.755358
224174715,71281764,377,139876,735.985,5071610,107693,0.0052617,0.769917,0.769917,0.70232
224175370,71281764,613,384659,2701.92,17171200,360534,0.00702419,0.937281,0.937281,0.345158
224175167,71281764,524,419628,3203.28,20026500,435537,0.00763362,1.03791,1.03791,0.772162
224180716,71281764,16742,34969,12.6843,1203070,1627.53,0.000362729,0.0465421,0,0
224186479,71281764,111220870,279691,957.973,10960800,138775,0.00342511,0.496171,0.49608,1.36325
224177801,71281764,15710,69938,28.9323,1388350,3870.6,0.000413686,0.0553433,0.0553433,1.2637
224176280,71281764,874,174845,615.68,6454660,88494.2,0.00352129,0.506129,0.506129,0.455021
224174058,71281764,162,279752,1399.98,13527400,190226,0.00500435,0.67998,0.67998,0.203497
224178062,71281764,15848,1115230,1889.59,37297300,266450,0.00169436,0.23892,0.238345,0.69798
224183645,71281764,17259,104728,21.4818,2739090,3046.66,0.000205119,0.0290911,0.0290879,0.456343
224176126,71281764,851,1783420,5604.01,83022100,791640,0.00314228,0.443889,0.443889,0.519261
224179617,71281764,16376,43921100,82704.3,1843660000,12736300,0.00188302,0.289982,0.289982,1.92851
224177055,71281764,1050,909194,16021.4,45596900,2319760,0.0176216,2.55145,2.55145,0.461645
224180024,71281764,16496,34969,61.5186,1335340,8244.33,0.00175923,0.235761,0,0
224175977,71281764,820,4266220,9326.71,175159000,1336370,0.00218618,0.313244,0.313244,0.654243
224179423,71281764,16285,874225,642.958,31786100,86480.2,0.00073546,0.0989222,0.0989222,0.458899
224178006,71281764,15812,3426960,4042.54,170260000,566043,0.00117963,0.165174,0.165174,0.993615
224174013,71281764,147,139876,658.843,6781710,91774,0.00471019,0.656109,0.656109,0.452655
224180323,71281764,16623,6189510,5022.74,223956000,676951,0.000811492,0.109371,0.109371,0.780895
224184988,71281764,17361,1293850,3176,61521300,477119,0.00245468,0.368758,0.368758,0.657009
224181373,71281764,16972,559504,2537.51,26860100,351513,0.00453528,0.628258,0.628258,0.405321
224176481,71281764,906,524535,974.311,20113300,139428,0.00185748,0.265812,0.265812,0.688844
224180329,71281764,16627,664411,405.089,26046100,54674.6,0.000609696,0.0822904,0.0822904,0.475792
224175183,71281764,529,174845,122.509,7068410,17771.7,0.000700673,0.101642,0.101642,0.197424
224174243,71281764,234,104907,1099.59,4614490,148625,0.0104816,1.41673,1.41673,0.292752
224180387,71281764,16651,40703900,102536,1781400000,14666800,0.00251908,0.360329,0.360329,0.901189
224180393,71281764,16654,384659,635.197,17800800,83470.8,0.00165133,0.216999,0.216999,0.328645
224182896,71281764,17199,34969,35.3923,1221010,4822.68,0.0010121,0.137913,0,0
224180108,71281764,16539,1503670,1948.06,62482000,269068,0.00129554,0.178941,0.178941,0.607975
224175311,71281764,594,69938,52.9073,2871300,7321.98,0.000756488,0.104692,0.104692,0.205965
224180090,71281764,16534,104907,164.133,4833790,22405.7,0.00156456,0.213576,0.213576,0.455581
224174119,71281764,186,1188950,4405.66,58518600,712089,0.00370552,0.598924,0.598924,0.952711
224180701,71281764,16736,1084040,908.713,42519300,122521,0.000838266,0.113022,0.113022,0.684454
224182476,71281764,17110,559503,130.718,16303100,18726.1,0.000233633,0.0334692,0.0334692,0.427688
224184684,71281764,17325,244783,131.06,8808850,16999.5,0.000535411,0.0694472,0.0694472,0.284866
224178401,71281764,15988,3032720,103630,144029000,16831400,0.0341705,5.54994,5.54321,0.710026
224178519,71281764,16022,6858950,5559.85,141795000,748488,0.000810598,0.109126,0.108431,1.70375
224175119,71281764,495,3217150,25401.2,137379000,3911340,0.00789558,1.21578,1.21578,0.719698
224179430,71281764,16289,174845,82.8593,5935580,11298.5,0.000473902,0.0646201,0.0646201,0.283153
224181234,71281764,16934,489566,850.184,20912400,124562,0.00173661,0.254434,0.254434,0.502488
224184209,71281764,17291,34969,92.9896,1456910,12870.6,0.0026592,0.368057,0,0
224185622,71281764,17444,1070250,376.247,31433800,55134.6,0.000351551,0.0515157,0.0545258,1.14288
224180002,71281764,16487,4860690,5522.81,176598000,743753,0.00113622,0.153014,0.153014,0.717439
224177545,71281764,15576,8882110,4948.47,319724000,707029,0.000557128,0.0796015,0.0796016,0.589864
224179189,71281764,16179,734349,4452.56,32296100,682174,0.00606328,0.92895,0.92895,0.419269
224182740,71281764,17166,1084040,2240.99,45543800,311735,0.00206726,0.287568,0.287568,0.750997
224173815,71281764,106,174845,280.723,7202900,38468.7,0.00160555,0.220016,0.220016,0.439135
224186230,71281764,111220690,174845,434.561,7736120,60039.8,0.00248541,0.343389,0.343389,0.22594
224180532,71281764,16667,559504,1132.88,25865600,147926,0.0020248,0.264387,0.264387,0.503058
224178614,71281764,16042,2552740,4062.14,94503100,536654,0.00159129,0.210227,0.210227,0.817517
224174197,71281764,214,804287,619.78,30155900,84299.8,0.000770596,0.104813,0.104813,0.725641
224174548,71281764,320,3467940,1268.24,65246900,170278,0.000365704,0.0491008,0.0505822,1.49949
224180282,71281764,16600,279752,1250.27,11614900,202969,0.0044692,0.725531,0.725531,0.535587
224180661,71281764,16713,139876,156.548,5404380,22553.9,0.00111919,0.161242,0.161242,0.245298
224181404,71281764,17000,209814,444.524,9478650,60300.1,0.00211866,0.287398,0.287398,0.458782
224177353,71281764,10672,4580940,18039.7,219279000,3065980,0.00393799,0.66929,0.66929,0.943269
224180636,71281764,16700,944163,1221.13,35201300,171604,0.00129335,0.181753,0.181753,1.07155
224178247,71281764,15956,38990300,562787,1666190000,88953800,0.014434,2.28144,2.26,1.34238
224180991,71281764,16852,419628,726.565,17180900,104777,0.00173145,0.249691,0.249691,0.505935
224174019,71281764,148,174845,451.156,8475580,61349.8,0.00258032,0.350881,0.350881,0.520773
224180934,71281764,16825,209814,253.325,9150040,37179.4,0.00120738,0.177202,0.177202,0.276414
224185641,71281764,17457,95208.1,28.4253,2455670,4089.12,0.00029856,0.0429493,0.0431286,0.375793
224177340,71281764,1129,90707200,105358,3478870000,15782500,0.00116152,0.173993,0.173989,2.02673
224180104,71281764,16538,909194,5988.14,38227600,1048120,0.00658621,1.1528,1.1528,0.962587
224173697,71281764,56,11155100,18742.5,505804000,2750940,0.00168017,0.246608,0.246608,1.55496
224176453,71281764,894,1855250,4143.29,61252800,653983,0.00223328,0.352504,0.343665,1.10319
224181009,71281764,16857,839256,1581.93,36341300,219503,0.00188492,0.261544,0.261544,0.463571
224173679,71281764,48,9441630,52193.3,422415000,7238460,0.005528,0.766654,0.766654,0.705267
224179993,71281764,16482,629442,454.327,23027600,62546.1,0.000721793,0.0993675,0.0993675,0.550796
224177256,71281764,1077,34969,56.5229,1612540,7523.12,0.00161637,0.215137,0,0
224174780,71281764,398,1921640,1433.62,52280500,214344,0.000746041,0.111542,0.109874,1.25184
224177808,71281764,15718,69938,20.9219,1743000,2941.8,0.00029915,0.042063,0.042063,0.460597
224183710,71281764,17263,410585,147.227,10795600,20952.5,0.000358578,0.051031,0.0503857,0.710231
224177827,71281764,15731,419628,509.371,9524740,73612.5,0.00121386,0.175423,0.175423,0.654889
224185698,71281764,17467,1743020,975.516,50223500,127198,0.000559671,0.0729755,0.0741349,0.974154
224176923,71281764,1004,279752,35.9458,7325640,4949.61,0.000128492,0.0176929,0.0176929,0.52995
224178120,71281764,15899,804287,1210.94,30475900,185910,0.00150561,0.231149,0.231149,0.327497
224180561,71281764,16676,1363790,5794.18,60633000,930888,0.00424859,0.682574,0.682574,1.34883
224173528,71281764,8,1027870000,3552310,41312200000,537830000,0.00345597,0.523245,0.522231,2.06777
224178985,71281764,16123,9266780,116578,429002000,19833900,0.0125802,2.14033,2.14033,0.84029
224176018,71281764,829,524535,2433.15,20671200,410940,0.00463868,0.783437,0.783437,0.60179
224179669,71281764,16399,4965600,4350.61,210340000,583062,0.00087615,0.11742,0.11742,0.887486
224175657,71281764,682,664411,1383.27,31485900,202454,0.00208195,0.304712,0.304712,0.659969
224178660,71281764,16044,1363790,10393.6,61939900,1410320,0.00762111,1.03412,1.03412,0.584856
224180018,71281764,16494,174845,224.483,6856060,29773.4,0.0012839,0.170285,0.170285,0.217528
224180956,71281764,16842,20553800,32322.8,1094250000,5057380,0.00157259,0.246056,0.245459,0.832073
224177436,71281764,10698,559504,1157.88,20547200,164884,0.00206948,0.294697,0.294697,1.49551
224180644,71281764,16703,2902430,6023.41,122907000,842207,0.0020753,0.290173,0.290173,0.754351
224186680,71281764,127201621,34769.3,8.90227,572676,1193.85,0.000256038,0.0343363,0,0
224176447,71281764,893,664411,290.693,29268300,40653.3,0.00043752,0.061187,0.061187,0.4368
224178179,71281764,15937,5677890,131178,219704000,22095600,0.0231033,3.89152,3.88043,0.842877
224177447,71281764,10710,2447830,4001.81,129737000,572581,0.00163484,0.233914,0.233914,0.551637
224181138,71281764,16895,384659,326.043,11851800,44276.9,0.000847615,0.115107,0.115107,0.407267
224179014,71281764,16131,12903600,51916.2,510539000,7868130,0.0040234,0.609764,0.609764,0.963395
224174024,71281764,149,2622680,3638.69,115260000,492987,0.0013874,0.187971,0.187971,0.731169
224174866,71281764,425,1119010,6060.26,39765500,823211,0.00541575,0.735662,0.735662,0.45977
224175593,71281764,653,34969,26.3793,1407480,3460.96,0.000754364,0.0989721,0,0
224179388,71281764,16264,944163,678.371,35792100,93478,0.000718489,0.0990062,0.0990062,0.515893
224179842,71281764,16433,4301190,21044.6,172159000,3482700,0.00489273,0.809706,0.809706,1.07249
224177442,71281764,10704,1643540,26940.2,82112100,4575620,0.0163915,2.784,2.784,0.795372
224177632,71281764,15619,664410,325.556,23071800,48199.9,0.000489992,0.0725454,0.0725454,0.588022
224178081,71281764,15861,3985460,8635.62,137209000,1305120,0.00216678,0.327471,0.327395,1.21487
224180131,71281764,16547,104907,114.192,3994260,17671.3,0.0010885,0.168448,0.168448,0.803324
224178178,71281764,15936,11233700,310832,486660000,51944000,0.0276695,4.62393,4.61639,0.759601
224179779,71281764,16417,244783,203.916,10043200,31953.7,0.000833047,0.130539,0.130539,0.336902
224177250,71281764,1074,34969,151.884,1156310,20016.6,0.0043434,0.57241,0,0
224182608,71281764,17143,2622680,2024.87,84253200,268502,0.000772063,0.102377,0.102377,1.24663
224180793,71281764,16784,209814,667.175,9127460,89199.4,0.00317984,0.425135,0.425135,0.577152
224176503,71281764,918,4720770,63346.9,174537000,9118810,0.0134188,1.93163,1.93162,0.750542
224180301,71281764,16611,139876,149.285,5267790,21871.4,0.00106727,0.156363,0.156363,0.918633
224181389,71281764,16991,2517770,2404.33,97999600,322472,0.000954947,0.128079,0.128079,0.657929
224181188,71281764,16919,66506400,233965,2874480000,38015600,0.00351792,0.571608,0.570139,1.18205
224176850,71281764,968,3182180,5175.55,175939000,770703,0.00162642,0.242193,0.242193,0.675961
224179601,71281764,16364,2657640,3645.97,92343800,507378,0.00137188,0.190913,0.190913,0.822962
224184239,71281764,17295,69938,135.078,2628490,18652,0.00193139,0.266694,0.266694,0.757931
224180657,71281764,16711,174845,644.777,7032090,99311,0.00368771,0.567995,0.567995,0.672843
224175418,71281764,629,2762550,2515.26,118029000,341564,0.000910484,0.123641,0.123641,0.608182
224181098,71281764,16879,1888330,4195.64,78549500,571136,0.00222189,0.302456,0.302456,0.766046
224177458,71281764,10725,3877810,6440.36,183666000,1073520,0.00166083,0.276838,0.276659,1.78192
224185864,71281764,17521,60801.5,11.9756,1235530,1918.18,0.000196962,0.0315483,0.0314732,0.417387
224174145,71281764,195,349690,3664.4,17336400,494658,0.010479,1.41456,1.41456,0.380074
224175248,71281764,562,69938,62.5685,3038280,10426.8,0.000894629,0.149087,0.149087,0.517346
224181155,71281764,16903,69938,150.151,2633240,19597,0.00214692,0.280205,0.280205,0.39267
224183625,71281764,17258,1342730,1052.2,37023400,159891,0.000783626,0.119079,0.117793,1.26387
224177348,71281764,1141,418296,4059.39,11828600,616800,0.00970459,1.47455,1.4743,0.661298
224175353,71281764,607,3671000,7001.82,128010000,1020970,0.00190733,0.278118,0.278082,0.790707
224176836,71281764,962,9020230,20851.6,305732000,3075060,0.00231165,0.340907,0.340978,0.992423
224175069,71281764,473,2481970,7358.42,96353100,1102190,0.00296475,0.444079,0.44398,1.42415
224180799,71281764,16786,174845,346.111,6294990,49458,0.00197953,0.282868,0.282868,0.568361
224178415,71281764,15995,1923290,7567,84309200,1041310,0.0039344,0.541417,0.541417,0.853781
224174561,71281764,323,60601300,119382,2553820000,16944700,0.00196995,0.279609,0.279609,1.31608
224177811,71281764,15721,34969,2.19158,718866,304.986,6.26722e-05,0.00872161,0,0
224178248,71281764,15957,2762550,33242.8,161079000,4939460,0.0120334,1.78801,1.78801,0.553934
224180275,71281764,16594,104907,125.043,4686310,16835.5,0.00119194,0.16048,0.16048,0.199431
224182439,71281764,17103,1084040,3289.22,45374200,466702,0.00303423,0.430521,0.430521,0.765086
224185733,71281764,17483,104907,185.892,4734150,24733.7,0.00177197,0.235768,0.235768,0.142196
224177797,71281764,15702,104907,33.461,2145930,4510.53,0.000318958,0.0429955,0.0429955,1.25315
224178138,71281764,15912,2657010,8710.55,120124000,1241880,0.00327832,0.467398,0.464133,0.80679
224182996,71281764,17204,419628,732.354,14538900,95244.2,0.00174525,0.226973,0.226973,0.894291
224174405,71281764,308,804287,628.229,29604800,82489.1,0.0007811,0.102562,0.102562,0.790327
224181152,71281764,16902,839256,1132.85,28946700,157212,0.00134983,0.187323,0.187323,0.615019
224180286,71281764,16604,874225,1388.46,37420900,187429,0.00158822,0.214395,0.214395,0.449401
224181095,71281764,16877,5664980,9911.24,218531000,1350130,0.00174956,0.238329,0.238329,0.775755
224180762,71281764,16769,349690,623.892,12958000,89834.4,0.00178413,0.256897,0.256897,0.653146
224176927,71281764,1006,1039070,669.75,20884300,92157,0.000644568,0.088692,0.0862249,0.965423
224185182,71281764,17383,928183,254.172,23846300,34660.7,0.000273838,0.0373425,0.0409713,1.28633
224180808,71281764,16790,1258880,1536.59,46570200,210649,0.00122059,0.16733,0.16733,0.842365
224177429,71281764,10693,419628,2324.11,14708000,337639,0.00553849,0.804616,0.804616,0.384748
224185590,71281764,17427,2025920,1857.29,72077000,258958,0.000916767,0.127823,0.127758,1.06941
224178074,71281764,15856,41613100,41775.2,1702340000,6070560,0.00100389,0.145881,0.145881,1.79832
224181960,71281764,17063,699380,452.557,19604800,65809.9,0.000647084,0.0940975,0.0940975,0.597256
224186343,71281764,111220762,664265,384.334,21025200,53758.4,0.000578586,0.0809291,0.080935,0.585746
224177279,71281764,1088,454597,279.624,16602200,43344,0.000615103,0.0953461,0.0953461,0.497337
224177294,71281764,1096,874225,680.356,40140600,93054.7,0.000778239,0.106442,0.106442,0.280724
224184700,71281764,17327,363427,106.511,6741670,17218.9,0.000293074,0.0473793,0.0432033,1.15004
224179771,71281764,16415,1923300,1961.65,87493800,291425,0.00101994,0.151524,0.151524,1.20183
224180136,71281764,16549,69938,133.991,3224510,19203,0.00191585,0.274572,0.274572,0.0363563
224179224,71281764,16212,8147780,5164,298274000,725731,0.000633792,0.089071,0.089071,1.12678
224186020,71281764,17556,243326,127.179,8132850,17265.7,0.000522668,0.0709572,0.0705933,1.0463
224175701,71281764,702,629442,2941.65,32838400,399608,0.00467343,0.634861,0.634861,0.408319
224180842,71281764,16808,251491000,476164,10132900000,73382800,0.00189336,0.291791,0.29033,1.46182
224177523,71281764,182305697,1328820,4297.98,48062900,581005,0.00323443,0.437233,0.437233,1.2643
224180296,71281764,16609,139876,269.786,6132540,35593.1,0.00192875,0.254462,0.254462,0.130993
224182886,71281764,17198,524533,779.591,17692200,101848,0.00148626,0.194168,0.194168,0.998534
224177444,71281764,10707,174845,312.656,9759540,45644.3,0.00178819,0.261056,0.261056,0.46276
224183581,71281764,17253,2844150,2800.39,87795600,410995,0.000984613,0.144505,0.143642,0.978643
224185603,71281764,17433,1001310,314.713,34165100,42805.7,0.000314302,0.0427497,0.0426696,1.28345
224185286,71281764,17390,605804,150.105,18060600,19949.5,0.000247778,0.0329307,0.0323126,1.57629
224186167,71281764,111220634,524535,455.499,19377300,65228.6,0.000868386,0.124355,0.124355,0.689006
224173688,71281764,52,594473,10313.8,24300200,1497130,0.0173495,2.51841,2.51841,0.574462
224176864,71281764,972,7378460,45003.1,344334000,6217680,0.00609925,0.84268,0.84268,0.68643
224180665,71281764,16715,34969,44.596,1335210,6375.52,0.0012753,0.182319,0,0
224186077,71281764,17591,173612,35.3389,3665780,4789.09,0.000203551,0.027585,0.0277187,0.792871
224175777,71281764,731,3706710,24531.8,175869000,3431140,0.0066182,0.925654,0.925654,0.686794
224181846,71281764,17051,699380,803.752,26382900,110718,0.00114924,0.158308,0.158308,0.715039
224181109,71281764,16882,1328820,1862.03,53880100,257292,0.00140127,0.193624,0.193624,0.709921
224183303,71281764,17226,489565,857.758,15782300,120000,0.00175208,0.245115,0.245115,0.482086
224182166,71281764,17087,174845,262.434,6258860,33992.6,0.00150095,0.194415,0.194415,1.08872
224186018,71281764,17555,69936.4,9.02787,2405180,1191.63,0.000129087,0.0170387,0.0170387,0.155685
224182813,71281764,17188,909132,1267.49,30149900,168618,0.00139417,0.185471,0.18546,0.788306
