id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224016517,71280790,16074,18779700,957837,1199540000,154735000,0.0510039,8.23951,8.15925,0.316539
224009915,71280790,399,3316760,194627,196290000,35363300,0.0586799,10.662,10.6156,0.315706
224010654,71280790,582,559504,34512.7,35455800,5461610,0.0616845,9.76151,9.76151,0.055939
224019378,71280790,16586,139876,6507.71,8599700,1077700,0.0465249,7.70469,7.70469,0.160245
224011230,71280790,670,2875870,74630,135208000,12131300,0.0259504,4.2183,4.19249,0.383648
224018703,71280790,16448,139535,7216.31,8535940,1202070,0.0517169,8.61481,8.6101,0.210168
224018918,71280790,16497,1150570,14286.1,51280500,2106190,0.0124166,1.83057,1.83079,0.394297
224011396,71280790,693,979044,42272.2,51492200,6719420,0.0431771,6.86325,6.86294,0.312811
224010255,71280790,503,2928750,99931.3,171665000,15415100,0.0341208,5.26336,5.24344,0.146836
224013790,71280790,1132,7460850,181301,355375000,28180000,0.0243003,3.77706,3.67824,0.339581
224011464,71280790,706,279752,9959.62,15419900,1597400,0.0356016,5.71005,5.71005,0.231022
224014853,71280790,15705,104907,1161.95,2522700,182134,0.011076,1.73615,1.73615,0.987506
224013104,71280790,974,1975910,135868,140657000,22875600,0.0687625,11.5773,11.5686,0.161633
224016984,71280790,16156,909194,54907.9,55576000,8859410,0.0603919,9.74425,9.74425,0.232089
224009495,71280790,305,431324,18496.6,25262500,2991860,0.0428833,6.93646,6.87699,0.199164
224010810,71280790,619,623213,27079,29183500,4492070,0.0434507,7.20793,7.57938,0.610798
224010349,71280790,519,2716650,57542.1,162918000,9146680,0.0211813,3.3669,3.40055,0.148464
224020879,71280790,16853,22536.3,444.177,1043100,69653.9,0.0197094,3.09074,0,0
224014762,71280790,15663,383124,15348.2,20309800,2432960,0.0400607,6.35033,6.35352,0.135711
224018448,71280790,16422,1049070,87546.9,68512300,14423100,0.0834519,13.7484,13.7484,0.0553351
224013677,71280790,1070,4334180,292449,311492000,49562000,0.0674751,11.4351,11.4349,0.17435
224017807,71280790,16340,1049190,65810,64196900,11726100,0.0627246,11.1763,10.9637,0.304447
224013926,71280790,10680,3560940,88392.2,227015000,15445100,0.0248227,4.33736,4.33831,0.226685
224017263,71280790,16203,139876,7508.97,8232870,1197320,0.053683,8.55984,8.55984,0.21277
224023591,71280790,17403,559504,11574.3,26286000,1775300,0.0206867,3.17299,3.17299,0.684396
224015649,71280790,15945,817440,37004.7,38266700,6368960,0.0452691,7.79135,7.72185,0.554194
224009931,71280790,407,2786080,200377,180640000,37485200,0.0719206,13.4545,13.3073,0.318326
224019705,71280790,16634,874225,21249.5,47393200,3199250,0.0243067,3.65953,3.65953,0.0964525
224014485,71280790,15605,489557,18621.4,25285000,2830570,0.0380372,5.7819,5.78187,0.189123
224016688,71280790,16117,13664700,606257,810361000,109640000,0.0443666,8.02361,7.93977,0.391599
224016293,71280790,16036,3643490,52911.2,139055000,8652340,0.0145221,2.37474,2.44889,0.6726
224021578,71280790,16961,966775,30341,53712000,4700280,0.0313837,4.86182,4.8544,0.249184
224024652,71280790,111220670,671304,18509,37338900,2868910,0.0275718,4.27363,4.31175,0.272375
224008874,71280790,178,878977,57392.8,55442000,10451800,0.065295,11.8908,11.8518,0.226306
224011577,71280790,725,172792,8887.64,10423300,1450490,0.0514356,8.39444,8.3917,0.0718607
224024931,71280790,111220872,209814,8871.38,12832900,1388380,0.0422821,6.61717,6.61717,0.0963405
224011305,71280790,672,50857300,3775800,3383050000,645096000,0.074243,12.6844,12.6547,0.341273
224010053,71280790,475,1707040,84649.2,101144000,14420100,0.0495884,8.44743,8.42415,0.268656
224012748,71280790,910,209814,14009.6,13423700,2196160,0.0667717,10.4672,10.4672,0.0393543
224011447,71280790,703,13535200,1202520,947100000,205118000,0.0888445,15.1545,15.1461,0.175347
224022972,71280790,17238,452673,10248.8,18202600,1575270,0.0226406,3.47993,3.43398,0.480266
224015832,71280790,15993,3635660,319697,251093000,54445200,0.0879338,14.9753,14.976,0.122131
224019156,71280790,16556,34969,930.465,1758750,143104,0.0266083,4.0923,0,0
224009120,71280790,241,954322,26850.6,47827000,4483820,0.0281358,4.69843,4.74381,0.323659
224023368,71280790,17343,2517770,49848.5,116916000,7395150,0.0197987,2.93719,2.93719,0.277866
224024709,71280790,111220728,544244,13516.6,28554100,2065750,0.0248355,3.79563,3.78659,0.181857
224008375,71280790,82,341755,4703.38,15424000,745911,0.0137624,2.18259,2.19786,0.173843
224016052,71280790,16024,8782010,312804,480694000,51445300,0.0356187,5.85803,5.83151,0.352031
224024914,71280790,111220858,136121,4740.11,5862770,745203,0.0348229,5.47457,5.47943,0.126009
224023469,71280790,17360,33671.4,902.845,1403750,135932,0.0268134,4.03703,0,0
224008921,71280790,188,314513,16971.7,22770800,2941330,0.0539619,9.35201,9.35289,0.363766
224019569,71280790,16607,454117,15453.8,26025500,2344870,0.0340305,5.16358,5.16309,0.083689
224019595,71280790,16610,117632,3246.44,5774880,508560,0.0275982,4.32331,4.1881,0.509401
224020770,71280790,16829,46537300,1069240,3024370000,180115000,0.0229761,3.87034,3.85207,0.266086
224024752,71280790,111220762,452673,10248.8,18202600,1575270,0.0226406,3.47993,3.43398,0.480266
224008642,71280790,127,1188950,92508.3,75420900,15144200,0.077807,12.7375,12.7375,0.0886044
224009676,71280790,331,1538640,25779.6,51669300,3930540,0.0167548,2.55456,2.55456,0.615453
224011497,71280790,711,419451,19729.9,26848500,3145110,0.0470374,7.49816,7.49807,0.122329
224008427,71280790,110,104907,3775.11,4577480,569194,0.0359853,5.4257,5.4257,0.431115
224022162,71280790,17018,314721,9236.2,14857700,1434100,0.0293473,4.55674,4.55674,0.286206
224010819,71280790,621,980377,24519.2,50466300,3745560,0.02501,3.82053,3.81839,0.138889
224014493,71280790,15606,524535,13123.1,25037700,1957020,0.0250186,3.73095,3.73095,0.21759
224013067,71280790,966,1032530,81206.9,68787400,13659200,0.0786488,13.2289,13.2137,0.180605
224018474,71280790,16429,2513530,207417,163079000,34809600,0.0825202,13.8489,13.8272,0.112483
224017013,71280790,16160,384659,21097.7,23281300,3400600,0.0548477,8.84057,8.84057,0.285331
224014823,71280790,15694,699354,18081,27521300,2843750,0.0258539,4.06626,4.06612,0.579246
224017355,71280790,16231,546458,22932.9,31865500,3645020,0.0419665,6.67027,6.67014,0.177865
224019033,71280790,16532,2448400,91401,145990000,14685200,0.0373309,5.99785,6.04851,0.183064
224024762,71280790,111220766,974320,20625,50706800,3136380,0.0211686,3.21904,3.21549,0.228228
224014871,71280790,15712,174845,2122.69,4755220,331395,0.0121404,1.89536,1.89536,0.978961
224023944,71280790,17466,489566,8310.31,21342200,1228170,0.0169748,2.50869,2.50869,0.442593
224024102,71280790,17506,1423600,43149,59384400,6791510,0.0303099,4.77067,4.75559,0.431124
224020236,71280790,16751,3970440,81721.2,202018000,12471100,0.0205824,3.14099,3.0821,0.366484
224020491,71280790,16784,209814,5201.02,11439300,784766,0.0247887,3.74029,3.74029,0.291051
224014252,71280790,182305701,559017,30551.4,37889600,5101330,0.054652,9.12553,9.1259,0.128366
224023351,71280790,17340,2622680,53051.9,122935000,7899780,0.0202282,3.01211,3.01211,0.30579
224008652,71280790,130,1328820,31472,63911900,4897780,0.0236841,3.68581,3.68581,0.439616
224018780,71280790,16460,611976,27696,36271500,4608500,0.0452567,7.53052,7.47442,0.530705
224019269,71280790,16562,139876,3490.21,7749070,524876,0.0249522,3.75244,3.75244,0.0442964
224012728,71280790,902,419628,21247.6,29659200,3582960,0.0506344,8.53842,8.53842,0.229074
224020252,71280790,16752,2718930,59146.5,138868000,9119650,0.0217535,3.35413,3.25334,0.361256
224023358,71280790,17341,104907,3203.37,6018650,504627,0.0305353,4.81023,4.81023,0.341075
224012078,71280790,778,3427750,155370,223861000,25267000,0.0453272,7.37131,7.30928,0.171936
224009967,71280790,433,942555,38314.9,61350600,6185910,0.04065,6.56292,6.44313,0.176689
224018865,71280790,16480,664411,24763.7,36818300,3969400,0.0372717,5.97432,5.97432,0.27277
224018011,71280790,16382,40710000,2688450,2529550000,449843000,0.0660389,11.0499,11.0146,0.324482
224015413,71280790,15817,943812,32404.9,42423900,5106140,0.034334,5.41013,5.40959,0.23485
224016592,71280790,16095,139746,7106.05,8866480,1198830,0.0508496,8.57861,8.57805,0.139193
224015680,71280790,15954,205518,3325.98,5984110,535105,0.0161834,2.60368,2.64304,0.568987
224022110,71280790,17007,314721,6844.39,16816500,1025350,0.0217475,3.25797,3.25797,0.205885
224009050,71280790,226,2270240,77661.4,119202000,11938600,0.0342084,5.25874,5.25689,0.256128
224016622,71280790,16102,6503140,133838,221755000,22848800,0.0205804,3.5135,3.51308,1.15519
224018616,71280790,16433,3800190,270558,250567000,48119300,0.071196,12.6624,12.7017,0.205219
224022887,71280790,17216,279752,6530.85,14136300,1007630,0.0233451,3.60185,3.60185,0.337486
224015938,71280790,16008,7804550,225541,353748000,36862900,0.0288986,4.72326,4.68981,0.674236
224022349,71280790,17068,2203050,53231.2,112862000,8166350,0.0241626,3.70684,3.70684,0.306928
224023873,71280790,17443,1442090,29187.3,49675500,4519810,0.0202396,3.1342,3.11674,0.75606
224008783,71280790,157,1466830,50719.9,63821300,7888850,0.034578,5.37818,5.37351,0.547396
224024895,71280790,111220850,768773,26262.6,41730500,4060910,0.0341617,5.28233,5.28191,0.12819
224019347,71280790,16575,377589,12425.8,21386600,1887850,0.0329084,4.99975,4.96804,0.16008
224018365,71280790,16411,3182180,247465,208089000,41402300,0.0777658,13.0107,13.0107,0.148299
224020138,71280790,16729,314721,10795.1,17592100,1630290,0.0343005,5.18012,5.18012,0.232911
224015418,71280790,15819,9551370,377055,535801000,60238300,0.0394766,6.30677,6.30156,0.355196
224017733,71280790,16327,279752,17146.7,14764800,2692190,0.0612927,9.62349,9.62349,0.38439
224022146,71280790,17012,664411,9189.44,32643500,1369240,0.013831,2.06084,2.06084,0.234986
224014151,71280790,10705,244783,3534.67,16515800,584362,0.01444,2.38726,2.38726,0.146433
224015919,71280790,16002,53177500,3117370,3271250000,512770000,0.058622,9.64261,9.64928,0.399314
224010798,71280790,613,314721,21975.1,24234300,3738830,0.0698239,11.8798,11.8798,0.081923
224011903,71280790,747,174845,11202.7,10241400,1806460,0.0640722,10.3318,10.3318,0.193546
224011975,71280790,761,69938,4339.73,4174090,711103,0.0620511,10.1676,10.1676,0.254896
224013524,71280790,1038,4962010,331681,331924000,55422300,0.0668441,11.1693,11.1702,0.173273
224023001,71280790,17246,974320,20625,50706800,3136380,0.0211686,3.21904,3.21549,0.228228
224014481,71280790,15604,1363690,41429.9,66623200,6271370,0.0303806,4.59881,4.59871,0.283467
224014274,71280790,15565,932471000,40160900,53816800000,6670730000,0.0430693,7.15382,7.14259,0.605271
224014645,71280790,15626,1536960,56703.8,74252700,8770020,0.0368935,5.70609,5.70417,0.29116
224015733,71280790,15978,174839,7966.52,10945300,1300880,0.045565,7.44049,7.44044,0.134311
224015254,71280790,15791,209814,6043.6,10601600,945989,0.0288046,4.5087,4.5087,0.255414
224022355,71280790,17074,2028200,49190.7,104219000,7502430,0.0242534,3.69905,3.69905,0.300928
224024119,71280790,17512,419628,11428.6,19953500,1740430,0.027235,4.14754,4.14754,0.265069
224019047,71280790,16534,104907,2610.86,5522290,390954,0.0248874,3.72668,3.72668,0.0143272
224019422,71280790,16598,174845,7342.89,10454400,1151960,0.0419966,6.58845,6.58845,0.117347
224015612,71280790,15926,384659,23170.2,23884100,3737410,0.0602356,9.71616,9.71616,0.108108
224014408,71280790,15584,209814,5149.03,9543940,756253,0.0245409,3.6044,3.6044,0.379361
224015505,71280790,15860,82627.8,8380.89,6050510,1430710,0.101429,17.3152,17.2821,0.0973381
224021209,71280790,16909,34969,545.78,1523220,79049.1,0.0156075,2.26055,0,0
224022455,71280790,17110,353359,8047.76,14089700,1248750,0.022775,3.53394,3.56981,0.199526
224022448,71280790,17107,743657,16670.1,33469200,2564410,0.0224164,3.44838,3.47739,0.188955
224009854,71280790,381,3030710,36053.2,133176000,5601520,0.011896,1.84825,2.04761,0.828453
224019136,71280790,16549,69938,1718.19,3480310,262924,0.0245673,3.75939,3.75939,0.125234
224024199,71280790,17540,1581860,40071.4,67673900,6189850,0.0253318,3.91302,3.82468,0.408913
224023319,71280790,17326,452677,4599.04,13621700,703898,0.0101597,1.55497,1.55219,0.495679
224009488,71280790,304,1084040,67629.8,68596800,10763800,0.0623869,9.92931,9.92931,0.197213
224019428,71280790,16600,240509,7466.69,13045300,1169320,0.0310454,4.86186,4.78109,0.214217
224017125,71280790,16174,3443160,166110,202050000,27368700,0.0482436,7.94871,7.91981,0.191955
224020925,71280790,16859,120661,1573.28,5509130,246355,0.0130389,2.04171,2.05016,0.0878092
224024791,71280790,111220788,571718,19438.9,29270000,3068790,0.0340009,5.36766,5.17833,0.363843
224017534,71280790,16285,804287,28613.9,38405100,4433540,0.0355767,5.51238,5.51238,0.357569
224019693,71280790,16632,1500260,31253.2,73331400,4674110,0.0208319,3.11554,3.0776,0.408317
224022397,71280790,17092,20552500,666296,1013900000,106933000,0.0324192,5.20292,5.10178,0.57658
224010269,71280790,505,139876,7483.45,8594470,1174230,0.0535006,8.39479,8.39479,0.146026
224022898,71280790,17219,34969,430.935,1013640,65252.5,0.0123233,1.86601,0,0
224009961,71280790,429,1261470,40492.9,54662500,6375100,0.0320998,5.05372,4.93507,0.297772
224020087,71280790,16717,1582260,46445,86228300,7073230,0.0293536,4.47033,4.38878,0.363578
224013567,71280790,1050,839256,57338.9,50682500,9178830,0.0683211,10.9369,10.9369,0.133292
224013584,71280790,1058,69938,6313.34,5505030,1097770,0.0902706,15.6963,15.6963,0.0264226
224020008,71280790,16699,3844020,98700.5,198999000,15793500,0.0256764,4.10859,3.95534,0.353515
224016460,71280790,16063,17376500,1290030,1159540000,215645000,0.0742397,12.4101,12.2986,0.225486
224010353,71280790,521,104907,5697.88,6176320,878067,0.0543136,8.36995,8.36995,0.142911
224022960,71280790,17234,349690,12152.9,22383800,1933620,0.0347533,5.52952,5.52952,0.159628
224016414,71280790,16046,839256,61819.9,64039300,10627300,0.0736604,12.6628,12.6628,0.113264
224013711,71280790,1088,342457,12413.4,17612900,1968740,0.036248,5.74886,5.74505,0.177941
224013740,71280790,1105,381602,32774.4,26562600,5580200,0.0858864,14.6231,14.6328,0.136076
224023875,71280790,17444,1442090,29187.3,49675500,4519810,0.0202396,3.1342,3.11674,0.75606
224016439,71280790,16053,104907,8077.67,8380420,1384170,0.0769984,13.1943,13.1943,0.121669
224024465,71280790,17594,489454,2769.1,13122300,403891,0.00565754,0.825186,0.825084,0.516113
224016376,71280790,16041,3910870,187601,246238000,30627900,0.047969,7.83149,7.70649,0.223396
224009775,71280790,361,9612880,407164,531421000,66818000,0.0423561,6.95088,6.95374,0.489737
224014450,71280790,15596,1607280,60086,84922400,9292120,0.0373837,5.78127,5.78006,0.246928
224024950,71280790,111220880,104907,3859.36,6373300,594590,0.0367884,5.66778,5.66778,0.0891842
224010021,71280790,461,402155,22337.5,23832800,3697270,0.0555447,9.19365,9.16138,0.127896
224020400,71280790,16769,288395,6348.88,13506600,1071750,0.0220145,3.71624,3.57777,0.437835
224010802,71280790,614,1011900,36227.6,42470400,5745660,0.0358014,5.67807,5.67128,0.437577
224019895,71280790,16677,980525,38854,60521600,6196830,0.0396257,6.31991,6.20867,0.227964
224022966,71280790,17235,1379210,37720.3,68895000,5820270,0.0273492,4.22,4.104,0.340998
224023866,71280790,17441,34969,966.878,2205600,151488,0.0276496,4.33207,0,0
224022479,71280790,17115,909071,23699.3,47881400,3657070,0.0260698,4.02287,4.02367,0.164391
224022982,71280790,17241,891567,26273.6,48564100,4053590,0.0294691,4.54659,4.54096,0.214882
224008946,71280790,196,384578,25463.1,29182500,4462030,0.0662106,11.6024,11.6017,0.377245
224015263,71280790,15793,1853360,74153.8,104889000,11520500,0.0400105,6.21604,6.21604,0.287681
224021011,71280790,16870,242529,7910.05,13733600,1218650,0.0326149,5.02475,5.01528,0.222155
224010975,71280790,651,1782370,73765.8,111464000,11652300,0.0413863,6.53753,6.53718,0.147442
224014582,71280790,15618,139876,5681.16,7641500,862712,0.0406157,6.16769,6.16769,0.167271
224016665,71280790,16113,489566,23313,26702400,3966220,0.0476196,8.1015,8.1015,0.586196
224018383,71280790,16418,769318,61290.3,53546500,10429400,0.0796684,13.5567,13.5567,0.0913023
224018462,71280790,16426,174845,13532,9825860,2179070,0.0773944,12.4629,12.4629,0.145486
224012005,71280790,767,6651170,462453,460038000,77014900,0.0695295,11.5791,11.59,0.278435
224013697,71280790,1079,1051390,55707.3,64538400,9608270,0.0529847,9.13868,9.16266,0.227845
224010965,71280790,649,244783,14289.5,15771700,2515330,0.0583762,10.2757,10.2757,0.133507
224017360,71280790,16232,546458,22932.9,31865500,3645020,0.0419665,6.67027,6.67014,0.177865
224010383,71280790,537,559504,31111.9,35642200,5008830,0.0556062,8.95227,8.95227,0.117269
224010376,71280790,533,1955850,51575.2,103661000,8296860,0.0263698,4.24208,4.28244,0.451712
224018298,71280790,16402,1049070,80065.4,60319200,12933100,0.0763204,12.3282,12.3282,0.215204
224015415,71280790,15818,79148100,5122700,5066930000,864128000,0.064723,10.9179,10.8534,0.428769
224014444,71280790,15595,664411,28918.3,37102700,4432040,0.0435247,6.67063,6.67063,0.202065
224016955,71280790,16149,69938,2508.69,3836200,408902,0.0358702,5.84664,5.84664,0.575367
224015666,71280790,15950,1896430,47654.6,57702600,8206190,0.0251287,4.32719,4.31267,0.933145
224009634,71280790,323,59421900,1656650,3297610000,254330000,0.0278795,4.28006,4.26527,0.380005
224010569,71280790,575,559504,42719.9,38707700,7294740,0.0763531,13.0379,13.0379,0.158571
224022234,71280790,17033,1630470,35788.4,89656200,5560320,0.0219497,3.41025,3.36915,0.192602
224012704,71280790,891,196383,4857.48,10305900,758709,0.0247347,3.86341,3.82863,0.209268
224012301,71280790,827,1014100,60193.8,62351800,9586620,0.0593568,9.45331,9.45331,0.263365
224023005,71280790,17247,69702.9,1426.87,3591320,214310,0.0204707,3.07462,3.07409,0.0724921
224024583,71280790,111220624,21210,411.457,1187370,64154,0.0193992,3.0247,0,0
224020464,71280790,16780,346411,7151.86,17048700,1085700,0.0206456,3.13414,3.05607,0.411806
224022179,71280790,17025,8169280,179631,385797000,28124500,0.0219886,3.44272,3.40796,0.378195
224017581,71280790,16297,454597,7872.74,16551500,1173930,0.0173181,2.58235,2.58235,0.298485
224011912,71280790,748,174817,5120.38,8125270,778968,0.0292899,4.4559,4.45574,0.16707
224017737,71280790,16328,6023890,325225,358555000,52948100,0.0539892,8.78969,8.79024,0.299183
224025032,71280790,112892315,174845,5994.84,9992460,912039,0.0342866,5.21627,5.21627,0.180293
224008635,71280790,126,489512,6446.03,10992300,1030250,0.0131683,2.10465,2.10446,1.1534
224014671,71280790,15629,804069,32393,39670800,5021830,0.0402863,6.24552,6.24479,0.24715
224015708,71280790,15966,209814,6430.85,12730700,1043770,0.0306502,4.97476,4.97476,0.288261
224017019,71280790,16161,279752,18530.8,16738800,2984870,0.06624,10.6697,10.6697,0.226109
224013719,71280790,1091,18649600,446599,1182640000,75991600,0.0239469,4.07471,4.02686,0.222681
224019301,71280790,16564,727918,23513.8,41611000,3659010,0.0323029,5.02669,4.99229,0.123086
224025066,71280790,124372444,34969,429.292,1500230,61373.6,0.0122764,1.75509,0,0
224015482,71280790,15851,49191000,3731380,3302670000,634529000,0.075855,12.8993,12.86,0.311145
224013484,71280790,1026,397552,24422.4,23532600,3980820,0.0614319,10.0133,9.92548,0.139849
224024431,71280790,17589,629442,7587.91,25761700,1101180,0.012055,1.74945,1.74945,0.443677
224009958,71280790,426,626356,41052.8,39763800,7108560,0.0655422,11.3491,11.3895,0.264172
224014841,71280790,15699,489542,10094.4,16858800,1560490,0.0206201,3.18765,3.18758,0.688943
224014436,71280790,15593,2341630,92353.5,126184000,14248000,0.0394399,6.08465,6.08366,0.239189
224009943,71280790,415,5632900,344828,345588000,65347100,0.0612166,11.601,11.5117,0.374371
224023276,71280790,17303,349690,14261.7,23189600,2269320,0.040784,6.48952,6.48952,0.113503
224024205,71280790,17543,126046,2489.6,4502460,387244,0.0197516,3.07224,2.95804,0.736789
224023396,71280790,17352,41593000,1059630,1818000000,163596000,0.0254761,3.93326,3.96579,0.545595
224024737,71280790,111220756,861966,28255.1,46489300,4486790,0.0327798,5.2053,4.99235,0.345512
224010109,71280790,487,227386,16008.4,15006500,2788020,0.070402,12.2612,12.4391,0.349115
224010337,71280790,512,119900000,2627090,7482550000,445892000,0.0219107,3.71887,3.70086,0.319142
224013729,71280790,1096,874225,70174.1,56028000,11517700,0.0802701,13.1748,13.1748,0.0697923
224013504,71280790,1031,709587,20433.9,33998900,3257730,0.0287969,4.59101,4.56202,0.376645
224022452,71280790,17109,743657,16670.1,33469200,2564410,0.0224164,3.44838,3.47739,0.188955
224018580,71280790,16431,279752,17609.9,16521000,2911020,0.0629481,10.4057,10.4057,0.195361
224009980,71280790,441,161001,6265.9,9174040,1026280,0.0389184,6.3744,6.34763,0.224921
224014194,71280790,10710,2657610,56812.3,166367000,9307760,0.0213772,3.50231,3.50232,0.1981
224015561,71280790,15900,507833,33206.5,27415900,5716650,0.0653886,11.2569,11.0132,0.434123
224024770,71280790,111220778,30526.6,679.754,1464950,100686,0.0222676,3.29832,0,0
224010997,71280790,654,244783,17593.9,19772400,3038660,0.0718754,12.4137,12.4137,0.0607029
224024424,71280790,17586,244783,2171.35,9612120,320922,0.0088705,1.31105,1.31105,0.494398
224013211,71280790,997,959233000,40985800,55605900000,6806950000,0.0427277,7.09624,7.09011,0.605245
224017033,71280790,16163,9346710,553966,563629000,96763400,0.0592686,10.3527,10.2291,0.4051
224013940,71280790,10683,4191710,63800.9,213135000,11090300,0.0152207,2.64576,2.66253,0.503752
224014807,71280790,15684,2515400,43579.2,74659300,6816120,0.0173249,2.70976,2.7079,0.827109
224024271,71280790,17559,162264,4858.64,7378050,745186,0.0299429,4.59244,4.64403,0.143586
224015700,71280790,15963,803354,34579.9,54096600,5834310,0.0430444,7.26243,7.26268,0.377322
224015658,71280790,15948,999943,93960.7,64935700,16276600,0.093966,16.2775,16.3006,0.178372
224018656,71280790,16440,1748450,84836.5,100774000,14031100,0.048521,8.02489,8.02489,0.448155
224012479,71280790,859,69938,3267.68,4514330,516715,0.0467225,7.38818,7.38818,0.163634
224008978,71280790,207,174845,4642.9,11194100,739599,0.0265544,4.23003,4.23003,0.106903
224018392,71280790,16419,2342900,192668,158459000,32545300,0.082235,13.891,13.891,0.117939
224023787,71280790,17421,1004220,41851.4,58375600,6640520,0.0416757,6.61265,6.48377,0.232012
224020037,71280790,16707,764363,23899.9,43231700,3621920,0.0312677,4.73848,4.72891,0.212301
224019553,71280790,16605,279752,9572.52,16497500,1450020,0.0342179,5.18322,5.18322,0.158783
224013548,71280790,1046,612351,25984.3,37848400,4154600,0.0424336,6.78467,6.68643,0.143014
224017332,71280790,16227,384659,16313.7,21909800,2514130,0.0424107,6.53599,6.53599,0.336631
224023885,71280790,17447,139754,1114.8,3133480,164204,0.00797687,1.17495,1.17476,0.383459
224014593,71280790,15619,628878,19947.2,29307300,3037870,0.0317186,4.83062,4.8289,0.219803
224022100,71280790,17004,2307950,37642.7,114092000,5583480,0.01631,2.41923,2.41923,0.291393
224012231,71280790,814,664411,44293.5,41017700,7157590,0.0666658,10.7728,10.7728,0.142289
224022151,71280790,17013,699380,15921.8,31884600,2413150,0.0227656,3.45041,3.45041,0.404317
224013735,71280790,1101,1225920,99455.7,83429100,16511500,0.0811271,13.4686,13.3035,0.129543
224010214,71280790,495,2907160,172019,179661000,32424800,0.0591707,11.1534,10.9278,0.33262
224013911,71280790,10677,4831890,111107,297047000,19425100,0.0229946,4.02019,4.01371,0.220187
224017257,71280790,16198,139876,7508.97,8232870,1197320,0.053683,8.55984,8.55984,0.21277
224018347,71280790,16407,419628,22265.8,21478300,3442730,0.0530609,8.20423,8.20423,0.115151
224024115,71280790,17510,209601,932.443,3353220,141991,0.00444865,0.677433,0.677288,0.450997
224023771,71280790,17414,34957.5,425.28,1155500,63810.7,0.0121656,1.82538,0,0
224018907,71280790,16495,2219870,56595.4,113133000,8579100,0.0254949,3.86469,3.88601,0.301122
224008279,71280790,55,244783,13433.2,12634000,2104240,0.054878,8.59635,8.59635,0.279146
224010004,71280790,453,57130100,3074120,3483520000,512163000,0.0538092,8.96486,8.92888,0.434373
224010777,71280790,607,3458450,85988.9,174873000,13591800,0.0248634,3.93002,3.90642,0.308078
224020473,71280790,16781,346411,7151.86,17048700,1085700,0.0206456,3.13414,3.05607,0.411806
224019741,71280790,16641,69938,496.046,2576030,69003.6,0.00709265,0.98664,0.98664,0.0223662
224015591,71280790,15914,16026300,343729,785322000,57255000,0.0214478,3.57256,3.52058,0.844738
224017292,71280790,16216,664411,25534.3,31471600,3886420,0.0384314,5.84942,5.84942,0.442867
224020786,71280790,16841,2741310,61904.4,175772000,10326900,0.0225821,3.76713,3.75938,0.267877
224021287,71280790,16929,1531720,34659.8,86297700,5506150,0.0226281,3.59475,3.64995,0.150872
224009788,71280790,363,909194,65079.9,59949400,10344800,0.0715798,11.378,11.378,0.154607
224019296,71280790,16563,139876,3490.21,7749070,524876,0.0249522,3.75244,3.75244,0.0442964
224022347,71280790,17066,2203050,53231.2,112862000,8166350,0.0241626,3.70684,3.70684,0.306928
224011341,71280790,682,664078,29456.2,40714000,4633930,0.0443565,6.97798,6.97797,0.107057
224020058,71280790,16712,205624,4990.34,9473130,796343,0.0242692,3.8728,3.7976,0.211008
224023518,71280790,17375,1711170,45943.6,78692300,7079780,0.0268492,4.13739,4.16113,0.433108
224020483,71280790,16783,346411,7151.86,17048700,1085700,0.0206456,3.13414,3.05607,0.411806
224023949,71280790,17467,2027850,45758.2,92769900,6853550,0.0225649,3.37971,3.37934,0.279602
224024538,71280790,17648,69938,184.396,1858370,26799.1,0.00263656,0.383184,0.383184,0.329478
224022988,71280790,17242,1140730,24251.7,59116800,3686170,0.0212598,3.23141,3.23075,0.215933
224008416,71280790,103,34969,1469.27,1709820,225479,0.0420163,6.44796,0,0
224008647,71280790,128,13044600,303597,681410000,46003400,0.0232738,3.52662,3.49885,0.315606
224008418,71280790,104,4684310,364109,314939000,60558900,0.0777296,12.928,12.7586,0.175628
224019402,71280790,16591,1218740,42903.2,71243300,6664040,0.0352028,5.46797,5.43135,0.17969
224011319,71280790,675,198496,19245.4,14431900,3311510,0.0969557,16.683,16.6275,0.174658
224011361,71280790,685,1608570,85222,93298600,13724300,0.0529798,8.53196,8.53196,0.220222
224014414,71280790,15586,209814,5785.97,9550930,854348,0.0275767,4.07193,4.07193,0.212786
224012280,71280790,822,25695700,1089250,1301940000,185152000,0.0423903,7.20555,7.17152,0.609736
224014811,71280790,15687,732640,7809.29,15428400,1225430,0.0106591,1.67262,1.6696,1.3233
224021108,71280790,16890,314721,8740.69,17973000,1357990,0.0277728,4.31491,4.31491,0.276271
224021650,71280790,16974,34969,1680.79,2213850,270152,0.0480651,7.72547,0,0
224020619,71280790,16794,69938,1680.51,3775950,248611,0.0240285,3.55473,3.55473,0.0823341
224020262,71280790,16754,2718930,59146.5,138868000,9119650,0.0217535,3.35413,3.25334,0.361256
224015830,71280790,15991,5863110,421389,350483000,72038000,0.0718712,12.2867,12.2362,0.371004
224010781,71280790,608,349690,19340.9,21927400,3167250,0.0553087,9.05732,9.05732,0.233024
224015579,71280790,15909,13385600,844901,970158000,141667000,0.0631199,10.5835,10.5825,0.354556
