id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224400952,71358638,111220830,1379600,2130.24,54100500,273149,0.0015441,0.197991,0.192614,0.652124
224391056,71358638,234,1551010,4117.2,70495900,546763,0.00265453,0.352521,0.348885,0.850635
224398843,71358638,16952,680000,1468.82,27859000,195003,0.00216003,0.286769,0.29444,1.11818
224397827,71358638,16442,788016,957.977,35155300,141861,0.00121568,0.180023,0.174511,0.712644
224396382,71358638,15925,900304,3016.86,34379900,445828,0.00335094,0.495198,0.495212,0.875778
224399801,71358638,17289,34883.3,330.554,1058090,51164.2,0.00947598,1.46672,0,0
224390743,71358638,130,1327830,2890.77,56990800,386924,0.00217707,0.291397,0.291494,0.696514
224398876,71358638,16964,174845,572.07,8455160,74435.5,0.00327187,0.425723,0.425723,0.744537
224397431,71358638,16280,95755.1,477.213,4605240,68552.5,0.00498368,0.715915,0.79121,0.966354
224399420,71358638,17159,467840,1134.67,17764300,149375,0.00242534,0.319286,0.31321,1.08334
224400290,71358638,17499,18799.2,20.8427,789394,2673.43,0.0011087,0.14221,0,0
224397856,71358638,16458,1013360,981.575,43018800,139653,0.000968638,0.137812,0.156051,1.05025
224398310,71358638,16683,837365,518.991,38394900,69528.3,0.00061979,0.0830323,0.0831402,0.694031
224390593,71358638,60,460137,4774.53,20712000,662654,0.0103763,1.44012,1.35164,0.845275
224391978,71358638,465,5339820,2959.95,118250000,432321,0.000554316,0.0809618,0.079316,1.96213
224399234,71358638,17077,279752,356.19,12410800,47952.2,0.00127323,0.17141,0.17141,0.905141
224400767,71358638,111220700,69938,88.121,3387340,11678.1,0.00125999,0.166978,0.166978,0.822565
224390674,71358638,96,2393470,6714.72,115660000,955675,0.00280543,0.399284,0.396573,0.884186
224393903,71358638,1005,618338,1388.46,28352300,184723,0.00224546,0.298741,0.322439,1.01432
224391082,71358638,241,2957520,7681.47,122965000,1039090,0.00259726,0.351337,0.367933,0.679754
224397200,71358638,16197,428677,536.536,18183000,74314.3,0.00125161,0.173357,0.173302,0.482672
224400574,71358638,17584,208491,181.38,8253440,23763.8,0.000869963,0.11398,0.0770957,1.10798
224398254,71358638,16657,69938,130.725,3280310,17094.7,0.00186916,0.244426,0.244426,0.737888
224394654,71358638,10696,952302,1911.88,44175700,261591,0.00200765,0.274693,0.271713,0.91184
224398287,71358638,16672,261918,134.577,11533800,18379.4,0.000513813,0.0701724,0.0659863,0.705917
224393396,71358638,835,15412700,11429.2,591305000,1537140,0.000741545,0.0997318,0.0997157,1.27358
224397293,71358638,16239,925014,1702.03,41399000,221729,0.00184001,0.239703,0.241009,0.540643
224390677,71358638,97,2536130,4361.25,69424700,584792,0.00171965,0.230585,0.232608,1.20173
224394348,71358638,1066,1903200,3448.68,55660700,476067,0.00181204,0.25014,0.238006,0.949458
224398331,71358638,16695,979132,1066.83,44799300,154724,0.00108957,0.158021,0.158021,0.977921
224393454,71358638,856,50174400,119248,2304380000,17268100,0.00237667,0.344161,0.348632,1.51027
224400893,71358638,111220786,71733.8,82.1719,3375770,10672.8,0.00114551,0.148784,0.163976,0.830909
224400051,71358638,17389,404313,632.326,10910600,81875.7,0.00156395,0.202506,0.202962,0.528943
224396008,71358638,15803,1748450,1237.78,75462300,169415,0.000707931,0.0968948,0.0968947,0.780639
224397509,71358638,16322,7443260,10190.1,289415000,1358240,0.00136903,0.182479,0.184969,1.03831
224399361,71358638,17126,1049070,1347.95,39154100,180183,0.0012849,0.171755,0.171755,1.19565
224393336,71358638,806,6181290,21322.8,261254000,3060560,0.00344958,0.495133,0.495061,0.962123
224397124,71358638,16156,1119010,5118.16,49681200,812124,0.00457384,0.725753,0.725753,0.677937
224397642,71358638,16345,1789890,3525.86,77049600,486926,0.00196987,0.272042,0.289085,1.09046
224399603,71358638,17257,1468700,1836.71,52297500,250937,0.00125057,0.170857,0.170857,1.02801
224394554,71358638,1141,802718,1399.13,27746400,184970,0.001743,0.230429,0.228087,1.17788
224397162,71358638,16178,231457,333.947,10593600,50237,0.0014428,0.217047,0.210846,0.924494
224396604,71358638,15983,5105470,19735.7,218896000,2712310,0.00386559,0.531255,0.531255,1.2235
224398242,71358638,16649,48361100,99559.1,2177280000,14251100,0.00205866,0.294681,0.294038,1.20351
224400214,71358638,17467,1787170,2086.91,69932200,272358,0.00116772,0.152396,0.148569,0.8899
224395409,71358638,15658,104907,272.122,4303180,37510.3,0.00259394,0.357558,0.357558,1.16289
224398949,71358638,16993,30470.6,21.2971,965774,2863.41,0.000698937,0.0939726,0,0
224399312,71358638,17103,956986,2256.31,40708200,297381,0.00235773,0.310747,0.321568,1.06209
224394952,71358638,15606,524535,1014.3,19652900,139810,0.00193371,0.266541,0.266541,1.44708
224393760,71358638,951,1556980,2380.5,80982800,344255,0.00152892,0.221104,0.472238,0.432743
224390735,71358638,127,2307950,1355.12,99028800,180278,0.000587151,0.0781115,0.0781115,0.591169
224396090,71358638,15842,8659150,17160.1,380090000,2445710,0.00198173,0.282442,0.282396,1.32425
224398231,71358638,16640,97707,466.736,4200070,64213.4,0.0047769,0.657204,0.659425,0.461757
224397764,71358638,16417,219206,42.2895,9302650,5665.62,0.000192921,0.0258461,0.0270409,1.32293
224391807,71358638,416,847350,2158.78,26467700,292779,0.00254769,0.345523,0.378327,1.55027
224396603,71358638,15981,18349900,54861.7,617112000,7659600,0.00298975,0.417418,0.431003,1.41209
224398379,71358638,16723,314721,224.828,12745400,31128.9,0.000714374,0.0989096,0.0989096,1.20377
224391960,71358638,458,5702920,2278.47,93316700,340761,0.000399527,0.0597521,0.0562598,3.96044
224398739,71358638,16907,467929,163.808,17196500,21510.3,0.000350071,0.0459691,0.0442853,0.870828
224396601,71358638,15978,137561,542.798,6308910,74657.5,0.00394586,0.542722,0.51567,0.572371
224397703,71358638,16394,524455,5458.65,26616600,847596,0.0104082,1.61615,1.61596,0.999216
224396708,71358638,16025,10881200,31230.5,582331000,4258890,0.00287013,0.391399,0.39897,0.959476
224393576,71358638,882,1853360,2028.44,76535300,285057,0.00109447,0.153806,0.153806,0.814764
224397794,71358638,16429,2585370,4653.46,126835000,598031,0.00179992,0.231314,0.228826,0.724647
224399428,71358638,17163,347873,793.104,13263600,103686,0.00227987,0.298056,0.29845,1.17643
224391280,71358638,257,841712,967.908,40010900,130508,0.00114993,0.155051,0.156194,1.03964
224395788,71358638,15728,814968,530.546,34731300,72583,0.000651002,0.0890623,0.0918056,0.968773
224399781,71358638,17282,1643540,1774.56,56711200,241366,0.00107972,0.146857,0.146858,1.18327
224399277,71358638,17090,134604,360.893,5958600,50033.6,0.00268115,0.371711,0.361177,0.73518
224392475,71358638,588,3741680,7393.92,155458000,1033050,0.00197609,0.276092,0.276092,0.715765
224395703,71358638,15702,157537,263.853,5899010,36937.8,0.00167486,0.23447,0.259303,0.99094
224398161,71358638,16610,130439,114.535,5650610,15834.8,0.000878071,0.121396,0.115479,0.987686
224397821,71358638,16440,1444970,2165.93,67839100,301728,0.00149894,0.208812,0.216125,0.679829
224392336,71358638,544,2376810,7520.41,101106000,1004860,0.00316408,0.422777,0.422684,1.0027
224397260,71358638,16230,244783,235.319,10252000,30701.2,0.000961338,0.125422,0.125422,0.57756
224398525,71358638,16802,29230.6,7.76134,1010850,973.617,0.000265521,0.0333082,0,0
224395478,71358638,15676,314717,1175.55,16294100,162541,0.00373526,0.516466,0.516468,0.383176
224397373,71358638,16255,239442,387.464,10245500,51499.1,0.0016182,0.21508,0.217573,0.720174
224398394,71358638,16733,244319,452.196,10551000,61390.2,0.00185084,0.25127,0.251236,0.129979
224397875,71358638,16469,2267700,5053.47,100979000,702201,0.00222845,0.309653,0.308914,1.16266
224396019,71358638,15807,936811,1480.55,25193300,204863,0.00158041,0.218682,0.21718,1.12583
224399192,71358638,17058,1258880,1850.62,49828000,240280,0.00147005,0.190868,0.190868,1.25967
224396028,71358638,15811,5485670,25759.2,222501000,4159270,0.00469573,0.758207,0.75777,1.83702
224398227,71358638,16639,563923,626.486,21983200,91232.2,0.00111094,0.161781,0.155297,0.817714
224391010,71358638,222,74186.8,17.5424,2673240,2438.84,0.000236463,0.0328743,0.0327453,0.45609
224396861,71358638,16091,69536,246.341,3461770,34273.3,0.00354264,0.492885,0.49196,0.46935
224399533,71358638,17218,1563690,1204.62,54756000,176680,0.000770372,0.112989,0.114092,1.22412
224400994,71358638,111220872,108881,503.011,5909990,65571.8,0.00461981,0.602233,0.775773,0.132545
224398839,71358638,16950,680000,1468.82,27859000,195003,0.00216003,0.286769,0.29444,1.11818
224392955,71358638,720,539151,2148.52,28904500,279561,0.003985,0.518522,0.721754,0.261638
224397012,71358638,16104,12292100,53580.1,480910000,7201340,0.00435889,0.585849,0.580819,0.993657
224392938,71358638,714,19204900,142471,923929000,23602900,0.00741848,1.22901,1.22802,0.994745
224400000,71358638,17366,2442520,5634.87,115657000,751258,0.002307,0.307575,0.309338,0.732317
224392152,71358638,504,5609550,30253.1,254755000,4771900,0.00539315,0.850674,0.914852,1.31985
224400531,71358638,17555,45242.3,70.5031,2161160,8954.04,0.00155834,0.197913,0.198389,0.245962
224397045,71358638,16114,58690900,438655,2690220000,71803000,0.00747398,1.22341,1.27815,1.74016
224390504,71358638,20,121869,954.945,4738890,131387,0.00783582,1.0781,1.16777,1.13215
224398537,71358638,16814,45993500,90637,2438530000,14124300,0.00197065,0.307094,0.316934,1.59921
224398127,71358638,16597,132299,744.672,6098230,99160,0.00562872,0.749516,0.817235,1.07527
224399042,71358638,17031,1747760,4303.48,75312800,556464,0.00246228,0.318387,0.341891,0.77257
224392724,71358638,657,4079050,4831.81,168913000,657815,0.00118454,0.161267,0.160721,0.962885
224391567,71358638,353,5268980,5126,210046000,681405,0.000972864,0.129324,0.127234,1.40048
224393337,71358638,809,6888890,9490.4,283589000,1440010,0.00137764,0.209033,0.209033,2.00605
224395929,71358638,15772,174845,163.244,7359340,22289.5,0.000933648,0.127481,0.127481,1.53652
224393745,71358638,943,16232300,30334.9,604638000,4274680,0.00186879,0.263343,0.26298,1.22171
224398425,71358638,16768,384659,273.373,17633700,39685.5,0.000710688,0.103171,0.103171,0.757423
224392758,71358638,670,6291950,18373.7,266205000,2523940,0.00292019,0.401138,0.399687,0.903952
224394331,71358638,1058,1713480,7016.63,75462600,978799,0.00409496,0.571235,0.571234,0.863206
224390498,71358638,19,244783,780.901,10076200,114419,0.00319018,0.467429,0.467429,0.461506
224394798,71358638,15577,7517920,7794.11,276162000,1083280,0.00103674,0.144093,0.144086,1.38813
224397502,71358638,16317,1084040,1037.07,44585100,144653,0.000956671,0.133439,0.133439,0.750295
224393298,71358638,785,734071,1315.68,28106600,181632,0.0017923,0.247432,0.247429,0.771639
224397694,71358638,16390,324874,746.656,16121400,100675,0.00229829,0.30989,0.298392,1.14673
224394345,71358638,1065,201125000,337110,7785290000,45614300,0.00167612,0.226796,0.23237,1.26626
224397308,71358638,16245,454597,1022.37,17399900,133272,0.00224896,0.293166,0.293166,0.354449
224399817,71358638,17293,68352.6,116.949,2523230,15593.9,0.00171097,0.228139,0.232821,1.24608
224398721,71358638,16901,489566,1710.32,22321400,226737,0.00349354,0.46314,0.46314,0.816165
224398150,71358638,16606,201814,390.469,8450480,54223.8,0.0019348,0.268683,0.286983,1.69886
224400252,71358638,17487,1697010,4223.97,78811600,549640,0.00248907,0.323888,0.344644,0.718839
224392613,71358638,630,2516300,9559.65,117975000,1599620,0.0037991,0.635703,0.636179,1.24751
224392742,71358638,666,119967,749.456,6432640,101145,0.00624717,0.843101,1.36022,0.104265
224391448,71358638,324,252483,100.799,8782420,13261.1,0.000399233,0.052523,0.051104,0.697867
224395418,71358638,15662,978967,1015.04,33244500,137340,0.00103685,0.140291,0.140275,1.36297
224396750,71358638,16044,7877360,20295.6,308505000,2716440,0.00257645,0.344841,0.370879,1.2368
224398531,71358638,16809,148208000,340084,7057230000,51016600,0.00229464,0.344222,0.357108,1.46313
224393420,71358638,842,5158460,18719.1,223881000,2616770,0.00362882,0.507276,0.494132,0.580231
224399617,71358638,17263,419628,184.322,13293800,23704.3,0.00043925,0.0564889,0.0564889,1.22484
224392265,71358638,528,164410000,408510,8425080000,62519600,0.00248471,0.380267,0.394141,1.32729
224394425,71358638,1088,757544,713.922,31944200,95253.8,0.000942416,0.12574,0.151393,1.46851
224398339,71358638,16699,4452930,10817.9,190840000,1599030,0.00242939,0.359097,0.35901,1.12827
224398592,71358638,16857,839256,294.711,33770400,39376.3,0.000351157,0.0469181,0.0469181,1.46331
224390577,71358638,53,98263.7,103.49,4161000,13247,0.00105319,0.134811,0.13475,0.490284
224400090,71358638,17410,1248980,751.009,45357700,96773.3,0.000601296,0.0774816,0.0791249,0.983004
224400876,71358638,111220766,979132,496.416,34606100,76109.8,0.000506996,0.0777319,0.0777319,1.12472
224400108,71358638,17423,116211,367.734,6465810,50614.2,0.00316438,0.435539,0,0
224397645,71358638,16349,1789890,3525.86,77049600,486926,0.00196987,0.272042,0.289085,1.09046
224396988,71358638,16095,139764,102.675,4702390,13359.7,0.000734632,0.0955876,0.0955832,0.313003
224392437,71358638,576,69938,66.0854,2756630,8726.73,0.000944915,0.124778,0.124778,0.232687
224398702,71358638,16895,305042,144.22,10471000,18687.9,0.000472786,0.0612632,0.0524066,1.07649
224392728,71358638,661,3060480,4376.86,108275000,591197,0.00143012,0.193171,0.19443,0.907038
224400578,71358638,17586,139611,90.219,5299830,11854,0.000646215,0.0849071,0.0770957,1.10798
224397375,71358638,16256,314047,294.501,13468900,38215.6,0.00093776,0.121688,0.122062,0.761301
224391892,71358638,438,487677,1939.99,19167700,267406,0.00397803,0.548326,0.546836,0.556172
224390849,71358638,177,139763,184.037,7068080,25280.2,0.00131678,0.180879,0.180881,0.309375
224391251,71358638,254,29894000,88600.2,1297650000,12529000,0.00296381,0.419112,0.413627,1.41744
224400304,71358638,17504,16273.1,58.053,814948,7427.76,0.00356742,0.456444,0,0
224400184,71358638,17453,17511.9,46.5285,882920,6030.85,0.00265697,0.344387,0,0
224400216,71358638,17469,598522,757.065,24251600,98307,0.00126489,0.164249,0.163829,0.5793
224400941,71358638,111220824,1084970,1749.58,50312700,230964,0.00161256,0.212875,0.216591,0.780487
224396794,71358638,16064,3987040,1440.34,57441900,203475,0.000361257,0.0510342,0.0567925,2.06199
224395431,71358638,15667,3901520,9754.08,148538000,1383710,0.00250007,0.35466,0.366,1.2259
224399542,71358638,17221,15284700,19220.1,547549000,2642510,0.00125747,0.172886,0.176609,1.46211
224395925,71358638,15771,2552740,8881.97,115185000,1461050,0.00347939,0.572346,0.572346,1.93348
224394802,71358638,15578,489560,569.318,19284100,78739,0.00116292,0.160836,0.160834,1.47556
224395333,71358638,15624,2060300,4257.05,72761900,570174,0.00206623,0.276743,0.276366,1.01633
224398534,71358638,16811,104907,173.834,4431440,22842.1,0.00165703,0.217737,0.217737,0.958152
224393670,71358638,909,48308300,182344,1851600000,24437900,0.00377459,0.505873,0.515232,1.18499
224396093,71358638,15843,5721790,14892.5,258844000,2138740,0.00260277,0.373788,0.373511,1.14548
224397978,71358638,16541,1307620,2100.33,58542000,293301,0.00160622,0.224301,0.231058,1.2269
224397658,71358638,16360,1711620,1450.2,65907800,190894,0.000847263,0.111528,0.122427,1.61313
224390569,71358638,51,7281470,13162.2,363167000,1850370,0.00180763,0.25412,0.24479,1.04719
224400267,71358638,17491,16109,74.2993,688199,10352.3,0.00461227,0.642638,0,0
224398508,71358638,16791,1185320,730.612,48512800,98337.9,0.000616384,0.0829632,0.0902883,1.95265
224399555,71358638,17228,222452,351.558,7371980,48288.1,0.00158038,0.217072,0.222708,0.814749
224399632,71358638,17274,104907,32.4978,3183210,4506.5,0.000309777,0.0429571,0.0429571,0.469802
224400072,71358638,17400,2898040,3538.38,103716000,493506,0.00122096,0.17029,0.163663,1.51512
224393623,71358638,895,13768600,60473.3,559828000,8090940,0.00439211,0.587637,0.624803,1.26305
224399489,71358638,17194,34969,95.9955,1452760,12223.9,0.00274516,0.349563,0,0
224392384,71358638,559,2831520,6477.54,118146000,849381,0.00228766,0.299974,0.299949,1.0538
224394533,71358638,1126,51682.9,842.481,3021050,125529,0.016301,2.42883,2.42888,0.0157761
224396053,71358638,15821,10558000,11707.9,398244000,1609240,0.00110891,0.152419,0.152395,1.21693
224397104,71358638,16140,1267260,4826.02,55237600,694243,0.00380822,0.547829,0.561514,0.620635
224399985,71358638,17360,20472.9,13.2678,614360,1742.9,0.000648065,0.0851323,0,0
224396455,71358638,15940,8206400,36526.3,338355000,4893970,0.00445095,0.59636,0.621985,0.988256
224397675,71358638,16377,226734,1780.56,7204070,260197,0.00785308,1.14758,1.14977,0.802444
224396595,71358638,15969,5618350,33928.1,244971000,5397700,0.00603881,0.960727,0.946693,0.87551
224400862,71358638,111220756,852015,2129.49,39102200,279661,0.00249936,0.328235,0.318217,0.845541
224396098,71358638,15845,3766470,2645.81,113592000,365051,0.000702464,0.0969212,0.0935248,1.39441
224396822,71358638,16082,9666860,21764.4,450343000,3004750,0.00225145,0.31083,0.316668,1.30477
224398706,71358638,16896,305042,144.22,10471000,18687.9,0.000472786,0.0612632,0.0524066,1.07649
224396716,71358638,16028,6890880,15476.1,331988000,2077550,0.00224588,0.301492,0.301315,1.08523
224399441,71358638,17169,89729.1,217.079,4461590,30791.9,0.00241928,0.343165,0.32723,0.468859
224400575,71358638,17585,68879.6,91.1605,2953610,11909.9,0.00132348,0.172908,0,0
224395843,71358638,15752,10980300,30271.8,468237000,4687630,0.00275693,0.426914,0.426914,1.74275
224398169,71358638,16613,1384340,3557.49,59890400,506965,0.00256981,0.366214,0.415295,1.23687
224399509,71358638,17206,69934.4,38.4496,2456190,5875.72,0.000549795,0.0840176,0.0840178,0.0858483
224392944,71358638,715,3927530,10460.6,138351000,1374890,0.00266339,0.350065,0.355452,1.3088
224399826,71358638,17296,33396.2,109.318,1247120,14626.3,0.00327338,0.437963,0,0
224400282,71358638,17497,482548,1115.49,19875400,146176,0.00231167,0.302926,0.318141,0.970855
224397001,71358638,16098,76214.6,242.711,3503510,31806.1,0.00318457,0.417322,0.354395,1.0408
224391404,71358638,311,1757790,4322.47,67835100,570061,0.00245904,0.324306,0.33825,0.786262
224397212,71358638,16212,7980400,12384,312328000,1646970,0.0015518,0.206377,0.210832,0.93324
224392823,71358638,687,5460670,21268.1,261615000,3016130,0.00389478,0.552337,0.547352,1.25977
224398186,71358638,16620,53236.6,42.6724,2293300,5812.88,0.000801561,0.10919,0.108783,0.205166
224393889,71358638,997,1890820000,5360470,80745500000,790065000,0.002835,0.417843,0.431186,1.94569
224395778,71358638,15726,139276,86.3888,6028510,11388.1,0.000620269,0.0817661,0.0817512,0.464053
224396798,71358638,16066,3108710,7238.34,94573200,1161600,0.0023284,0.373658,0.373542,1.6735
224399157,71358638,17040,209811,246.845,8465010,31306,0.00117651,0.149211,0.149212,0.53118
224394394,71358638,1069,164698,37.1513,2873730,4802.81,0.000225572,0.0291613,0.030292,0.867296
224397180,71358638,16183,22053.7,18.2243,753404,2511.94,0.000826356,0.113901,0,0
224399322,71358638,17106,67040.3,102.789,3448650,13623.1,0.00153324,0.203208,0.203093,0.615955
224397218,71358638,16216,944163,1902.82,39946700,250973,0.00201536,0.265815,0.265815,0.685148
224397815,71358638,16437,3475860,10532.5,161128000,1682760,0.00303018,0.484129,0.499328,2.25994
224390585,71358638,56,22378800,25179.1,953949000,3759650,0.00112513,0.168,0.167995,2.09389
224396602,71358638,15979,18349900,54861.7,617112000,7659600,0.00298975,0.417418,0.431003,1.41209
224390732,71358638,126,781100,7570.37,37827900,1125430,0.00969194,1.44083,1.53119,0.656175
224394231,71358638,1027,818214,679.645,33243800,88823.5,0.000830644,0.108558,0.108072,0.769403
224392642,71358638,636,2201730,4331.35,109895000,578747,0.00196725,0.26286,0.26276,0.795802
224400624,71358638,17643,244266,601.681,9535020,79526.5,0.00246322,0.325573,0.321948,1.4731
224397068,71358638,16132,2268500,8187.49,94434100,1122310,0.0036092,0.494737,0.51171,0.931988
224400191,71358638,17456,431473,545.344,18322900,69490.9,0.00126391,0.161055,0.163739,0.450317
224398872,71358638,16962,699380,723.88,26178200,94652.7,0.00103503,0.135338,0.135338,0.911298
224398785,71358638,16928,2504970,4726.71,112323000,648153,0.00188694,0.258747,0.250309,1.21928
224393853,71358638,977,1898600,14180.3,88827600,1937840,0.00746883,1.02067,1.10645,1.06771
224400534,71358638,17556,157514,1186.26,7605120,156361,0.00753114,0.992683,1.0841,0.608762
224395378,71358638,15655,1922900,2785.14,64427100,383051,0.00144841,0.199205,0.199189,1.08654
224399455,71358638,17176,664411,280.381,23429500,36002.1,0.000422,0.0541866,0.0541866,1.5829
224391373,71358638,302,10731800,41247.4,451580000,5840200,0.00384348,0.544197,0.549358,1.29237
224400157,71358638,17442,17320.7,59.5616,920035,7885.14,0.00343876,0.455245,0,0
224399805,71358638,17290,11925800,15636.4,429035000,2128520,0.00131114,0.17848,0.178601,1.19667
224400225,71358638,17473,127485,158.951,3634470,24203.7,0.00124682,0.189855,0.197493,0.898369
224395047,71358638,15609,594466,534.967,19578900,84027.8,0.000899912,0.14135,0.141351,1.1555
224397505,71358638,16320,1084040,1037.07,44585100,144653,0.000956671,0.133439,0.133439,0.750295
224398002,71358638,16555,34969,124.528,1278960,18656.5,0.00356111,0.533516,0,0
224392557,71358638,613,1012860,930.719,50728600,130226,0.000918905,0.128573,0.128636,0.632901
224393359,71358638,821,7545180,5997.38,213992000,793626,0.000794862,0.105183,0.105108,1.40165
224393710,71358638,930,2512520,2472.74,126149000,331124,0.00098417,0.13179,0.137238,0.532536
224396118,71358638,15856,41612800,60405,1896940000,8532690,0.0014516,0.20505,0.205049,1.50621
224401180,71358638,124372452,33463.7,61.6891,1249070,8545.16,0.00184347,0.255356,0,0
224393233,71358638,765,185719,478.592,8283580,62748.5,0.00257696,0.337867,0.330702,0.683406
224392402,71358638,564,2657640,710.868,112545000,100643,0.000267481,0.0378694,0.0378694,0.91608
224391700,71358638,390,209793,579.842,4950740,87468.2,0.00276388,0.416927,0.416926,0.964965
224392677,71358638,643,238850,175.496,8361150,23294.3,0.000734754,0.097527,0.0969433,0.82763
224398999,71358638,17011,139524,219.482,5844520,29258.2,0.00157308,0.2097,0.210027,0.776405
224400544,71358638,17563,308643,1624.91,13126200,219628,0.0052647,0.711591,0.730106,0.430033
224393151,71358638,747,314721,4468.82,13804500,828910,0.0141993,2.63379,2.63379,0.30846
224399957,71358638,17345,454597,436.002,15493700,58648.3,0.000959096,0.129012,0.129012,1.50422
224400496,71358638,17533,244100,290.711,10328000,39073.7,0.00119095,0.160073,0.156009,0.507499
224400855,71358638,111220752,293556,680.073,15568900,93791.4,0.00231668,0.319501,0.306579,0.704107
224392828,71358638,688,838908000,2936200,35175600000,435877000,0.00350003,0.519576,0.538568,1.98629
224397527,71358638,16330,400746,714.14,15274400,97036.4,0.00178203,0.242139,0.275215,1.11496
224398390,71358638,16731,26089.3,14.0427,1038040,1847.49,0.000538255,0.0708142,0,0
224399944,71358638,17341,85659,50.3864,3506120,6676.38,0.000588221,0.0779414,0.0868036,0.613521
224396685,71358638,16013,11889500,11580.9,519320000,1673760,0.000974044,0.140777,0.140777,1.1268
224399358,71358638,17124,1049070,1347.95,39154100,180183,0.0012849,0.171755,0.171755,1.19565
224399433,71358638,17166,963570,2007.52,42476100,260691,0.00208342,0.270547,0.272498,0.672158
224398608,71358638,16863,839256,492.197,34777700,68285.4,0.000586469,0.0813642,0.0813642,1.27285
224400197,71358638,17459,92033.4,91.4024,3673770,12094,0.000993144,0.131409,0.13245,0.445516
224397102,71358638,16139,654464,1654.86,28103500,236384,0.00252857,0.361187,0.380922,1.23477
224392441,71358638,577,2727580,7083.47,150342000,1092560,0.00259698,0.400562,0.400562,1.55916
224391590,71358638,360,454597,2555.41,17923700,427762,0.00562128,0.940971,0.940971,0.691349
224398381,71358638,16725,5334140,6665.69,216152000,909555,0.00124963,0.170516,0.161654,1.26436
224399813,71358638,17292,6638840,9764.22,263792000,1321550,0.00147077,0.199064,0.196905,1.04792
224398213,71358638,16633,629868,1953,27334300,263199,0.00310064,0.417864,0.448372,1.06267
224392586,71358638,622,144818,203.57,5354980,26882.5,0.00140569,0.185629,0.194743,0.856382
224392977,71358638,725,301592,296.772,13998500,38598,0.000984018,0.127981,0.130174,0.637469
224394588,71358638,10684,2566530,7423.76,151165000,1063530,0.00289253,0.414384,0.511535,0.872686
224392282,71358638,532,1705470,2471.66,45829500,334792,0.00144925,0.196304,0.203756,0.811041
224399570,71358638,17238,611138,674.32,22437400,85375.5,0.00110338,0.139699,0.142347,0.622156
224401172,71358638,112892275,119267,212.808,4139510,29896.4,0.0017843,0.250669,0.272977,0.551808
224400752,71358638,111220692,716800,1720.13,29540500,229153,0.00239973,0.319689,0.33207,1.13743
224391990,71358638,472,556837,1978.33,27142100,269967,0.0035528,0.484822,0.509922,0.506591
224395575,71358638,15688,196776,1368.37,7845390,209800,0.00695397,1.06619,1.0832,1.13029
224398854,71358638,16956,1084040,664.891,45177600,88489.8,0.000613346,0.0816297,0.0816297,0.769538
224398777,71358638,16926,6145580,17847.4,310521000,2658950,0.0029041,0.432661,0.448734,1.10762
224393333,71358638,805,667925,465.099,15222200,61820.6,0.000696334,0.0925562,0.0857107,0.841877
224394658,71358638,10697,1326390,2065.59,60090500,278124,0.0015573,0.209684,0.206934,1.06824
224393423,71358638,843,4895360,6970.42,219593000,1018610,0.00142388,0.208078,0.208089,0.964109
224398233,71358638,16641,43918.6,120.801,1713480,16384.2,0.00275057,0.373057,0.426204,1.31839
224395585,71358638,15689,169084,1197.93,5248850,182048,0.00708483,1.07667,1.0875,0.778341
224393416,71358638,838,1448700,1017.82,53608900,134812,0.000702571,0.093057,0.0933126,0.668363
224393763,71358638,952,9660730,31524.1,397055000,4284140,0.00326312,0.443459,0.457693,1.36278
224390486,71358638,12,87837.2,197.953,3250040,27382.7,0.00225364,0.311744,0.346199,1.05166
224398408,71358638,16750,24446.2,6.0999,769096,943.91,0.000249523,0.0386117,0,0
224390829,71358638,169,1410900,2068.28,68171100,284196,0.00146593,0.201429,0.194498,1.17529
224399630,71358638,17273,104907,32.4978,3183210,4506.5,0.000309777,0.0429571,0.0429571,0.469802
224396778,71358638,16053,1135610,3665.56,54102800,495515,0.00322782,0.436341,0.484092,1.18302
224397202,71358638,16198,244783,1565.37,10097900,237936,0.00639493,0.972027,0.972027,0.621088
224396270,71358638,15880,333833,1076.56,16046000,142321,0.00322485,0.426325,0.439414,0.652363
224400258,71358638,17489,277066,626.812,13253700,80602.5,0.00226232,0.290914,0.269993,0.738613
224398269,71358638,16664,711897,1664.52,33679700,231971,0.00233814,0.32585,0.31825,0.973448
224394640,71358638,10693,769318,1791.68,30815400,281177,0.00232892,0.365489,0.365489,1.0287
224391291,71358638,263,314711,396.006,8512260,56996.8,0.00125832,0.181109,0.181107,0.730386
224392996,71358638,729,2595450,12018.5,127873000,1613180,0.00463061,0.621543,0.666753,1.13174
224394561,71358638,10672,9084620,37871,529419000,5963020,0.00416869,0.656387,0.658242,1.19098
224400168,71358638,17445,483350,1444.73,21087000,211271,0.00298898,0.437098,0.432845,0.430714
224395899,71358638,15763,1014100,2878.09,40718400,408642,0.00283807,0.40296,0.40296,1.23691
224390680,71358638,100,976883,1752.61,32903200,248046,0.00179408,0.253916,0.266454,1.46567
224392294,71358638,534,909194,1679.31,37921000,216130,0.00184703,0.237716,0.237716,1.02206
224397204,71358638,16200,244783,1565.37,10097900,237936,0.00639493,0.972027,0.972027,0.621088
224397878,71358638,16470,353765,1276.28,16581200,202452,0.00360769,0.572278,0.543155,1.17349
