id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224371926,71325360,17370,384654,10693.6,21698000,1584340,0.0278006,4.11888,4.11885,0.462716
224368771,71325360,16732,3741680,106015,187463000,14814600,0.0283336,3.95935,3.95935,0.273286
224358580,71325360,394,4066540,379286,245808000,61013000,0.09327,15.0037,14.5539,0.421369
224362590,71325360,15778,1713480,104481,102998000,16016700,0.0609759,9.34748,9.34748,0.291337
224357888,71325360,97,46775.7,1349.94,1146470,217535,0.02886,4.6506,5.07175,0.639546
224358394,71325360,263,173279,3039.49,6072840,398928,0.017541,2.30223,2.29958,0.300563
224358772,71325360,524,244783,28780.7,17998400,4574800,0.117576,18.6892,18.6892,0.150008
224368544,71325360,16701,944163,45601.1,57129200,6784280,0.0482979,7.18549,7.18549,0.248505
224361442,71325360,15603,314698,4172.64,14572400,559347,0.0132592,1.77741,1.77736,0.451686
224373943,71325360,111220844,874063,26286.6,50091600,3722860,0.030074,4.25925,4.2593,0.192201
224360707,71325360,1050,839256,90097.4,58928900,14266200,0.107354,16.9987,16.9987,0.120569
224367849,71325360,16534,104907,2217.83,5074170,306003,0.0211409,2.9169,2.9169,0.424883
224361887,71325360,15676,139761,6628.28,7389940,895282,0.0474258,6.40581,6.40538,0.129569
224373949,71325360,111220848,349690,10193.6,20824000,1415360,0.0291503,4.04746,4.04746,0.144836
224371386,71325360,17246,979068,20865,45688600,2870980,0.021311,2.93236,2.93232,0.194951
224358946,71325360,678,27682.3,3147,1946160,474345,0.113682,17.1353,0,0
224368194,71325360,16611,139876,5665.89,7288080,782709,0.0405065,5.59573,5.59573,0.177936
224361068,71325360,10695,676447,63393,43812200,9738710,0.0937146,14.3968,14.4042,0.109338
224371094,71325360,17216,279752,7136.15,12485100,999811,0.0255089,3.57392,3.57392,0.253018
224370997,71325360,17192,244776,6654.48,9877750,954978,0.027186,3.90144,3.9014,0.404266
224358019,71325360,121,95076.2,11056.5,6445760,1717140,0.116291,18.0606,18.0625,0.00264335
224358940,71325360,672,53635300,4667660,3329540000,696121000,0.0870259,12.9788,12.9634,0.188649
224359905,71325360,891,209814,8374.2,11897100,1202220,0.0399125,5.72992,5.72992,0.0493974
224358401,71325360,268,314552,31231.4,20055100,4969810,0.0992884,15.7997,15.7997,0.0958179
224362607,71325360,15793,1853350,93294.7,116458000,13302600,0.0503384,7.17759,7.17759,0.298644
224373542,71325360,111220682,279317,5723.22,13354600,815910,0.02049,2.92109,2.92074,0.182496
224358930,71325360,668,559504,24224.2,31609600,3289020,0.0432958,5.87847,5.87847,0.338545
224371059,71325360,17207,2508190,57253,79233700,8086750,0.0228264,3.22414,3.2158,0.641762
224372547,71325360,17472,292243,2476.74,5547150,321352,0.00847493,1.09961,1.26973,0.509749
224358399,71325360,267,104907,12007.7,8027200,1909610,0.11446,18.2029,18.2029,0.0854887
224358804,71325360,566,1183080,107906,61214100,16702600,0.0912084,14.1179,14.1809,0.278242
224370207,71325360,17063,699380,12528.8,24477500,1732800,0.0179141,2.47762,2.47762,0.500884
224371762,71325360,17335,353812,3248.29,9915280,437839,0.00918083,1.23749,1.19769,0.65597
224366290,71325360,16247,6224470,243181,322239000,34307600,0.0390686,5.51173,5.51173,0.357883
224358608,71325360,411,1713420,125776,100226000,18352000,0.0734062,10.7107,10.7106,0.23892
224361223,71325360,15564,979324000,58215400,54108600000,9091200000,0.0594445,9.28314,9.37661,0.670204
224368256,71325360,16636,1223920,28208.9,53532400,3943210,0.0230481,3.2218,3.2218,0.416517
224372641,71325360,17499,34951.5,773.826,1500810,109195,0.02214,3.12419,0,0
224361037,71325360,10674,6832240,172872,381016000,28287500,0.0253023,4.14029,4.13872,0.260636
224358495,71325360,330,34969,4284.72,2537630,659646,0.122529,18.8637,0,0
224359206,71325360,773,944163,28773.6,45226900,3904870,0.0304752,4.1358,4.1358,0.234609
224359456,71325360,814,839256,84369.1,57255000,13548800,0.100528,16.1438,16.1438,0.251433
224368308,71325360,16661,1398760,46921.6,73390200,6490330,0.0335451,4.64006,4.64006,0.347556
224368417,71325360,16691,769318,53217.7,51566600,8199210,0.0691752,10.6578,10.6578,0.255662
224372580,71325360,17488,1809780,59458.4,90978400,8202650,0.0328539,4.5324,4.53107,0.390185
224367661,71325360,16476,1293850,60261.1,71509600,8831980,0.0465749,6.82611,6.82611,0.266693
224372923,71325360,17549,1128630,35466.2,52940700,4859130,0.0314243,4.30535,4.30684,0.386807
224372774,71325360,17523,2439690,39462.5,72812000,5246760,0.0161752,2.15058,2.12631,0.618458
224360416,71325360,985,25027800,2069180,1258480000,334308000,0.0826751,13.3574,13.2167,0.658111
224371550,71325360,17274,101199,568.257,2281290,73954.8,0.00561522,0.730783,0.725391,0.582629
224365821,71325360,16183,34969,2898.53,2019290,480439,0.0828886,13.739,0,0
224368235,71325360,16629,69938,1949.09,3355000,268630,0.0278688,3.84098,3.84098,0.0317558
224370118,71325360,17053,7798090,203301,343943000,28764100,0.0260706,3.68861,3.68861,0.523441
224361965,71325360,15688,104540,942.953,3894150,127451,0.00902001,1.21916,1.21863,0.456356
224373400,71325360,17638,209769,996.761,4194450,129658,0.0047517,0.618097,0.617999,0.873953
224358871,71325360,609,314721,11407.7,17607900,1636110,0.0362472,5.19861,5.19861,0.344867
224362906,71325360,15845,3892560,267554,208827000,41737500,0.0687346,10.7224,10.6953,0.186198
224368081,71325360,16563,139876,3118.42,6793770,427220,0.0222942,3.05427,3.05427,0.366401
224357745,71325360,41,790039,60593.2,47553600,9653920,0.0766965,12.2196,12.0944,0.225595
224368215,71325360,16619,559504,21057.7,27950700,2893890,0.0376364,5.17224,5.17224,0.236592
224370909,71325360,17170,874224,24189.9,39634400,3390960,0.0276701,3.87882,3.87882,0.351511
224367646,71325360,16472,1503670,91416,85879100,13454200,0.0607954,8.94756,8.94756,0.174151
224372495,71325360,17445,510524,6560.92,15459400,893001,0.0128514,1.74919,1.66489,0.502282
224358559,71325360,375,29529400,2522170,1729040000,455729000,0.0854121,15.4331,15.3879,0.269685
224358884,71325360,623,115097000,8504290,6862620000,1266820000,0.0738882,11.0065,11.0313,0.326438
224363038,71325360,15856,41264600,3780680,2595700000,563302000,0.0916205,13.651,13.6444,0.149149
224360647,71325360,1041,6520680,191384,322013000,31748200,0.0293503,4.86884,5.04103,0.794931
224371422,71325360,17247,69934.2,1508.67,3316730,206245,0.0215727,2.94913,2.94914,0.0315827
224358924,71325360,664,1186550,120696,71748200,18614900,0.101719,15.6882,15.7278,0.132538
224363806,71325360,15925,909194,93863.6,65422400,15274000,0.103238,16.7995,16.7995,0.14811
224362534,71325360,15760,279752,6700.72,15879500,908382,0.0239524,3.2471,3.2471,0.101934
224364184,71325360,15966,209814,17496.3,17575400,2867370,0.0833893,13.6662,13.6662,0.208996
224369852,71325360,17026,629227,12711.6,29688500,1805410,0.0202019,2.86925,2.86935,0.303605
224358622,71325360,425,977121,97669.9,58241400,15081200,0.0999568,15.4343,14.9024,0.344273
224359048,71325360,718,2622680,168458,134993000,24770200,0.0642312,9.44462,9.44462,0.251237
224368282,71325360,16650,46718600,1991480,2676750000,289013000,0.0426271,6.18625,6.18625,0.330818
224371997,71325360,17380,4764780,90415.9,168960000,12272400,0.0189759,2.57565,2.54607,0.529956
224358518,71325360,345,6144680,604351,341743000,93773000,0.0983536,15.2609,14.6821,0.438492
224370651,71325360,17101,1084040,27241.8,53016700,3844580,0.0251299,3.54654,3.54654,0.277663
224358900,71325360,639,1177740,82667,59954300,12855200,0.0701913,10.9152,10.8767,0.362104
224372919,71325360,17547,1128630,35466.2,52940700,4859130,0.0314243,4.30535,4.30684,0.386807
224362481,71325360,15733,209810,3978.93,7165570,545817,0.0189645,2.60149,2.60147,0.31071
224366936,71325360,16335,2238020,114862,118353000,17693000,0.051323,7.90567,7.90567,0.385043
224359177,71325360,769,278468,12555.6,14289600,1691100,0.045088,6.07284,6.06658,0.339494
224362875,71325360,15842,8624830,591964,501139000,86808200,0.0686348,10.0649,10.0557,0.269696
224369234,71325360,16854,1993230,69395,107542000,10091500,0.0348153,5.06288,5.06288,0.220046
224373464,71325360,111220626,664411,16498.5,32189700,2355970,0.0248317,3.54596,3.54596,0.310649
224363857,71325360,15934,811274,74774.9,51967900,11231000,0.0921698,13.8437,13.9626,0.125846
224371181,71325360,17233,209814,5327.2,11075600,754034,0.0253901,3.59382,3.59382,0.224951
224368769,71325360,16730,279752,9297,14423800,1280810,0.033233,4.57836,4.57836,0.247869
224371661,71325360,17315,1462080,26960.6,63415400,3690590,0.0184399,2.52422,2.52035,0.322117
224360895,71325360,1077,34969,2320.55,2285780,335072,0.0663602,9.58196,0,0
224371626,71325360,17306,2342800,63985.3,115518000,9122830,0.0273115,3.89398,3.89384,0.394709
224362583,71325360,15772,174845,4861.58,10240000,663829,0.0278051,3.79667,3.79667,0.125008
224372753,71325360,17519,311312,4605.76,10753300,628963,0.0147946,2.02036,2.0106,0.577902
224369798,71325360,16993,34969,386.836,1089450,52848.4,0.0110622,1.51129,0,0
224372397,71325360,17414,29299.2,202.225,668606,26471.7,0.00690208,0.903498,0,0
224358632,71325360,431,416922,31556.7,23196200,6032360,0.0756898,14.4688,14.4802,0.220197
224358890,71325360,629,2762550,205424,170826000,31410900,0.0743602,11.3703,11.3703,0.248718
224358553,71325360,370,36421900,849779,1667120000,118246000,0.0233315,3.24656,3.22853,0.390631
224358983,71325360,701,6224480,183810,345241000,26109800,0.0295301,4.19469,4.19469,0.193908
224366911,71325360,16329,6749020,271704,340577000,39107000,0.0402583,5.79447,5.79447,0.34315
224366313,71325360,16250,1503660,62766.8,81507700,8570470,0.0417428,5.69975,5.69976,0.326625
224363307,71325360,15876,244023,21372.3,15152400,3206600,0.0875832,13.1406,13.1409,0.0824063
224358978,71325360,698,95608000,6129950,5577600000,984416000,0.0641154,10.2964,10.4169,0.552044
224372690,71325360,17506,1395280,25451,53017100,3570870,0.0182408,2.55925,2.52874,0.376709
224358478,71325360,320,3302260,48822.5,60867100,7643950,0.0147846,2.31476,2.42542,1.42334
224359086,71325360,741,419628,28799.7,26337800,4420900,0.0686314,10.5353,10.5353,0.12659
224358994,71325360,704,287257,16675.9,11530700,2604950,0.058052,9.06834,9.00368,0.272999
224358851,71325360,589,3811590,339028,233050000,54172600,0.0889464,14.2126,14.2125,0.298316
224367800,71325360,16526,34969,1336.21,1804560,197735,0.0382112,5.65458,0,0
224371887,71325360,17364,979132,29598.5,57474900,4231340,0.0302293,4.32152,4.32152,0.225892
224362665,71325360,15814,1084030,88136.6,70792800,13141200,0.0813044,12.1225,12.1225,0.266757
224367860,71325360,16537,909194,59264.6,50746800,9566950,0.0651836,10.5224,10.5224,0.394371
224366147,71325360,16227,384659,18325,23278400,2529280,0.0476395,6.57538,6.57538,0.152575
224366690,71325360,16285,804287,32499.3,44677100,4440180,0.0404076,5.52065,5.52065,0.184896
224367508,71325360,16424,2063170,139495,130084000,20550100,0.0676121,9.96043,9.96043,0.10198
224367903,71325360,16551,69938,2361.92,3802480,331062,0.0337717,4.73365,4.73365,0.114965
224372172,71325360,17398,67245.5,1062.1,2098320,140275,0.0157944,2.08601,2.08612,0.257702
224369669,71325360,16939,48841600,1210180,2610210000,198027000,0.0247777,4.05446,4.03221,0.509453
224359758,71325360,859,69938,2155.81,4345090,301044,0.0308246,4.30444,4.30444,0.0701424
224370980,71325360,17188,909169,22988.6,39086500,3253820,0.0252853,3.5789,3.57887,0.345348
224361057,71325360,10689,3497270,89388.4,160353000,14733300,0.0255595,4.21279,4.35301,0.87228
224358791,71325360,549,50215300,3159700,2908210000,479964000,0.0629231,9.55812,9.55813,0.338711
224362595,71325360,15784,11635900,702306,719813000,103476000,0.0603568,8.89278,8.89073,0.392118
224357640,71325360,10,8497470,379741,501316000,55762400,0.0446888,6.56224,6.56224,0.264404
224374003,71325360,111220872,209814,5702.82,12708600,789191,0.0271804,3.76139,3.76139,0.1996
224363331,71325360,15881,235496,13257.5,13369200,1929010,0.0562959,8.19126,8.14228,0.219641
224365169,71325360,16067,566629,64472.3,34873500,10013900,0.113782,17.6727,17.6052,0.0756285
224373839,71325360,111220782,34969,338.293,1290060,45139,0.00967408,1.29083,0,0
224369848,71325360,17023,17274400,416414,735208000,58709300,0.0241059,3.39864,3.39862,0.532841
224371874,71325360,17361,1293850,39237.5,77157000,5595080,0.0303261,4.32436,4.32436,0.201468
224358704,71325360,480,174845,15114,11401700,2279490,0.0864422,13.0372,13.0372,0.287165
224370688,71325360,17112,349690,12032.2,16967000,1697700,0.0344082,4.85488,4.85488,0.0960163
224359412,71325360,805,333349,18526.5,16759800,2980460,0.055577,8.94096,8.62369,0.398607
224367605,71325360,16459,524535,30102.6,30134600,4458660,0.057389,8.50022,8.50022,0.294315
224371616,71325360,17302,104907,3250.19,5952820,459055,0.0309816,4.37583,4.37583,0.11795
224367068,71325360,16363,209814,8642.4,11320900,1193740,0.0411908,5.68953,5.68953,0.0924427
224369175,71325360,16843,3706710,133212,206975000,19203400,0.035938,5.1807,5.1807,0.177993
224369823,71325360,17007,314721,6489.63,15644500,886786,0.0206203,2.81769,2.81769,0.229343
224367724,71325360,16500,559504,13676.7,23780100,2015550,0.0244443,3.60239,3.60239,0.465634
224369187,71325360,16846,1713480,63816.9,99433400,9111850,0.037244,5.31774,5.31774,0.115372
224361009,71325360,1127,128030,6695.23,4807060,1086310,0.0522943,8.48479,8.67483,0.324469
224358414,71325360,278,9427950,677556,532707000,99759800,0.0718668,10.5813,10.5838,0.270461
224372498,71325360,17447,83850,552.288,2002700,71855.1,0.00658662,0.856948,0.868669,0.242348
224359013,71325360,708,1083990,43950.6,61909600,5904150,0.0405452,5.44668,5.44662,0.30642
224367630,71325360,16467,2412860,139095,136603000,20523200,0.0576472,8.50576,8.50576,0.239676
224360851,71325360,1069,32139.9,139.442,550640,18386.7,0.00433859,0.572083,0,0
224364449,71325360,15995,1780430,207651,121251000,32565600,0.11663,18.2908,18.1853,0.0983308
224367023,71325360,16353,7763120,304558,389302000,44700700,0.0392314,5.75809,5.75809,0.315799
224371809,71325360,17343,2095490,53984,82959700,7380340,0.025762,3.52201,3.51977,0.330959
224358696,71325360,475,2168080,122702,119736000,18578800,0.0565947,8.56923,8.56923,0.203731
224364298,71325360,15979,13339700,1337870,789579000,217137000,0.100292,16.2775,16.2938,0.293438
224371438,71325360,17249,69937.4,1427.48,2848900,196752,0.0204109,2.81327,2.81326,0.582749
224366375,71325360,16256,314717,16718.8,18657300,2283250,0.0531233,7.25491,7.2549,0.167834
224371578,71325360,17287,67641.5,163.03,1137510,21022.1,0.0024102,0.310787,0.310778,0.197145
224373336,71325360,17596,827074,8250.34,17321600,1109250,0.00997533,1.34117,1.35612,1.03405
224360356,71325360,977,321771,37409,21535300,5732320,0.11626,17.8149,17.9244,0.0619914
224359854,71325360,880,384659,7628.99,20776500,1068340,0.0198331,2.77736,2.77736,0.442905
224367528,71325360,16432,2168080,156749,122683000,23584200,0.0722987,10.878,10.878,0.177283
224359834,71325360,875,139876,5004.82,7508470,721016,0.0357804,5.15468,5.15468,0.0857265
224371187,71325360,17234,349690,11926.2,21324500,1693240,0.034105,4.84211,4.84211,0.098612
224359035,71325360,714,10175900,1105120,704296000,176854000,0.108601,17.3796,17.3796,0.278133
224369595,71325360,16900,489566,12820.5,26682700,1780690,0.0261874,3.63727,3.63727,0.172
224372301,71325360,17404,104907,2831.36,4743100,394527,0.0269892,3.76073,3.76073,0.23793
224358584,71325360,398,1923970,25554.4,61185900,3527280,0.0132821,1.83333,1.81192,0.644456
224358810,71325360,575,559504,48924.4,37589600,7692220,0.0874424,13.7483,13.7483,0.116723
224362601,71325360,15791,209814,6762.75,12579000,941897,0.0322321,4.4892,4.4892,0.214258
224357920,71325360,100,804287,23320.3,35722000,3180580,0.028995,3.95453,3.95453,0.375104
224360107,71325360,966,943336,87294.2,56282800,13374700,0.0925377,14.1781,14.5028,0.173142
224367833,71325360,16529,34969,4663.21,2586720,858292,0.133353,24.5444,0,0
224371019,71325360,17198,524510,16786.2,23294200,2405970,0.0320036,4.58709,4.58707,0.335967
224365173,71325360,16068,4084060,527960,267724000,82364500,0.129273,20.1673,19.9541,0.10227
224367053,71325360,16360,1888330,83898.3,100849000,11975700,0.04443,6.34199,6.34199,0.159842
224362701,71325360,15817,943058,38337.8,40675900,5557010,0.0406526,5.89254,5.89141,0.353625
224369789,71325360,16988,34969,294.783,1760970,41146.5,0.00842984,1.17666,0,0
224358891,71325360,630,1223920,165261,85827400,26346500,0.135027,21.5264,21.5264,0.105704
224359334,71325360,780,384398,44708.3,26455200,7111250,0.116307,18.4997,18.4998,0.166957
224371065,71325360,17209,2508190,57253,79233700,8086750,0.0228264,3.22414,3.2158,0.641762
224360605,71325360,1034,1084040,91011.5,66992700,14626100,0.0839559,13.4922,13.4922,0.26467
224363788,71325360,15923,3252100,157527,146239000,25289800,0.0484387,7.77645,7.77643,0.600542
224367878,71325360,16543,174845,5157.45,9347090,712102,0.0294973,4.07276,4.07276,0.239054
224359765,71325360,860,524535,20329.7,31250400,2892440,0.0387576,5.5143,5.5143,0.0757631
224369690,71325360,16953,664411,16498.5,32189700,2355970,0.0248317,3.54596,3.54596,0.310649
224367285,71325360,16384,1993230,112791,122616000,18318000,0.056587,9.1901,9.1901,0.325025
224366653,71325360,16278,34969,1173.07,1879730,158450,0.033546,4.53114,0,0
224362208,71325360,15696,660736,20354.7,27135900,2714980,0.0308061,4.10902,4.09553,0.459852
224371834,71325360,17353,11871400,263426,517772000,36848600,0.02219,3.10399,3.08197,0.530544
224372504,71325360,17451,615902,13562.8,25277500,1819680,0.022021,2.9545,2.9474,0.250535
224358426,71325360,287,34969,1314.81,1965890,184567,0.0375992,5.27801,0,0
224358933,71325360,670,2933010,129450,107616000,20565600,0.0441356,7.01179,6.99242,0.502453
224371568,71325360,17282,1640690,33526.9,58394000,4490350,0.0204347,2.73687,2.73388,0.431048
224361383,71325360,15596,1607520,62848.6,86835700,8527890,0.0390967,5.305,5.30404,0.20925
224367344,71325360,16396,27555600,1933100,1653500000,294922000,0.0701528,10.7028,10.7028,0.292903
224371572,71325360,17283,698006,14100.2,27977200,1922580,0.0202006,2.7544,2.75228,0.243171
224372649,71325360,17500,5407600,84344.2,166841000,11504900,0.0155973,2.12754,2.07494,0.616126
224360122,71325360,970,349690,7534.17,14622100,1037660,0.0215453,2.96737,2.96737,0.179657
224368162,71325360,16599,524535,22298.5,28943500,3397680,0.0425109,6.47752,6.47752,0.535288
224372524,71325360,17457,100679,2273.34,3486530,296432,0.0225801,2.94433,2.94418,0.171531
224367061,71325360,16361,1538640,60872.1,81097700,8486530,0.0395624,5.51562,5.51562,0.194484
224370941,71325360,17178,664410,16625,30285500,2304490,0.0250222,3.46847,3.46847,0.239838
224368238,71325360,16630,174845,4117.25,8809590,562661,0.023548,3.21805,3.21805,0.263968
224361210,71325360,10737,1608570,39679.3,104648000,5774060,0.0246674,3.58955,3.58955,0.209243
224368206,71325360,16616,1153980,37582.3,63192300,5283210,0.0325677,4.57827,4.57827,0.256259
224369808,71325360,16998,314721,9194.73,17568800,1272800,0.0292155,4.04423,4.04423,0.297221
224365443,71325360,16115,14631100,1332830,884382000,242151000,0.0910956,16.5504,16.4801,0.440221
224357629,71325360,2,384659,51291.9,24189200,7911150,0.133344,20.5666,20.5666,0.0448951
224368105,71325360,16569,524535,18734.2,28740100,2616050,0.0357159,4.98737,4.98737,0.209985
224365825,71325360,16186,4167780,342885,247517000,51942400,0.0822704,12.4629,12.4857,0.230564
224358444,71325360,298,768430,47082.3,42376700,6733300,0.0612707,8.76241,8.76272,0.158752
224359450,71325360,811,3951500,184927,235889000,26595500,0.0467992,6.73049,6.73049,0.121506
224370867,71325360,17158,4788990,93716.1,190099000,13129500,0.0195691,2.74159,2.74082,0.645289
224373029,71325360,17565,438804,5450.03,13619400,746445,0.0124202,1.70109,1.66554,0.52076
224367731,71325360,16509,18393700,722696,968482000,107161000,0.0392904,5.82595,5.82595,0.575636
224372856,71325360,17531,339292,4937.8,10671700,669778,0.0145533,1.97405,1.93237,0.532947
224370935,71325360,17176,664410,16625,30285500,2304490,0.0250222,3.46847,3.46847,0.239838
224366706,71325360,16289,104907,4081.72,5874250,556260,0.038908,5.30241,5.30241,0.0898789
224369522,71325360,16877,5630010,125506,276425000,17352600,0.0222923,3.08216,3.08216,0.325662
224358853,71325360,591,524535,6560.74,23541800,877259,0.0125077,1.67245,1.67245,0.364066
224359108,71325360,749,2098140,69528.1,106531000,9671190,0.033138,4.60941,4.60941,0.245917
224361011,71325360,1128,1818390,203599,120156000,32588300,0.111967,17.9215,17.9215,0.168693
224368218,71325360,16620,69938,1704.45,3126090,234858,0.0243709,3.35809,3.35809,0.0177209
224373757,71325360,111220750,244764,1377.08,6505090,184607,0.00562616,0.754225,0.754226,0.815059
224357816,71325360,72,104907,2895.17,5775760,386983,0.0275975,3.68882,3.68882,0.175797
224358782,71325360,536,3103240,211577,171391000,30358600,0.0681792,9.78286,9.78992,0.196106
224368388,71325360,16683,839256,34246.6,47995300,4792470,0.0408059,5.71038,5.71038,0.108845
224367693,71325360,16489,4266220,153645,217117000,21992100,0.0360143,5.15495,5.15495,0.357122
224369645,71325360,16931,104907,2925.35,5292910,413673,0.0278851,3.94324,3.94324,0.0994868
224361797,71325360,15664,383227,8597.2,15781700,1167890,0.0224337,3.0475,3.03988,0.343277
224362653,71325360,15812,3426960,253503,240461000,38433700,0.0739732,11.2151,11.2151,0.239548
224370963,71325360,17182,5579380,128588,189479000,18268500,0.023047,3.27429,3.26802,0.618385
224363401,71325360,15898,2761920,225909,170788000,34101600,0.0817942,12.347,12.346,0.234969
224372359,71325360,17410,1360940,36748.3,55319700,5013130,0.0270022,3.68358,3.68291,0.171789
224369827,71325360,17008,839256,14764,40936100,2012870,0.0175917,2.3984,2.3984,0.254302
224364325,71325360,15983,3910140,479252,266517000,74447100,0.122567,19.0395,18.7783,0.111441
224369831,71325360,17010,104907,2276.43,5218880,322293,0.0216995,3.07218,3.07218,0.230912
224358855,71325360,594,69938,4549.72,4361180,660009,0.0650537,9.43706,9.43706,0.0678861
224358880,71325360,619,836638,71016.2,48742800,11238500,0.0848828,13.433,13.4173,0.286675
224365344,71325360,16101,34969,2985.17,1979610,455186,0.0853661,13.0168,0,0
224358340,71325360,231,34969,665.459,1613100,89352.5,0.01903,2.55519,0,0
224362177,71325360,15693,1275430,28623.5,44899500,3802650,0.0224421,2.98146,2.95462,0.676365
224369146,71325360,16828,48081300,1193230,2978710000,190225000,0.0248169,3.95633,3.95632,0.264372
224368665,71325360,16711,174845,7387.41,9358030,1041440,0.0422512,5.95635,5.95635,0.0731015
224366605,71325360,16269,384659,17067.5,21789100,2321320,0.0443705,6.03474,6.03474,0.180504
224369221,71325360,16852,419628,15172.6,23023400,2222640,0.0361572,5.29668,5.29668,0.0663785
224368233,71325360,16628,419628,9415.96,20524000,1291720,0.0224388,3.07825,3.07825,0.274615
224369620,71325360,16916,34969,978.908,2317890,139632,0.0279936,3.99302,0,0
224373889,71325360,111220816,314721,9638.98,19682100,1363740,0.0306271,4.33317,4.33317,0.103012
224357696,71325360,30,34952.5,236.196,1358580,30716.7,0.00675764,0.878811,0,0
224359083,71325360,733,2622680,225893,150833000,33989100,0.0861306,12.9597,12.9597,0.154313
224367039,71325360,16358,4266220,182746,226114000,25866900,0.0428356,6.0632,6.0632,0.203702
224368920,71325360,16786,174845,5682.91,8279050,803491,0.0325026,4.59545,4.59545,0.176154
224357999,71325360,118,209794,4257.03,8756900,573950,0.0202915,2.73578,2.73575,0.132435
224369618,71325360,16915,72629400,1831510,3833680000,288767000,0.0252173,3.9759,3.97119,0.470569
224367875,71325360,16542,174845,5157.45,9347090,712102,0.0294973,4.07276,4.07276,0.239054
224373297,71325360,17587,872742,8429.8,21855700,1114080,0.00965899,1.27652,1.2753,0.560652
224369181,71325360,16844,1713480,63816.9,99433400,9111850,0.037244,5.31774,5.31774,0.115372
224364567,71325360,16009,8322150,346292,303845000,56247400,0.0416109,6.75875,6.77891,0.876655
224364579,71325360,16010,7957820,507039,359293000,82361200,0.0637158,10.3497,10.3522,0.572373
224373065,71325360,17574,34969,1285.32,1730410,173594,0.0367558,4.96422,0,0
224373075,71325360,17575,34969,1285.32,1730410,173594,0.0367558,4.96422,0,0
224368805,71325360,16752,3007330,105084,159373000,14927500,0.0349426,4.96369,4.96369,0.212035
224359802,71325360,868,104907,3741.52,6193560,547312,0.0356651,5.21712,5.21712,0.10356
224365262,71325360,16088,124532,12170.4,7739600,1907500,0.0977288,15.3173,15.1551,0.0903521
224365435,71325360,16114,59894400,5152970,3554480000,895694000,0.0860343,14.9546,14.9492,0.333817
224365550,71325360,16132,1924760,175743,114114000,29770600,0.0913064,15.4672,15.3451,0.216256
224358848,71325360,585,419628,25040.6,26606600,3581660,0.0596732,8.53531,8.53531,0.153379
224363962,71325360,15944,1415310,133543,94217100,20757600,0.0943559,14.6664,14.8563,0.202642
224374409,71325360,112892331,34969,939.934,1774530,126169,0.0268791,3.60802,0,0
224366712,71325360,16290,489566,21805.4,28168500,2978540,0.0445402,6.08405,6.08405,0.130274
224371711,71325360,17326,378667,1763.38,8057180,247024,0.00465681,0.65235,0.619742,0.666284
224358688,71325360,470,489566,15621.1,22170900,2178190,0.0319081,4.44922,4.44922,0.211115
224358424,71325360,286,208922,1378.44,7392160,178975,0.00659786,0.856656,0.857166,0.281223
224358950,71325360,682,664411,21090.8,41225900,2985690,0.0317436,4.49374,4.49374,0.235292
224366221,71325360,16239,874218,41371.2,51862500,5676030,0.0473236,6.49269,6.4927,0.150033
224358538,71325360,361,10257600,891357,547088000,138797000,0.0868975,13.5312,13.2782,0.51703
224368173,71325360,16604,874225,31822,47665300,4420750,0.0364002,5.05676,5.05676,0.183914
224368356,71325360,16675,1993230,80956,112416000,11879600,0.0406154,5.95996,5.95996,0.163144
224360460,71325360,999,27682.3,3218.14,1538620,499211,0.116252,18.0336,0,0
224360937,71325360,1093,6431110,162933,293123000,22568800,0.0253351,3.50931,3.50874,0.218668
224362650,71325360,15811,5454050,379978,351930000,57131900,0.0696689,10.4751,10.474,0.328211
224365469,71325360,16120,2685150,272272,166309000,49763700,0.101399,18.5329,18.5228,0.383322
224367534,71325360,16434,1293850,70876.5,66139300,12005200,0.0547794,9.27865,9.27865,0.516851
224358944,71325360,677,759631,90678.9,54386600,13834700,0.119372,18.2124,18.1533,0.0871053
224361202,71325360,10731,839256,20493.2,53522300,3238580,0.0244183,3.85887,3.85887,0.123039
224368209,71325360,16617,1153980,37582.3,63192300,5283210,0.0325677,4.57827,4.57827,0.256259
224370701,71325360,17116,384659,11653.8,17842800,1640130,0.0302964,4.26385,4.26385,0.14929
224371119,71325360,17220,26407700,514050,1059800000,71307900,0.0194659,2.70027,2.67563,0.58417
224358786,71325360,542,2821060,155778,159303000,24566300,0.0552198,8.70818,8.69142,0.437872
224370103,71325360,17051,699380,21372.3,33894200,3046730,0.0305589,4.35633,4.35633,0.150284
224368823,71325360,16762,944163,35923.9,52983300,5193320,0.0380484,5.50045,5.50045,0.169688
224368561,71325360,16702,2587710,98389,135905000,14695000,0.0380217,5.67878,5.67878,0.283294
224366129,71325360,16225,2937400,125635,162919000,17321100,0.0427708,5.89674,5.89674,0.256349
224367649,71325360,16473,1503670,91416,85879100,13454200,0.0607954,8.94756,8.94756,0.174151
224358085,71325360,139,773709,93069.2,47958400,14284500,0.12029,18.4624,18.5362,0.102487
224368410,71325360,16689,979132,53291.5,65590900,7959560,0.0544273,8.1292,8.1292,0.12529
