id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223540457,71212530,17333,497156,5583.73,16973500,778900,0.0112313,1.56671,1.56507,0.111858
223538105,71212530,16555,29700.4,8.24807,1297240,1112.06,0.000277709,0.0374426,0,0
223531574,71212530,494,1410540,2295.1,65580700,315954,0.00162711,0.223995,0.214264,0.647269
223535438,71212530,16079,629545,597.062,26647500,85511.6,0.000948402,0.135831,0.147566,0.543255
223539413,71212530,16982,524535,2973.97,24079300,419524,0.00566973,0.799801,0.799801,0.206224
223541706,71212530,17583,1675970,6073.01,40979300,856921,0.00362357,0.511297,0.561347,1.30585
223532758,71212530,981,623188,774.396,17500500,103572,0.00124264,0.166197,0.164907,0.93762
223531825,71212530,566,1538480,1058.51,53038800,142533,0.000688021,0.092645,0.0926376,0.729779
223537596,71212530,16387,951596,1803.66,44227400,265566,0.00189541,0.279074,0.276999,1.05632
223541723,71212530,17584,342194,1845.91,8968460,268211,0.00539432,0.783799,0.909521,1.21035
223539348,71212530,16953,663783,6391.1,35394000,915580,0.0096283,1.37934,1.37968,0.451021
223531484,71212530,441,244783,166.38,12357600,22313,0.000679703,0.091154,0.091154,0.304006
223532927,71212530,1061,120130,100.136,5374110,13212,0.000833564,0.109982,0.10631,0.379768
223534274,71212530,15873,1258880,775.18,54157900,106777,0.000615767,0.0848189,0.0848189,0.810934
223538134,71212530,16566,46064.1,22.5265,2170420,3008.95,0.000489026,0.0653209,0.0652367,0.722697
223533291,71212530,10707,195823,690.506,11027600,97006.3,0.00352618,0.495378,0.500347,0.478341
223534792,71212530,15949,3003380,1721.09,102448000,235721,0.000573051,0.0784852,0.078448,1.162
223539422,71212530,16986,2553110,6940.41,98390300,947978,0.00271841,0.371303,0.375674,0.527117
223542216,71212530,17638,404702,958.138,6976600,136429,0.00236751,0.337109,0.35882,1.65906
223531913,71212530,598,34969,9.47585,1453900,1266.04,0.000270979,0.0362046,0,0
223536361,71212530,16191,4196280,4614.25,173812000,631558,0.0010996,0.150504,0.150504,0.555145
223542180,71212530,17612,28168.3,572.201,1183920,86772.7,0.0203137,3.08051,0,0
223537712,71212530,16418,722299,1717.58,32662400,230864,0.00237794,0.319624,0.325363,0.86086
223530959,71212530,238,128634,535.907,5481190,76508.6,0.00416613,0.594777,0.602475,0.570648
223530789,71212530,211,1976370,3474.9,104820000,491161,0.00175822,0.248517,0.256937,0.436222
223536180,71212530,16143,2761700,5947.95,126429000,851757,0.00215372,0.308417,0.308639,0.518419
223532064,71212530,656,3929980,2773.37,144776000,392107,0.000705696,0.0997735,0.106279,0.824073
223541003,71212530,17493,269868,2194.8,10631800,298490,0.00813286,1.10606,1.10724,0.225207
223530822,71212530,226,1978700,432.973,74474700,59334.8,0.000218817,0.0299868,0.0330293,1.26181
223539346,71212530,16952,698752,6843.58,37454200,983812,0.00979401,1.40796,1.40826,0.439554
223532442,71212530,835,7450230,15718.5,330755000,2206770,0.0021098,0.296201,0.291131,1.31367
223532953,71212530,1073,51571300,153974,2309980000,21833300,0.00298565,0.423361,0.423359,0.627242
223535279,71212530,16041,4262890,4374.71,187996000,583634,0.00102623,0.13691,0.136842,0.788427
223541556,71212530,17563,416905,3308.93,9985120,459902,0.00793689,1.10314,1.16444,0.673757
223534063,71212530,15814,829334,858.038,39546100,115274,0.00103461,0.138996,0.148183,0.83271
223534141,71212530,15853,53718000,54434.4,2384870000,7559090,0.00101334,0.140718,0.141027,1.4348
223537210,71212530,16314,845756,591.712,37521300,81273.6,0.000699625,0.0960958,0.111384,1.22724
223539420,71212530,16984,2553110,6940.41,98390300,947978,0.00271841,0.371303,0.375674,0.527117
223538830,71212530,16757,27204.3,18.7666,1329010,2569.2,0.000689839,0.0944408,0,0
223538246,71212530,16605,228247,499.659,10392000,68335,0.00218911,0.299391,0.316935,0.618952
223537581,71212530,16382,40066900,68185.2,1889160000,9303740,0.00170178,0.232205,0.228917,1.06691
223532423,71212530,826,4625080,6030.97,184627000,816245,0.00130397,0.176482,0.174351,0.994785
223532091,71212530,669,26292500,28488.3,1034200000,3808240,0.00108351,0.144841,0.144241,0.887266
223532660,71212530,942,5418660,2926.17,240931000,418604,0.000540016,0.0772523,0.0772447,0.808116
223537722,71212530,16423,10177400,23305.4,504228000,3138980,0.00228992,0.308427,0.302191,0.73288
223537883,71212530,16460,603460,687.353,28134100,92536.2,0.00113902,0.153343,0.149638,0.487328
223537298,71212530,16332,4069160,9589.65,189700000,1319310,0.00235667,0.324222,0.310604,0.944008
223540269,71212530,17275,2557640,24120.3,93046400,3396240,0.00943069,1.32788,1.40055,0.501445
223531063,71212530,276,7578230,19793.4,325767000,2721620,0.00261188,0.359137,0.358833,0.777651
223533792,71212530,15692,135011,38.9177,3437890,5923.44,0.000288255,0.0438737,0.0438987,0.823286
223531088,71212530,288,1238660,1639.92,51333700,270588,0.00132395,0.218452,0.240547,0.915934
223538333,71212530,16615,1565890,4217.51,70846900,574413,0.00269336,0.366829,0.383154,0.673715
223532115,71212530,683,1327970,1854.21,60236900,249176,0.00139627,0.187636,0.187575,0.893333
223532160,71212530,711,411079,2297.39,20097900,331330,0.00558869,0.806001,0.809935,0.411615
223532624,71212530,919,759142,300.373,29957400,43315.9,0.000395674,0.057059,0.0582386,0.479797
223530750,71212530,196,375147,906.652,17472200,161871,0.00241679,0.431488,0.428266,0.661932
223539913,71212530,17178,645887,5103.9,27876500,731404,0.00790216,1.1324,1.13713,0.575106
223541394,71212530,17529,1279160,9530.28,45491600,1330570,0.00745041,1.04019,1.08144,0.668684
223538783,71212530,16736,978330,6782.72,38883500,937497,0.00693296,0.958262,0.965096,0.570085
223537947,71212530,16486,4440650,6863.66,188381000,940300,0.00154564,0.211748,0.208664,0.782465
223533829,71212530,15727,134425,111.327,3899550,14601.8,0.000828175,0.108624,0.108679,0.597458
223537232,71212530,16323,7349880,18045.2,337071000,2453410,0.00245517,0.333803,0.32445,0.964887
223539993,71212530,17190,21943.4,154.536,1072580,21619.4,0.0070425,0.985237,0,0
223535833,71212530,16120,2669870,2714.64,124505000,384620,0.00101677,0.14406,0.144332,0.576707
223530963,71212530,239,4653060,13938.7,216819000,1931030,0.00299559,0.415002,0.406565,1.03052
223531149,71212530,311,944163,862.48,39988200,116703,0.000913487,0.123605,0.123605,0.275034
223539398,71212530,16974,25991.8,118.016,1182840,16398.6,0.0045405,0.630915,0,0
223541681,71212530,17579,137458,1244.42,4356520,171156,0.00905306,1.24515,1.29415,0.545557
223530485,71212530,82,489566,1329.32,24164000,186059,0.00271529,0.380048,0.380048,0.429326
223532102,71212530,674,27238.2,246.119,1461980,35437.2,0.00903577,1.30101,0,0
223536681,71212530,16254,474054,196.026,18179100,31802.8,0.000413511,0.067087,0.0602995,1.75031
223538359,71212530,16624,5431110,18888.6,221278000,2619660,0.00347785,0.482344,0.512825,1.01955
223539682,71212530,17054,1892040,13050.9,81313200,1862310,0.00689782,0.984285,0.983318,0.46707
223534016,71212530,15780,344080,134.065,13874800,18796.5,0.000389632,0.0546283,0.0570518,1.0922
223535100,71212530,16026,17439300,68068,809636000,9177920,0.00390314,0.526279,0.524345,0.626265
223532842,71212530,1022,4091370,9750.54,176932000,1310280,0.0023832,0.320255,0.320255,0.462991
223539846,71212530,17130,789423,6904.09,31724300,987218,0.00874574,1.25056,1.25514,0.506364
223530733,71212530,187,1084040,2120.04,49695000,287721,0.00195569,0.265416,0.265416,0.609714
223536159,71212530,16141,10780700,20395.7,478326000,2924870,0.00189187,0.271305,0.271435,0.58736
223538972,71212530,16823,1022120,5434.86,50262100,743402,0.00531726,0.727315,0.731475,0.409132
223535304,71212530,16050,124248,58.1208,3251400,7473.25,0.00046778,0.0601478,0.0589135,0.236721
223537115,71212530,16289,204686,60.2314,8547090,8237.91,0.000294262,0.0402465,0.0403737,0.22056
223533051,71212530,1090,559504,2444.13,25370300,334663,0.00436839,0.598142,0.598142,0.319925
223530465,71212530,68,1105000,1092.16,48975000,159950,0.000988387,0.144751,0.158799,1.01133
223540253,71212530,17271,698939,9378.66,25308200,1367240,0.0134184,1.95617,1.9654,0.403744
223539780,71212530,17099,279752,1475.78,12047700,230310,0.0052753,0.823265,0.823265,0.770156
223534027,71212530,15785,2493060,1522.55,102525000,209578,0.000610713,0.0840646,0.0882336,1.29213
223537700,71212530,16415,1730040,3405.95,79114100,455880,0.00196871,0.263508,0.263856,0.842796
223534981,71212530,15993,3811620,3268.42,161625000,442340,0.000857489,0.11605,0.11605,0.492341
223533575,71212530,15590,982570,38.511,36031200,5387.54,3.91941e-05,0.00548311,0.00563599,1.34279
223530735,71212530,188,308081,593.764,13090700,92260.9,0.0019273,0.299469,0.30149,0.752157
223540025,71212530,17199,29588.2,172.115,1337200,24055.7,0.00581701,0.813016,0,0
223540085,71212530,17217,1338060,13524.5,42197400,1867940,0.0101076,1.39601,1.46582,0.694543
223530817,71212530,225,1185000,11131.7,62953300,1561060,0.00939387,1.31735,1.31815,0.403547
223535088,71212530,16024,9896570,26327.3,416053000,3512800,0.00266024,0.354951,0.354854,0.833895
223537219,71212530,16317,845756,591.712,37521300,81273.6,0.000699625,0.0960958,0.111384,1.22724
223530476,71212530,74,314721,156.339,13173800,19898.5,0.000496755,0.0632259,0.0632259,0.399348
223534562,71212530,15930,16491800,33203.3,717210000,4574750,0.00201332,0.277395,0.276765,0.964748
223539284,71212530,16928,2867460,28310.8,158726000,4094880,0.00987312,1.42805,1.42805,0.568238
223539406,71212530,16978,1077120,4773.21,43614700,670813,0.00443145,0.622784,0.623376,0.544511
223531582,71212530,500,45183200,54025.5,1848330000,7349840,0.0011957,0.162668,0.161393,0.800271
223540520,71212530,17359,69938,461.319,2698160,69938.3,0.00659611,1,1,1.16346
223532360,71212530,786,139876,106.204,5740750,13385.1,0.000759275,0.095693,0.095693,0.295423
223534832,71212530,15960,1514820,8389.98,71653000,1492110,0.00553862,0.985013,1.06186,0.770707
223539353,71212530,16954,1084040,8312.88,56378800,1208960,0.00766843,1.11524,1.11524,0.469689
223539741,71212530,17084,118063,270.344,5307720,36860.5,0.00228984,0.312212,0.339986,0.553348
223543251,71212530,124372424,34969,452.481,2060160,68231.9,0.0129395,1.95121,0,0
223534786,71212530,15948,1014100,781.75,42974800,104979,0.00077088,0.103519,0.103519,0.569028
223542790,71212530,111220784,311677,6038.19,17626600,858621,0.0193732,2.75484,2.78215,0.261715
223531104,71212530,292,174658,32.5701,6447860,4337.12,0.000186479,0.0248321,0.0248179,0.363542
223533121,71212530,1113,121311,346.788,6242040,47956,0.00285868,0.395315,0.382427,0.47191
223533685,71212530,15627,567690,18.0201,19412200,2691.32,3.17428e-05,0.00474084,0.00481448,1.35691
223534913,71212530,15978,165886,1651.16,6932250,313528,0.00995358,1.89002,1.84941,0.355193
223534040,71212530,15797,2073240,2021.13,86095100,275766,0.000974866,0.133012,0.140356,1.08479
223541993,71212530,17585,110628,1416.18,4144330,207044,0.0128013,1.87154,1.98709,0.47505
223540172,71212530,17241,907749,6635.23,41992100,933259,0.00730954,1.0281,1.0283,0.216696
223535239,71212530,16032,31239900,29214.8,1215580000,3934640,0.000935178,0.125949,0.127264,0.927981
223533535,71212530,15576,6821340,529.276,253698000,76540.7,7.75911e-05,0.0112208,0.0122096,1.61329
223532654,71212530,938,2039910,9906.06,54333400,1393010,0.00485614,0.68288,0.735173,0.987196
223538193,71212530,16586,118767,92.3279,5234340,12322.5,0.000777388,0.103754,0.100236,0.465424
223542624,71212530,111220704,384659,3766.74,17369500,528436,0.0097924,1.37378,1.37378,0.181772
223535860,71212530,16130,27023100,39694.2,1141690000,5608200,0.0014689,0.207534,0.208026,0.686011
223536989,71212530,16268,90421,16.6985,3090690,2349.63,0.000184675,0.0259855,0.0274085,0.557571
223537024,71212530,16273,34172.5,4.8975,971063,670.656,0.000143317,0.0196256,0,0
223531641,71212530,529,141336,15.0821,5568130,2359.33,0.000106711,0.016693,0.0153864,0.816818
223537821,71212530,16436,1573600,3356.54,70382500,467290,0.00213303,0.296955,0.296955,0.344502
223530348,71212530,7,2587710,45691.8,140670000,6750380,0.0176573,2.60863,2.60863,0.270449
223532515,71212530,875,139876,348.234,7276070,50270,0.00248959,0.35939,0.35939,0.529154
223534066,71212530,15816,718196,1588.96,29941600,219632,0.00221243,0.305811,0.282327,0.70508
223540401,71212530,17307,909194,11388.9,42046900,1709030,0.0125264,1.87972,1.87972,0.390767
223533322,71212530,10726,312927,927.231,15815300,125763,0.00296309,0.401893,0.405698,0.304317
223539595,71212530,17023,16634900,155151,765099000,22487100,0.00932688,1.35181,1.33182,0.587511
223539629,71212530,17036,2517770,36593.1,136405000,5335860,0.014534,2.11928,2.11928,0.397775
223542258,71212530,17646,29526.7,36.1288,652692,4936.6,0.0012236,0.167191,0,0
223541013,71212530,17496,943772,9866.23,33840000,1405840,0.010454,1.4896,1.60809,0.765636
223539453,71212530,16997,478938,1778.24,24039000,249572,0.00371289,0.521094,0.550404,0.386776
223534836,71212530,15961,1288760,7202.87,61444900,1276340,0.00558901,0.990368,1.06742,0.770076
223531842,71212530,574,2181520,30920.9,85228700,4313600,0.0141741,1.97734,2.07309,0.497866
223532153,71212530,707,1054580,363.785,40812600,49904.2,0.000344957,0.0473214,0.0480816,0.853616
223532863,71212530,1033,4125080,11938.9,196022000,1750250,0.00289423,0.424296,0.424248,0.736036
223530510,71212530,92,174845,176.866,6494550,24065.9,0.00101156,0.137641,0.137641,0.477624
223530801,71212530,217,1047960,11673.5,55846500,1655450,0.0111393,1.5797,1.5797,0.397535
223541652,71212530,17577,170813,1514.25,5384140,210975,0.00886499,1.23513,1.27743,0.495386
223538794,71212530,16739,119488,112.19,4998780,15560.4,0.000938922,0.130226,0.140093,1.09494
223540698,71212530,17424,3085710,29447.4,143878000,4244170,0.00954316,1.37543,1.38464,0.735405
223531306,71212530,399,3678660,5085.88,145173000,721064,0.00138254,0.196013,0.198313,0.77053
223532609,71212530,907,437372,948.448,20623500,127939,0.00216852,0.292517,0.287108,0.438033
223537942,71212530,16482,629442,1101.92,30196000,151417,0.00175063,0.240557,0.240557,0.228956
223538003,71212530,16519,11155900,19867.9,513270000,2700740,0.00178094,0.242091,0.241079,0.773679
223540200,71212530,17251,2779390,19403.3,93288400,2780970,0.00698115,1.00057,1.00527,0.533094
223540791,71212530,17455,378338,3369.99,12447000,463038,0.00890736,1.22387,1.24783,0.589755
223540120,71212530,17227,244783,935.692,8966340,139369,0.00382254,0.569357,0.569357,1.03275
223531324,71212530,408,558866,57.012,13611600,7486.18,0.000102014,0.0133953,0.0133917,1.12588
223539647,71212530,17042,1343280,15384.1,65907700,2214100,0.0114527,1.64828,1.63599,0.443908
223532981,71212530,1085,369004,154.194,13086900,22250.1,0.000417866,0.0602979,0.0599091,0.538118
223534996,71212530,15998,909194,1182.43,37414000,154863,0.00130052,0.17033,0.17033,0.407126
223541399,71212530,17531,404448,3555.8,13382100,496135,0.00879174,1.2267,1.32293,0.691035
223531164,71212530,318,62907.5,256.822,2671090,35564.4,0.00408254,0.565344,0.566376,0.0375069
223530418,71212530,44,3652910,1775.22,150581000,250529,0.000485974,0.0685834,0.0718498,0.654546
223540144,71212530,17233,203810,3009.91,9551900,423634,0.0147682,2.07857,2.08447,0.251732
223533281,71212530,10703,8996570,7764.14,393801000,1104610,0.000863011,0.122781,0.125291,1.13081
223537808,71212530,16432,2168080,3017.89,107531000,406387,0.00139196,0.187441,0.187441,0.627754
223539745,71212530,17085,1460710,11802.8,63259900,1675840,0.00808018,1.14728,1.1292,0.67684
223534931,71212530,15983,4210030,1998.15,188522000,269191,0.000474617,0.0639404,0.0638277,0.59148
223535504,71212530,16090,34969,50.1411,1535140,6584.22,0.00143387,0.188287,0,0
223531985,71212530,623,111367000,136440,4823330000,18969000,0.00122514,0.170329,0.168274,1.37665
223533328,71212530,10729,1192190,3819.42,62804400,527390,0.00320371,0.442371,0.455502,0.50943
223533783,71212530,15687,999988,62.9206,12853700,9649.46,6.29213e-05,0.00964958,0.00950754,2.31962
223538859,71212530,16769,349690,612.407,15811700,85536.8,0.00175129,0.244607,0.244607,0.39384
223539574,71212530,17010,94435.1,228.576,4055700,31548,0.00242046,0.334071,0.333459,0.263445
223533055,71212530,1091,18350200,47634.5,928455000,6639170,0.00259586,0.361804,0.372771,0.475914
223540107,71212530,17223,5966570,49775.5,261394000,7143970,0.00834239,1.19733,1.20932,0.601445
223542665,71212530,111220732,88575.4,936.489,4583380,134202,0.0105728,1.51511,1.49044,0.220668
223531568,71212530,491,1021900,1485.46,33810400,196040,0.00145362,0.191838,0.174231,1.33334
223537824,71212530,16437,3684850,2550.92,166883000,344058,0.000692274,0.093371,0.0916807,0.742801
223537673,71212530,16407,394741,141.267,16312400,19418.1,0.000357873,0.049192,0.0491804,0.45523
223537917,71212530,16473,1436010,2982.4,67352700,402602,0.00207687,0.280363,0.271521,0.919717
223532583,71212530,890,591555,3425.36,27215700,498232,0.00579044,0.842242,0.842919,0.698577
223541408,71212530,17533,219913,431.588,7246360,58318.4,0.00196254,0.265188,0.266006,0.460776
223540423,71212530,17315,1417850,16243.6,51245600,2251560,0.0114565,1.58801,1.596,0.387731
223530622,71212530,137,823913,5818.96,36117500,823998,0.00706259,1.0001,1.03498,1.12108
223533245,71212530,10690,1538640,4693.32,67781300,714395,0.00305031,0.464304,0.464304,0.803548
223533815,71212530,15718,51059.7,6.73917,1757070,898.572,0.000131986,0.0175984,0.0164309,0.694113
223543125,71212530,111220872,192682,924.17,8949700,132461,0.00479634,0.687457,0.707028,0.334448
223532322,71212530,771,46999800,367450,1910170000,52495400,0.00781813,1.11693,1.14757,0.783818
223534488,71212530,15917,6849590,6655.02,260009000,978140,0.000971593,0.142803,0.134905,1.14621
223531865,71212530,581,539987,153.457,22662300,21785.2,0.000284187,0.040344,0.0418124,0.940027
223542543,71212530,111220682,279752,1475.78,12047700,230310,0.0052753,0.823265,0.823265,0.770156
223532156,71212530,709,5763080,16187.5,296876000,2186280,0.00280882,0.37936,0.375359,0.746316
223538915,71212530,16796,63023.5,262.759,3045750,39261.2,0.00416922,0.622962,0.641369,0.601297
223532473,71212530,849,69938,51.51,3104130,7051.15,0.000736509,0.10082,0.10082,0.14366
223538740,71212530,16719,1426720,5181.43,65426700,715430,0.0036317,0.50145,0.529956,0.467604
223530744,71212530,192,559086,243.82,23422400,33924.3,0.000436105,0.0606782,0.0606796,1.4153
223532764,71212530,984,7319020,19027.5,377048000,2621990,0.00259974,0.358244,0.37059,0.471001
223538722,71212530,16712,314721,363.142,13349800,50725.2,0.00115385,0.161175,0.161175,0.287742
223531268,71212530,369,12449000,28762.2,511347000,3858980,0.00231041,0.309984,0.309984,0.617307
223540292,71212530,17283,630252,7557.97,25311600,1071930,0.011992,1.7008,1.7593,0.33185
223540588,71212530,17383,1247530,5494.66,26053400,766783,0.00440444,0.614642,0.652808,1.4684
223533344,71212530,10735,1602460,6958.92,86779300,1012210,0.00434264,0.631661,0.683258,0.6719
223538092,71212530,16549,52192.5,17.448,2345610,2357.05,0.000334301,0.0451608,0.0463976,0.272951
223538531,71212530,16683,726417,3312.58,35146800,456718,0.00456016,0.628726,0.625878,0.356068
223535555,71212530,16099,104907,34.1643,4580060,4497.27,0.000325663,0.0428691,0.0428691,0.352984
223532784,71212530,996,1188950,971.987,50431200,142200,0.00081752,0.119601,0.119601,1.06755
223535111,71212530,16028,6974990,17070.7,311758000,2307780,0.00244741,0.330865,0.330164,0.627707
223534907,71212530,15977,430239,459.439,16452500,72666,0.00106787,0.168897,0.167263,0.722378
223533610,71212530,15601,2107580,82.6509,76118700,11936.1,3.9216e-05,0.00566342,0.00595559,1.78091
223530838,71212530,233,979132,1569.22,41525300,203921,0.00160266,0.208267,0.208267,0.385175
223536431,71212530,16204,170584,289.62,7007900,37879.8,0.00169782,0.22206,0.22158,0.557091
223539098,71212530,16873,244783,271.798,11536700,37654.3,0.00111036,0.153827,0.153827,0.303645
223540728,71212530,17436,139826,411.424,4254190,60571.7,0.00294241,0.433194,0.433177,0.129112
223531048,71212530,271,279752,770.89,13512900,106715,0.00275562,0.381464,0.381464,0.2872
223540403,71212530,17308,279752,2136.23,13075100,306904,0.00763617,1.09706,1.09706,0.135012
223530626,71212530,139,454597,315.557,17443200,41822.6,0.000694146,0.0919992,0.0919992,0.54309
223533350,71212530,182305689,5733630,14384.2,238153000,1939220,0.00250874,0.338218,0.338161,0.558819
223538215,71212530,16593,1142700,2272.41,51883900,309007,0.00198863,0.270419,0.258346,0.779819
223531988,71212530,625,3147210,11542.6,151277000,1554270,0.00366757,0.493858,0.493858,0.315818
223540716,71212530,17431,980523,7021.38,35084000,992222,0.00716085,1.01193,1.03961,0.603108
223532947,71212530,1070,5175410,31684.9,238982000,4278300,0.0061222,0.82666,0.82666,0.381393
223539244,71212530,16908,408962,909.271,16364400,126047,0.00222336,0.308211,0.315056,0.641901
223538474,71212530,16663,83468.7,132.734,4288430,18216.7,0.00159022,0.218246,0.217925,0.254566
223532854,71212530,1029,139876,255.648,7325540,35787.4,0.00182768,0.255851,0.255851,0.297444
223534116,71212530,15843,5724060,10382.5,237553000,1414690,0.00181383,0.247148,0.246684,0.72796
223538127,71212530,16564,706686,1367.8,33442700,189946,0.00193552,0.268784,0.25539,0.510219
223532373,71212530,797,4861690,12709.7,221379000,1736020,0.00261426,0.357081,0.344439,0.861813
223538585,71212530,16700,944163,2678.77,45879100,370566,0.00283719,0.392481,0.392481,0.39698
223540580,71212530,17380,4980820,38116.8,151342000,5368340,0.00765272,1.0778,1.14427,0.811275
223541633,71212530,17574,28386.7,749.351,1395700,111777,0.026398,3.93767,0,0
223533960,71212530,15764,755426,444.338,28684800,59964.1,0.000588195,0.0793779,0.0797353,1.25517
223540304,71212530,17289,32958.7,6.34934,606401,866.347,0.000192645,0.0262858,0,0
223531181,71212530,323,55085700,172395,2453380000,23799100,0.00312958,0.432038,0.439881,0.836388
223540067,71212530,17213,725243,9322.69,27598300,1286870,0.0128546,1.7744,1.83145,0.35959
223541411,71212530,17534,742750,313.627,11620400,38956.8,0.000422251,0.0524493,0.0541824,0.687382
223538983,71212530,16826,312911,1731.5,15979300,235514,0.00553352,0.752656,0.757032,0.600671
223539333,71212530,16948,2761990,9007.51,119635000,1291030,0.00326124,0.467426,0.467427,0.566456
223537156,71212530,16297,508682,213.61,19590800,28790.3,0.000419929,0.0565978,0.0542374,0.891003
223532500,71212530,867,2268380,9128.73,108785000,1323540,0.00402433,0.583472,0.584001,0.96308
223535035,71212530,16015,1956100,2260.53,78662700,309580,0.00115563,0.158264,0.158111,0.657268
223542600,71212530,111220698,559504,9246.6,28839600,1366210,0.0165264,2.44182,2.44182,0.315096
223531974,71212530,619,836904,536.282,37439700,73548.7,0.000640793,0.0878819,0.0877517,0.62088
223532197,71212530,733,2621870,5949.27,135747000,801219,0.00226909,0.30559,0.305596,0.695288
223531593,71212530,504,3307340,5322.9,148314000,762524,0.00160942,0.230555,0.23018,0.511003
223539577,71212530,17011,137353,477.696,5170030,67601,0.00347788,0.492171,0.492445,0.561607
223530666,71212530,157,1728680,352.997,53622300,55457.3,0.0002042,0.0320807,0.0313365,1.88061
223538771,71212530,16732,3268380,19695.4,140004000,2748330,0.00602603,0.840884,0.889619,0.666392
223538955,71212530,16818,51857400,165169,2662530000,23116200,0.00318505,0.445764,0.459636,0.630955
223540554,71212530,17371,140933,2405.53,7586070,345386,0.0170686,2.45071,2.45935,0.11315
223534126,71212530,15847,856834,2507.27,33292300,354446,0.0029262,0.41367,0.399754,0.902097
223537889,71212530,16462,1119010,1346.25,56491400,186578,0.00120307,0.166735,0.166735,0.452658
223534056,71212530,15809,4440030,3200.17,186652000,439129,0.000720754,0.0989023,0.105744,1.42988
223540863,71212530,17471,346378,1136.16,11536100,152285,0.0032801,0.439651,0.453412,0.644479
223543242,71212530,112892325,34422.3,23.2081,1279200,3105.56,0.000674216,0.0902195,0,0
223532727,71212530,972,5091890,2404.98,253313000,341785,0.000472316,0.0671235,0.0696068,0.674734
223533712,71212530,15656,273452,97.0604,10232800,15975,0.000354945,0.0584199,0.058522,0.974919
223540725,71212530,17434,840697,6609.95,30829800,931651,0.00786247,1.10819,1.13664,0.547419
223540379,71212530,17298,1076730,12031,54670400,1722290,0.0111737,1.59956,1.65271,0.632749
223531918,71212530,599,1268610,523.668,56990800,72691,0.000412788,0.0572997,0.0660593,1.16154
223530343,71212530,1,64756.8,1.02411,1572780,154.285,1.58147e-05,0.00238253,0.0023243,0.700304
223534771,71212530,15945,944163,1235.39,40116600,175128,0.00130845,0.185485,0.185485,0.522575
223538042,71212530,16534,98028.9,26.1966,3609530,3562.73,0.000267233,0.0363437,0.0369793,0.409652
223533802,71212530,15700,30266.1,0.290221,375354,43.4154,9.58899e-06,0.00143446,0,0
223533978,71212530,15769,530496,171.233,18165800,23828.3,0.000322779,0.044917,0.0453288,1.16566
223539320,71212530,16938,48803000,154733,2157230000,21884100,0.00317056,0.448418,0.448391,0.563574
223530447,71212530,60,34969,36.7434,1642290,4893.88,0.00105074,0.139949,0,0
223532683,71212530,952,4299660,1931.2,193339000,285463,0.000449152,0.0663921,0.0663864,0.835565
223540429,71212530,17318,4289070,37740.6,140768000,5420110,0.00879925,1.2637,1.30478,0.56416
223531271,71212530,370,38105500,361072,1455050000,50892900,0.00947558,1.33558,1.37306,0.709204
223537812,71212530,16433,4211810,7866.4,196921000,1087240,0.0018677,0.258141,0.255649,0.666083
223540743,71212530,17441,33277.9,1001.48,1656860,145266,0.0300944,4.36524,0,0
223531648,71212530,532,725971,282.805,18923500,37797.5,0.000389554,0.0520648,0.051902,0.591393
223536324,71212530,16180,174845,181.919,8240040,24823,0.00104046,0.141972,0.141972,0.585841
223535290,71212530,16044,1560970,1678.58,59293200,214352,0.00107534,0.13732,0.13464,0.688146
223538560,71212530,16691,720813,804.866,31091700,112781,0.00111661,0.156464,0.168881,0.907708
223538096,71212530,16551,52192.5,17.448,2345610,2357.05,0.000334301,0.0451608,0.0463976,0.272951
223540434,71212530,17321,648412,5331.04,17685900,814339,0.00822169,1.2559,1.26246,0.455861
223537235,71212530,16325,7349880,18045.2,337071000,2453410,0.00245517,0.333803,0.32445,0.964887
223540651,71212530,17406,568594,3180.26,18055300,445088,0.00559319,0.782786,0.810862,0.66297
223540688,71212530,17421,1057730,6136.7,51456000,877512,0.00580177,0.829619,0.840848,0.628136
223537950,71212530,16487,4440650,6863.66,188381000,940300,0.00154564,0.211748,0.208664,0.782465
223539214,71212530,16900,417288,1661.75,20980100,244978,0.00398227,0.587073,0.623961,0.55314
223536714,71212530,16258,384169,207.282,14606800,28434,0.000539558,0.0740141,0.0739587,0.687503
223530604,71212530,128,12527400,39474.1,526501000,5396460,0.00315103,0.430774,0.444449,0.714801
223533237,71212530,10687,2797520,8262.81,107517000,1297360,0.00295362,0.463754,0.463754,0.714494
223538796,71212530,16740,451845,1113.76,17243400,154513,0.00246491,0.341959,0.334241,0.9495
223532618,71212530,914,24775.1,3.41564,1081600,550.069,0.000137866,0.0222025,0,0
223539446,71212530,16994,3031200,7469.73,131638000,1030580,0.00246428,0.33999,0.352609,0.641753
223543196,71212530,111220930,34880.5,178.152,1018030,25197,0.00510748,0.722381,0,0
223532812,71212530,1008,3357020,5147.88,162367000,713740,0.00153347,0.212611,0.212611,0.505772
223539874,71212530,17145,2486740,38881.1,102024000,5456560,0.0156353,2.19426,2.28505,0.479799
223531252,71212530,361,10700300,22810.4,428603000,3094180,0.00213176,0.289168,0.289163,0.893287
223531576,71212530,495,3151100,6704.03,147708000,957464,0.00212752,0.303851,0.304106,0.51756
