id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224096042,71281009,898,1728490,35069.3,110063000,5463670,0.020289,3.16095,3.43316,0.542653
224103156,71281009,17507,1114940,5097.61,44517600,771513,0.00457211,0.691979,0.67828,0.674172
224102043,71281009,16966,102169,2321.11,6689280,389929,0.0227184,3.81652,3.8304,0.256107
224092763,71281009,155,2186760,27023.8,125242000,5062750,0.0123579,2.31519,2.32812,0.989941
224102770,71281009,17287,60463.6,241.961,2504890,35399.3,0.00400177,0.585465,0.585465,0.121907
224095321,71281009,664,1217430,39018.5,64859900,6702180,0.03205,5.50521,5.56702,0.595578
224102261,71281009,17064,696715,5168.13,32022600,775765,0.00741786,1.11346,1.11433,0.43479
224092629,71281009,118,348237,3950.53,19829600,575408,0.0113444,1.65235,1.65401,0.438454
224101264,71281009,16684,5204090,45919.2,307004000,6988830,0.00882369,1.34295,1.32356,0.388329
224103240,71281009,17584,382209,1762.5,16049500,248259,0.00461135,0.649539,0.653267,0.585459
224103396,71281009,111220730,313637,3553.59,15910600,516438,0.0113303,1.64661,1.6447,0.266702
224094411,71281009,498,636727,8478.86,35903200,1249400,0.0133163,1.96223,1.97206,0.568155
224095799,71281009,829,478016,15808.9,28056600,3024050,0.0330719,6.32627,6.45838,0.289085
224096992,71281009,10677,4908490,16558.3,266650000,2647460,0.0033734,0.539363,0.516007,0.73442
224102522,71281009,17205,67508.3,543.338,2993280,79594.7,0.00804846,1.17904,1.17899,0.0485124
224099950,71281009,16265,557325,15231.5,38264000,2301080,0.0273296,4.1288,4.19242,0.335526
224103126,71281009,17488,1799250,20542.8,93944500,3051000,0.0114174,1.69571,1.69101,0.476047
224103461,71281009,111220822,122318,1584.93,7508500,236634,0.0129575,1.93457,1.90377,0.266655
224093788,71281009,382,17047100,791840,995910000,152329000,0.0464501,8.93574,8.92832,0.63033
224097052,71281009,10698,526941,12107.3,31866900,2048490,0.0229766,3.88752,3.93589,0.556163
224102433,71281009,17167,652439,6413.94,39334700,935572,0.00983071,1.43396,1.43556,0.172569
224093952,71281009,394,4381970,191776,254477000,33230300,0.0437648,7.58343,7.40512,0.460734
224099576,71281009,16132,1719490,64604.9,99338000,11821900,0.037572,6.8752,6.73861,0.825593
224099863,71281009,16230,157356,2029.42,8586130,296983,0.012897,1.88733,1.82937,0.262188
224101630,71281009,16796,68909,1197.74,4086060,178531,0.0173815,2.59083,2.59139,0.0280262
224096957,71281009,1126,69688.9,1166.87,4420430,172896,0.016744,2.48097,2.4827,0.27526
224103130,71281009,17490,399220,16194.9,27276800,2916030,0.0405662,7.30432,6.99036,0.544383
224093582,71281009,321,61890.7,899.365,3372850,146515,0.0145315,2.36732,2.36575,0.215278
224095547,71281009,683,1235800,65497,85393400,11038100,0.0529996,8.93195,8.72164,0.309138
224093279,71281009,271,279752,2779.55,15786600,398166,0.00993576,1.42328,1.42328,0.132139
224102401,71281009,17151,174188,1519.19,10342700,217959,0.00872152,1.25129,1.25166,0.205149
224103415,71281009,111220758,27430.9,294.981,1691790,41859.5,0.0107536,1.526,0,0
224094688,71281009,537,513539,4665.05,29952900,680513,0.00908412,1.32514,1.32404,0.576152
224097467,71281009,15584,208120,5296.28,13156900,797735,0.0254482,3.83305,3.83335,0.112283
224098551,71281009,15867,7432870,154532,377380000,25456800,0.0207904,3.4249,3.32542,0.998661
224102869,71281009,17334,372838,2939.85,18119100,422433,0.00788507,1.13302,1.11916,0.431465
224101071,71281009,16617,1014810,13474.5,59818600,1996790,0.0132779,1.96766,1.90246,0.623306
224102794,71281009,17309,27794.7,242.36,1675640,34341.2,0.00871963,1.23553,0,0
224099929,71281009,16258,380448,5611.6,17628900,836546,0.01475,2.19885,2.20377,0.353569
224093271,71281009,267,67794.1,3231.23,4334420,530148,0.0476624,7.81997,7.88838,0.0844041
224094266,71281009,448,691593,46886.4,43584500,7950560,0.0677948,11.496,11.5027,0.0977956
224099428,71281009,16051,161558,9551.8,9903170,1668440,0.0591232,10.3272,11.6836,0.271363
224102458,71281009,17176,598515,7147.07,31359900,1096540,0.0119414,1.83211,1.99843,0.732471
224102167,71281009,17031,1812440,23154.8,111779000,3496670,0.0127755,1.92926,1.96622,0.610605
224102333,71281009,17104,820938,8657.54,50124300,1262700,0.0105459,1.53812,1.53892,0.192662
224099856,71281009,16228,1232210,12196.6,62374500,1778560,0.00989814,1.44339,1.50337,0.565384
224099926,71281009,16257,380448,5611.6,17628900,836546,0.01475,2.19885,2.20377,0.353569
224092782,71281009,162,369294,8837.47,23088700,1332950,0.0239307,3.60944,3.62913,0.117585
224094369,71281009,486,3335440,137071,193428000,26353100,0.0410955,7.90095,7.935,0.737049
224096712,71281009,1073,47301600,231321,2697150000,36805300,0.00489034,0.778099,0.762429,0.843175
224100957,71281009,16594,104271,818.344,5879390,116877,0.00784825,1.1209,1.12089,0.103884
224102536,71281009,17212,1360500,12517.8,74166400,1813710,0.00920086,1.33312,1.3418,0.535173
224101964,71281009,16928,2725070,25327,173807000,3683100,0.00929407,1.35156,1.33313,0.442429
224099411,71281009,16041,3884430,124702,242401000,20273500,0.032103,5.21917,5.0767,0.415888
224092771,71281009,157,2736030,40130.7,145377000,6054680,0.0146675,2.21294,2.21267,0.508551
224102051,71281009,16970,2045540,40755.6,112361000,6746300,0.0199241,3.29805,3.51038,0.886945
224096442,71281009,978,1311790,13395.4,54752600,2012920,0.0102116,1.53448,1.53073,0.213346
224093406,71281009,290,16068400,289233,869219000,44728600,0.0180001,2.78364,2.83361,0.696098
224102864,71281009,17328,657825,6275.54,31214300,919365,0.00953983,1.39758,1.34213,0.441593
224102903,71281009,17359,66942.3,777.623,3516350,117819,0.0116163,1.76001,1.73393,0.519553
224103488,71281009,111220882,745079,6394.72,31567500,1001650,0.0085826,1.34436,1.33254,0.813096
224097747,71281009,15687,1301180,5101.61,31713400,797727,0.00392076,0.61308,0.608584,1.39668
224101381,71281009,16729,311735,5469.25,19059400,818170,0.0175446,2.62457,2.62387,0.185341
224098938,71281009,15942,7139690,467572,399804000,77934400,0.0654891,10.9157,11.1079,0.498342
224097837,71281009,15718,62977.3,953.718,3657830,150975,0.0151438,2.39729,2.38401,0.122655
224097608,71281009,15608,546227,9961.78,28512100,1444970,0.0182374,2.64537,2.66455,0.20602
224100023,71281009,16288,208973,4620.33,12694600,679379,0.0221097,3.25104,3.25401,0.336506
224096937,71281009,1114,278404,11816.1,15389100,1997430,0.0424422,7.17457,7.17357,0.118121
224102467,71281009,17182,5434140,41135.8,252960000,6037320,0.00756987,1.111,1.11597,0.522751
224102974,71281009,17405,67843.9,1080.89,4123360,168012,0.015932,2.47645,2.49736,0.400217
224099474,71281009,16077,14462700,558091,893034000,90484500,0.0385882,6.25639,6.15203,0.738061
224101639,71281009,16799,231696,4345.24,13530300,709554,0.0187541,3.06244,2.89439,0.664772
224103403,71281009,111220746,214879,2179.59,11032700,331033,0.0101433,1.54055,1.51708,0.460715
224101373,71281009,16726,5326280,125001,305307000,20404100,0.0234687,3.83084,3.84348,0.828392
224093057,71281009,216,474735,10328.8,12736400,1734070,0.021757,3.65272,3.73755,0.562568
224100978,71281009,16607,357513,2898.49,20508300,416486,0.00810738,1.16495,1.17565,0.579467
224099831,71281009,16216,924958,18408.1,57129100,2782200,0.0199015,3.00792,3.03355,0.481792
224093697,71281009,348,4807430,142091,278732000,22927900,0.0295566,4.76926,4.78712,0.553855
224102767,71281009,17284,629398,2622.88,30532000,363662,0.00416728,0.577794,0.577783,0.348758
224102450,71281009,17173,313637,3553.59,15910600,516438,0.0113303,1.64661,1.6447,0.266702
224102785,71281009,17303,244779,2572.79,16027900,369441,0.0105106,1.50928,1.50999,0.235124
224096351,71281009,950,640892,30024.7,42002200,5031360,0.0468484,7.85055,7.86373,0.107006
224102099,71281009,16996,3398250,73522.8,205669000,11278300,0.0216355,3.31885,3.32123,0.47734
224096620,71281009,1057,2610810,140963,159762000,22891300,0.0539923,8.76789,8.60316,0.352352
224103003,71281009,17419,920579,10969.6,58012900,1698990,0.011916,1.84557,1.99377,0.638545
224100235,71281009,16349,1863630,39160.4,106343000,6397540,0.0210129,3.43283,3.42897,0.602483
224093196,71281009,242,9852000,133067,534860000,22494100,0.0135066,2.2832,2.25497,1.25314
224092869,71281009,191,1114210,74898.9,76019200,12712800,0.0672214,11.4097,11.4212,0.28873
224094214,71281009,435,174778,17705.2,11820500,3304970,0.101301,18.9095,18.9105,0.187129
224097395,71281009,182305709,1099750,28183,67138100,4211070,0.0256267,3.82912,3.84171,0.247878
224093783,71281009,381,3283700,134416,165184000,23038500,0.0409344,7.01601,7.00127,0.294009
224093614,71281009,328,1914420,159031,116653000,26370200,0.08307,13.7745,13.66,0.192006
224092137,71281009,17,2227540,16433.9,133932000,2461640,0.00737763,1.1051,1.10646,0.488496
224095314,71281009,661,1446660,21854,68317300,3221770,0.0151066,2.22705,2.22606,0.218974
224096328,71281009,943,7472420,252337,308174000,42704200,0.0337691,5.71491,5.84603,0.567439
224093192,71281009,241,1016080,46835.3,53922500,8319820,0.046094,8.18814,8.00035,0.369915
224093428,71281009,291,6189580,397313,359024000,67882800,0.0641907,10.9673,10.5982,0.497269
224103146,71281009,17501,1730180,8764.98,62222600,1334120,0.00506592,0.771088,0.748548,0.858192
224098871,71281009,15927,276685,19841.1,17109900,3475930,0.0717101,12.5627,12.347,0.242315
224098028,71281009,15733,150361,3213.17,6666290,554675,0.0213697,3.68895,3.31963,0.87164
224093221,71281009,250,2432960,24880.6,124774000,4308610,0.0102264,1.77093,1.78838,1.04577
224101850,71281009,16869,939411,18585.9,54210000,2776330,0.0197846,2.95539,2.81543,0.407145
224095867,71281009,856,32524700,866409,2023120000,142191000,0.0266385,4.37177,4.32581,0.849764
224103221,71281009,17555,49356.7,177.938,2608470,26181.7,0.00360513,0.530458,0.529612,0.253035
224093295,71281009,276,6259640,438539,347151000,78199800,0.0700582,12.4927,12.1295,0.354271
224094405,71281009,496,474542,43983.6,34894900,7762780,0.0926863,16.3585,16.3552,0.121141
224097850,71281009,15721,23458.5,218.028,743264,35309.8,0.00929418,1.5052,0,0
224093148,71281009,231,60675.1,568.782,3166610,83137,0.00937421,1.3702,1.36224,0.0541207
224103332,71281009,111220714,121429,754.74,6002480,112401,0.0062155,0.925654,0.906854,0.566731
224094045,71281009,401,383261,23288.8,25788900,4115900,0.0607649,10.7392,10.733,0.183166
224097833,71281009,15717,69467,621.952,3027930,95372.5,0.00895319,1.37292,1.37331,1.00795
224102895,71281009,17352,40045600,389046,1865250000,59351200,0.00971507,1.48209,1.46625,0.961817
224099559,71281009,16119,2314300,221049,153602000,44825400,0.0955142,19.3688,19.5334,0.457419
224097444,71281009,15578,485439,12622.6,30021100,1903320,0.0260024,3.92083,3.92109,0.160903
224098503,71281009,15860,96359.3,1535.87,5387920,248949,0.015939,2.58355,2.59305,0.522628
224101655,71281009,16808,233717000,2062680,12768200000,320888000,0.00882555,1.37297,1.3572,0.989777
224095840,71281009,846,634527,5448.07,40273500,790696,0.00858604,1.24612,1.23398,0.307801
224099307,71281009,16000,477954,12131.3,20431100,1939350,0.0253817,4.0576,4.26241,0.512346
224101959,71281009,16926,5768680,30989.9,352284000,4756090,0.0053721,0.824467,0.807889,0.585925
224103553,71281009,112892331,34928.2,899.669,2162470,138376,0.0257577,3.96174,0,0
224097800,71281009,15705,166967,2056.4,7191800,337605,0.0123162,2.02199,2.01975,0.688208
224103124,71281009,17485,2833950,42228.1,154145000,6878920,0.0149008,2.42733,2.42077,1.12302
224101325,71281009,16709,667276,4157.51,37656900,600770,0.00623057,0.900332,0.897099,0.507757
224100369,71281009,16396,24923400,526898,1543960000,86626100,0.0211407,3.47569,3.47732,1.03822
224100371,71281009,16398,24923400,526898,1543960000,86626100,0.0211407,3.47569,3.47732,1.03822
224094400,71281009,495,2800890,160117,170121000,31134700,0.0571663,11.116,11.251,0.637977
224102074,71281009,16982,523096,5007.11,25860000,747176,0.00957206,1.42837,1.42802,0.175528
224092669,71281009,132,29342.4,544.344,1618560,80368,0.0185515,2.73897,0,0
224101398,71281009,16734,169164,2610.3,10118400,391672,0.0154305,2.31534,2.30588,0.12574
224097618,71281009,15611,196764,1904.44,7976220,278162,0.00967877,1.41368,1.39337,0.532342
224092120,71281009,7,2580870,24653.8,135872000,3648380,0.0095525,1.41362,1.41323,0.281417
224099618,71281009,16157,155052,7250.66,9894860,1249050,0.0467628,8.05568,7.78587,0.318086
224101102,71281009,16628,415883,11751.9,26312100,1798690,0.0282577,4.32499,4.32381,0.1891
224100410,71281009,16413,1556240,40226.1,98389500,6205780,0.0258483,3.98768,3.95317,0.506018
224092150,71281009,26,6004640,45290.1,355067000,6547400,0.00754251,1.09039,1.11075,0.421141
224097073,71281009,10703,8485280,624282,538686000,125454000,0.0735724,14.7849,14.8454,0.504718
224096432,71281009,974,1723740,59453.9,113714000,9688180,0.0344912,5.62044,5.57698,0.375419
224100757,71281009,16493,592222,5271.34,33889400,784064,0.00890096,1.32394,1.42016,0.95429
224103443,71281009,111220794,905563,11229.8,44746300,1654180,0.0124009,1.82669,1.82467,0.324769
224100943,71281009,16585,93341.4,1345.14,5448800,199866,0.0144109,2.14123,2.15752,0.292496
224098963,71281009,15947,1282320,89558.4,74308300,14658600,0.0698407,11.4313,11.744,0.55619
224100919,71281009,16569,466529,4595.82,27334000,667371,0.0098511,1.4305,1.45397,0.601087
224101999,71281009,16948,2460590,13423.5,137523000,2156170,0.00545543,0.876284,0.849162,0.962017
224097576,71281009,15603,312426,5434.82,19113300,792735,0.0173955,2.53735,2.5372,0.176602
224097355,71281009,10737,1744670,26493.9,123481000,4180870,0.0151856,2.39637,2.2756,0.847306
224102891,71281009,17348,34872,61.287,865332,8698.92,0.00175749,0.249453,0,0
224092697,71281009,137,1352300,17483.1,79472000,2583770,0.0129284,1.91065,1.92055,0.433843
224097735,71281009,15682,84503.8,682.709,2556030,102467,0.00807903,1.21257,1.12189,0.56448
224100299,71281009,16376,39834800,861086,2452890000,144102000,0.0216164,3.61749,3.61751,1.07783
224099441,71281009,16058,16380500,920019,939904000,151686000,0.0561655,9.26017,9.24259,0.503112
224094859,71281009,578,455453,3818.21,25248600,551311,0.00838332,1.21047,1.24262,0.68085
224095759,71281009,809,2712050,31948.4,155302000,4677750,0.0117801,1.7248,1.78943,0.652291
224103486,71281009,111220878,1831890,22533.4,96446900,3414520,0.0123006,1.86393,1.86926,0.814754
224093464,71281009,294,17379100,156040,1029860000,24560800,0.00897858,1.41324,1.39652,0.864587
224102398,71281009,17150,891992,11266.9,50419300,1641200,0.0126312,1.83993,1.77761,0.416732
224092849,71281009,181,2847890,70157.3,176257000,10728200,0.0246348,3.76707,3.76883,0.319158
224102658,71281009,17231,1363190,13824.3,82804300,2031820,0.0101411,1.49049,1.53465,0.362927
224100254,71281009,16358,4152610,88444,240484000,14230400,0.0212984,3.42686,3.49497,0.645968
224098271,71281009,15816,827633,9672.95,38222300,1519100,0.0116875,1.83548,1.68841,0.682323
224099334,71281009,16014,9303080,286929,587004000,43726200,0.0308424,4.70019,4.63159,0.366849
224093443,71281009,292,174807,2775.92,8354340,419253,0.0158799,2.39837,2.3985,0.268227
224102736,71281009,17263,344952,2919.59,16364000,430595,0.00846376,1.24827,1.22116,0.222509
224097409,71281009,15566,619521000,19719500,34907500000,3377360000,0.0318303,5.45156,5.44847,0.947809
224102077,71281009,16984,2124330,36228.9,119319000,5774620,0.0170543,2.71833,2.63248,0.492377
224097007,71281009,10683,4103290,30668.2,253287000,4986860,0.00747404,1.21533,1.18477,0.683041
224097715,71281009,15674,578372,6314.8,28635200,926399,0.0109182,1.60174,1.59443,0.367625
224098208,71281009,15796,878175,21113.3,46259300,3158360,0.0240422,3.59651,3.61952,0.253592
224103315,71281009,111220690,169894,1973.45,10450600,291379,0.0116158,1.71506,1.7257,0.288257
224092146,71281009,23,1377760,39958.8,72712200,6080690,0.0290028,4.41348,4.37628,0.290941
224099345,71281009,16021,62674300,1903920,3371400000,315598000,0.030378,5.03552,4.9813,0.575864
224102888,71281009,17346,1024270,10169.4,53339800,1443410,0.00992846,1.40921,1.41255,0.334127
224099518,71281009,16094,127207,5128.57,7832860,888703,0.0403166,6.98626,6.89743,0.260459
224093276,71281009,269,268353,9736.36,14447900,1621160,0.036282,6.04116,6.02786,0.112779
224101414,71281009,16739,135292,6553.33,8803810,1078200,0.0484384,7.96946,8.01069,0.298848
224098362,71281009,15843,5118150,43301.3,287161000,6462640,0.00846035,1.26269,1.24638,0.77678
224098099,71281009,15768,440304,2165.06,22818400,325107,0.00491719,0.73837,0.68141,1.11426
224103109,71281009,17469,549510,2802.58,25506600,401859,0.00510013,0.731304,0.729178,0.294088
224103197,71281009,17535,209094,350.483,4696450,55095.3,0.0016762,0.263495,0.263256,0.667718
224098371,71281009,15845,3827130,47855.7,183644000,7178030,0.0125043,1.87556,1.86812,0.582797
224092620,71281009,114,138228,2282.84,6618380,372906,0.0165151,2.69777,2.69754,0.0266582
224099386,71281009,16035,27579800,945577,1553560000,161089000,0.0342852,5.84085,5.66722,0.477855
224094875,71281009,582,1093400,96228.9,78146200,16740100,0.0880086,15.3101,15.0409,0.234488
224102348,71281009,17113,901512,10659.6,48207200,1614910,0.0118242,1.79133,1.93823,0.850841
224092225,71281009,48,9010020,498359,607769000,84368300,0.0553116,9.36383,9.16652,0.424928
224100089,71281009,16323,6897340,62652.9,384148000,9319870,0.00908364,1.35123,1.41774,0.905925
224103229,71281009,17568,355359,684.56,11998300,100762,0.00192639,0.28355,0.27978,0.865456
224103470,71281009,111220830,1440350,15858.1,67282600,2315540,0.0110099,1.60762,1.56558,0.318554
224100448,71281009,16428,1079820,8952.23,65400600,1280290,0.00829047,1.18565,1.24065,0.550011
224103250,71281009,17595,34828.3,19.6098,523565,2608.91,0.000563041,0.0749076,0,0
224098920,71281009,15938,2165140,119744,120069000,20894000,0.0553053,9.6502,9.40869,0.403195
224101280,71281009,16692,10825800,66064.6,581502000,10189300,0.00610252,0.941203,0.919688,0.738772
224102912,71281009,17365,203276,3177.52,13469100,476747,0.0156316,2.34532,2.29447,0.226293
224099600,71281009,16146,330168,9379.57,17314600,1817400,0.0284085,5.50447,5.67961,0.300443
224097658,71281009,15627,821798,11317.4,42239700,1687090,0.0137716,2.05293,2.04819,0.484065
224103178,71281009,17523,3168600,17485.5,133880000,2554250,0.00551836,0.806114,0.796598,0.843322
224100423,71281009,16418,676850,9843.54,43050600,1576450,0.0145432,2.32911,2.41592,0.729648
224103059,71281009,17444,1178730,8837.67,45095500,1347510,0.00749762,1.14319,1.11698,0.337812
224098061,71281009,15759,297076,8486.19,18225100,1273920,0.0285657,4.28818,4.28824,0.216922
224099490,71281009,16083,4703660,177630,283745000,28939800,0.0377643,6.15261,5.98552,0.785378
224099284,71281009,15991,5249270,419318,308639000,70290800,0.0798811,13.3906,13.0293,0.42734
224095191,71281009,614,831030,9719.56,32747900,1498170,0.0116958,1.80278,1.71597,0.512529
224100389,71281009,16405,273713,9800.53,18611700,1526400,0.0358059,5.57665,5.58958,0.298416
224095642,71281009,718,2605810,9573.45,145671000,1331990,0.00367388,0.511159,0.51062,0.31879
224096419,71281009,969,874558,42222.7,57015700,7431080,0.0482789,8.49695,8.4174,0.372308
224102952,71281009,17395,299551,2799.83,15042700,404040,0.00934677,1.34882,1.35397,0.272545
224103238,71281009,17581,2032270,6414.32,74341400,890426,0.00315623,0.438144,0.434654,0.611341
224099853,71281009,16227,306085,4176.85,17542200,612206,0.013646,2.00012,2.01454,0.303409
224102289,71281009,17085,1670550,19567.9,96341200,2871270,0.0117135,1.71876,1.69993,0.381733
224095658,71281009,725,173528,579.219,9902650,81937.3,0.0033379,0.472185,0.473359,0.379095
224102568,71281009,17221,13822700,125563,678045000,18632500,0.0090838,1.34796,1.32585,0.519103
224095828,71281009,842,3752700,47262.3,206504000,7779500,0.0125942,2.07304,2.06304,0.949571
224100700,71281009,16473,1345020,8983.58,78255600,1280470,0.00667913,0.952006,1.02168,0.568848
224098751,71281009,15915,7941990,81435.8,357375000,12895200,0.0102538,1.62368,1.66839,0.710279
224092710,71281009,139,552926,28310.6,33396300,5019130,0.0512013,9.0774,9.09833,0.486563
224092851,71281009,183,1513270,98966.6,88978200,17303300,0.0653992,11.4344,11.4613,0.368292
224101298,71281009,16700,942739,5601.43,52753000,858021,0.00594165,0.910136,0.91,0.407437
224101897,71281009,16886,314316,4880,17288400,721266,0.0155258,2.29471,2.29329,0.506416
224101935,71281009,16905,34843.9,452.617,1965680,66426.9,0.0129898,1.90641,0,0
224095319,71281009,663,1912200,130048,93615300,21986900,0.0680094,11.4982,11.3948,0.459232
224093175,71281009,236,1745650,25345.3,92864400,4192180,0.0145191,2.4015,2.67678,0.952509
224094387,71281009,493,19338100,202819,992242000,31773700,0.0104881,1.64307,1.67668,0.871228
224103420,71281009,111220762,661889,8426.92,33483000,1224750,0.0127316,1.85039,1.84804,0.29176
224092477,71281009,82,489007,5222,27303900,819088,0.0106788,1.675,1.67426,0.481329
224096961,71281009,1128,1808180,90243.2,125374000,14752300,0.0499084,8.15864,8.15556,0.18165
224103322,71281009,111220698,556830,4436.39,27219100,663712,0.00796723,1.19195,1.19166,0.275305
224100099,71281009,16329,6285420,50501.4,347961000,7370650,0.0080347,1.17266,1.23851,0.867631
224099907,71281009,16251,104133,1808.96,6573850,267977,0.0173716,2.57342,2.5737,0.362024
224102849,71281009,17314,34498.4,407.724,2230800,58834.2,0.0118186,1.70542,0,0
224102278,71281009,17078,67862.2,732.262,2832460,110282,0.0107904,1.62509,1.6251,0.337236
224100063,71281009,16309,20976900,396976,1167820000,65283300,0.0189244,3.11215,3.11655,0.869078
224096364,71281009,952,3647920,147538,210785000,24990600,0.0404444,6.85065,6.84069,0.507194
224099627,71281009,16161,468493,32197.5,31826500,5728660,0.0687257,12.2279,12.4276,0.478961
224096293,71281009,929,98725.9,995.941,5475480,148743,0.0100879,1.50663,1.51596,0.258008
224097697,71281009,15664,432364,3822.06,17609200,567735,0.00883992,1.3131,1.29092,0.448248
224099337,71281009,16015,1829820,36003.9,108658000,5399230,0.0196762,2.9507,2.86832,0.294869
224103030,71281009,17433,890137,10620.9,41622900,1611610,0.0119318,1.81052,1.78321,0.481795
224098716,71281009,15912,1980290,32322.8,109197000,5414930,0.0163223,2.73441,2.96956,0.860595
224100812,71281009,16521,57269.7,6023.41,4310800,1188280,0.105176,20.7489,18.4882,0.975936
224095218,71281009,631,4686710,249025,214728000,41473500,0.0531343,8.84917,8.99862,0.613843
224095617,71281009,707,1234880,99383.8,87063300,17312500,0.0804805,14.0196,14.0242,0.137094
224096055,71281009,899,69938,738.464,4156640,112211,0.0105588,1.60444,1.60444,0.0651109
224098091,71281009,15765,2769110,35465,159755000,5356000,0.0128074,1.93419,1.74857,0.642324
224101349,71281009,16717,1472880,13287.1,82822700,1945950,0.00902119,1.32119,1.30846,0.398605
224097085,71281009,10707,263506,3835.44,18564900,568737,0.0145554,2.15834,2.12967,0.265865
224101649,71281009,16802,27833.6,1670.9,1726280,286380,0.0600318,10.289,0,0
224101694,71281009,16825,205641,1301.16,13186600,193323,0.00632734,0.9401,0.937228,0.205061
224103454,71281009,111220814,32370.3,228.583,1303710,35795.5,0.00706151,1.10582,0,0
224097462,71281009,15583,208120,5296.28,13156900,797735,0.0254482,3.83305,3.83335,0.112283
224102873,71281009,17336,120374,1872.09,5972320,279781,0.0155522,2.32426,2.32518,0.14671
224100333,71281009,16386,1790590,95114,128757000,16803200,0.0531187,9.38418,9.29076,0.344171
224097097,71281009,10710,2639730,23905.4,158380000,3695990,0.00905603,1.40014,1.41629,0.727286
224092129,71281009,10,9000790,93511,532538000,15437700,0.0103892,1.71515,1.67372,0.93813
224096478,71281009,1004,254855,4885.49,14455500,782921,0.0191697,3.07202,3.11154,0.301425
224097009,71281009,10684,2061030,22678.5,145744000,3567020,0.0110035,1.7307,1.71387,0.522651
224095805,71281009,834,2643280,39494.9,129095000,6593660,0.0149416,2.4945,2.47553,0.959801
224097568,71281009,15602,1812620,35217.8,106671000,5164020,0.0194293,2.84893,2.84307,0.359694
224100058,71281009,16302,116363,2390.61,6368200,380089,0.0205444,3.2664,3.33811,0.323684
224094816,71281009,571,5811740,213147,376444000,34306500,0.0366753,5.90297,5.86722,0.59355
224095638,71281009,715,292980,13442.4,11924500,2371220,0.0458818,8.09345,7.99878,0.274128
224099459,71281009,16068,3764140,227692,238893000,36558000,0.0604897,9.71217,9.82976,0.312679
224102061,71281009,16973,50948.1,1067.6,3030330,160895,0.0209547,3.15801,3.15446,0.186275
224092724,71281009,143,203970,2169.26,8716140,315169,0.0106352,1.54517,1.54628,0.116425
224097721,71281009,15676,309315,4639.9,18676700,687930,0.0150005,2.22404,2.23337,0.265547
224099885,71281009,16242,188646,3501.9,11119300,518551,0.0185633,2.7488,2.73123,0.345891
224097677,71281009,15655,1733150,19080.7,85420000,2801090,0.0110093,1.61618,1.59899,0.3854
224098126,71281009,15774,4519680,60365.6,250004000,10304100,0.0133562,2.27983,2.17922,1.16735
224102453,71281009,17175,543305,5177.55,29677100,780177,0.00952974,1.43598,1.43498,0.168733
224095204,71281009,623,110607000,1227740,6085240000,192019000,0.0111,1.73604,1.72389,1.1317
224102378,71281009,17135,34501.6,255.448,2013780,36500.3,0.00740394,1.05793,0,0
224101730,71281009,16852,419560,8921.19,26156300,1417710,0.0212632,3.37903,3.37923,0.444918
224103203,71281009,17540,1712570,24507.3,88044600,3843620,0.0143102,2.24436,2.22509,0.650467
224097615,71281009,15610,218743,2113.58,8733190,307513,0.00966243,1.40582,1.3851,0.489118
224099521,71281009,16095,98889.8,5412.36,6583060,960947,0.0547312,9.71735,9.53022,0.121564
224096084,71281009,904,6268020,142299,358064000,21322400,0.0227025,3.40178,3.4081,0.28815
224102863,71281009,17327,390365,4698.65,15117500,687193,0.0120366,1.76039,1.70818,0.359016
224098185,71281009,15789,177246,3239.78,9859490,482380,0.0182784,2.72153,2.62071,0.292718
224098249,71281009,15811,4393590,55497.9,248300000,8963120,0.0126316,2.04004,2.05906,0.858027
224095299,71281009,654,244783,7094.5,16459100,1151230,0.0289828,4.70307,4.70307,0.206816
224098032,71281009,15734,150361,3213.17,6666290,554675,0.0213697,3.68895,3.31963,0.87164
224099882,71281009,16240,190970,4720.27,12014400,719368,0.0247173,3.76692,3.87766,0.477212
224093551,71281009,311,899788,96811.6,60756300,16243600,0.107594,18.0527,17.9286,0.148706
224094308,71281009,460,147498,4480.13,9415170,785410,0.0303742,5.3249,5.34283,0.660788
224100609,71281009,16447,193533,1008.56,11735600,143456,0.00521129,0.741251,0.75352,0.289465
224102335,71281009,17105,169894,1973.45,10450600,291379,0.0116158,1.71506,1.7257,0.288257
224094667,71281009,532,631552,15559.7,22789000,2818670,0.0246373,4.46308,4.18135,0.508438
224096518,71281009,1031,911719,9137.59,45250100,1332910,0.0100224,1.46198,1.47037,0.31753
224098409,71281009,15851,48743800,290767,2723580000,44467200,0.00596521,0.912264,0.913249,0.961721
224095705,71281009,756,444871,7585.63,24373900,1115270,0.0170513,2.50695,2.5326,0.560425
224096706,71281009,1072,413227,10272.3,24490200,2035410,0.0248588,4.92564,4.98162,0.81363
224098633,71281009,15895,2664980,77116.5,134464000,12833500,0.0289369,4.8156,4.81535,0.830048
224103242,71281009,17586,244516,824.664,9221990,111139,0.00337264,0.454528,0.454625,0.318428
224095252,71281009,638,599669,24529.3,36954000,3926190,0.0409048,6.54727,6.50591,0.28769
224094199,71281009,430,2701760,37291.3,153902000,6076230,0.0138026,2.24899,2.23865,0.998732
